Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/27 00:01:38;;;;;;;3.20;3.00;;;20.80;99.90;;;;;;5073488;28;20628;-71
2022/07/27 00:04:05;;;;;;;7.90;3.63;;;20.80;99.90;;;;;;5073134;28;20622;-72
2022/07/27 00:06:32;;;;;;;3.60;2.60;;;20.80;99.90;;;;;;5073456;28;20610;-72
2022/07/27 00:08:59;;;;;;;3.40;2.70;;;20.80;99.90;;;;;;5071873;28;20654;-71
2022/07/27 00:11:25;;;;;;;3.33;2.87;;;20.80;99.90;;;;;;5073495;28;20624;-72
2022/07/27 00:13:52;;;;;;;2.80;2.53;;;20.80;99.90;;;;;;5073292;28;20931;-69
2022/07/27 00:16:18;;;;;;;2.50;2.40;;;20.70;99.90;;;;;;5073147;28;20622;-70
2022/07/27 00:18:44;;;;;;;2.50;2.30;;;20.70;99.90;;;;;;5073171;28;20587;-70
2022/07/27 00:21:11;;;;;;;2.47;2.27;;;20.80;99.90;;;;;;5073111;28;20994;-70
2022/07/27 00:23:38;;;;;;;2.40;2.20;;;20.70;99.90;;;;;;5071508;28;20681;-70
2022/07/27 00:26:04;;;;;;;2.20;2.10;;;20.60;99.90;;;;;;5073328;28;21156;-70
2022/07/27 00:28:31;;;;;;;2.50;2.30;;;20.60;99.90;;;;;;5072664;28;21251;-70
2022/07/27 00:30:57;;;;;;;2.63;2.40;;;20.60;99.90;;;;;;5073080;28;20976;-70
2022/07/27 00:33:24;;;;;;;2.70;2.50;;;20.60;99.90;;;;;;5054722;28;20624;-70
2022/07/27 00:35:50;;;;;;;2.80;2.10;;;20.60;99.90;;;;;;5073196;28;20575;-70
2022/07/27 00:38:16;;;;;;;2.27;2.17;;;20.60;99.90;;;;;;5073028;28;20667;-70
2022/07/27 00:40:43;;;;;;;1.87;1.77;;;20.60;99.90;;;;;;5073266;28;20642;-70
2022/07/27 00:43:10;;;;;;;2.40;2.30;;;20.60;99.90;;;;;;5073590;28;20622;-70
2022/07/27 00:45:36;;;;;;;2.43;2.30;;;20.60;99.90;;;;;;5073016;28;20648;-70
2022/07/27 00:48:03;;;;;;;5.73;2.67;;;20.60;99.90;;;;;;5072679;28;20668;-70
2022/07/27 00:50:30;;;;;;;2.23;2.03;;;20.60;99.90;;;;;;5072460;28;20618;-70
2022/07/27 00:52:56;;;;;;;11.70;3.23;;;20.60;99.90;;;;;;5072553;28;20648;-70
2022/07/27 00:55:24;;;;;;;2.83;2.40;;;20.60;99.90;;;;;;5072397;28;20597;-70
2022/07/27 00:57:50;;;;;;;3.00;2.80;;;20.60;99.90;;;;;;5072574;28;20984;-70
2022/07/27 01:00:17;;;;;;;2.60;2.40;;;20.50;99.90;;;;;;5075331;28;20622;-70
2022/07/27 01:02:43;;;;;;;4.10;2.50;;;20.50;99.90;;;;;;5076369;28;20574;-70
2022/07/27 01:05:09;;;;;;;2.40;2.30;;;20.40;99.90;;;;;;5075917;28;20638;-70
2022/07/27 01:07:36;;;;;;;2.37;2.13;;;20.50;99.90;;;;;;5076225;28;20641;-70
2022/07/27 01:10:03;;;;;;;5.97;2.20;;;20.40;99.90;;;;;;5075874;28;20586;-70
2022/07/27 01:12:32;;;;;;;2.27;2.17;;;20.50;99.90;;;;;;5076131;28;21035;-71
2022/07/27 01:14:58;;;;;;;2.37;2.17;;;20.40;99.90;;;;;;5076141;28;20648;-70
2022/07/27 01:17:29;;;;;;;2.13;2.03;;;20.40;99.90;;;;;;5075992;28;20629;-70
2022/07/27 01:19:57;;;;;;;1.90;1.80;;;20.40;99.90;;;;;;5076003;28;21010;-71
2022/07/27 01:22:24;;;;;;;2.13;2.00;;;20.40;99.90;;;;;;5075858;28;20614;-70
2022/07/27 01:24:50;;;;;;;3.30;2.27;;;20.30;99.90;;;;;;5075534;28;20683;-70
2022/07/27 01:27:16;;;;;;;2.47;2.27;;;20.30;99.90;;;;;;5075632;28;20571;-70
2022/07/27 01:29:43;;;;;;;2.00;1.90;;;20.30;99.90;;;;;;5074591;28;20626;-70
2022/07/27 01:32:09;;;;;;;1.90;1.80;;;20.30;99.90;;;;;;5075749;28;20682;-70
2022/07/27 01:34:36;;;;;;;3.10;2.67;;;20.30;99.90;;;;;;5075377;28;20574;-70
2022/07/27 01:37:04;;;;;;;5.43;2.10;;;20.30;99.90;;;;;;5075514;28;20628;-70
2022/07/27 01:39:31;;;;;;;2.30;1.60;;;20.30;99.90;;;;;;5075156;28;20991;-70
2022/07/27 01:41:58;;;;;;;3.57;2.20;;;20.30;99.90;;;;;;5075460;28;20574;-70
2022/07/27 01:44:25;;;;;;;3.70;1.97;;;20.30;99.90;;;;;;5074059;28;20637;-70
2022/07/27 01:46:52;;;;;;;4.40;1.80;;;20.30;99.90;;;;;;5075206;28;20641;-70
2022/07/27 01:49:18;;;;;;;3.27;2.20;;;20.30;99.90;;;;;;5073959;28;20637;-70
2022/07/27 01:51:44;;;;;;;3.53;2.50;;;20.30;99.90;;;;;;5075131;28;20622;-70
2022/07/27 01:54:11;;;;;;;2.90;2.33;;;20.30;99.90;;;;;;5074890;28;20574;-70
2022/07/27 01:56:38;;;;;;;2.30;2.10;;;20.20;99.90;;;;;;5075266;28;20567;-71
2022/07/27 01:59:04;;;;;;;3.20;2.23;;;20.20;99.90;;;;;;5075563;28;20589;-71
2022/07/27 02:01:31;;;;;;;2.23;2.10;;;20.20;99.90;;;;;;5074969;28;21008;-71
2022/07/27 02:03:57;;;;;;;2.77;2.50;;;20.20;99.90;;;;;;5075041;28;20575;-70
2022/07/27 02:06:24;;;;;;;3.97;2.60;;;20.20;99.90;;;;;;5074651;28;20574;-70
2022/07/27 02:08:50;;;;;;;3.03;2.77;;;20.10;99.90;;;;;;5074809;28;20633;-70
2022/07/27 02:14:01;;;;;;;4.33;2.27;;;20.10;99.90;;;;;;5074959;28;20578;-70
2022/07/27 02:16:28;;;;;;;1.97;1.87;;;20.10;99.90;;;;;;5073072;28;20618;-70
2022/07/27 02:18:54;;;;;;;2.63;2.43;;;20.10;99.90;;;;;;5074935;28;20605;-70
2022/07/27 02:21:21;;;;;;;2.23;2.13;;;20.00;99.90;;;;;;5074338;28;20679;-70
2022/07/27 02:23:47;;;;;;;3.07;2.87;;;20.10;99.90;;;;;;5074694;28;20622;-70
2022/07/27 02:26:14;;;;;;;2.80;2.70;;;20.10;99.90;;;;;;5074660;28;20651;-70
2022/07/27 02:28:40;;;;;;;2.73;2.53;;;20.10;99.90;;;;;;5074569;28;20657;-70
2022/07/27 02:31:07;;;;;;;2.33;2.20;;;20.10;99.90;;;;;;5074407;28;20614;-70
2022/07/27 02:33:33;;;;;;;3.23;3.03;;;20.10;99.90;;;;;;5074517;28;20614;-70
2022/07/27 02:36:00;;;;;;;3.20;2.97;;;20.10;99.90;;;;;;5074144;28;20620;-70
2022/07/27 02:38:26;;;;;;;2.40;2.30;;;20.10;99.90;;;;;;5074421;28;20648;-70
2022/07/27 02:40:53;;;;;;;2.60;2.50;;;20.10;99.90;;;;;;5074469;28;20583;-70
2022/07/27 02:43:19;;;;;;;2.90;2.60;;;20.10;99.90;;;;;;5072849;28;20613;-70
2022/07/27 02:45:47;;;;;;;2.33;2.23;;;20.00;99.90;;;;;;5073979;28;20650;-70
2022/07/27 02:48:13;;;;;;;2.97;2.63;;;20.00;99.90;;;;;;5072490;28;20666;-70
2022/07/27 02:50:40;;;;;;;2.40;2.20;;;20.10;99.90;;;;;;5073852;28;20620;-71
2022/07/27 02:53:06;;;;;;;2.30;2.20;;;20.10;99.90;;;;;;5072901;28;20586;-71
2022/07/27 02:55:32;;;;;;;2.67;2.47;;;20.10;99.90;;;;;;5073880;28;20610;-71
2022/07/27 02:57:59;;;;;;;3.93;2.43;;;20.10;99.90;;;;;;5073985;28;20626;-70
2022/07/27 03:00:25;;;;;;;4.20;2.60;;;20.10;99.90;;;;;;5073930;28;21188;-71
2022/07/27 03:02:52;;;;;;;2.00;1.90;;;20.10;99.90;;;;;;5073399;28;20618;-70
2022/07/27 03:05:18;;;;;;;2.20;2.00;;;20.10;99.90;;;;;;5073348;28;20642;-70
2022/07/27 03:07:45;;;;;;;3.87;2.87;;;20.20;99.90;;;;;;5073179;28;20602;-71
2022/07/27 03:10:11;;;;;;;3.33;2.97;;;20.20;99.90;;;;;;5073247;28;20579;-71
2022/07/27 03:12:38;;;;;;;3.13;2.87;;;20.10;99.90;;;;;;5073603;28;20582;-71
2022/07/27 03:15:05;;;;;;;2.80;2.23;;;20.10;99.90;;;;;;5073320;28;21121;-70
2022/07/27 03:17:31;;;;;;;3.10;2.90;;;20.10;99.90;;;;;;5073495;28;20664;-70
2022/07/27 03:19:58;;;;;;;2.23;2.13;;;20.00;99.90;;;;;;5073389;28;21013;-70
2022/07/27 03:22:25;;;;;;;2.17;2.07;;;19.90;99.90;;;;;;5072799;28;20583;-70
2022/07/27 03:24:51;;;;;;;2.63;1.93;;;19.90;99.90;;;;;;5073125;28;21189;-70
2022/07/27 03:27:17;;;;;;;2.20;2.00;;;19.90;99.90;;;;;;5072962;28;21056;-70
2022/07/27 03:29:44;;;;;;;2.30;2.10;;;19.90;99.90;;;;;;5073073;28;21261;-70
2022/07/27 03:32:11;;;;;;;2.07;1.97;;;19.90;99.90;;;;;;5073190;28;20621;-70
2022/07/27 03:34:37;;;;;;;2.90;2.70;;;19.90;99.90;;;;;;5073247;28;20988;-70
2022/07/27 03:37:03;;;;;;;2.23;2.00;;;19.80;99.90;;;;;;5072901;28;21008;-70
2022/07/27 03:39:30;;;;;;;4.27;2.70;;;19.80;99.90;;;;;;5073278;28;20578;-70
2022/07/27 03:41:56;;;;;;;2.47;2.23;;;19.80;99.90;;;;;;5073222;28;20676;-70
2022/07/27 03:44:23;;;;;;;2.57;2.47;;;19.70;99.90;;;;;;5073187;28;21136;-70
2022/07/27 03:46:49;;;;;;;2.27;2.00;;;19.60;99.90;;;;;;5073163;28;20675;-70
2022/07/27 03:49:15;;;;;;;2.13;2.03;;;19.60;99.90;;;;;;5072684;28;20630;-70
2022/07/27 03:51:42;;;;;;;1.93;1.83;;;19.60;99.90;;;;;;5072998;28;20597;-70
2022/07/27 03:54:09;;;;;;;4.50;2.00;;;19.50;99.90;;;;;;5073139;28;20574;-70
2022/07/27 03:56:35;;;;;;;3.03;2.20;;;19.50;99.90;;;;;;5073152;28;20574;-70
2022/07/27 03:59:02;;;;;;;3.43;2.00;;;19.40;99.90;;;;;;5073362;28;20662;-70
2022/07/27 04:01:28;;;;;;;2.47;2.03;;;19.40;99.90;;;;;;5073114;28;20570;-70
2022/07/27 04:03:55;;;;;;;2.40;1.87;;;19.30;99.90;;;;;;5071466;28;20622;-70
2022/07/27 04:06:21;;;;;;;1.70;1.60;;;19.30;99.90;;;;;;5033302;28;20989;-71
2022/07/27 04:08:48;;;;;;;2.03;1.90;;;19.30;99.90;;;;;;5032721;28;21213;-70
2022/07/27 04:11:15;;;;;;;3.00;2.00;;;19.30;99.90;;;;;;5033133;28;20581;-70
2022/07/27 04:13:42;;;;;;;1.80;1.70;;;19.20;99.90;;;;;;5033112;28;21026;-70
2022/07/27 04:16:08;;;;;;;1.90;1.80;;;19.20;99.90;;;;;;5032881;28;20616;-70
2022/07/27 04:18:35;;;;;;;2.40;2.07;;;19.20;99.90;;;;;;5032671;28;20599;-70
2022/07/27 04:21:05;;;;;;;2.07;1.97;;;19.20;99.90;;;;;;5032620;28;20948;-70
2022/07/27 04:23:32;;;;;;;1.87;1.63;;;19.20;99.90;;;;;;5032909;28;20673;-70
2022/07/27 04:25:58;;;;;;;1.93;1.80;;;19.20;99.90;;;;;;5032735;28;20607;-70
2022/07/27 04:28:25;;;;;;;3.23;1.70;;;19.20;99.90;;;;;;5032590;28;20636;-70
2022/07/27 04:30:52;;;;;;;2.70;1.70;;;19.20;99.90;;;;;;5032833;28;20620;-70
2022/07/27 04:33:18;;;;;;;3.73;2.20;;;19.20;99.90;;;;;;5034487;28;20951;-70
2022/07/27 04:35:45;;;;;;;1.70;1.60;;;19.20;99.90;;;;;;5037038;28;20568;-70
2022/07/27 04:38:11;;;;;;;2.10;1.70;;;19.20;99.90;;;;;;5036790;28;20635;-70
2022/07/27 04:40:37;;;;;;;3.93;2.17;;;19.20;99.90;;;;;;5036946;28;21026;-70
2022/07/27 04:43:05;;;;;;;1.70;1.60;;;19.30;99.90;;;;;;5037077;28;20581;-70
2022/07/27 04:45:32;;;;;;;2.00;1.80;;;19.20;99.90;;;;;;5036726;28;20623;-70
2022/07/27 04:47:58;;;;;;;1.83;1.60;;;19.20;99.90;;;;;;5036712;28;20580;-70
2022/07/27 04:50:24;;;;;;;3.57;1.60;;;19.20;99.90;;;;;;5036685;28;20634;-70
2022/07/27 04:52:51;;;;;;;2.63;1.50;;;19.40;99.90;;;;;;5035242;28;20616;-70
2022/07/27 04:55:17;;;;;;;4.57;1.97;;;19.30;99.90;;;;;;5036789;28;20582;-70
2022/07/27 04:57:44;;;;;;;3.43;1.77;;;19.20;99.90;;;;;;5036621;28;20576;-71
2022/07/27 05:00:11;;;;;;;2.97;1.83;;;19.30;99.90;;;;;;5036161;28;20674;-70
2022/07/27 05:02:40;;;;;;;2.90;1.50;;;19.20;99.90;;;;;;5036563;28;20749;-71
2022/07/27 05:05:08;;;;;;;2.60;1.47;;;19.10;99.90;;;;;;5054201;28;20661;-70
2022/07/27 05:07:35;;;;;;;3.53;1.80;;;19.30;99.90;;;;;;5076456;28;20583;-70
2022/07/27 05:10:02;;;;;;;3.47;1.60;;;19.30;99.90;;;;;;5076143;28;20669;-70
2022/07/27 05:12:29;;;;;;;2.30;2.00;;;19.40;99.90;;;;;;5075995;28;20570;-70
2022/07/27 05:14:55;;;;;;;12.37;2.00;;;19.30;99.90;;;;;;5075823;28;20575;-69
2022/07/27 05:17:21;;;;;;;3.47;1.43;;;19.40;99.90;;;;;;5075815;28;20583;-69
2022/07/27 05:19:48;;;;;;;2.90;2.27;;;19.40;99.90;;;;;;5075535;28;21016;-69
2022/07/27 05:22:14;;;;;;;3.83;1.60;;;19.40;99.90;;;;;;5076188;28;20618;-68
2022/07/27 05:24:41;;;;;;;1.93;1.40;;;19.30;99.90;;;;;;5075500;28;20695;-69
2022/07/27 05:27:08;;;;;;;4.33;3.00;;;19.20;99.90;;;;;;5075988;28;20614;-68
2022/07/27 05:29:34;;;;;;;3.10;1.47;;;19.30;99.90;;;;;;5075814;28;20637;-69
2022/07/27 05:32:01;;;;;;;2.30;1.20;;;19.20;99.90;;;;;;5075852;28;20676;-69
2022/07/27 05:34:27;;;;;;;1.73;1.40;;;19.20;99.90;;;;;;5075899;28;20589;-69
2022/07/27 05:36:53;;;;;;;7.60;1.70;;;19.10;99.90;;;;;;5075844;28;20602;-69
2022/07/27 05:39:20;;;;;;;2.93;1.83;;;19.10;99.90;;;;;;5075478;28;20648;-69
2022/07/27 05:41:46;;;;;;;2.90;1.93;;;19.00;99.90;;;;;;5075581;28;21050;-69
2022/07/27 05:44:14;;;;;;;2.80;1.90;;;19.00;99.90;;;;;;5075005;28;21117;-69
2022/07/27 05:46:42;;;;;;;4.73;1.53;;;19.00;99.90;;;;;;5075634;28;20630;-69
2022/07/27 05:49:21;;;;;;;1.60;1.50;;;18.90;99.90;;;;;;5073814;28;21215;-69
2022/07/27 05:51:47;;;;;;;2.13;1.50;;;18.90;99.90;;;;;;5075572;28;20648;-69
2022/07/27 05:54:14;;;;;;;6.43;2.00;;;18.90;99.90;;;;;;5075492;28;20707;-69
2022/07/27 05:56:40;;;;;;;1.93;1.73;;;18.90;99.90;;;;;;5075130;28;20577;-69
2022/07/27 05:59:07;;;;;;;1.87;1.77;;;19.20;99.90;;;;;;5075518;28;20651;-73
2022/07/27 06:01:33;;;;;;;2.80;1.53;;;19.40;99.90;;;;;;5075094;28;20594;-73
2022/07/27 06:04:00;;;;;;;5.00;2.03;;;19.60;99.90;;;;;;5074841;28;20643;-73
2022/07/27 06:09:11;;;;;;;1.67;1.57;;;19.90;99.90;;;;;;5075050;28;20957;-72
2022/07/27 06:11:38;;;;;;;1.40;1.30;;;20.00;99.90;;;;;;5075139;28;20988;-74
2022/07/27 06:14:04;;;;;;;4.90;1.40;;;20.00;99.90;;;;;;5074980;28;20643;-75
2022/07/27 06:16:31;;;;;;;2.63;1.80;;;20.00;99.90;;;;;;5074585;28;21290;-75
2022/07/27 06:18:57;;;;;;;2.80;1.67;;;20.20;99.90;;;;;;5075080;28;20623;-75
2022/07/27 06:21:25;;;;;;;6.37;1.63;;;20.50;99.90;;;;;;5074706;28;20579;-74
2022/07/27 06:23:53;;;;;;;1.93;1.67;;;20.50;99.90;;;;;;5074558;28;20687;-75
2022/07/27 06:26:20;;;;;;;4.60;1.50;;;20.50;99.90;;;;;;5073513;28;20671;-77
2022/07/27 06:28:46;;;;;;;4.23;1.50;;;20.60;99.90;;;;;;5074554;28;20592;-73
2022/07/27 06:31:13;;;;;;;4.30;1.33;;;20.80;99.90;;;;;;5074528;28;20614;-72
2022/07/27 06:33:40;;;;;;;5.33;2.30;;;21.10;99.90;;;;;;5074313;28;20614;-75
2022/07/27 06:36:09;;;;;;;1.93;1.70;;;21.20;99.90;;;;;;5074485;28;20584;-73
2022/07/27 06:38:36;;;;;;;2.40;2.00;;;21.00;99.90;;;;;;5073960;28;20630;-73
2022/07/27 06:41:03;;;;;;;7.67;1.90;;;21.00;99.90;;;;;;5074581;28;20610;-73
2022/07/27 06:43:31;;;;;;;8.93;2.10;;;20.90;99.90;;;;;;5074223;28;20614;-72
2022/07/27 06:45:58;;;;;;;2.13;1.70;;;20.80;99.90;;;;;;5074063;28;20579;-73
2022/07/27 06:48:24;;;;;;;3.60;1.87;;;20.90;99.90;;;;;;5074475;28;20625;-73
2022/07/27 06:50:52;;;;;;;4.10;1.50;;;20.70;99.90;;;;;;5074164;28;20674;-73
2022/07/27 06:53:19;;;;;;;4.67;1.33;;;20.60;99.90;;;;;;5073953;28;20571;-72
2022/07/27 06:55:45;;;;;;;1.47;1.27;;;20.70;99.90;;;;;;5073404;28;20614;-73
2022/07/27 06:58:12;;;;;;;4.17;2.50;;;20.80;99.90;;;;;;5073386;28;20604;-73
2022/07/27 07:00:39;;;;;;;3.50;1.87;;;20.90;99.90;;;;;;5073890;28;20699;-74
2022/07/27 07:03:06;;;;;;;3.27;1.47;;;20.80;99.90;;;;;;5074070;28;20651;-73
2022/07/27 07:05:39;;;;;;;4.20;1.90;;;21.00;99.90;;;;;;5073404;28;20646;-72
2022/07/27 07:08:10;;;;;;;4.60;1.90;;;20.90;99.90;;;;;;5073551;28;20616;-73
2022/07/27 07:10:41;;;;;;;6.33;1.43;;;20.90;99.90;;;;;;5073253;28;20673;-74
2022/07/27 07:13:08;;;;;;;2.77;1.60;;;21.10;99.90;;;;;;5073372;28;21109;-76
2022/07/27 07:15:39;;;;;;;6.70;1.43;;;21.00;99.90;;;;;;5073288;28;20655;-72
2022/07/27 07:18:07;;;;;;;3.40;1.53;;;21.10;99.90;;;;;;5073555;28;20586;-71
2022/07/27 07:20:34;;;;;;;2.00;1.80;;;21.20;99.90;;;;;;5073249;28;20978;-72
2022/07/27 07:23:01;;;;;;;1.53;1.23;;;21.30;99.90;;;;;;5073716;28;20999;-72
2022/07/27 07:25:27;;;;;;;12.73;1.90;;;21.60;99.90;;;;;;5073131;28;20699;-74
2022/07/27 07:27:55;;;;;;;8.00;1.30;;;21.70;99.90;;;;;;5073347;28;20581;-74
2022/07/27 07:30:22;;;;;;;2.63;1.30;;;21.60;99.90;;;;;;5073324;28;21224;-74
2022/07/27 07:32:48;;;;;;;3.30;1.40;;;21.50;99.90;;;;;;5073165;28;21112;-71
2022/07/27 07:35:15;;;;;;;2.50;1.20;;;21.50;99.90;;;;;;5073092;28;21128;-70
2022/07/27 07:37:42;;;;;;;5.17;2.20;;;21.40;99.90;;;;;;5073064;28;20582;-73
2022/07/27 07:40:09;;;;;;;5.23;1.60;;;21.30;99.90;;;;;;5073426;28;20973;-71
2022/07/27 07:42:51;;;;;;;1.40;1.30;;;21.20;99.90;;;;;;5073146;28;20614;-72
2022/07/27 07:45:18;;;;;;;1.67;1.57;;;21.10;99.90;;;;;;5073262;28;20614;-74
2022/07/27 07:47:44;;;;;;;4.30;1.90;;;21.20;99.90;;;;;;5073059;28;21108;-73
2022/07/27 07:50:11;;;;;;;6.73;2.10;;;21.30;99.90;;;;;;5073271;28;20694;-73
2022/07/27 07:52:37;;;;;;;3.27;1.60;;;21.00;99.90;;;;;;5073626;28;20932;-72
2022/07/27 07:55:04;;;;;;;5.73;1.70;;;21.20;99.90;;;;;;5073062;28;20610;-77
2022/07/27 07:57:31;;;;;;;6.60;1.40;;;21.30;99.90;;;;;;5073497;28;20567;-74
2022/07/27 07:59:57;;;;;;;5.93;1.70;;;21.30;99.90;;;;;;5073134;28;20668;-72
2022/07/27 08:02:23;;;;;;;3.17;1.60;;;21.40;99.90;;;;;;5072847;28;20582;-72
2022/07/27 08:04:50;;;;;;;4.60;2.27;;;21.40;99.90;;;;;;5072421;28;20964;-72
2022/07/27 08:07:16;;;;;;;2.50;1.50;;;21.20;99.90;;;;;;5072954;28;20604;-72
2022/07/27 08:09:43;;;;;;;2.60;1.30;;;21.50;99.90;;;;;;5072810;28;20676;-73
2022/07/27 08:12:09;;;;;;;2.33;1.50;;;21.20;99.90;;;;;;5072655;28;21012;-72
2022/07/27 08:14:36;;;;;;;2.20;1.70;;;21.20;99.90;;;;;;5072809;28;20579;-71
2022/07/27 08:17:02;;;;;;;3.20;1.30;;;21.30;99.90;;;;;;5072949;28;20583;-73
2022/07/27 08:19:28;;;;;;;4.93;1.60;;;21.30;99.90;;;;;;5072567;28;21131;-74
2022/07/27 08:21:55;;;;;;;1.40;1.30;;;21.40;99.90;;;;;;5072659;28;20574;-74
2022/07/27 08:24:21;;;;;;;4.23;1.50;;;21.70;99.90;;;;;;5072595;28;20643;-71
2022/07/27 08:26:48;;;;;;;3.23;1.77;;;21.80;99.90;;;;;;5072259;28;21181;-72
2022/07/27 08:29:14;;;;;;;2.23;1.33;;;22.00;99.90;;;;;;5072596;28;20644;-72
2022/07/27 08:31:41;;;;;;;5.63;1.50;;;22.20;99.90;;;;;;5072410;28;21088;-73
2022/07/27 08:34:07;;;;;;;4.03;1.70;;;22.20;99.90;;;;;;5072501;28;20578;-72
2022/07/27 08:36:33;;;;;;;2.73;1.47;;;22.40;99.90;;;;;;5071256;28;20587;-72
2022/07/27 08:39:05;;;;;;;2.77;1.57;;;22.20;99.90;;;;;;5072337;28;20969;-72
2022/07/27 08:41:31;;;;;;;2.70;1.30;;;22.30;99.90;;;;;;5072512;28;20684;-72
2022/07/27 08:43:59;;;;;;;2.30;1.50;;;22.30;99.90;;;;;;5072326;28;21105;-71
2022/07/27 08:46:29;;;;;;;3.17;1.63;;;22.50;99.90;;;;;;5072768;28;20601;-73
2022/07/27 08:48:55;;;;;;;2.63;1.70;;;22.70;99.90;;;;;;5072376;28;20639;-73
2022/07/27 08:51:23;;;;;;;3.93;1.40;;;22.90;99.90;;;;;;5072587;28;20742;-72
2022/07/27 08:53:51;;;;;;;4.60;2.20;;;23.00;99.90;;;;;;5072516;28;20601;-71
2022/07/27 08:56:17;;;;;;;8.07;7.57;;;23.10;99.90;;;;;;5072464;28;21035;-72
2022/07/27 08:58:44;;;;;;;12.20;8.67;;;23.30;99.90;;;;;;5070877;28;20622;-72
2022/07/27 09:01:11;;;;;;;5.90;5.33;;;23.50;99.90;;;;;;5072480;28;20571;-74
2022/07/27 09:03:37;;;;;;;16.50;15.40;;;23.10;99.90;;;;;;5054447;28;20729;-73
2022/07/27 09:06:04;;;;;;;6.10;5.50;;;22.90;99.90;;;;;;5072064;28;21212;-73
2022/07/27 09:08:32;;;;;;;7.63;7.13;;;22.90;99.90;;;;;;5072096;28;20611;-73
2022/07/27 09:10:59;;;;;;;5.53;5.07;;;22.90;99.90;;;;;;5071921;28;21192;-73
2022/07/27 09:13:28;;;;;;;6.30;2.00;;;23.40;99.90;;;;;;5072461;28;20632;-73
2022/07/27 09:15:59;;;;;;;5.83;1.60;;;23.60;99.90;;;;;;5072136;28;20644;-73
2022/07/27 09:18:28;;;;;;;2.80;1.87;;;23.60;99.90;;;;;;5072222;28;20932;-72
2022/07/27 09:21:14;;;;;;;1.97;1.50;;;23.60;99.90;;;;;;5074473;28;20622;-74
2022/07/27 09:23:52;;;;;;;3.63;1.70;;;23.90;99.90;;;;;;5075727;28;20647;-71
2022/07/27 09:26:25;;;;;;;7.70;2.23;;;24.30;99.90;;;;;;5075865;28;20574;-72
2022/07/27 09:29:01;;;;;;;1.80;1.70;;;24.20;99.90;;;;;;5075977;28;20574;-72
2022/07/27 09:31:29;;;;;;;2.03;1.80;;;23.80;99.90;;;;;;5075653;28;20687;-73
2022/07/27 09:34:00;;;;;;;6.63;2.07;;;24.40;99.90;;;;;;5075715;28;20618;-73
2022/07/27 09:36:28;;;;;;;3.77;1.97;;;24.40;99.90;;;;;;5074514;28;20981;-72
2022/07/27 09:39:05;;;;;;;2.10;1.57;;;24.70;99.90;;;;;;5073997;28;20618;-72
2022/07/27 09:41:46;;;;;;;8.10;1.90;;;24.40;99.90;;;;;;5075426;28;20626;-71
2022/07/27 09:44:14;;;;;;;3.67;2.03;;;23.80;99.90;;;;;;5075520;28;20593;-72
2022/07/27 09:46:42;;;;;;;6.13;2.00;;;24.00;99.90;;;;;;5075148;28;20594;-72
2022/07/27 09:49:33;;;;;;;3.13;1.50;;;24.30;99.90;;;;;;5075256;28;20570;-74
2022/07/27 09:52:01;;;;;;;4.53;2.13;;;23.90;99.90;;;;;;5075461;28;20618;-75
2022/07/27 09:54:44;;;;;;;4.30;2.20;;;23.80;99.90;;;;;;5074434;28;20600;-75
2022/07/27 09:57:10;;;;;;;6.03;2.43;;;23.80;99.90;;;;;;5075532;28;20570;-75
2022/07/27 09:59:36;;;;;;;4.30;2.50;;;24.00;99.90;;;;;;5074292;28;20634;-68
2022/07/27 10:02:04;;;;;;;3.37;2.10;;;24.60;99.90;;;;;;5074995;28;20594;-68
2022/07/27 10:04:32;;;;;;;3.97;2.23;;;24.50;99.90;;;;;;5075108;28;20734;-68
2022/07/27 10:07:00;;;;;;;3.67;1.77;;;24.10;99.90;;;;;;5074945;28;20631;-68
2022/07/27 10:09:31;;;;;;;8.20;2.27;;;24.10;99.90;;;;;;5074774;28;21014;-68
2022/07/27 10:11:58;;;;;;;7.63;1.93;;;24.40;99.90;;;;;;5074853;28;20977;-68
2022/07/27 10:14:24;;;;;;;4.63;2.00;;;24.30;99.90;;;;;;5074795;28;20575;-68
2022/07/27 10:16:52;;;;;;;3.67;1.83;;;24.30;99.90;;;;;;5074984;28;20599;-68
2022/07/27 10:19:38;;;;;;;3.30;2.03;;;24.30;99.90;;;;;;5075070;28;20566;-68
2022/07/27 10:22:04;;;;;;;4.20;2.57;;;24.10;99.90;;;;;;5074975;28;20578;-68
2022/07/27 10:24:35;;;;;;;5.43;2.40;;;24.30;99.90;;;;;;5074829;28;20656;-68
2022/07/27 10:27:19;;;;;;;2.70;1.90;;;24.10;99.90;;;;;;5074765;28;20634;-68
2022/07/27 10:29:50;;;;;;;3.73;2.10;;;24.70;99.90;;;;;;5073241;28;21033;-68
2022/07/27 10:32:24;;;;;;;5.97;2.87;;;24.70;99.90;;;;;;5074242;28;20606;-68
2022/07/27 10:34:51;;;;;;;2.90;1.83;;;24.60;99.90;;;;;;5072960;28;20621;-68
2022/07/27 10:37:24;;;;;;;2.40;2.20;;;24.40;99.90;;;;;;5074581;28;20593;-68
2022/07/27 10:42:38;;;;;;;5.27;2.20;;;25.10;99.90;;;;;;5074523;28;20578;-68
2022/07/27 10:45:08;;;;;;;2.93;2.27;;;25.20;99.90;;;;;;5074501;28;20687;-68
2022/07/27 10:47:39;;;;;;;3.17;2.87;;;25.70;99.90;;;;;;5074580;28;21217;-68
2022/07/27 10:50:14;;;;;;;7.33;2.70;;;25.80;99.90;;;;;;5074344;28;20666;-68
2022/07/27 10:52:44;;;;;;;4.40;2.60;;;25.60;99.90;;;;;;5074074;28;20582;-68
2022/07/27 10:55:29;;;;;;;6.13;2.77;;;25.20;99.90;;;;;;5073868;28;20626;-68
2022/07/27 10:58:17;;;;;;;7.30;2.27;;;25.20;99.90;;;;;;5074120;28;20618;-68
2022/07/27 11:00:49;;;;;;;5.87;2.83;;;25.20;99.90;;;;;;5062496;28;20686;-69
2022/07/27 11:03:36;;;;;;;3.40;2.50;;;25.60;99.90;;;;;;5074222;28;20660;-68
2022/07/27 11:06:09;;;;;;;3.30;3.00;;;25.50;99.90;;;;;;5073521;28;21239;-68
2022/07/27 11:08:37;;;;;;;2.90;2.40;;;25.70;99.90;;;;;;5073526;28;20630;-68
2022/07/27 11:11:05;;;;;;;4.50;2.80;;;26.00;99.90;;;;;;5073635;28;20666;-68
2022/07/27 11:13:33;;;;;;;2.40;2.20;;;25.30;99.90;;;;;;5073844;28;20571;-68
2022/07/27 11:16:05;;;;;;;8.63;2.43;;;25.30;99.90;;;;;;5073445;28;21030;-68
2022/07/27 11:18:37;;;;;;;3.37;2.63;;;25.20;99.90;;;;;;5074089;28;21026;-68
2022/07/27 11:21:27;;;;;;;3.43;2.47;;;24.90;99.90;;;;;;5073873;28;20598;-68
2022/07/27 11:24:02;;;;;;;2.53;2.33;;;25.20;99.90;;;;;;5073333;28;21263;-68
2022/07/27 11:26:36;;;;;;;5.10;3.37;;;25.70;99.90;;;;;;5073706;28;20708;-67
2022/07/27 11:29:06;;;;;;;2.80;2.40;;;26.00;99.90;;;;;;5073249;28;20672;-67
2022/07/27 11:31:34;;;;;;;3.97;2.90;;;26.60;99.90;;;;;;5073289;28;20638;-70
2022/07/27 11:34:00;;;;;;;2.83;2.63;;;26.50;99.90;;;;;;5073711;28;20632;-70
2022/07/27 11:36:40;;;;;;;8.27;2.80;;;26.00;99.90;;;;;;5073646;28;20644;-70
2022/07/27 11:39:11;;;;;;;6.80;2.80;;;26.00;99.90;;;;;;5073657;28;20643;-68
2022/07/27 11:41:37;;;;;;;3.67;2.63;;;26.10;99.90;;;;;;5072000;28;20622;-68
2022/07/27 11:44:09;;;;;;;4.63;2.57;;;26.50;99.90;;;;;;5072956;28;20667;-68
2022/07/27 11:46:44;;;;;;;4.27;2.77;;;26.90;99.90;;;;;;5073389;28;20591;-67
2022/07/27 11:49:20;;;;;;;5.97;2.70;;;27.20;99.90;;;;;;5073051;28;20681;-69
2022/07/27 11:51:48;;;;;;;2.97;2.50;;;27.30;99.90;;;;;;5073018;28;20671;-69
2022/07/27 11:54:23;;;;;;;2.90;2.57;;;27.10;99.90;;;;;;5073112;28;20610;-69
2022/07/27 11:57:11;;;;;;;3.53;3.00;;;26.40;99.90;;;;;;5073055;28;20621;-69
2022/07/27 11:59:42;;;;;;;4.70;2.50;;;26.40;99.90;;;;;;5072797;28;21143;-69
2022/07/27 12:02:18;;;;;;;6.10;2.93;;;27.30;99.90;;;;;;5073362;28;20597;-70
2022/07/27 12:04:47;;;;;;;11.43;3.00;;;28.30;99.90;;;;;;5072401;28;20662;-69
2022/07/27 12:07:15;;;;;;;4.60;3.03;;;27.40;99.90;;;;;;5072867;28;20567;-69
2022/07/27 12:09:50;;;;;;;2.90;2.47;;;27.40;99.90;;;;;;5073046;28;20959;-69
2022/07/27 12:12:22;;;;;;;3.30;2.27;;;27.40;99.90;;;;;;5073003;28;20596;-69
2022/07/27 12:14:56;;;;;;;4.83;2.87;;;28.20;99.90;;;;;;5072628;28;20575;-69
2022/07/27 12:17:32;;;;;;;3.00;2.73;;;28.90;99.90;;;;;;5072857;28;20583;-70
2022/07/27 12:20:09;;;;;;;4.03;2.70;;;29.30;99.90;;;;;;5072819;28;20577;-69
2022/07/27 12:22:43;;;;;;;3.57;2.67;;;29.50;99.90;;;;;;5073030;28;20592;-69
2022/07/27 12:25:15;;;;;;;2.33;2.23;;;29.00;99.90;;;;;;5072424;28;20639;-69
2022/07/27 12:28:05;;;;;;;2.70;2.33;;;28.70;99.90;;;;;;5072555;28;21195;-69
2022/07/27 12:30:43;;;;;;;3.80;2.57;;;29.10;99.90;;;;;;5072459;28;20699;-69
2022/07/27 12:33:29;;;;;;;4.60;2.63;;;28.60;99.90;;;;;;5072716;28;20610;-69
2022/07/27 12:35:56;;;;;;;3.63;2.80;;;28.90;99.90;;;;;;5072477;28;20594;-70
2022/07/27 12:38:23;;;;;;;3.07;2.77;;;29.30;99.90;;;;;;5072783;28;20614;-70
2022/07/27 12:40:54;;;;;;;4.20;3.07;;;28.80;99.90;;;;;;5072740;28;20655;-69
2022/07/27 12:43:23;;;;;;;3.67;2.80;;;28.20;99.90;;;;;;5072616;28;20610;-69
2022/07/27 12:45:52;;;;;;;4.83;2.63;;;28.60;99.90;;;;;;5072304;28;20639;-69
2022/07/27 12:48:27;;;;;;;4.57;2.70;;;28.90;99.90;;;;;;5072554;28;20574;-69
2022/07/27 12:51:11;;;;;;;2.90;2.60;;;29.90;99.90;;;;;;5072170;28;21036;-70
2022/07/27 12:53:38;;;;;;;3.73;2.50;;;29.60;99.90;;;;;;5072420;28;21173;-69
2022/07/27 12:56:08;;;;;;;4.40;3.00;;;30.40;99.90;;;;;;5075359;28;20627;-70
2022/07/27 12:58:36;;;;;;;6.90;2.73;;;31.40;99.90;;;;;;5076454;28;20582;-70
2022/07/27 13:01:04;;;;;;;3.33;3.03;;;30.50;99.90;;;;;;5076238;28;20652;-69