Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/22 00:00:32;;;;;;;22.47;20.47;;;;;;;18.57;nan;99134.38;2074438;28;20458;-78
2022/07/22 00:01:35;;;;;;;22.90;20.23;;;;;;;18.55;nan;99136.63;2073537;28;20497;-77
2022/07/22 00:02:36;;;;;;;22.33;19.97;;;;;;;18.54;nan;99156.69;2074453;28;20693;-78
2022/07/22 00:03:38;;;;;;;25.23;20.70;;;;;;;18.52;nan;99142.75;2065340;28;20815;-78
2022/07/22 00:04:38;;;;;;;22.97;20.57;;;;;;;18.49;nan;99135.31;2065801;28;20660;-77
2022/07/22 00:05:40;;;;;;;22.90;20.37;;;;;;;18.49;nan;99138.00;2074426;28;20415;-76
2022/07/22 00:06:43;;;;;;;21.70;19.73;;;;;;;18.49;nan;99138.00;2065105;28;20769;-76
2022/07/22 00:07:45;;;;;;;22.57;20.17;;;;;;;18.50;nan;99144.97;2057906;28;20440;-77
2022/07/22 00:08:48;;;;;;;21.70;19.83;;;;;;;18.52;nan;99148.16;2065331;28;20448;-78
2022/07/22 00:09:50;;;;;;;23.23;20.40;;;;;;;18.53;nan;99149.72;2065852;28;20432;-78
2022/07/22 00:10:50;;;;;;;23.43;20.67;;;;;;;18.55;nan;99147.44;2074357;28;20872;-78
2022/07/22 00:11:52;;;;;;;22.77;20.17;;;;;;;18.58;nan;99157.53;2065467;28;20447;-78
2022/07/22 00:12:54;;;;;;;22.60;20.40;;;;;;;18.60;nan;99160.72;2065546;28;20719;-78
2022/07/22 00:13:56;;;;;;;22.07;20.07;;;;;;;;;;2065797;28;20468;-77
2022/07/22 00:14:57;;;;;;;22.50;20.33;;;;;;;18.74;nan;99176.53;2065767;28;20451;-78
2022/07/22 00:16:02;;;;;;;24.07;20.33;;;;;;;18.78;nan;99160.41;2065256;28;20479;-78
2022/07/22 00:17:04;;;;;;;21.90;19.90;;;;;;;18.82;nan;99177.50;2065722;28;20433;-77
2022/07/22 00:18:05;;;;;;;24.07;20.63;;;;;;;18.84;nan;99172.50;2074384;28;20431;-78
2022/07/22 00:19:06;;;;;;;22.43;20.20;;;;;;;18.85;nan;99176.78;2074567;28;20246;-78
2022/07/22 00:20:09;;;;;;;22.27;20.17;;;;;;;18.86;nan;99172.97;2074540;28;20439;-77
2022/07/22 00:21:10;;;;;;;23.30;20.63;;;;;;;;;;2073481;28;20208;-77
2022/07/22 00:22:12;;;;;;;22.00;19.77;;;;;;;18.85;nan;99160.56;2065723;28;21022;-77
2022/07/22 00:23:12;;;;;;;22.13;20.17;;;;;;;18.83;nan;99163.63;2065483;28;20292;-77
2022/07/22 00:24:15;;;;;;;22.67;20.33;;;;;;;18.82;nan;99162.06;2065789;28;20438;-77
2022/07/22 00:25:16;;;;;;;25.73;19.83;;;;;;;18.79;nan;99157.34;2074890;28;20307;-77
2022/07/22 00:26:18;;;;;;;27.93;20.60;;;;;;;18.74;nan;99149.50;2074336;28;20435;-76
2022/07/22 00:27:19;;;;;;;22.93;20.60;;;;;;;18.73;nan;99157.94;2065835;28;20331;-76
2022/07/22 00:28:23;;;;;;;25.13;21.43;;;;;;;18.69;nan;99168.69;2066154;28;20434;-77
2022/07/22 00:29:25;;;;;;;23.60;20.70;;;;;;;18.68;nan;99145.50;2074622;28;20188;-76
2022/07/22 00:30:29;;;;;;;22.50;20.10;;;;;;;;;;2065993;28;20447;-76
2022/07/22 00:31:30;;;;;;;22.13;19.93;;;;;;;18.65;nan;99151.56;2065840;28;20420;-76
2022/07/22 00:32:32;;;;;;;22.70;20.43;;;;;;;18.66;nan;99146.97;2065415;28;20444;-76
2022/07/22 00:33:32;;;;;;;22.37;20.37;;;;;;;18.64;nan;99145.34;2065236;28;20483;-76
2022/07/22 00:34:36;;;;;;;23.57;20.70;;;;;;;18.62;nan;99157.66;2065655;28;20486;-75
2022/07/22 00:35:38;;;;;;;29.60;21.20;;;;;;;18.61;nan;99151.47;2065711;28;20455;-76
2022/07/22 00:36:40;;;;;;;25.90;21.00;;;;;;;18.56;nan;99138.19;2065052;28;20476;-76
2022/07/22 00:37:41;;;;;;;24.40;20.40;;;;;;;18.55;nan;99152.84;2065646;28;20185;-76
2022/07/22 00:38:42;;;;;;;23.50;21.20;;;;;;;18.51;nan;99141.19;2073933;28;20419;-76
2022/07/22 00:39:44;;;;;;;23.17;20.80;;;;;;;18.48;nan;99147.25;2073986;28;20199;-75
2022/07/22 00:40:47;;;;;;;22.37;20.40;;;;;;;18.44;nan;99140.19;2074045;28;20423;-76
2022/07/22 00:41:48;;;;;;;22.30;19.97;;;;;;;18.40;nan;99096.84;2065372;28;20560;-76
2022/07/22 00:42:53;;;;;;;22.53;20.30;;;;;;;18.36;nan;99156.22;2057537;28;20448;-76
2022/07/22 00:44:01;;;;;;;23.13;20.20;;;;;;;18.32;nan;99144.50;2066466;28;20168;-76
2022/07/22 00:45:04;;;;;;;22.43;20.10;;;;;;;18.29;nan;99149.84;2065556;28;20453;-76
2022/07/22 00:46:05;;;;;;;21.87;19.87;;;;;;;18.25;nan;99138.16;2057825;28;20449;-79
2022/07/22 00:47:07;;;;;;;22.03;20.13;;;;;;;18.22;nan;99145.00;2057478;28;20441;-77
2022/07/22 00:48:09;;;;;;;22.80;20.50;;;;;;;18.19;nan;99134.13;2066457;28;20193;-78
2022/07/22 00:49:12;;;;;;;23.63;20.27;;;;;;;18.18;nan;99144.13;2065808;28;20448;-79
2022/07/22 00:50:18;;;;;;;22.57;20.27;;;;;;;18.22;nan;99091.00;2057792;28;20492;-79
2022/07/22 00:51:24;;;;;;;22.17;20.23;;;;;;;18.20;nan;99152.69;2058077;28;20461;-79
2022/07/22 00:52:25;;;;;;;23.50;20.43;;;;;;;18.23;nan;99151.19;2065872;28;20531;-79
2022/07/22 00:53:26;;;;;;;24.27;21.20;;;;;;;18.24;nan;99152.75;2065317;28;20494;-78
2022/07/22 00:54:27;;;;;;;23.33;20.93;;;;;;;18.22;nan;99138.81;2065535;28;20455;-79
2022/07/22 00:55:31;;;;;;;24.53;20.00;;;;;;;18.20;nan;99162.69;2065330;28;20454;-79
2022/07/22 00:56:34;;;;;;;22.77;20.60;;;;;;;18.18;nan;99170.38;2065979;28;20938;-79
2022/07/22 00:57:36;;;;;;;22.00;19.80;;;;;;;18.17;nan;99142.56;2073821;28;20419;-80
2022/07/22 00:58:36;;;;;;;22.20;20.27;;;;;;;;;;2074279;28;20466;-79
2022/07/22 00:59:38;;;;;;;22.33;20.17;;;;;;;18.14;nan;99164.06;2065152;28;20451;-79
2022/07/22 01:00:39;;;;;;;22.67;19.93;;;;;;;18.13;nan;99168.69;2057629;28;20313;-78
2022/07/22 01:01:40;;;;;;;21.67;19.77;;;;;;;18.12;nan;99123.13;2065206;28;21017;-79
2022/07/22 01:02:41;;;;;;;21.57;19.77;;;;;;;18.12;nan;99155.53;2057158;28;20201;-78
2022/07/22 01:03:43;;;;;;;22.33;20.33;;;;;;;18.07;nan;99149.25;2065758;28;20428;-78
2022/07/22 01:04:44;;;;;;;23.20;20.70;;;;;;;18.09;nan;99146.22;2073854;28;20188;-78
2022/07/22 01:05:49;;;;;;;22.27;20.07;;;;;;;18.08;nan;99145.44;2065148;28;20448;-77
2022/07/22 01:06:51;;;;;;;22.77;20.50;;;;;;;18.05;nan;99146.09;2056715;28;21018;-77
2022/07/22 01:07:52;;;;;;;22.10;20.00;;;;;;;18.06;nan;99147.66;2065138;28;20436;-77
2022/07/22 01:08:55;;;;;;;22.77;20.40;;;;;;;18.05;nan;99151.50;2065062;28;20495;-76
2022/07/22 01:09:56;;;;;;;22.60;20.60;;;;;;;18.03;nan;99142.16;2057243;28;20194;-76
2022/07/22 01:11:10;;;;;;;22.30;20.20;;;;;;;18.02;nan;99141.38;2056676;28;20477;-76
2022/07/22 01:12:14;;;;;;;22.03;20.03;;;;;;;18.04;nan;99149.13;2067414;28;20173;-75
2022/07/22 01:13:14;;;;;;;22.20;20.23;;;;;;;18.04;nan;99155.31;2066234;28;20455;-75
2022/07/22 01:14:16;;;;;;;22.60;20.47;;;;;;;18.04;nan;99159.94;2066591;28;20448;-75
2022/07/22 01:15:17;;;;;;;21.83;19.70;;;;;;;18.05;nan;99161.50;2058500;28;20375;-74
2022/07/22 01:16:19;;;;;;;22.10;20.13;;;;;;;18.01;nan;99150.63;2058406;28;20477;-74
2022/07/22 01:17:20;;;;;;;24.17;20.33;;;;;;;18.09;nan;99151.59;2058630;28;20201;-73
2022/07/22 01:18:22;;;;;;;23.33;20.73;;;;;;;18.06;nan;99153.06;2066555;28;20455;-73
2022/07/22 01:19:23;;;;;;;22.80;20.50;;;;;;;18.09;nan;99162.41;2066602;28;20802;-73
2022/07/22 01:20:26;;;;;;;21.50;19.67;;;;;;;18.07;nan;99164.66;2058452;28;20456;-73
2022/07/22 01:21:27;;;;;;;24.47;20.20;;;;;;;18.04;nan;99155.31;2058218;28;20225;-73
2022/07/22 01:22:28;;;;;;;22.10;19.70;;;;;;;18.05;nan;99151.50;2058491;28;20457;-73
2022/07/22 01:23:29;;;;;;;23.27;19.90;;;;;;;18.04;nan;99159.94;2058501;28;20236;-73
2022/07/22 01:24:31;;;;;;;22.33;20.20;;;;;;;18.02;nan;99151.41;2058455;28;20444;-73
2022/07/22 01:25:33;;;;;;;22.40;20.27;;;;;;;18.01;nan;99145.22;2058566;28;20206;-73
2022/07/22 01:26:38;;;;;;;22.60;20.50;;;;;;;18.00;nan;99148.25;2066790;28;20466;-73
2022/07/22 01:27:39;;;;;;;22.30;20.23;;;;;;;18.00;nan;99153.66;2066483;28;20538;-73
2022/07/22 01:28:41;;;;;;;22.17;20.27;;;;;;;17.98;nan;99151.31;2058431;28;20472;-73
2022/07/22 01:29:42;;;;;;;21.83;20.03;;;;;;;17.97;nan;99165.91;2058807;28;20452;-74
2022/07/22 01:30:44;;;;;;;22.70;20.80;;;;;;;17.95;nan;99135.78;2066754;28;20423;-74
2022/07/22 01:31:47;;;;;;;23.53;21.07;;;;;;;17.96;nan;99148.16;2066430;28;20440;-74
2022/07/22 01:32:47;;;;;;;23.77;21.50;;;;;;;18.00;nan;99148.25;2066694;28;20436;-74
2022/07/22 01:33:50;;;;;;;23.73;21.47;;;;;;;17.99;nan;99152.88;2058513;28;20553;-74
2022/07/22 01:34:51;;;;;;;23.90;21.50;;;;;;;17.99;nan;99152.88;2066624;28;20259;-74
2022/07/22 01:35:54;;;;;;;22.70;20.57;;;;;;;17.97;nan;99155.13;2065329;28;20440;-74
2022/07/22 01:36:55;;;;;;;22.80;20.40;;;;;;;17.96;nan;99148.16;2066414;28;20253;-74
2022/07/22 01:38:00;;;;;;;22.63;20.40;;;;;;;17.96;nan;99115.75;2058390;28;20512;-74
2022/07/22 01:39:02;;;;;;;21.63;19.80;;;;;;;17.92;nan;99147.28;2058872;28;20464;-74
2022/07/22 01:40:04;;;;;;;24.97;20.37;;;;;;;17.92;nan;99147.28;2058515;28;20445;-74
2022/07/22 01:41:06;;;;;;;21.97;20.17;;;;;;;17.93;nan;99148.06;2058453;28;20441;-74
2022/07/22 01:42:07;;;;;;;22.83;20.63;;;;;;;17.93;nan;99153.47;2066412;28;20470;-74
2022/07/22 01:43:09;;;;;;;22.93;20.43;;;;;;;17.93;nan;99154.25;2058376;28;20985;-74
2022/07/22 01:44:09;;;;;;;23.90;21.00;;;;;;;17.91;nan;99150.31;2066472;28;20200;-74
2022/07/22 01:45:11;;;;;;;23.17;20.97;;;;;;;17.92;nan;99146.50;2066319;28;20452;-74
2022/07/22 01:46:13;;;;;;;22.97;20.67;;;;;;;17.91;nan;99140.31;2066477;28;20570;-74
2022/07/22 01:47:18;;;;;;;22.93;20.83;;;;;;;17.90;nan;99132.56;2066354;28;20432;-74
2022/07/22 01:48:19;;;;;;;22.87;20.57;;;;;;;17.87;nan;99128.59;2058740;28;20588;-75
2022/07/22 01:49:21;;;;;;;22.10;19.77;;;;;;;17.87;nan;99133.22;2058340;28;20946;-74
2022/07/22 01:50:22;;;;;;;22.70;20.57;;;;;;;17.85;nan;99135.50;2066488;28;20193;-75
2022/07/22 01:51:24;;;;;;;22.80;20.43;;;;;;;17.83;nan;99143.94;2065993;28;20821;-75
2022/07/22 01:52:25;;;;;;;22.93;20.83;;;;;;;17.80;nan;99134.56;2066319;28;20663;-75
2022/07/22 01:53:29;;;;;;;23.33;20.80;;;;;;;17.79;nan;99132.22;2066423;28;20874;-75
2022/07/22 01:54:30;;;;;;;22.87;20.63;;;;;;;;;;2075013;28;20739;-75
2022/07/22 01:55:31;;;;;;;23.07;21.00;;;;;;;17.80;nan;99139.19;2075055;28;20843;-75
2022/07/22 01:56:33;;;;;;;22.67;20.47;;;;;;;;;;2066292;28;20193;-75
2022/07/22 01:57:35;;;;;;;22.87;20.60;;;;;;;17.79;nan;99143.03;2058190;28;20456;-75
2022/07/22 01:58:46;;;;;;;22.37;20.47;;;;;;;;;;2067593;28;20790;-75
2022/07/22 01:59:48;;;;;;;21.90;19.83;;;;;;;;;;2074738;28;20487;-75
2022/07/22 02:00:51;;;;;;;22.27;20.23;;;;;;;17.78;nan;99152.25;2066289;28;20878;-75
2022/07/22 02:01:53;;;;;;;24.00;21.90;;;;;;;17.82;nan;99153.16;2058525;28;20464;-75
2022/07/22 02:02:55;;;;;;;23.50;21.17;;;;;;;17.84;nan;99123.13;2066408;28;20989;-75
2022/07/22 02:03:56;;;;;;;22.20;20.30;;;;;;;17.87;nan;99144.81;2075112;28;20223;-75
2022/07/22 02:04:57;;;;;;;22.40;20.33;;;;;;;17.89;nan;99147.16;2066199;28;20458;-75
2022/07/22 02:05:58;;;;;;;22.33;20.23;;;;;;;17.92;nan;99151.88;2057684;28;20589;-75
2022/07/22 02:07:06;;;;;;;23.27;21.00;;;;;;;17.90;nan;99154.94;2058578;28;20437;-75
2022/07/22 02:08:09;;;;;;;22.57;20.40;;;;;;;17.90;nan;99160.34;2058605;28;20441;-75
2022/07/22 02:09:34;;;;;;;22.93;20.90;;;;;;;17.87;nan;99149.41;2069805;28;20456;-75
2022/07/22 02:10:36;;;;;;;22.57;20.50;;;;;;;17.88;nan;99156.38;2066157;28;20494;-75
2022/07/22 02:11:38;;;;;;;24.90;20.33;;;;;;;17.86;nan;99164.03;2058388;28;20544;-75
2022/07/22 02:12:38;;;;;;;22.17;19.83;;;;;;;17.82;nan;99157.78;2058233;28;20453;-76
2022/07/22 02:13:42;;;;;;;22.13;20.13;;;;;;;17.78;nan;99163.03;2058106;28;20463;-75
2022/07/22 02:14:44;;;;;;;22.37;20.17;;;;;;;17.77;nan;99188.47;2066025;28;20518;-75
2022/07/22 02:15:46;;;;;;;22.97;20.77;;;;;;;17.79;nan;99154.59;2066011;28;20475;-75
2022/07/22 02:16:47;;;;;;;23.83;20.67;;;;;;;17.77;nan;99156.09;2058127;28;20512;-75
2022/07/22 02:17:48;;;;;;;23.67;21.13;;;;;;;17.75;nan;99164.53;2058141;28;20437;-75
2022/07/22 02:18:49;;;;;;;23.40;20.97;;;;;;;17.75;nan;99169.91;2066350;28;20277;-75
2022/07/22 02:19:55;;;;;;;23.83;21.30;;;;;;;17.71;nan;99168.22;2066064;28;20452;-75
2022/07/22 02:20:56;;;;;;;22.77;20.53;;;;;;;17.66;nan;99166.53;2058267;28;20197;-75
2022/07/22 02:21:58;;;;;;;24.27;21.50;;;;;;;17.56;nan;99172.41;2058665;28;20465;-75
2022/07/22 02:23:00;;;;;;;22.80;20.70;;;;;;;17.54;nan;99174.63;2058085;28;20540;-75
2022/07/22 02:24:03;;;;;;;23.00;20.77;;;;;;;17.45;nan;99161.25;2058015;28;20445;-75
2022/07/22 02:25:04;;;;;;;22.50;20.23;;;;;;;;;;2065462;28;20555;-75
2022/07/22 02:26:06;;;;;;;24.53;21.37;;;;;;;17.39;nan;99162.63;2057999;28;20954;-75
2022/07/22 02:27:06;;;;;;;23.97;21.70;;;;;;;17.39;nan;99161.84;2066342;28;20200;-75
2022/07/22 02:28:09;;;;;;;22.83;20.60;;;;;;;17.35;nan;99156.34;2066007;28;20970;-75
2022/07/22 02:29:14;;;;;;;23.00;20.83;;;;;;;17.35;nan;99155.53;2066068;28;20675;-75
2022/07/22 02:30:15;;;;;;;24.23;21.60;;;;;;;17.37;nan;99159.47;2058371;28;20457;-75
2022/07/22 02:31:16;;;;;;;23.83;21.67;;;;;;;17.34;nan;99160.16;2057996;28;20472;-75
2022/07/22 02:32:17;;;;;;;23.37;20.90;;;;;;;17.32;nan;99162.41;2066398;28;20216;-75
2022/07/22 02:33:19;;;;;;;22.67;20.67;;;;;;;17.31;nan;99160.06;2066332;28;20853;-75
2022/07/22 02:34:22;;;;;;;22.50;20.13;;;;;;;17.24;nan;99160.63;2066145;28;20484;-75
2022/07/22 02:35:28;;;;;;;22.20;20.17;;;;;;;17.21;nan;99161.31;2058214;28;20829;-75
2022/07/22 02:36:28;;;;;;;23.10;20.60;;;;;;;17.16;nan;99165.00;2057827;28;20465;-75
2022/07/22 02:37:30;;;;;;;22.13;20.33;;;;;;;17.13;nan;99191.84;2066160;28;20494;-75
2022/07/22 02:38:32;;;;;;;23.03;20.60;;;;;;;17.10;nan;99165.53;2066344;28;20703;-75
2022/07/22 02:39:33;;;;;;;22.87;20.67;;;;;;;;;;2066013;28;20448;-75
2022/07/22 02:40:34;;;;;;;22.90;20.87;;;;;;;17.02;nan;99178.00;2057956;28;20453;-75
2022/07/22 02:41:39;;;;;;;22.33;20.30;;;;;;;16.99;nan;99175.19;2057920;28;20469;-75
2022/07/22 02:42:42;;;;;;;21.83;19.97;;;;;;;16.94;nan;99185.09;2066309;28;20311;-75
2022/07/22 02:43:46;;;;;;;22.20;20.27;;;;;;;16.89;nan;99177.22;2065878;28;20468;-75
2022/07/22 02:44:47;;;;;;;22.93;20.67;;;;;;;16.85;nan;99181.72;2065930;28;20543;-75
2022/07/22 02:45:48;;;;;;;22.97;20.60;;;;;;;16.86;nan;99187.88;2074203;28;20471;-75
2022/07/22 02:46:49;;;;;;;23.73;21.27;;;;;;;16.90;nan;99188.78;2065908;28;20197;-75
2022/07/22 02:47:57;;;;;;;23.17;21.03;;;;;;;16.91;nan;99185.75;2065929;28;20472;-75
2022/07/22 02:48:59;;;;;;;23.50;21.37;;;;;;;16.96;nan;99203.63;2058151;28;20453;-75
2022/07/22 02:50:02;;;;;;;23.90;21.63;;;;;;;16.99;nan;99170.59;2057902;28;20447;-75
2022/07/22 02:51:03;;;;;;;25.23;22.17;;;;;;;17.00;nan;99177.56;2057407;28;20461;-75
2022/07/22 02:52:05;;;;;;;27.17;22.77;;;;;;;17.04;nan;99177.69;2066024;28;20833;-75
2022/07/22 02:53:06;;;;;;;25.60;23.03;;;;;;;17.04;nan;99177.69;2065846;28;20460;-75
2022/07/22 02:54:14;;;;;;;24.30;21.87;;;;;;;17.01;nan;99216.09;2058577;28;20847;-75
2022/07/22 02:55:16;;;;;;;25.17;22.47;;;;;;;17.00;nan;99188.34;2066319;28;20879;-75
2022/07/22 02:56:19;;;;;;;25.03;22.60;;;;;;;16.97;nan;99166.66;2065831;28;20496;-75
2022/07/22 02:57:20;;;;;;;24.93;22.43;;;;;;;16.97;nan;99178.25;2066089;28;20483;-75
2022/07/22 02:58:23;;;;;;;29.63;23.27;;;;;;;16.94;nan;99174.31;2065761;28;20487;-75
2022/07/22 02:59:24;;;;;;;25.47;22.93;;;;;;;16.90;nan;99178.78;2057899;28;20441;-75
2022/07/22 03:00:25;;;;;;;24.97;22.47;;;;;;;16.91;nan;99134.53;2065760;28;20507;-75
2022/07/22 03:01:26;;;;;;;31.97;23.07;;;;;;;16.90;nan;99183.38;2057875;28;20201;-75
2022/07/22 03:02:35;;;;;;;23.97;21.43;;;;;;;16.86;nan;99188.66;2058418;28;20508;-75
2022/07/22 03:03:36;;;;;;;28.97;22.23;;;;;;;16.85;nan;99165.53;2066042;28;20467;-75
2022/07/22 03:04:38;;;;;;;23.90;21.63;;;;;;;16.86;nan;99188.66;2065731;28;20451;-75
2022/07/22 03:05:39;;;;;;;23.87;21.47;;;;;;;16.93;nan;99194.28;2057881;28;20210;-75
2022/07/22 03:07:12;;;;;;;24.60;22.30;;;;;;;16.88;nan;99196.41;2070075;28;20459;-75
2022/07/22 03:08:14;;;;;;;24.40;22.13;;;;;;;16.84;nan;99190.88;2065762;28;20904;-75
2022/07/22 03:09:17;;;;;;;24.33;21.97;;;;;;;16.84;nan;99200.88;2065701;28;20448;-75
2022/07/22 03:10:23;;;;;;;23.83;21.63;;;;;;;16.80;nan;99194.59;2065868;28;20576;-75
2022/07/22 03:11:25;;;;;;;26.20;22.63;;;;;;;16.76;nan;99199.84;2065852;28;20989;-75
2022/07/22 03:12:26;;;;;;;28.37;22.47;;;;;;;16.74;nan;99202.09;2065651;28;20448;-75
2022/07/22 03:13:28;;;;;;;24.40;22.10;;;;;;;16.72;nan;99204.34;2065775;28;20503;-75
2022/07/22 03:14:28;;;;;;;25.90;23.00;;;;;;;16.72;nan;99236.69;2057575;28;20456;-75
2022/07/22 03:15:33;;;;;;;25.67;22.83;;;;;;;16.72;nan;99214.34;2057443;28;20445;-75
2022/07/22 03:16:34;;;;;;;27.27;23.60;;;;;;;16.73;nan;99211.31;2058034;28;20643;-75
2022/07/22 03:17:39;;;;;;;25.30;22.73;;;;;;;16.74;nan;99249.81;2065639;28;20527;-75
2022/07/22 03:18:41;;;;;;;25.33;22.90;;;;;;;;;;2058353;28;20437;-75
2022/07/22 03:19:42;;;;;;;25.93;23.30;;;;;;;16.72;nan;99219.72;2065232;28;20567;-75
2022/07/22 03:20:44;;;;;;;26.00;23.40;;;;;;;16.71;nan;99234.31;2065650;28;20967;-75
2022/07/22 03:21:45;;;;;;;25.93;23.43;;;;;;;16.69;nan;99231.97;2065585;28;20295;-75
2022/07/22 03:22:49;;;;;;;26.17;23.40;;;;;;;16.68;nan;99233.06;2065496;28;20810;-75
2022/07/22 03:23:53;;;;;;;26.37;22.90;;;;;;;16.68;nan;99230.38;2065636;28;20534;-75
2022/07/22 03:24:56;;;;;;;27.03;24.20;;;;;;;16.70;nan;99233.53;2058147;28;20476;-75
2022/07/22 03:25:58;;;;;;;30.20;23.53;;;;;;;16.69;nan;99221.19;2057825;28;20951;-75
2022/07/22 03:27:00;;;;;;;26.10;23.40;;;;;;;16.75;nan;99224.44;2065696;28;20424;-75
2022/07/22 03:28:01;;;;;;;25.50;23.00;;;;;;;16.72;nan;99219.72;2065469;28;20436;-75
2022/07/22 03:29:02;;;;;;;26.23;23.47;;;;;;;16.75;nan;99225.22;2065486;28;20455;-75
2022/07/22 03:30:06;;;;;;;25.17;22.63;;;;;;;16.73;nan;99232.06;2057869;28;20468;-75
2022/07/22 03:31:10;;;;;;;25.63;23.13;;;;;;;16.75;nan;99235.22;2058332;28;20544;-75
2022/07/22 03:32:11;;;;;;;25.83;23.17;;;;;;;;;;2057519;28;20448;-75
2022/07/22 03:33:17;;;;;;;25.50;23.00;;;;;;;16.78;nan;99229.97;2058391;28;20194;-75
2022/07/22 03:34:19;;;;;;;25.20;22.63;;;;;;;16.80;nan;99260.06;2065453;28;20452;-76
2022/07/22 03:35:28;;;;;;;26.20;23.80;;;;;;;;;;2058798;28;20967;-76
2022/07/22 03:36:31;;;;;;;25.33;22.80;;;;;;;16.84;nan;99227.84;2057269;28;20827;-75
2022/07/22 03:37:34;;;;;;;26.53;23.87;;;;;;;16.86;nan;99231.78;2065791;28;20433;-75
2022/07/22 03:38:36;;;;;;;30.93;24.57;;;;;;;;;;2066139;28;20463;-75
2022/07/22 03:39:38;;;;;;;26.40;23.60;;;;;;;16.88;nan;99224.16;2065479;28;20452;-75
2022/07/22 03:40:40;;;;;;;26.67;24.07;;;;;;;16.91;nan;99239.66;2065426;28;20462;-75
2022/07/22 03:41:41;;;;;;;29.77;24.70;;;;;;;16.93;nan;99226.63;2057740;28;21038;-75
2022/07/22 03:42:42;;;;;;;26.50;24.00;;;;;;;16.94;nan;99228.22;2057338;28;20515;-75
2022/07/22 03:43:44;;;;;;;26.30;23.53;;;;;;;;;;2065526;28;20425;-76
2022/07/22 03:44:47;;;;;;;26.63;23.77;;;;;;;16.99;nan;99229.91;2065575;28;20197;-75
2022/07/22 03:45:49;;;;;;;31.20;24.53;;;;;;;17.02;nan;99223.03;2065537;28;20939;-75
2022/07/22 03:46:49;;;;;;;27.43;24.70;;;;;;;17.02;nan;99223.81;2065660;28;20420;-75
2022/07/22 03:47:51;;;;;;;34.67;25.73;;;;;;;17.08;nan;99227.09;2065677;28;20446;-75
2022/07/22 03:48:52;;;;;;;26.83;24.33;;;;;;;17.09;nan;99250.25;2057679;28;20206;-75
2022/07/22 03:49:56;;;;;;;27.07;24.47;;;;;;;17.08;nan;99184.75;2065432;28;20440;-75
2022/07/22 03:51:01;;;;;;;26.43;23.83;;;;;;;17.11;nan;99231.81;2065299;28;20444;-75
2022/07/22 03:52:07;;;;;;;26.43;23.67;;;;;;;17.17;nan;99231.28;2057393;28;20809;-75
2022/07/22 03:53:07;;;;;;;27.70;24.87;;;;;;;17.20;nan;99230.63;2057999;28;20456;-75
2022/07/22 03:54:13;;;;;;;27.27;24.40;;;;;;;17.21;nan;99258.38;2057751;28;20441;-75
2022/07/22 03:55:15;;;;;;;26.93;24.00;;;;;;;;;;2057658;28;20459;-75
2022/07/22 03:56:20;;;;;;;27.50;25.00;;;;;;;17.27;nan;99230.03;2057500;28;20452;-75
2022/07/22 03:57:23;;;;;;;27.00;24.20;;;;;;;17.28;nan;99215.44;2065401;28;20506;-75
2022/07/22 03:58:35;;;;;;;28.20;24.40;;;;;;;;;;2058800;28;20449;-75
2022/07/22 03:59:36;;;;;;;26.80;24.20;;;;;;;17.38;nan;99225.81;2057365;28;20453;-75
2022/07/22 04:00:39;;;;;;;27.43;24.47;;;;;;;17.43;nan;99228.25;2065522;28;20474;-75
2022/07/22 04:01:41;;;;;;;28.40;25.37;;;;;;;17.50;nan;99233.09;2073321;28;20431;-75
2022/07/22 04:02:45;;;;;;;27.30;24.70;;;;;;;17.59;nan;99208.69;2065359;28;20472;-75
2022/07/22 04:04:12;;;;;;;26.90;24.20;;;;;;;17.73;nan;99236.16;2053195;28;20439;-76
2022/07/22 04:05:16;;;;;;;30.17;24.50;;;;;;;17.84;nan;99237.28;2065435;28;20456;-75
2022/07/22 04:06:18;;;;;;;26.97;24.33;;;;;;;;;;2064897;28;20547;-75
2022/07/22 04:07:26;;;;;;;32.00;24.63;;;;;;;;;;2058551;28;20528;-75
2022/07/22 04:08:27;;;;;;;28.90;25.77;;;;;;;18.01;nan;99231.63;2057390;28;20472;-75
2022/07/22 04:09:28;;;;;;;27.93;24.77;;;;;;;18.11;nan;99230.34;2065316;28;20201;-75
2022/07/22 04:10:31;;;;;;;28.03;25.10;;;;;;;18.18;nan;99229.78;2057286;28;20445;-75
2022/07/22 04:11:34;;;;;;;25.67;23.13;;;;;;;18.27;nan;99233.13;2057696;28;20544;-75
2022/07/22 04:12:36;;;;;;;26.93;24.33;;;;;;;18.36;nan;99245.34;2057338;28;20986;-75
2022/07/22 04:13:50;;;;;;;25.37;22.97;;;;;;;18.48;nan;99249.13;2059353;28;20445;-75
2022/07/22 04:14:52;;;;;;;26.17;23.60;;;;;;;18.56;nan;99240.88;2065218;28;20459;-75
2022/07/22 04:15:53;;;;;;;28.20;24.57;;;;;;;18.66;nan;99244.25;2065215;28;20228;-76
2022/07/22 04:16:54;;;;;;;26.17;23.67;;;;;;;18.72;nan;99249.06;2065258;28;20447;-75
2022/07/22 04:17:55;;;;;;;26.57;23.57;;;;;;;18.77;nan;99256.16;2065314;28;20225;-75
2022/07/22 04:18:58;;;;;;;26.50;23.97;;;;;;;18.85;nan;99268.72;2065960;28;20432;-75
2022/07/22 04:20:29;;;;;;;26.13;23.57;;;;;;;;;;2062372;28;20228;-76
2022/07/22 04:22:00;;;;;;;28.47;23.87;;;;;;;19.00;nan;99254.44;2044448;28;20464;-75
2022/07/22 04:23:03;;;;;;;25.90;23.50;;;;;;;19.04;nan;99255.34;2065160;28;20475;-75
2022/07/22 04:24:04;;;;;;;26.57;23.73;;;;;;;;;;2065277;28;20432;-75
2022/07/22 04:25:08;;;;;;;27.37;24.57;;;;;;;19.15;nan;99278.03;2065413;28;20200;-75
2022/07/22 04:26:11;;;;;;;26.80;24.13;;;;;;;19.17;nan;99254.09;2057591;28;20432;-75
2022/07/22 04:27:13;;;;;;;26.03;23.43;;;;;;;19.19;nan;99257.25;2056967;28;20461;-75
2022/07/22 04:28:16;;;;;;;26.47;23.83;;;;;;;19.20;nan;99258.84;2057419;28;20503;-75
2022/07/22 04:29:17;;;;;;;27.27;24.47;;;;;;;19.24;nan;99253.50;2057163;28;20449;-76
2022/07/22 04:30:19;;;;;;;30.03;24.90;;;;;;;19.33;nan;99251.41;2065405;28;20435;-76
2022/07/22 04:31:23;;;;;;;29.70;25.47;;;;;;;19.35;nan;99264.59;2065248;28;20287;-75
2022/07/22 04:32:32;;;;;;;30.73;24.40;;;;;;;19.36;nan;99255.34;2058128;28;20414;-76
2022/07/22 04:33:36;;;;;;;25.63;23.23;;;;;;;19.46;nan;99254.84;2058053;28;20536;-76
2022/07/22 04:34:38;;;;;;;27.43;24.57;;;;;;;19.46;nan;99260.25;2057207;28;20448;-76
2022/07/22 04:35:39;;;;;;;26.03;23.80;;;;;;;19.54;nan;99261.19;2057361;28;20445;-75
2022/07/22 04:36:49;;;;;;;26.10;23.63;;;;;;;19.55;nan;99263.56;2058084;28;20453;-75
2022/07/22 04:37:50;;;;;;;26.50;23.87;;;;;;;19.56;nan;99253.50;2065509;28;20479;-74
2022/07/22 04:38:53;;;;;;;26.77;24.10;;;;;;;19.59;nan;99264.44;2065182;28;21013;-74
2022/07/22 04:39:56;;;;;;;26.63;23.57;;;;;;;19.62;nan;99258.31;2065183;28;20226;-74
2022/07/22 04:40:58;;;;;;;26.97;24.00;;;;;;;19.66;nan;99253.78;2057120;28;20524;-74
2022/07/22 04:41:59;;;;;;;26.70;23.90;;;;;;;19.68;nan;99256.91;2065181;28;20456;-74
2022/07/22 04:43:05;;;;;;;27.13;24.27;;;;;;;19.73;nan;99259.38;2057444;28;20473;-75
2022/07/22 04:44:06;;;;;;;28.37;24.23;;;;;;;19.81;nan;99264.94;2057604;28;20449;-76
2022/07/22 04:45:09;;;;;;;26.63;24.30;;;;;;;19.85;nan;99234.09;2057247;28;20496;-76
2022/07/22 04:46:11;;;;;;;27.10;23.50;;;;;;;19.89;nan;99234.94;2057337;28;20445;-75
2022/07/22 04:47:17;;;;;;;25.73;23.23;;;;;;;19.94;nan;99252.84;2065171;28;20519;-76
2022/07/22 04:48:18;;;;;;;26.27;23.53;;;;;;;19.99;nan;99268.84;2058458;28;20853;-76
2022/07/22 04:49:20;;;;;;;25.40;22.90;;;;;;;20.05;nan;99270.13;2058963;28;20547;-76
2022/07/22 04:50:21;;;;;;;26.90;24.07;;;;;;;20.10;nan;99266.34;2066824;28;20262;-74
2022/07/22 04:51:28;;;;;;;25.07;22.57;;;;;;;20.15;nan;99269.56;2066785;28;20950;-76
2022/07/22 04:52:37;;;;;;;24.73;22.37;;;;;;;20.20;nan;99265.81;2066921;28;20444;-76
2022/07/22 04:53:38;;;;;;;24.43;22.03;;;;;;;;;;2066728;28;20451;-76
2022/07/22 04:54:41;;;;;;;25.67;23.00;;;;;;;20.29;nan;99269.88;2059015;28;20444;-76
2022/07/22 04:55:43;;;;;;;28.90;23.67;;;;;;;20.36;nan;99263.81;2058780;28;20888;-75
2022/07/22 04:56:43;;;;;;;25.33;22.93;;;;;;;20.43;nan;99291.09;2066818;28;20440;-75
2022/07/22 04:57:45;;;;;;;25.30;22.87;;;;;;;20.47;nan;99226.13;2066758;28;20468;-75
2022/07/22 04:58:47;;;;;;;25.37;22.87;;;;;;;20.56;nan;99261.91;2066808;28;20197;-74
2022/07/22 04:59:49;;;;;;;25.33;22.67;;;;;;;20.60;nan;99262.78;2066707;28;20490;-75
2022/07/22 05:00:50;;;;;;;25.27;22.70;;;;;;;20.66;nan;99255.13;2058759;28;20453;-75