Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/26 00:01:00;;;;;;;;;;;19.40;42.20;;;;;;5098731;28;19925;-65
2023/01/26 00:03:27;;;;;;;;;;;19.40;42.20;;;;;;5083389;28;19925;-62
2023/01/26 00:05:54;;;;;;;;;;;19.40;42.20;;;;;;5051776;28;19952;-66
2023/01/26 00:08:21;;;;;;;;;;;19.40;42.10;;;;;;5050949;28;19921;-61
2023/01/26 00:10:50;;;;;;;;;;;19.30;42.00;;;;;;5050752;28;19924;-60
2023/01/26 00:13:17;;;;;;;;;;;19.30;42.00;;;;;;5049847;28;20106;-63
2023/01/26 00:15:43;;;;;;;;;;;19.30;41.90;;;;;;5086425;28;19932;-61
2023/01/26 00:18:12;;;;;;;;;;;19.30;41.90;;;;;;5050333;28;19950;-59
2023/01/26 00:20:39;;;;;;;;;;;19.30;41.90;;;;;;5050918;28;19925;-63
2023/01/26 00:23:05;;;;;;;;;;;19.30;41.80;;;;;;5037621;28;19982;-59
2023/01/26 00:25:32;;;;;;;;;;;19.30;41.80;;;;;;5043883;28;19936;-64
2023/01/26 00:27:59;;;;;;;;;;;19.30;41.70;;;;;;5056839;28;19920;-64
2023/01/26 00:30:26;;;;;;;;;;;19.30;41.70;;;;;;5053427;28;19928;-62
2023/01/26 00:32:53;;;;;;;;;;;19.30;41.70;;;;;;5069446;28;19975;-66
2023/01/26 00:35:21;;;;;;;;;;;19.30;41.70;;;;;;5052396;28;19921;-60
2023/01/26 00:37:47;;;;;;;;;;;19.30;41.60;;;;;;5051649;28;19952;-60
2023/01/26 00:40:14;;;;;;;;;;;19.30;41.60;;;;;;5083692;28;19924;-61
2023/01/26 00:42:41;;;;;;;;;;;19.30;41.60;;;;;;5050086;28;20270;-64
2023/01/26 00:45:08;;;;;;;;;;;19.30;41.60;;;;;;5049746;28;19951;-63
2023/01/26 00:47:35;;;;;;;;;;;19.30;41.50;;;;;;5046850;28;19972;-68
2023/01/26 00:50:02;;;;;;;;;;;19.20;41.40;;;;;;5044337;28;19928;-65
2023/01/26 00:52:30;;;;;;;;;;;19.30;41.50;;;;;;5045185;28;20363;-62
2023/01/26 00:54:58;;;;;;;;;;;19.30;41.40;;;;;;5050056;28;19924;-61
2023/01/26 00:57:24;;;;;;;;;;;19.20;41.30;;;;;;5050447;28;19945;-62
2023/01/26 00:59:51;;;;;;;;;;;19.20;41.30;;;;;;5050088;28;19982;-62
2023/01/26 01:02:18;;;;;;;;;;;19.20;41.30;;;;;;5072722;28;19921;-59
2023/01/26 01:04:45;;;;;;;;;;;19.20;41.20;;;;;;5063298;28;19921;-59
2023/01/26 01:07:11;;;;;;;;;;;19.20;41.20;;;;;;5031192;28;19921;-61
2023/01/26 01:09:39;;;;;;;;;;;19.20;41.20;;;;;;5048309;28;20267;-62
2023/01/26 01:12:06;;;;;;;;;;;19.20;41.20;;;;;;5049988;28;19921;-65
2023/01/26 01:14:33;;;;;;;;;;;19.20;41.20;;;;;;5050132;28;19925;-60
2023/01/26 01:17:00;;;;;;;;;;;19.20;41.20;;;;;;5083060;28;19925;-71
2023/01/26 01:19:27;;;;;;;;;;;19.20;41.20;;;;;;5083240;28;19925;-60
2023/01/26 01:21:54;;;;;;;;;;;19.20;41.10;;;;;;5082692;28;19925;-60
2023/01/26 01:24:20;;;;;;;;;;;19.20;41.10;;;;;;5032545;28;19990;-60
2023/01/26 01:26:49;;;;;;;;;;;19.20;41.10;;;;;;5082589;28;20324;-60
2023/01/26 01:29:15;;;;;;;;;;;19.20;41.10;;;;;;5049302;28;19921;-62
2023/01/26 01:31:42;;;;;;;;;;;19.20;41.10;;;;;;5049940;28;19933;-70
2023/01/26 01:34:09;;;;;;;;;;;19.20;41.10;;;;;;5046428;28;19921;-61
2023/01/26 01:36:36;;;;;;;;;;;19.20;41.00;;;;;;5042501;28;19979;-65
2023/01/26 01:39:03;;;;;;;;;;;19.20;41.00;;;;;;5049348;28;19921;-67
2023/01/26 01:41:30;;;;;;;;;;;19.20;41.00;;;;;;5050466;28;19927;-61
2023/01/26 01:44:15;;;;;;;;;;;19.20;41.00;;;;;;5048712;28;19932;-69
2023/01/26 01:46:43;;;;;;;;;;;19.10;40.90;;;;;;5081755;28;20022;-64
2023/01/26 01:49:13;;;;;;;;;;;19.10;40.90;;;;;;5048389;28;19921;-60
2023/01/26 01:51:41;;;;;;;;;;;19.10;40.80;;;;;;5031455;28;20034;-61
2023/01/26 01:54:08;;;;;;;;;;;19.10;40.80;;;;;;5049396;28;20326;-65
2023/01/26 01:56:35;;;;;;;;;;;19.10;40.80;;;;;;5081575;28;19936;-67
2023/01/26 01:59:01;;;;;;;;;;;19.10;40.80;;;;;;5048427;28;20260;-61
2023/01/26 02:01:30;;;;;;;;;;;19.10;40.80;;;;;;5082601;28;19921;-62
2023/01/26 02:03:59;;;;;;;;;;;19.10;40.80;;;;;;5036955;28;20013;-63
2023/01/26 02:06:26;;;;;;;;;;;19.10;40.80;;;;;;5082505;28;19979;-68
2023/01/26 02:08:53;;;;;;;;;;;19.10;40.80;;;;;;5049808;28;19928;-64
2023/01/26 02:11:19;;;;;;;;;;;19.10;40.80;;;;;;5048704;28;20325;-62
2023/01/26 02:13:47;;;;;;;;;;;19.10;40.70;;;;;;5048215;28;19921;-67
2023/01/26 02:16:14;;;;;;;;;;;19.10;40.70;;;;;;5082022;28;19963;-60
2023/01/26 02:18:42;;;;;;;;;;;19.10;40.70;;;;;;5047598;28;19924;-66
2023/01/26 02:21:09;;;;;;;;;;;19.10;40.70;;;;;;5048374;28;19967;-65
2023/01/26 02:23:39;;;;;;;;;;;19.10;40.70;;;;;;5060073;28;19920;-65
2023/01/26 02:26:11;;;;;;;;;;;19.10;40.70;;;;;;5102740;28;19928;-67
2023/01/26 02:28:37;;;;;;;;;;;19.10;40.60;;;;;;5052840;28;19933;-64
2023/01/26 02:31:04;;;;;;;;;;;19.10;40.70;;;;;;5048663;28;19921;-61
2023/01/26 02:33:32;;;;;;;;;;;19.10;40.60;;;;;;5081584;28;19967;-60
2023/01/26 02:35:59;;;;;;;;;;;19.10;40.70;;;;;;5048792;28;20541;-62
2023/01/26 02:38:26;;;;;;;;;;;19.10;40.70;;;;;;5049365;28;19960;-68
2023/01/26 02:40:54;;;;;;;;;;;19.10;40.70;;;;;;5048208;28;19935;-60
2023/01/26 02:43:22;;;;;;;;;;;19.10;40.60;;;;;;5048966;28;19925;-62
2023/01/26 02:45:49;;;;;;;;;;;19.10;40.70;;;;;;5048638;28;19927;-60
2023/01/26 02:49:45;;;;;;;;;;;19.10;40.60;;;;;;5048109;28;19935;-66
2023/01/26 02:51:01;;;;;;;;;;;19.10;40.60;;;;;;5050067;28;19925;-70
2023/01/26 02:53:28;;;;;;;;;;;19.10;40.60;;;;;;5048292;28;19966;-63
2023/01/26 02:55:54;;;;;;;;;;;19.10;40.60;;;;;;5081865;28;19932;-67
2023/01/26 02:58:22;;;;;;;;;;;19.10;40.60;;;;;;5081653;28;19936;-59
2023/01/26 03:00:49;;;;;;;;;;;19.10;40.60;;;;;;5048041;28;19921;-62
2023/01/26 03:03:16;;;;;;;;;;;19.00;40.40;;;;;;5081731;28;19925;-60
2023/01/26 03:05:43;;;;;;;;;;;19.10;40.60;;;;;;5048017;28;19921;-61
2023/01/26 03:08:10;;;;;;;;;;;19.10;40.50;;;;;;5047520;28;20305;-66
2023/01/26 03:10:37;;;;;;;;;;;19.00;40.40;;;;;;5050128;28;19920;-62
2023/01/26 03:13:04;;;;;;;;;;;19.10;40.50;;;;;;5051630;28;19920;-60
2023/01/26 03:15:46;;;;;;;;;;;19.10;40.50;;;;;;5052034;28;19975;-63
2023/01/26 03:29:11;;;;;;;;;;;19.00;40.30;;;;;;5071062;28;20310;-60
2023/01/26 03:31:39;;;;;;;;;;;19.10;40.50;;;;;;5031784;28;19971;-68
2023/01/26 03:34:05;;;;;;;;;;;19.10;41.00;;;;;;5064590;28;19929;-65
2023/01/26 03:36:32;;;;;;;;;;;19.00;40.30;;;;;;5032034;28;19921;-61
2023/01/26 03:38:59;;;;;;;;;;;19.10;40.40;;;;;;5047142;28;19979;-59
2023/01/26 03:57:52;;;;;;;;;;;19.00;40.20;;;;;;5084697;28;19927;-63
2023/01/26 04:00:20;;;;;;;;;;;19.00;40.20;;;;;;5084164;28;19974;-61
2023/01/26 04:08:23;;;;;;;;;;;19.00;40.20;;;;;;5052339;28;19932;-60
2023/01/26 04:10:51;;;;;;;;;;;19.00;40.20;;;;;;5084121;28;20181;-62
2023/01/26 04:21:32;;;;;;;;;;;19.00;40.20;;;;;;5049769;28;19936;-59
2023/01/26 04:23:59;;;;;;;;;;;19.00;40.10;;;;;;5053391;28;19925;-64
2023/01/26 04:26:26;;;;;;;;;;;19.00;40.10;;;;;;5051413;28;19929;-60
2023/01/26 04:28:53;;;;;;;;;;;19.00;40.10;;;;;;5050272;28;19932;-65
2023/01/26 04:31:20;;;;;;;;;;;19.00;40.10;;;;;;5050699;28;19924;-59
2023/01/26 04:33:48;;;;;;;;;;;19.00;40.10;;;;;;5050884;28;19986;-60
2023/01/26 04:36:15;;;;;;;;;;;19.00;40.10;;;;;;5050686;28;19931;-60
2023/01/26 04:38:42;;;;;;;;;;;19.00;40.10;;;;;;5050486;28;20015;-65
2023/01/26 04:41:08;;;;;;;;;;;19.00;40.10;;;;;;5050350;28;19928;-67
2023/01/26 04:43:35;;;;;;;;;;;19.00;40.10;;;;;;5049792;28;19987;-63
2023/01/26 04:46:02;;;;;;;;;;;19.00;40.10;;;;;;5049881;28;19920;-63
2023/01/26 04:48:29;;;;;;;;;;;19.00;40.00;;;;;;5050715;28;19921;-60
2023/01/26 04:50:57;;;;;;;;;;;19.00;40.10;;;;;;5050577;28;19925;-64
2023/01/26 04:53:24;;;;;;;;;;;19.00;40.10;;;;;;5052203;28;19978;-66
2023/01/26 04:55:50;;;;;;;;;;;19.00;40.00;;;;;;5050247;28;19933;-60
2023/01/26 04:58:17;;;;;;;;;;;19.00;40.00;;;;;;5045041;28;19933;-60
2023/01/26 05:00:44;;;;;;;;;;;19.00;40.00;;;;;;5031414;28;19935;-66
2023/01/26 05:03:11;;;;;;;;;;;18.90;39.90;;;;;;5069214;28;20027;-62
2023/01/26 05:05:37;;;;;;;;;;;19.00;40.00;;;;;;5050470;28;19978;-65
2023/01/26 05:08:06;;;;;;;;;;;19.00;40.00;;;;;;5083327;28;19927;-63
2023/01/26 05:10:33;;;;;;;;;;;19.00;40.00;;;;;;5051283;28;19966;-64
2023/01/26 05:13:00;;;;;;;;;;;19.00;40.00;;;;;;5050788;28;19921;-66
2023/01/26 05:15:27;;;;;;;;;;;19.00;40.00;;;;;;5051078;28;20294;-65
2023/01/26 05:17:53;;;;;;;;;;;19.00;40.00;;;;;;5050041;28;19979;-60
2023/01/26 05:20:20;;;;;;;;;;;18.90;40.50;;;;;;5049143;28;19943;-59
2023/01/26 05:22:47;;;;;;;;;;;19.00;40.00;;;;;;5049270;28;19931;-64
2023/01/26 05:25:15;;;;;;;;;;;19.00;40.00;;;;;;5050736;28;19974;-60
2023/01/26 05:27:42;;;;;;;;;;;19.00;40.00;;;;;;5048765;28;19974;-64
2023/01/26 05:30:09;;;;;;;;;;;19.00;40.00;;;;;;5048945;28;20362;-66
2023/01/26 05:32:36;;;;;;;;;;;19.00;40.00;;;;;;5048528;28;20035;-71
2023/01/26 05:35:03;;;;;;;;;;;18.90;39.90;;;;;;5039062;28;19925;-70
2023/01/26 05:37:29;;;;;;;;;;;19.00;40.00;;;;;;5045881;28;19971;-63
2023/01/26 05:39:56;;;;;;;;;;;19.00;40.00;;;;;;5046038;28;20330;-61
2023/01/26 05:42:25;;;;;;;;;;;19.00;40.00;;;;;;5082669;28;19982;-64
2023/01/26 05:44:51;;;;;;;;;;;19.00;40.00;;;;;;5049177;28;20370;-61
2023/01/26 05:47:18;;;;;;;;;;;18.90;39.80;;;;;;5049033;28;20016;-65
2023/01/26 05:49:45;;;;;;;;;;;19.00;40.00;;;;;;5047067;28;19924;-60
2023/01/26 05:52:13;;;;;;;;;;;18.90;39.80;;;;;;5082604;28;19925;-63
2023/01/26 05:54:39;;;;;;;;;;;18.90;39.80;;;;;;5048883;28;19921;-67
2023/01/26 05:57:06;;;;;;;;;;;18.90;39.80;;;;;;5049162;28;19925;-62
2023/01/26 05:59:35;;;;;;;;;;;18.90;39.80;;;;;;5048849;28;20267;-60
2023/01/26 06:02:01;;;;;;;;;;;18.90;39.80;;;;;;5050474;28;19921;-67
2023/01/26 06:04:28;;;;;;;;;;;18.90;39.80;;;;;;5062405;28;19928;-61
2023/01/26 06:06:55;;;;;;;;;;;18.90;39.80;;;;;;5029203;28;20409;-63
2023/01/26 06:09:22;;;;;;;;;;;18.90;39.80;;;;;;5028700;28;19947;-68
2023/01/26 06:11:48;;;;;;;;;;;18.90;39.80;;;;;;5046070;28;19936;-63
2023/01/26 06:14:15;;;;;;;;;;;18.90;39.70;;;;;;5048403;28;19929;-62
2023/01/26 06:16:44;;;;;;;;;;;18.90;39.70;;;;;;5048146;28;19932;-66
2023/01/26 06:19:10;;;;;;;;;;;18.90;39.70;;;;;;5048843;28;19921;-63
2023/01/26 06:21:37;;;;;;;;;;;18.90;39.70;;;;;;5048623;28;20042;-61
2023/01/26 06:24:04;;;;;;;;;;;18.90;39.70;;;;;;5082151;28;20381;-69
2023/01/26 06:26:31;;;;;;;;;;;18.90;39.70;;;;;;5048225;28;19921;-67
2023/01/26 06:28:57;;;;;;;;;;;18.90;39.70;;;;;;5048265;28;19929;-66
2023/01/26 06:31:24;;;;;;;;;;;18.90;39.70;;;;;;5081074;28;19921;-61
2023/01/26 06:33:52;;;;;;;;;;;18.90;39.70;;;;;;5047834;28;19925;-60
2023/01/26 06:36:19;;;;;;;;;;;18.90;39.60;;;;;;5048276;28;19939;-60
2023/01/26 06:38:46;;;;;;;;;;;18.90;39.60;;;;;;5047874;28;19929;-60
2023/01/26 06:41:13;;;;;;;;;;;18.90;39.70;;;;;;5080527;28;19929;-65
2023/01/26 06:43:40;;;;;;;;;;;18.90;39.70;;;;;;5047480;28;19982;-60
2023/01/26 06:46:07;;;;;;;;;;;18.90;39.70;;;;;;5052628;28;19974;-67
2023/01/26 06:48:34;;;;;;;;;;;18.90;39.60;;;;;;5083890;28;19984;-61
2023/01/26 06:51:05;;;;;;;;;;;18.90;39.60;;;;;;5051928;28;19925;-65
2023/01/26 06:53:33;;;;;;;;;;;18.90;39.70;;;;;;5084904;28;19936;-64
2023/01/26 06:56:00;;;;;;;;;;;18.90;39.70;;;;;;5052398;28;19943;-61
2023/01/26 06:58:27;;;;;;;;;;;18.90;39.70;;;;;;5052097;28;19928;-68
2023/01/26 07:00:53;;;;;;;;;;;18.90;39.70;;;;;;5051011;28;19982;-63
2023/01/26 07:03:20;;;;;;;;;;;18.90;39.70;;;;;;5051729;28;19921;-63
2023/01/26 07:05:47;;;;;;;;;;;18.90;39.70;;;;;;5051507;28;19970;-64
2023/01/26 07:08:15;;;;;;;;;;;18.90;39.70;;;;;;5052376;28;19974;-65
2023/01/26 07:10:42;;;;;;;;;;;18.90;39.70;;;;;;5050431;28;19921;-67
2023/01/26 07:13:08;;;;;;;;;;;18.90;39.80;;;;;;5051763;28;19968;-67
2023/01/26 07:15:35;;;;;;;;;;;18.90;39.80;;;;;;5050904;28;19928;-63
2023/01/26 07:18:02;;;;;;;;;;;18.90;39.80;;;;;;5050526;28;19967;-65
2023/01/26 07:20:29;;;;;;;;;;;18.90;39.80;;;;;;5051095;28;19925;-67
2023/01/26 07:22:56;;;;;;;;;;;18.90;39.80;;;;;;5052907;28;19921;-62
2023/01/26 07:25:24;;;;;;;;;;;18.90;39.80;;;;;;5048559;28;19928;-62
2023/01/26 07:27:55;;;;;;;;;;;18.90;39.90;;;;;;5051544;28;19974;-63
2023/01/26 07:30:21;;;;;;;;;;;18.90;39.90;;;;;;5050885;28;19929;-60
2023/01/26 07:32:48;;;;;;;;;;;18.90;39.90;;;;;;5050276;28;19943;-62
2023/01/26 07:35:15;;;;;;;;;;;18.90;39.90;;;;;;5049664;28;19931;-61
2023/01/26 07:37:41;;;;;;;;;;;18.90;39.90;;;;;;5080423;28;19920;-63
2023/01/26 07:40:09;;;;;;;;;;;18.90;39.90;;;;;;5050009;28;19924;-68
2023/01/26 07:42:37;;;;;;;;;;;18.90;40.60;;;;;;5051838;28;19925;-64
2023/01/26 07:45:04;;;;;;;;;;;19.00;40.00;;;;;;5050082;28;19951;-63
2023/01/26 07:47:31;;;;;;;;;;;18.90;40.00;;;;;;5049540;28;20002;-65
2023/01/26 07:49:57;;;;;;;;;;;18.90;40.00;;;;;;5050348;28;19947;-65
2023/01/26 07:52:24;;;;;;;;;;;18.90;40.10;;;;;;5051168;28;19920;-67
2023/01/26 07:54:51;;;;;;;;;;;18.90;40.10;;;;;;5051853;28;19975;-62
2023/01/26 07:57:18;;;;;;;;;;;19.00;40.20;;;;;;5083867;28;19920;-62
2023/01/26 07:59:47;;;;;;;;;;;18.90;40.10;;;;;;5050560;28;19924;-63
2023/01/26 08:02:14;;;;;;;;;;;18.90;40.20;;;;;;5047028;28;19978;-62
2023/01/26 08:04:40;;;;;;;;;;;19.00;40.30;;;;;;5082013;28;20374;-62
2023/01/26 08:07:07;;;;;;;;;;;18.90;40.20;;;;;;5050111;28;19925;-67
2023/01/26 08:09:34;;;;;;;;;;;19.00;40.30;;;;;;5046543;28;19928;-62
2023/01/26 08:12:01;;;;;;;;;;;18.90;40.30;;;;;;5050639;28;19929;-63
2023/01/26 08:14:28;;;;;;;;;;;18.90;40.30;;;;;;5050392;28;19920;-63
2023/01/26 08:16:56;;;;;;;;;;;19.00;40.30;;;;;;5050318;28;19924;-66
2023/01/26 08:19:23;;;;;;;;;;;19.00;40.30;;;;;;5048970;28;19928;-67
2023/01/26 08:21:50;;;;;;;;;;;19.00;40.40;;;;;;5083275;28;19933;-63
2023/01/26 08:24:17;;;;;;;;;;;18.90;40.30;;;;;;5050465;28;20319;-68
2023/01/26 08:26:44;;;;;;;;;;;18.90;40.30;;;;;;5051504;28;19920;-64
2023/01/26 08:29:10;;;;;;;;;;;19.00;40.40;;;;;;5051460;28;19921;-62
2023/01/26 08:31:38;;;;;;;;;;;19.00;40.40;;;;;;5049350;28;19982;-64
2023/01/26 08:34:07;;;;;;;;;;;19.00;40.40;;;;;;5051499;28;19920;-63
2023/01/26 08:36:33;;;;;;;;;;;19.00;40.40;;;;;;5049657;28;19920;-66
2023/01/26 08:39:01;;;;;;;;;;;19.00;40.50;;;;;;5083291;28;20011;-63
2023/01/26 08:41:28;;;;;;;;;;;19.00;40.50;;;;;;5049278;28;20381;-65
2023/01/26 08:43:58;;;;;;;;;;;18.90;40.40;;;;;;5050387;28;19921;-63
2023/01/26 08:46:24;;;;;;;;;;;19.00;40.50;;;;;;5046051;28;20359;-64
2023/01/26 08:48:51;;;;;;;;;;;19.00;40.50;;;;;;5049069;28;19978;-62
2023/01/26 08:51:19;;;;;;;;;;;19.00;40.60;;;;;;5049454;28;19925;-68
2023/01/26 08:53:46;;;;;;;;;;;19.00;40.60;;;;;;5083195;28;19920;-65
2023/01/26 08:56:13;;;;;;;;;;;19.00;40.60;;;;;;5050014;28;19932;-66
2023/01/26 08:58:40;;;;;;;;;;;19.00;40.60;;;;;;5049742;28;19928;-63
2023/01/26 09:01:07;;;;;;;;;;;19.00;40.60;;;;;;5049921;28;19970;-63
2023/01/26 09:03:34;;;;;;;;;;;19.00;40.60;;;;;;5048390;28;20006;-62
2023/01/26 09:06:01;;;;;;;;;;;19.00;40.60;;;;;;5039491;28;19948;-67
2023/01/26 09:08:29;;;;;;;;;;;19.00;40.60;;;;;;5047338;28;19921;-62
2023/01/26 09:10:56;;;;;;;;;;;19.00;40.60;;;;;;5050854;28;19960;-64
2023/01/26 09:13:23;;;;;;;;;;;19.00;40.70;;;;;;5048441;28;19921;-68
2023/01/26 09:15:51;;;;;;;;;;;19.00;40.70;;;;;;5049110;28;19932;-63
2023/01/26 09:18:18;;;;;;;;;;;19.00;40.70;;;;;;5048565;28;19931;-67
2023/01/26 09:20:45;;;;;;;;;;;19.00;40.70;;;;;;5047568;28;19933;-69
2023/01/26 09:23:12;;;;;;;;;;;19.00;40.70;;;;;;5049067;28;19967;-63
2023/01/26 09:25:40;;;;;;;;;;;19.00;40.70;;;;;;5047528;28;20371;-61
2023/01/26 09:28:07;;;;;;;;;;;19.00;40.70;;;;;;5067449;28;19924;-60
2023/01/26 09:30:36;;;;;;;;;;;19.00;40.80;;;;;;5048901;28;19921;-63
2023/01/26 09:33:03;;;;;;;;;;;19.00;40.70;;;;;;5048826;28;19974;-72
2023/01/26 09:35:30;;;;;;;;;;;19.00;40.70;;;;;;5048037;28;19929;-62
2023/01/26 09:37:57;;;;;;;;;;;19.00;40.70;;;;;;5047907;28;19952;-68
2023/01/26 09:40:26;;;;;;;;;;;19.00;40.80;;;;;;5048230;28;19921;-64
2023/01/26 09:43:01;;;;;;;;;;;19.00;40.80;;;;;;5048264;28;19974;-61
2023/01/26 09:45:29;;;;;;;;;;;19.00;40.80;;;;;;5081493;28;19920;-63
2023/01/26 09:48:00;;;;;;;;;;;19.00;40.80;;;;;;5080714;28;19924;-64
2023/01/26 09:50:28;;;;;;;;;;;19.00;40.80;;;;;;5079174;28;19932;-62
2023/01/26 09:52:55;;;;;;;;;;;19.00;40.80;;;;;;5048681;28;19971;-61
2023/01/26 09:55:22;;;;;;;;;;;19.00;40.80;;;;;;5047915;28;19921;-64
2023/01/26 09:57:49;;;;;;;;;;;19.00;40.90;;;;;;5081244;28;19966;-61
2023/01/26 10:00:19;;;;;;;;;;;19.00;40.90;;;;;;5046263;28;19952;-64
2023/01/26 10:02:50;;;;;;;;;;;19.00;40.90;;;;;;5047348;28;19924;-68
2023/01/26 10:05:18;;;;;;;;;;;19.00;40.90;;;;;;5040872;28;19929;-65
2023/01/26 10:07:45;;;;;;;;;;;19.00;40.90;;;;;;5045092;28;19925;-62
2023/01/26 10:10:14;;;;;;;;;;;19.00;40.90;;;;;;5078956;28;20366;-64
2023/01/26 10:12:41;;;;;;;;;;;19.00;40.90;;;;;;5047563;28;19982;-62
2023/01/26 10:15:09;;;;;;;;;;;19.00;40.90;;;;;;5043119;28;20371;-62
2023/01/26 10:17:38;;;;;;;;;;;19.00;40.90;;;;;;5047600;28;19925;-69
2023/01/26 10:20:06;;;;;;;;;;;19.00;40.90;;;;;;5041303;28;20329;-61
2023/01/26 10:22:36;;;;;;;;;;;19.00;41.00;;;;;;5048698;28;19997;-63
2023/01/26 10:25:04;;;;;;;;;;;19.00;41.00;;;;;;5081856;28;20373;-62
2023/01/26 10:27:30;;;;;;;;;;;19.00;41.00;;;;;;5034750;28;19932;-65
2023/01/26 10:29:57;;;;;;;;;;;19.00;41.00;;;;;;5043329;28;19925;-64
2023/01/26 10:32:24;;;;;;;;;;;19.00;41.00;;;;;;5048167;28;19920;-62
2023/01/26 10:34:52;;;;;;;;;;;19.00;41.00;;;;;;5044212;28;19940;-70
2023/01/26 10:37:20;;;;;;;;;;;19.00;41.00;;;;;;5045541;28;19967;-63
2023/01/26 10:39:57;;;;;;;;;;;19.00;41.00;;;;;;5048822;28;20413;-65
2023/01/26 10:42:24;;;;;;;;;;;19.00;41.00;;;;;;5048264;28;19933;-66
2023/01/26 10:44:50;;;;;;;;;;;19.00;41.00;;;;;;5047206;28;19992;-61
2023/01/26 10:47:18;;;;;;;;;;;19.00;41.00;;;;;;5052607;28;20054;-62
2023/01/26 10:49:45;;;;;;;;;;;19.00;41.10;;;;;;5048966;28;19982;-72
2023/01/26 10:52:17;;;;;;;;;;;19.00;41.10;;;;;;5047342;28;19987;-64
2023/01/26 10:54:44;;;;;;;;;;;19.00;41.10;;;;;;5028187;28;19957;-68
2023/01/26 10:57:14;;;;;;;;;;;19.00;41.00;;;;;;5076019;28;19947;-61
2023/01/26 10:59:44;;;;;;;;;;;19.00;41.10;;;;;;5045094;28;19991;-61
2023/01/26 11:02:19;;;;;;;;;;;19.00;41.10;;;;;;5075934;28;19947;-66
2023/01/26 11:05:01;;;;;;;;;;;19.00;41.10;;;;;;5033860;28;19982;-69
2023/01/26 11:07:29;;;;;;;;;;;19.00;41.70;;;;;;5047216;28;19920;-67
2023/01/26 11:09:56;;;;;;;;;;;19.00;41.10;;;;;;5047345;28;19924;-62
2023/01/26 11:12:24;;;;;;;;;;;19.00;41.10;;;;;;5079795;28;19921;-64
2023/01/26 11:15:02;;;;;;;;;;;19.00;41.10;;;;;;5047723;28;20321;-61
2023/01/26 11:17:30;;;;;;;;;;;19.00;41.10;;;;;;5044475;28;19998;-62
2023/01/26 11:20:02;;;;;;;;;;;19.00;41.10;;;;;;5046482;28;19951;-62
2023/01/26 11:22:33;;;;;;;;;;;19.00;41.10;;;;;;5061692;28;20344;-61
2023/01/26 11:25:00;;;;;;;;;;;19.00;41.10;;;;;;5046728;28;20031;-61
2023/01/26 11:27:33;;;;;;;;;;;19.00;41.10;;;;;;5080865;28;19920;-63
2023/01/26 11:30:02;;;;;;;;;;;19.00;41.10;;;;;;5047203;28;20317;-64
2023/01/26 11:32:30;;;;;;;;;;;19.00;41.10;;;;;;5052014;28;19947;-62
2023/01/26 11:35:00;;;;;;;;;;;19.00;41.10;;;;;;5044233;28;19925;-61
2023/01/26 11:37:39;;;;;;;;;;;19.00;41.10;;;;;;5036750;28;19921;-61
2023/01/26 11:40:13;;;;;;;;;;;19.00;41.10;;;;;;5084345;28;19925;-65
2023/01/26 11:42:41;;;;;;;;;;;19.00;41.20;;;;;;5051291;28;20421;-62
2023/01/26 11:45:14;;;;;;;;;;;19.00;41.10;;;;;;5050514;28;19929;-62
2023/01/26 11:47:44;;;;;;;;;;;19.00;41.20;;;;;;5051097;28;19920;-66
2023/01/26 11:50:24;;;;;;;;;;;19.00;41.20;;;;;;5083627;28;20367;-62
2023/01/26 11:52:57;;;;;;;;;;;19.00;41.20;;;;;;5050399;28;20274;-68
2023/01/26 11:55:29;;;;;;;;;;;19.00;41.20;;;;;;5051740;28;20377;-61
2023/01/26 11:58:00;;;;;;;;;;;19.00;41.20;;;;;;5078032;28;19921;-61
2023/01/26 12:00:29;;;;;;;;;;;19.00;41.20;;;;;;5058304;28;20003;-70
2023/01/26 12:02:57;;;;;;;;;;;19.00;41.20;;;;;;5036437;28;19924;-69
2023/01/26 12:05:25;;;;;;;;;;;19.00;41.20;;;;;;5075851;28;19920;-63
2023/01/26 12:07:54;;;;;;;;;;;19.00;41.20;;;;;;5041171;28;20221;-61
2023/01/26 12:10:23;;;;;;;;;;;19.10;41.20;;;;;;5083647;28;20175;-61
2023/01/26 12:12:51;;;;;;;;;;;19.10;41.20;;;;;;5083412;28;19927;-61
2023/01/26 12:15:19;;;;;;;;;;;19.10;41.20;;;;;;5049842;28;19978;-63
2023/01/26 12:17:48;;;;;;;;;;;19.10;41.20;;;;;;5047321;28;20321;-61
2023/01/26 12:20:20;;;;;;;;;;;19.10;41.20;;;;;;5042971;28;19928;-62
2023/01/26 12:22:46;;;;;;;;;;;19.10;41.20;;;;;;5091207;28;19925;-61
2023/01/26 12:25:26;;;;;;;;;;;19.10;41.20;;;;;;5103763;28;20386;-61
2023/01/26 12:27:55;;;;;;;;;;;19.10;41.20;;;;;;5086114;28;20286;-65
2023/01/26 12:30:23;;;;;;;;;;;19.10;41.20;;;;;;5103463;28;19960;-66
2023/01/26 12:32:50;;;;;;;;;;;19.00;41.20;;;;;;5075846;28;19960;-62
2023/01/26 12:35:17;;;;;;;;;;;19.00;41.20;;;;;;5046799;28;19947;-65
2023/01/26 12:37:47;;;;;;;;;;;19.10;41.20;;;;;;5049315;28;19989;-61
2023/01/26 12:40:23;;;;;;;;;;;19.00;41.20;;;;;;5048785;28;19968;-62
2023/01/26 12:42:50;;;;;;;;;;;19.00;41.20;;;;;;5046658;28;19920;-70
2023/01/26 12:45:20;;;;;;;;;;;19.10;41.20;;;;;;5077101;28;19920;-62
2023/01/26 12:47:47;;;;;;;;;;;19.00;41.20;;;;;;5040151;28;19924;-64
2023/01/26 12:50:16;;;;;;;;;;;19.10;41.20;;;;;;5048825;28;19928;-68
2023/01/26 12:52:43;;;;;;;;;;;19.00;41.20;;;;;;5048412;28;19928;-63
2023/01/26 12:55:12;;;;;;;;;;;19.10;41.30;;;;;;5048228;28;20334;-63
2023/01/26 12:57:41;;;;;;;;;;;19.00;41.20;;;;;;5037076;28;19928;-69
2023/01/26 13:00:16;;;;;;;;;;;19.10;41.30;;;;;;5075349;28;19924;-67
2023/01/26 13:02:44;;;;;;;;;;;19.10;41.30;;;;;;5046634;28;19921;-64
2023/01/26 13:05:18;;;;;;;;;;;19.00;41.20;;;;;;5063315;28;19947;-62
2023/01/26 13:07:45;;;;;;;;;;;19.10;41.30;;;;;;5052499;28;19928;-67
2023/01/26 13:10:23;;;;;;;;;;;19.10;41.30;;;;;;5041756;28;19959;-64
2023/01/26 13:12:50;;;;;;;;;;;19.10;41.30;;;;;;5048368;28;19932;-69
2023/01/26 13:15:17;;;;;;;;;;;19.10;41.30;;;;;;5049765;28;19955;-63
2023/01/26 13:18:01;;;;;;;;;;;19.10;41.40;;;;;;5048280;28;19955;-64
2023/01/26 13:20:49;;;;;;;;;;;19.10;41.30;;;;;;5071126;28;19939;-67
2023/01/26 13:23:34;;;;;;;;;;;19.10;41.40;;;;;;5079600;28;19920;-63
2023/01/26 13:26:15;;;;;;;;;;;19.10;41.40;;;;;;5074000;28;19982;-61
2023/01/26 13:28:42;;;;;;;;;;;19.10;41.40;;;;;;5053735;28;19920;-62
2023/01/26 13:31:09;;;;;;;;;;;19.10;41.40;;;;;;5040412;28;19921;-68
2023/01/26 13:33:36;;;;;;;;;;;19.10;41.40;;;;;;5041935;28;19967;-61
2023/01/26 13:36:03;;;;;;;;;;;19.10;41.40;;;;;;5037113;28;19979;-62
2023/01/26 13:38:32;;;;;;;;;;;19.10;41.40;;;;;;5038262;28;19920;-66
2023/01/26 13:40:59;;;;;;;;;;;19.10;41.40;;;;;;5047661;28;20243;-64
2023/01/26 13:43:29;;;;;;;;;;;19.10;41.40;;;;;;5048395;28;19928;-63
2023/01/26 13:46:00;;;;;;;;;;;19.10;41.40;;;;;;5049655;28;19947;-61
2023/01/26 13:48:40;;;;;;;;;;;19.10;41.40;;;;;;5048013;28;19974;-64
2023/01/26 13:51:07;;;;;;;;;;;19.10;41.40;;;;;;5045393;28;19920;-70
2023/01/26 13:53:34;;;;;;;;;;;19.10;41.50;;;;;;5047764;28;19974;-65
2023/01/26 13:56:02;;;;;;;;;;;19.10;41.50;;;;;;5048034;28;19987;-64
2023/01/26 13:58:30;;;;;;;;;;;19.10;41.50;;;;;;5053000;28;19974;-68
2023/01/26 14:00:57;;;;;;;;;;;19.10;41.50;;;;;;5039539;28;19974;-62
2023/01/26 14:03:24;;;;;;;;;;;19.10;41.50;;;;;;5047963;28;19927;-68
2023/01/26 14:05:52;;;;;;;;;;;19.10;41.50;;;;;;5074507;28;19924;-62
2023/01/26 14:08:20;;;;;;;;;;;19.10;41.50;;;;;;5047843;28;19927;-62
2023/01/26 14:10:46;;;;;;;;;;;19.10;41.50;;;;;;5052849;28;19928;-61
2023/01/26 14:13:14;;;;;;;;;;;19.10;41.50;;;;;;5048255;28;19928;-63
2023/01/26 14:15:44;;;;;;;;;;;19.10;41.50;;;;;;5079263;28;20206;-65
2023/01/26 14:18:14;;;;;;;;;;;19.10;41.50;;;;;;5032828;28;20322;-66
2023/01/26 14:20:41;;;;;;;;;;;19.10;41.60;;;;;;5034520;28;19967;-65
2023/01/26 14:23:14;;;;;;;;;;;19.10;41.60;;;;;;5074583;28;19982;-65
2023/01/26 14:25:41;;;;;;;;;;;19.10;41.60;;;;;;5047303;28;19920;-63
2023/01/26 14:28:11;;;;;;;;;;;19.10;41.60;;;;;;5079792;28;19979;-61
2023/01/26 14:30:38;;;;;;;;;;;19.10;41.60;;;;;;5047825;28;20029;-70
2023/01/26 14:33:08;;;;;;;;;;;19.10;41.60;;;;;;5079696;28;19928;-65
2023/01/26 14:35:34;;;;;;;;;;;19.10;41.60;;;;;;5047856;28;19998;-67
2023/01/26 14:38:05;;;;;;;;;;;19.10;41.60;;;;;;5048450;28;19928;-60
2023/01/26 14:40:32;;;;;;;;;;;19.10;41.60;;;;;;5081691;28;19980;-63
2023/01/26 14:42:58;;;;;;;;;;;19.10;41.60;;;;;;5046734;28;19925;-67
2023/01/26 14:45:26;;;;;;;;;;;19.10;41.60;;;;;;5047608;28;19925;-61
2023/01/26 14:47:53;;;;;;;;;;;19.10;41.60;;;;;;5047093;28;19947;-61
2023/01/26 14:50:23;;;;;;;;;;;19.10;41.60;;;;;;5046481;28;19921;-60
2023/01/26 14:52:49;;;;;;;;;;;19.10;41.60;;;;;;5076000;28;19940;-61
2023/01/26 14:55:19;;;;;;;;;;;19.10;41.60;;;;;;5046220;28;19925;-63
2023/01/26 14:57:46;;;;;;;;;;;19.10;41.60;;;;;;5047485;28;19925;-63
2023/01/26 15:00:20;;;;;;;;;;;19.10;41.70;;;;;;5078480;28;20024;-62
2023/01/26 15:02:47;;;;;;;;;;;19.10;41.60;;;;;;5042142;28;19932;-64