Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/01 00:03:31;;;;;;;31.25;15.48;;;;;;;1.97;87.96;100844.38;3765913;76;32656;-84
2020/12/01 00:08:36;;;;;;;33.10;16.03;;;;;;;1.91;87.90;100846.19;3751789;77;98318;-82
2020/12/01 00:13:37;;;;;;;35.40;16.03;;;;;;;1.90;87.83;100847.28;3747569;76;98297;-83
2020/12/01 00:18:39;;;;;;;30.87;15.90;;;;;;;1.89;87.78;100834.83;3752865;77;33148;-83
2020/12/01 00:23:40;;;;;;;31.77;15.77;;;;;;;1.81;87.56;100835.01;3754267;76;98318;-83
2020/12/01 00:28:40;;;;;;;31.67;14.53;;;;;;;1.72;87.65;100834.70;3763865;77;32664;-82
2020/12/01 00:33:42;;;;;;;30.93;15.50;;;;;;;1.60;87.52;100832.53;3740125;77;98296;-82
2020/12/01 00:38:42;;;;;;;29.77;14.33;;;;;;;1.51;87.59;100827.62;3739032;77;32736;-81
2020/12/01 00:43:43;;;;;;;30.83;15.07;;;;;;;1.48;87.63;100824.72;3742002;77;99726;-82
2020/12/01 00:48:45;;;;;;;35.20;15.97;;;;;;;1.40;87.72;100819.47;3742572;77;32740;-81
2020/12/01 00:53:46;;;;;;;32.93;14.67;;;;;;;1.37;87.64;100814.65;3747740;77;98406;-81
2020/12/01 00:58:47;;;;;;;32.20;15.53;;;;;;;1.25;87.83;100811.69;3741115;77;32651;-81
2020/12/01 01:03:48;;;;;;;28.47;13.63;;;;;;;1.21;87.80;100813.39;3737520;77;98330;-81
2020/12/01 01:08:49;;;;;;;27.20;14.30;;;;;;;1.15;87.96;100800.28;3739421;77;32666;-81
2020/12/01 01:13:49;;;;;;;29.13;14.37;;;;;;;1.12;88.04;100790.84;3730791;77;98654;-81
2020/12/01 01:18:52;;;;;;;30.20;12.93;;;;;;;1.10;88.09;100788.98;3754720;76;27502;-81
2020/12/01 01:23:53;;;;;;;31.97;14.13;;;;;;;1.07;88.25;100776.59;3726276;77;98536;-82
2020/12/01 01:28:54;;;;;;;29.60;15.23;;;;;;;1.09;88.37;100776.54;3751794;77;25875;-81
2020/12/01 01:33:56;;;;;;;31.57;14.15;;;;;;;1.07;88.20;100756.27;3717756;76;98911;-82
2020/12/01 01:38:57;;;;;;;26.73;12.23;;;;;;;1.03;88.35;100760.15;3727584;78;25921;-83
2020/12/01 01:43:58;;;;;;;29.37;15.33;;;;;;;1.04;88.50;100760.97;3716171;78;98641;-81
2020/12/01 01:49:00;;;;;;;29.03;14.43;;;;;;;1.09;88.52;100751.36;3723751;78;26490;-82
2020/12/01 01:54:01;;;;;;;33.10;16.35;;;;;;;1.10;88.41;100751.61;3717215;78;98476;-81
2020/12/01 01:59:02;;;;;;;31.97;16.63;;;;;;;1.07;88.55;100743.53;3728827;78;25896;-81
2020/12/01 02:04:08;;;;;;;33.37;15.50;;;;;;;1.07;88.60;100750.84;3714605;78;98628;-82
2020/12/01 02:09:28;;;;;;;34.55;15.13;;;;;;;1.09;88.64;100745.37;3723483;78;27710;-82
2020/12/01 02:14:37;;;;;;;29.27;14.50;;;;;;;1.12;88.59;100741.25;3720083;76;98350;-82
2020/12/01 02:19:38;;;;;;;33.43;15.77;;;;;;;1.16;88.54;100741.67;3729197;79;27439;-81
2020/12/01 02:24:39;;;;;;;31.47;14.57;;;;;;;1.21;88.43;100727.22;3705988;78;98593;-82
2020/12/01 02:29:45;;;;;;;32.97;14.83;;;;;;;1.16;88.39;100715.92;3704644;78;25855;-82
2020/12/01 02:34:47;;;;;;;29.98;14.60;;;;;;;1.16;88.52;100723.27;3694479;77;98792;-81
2020/12/01 02:39:49;;;;;;;31.53;13.47;;;;;;;1.12;88.37;100723.62;3720437;78;28198;-81
2020/12/01 02:44:51;;;;;;;27.35;13.75;;;;;;;1.16;88.47;100724.05;3723886;78;98647;-81
2020/12/01 02:49:53;;;;;;;28.70;13.93;;;;;;;1.21;88.43;100713.66;3719356;77;27606;-81
2020/12/01 02:54:53;;;;;;;30.40;15.03;;;;;;;1.27;88.38;100717.28;3694233;78;98622;-81
2020/12/01 02:59:54;;;;;;;31.20;15.23;;;;;;;1.16;88.33;100703.72;3654966;79;26400;-81
2020/12/01 03:04:55;;;;;;;29.83;13.97;;;;;;;1.16;88.33;100703.72;3648220;78;98704;-81
2020/12/01 03:09:56;;;;;;;32.20;14.93;;;;;;;1.08;88.30;100714.50;3730074;78;25870;-80
2020/12/01 03:14:58;;;;;;;31.93;14.27;;;;;;;1.05;88.37;100715.13;3712674;76;98638;-81
2020/12/01 03:19:59;;;;;;;32.33;14.63;;;;;;;1.07;88.61;100706.94;3721493;78;26560;-81
2020/12/01 03:24:59;;;;;;;29.03;13.97;;;;;;;1.15;88.73;100708.13;3721760;78;98701;-81
2020/12/01 03:30:00;;;;;;;28.67;14.97;;;;;;;1.20;88.54;100712.06;3722914;78;26351;-81
2020/12/01 03:35:01;;;;;;;33.98;15.80;;;;;;;1.19;88.43;100713.97;3761313;75;98477;-81
2020/12/01 03:40:04;;;;;;;27.83;12.60;;;;;;;1.15;88.38;100710.27;3762098;77;25938;-81
2020/12/01 03:45:05;;;;;;;28.93;12.77;;;;;;;1.11;88.45;100707.91;3761379;77;98736;-81
2020/12/01 03:50:07;;;;;;;31.20;14.67;;;;;;;1.11;88.49;100705.20;3765204;77;33190;-81
2020/12/01 03:55:08;;;;;;;30.17;14.07;;;;;;;1.12;88.70;100710.89;3752962;76;98737;-81
2020/12/01 04:00:19;;;;;;;31.70;15.00;;;;;;;1.17;88.75;100716.73;3765537;76;32711;-81
2020/12/01 04:05:23;;;;;;;28.55;14.28;;;;;;;1.17;88.52;100717.55;3757089;75;98618;-81
2020/12/01 04:10:26;;;;;;;31.97;14.17;;;;;;;1.18;88.67;100725.11;3762802;77;32681;-81
2020/12/01 04:15:27;;;;;;;35.53;15.77;;;;;;;1.05;88.49;100707.78;3762571;77;98631;-81
2020/12/01 04:20:28;;;;;;;36.73;17.03;;;;;;;1.01;88.76;100712.23;3744232;76;32739;-81
2020/12/01 04:25:30;;;;;;;40.25;16.85;;;;;;;0.96;88.82;100715.61;3754331;77;99207;-81
2020/12/01 04:30:31;;;;;;;34.40;14.97;;;;;;;0.93;88.84;100706.18;3764361;77;32620;-81
2020/12/01 04:35:31;;;;;;;37.80;16.73;;;;;;;0.88;89.10;100708.22;3724550;76;98658;-82
2020/12/01 04:40:37;;;;;;;46.50;20.73;;;;;;;0.88;89.33;100713.06;3772863;77;32911;-81
2020/12/01 04:45:46;;;;;;;35.37;16.27;;;;;;;0.95;89.42;100709.95;3756970;77;98682;-82
2020/12/01 04:50:51;;;;;;;38.80;14.83;;;;;;;0.97;89.34;100707.72;3756252;77;33294;-81
2020/12/01 04:56:18;;;;;;;34.53;15.00;;;;;;;0.93;89.48;100713.53;3747613;76;99078;-81
2020/12/01 05:01:46;;;;;;;38.33;17.67;;;;;;;0.97;89.44;100706.36;3613136;80;32797;-80
2020/12/01 05:07:35;;;;;;;37.23;15.83;;;;;;;0.91;89.50;100690.80;3599003;78;98710;-81
2020/12/01 05:12:36;;;;;;;39.87;16.37;;;;;;;0.86;89.59;100692.27;3609718;80;32630;-81
2020/12/01 05:17:57;;;;;;;41.87;19.07;;;;;;;0.93;89.76;100698.63;3638759;78;98532;-81
2020/12/01 05:23:01;;;;;;;35.83;15.60;;;;;;;0.96;89.71;100704.77;3656403;80;32736;-82
2020/12/01 05:28:11;;;;;;;38.83;17.77;;;;;;;0.98;89.68;100711.48;3635612;77;98408;-82
2020/12/01 05:33:25;;;;;;;40.27;16.73;;;;;;;0.96;89.68;100710.19;3649163;80;32744;-81
2020/12/01 05:38:27;;;;;;;33.42;15.08;;;;;;;0.94;89.71;100709.70;3734495;76;98399;-82
2020/12/01 05:43:36;;;;;;;34.50;15.30;;;;;;;0.95;89.49;100716.18;3724658;78;32655;-81
2020/12/01 05:48:58;;;;;;;34.93;14.90;;;;;;;0.99;89.72;100721.78;3742760;78;33215;-81
2020/12/01 05:53:59;;;;;;;34.33;16.63;;;;;;;1.08;89.43;100722.09;3716264;77;98624;-80
2020/12/01 05:59:05;;;;;;;38.57;17.93;;;;;;;1.05;89.36;100726.76;3733402;78;32672;-81
2020/12/01 06:04:15;;;;;;;36.28;14.00;;;;;;;0.98;89.42;100729.64;3734972;77;98560;-81
2020/12/01 06:09:43;;;;;;;42.37;18.40;;;;;;;0.96;89.58;100721.02;3729782;78;33213;-82
2020/12/01 06:14:58;;;;;;;34.43;15.70;;;;;;;0.93;89.33;100727.86;3723758;77;98113;-81
2020/12/01 06:20:20;;;;;;;35.97;17.87;;;;;;;0.87;89.14;100729.63;3737496;78;32788;-81
2020/12/01 06:25:44;;;;;;;34.43;14.97;;;;;;;0.72;89.18;100726.70;3734612;77;98591;-81
2020/12/01 06:30:59;;;;;;;33.27;15.30;;;;;;;0.68;89.53;100733.86;3722327;78;33133;-81
2020/12/01 06:36:38;;;;;;;36.80;15.63;;;;;;;0.67;89.41;100732.80;3775995;75;98628;-81
2020/12/01 06:41:50;;;;;;;32.53;14.87;;;;;;;0.65;89.55;100737.16;3779943;76;25863;-81
2020/12/01 06:46:56;;;;;;;33.83;14.83;;;;;;;0.63;89.44;100738.57;3797679;74;98752;-80
2020/12/01 06:52:13;;;;;;;40.10;17.60;;;;;;;0.50;89.57;100744.25;3785970;77;32707;-81
2020/12/01 06:57:30;;;;;;;;;;;;;;;0.43;89.76;100747.92;3763555;76;98506;-81
2020/12/01 07:02:35;;;;;;;42.17;17.90;;;;;;;0.46;89.83;100755.45;3777664;77;26315;-81
2020/12/01 07:07:44;;;;;;;32.87;15.00;;;;;;;0.46;89.90;100751.39;3765384;75;98387;-81
2020/12/01 07:13:10;;;;;;;39.80;16.27;;;;;;;0.54;90.03;100754.73;3774541;77;32965;-81
2020/12/01 07:18:30;;;;;;;39.67;17.03;;;;;;;0.64;89.84;100759.94;3764747;75;98445;-80
2020/12/01 07:23:39;;;;;;;43.13;19.17;;;;;;;0.62;89.98;100758.06;3770495;76;33556;-81
2020/12/01 07:28:52;;;;;;;40.53;17.97;;;;;;;0.71;89.97;100761.67;3773117;77;33364;-80
2020/12/01 07:33:58;;;;;;;36.77;16.20;;;;;;;0.78;89.80;100763.98;3762152;76;98430;-80
2020/12/01 07:39:13;;;;;;;38.70;18.07;;;;;;;0.81;89.54;100775.00;3775066;77;26681;-81
2020/12/01 07:44:19;;;;;;;35.30;16.60;;;;;;;0.89;89.76;100773.48;3770347;76;98576;-81
2020/12/01 07:49:24;;;;;;;40.70;17.07;;;;;;;1.03;89.73;100771.53;3748625;77;32960;-81
2020/12/01 07:54:26;;;;;;;27.57;12.40;;;;;;;1.19;89.38;100779.02;3764932;76;98597;-80
2020/12/01 07:59:27;;;;;;;36.93;15.27;;;;;;;1.24;88.85;100783.52;3777012;77;33067;-80
2020/12/01 08:04:28;;;;;;;36.73;17.37;;;;;;;1.19;88.59;100787.16;3759120;75;98817;-80
2020/12/01 08:09:31;;;;;;;37.27;17.60;;;;;;;1.26;88.57;100786.74;3725453;78;33673;-79
2020/12/01 08:14:33;;;;;;;40.90;17.30;;;;;;;1.33;88.77;100791.98;3722223;77;98564;-79
2020/12/01 08:19:35;;;;;;;38.07;16.07;;;;;;;1.44;88.60;100787.93;3760225;77;33543;-79
2020/12/01 08:24:39;;;;;;;31.13;14.73;;;;;;;1.53;88.27;100791.48;3758296;76;98514;-80
2020/12/01 08:29:42;;;;;;;35.93;15.27;;;;;;;1.64;87.71;100793.41;3765577;77;32915;-80
2020/12/01 08:35:06;;;;;;;35.47;15.87;;;;;;;1.63;87.81;100780.94;3759494;76;98740;-80
2020/12/01 08:40:25;;;;;;;33.57;15.57;;;;;;;1.66;86.81;100792.00;3761937;77;32955;-80
2020/12/01 08:45:35;;;;;;;36.73;15.27;;;;;;;1.66;87.27;100789.83;3754265;76;98178;-79
2020/12/01 08:50:41;;;;;;;29.90;14.03;;;;;;;1.63;87.23;100799.38;3764852;76;33026;-80
2020/12/01 08:55:47;;;;;;;32.00;14.75;;;;;;;1.69;87.12;100801.43;3760720;76;98536;-79
2020/12/01 09:01:13;;;;;;;38.00;16.85;;;;;;;1.80;87.00;100808.20;3768749;77;26136;-79
2020/12/01 09:06:31;;;;;;;34.13;18.92;;;;;;;1.91;86.50;100810.34;3759170;76;98630;-79
2020/12/01 09:17:02;;;;;;;39.63;16.90;;;;;;;2.02;86.60;100818.47;3760590;76;98592;-80
2020/12/01 09:22:09;;;;;;;30.67;14.00;;;;;;;2.12;86.27;100822.82;3757990;76;26329;-79
2020/12/01 09:27:14;;;;;;;31.17;14.03;;;;;;;2.19;86.21;100806.33;3785704;76;98520;-80
2020/12/01 09:32:22;;;;;;;35.63;16.10;;;;;;;2.19;86.21;100806.33;3801071;77;33943;-80
2020/12/01 09:37:23;;;;;;;41.33;17.57;;;;;;;2.41;86.04;100819.07;3773122;76;98489;-80
2020/12/01 09:42:31;;;;;;;37.20;16.87;;;;;;;2.55;85.43;100832.79;3769237;78;32988;-80
2020/12/01 09:47:38;;;;;;;34.73;16.67;;;;;;;2.57;85.72;100822.39;3766322;76;98328;-80
2020/12/01 09:52:53;;;;;;;32.87;15.40;;;;;;;2.59;85.33;100826.98;3767834;77;33190;-81
2020/12/01 09:57:54;;;;;;;35.00;15.07;;;;;;;2.67;85.28;100828.12;3766271;77;98485;-81
2020/12/01 10:08:31;;;;;;;32.13;14.17;;;;;;;2.74;85.01;100816.23;3767445;77;98650;-80
2020/12/01 10:13:45;;;;;;;36.23;15.97;;;;;;;2.75;84.92;100817.28;3772857;77;33090;-81
2020/12/01 10:19:16;;;;;;;32.90;15.63;;;;;;;2.86;84.91;100821.85;3767742;76;32991;-81
2020/12/01 10:39:15;;;;;;;31.63;15.97;;;;;;;3.21;83.75;100833.02;3795756;77;33054;-81
2020/12/01 10:44:18;;;;;;;34.47;14.77;;;;;;;3.25;83.68;100837.53;3803951;74;98589;-80
2020/12/01 10:49:19;;;;;;;33.23;17.10;;;;;;;3.35;83.68;100838.58;3794911;76;33403;-81
2020/12/01 10:54:21;;;;;;;31.75;16.52;;;;;;;3.42;83.50;100837.53;3799110;75;98637;-82
2020/12/01 10:59:24;;;;;;;32.67;14.43;;;;;;;3.54;83.50;100840.97;3796444;76;33018;-81
2020/12/01 11:04:25;;;;;;;29.40;14.47;;;;;;;3.61;83.08;100846.75;3793651;75;98542;-81
2020/12/01 11:09:26;;;;;;;28.00;14.00;;;;;;;3.74;82.58;100856.66;3778618;77;33409;-80
2020/12/01 11:14:27;;;;;;;33.63;16.30;;;;;;;3.91;82.76;100860.73;3786948;76;98767;-80
2020/12/01 11:19:28;;;;;;;30.53;14.70;;;;;;;4.08;82.22;100857.98;3786920;76;33403;-81
2020/12/01 11:24:29;;;;;;;38.67;18.20;;;;;;;4.16;80.36;100860.68;3798845;76;98629;-81
2020/12/01 11:29:30;;;;;;;36.87;17.20;;;;;;;4.16;81.43;100870.22;3807344;77;33498;-82
2020/12/01 11:34:31;;;;;;;38.23;17.57;;;;;;;4.13;80.84;100872.23;3785204;74;98622;-82
2020/12/01 11:39:33;;;;;;;34.07;15.50;;;;;;;4.12;81.46;100875.28;3789926;76;32731;-81
2020/12/01 11:44:34;;;;;;;34.00;14.53;;;;;;;4.20;81.58;100873.90;3795361;76;98750;-80
2020/12/01 11:49:35;;;;;;;42.20;16.80;;;;;;;4.26;81.18;100882.72;3802256;76;32982;-81
2020/12/01 11:54:37;;;;;;;36.50;17.13;;;;;;;4.34;81.09;100879.97;3784186;76;98706;-81
2020/12/01 11:59:38;;;;;;;39.73;18.37;;;;;;;4.49;80.58;100876.73;3800275;77;33081;-81
2020/12/01 12:04:39;;;;;;;35.52;18.48;;;;;;;4.58;80.11;100878.06;3786746;76;98638;-81
2020/12/01 12:09:40;;;;;;;34.90;16.83;;;;;;;4.71;81.27;100880.58;3806092;76;31688;-81
2020/12/01 12:14:40;;;;;;;32.46;14.98;;;;;;;4.78;80.57;100882.77;3768017;77;98606;-82
2020/12/01 12:19:44;;;;;;;31.53;14.43;;;;;;;4.67;79.23;100891.08;3806156;76;31825;-81
2020/12/01 12:24:46;;;;;;;33.27;16.87;;;;;;;4.58;79.09;100889.75;3798203;76;98537;-81
2020/12/01 12:29:47;;;;;;;37.10;15.80;;;;;;;4.50;78.93;100887.05;3809440;76;25886;-80
2020/12/01 12:34:48;;;;;;;41.17;17.87;;;;;;;4.36;78.38;100885.89;3797715;75;98462;-80
2020/12/01 12:39:49;;;;;;;37.90;17.27;;;;;;;4.35;79.42;100879.39;3808173;76;31670;-81
2020/12/01 12:44:50;;;;;;;30.57;15.00;;;;;;;4.33;79.28;100889.83;3794603;75;98521;-80
2020/12/01 12:49:53;;;;;;;37.23;19.90;;;;;;;4.37;78.74;100898.96;3810664;76;31752;-81
2020/12/01 12:54:54;;;;;;;36.30;18.03;;;;;;;4.48;80.39;100885.22;3802129;76;98593;-80
2020/12/01 12:59:55;;;;;;;37.87;19.43;;;;;;;4.50;78.98;100887.86;3806756;77;31784;-81
2020/12/01 13:04:55;;;;;;;38.97;18.73;;;;;;;4.38;78.69;100889.11;3793891;74;98693;-80
2020/12/01 13:09:56;;;;;;;48.70;23.90;;;;;;;4.39;78.44;100895.34;3808194;77;31763;-81
2020/12/01 13:14:57;;;;;;;39.43;20.30;;;;;;;4.31;79.27;100897.53;3800838;76;98291;-81
2020/12/01 13:19:59;;;;;;;42.83;22.07;;;;;;;4.28;79.06;100909.06;3803035;77;31293;-80
2020/12/01 13:24:59;;;;;;;63.13;27.80;;;;;;;4.23;78.25;100901.06;3803192;77;98479;-81
2020/12/01 13:30:01;;;;;;;35.23;18.07;;;;;;;4.29;79.74;100929.19;3805486;76;30945;-81
2020/12/01 13:35:06;;;;;;;37.37;18.00;;;;;;;4.40;79.12;100938.63;3806568;76;99071;-81
2020/12/01 13:40:07;;;;;;;32.73;16.70;;;;;;;4.45;79.60;100937.09;3807653;76;26449;-81
2020/12/01 13:45:09;;;;;;;42.87;20.57;;;;;;;4.47;79.13;100949.04;3793325;76;98317;-80
2020/12/01 13:50:14;;;;;;;43.13;19.07;;;;;;;4.41;78.88;100953.03;3807242;77;31731;-80
2020/12/01 13:55:16;;;;;;;41.57;20.00;;;;;;;4.26;78.51;100954.34;3792996;75;98583;-80
2020/12/01 14:00:25;;;;;;;39.53;18.70;;;;;;;4.09;78.29;100954.34;3791575;77;31699;-80
2020/12/01 14:05:26;;;;;;;32.73;16.80;;;;;;;3.89;78.12;100951.47;3792153;75;98562;-81
2020/12/01 14:10:27;;;;;;;37.93;18.87;;;;;;;3.79;78.74;100962.13;3809592;77;31685;-81
2020/12/01 14:15:30;;;;;;;41.40;20.27;;;;;;;3.78;78.79;100974.11;3798525;76;98635;-80
2020/12/01 14:20:31;;;;;;;36.60;18.03;;;;;;;3.76;78.70;100964.69;3807974;76;25954;-81
2020/12/01 14:25:32;;;;;;;45.87;22.23;;;;;;;3.78;77.88;100977.41;3799989;74;98533;-80
2020/12/01 14:30:34;;;;;;;44.53;22.33;;;;;;;3.68;79.07;100988.05;3799491;76;31665;-81
2020/12/01 14:35:35;;;;;;;45.20;22.60;;;;;;;3.66;79.70;100994.92;3800600;76;98640;-83
2020/12/01 14:40:37;;;;;;;42.33;20.67;;;;;;;3.46;79.99;100999.04;3797604;77;32539;-81
2020/12/01 14:45:40;;;;;;;50.70;24.30;;;;;;;3.40;80.22;101002.21;3785952;75;98714;-80
2020/12/01 14:51:07;;;;;;;56.63;25.20;;;;;;;3.41;80.51;101003.81;3780448;76;32221;-82
2020/12/01 14:56:44;;;;;;;53.47;23.87;;;;;;;3.39;80.36;101008.20;3784038;75;98329;-82
2020/12/01 15:02:33;;;;;;;48.85;24.60;;;;;;;3.34;80.54;101008.34;3759572;77;26488;-81
2020/12/01 15:08:15;;;;;;;55.38;25.95;;;;;;;3.30;80.86;101012.83;3725482;77;98273;-80
2020/12/01 15:13:16;;;;;;;47.37;23.57;;;;;;;3.28;80.44;101017.77;3796235;77;32947;-82
2020/12/01 15:18:21;;;;;;;47.63;20.87;;;;;;;3.16;80.86;101011.34;3788285;76;98399;-81
2020/12/01 15:23:40;;;;;;;45.60;21.33;;;;;;;3.00;80.48;101010.92;3786761;77;31672;-81
2020/12/01 15:28:46;;;;;;;50.13;22.23;;;;;;;2.92;80.80;101008.97;3800237;76;32326;-82
2020/12/01 15:33:49;;;;;;;;;;;;;;;3.00;81.03;101018.30;3786847;76;98513;-81
2020/12/01 15:38:50;;;;;;;46.50;22.03;;;;;;;2.97;80.47;101013.47;3800509;76;26250;-82
2020/12/01 15:44:02;;;;;;;44.67;21.07;;;;;;;3.01;80.99;101030.77;3793952;76;98529;-81
2020/12/01 15:49:06;;;;;;;55.07;24.43;;;;;;;3.04;80.30;101031.48;3791022;76;31739;-80
2020/12/01 15:54:33;;;;;;;40.20;21.77;;;;;;;2.84;80.58;101036.89;3790757;76;98634;-80
2020/12/01 16:00:05;;;;;;;42.47;20.73;;;;;;;2.78;80.53;101041.44;3786567;76;31717;-81
2020/12/01 16:05:45;;;;;;;52.50;22.32;;;;;;;2.71;80.49;101050.55;3792137;76;98425;-81
2020/12/01 16:10:58;;;;;;;57.13;24.20;;;;;;;2.67;80.87;101059.11;3791053;77;32212;-81
2020/12/01 16:16:07;;;;;;;45.83;21.80;;;;;;;2.64;80.99;101055.63;3788812;76;98575;-81
2020/12/01 16:21:28;;;;;;;46.93;23.37;;;;;;;2.66;81.02;101061.01;3792910;76;31755;-81
2020/12/01 16:26:49;;;;;;;57.45;25.62;;;;;;;2.72;81.22;101066.56;3791769;76;98688;-82
2020/12/01 16:31:50;;;;;;;48.67;22.60;;;;;;;2.70;81.28;101077.50;3798121;76;32128;-81
2020/12/01 16:37:20;;;;;;;55.07;24.80;;;;;;;2.67;81.53;101080.84;3791523;76;98640;-81
2020/12/01 16:43:01;;;;;;;52.67;24.80;;;;;;;2.63;81.23;101086.06;3796040;77;31737;-82
2020/12/01 16:48:23;;;;;;;53.47;21.50;;;;;;;2.61;81.80;101090.20;3790103;76;98351;-81
2020/12/01 16:53:46;;;;;;;48.33;22.00;;;;;;;2.69;81.75;101099.78;3729704;76;31875;-78
2020/12/01 16:59:29;;;;;;;48.60;22.03;;;;;;;2.76;81.73;101104.80;3792929;77;32259;-80
2020/12/01 17:05:10;;;;;;;57.00;24.77;;;;;;;2.66;81.50;101093.62;3789127;76;98545;-79
2020/12/01 17:10:20;;;;;;;53.10;25.00;;;;;;;2.73;81.66;101119.02;3796096;77;33136;-79
2020/12/01 17:15:49;;;;;;;53.33;25.90;;;;;;;2.61;81.58;101129.60;3794243;76;98319;-79
2020/12/01 17:20:50;;;;;;;50.97;22.40;;;;;;;2.52;81.75;101132.25;3801021;76;31684;-80
2020/12/01 17:25:51;;;;;;;57.00;26.40;;;;;;;2.46;81.81;101134.83;3768974;76;98490;-79
2020/12/01 17:31:21;;;;;;;50.53;21.90;;;;;;;2.55;82.29;101135.72;3788107;76;31670;-80
2020/12/01 17:36:32;;;;;;;76.43;33.40;;;;;;;2.62;81.90;101146.97;3788528;76;98617;-79
2020/12/01 17:42:00;;;;;;;57.33;26.17;;;;;;;2.66;82.04;101164.81;3799145;76;31806;-80
2020/12/01 17:47:19;;;;;;;48.33;24.97;;;;;;;2.58;81.26;101169.63;3755222;76;98545;-79
2020/12/01 17:52:40;;;;;;;59.13;26.13;;;;;;;2.40;81.65;101170.02;3798011;76;25832;-78
2020/12/01 17:57:41;;;;;;;58.33;27.97;;;;;;;2.42;82.30;101179.22;3752410;77;98321;-79
2020/12/01 18:02:46;;;;;;;69.57;33.67;;;;;;;2.44;82.12;101176.99;3810538;76;31770;-79
2020/12/01 18:08:06;;;;;;;90.80;44.27;;;;;;;2.49;82.36;101182.32;3799925;75;98620;-79
2020/12/01 18:13:11;;;;;;;65.10;30.57;;;;;;;2.55;82.21;101175.13;3802147;76;31751;-79
2020/12/01 18:18:29;;;;;;;57.00;25.40;;;;;;;2.54;81.99;101180.86;3801274;76;98552;-79
2020/12/01 18:23:43;;;;;;;59.90;29.17;;;;;;;2.41;81.89;101189.27;3798980;77;31827;-79
2020/12/01 18:28:55;;;;;;;55.13;26.30;;;;;;;2.38;81.97;101183.65;3802038;76;32297;-79
2020/12/01 18:34:07;;;;;;;57.87;26.37;;;;;;;2.31;82.27;101185.44;3788958;76;98305;-80
2020/12/01 18:39:09;;;;;;;60.23;26.77;;;;;;;2.35;82.47;101190.49;3798328;76;32929;-80
2020/12/01 18:44:26;;;;;;;63.50;28.47;;;;;;;2.41;82.51;101185.20;3796220;76;98587;-79
2020/12/01 18:49:26;;;;;;;56.68;27.95;;;;;;;2.42;82.37;101192.27;3805248;76;26331;-79
2020/12/01 18:54:27;;;;;;;61.50;29.33;;;;;;;2.32;81.97;101203.88;3801488;76;98361;-80
2020/12/01 18:59:28;;;;;;;99.70;45.07;;;;;;;2.32;81.97;101203.88;3802695;76;31801;-80
2020/12/01 19:04:29;;;;;;;61.27;28.80;;;;;;;2.28;82.55;101207.77;3798307;76;98814;-80
2020/12/01 19:09:30;;;;;;;60.83;26.83;;;;;;;2.23;82.43;101211.94;3808597;77;32379;-80
2020/12/01 19:14:32;;;;;;;59.50;24.50;;;;;;;2.24;82.40;101227.69;3804491;75;99176;-79
2020/12/01 19:19:33;;;;;;;57.23;28.03;;;;;;;2.26;82.55;101235.79;3803186;77;30758;-79
2020/12/01 19:24:34;;;;;;;68.13;30.37;;;;;;;2.36;82.94;101230.70;3794629;76;99133;-80
2020/12/01 19:29:35;;;;;;;77.17;35.10;;;;;;;2.49;82.70;101233.41;3811700;76;32284;-79
2020/12/01 19:34:35;;;;;;;78.47;41.67;;;;;;;2.49;82.57;101236.12;3801123;76;98885;-80
2020/12/01 19:39:36;;;;;;;91.67;43.23;;;;;;;2.48;82.77;101248.09;3793943;77;25921;-79
2020/12/01 19:44:39;;;;;;;71.10;36.83;;;;;;;2.37;82.47;101254.03;3765638;76;98714;-79
2020/12/01 19:49:41;;;;;;;85.73;41.23;;;;;;;2.28;82.54;101253.93;3765201;78;35010;-79
2020/12/01 19:54:42;;;;;;;105.03;45.80;;;;;;;2.23;82.71;101237.73;3755846;77;98658;-80
2020/12/01 19:59:44;;;;;;;109.87;47.97;;;;;;;2.23;82.88;101243.70;3776561;77;35079;-79
2020/12/01 20:04:45;;;;;;;91.70;37.83;;;;;;;2.26;82.80;101252.62;3760530;78;98697;-79
2020/12/01 20:09:46;;;;;;;110.67;49.70;;;;;;;2.25;82.64;101261.88;3768658;77;35474;-79
2020/12/01 20:14:47;;;;;;;101.80;43.27;;;;;;;2.32;83.25;101260.92;3764223;76;98670;-78
2020/12/01 20:19:48;;;;;;;126.63;50.63;;;;;;;2.42;83.07;101268.33;3771872;76;35511;-78
2020/12/01 20:24:49;;;;;;;104.90;43.50;;;;;;;2.31;82.73;101272.35;3770255;75;98803;-78
2020/12/01 20:29:50;;;;;;;95.63;42.77;;;;;;;2.28;82.75;101281.09;3752498;78;35046;-78
2020/12/01 20:34:51;;;;;;;75.27;35.37;;;;;;;2.25;83.00;101283.03;3766907;76;98704;-79
2020/12/01 20:40:24;;;;;;;79.93;35.07;;;;;;;2.17;82.94;101286.47;3777600;77;35447;-79
2020/12/01 20:45:24;;;;;;;67.65;32.17;;;;;;;2.06;82.71;101287.77;3743475;76;98796;-80
2020/12/01 20:50:26;;;;;;;86.77;35.57;;;;;;;2.02;82.83;101290.81;3741913;77;35090;-80
2020/12/01 20:55:27;;;;;;;92.37;40.10;;;;;;;2.10;83.13;101282.53;3742499;77;101550;-80
2020/12/01 21:00:29;;;;;;;75.73;35.27;;;;;;;2.16;83.18;101286.22;3783080;76;35036;-80
2020/12/01 21:05:30;;;;;;;80.57;36.93;;;;;;;2.21;83.29;101277.98;3764621;77;98297;-80
2020/12/01 21:10:32;;;;;;;71.97;35.47;;;;;;;2.14;83.00;101285.69;3764891;76;35077;-80
2020/12/01 21:15:34;;;;;;;178.10;65.80;;;;;;;2.06;83.11;101297.80;3758853;76;98579;-81
2020/12/01 21:20:35;;;;;;;128.57;52.23;;;;;;;1.97;82.98;101303.69;3773371;76;35076;-79
2020/12/01 21:25:36;;;;;;;137.77;53.83;;;;;;;1.92;83.09;101300.48;3701738;78;98669;-80
2020/12/01 21:30:46;;;;;;;147.40;57.47;;;;;;;1.96;83.33;101305.58;3660192;79;35056;-82
2020/12/01 21:35:54;;;;;;;117.43;43.93;;;;;;;2.02;83.28;101313.10;3708723;77;98856;-83
2020/12/01 21:40:58;;;;;;;132.67;52.57;;;;;;;2.03;82.82;101311.98;3780120;76;35573;-82
2020/12/01 21:46:00;;;;;;;74.82;32.80;;;;;;;1.98;83.13;101315.58;3804728;76;98527;-82
2020/12/01 21:51:07;;;;;;;97.83;39.00;;;;;;;1.91;83.00;101309.74;3811073;76;34997;-82
2020/12/01 21:56:56;;;;;;;96.15;39.45;;;;;;;1.82;83.02;101307.48;3807096;76;98537;-82
2020/12/01 22:02:41;;;;;;;79.60;34.40;;;;;;;1.78;83.25;101306.45;3807363;76;34932;-82
2020/12/01 22:08:09;;;;;;;71.23;29.77;;;;;;;1.77;83.43;101317.59;3807182;76;98262;-82
2020/12/01 22:13:37;;;;;;;65.77;29.73;;;;;;;1.72;83.23;101322.56;3767652;76;36170;-82
2020/12/01 22:18:38;;;;;;;68.77;31.17;;;;;;;1.80;83.45;101319.16;3812724;76;35664;-83
2020/12/01 22:23:51;;;;;;;72.10;31.63;;;;;;;1.91;83.58;101326.59;3789015;76;100687;-83
2020/12/01 22:29:12;;;;;;;70.63;34.03;;;;;;;1.91;83.10;101331.45;3805515;76;34929;-82
2020/12/01 22:34:34;;;;;;;68.23;32.43;;;;;;;1.90;83.18;101333.11;3803399;76;98331;-81
2020/12/01 22:39:35;;;;;;;66.47;30.37;;;;;;;1.76;83.01;101329.56;3803037;76;35460;-83
2020/12/01 22:45:18;;;;;;;63.23;28.93;;;;;;;1.63;83.20;101341.97;3788553;76;98509;-82
2020/12/01 22:51:05;;;;;;;57.13;28.60;;;;;;;1.61;83.53;101337.40;3801469;76;35080;-84
2020/12/01 22:56:18;;;;;;;;;;;;;;;1.61;83.51;101327.09;3800416;76;98549;-81
2020/12/01 23:01:23;;;;;;;62.63;28.10;;;;;;;1.60;83.35;101337.12;3799216;76;35123;-81
2020/12/01 23:06:32;;;;;;;66.73;28.70;;;;;;;1.59;83.44;101342.30;3789783;76;98409;-81
2020/12/01 23:11:47;;;;;;;57.40;25.40;;;;;;;1.53;83.72;101333.20;3798164;76;35055;-81
2020/12/01 23:16:59;;;;;;;62.55;26.40;;;;;;;1.48;83.55;101331.34;3792188;76;98577;-82
2020/12/01 23:22:05;;;;;;;56.20;29.13;;;;;;;1.47;83.60;101332.45;3801548;76;35927;-82
2020/12/01 23:27:13;;;;;;;57.55;27.00;;;;;;;1.52;83.84;101331.56;3797514;76;98481;-82
2020/12/01 23:32:18;;;;;;;64.43;26.50;;;;;;;1.53;83.28;101335.91;3798278;76;34985;-82
2020/12/01 23:37:19;;;;;;;54.43;24.87;;;;;;;1.56;83.64;101339.38;3775981;76;98403;-82
2020/12/01 23:42:46;;;;;;;56.13;26.20;;;;;;;1.47;83.42;101330.28;3762090;76;35429;-83
2020/12/01 23:47:49;;;;;;;;;;;;;;;1.44;83.49;101341.20;3711776;78;98542;-83
2020/12/01 23:52:50;;;;;;;56.13;24.27;;;;;;;1.42;83.69;101343.38;3719690;78;35550;-83
2020/12/01 23:58:08;;;;;;;53.60;24.03;;;;;;;1.38;83.75;101339.63;3715590;78;98474;-82
