Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/01 00:01:32;;;;;;;3.40;2.50;;;461.00;2380.80;;;;;;5096420;28;20024;-76
2021/09/01 00:03:58;;;;;;;6.07;2.95;;;460.90;2380.80;;;;;;5096425;28;20436;-79
2021/09/01 00:06:23;;;;;;;5.07;3.50;;;460.90;2380.80;;;;;;5096393;28;20035;-76
2021/09/01 00:08:51;;;;;;;6.30;3.03;;;460.90;2380.80;;;;;;5078156;28;20457;-76
2021/09/01 00:11:18;;;;;;;5.18;2.67;;;460.80;2380.80;;;;;;5096082;28;20520;-79
2021/09/01 00:13:44;;;;;;;4.90;3.08;;;436.10;2355.20;;;;;;5077984;28;20476;-79
2021/09/01 00:16:26;;;;;;;6.22;2.47;;;460.80;2380.80;;;;;;5068010;28;20052;-79
2021/09/01 00:18:57;;;;;;;4.78;3.00;;;436.10;2355.20;;;;;;5057976;28;20021;-77
2021/09/01 00:21:23;;;;;;;5.05;3.13;;;436.00;2355.20;;;;;;5075849;28;20021;-77
2021/09/01 00:23:49;;;;;;;9.75;3.53;;;435.90;2355.20;;;;;;5091466;28;20074;-76
2021/09/01 00:26:16;;;;;;;5.50;3.30;;;435.90;2355.20;;;;;;5075584;28;20073;-80
2021/09/01 00:28:41;;;;;;;8.32;4.00;;;435.90;2355.20;;;;;;5075517;28;20416;-77
2021/09/01 00:31:07;;;;;;;4.85;3.40;;;436.00;2355.20;;;;;;5057156;28;20071;-79
2021/09/01 00:33:33;;;;;;;9.45;3.55;;;435.80;2355.20;;;;;;5069469;28;20036;-76
2021/09/01 00:35:59;;;;;;;4.03;2.60;;;435.70;2355.20;;;;;;5095716;28;20039;-79
2021/09/01 00:38:24;;;;;;;5.88;3.05;;;435.70;2355.20;;;;;;5095550;28;20393;-76
2021/09/01 00:40:51;;;;;;;6.65;3.42;;;435.60;2355.20;;;;;;5095767;28;20552;-77
2021/09/01 00:43:16;;;;;;;4.90;3.55;;;435.70;2355.20;;;;;;5095683;28;20016;-77
2021/09/01 00:45:46;;;;;;;5.90;3.03;;;435.60;2355.20;;;;;;5095603;28;20031;-76
2021/09/01 00:48:22;;;;;;;6.10;3.28;;;435.60;2355.20;;;;;;5095645;28;20043;-76
2021/09/01 00:50:58;;;;;;;5.63;3.83;;;435.70;2355.20;;;;;;5095462;28;20103;-77
2021/09/01 00:53:26;;;;;;;4.40;3.15;;;435.60;2355.20;;;;;;5077410;28;20028;-76
2021/09/01 00:55:53;;;;;;;5.28;3.13;;;435.60;2355.20;;;;;;5095443;28;20094;-76
2021/09/01 00:58:21;;;;;;;9.70;3.40;;;435.60;2355.20;;;;;;5077038;28;20040;-79
2021/09/01 01:03:21;;;;;;;5.82;3.42;;;435.70;2355.20;;;;;;5095401;28;20081;-78
2021/09/01 01:05:46;;;;;;;5.22;3.10;;;435.70;2355.20;;;;;;5094900;28;20377;-76
2021/09/01 01:08:12;;;;;;;4.75;3.10;;;435.80;2355.20;;;;;;5076994;28;20032;-76
2021/09/01 01:10:39;;;;;;;7.55;3.35;;;435.80;2355.20;;;;;;5095097;28;20052;-79
2021/09/01 01:13:07;;;;;;;7.20;3.67;;;435.70;2355.20;;;;;;5076789;28;20042;-79
2021/09/01 01:15:35;;;;;;;4.95;3.70;;;435.80;2355.20;;;;;;5094919;28;20481;-77
2021/09/01 01:18:01;;;;;;;4.90;3.28;;;435.70;2355.20;;;;;;5094899;28;20051;-76
2021/09/01 01:20:27;;;;;;;5.13;3.28;;;435.70;2355.20;;;;;;5076722;28;20056;-78
2021/09/01 01:22:53;;;;;;;7.13;3.58;;;435.60;2355.20;;;;;;5076836;28;20020;-79
2021/09/01 01:25:40;;;;;;;7.65;2.92;;;435.80;2355.20;;;;;;5076620;28;20047;-79
2021/09/01 01:28:07;;;;;;;8.63;4.07;;;435.60;2355.20;;;;;;5094442;28;20498;-79
2021/09/01 01:30:32;;;;;;;7.15;3.75;;;435.60;2355.20;;;;;;5094779;28;20107;-77
2021/09/01 01:32:58;;;;;;;4.88;3.35;;;435.70;2355.20;;;;;;5094607;28;20442;-79
2021/09/01 01:35:25;;;;;;;6.90;3.45;;;435.80;2355.20;;;;;;5076344;28;20084;-76
2021/09/01 01:37:51;;;;;;;15.20;3.90;;;435.70;2355.20;;;;;;5094681;28;20158;-77
2021/09/01 01:40:18;;;;;;;5.68;3.88;;;435.70;2355.20;;;;;;5094501;28;20020;-78
2021/09/01 01:42:44;;;;;;;9.90;3.78;;;435.80;2355.20;;;;;;5094531;28;20024;-77
2021/09/01 01:45:10;;;;;;;8.05;4.13;;;435.60;2355.20;;;;;;5075554;28;20398;-77
2021/09/01 01:47:37;;;;;;;9.20;3.83;;;435.80;2355.20;;;;;;5094327;28;20021;-76
2021/09/01 01:50:04;;;;;;;6.30;4.07;;;435.70;2355.20;;;;;;5076248;28;20051;-80
2021/09/01 01:52:30;;;;;;;8.05;3.72;;;435.70;2355.20;;;;;;5076089;28;20073;-76
2021/09/01 01:54:55;;;;;;;8.63;3.58;;;435.60;2355.20;;;;;;5075960;28;20439;-76
2021/09/01 01:57:21;;;;;;;7.07;3.72;;;435.60;2355.20;;;;;;5094053;28;20492;-76
2021/09/01 01:59:47;;;;;;;7.30;4.13;;;435.60;2355.20;;;;;;5094026;28;20069;-76
2021/09/01 02:02:13;;;;;;;7.40;3.80;;;435.60;2355.20;;;;;;5094108;28;20056;-76
2021/09/01 02:04:38;;;;;;;5.30;3.45;;;435.70;2355.20;;;;;;5085546;28;20438;-76
2021/09/01 02:07:04;;;;;;;4.95;3.05;;;435.60;2355.20;;;;;;5075638;28;20032;-80
2021/09/01 02:09:30;;;;;;;6.43;3.45;;;435.70;2355.20;;;;;;5093075;28;20024;-79
2021/09/01 02:11:55;;;;;;;14.25;4.75;;;435.60;2355.20;;;;;;5075693;28;20103;-76
2021/09/01 02:14:21;;;;;;;8.63;3.80;;;435.70;2355.20;;;;;;5093854;28;20104;-79
2021/09/01 02:16:47;;;;;;;7.53;4.30;;;435.70;2355.20;;;;;;5093835;28;20031;-77
2021/09/01 02:19:13;;;;;;;7.25;3.65;;;435.70;2355.20;;;;;;5093676;28;20468;-75
2021/09/01 02:21:39;;;;;;;7.13;3.92;;;435.60;2355.20;;;;;;5075623;28;20107;-75
2021/09/01 02:24:06;;;;;;;7.03;3.97;;;435.60;2355.20;;;;;;5075179;28;20043;-77
2021/09/01 02:26:32;;;;;;;6.90;3.65;;;435.60;2355.20;;;;;;5075601;28;20024;-79
2021/09/01 02:28:59;;;;;;;8.52;4.65;;;435.60;2355.20;;;;;;5075538;28;20035;-76
2021/09/01 02:31:24;;;;;;;8.55;4.10;;;435.60;2355.20;;;;;;5093518;28;20496;-76
2021/09/01 02:33:50;;;;;;;9.45;5.07;;;435.50;2355.20;;;;;;5091645;28;20024;-76
2021/09/01 02:36:16;;;;;;;11.82;3.95;;;435.50;2355.20;;;;;;5098324;28;20472;-75
2021/09/01 02:38:44;;;;;;;8.98;4.72;;;435.60;2355.20;;;;;;5113831;28;20104;-75
2021/09/01 02:41:11;;;;;;;8.43;4.35;;;435.60;2355.20;;;;;;5113894;28;20051;-76
2021/09/01 02:43:37;;;;;;;11.15;5.05;;;435.60;2355.20;;;;;;5113775;28;20024;-77
2021/09/01 02:46:03;;;;;;;7.47;4.25;;;435.60;2355.20;;;;;;5095613;28;20031;-79
2021/09/01 02:48:29;;;;;;;8.15;4.18;;;435.50;2355.20;;;;;;5113560;28;20019;-78
2021/09/01 02:50:55;;;;;;;8.75;4.13;;;435.50;2355.20;;;;;;5113848;28;20027;-76
2021/09/01 02:53:22;;;;;;;7.13;4.35;;;435.50;2355.20;;;;;;5113661;28;20019;-77
2021/09/01 02:55:48;;;;;;;7.75;4.57;;;435.50;2355.20;;;;;;5113451;28;20039;-79
2021/09/01 02:58:14;;;;;;;6.72;3.85;;;435.60;2355.20;;;;;;5113547;28;20063;-76
2021/09/01 03:00:40;;;;;;;7.53;4.40;;;435.60;2355.20;;;;;;5113493;28;20027;-76
2021/09/01 03:03:05;;;;;;;7.18;4.30;;;435.60;2355.20;;;;;;5113720;28;20049;-79
2021/09/01 03:05:31;;;;;;;7.68;3.80;;;435.40;2355.20;;;;;;5105234;28;20481;-78
2021/09/01 03:07:57;;;;;;;9.00;4.25;;;435.50;2355.20;;;;;;5098686;28;20482;-79
2021/09/01 03:10:23;;;;;;;7.78;4.13;;;435.40;2355.20;;;;;;5093150;28;20016;-76
2021/09/01 03:12:49;;;;;;;6.35;3.75;;;435.40;2355.20;;;;;;5092979;28;20367;-78
2021/09/01 03:15:15;;;;;;;5.88;3.80;;;435.40;2355.20;;;;;;5074145;28;20541;-79
2021/09/01 03:17:40;;;;;;;6.18;3.53;;;435.30;2355.20;;;;;;5092997;28;20068;-76
2021/09/01 03:20:07;;;;;;;6.28;3.33;;;435.30;2355.20;;;;;;5093836;28;20102;-79
2021/09/01 03:22:32;;;;;;;5.35;3.55;;;435.30;2355.20;;;;;;5097132;28;20027;-79
2021/09/01 03:24:58;;;;;;;5.85;3.38;;;435.40;2355.20;;;;;;5078921;28;20032;-80
2021/09/01 03:27:24;;;;;;;7.00;4.35;;;435.40;2355.20;;;;;;5096968;28;20069;-79
2021/09/01 03:29:49;;;;;;;5.53;3.55;;;435.30;2355.20;;;;;;5078948;28;20027;-77
2021/09/01 03:32:15;;;;;;;6.65;3.70;;;435.40;2355.20;;;;;;5097036;28;20043;-76
2021/09/01 03:34:41;;;;;;;5.57;2.60;;;435.30;2355.20;;;;;;5077725;28;20040;-81
2021/09/01 03:37:07;;;;;;;6.53;3.30;;;435.40;2355.20;;;;;;5078690;28;20047;-79
2021/09/01 03:39:33;;;;;;;4.78;3.28;;;435.30;2355.20;;;;;;5078654;28;20028;-80
2021/09/01 03:41:59;;;;;;;6.10;3.83;;;435.40;2355.20;;;;;;5096819;28;20021;-79
2021/09/01 03:44:24;;;;;;;6.60;3.47;;;435.40;2355.20;;;;;;5096670;28;20020;-76
2021/09/01 03:46:50;;;;;;;6.20;3.55;;;435.30;2355.20;;;;;;5078665;28;20024;-78
2021/09/01 03:49:19;;;;;;;8.48;3.72;;;435.30;2355.20;;;;;;5078189;28;20040;-79
2021/09/01 03:51:45;;;;;;;6.30;4.20;;;435.40;2355.20;;;;;;5096385;28;20020;-79
2021/09/01 03:54:11;;;;;;;5.10;3.78;;;435.90;2355.20;;;;;;5078342;28;20072;-77
2021/09/01 03:56:37;;;;;;;5.43;3.03;;;435.30;2355.20;;;;;;5096317;28;20044;-76
2021/09/01 03:59:04;;;;;;;5.13;3.47;;;435.30;2355.20;;;;;;5078328;28;20491;-76
2021/09/01 04:01:32;;;;;;;5.03;3.15;;;435.30;2355.20;;;;;;5078225;28;20032;-80
2021/09/01 04:03:58;;;;;;;4.72;3.47;;;435.30;2355.20;;;;;;5078001;28;20028;-79
2021/09/01 04:13:23;;;;;;;5.97;3.15;;;435.30;2355.20;;;;;;4908629;29;20052;-79
2021/09/01 04:15:48;;;;;;;7.60;3.60;;;435.30;2355.20;;;;;;4901538;29;20036;-76
2021/09/01 04:18:14;;;;;;;7.30;3.92;;;435.30;2355.20;;;;;;4918653;29;20051;-76
2021/09/01 04:20:40;;;;;;;6.97;4.00;;;435.30;2355.20;;;;;;4913104;29;20493;-78
2021/09/01 04:23:05;;;;;;;5.22;3.28;;;435.30;2355.20;;;;;;4898202;29;20037;-76
2021/09/01 04:25:31;;;;;;;6.30;3.85;;;435.30;2355.20;;;;;;4899704;29;20486;-79
2021/09/01 04:27:57;;;;;;;8.98;3.63;;;435.40;2355.20;;;;;;4899477;29;20024;-76
2021/09/01 04:30:23;;;;;;;7.88;3.67;;;435.40;2355.20;;;;;;4898481;29;20483;-76
2021/09/01 04:32:48;;;;;;;6.65;3.50;;;435.40;2355.20;;;;;;4898506;29;20032;-79
2021/09/01 04:35:14;;;;;;;5.45;3.35;;;435.50;2355.20;;;;;;4882848;29;20032;-77
2021/09/01 04:37:40;;;;;;;7.57;4.50;;;435.50;2355.20;;;;;;4899273;29;20029;-76
2021/09/01 04:40:06;;;;;;;9.88;3.63;;;435.50;2355.20;;;;;;4882401;29;20467;-76
2021/09/01 04:42:32;;;;;;;6.32;4.25;;;410.50;2355.20;;;;;;4898873;29;20033;-76
2021/09/01 04:44:57;;;;;;;5.85;4.18;;;435.60;2355.20;;;;;;4899564;29;20033;-79
2021/09/01 04:47:23;;;;;;;5.00;3.50;;;435.60;2355.20;;;;;;4912957;29;20038;-80
2021/09/01 04:49:49;;;;;;;7.72;3.97;;;435.60;2355.20;;;;;;4917460;29;20035;-79
2021/09/01 04:52:14;;;;;;;7.88;4.53;;;435.60;2355.20;;;;;;4900998;29;20043;-77
2021/09/01 04:54:40;;;;;;;7.43;4.70;;;435.70;2355.20;;;;;;4917605;29;20028;-76
2021/09/01 04:57:06;;;;;;;8.35;4.13;;;435.70;2355.20;;;;;;4900977;29;20445;-75
2021/09/01 04:59:32;;;;;;;11.00;5.32;;;435.70;2355.20;;;;;;4900818;29;20493;-79
2021/09/01 05:01:57;;;;;;;7.43;4.60;;;435.80;2355.20;;;;;;4917881;29;20028;-75
2021/09/01 05:04:23;;;;;;;6.03;3.92;;;435.80;2355.20;;;;;;4917781;29;20099;-75
2021/09/01 05:06:49;;;;;;;7.28;3.97;;;435.80;2355.20;;;;;;4917732;29;20478;-75
2021/09/01 05:09:14;;;;;;;8.80;4.30;;;435.90;2355.20;;;;;;4900504;29;20032;-75
2021/09/01 05:11:40;;;;;;;7.53;3.78;;;435.90;2355.20;;;;;;4922724;29;20446;-75
2021/09/01 05:14:06;;;;;;;6.57;3.95;;;435.90;2355.20;;;;;;4919219;29;20027;-76
2021/09/01 05:16:31;;;;;;;8.35;3.97;;;436.00;2355.20;;;;;;4919299;29;20553;-76
2021/09/01 05:18:57;;;;;;;7.88;4.10;;;436.10;2355.20;;;;;;4936567;29;20051;-76
2021/09/01 05:21:26;;;;;;;6.85;3.72;;;436.10;2355.20;;;;;;4906210;29;20402;-75
2021/09/01 05:23:56;;;;;;;6.55;4.28;;;436.10;2355.20;;;;;;4900581;29;20510;-77
2021/09/01 05:26:30;;;;;;;6.97;4.70;;;436.00;2355.20;;;;;;4917134;29;20024;-75
2021/09/01 05:28:57;;;;;;;6.97;4.32;;;436.10;2355.20;;;;;;4917366;29;20028;-74
2021/09/01 05:31:30;;;;;;;9.25;4.43;;;436.10;2355.20;;;;;;4917168;29;20032;-77
2021/09/01 05:33:59;;;;;;;7.68;4.72;;;436.10;2355.20;;;;;;4900236;29;20028;-75
2021/09/01 05:36:25;;;;;;;7.80;4.22;;;436.10;2355.20;;;;;;4901528;29;20039;-76
2021/09/01 05:38:52;;;;;;;7.28;4.32;;;436.10;2355.20;;;;;;4935886;29;20099;-76
2021/09/01 05:41:18;;;;;;;7.68;4.95;;;436.10;2355.20;;;;;;4918657;29;20047;-75
2021/09/01 05:43:45;;;;;;;8.43;4.22;;;460.90;2380.80;;;;;;4935702;29;20055;-76
2021/09/01 05:46:13;;;;;;;7.32;4.65;;;460.80;2380.80;;;;;;4935890;29;20549;-74
2021/09/01 05:48:39;;;;;;;8.98;4.80;;;460.80;2380.80;;;;;;4935618;29;20355;-75
2021/09/01 05:51:07;;;;;;;6.75;4.88;;;460.80;2380.80;;;;;;4935850;29;20490;-76
2021/09/01 05:53:32;;;;;;;8.00;5.40;;;460.80;2380.80;;;;;;4935597;29;20027;-74
2021/09/01 05:56:01;;;;;;;10.73;4.22;;;460.80;2380.80;;;;;;4935350;29;20035;-75
2021/09/01 05:58:27;;;;;;;8.02;4.80;;;460.80;2380.80;;;;;;4936253;29;20019;-77
2021/09/01 06:00:57;;;;;;;9.88;4.32;;;460.80;2380.80;;;;;;4918409;29;20063;-76
2021/09/01 06:03:32;;;;;;;10.32;5.13;;;460.80;2380.80;;;;;;4935451;29;20030;-75
2021/09/01 06:06:01;;;;;;;9.90;4.43;;;460.80;2380.80;;;;;;4934855;29;20031;-75
2021/09/01 06:08:32;;;;;;;6.53;4.50;;;460.80;2380.80;;;;;;4918179;29;20106;-75
2021/09/01 06:11:04;;;;;;;7.70;4.30;;;460.80;2380.80;;;;;;4917527;29;20095;-74
2021/09/01 06:13:30;;;;;;;7.28;4.13;;;460.90;2380.80;;;;;;4934644;29;20023;-75
2021/09/01 06:15:56;;;;;;;7.00;4.80;;;460.80;2380.80;;;;;;4935020;29;20062;-75
2021/09/01 06:18:23;;;;;;;6.93;4.10;;;460.80;2380.80;;;;;;4917833;29;20059;-76
2021/09/01 06:20:48;;;;;;;8.52;4.35;;;460.80;2380.80;;;;;;4935306;29;20111;-75
2021/09/01 06:23:14;;;;;;;12.27;4.47;;;460.80;2380.80;;;;;;4935311;29;20114;-75
2021/09/01 06:25:41;;;;;;;8.90;5.15;;;460.90;2380.80;;;;;;4935215;29;20028;-76
2021/09/01 06:28:08;;;;;;;8.13;4.10;;;461.00;2380.80;;;;;;4917848;29;20078;-75
2021/09/01 06:30:34;;;;;;;5.63;4.10;;;460.90;2380.80;;;;;;4917896;29;20031;-75
2021/09/01 06:33:00;;;;;;;15.48;4.43;;;460.90;2380.80;;;;;;4917723;29;20024;-75
2021/09/01 06:35:26;;;;;;;10.25;4.82;;;461.00;2380.80;;;;;;4917508;29;20083;-77
2021/09/01 06:37:52;;;;;;;7.38;4.25;;;461.10;2380.80;;;;;;4917600;29;20028;-78
2021/09/01 06:40:19;;;;;;;7.05;4.38;;;461.00;2380.80;;;;;;4917803;29;20035;-76
2021/09/01 06:42:45;;;;;;;8.38;5.90;;;461.10;2380.80;;;;;;4917910;29;20142;-75
2021/09/01 06:45:12;;;;;;;5.97;4.38;;;461.10;2380.80;;;;;;4934656;29;20030;-76
2021/09/01 06:47:42;;;;;;;21.20;12.25;;;461.20;2380.80;;;;;;4935120;29;20032;-78
2021/09/01 06:50:10;;;;;;;17.20;11.20;;;461.20;2380.80;;;;;;4917218;29;20063;-79
2021/09/01 06:52:37;;;;;;;10.00;7.68;;;461.30;2380.80;;;;;;4934773;29;20031;-76
2021/09/01 06:55:03;;;;;;;8.50;6.32;;;461.40;2380.80;;;;;;4917436;29;20027;-77
2021/09/01 06:57:29;;;;;;;9.20;5.15;;;461.40;2380.80;;;;;;4917503;29;20039;-76
2021/09/01 06:59:54;;;;;;;9.40;7.28;;;461.50;2380.80;;;;;;4917694;29;20406;-80
2021/09/01 07:02:20;;;;;;;9.38;6.20;;;461.50;2380.80;;;;;;4934867;29;20032;-78
2021/09/01 07:04:46;;;;;;;18.85;12.73;;;461.50;2380.80;;;;;;4935023;29;20020;-77
2021/09/01 07:07:11;;;;;;;44.10;28.40;;;461.50;2380.80;;;;;;4934704;29;20056;-78
2021/09/01 07:09:37;;;;;;;20.05;12.40;;;461.60;2380.80;;;;;;4934775;29;20028;-76
2021/09/01 07:12:03;;;;;;;12.90;10.18;;;461.60;2380.80;;;;;;4933620;29;20409;-79
2021/09/01 07:14:29;;;;;;;11.63;6.40;;;461.70;2380.80;;;;;;4931952;29;20030;-77
2021/09/01 07:16:55;;;;;;;7.43;5.88;;;461.70;2380.80;;;;;;4934246;29;20035;-76
2021/09/01 07:19:20;;;;;;;11.57;6.88;;;461.70;2380.80;;;;;;4917436;29;20122;-77
2021/09/01 07:21:46;;;;;;;10.75;5.78;;;486.40;2380.80;;;;;;4918831;29;20427;-79
2021/09/01 07:24:12;;;;;;;10.55;5.82;;;486.50;2380.80;;;;;;4898706;29;20032;-75
2021/09/01 07:26:37;;;;;;;10.52;6.88;;;486.70;2380.80;;;;;;4898723;29;20025;-77
2021/09/01 07:29:03;;;;;;;7.78;5.78;;;486.80;2380.80;;;;;;4898625;29;20028;-77
2021/09/01 07:31:31;;;;;;;10.07;5.70;;;486.90;2380.80;;;;;;4899078;29;20028;-75
2021/09/01 07:33:58;;;;;;;22.15;14.52;;;487.00;2380.80;;;;;;4915859;29;20032;-78
2021/09/01 07:36:24;;;;;;;11.18;7.18;;;487.10;2380.80;;;;;;4915647;29;20051;-78
2021/09/01 07:38:50;;;;;;;10.02;6.70;;;487.10;2380.80;;;;;;4915520;29;20035;-78
2021/09/01 07:41:15;;;;;;;14.65;9.50;;;487.00;2380.80;;;;;;4915316;29;20036;-79
2021/09/01 07:43:41;;;;;;;7.18;4.85;;;487.00;2380.80;;;;;;4898502;29;20032;-78
2021/09/01 07:46:08;;;;;;;12.95;6.13;;;487.00;2380.80;;;;;;4915338;29;20020;-75
2021/09/01 07:48:35;;;;;;;13.18;5.63;;;487.10;2380.80;;;;;;4898635;29;20028;-78
2021/09/01 07:51:01;;;;;;;10.15;6.63;;;487.20;2380.80;;;;;;4915289;29;20099;-75
2021/09/01 07:53:27;;;;;;;7.80;6.63;;;512.00;2380.80;;;;;;4915545;29;20043;-78
2021/09/01 07:55:53;;;;;;;9.93;5.45;;;512.10;2380.80;;;;;;4927140;29;20117;-77
2021/09/01 07:58:18;;;;;;;9.15;5.65;;;512.10;2380.80;;;;;;4916347;29;20055;-77
2021/09/01 08:00:44;;;;;;;7.72;5.85;;;512.20;2380.80;;;;;;4934273;29;20024;-76
2021/09/01 08:03:10;;;;;;;9.35;6.00;;;512.10;2380.80;;;;;;4934832;29;20042;-79
2021/09/01 08:05:36;;;;;;;9.40;5.20;;;512.20;2380.80;;;;;;4934677;29;20066;-82
2021/09/01 08:08:02;;;;;;;8.38;4.93;;;512.20;2380.80;;;;;;4919744;29;20087;-82
2021/09/01 08:10:28;;;;;;;11.48;7.18;;;512.20;2380.80;;;;;;4921049;29;20027;-76
2021/09/01 08:12:54;;;;;;;7.90;5.63;;;512.30;2380.80;;;;;;4937109;29;20061;-76
2021/09/01 08:15:19;;;;;;;9.52;5.22;;;512.50;2380.80;;;;;;4937332;29;20027;-76
2021/09/01 08:17:45;;;;;;;8.60;4.90;;;512.80;2380.80;;;;;;4937065;29;20027;-76
2021/09/01 08:20:11;;;;;;;9.60;5.10;;;512.90;2380.80;;;;;;4937503;29;20406;-75
2021/09/01 08:22:37;;;;;;;7.55;4.93;;;537.60;2406.40;;;;;;4937424;29;20083;-80
2021/09/01 08:25:03;;;;;;;9.20;5.68;;;537.70;2406.40;;;;;;4920565;29;20028;-76
2021/09/01 08:27:29;;;;;;;11.05;5.30;;;537.80;2406.40;;;;;;4937210;29;20031;-75
2021/09/01 08:29:55;;;;;;;7.53;5.75;;;537.90;2406.40;;;;;;4937496;29;20027;-75
2021/09/01 08:32:21;;;;;;;9.60;5.63;;;537.80;2406.40;;;;;;4936980;29;20040;-78
2021/09/01 08:34:47;;;;;;;8.38;5.45;;;537.80;2406.40;;;;;;4937380;29;20063;-81
2021/09/01 08:37:13;;;;;;;9.63;6.13;;;537.80;2406.40;;;;;;4937114;29;20043;-76
2021/09/01 08:39:38;;;;;;;10.43;6.18;;;537.80;2406.40;;;;;;4937412;29;20071;-80
2021/09/01 08:42:04;;;;;;;14.93;10.25;;;537.80;2406.40;;;;;;4936963;29;20054;-81
2021/09/01 08:44:30;;;;;;;12.02;8.07;;;537.80;2406.40;;;;;;4936865;29;20024;-82
2021/09/01 08:46:58;;;;;;;8.68;7.13;;;537.90;2406.40;;;;;;4937510;29;20492;-79
2021/09/01 08:49:26;;;;;;;14.82;7.32;;;538.00;2406.40;;;;;;4936926;29;20028;-79
2021/09/01 08:51:53;;;;;;;8.32;5.65;;;538.00;2406.40;;;;;;4937339;29;20028;-76
2021/09/01 08:54:18;;;;;;;11.98;5.95;;;538.10;2406.40;;;;;;4936973;29;20028;-76
2021/09/01 08:56:44;;;;;;;7.57;5.47;;;538.10;2406.40;;;;;;4936918;29;20228;-81
2021/09/01 08:59:10;;;;;;;9.10;5.13;;;538.10;2406.40;;;;;;4919803;29;20027;-75
2021/09/01 09:01:47;;;;;;;14.43;6.00;;;538.00;2406.40;;;;;;4936800;29;20032;-76
2021/09/01 09:04:18;;;;;;;;;;;538.10;2406.40;;;;;;4937071;29;20093;-76
2021/09/01 09:06:58;;;;;;;7.95;4.28;;;538.10;2380.80;;;;;;4936653;29;19907;-76
2021/09/01 09:09:26;;;;;;;9.40;5.60;;;538.20;2380.80;;;;;;4936313;29;20107;-76
2021/09/01 09:11:53;;;;;;;8.60;5.60;;;538.30;2380.80;;;;;;4935516;29;20130;-76
2021/09/01 09:14:26;;;;;;;10.45;6.07;;;538.30;2355.20;;;;;;4933429;29;20034;-76
2021/09/01 09:17:16;;;;;;;8.60;5.75;;;538.30;2329.60;;;;;;4936078;29;20032;-76
2021/09/01 09:19:47;;;;;;;6.60;4.60;;;538.30;2329.60;;;;;;4916271;29;20028;-76
2021/09/01 09:22:17;;;;;;;9.73;5.45;;;538.50;2355.20;;;;;;4934949;29;20028;-77
2021/09/01 09:24:43;;;;;;;7.40;5.05;;;563.20;2355.20;;;;;;4933695;29;20031;-78
2021/09/01 09:27:08;;;;;;;11.43;5.28;;;563.30;2380.80;;;;;;4935530;29;20028;-77
2021/09/01 09:29:34;;;;;;;9.52;5.13;;;563.40;2329.60;;;;;;4935718;29;20030;-77
2021/09/01 09:32:10;;;;;;;8.23;5.50;;;563.50;2355.20;;;;;;4935694;29;20027;-78
2021/09/01 09:34:44;;;;;;;8.35;5.70;;;563.50;2329.60;;;;;;4933531;29;20028;-75
2021/09/01 09:37:12;;;;;;;10.32;4.75;;;563.60;2355.20;;;;;;4935286;29;20042;-76
2021/09/01 09:39:46;;;;;;;8.85;4.63;;;563.40;2278.40;;;;;;4935376;29;20020;-77
2021/09/01 09:42:33;;;;;;;14.70;5.88;;;563.30;2304.00;;;;;;4935435;29;20484;-79
2021/09/01 09:45:00;;;;;;;12.40;6.03;;;563.40;2278.40;;;;;;4933507;29;20032;-75
2021/09/01 09:47:58;;;;;;;8.52;4.95;;;563.60;2304.00;;;;;;4936176;29;20087;-77
2021/09/01 09:50:24;;;;;;;10.65;5.40;;;563.60;2278.40;;;;;;4896317;29;20509;-80
2021/09/01 09:52:50;;;;;;;10.38;5.07;;;563.50;2278.40;;;;;;4895864;29;20036;-79
2021/09/01 09:55:18;;;;;;;8.07;5.10;;;563.50;2278.40;;;;;;4880021;29;20040;-77
2021/09/01 09:57:52;;;;;;;11.32;5.85;;;563.40;2252.80;;;;;;4896037;29;20028;-78
2021/09/01 10:00:19;;;;;;;8.90;5.13;;;563.40;2252.80;;;;;;4895184;29;20060;-77
2021/09/01 10:02:46;;;;;;;14.68;5.15;;;563.50;2227.20;;;;;;4897818;29;20103;-76
2021/09/01 10:05:13;;;;;;;8.30;4.82;;;563.60;2252.80;;;;;;4885406;29;20028;-78
2021/09/01 10:07:39;;;;;;;8.63;5.72;;;563.50;2227.20;;;;;;4885058;29;20071;-79
2021/09/01 10:10:06;;;;;;;8.77;5.03;;;563.40;2227.20;;;;;;4895120;29;20031;-75
2021/09/01 10:12:34;;;;;;;7.85;5.05;;;563.60;2201.60;;;;;;4894825;29;20051;-79
2021/09/01 10:15:06;;;;;;;8.90;5.20;;;563.60;2176.00;;;;;;4894978;29;20020;-78
2021/09/01 10:17:38;;;;;;;7.97;4.57;;;563.60;2201.60;;;;;;4886714;29;20495;-76
2021/09/01 10:20:07;;;;;;;14.18;4.72;;;563.40;2201.60;;;;;;4896767;29;20069;-79
2021/09/01 10:22:32;;;;;;;7.40;5.20;;;563.40;2227.20;;;;;;4879182;29;20028;-77
2021/09/01 10:24:58;;;;;;;9.60;5.13;;;563.50;2227.20;;;;;;4897050;29;20071;-79
2021/09/01 10:27:25;;;;;;;8.48;5.07;;;563.50;2227.20;;;;;;4934172;29;20034;-78
2021/09/01 10:29:55;;;;;;;7.20;4.50;;;563.50;2227.20;;;;;;4934425;29;20022;-80
2021/09/01 10:32:26;;;;;;;8.38;5.18;;;563.60;2150.40;;;;;;4918165;29;20394;-78
2021/09/01 10:35:10;;;;;;;8.40;4.55;;;563.60;2150.40;;;;;;4935385;29;20027;-76
2021/09/01 10:37:50;;;;;;;7.57;4.60;;;563.60;2176.00;;;;;;4935467;29;20139;-76
2021/09/01 10:40:22;;;;;;;11.07;5.43;;;563.70;2150.40;;;;;;4935071;29;20027;-79
2021/09/01 10:42:55;;;;;;;8.70;4.75;;;563.70;2201.60;;;;;;4917696;29;20028;-76
2021/09/01 10:45:31;;;;;;;6.78;4.63;;;563.60;2201.60;;;;;;4918120;29;20111;-77
2021/09/01 10:47:59;;;;;;;;;;;563.60;2176.00;;;;;;4935515;29;20036;-76
2021/09/01 10:50:35;;;;;;;7.22;5.18;;;563.40;2201.60;;;;;;4934407;29;19915;-76
2021/09/01 10:53:03;;;;;;;11.45;5.35;;;563.30;2201.60;;;;;;4933465;29;20489;-77
2021/09/01 10:55:30;;;;;;;8.55;4.93;;;563.30;2201.60;;;;;;4917356;29;20522;-77
2021/09/01 10:58:19;;;;;;;8.00;5.05;;;538.50;2176.00;;;;;;4917636;29;20023;-82
2021/09/01 11:00:54;;;;;;;11.77;5.40;;;563.30;2150.40;;;;;;4916926;29;20035;-78
2021/09/01 11:03:33;;;;;;;11.43;4.93;;;563.40;2176.00;;;;;;4932826;29;20107;-76
2021/09/01 11:06:21;;;;;;;8.93;5.03;;;563.70;2176.00;;;;;;4915986;29;20031;-78
2021/09/01 11:09:04;;;;;;;11.70;4.97;;;564.10;2124.80;;;;;;4934228;29;20442;-75
2021/09/01 11:11:39;;;;;;;10.60;5.20;;;564.10;2124.80;;;;;;4917447;29;20490;-76
2021/09/01 11:14:05;;;;;;;6.75;4.82;;;564.00;2099.20;;;;;;4916803;29;20046;-79
2021/09/01 11:16:30;;;;;;;9.73;4.82;;;564.00;2124.80;;;;;;4916918;29;20043;-76
2021/09/01 11:19:10;;;;;;;8.80;5.55;;;563.80;2176.00;;;;;;4934028;29;20521;-78
2021/09/01 11:21:46;;;;;;;16.88;5.80;;;563.70;2201.60;;;;;;4933827;29;20102;-79
2021/09/01 11:24:14;;;;;;;12.25;5.82;;;563.80;2176.00;;;;;;4933987;29;20079;-80
2021/09/01 11:26:40;;;;;;;11.32;5.40;;;588.90;2124.80;;;;;;4931737;29;20110;-80
2021/09/01 11:29:07;;;;;;;10.30;5.40;;;589.20;2099.20;;;;;;4917747;29;20541;-88
2021/09/01 11:31:44;;;;;;;11.25;4.38;;;589.60;2099.20;;;;;;4934497;29;20044;-77
2021/09/01 11:34:14;;;;;;;10.15;5.82;;;614.40;2022.40;;;;;;4933249;29;20106;-77
2021/09/01 11:36:43;;;;;;;6.82;4.32;;;614.70;2048.00;;;;;;4930746;29;20067;-83
2021/09/01 11:39:10;;;;;;;9.32;4.22;;;589.60;1996.80;;;;;;4933306;29;20099;-84
2021/09/01 11:41:37;;;;;;;10.82;5.22;;;589.40;2022.40;;;;;;4934749;29;20083;-82
2021/09/01 11:44:08;;;;;;;8.30;4.97;;;589.70;2048.00;;;;;;4937138;29;20083;-88
2021/09/01 11:46:37;;;;;;;10.10;4.63;;;589.40;2022.40;;;;;;4937141;29;20038;-79
2021/09/01 11:49:14;;;;;;;9.57;5.45;;;589.40;2022.40;;;;;;4937068;29;20020;-82
2021/09/01 11:51:42;;;;;;;7.30;4.47;;;589.60;2022.40;;;;;;4932956;29;20028;-87
2021/09/01 11:54:09;;;;;;;10.57;5.45;;;589.40;2048.00;;;;;;4933778;29;20028;-87
2021/09/01 11:56:35;;;;;;;8.20;5.07;;;589.50;2022.40;;;;;;4936870;29;20047;-83
2021/09/01 11:59:04;;;;;;;10.30;5.32;;;589.70;2048.00;;;;;;4937923;29;20048;-86
2021/09/01 12:01:32;;;;;;;7.90;4.68;;;614.60;1996.80;;;;;;4937591;29;20044;-77
2021/09/01 12:04:02;;;;;;;7.03;4.43;;;614.80;1971.20;;;;;;4935613;29;20494;-82
2021/09/01 12:06:43;;;;;;;7.40;5.20;;;589.70;1971.20;;;;;;4920531;29;20110;-85
2021/09/01 12:09:16;;;;;;;12.57;4.50;;;614.50;1894.40;;;;;;4935507;29;20508;-83
2021/09/01 12:11:56;;;;;;;11.27;5.28;;;614.60;1945.60;;;;;;4937781;29;20060;-78
2021/09/01 12:14:24;;;;;;;9.45;5.28;;;589.70;1971.20;;;;;;4937976;29;20020;-83
2021/09/01 12:16:51;;;;;;;15.35;4.55;;;589.70;1971.20;;;;;;4921239;29;20409;-82
2021/09/01 12:19:18;;;;;;;8.80;5.30;;;614.70;1894.40;;;;;;4920606;29;20032;-83
2021/09/01 12:21:55;;;;;;;9.82;5.20;;;614.80;1868.80;;;;;;4938099;29;20083;-83
2021/09/01 12:24:32;;;;;;;8.90;5.05;;;615.20;1920.00;;;;;;4921583;29;20560;-83
2021/09/01 12:27:10;;;;;;;8.40;4.85;;;640.10;1868.80;;;;;;4922457;29;20031;-84
2021/09/01 12:29:43;;;;;;;7.68;4.63;;;615.20;1920.00;;;;;;4918367;29;20142;-81