Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/28 00:01:27;;;;;;;0.50;0.47;;;;;;;;;;5064600;28;20232;-79
2023/10/28 00:03:52;;;;;;;0.43;0.43;;;;;;;;;;5067417;28;20378;-78
2023/10/28 00:06:17;;;;;;;0.97;0.40;;;;;;;;;;5057774;28;20198;-79
2023/10/28 00:08:43;;;;;;;0.53;0.20;;;;;;;;;;5059958;28;20293;-79
2023/10/28 00:11:08;;;;;;;0.80;0.70;;;;;;;;;;5063686;28;20179;-79
2023/10/28 00:13:33;;;;;;;0.57;0.40;;;;;;;;;;5062766;28;20184;-79
2023/10/28 00:15:58;;;;;;;0.60;0.30;;;;;;;;;;5065579;28;20211;-79
2023/10/28 00:18:24;;;;;;;0.30;0.30;;;;;;;;;;5065588;28;20228;-78
2023/10/28 00:20:49;;;;;;;0.17;0.17;;;;;;;;;;5068111;28;20182;-78
2023/10/28 00:23:14;;;;;;;0.40;0.40;;;;;;;;;;5068288;28;20265;-79
2023/10/28 00:25:40;;;;;;;0.37;0.37;;;;;;;;;;5066527;28;20177;-79
2023/10/28 00:28:05;;;;;;;1.73;0.50;;;;;;;;;;5066932;28;20216;-79
2023/10/28 00:30:31;;;;;;;0.33;0.33;;;;;;;;;;5066193;28;20191;-78
2023/10/28 00:32:59;;;;;;;0.30;0.30;;;;;;;;;;5067086;28;20281;-78
2023/10/28 00:35:24;;;;;;;0.30;0.30;;;;;;;;;;5064916;28;20229;-78
2023/10/28 00:37:50;;;;;;;0.40;0.40;;;;;;;;;;5064327;28;20179;-78
2023/10/28 00:40:15;;;;;;;0.43;0.40;;;;;;;;;;5061051;28;20182;-78
2023/10/28 00:42:41;;;;;;;0.50;0.50;;;;;;;;;;5061839;28;20177;-78
2023/10/28 00:45:08;;;;;;;0.60;0.50;;;;;;;;;;5071912;28;20223;-79
2023/10/28 00:47:34;;;;;;;0.47;0.47;;;;;;;;;;5060949;28;20232;-78
2023/10/28 00:50:00;;;;;;;1.23;0.60;;;;;;;;;;5059855;28;20170;-78
2023/10/28 00:52:27;;;;;;;0.63;0.63;;;;;;;;;;5068489;28;20178;-77
2023/10/28 00:54:54;;;;;;;0.93;0.60;;;;;;;;;;5062341;28;20173;-78
2023/10/28 00:57:20;;;;;;;0.87;0.53;;;;;;;;;;5061812;28;20209;-78
2023/10/28 00:59:45;;;;;;;0.40;0.40;;;;;;;;;;5059217;28;20208;-78
2023/10/28 01:02:11;;;;;;;0.47;0.47;;;;;;;;;;5063089;28;20207;-78
2023/10/28 01:04:37;;;;;;;0.40;0.40;;;;;;;;;;5061310;28;20224;-78
2023/10/28 01:07:03;;;;;;;0.70;0.70;;;;;;;;;;5065263;28;20200;-77
2023/10/28 01:09:28;;;;;;;0.80;0.70;;;;;;;;;;5066653;28;20277;-77
2023/10/28 01:11:54;;;;;;;1.50;0.73;;;;;;;;;;5074566;28;20235;-77
2023/10/28 01:14:19;;;;;;;1.50;0.70;;;;;;;;;;5065365;28;20166;-77
2023/10/28 01:16:45;;;;;;;1.33;0.87;;;;;;;;;;5070700;28;20178;-77
2023/10/28 01:19:10;;;;;;;1.00;0.70;;;;;;;;;;5068128;28;20192;-77
2023/10/28 01:21:35;;;;;;;0.70;0.70;;;;;;;;;;5066852;28;20208;-77
2023/10/28 01:24:01;;;;;;;2.20;1.00;;;;;;;;;;5070795;28;20211;-78
2023/10/28 01:26:27;;;;;;;1.10;0.90;;;;;;;;;;5070619;28;20198;-78
2023/10/28 01:28:53;;;;;;;2.60;1.10;;;;;;;;;;5062132;28;20186;-78
2023/10/28 01:31:19;;;;;;;1.60;1.03;;;;;;;;;;5065135;28;20178;-77
2023/10/28 01:33:44;;;;;;;2.30;1.10;;;;;;;;;;5069098;28;20195;-77
2023/10/28 01:36:09;;;;;;;1.50;1.03;;;;;;;;;;5067911;28;20177;-77
2023/10/28 01:38:36;;;;;;;1.13;0.90;;;;;;;;;;5070478;28;20204;-78
2023/10/28 01:41:01;;;;;;;1.70;1.30;;;;;;;;;;5070939;28;20185;-77
2023/10/28 01:43:27;;;;;;;1.57;1.20;;;;;;;;;;5068605;28;20181;-78
2023/10/28 01:45:52;;;;;;;2.33;1.17;;;;;;;;;;5063807;28;20270;-78
2023/10/28 01:48:18;;;;;;;3.20;1.03;;;;;;;;;;5060250;28;20253;-77
2023/10/28 01:50:43;;;;;;;3.43;1.60;;;;;;;;;;5058984;28;20225;-78
2023/10/28 01:53:08;;;;;;;1.30;1.20;;;;;;;;;;5064881;28;20181;-78
2023/10/28 01:55:34;;;;;;;2.80;1.30;;;;;;;;;;5071270;28;20280;-78
2023/10/28 01:58:00;;;;;;;4.37;1.60;;;;;;;;;;5068384;28;20193;-78
2023/10/28 02:00:30;;;;;;;1.83;1.40;;;;;;;;;;5072115;28;20174;-78
2023/10/28 02:03:00;;;;;;;3.20;1.70;;;;;;;;;;5071762;28;20181;-78
2023/10/28 02:05:25;;;;;;;1.50;1.40;;;;;;;;;;5070227;28;20204;-78
2023/10/28 02:07:50;;;;;;;2.70;1.60;;;;;;;;;;5064775;28;20194;-78
2023/10/28 02:10:15;;;;;;;1.63;1.50;;;;;;;;;;5067150;28;20184;-78
2023/10/28 02:12:41;;;;;;;2.53;1.60;;;;;;;;;;5068953;28;20174;-78
2023/10/28 02:15:08;;;;;;;2.50;1.50;;;;;;;;;;5067050;28;20182;-79
2023/10/28 02:17:35;;;;;;;5.17;1.77;;;;;;;;;;5075319;28;20200;-78
2023/10/28 02:20:00;;;;;;;4.27;1.90;;;;;;;;;;5064047;28;20193;-78
2023/10/28 02:22:26;;;;;;;5.47;2.00;;;;;;;;;;5069228;28;20181;-78
2023/10/28 02:24:51;;;;;;;6.03;2.10;;;;;;;;;;5064473;28;20249;-78
2023/10/28 02:27:17;;;;;;;4.30;1.93;;;;;;;;;;5056260;28;20248;-78
2023/10/28 02:29:43;;;;;;;2.63;1.53;;;;;;;;;;5069938;28;20178;-78
2023/10/28 02:32:08;;;;;;;6.50;2.07;;;;;;;;;;5068690;28;20199;-78
2023/10/28 02:34:34;;;;;;;4.70;2.17;;;;;;;;;;5068182;28;20189;-78
2023/10/28 02:36:59;;;;;;;4.97;1.83;;;;;;;;;;5068852;28;20425;-78
2023/10/28 02:39:26;;;;;;;5.67;2.20;;;;;;;;;;5062478;28;20216;-78
2023/10/28 02:41:52;;;;;;;8.30;2.10;;;;;;;;;;5067510;28;20181;-78
2023/10/28 02:44:17;;;;;;;7.63;2.17;;;;;;;;;;5070191;28;20311;-79
2023/10/28 02:46:42;;;;;;;4.67;2.20;;;;;;;;;;5063497;28;20213;-78
2023/10/28 02:49:07;;;;;;;4.10;1.70;;;;;;;;;;5066340;28;20183;-78
2023/10/28 02:51:33;;;;;;;4.27;1.80;;;;;;;;;;5066999;28;20228;-78
2023/10/28 02:53:58;;;;;;;4.53;2.00;;;;;;;;;;5063745;28;20207;-79
2023/10/28 02:56:24;;;;;;;5.20;2.53;;;;;;;;;;5066865;28;20166;-78
2023/10/28 02:58:50;;;;;;;5.13;2.10;;;;;;;;;;5066855;28;20177;-79
2023/10/28 03:01:15;;;;;;;5.57;1.80;;;;;;;;;;5062813;28;20243;-79
2023/10/28 03:03:41;;;;;;;6.00;1.63;;;;;;;;;;5067015;28;20165;-78
2023/10/28 03:06:06;;;;;;;6.03;1.90;;;;;;;;;;5065373;28;20177;-78
2023/10/28 03:08:32;;;;;;;3.80;1.97;;;;;;;;;;5069262;28;20196;-78
2023/10/28 03:10:57;;;;;;;4.03;2.00;;;;;;;;;;5074815;28;20200;-78
2023/10/28 03:13:22;;;;;;;3.27;1.80;;;;;;;;;;5070120;28;20175;-78
2023/10/28 03:15:47;;;;;;;5.80;1.70;;;;;;;;;;5069851;28;20177;-78
2023/10/28 03:18:13;;;;;;;3.30;1.80;;;;;;;;;;5065443;28;20174;-78
2023/10/28 03:20:38;;;;;;;3.80;1.43;;;;;;;;;;5071056;28;20200;-78
2023/10/28 03:23:04;;;;;;;2.57;1.87;;;;;;;;;;5066648;28;20177;-78
2023/10/28 03:25:30;;;;;;;3.73;1.67;;;;;;;;;;5068561;28;20183;-78
2023/10/28 03:27:56;;;;;;;3.23;1.43;;;;;;;;;;5063876;28;20199;-78
2023/10/28 03:30:21;;;;;;;2.20;1.40;;;;;;;;;;5062291;28;20200;-78
2023/10/28 03:32:47;;;;;;;5.10;1.80;;;;;;;;;;5066544;28;20193;-78
2023/10/28 03:35:12;;;;;;;3.37;2.07;;;;;;;;;;5066694;28;20169;-78
2023/10/28 03:37:37;;;;;;;3.60;1.53;;;;;;;;;;5063939;28;20181;-78
2023/10/28 03:40:03;;;;;;;2.83;1.90;;;;;;;;;;5064085;28;20187;-78
2023/10/28 03:42:28;;;;;;;5.33;1.70;;;;;;;;;;5065929;28;20202;-79
2023/10/28 03:44:53;;;;;;;4.33;1.60;;;;;;;;;;5061914;28;20189;-78
2023/10/28 03:47:19;;;;;;;2.77;1.33;;;;;;;;;;5061378;28;20437;-79
2023/10/28 03:49:44;;;;;;;6.57;2.07;;;;;;;;;;5047782;28;20185;-79
2023/10/28 03:52:10;;;;;;;2.07;1.40;;;;;;;;;;5061079;28;20264;-79
2023/10/28 03:54:35;;;;;;;4.73;1.80;;;;;;;;;;5066236;28;20185;-78
2023/10/28 03:57:00;;;;;;;3.73;1.63;;;;;;;;;;5064621;28;20188;-79
2023/10/28 03:59:25;;;;;;;5.70;1.50;;;;;;;;;;5060370;28;20178;-78
2023/10/28 04:01:51;;;;;;;3.40;1.70;;;;;;;;;;5070293;28;20211;-78
2023/10/28 04:04:17;;;;;;;2.10;1.10;;;;;;;;;;5065851;28;20177;-78
2023/10/28 04:06:42;;;;;;;2.50;1.70;;;;;;;;;;5063210;28;20186;-78
2023/10/28 04:09:07;;;;;;;3.27;1.30;;;;;;;;;;5059251;28;20281;-78
2023/10/28 04:11:32;;;;;;;10.70;2.47;;;;;;;;;;5068919;28;20181;-78
2023/10/28 04:13:58;;;;;;;3.47;1.50;;;;;;;;;;5065485;28;20181;-78
2023/10/28 04:16:23;;;;;;;3.37;1.47;;;;;;;;;;5059141;28;20170;-79
2023/10/28 04:18:48;;;;;;;2.50;1.83;;;;;;;;;;5062643;28;20292;-78
2023/10/28 04:21:14;;;;;;;4.10;1.50;;;;;;;;;;5064277;28;20178;-78
2023/10/28 04:23:39;;;;;;;8.73;1.47;;;;;;;;;;5057349;28;20186;-78
2023/10/28 04:26:05;;;;;;;3.07;1.30;;;;;;;;;;5062668;28;20375;-78
2023/10/28 04:28:30;;;;;;;3.80;1.57;;;;;;;;;;5067322;28;20223;-78
2023/10/28 04:30:56;;;;;;;6.30;2.07;;;;;;;;;;5070069;28;20174;-79
2023/10/28 04:33:22;;;;;;;5.93;1.73;;;;;;;;;;5065552;28;20205;-78
2023/10/28 04:35:47;;;;;;;2.57;1.50;;;;;;;;;;5066266;28;20184;-78
2023/10/28 04:38:12;;;;;;;3.33;1.70;;;;;;;;;;5067422;28;20190;-78
2023/10/28 04:40:37;;;;;;;3.43;1.60;;;;;;;;;;5065228;28;20189;-78
2023/10/28 04:43:04;;;;;;;4.97;1.60;;;;;;;;;;5067483;28;20178;-79
2023/10/28 04:45:30;;;;;;;1.67;1.33;;;;;;;;;;5065831;28;20178;-78
2023/10/28 04:47:56;;;;;;;2.13;1.40;;;;;;;;;;5060102;28;20226;-78
2023/10/28 04:50:21;;;;;;;3.30;1.60;;;;;;;;;;5066385;28;20174;-79
2023/10/28 04:52:46;;;;;;;3.90;1.53;;;;;;;;;;5059927;28;20201;-78
2023/10/28 04:55:12;;;;;;;2.07;1.53;;;;;;;;;;5065615;28;20177;-78
2023/10/28 04:57:37;;;;;;;1.50;1.30;;;;;;;;;;5063824;28;20215;-78
2023/10/28 05:00:03;;;;;;;2.50;1.50;;;;;;;;;;5071308;28;20197;-78
2023/10/28 05:02:28;;;;;;;4.20;1.87;;;;;;;;;;5066564;28;20177;-78
2023/10/28 05:04:53;;;;;;;2.57;1.90;;;;;;;;;;5062749;28;20265;-78
2023/10/28 05:07:19;;;;;;;2.23;1.10;;;;;;;;;;5055636;28;20205;-78
2023/10/28 05:09:44;;;;;;;3.57;1.40;;;;;;;;;;5054067;28;20180;-78
2023/10/28 05:12:09;;;;;;;2.20;1.20;;;;;;;;;;5055263;28;20177;-78
2023/10/28 05:14:34;;;;;;;2.73;1.60;;;;;;;;;;5058723;28;20182;-78
2023/10/28 05:17:00;;;;;;;1.57;1.30;;;;;;;;;;5063025;28;20330;-78
2023/10/28 05:19:25;;;;;;;2.37;1.63;;;;;;;;;;5057691;28;20261;-78
2023/10/28 05:21:51;;;;;;;2.87;1.27;;;;;;;;;;5057005;28;20185;-78
2023/10/28 05:24:16;;;;;;;5.10;2.77;;;;;;;;;;5063517;28;20182;-78
2023/10/28 05:26:43;;;;;;;4.87;3.57;;;;;;;;;;5065671;28;20188;-78
2023/10/28 05:29:09;;;;;;;11.40;9.70;;;;;;;;;;5059993;28;20184;-78
2023/10/28 05:31:35;;;;;;;3.23;2.93;;;;;;;;;;5066832;28;20173;-78
2023/10/28 05:34:01;;;;;;;3.83;1.53;;;;;;;;;;5065392;28;20261;-78
2023/10/28 05:36:26;;;;;;;2.47;1.60;;;;;;;;;;5067051;28;20237;-78
2023/10/28 05:38:54;;;;;;;4.07;1.67;;;;;;;;;;5066270;28;20247;-78
2023/10/28 05:41:19;;;;;;;2.47;1.37;;;;;;;;;;5064464;28;20194;-78
2023/10/28 05:43:44;;;;;;;2.60;1.40;;;;;;;;;;5065985;28;20194;-78
2023/10/28 05:46:13;;;;;;;2.80;1.57;;;;;;;;;;5064819;28;20312;-78
2023/10/28 05:48:38;;;;;;;1.90;1.50;;;;;;;;;;5063744;28;20228;-78
2023/10/28 05:51:05;;;;;;;2.80;1.80;;;;;;;;;;5056407;28;20194;-78
2023/10/28 05:53:30;;;;;;;2.57;1.50;;;;;;;;;;5064639;28;20186;-79
2023/10/28 05:55:57;;;;;;;4.00;1.87;;;;;;;;;;5064135;28;20177;-78
2023/10/28 05:58:23;;;;;;;4.73;1.63;;;;;;;;;;5067006;28;20218;-78
2023/10/28 06:00:48;;;;;;;3.07;1.37;;;;;;;;;;5070993;28;20228;-79
2023/10/28 06:03:14;;;;;;;2.93;1.70;;;;;;;;;;5065873;28;20255;-78
2023/10/28 06:05:39;;;;;;;3.43;1.40;;;;;;;;;;5066349;28;20221;-78
2023/10/28 06:08:04;;;;;;;1.70;1.57;;;;;;;;;;5068200;28;20294;-78
2023/10/28 06:10:30;;;;;;;2.00;1.37;;;;;;;;;;5069370;28;20167;-79
2023/10/28 06:12:55;;;;;;;1.50;1.20;;;;;;;;;;5062166;28;20200;-79
2023/10/28 06:15:20;;;;;;;4.57;1.90;;;;;;;;;;5072603;28;20188;-78
2023/10/28 06:17:45;;;;;;;4.50;1.60;;;;;;;;;;5061799;28;20179;-79
2023/10/28 06:20:11;;;;;;;3.20;1.60;;;;;;;;;;5068972;28;20183;-78
2023/10/28 06:22:36;;;;;;;4.27;1.97;;;;;;;;;;5064348;28;20177;-78
2023/10/28 06:25:04;;;;;;;6.43;2.37;;;;;;;;;;5069068;28;20182;-79
2023/10/28 06:27:29;;;;;;;5.10;1.87;;;;;;;;;;5065557;28;20190;-78
2023/10/28 06:29:54;;;;;;;4.60;1.70;;;;;;;;;;5071665;28;20190;-78
2023/10/28 06:32:19;;;;;;;4.03;1.60;;;;;;;;;;5069271;28;20284;-78
2023/10/28 06:34:44;;;;;;;6.20;2.10;;;;;;;;;;5071458;28;20211;-78
2023/10/28 06:37:10;;;;;;;2.13;1.30;;;;;;;;;;5061199;28;20257;-78
2023/10/28 06:39:35;;;;;;;3.47;1.63;;;;;;;;;;5063161;28;20193;-78
2023/10/28 06:42:04;;;;;;;4.20;1.90;;;;;;;;;;5068345;28;20178;-78
2023/10/28 06:44:29;;;;;;;3.90;1.73;;;;;;;;;;5065562;28;20268;-78
2023/10/28 06:46:55;;;;;;;6.40;2.07;;;;;;;;;;5069202;28;20350;-78
2023/10/28 06:49:21;;;;;;;5.00;1.40;;;;;;;;;;5064776;28;20176;-78
2023/10/28 06:51:46;;;;;;;3.80;1.80;;;;;;;;;;5068175;28;20265;-78
2023/10/28 06:54:12;;;;;;;3.33;1.40;;;;;;;;;;5069217;28;20185;-78
2023/10/28 06:56:38;;;;;;;5.40;1.90;;;;;;;;;;5063847;28;20247;-78
2023/10/28 06:59:03;;;;;;;4.93;1.67;;;;;;;;;;5070558;28;20207;-78
2023/10/28 07:01:28;;;;;;;4.60;1.40;;;;;;;;;;5067464;28;20261;-78
2023/10/28 07:03:53;;;;;;;7.37;2.03;;;;;;;;;;5070219;28;20238;-78
2023/10/28 07:06:19;;;;;;;3.97;1.67;;;;;;;;;;5066860;28;20189;-78
2023/10/28 07:08:45;;;;;;;3.03;1.40;;;;;;;;;;5066658;28;20195;-78
2023/10/28 07:11:29;;;;;;;3.33;1.50;;;;;;;;;;5068156;28;20591;-78
2023/10/28 07:13:55;;;;;;;3.63;1.60;;;;;;;;;;5071616;28;20182;-78
2023/10/28 07:16:20;;;;;;;2.87;1.67;;;;;;;;;;5068788;28;20189;-78
2023/10/28 07:18:45;;;;;;;3.77;1.73;;;;;;;;;;5069236;28;20185;-78
2023/10/28 07:23:40;;;;;;;4.67;2.23;;;;;;;;;;5007566;28;20286;-77
2023/10/28 07:26:05;;;;;;;11.63;6.67;;;;;;;;;;4988852;28;20191;-77
2023/10/28 07:28:34;;;;;;;6.03;2.90;;;;;;;;;;4997403;28;20200;-77
2023/10/28 07:30:59;;;;;;;8.00;4.90;;;;;;;;;;4989804;28;20241;-77
2023/10/28 07:33:25;;;;;;;8.30;2.93;;;;;;;;;;4990507;28;20188;-77
2023/10/28 07:35:50;;;;;;;3.27;1.83;;;;;;;;;;4988235;28;20277;-78
2023/10/28 07:38:17;;;;;;;4.30;3.87;;;;;;;;;;4992057;28;20217;-77
2023/10/28 07:40:42;;;;;;;2.73;2.33;;;;;;;;;;4998354;28;20242;-77
2023/10/28 07:43:10;;;;;;;1.87;1.70;;;;;;;;;;5001973;28;20182;-77
2023/10/28 07:45:35;;;;;;;6.27;2.57;;;;;;;;;;4990808;28;20184;-77
2023/10/28 07:48:00;;;;;;;1.93;1.13;;;;;;;;;;4994753;28;20193;-77
2023/10/28 07:50:25;;;;;;;3.43;2.07;;;;;;;;;;4989654;28;20191;-77
2023/10/28 07:52:50;;;;;;;4.23;1.60;;;;;;;;;;4993405;28;20180;-77
2023/10/28 07:55:16;;;;;;;3.50;1.40;;;;;;;;;;4989887;28;20208;-77
2023/10/28 07:57:41;;;;;;;4.70;2.03;;;;;;;;;;4991380;28;20271;-77
2023/10/28 08:00:11;;;;;;;3.27;1.63;;;;;;;;;;5000688;28;20183;-77
2023/10/28 08:02:36;;;;;;;3.70;1.60;;;;;;;;;;4997720;28;20184;-77
2023/10/28 08:05:01;;;;;;;4.50;1.30;;;;;;;;;;4991663;28;20179;-77
2023/10/28 08:07:26;;;;;;;5.47;1.80;;;;;;;;;;4985430;28;20228;-78
2023/10/28 08:09:51;;;;;;;2.33;1.70;;;;;;;;;;4988297;28;20183;-77
2023/10/28 08:12:17;;;;;;;3.73;1.70;;;;;;;;;;4983748;28;20176;-77
2023/10/28 08:14:48;;;;;;;2.13;1.30;;;;;;;;;;4988948;28;20246;-77
2023/10/28 08:17:13;;;;;;;3.00;1.67;;;;;;;;;;4986091;28;20179;-77
2023/10/28 08:19:38;;;;;;;2.07;1.50;;;;;;;;;;4986557;28;20233;-78
2023/10/28 08:22:03;;;;;;;3.47;1.60;;;;;;;;;;5006855;28;20232;-77
2023/10/28 08:24:29;;;;;;;7.27;2.10;;;;;;;;;;4994981;28;20183;-77
2023/10/28 08:26:56;;;;;;;2.80;1.80;;;;;;;;;;4995656;28;20208;-77
2023/10/28 08:29:22;;;;;;;4.00;1.40;;;;;;;;;;4992781;28;20252;-77
2023/10/28 08:31:48;;;;;;;3.53;1.67;;;;;;;;;;4992423;28;20180;-77
2023/10/28 08:34:13;;;;;;;4.27;1.60;;;;;;;;;;4991467;28;20199;-77
2023/10/28 08:36:38;;;;;;;2.23;1.70;;;;;;;;;;4992132;28;20176;-78
2023/10/28 08:39:05;;;;;;;3.63;1.60;;;;;;;;;;4989054;28;20187;-77
2023/10/28 08:41:31;;;;;;;3.27;1.53;;;;;;;;;;5002394;28;20190;-78
2023/10/28 08:43:56;;;;;;;6.37;2.03;;;;;;;;;;4987903;28;20184;-77
2023/10/28 08:46:21;;;;;;;2.90;1.50;;;;;;;;;;4992585;28;20191;-77
2023/10/28 08:48:47;;;;;;;4.90;1.73;;;;;;;;;;4990175;28;20255;-77
2023/10/28 08:51:14;;;;;;;2.87;1.67;;;;;;;;;;4994528;28;20188;-77
2023/10/28 08:53:40;;;;;;;3.03;1.50;;;;;;;;;;4994857;28;20185;-77
2023/10/28 08:56:06;;;;;;;3.53;1.33;;;;;;;;;;4993400;28;20178;-77
2023/10/28 08:58:31;;;;;;;4.17;1.67;;;;;;;;;;4989246;28;20185;-78
2023/10/28 09:01:01;;;;;;;5.43;1.73;;;;;;;;;;4991981;28;20211;-77
2023/10/28 09:03:27;;;;;;;5.03;1.47;;;;;;;;;;4996299;28;20219;-78
2023/10/28 09:05:53;;;;;;;2.53;1.47;;;;;;;;;;4985459;28;20185;-77
2023/10/28 09:08:21;;;;;;;2.67;1.43;;;;;;;;;;4986427;28;20405;-77
2023/10/28 09:10:47;;;;;;;2.73;1.70;;;;;;;;;;4992498;28;20182;-77
2023/10/28 09:13:13;;;;;;;10.27;1.40;;;;;;;;;;4994117;28;20295;-77
2023/10/28 09:15:38;;;;;;;2.57;1.50;;;;;;;;;;4991938;28;20183;-78
2023/10/28 09:18:04;;;;;;;4.70;1.90;;;;;;;;;;4990515;28;20260;-78
2023/10/28 09:20:29;;;;;;;3.37;1.40;;;;;;;;;;4991515;28;20209;-77
2023/10/28 09:22:54;;;;;;;2.37;1.20;;;;;;;;;;4986243;28;20259;-77
2023/10/28 09:25:21;;;;;;;4.00;1.67;;;;;;;;;;4993239;28;20190;-77
2023/10/28 09:27:47;;;;;;;4.90;2.00;;;;;;;;;;4997079;28;20389;-77
2023/10/28 09:30:12;;;;;;;4.60;1.80;;;;;;;;;;4998017;28;20227;-77
2023/10/28 09:32:38;;;;;;;3.87;1.23;;;;;;;;;;4997904;28;20180;-77
2023/10/28 09:35:07;;;;;;;2.60;1.53;;;;;;;;;;4992705;28;20182;-77
2023/10/28 09:37:39;;;;;;;4.23;1.77;;;;;;;;;;4996018;28;20281;-77
2023/10/28 09:40:05;;;;;;;3.80;1.47;;;;;;;;;;4993457;28;20184;-78
2023/10/28 09:42:34;;;;;;;3.70;1.80;;;;;;;;;;4995740;28;20183;-78
2023/10/28 09:44:59;;;;;;;2.87;1.60;;;;;;;;;;4996686;28;20190;-78
2023/10/28 09:47:31;;;;;;;4.00;2.13;;;;;;;;;;4997719;28;20213;-78
2023/10/28 09:50:00;;;;;;;2.03;1.53;;;;;;;;;;4995792;28;20185;-78
2023/10/28 09:52:26;;;;;;;2.03;1.57;;;;;;;;;;5003562;28;20186;-78
2023/10/28 09:54:53;;;;;;;4.00;1.67;;;;;;;;;;4994564;28;20200;-78
2023/10/28 09:57:23;;;;;;;3.97;1.53;;;;;;;;;;5010255;28;20185;-77
2023/10/28 09:59:50;;;;;;;2.07;1.60;;;;;;;;;;4997643;28;20243;-77
2023/10/28 10:02:29;;;;;;;3.93;1.50;;;;;;;;;;4992152;28;20189;-78
2023/10/28 10:04:59;;;;;;;4.67;1.53;;;;;;;;;;4994957;28;20181;-78
2023/10/28 10:07:25;;;;;;;4.27;1.70;;;;;;;;;;5002295;28;20309;-78
2023/10/28 10:09:51;;;;;;;5.13;1.93;;;;;;;;;;4995954;28;20259;-78
2023/10/28 10:12:16;;;;;;;4.70;1.50;;;;;;;;;;4994615;28;20211;-77
2023/10/28 10:14:45;;;;;;;7.07;2.47;;;;;;;;;;4995349;28;20209;-78
2023/10/28 10:17:23;;;;;;;4.23;1.67;;;;;;;;;;4987979;28;20176;-78
2023/10/28 10:19:49;;;;;;;6.60;1.70;;;;;;;;;;4995231;28;20194;-78
2023/10/28 10:22:15;;;;;;;5.47;1.87;;;;;;;;;;4997160;28;20226;-78
2023/10/28 10:24:50;;;;;;;3.97;1.90;;;;;;;;;;4998543;28;20209;-77
2023/10/28 10:27:31;;;;;;;2.63;1.80;;;;;;;;;;4997269;28;20208;-78
2023/10/28 10:30:02;;;;;;;4.67;1.60;;;;;;;;;;4994706;28;20205;-78
2023/10/28 10:32:27;;;;;;;7.27;2.30;;;;;;;;;;4993114;28;20181;-77
2023/10/28 10:34:53;;;;;;;6.93;1.83;;;;;;;;;;4996318;28;20224;-78
2023/10/28 10:37:26;;;;;;;8.20;2.70;;;;;;;;;;4992518;28;20185;-78
2023/10/28 10:39:52;;;;;;;3.93;1.87;;;;;;;;;;4991423;28;20186;-78
2023/10/28 10:42:18;;;;;;;4.73;1.90;;;;;;;;;;4993268;28;20236;-78
2023/10/28 10:44:43;;;;;;;6.80;2.13;;;;;;;;;;4995964;28;20176;-78
2023/10/28 10:47:09;;;;;;;4.30;1.77;;;;;;;;;;4993662;28;20202;-78
2023/10/28 10:49:35;;;;;;;6.23;2.10;;;;;;;;;;4992137;28;20220;-77
2023/10/28 10:52:01;;;;;;;3.50;2.00;;;;;;;;;;4989731;28;20200;-78
2023/10/28 10:54:30;;;;;;;6.57;2.20;;;;;;;;;;4999232;28;20294;-78
2023/10/28 10:56:55;;;;;;;7.07;2.13;;;;;;;;;;4997778;28;20184;-78
2023/10/28 10:59:21;;;;;;;5.43;2.30;;;;;;;;;;4994102;28;20201;-78
2023/10/28 11:01:46;;;;;;;6.07;2.50;;;;;;;;;;4997807;28;20194;-77
2023/10/28 11:04:11;;;;;;;6.83;2.23;;;;;;;;;;4995014;28;20182;-77
2023/10/28 11:06:37;;;;;;;9.47;2.13;;;;;;;;;;4997679;28;20213;-77
2023/10/28 11:09:05;;;;;;;3.67;1.77;;;;;;;;;;5002499;28;20252;-77
2023/10/28 11:11:30;;;;;;;4.83;2.20;;;;;;;;;;4997178;28;20191;-77
2023/10/28 11:13:56;;;;;;;8.37;2.13;;;;;;;;;;4998084;28;20178;-77
2023/10/28 11:16:22;;;;;;;7.37;2.10;;;;;;;;;;4992602;28;20205;-78
2023/10/28 11:18:47;;;;;;;7.20;2.00;;;;;;;;;;4990531;28;20198;-78
2023/10/28 11:21:13;;;;;;;5.40;2.20;;;;;;;;;;4993707;28;20206;-77
2023/10/28 11:23:38;;;;;;;7.33;2.13;;;;;;;;;;4968269;28;20238;-77
2023/10/28 11:26:03;;;;;;;8.23;2.63;;;;;;;;;;4987307;28;20191;-77
2023/10/28 11:28:33;;;;;;;4.47;1.90;;;;;;;;;;4987709;28;20207;-77
2023/10/28 11:30:59;;;;;;;9.63;3.50;;;;;;;;;;4984099;28;20285;-77
2023/10/28 11:33:25;;;;;;;23.33;12.43;;;;;;;;;;4987254;28;20204;-77
2023/10/28 11:35:52;;;;;;;12.53;3.93;;;;;;;;;;4970609;28;20187;-77
2023/10/28 11:38:17;;;;;;;12.90;5.30;;;;;;;;;;4988157;28;20203;-77
2023/10/28 11:40:44;;;;;;;6.83;2.30;;;;;;;;;;4988041;28;20186;-77
2023/10/28 11:43:10;;;;;;;8.30;4.10;;;;;;;;;;4984748;28;20211;-77
2023/10/28 11:45:35;;;;;;;3.93;2.13;;;;;;;;;;5004435;28;20188;-77
2023/10/28 11:48:01;;;;;;;9.60;2.97;;;;;;;;;;4982416;28;20206;-77
2023/10/28 11:50:26;;;;;;;6.33;2.43;;;;;;;;;;4988791;28;20194;-77
2023/10/28 11:52:51;;;;;;;4.63;1.97;;;;;;;;;;4990041;28;20179;-77
2023/10/28 11:55:17;;;;;;;5.23;2.40;;;;;;;;;;4982137;28;20184;-77
2023/10/28 11:57:42;;;;;;;5.20;2.50;;;;;;;;;;4986921;28;20184;-77
2023/10/28 12:00:09;;;;;;;9.27;3.63;;;;;;;;;;4988996;28;20274;-77
2023/10/28 12:02:35;;;;;;;8.30;2.90;;;;;;;;;;4982187;28;20274;-77
2023/10/28 12:05:00;;;;;;;3.80;2.30;;;;;;;;;;4989662;28;20262;-76
2023/10/28 12:07:25;;;;;;;5.20;3.67;;;;;;;;;;4983217;28;20294;-77
2023/10/28 12:09:51;;;;;;;7.07;3.33;;;;;;;;;;4992623;28;20194;-77
2023/10/28 12:12:16;;;;;;;6.47;2.53;;;;;;;;;;4997989;28;20277;-77
2023/10/28 12:14:41;;;;;;;6.13;2.70;;;;;;;;;;4987575;28;20185;-77
2023/10/28 12:17:06;;;;;;;4.30;2.00;;;;;;;;;;4985954;28;20175;-77
2023/10/28 12:19:32;;;;;;;8.97;3.93;;;;;;;;;;4982875;28;20191;-77
2023/10/28 12:21:57;;;;;;;6.53;2.10;;;;;;;;;;4988622;28;20232;-77
2023/10/28 12:24:23;;;;;;;6.63;2.73;;;;;;;;;;4991656;28;20177;-77
2023/10/28 12:26:48;;;;;;;6.70;2.23;;;;;;;;;;4989698;28;20174;-77
2023/10/28 12:29:14;;;;;;;5.70;2.70;;;;;;;;;;4990440;28;20249;-78
2023/10/28 12:31:39;;;;;;;6.60;2.20;;;;;;;;;;4990418;28;20179;-78
2023/10/28 12:34:04;;;;;;;4.50;2.67;;;;;;;;;;4984105;28;20191;-78
2023/10/28 12:36:30;;;;;;;4.13;1.80;;;;;;;;;;4979689;28;20180;-78
2023/10/28 12:38:55;;;;;;;7.00;2.03;;;;;;;;;;4981428;28;20180;-78
2023/10/28 12:41:20;;;;;;;7.00;2.20;;;;;;;;;;4989832;28;20188;-77
2023/10/28 12:43:45;;;;;;;5.83;2.67;;;;;;;;;;4973404;28;20199;-77
2023/10/28 12:46:11;;;;;;;6.80;3.43;;;;;;;;;;4987824;28;20187;-78
2023/10/28 12:48:36;;;;;;;5.53;2.20;;;;;;;;;;4994418;28;20230;-78
2023/10/28 12:51:01;;;;;;;5.43;2.50;;;;;;;;;;4985721;28;20218;-78
2023/10/28 12:53:27;;;;;;;8.67;2.97;;;;;;;;;;4989807;28;20179;-78
2023/10/28 12:55:52;;;;;;;10.33;2.27;;;;;;;;;;4986461;28;20192;-78
2023/10/28 12:58:17;;;;;;;6.20;2.50;;;;;;;;;;4985018;28;20207;-78
2023/10/28 13:00:43;;;;;;;8.93;2.60;;;;;;;;;;4983686;28;20222;-78
2023/10/28 13:03:08;;;;;;;6.10;2.43;;;;;;;;;;4990417;28;20205;-78
2023/10/28 13:05:33;;;;;;;5.70;2.20;;;;;;;;;;4988936;28;20207;-78
2023/10/28 13:07:58;;;;;;;4.33;1.80;;;;;;;;;;4985303;28;20202;-77
2023/10/28 13:10:27;;;;;;;5.10;2.07;;;;;;;;;;5001222;28;20182;-77
2023/10/28 13:12:53;;;;;;;6.37;2.00;;;;;;;;;;4990989;28;20246;-77
2023/10/28 13:15:19;;;;;;;4.97;2.20;;;;;;;;;;4991160;28;20188;-77
2023/10/28 13:17:44;;;;;;;7.37;3.17;;;;;;;;;;4991225;28;20187;-77
2023/10/28 13:20:10;;;;;;;6.83;3.57;;;;;;;;;;4989607;28;20292;-77
2023/10/28 13:22:35;;;;;;;5.83;2.20;;;;;;;;;;4992045;28;20227;-77
2023/10/28 13:25:00;;;;;;;3.13;2.50;;;;;;;;;;4993397;28;20180;-77
2023/10/28 13:27:26;;;;;;;4.60;1.90;;;;;;;;;;4985907;28;20310;-77
2023/10/28 13:29:51;;;;;;;6.77;2.57;;;;;;;;;;4993086;28;20187;-77
2023/10/28 13:32:16;;;;;;;5.97;2.53;;;;;;;;;;4988724;28;20183;-77
2023/10/28 13:34:41;;;;;;;4.60;2.53;;;;;;;;;;4989536;28;20283;-77
2023/10/28 13:37:08;;;;;;;4.63;2.53;;;;;;;;;;4993858;28;20186;-77
2023/10/28 13:39:33;;;;;;;6.57;2.40;;;;;;;;;;4990315;28;20187;-77
2023/10/28 13:41:58;;;;;;;6.97;2.63;;;;;;;;;;4992067;28;20207;-77
2023/10/28 13:44:23;;;;;;;5.17;2.47;;;;;;;;;;4998435;28;20178;-76
2023/10/28 13:46:48;;;;;;;5.00;2.43;;;;;;;;;;4994618;28;20205;-77
2023/10/28 13:49:15;;;;;;;6.90;2.60;;;;;;;;;;4990523;28;20257;-77
2023/10/28 13:51:40;;;;;;;6.60;2.73;;;;;;;;;;4987709;28;20179;-77
2023/10/28 13:54:06;;;;;;;5.43;2.13;;;;;;;;;;4991474;28;20267;-77
2023/10/28 13:56:31;;;;;;;6.80;2.70;;;;;;;;;;4994755;28;20188;-77
2023/10/28 13:58:56;;;;;;;6.67;2.70;;;;;;;;;;4985342;28;20192;-77
2023/10/28 14:01:21;;;;;;;6.07;2.00;;;;;;;;;;4986702;28;20187;-77
2023/10/28 14:03:47;;;;;;;3.27;2.00;;;;;;;;;;4983036;28;20274;-77
2023/10/28 14:06:12;;;;;;;6.23;2.23;;;;;;;;;;4990565;28;20191;-77
2023/10/28 14:08:38;;;;;;;2.23;1.53;;;;;;;;;;4982995;28;20198;-77
2023/10/28 14:11:04;;;;;;;4.17;2.07;;;;;;;;;;4987069;28;20187;-77
2023/10/28 14:13:30;;;;;;;4.90;2.33;;;;;;;;;;4986357;28;20183;-76
2023/10/28 14:15:55;;;;;;;2.97;1.53;;;;;;;;;;4988425;28;20231;-77
2023/10/28 14:18:20;;;;;;;3.47;1.57;;;;;;;;;;4988151;28;20199;-77
2023/10/28 14:20:46;;;;;;;3.20;1.60;;;;;;;;;;4989962;28;20206;-77
2023/10/28 14:23:11;;;;;;;2.13;1.57;;;;;;;;;;4991303;28;20222;-77
2023/10/28 14:25:36;;;;;;;3.57;1.90;;;;;;;;;;4990896;28;20241;-77
2023/10/28 14:28:02;;;;;;;3.17;1.53;;;;;;;;;;4990196;28;20207;-78
2023/10/28 14:30:28;;;;;;;3.13;2.17;;;;;;;;;;4992817;28;20194;-77
2023/10/28 14:32:55;;;;;;;3.40;1.60;;;;;;;;;;4988768;28;20285;-78
2023/10/28 14:35:20;;;;;;;5.30;2.43;;;;;;;;;;4989919;28;20242;-77
2023/10/28 14:37:46;;;;;;;1.60;1.30;;;;;;;;;;4993648;28;20279;-77