Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/04 00:02:14;;;;;;;5.68;2.80;;;6.10;66.00;;;;;;5109506;28;20496;-75
2021/04/04 00:04:41;;;;;;;6.28;2.90;;;6.10;65.50;;;;;;5096229;28;20131;-74
2021/04/04 00:07:08;;;;;;;8.65;3.40;;;5.90;66.00;;;;;;5094661;28;20131;-76
2021/04/04 00:09:35;;;;;;;7.00;3.05;;;5.80;66.30;;;;;;5098129;28;20123;-75
2021/04/04 00:12:02;;;;;;;5.38;2.72;;;5.80;66.40;;;;;;5097338;28;20075;-74
2021/04/04 00:14:29;;;;;;;6.38;2.95;;;5.70;67.50;;;;;;5102969;28;20114;-74
2021/04/04 00:16:55;;;;;;;6.85;2.85;;;5.60;68.00;;;;;;5093202;28;20083;-75
2021/04/04 00:19:23;;;;;;;7.28;3.28;;;5.50;68.60;;;;;;5105802;28;20085;-75
2021/04/04 00:21:50;;;;;;;5.85;2.88;;;5.50;68.90;;;;;;5107852;28;20083;-73
2021/04/04 00:24:17;;;;;;;6.53;2.63;;;5.50;68.90;;;;;;5110816;28;20091;-74
2021/04/04 00:26:44;;;;;;;8.75;3.40;;;5.50;69.00;;;;;;5106901;28;20070;-74
2021/04/04 00:29:12;;;;;;;5.45;3.00;;;5.50;68.80;;;;;;5098857;28;20516;-74
2021/04/04 00:31:39;;;;;;;5.47;2.70;;;5.50;68.70;;;;;;5078384;28;20135;-75
2021/04/04 00:34:07;;;;;;;6.60;2.90;;;5.50;68.90;;;;;;5106105;28;20047;-75
2021/04/04 00:36:34;;;;;;;6.13;2.92;;;5.40;69.40;;;;;;5100976;28;20072;-75
2021/04/04 00:39:03;;;;;;;4.95;2.60;;;5.40;69.50;;;;;;5077736;28;20086;-74
2021/04/04 00:41:30;;;;;;;6.80;2.70;;;5.30;69.70;;;;;;5096829;28;20457;-74
2021/04/04 00:43:57;;;;;;;6.55;2.75;;;5.30;70.10;;;;;;5103558;28;20119;-74
2021/04/04 00:46:24;;;;;;;5.65;3.13;;;5.30;69.90;;;;;;5105380;28;20481;-74
2021/04/04 00:48:50;;;;;;;6.00;2.80;;;5.30;70.60;;;;;;5099768;28;20078;-74
2021/04/04 00:51:17;;;;;;;7.10;3.30;;;5.30;70.20;;;;;;5096718;28;20136;-74
2021/04/04 00:53:45;;;;;;;9.27;3.30;;;5.30;69.40;;;;;;5103403;28;20537;-74
2021/04/04 00:56:12;;;;;;;5.80;2.90;;;5.20;69.60;;;;;;5096475;28;20094;-76
2021/04/04 00:58:40;;;;;;;5.85;3.03;;;5.10;70.40;;;;;;5099828;28;20608;-77
2021/04/04 01:01:07;;;;;;;6.25;2.90;;;5.00;71.00;;;;;;5092711;28;20146;-73
2021/04/04 01:03:34;;;;;;;6.05;2.78;;;5.10;71.60;;;;;;5108495;28;20048;-74
2021/04/04 01:06:03;;;;;;;7.68;3.25;;;5.00;71.50;;;;;;5107759;28;20527;-74
2021/04/04 01:08:31;;;;;;;7.60;3.40;;;5.10;71.70;;;;;;5107197;28;20104;-75
2021/04/04 01:10:59;;;;;;;7.47;3.00;;;5.10;70.80;;;;;;5094252;28;20135;-74
2021/04/04 01:13:36;;;;;;;6.05;3.20;;;5.10;71.40;;;;;;5104952;28;20070;-74
2021/04/04 01:16:09;;;;;;;7.53;3.42;;;4.90;71.80;;;;;;5097010;28;20464;-74
2021/04/04 01:18:40;;;;;;;7.05;3.78;;;4.90;72.10;;;;;;5112428;28;20457;-74
2021/04/04 01:21:14;;;;;;;7.22;3.40;;;4.90;73.10;;;;;;5103837;28;20076;-74
2021/04/04 01:24:10;;;;;;;7.60;2.95;;;4.90;73.30;;;;;;5094121;28;20040;-75
2021/04/04 01:26:56;;;;;;;7.15;3.15;;;4.90;73.60;;;;;;5108689;28;20044;-74
2021/04/04 01:29:28;;;;;;;8.45;3.72;;;5.00;72.60;;;;;;5104287;28;20044;-74
2021/04/04 01:31:56;;;;;;;7.95;3.50;;;5.00;71.40;;;;;;5108229;28;20702;-76
2021/04/04 01:34:26;;;;;;;7.75;3.67;;;4.90;71.40;;;;;;5102382;28;20512;-76
2021/04/04 01:36:59;;;;;;;8.93;3.75;;;4.80;72.10;;;;;;5100051;28;20071;-73
2021/04/04 01:39:30;;;;;;;8.73;3.85;;;4.70;72.30;;;;;;5100999;28;20080;-74
2021/04/04 01:41:58;;;;;;;12.48;6.10;;;4.50;73.60;;;;;;5093605;28;20083;-74
2021/04/04 01:44:27;;;;;;;25.02;10.88;;;4.50;74.90;;;;;;5099663;28;20097;-74
2021/04/04 01:46:56;;;;;;;10.30;4.50;;;4.50;75.90;;;;;;5103051;28;20075;-74
2021/04/04 01:49:25;;;;;;;7.72;3.92;;;4.60;75.30;;;;;;5105092;28;20090;-75
2021/04/04 01:51:52;;;;;;;7.47;3.60;;;4.60;75.20;;;;;;5106013;28;20072;-74
2021/04/04 01:54:20;;;;;;;6.65;3.45;;;4.60;74.50;;;;;;5104782;28;20128;-74
2021/04/04 01:56:48;;;;;;;8.80;3.92;;;4.60;74.40;;;;;;5109361;28;20071;-76
2021/04/04 01:59:16;;;;;;;6.95;3.42;;;4.50;74.80;;;;;;5097999;28;20048;-75
2021/04/04 02:01:46;;;;;;;6.78;3.55;;;4.40;75.60;;;;;;5110110;28;20130;-74
2021/04/04 02:04:14;;;;;;;8.00;3.90;;;4.40;76.40;;;;;;5098620;28;20075;-74
2021/04/04 02:06:43;;;;;;;7.15;3.90;;;4.40;76.90;;;;;;5096068;28;20079;-75
2021/04/04 02:09:12;;;;;;;9.38;4.15;;;4.50;77.00;;;;;;5111816;28;20393;-75
2021/04/04 02:11:42;;;;;;;7.95;3.80;;;4.50;76.70;;;;;;5101663;28;20124;-75
2021/04/04 02:14:12;;;;;;;6.47;3.45;;;4.50;77.00;;;;;;5110306;28;20043;-74
2021/04/04 02:16:46;;;;;;;9.10;4.45;;;4.50;76.60;;;;;;5101726;28;20127;-74
2021/04/04 02:19:14;;;;;;;6.90;3.67;;;4.50;76.60;;;;;;5109169;28;20070;-74
2021/04/04 02:21:43;;;;;;;7.30;3.78;;;4.50;76.60;;;;;;5100634;28;20508;-75
2021/04/04 02:24:11;;;;;;;7.90;3.78;;;4.50;76.60;;;;;;5112856;28;20496;-75
2021/04/04 02:26:37;;;;;;;7.68;3.58;;;4.50;76.50;;;;;;5101116;28;20123;-74
2021/04/04 02:29:05;;;;;;;7.93;3.50;;;4.50;77.20;;;;;;5111634;28;20083;-74
2021/04/04 02:31:37;;;;;;;7.47;3.83;;;4.50;76.50;;;;;;5099128;28;20047;-75
2021/04/04 02:34:15;;;;;;;8.77;4.20;;;4.50;75.60;;;;;;5113334;28;20553;-77
2021/04/04 02:36:43;;;;;;;6.90;4.20;;;4.40;75.50;;;;;;5101154;28;20059;-75
2021/04/04 02:39:16;;;;;;;7.47;3.90;;;4.40;75.30;;;;;;5111167;28;20184;-74
2021/04/04 02:41:44;;;;;;;7.68;3.72;;;4.20;75.80;;;;;;5100485;28;20180;-75
2021/04/04 02:44:12;;;;;;;8.80;4.13;;;4.10;76.40;;;;;;5107277;28;20040;-73
2021/04/04 02:46:40;;;;;;;8.32;3.80;;;4.00;77.00;;;;;;5100565;28;20070;-75
2021/04/04 02:49:09;;;;;;;8.80;4.00;;;4.00;77.70;;;;;;5112090;28;20483;-75
2021/04/04 02:51:40;;;;;;;6.78;3.88;;;3.90;78.10;;;;;;5099265;28;20419;-75
2021/04/04 02:54:09;;;;;;;6.40;3.45;;;3.80;79.60;;;;;;5105255;28;20080;-74
2021/04/04 02:56:38;;;;;;;7.82;3.75;;;3.90;79.80;;;;;;5107834;28;20303;-74
2021/04/04 02:59:09;;;;;;;7.53;3.60;;;3.90;80.10;;;;;;5112042;28;20497;-75
2021/04/04 03:01:39;;;;;;;9.98;4.53;;;3.90;79.90;;;;;;5110851;28;20047;-74
2021/04/04 03:04:07;;;;;;;8.15;4.47;;;3.90;78.70;;;;;;5103127;28;20457;-74
2021/04/04 03:06:40;;;;;;;6.35;3.80;;;4.00;77.10;;;;;;5104628;28;20097;-73
2021/04/04 03:09:08;;;;;;;9.38;4.38;;;3.90;77.90;;;;;;5106937;28;20047;-75
2021/04/04 03:11:37;;;;;;;7.47;4.10;;;3.80;80.60;;;;;;5092567;28;20071;-75
2021/04/04 03:14:05;;;;;;;7.70;3.90;;;3.70;80.30;;;;;;5092596;28;20090;-74
2021/04/04 03:16:33;;;;;;;8.10;3.38;;;3.70;80.30;;;;;;5106894;28;20169;-74
2021/04/04 03:19:02;;;;;;;8.75;3.30;;;3.70;81.00;;;;;;5092072;28;20162;-75
2021/04/04 03:21:31;;;;;;;8.15;3.65;;;3.70;81.50;;;;;;5100886;28;20131;-75
2021/04/04 03:23:58;;;;;;;8.32;4.07;;;3.70;81.70;;;;;;5106838;28;20520;-74
2021/04/04 03:26:26;;;;;;;8.55;3.78;;;3.70;82.00;;;;;;5110096;28;20134;-74
2021/04/04 03:28:54;;;;;;;7.63;3.85;;;3.80;82.10;;;;;;5109127;28;20044;-75
2021/04/04 03:31:21;;;;;;;9.00;4.18;;;3.80;82.10;;;;;;5093866;28;20514;-74
2021/04/04 03:33:48;;;;;;;9.82;4.18;;;3.90;81.30;;;;;;5106257;28;20071;-75
2021/04/04 03:36:17;;;;;;;7.28;3.97;;;3.90;81.30;;;;;;5098582;28;20489;-75
2021/04/04 03:38:49;;;;;;;6.85;3.90;;;3.90;81.40;;;;;;5092915;28;20139;-76
2021/04/04 03:41:16;;;;;;;9.70;4.18;;;3.90;81.60;;;;;;5106867;28;20146;-74
2021/04/04 03:43:46;;;;;;;7.82;3.65;;;3.90;80.00;;;;;;5096237;28;20123;-73
2021/04/04 03:46:14;;;;;;;6.68;3.45;;;3.90;79.70;;;;;;5110672;28;20155;-74
2021/04/04 03:48:45;;;;;;;6.75;3.50;;;3.80;80.50;;;;;;5108094;28;20081;-74
2021/04/04 03:51:13;;;;;;;6.88;3.50;;;3.80;80.70;;;;;;5093471;28;20084;-74
2021/04/04 03:53:44;;;;;;;6.65;3.75;;;3.80;81.20;;;;;;5108351;28;20553;-76
2021/04/04 03:56:16;;;;;;;6.57;3.88;;;3.80;81.20;;;;;;5108554;28;20071;-75
2021/04/04 03:58:46;;;;;;;6.80;3.83;;;3.80;81.30;;;;;;5107986;28;20127;-74
2021/04/04 04:01:17;;;;;;;8.35;3.65;;;3.80;80.50;;;;;;5093180;28;20072;-73
2021/04/04 04:03:45;;;;;;;7.70;3.83;;;3.80;80.10;;;;;;5099742;28;20134;-75
2021/04/04 04:06:13;;;;;;;6.93;3.95;;;3.70;81.10;;;;;;5110564;28;20083;-75
2021/04/04 04:08:41;;;;;;;7.68;4.20;;;3.60;80.60;;;;;;5094551;28;20077;-74
2021/04/04 04:11:11;;;;;;;8.13;3.90;;;3.60;80.70;;;;;;5095497;28;20132;-76
2021/04/04 04:13:38;;;;;;;6.97;3.80;;;3.60;80.90;;;;;;5101373;28;20507;-74
2021/04/04 04:16:07;;;;;;;8.50;3.60;;;3.50;81.40;;;;;;5093375;28;20152;-76
2021/04/04 04:18:34;;;;;;;6.97;3.85;;;3.50;81.70;;;;;;5111563;28;20422;-75
2021/04/04 04:21:01;;;;;;;9.55;3.78;;;3.40;82.60;;;;;;5111010;28;20081;-74
2021/04/04 04:23:29;;;;;;;8.63;3.97;;;3.40;83.20;;;;;;5097563;28;20040;-75
2021/04/04 04:25:57;;;;;;;7.55;3.63;;;3.40;83.60;;;;;;5110357;28;20086;-74
2021/04/04 04:28:25;;;;;;;8.52;3.60;;;3.50;84.00;;;;;;5111752;28;20124;-74
2021/04/04 04:30:52;;;;;;;6.45;3.38;;;3.50;83.70;;;;;;5097690;28;20148;-75
2021/04/04 04:33:21;;;;;;;7.40;3.42;;;3.50;83.60;;;;;;5111219;28;20508;-76
2021/04/04 04:35:50;;;;;;;8.48;4.15;;;3.50;83.50;;;;;;5106484;28;20078;-77
2021/04/04 04:38:18;;;;;;;9.00;3.92;;;3.50;82.30;;;;;;5094964;28;20075;-77
2021/04/04 04:40:45;;;;;;;8.55;3.97;;;3.50;82.60;;;;;;5107201;28;20122;-75
2021/04/04 04:43:15;;;;;;;8.18;3.70;;;3.50;82.40;;;;;;5095416;28;20080;-74
2021/04/04 04:45:43;;;;;;;8.23;3.88;;;3.40;81.90;;;;;;5098344;28;20543;-75
2021/04/04 04:48:10;;;;;;;7.53;3.42;;;3.30;82.20;;;;;;5104041;28;20520;-74
2021/04/04 04:50:37;;;;;;;8.45;4.18;;;3.30;83.40;;;;;;5098310;28;20477;-74
2021/04/04 04:53:05;;;;;;;7.28;3.80;;;3.10;83.30;;;;;;5104959;28;20139;-76
2021/04/04 04:55:33;;;;;;;8.57;3.80;;;3.10;84.10;;;;;;5092906;28;20082;-75
2021/04/04 04:58:01;;;;;;;8.40;3.95;;;3.10;85.20;;;;;;5107333;28;20036;-75
2021/04/04 05:00:28;;;;;;;10.82;4.05;;;3.10;85.60;;;;;;5101245;28;20489;-74
2021/04/04 05:02:56;;;;;;;6.93;3.75;;;3.10;86.20;;;;;;5093633;28;20072;-77
2021/04/04 05:05:23;;;;;;;8.05;3.70;;;3.10;85.30;;;;;;5095442;28;20085;-76
2021/04/04 05:07:50;;;;;;;7.90;3.60;;;3.20;84.80;;;;;;5099541;28;20075;-75
2021/04/04 05:10:18;;;;;;;8.25;3.53;;;3.10;85.10;;;;;;5113632;28;20074;-77
2021/04/04 05:12:47;;;;;;;10.20;3.50;;;3.10;86.00;;;;;;5105201;28;20573;-77
2021/04/04 05:15:17;;;;;;;8.57;3.67;;;3.20;86.50;;;;;;5095283;28;20503;-77
2021/04/04 05:17:43;;;;;;;6.65;3.53;;;3.20;86.60;;;;;;5110227;28;20072;-75
2021/04/04 05:20:12;;;;;;;8.07;3.38;;;3.30;85.60;;;;;;5106133;28;20083;-76
2021/04/04 05:22:40;;;;;;;6.50;3.40;;;3.30;84.80;;;;;;5104654;28;20087;-76
2021/04/04 05:25:09;;;;;;;6.28;3.20;;;3.20;85.50;;;;;;5099665;28;20044;-74
2021/04/04 05:27:36;;;;;;;5.95;2.83;;;3.20;86.00;;;;;;5098878;28;20075;-74
2021/04/04 05:30:10;;;;;;;6.55;3.22;;;3.20;86.40;;;;;;5105078;28;20501;-74
2021/04/04 05:32:44;;;;;;;9.57;3.67;;;3.30;86.20;;;;;;5096306;28;20508;-76
2021/04/04 05:35:16;;;;;;;7.50;3.45;;;3.40;86.40;;;;;;5101112;28;20048;-76
2021/04/04 05:37:43;;;;;;;6.95;3.30;;;3.40;85.60;;;;;;5107202;28;20086;-74
2021/04/04 05:40:23;;;;;;;7.13;3.40;;;3.40;85.20;;;;;;5104873;28;20044;-75
2021/04/04 05:42:56;;;;;;;6.22;3.17;;;3.50;84.70;;;;;;5099136;28;20130;-75
2021/04/04 05:45:36;;;;;;;7.32;3.47;;;3.50;84.90;;;;;;5104280;28;21261;-75
2021/04/04 05:48:35;;;;;;;5.50;2.78;;;3.50;85.20;;;;;;5116144;28;20039;-76
2021/04/04 05:51:22;;;;;;;7.30;3.33;;;3.50;85.70;;;;;;5099395;28;20048;-77
2021/04/04 05:54:20;;;;;;;6.63;3.20;;;3.60;84.90;;;;;;5099006;28;20075;-75
2021/04/04 05:56:51;;;;;;;8.70;3.50;;;3.70;84.80;;;;;;5098716;28;20059;-75
2021/04/04 05:59:29;;;;;;;6.80;3.15;;;3.60;84.40;;;;;;5101401;28;20083;-73
2021/04/04 06:02:36;;;;;;;6.75;3.42;;;3.60;85.50;;;;;;5104320;28;20083;-75
2021/04/04 06:05:12;;;;;;;5.75;3.40;;;3.70;85.60;;;;;;5099738;28;20053;-75
2021/04/04 06:08:25;;;;;;;8.25;3.40;;;3.70;85.00;;;;;;5102609;28;20139;-75
2021/04/04 06:11:00;;;;;;;8.07;3.67;;;3.80;85.50;;;;;;5079019;28;20187;-74
2021/04/04 06:13:42;;;;;;;7.25;3.58;;;3.80;85.50;;;;;;5102246;28;20072;-74
2021/04/04 06:16:19;;;;;;;7.63;3.58;;;3.90;85.60;;;;;;5101413;28;20122;-74
2021/04/04 06:19:00;;;;;;;6.65;3.50;;;4.00;84.90;;;;;;5095757;28;20048;-75
2021/04/04 06:21:33;;;;;;;6.70;3.72;;;4.00;84.40;;;;;;5097463;28;20082;-75
2021/04/04 06:24:12;;;;;;;6.50;3.47;;;4.10;84.50;;;;;;5095004;28;20044;-73
2021/04/04 06:26:46;;;;;;;7.93;3.50;;;4.10;84.40;;;;;;5100351;28;20149;-74
2021/04/04 06:29:17;;;;;;;8.63;3.10;;;4.20;84.40;;;;;;5103183;28;20091;-75
2021/04/04 06:32:01;;;;;;;8.52;3.70;;;4.30;82.90;;;;;;5095805;28;20136;-73
2021/04/04 06:34:38;;;;;;;9.95;4.00;;;4.30;82.70;;;;;;5096010;28;20070;-74
2021/04/04 06:37:30;;;;;;;5.97;3.47;;;4.30;82.40;;;;;;5103866;28;20051;-75
2021/04/04 06:40:13;;;;;;;7.72;3.30;;;4.30;83.10;;;;;;5109321;28;20071;-73
2021/04/04 06:43:03;;;;;;;7.65;3.63;;;4.30;82.20;;;;;;5095073;28;20066;-76
2021/04/04 06:45:43;;;;;;;8.43;3.90;;;4.30;81.10;;;;;;5106178;28;20071;-75
2021/04/04 06:48:49;;;;;;;8.50;3.85;;;4.40;81.30;;;;;;5103493;28;20546;-75
2021/04/04 06:51:25;;;;;;;9.77;3.83;;;4.40;81.40;;;;;;5107232;28;20047;-75
2021/04/04 06:54:10;;;;;;;6.18;3.40;;;4.40;81.50;;;;;;5101474;28;20477;-75
2021/04/04 06:56:53;;;;;;;7.32;3.67;;;4.50;82.50;;;;;;5105251;28;20122;-74
2021/04/04 06:59:30;;;;;;;7.25;3.65;;;4.50;81.60;;;;;;5102852;28;20059;-75
2021/04/04 07:02:02;;;;;;;7.68;3.88;;;4.60;81.70;;;;;;5107557;28;20047;-74
2021/04/04 07:04:38;;;;;;;7.38;3.88;;;4.70;81.30;;;;;;5099460;28;20059;-77
2021/04/04 07:07:41;;;;;;;8.80;4.22;;;4.70;81.70;;;;;;5095049;28;20501;-76
2021/04/04 07:10:36;;;;;;;7.10;3.30;;;4.80;81.30;;;;;;5103763;28;20050;-77
2021/04/04 07:13:41;;;;;;;8.95;3.60;;;4.80;80.80;;;;;;5094914;28;20047;-75
2021/04/04 07:16:39;;;;;;;9.70;4.32;;;4.90;81.30;;;;;;5062600;28;20400;-76
2021/04/04 07:19:35;;;;;;;8.18;4.07;;;5.00;80.70;;;;;;5096528;28;20090;-77
2021/04/04 07:22:15;;;;;;;7.05;3.45;;;5.10;80.60;;;;;;5110496;28;20099;-76
2021/04/04 07:25:04;;;;;;;7.32;3.50;;;5.20;80.60;;;;;;5098953;28;20067;-75
2021/04/04 07:27:56;;;;;;;8.60;3.90;;;5.30;80.60;;;;;;5103307;28;20094;-74
2021/04/04 07:30:30;;;;;;;9.07;4.07;;;5.40;79.20;;;;;;5100985;28;20071;-75
2021/04/04 07:33:08;;;;;;;6.40;3.50;;;5.50;80.10;;;;;;5095299;28;20077;-74
2021/04/04 07:35:44;;;;;;;8.30;3.85;;;5.60;80.10;;;;;;5105241;28;20142;-75
2021/04/04 07:38:20;;;;;;;8.90;3.92;;;5.60;79.90;;;;;;5105283;28;20078;-75
2021/04/04 07:40:53;;;;;;;9.05;3.85;;;5.70;79.60;;;;;;5098767;28;20075;-74
2021/04/04 07:43:30;;;;;;;8.25;3.97;;;5.90;79.30;;;;;;5102587;28;20082;-74
2021/04/04 07:46:06;;;;;;;7.07;4.03;;;6.00;79.20;;;;;;5094783;28;20086;-76
2021/04/04 07:49:09;;;;;;;11.57;4.80;;;6.10;79.00;;;;;;5100123;28;20040;-75
2021/04/04 07:51:40;;;;;;;8.52;3.90;;;6.20;78.70;;;;;;5097546;28;20048;-75
2021/04/04 07:54:10;;;;;;;6.80;3.70;;;6.20;78.10;;;;;;5108894;28;20116;-75
2021/04/04 07:56:44;;;;;;;8.77;4.30;;;6.30;77.90;;;;;;5100643;28;20044;-76
2021/04/04 07:59:20;;;;;;;6.68;3.63;;;6.40;77.00;;;;;;5106377;28;20112;-76
2021/04/04 08:01:55;;;;;;;8.40;3.60;;;6.40;77.00;;;;;;5094216;28;20044;-77
2021/04/04 08:04:30;;;;;;;7.57;3.83;;;6.40;76.70;;;;;;5095540;28;20067;-76
2021/04/04 08:07:02;;;;;;;8.10;3.72;;;6.50;75.50;;;;;;5098765;28;20079;-77
2021/04/04 08:09:37;;;;;;;8.35;3.28;;;6.50;76.30;;;;;;5109918;28;20093;-77
2021/04/04 08:12:16;;;;;;;6.78;3.72;;;6.50;75.40;;;;;;5098848;28;20052;-78
2021/04/04 08:14:53;;;;;;;10.77;4.32;;;6.60;75.30;;;;;;5098476;28;20071;-76
2021/04/04 08:17:20;;;;;;;8.43;4.15;;;6.50;76.10;;;;;;5096703;28;20154;-77
2021/04/04 08:19:58;;;;;;;9.10;3.70;;;6.70;74.60;;;;;;5106476;28;20064;-79
2021/04/04 08:22:31;;;;;;;7.30;3.60;;;6.80;75.00;;;;;;5096477;28;20079;-77
2021/04/04 08:25:05;;;;;;;7.85;3.70;;;6.80;74.80;;;;;;5109944;28;20124;-75
2021/04/04 08:27:36;;;;;;;9.98;4.03;;;6.90;75.10;;;;;;5097894;28;20039;-74
2021/04/04 08:30:17;;;;;;;8.10;4.10;;;7.10;74.60;;;;;;5111326;28;20044;-77
2021/04/04 08:32:49;;;;;;;7.32;4.00;;;7.10;74.60;;;;;;5110351;28;20051;-76
2021/04/04 08:35:21;;;;;;;8.80;4.15;;;7.20;74.20;;;;;;5097607;28;20083;-75
2021/04/04 08:37:54;;;;;;;6.80;4.25;;;7.20;73.70;;;;;;5107470;28;20067;-76
2021/04/04 08:40:23;;;;;;;14.98;7.25;;;7.50;73.70;;;;;;5100498;28;20075;-76
2021/04/04 08:42:51;;;;;;;9.65;5.03;;;7.60;73.10;;;;;;5105995;28;20112;-76
2021/04/04 08:45:28;;;;;;;8.45;3.95;;;7.70;72.60;;;;;;5099422;28;20048;-76
2021/04/04 08:47:58;;;;;;;8.75;4.57;;;7.80;72.30;;;;;;5097934;28;20048;-75
2021/04/04 08:50:29;;;;;;;9.38;4.20;;;7.90;71.90;;;;;;5103251;28;20079;-75
2021/04/04 08:53:03;;;;;;;7.78;4.18;;;7.90;71.50;;;;;;5111928;28;20142;-77
2021/04/04 08:55:31;;;;;;;8.93;4.35;;;8.00;71.40;;;;;;5099337;28;20127;-77
2021/04/04 08:58:02;;;;;;;8.57;4.20;;;8.00;70.80;;;;;;5114010;28;20503;-77
2021/04/04 09:00:31;;;;;;;11.90;4.57;;;8.10;70.90;;;;;;5101331;28;20068;-77
2021/04/04 09:03:04;;;;;;;10.38;4.68;;;8.20;70.70;;;;;;5099473;28;20198;-76
2021/04/04 09:05:35;;;;;;;8.65;3.88;;;8.30;70.60;;;;;;5104584;28;20565;-78
2021/04/04 09:08:05;;;;;;;9.68;4.38;;;8.30;70.00;;;;;;5107963;28;20058;-78
2021/04/04 09:10:36;;;;;;;8.45;3.92;;;8.40;70.00;;;;;;5097059;28;20125;-79
2021/04/04 09:13:08;;;;;;;9.32;4.10;;;8.50;69.20;;;;;;5105290;28;20051;-76
2021/04/04 09:15:44;;;;;;;9.07;4.30;;;8.50;69.30;;;;;;5096654;28;20079;-79
2021/04/04 09:18:12;;;;;;;8.18;3.90;;;8.60;69.20;;;;;;5101753;28;20051;-78
2021/04/04 09:20:40;;;;;;;9.15;3.70;;;8.70;68.90;;;;;;5100345;28;20048;-78
2021/04/04 09:23:08;;;;;;;8.77;4.25;;;8.60;68.00;;;;;;5097058;28;20052;-78
2021/04/04 09:25:37;;;;;;;9.70;3.95;;;8.80;68.40;;;;;;5096998;28;20067;-76
2021/04/04 09:28:07;;;;;;;7.95;4.50;;;8.90;68.00;;;;;;5100666;28;20052;-76
2021/04/04 09:30:41;;;;;;;7.72;3.90;;;8.90;67.10;;;;;;5110957;28;20043;-78
2021/04/04 09:33:12;;;;;;;9.05;4.35;;;9.00;67.20;;;;;;5107723;28;20135;-76
2021/04/04 09:35:41;;;;;;;8.13;4.10;;;9.10;67.00;;;;;;5100710;28;20130;-76
2021/04/04 09:38:11;;;;;;;6.60;3.67;;;9.20;66.90;;;;;;5103749;28;20071;-76
2021/04/04 09:40:40;;;;;;;7.93;3.72;;;9.20;66.00;;;;;;5096447;28;20082;-79
2021/04/04 09:43:10;;;;;;;6.22;2.67;;;9.30;64.60;;;;;;5104235;28;20496;-75
2021/04/04 09:45:37;;;;;;;7.85;3.22;;;9.40;62.30;;;;;;5111151;28;20079;-76
2021/04/04 09:48:19;;;;;;;8.15;3.70;;;9.50;61.80;;;;;;5099434;28;20126;-77
2021/04/04 09:50:46;;;;;;;6.80;3.08;;;9.50;60.80;;;;;;5102609;28;20075;-79
2021/04/04 09:53:14;;;;;;;5.18;2.60;;;9.50;60.70;;;;;;5106583;28;20390;-78
2021/04/04 09:55:47;;;;;;;7.07;2.75;;;9.50;58.40;;;;;;5102749;28;20040;-78
2021/04/04 09:58:30;;;;;;;6.30;3.42;;;9.60;58.60;;;;;;5106927;28;20050;-76
2021/04/04 10:00:56;;;;;;;7.95;3.25;;;9.70;57.90;;;;;;5108587;28;20043;-79
2021/04/04 10:03:24;;;;;;;6.60;3.13;;;9.80;57.80;;;;;;5105374;28;20067;-79
2021/04/04 10:05:52;;;;;;;4.85;2.50;;;9.90;57.70;;;;;;5104183;28;20086;-78
2021/04/04 10:08:21;;;;;;;4.72;2.10;;;9.90;55.70;;;;;;5104865;28;20063;-78
2021/04/04 10:10:50;;;;;;;4.00;1.80;;;10.00;53.70;;;;;;5099707;28;20059;-79
2021/04/04 10:13:18;;;;;;;5.10;2.00;;;10.00;52.90;;;;;;5099477;28;20083;-77
2021/04/04 10:15:48;;;;;;;5.85;2.60;;;10.00;51.90;;;;;;5102515;28;20143;-76
2021/04/04 10:18:16;;;;;;;4.97;2.05;;;10.10;51.00;;;;;;5106803;28;20510;-74
2021/04/04 10:20:47;;;;;;;5.55;2.25;;;10.10;50.60;;;;;;5112720;28;20123;-74
2021/04/04 10:23:15;;;;;;;4.80;2.15;;;10.20;49.70;;;;;;5103044;28;20054;-74
2021/04/04 10:26:00;;;;;;;6.60;2.08;;;10.20;48.70;;;;;;5115905;28;20150;-75
2021/04/04 10:28:43;;;;;;;8.45;3.63;;;10.10;48.70;;;;;;5096753;28;20040;-75
2021/04/04 10:31:10;;;;;;;4.97;2.35;;;10.20;47.80;;;;;;5105473;28;20074;-75
2021/04/04 10:33:37;;;;;;;6.32;2.10;;;10.30;47.60;;;;;;5109718;28;20083;-74
2021/04/04 10:36:19;;;;;;;4.80;1.90;;;10.40;47.60;;;;;;5101863;28;20076;-73
2021/04/04 10:38:46;;;;;;;7.13;2.08;;;10.50;48.50;;;;;;5111542;28;20476;-74
2021/04/04 10:41:26;;;;;;;5.43;1.67;;;10.60;48.50;;;;;;5106336;28;20048;-73
2021/04/04 10:43:53;;;;;;;5.22;1.80;;;10.60;48.00;;;;;;5100896;28;20044;-75
2021/04/04 10:46:25;;;;;;;4.88;1.88;;;10.70;47.60;;;;;;5097803;28;20079;-76
2021/04/04 10:48:52;;;;;;;4.13;1.70;;;10.80;47.30;;;;;;5099012;28;20386;-78
2021/04/04 10:51:21;;;;;;;4.28;1.95;;;10.90;47.30;;;;;;5106988;28;20134;-76
2021/04/04 10:53:49;;;;;;;5.43;2.28;;;10.90;47.00;;;;;;5102239;28;20074;-79
2021/04/04 10:56:17;;;;;;;3.97;1.88;;;10.90;45.80;;;;;;5105008;28;20127;-79
2021/04/04 10:58:45;;;;;;;5.22;2.03;;;10.90;45.50;;;;;;5110167;28;20045;-76
2021/04/04 11:01:13;;;;;;;4.47;1.88;;;10.90;45.40;;;;;;5110539;28;20437;-76
2021/04/04 11:03:41;;;;;;;5.65;2.30;;;10.90;46.10;;;;;;5098203;28;20558;-77
2021/04/04 11:06:08;;;;;;;5.97;2.20;;;11.00;45.60;;;;;;5102487;28;20143;-78
2021/04/04 11:08:35;;;;;;;4.78;2.17;;;11.00;45.40;;;;;;5107995;28;20131;-78
2021/04/04 11:11:03;;;;;;;5.88;2.00;;;11.00;45.30;;;;;;5112442;28;20491;-77
2021/04/04 11:13:30;;;;;;;4.95;2.10;;;11.10;46.50;;;;;;5095338;28;20132;-77
2021/04/04 11:16:00;;;;;;;4.03;1.92;;;11.20;45.70;;;;;;5106535;28;20047;-77
2021/04/04 11:18:32;;;;;;;4.82;2.20;;;11.30;46.20;;;;;;5104828;28;20086;-78
2021/04/04 11:21:03;;;;;;;6.10;2.45;;;11.40;44.40;;;;;;5110969;28;20074;-79
2021/04/04 11:23:30;;;;;;;5.80;2.53;;;11.40;44.60;;;;;;5101656;28;20048;-77
2021/04/04 11:25:58;;;;;;;4.35;2.35;;;11.40;44.30;;;;;;5106887;28;20135;-77
2021/04/04 11:28:26;;;;;;;5.03;2.28;;;11.40;44.10;;;;;;5078151;28;20074;-76
2021/04/04 11:30:54;;;;;;;5.53;2.15;;;11.40;44.70;;;;;;5105960;28;20071;-78
2021/04/04 11:33:28;;;;;;;5.57;2.35;;;11.50;44.00;;;;;;5104641;28;20094;-77
2021/04/04 11:36:08;;;;;;;4.28;1.90;;;11.50;44.40;;;;;;5094891;28;20040;-79
2021/04/04 11:38:42;;;;;;;4.93;2.50;;;11.60;44.40;;;;;;5096328;28;20039;-77
2021/04/04 11:41:22;;;;;;;6.15;2.70;;;11.60;44.20;;;;;;5101515;28;20086;-77
2021/04/04 11:43:51;;;;;;;6.63;2.50;;;11.70;43.60;;;;;;5099300;28;20056;-75
2021/04/04 11:46:47;;;;;;;4.93;1.95;;;11.80;43.60;;;;;;5099688;28;20138;-75
2021/04/04 11:49:41;;;;;;;4.35;1.90;;;11.90;44.40;;;;;;5100597;28;20052;-79
2021/04/04 11:52:49;;;;;;;5.78;2.30;;;12.10;43.50;;;;;;5104006;28;20623;-76
2021/04/04 11:55:19;;;;;;;5.30;2.13;;;12.20;43.50;;;;;;5110049;28;20071;-78
2021/04/04 11:57:48;;;;;;;4.88;1.83;;;12.20;43.00;;;;;;5100715;28;20467;-77
2021/04/04 12:00:28;;;;;;;4.50;1.80;;;12.40;43.20;;;;;;5102688;28;20082;-78
2021/04/04 12:03:01;;;;;;;5.35;2.22;;;12.50;42.80;;;;;;5096923;28;20118;-78
2021/04/04 12:05:36;;;;;;;5.88;2.15;;;12.60;41.40;;;;;;5097355;28;20127;-77
2021/04/04 12:08:04;;;;;;;;;;;12.60;41.40;;;;;;5111485;28;20090;-79
2021/04/04 12:10:33;;;;;;;5.47;2.20;;;12.70;42.00;;;;;;5102506;28;19919;-79
2021/04/04 12:13:01;;;;;;;4.38;1.65;;;12.90;42.10;;;;;;5113692;28;20144;-79
2021/04/04 12:15:29;;;;;;;4.22;2.00;;;13.00;40.50;;;;;;5110482;28;20413;-79
2021/04/04 12:17:58;;;;;;;5.22;1.95;;;13.00;41.00;;;;;;5093459;28;20047;-79
2021/04/04 12:20:28;;;;;;;4.30;1.92;;;13.20;41.80;;;;;;5093363;28;20055;-80
2021/04/04 12:22:55;;;;;;;5.45;2.25;;;13.30;41.60;;;;;;5105036;28;20143;-77
2021/04/04 12:25:24;;;;;;;4.85;2.15;;;13.50;41.50;;;;;;5100298;28;20131;-79
2021/04/04 12:27:53;;;;;;;5.22;2.25;;;13.70;40.60;;;;;;5103354;28;20074;-76
2021/04/04 12:30:34;;;;;;;5.40;2.50;;;13.80;40.30;;;;;;5091210;28;20086;-77
2021/04/04 12:33:08;;;;;;;4.55;2.10;;;13.90;40.50;;;;;;5088461;28;20051;-76
2021/04/04 12:35:37;;;;;;;4.85;2.33;;;14.10;40.10;;;;;;5096120;28;20040;-77
2021/04/04 12:38:04;;;;;;;6.25;2.65;;;14.30;39.10;;;;;;5094650;28;20052;-75
2021/04/04 12:40:32;;;;;;;4.90;2.08;;;14.40;39.60;;;;;;5104133;28;20409;-76
2021/04/04 12:43:02;;;;;;;4.97;2.20;;;14.60;39.80;;;;;;5095660;28;20647;-75
2021/04/04 12:45:34;;;;;;;5.35;2.65;;;14.70;39.90;;;;;;5091165;28;20102;-77
2021/04/04 12:48:01;;;;;;;3.75;1.73;;;14.80;39.10;;;;;;5098392;28;20083;-77
2021/04/04 12:50:28;;;;;;;4.95;2.25;;;15.00;38.80;;;;;;5098980;28;20039;-77
2021/04/04 12:52:55;;;;;;;4.97;2.70;;;15.00;36.60;;;;;;5093821;28;20405;-76
2021/04/04 12:55:26;;;;;;;6.68;2.35;;;15.00;36.50;;;;;;5080190;28;20083;-78
2021/04/04 12:57:59;;;;;;;6.18;2.47;;;14.90;37.80;;;;;;5090282;28;20078;-76
2021/04/04 13:00:29;;;;;;;5.30;2.17;;;14.90;38.50;;;;;;5101658;28;20081;-77
2021/04/04 13:03:05;;;;;;;6.45;3.10;;;15.00;38.40;;;;;;5098054;28;20393;-78
2021/04/04 13:05:41;;;;;;;6.20;2.60;;;15.30;37.00;;;;;;5076955;28;20044;-78
2021/04/04 13:08:14;;;;;;;6.13;2.60;;;15.30;36.60;;;;;;5078682;28;20055;-78
2021/04/04 13:10:42;;;;;;;6.63;2.55;;;15.10;36.80;;;;;;5098875;28;20120;-77
2021/04/04 13:13:15;;;;;;;6.38;2.38;;;15.20;36.10;;;;;;5093422;28;20047;-79
2021/04/04 13:15:43;;;;;;;6.32;2.70;;;15.10;36.50;;;;;;5105152;28;20044;-77
2021/04/04 13:18:27;;;;;;;5.57;2.58;;;15.20;36.40;;;;;;5094290;28;20090;-78
2021/04/04 13:20:56;;;;;;;5.05;2.55;;;15.20;36.70;;;;;;5084122;28;20117;-78
2021/04/04 13:23:23;;;;;;;4.40;2.20;;;15.20;35.40;;;;;;5098011;28;20048;-78