Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/28 00:01:33;;;;;;;;;46.25;40.25;;;;;10.52;74.37;103077.03;5050034;28;45322;-75
2022/01/28 00:04:11;;;;;;;;;47.50;38.75;;;;;10.57;74.45;103078.16;5058830;28;45347;-73
2022/01/28 00:06:36;;;;;;;;;54.00;38.00;;;;;10.58;74.34;103087.88;5062384;28;47416;-73
2022/01/28 00:09:02;;;;;;;;;47.00;38.50;;;;;10.58;74.40;103079.97;5076505;28;48588;-75
2022/01/28 00:11:27;;;;;;;;;38.75;35.50;;;;;10.58;74.29;103078.22;5076322;28;45855;-74
2022/01/28 00:13:59;;;;;;;;;51.75;37.00;;;;;10.59;74.53;103095.88;5076874;28;45228;-73
2022/01/28 00:16:58;;;;;;;;;55.00;39.50;;;;;10.61;74.51;103102.16;5076491;28;47319;-74
2022/01/28 00:38:11;;;;;;;;;51.00;39.00;;;;;10.64;74.65;103111.94;5064346;28;45896;-75
2022/01/28 00:40:36;;;;;;;;;53.75;39.00;;;;;10.65;74.70;103114.69;5074169;28;45463;-74
2022/01/28 00:43:03;;;;;;;;;54.75;40.00;;;;;10.67;74.61;103125.31;5067177;28;45270;-75
2022/01/28 00:45:28;;;;;;;;;44.25;35.00;;;;;10.67;74.45;103120.03;5067449;28;45328;-73
2022/01/28 00:47:54;;;;;;;;;47.50;38.25;;;;;10.69;74.64;103118.34;5065782;28;47133;-73
2022/01/28 00:50:19;;;;;;;;;48.25;37.75;;;;;10.70;74.57;103120.16;5066454;28;45425;-73
2022/01/28 00:52:44;;;;;;;;;51.25;36.75;;;;;10.69;74.58;103116.63;5041020;28;51921;-73
2022/01/28 00:55:10;;;;;;;;;48.75;35.25;;;;;10.69;74.50;103115.72;5059560;28;45199;-74
2022/01/28 00:57:35;;;;;;;;;54.00;40.00;;;;;10.70;74.49;103114.88;5058436;28;64528;-74
2022/01/28 01:00:01;;;;;;;;;52.75;39.25;;;;;10.68;74.51;103122.75;5075808;28;45292;-74
2022/01/28 01:02:26;;;;;;;;;53.25;36.25;;;;;10.71;74.43;103143.13;5061494;28;45432;-73
2022/01/28 01:04:51;;;;;;;;;39.25;33.25;;;;;10.71;74.65;103122.91;5079923;28;45411;-73
2022/01/28 01:07:17;;;;;;;;;50.00;40.25;;;;;10.72;74.49;103126.44;5067450;28;45408;-73
2022/01/28 01:09:43;;;;;;;;;54.75;42.25;;;;;10.72;74.56;103129.09;5064256;28;45290;-74
2022/01/28 01:12:10;;;;;;;;;49.75;40.00;;;;;10.69;74.44;103134.22;5079567;28;45322;-75
2022/01/28 01:14:36;;;;;;;;;55.25;39.25;;;;;10.70;74.56;103138.66;5079353;28;45291;-73
2022/01/28 01:19:41;;;;;;;;;51.00;38.25;;;;;10.62;74.40;103140.03;5062458;28;45463;-74
2022/01/28 01:22:08;;;;;;;;;41.50;36.00;;;;;10.54;74.57;103141.41;5064191;28;45375;-74
2022/01/28 01:24:37;;;;;;;;;53.50;38.50;;;;;10.58;74.55;103149.56;5059075;28;45518;-73
2022/01/28 01:27:03;;;;;;;;;51.00;36.75;;;;;10.53;74.77;103143.13;5058399;28;46610;-73
2022/01/28 01:29:29;;;;;;;;;47.00;36.00;;;;;10.54;74.42;103147.59;5058785;28;45438;-73
2022/01/28 01:32:02;;;;;;;;;39.50;33.50;;;;;10.52;74.71;103158.91;5040356;28;51099;-76
2022/01/28 01:34:28;;;;;;;;;35.75;33.25;;;;;10.52;74.65;103157.19;5060109;28;45437;-73
2022/01/28 01:36:53;;;;;;;;;39.00;32.50;;;;;10.48;74.68;103142.00;5065553;28;45446;-73
2022/01/28 01:39:23;;;;;;;;;37.25;32.25;;;;;10.48;74.53;103150.84;5079188;28;45322;-73
2022/01/28 01:42:15;;;;;;;;;47.00;35.75;;;;;10.50;74.54;103158.84;5078960;28;45408;-74
2022/01/28 01:52:41;;;;;;;;;31.75;23.50;;;;;10.39;74.43;103173.28;5060956;28;45455;-75
2022/01/28 01:55:07;;;;;;;;;36.25;28.75;;;;;10.38;74.48;103180.25;5057754;28;59563;-74
2022/01/28 01:57:33;;;;;;;;;39.25;30.25;;;;;10.33;74.35;103159.75;5058125;28;46594;-74
2022/01/28 01:59:58;;;;;;;;;40.75;34.00;;;;;10.37;74.36;103175.81;5040437;28;45454;-73
2022/01/28 02:02:24;;;;;;;;;31.75;30.75;;;;;10.37;74.26;103177.56;5040856;28;45425;-74
2022/01/28 02:04:49;;;;;;;;;48.25;33.00;;;;;10.37;74.37;103183.75;5073121;28;55475;-74
2022/01/28 02:07:15;;;;;;;;;38.75;35.75;;;;;10.38;74.44;103189.94;5068210;28;65658;-76
2022/01/28 02:09:40;;;;;;;;;47.00;32.25;;;;;10.37;74.49;103188.13;5060311;28;45284;-74
2022/01/28 02:12:06;;;;;;;;;39.50;30.00;;;;;10.36;74.50;103192.50;5077979;28;58447;-73
2022/01/28 02:14:32;;;;;;;;;46.25;33.50;;;;;10.41;74.43;103203.28;5078452;28;45553;-73
2022/01/28 02:16:57;;;;;;;;;36.50;31.50;;;;;10.39;74.56;103197.06;5077574;28;61050;-74
2022/01/28 02:19:23;;;;;;;;;36.75;28.75;;;;;10.42;74.42;103202.47;5076104;28;45466;-74
2022/01/28 02:21:51;;;;;;;;;46.00;34.75;;;;;10.42;74.32;103197.19;5060018;28;50630;-73
2022/01/28 02:24:21;;;;;;;;;35.75;32.00;;;;;10.43;74.39;103196.34;5078368;28;45310;-74
2022/01/28 02:26:47;;;;;;;;;38.25;30.00;;;;;10.45;74.34;103207.91;5078110;28;45768;-73
2022/01/28 02:29:15;;;;;;;;;40.25;29.75;;;;;10.45;74.35;103203.53;5077577;28;59890;-73
2022/01/28 02:31:41;;;;;;;;;45.00;30.25;;;;;10.45;74.25;103197.34;5062962;28;45351;-73
2022/01/28 02:34:09;;;;;;;;;46.25;29.25;;;;;10.42;74.11;103189.25;5047507;28;45587;-73
2022/01/28 02:36:35;;;;;;;;;41.75;31.25;;;;;10.44;73.91;103195.53;5072625;28;45592;-75
2022/01/28 02:39:01;;;;;;;;;46.00;32.25;;;;;10.46;73.95;103213.25;5065626;28;45350;-73
2022/01/28 02:41:31;;;;;;;;;35.25;29.50;;;;;10.45;73.97;103214.09;5057621;28;45179;-73
2022/01/28 02:44:10;;;;;;;;;33.25;24.75;;;;;10.41;73.88;103217.41;5056689;28;45298;-72
2022/01/28 02:46:39;;;;;;;;;32.25;26.75;;;;;10.41;73.95;103209.47;5073635;28;47584;-74
2022/01/28 02:49:08;;;;;;;;;29.25;23.25;;;;;10.41;73.89;103205.94;5059872;28;45240;-74
2022/01/28 02:51:34;;;;;;;;;37.00;29.00;;;;;10.35;74.02;103201.25;5071271;28;45546;-76
2022/01/28 02:54:10;;;;;;;;;32.25;21.00;;;;;10.40;73.91;103209.41;5058038;28;45458;-74
2022/01/28 02:56:38;;;;;;;;;42.75;28.50;;;;;10.39;74.01;103203.22;5070975;28;47741;-73
2022/01/28 02:59:04;;;;;;;;;37.00;25.00;;;;;10.39;73.97;103210.25;5077144;28;45244;-74
2022/01/28 03:01:29;;;;;;;;;28.75;23.25;;;;;10.38;73.95;103206.69;5077881;28;45165;-73
2022/01/28 03:03:56;;;;;;;;;33.75;25.00;;;;;10.38;73.92;103204.03;5068399;28;45583;-73
2022/01/28 03:06:21;;;;;;;;;33.00;30.25;;;;;10.39;73.91;103203.22;5046767;28;45598;-73
2022/01/28 03:08:55;;;;;;;;;31.50;26.00;;;;;10.35;73.95;103201.25;5077586;28;45494;-73
2022/01/28 03:16:35;;;;;;;;;29.00;26.00;;;;;10.38;73.93;103185.53;5056831;28;45804;-74
2022/01/28 03:19:14;;;;;;;;;38.00;24.75;;;;;10.40;74.04;103185.66;5069460;28;45390;-75
2022/01/28 03:21:45;;;;;;;;;40.75;30.25;;;;;10.41;73.98;103185.72;5057185;28;45534;-73
2022/01/28 03:24:12;;;;;;;;;32.75;25.00;;;;;10.41;73.97;103180.44;5057265;28;45245;-73
2022/01/28 03:26:38;;;;;;;;;34.00;25.50;;;;;10.39;73.94;103176.81;5056793;28;46535;-74
2022/01/28 03:29:03;;;;;;;;;37.00;34.00;;;;;10.42;73.88;103186.63;5056926;28;45544;-75
2022/01/28 03:31:29;;;;;;;;;28.50;26.50;;;;;10.40;73.97;103188.28;5069005;28;45381;-75
2022/01/28 03:33:54;;;;;;;;;42.75;31.50;;;;;10.42;73.77;103191.91;5077471;28;45431;-74
2022/01/28 03:36:19;;;;;;;;;39.75;29.50;;;;;10.40;73.94;103189.19;5076349;28;57945;-73
2022/01/28 03:38:47;;;;;;;;;33.50;29.00;;;;;10.39;74.03;103184.75;5076552;28;56417;-72
2022/01/28 03:41:16;;;;;;;;;40.25;29.75;;;;;10.38;73.72;103185.53;5076696;28;45314;-74
2022/01/28 03:43:45;;;;;;;;;37.75;30.75;;;;;10.42;73.66;103190.16;5077186;28;45281;-73
2022/01/28 03:46:10;;;;;;;;;28.75;25.25;;;;;10.40;73.79;103194.47;5069295;28;46599;-74
2022/01/28 03:48:36;;;;;;;;;35.00;30.75;;;;;10.42;73.82;103200.72;5063306;28;45398;-74
2022/01/28 03:51:01;;;;;;;;;46.25;31.50;;;;;10.41;74.04;103206.84;5060799;28;54876;-73
2022/01/28 03:53:27;;;;;;;;;47.25;33.00;;;;;10.42;73.99;103207.75;5059138;28;45438;-73
2022/01/28 03:55:53;;;;;;;;;36.75;31.50;;;;;10.43;73.81;103225.41;5056086;28;52239;-73
2022/01/28 03:58:19;;;;;;;;;37.50;32.25;;;;;10.42;73.71;103235.06;5038503;28;45423;-76
2022/01/28 04:00:45;;;;;;;;;33.00;26.75;;;;;10.42;73.93;103237.69;5056276;28;53530;-74
2022/01/28 04:11:33;;;;;;;;;32.50;25.75;;;;;10.44;73.86;103238.72;5069109;28;45331;-76
2022/01/28 04:14:59;;;;;;;;;34.00;29.50;;;;;10.43;73.87;103233.31;5080052;28;45299;-75
2022/01/28 04:19:37;;;;;;;;;33.50;30.25;;;;;10.41;73.78;103227.06;5067116;28;45311;-75
2022/01/28 04:22:02;;;;;;;;;31.25;26.00;;;;;10.39;73.84;103229.66;5078908;28;45640;-74
2022/01/28 04:24:28;;;;;;;;;29.75;26.25;;;;;10.44;73.87;103227.25;5079026;28;45286;-75
2022/01/28 04:26:53;;;;;;;;;42.75;27.50;;;;;10.43;73.69;103236.88;5058751;28;62259;-74
2022/01/28 04:29:18;;;;;;;;;41.25;32.25;;;;;10.44;73.67;103237.81;5059971;28;50337;-73
2022/01/28 04:31:46;;;;;;;;;42.00;33.50;;;;;10.44;73.75;103248.38;5059379;28;56986;-74
2022/01/28 04:34:15;;;;;;;;;35.75;31.00;;;;;10.44;73.71;103246.63;5059843;28;45246;-74
2022/01/28 04:39:52;;;;;;;;;43.50;34.00;;;;;10.45;73.72;103232.59;5070328;28;45233;-73
2022/01/28 04:47:21;;;;;;;;;43.50;34.50;;;;;10.42;73.61;103234.16;5049273;28;46366;-74
2022/01/28 04:57:37;;;;;;;;;44.25;31.50;;;;;10.38;73.44;103254.22;5059286;28;46399;-75
2022/01/28 05:03:08;;;;;;;;;31.50;28.75;;;;;10.37;73.40;103256.78;5075081;28;45146;-75
2022/01/28 05:27:03;;;;;;;;;34.75;25.50;;;;;10.36;73.39;103279.66;5068210;28;45369;-73
2022/01/28 05:29:25;;;;;;;;;42.50;29.75;;;;;10.37;73.32;103272.63;5058158;28;46472;-76
2022/01/28 05:31:50;;;;;;;;;36.00;25.50;;;;;10.39;73.21;103284.19;5058129;28;58516;-75
2022/01/28 05:34:16;;;;;;;;;39.50;27.75;;;;;10.38;73.35;103296.47;5058839;28;45213;-74
2022/01/28 05:36:41;;;;;;;;;35.25;29.75;;;;;10.37;73.30;103289.38;5058715;28;45239;-75
2022/01/28 05:39:07;;;;;;;;;34.50;27.00;;;;;10.37;73.22;103288.47;5058597;28;46486;-76
2022/01/28 05:41:32;;;;;;;;;33.75;26.50;;;;;10.37;73.05;103289.38;5057692;28;61683;-74
2022/01/28 05:44:00;;;;;;;;;33.25;28.00;;;;;10.32;73.10;103282.97;5063732;28;45141;-73
2022/01/28 05:46:28;;;;;;;;;30.00;27.75;;;;;10.35;73.02;103304.25;5067396;28;45823;-75
2022/01/28 05:48:53;;;;;;;;;33.50;30.00;;;;;10.37;73.11;103299.03;5060646;28;47219;-75
2022/01/28 05:51:19;;;;;;;;;33.50;27.00;;;;;10.37;73.23;103309.59;5059792;28;45304;-73
2022/01/28 05:53:44;;;;;;;;;40.75;32.50;;;;;10.35;73.51;103306.91;5063570;28;49024;-73
2022/01/28 05:56:09;;;;;;;;;38.75;30.75;;;;;10.36;73.15;103311.34;5063324;28;45537;-72
2022/01/28 05:58:35;;;;;;;;;30.50;24.00;;;;;10.36;72.92;103324.53;5059134;28;60344;-73
2022/01/28 06:01:00;;;;;;;;;39.00;23.50;;;;;10.35;72.96;103320.09;5058128;28;46521;-73
2022/01/28 06:03:26;;;;;;;;;32.50;24.50;;;;;10.36;72.92;103331.56;5058349;28;48950;-75
2022/01/28 06:05:51;;;;;;;;;41.00;26.75;;;;;10.36;73.05;103331.56;5075387;28;49159;-72
2022/01/28 06:08:16;;;;;;;;;22.25;19.75;;;;;10.37;73.09;103336.00;5058315;28;46360;-75
2022/01/28 06:10:42;;;;;;;;;27.75;24.50;;;;;10.36;72.88;103345.69;5057982;28;47942;-73
2022/01/28 06:13:09;;;;;;;;;35.25;25.75;;;;;10.36;72.97;103328.94;5063707;28;45724;-76
2022/01/28 06:15:34;;;;;;;;;32.50;22.75;;;;;10.36;73.05;103329.81;5065128;28;45442;-73
2022/01/28 06:18:00;;;;;;;;;33.50;25.25;;;;;10.34;72.84;103328.84;5078421;28;46373;-73
2022/01/28 06:20:25;;;;;;;;;37.25;24.75;;;;;10.32;72.66;103334.88;5061849;28;57407;-76
2022/01/28 06:22:50;;;;;;;;;30.25;18.00;;;;;10.31;72.65;103333.06;5068889;28;45945;-73
2022/01/28 06:25:16;;;;;;;;;35.75;30.75;;;;;10.32;72.78;103340.16;5071107;28;45691;-73
2022/01/28 06:27:42;;;;;;;;;26.25;23.75;;;;;10.30;72.57;103337.44;5077854;28;46308;-74
2022/01/28 06:30:07;;;;;;;;;27.75;23.00;;;;;10.33;72.67;103340.22;5064421;28;45317;-75
2022/01/28 06:32:33;;;;;;;;;32.00;19.50;;;;;10.32;72.55;103333.13;5060205;28;45524;-73
2022/01/28 06:35:07;;;;;;;;;27.50;21.75;;;;;10.30;72.30;103321.59;5049346;28;45351;-73
2022/01/28 06:37:32;;;;;;;;;32.50;26.25;;;;;10.32;72.50;103327.84;5073845;28;47413;-73
2022/01/28 06:39:58;;;;;;;;;43.25;30.75;;;;;10.32;72.58;103326.94;5064128;28;61106;-73
2022/01/28 06:42:23;;;;;;;;;37.75;29.50;;;;;10.30;72.70;103332.16;5066815;28;52233;-74
2022/01/28 06:44:48;;;;;;;;;38.00;31.75;;;;;10.32;72.59;103335.78;5057959;28;54708;-73
2022/01/28 06:47:14;;;;;;;;;51.50;34.50;;;;;10.32;72.68;103338.41;5068314;28;60248;-71
2022/01/28 06:49:39;;;;;;;;;38.75;30.50;;;;;10.32;72.65;103341.06;5067550;28;56326;-71
2022/01/28 06:52:05;;;;;;;;;36.50;29.50;;;;;10.34;72.47;103346.44;5066049;28;45570;-72
2022/01/28 06:54:31;;;;;;;;;40.75;27.00;;;;;10.35;72.81;103346.50;5068156;28;45490;-73
2022/01/28 06:56:56;;;;;;;;;39.00;32.75;;;;;10.31;72.57;103347.16;5061826;28;47254;-73
2022/01/28 06:59:21;;;;;;;;;44.00;27.75;;;;;10.30;72.74;103349.75;5065751;28;54159;-73
2022/01/28 07:01:47;;;;;;;;;36.00;29.00;;;;;10.31;72.62;103351.53;5065814;28;45443;-72
2022/01/28 07:04:12;;;;;;;;;37.75;31.25;;;;;10.29;72.71;103350.56;5060169;28;45176;-71
2022/01/28 07:06:38;;;;;;;;;37.25;32.75;;;;;10.32;72.36;103356.00;5066303;28;59062;-73
2022/01/28 07:09:03;;;;;;;;;31.75;25.75;;;;;10.30;72.13;103347.09;5066104;28;45539;-72
2022/01/28 07:11:28;;;;;;;;;34.00;25.00;;;;;10.29;72.54;103348.84;5066324;28;45331;-73
2022/01/28 07:13:54;;;;;;;;;36.75;29.25;;;;;10.27;72.65;103349.56;5061869;28;52454;-74
2022/01/28 07:16:19;;;;;;;;;41.50;28.50;;;;;10.30;72.36;103357.66;5056354;28;46457;-73
2022/01/28 07:18:45;;;;;;;;;32.25;25.75;;;;;10.31;72.36;103362.09;5072318;28;45328;-73
2022/01/28 07:21:10;;;;;;;;;33.75;27.50;;;;;10.30;72.36;103363.84;5065332;28;45422;-73
2022/01/28 07:23:35;;;;;;;;;42.75;31.50;;;;;10.28;72.15;103373.44;5065465;28;53867;-73
2022/01/28 07:26:01;;;;;;;;;31.00;26.75;;;;;10.28;72.35;103375.13;5068993;28;48925;-73
2022/01/28 07:28:26;;;;;;;;;36.50;27.25;;;;;10.26;72.11;103377.72;5066576;28;45483;-74
2022/01/28 07:30:52;;;;;;;;;33.00;28.50;;;;;10.27;72.21;103378.59;5068259;28;45504;-73
2022/01/28 07:33:17;;;;;;;;;19.50;19.50;;;;;10.23;71.90;103381.09;5067607;28;45299;-73
2022/01/28 07:35:43;;;;;;;;;46.25;30.00;;;;;10.22;71.88;103379.22;5072203;28;53206;-73
2022/01/28 07:38:09;;;;;;;;;42.00;31.25;;;;;10.22;72.00;103384.50;5056815;28;45474;-72
2022/01/28 07:40:34;;;;;;;;;31.75;27.25;;;;;10.20;71.63;103386.19;5066105;28;45325;-73
2022/01/28 07:43:00;;;;;;;;;36.25;31.50;;;;;10.18;71.78;103392.22;5070727;28;45462;-72
2022/01/28 07:45:25;;;;;;;;;43.75;29.75;;;;;10.16;71.75;103393.84;5067191;28;63403;-73
2022/01/28 07:47:51;;;;;;;;;36.25;27.50;;;;;10.14;71.76;103398.16;5072927;28;45213;-73
2022/01/28 07:50:16;;;;;;;;;38.25;25.50;;;;;10.10;71.51;103398.81;5062263;28;45267;-73
2022/01/28 07:52:42;;;;;;;;;33.75;29.75;;;;;10.08;71.52;103405.75;5048575;28;52185;-74
2022/01/28 07:55:10;;;;;;;;;31.00;27.50;;;;;10.11;71.39;103411.16;5069631;28;46088;-74
2022/01/28 07:57:36;;;;;;;;;33.50;26.75;;;;;10.09;71.34;103419.00;5061649;28;45406;-75
2022/01/28 08:00:01;;;;;;;;;32.75;24.75;;;;;10.09;71.04;103416.38;5065857;28;54316;-73
2022/01/28 08:02:27;;;;;;;;;42.00;31.25;;;;;10.10;71.11;103422.56;5065201;28;45536;-74
2022/01/28 08:04:53;;;;;;;;;32.75;28.50;;;;;10.12;71.15;103426.19;5067886;28;46631;-74
2022/01/28 08:07:18;;;;;;;;;35.00;28.00;;;;;10.10;70.77;103422.56;5067865;28;45395;-74
2022/01/28 08:09:44;;;;;;;;;28.75;24.25;;;;;10.07;70.38;103425.06;5073102;28;45370;-74
2022/01/28 08:12:09;;;;;;;;;40.75;26.00;;;;;10.04;70.41;103424.88;5063191;28;51912;-74
2022/01/28 08:14:35;;;;;;;;;39.00;28.00;;;;;10.06;70.52;103436.41;5070878;28;58084;-74
2022/01/28 08:17:00;;;;;;;;;32.25;25.75;;;;;10.06;70.24;103434.66;5071345;28;45721;-75
2022/01/28 08:19:25;;;;;;;;;34.00;29.75;;;;;10.06;70.54;103437.31;5068792;28;45285;-74
2022/01/28 08:21:51;;;;;;;;;37.75;28.75;;;;;10.07;70.50;103435.59;5061293;28;56086;-74
2022/01/28 08:24:16;;;;;;;;;42.00;26.75;;;;;10.07;70.36;103425.06;5067859;28;58327;-75
2022/01/28 08:26:42;;;;;;;;;30.00;23.75;;;;;10.08;70.30;103430.41;5065291;28;45900;-74
2022/01/28 08:29:07;;;;;;;;;28.75;26.75;;;;;10.10;70.27;103446.31;5072451;28;56572;-75
2022/01/28 08:31:33;;;;;;;;;36.25;29.75;;;;;10.03;70.39;103434.53;5076868;28;45321;-74
2022/01/28 08:33:58;;;;;;;;;40.00;31.00;;;;;10.07;70.28;103446.16;5047871;28;45925;-73
2022/01/28 08:36:24;;;;;;;;;32.00;24.50;;;;;10.10;70.09;103451.59;5068418;28;46538;-73
2022/01/28 08:38:53;;;;;;;;;32.00;25.25;;;;;10.13;70.07;103462.34;5062327;28;56406;-73
2022/01/28 08:41:19;;;;;;;;;27.00;22.25;;;;;10.13;69.93;103465.88;5073854;28;45504;-74
2022/01/28 08:43:44;;;;;;;;;35.50;29.25;;;;;10.13;69.81;103470.25;5065296;28;63877;-73
2022/01/28 08:46:10;;;;;;;;;29.25;26.75;;;;;10.06;69.57;103466.34;5066461;28;61130;-74
2022/01/28 08:48:35;;;;;;;;;27.75;26.50;;;;;10.14;70.07;103472.06;5068140;28;45498;-74
2022/01/28 08:51:00;;;;;;;;;34.50;23.75;;;;;10.19;69.92;103484.69;5067117;28;53254;-73
2022/01/28 08:53:26;;;;;;;;;32.00;23.50;;;;;10.22;70.02;103481.31;5044107;28;46340;-72
2022/01/28 08:55:51;;;;;;;;;35.25;28.75;;;;;10.22;69.68;103486.59;5061205;28;48385;-75
2022/01/28 08:58:17;;;;;;;;;30.75;26.00;;;;;10.30;69.36;103503.81;5069392;28;46766;-75
2022/01/28 09:00:45;;;;;;;;;32.25;26.00;;;;;10.34;69.28;103503.16;5050851;28;45587;-76
2022/01/28 09:03:12;;;;;;;;;27.75;21.50;;;;;10.38;69.49;103501.56;5070458;28;46672;-76
2022/01/28 09:05:37;;;;;;;;;33.75;29.50;;;;;10.40;69.32;103506.13;5064909;28;45304;-73
2022/01/28 09:08:08;;;;;;;;;39.25;29.50;;;;;10.43;69.21;103506.28;5062538;28;45552;-75
2022/01/28 09:10:38;;;;;;;;;23.75;20.00;;;;;10.45;69.43;103499.38;5065639;28;45523;-73
2022/01/28 09:15:30;;;;;;;;;31.75;25.50;;;;;10.55;69.58;103494.59;5062557;28;45428;-74
2022/01/28 09:17:56;;;;;;;;;33.75;28.50;;;;;10.59;69.08;103508.00;5063960;28;45535;-73
2022/01/28 09:20:22;;;;;;;;;40.50;28.00;;;;;10.66;69.20;103506.63;5065197;28;45501;-75
2022/01/28 09:22:47;;;;;;;;;34.50;28.00;;;;;10.71;69.13;103494.56;5064646;28;53525;-73
2022/01/28 09:25:12;;;;;;;;;31.50;21.50;;;;;10.73;69.02;103495.56;5065260;28;59164;-76
2022/01/28 09:27:38;;;;;;;;;25.00;19.00;;;;;10.74;68.56;103500.91;5063507;28;55989;-74
2022/01/28 09:30:03;;;;;;;;;25.50;22.00;;;;;10.75;68.48;103494.78;5065392;28;53036;-73
2022/01/28 09:32:29;;;;;;;;;26.50;22.25;;;;;10.80;68.50;103505.63;5062505;28;45510;-75
2022/01/28 09:34:54;;;;;;;;;23.00;19.00;;;;;10.86;68.29;103508.56;5066974;28;55876;-74
2022/01/28 09:37:19;;;;;;;;;28.25;22.50;;;;;10.94;68.29;103501.06;5076691;28;45733;-75
2022/01/28 09:39:46;;;;;;;;;26.75;19.75;;;;;10.99;67.98;103499.56;5076464;28;45552;-74
2022/01/28 09:42:14;;;;;;;;;33.00;24.50;;;;;11.07;67.87;103502.59;5052288;28;46571;-73
2022/01/28 09:44:40;;;;;;;;;27.50;24.75;;;;;11.10;67.63;103502.78;5074075;28;45474;-74
2022/01/28 09:47:05;;;;;;;;;30.75;21.75;;;;;11.14;67.78;103496.81;5065925;28;45409;-74
2022/01/28 09:49:31;;;;;;;;;30.00;21.50;;;;;11.14;67.48;103483.59;5072311;28;45410;-73
2022/01/28 09:51:56;;;;;;;;;27.50;21.75;;;;;11.20;67.58;103481.25;5051623;28;62217;-74
2022/01/28 09:54:21;;;;;;;;;30.00;22.50;;;;;11.26;67.02;103490.41;5044992;28;56231;-74
2022/01/28 09:56:47;;;;;;;;;26.25;19.00;;;;;11.32;67.11;103495.09;5050511;28;45545;-75
2022/01/28 09:59:12;;;;;;;;;27.75;23.00;;;;;11.35;67.05;103489.06;5053604;28;47683;-75
2022/01/28 10:01:51;;;;;;;;;31.25;24.25;;;;;11.42;66.90;103501.75;5062164;28;61726;-74
2022/01/28 10:04:18;;;;;;;;;31.00;25.75;;;;;11.43;66.37;103491.25;5063239;28;45548;-74
2022/01/28 10:06:43;;;;;;;;;30.75;23.00;;;;;11.47;66.60;103489.66;5059047;28;45464;-74
2022/01/28 10:09:09;;;;;;;;;24.50;22.50;;;;;11.49;66.42;103491.53;5064167;28;46365;-73
2022/01/28 10:11:36;;;;;;;;;23.00;20.75;;;;;11.58;66.19;103492.84;5070958;28;47314;-74
2022/01/28 10:14:07;;;;;;;;;25.75;23.50;;;;;11.60;66.36;103493.81;5067551;28;45236;-74
2022/01/28 10:16:33;;;;;;;;;28.00;23.75;;;;;11.62;66.44;103500.13;5063549;28;45301;-74
2022/01/28 10:19:09;;;;;;;;;27.75;24.25;;;;;11.63;66.26;103501.94;5071864;28;45540;-74
2022/01/28 10:21:38;;;;;;;;;28.00;23.00;;;;;11.65;65.97;103500.25;5059727;28;45717;-74
2022/01/28 10:24:13;;;;;;;;;29.75;26.75;;;;;11.59;65.23;103487.63;5063336;28;45553;-76
2022/01/28 10:26:48;;;;;;;;;36.25;24.00;;;;;11.66;65.92;103502.06;5067098;28;45489;-74
2022/01/28 10:29:32;;;;;;;;;29.25;25.25;;;;;11.67;66.01;103501.25;5074735;28;45537;-75
2022/01/28 10:31:59;;;;;;;;;36.50;29.00;;;;;11.67;65.98;103509.19;5052631;28;46583;-73
2022/01/28 10:34:46;;;;;;;;;33.50;28.00;;;;;11.67;65.48;103511.84;5071369;28;46179;-74
2022/01/28 10:37:11;;;;;;;;;32.50;26.75;;;;;11.66;65.51;103504.69;5068528;28;45541;-74
2022/01/28 10:39:45;;;;;;;;;26.50;23.50;;;;;11.62;65.49;103524.84;5067258;28;45474;-73
2022/01/28 10:42:11;;;;;;;;;38.00;30.75;;;;;11.54;65.33;103524.44;5073629;28;46500;-75
2022/01/28 10:44:55;;;;;;;;;25.50;21.00;;;;;11.53;65.81;103533.22;5055273;28;45539;-73
2022/01/28 10:47:30;;;;;;;;;37.25;28.00;;;;;11.50;65.53;103534.78;5071681;28;45331;-74
2022/01/28 10:49:55;;;;;;;;;33.50;26.25;;;;;11.47;65.43;103532.00;5075543;22;46080;-74
2022/01/28 10:52:21;;;;;;;;;39.25;27.50;;;;;11.45;65.59;103528.34;5077450;27;46835;-74
2022/01/28 10:54:46;;;;;;;;;29.50;23.25;;;;;11.46;65.58;103527.56;5059232;27;45474;-74
2022/01/28 10:57:13;;;;;;;;;26.25;23.00;;;;;11.46;65.68;103524.91;5048278;28;45253;-74
2022/01/28 10:59:40;;;;;;;;;29.25;25.75;;;;;11.48;65.59;103529.44;5092024;27;45351;-75
2022/01/28 11:02:06;;;;;;;;;25.00;20.50;;;;;11.52;65.51;103527.84;5079812;27;47510;-80
2022/01/28 11:04:33;;;;;;;;;26.50;21.00;;;;;11.57;65.46;103536.94;5081640;27;45314;-75
2022/01/28 11:06:59;;;;;;;;;27.00;20.75;;;;;11.59;65.36;103527.31;5090705;27;45504;-74
2022/01/28 11:09:24;;;;;;;;;29.75;26.75;;;;;11.62;65.44;103534.53;5087949;27;45556;-74
2022/01/28 11:11:50;;;;;;;;;27.00;23.25;;;;;11.65;65.40;103538.22;5071195;27;47319;-73
2022/01/28 11:14:15;;;;;;;;;38.00;25.50;;;;;11.65;65.18;103532.00;5087858;27;45536;-74
2022/01/28 11:16:41;;;;;;;;;28.75;25.25;;;;;11.65;65.31;103516.13;5091125;27;45469;-74
2022/01/28 11:19:09;;;;;;;;;33.50;26.00;;;;;11.66;65.29;103515.28;5100773;27;45585;-74
2022/01/28 11:21:46;;;;;;;;;27.75;21.25;;;;;11.65;64.92;103506.44;5098718;27;47444;-73
2022/01/28 11:24:34;;;;;;;;;34.25;24.25;;;;;11.67;64.96;103518.03;5084959;27;45596;-74
2022/01/28 11:27:02;;;;;;;;;29.25;24.25;;;;;11.72;64.83;103512.97;5090293;27;45544;-75
2022/01/28 11:29:28;;;;;;;;;28.75;23.50;;;;;11.74;64.91;103504.25;5080648;27;45471;-75
2022/01/28 11:31:55;;;;;;;;;21.75;21.25;;;;;11.82;64.57;103512.59;5083815;27;45740;-74
2022/01/28 11:34:28;;;;;;;;;28.25;21.50;;;;;11.86;64.70;103503.97;5082412;27;45482;-74
2022/01/28 11:37:03;;;;;;;;;28.50;23.00;;;;;11.89;64.37;103505.88;5092958;27;45272;-74
2022/01/28 11:39:33;;;;;;;;;19.75;16.50;;;;;11.87;64.26;103503.13;5097252;27;45500;-74
2022/01/28 11:42:04;;;;;;;;;20.75;18.00;;;;;11.82;63.12;103496.72;5087016;27;46228;-74
2022/01/28 11:44:54;;;;;;;;;17.00;17.00;;;;;11.85;64.03;103481.00;5081769;27;45182;-74
2022/01/28 11:47:52;;;;;;;;;28.00;22.00;;;;;11.84;63.68;103483.56;5075985;27;45625;-74
2022/01/28 11:50:27;;;;;;;;;22.25;19.75;;;;;11.86;63.65;103482.81;5092194;27;45565;-75
2022/01/28 11:52:54;;;;;;;;;22.50;22.50;;;;;11.88;63.38;103481.16;5059814;27;46753;-73
2022/01/28 11:55:25;;;;;;;;;26.00;19.50;;;;;11.89;63.32;103479.41;5087491;27;45503;-73
2022/01/28 11:57:55;;;;;;;;;24.25;21.00;;;;;11.90;63.08;103476.81;5086836;27;45397;-74
2022/01/28 12:00:32;;;;;;;;;25.00;20.25;;;;;11.98;63.43;103466.59;5092301;27;45323;-76
2022/01/28 12:02:58;;;;;;;;;24.00;19.75;;;;;12.06;63.52;103459.94;5097404;27;46602;-75
2022/01/28 12:05:43;;;;;;;;;25.50;24.50;;;;;12.14;63.55;103463.81;5096225;27;57769;-76
2022/01/28 12:08:09;;;;;;;;;30.00;24.00;;;;;12.17;63.20;103449.84;5081341;27;45420;-73
2022/01/28 12:10:40;;;;;;;;;21.75;21.00;;;;;12.21;63.04;103446.50;5103181;27;45387;-74
2022/01/28 12:13:11;;;;;;;;;26.50;21.25;;;;;12.22;62.82;103449.22;5076985;27;47426;-74
2022/01/28 12:16:03;;;;;;;;;26.67;16.67;;;;;12.23;62.73;103445.72;5078195;27;45325;-74
2022/01/28 12:18:53;;;;;;;;;25.33;18.00;;;;;12.26;62.57;103447.63;5083234;27;45315;-75
2022/01/28 12:21:40;;;;;;;;;21.75;18.25;;;;;12.26;62.13;103432.63;5094066;27;45259;-74
2022/01/28 12:24:20;;;;;;;;;17.00;16.00;;;;;12.27;62.17;103436.19;5085054;27;46439;-74
2022/01/28 12:26:59;;;;;;;;;21.00;18.00;;;;;12.25;61.95;103421.94;5092876;27;45579;-74
2022/01/28 12:29:34;;;;;;;;;25.00;20.00;;;;;12.28;61.80;103412.41;5082812;27;45426;-76
2022/01/28 12:32:00;;;;;;;;;19.67;16.67;;;;;12.29;61.74;103400.06;5087909;27;45225;-74
2022/01/28 12:34:25;;;;;;;;;18.33;12.33;;;;;12.41;61.58;103419.19;5067778;27;48685;-74
2022/01/28 12:36:51;;;;;;;;;25.33;19.33;;;;;12.42;61.64;103426.28;5099058;27;45600;-76
2022/01/28 12:39:32;;;;;;;;;29.00;20.33;;;;;12.38;59.38;103426.97;5099177;27;45423;-77
2022/01/28 12:44:32;;;;;;;;;18.50;16.75;;;;;12.26;61.44;103422.03;5099315;27;46388;-73