Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/04 00:00:29;;;;;;;;;;;;;;;19.30;63.38;97984.16;2089171;28;19980;-65
2024/01/04 00:01:32;;;;;;;;;;;;;;;19.29;63.63;97988.72;2087889;28;19936;-65
2024/01/04 00:02:34;;;;;;;;;;;;;;;19.29;63.85;97999.47;2092762;28;19928;-64
2024/01/04 00:03:34;;;;;;;;;;;;;;;19.30;63.93;97995.72;2090194;28;19925;-65
2024/01/04 00:04:36;;;;;;;;;;;;;;;19.34;63.68;97988.06;2087204;28;20827;-65
2024/01/04 00:05:37;;;;;;;;;;;;;;;19.33;63.95;97997.97;2086411;28;19924;-65
2024/01/04 00:06:41;;;;;;;;;;;;;;;19.34;63.89;97991.56;2086077;28;19947;-64
2024/01/04 00:07:42;;;;;;;;;;;;;;;19.33;63.93;97989.91;2088575;28;19940;-65
2024/01/04 00:08:43;;;;;;;;;;;;;;;19.35;64.10;97992.38;2087266;28;19958;-65
2024/01/04 00:09:44;;;;;;;;;;;;;;;19.33;63.82;97989.91;2090551;28;19933;-65
2024/01/04 00:10:46;;;;;;;;;;;;;;;19.35;63.70;97987.00;2088578;28;19944;-64
2024/01/04 00:11:47;;;;;;;;;;;;;;;19.35;64.00;97984.31;2088224;28;19932;-63
2024/01/04 00:12:51;;;;;;;;;;;;;;;19.36;64.12;97985.94;2087112;28;19929;-65
2024/01/04 00:13:53;;;;;;;;;;;;;;;19.37;63.96;97984.91;2088040;28;20966;-65
2024/01/04 00:14:54;;;;;;;;;;;;;;;19.39;64.10;97985.53;2084553;28;19932;-65
2024/01/04 00:15:56;;;;;;;;;;;;;;;19.39;63.80;97986.34;2091234;28;20023;-65
2024/01/04 00:16:56;;;;;;;;;;;;;;;19.41;63.81;97989.59;2092147;28;19924;-65
2024/01/04 00:17:58;;;;;;;;;;;;;;;19.43;63.81;97989.41;2091574;28;19925;-65
2024/01/04 00:18:59;;;;;;;;;;;;;;;19.41;64.03;97981.53;2089330;28;19925;-63
2024/01/04 00:20:01;;;;;;;;;;;;;;;19.41;63.90;97972.66;2090400;28;19963;-65
2024/01/04 00:21:02;;;;;;;;;;;;;;;19.43;63.97;97976.78;2087269;28;19928;-65
2024/01/04 00:22:04;;;;;;;;;;;;;;;19.46;64.27;97980.88;2089594;28;19932;-64
2024/01/04 00:23:05;;;;;;;;;;;;;;;19.45;64.18;97979.25;2086649;28;20015;-64
2024/01/04 00:24:06;;;;;;;;;;;;;;;19.46;64.26;97972.00;2088410;28;19924;-64
2024/01/04 00:25:09;;;;;;;;;;;;;;;19.43;64.04;97973.25;2088303;28;20435;-65
2024/01/04 00:26:10;;;;;;;;;;;;;;;19.46;64.17;97974.69;2090195;28;19931;-65
2024/01/04 00:27:12;;;;;;;;;;;;;;;19.47;64.29;97979.00;2090579;28;19931;-65
2024/01/04 00:28:12;;;;;;;;;;;;;;;19.48;64.27;97983.34;2089455;28;19935;-64
2024/01/04 00:29:15;;;;;;;;;;;;;;;19.47;64.49;97985.19;2093184;28;19924;-65
2024/01/04 00:30:16;;;;;;;;;;;;;;;19.47;64.38;97979.00;2088846;28;19986;-65
2024/01/04 00:31:17;;;;;;;;;;;;;;;19.49;64.46;97985.00;2093432;28;19954;-65
2024/01/04 00:32:18;;;;;;;;;;;;;;;19.48;64.79;97988.72;2089683;28;20066;-65
2024/01/04 00:33:19;;;;;;;;;;;;;;;19.48;64.72;97989.56;2089572;28;20055;-65
2024/01/04 00:34:20;;;;;;;;;;;;;;;19.49;64.55;97995.75;2092716;28;19939;-65
2024/01/04 00:35:22;;;;;;;;;;;;;;;19.48;64.75;97991.41;2093135;28;20032;-65
2024/01/04 00:36:22;;;;;;;;;;;;;;;19.48;64.88;97992.25;2090541;28;19925;-66
2024/01/04 00:37:24;;;;;;;;;;;;;;;19.47;64.73;97984.38;2091352;28;20003;-65
2024/01/04 00:38:24;;;;;;;;;;;;;;;19.47;65.27;97979.00;2089726;28;20319;-65
2024/01/04 00:39:26;;;;;;;;;;;;;;;19.46;65.01;97978.19;2094696;28;19928;-64
2024/01/04 00:40:28;;;;;;;;;;;;;;;19.49;64.91;97982.28;2089850;28;19939;-66
2024/01/04 00:41:29;;;;;;;;;;;;;;;19.49;65.13;97974.22;2091550;28;19933;-65
2024/01/04 00:42:30;;;;;;;;;;;;;;;19.48;64.95;97973.41;2089528;28;19939;-65
2024/01/04 00:43:32;;;;;;;;;;;;;;;19.49;64.86;97979.59;2090869;28;19925;-65
2024/01/04 00:44:34;;;;;;;;;;;;;;;19.50;65.23;97973.16;2089385;28;19929;-65
2024/01/04 00:45:34;;;;;;;;;;;;;;;19.50;64.88;97978.56;2091800;28;19924;-65
2024/01/04 00:46:36;;;;;;;;;;;;;;;19.48;65.10;97975.28;2088966;28;19958;-65
2024/01/04 00:47:36;;;;;;;;;;;;;;;19.48;64.90;97980.66;2091001;28;19933;-65
2024/01/04 00:48:37;;;;;;;;;;;;;;;19.47;65.13;97977.13;2087001;28;19929;-65
2024/01/04 00:49:39;;;;;;;;;;;;;;;19.47;64.97;97979.81;2090846;28;19925;-65
2024/01/04 00:50:39;;;;;;;;;;;;;;;19.48;65.30;97983.34;2091834;28;19929;-65
2024/01/04 00:51:40;;;;;;;;;;;;;;;19.50;65.03;97983.94;2093637;28;19964;-64
2024/01/04 00:52:41;;;;;;;;;;;;;;;19.50;65.28;97989.31;2089017;28;20425;-65
2024/01/04 00:53:43;;;;;;;;;;;;;;;19.48;64.94;97977.97;2090838;28;20414;-64
2024/01/04 00:54:45;;;;;;;;;;;;;;;19.49;65.28;97974.22;2088672;28;20419;-65
2024/01/04 00:55:45;;;;;;;;;;;;;;;19.49;65.33;97979.59;2089593;28;19936;-65
2024/01/04 00:56:47;;;;;;;;;;;;;;;19.51;65.05;97975.66;2092745;28;20028;-65
2024/01/04 00:57:47;;;;;;;;;;;;;;;19.48;64.97;97968.03;2089802;28;19951;-65
2024/01/04 00:58:48;;;;;;;;;;;;;;;19.48;65.21;97970.72;2092222;28;20407;-65
2024/01/04 00:59:51;;;;;;;;;;;;;;;19.50;65.33;97975.88;2089661;28;19924;-65
2024/01/04 01:00:52;;;;;;;;;;;;;;;19.50;65.48;97968.63;2088734;28;20407;-64
2024/01/04 01:01:53;;;;;;;;;;;;;;;19.50;65.37;97974.03;2090732;28;20027;-64
2024/01/04 01:02:54;;;;;;;;;;;;;;;19.51;65.41;97972.16;2091318;28;19925;-64
2024/01/04 01:03:55;;;;;;;;;;;;;;;19.49;65.41;97974.22;2089432;28;19925;-65
2024/01/04 01:04:55;;;;;;;;;;;;;;;19.51;65.36;97983.72;2092068;28;19971;-63
2024/01/04 01:05:57;;;;;;;;;;;;;;;19.51;65.35;97982.91;2090104;28;20454;-65
2024/01/04 01:06:58;;;;;;;;;;;;;;;19.50;65.71;97973.16;2092224;28;19932;-65
2024/01/04 01:08:01;;;;;;;;;;;;;;;19.49;65.51;97982.28;2090378;28;19967;-65
2024/01/04 01:09:01;;;;;;;;;;;;;;;19.50;65.59;97978.56;2089602;28;19924;-65
2024/01/04 01:10:03;;;;;;;;;;;;;;;19.48;65.73;97981.47;2089232;28;19956;-65
2024/01/04 01:11:04;;;;;;;;;;;;;;;19.49;65.73;97991.19;2090632;28;20303;-64
2024/01/04 01:12:06;;;;;;;;;;;;;;;19.48;65.74;97986.03;2088672;28;19956;-65
2024/01/04 01:13:06;;;;;;;;;;;;;;;19.47;66.08;97992.44;2091650;28;19924;-65
2024/01/04 01:14:09;;;;;;;;;;;;;;;19.47;65.86;97995.13;2090409;28;19972;-65
2024/01/04 01:15:11;;;;;;;;;;;;;;;19.46;65.89;97982.75;2092251;28;20027;-63
2024/01/04 01:16:12;;;;;;;;;;;;;;;19.46;66.01;97988.13;2087673;28;19932;-64
2024/01/04 01:17:13;;;;;;;;;;;;;;;19.43;65.96;97992.91;2090609;28;19940;-63
2024/01/04 01:18:13;;;;;;;;;;;;;;;19.46;66.04;97993.50;2090357;28;20518;-65
2024/01/04 01:19:15;;;;;;;;;;;;;;;19.45;66.04;98002.63;2090600;28;19935;-63
2024/01/04 01:20:16;;;;;;;;;;;;;;;19.43;66.37;97997.47;2092519;28;20426;-65
2024/01/04 01:21:16;;;;;;;;;;;;;;;19.43;66.56;97994.78;2093382;28;19936;-63
2024/01/04 01:22:19;;;;;;;;;;;;;;;19.41;66.31;98003.06;2090289;28;20006;-64
2024/01/04 01:23:19;;;;;;;;;;;;;;;19.46;66.49;97998.88;2089209;28;19939;-64
2024/01/04 01:24:21;;;;;;;;;;;;;;;19.43;66.60;97994.78;2089711;28;20027;-65
2024/01/04 01:25:21;;;;;;;;;;;;;;;19.40;66.84;97990.66;2091001;28;19925;-64
2024/01/04 01:26:22;;;;;;;;;;;;;;;19.42;66.44;97993.97;2087755;28;19952;-66
2024/01/04 01:27:24;;;;;;;;;;;;;;;19.42;66.73;97982.38;2093157;28;19928;-65
2024/01/04 01:28:25;;;;;;;;;;;;;;;19.40;66.82;97984.47;2088277;28;19929;-63
2024/01/04 01:29:27;;;;;;;;;;;;;;;19.38;66.61;97992.75;2087227;28;19928;-65
2024/01/04 01:30:29;;;;;;;;;;;;;;;19.37;67.07;97996.50;2090369;28;20303;-65
2024/01/04 01:31:30;;;;;;;;;;;;;;;19.38;66.91;97991.94;2087582;28;19933;-63
2024/01/04 01:32:31;;;;;;;;;;;;;;;19.37;66.75;97991.13;2090158;28;19932;-65
2024/01/04 01:33:33;;;;;;;;;;;;;;;19.39;67.09;97991.72;2091371;28;20514;-65
2024/01/04 01:34:33;;;;;;;;;;;;;;;19.39;66.97;97985.53;2091280;28;19928;-65
2024/01/04 01:35:35;;;;;;;;;;;;;;;19.38;66.81;97976.63;2092191;28;19974;-66
2024/01/04 01:36:39;;;;;;;;;;;;;;;19.38;67.09;97978.47;2090278;28;19929;-65
2024/01/04 01:37:41;;;;;;;;;;;;;;;19.41;66.77;97969.97;2093883;28;20346;-64
2024/01/04 01:38:41;;;;;;;;;;;;;;;19.40;67.08;97977.22;2088777;28;19924;-64
2024/01/04 01:39:43;;;;;;;;;;;;;;;19.40;66.87;97976.41;2093020;28;19982;-65
2024/01/04 01:40:44;;;;;;;;;;;;;;;19.40;67.07;97979.09;2090174;28;19943;-64
2024/01/04 01:41:45;;;;;;;;;;;;;;;19.39;66.92;97989.03;2090495;28;19967;-64
2024/01/04 01:42:47;;;;;;;;;;;;;;;19.40;67.07;97987.97;2091704;28;19932;-65
2024/01/04 01:43:48;;;;;;;;;;;;;;;19.38;66.97;97976.63;2089300;28;19928;-65
2024/01/04 01:44:49;;;;;;;;;;;;;;;19.40;66.63;97985.28;2090380;28;19935;-66
2024/01/04 01:45:52;;;;;;;;;;;;;;;19.45;66.99;97975.75;2090837;28;20454;-66
2024/01/04 01:46:53;;;;;;;;;;;;;;;19.45;66.76;97981.13;2085755;28;19932;-65
2024/01/04 01:47:55;;;;;;;;;;;;;;;19.42;66.99;97982.38;2090720;28;19948;-64
2024/01/04 01:48:55;;;;;;;;;;;;;;;19.42;67.00;97987.75;2091232;28;19939;-63
2024/01/04 01:49:57;;;;;;;;;;;;;;;19.41;67.17;97986.09;2081958;28;19963;-64
2024/01/04 01:50:58;;;;;;;;;;;;;;;19.41;67.10;97986.09;2087939;28;19947;-64
2024/01/04 01:51:59;;;;;;;;;;;;;;;19.40;67.37;97985.28;2087327;28;19979;-64
2024/01/04 01:53:01;;;;;;;;;;;;;;;19.39;67.39;97983.66;2086872;28;19925;-65
2024/01/04 01:54:01;;;;;;;;;;;;;;;19.37;67.42;97991.13;2089570;28;19932;-64
2024/01/04 01:55:03;;;;;;;;;;;;;;;19.39;67.47;97983.66;2087640;28;20027;-65
2024/01/04 01:56:04;;;;;;;;;;;;;;;19.39;67.34;97972.91;2088849;28;19924;-65
2024/01/04 01:57:06;;;;;;;;;;;;;;;19.40;67.23;97976.41;2090688;28;19928;-64
2024/01/04 01:58:07;;;;;;;;;;;;;;;19.39;67.50;97972.91;2086415;28;19925;-65
2024/01/04 01:59:08;;;;;;;;;;;;;;;19.45;67.39;97979.25;2089647;28;19972;-65
2024/01/04 02:00:10;;;;;;;;;;;;;;;19.46;67.31;97972.00;2091939;28;19939;-64
2024/01/04 02:01:13;;;;;;;;;;;;;;;19.46;67.38;97972.81;2087737;28;19935;-65
2024/01/04 02:02:14;;;;;;;;;;;;;;;19.46;67.36;97974.69;2089077;28;19925;-63
2024/01/04 02:03:16;;;;;;;;;;;;;;;19.46;67.41;97974.69;2088718;28;20398;-63
2024/01/04 02:04:16;;;;;;;;;;;;;;;19.48;67.02;97969.91;2091189;28;21447;-65
2024/01/04 02:05:18;;;;;;;;;;;;;;;19.50;67.42;97973.16;2086519;28;19983;-64
2024/01/04 02:06:19;;;;;;;;;;;;;;;19.50;67.22;97981.25;2086320;28;19940;-65
2024/01/04 02:07:20;;;;;;;;;;;;;;;19.51;67.12;97964.06;2090431;28;20562;-64
2024/01/04 02:08:21;;;;;;;;;;;;;;;19.51;67.01;97972.16;2088736;28;19924;-63
2024/01/04 02:09:23;;;;;;;;;;;;;;;19.51;67.27;97964.06;2091680;28;19933;-65
2024/01/04 02:10:23;;;;;;;;;;;;;;;19.52;67.25;97971.09;2088668;28;19925;-63
2024/01/04 02:11:26;;;;;;;;;;;;;;;19.50;67.01;97973.16;2089963;28;20370;-65
2024/01/04 02:12:27;;;;;;;;;;;;;;;19.49;67.17;97976.91;2090535;28;19935;-65
2024/01/04 02:13:28;;;;;;;;;;;;;;;19.50;67.37;97967.78;2089921;28;19931;-64
2024/01/04 02:14:29;;;;;;;;;;;;;;;19.52;67.23;97976.47;2089322;28;19943;-64
2024/01/04 02:15:30;;;;;;;;;;;;;;;19.51;67.24;97975.66;2089466;28;20364;-64
2024/01/04 02:16:32;;;;;;;;;;;;;;;19.52;67.49;97971.91;2087543;28;20384;-65
2024/01/04 02:17:33;;;;;;;;;;;;;;;19.51;67.08;97967.59;2087130;28;19932;-65
2024/01/04 02:18:35;;;;;;;;;;;;;;;19.53;67.35;97968.19;2088576;28;22158;-65
2024/01/04 02:19:35;;;;;;;;;;;;;;;19.54;67.20;97969.00;2088431;28;19943;-65
2024/01/04 02:20:37;;;;;;;;;;;;;;;19.53;67.14;97967.34;2090174;28;19960;-64
2024/01/04 02:21:37;;;;;;;;;;;;;;;19.55;66.98;97976.81;2089972;28;20351;-65
2024/01/04 02:22:42;;;;;;;;;;;;;;;19.54;67.70;97972.50;2090065;28;20015;-65
2024/01/04 02:23:43;;;;;;;;;;;;;;;19.57;67.30;97973.94;2090788;28;19929;-65
2024/01/04 02:24:44;;;;;;;;;;;;;;;19.56;66.94;97972.28;2090036;28;20301;-65
2024/01/04 02:25:46;;;;;;;;;;;;;;;19.55;66.93;97971.44;2087939;28;19967;-65
2024/01/04 02:26:46;;;;;;;;;;;;;;;19.56;67.20;97969.59;2090240;28;19933;-64
2024/01/04 02:27:48;;;;;;;;;;;;;;;19.56;67.40;97977.69;2085814;28;19967;-64
2024/01/04 02:28:49;;;;;;;;;;;;;;;19.55;67.02;97976.81;2087946;28;19925;-65
2024/01/04 02:29:52;;;;;;;;;;;;;;;19.56;67.06;97962.34;2087002;28;20221;-65
2024/01/04 02:30:53;;;;;;;;;;;;;;;19.59;67.34;97969.97;2087002;28;19932;-64
2024/01/04 02:31:55;;;;;;;;;;;;;;;19.58;67.29;97971.00;2087550;28;20015;-65
2024/01/04 02:32:55;;;;;;;;;;;;;;;19.57;67.39;97979.31;2085714;28;19925;-65
2024/01/04 02:33:56;;;;;;;;;;;;;;;19.59;67.27;97979.91;2089392;28;20015;-63
2024/01/04 02:34:57;;;;;;;;;;;;;;;19.60;67.46;97976.16;2083821;28;20470;-64
2024/01/04 02:35:58;;;;;;;;;;;;;;;19.57;67.47;97979.31;2088922;28;19924;-66
2024/01/04 02:36:59;;;;;;;;;;;;;;;19.57;67.73;97973.94;2091662;28;19925;-63
2024/01/04 02:38:02;;;;;;;;;;;;;;;19.56;67.41;97972.28;2088071;28;20392;-64
2024/01/04 02:39:02;;;;;;;;;;;;;;;19.56;67.56;97978.50;2090547;28;19924;-65
2024/01/04 02:40:04;;;;;;;;;;;;;;;19.57;67.60;97969.38;2088527;28;20390;-65
2024/01/04 02:41:05;;;;;;;;;;;;;;;19.56;67.41;97966.91;2090277;28;19931;-65
2024/01/04 02:42:06;;;;;;;;;;;;;;;19.58;67.55;97954.84;2089544;28;19978;-64
2024/01/04 02:43:09;;;;;;;;;;;;;;;19.57;67.80;97957.78;2086782;28;20008;-65
2024/01/04 02:44:09;;;;;;;;;;;;;;;19.57;67.18;97950.53;2089112;28;19932;-65
2024/01/04 02:45:11;;;;;;;;;;;;;;;19.58;67.73;97960.22;2089950;28;19928;-63
2024/01/04 02:46:12;;;;;;;;;;;;;;;19.57;67.56;97953.22;2089257;28;19925;-63
2024/01/04 02:47:12;;;;;;;;;;;;;;;19.59;67.83;97958.38;2089592;28;19964;-65
2024/01/04 02:48:14;;;;;;;;;;;;;;;19.60;67.66;97970.78;2088748;28;20459;-63
2024/01/04 02:49:15;;;;;;;;;;;;;;;19.58;67.30;97976.38;2089538;28;20640;-64
2024/01/04 02:50:15;;;;;;;;;;;;;;;19.59;67.80;97977.22;2093026;28;19982;-65
2024/01/04 02:51:17;;;;;;;;;;;;;;;19.59;67.32;97979.91;2087787;28;19939;-65
2024/01/04 02:52:18;;;;;;;;;;;;;;;19.59;67.29;97972.66;2090831;28;19924;-65
2024/01/04 02:53:21;;;;;;;;;;;;;;;19.57;67.43;97961.28;2087582;28;19992;-64
2024/01/04 02:54:21;;;;;;;;;;;;;;;19.56;67.56;97977.69;2089034;28;19928;-64
2024/01/04 02:55:23;;;;;;;;;;;;;;;19.58;67.64;97970.19;2085673;28;19979;-65
2024/01/04 02:56:23;;;;;;;;;;;;;;;19.58;67.66;97971.00;2087096;28;19925;-63
2024/01/04 02:57:25;;;;;;;;;;;;;;;19.59;67.43;97982.59;2091516;28;19955;-64
2024/01/04 02:58:26;;;;;;;;;;;;;;;19.59;67.44;97982.59;2090336;28;19950;-63
2024/01/04 02:59:28;;;;;;;;;;;;;;;19.59;67.57;97972.66;2088860;28;19928;-63
2024/01/04 03:00:28;;;;;;;;;;;;;;;19.57;67.49;97984.69;2091858;28;20362;-64
2024/01/04 03:01:30;;;;;;;;;;;;;;;19.60;67.28;97971.59;2089589;28;19967;-65
2024/01/04 03:02:30;;;;;;;;;;;;;;;19.59;67.50;97974.53;2086513;28;19933;-64
2024/01/04 03:03:32;;;;;;;;;;;;;;;19.58;67.46;97976.38;2085977;28;19967;-64
2024/01/04 03:04:32;;;;;;;;;;;;;;;19.58;67.44;97976.38;2089677;28;19924;-65
2024/01/04 03:05:34;;;;;;;;;;;;;;;19.59;67.55;97977.22;2089432;28;20387;-65
2024/01/04 03:06:35;;;;;;;;;;;;;;;19.59;67.48;97985.28;2091170;28;19928;-65
2024/01/04 03:07:35;;;;;;;;;;;;;;;19.61;67.61;97984.03;2086974;28;20303;-65
2024/01/04 03:08:38;;;;;;;;;;;;;;;19.61;67.53;97984.03;2086918;28;19929;-65
2024/01/04 03:09:39;;;;;;;;;;;;;;;19.63;67.28;97981.09;2087897;28;19932;-65
2024/01/04 03:10:41;;;;;;;;;;;;;;;19.61;67.39;97972.41;2087961;28;19968;-66
2024/01/04 03:11:41;;;;;;;;;;;;;;;19.59;67.48;97974.53;2079820;28;20387;-65
2024/01/04 03:12:43;;;;;;;;;;;;;;;19.59;67.43;97971.84;2088755;28;20002;-65
2024/01/04 03:13:43;;;;;;;;;;;;;;;19.59;67.31;97972.66;2088892;28;19960;-64
2024/01/04 03:14:45;;;;;;;;;;;;;;;19.58;67.52;97972.88;2088373;28;20382;-65
2024/01/04 03:15:45;;;;;;;;;;;;;;;19.60;67.36;97978.84;2090178;28;20383;-64
2024/01/04 03:16:47;;;;;;;;;;;;;;;19.60;67.55;97978.84;2088902;28;19972;-64
2024/01/04 03:17:49;;;;;;;;;;;;;;;19.58;67.61;97984.44;2087729;28;20576;-65
2024/01/04 03:18:49;;;;;;;;;;;;;;;19.58;67.44;97978.25;2092436;28;20515;-65
2024/01/04 03:19:51;;;;;;;;;;;;;;;19.61;67.25;97977.78;2091817;28;19943;-64
2024/01/04 03:20:52;;;;;;;;;;;;;;;19.59;67.45;97975.34;2087483;28;19932;-65
2024/01/04 03:21:53;;;;;;;;;;;;;;;19.60;67.68;97978.84;2090386;28;19975;-65
2024/01/04 03:22:54;;;;;;;;;;;;;;;19.58;67.62;97970.19;2085906;28;19924;-65
2024/01/04 03:23:57;;;;;;;;;;;;;;;19.56;67.65;97977.69;2087908;28;19948;-64
2024/01/04 03:24:58;;;;;;;;;;;;;;;19.58;67.48;97986.31;2087808;28;20509;-65
2024/01/04 03:25:59;;;;;;;;;;;;;;;19.56;67.72;97974.97;2086697;28;19999;-65
2024/01/04 03:27:00;;;;;;;;;;;;;;;19.56;67.70;97977.69;2089965;28;19933;-65
2024/01/04 03:28:01;;;;;;;;;;;;;;;19.55;67.71;97978.69;2089697;28;19932;-65
2024/01/04 03:29:02;;;;;;;;;;;;;;;19.55;67.62;97971.44;2088192;28;19932;-65
2024/01/04 03:30:04;;;;;;;;;;;;;;;19.55;67.48;97967.94;2089158;28;19964;-64
2024/01/04 03:31:05;;;;;;;;;;;;;;;19.55;67.57;97971.44;2088069;28;20299;-64
2024/01/04 03:32:07;;;;;;;;;;;;;;;19.54;67.52;97974.38;2088911;28;20016;-65
2024/01/04 03:33:07;;;;;;;;;;;;;;;19.53;67.66;97961.97;2086910;28;20626;-65
2024/01/04 03:34:09;;;;;;;;;;;;;;;19.54;67.49;97971.69;2089222;28;19932;-65
2024/01/04 03:35:09;;;;;;;;;;;;;;;19.55;67.49;97973.31;2088685;28;20014;-65
2024/01/04 03:36:14;;;;;;;;;;;;;;;19.52;67.41;97963.00;2090274;28;19925;-65
2024/01/04 03:37:14;;;;;;;;;;;;;;;19.50;67.82;97973.16;2089522;28;20376;-65
2024/01/04 03:38:16;;;;;;;;;;;;;;;19.49;67.89;97972.34;2089009;28;19960;-64
2024/01/04 03:39:18;;;;;;;;;;;;;;;19.48;67.90;97968.03;2089292;28;19939;-65
2024/01/04 03:40:20;;;;;;;;;;;;;;;19.49;67.81;97979.59;2088596;28;19983;-65
2024/01/04 03:41:21;;;;;;;;;;;;;;;19.47;67.86;97966.38;2087850;28;20408;-65
2024/01/04 03:42:22;;;;;;;;;;;;;;;19.45;67.92;97971.19;2086457;28;19935;-65
2024/01/04 03:43:23;;;;;;;;;;;;;;;19.45;67.67;97970.38;2089957;28;19929;-65
2024/01/04 03:44:24;;;;;;;;;;;;;;;19.45;67.63;97964.97;2090106;28;20450;-65
2024/01/04 03:45:25;;;;;;;;;;;;;;;19.41;67.61;97968.09;2089422;28;20193;-65
2024/01/04 03:46:27;;;;;;;;;;;;;;;19.40;67.67;97969.16;2092012;28;19960;-65
2024/01/04 03:47:27;;;;;;;;;;;;;;;19.43;67.63;97975.94;2088485;28;20427;-65
2024/01/04 03:48:29;;;;;;;;;;;;;;;19.42;67.73;97974.31;2089141;28;20055;-64
2024/01/04 03:49:29;;;;;;;;;;;;;;;19.42;67.94;97967.06;2089651;28;19939;-65
2024/01/04 03:50:31;;;;;;;;;;;;;;;19.40;67.83;97976.41;2090893;28;20401;-64
2024/01/04 03:51:31;;;;;;;;;;;;;;;19.41;68.04;97975.34;2090843;28;20319;-65
2024/01/04 03:52:32;;;;;;;;;;;;;;;19.41;67.82;97975.34;2087266;28;19967;-64
2024/01/04 03:53:34;;;;;;;;;;;;;;;19.43;68.04;97973.25;2092506;28;19925;-65
2024/01/04 03:54:36;;;;;;;;;;;;;;;19.42;67.84;97964.38;2091237;28;19968;-65
2024/01/04 03:55:37;;;;;;;;;;;;;;;19.43;67.80;97974.06;2090737;28;19990;-64
2024/01/04 03:56:39;;;;;;;;;;;;;;;19.42;67.86;97964.38;2089188;28;19928;-65
2024/01/04 03:57:39;;;;;;;;;;;;;;;19.43;67.94;97967.88;2090803;28;19960;-65
2024/01/04 03:58:41;;;;;;;;;;;;;;;19.43;67.48;97975.94;2092638;28;20386;-65
2024/01/04 03:59:41;;;;;;;;;;;;;;;19.42;68.00;97980.50;2094210;28;19931;-65
2024/01/04 04:00:43;;;;;;;;;;;;;;;19.43;67.92;97979.47;2089633;28;20023;-66
2024/01/04 04:01:44;;;;;;;;;;;;;;;19.45;67.64;97978.44;2092931;28;19936;-65
2024/01/04 04:02:46;;;;;;;;;;;;;;;19.43;67.98;97986.72;2091956;28;20009;-65
2024/01/04 04:03:46;;;;;;;;;;;;;;;19.42;68.08;97977.81;2091640;28;20431;-65
2024/01/04 04:04:48;;;;;;;;;;;;;;;19.45;68.10;97983.81;2088423;28;19932;-65
2024/01/04 04:05:49;;;;;;;;;;;;;;;19.45;68.02;97983.81;2090499;28;19931;-65
2024/01/04 04:06:50;;;;;;;;;;;;;;;19.40;68.02;97982.59;2089043;28;19971;-65
2024/01/04 04:07:51;;;;;;;;;;;;;;;19.38;67.98;97986.56;2092203;28;19925;-65
2024/01/04 04:08:52;;;;;;;;;;;;;;;19.38;68.30;97979.31;2092455;28;19971;-64
2024/01/04 04:09:55;;;;;;;;;;;;;;;19.40;67.84;97985.28;2093306;28;19935;-64
2024/01/04 04:10:56;;;;;;;;;;;;;;;19.39;68.03;97989.03;2090744;28;19929;-65
2024/01/04 04:11:57;;;;;;;;;;;;;;;19.40;67.80;97987.97;2091936;28;19929;-65
2024/01/04 04:12:58;;;;;;;;;;;;;;;19.39;68.16;97989.03;2090626;28;20527;-65
2024/01/04 04:13:59;;;;;;;;;;;;;;;19.41;67.91;97988.78;2088961;28;20319;-64
2024/01/04 04:15:01;;;;;;;;;;;;;;;19.46;67.70;97993.50;2086346;28;20019;-64
2024/01/04 04:16:01;;;;;;;;;;;;;;;19.46;67.60;97996.19;2091414;28;19932;-65
2024/01/04 04:17:02;;;;;;;;;;;;;;;19.46;67.98;97994.31;2092970;28;20003;-65
2024/01/04 04:18:04;;;;;;;;;;;;;;;19.48;67.62;98003.00;2088342;28;20415;-65
2024/01/04 04:19:04;;;;;;;;;;;;;;;19.49;67.80;97993.06;2091684;28;20406;-65
2024/01/04 04:20:06;;;;;;;;;;;;;;;19.50;67.78;97994.69;2086829;28;20016;-64
2024/01/04 04:21:07;;;;;;;;;;;;;;;19.52;67.51;98003.34;2092349;28;20420;-65
2024/01/04 04:22:08;;;;;;;;;;;;;;;19.55;67.60;98002.91;2088090;28;20003;-65
2024/01/04 04:23:09;;;;;;;;;;;;;;;19.56;67.20;98002.69;2089303;28;19929;-65
2024/01/04 04:24:11;;;;;;;;;;;;;;;19.56;67.57;97993.81;2090818;28;19971;-64
2024/01/04 04:25:13;;;;;;;;;;;;;;;19.57;67.96;98007.03;2091827;28;19973;-66
2024/01/04 04:26:16;;;;;;;;;;;;;;;19.59;67.54;97998.75;2088745;28;19928;-65
2024/01/04 04:27:17;;;;;;;;;;;;;;;19.58;67.80;98005.97;2090876;28;19933;-65
2024/01/04 04:28:19;;;;;;;;;;;;;;;19.61;67.59;98007.38;2088027;28;19971;-64
2024/01/04 04:29:19;;;;;;;;;;;;;;;19.61;67.64;98013.59;2090949;28;19933;-63
2024/01/04 04:30:21;;;;;;;;;;;;;;;19.62;67.77;98019.81;2089417;28;20028;-65
2024/01/04 04:31:21;;;;;;;;;;;;;;;19.65;67.82;98011.28;2089494;28;19929;-65
2024/01/04 04:32:22;;;;;;;;;;;;;;;19.64;67.75;98012.34;2089000;28;20011;-65
2024/01/04 04:33:24;;;;;;;;;;;;;;;19.66;67.97;98022.88;2087310;28;21524;-65
2024/01/04 04:34:24;;;;;;;;;;;;;;;19.66;67.76;98025.59;2087680;28;20027;-65
2024/01/04 04:35:26;;;;;;;;;;;;;;;19.65;67.90;98024.72;2090228;28;19925;-65
2024/01/04 04:36:28;;;;;;;;;;;;;;;19.66;67.80;98017.50;2086982;28;19925;-66
2024/01/04 04:37:28;;;;;;;;;;;;;;;19.67;67.75;98021.84;2093320;28;19924;-64
2024/01/04 04:38:30;;;;;;;;;;;;;;;19.67;67.83;98016.44;2086510;28;20015;-64
2024/01/04 04:39:30;;;;;;;;;;;;;;;19.68;67.49;98024.31;2091873;28;19931;-65
2024/01/04 04:40:33;;;;;;;;;;;;;;;19.68;67.64;98010.84;2090736;28;19960;-64
2024/01/04 04:41:34;;;;;;;;;;;;;;;19.68;67.71;98020.81;2090339;28;19936;-65
2024/01/04 04:42:34;;;;;;;;;;;;;;;19.68;67.84;98020.81;2086503;28;19968;-65
2024/01/04 04:43:36;;;;;;;;;;;;;;;19.69;67.67;98014.38;2088912;28;19932;-66
2024/01/04 04:44:37;;;;;;;;;;;;;;;19.69;67.91;98014.38;2088215;28;19936;-66
2024/01/04 04:45:38;;;;;;;;;;;;;;;19.69;67.79;98006.28;2088736;28;19971;-66
2024/01/04 04:46:39;;;;;;;;;;;;;;;19.67;68.01;98019.13;2088203;28;19932;-66
2024/01/04 04:47:41;;;;;;;;;;;;;;;19.68;68.01;98013.56;2088617;28;20443;-65
2024/01/04 04:48:41;;;;;;;;;;;;;;;19.67;67.52;98008.38;2086971;28;19924;-65
2024/01/04 04:49:43;;;;;;;;;;;;;;;19.67;67.76;98017.28;2088485;28;19932;-63
2024/01/04 04:50:43;;;;;;;;;;;;;;;19.67;67.94;98016.44;2091169;28;19932;-65
2024/01/04 04:51:48;;;;;;;;;;;;;;;19.67;67.74;98017.28;2090720;28;19929;-65
2024/01/04 04:52:49;;;;;;;;;;;;;;;19.68;67.76;98008.16;2086282;28;19949;-65
2024/01/04 04:53:51;;;;;;;;;;;;;;;19.68;67.59;97997.41;2082228;28;19929;-65
2024/01/04 04:54:51;;;;;;;;;;;;;;;19.67;67.77;98011.06;2087027;28;19935;-63
2024/01/04 04:55:54;;;;;;;;;;;;;;;19.67;67.93;98014.59;2085974;28;20390;-65
2024/01/04 04:56:56;;;;;;;;;;;;;;;19.68;67.96;98012.72;2089217;28;19924;-63
2024/01/04 04:57:58;;;;;;;;;;;;;;;19.69;67.77;98015.19;2089073;28;19933;-64
2024/01/04 04:58:58;;;;;;;;;;;;;;;19.68;67.87;98015.41;2088546;28;20319;-64
2024/01/04 05:00:00;;;;;;;;;;;;;;;19.67;67.67;98020.00;2088683;28;20027;-65
2024/01/04 05:01:01;;;;;;;;;;;;;;;19.69;67.73;98017.06;2088365;28;20482;-64
2024/01/04 05:02:02;;;;;;;;;;;;;;;19.69;67.49;98025.94;2084601;28;19924;-64
2024/01/04 05:03:03;;;;;;;;;;;;;;;19.68;67.60;98018.94;2086977;28;19928;-64
2024/01/04 05:04:04;;;;;;;;;;;;;;;19.66;67.78;98031.78;2086015;28;20021;-64
2024/01/04 05:05:06;;;;;;;;;;;;;;;19.67;67.79;98030.75;2090469;28;19968;-65
2024/01/04 05:06:07;;;;;;;;;;;;;;;19.69;67.82;98030.50;2090701;28;19924;-65
2024/01/04 05:07:08;;;;;;;;;;;;;;;19.67;68.06;98030.75;2089489;28;20013;-64
2024/01/04 05:08:09;;;;;;;;;;;;;;;19.67;67.93;98036.13;2088368;28;19933;-65
2024/01/04 05:09:11;;;;;;;;;;;;;;;19.67;67.83;98033.44;2087512;28;20339;-64
2024/01/04 05:10:11;;;;;;;;;;;;;;;19.69;67.73;98036.72;2087005;28;19963;-64
2024/01/04 05:11:14;;;;;;;;;;;;;;;19.68;68.12;98040.47;2088938;28;19929;-65
2024/01/04 05:12:15;;;;;;;;;;;;;;;19.69;67.77;98043.97;2084818;28;19933;-65
2024/01/04 05:13:16;;;;;;;;;;;;;;;19.69;67.80;98052.84;2086842;28;19964;-63
2024/01/04 05:14:17;;;;;;;;;;;;;;;19.69;68.10;98060.09;2090170;28;19933;-64
2024/01/04 05:15:19;;;;;;;;;;;;;;;19.70;68.06;98065.28;2089598;28;20398;-64
2024/01/04 05:16:19;;;;;;;;;;;;;;;19.68;67.76;98061.97;2086535;28;19928;-64
2024/01/04 05:17:21;;;;;;;;;;;;;;;19.68;67.84;98061.97;2085910;28;20371;-64
2024/01/04 05:18:22;;;;;;;;;;;;;;;19.68;67.95;98071.91;2087806;28;19928;-65
2024/01/04 05:19:23;;;;;;;;;;;;;;;19.67;67.89;98073.78;2088997;28;20383;-64