Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/07 00:01:47;;;;;;;2.28;2.00;;;13.10;99.90;;;;;;4871753;29;20043;-96
2023/07/07 00:04:22;;;;;;;3.30;2.30;;;13.00;99.90;;;;;;4888636;29;20063;-96
2023/07/07 00:06:51;;;;;;;4.35;2.08;;;13.00;99.90;;;;;;4865184;29;20092;-96
2023/07/07 00:09:21;;;;;;;4.35;2.25;;;13.00;99.90;;;;;;4887210;29;20384;-96
2023/07/07 00:11:56;;;;;;;4.22;2.53;;;13.00;99.90;;;;;;4872493;29;20459;-96
2023/07/07 00:14:22;;;;;;;4.60;2.30;;;13.00;99.90;;;;;;4881365;29;20127;-96
2023/07/07 00:16:48;;;;;;;4.32;2.30;;;;;;;;;;4883285;29;20722;-96
2023/07/07 00:19:18;;;;;;;3.45;2.42;;;13.00;99.90;;;;;;4873690;29;20051;-96
2023/07/07 00:21:44;;;;;;;3.63;2.50;;;13.50;99.90;;;;;;4890542;29;20123;-96
2023/07/07 00:24:12;;;;;;;2.72;2.25;;;12.90;99.90;;;;;;4892418;29;20047;-96
2023/07/07 00:26:41;;;;;;;3.40;2.45;;;12.90;99.90;;;;;;4870592;29;20255;-95
2023/07/07 00:29:10;;;;;;;3.75;2.63;;;12.90;99.90;;;;;;4885165;29;20036;-95
2023/07/07 00:31:41;;;;;;;3.72;2.47;;;12.90;99.90;;;;;;4857600;29;20044;-96
2023/07/07 00:34:10;;;;;;;4.07;2.38;;;12.80;99.90;;;;;;4878300;29;20060;-95
2023/07/07 00:36:38;;;;;;;4.20;2.50;;;12.80;99.90;;;;;;4858702;29;20799;-95
2023/07/07 00:39:07;;;;;;;3.90;2.90;;;12.80;99.90;;;;;;4885133;29;20131;-94
2023/07/07 00:41:45;;;;;;;3.67;2.47;;;12.80;99.90;;;;;;4886103;29;20162;-94
2023/07/07 00:44:11;;;;;;;4.05;2.70;;;12.80;99.90;;;;;;4868297;29;20052;-95
2023/07/07 00:46:38;;;;;;;3.63;2.77;;;12.70;99.90;;;;;;4885581;29;20067;-94
2023/07/07 00:49:18;;;;;;;4.88;2.50;;;12.70;99.90;;;;;;4880255;29;20040;-96
2023/07/07 00:51:56;;;;;;;3.88;2.60;;;12.60;99.90;;;;;;4877326;29;20044;-94
2023/07/07 00:54:32;;;;;;;3.35;2.50;;;12.60;99.90;;;;;;4883098;29;20044;-95
2023/07/07 00:57:05;;;;;;;3.88;2.83;;;12.60;99.90;;;;;;4885412;29;20040;-95
2023/07/07 00:59:46;;;;;;;4.47;3.17;;;12.60;99.90;;;;;;4902572;29;20052;-95
2023/07/07 01:02:27;;;;;;;4.07;2.92;;;13.10;99.90;;;;;;4882432;29;20111;-96
2023/07/07 01:04:56;;;;;;;3.85;2.70;;;12.60;99.90;;;;;;4879461;29;20044;-95
2023/07/07 01:07:28;;;;;;;5.68;2.97;;;12.60;99.90;;;;;;4884886;29;20047;-96
2023/07/07 01:09:53;;;;;;;4.47;2.97;;;12.60;99.90;;;;;;4885144;29;20150;-95
2023/07/07 01:12:19;;;;;;;5.13;2.80;;;12.60;99.90;;;;;;4881526;29;20040;-95
2023/07/07 01:14:48;;;;;;;4.95;2.83;;;12.60;99.90;;;;;;4865407;29;20173;-95
2023/07/07 01:17:44;;;;;;;3.63;2.90;;;12.60;99.90;;;;;;4884928;29;20051;-95
2023/07/07 01:20:34;;;;;;;4.95;3.28;;;12.60;99.90;;;;;;4881361;29;20048;-95
2023/07/07 01:23:26;;;;;;;3.90;3.13;;;12.50;99.90;;;;;;4884479;29;20044;-96
2023/07/07 01:26:14;;;;;;;4.45;3.00;;;12.50;99.90;;;;;;4850538;29;20056;-96
2023/07/07 01:28:58;;;;;;;4.55;3.10;;;12.80;99.90;;;;;;4893629;29;20497;-96
2023/07/07 01:32:03;;;;;;;4.63;2.85;;;12.50;99.90;;;;;;4882899;29;20044;-95
2023/07/07 01:34:35;;;;;;;6.35;2.95;;;12.40;99.90;;;;;;4885267;29;20112;-96
2023/07/07 01:37:09;;;;;;;4.18;2.67;;;12.40;99.90;;;;;;4883752;29;20123;-95
2023/07/07 01:39:39;;;;;;;4.70;2.92;;;12.30;99.90;;;;;;4876977;29;20892;-95
2023/07/07 01:42:20;;;;;;;4.25;2.90;;;12.00;99.90;;;;;;4882300;29;20052;-95
2023/07/07 01:45:04;;;;;;;3.25;2.60;;;12.20;99.90;;;;;;4892483;29;20055;-95
2023/07/07 01:47:38;;;;;;;4.50;3.17;;;12.20;99.90;;;;;;4884694;29;20048;-95
2023/07/07 01:50:33;;;;;;;5.30;3.42;;;12.20;99.90;;;;;;4877942;29;20338;-95
2023/07/07 01:53:31;;;;;;;4.43;2.95;;;12.20;99.90;;;;;;4864928;29;20040;-95
2023/07/07 01:56:01;;;;;;;3.83;2.90;;;12.60;99.90;;;;;;4876568;29;20555;-94
2023/07/07 01:58:37;;;;;;;6.70;3.28;;;12.00;99.90;;;;;;4883341;29;20041;-94
2023/07/07 02:02:05;;;;;;;6.20;3.42;;;11.60;99.90;;;;;;4884871;29;21181;-96
2023/07/07 02:08:15;;;;;;;4.80;3.45;;;12.00;99.90;;;;;;4908293;29;20115;-96
2023/07/07 02:11:02;;;;;;;6.20;3.78;;;11.90;99.90;;;;;;4868693;29;20115;-96
2023/07/07 02:13:55;;;;;;;5.10;3.35;;;12.10;99.90;;;;;;4888941;29;20071;-96
2023/07/07 02:16:31;;;;;;;4.72;3.47;;;12.10;99.90;;;;;;4913622;29;20043;-96
2023/07/07 02:19:26;;;;;;;6.97;3.75;;;12.10;99.90;;;;;;4883035;29;20048;-96
2023/07/07 02:22:03;;;;;;;6.38;4.03;;;12.10;99.90;;;;;;4876940;29;20250;-96
2023/07/07 02:24:40;;;;;;;5.72;4.00;;;12.20;99.90;;;;;;4877933;29;20467;-96
2023/07/07 02:27:10;;;;;;;7.00;4.40;;;12.20;99.90;;;;;;4876391;29;20040;-96
2023/07/07 02:29:46;;;;;;;4.75;4.18;;;11.90;99.90;;;;;;4889558;29;20059;-96
2023/07/07 02:32:30;;;;;;;5.80;4.35;;;11.80;99.90;;;;;;4888544;29;20044;-96
2023/07/07 02:35:07;;;;;;;5.18;4.22;;;12.30;99.90;;;;;;4887193;29;20080;-96
2023/07/07 02:37:49;;;;;;;5.67;4.73;;;12.40;99.90;;;;;;4892427;29;20102;-96
2023/07/07 02:40:39;;;;;;;7.07;4.55;;;12.00;99.90;;;;;;4892725;29;20052;-96
2023/07/07 02:43:44;;;;;;;8.13;4.47;;;12.30;99.90;;;;;;4909967;29;20492;-96
2023/07/07 02:49:29;;;;;;;6.13;5.22;;;12.40;99.90;;;;;;4893737;29;20144;-96
2023/07/07 02:52:43;;;;;;;5.85;4.90;;;12.40;99.90;;;;;;4894019;29;20082;-96
2023/07/07 02:55:09;;;;;;;6.88;5.60;;;12.00;99.90;;;;;;4796276;29;20058;-96
2023/07/07 02:57:40;;;;;;;9.93;5.40;;;12.00;99.90;;;;;;4895158;29;20214;-96
2023/07/07 03:00:10;;;;;;;7.63;5.60;;;12.40;99.90;;;;;;4896400;29;20048;-96
2023/07/07 03:02:44;;;;;;;7.15;5.45;;;12.30;99.90;;;;;;4905109;29;20199;-96
2023/07/07 03:05:14;;;;;;;6.88;5.28;;;12.20;99.90;;;;;;4883194;29;20071;-95
2023/07/07 03:07:50;;;;;;;6.28;4.78;;;12.60;99.90;;;;;;4909324;29;20074;-96
2023/07/07 03:10:16;;;;;;;5.93;5.13;;;12.30;99.90;;;;;;4896446;29;20055;-96
2023/07/07 03:12:44;;;;;;;6.82;5.30;;;12.30;99.90;;;;;;4900176;29;20040;-96
2023/07/07 03:15:29;;;;;;;8.75;5.80;;;12.40;99.90;;;;;;4884365;29;20119;-96
2023/07/07 03:17:59;;;;;;;7.63;5.55;;;12.40;99.90;;;;;;4872556;29;20091;-96
2023/07/07 03:21:00;;;;;;;14.57;5.65;;;12.40;99.90;;;;;;4891791;29;20107;-96
2023/07/07 03:23:45;;;;;;;7.63;4.90;;;12.40;99.90;;;;;;4895449;29;20048;-96
2023/07/07 03:26:19;;;;;;;7.50;5.32;;;12.60;99.90;;;;;;4901149;29;20111;-96
2023/07/07 03:28:51;;;;;;;7.25;5.53;;;12.40;99.90;;;;;;4895303;29;20078;-96
2023/07/07 03:31:37;;;;;;;7.45;5.05;;;12.40;99.90;;;;;;4885015;29;20036;-96
2023/07/07 03:34:40;;;;;;;5.43;4.72;;;12.40;99.90;;;;;;4883602;29;20191;-95
2023/07/07 03:40:22;;;;;;;7.30;4.85;;;12.60;99.90;;;;;;4917870;29;20076;-96
2023/07/07 03:43:05;;;;;;;5.60;4.88;;;12.30;99.90;;;;;;4872249;29;20149;-96
2023/07/07 03:45:37;;;;;;;7.10;5.03;;;12.20;99.90;;;;;;4848419;29;20056;-96
2023/07/07 03:48:22;;;;;;;9.98;4.78;;;12.60;99.90;;;;;;4867308;29;20116;-96
2023/07/07 03:51:21;;;;;;;6.13;4.60;;;12.50;99.90;;;;;;4856124;29;20033;-96
2023/07/07 03:53:53;;;;;;;5.68;4.82;;;12.80;99.90;;;;;;4855947;29;20076;-96
2023/07/07 03:56:50;;;;;;;6.13;4.50;;;12.50;99.90;;;;;;4868934;29;20565;-96
2023/07/07 03:59:22;;;;;;;5.50;4.78;;;12.40;99.90;;;;;;4872125;29;20066;-96
2023/07/07 04:01:57;;;;;;;5.47;4.93;;;12.60;99.90;;;;;;4867227;29;20074;-96
2023/07/07 04:04:33;;;;;;;6.85;5.07;;;13.00;99.90;;;;;;4858566;29;20048;-96
2023/07/07 04:07:02;;;;;;;6.13;4.70;;;12.70;99.90;;;;;;4869479;29;20112;-96
2023/07/07 04:09:33;;;;;;;8.05;4.80;;;12.90;99.90;;;;;;4871920;29;20072;-96
2023/07/07 04:12:10;;;;;;;7.90;5.60;;;12.90;99.90;;;;;;4851856;29;20041;-96
2023/07/07 04:14:36;;;;;;;8.88;5.07;;;13.00;99.90;;;;;;4851884;29;20049;-96
2023/07/07 04:17:11;;;;;;;5.32;4.80;;;13.20;99.90;;;;;;4863611;29;20232;-96
2023/07/07 04:22:34;;;;;;;6.72;4.80;;;13.90;99.90;;;;;;4850837;29;20049;-96
2023/07/07 04:28:29;;;;;;;5.78;4.80;;;14.40;99.90;;;;;;4866715;29;20071;-96
2023/07/07 04:31:09;;;;;;;6.72;5.07;;;14.40;99.90;;;;;;4858355;29;20054;-96
2023/07/07 04:33:38;;;;;;;6.28;4.95;;;14.60;99.90;;;;;;4873406;29;20063;-96
2023/07/07 04:36:19;;;;;;;6.13;5.18;;;14.60;99.90;;;;;;4847086;29;20516;-95
2023/07/07 04:38:45;;;;;;;6.55;4.32;;;14.40;99.90;;;;;;4864414;29;20385;-95
2023/07/07 04:41:14;;;;;;;6.47;5.07;;;14.40;99.90;;;;;;4868452;29;20061;-95
2023/07/07 04:43:45;;;;;;;6.18;5.28;;;14.40;99.90;;;;;;4868001;29;20040;-93
2023/07/07 04:46:13;;;;;;;6.60;5.05;;;14.40;99.90;;;;;;4882472;29;20045;-94
2023/07/07 04:48:39;;;;;;;7.45;5.90;;;14.40;99.90;;;;;;4876903;29;20101;-95
2023/07/07 04:51:13;;;;;;;6.00;5.38;;;14.60;99.90;;;;;;4875928;29;20108;-94
2023/07/07 04:53:42;;;;;;;7.28;5.50;;;14.70;99.90;;;;;;4878029;29;20052;-94
2023/07/07 04:56:22;;;;;;;7.00;5.43;;;14.80;99.90;;;;;;4866527;29;20494;-94
2023/07/07 04:59:02;;;;;;;6.72;5.28;;;14.90;99.90;;;;;;4868202;29;20048;-94
2023/07/07 05:01:31;;;;;;;5.63;4.90;;;15.00;99.90;;;;;;4882923;29;20451;-94
2023/07/07 05:04:03;;;;;;;7.13;5.20;;;15.10;99.90;;;;;;4883754;29;20048;-94
2023/07/07 05:06:39;;;;;;;7.25;5.05;;;15.10;99.90;;;;;;4872024;29;20077;-94
2023/07/07 05:09:09;;;;;;;5.43;4.93;;;15.20;99.90;;;;;;4880350;29;20069;-95
2023/07/07 05:11:38;;;;;;;8.82;5.05;;;15.30;99.90;;;;;;4874497;29;20734;-93
2023/07/07 05:14:43;;;;;;;6.43;5.55;;;15.60;99.90;;;;;;4861755;29;20075;-94
2023/07/07 05:17:20;;;;;;;7.05;5.05;;;15.80;99.90;;;;;;4874592;29;20045;-94
2023/07/07 05:20:11;;;;;;;6.22;5.03;;;16.00;99.90;;;;;;4867958;29;20050;-96
2023/07/07 05:22:40;;;;;;;6.07;5.25;;;16.10;99.90;;;;;;4837929;29;20193;-96
2023/07/07 05:25:50;;;;;;;7.47;5.50;;;16.10;99.90;;;;;;4846771;29;20096;-96
2023/07/07 05:28:32;;;;;;;;;;;;;;;;;;;;;
2023/07/07 05:31:10;;;;;;;6.20;5.00;;;16.30;99.90;;;;;;4863365;29;20688;-95
2023/07/07 05:41:47;;;;;;;6.10;5.07;;;16.80;99.90;;;;;;4794747;29;20081;-94
2023/07/07 05:44:35;;;;;;;6.68;5.03;;;17.60;99.90;;;;;;4777561;29;20509;-95
2023/07/07 05:47:18;;;;;;;5.47;4.60;;;18.90;99.90;;;;;;4873112;29;20735;-95
2023/07/07 05:49:44;;;;;;;6.53;4.32;;;20.50;99.90;;;;;;4859174;29;20672;-94
2023/07/07 05:52:11;;;;;;;6.28;3.67;;;21.80;99.90;;;;;;4869204;29;20064;-93
2023/07/07 05:55:33;;;;;;;5.75;3.92;;;22.80;99.90;;;;;;4874618;29;20051;-95
2023/07/07 05:58:06;;;;;;;5.13;3.50;;;23.70;99.90;;;;;;4866527;29;20055;-95
2023/07/07 06:00:37;;;;;;;5.03;3.40;;;24.60;99.90;;;;;;4875900;29;20052;-96
2023/07/07 06:03:03;;;;;;;4.38;3.40;;;25.30;99.90;;;;;;4850145;29;20057;-94
2023/07/07 06:05:47;;;;;;;4.78;3.38;;;26.20;99.90;;;;;;4880642;29;20040;-96
2023/07/07 06:08:13;;;;;;;4.35;3.10;;;26.50;99.90;;;;;;4861991;29;20036;-94
2023/07/07 06:10:39;;;;;;;5.40;3.30;;;27.10;99.90;;;;;;4877027;29;20123;-96
2023/07/07 06:13:17;;;;;;;3.75;3.08;;;27.50;99.90;;;;;;4881449;29;20104;-94
2023/07/07 06:15:58;;;;;;;3.83;2.85;;;27.80;91.40;;;;;;4879020;29;20044;-96
2023/07/07 06:18:30;;;;;;;3.05;2.75;;;28.30;99.90;;;;;;4881328;29;20067;-94
2023/07/07 06:20:59;;;;;;;4.40;2.83;;;28.50;95.60;;;;;;4880868;29;20045;-95
2023/07/07 06:23:26;;;;;;;5.60;2.67;;;28.80;99.50;;;;;;4876979;29;20087;-96
2023/07/07 06:25:55;;;;;;;3.97;2.75;;;28.80;97.90;;;;;;4880100;29;20041;-95
2023/07/07 06:28:21;;;;;;;2.83;2.17;;;29.10;95.90;;;;;;4892836;29;20069;-96
2023/07/07 06:30:57;;;;;;;3.90;2.58;;;29.20;93.70;;;;;;4880445;29;20045;-95
2023/07/07 06:33:25;;;;;;;3.55;2.22;;;29.40;88.10;;;;;;4878438;29;20036;-95
2023/07/07 06:35:53;;;;;;;3.35;2.50;;;29.80;90.40;;;;;;4864220;29;20044;-96
2023/07/07 06:38:22;;;;;;;2.75;2.03;;;30.10;89.70;;;;;;4875938;29;20119;-96
2023/07/07 06:40:53;;;;;;;3.35;2.25;;;30.20;87.00;;;;;;4880156;29;20074;-95
2023/07/07 06:43:19;;;;;;;4.20;2.58;;;30.50;85.90;;;;;;4879777;29;20132;-91
2023/07/07 06:45:50;;;;;;;3.92;2.17;;;30.50;83.50;;;;;;4863897;29;20053;-91
2023/07/07 06:48:15;;;;;;;2.80;2.03;;;30.60;82.50;;;;;;4873219;29;20097;-91
2023/07/07 06:50:42;;;;;;;2.67;1.88;;;30.80;81.30;;;;;;4859001;29;20033;-91
2023/07/07 06:53:10;;;;;;;;;;;31.20;80.60;;;;;;4895104;29;20131;-91
2023/07/07 06:55:37;;;;;;;3.33;1.90;;;31.10;80.90;;;;;;4864687;29;19919;-91
2023/07/07 06:58:04;;;;;;;2.63;1.95;;;31.20;79.70;;;;;;4854241;29;20037;-90
2023/07/07 07:00:31;;;;;;;2.67;2.13;;;31.30;77.80;;;;;;4873664;29;20048;-91
2023/07/07 07:02:57;;;;;;;3.20;2.00;;;31.50;77.00;;;;;;4866017;29;20107;-91
2023/07/07 07:05:23;;;;;;;2.35;1.88;;;31.50;75.60;;;;;;4894043;29;20060;-92
2023/07/07 07:07:49;;;;;;;3.35;1.85;;;31.70;75.00;;;;;;4888456;29;20465;-91
2023/07/07 07:10:14;;;;;;;2.92;1.95;;;31.70;74.20;;;;;;4855316;29;20123;-91
2023/07/07 07:12:40;;;;;;;5.07;1.90;;;31.90;73.30;;;;;;4873987;29;20190;-91
2023/07/07 07:15:09;;;;;;;2.65;1.55;;;32.00;72.70;;;;;;4877280;29;20041;-90
2023/07/07 07:17:35;;;;;;;4.32;2.28;;;32.10;72.00;;;;;;4866031;29;20174;-90
2023/07/07 07:20:01;;;;;;;3.40;1.63;;;32.20;71.10;;;;;;4862797;29;20101;-90
2023/07/07 07:22:26;;;;;;;3.22;1.63;;;32.30;69.90;;;;;;4876378;29;20532;-92
2023/07/07 07:24:52;;;;;;;4.00;1.60;;;32.30;69.90;;;;;;4848906;29;20132;-91
2023/07/07 07:27:18;;;;;;;4.95;1.73;;;32.50;69.70;;;;;;4877845;29;20068;-90
2023/07/07 07:29:44;;;;;;;3.05;1.55;;;32.50;69.10;;;;;;4848327;29;20078;-87
2023/07/07 07:32:11;;;;;;;4.07;1.50;;;32.70;68.60;;;;;;4869134;29;20045;-89
2023/07/07 07:34:36;;;;;;;2.05;1.20;;;32.70;68.20;;;;;;4859292;29;20119;-90
2023/07/07 07:37:04;;;;;;;3.58;1.50;;;32.70;68.00;;;;;;4850648;29;20502;-90
2023/07/07 07:39:30;;;;;;;3.45;1.23;;;32.50;67.80;;;;;;4873613;29;20070;-92
2023/07/07 07:41:56;;;;;;;1.60;1.08;;;32.50;68.70;;;;;;4861008;29;20052;-91
2023/07/07 07:44:24;;;;;;;3.97;1.50;;;32.70;67.00;;;;;;4858574;29;20061;-93
2023/07/07 07:46:52;;;;;;;3.30;1.20;;;32.60;66.20;;;;;;4880319;29;20458;-91
2023/07/07 07:49:18;;;;;;;1.45;1.20;;;32.70;66.00;;;;;;4867808;29;20052;-91
2023/07/07 07:51:44;;;;;;;2.53;1.17;;;32.80;65.50;;;;;;4892905;29;20049;-90
2023/07/07 07:54:12;;;;;;;3.80;1.15;;;32.50;65.20;;;;;;4882294;29;20052;-92
2023/07/07 07:56:39;;;;;;;4.43;1.55;;;31.80;65.10;;;;;;4858024;29;20052;-91
2023/07/07 07:59:06;;;;;;;2.15;1.13;;;30.90;66.10;;;;;;4864580;29;20052;-90
2023/07/07 08:01:31;;;;;;;2.97;1.20;;;30.20;66.60;;;;;;4875330;29;20072;-91
2023/07/07 08:03:57;;;;;;;1.30;1.00;;;29.50;67.60;;;;;;4882624;29;20072;-91
2023/07/07 08:06:23;;;;;;;2.63;1.10;;;29.10;68.90;;;;;;4849949;29;20064;-91
2023/07/07 08:08:51;;;;;;;1.92;0.90;;;28.70;68.80;;;;;;4875615;29;20037;-92
2023/07/07 08:11:42;;;;;;;2.17;1.15;;;28.60;69.90;;;;;;4880008;29;20045;-92
2023/07/07 08:14:14;;;;;;;3.28;1.00;;;28.50;69.20;;;;;;4866588;29;20684;-90
2023/07/07 08:16:39;;;;;;;2.15;0.80;;;28.70;71.00;;;;;;4882412;29;20047;-91
2023/07/07 08:19:06;;;;;;;1.73;1.10;;;28.80;70.30;;;;;;4879915;29;20044;-91
2023/07/07 08:21:32;;;;;;;;;;;28.80;70.00;;;;;;4880407;29;20068;-90
2023/07/07 08:23:57;;;;;;;2.60;1.00;;;28.60;68.50;;;;;;4879586;29;20324;-92
2023/07/07 08:26:23;;;;;;;2.35;1.10;;;28.70;70.20;;;;;;4850449;29;20115;-96
2023/07/07 08:28:49;;;;;;;1.55;0.95;;;28.50;69.20;;;;;;4850038;29;20123;-94
2023/07/07 08:31:15;;;;;;;3.15;1.10;;;28.60;69.40;;;;;;4865337;29;20052;-96
2023/07/07 08:33:44;;;;;;;3.72;1.00;;;28.80;68.40;;;;;;4886861;29;20640;-95
2023/07/07 08:36:10;;;;;;;1.88;0.93;;;29.40;68.60;;;;;;4867095;29;20580;-94
2023/07/07 08:38:36;;;;;;;3.13;0.88;;;30.00;68.30;;;;;;4867945;29;20419;-92
2023/07/07 08:41:02;;;;;;;2.00;0.73;;;30.40;67.10;;;;;;4882539;29;20040;-91
2023/07/07 08:43:30;;;;;;;1.73;1.05;;;30.70;66.60;;;;;;4881064;29;20481;-92
2023/07/07 08:46:19;;;;;;;3.10;0.90;;;31.10;66.20;;;;;;4866838;29;20044;-91
2023/07/07 08:48:56;;;;;;;2.13;1.10;;;31.30;65.20;;;;;;4872599;29;20041;-91
2023/07/07 08:51:30;;;;;;;;;;;31.30;63.70;;;;;;4875060;29;20706;-91
2023/07/07 08:54:16;;;;;;;2.53;0.90;;;31.20;62.90;;;;;;4877794;29;20010;-90
2023/07/07 08:56:48;;;;;;;2.28;0.82;;;31.40;62.90;;;;;;4875569;29;20055;-91
2023/07/07 08:59:56;;;;;;;1.45;0.90;;;31.40;63.40;;;;;;4882751;29;20048;-91
2023/07/07 09:02:41;;;;;;;1.80;0.80;;;31.40;61.50;;;;;;4874133;29;20131;-85
2023/07/07 09:05:17;;;;;;;1.33;0.80;;;31.30;62.60;;;;;;4885863;29;20044;-86
2023/07/07 09:08:01;;;;;;;1.48;0.93;;;31.30;60.40;;;;;;4880278;29;20489;-85
2023/07/07 09:11:01;;;;;;;1.50;0.90;;;31.20;61.80;;;;;;4878497;29;20040;-85
2023/07/07 09:13:31;;;;;;;1.48;0.80;;;31.10;61.70;;;;;;4875298;29;20137;-89
2023/07/07 09:16:17;;;;;;;1.77;0.77;;;30.90;62.50;;;;;;4878888;29;20124;-89
2023/07/07 09:19:07;;;;;;;1.63;0.80;;;30.60;60.70;;;;;;4899138;29;20049;-88
2023/07/07 09:21:50;;;;;;;2.33;1.00;;;30.60;61.50;;;;;;4885962;29;20180;-90
2023/07/07 09:24:37;;;;;;;2.65;0.80;;;30.40;59.80;;;;;;4877527;29;20044;-90
2023/07/07 09:27:10;;;;;;;3.13;0.90;;;30.20;61.70;;;;;;4878626;29;20072;-91
2023/07/07 09:29:36;;;;;;;1.10;0.75;;;30.00;63.80;;;;;;4889967;29;20048;-91
2023/07/07 09:32:02;;;;;;;2.08;0.85;;;29.90;65.10;;;;;;4878656;29;20040;-91
2023/07/07 09:34:29;;;;;;;2.75;0.88;;;29.60;65.70;;;;;;4859950;29;20143;-91
2023/07/07 09:37:04;;;;;;;1.10;0.70;;;29.30;64.40;;;;;;4877835;29;20071;-91
2023/07/07 09:39:54;;;;;;;1.45;0.60;;;29.10;63.70;;;;;;4884231;29;20045;-90
2023/07/07 09:42:51;;;;;;;1.83;0.95;;;29.00;65.50;;;;;;4871979;29;20115;-91
2023/07/07 09:45:28;;;;;;;2.38;0.80;;;29.00;62.40;;;;;;4875977;29;20631;-91
2023/07/07 09:48:05;;;;;;;2.33;0.90;;;28.70;65.80;;;;;;4879252;29;20116;-88
2023/07/07 09:50:47;;;;;;;1.38;0.80;;;28.60;65.30;;;;;;4873736;29;20127;-86
2023/07/07 09:53:24;;;;;;;2.88;0.90;;;28.50;62.40;;;;;;4876678;29;20059;-87
2023/07/07 09:55:49;;;;;;;;;;;28.40;63.50;;;;;;4873890;29;20044;-85
2023/07/07 09:58:17;;;;;;;2.83;0.90;;;28.00;64.60;;;;;;4878132;29;19923;-92
2023/07/07 10:00:51;;;;;;;1.90;0.93;;;28.10;64.30;;;;;;4880537;29;20108;-93
2023/07/07 10:03:23;;;;;;;1.40;0.70;;;28.00;62.90;;;;;;4880136;29;20147;-91
2023/07/07 10:05:52;;;;;;;1.70;0.88;;;27.90;62.50;;;;;;4872647;29;20051;-91
2023/07/07 10:08:17;;;;;;;3.30;1.17;;;27.60;62.80;;;;;;4893883;29;20370;-90
2023/07/07 10:10:43;;;;;;;1.35;0.90;;;27.50;62.60;;;;;;4862986;29;20041;-91
2023/07/07 10:13:14;;;;;;;2.10;1.20;;;27.50;64.10;;;;;;4847033;29;20132;-85
2023/07/07 10:15:49;;;;;;;2.70;1.30;;;27.50;64.00;;;;;;4886562;29;20552;-85
2023/07/07 10:18:22;;;;;;;2.45;0.95;;;27.60;62.70;;;;;;4865079;29;20480;-85
2023/07/07 10:20:48;;;;;;;1.10;0.80;;;27.50;64.20;;;;;;4873392;29;20047;-84
2023/07/07 10:23:15;;;;;;;2.80;1.27;;;27.60;65.60;;;;;;4882007;29;20109;-85
2023/07/07 10:25:41;;;;;;;;;;;27.50;64.00;;;;;;4874517;29;20127;-85
2023/07/07 10:28:11;;;;;;;1.95;1.05;;;27.60;62.80;;;;;;4857329;29;20374;-85
2023/07/07 10:30:38;;;;;;;1.83;0.80;;;27.70;64.60;;;;;;4877094;29;20533;-85
2023/07/07 10:33:05;;;;;;;3.17;1.00;;;27.70;64.70;;;;;;4859820;29;20535;-85
2023/07/07 10:35:31;;;;;;;;;;;27.90;65.30;;;;;;4844035;29;20516;-84
2023/07/07 10:38:04;;;;;;;1.17;0.82;;;27.80;62.00;;;;;;4867828;29;19968;-85
2023/07/07 10:40:30;;;;;;;2.25;1.08;;;28.00;64.30;;;;;;4865377;29;20076;-84
2023/07/07 10:42:57;;;;;;;2.15;1.25;;;28.10;62.90;;;;;;4857161;29;20079;-84
2023/07/07 10:45:24;;;;;;;1.90;0.80;;;28.00;62.60;;;;;;4884685;29;20464;-85
2023/07/07 10:47:50;;;;;;;1.35;0.90;;;27.90;62.30;;;;;;4882566;29;20039;-85
2023/07/07 10:50:20;;;;;;;2.08;0.80;;;27.70;62.40;;;;;;4877717;29;20041;-85
2023/07/07 10:53:14;;;;;;;2.42;1.17;;;27.70;62.00;;;;;;4878480;29;20044;-86
2023/07/07 10:56:05;;;;;;;1.88;0.85;;;27.90;64.00;;;;;;4863982;29;20409;-86
2023/07/07 10:58:40;;;;;;;3.80;1.10;;;28.10;64.30;;;;;;4869783;29;20083;-87
2023/07/07 11:01:37;;;;;;;1.10;0.70;;;28.10;63.50;;;;;;4882009;29;20079;-86
2023/07/07 11:04:33;;;;;;;3.42;1.00;;;28.10;62.60;;;;;;4896224;29;20377;-85
2023/07/07 11:07:23;;;;;;;1.83;0.88;;;28.20;62.10;;;;;;4895810;29;20036;-85
2023/07/07 11:09:59;;;;;;;2.80;1.10;;;28.20;61.60;;;;;;4897624;29;20061;-86
2023/07/07 11:12:40;;;;;;;1.20;0.75;;;28.20;61.60;;;;;;4902978;29;20040;-85
2023/07/07 11:15:31;;;;;;;2.25;1.08;;;28.20;63.20;;;;;;4904380;29;20059;-85
2023/07/07 11:18:24;;;;;;;1.83;1.02;;;28.30;64.30;;;;;;4901079;29;20480;-87
2023/07/07 11:20:56;;;;;;;3.40;0.98;;;28.30;59.50;;;;;;4893488;29;20040;-84
2023/07/07 11:23:41;;;;;;;2.22;1.00;;;28.30;63.60;;;;;;4894032;29;20082;-84
2023/07/07 11:26:36;;;;;;;1.33;1.00;;;28.40;62.40;;;;;;4878186;29;20045;-84
2023/07/07 11:29:13;;;;;;;1.00;0.90;;;28.40;64.60;;;;;;4895565;29;20040;-86
2023/07/07 11:32:25;;;;;;;2.13;1.02;;;28.30;63.20;;;;;;4897659;29;20067;-95
2023/07/07 11:34:54;;;;;;;;;;;28.30;61.60;;;;;;4798893;29;20088;-96
2023/07/07 11:37:51;;;;;;;2.08;0.90;;;28.20;62.90;;;;;;4788204;29;20327;-95
2023/07/07 11:40:44;;;;;;;1.30;0.80;;;28.30;62.50;;;;;;4826639;29;20164;-96
2023/07/07 11:43:34;;;;;;;4.72;0.90;;;28.40;64.50;;;;;;4890390;29;20056;-96
2023/07/07 11:46:40;;;;;;;2.42;0.77;;;28.40;66.00;;;;;;4890995;29;20128;-95
2023/07/07 11:49:54;;;;;;;3.58;1.27;;;28.40;62.20;;;;;;4887850;29;20374;-95
2023/07/07 11:53:05;;;;;;;1.50;0.90;;;28.40;63.40;;;;;;4890303;29;20044;-96
2023/07/07 11:56:17;;;;;;;1.83;0.95;;;28.40;63.00;;;;;;4889105;29;20096;-96
2023/07/07 12:02:54;;;;;;;2.72;1.05;;;28.20;64.30;;;;;;4935559;29;20056;-96
2023/07/07 12:05:34;;;;;;;1.80;0.90;;;28.20;64.40;;;;;;4886681;29;20041;-88
2023/07/07 12:08:15;;;;;;;1.27;0.93;;;28.10;63.10;;;;;;4902701;29;20040;-95
2023/07/07 13:15:25;;;;;;;3.75;1.20;;;25.80;63.00;;;;;;5080185;23;20129;-90
2023/07/07 13:17:54;;;;;;;1.63;0.80;;;25.70;63.20;;;;;;4847225;29;20043;-89
2023/07/07 13:20:22;;;;;;;2.03;1.20;;;25.70;63.80;;;;;;4845548;29;20048;-88
2023/07/07 13:23:05;;;;;;;3.00;1.08;;;25.80;63.70;;;;;;4846529;29;20047;-92
2023/07/07 13:25:33;;;;;;;1.65;1.00;;;25.70;61.60;;;;;;4859046;29;20076;-90
2023/07/07 13:28:00;;;;;;;2.05;1.13;;;25.60;63.00;;;;;;4846576;29;20050;-91
2023/07/07 13:30:35;;;;;;;2.55;1.00;;;25.60;61.90;;;;;;4845826;29;20098;-91
2023/07/07 13:33:17;;;;;;;1.15;0.82;;;25.50;61.10;;;;;;4854815;29;20101;-89
2023/07/07 13:35:47;;;;;;;1.30;0.90;;;25.50;62.50;;;;;;4863927;29;20053;-89
2023/07/07 13:38:19;;;;;;;2.00;1.27;;;25.50;63.00;;;;;;4875033;29;20028;-90
2023/07/07 13:40:45;;;;;;;2.55;1.15;;;25.50;62.60;;;;;;4893870;29;20072;-87
2023/07/07 13:43:30;;;;;;;1.35;0.90;;;25.50;62.70;;;;;;4855564;29;20063;-90
2023/07/07 13:46:00;;;;;;;2.90;1.10;;;25.50;63.80;;;;;;4875761;29;20048;-86
2023/07/07 13:48:27;;;;;;;1.77;1.00;;;25.50;63.40;;;;;;4871686;29;20052;-88
2023/07/07 13:50:54;;;;;;;2.13;0.80;;;25.50;63.60;;;;;;4860445;29;20075;-89
2023/07/07 13:53:20;;;;;;;1.35;0.98;;;25.50;64.10;;;;;;4860589;29;20044;-90
2023/07/07 13:55:50;;;;;;;1.88;0.90;;;25.50;65.20;;;;;;4849812;29;20104;-87
2023/07/07 13:58:19;;;;;;;1.15;0.90;;;25.50;63.50;;;;;;4878304;29;20087;-87
2023/07/07 14:00:52;;;;;;;2.25;1.35;;;25.50;63.80;;;;;;4861713;29;20420;-89
2023/07/07 14:03:20;;;;;;;2.55;1.25;;;25.50;64.60;;;;;;4835850;29;20065;-90
2023/07/07 14:05:48;;;;;;;2.83;1.23;;;25.50;64.30;;;;;;4853417;29;20045;-87
2023/07/07 14:08:21;;;;;;;0.90;0.80;;;25.50;63.40;;;;;;4856914;29;20052;-84
2023/07/07 14:10:56;;;;;;;1.85;0.90;;;25.50;63.50;;;;;;4861288;29;20045;-92
2023/07/07 14:13:32;;;;;;;1.58;1.10;;;25.50;65.10;;;;;;4856830;29;20075;-87
2023/07/07 14:16:14;;;;;;;2.95;0.90;;;25.60;63.10;;;;;;4866194;29;20056;-91
2023/07/07 14:19:10;;;;;;;2.47;1.23;;;25.50;61.50;;;;;;4862214;29;20049;-93
2023/07/07 14:21:36;;;;;;;1.30;0.75;;;25.50;63.80;;;;;;4862307;29;20040;-90
2023/07/07 14:24:03;;;;;;;4.55;1.20;;;25.50;63.50;;;;;;4862963;29;20060;-91
2023/07/07 14:26:29;;;;;;;1.38;0.80;;;25.50;64.80;;;;;;4848995;29;20052;-85
2023/07/07 14:28:57;;;;;;;1.73;1.05;;;25.40;63.10;;;;;;4857794;29;20064;-86
2023/07/07 14:31:27;;;;;;;1.40;0.82;;;25.40;62.60;;;;;;4862829;29;20139;-95
2023/07/07 14:34:03;;;;;;;1.90;0.95;;;25.40;62.80;;;;;;4867092;29;20557;-94
2023/07/07 14:36:36;;;;;;;1.90;1.20;;;25.40;61.60;;;;;;4864885;29;20521;-95
2023/07/07 14:39:38;;;;;;;1.58;0.90;;;25.40;62.40;;;;;;4867448;29;20045;-96
2023/07/07 14:42:31;;;;;;;1.92;1.20;;;25.40;60.20;;;;;;4796134;29;20054;-96
2023/07/07 14:45:26;;;;;;;1.70;0.98;;;25.40;60.90;;;;;;4842334;29;20453;-96
2023/07/07 14:47:53;;;;;;;1.88;1.17;;;25.30;58.50;;;;;;4886981;29;20096;-95
2023/07/07 14:50:21;;;;;;;1.58;1.20;;;25.30;60.60;;;;;;4862683;29;20128;-96
2023/07/07 14:52:50;;;;;;;1.75;0.93;;;25.30;60.80;;;;;;4873730;29;20092;-96
2023/07/07 14:55:25;;;;;;;1.42;1.00;;;25.20;62.40;;;;;;4870162;29;20166;-96
2023/07/07 14:57:59;;;;;;;1.75;1.00;;;25.40;64.20;;;;;;4872217;29;20044;-96
2023/07/07 15:00:30;;;;;;;2.50;1.00;;;25.40;62.90;;;;;;4870791;29;20049;-94
2023/07/07 15:02:56;;;;;;;1.30;0.95;;;25.40;62.70;;;;;;4869306;29;20040;-96
2023/07/07 15:06:33;;;;;;;1.60;1.10;;;25.40;62.70;;;;;;4855413;29;20048;-95
2023/07/07 15:09:05;;;;;;;2.00;1.10;;;25.20;61.20;;;;;;4836633;29;20046;-96