Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/12 00:01:56;;;;;;;0.30;0.30;;;;;;;19.59;100.00;99039.16;5090799;28;20199;-67
2022/09/12 00:04:25;;;;;;;0.30;0.30;;;;;;;19.60;100.00;99043.41;5090447;28;20210;-68
2022/09/12 00:06:52;;;;;;;0.40;0.40;;;;;;;19.60;100.00;99040.81;5089875;28;20203;-67
2022/09/12 00:09:19;;;;;;;0.30;0.30;;;;;;;19.61;100.00;99026.84;5090753;28;20227;-67
2022/09/12 00:11:46;;;;;;;0.47;0.47;;;;;;;19.50;100.00;99007.78;5089335;28;20235;-67
2022/09/12 00:14:15;;;;;;;0.30;0.30;;;;;;;19.53;100.00;99011.00;5090467;28;20199;-68
2022/09/12 00:16:43;;;;;;;0.40;0.40;;;;;;;19.59;100.00;99020.09;5090013;28;20261;-68
2022/09/12 00:19:11;;;;;;;0.43;0.43;;;;;;;19.61;100.00;99008.66;5090505;28;20204;-67
2022/09/12 00:21:40;;;;;;;0.30;0.30;;;;;;;19.54;100.00;98999.66;5090391;28;20216;-68
2022/09/12 00:24:07;;;;;;;0.40;0.40;;;;;;;19.60;100.00;99025.22;5087871;28;20199;-68
2022/09/12 00:26:34;;;;;;;0.30;0.30;;;;;;;19.62;100.00;99041.53;5090622;28;20199;-68
2022/09/12 00:29:01;;;;;;;0.40;0.40;;;;;;;19.61;100.00;99037.25;5089464;28;20287;-68
2022/09/12 00:31:28;;;;;;;0.40;0.40;;;;;;;19.61;100.00;99042.44;5089674;28;20571;-68
2022/09/12 00:33:57;;;;;;;0.60;0.60;;;;;;;19.62;100.00;99040.69;5088022;28;20210;-68
2022/09/12 00:36:25;;;;;;;0.47;0.47;;;;;;;19.61;100.00;99042.44;5085991;28;20608;-68
2022/09/12 00:38:54;;;;;;;0.50;0.50;;;;;;;19.62;100.00;99036.31;5087691;28;20200;-68
2022/09/12 00:41:24;;;;;;;0.30;0.30;;;;;;;19.65;100.00;99037.88;5090266;28;20211;-68
2022/09/12 00:43:53;;;;;;;0.40;0.40;;;;;;;19.64;100.00;99036.22;5090107;28;20229;-68
2022/09/12 00:46:30;;;;;;;0.40;0.40;;;;;;;19.70;100.00;99023.59;5089208;28;20195;-68
2022/09/12 00:49:01;;;;;;;0.30;0.30;;;;;;;19.76;100.00;99015.34;5089835;28;20215;-68
2022/09/12 00:51:32;;;;;;;0.30;0.30;;;;;;;19.81;100.00;99017.59;5090357;28;20198;-68
2022/09/12 00:54:06;;;;;;;0.40;0.40;;;;;;;19.83;100.00;99011.34;5090036;28;20197;-68
2022/09/12 00:56:33;;;;;;;0.30;0.30;;;;;;;19.84;100.00;99027.75;5089660;28;20212;-68
2022/09/12 00:59:04;;;;;;;0.40;0.40;;;;;;;19.85;100.00;99026.84;5089931;28;20200;-68
2022/09/12 01:01:31;;;;;;;0.40;0.40;;;;;;;19.85;100.00;99030.28;5090324;28;20225;-68
2022/09/12 01:03:58;;;;;;;0.40;0.40;;;;;;;19.88;100.00;99029.22;5090016;28;20282;-68
2022/09/12 01:06:28;;;;;;;0.30;0.30;;;;;;;19.89;100.00;99016.09;5092046;28;20202;-68
2022/09/12 01:08:56;;;;;;;0.40;0.40;;;;;;;19.92;100.00;99015.03;5092672;28;20590;-68
2022/09/12 01:11:24;;;;;;;0.30;0.30;;;;;;;20.05;100.00;99020.16;5093526;28;20197;-68
2022/09/12 01:13:51;;;;;;;0.30;0.30;;;;;;;20.12;100.00;99021.34;5094042;28;20728;-68
2022/09/12 01:16:18;;;;;;;0.40;0.40;;;;;;;20.16;100.00;99020.19;5093451;28;20205;-68
2022/09/12 01:18:55;;;;;;;0.30;0.30;;;;;;;20.20;100.00;99024.19;5093750;28;20254;-68
2022/09/12 01:21:35;;;;;;;0.30;0.30;;;;;;;20.22;100.00;99019.72;5092242;28;20194;-68
2022/09/12 01:24:27;;;;;;;0.40;0.40;;;;;;;20.21;100.00;99012.84;5093696;28;20204;-68
2022/09/12 01:27:23;;;;;;;0.40;0.40;;;;;;;20.26;100.00;99013.31;5092543;28;20214;-68
2022/09/12 01:30:06;;;;;;;0.50;0.50;;;;;;;20.24;100.00;99010.00;5092337;28;20231;-68
2022/09/12 01:32:47;;;;;;;0.33;0.33;;;;;;;20.21;100.00;99005.03;5092068;28;20211;-68
2022/09/12 01:35:23;;;;;;;0.40;0.40;;;;;;;20.15;100.00;98990.72;5093072;28;20196;-68
2022/09/12 01:38:00;;;;;;;0.37;0.37;;;;;;;20.20;100.00;99008.56;5093321;28;20215;-68
2022/09/12 01:40:33;;;;;;;0.40;0.40;;;;;;;20.18;100.00;99010.47;5093571;28;20188;-68
2022/09/12 01:43:13;;;;;;;0.37;0.37;;;;;;;20.04;100.00;98995.06;5092769;28;20198;-68
2022/09/12 01:45:43;;;;;;;0.50;0.50;;;;;;;20.03;100.00;99002.06;5092571;28;20200;-68
2022/09/12 01:48:19;;;;;;;0.60;0.60;;;;;;;19.90;100.00;99012.53;5093399;28;20203;-67
2022/09/12 01:50:50;;;;;;;0.50;0.50;;;;;;;19.72;100.00;99008.69;5093002;28;20731;-67
2022/09/12 01:53:22;;;;;;;0.57;0.57;;;;;;;19.66;100.00;99009.16;5093208;28;20764;-68
2022/09/12 01:55:53;;;;;;;0.30;0.30;;;;;;;19.55;100.00;99001.28;5093153;28;20248;-68
2022/09/12 01:58:25;;;;;;;0.40;0.40;;;;;;;19.27;100.00;98970.44;5092205;28;20231;-68
2022/09/12 02:01:00;;;;;;;0.40;0.40;;;;;;;19.24;100.00;98994.03;5093028;28;20246;-67
2022/09/12 02:03:32;;;;;;;0.40;0.40;;;;;;;19.13;100.00;98993.97;5092592;28;20207;-67
2022/09/12 02:06:05;;;;;;;0.30;0.30;;;;;;;19.06;100.00;98997.97;5092368;28;20223;-67
2022/09/12 02:08:38;;;;;;;0.47;0.47;;;;;;;18.93;100.00;98997.16;5092823;28;20580;-67
2022/09/12 02:11:09;;;;;;;0.40;0.40;;;;;;;18.90;100.00;98992.19;5092202;28;20194;-67
2022/09/12 02:13:39;;;;;;;0.60;0.60;;;;;;;18.83;100.00;98992.63;5092475;28;20599;-67
2022/09/12 02:16:10;;;;;;;0.37;0.37;;;;;;;18.76;100.00;98996.59;5092614;28;20199;-68
2022/09/12 02:18:42;;;;;;;0.40;0.40;;;;;;;18.70;100.00;98996.19;5092417;28;20226;-67
2022/09/12 02:21:09;;;;;;;0.40;0.40;;;;;;;18.63;100.00;98998.38;5092090;28;20199;-67
2022/09/12 02:23:41;;;;;;;0.40;0.40;;;;;;;18.58;100.00;98994.44;5092772;28;20195;-67
2022/09/12 02:26:15;;;;;;;0.30;0.30;;;;;;;18.57;100.00;98990.19;5089790;28;20560;-68
2022/09/12 02:28:43;;;;;;;0.50;0.50;;;;;;;18.44;100.00;98984.13;5092369;28;20195;-67
2022/09/12 02:31:16;;;;;;;0.30;0.30;;;;;;;18.43;100.00;98992.84;5091830;28;20202;-67
2022/09/12 02:33:52;;;;;;;0.40;0.40;;;;;;;18.43;100.00;98993.69;5091468;28;20211;-67
2022/09/12 02:36:34;;;;;;;0.53;0.53;;;;;;;18.29;100.00;99001.56;5092466;28;20616;-67
2022/09/12 02:39:01;;;;;;;0.43;0.43;;;;;;;18.19;100.00;98996.19;5092261;28;20731;-67
2022/09/12 02:41:28;;;;;;;0.50;0.50;;;;;;;18.22;100.00;99001.16;5091746;28;20199;-67
2022/09/12 02:43:55;;;;;;;0.40;0.40;;;;;;;18.27;100.00;99006.03;5091215;28;20210;-67
2022/09/12 02:46:26;;;;;;;0.50;0.50;;;;;;;18.26;100.00;99012.16;5091947;28;20204;-67
2022/09/12 02:48:55;;;;;;;0.40;0.40;;;;;;;18.16;100.00;99004.16;5092025;28;20203;-67
2022/09/12 02:51:22;;;;;;;0.40;0.40;;;;;;;18.10;100.00;99001.16;5088942;28;20294;-67
2022/09/12 02:53:50;;;;;;;0.40;0.40;;;;;;;18.08;100.00;99003.03;5091288;28;20214;-67
2022/09/12 02:56:23;;;;;;;0.60;0.60;;;;;;;18.14;100.00;98997.44;5091921;28;20210;-67
2022/09/12 02:58:50;;;;;;;0.40;0.40;;;;;;;18.21;100.00;98994.31;5091731;28;20639;-67
2022/09/12 03:01:29;;;;;;;0.40;0.40;;;;;;;18.28;100.00;98997.34;5091783;28;20203;-67
2022/09/12 03:04:20;;;;;;;0.50;0.50;;;;;;;18.26;100.00;98994.84;5091748;28;20598;-67
2022/09/12 03:06:55;;;;;;;0.47;0.47;;;;;;;18.27;100.00;98990.47;5090608;28;20222;-67
2022/09/12 03:09:33;;;;;;;0.50;0.50;;;;;;;18.27;100.00;98993.91;5091592;28;20693;-67
2022/09/12 03:12:10;;;;;;;0.40;0.40;;;;;;;18.20;100.00;98971.06;5091452;28;20634;-67
2022/09/12 03:14:51;;;;;;;0.40;0.40;;;;;;;18.37;100.00;98999.31;5091525;28;20195;-67
2022/09/12 03:17:27;;;;;;;0.40;0.40;;;;;;;18.45;100.00;98997.00;5089959;28;20230;-67
2022/09/12 03:20:03;;;;;;;0.40;0.40;;;;;;;18.55;100.00;99002.41;5091493;28;20597;-67
2022/09/12 03:22:36;;;;;;;0.40;0.40;;;;;;;18.61;100.00;99000.22;5090603;28;20753;-67
2022/09/12 03:25:12;;;;;;;0.40;0.40;;;;;;;18.69;100.00;99000.53;5088370;28;20211;-68
2022/09/12 03:27:43;;;;;;;0.30;0.30;;;;;;;18.74;100.00;98998.44;5091438;28;20206;-67
2022/09/12 03:30:11;;;;;;;0.40;0.40;;;;;;;18.75;100.00;98994.91;5089903;28;20211;-67
2022/09/12 03:32:43;;;;;;;0.40;0.40;;;;;;;18.75;100.00;98997.50;5091214;28;20214;-67
2022/09/12 03:35:12;;;;;;;0.40;0.40;;;;;;;18.61;100.00;98997.63;5090436;28;20694;-67
2022/09/12 03:37:39;;;;;;;0.40;0.40;;;;;;;18.64;100.00;99005.22;5090820;28;20194;-67
2022/09/12 03:40:07;;;;;;;0.60;0.60;;;;;;;18.49;100.00;99008.00;5091245;28;20214;-67
2022/09/12 03:42:34;;;;;;;0.50;0.50;;;;;;;18.36;100.00;99008.00;5090240;28;20203;-68
2022/09/12 03:45:00;;;;;;;0.43;0.43;;;;;;;18.24;100.00;99003.66;5091079;28;20240;-67
2022/09/12 03:47:27;;;;;;;0.50;0.50;;;;;;;18.14;100.00;98998.25;5090672;28;20210;-67
2022/09/12 03:49:54;;;;;;;0.30;0.30;;;;;;;18.01;100.00;99004.38;5090952;28;20215;-67
2022/09/12 03:52:22;;;;;;;0.50;0.50;;;;;;;17.82;100.00;99003.00;5090851;28;20199;-67
2022/09/12 03:54:49;;;;;;;0.50;0.50;;;;;;;17.71;100.00;99004.63;5089170;28;20211;-67
2022/09/12 03:57:16;;;;;;;0.50;0.50;;;;;;;17.69;100.00;99015.09;5089787;28;20256;-67
2022/09/12 03:59:43;;;;;;;0.37;0.37;;;;;;;17.65;100.00;99005.03;5090534;28;20196;-67
2022/09/12 04:02:12;;;;;;;0.50;0.50;;;;;;;17.64;100.00;99006.78;5090830;28;20195;-67
2022/09/12 04:04:41;;;;;;;0.63;0.63;;;;;;;17.67;100.00;99008.38;5090627;28;20210;-67
2022/09/12 04:07:08;;;;;;;0.40;0.40;;;;;;;17.57;100.00;99004.72;5089962;28;20238;-67
2022/09/12 04:09:36;;;;;;;0.53;0.53;;;;;;;17.61;100.00;99013.97;5090741;28;20219;-67
2022/09/12 04:12:03;;;;;;;0.47;0.47;;;;;;;17.63;100.00;99015.50;5090582;28;20653;-67
2022/09/12 04:14:30;;;;;;;0.50;0.50;;;;;;;17.64;100.00;99016.34;5090508;28;20200;-67
2022/09/12 04:16:57;;;;;;;0.47;0.47;;;;;;;17.61;100.00;99022.53;5090566;28;20202;-67
2022/09/12 04:19:25;;;;;;;0.30;0.30;;;;;;;17.59;100.00;99021.81;5089309;28;20238;-67
2022/09/12 04:21:52;;;;;;;0.60;0.60;;;;;;;17.49;100.00;99005.16;5089644;28;20208;-67
2022/09/12 04:24:19;;;;;;;0.50;0.50;;;;;;;17.53;100.00;99027.38;5090278;28;20203;-67
2022/09/12 04:26:47;;;;;;;0.50;0.50;;;;;;;17.52;100.00;99020.50;5090500;28;20203;-67
2022/09/12 04:29:14;;;;;;;0.50;0.50;;;;;;;17.51;100.00;99024.03;5090503;28;20203;-67
2022/09/12 04:31:42;;;;;;;0.40;0.40;;;;;;;17.57;100.00;99018.50;5089601;28;20668;-67
2022/09/12 04:34:09;;;;;;;0.50;0.50;;;;;;;17.58;100.00;99029.69;5090780;28;20195;-67
2022/09/12 04:36:36;;;;;;;0.40;0.40;;;;;;;17.60;100.00;99022.66;5090936;28;20291;-67
2022/09/12 04:39:04;;;;;;;0.57;0.57;;;;;;;17.64;100.00;99034.50;5090119;28;20192;-67
2022/09/12 04:41:33;;;;;;;0.30;0.30;;;;;;;17.64;100.00;99019.75;5094093;28;20198;-67
2022/09/12 04:44:03;;;;;;;0.50;0.50;;;;;;;17.78;100.00;99037.84;5092569;28;20210;-67
2022/09/12 04:46:31;;;;;;;0.63;0.63;;;;;;;17.81;100.00;99037.63;5093675;28;20199;-67
2022/09/12 04:48:58;;;;;;;0.50;0.50;;;;;;;17.89;100.00;99033.72;5084474;28;20196;-67
2022/09/12 04:51:28;;;;;;;0.60;0.60;;;;;;;17.98;100.00;99043.47;5087061;28;20227;-67
2022/09/12 04:53:56;;;;;;;0.40;0.40;;;;;;;18.08;100.00;99049.72;5086600;28;20290;-67
2022/09/12 04:56:24;;;;;;;0.40;0.40;;;;;;;18.21;100.00;99053.16;5086824;28;20211;-67
2022/09/12 04:58:51;;;;;;;0.40;0.40;;;;;;;18.35;100.00;99053.88;5091384;28;20248;-67
2022/09/12 05:01:21;;;;;;;0.33;0.33;;;;;;;18.45;100.00;99054.09;5090465;28;20192;-67
2022/09/12 05:03:50;;;;;;;0.50;0.50;;;;;;;18.52;100.00;99055.38;5092981;28;20203;-67
2022/09/12 05:06:18;;;;;;;0.40;0.40;;;;;;;18.68;100.00;99063.78;5094255;28;20207;-67
2022/09/12 05:08:46;;;;;;;0.40;0.40;;;;;;;18.77;100.00;99059.75;5093716;28;20207;-67
2022/09/12 05:11:15;;;;;;;0.30;0.30;;;;;;;18.79;100.00;99063.91;5093740;28;20210;-67
2022/09/12 05:13:42;;;;;;;0.50;0.50;;;;;;;18.94;100.00;99062.00;5085972;28;20228;-67
2022/09/12 05:16:11;;;;;;;0.50;0.50;;;;;;;19.07;100.00;99052.41;5090917;28;20202;-68
2022/09/12 05:18:39;;;;;;;0.40;0.40;;;;;;;19.32;100.00;99069.72;5091864;28;20211;-67
2022/09/12 05:21:08;;;;;;;0.40;0.40;;;;;;;19.49;100.00;99074.53;5093708;28;20199;-68
2022/09/12 05:23:35;;;;;;;0.40;0.40;;;;;;;19.64;100.00;99077.84;5091928;28;20212;-67
2022/09/12 05:26:03;;;;;;;0.40;0.40;;;;;;;19.80;100.00;99074.00;5093821;28;20624;-68
2022/09/12 05:28:32;;;;;;;0.40;0.40;;;;;;;19.92;98.98;99075.72;5093726;28;20218;-67
2022/09/12 05:31:04;;;;;;;0.30;0.30;;;;;;;20.01;98.69;99070.75;5093767;28;20238;-68
2022/09/12 05:33:33;;;;;;;0.33;0.33;;;;;;;19.94;98.64;99054.75;5093650;28;20668;-68
2022/09/12 05:36:02;;;;;;;0.40;0.40;;;;;;;20.15;97.43;99073.19;5092434;28;21340;-67
2022/09/12 05:38:29;;;;;;;0.40;0.40;;;;;;;20.31;95.45;99079.75;5087424;28;20213;-68
2022/09/12 05:41:05;;;;;;;0.30;0.30;;;;;;;20.54;94.84;99080.63;5092653;28;20197;-68
2022/09/12 05:43:32;;;;;;;0.30;0.30;;;;;;;20.75;93.97;99078.97;5090274;28;20196;-68
2022/09/12 05:46:01;;;;;;;0.40;0.40;;;;;;;20.92;94.09;99075.91;5092169;28;20618;-68
2022/09/12 05:48:28;;;;;;;0.40;0.40;;;;;;;21.22;92.85;99084.94;5090695;28;20285;-68
2022/09/12 05:51:01;;;;;;;0.30;0.30;;;;;;;21.40;91.48;99080.84;5090987;28;20295;-68
2022/09/12 05:53:29;;;;;;;0.40;0.40;;;;;;;21.54;90.35;99083.19;5086827;28;20205;-68
2022/09/12 05:56:05;;;;;;;0.40;0.40;;;;;;;21.55;88.96;99079.63;5088635;28;20392;-67
2022/09/12 05:58:32;;;;;;;0.30;0.30;;;;;;;21.43;89.37;99075.38;5087434;28;20695;-68
2022/09/12 06:01:02;;;;;;;0.30;0.30;;;;;;;21.37;90.27;99075.88;5091700;28;20204;-67
2022/09/12 06:03:29;;;;;;;0.40;0.40;;;;;;;21.39;91.06;99080.03;5092640;28;20256;-68
2022/09/12 06:05:56;;;;;;;0.40;0.40;;;;;;;21.51;90.67;99064.34;5092024;28;20210;-68
2022/09/12 06:08:24;;;;;;;0.30;0.30;;;;;;;21.77;91.01;99071.75;5088087;28;20202;-68
2022/09/12 06:10:51;;;;;;;0.30;0.30;;;;;;;21.71;90.34;99074.81;5083501;28;20218;-67
2022/09/12 06:13:18;;;;;;;0.30;0.30;;;;;;;21.81;90.03;99069.72;5087861;28;20240;-66
2022/09/12 06:15:45;;;;;;;0.23;0.23;;;;;;;21.91;90.35;99071.47;5090173;28;20229;-67
2022/09/12 06:18:11;;;;;;;0.40;0.40;;;;;;;21.97;90.68;99070.97;5088493;28;20688;-67
2022/09/12 06:20:38;;;;;;;0.30;0.30;;;;;;;21.95;89.21;99070.28;5088954;28;20213;-66
2022/09/12 06:23:05;;;;;;;0.37;0.37;;;;;;;22.04;89.03;99073.06;5087375;28;20206;-68
2022/09/12 06:25:33;;;;;;;0.50;0.50;;;;;;;22.04;89.74;99071.28;5089788;28;20210;-67
2022/09/12 06:28:00;;;;;;;0.30;0.30;;;;;;;22.12;90.32;99075.88;5090571;28;20218;-67
2022/09/12 06:30:27;;;;;;;0.30;0.30;;;;;;;22.32;88.83;99075.06;5089421;28;20647;-68
2022/09/12 06:32:55;;;;;;;0.40;0.40;;;;;;;22.56;88.43;99078.22;5087357;28;20682;-67
2022/09/12 06:35:22;;;;;;;0.30;0.30;;;;;;;22.80;85.67;99080.59;5087482;28;20673;-67
2022/09/12 06:37:49;;;;;;;0.20;0.20;;;;;;;23.14;87.13;99073.25;5087065;28;20280;-67
2022/09/12 06:40:15;;;;;;;0.30;0.30;;;;;;;23.25;84.54;99076.63;5090796;28;20211;-67
2022/09/12 06:42:44;;;;;;;0.20;0.20;;;;;;;23.45;83.63;99080.97;5089313;28;20280;-68
2022/09/12 06:45:11;;;;;;;0.27;0.27;;;;;;;23.55;81.45;99067.91;5090423;28;20226;-68
2022/09/12 06:47:38;;;;;;;0.30;0.30;;;;;;;23.72;79.45;99075.06;5090791;28;20709;-71
2022/09/12 06:50:05;;;;;;;0.20;0.20;;;;;;;23.71;78.10;99083.88;5088369;28;20690;-68
2022/09/12 06:52:32;;;;;;;0.30;0.30;;;;;;;23.51;79.71;99066.50;5089881;28;20195;-66
2022/09/12 06:54:59;;;;;;;0.30;0.30;;;;;;;23.42;77.99;99067.31;5087008;28;20648;-67
2022/09/12 06:57:29;;;;;;;0.20;0.20;;;;;;;23.43;79.70;99068.97;5088838;28;20670;-66
2022/09/12 06:59:57;;;;;;;0.30;0.30;;;;;;;23.55;78.31;99067.91;5090788;28;20207;-65
2022/09/12 07:02:24;;;;;;;0.30;0.30;;;;;;;23.68;80.06;99072.88;5089113;28;20690;-68
2022/09/12 07:04:51;;;;;;;0.20;0.20;;;;;;;23.65;78.54;99070.53;5089842;28;20267;-67
2022/09/12 07:07:18;;;;;;;0.30;0.30;;;;;;;23.72;78.87;99066.38;5091800;28;20196;-68
2022/09/12 07:09:45;;;;;;;0.30;0.30;;;;;;;23.94;79.37;99069.53;5091017;28;20253;-71
2022/09/12 07:12:12;;;;;;;0.40;0.40;;;;;;;24.03;78.56;99063.50;5090012;28;20223;-71
2022/09/12 07:14:39;;;;;;;0.27;0.27;;;;;;;24.09;74.95;99064.72;5090001;28;20338;-68
2022/09/12 07:17:07;;;;;;;0.30;0.30;;;;;;;24.14;74.78;99064.31;5088553;28;20270;-68
2022/09/12 07:19:34;;;;;;;0.20;0.20;;;;;;;24.25;72.99;99061.56;5089952;28;20256;-73
2022/09/12 07:22:01;;;;;;;0.20;0.20;;;;;;;24.29;76.32;99063.78;5089172;28;20195;-73
2022/09/12 07:24:28;;;;;;;0.20;0.20;;;;;;;24.41;73.10;99067.03;5090479;28;20208;-72
2022/09/12 07:26:54;;;;;;;0.30;0.30;;;;;;;24.49;72.57;99067.16;5089966;28;20203;-72
2022/09/12 07:29:21;;;;;;;0.20;0.20;;;;;;;24.52;71.34;99064.25;5090008;28;20571;-69
2022/09/12 07:31:48;;;;;;;0.20;0.20;;;;;;;24.61;70.23;99065.19;5090016;28;20637;-69
2022/09/12 07:34:16;;;;;;;0.20;0.20;;;;;;;24.50;72.18;99071.44;5089771;28;20202;-70
2022/09/12 07:36:43;;;;;;;0.20;0.20;;;;;;;24.48;70.52;99066.34;5089168;28;20210;-69
2022/09/12 07:39:11;;;;;;;0.20;0.20;;;;;;;24.37;70.76;99066.50;5089969;28;20207;-69
2022/09/12 07:41:37;;;;;;;0.20;0.20;;;;;;;24.41;72.12;99056.56;5090163;28;20637;-70
2022/09/12 07:44:05;;;;;;;0.20;0.20;;;;;;;24.67;71.56;99059.38;5089858;28;20321;-69
2022/09/12 07:46:33;;;;;;;0.20;0.20;;;;;;;24.81;70.05;99062.38;5090459;28;20192;-69
2022/09/12 07:49:01;;;;;;;0.30;0.30;;;;;;;24.71;68.65;99060.75;5090102;28;20294;-71
2022/09/12 07:51:30;;;;;;;0.20;0.20;;;;;;;24.68;68.64;99067.13;5088699;28;20211;-71
2022/09/12 07:53:57;;;;;;;0.20;0.20;;;;;;;24.81;69.97;99067.63;5089469;28;20222;-71
2022/09/12 07:56:26;;;;;;;0.30;0.30;;;;;;;24.78;67.31;99065.25;5088961;28;20686;-70
2022/09/12 07:58:52;;;;;;;1.07;0.80;;;;;;;24.70;65.26;99067.78;5090203;28;20199;-71
2022/09/12 08:01:21;;;;;;;0.20;0.20;;;;;;;24.66;66.70;99069.03;5089475;28;20260;-71
2022/09/12 08:03:50;;;;;;;0.20;0.20;;;;;;;24.67;67.72;99060.22;5089873;28;20656;-71
2022/09/12 08:06:19;;;;;;;0.30;0.30;;;;;;;24.81;66.99;99058.91;5088524;28;20287;-70
2022/09/12 08:08:48;;;;;;;0.20;0.20;;;;;;;24.97;65.20;99060.00;5086985;28;20238;-70
2022/09/12 08:11:18;;;;;;;0.20;0.20;;;;;;;24.91;66.08;99054.50;5088396;28;20656;-71
2022/09/12 08:13:46;;;;;;;0.20;0.20;;;;;;;24.86;66.88;99057.53;5089011;28;20578;-70
2022/09/12 08:16:15;;;;;;;0.30;0.30;;;;;;;24.95;66.88;99054.03;5087206;28;20662;-71
2022/09/12 08:18:42;;;;;;;0.20;0.20;;;;;;;24.87;66.22;99053.13;5088141;28;20576;-71
2022/09/12 08:21:13;;;;;;;0.20;0.20;;;;;;;25.12;66.32;99052.44;5084227;28;20199;-71
2022/09/12 08:23:44;;;;;;;0.23;0.23;;;;;;;25.22;65.44;99053.22;5088484;28;20207;-71
2022/09/12 08:26:13;;;;;;;0.23;0.23;;;;;;;25.45;64.63;99064.13;5088844;28;20305;-70
2022/09/12 08:28:44;;;;;;;0.20;0.20;;;;;;;25.62;65.39;99054.66;5085015;28;20226;-70
2022/09/12 08:31:12;;;;;;;0.23;0.23;;;;;;;25.74;63.84;99051.66;5083454;28;20215;-70
2022/09/12 08:33:39;;;;;;;0.20;0.20;;;;;;;25.79;62.42;99051.19;5083135;28;20795;-70
2022/09/12 08:36:08;;;;;;;0.20;0.20;;;;;;;25.80;63.84;99040.53;5085109;28;20207;-70
2022/09/12 08:38:37;;;;;;;0.20;0.20;;;;;;;25.76;63.29;99052.31;5084478;28;20203;-70
2022/09/12 08:41:12;;;;;;;0.20;0.20;;;;;;;25.76;62.92;99047.06;5081245;28;20200;-70
2022/09/12 08:44:11;;;;;;;0.20;0.20;;;;;;;25.89;62.33;99046.66;5081990;28;20294;-69
2022/09/12 08:46:45;;;;;;;0.20;0.20;;;;;;;25.66;62.47;99034.97;5080799;28;20214;-68
2022/09/12 08:49:21;;;;;;;0.20;0.20;;;;;;;25.62;64.46;99036.28;5084828;28;20622;-69
2022/09/12 08:51:49;;;;;;;0.20;0.20;;;;;;;25.64;64.31;99029.91;5086605;28;20223;-68
2022/09/12 08:54:23;;;;;;;0.30;0.30;;;;;;;25.71;64.07;99038.81;5088960;28;20747;-68
2022/09/12 08:56:55;;;;;;;0.30;0.30;;;;;;;25.84;61.58;99038.44;5091443;28;20248;-68
2022/09/12 08:59:25;;;;;;;0.10;0.10;;;;;;;26.06;64.00;99040.59;5089246;28;20201;-69
2022/09/12 09:01:58;;;;;;;0.20;0.20;;;;;;;25.93;61.79;99038.34;5091031;28;20233;-68
2022/09/12 09:04:47;;;;;;;0.20;0.20;;;;;;;26.09;61.99;99037.66;5090873;28;20199;-69
2022/09/12 09:07:29;;;;;;;0.20;0.20;;;;;;;26.08;61.83;99031.56;5088910;28;20201;-68
2022/09/12 09:10:08;;;;;;;0.30;0.30;;;;;;;26.13;61.64;99033.75;5087282;28;20195;-69
2022/09/12 09:12:46;;;;;;;0.20;0.20;;;;;;;26.19;60.75;99035.78;5083002;28;20322;-69
2022/09/12 09:15:49;;;;;;;0.20;0.20;;;;;;;26.41;59.38;99016.88;5080689;28;20286;-69
2022/09/12 09:18:22;;;;;;;0.20;0.20;;;;;;;26.47;60.56;99018.88;5075940;28;20203;-69
2022/09/12 09:20:54;;;;;;;0.20;0.20;;;;;;;26.57;58.90;99021.38;5087044;28;20211;-69
2022/09/12 09:23:27;;;;;;;0.20;0.20;;;;;;;26.61;58.36;99020.94;5089968;28;20200;-68
2022/09/12 09:26:00;;;;;;;0.20;0.20;;;;;;;26.63;56.04;99023.38;5086381;28;20663;-69
2022/09/12 09:28:34;;;;;;;0.20;0.20;;;;;;;26.65;55.48;99013.56;5094187;28;20227;-69
2022/09/12 09:31:03;;;;;;;0.20;0.20;;;;;;;26.75;54.86;99019.53;5090100;28;20207;-69
2022/09/12 09:33:34;;;;;;;0.20;0.20;;;;;;;26.88;55.68;99011.22;5091510;28;20618;-69
2022/09/12 09:36:13;;;;;;;0.20;0.20;;;;;;;26.98;52.31;99015.34;5091565;28;20199;-69
2022/09/12 09:38:48;;;;;;;0.20;0.20;;;;;;;26.98;54.60;99004.81;5092537;28;20207;-69
2022/09/12 09:41:36;;;;;;;0.20;0.20;;;;;;;26.97;54.29;99011.09;5089483;28;20291;-68
2022/09/12 09:44:03;;;;;;;0.20;0.20;;;;;;;27.02;53.86;99011.41;5088064;28;20671;-69
2022/09/12 09:46:32;;;;;;;0.20;0.20;;;;;;;26.91;51.81;99009.09;5087584;28;20261;-69
2022/09/12 09:49:02;;;;;;;0.20;0.20;;;;;;;26.86;53.18;99019.25;5091206;28;20206;-69
2022/09/12 09:51:34;;;;;;;0.20;0.20;;;;;;;26.88;52.85;98993.59;5091366;28;20222;-68
2022/09/12 09:54:05;;;;;;;0.10;0.10;;;;;;;27.09;54.43;99012.44;5090356;28;20196;-68
2022/09/12 09:56:35;;;;;;;0.20;0.20;;;;;;;27.07;54.71;99013.59;5090882;28;20196;-69
2022/09/12 09:59:12;;;;;;;0.20;0.20;;;;;;;27.11;54.72;98997.28;5091896;28;20205;-68
2022/09/12 10:01:46;;;;;;;0.10;0.10;;;;;;;27.28;53.55;99005.22;5087554;28;20284;-69
2022/09/12 10:04:22;;;;;;;0.20;0.20;;;;;;;27.14;51.42;98983.00;5091042;28;20909;-69
2022/09/12 10:06:52;;;;;;;0.20;0.20;;;;;;;27.26;50.17;99015.09;5089928;28;20733;-68
2022/09/12 10:09:23;;;;;;;0.40;0.40;;;;;;;27.09;51.72;98980.03;5088962;28;20656;-69
2022/09/12 10:11:51;;;;;;;0.20;0.20;;;;;;;27.31;50.30;99004.91;5089683;28;20737;-69
2022/09/12 10:14:30;;;;;;;0.20;0.20;;;;;;;27.30;52.71;99003.28;5089373;28;20667;-68
2022/09/12 10:16:59;;;;;;;0.10;0.10;;;;;;;27.23;51.15;98997.00;5089447;28;20203;-69
2022/09/12 10:19:35;;;;;;;0.13;0.13;;;;;;;27.34;53.00;99009.84;5088636;28;20206;-69
2022/09/12 10:22:03;;;;;;;0.20;0.20;;;;;;;27.39;50.42;99012.81;5086958;28;20210;-68
2022/09/12 10:24:34;;;;;;;0.20;0.20;;;;;;;27.50;53.28;98999.38;5091694;28;20199;-69
2022/09/12 10:27:09;;;;;;;0.10;0.10;;;;;;;27.50;49.29;99005.47;5088967;28;20195;-69
2022/09/12 10:29:42;;;;;;;0.20;0.20;;;;;;;27.58;51.29;99007.28;5089287;28;20210;-69
2022/09/12 10:32:12;;;;;;;0.20;0.20;;;;;;;27.36;48.87;99008.72;5090728;28;20219;-68
2022/09/12 10:34:43;;;;;;;0.20;0.20;;;;;;;27.14;51.23;99002.22;5089636;28;20207;-69
2022/09/12 10:37:19;;;;;;;0.10;0.10;;;;;;;27.14;52.59;99002.22;5088108;28;20249;-68
2022/09/12 10:39:53;;;;;;;0.20;0.20;;;;;;;27.14;54.09;98990.91;5091322;28;20607;-68
2022/09/12 10:42:48;;;;;;;0.20;0.20;;;;;;;27.19;53.20;98996.50;5091705;28;20282;-69
2022/09/12 10:45:21;;;;;;;0.20;0.20;;;;;;;27.18;55.50;98992.22;5089859;28;20206;-68
2022/09/12 10:47:50;;;;;;;0.20;0.20;;;;;;;27.36;54.73;98994.72;5084320;28;20207;-69
2022/09/12 10:50:25;;;;;;;0.10;0.10;;;;;;;27.49;50.96;98984.56;5087746;28;20561;-69
2022/09/12 10:52:53;;;;;;;0.20;0.20;;;;;;;27.45;50.94;98991.13;5090425;28;20309;-69
2022/09/12 10:55:25;;;;;;;0.10;0.10;;;;;;;27.56;49.84;98993.47;5090567;28;20203;-69
2022/09/12 10:58:10;;;;;;;0.20;0.20;;;;;;;27.70;53.22;98984.91;5087221;28;20199;-69
2022/09/12 11:00:45;;;;;;;0.20;0.20;;;;;;;27.65;50.74;98992.47;5089812;28;20196;-69
2022/09/12 11:03:23;;;;;;;0.20;0.20;;;;;;;27.43;50.94;98998.38;5092597;28;20252;-69
2022/09/12 11:05:57;;;;;;;0.20;0.20;;;;;;;27.38;50.88;99000.63;5088748;28;20670;-71
2022/09/12 11:08:40;;;;;;;0.20;0.20;;;;;;;27.06;51.06;99004.84;5086005;28;20206;-68
2022/09/12 11:11:23;;;;;;;0.20;0.20;;;;;;;26.95;50.18;98999.88;5084504;28;20277;-68
2022/09/12 11:14:06;;;;;;;0.20;0.20;;;;;;;26.88;52.14;98993.59;5086775;28;20211;-69
2022/09/12 11:16:40;;;;;;;0.17;0.17;;;;;;;26.84;49.24;98992.28;5089435;28;20202;-69
2022/09/12 11:19:36;;;;;;;0.20;0.20;;;;;;;26.59;51.27;98988.69;5089883;28;20203;-68
2022/09/12 11:22:31;;;;;;;0.20;0.20;;;;;;;26.54;50.60;98979.63;5090663;28;20732;-69
2022/09/12 11:25:28;;;;;;;0.20;0.20;;;;;;;26.52;51.00;98992.94;5091260;28;20253;-69
2022/09/12 11:28:15;;;;;;;0.20;0.20;;;;;;;26.72;50.67;98985.63;5091927;28;20195;-69
2022/09/12 11:30:56;;;;;;;0.20;0.20;;;;;;;26.82;51.79;98977.66;5091719;28;20200;-69
2022/09/12 11:33:41;;;;;;;0.20;0.20;;;;;;;26.93;50.94;98993.97;5092469;28;20555;-69
2022/09/12 11:36:21;;;;;;;0.20;0.20;;;;;;;26.98;54.60;98978.50;5089998;28;20689;-68
2022/09/12 11:38:57;;;;;;;0.20;0.20;;;;;;;27.01;52.43;98987.91;5091498;28;20206;-67
2022/09/12 11:41:28;;;;;;;0.20;0.20;;;;;;;26.99;51.22;98984.59;5090411;28;20248;-69
2022/09/12 11:44:01;;;;;;;0.20;0.20;;;;;;;26.97;53.64;98976.06;5088303;28;20199;-69
2022/09/12 11:46:35;;;;;;;0.20;0.20;;;;;;;27.11;54.13;98978.03;5091318;28;20678;-69
2022/09/12 11:49:06;;;;;;;0.20;0.20;;;;;;;27.17;52.42;98984.50;5091051;28;20673;-68