Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/15 00:00:25;;;;;;;3.63;2.08;;;13.60;99.90;;;;;;5016423;28;20032;-71
2023/09/15 00:02:56;;;;;;;3.28;1.80;;;13.60;99.90;;;;;;5012288;28;20407;-71
2023/09/15 00:05:25;;;;;;;5.05;1.98;;;13.50;99.90;;;;;;4995792;28;20041;-72
2023/09/15 00:07:52;;;;;;;4.18;2.47;;;13.50;99.90;;;;;;5006132;28;20044;-73
2023/09/15 00:10:19;;;;;;;3.58;2.17;;;13.50;99.90;;;;;;4997815;28;20060;-71
2023/09/15 00:12:46;;;;;;;2.97;2.10;;;13.50;99.90;;;;;;5014109;28;20044;-71
2023/09/15 00:15:14;;;;;;;3.88;2.05;;;13.40;99.90;;;;;;4998189;28;20037;-71
2023/09/15 00:17:43;;;;;;;3.53;2.30;;;13.40;99.90;;;;;;5013609;28;20400;-71
2023/09/15 00:20:13;;;;;;;5.63;3.00;;;13.40;99.90;;;;;;5015229;28;20052;-71
2023/09/15 00:23:09;;;;;;;4.75;2.47;;;13.30;99.90;;;;;;5014106;28;20436;-71
2023/09/15 00:25:35;;;;;;;3.10;1.83;;;13.40;99.90;;;;;;4986898;28;20057;-71
2023/09/15 00:28:03;;;;;;;3.22;2.17;;;13.30;99.90;;;;;;4999236;28;20487;-72
2023/09/15 00:30:30;;;;;;;3.72;2.10;;;13.30;99.90;;;;;;5014496;28;20373;-71
2023/09/15 00:32:57;;;;;;;4.15;2.17;;;13.30;99.90;;;;;;5014212;28;20444;-71
2023/09/15 00:35:27;;;;;;;4.72;2.20;;;13.20;99.90;;;;;;5015590;28;21107;-72
2023/09/15 00:37:57;;;;;;;4.20;2.35;;;13.20;99.90;;;;;;5013127;28;20384;-71
2023/09/15 00:40:24;;;;;;;3.40;2.45;;;13.20;99.90;;;;;;4999574;28;20060;-71
2023/09/15 00:42:52;;;;;;;2.75;2.05;;;13.20;99.90;;;;;;5000878;28;20029;-71
2023/09/15 00:45:19;;;;;;;2.67;1.50;;;13.20;99.90;;;;;;4999030;28;20484;-71
2023/09/15 00:47:52;;;;;;;3.45;1.83;;;13.20;99.90;;;;;;5014783;28;20040;-71
2023/09/15 00:50:22;;;;;;;3.63;2.28;;;13.10;99.90;;;;;;4998961;28;20037;-71
2023/09/15 00:52:57;;;;;;;3.92;1.98;;;13.10;99.90;;;;;;5014927;28;20037;-71
2023/09/15 00:55:25;;;;;;;3.40;2.10;;;13.10;99.90;;;;;;5015218;28;20040;-70
2023/09/15 00:57:53;;;;;;;4.53;2.42;;;13.10;99.90;;;;;;4998249;28;20029;-72
2023/09/15 01:00:20;;;;;;;5.60;2.15;;;13.10;99.90;;;;;;5014975;28;20037;-71
2023/09/15 01:02:48;;;;;;;4.00;2.40;;;13.10;99.90;;;;;;4999078;28;20033;-71
2023/09/15 01:05:21;;;;;;;7.82;2.03;;;13.00;99.90;;;;;;4980284;28;20412;-71
2023/09/15 01:07:49;;;;;;;4.70;2.58;;;13.00;99.90;;;;;;5030961;28;20045;-72
2023/09/15 01:10:16;;;;;;;5.95;2.70;;;13.00;99.90;;;;;;5014568;28;20034;-71
2023/09/15 01:12:43;;;;;;;4.05;2.20;;;13.00;99.90;;;;;;5014998;28;20033;-71
2023/09/15 01:15:11;;;;;;;3.22;2.08;;;13.00;99.90;;;;;;4998945;28;20052;-71
2023/09/15 01:18:02;;;;;;;3.72;2.50;;;13.00;99.90;;;;;;4981901;28;20045;-71
2023/09/15 01:20:41;;;;;;;3.15;2.00;;;13.00;99.90;;;;;;5010466;28;20044;-71
2023/09/15 01:23:23;;;;;;;2.85;1.63;;;12.90;99.90;;;;;;5014293;28;20033;-71
2023/09/15 01:25:52;;;;;;;3.95;2.00;;;12.90;99.90;;;;;;5030849;28;20261;-72
2023/09/15 01:28:27;;;;;;;3.30;1.58;;;12.90;99.90;;;;;;4997401;28;20046;-72
2023/09/15 01:30:55;;;;;;;3.60;1.85;;;12.90;99.90;;;;;;5011466;28;20030;-72
2023/09/15 01:33:24;;;;;;;2.60;1.63;;;12.80;99.90;;;;;;4997579;28;20048;-72
2023/09/15 01:35:51;;;;;;;4.05;1.77;;;12.80;99.90;;;;;;4999265;28;20025;-72
2023/09/15 01:38:17;;;;;;;3.67;1.52;;;12.80;99.90;;;;;;4996213;28;20033;-71
2023/09/15 01:40:45;;;;;;;2.90;1.52;;;12.80;99.90;;;;;;4992250;28;22745;-72
2023/09/15 01:43:11;;;;;;;2.92;1.73;;;12.80;99.90;;;;;;5003485;28;20475;-71
2023/09/15 01:45:38;;;;;;;3.42;2.30;;;12.70;99.90;;;;;;5013203;28;20062;-73
2023/09/15 01:48:05;;;;;;;4.55;2.30;;;12.70;99.90;;;;;;4998089;28;20395;-72
2023/09/15 01:50:33;;;;;;;4.03;2.10;;;12.70;99.90;;;;;;5011529;28;20030;-72
2023/09/15 01:53:00;;;;;;;5.38;2.53;;;12.70;99.90;;;;;;5002754;28;20049;-72
2023/09/15 01:55:28;;;;;;;4.50;2.53;;;12.70;99.90;;;;;;5003088;28;20037;-71
2023/09/15 01:57:55;;;;;;;3.42;2.30;;;12.60;99.90;;;;;;4984243;28;20057;-71
2023/09/15 02:00:21;;;;;;;5.25;2.70;;;12.60;99.90;;;;;;4993290;28;20369;-72
2023/09/15 02:02:48;;;;;;;4.22;2.13;;;12.60;99.90;;;;;;4999973;28;20037;-71
2023/09/15 02:05:23;;;;;;;5.05;2.97;;;12.60;99.90;;;;;;5013520;28;20351;-71
2023/09/15 02:07:49;;;;;;;4.32;2.47;;;12.60;99.90;;;;;;5007303;28;20029;-72
2023/09/15 02:10:16;;;;;;;4.13;2.28;;;12.60;99.90;;;;;;4980719;28;20056;-71
2023/09/15 02:12:43;;;;;;;3.95;2.45;;;12.50;99.90;;;;;;4990317;28;20035;-72
2023/09/15 02:15:11;;;;;;;5.57;2.13;;;12.50;99.90;;;;;;4998031;28;20037;-72
2023/09/15 02:17:38;;;;;;;3.13;1.98;;;12.50;99.90;;;;;;5016797;28;20539;-71
2023/09/15 02:20:11;;;;;;;3.78;2.17;;;12.50;99.90;;;;;;5016618;28;20372;-72
2023/09/15 02:22:42;;;;;;;4.10;2.60;;;12.40;99.90;;;;;;5020208;28;20446;-72
2023/09/15 02:25:09;;;;;;;3.22;2.17;;;12.40;99.90;;;;;;5001497;28;20037;-72
2023/09/15 02:27:39;;;;;;;2.88;2.13;;;12.40;99.90;;;;;;5018500;28;20425;-71
2023/09/15 02:30:06;;;;;;;5.10;1.73;;;12.40;99.90;;;;;;5001416;28;20041;-72
2023/09/15 02:32:33;;;;;;;2.83;1.58;;;12.40;99.90;;;;;;5009322;28;20030;-72
2023/09/15 02:34:59;;;;;;;3.65;1.90;;;12.40;99.90;;;;;;5004029;28;21317;-72
2023/09/15 02:37:26;;;;;;;4.30;2.10;;;12.30;99.90;;;;;;5016553;28;20662;-72
2023/09/15 02:39:53;;;;;;;3.45;2.10;;;12.30;99.90;;;;;;5016803;28;20062;-71
2023/09/15 02:42:20;;;;;;;3.83;2.15;;;12.30;99.90;;;;;;5016475;28;20051;-71
2023/09/15 02:44:47;;;;;;;3.28;1.67;;;12.30;99.90;;;;;;5000511;28;20040;-71
2023/09/15 02:47:13;;;;;;;3.88;1.75;;;12.30;99.90;;;;;;4999843;28;20037;-72
2023/09/15 02:49:40;;;;;;;2.95;1.70;;;12.30;99.90;;;;;;4999983;28;20037;-71
2023/09/15 02:52:06;;;;;;;3.83;1.88;;;12.20;99.90;;;;;;4999009;28;22504;-72
2023/09/15 02:54:33;;;;;;;2.80;1.67;;;12.20;99.90;;;;;;4982260;28;20033;-72
2023/09/15 02:56:59;;;;;;;3.20;2.15;;;12.20;99.90;;;;;;4966079;28;20037;-71
2023/09/15 02:59:26;;;;;;;2.75;1.85;;;12.20;99.90;;;;;;4999787;28;20045;-72
2023/09/15 03:01:54;;;;;;;3.72;2.65;;;12.20;99.90;;;;;;5015361;28;20490;-72
2023/09/15 03:04:22;;;;;;;2.83;1.70;;;12.20;99.90;;;;;;5014493;28;20041;-72
2023/09/15 03:06:49;;;;;;;2.78;1.52;;;12.10;99.90;;;;;;5014963;28;20048;-73
2023/09/15 03:09:16;;;;;;;2.90;1.48;;;12.10;99.90;;;;;;5000650;28;20033;-72
2023/09/15 03:11:45;;;;;;;3.15;2.10;;;12.10;99.90;;;;;;4998080;28;20029;-71
2023/09/15 03:14:12;;;;;;;2.70;2.13;;;12.10;99.90;;;;;;4996859;28;20033;-72
2023/09/15 03:16:42;;;;;;;3.45;1.60;;;12.10;99.90;;;;;;4999154;28;20504;-72
2023/09/15 03:19:09;;;;;;;3.63;1.92;;;12.00;99.90;;;;;;5014506;28;20030;-71
2023/09/15 03:21:36;;;;;;;4.53;2.70;;;12.00;99.90;;;;;;5007560;28;20068;-72
2023/09/15 03:24:04;;;;;;;3.08;1.55;;;12.00;99.90;;;;;;4997918;28;20445;-72
2023/09/15 03:26:30;;;;;;;3.55;1.95;;;12.00;99.90;;;;;;5015908;28;20033;-72
2023/09/15 03:28:57;;;;;;;3.17;1.75;;;12.00;99.90;;;;;;5013951;28;20773;-72
2023/09/15 03:31:24;;;;;;;3.95;1.80;;;12.00;99.90;;;;;;4998878;28;20025;-71
2023/09/15 03:33:53;;;;;;;4.38;2.33;;;12.00;99.90;;;;;;5013981;28;20038;-72
2023/09/15 03:36:21;;;;;;;4.55;2.30;;;11.90;99.90;;;;;;4999977;28;20037;-71
2023/09/15 03:38:48;;;;;;;3.30;1.85;;;11.90;99.90;;;;;;5005002;28;20475;-71
2023/09/15 03:41:14;;;;;;;3.38;1.58;;;11.90;99.90;;;;;;5014653;28;20033;-72
2023/09/15 03:43:41;;;;;;;4.20;2.45;;;11.90;99.90;;;;;;5016121;28;20036;-71
2023/09/15 03:46:07;;;;;;;5.13;2.10;;;11.90;99.90;;;;;;4984093;28;20556;-71
2023/09/15 03:48:33;;;;;;;3.03;1.90;;;11.90;99.90;;;;;;5013213;28;20317;-72
2023/09/15 03:51:00;;;;;;;2.90;1.58;;;11.90;99.90;;;;;;4983771;28;20029;-73
2023/09/15 03:53:27;;;;;;;3.13;1.88;;;11.90;99.90;;;;;;4999461;28;20048;-72
2023/09/15 03:55:53;;;;;;;3.63;1.90;;;11.90;99.90;;;;;;5016533;28;20040;-71
2023/09/15 03:58:20;;;;;;;3.83;1.67;;;11.80;99.90;;;;;;5014972;28;20029;-71
2023/09/15 04:00:46;;;;;;;2.95;1.65;;;11.80;99.90;;;;;;4999711;28;20037;-71
2023/09/15 04:03:13;;;;;;;4.05;1.88;;;11.80;99.90;;;;;;4996426;28;20034;-71
2023/09/15 04:05:39;;;;;;;3.45;1.60;;;11.80;99.90;;;;;;5017244;28;20052;-70
2023/09/15 04:08:06;;;;;;;2.38;1.35;;;11.70;99.90;;;;;;4997845;28;20407;-72
2023/09/15 04:10:32;;;;;;;3.78;1.60;;;11.70;99.90;;;;;;4984603;28;20368;-71
2023/09/15 04:12:59;;;;;;;4.38;1.65;;;11.70;99.90;;;;;;5015161;28;20033;-71
2023/09/15 04:15:25;;;;;;;4.47;2.30;;;11.70;99.90;;;;;;5015894;28;20033;-71
2023/09/15 04:17:52;;;;;;;4.05;1.83;;;11.70;99.90;;;;;;4997837;28;20034;-70
2023/09/15 04:20:18;;;;;;;3.70;1.73;;;11.70;99.90;;;;;;4998735;28;20038;-72
2023/09/15 04:22:45;;;;;;;4.22;1.23;;;11.70;99.90;;;;;;4999341;28;20037;-71
2023/09/15 04:25:13;;;;;;;3.42;2.38;;;11.60;99.90;;;;;;4981882;28;20045;-70
2023/09/15 04:27:39;;;;;;;4.32;2.00;;;11.60;99.90;;;;;;5015326;28;20413;-71
2023/09/15 04:30:07;;;;;;;4.38;2.10;;;11.60;99.90;;;;;;4993752;28;20042;-71
2023/09/15 04:32:40;;;;;;;4.30;1.73;;;11.60;99.90;;;;;;4999798;28;20033;-70
2023/09/15 04:35:08;;;;;;;4.90;2.30;;;11.60;99.90;;;;;;4993833;28;20045;-71
2023/09/15 04:37:35;;;;;;;5.80;1.75;;;11.60;99.90;;;;;;4982536;28;20025;-72
2023/09/15 04:40:05;;;;;;;3.90;2.30;;;11.50;99.90;;;;;;5009841;28;20385;-71
2023/09/15 04:42:31;;;;;;;3.50;2.03;;;11.50;99.90;;;;;;5014249;28;20037;-71
2023/09/15 04:44:58;;;;;;;4.78;2.35;;;11.50;99.90;;;;;;4997498;28;20029;-71
2023/09/15 04:47:33;;;;;;;5.57;2.72;;;11.50;99.90;;;;;;4999053;28;22402;-71
2023/09/15 04:50:03;;;;;;;5.45;2.88;;;11.50;99.90;;;;;;4996649;28;20033;-71
2023/09/15 04:52:29;;;;;;;7.65;2.72;;;11.50;99.90;;;;;;5014028;28;20056;-72
2023/09/15 04:54:56;;;;;;;4.60;2.38;;;11.50;99.90;;;;;;5013950;28;20045;-71
2023/09/15 04:57:23;;;;;;;6.38;4.22;;;11.50;99.90;;;;;;4978849;28;21765;-71
2023/09/15 04:59:53;;;;;;;7.88;5.35;;;11.50;99.90;;;;;;5012735;28;20017;-70
2023/09/15 05:02:23;;;;;;;8.02;5.20;;;11.40;99.90;;;;;;4997818;28;22314;-72
2023/09/15 05:04:52;;;;;;;8.83;4.20;;;11.40;99.90;;;;;;5013614;28;20785;-72
2023/09/15 05:07:20;;;;;;;6.47;3.60;;;11.50;99.90;;;;;;5012107;28;20303;-71
2023/09/15 05:09:47;;;;;;;5.18;3.70;;;11.40;99.90;;;;;;4995595;28;20041;-70
2023/09/15 05:12:16;;;;;;;4.85;2.80;;;11.40;99.90;;;;;;4994471;28;20033;-71
2023/09/15 05:14:43;;;;;;;4.20;2.90;;;11.40;99.90;;;;;;4996899;28;20029;-71
2023/09/15 05:17:10;;;;;;;6.68;3.15;;;11.40;99.90;;;;;;5011258;28;20495;-71
2023/09/15 05:19:37;;;;;;;5.43;3.38;;;11.40;99.90;;;;;;4996278;28;20475;-72
2023/09/15 05:22:04;;;;;;;5.22;3.00;;;11.40;99.90;;;;;;5011056;28;20516;-71
2023/09/15 05:24:31;;;;;;;4.85;3.28;;;11.40;99.90;;;;;;5012138;28;20041;-71
2023/09/15 05:26:58;;;;;;;4.65;3.00;;;11.40;99.90;;;;;;5004300;28;20041;-71
2023/09/15 05:29:24;;;;;;;4.05;2.95;;;11.40;99.90;;;;;;4998479;28;20040;-70
2023/09/15 05:31:51;;;;;;;4.28;2.90;;;11.40;99.90;;;;;;5006831;28;20847;-74
2023/09/15 05:34:17;;;;;;;6.70;4.78;;;11.40;99.90;;;;;;5010076;28;20021;-74
2023/09/15 05:36:44;;;;;;;6.70;3.63;;;11.50;99.90;;;;;;5012594;28;20033;-73
2023/09/15 05:39:10;;;;;;;5.00;3.50;;;11.50;99.90;;;;;;5014055;28;20480;-74
2023/09/15 05:41:37;;;;;;;5.60;3.30;;;11.50;99.90;;;;;;4997346;28;20037;-73
2023/09/15 05:44:05;;;;;;;4.68;3.28;;;11.60;99.90;;;;;;4997606;28;20029;-74
2023/09/15 05:46:31;;;;;;;5.80;3.83;;;11.60;99.90;;;;;;5013488;28;20033;-75
2023/09/15 05:48:58;;;;;;;12.85;8.15;;;11.60;99.90;;;;;;5012974;28;20037;-73
2023/09/15 05:51:24;;;;;;;11.93;6.32;;;11.60;99.90;;;;;;5014886;28;20617;-75
2023/09/15 05:53:51;;;;;;;7.47;5.80;;;11.70;99.90;;;;;;4995977;28;20023;-71
2023/09/15 05:56:18;;;;;;;6.50;4.47;;;11.80;99.90;;;;;;5014055;28;20025;-71
2023/09/15 05:58:44;;;;;;;5.82;4.05;;;11.80;99.90;;;;;;5010026;28;20029;-74
2023/09/15 06:01:10;;;;;;;6.57;3.90;;;11.90;99.90;;;;;;4981149;28;20041;-74
2023/09/15 06:03:37;;;;;;;8.13;5.47;;;12.00;99.90;;;;;;5012370;28;20040;-73
2023/09/15 06:06:03;;;;;;;6.65;4.70;;;12.10;99.90;;;;;;4997047;28;20037;-75
2023/09/15 06:08:30;;;;;;;5.22;3.78;;;12.20;99.90;;;;;;5014468;28;20883;-75
2023/09/15 06:10:57;;;;;;;4.95;3.35;;;12.30;99.90;;;;;;4996128;28;20036;-74
2023/09/15 06:13:23;;;;;;;4.90;3.47;;;12.40;99.90;;;;;;4980925;28;20068;-74
2023/09/15 06:15:49;;;;;;;4.95;3.47;;;12.50;99.90;;;;;;5012944;28;20030;-74
2023/09/15 06:18:16;;;;;;;6.10;3.83;;;12.60;99.90;;;;;;4997215;28;20380;-74
2023/09/15 06:20:42;;;;;;;8.35;3.95;;;12.70;99.90;;;;;;5011428;28;20044;-77
2023/09/15 06:23:09;;;;;;;4.40;4.00;;;12.80;99.90;;;;;;4997304;28;20045;-75
2023/09/15 06:25:35;;;;;;;5.00;4.45;;;13.00;99.90;;;;;;4996790;28;20068;-75
2023/09/15 06:28:02;;;;;;;7.63;4.10;;;13.10;99.90;;;;;;5028406;28;20507;-76
2023/09/15 06:30:29;;;;;;;5.88;3.22;;;13.20;99.90;;;;;;4998398;28;20892;-74
2023/09/15 06:32:56;;;;;;;4.93;4.15;;;13.30;99.90;;;;;;5012894;28;20488;-74
2023/09/15 06:35:24;;;;;;;5.68;3.67;;;13.40;99.90;;;;;;5014310;28;20127;-74
2023/09/15 06:37:50;;;;;;;6.53;3.75;;;13.50;99.90;;;;;;4997401;28;20041;-71
2023/09/15 06:40:17;;;;;;;5.13;3.38;;;13.70;99.90;;;;;;4996470;28;20068;-72
2023/09/15 06:42:43;;;;;;;6.18;4.13;;;13.80;99.90;;;;;;4956834;28;20638;-72
2023/09/15 06:45:11;;;;;;;7.63;4.75;;;13.90;99.90;;;;;;4980457;28;20049;-72
2023/09/15 06:47:38;;;;;;;7.75;5.07;;;14.00;99.90;;;;;;4981418;28;20244;-71
2023/09/15 06:50:05;;;;;;;7.57;4.53;;;14.10;99.90;;;;;;4979507;28;20033;-72
2023/09/15 06:52:32;;;;;;;8.07;3.88;;;14.10;99.90;;;;;;5013872;28;20044;-71
2023/09/15 06:54:58;;;;;;;6.18;3.38;;;14.20;99.90;;;;;;5011002;28;20037;-71
2023/09/15 06:57:25;;;;;;;5.85;3.55;;;14.40;99.90;;;;;;5013824;28;20041;-71
2023/09/15 06:59:52;;;;;;;9.57;4.63;;;14.50;99.90;;;;;;5012829;28;20033;-71
2023/09/15 07:02:18;;;;;;;9.48;5.68;;;14.60;99.90;;;;;;4980849;28;20066;-72
2023/09/15 07:04:44;;;;;;;9.55;4.80;;;14.70;99.90;;;;;;4996298;28;20029;-72
2023/09/15 07:07:11;;;;;;;7.40;4.80;;;14.70;99.90;;;;;;4985784;28;20030;-71
2023/09/15 07:09:37;;;;;;;7.35;3.72;;;14.80;99.90;;;;;;5019439;28;20576;-71
2023/09/15 07:12:04;;;;;;;5.70;4.13;;;14.80;99.90;;;;;;5001257;28;20045;-72
2023/09/15 07:14:31;;;;;;;4.85;3.17;;;15.00;99.90;;;;;;5015309;28;20037;-72
2023/09/15 07:16:57;;;;;;;5.15;3.13;;;15.10;99.90;;;;;;5019014;28;20404;-71
2023/09/15 07:19:24;;;;;;;4.15;2.50;;;15.20;99.90;;;;;;5016001;28;20033;-70
2023/09/15 07:21:50;;;;;;;5.38;3.25;;;15.30;99.90;;;;;;5015291;28;20037;-71
2023/09/15 07:24:17;;;;;;;5.63;2.78;;;15.50;99.90;;;;;;5016066;28;20030;-72
2023/09/15 07:26:43;;;;;;;5.93;3.22;;;15.60;99.90;;;;;;5016247;28;20048;-71
2023/09/15 07:29:10;;;;;;;5.03;2.85;;;15.70;99.90;;;;;;5014890;28;21229;-71
2023/09/15 07:31:37;;;;;;;5.63;3.53;;;15.80;99.90;;;;;;5014657;28;20041;-71
2023/09/15 07:34:03;;;;;;;5.38;2.20;;;15.90;99.90;;;;;;5000010;28;20064;-71
2023/09/15 07:36:30;;;;;;;5.68;2.80;;;16.00;99.90;;;;;;5016713;28;20033;-71
2023/09/15 07:38:56;;;;;;;4.03;2.85;;;16.00;99.90;;;;;;5016355;28;20060;-72
2023/09/15 07:41:24;;;;;;;6.35;2.63;;;16.10;99.90;;;;;;5016529;28;20412;-71
2023/09/15 07:43:53;;;;;;;4.70;2.53;;;16.20;99.90;;;;;;5013763;28;20037;-72
2023/09/15 07:46:20;;;;;;;5.43;2.58;;;16.30;99.90;;;;;;4999200;28;20480;-72
2023/09/15 07:48:46;;;;;;;4.65;2.38;;;16.40;99.90;;;;;;4982979;28;20048;-72
2023/09/15 07:51:13;;;;;;;4.28;2.47;;;16.50;99.90;;;;;;5015337;28;20025;-71
2023/09/15 07:53:40;;;;;;;4.63;2.80;;;16.60;99.90;;;;;;5015655;28;20041;-72
2023/09/15 07:56:07;;;;;;;4.43;2.55;;;16.80;99.90;;;;;;4970628;28;20036;-72
2023/09/15 07:58:33;;;;;;;6.15;2.42;;;16.90;99.90;;;;;;5000049;28;20518;-72
2023/09/15 08:01:00;;;;;;;10.32;4.05;;;17.10;99.90;;;;;;5015617;28;20025;-71
2023/09/15 08:03:27;;;;;;;5.63;2.65;;;17.20;99.90;;;;;;4999080;28;20046;-72
2023/09/15 08:05:53;;;;;;;5.47;2.40;;;17.30;99.90;;;;;;4995983;28;20056;-72
2023/09/15 08:08:19;;;;;;;4.13;2.25;;;17.40;99.90;;;;;;5008757;28;20473;-72
2023/09/15 08:10:46;;;;;;;6.22;2.63;;;17.60;99.90;;;;;;4968783;28;20037;-72
2023/09/15 08:13:12;;;;;;;4.45;3.05;;;17.60;99.90;;;;;;4997222;28;22706;-73
2023/09/15 08:15:39;;;;;;;5.10;2.10;;;17.80;99.90;;;;;;5015769;28;20034;-73
2023/09/15 08:18:05;;;;;;;4.95;2.10;;;17.80;99.90;;;;;;4975159;28;20594;-71
2023/09/15 08:20:32;;;;;;;6.22;2.55;;;17.80;99.90;;;;;;5013273;28;20037;-72
2023/09/15 08:22:58;;;;;;;6.60;3.33;;;18.00;99.90;;;;;;5013562;28;20429;-71
2023/09/15 08:25:25;;;;;;;5.10;2.60;;;18.10;99.90;;;;;;4977895;28;20033;-73
2023/09/15 08:27:52;;;;;;;4.90;2.75;;;18.20;99.90;;;;;;5015808;28;20999;-71
2023/09/15 08:30:22;;;;;;;5.47;2.55;;;18.30;99.90;;;;;;5015990;28;20025;-71
2023/09/15 08:32:50;;;;;;;4.95;2.47;;;18.50;99.90;;;;;;5013443;28;20037;-72
2023/09/15 08:35:16;;;;;;;4.60;2.28;;;18.50;99.90;;;;;;5014384;28;20489;-71
2023/09/15 08:37:43;;;;;;;3.78;2.47;;;18.60;99.90;;;;;;4982426;28;20053;-72
2023/09/15 08:40:10;;;;;;;4.40;2.30;;;18.70;99.90;;;;;;4998496;28;20034;-73
2023/09/15 08:42:37;;;;;;;4.60;2.53;;;18.70;99.90;;;;;;5008727;28;20029;-73
2023/09/15 08:45:05;;;;;;;4.78;3.13;;;18.70;99.90;;;;;;4961135;28;20499;-71
2023/09/15 08:47:35;;;;;;;6.32;2.92;;;18.70;99.90;;;;;;4995680;28;20060;-73
2023/09/15 08:50:03;;;;;;;4.93;2.33;;;18.70;99.90;;;;;;5008020;28;20042;-73
2023/09/15 08:52:30;;;;;;;4.10;2.35;;;18.70;99.90;;;;;;4981795;28;20481;-73
2023/09/15 08:54:57;;;;;;;4.93;2.17;;;18.70;99.90;;;;;;4996062;28;20036;-72
2023/09/15 08:57:25;;;;;;;3.45;2.05;;;18.90;99.90;;;;;;4979834;28;20034;-72
2023/09/15 08:59:53;;;;;;;3.55;2.30;;;19.10;99.90;;;;;;5013427;28;20534;-71
2023/09/15 09:02:22;;;;;;;6.00;2.90;;;19.20;99.90;;;;;;5011201;28;20042;-72
2023/09/15 09:04:48;;;;;;;4.63;2.22;;;19.30;99.90;;;;;;5027988;28;20033;-72
2023/09/15 09:07:16;;;;;;;4.53;2.50;;;19.50;99.90;;;;;;5011637;28;20049;-73
2023/09/15 09:09:45;;;;;;;6.28;2.78;;;19.50;99.90;;;;;;5012117;28;20029;-73
2023/09/15 09:12:13;;;;;;;4.82;2.85;;;19.60;99.90;;;;;;4997190;28;20400;-72
2023/09/15 09:14:39;;;;;;;5.85;2.88;;;19.70;99.90;;;;;;4996128;28;20034;-71
2023/09/15 09:17:07;;;;;;;6.93;2.47;;;19.70;99.90;;;;;;5013070;28;20041;-71
2023/09/15 09:19:46;;;;;;;4.82;1.50;;;19.90;99.90;;;;;;5013836;28;20044;-73
2023/09/15 09:22:19;;;;;;;4.05;1.83;;;19.90;99.90;;;;;;4981529;28;20029;-73
2023/09/15 09:24:55;;;;;;;3.13;1.60;;;20.00;99.90;;;;;;4997810;28;20033;-70
2023/09/15 09:27:21;;;;;;;3.22;1.75;;;20.10;99.90;;;;;;5010548;28;20045;-73
2023/09/15 09:29:48;;;;;;;3.03;1.50;;;20.10;99.90;;;;;;4998492;28;20040;-72
2023/09/15 09:32:15;;;;;;;4.35;1.38;;;20.10;99.90;;;;;;5016026;28;20044;-73
2023/09/15 09:34:41;;;;;;;3.60;1.38;;;20.20;99.90;;;;;;5014611;28;20036;-71
2023/09/15 09:37:08;;;;;;;3.88;1.95;;;20.40;99.90;;;;;;4997704;28;20048;-73
2023/09/15 09:39:35;;;;;;;3.22;1.83;;;20.50;99.90;;;;;;4997016;28;20174;-70
2023/09/15 09:42:02;;;;;;;2.20;1.40;;;20.60;99.90;;;;;;5015669;28;20518;-74
2023/09/15 09:44:30;;;;;;;3.72;1.90;;;20.70;99.90;;;;;;5013340;28;20495;-74
2023/09/15 09:46:57;;;;;;;3.92;1.83;;;20.70;99.90;;;;;;5012818;28;20048;-72
2023/09/15 09:49:23;;;;;;;6.72;2.90;;;20.90;99.90;;;;;;5011860;28;20043;-75
2023/09/15 09:51:52;;;;;;;8.68;6.00;;;20.90;99.90;;;;;;5013311;28;20033;-73
2023/09/15 09:54:18;;;;;;;10.68;7.15;;;21.00;99.90;;;;;;5014690;28;20033;-73
2023/09/15 09:56:49;;;;;;;8.85;6.85;;;21.00;99.90;;;;;;4970405;28;20037;-73
2023/09/15 09:59:16;;;;;;;8.10;4.67;;;20.90;99.90;;;;;;5010389;28;20515;-74
2023/09/15 10:01:42;;;;;;;3.97;2.35;;;21.00;99.90;;;;;;5013733;28;20025;-72
2023/09/15 10:04:09;;;;;;;3.03;1.67;;;21.10;99.90;;;;;;4981088;28;20029;-74
2023/09/15 10:06:36;;;;;;;7.18;3.33;;;21.30;99.90;;;;;;4998365;28;20055;-73
2023/09/15 10:09:06;;;;;;;3.40;2.13;;;21.50;99.90;;;;;;5012876;28;20042;-71
2023/09/15 10:11:36;;;;;;;5.25;2.08;;;21.70;99.90;;;;;;5012675;28;20452;-72
2023/09/15 10:14:03;;;;;;;3.10;1.30;;;21.90;99.90;;;;;;4995331;28;20034;-71
2023/09/15 10:16:34;;;;;;;2.70;1.35;;;22.20;99.90;;;;;;5011196;28;20029;-73
2023/09/15 10:19:04;;;;;;;4.57;2.33;;;22.60;99.90;;;;;;4982258;28;20044;-73
2023/09/15 10:21:33;;;;;;;7.60;5.07;;;23.00;99.90;;;;;;4997035;28;20030;-73
2023/09/15 10:24:10;;;;;;;5.25;1.90;;;23.40;99.90;;;;;;4995091;28;20038;-71
2023/09/15 10:26:41;;;;;;;2.85;1.45;;;23.70;99.90;;;;;;4997158;28;21290;-74
2023/09/15 10:29:11;;;;;;;2.72;1.40;;;24.00;99.90;;;;;;5011408;28;20041;-73
2023/09/15 10:31:41;;;;;;;3.78;1.60;;;24.40;99.90;;;;;;4994517;28;20404;-75
2023/09/15 10:34:08;;;;;;;3.72;1.95;;;24.80;99.90;;;;;;4997762;28;20041;-74
2023/09/15 10:36:34;;;;;;;5.90;2.25;;;25.10;99.90;;;;;;5012330;28;20038;-76
2023/09/15 10:39:14;;;;;;;3.55;2.22;;;25.40;99.90;;;;;;4998551;28;20060;-74
2023/09/15 10:41:42;;;;;;;4.20;2.05;;;25.70;99.60;;;;;;5016376;28;20041;-74
2023/09/15 10:44:09;;;;;;;3.47;1.80;;;25.90;99.30;;;;;;4993668;28;20045;-72
2023/09/15 10:46:38;;;;;;;3.58;1.70;;;26.10;99.00;;;;;;4996276;28;20045;-72
2023/09/15 10:49:19;;;;;;;5.25;2.60;;;26.40;98.50;;;;;;5010607;28;20037;-72
2023/09/15 10:51:55;;;;;;;3.92;2.17;;;26.70;97.70;;;;;;5008012;28;20029;-72
2023/09/15 10:54:34;;;;;;;3.88;2.20;;;27.00;97.20;;;;;;4998517;28;20036;-71
2023/09/15 10:57:01;;;;;;;4.00;1.98;;;27.20;96.50;;;;;;4998712;28;20045;-71
2023/09/15 10:59:28;;;;;;;4.30;2.42;;;27.50;96.20;;;;;;4985608;28;20037;-72
2023/09/15 11:01:55;;;;;;;3.72;2.42;;;27.80;94.40;;;;;;4999584;28;20038;-70
2023/09/15 11:04:21;;;;;;;4.07;2.15;;;28.00;93.70;;;;;;4999257;28;20033;-72
2023/09/15 11:06:50;;;;;;;5.68;2.63;;;28.20;93.20;;;;;;4996995;28;20038;-72
2023/09/15 11:09:17;;;;;;;4.68;2.25;;;28.40;92.90;;;;;;5015315;28;20037;-72
2023/09/15 11:11:45;;;;;;;7.47;2.58;;;28.60;92.20;;;;;;5016789;28;20060;-73
2023/09/15 11:14:16;;;;;;;4.72;3.25;;;28.90;91.70;;;;;;5013967;28;20037;-74
2023/09/15 11:16:49;;;;;;;8.55;6.35;;;29.10;90.80;;;;;;4999073;28;20040;-73
2023/09/15 11:19:17;;;;;;;5.05;2.65;;;29.10;90.10;;;;;;4999414;28;20412;-71
2023/09/15 11:21:47;;;;;;;4.30;1.95;;;29.20;90.00;;;;;;5015620;28;20037;-72
2023/09/15 11:24:15;;;;;;;3.42;1.90;;;29.50;89.60;;;;;;5000169;28;20535;-71
2023/09/15 11:26:46;;;;;;;3.75;1.67;;;29.80;88.20;;;;;;5015365;28;20030;-72
2023/09/15 11:29:13;;;;;;;4.15;2.50;;;30.00;86.70;;;;;;5000808;28;20065;-72
2023/09/15 11:31:40;;;;;;;3.53;1.73;;;30.30;86.60;;;;;;5016139;28;20571;-71
2023/09/15 11:34:08;;;;;;;4.35;2.05;;;30.60;85.60;;;;;;5017156;28;20041;-72
2023/09/15 11:36:39;;;;;;;3.40;1.48;;;30.70;84.10;;;;;;5000604;28;20040;-72
2023/09/15 11:39:07;;;;;;;4.32;1.80;;;30.90;82.60;;;;;;4999949;28;20479;-72
2023/09/15 11:41:35;;;;;;;3.28;1.88;;;31.00;81.30;;;;;;5000183;28;20053;-72
2023/09/15 11:44:06;;;;;;;2.58;1.60;;;31.20;80.30;;;;;;5014638;28;20037;-72
2023/09/15 11:46:42;;;;;;;2.83;1.73;;;31.40;79.00;;;;;;4999494;28;20493;-73
2023/09/15 11:49:10;;;;;;;3.13;1.95;;;31.50;78.00;;;;;;5017234;28;20053;-73
2023/09/15 11:51:37;;;;;;;5.60;1.90;;;31.70;77.80;;;;;;4980804;28;20414;-71
2023/09/15 11:54:05;;;;;;;3.92;1.70;;;31.90;77.00;;;;;;4998416;28;20046;-72
2023/09/15 11:56:32;;;;;;;4.15;1.70;;;32.20;76.40;;;;;;5017681;28;20030;-72
2023/09/15 11:58:59;;;;;;;4.07;2.33;;;32.50;75.40;;;;;;5015858;28;20049;-72
2023/09/15 12:01:27;;;;;;;5.20;2.30;;;32.70;73.70;;;;;;4996505;28;20029;-73
2023/09/15 12:03:54;;;;;;;4.90;1.58;;;32.80;73.50;;;;;;5015602;28;20029;-72
2023/09/15 12:06:21;;;;;;;3.05;1.40;;;33.00;72.70;;;;;;5014510;28;20045;-72
2023/09/15 12:08:49;;;;;;;3.70;1.52;;;33.30;71.80;;;;;;4998940;28;20404;-72
2023/09/15 12:11:17;;;;;;;3.35;1.40;;;33.40;71.00;;;;;;4997303;28;20515;-72
2023/09/15 12:13:48;;;;;;;3.03;1.60;;;33.60;70.30;;;;;;5012468;28;20029;-72
2023/09/15 12:16:17;;;;;;;3.33;1.58;;;33.90;69.30;;;;;;5013093;28;20033;-72
2023/09/15 12:18:49;;;;;;;3.28;1.40;;;34.10;68.20;;;;;;4998491;28;20033;-73
2023/09/15 12:21:16;;;;;;;2.25;1.10;;;34.40;67.80;;;;;;5015299;28;20372;-73
2023/09/15 12:23:42;;;;;;;3.05;1.40;;;34.70;67.10;;;;;;4998065;28;20574;-72
2023/09/15 12:26:10;;;;;;;2.05;1.10;;;34.70;65.50;;;;;;4998951;28;20048;-73
2023/09/15 12:28:37;;;;;;;3.22;1.40;;;34.80;65.50;;;;;;4982789;28;20056;-72
2023/09/15 12:31:04;;;;;;;3.22;1.50;;;35.10;65.00;;;;;;5014261;28;20044;-73
2023/09/15 12:33:30;;;;;;;3.83;1.02;;;35.40;64.10;;;;;;5013793;28;20048;-73
2023/09/15 12:36:04;;;;;;;3.08;0.80;;;35.60;63.40;;;;;;4996849;28;20029;-72
2023/09/15 12:38:31;;;;;;;3.35;1.20;;;35.70;62.40;;;;;;5029833;28;20056;-74
2023/09/15 12:40:57;;;;;;;2.95;1.20;;;35.80;61.60;;;;;;5015267;28;20029;-73
2023/09/15 12:43:24;;;;;;;3.47;1.27;;;35.90;61.20;;;;;;5015250;28;20030;-72
2023/09/15 12:45:50;;;;;;;2.47;1.30;;;36.20;61.00;;;;;;5011778;28;20033;-73
2023/09/15 12:48:17;;;;;;;2.65;1.48;;;36.40;60.20;;;;;;5015036;28;20030;-74