Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/28 00:01:10;;;;;;;1.17;0.10;;;5.90;99.90;;;;;;4994890;28;20246;-83
2021/03/28 00:03:58;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;4994722;28;20298;-85
2021/03/28 00:06:32;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;4994832;28;20551;-83
2021/03/28 00:09:27;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;4994739;28;20213;-84
2021/03/28 00:11:55;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5007776;28;20178;-84
2021/03/28 00:15:05;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;4994165;28;20179;-83
2021/03/28 00:17:44;;;;;;;0.40;0.27;;;5.90;99.90;;;;;;4972800;28;20756;-83
2021/03/28 00:20:22;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;4994670;28;20210;-83
2021/03/28 00:23:09;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;4982908;28;20187;-83
2021/03/28 00:25:57;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;4994818;28;20210;-83
2021/03/28 00:28:43;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5012004;28;20182;-84
2021/03/28 00:31:08;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;5005686;28;20212;-84
2021/03/28 00:33:35;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5016215;28;20222;-83
2021/03/28 00:36:06;;;;;;;0.50;0.10;;;5.50;99.90;;;;;;5031404;28;20188;-84
2021/03/28 00:38:54;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;4998126;28;20294;-83
2021/03/28 00:41:42;;;;;;;0.50;0.40;;;5.60;99.90;;;;;;4999731;28;20191;-83
2021/03/28 00:44:20;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5008459;28;20212;-83
2021/03/28 00:46:49;;;;;;;0.60;0.33;;;5.80;99.90;;;;;;4998318;28;20191;-83
2021/03/28 00:49:40;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;4997854;28;20206;-83
2021/03/28 00:52:20;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5019976;28;20183;-83
2021/03/28 00:55:02;;;;;;;2.13;0.67;;;5.50;99.90;;;;;;4998241;28;20217;-83
2021/03/28 00:57:35;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5015558;28;20200;-83
2021/03/28 01:00:20;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;4998130;28;20223;-83
2021/03/28 01:03:03;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5015263;28;20241;-83
2021/03/28 01:05:41;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;4998254;28;20184;-84
2021/03/28 01:08:22;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5026451;28;20274;-84
2021/03/28 01:10:54;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5015286;28;20208;-83
2021/03/28 01:13:44;;;;;;;0.20;0.20;;;5.70;99.90;;;;;;4997975;28;20619;-83
2021/03/28 01:16:43;;;;;;;0.17;0.10;;;5.70;99.90;;;;;;5017735;28;20186;-83
2021/03/28 01:19:53;;;;;;;0.13;0.13;;;5.90;99.90;;;;;;4997358;28;20212;-83
2021/03/28 01:22:18;;;;;;;0.63;0.10;;;5.90;99.90;;;;;;5015214;28;20220;-83
2021/03/28 01:24:50;;;;;;;6.60;0.30;;;5.80;99.90;;;;;;4997698;28;20225;-83
2021/03/28 01:27:22;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;4996973;28;20179;-82
2021/03/28 01:29:55;;;;;;;0.17;0.17;;;5.80;99.90;;;;;;5011590;28;20259;-83
2021/03/28 01:32:35;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5014312;28;20308;-83
2021/03/28 01:35:26;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;4995533;28;20173;-83
2021/03/28 01:38:00;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;5009919;28;20870;-83
2021/03/28 01:40:45;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;4997163;28;20200;-83
2021/03/28 01:43:42;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5011618;28;20656;-83
2021/03/28 01:46:45;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5014878;28;20230;-84
2021/03/28 01:49:41;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5029542;28;20195;-83
2021/03/28 01:52:35;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5014780;28;20199;-84
2021/03/28 01:55:26;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5000418;28;20272;-83
2021/03/28 01:58:13;;;;;;;0.07;0.07;;;5.60;99.90;;;;;;5029943;28;20182;-83
2021/03/28 02:01:03;;;;;;;0.13;0.13;;;5.50;99.90;;;;;;5029443;28;20202;-82
2021/03/28 02:03:47;;;;;;;0.13;0.13;;;5.60;99.90;;;;;;4986899;28;20195;-83
2021/03/28 02:06:41;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5013892;28;20179;-84
2021/03/28 02:09:25;;;;;;;0.20;0.20;;;5.70;99.90;;;;;;4996504;28;20216;-83
2021/03/28 02:12:17;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5013604;28;20245;-83
2021/03/28 02:14:55;;;;;;;0.37;0.30;;;5.90;99.90;;;;;;5003456;28;20210;-83
2021/03/28 02:17:26;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;5014107;28;20183;-83
2021/03/28 02:20:18;;;;;;;0.33;0.30;;;5.80;99.90;;;;;;4996415;28;20253;-83
2021/03/28 02:23:16;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;5008098;28;20175;-82
2021/03/28 02:25:50;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;4996862;28;20179;-84
2021/03/28 02:28:48;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5029164;28;20247;-84
2021/03/28 02:31:23;;;;;;;0.20;0.20;;;6.00;99.90;;;;;;5010634;28;20212;-84
2021/03/28 02:34:00;;;;;;;0.17;0.17;;;6.10;99.90;;;;;;5028366;28;20200;-83
2021/03/28 02:36:56;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5013887;28;20236;-84
2021/03/28 02:39:51;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;4992773;28;20216;-83
2021/03/28 02:42:37;;;;;;;0.70;0.50;;;6.20;99.90;;;;;;4999943;28;20192;-83
2021/03/28 02:45:22;;;;;;;0.07;0.07;;;6.30;99.90;;;;;;4979478;28;20202;-84
2021/03/28 02:48:25;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5007161;28;20213;-83
2021/03/28 02:50:55;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5009383;28;20233;-84
2021/03/28 02:54:01;;;;;;;0.20;0.20;;;6.00;99.90;;;;;;5014626;28;20649;-83
2021/03/28 02:56:54;;;;;;;0.20;0.07;;;6.00;99.90;;;;;;5013702;28;20262;-83
2021/03/28 02:59:38;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;4996281;28;20201;-83
2021/03/28 03:02:45;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;5005791;28;20175;-83
2021/03/28 03:05:33;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;4985608;28;20203;-84
2021/03/28 03:08:10;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;5013198;28;20637;-84
2021/03/28 03:11:04;;;;;;;0.20;0.20;;;6.50;99.90;;;;;;4993514;28;20294;-83
2021/03/28 03:13:54;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5005870;28;20225;-82
2021/03/28 03:16:36;;;;;;;0.20;0.20;;;6.50;99.90;;;;;;5001194;28;20269;-83
2021/03/28 03:19:39;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5012987;28;20212;-83
2021/03/28 03:22:42;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;5011535;28;20595;-83
2021/03/28 03:25:36;;;;;;;0.27;0.27;;;6.40;99.90;;;;;;4995403;28;20190;-82
2021/03/28 03:28:28;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5013283;28;20195;-83
2021/03/28 03:31:09;;;;;;;0.43;0.43;;;6.30;99.90;;;;;;4984126;28;20214;-83
2021/03/28 03:34:02;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;4992073;28;20242;-84
2021/03/28 03:36:49;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;5022597;28;20178;-83
2021/03/28 03:39:34;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5012809;28;20204;-84
2021/03/28 03:42:13;;;;;;;0.20;0.20;;;6.60;99.90;;;;;;4994795;28;20186;-82
2021/03/28 03:45:15;;;;;;;0.07;0.07;;;6.70;99.90;;;;;;4995289;28;20238;-83
2021/03/28 03:47:54;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5007375;28;20247;-82
2021/03/28 03:51:04;;;;;;;0.33;0.33;;;6.80;99.90;;;;;;4975761;28;20697;-83
2021/03/28 03:53:59;;;;;;;0.20;0.20;;;6.80;99.90;;;;;;4963106;28;20237;-82
2021/03/28 03:56:25;;;;;;;0.20;0.20;;;6.70;99.90;;;;;;5012723;28;20231;-83
2021/03/28 03:59:16;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5012329;28;20181;-83
2021/03/28 04:01:41;;;;;;;0.03;0.03;;;6.60;99.90;;;;;;4983493;28;20202;-83
2021/03/28 04:04:33;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;4995162;28;20205;-83
2021/03/28 04:07:34;;;;;;;0.57;0.10;;;6.60;99.90;;;;;;5004041;28;20214;-83
2021/03/28 04:10:32;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5000814;28;20217;-83
2021/03/28 04:13:01;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;4999940;28;20241;-82
2021/03/28 04:15:59;;;;;;;0.03;0.03;;;6.30;99.90;;;;;;4994891;28;20197;-83
2021/03/28 04:18:47;;;;;;;0.20;0.20;;;6.00;99.90;;;;;;5010799;28;20199;-83
2021/03/28 04:21:25;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;4993773;28;20230;-84
2021/03/28 04:24:00;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5012594;28;20263;-83
2021/03/28 04:26:46;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;4994740;28;20171;-84
2021/03/28 04:29:13;;;;;;;0.73;0.50;;;5.90;99.90;;;;;;4982134;28;20570;-83
2021/03/28 04:31:52;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;4994320;28;20191;-83
2021/03/28 04:34:47;;;;;;;0.47;0.30;;;5.90;99.90;;;;;;4994999;28;20268;-83
2021/03/28 04:37:47;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5012071;28;20192;-88
2021/03/28 04:40:24;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5011797;28;20205;-83
2021/03/28 04:43:08;;;;;;;0.17;0.10;;;5.90;99.90;;;;;;5011775;28;20186;-82
2021/03/28 04:45:55;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;5026601;28;20556;-83
2021/03/28 04:48:48;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5011699;28;20259;-83
2021/03/28 04:51:51;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;4993712;28;20272;-84
2021/03/28 04:54:36;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;5011887;28;20183;-84
2021/03/28 04:57:07;;;;;;;0.13;0.13;;;5.80;99.90;;;;;;5012196;28;20593;-84
2021/03/28 04:59:58;;;;;;;0.20;0.20;;;5.90;99.90;;;;;;4991085;28;20211;-84
2021/03/28 05:02:36;;;;;;;0.27;0.27;;;5.80;99.90;;;;;;5006088;28;20198;-83
2021/03/28 05:05:28;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;4994336;28;20203;-83
2021/03/28 05:08:09;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;4994346;28;20214;-83
2021/03/28 05:11:05;;;;;;;0.27;0.27;;;5.90;99.90;;;;;;4994154;28;20210;-83
2021/03/28 05:13:58;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;4994265;28;20199;-83
2021/03/28 05:16:45;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;4984250;28;20192;-83
2021/03/28 05:19:51;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;4997679;28;20208;-83
2021/03/28 05:22:50;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;5014245;28;20191;-83
2021/03/28 05:25:34;;;;;;;0.63;0.40;;;5.60;99.90;;;;;;4997693;28;20196;-83
2021/03/28 05:28:21;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5014834;28;20549;-85
2021/03/28 05:31:24;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5025101;28;20628;-86
2021/03/28 05:34:11;;;;;;;0.17;0.17;;;5.50;99.90;;;;;;4997742;28;20214;-86
2021/03/28 05:36:51;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;4997356;28;20263;-86
2021/03/28 05:39:22;;;;;;;0.03;0.03;;;5.70;99.90;;;;;;4995563;28;20207;-86
2021/03/28 05:41:51;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;4994750;28;20216;-89
2021/03/28 05:44:38;;;;;;;0.73;0.30;;;6.00;99.90;;;;;;4997108;28;20298;-86
2021/03/28 05:47:28;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;5017881;28;20236;-87
2021/03/28 05:50:12;;;;;;;0.13;0.13;;;6.30;99.90;;;;;;4997373;28;20206;-83
2021/03/28 05:52:41;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;4997046;28;20207;-84
2021/03/28 05:55:20;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;4998045;28;20176;-84
2021/03/28 05:58:14;;;;;;;0.30;0.20;;;6.60;99.90;;;;;;4993641;28;20418;-83
2021/03/28 06:01:19;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;4997028;28;20668;-83
2021/03/28 06:04:42;;;;;;;0.20;0.20;;;6.70;99.90;;;;;;4988420;28;20212;-85
2021/03/28 06:07:51;;;;;;;2.93;0.10;;;6.80;99.90;;;;;;5005639;28;20193;-82
2021/03/28 06:10:25;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;4988511;28;20297;-82
2021/03/28 06:13:25;;;;;;;0.73;0.63;;;5.80;99.90;;;;;;5014536;28;20181;-84
2021/03/28 06:16:09;;;;;;;0.20;0.20;;;5.40;99.90;;;;;;5014709;28;20590;-82
2021/03/28 06:19:25;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;4996443;28;20183;-82
2021/03/28 06:22:28;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;5027475;28;20181;-83
2021/03/28 06:28:28;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5012349;28;20206;-83
2021/03/28 06:31:28;;;;;;;0.40;0.40;;;5.30;99.90;;;;;;5016875;28;20643;-82
2021/03/28 06:34:12;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5029426;28;20195;-83
2021/03/28 06:37:05;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5013978;28;20180;-83
2021/03/28 06:39:48;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5010375;28;20223;-87
2021/03/28 06:42:38;;;;;;;0.03;0.03;;;5.40;99.90;;;;;;5024761;28;20183;-85
2021/03/28 06:45:25;;;;;;;1.50;1.40;;;5.60;99.90;;;;;;4996248;28;20281;-85
2021/03/28 06:48:22;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;4996142;28;20308;-88
2021/03/28 06:51:25;;;;;;;0.67;0.57;;;5.60;99.90;;;;;;5020873;28;20203;-86
2021/03/28 06:54:22;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;4988540;28;20185;-85
2021/03/28 06:57:21;;;;;;;0.20;0.17;;;6.00;99.90;;;;;;4995887;28;20529;-84
2021/03/28 06:59:49;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;5014294;28;20292;-84
2021/03/28 07:02:56;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;4995522;28;20176;-85
2021/03/28 07:05:31;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5006526;28;20183;-84
2021/03/28 07:08:34;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;4995686;28;20183;-83
2021/03/28 07:11:02;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;4980887;28;20220;-85
2021/03/28 07:13:34;;;;;;;0.30;0.17;;;8.10;99.90;;;;;;5012945;28;20185;-83
2021/03/28 07:16:35;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;4988462;28;20270;-84
2021/03/28 07:19:07;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5007301;28;20210;-83
2021/03/28 07:21:57;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;4993846;28;20191;-85
2021/03/28 07:25:03;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;4995161;28;20197;-85
2021/03/28 07:28:16;;;;;;;0.83;0.20;;;9.10;99.90;;;;;;5010958;28;20282;-83
2021/03/28 07:31:19;;;;;;;0.57;0.50;;;9.30;99.90;;;;;;4962493;28;20262;-82
2021/03/28 07:34:06;;;;;;;0.13;0.13;;;9.30;99.90;;;;;;5011043;28;20187;-83
2021/03/28 07:37:00;;;;;;;0.20;0.13;;;9.50;99.90;;;;;;4993144;28;20177;-83
2021/03/28 07:42:50;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;5005450;28;20244;-84
2021/03/28 07:45:53;;;;;;;2.23;0.67;;;10.30;99.90;;;;;;5026433;28;20688;-85
2021/03/28 07:48:28;;;;;;;0.60;0.60;;;10.70;99.90;;;;;;5026363;28;20183;-85
2021/03/28 07:51:34;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;4988589;28;20233;-88
2021/03/28 07:54:27;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;4993613;28;20186;-84
2021/03/28 07:57:19;;;;;;;1.67;0.80;;;11.30;99.90;;;;;;5010723;28;20229;-86
2021/03/28 08:00:09;;;;;;;0.70;0.57;;;11.30;99.90;;;;;;4994213;28;20222;-86
2021/03/28 08:02:53;;;;;;;0.30;0.30;;;11.30;99.90;;;;;;5034181;28;20216;-84
2021/03/28 08:05:27;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5010850;28;20187;-87
2021/03/28 08:08:05;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5020992;28;20208;-86
2021/03/28 08:10:51;;;;;;;0.97;0.33;;;11.40;99.90;;;;;;4994793;28;20205;-85
2021/03/28 08:13:46;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;4991722;28;20554;-86
2021/03/28 08:16:39;;;;;;;0.20;0.20;;;11.80;99.90;;;;;;4992470;28;20175;-86
2021/03/28 08:19:29;;;;;;;0.37;0.37;;;11.90;99.90;;;;;;4990243;28;20203;-84
2021/03/28 08:22:15;;;;;;;0.17;0.17;;;12.00;99.90;;;;;;5012796;28;20186;-83
2021/03/28 08:24:59;;;;;;;0.57;0.57;;;12.00;99.90;;;;;;4997006;28;20580;-84
2021/03/28 08:27:44;;;;;;;0.37;0.37;;;11.80;99.90;;;;;;5014976;28;20178;-83
2021/03/28 08:30:16;;;;;;;0.33;0.33;;;11.60;99.90;;;;;;5009332;28;20238;-84
2021/03/28 08:33:11;;;;;;;0.40;0.40;;;11.70;99.90;;;;;;4997479;28;20202;-84
2021/03/28 08:39:03;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5012305;28;20241;-85
2021/03/28 08:41:52;;;;;;;0.53;0.53;;;11.90;99.90;;;;;;4994275;28;20195;-83
2021/03/28 08:44:57;;;;;;;1.27;1.17;;;12.00;99.90;;;;;;4997218;28;20230;-84
2021/03/28 08:48:00;;;;;;;2.43;0.53;;;12.00;99.90;;;;;;5000503;28;20275;-84
2021/03/28 08:50:53;;;;;;;0.93;0.20;;;12.20;99.90;;;;;;5018597;28;20202;-84
2021/03/28 08:53:50;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;5026989;28;20195;-85
2021/03/28 08:56:57;;;;;;;0.83;0.50;;;12.70;99.90;;;;;;4995818;28;20600;-86
2021/03/28 08:59:41;;;;;;;0.20;0.20;;;12.90;99.90;;;;;;5010503;28;20206;-87
2021/03/28 09:02:06;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;4989008;28;20194;-85
2021/03/28 09:04:55;;;;;;;0.47;0.37;;;13.00;99.90;;;;;;4995467;28;20202;-84
2021/03/28 09:08:03;;;;;;;0.53;0.53;;;13.00;99.90;;;;;;4983146;28;20322;-89
2021/03/28 09:10:51;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;4995200;28;20227;-86
2021/03/28 09:13:57;;;;;;;0.20;0.20;;;13.10;99.90;;;;;;4996178;28;21073;-85
2021/03/28 09:16:41;;;;;;;1.40;0.43;;;13.40;99.90;;;;;;5004782;28;20538;-88
2021/03/28 09:19:10;;;;;;;0.30;0.30;;;13.30;99.90;;;;;;5022205;28;20239;-88
2021/03/28 09:21:44;;;;;;;0.50;0.50;;;13.40;99.90;;;;;;4995787;28;20187;-84
2021/03/28 09:24:36;;;;;;;0.20;0.20;;;13.50;99.90;;;;;;4990691;28;20436;-84
2021/03/28 09:27:21;;;;;;;0.63;0.57;;;13.70;99.90;;;;;;5002838;28;20194;-84
2021/03/28 09:30:26;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5033299;28;20769;-84
2021/03/28 09:33:25;;;;;;;0.30;0.30;;;13.70;99.90;;;;;;5020455;28;20203;-85
2021/03/28 09:36:04;;;;;;;0.30;0.30;;;13.80;99.90;;;;;;4991260;28;20188;-86
2021/03/28 09:39:11;;;;;;;0.30;0.30;;;13.50;99.90;;;;;;4994757;28;20701;-85
2021/03/28 09:42:18;;;;;;;0.50;0.50;;;13.70;99.90;;;;;;4975499;28;20208;-87
2021/03/28 09:45:30;;;;;;;0.37;0.33;;;13.80;99.90;;;;;;5024584;28;20212;-86
2021/03/28 09:48:04;;;;;;;0.33;0.33;;;14.00;99.90;;;;;;5003996;28;20191;-85
2021/03/28 09:51:14;;;;;;;0.37;0.30;;;14.00;99.90;;;;;;5025040;28;20690;-88
2021/03/28 09:53:43;;;;;;;0.20;0.20;;;14.10;99.90;;;;;;5027458;28;20533;-86
2021/03/28 09:56:48;;;;;;;0.20;0.20;;;14.10;99.90;;;;;;5015107;28;20274;-83
2021/03/28 09:59:54;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5023839;28;20204;-84
2021/03/28 10:02:56;;;;;;;0.17;0.17;;;14.40;99.90;;;;;;5005967;28;20179;-83
2021/03/28 10:05:28;;;;;;;0.50;0.50;;;14.70;99.90;;;;;;5030708;28;20189;-87
2021/03/28 10:08:10;;;;;;;0.83;0.83;;;14.80;99.90;;;;;;5002231;28;20655;-82
2021/03/28 10:10:39;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5016078;28;20211;-83
2021/03/28 10:13:41;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;4998180;28;20715;-85
2021/03/28 10:16:16;;;;;;;0.20;0.20;;;14.70;99.90;;;;;;5016125;28;20194;-86
2021/03/28 10:19:06;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;4997144;28;20565;-85
2021/03/28 10:21:46;;;;;;;0.20;0.20;;;15.20;99.90;;;;;;5014250;28;20194;-85
2021/03/28 10:24:36;;;;;;;0.20;0.20;;;15.40;99.90;;;;;;5006262;28;20206;-86
2021/03/28 10:27:05;;;;;;;0.77;0.77;;;15.70;99.90;;;;;;5026295;28;20185;-85
2021/03/28 10:29:52;;;;;;;0.27;0.20;;;15.60;99.90;;;;;;4997935;28;20298;-85
2021/03/28 10:32:51;;;;;;;3.50;0.80;;;15.90;99.90;;;;;;5023879;28;20195;-84
2021/03/28 10:35:58;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5008457;28;20329;-85
2021/03/28 10:38:47;;;;;;;0.50;0.50;;;16.70;99.90;;;;;;4992882;28;20260;-84
2021/03/28 10:41:46;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5001692;28;20200;-85
2021/03/28 10:44:20;;;;;;;0.37;0.37;;;15.90;99.90;;;;;;5007776;28;20215;-89
2021/03/28 10:47:04;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;4999735;28;20194;-85
2021/03/28 10:50:07;;;;;;;0.63;0.27;;;15.50;99.90;;;;;;5027791;28;20261;-84
2021/03/28 10:53:08;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;4996918;28;20179;-84
2021/03/28 10:55:56;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;4993973;28;20332;-85
2021/03/28 10:58:46;;;;;;;0.20;0.20;;;14.90;99.90;;;;;;5014181;28;20189;-84
2021/03/28 11:01:24;;;;;;;0.87;0.30;;;14.80;99.90;;;;;;4995831;28;20745;-86
2021/03/28 11:04:17;;;;;;;0.43;0.33;;;14.60;99.90;;;;;;4996747;28;20204;-85
2021/03/28 11:06:53;;;;;;;0.20;0.20;;;14.60;99.90;;;;;;5014220;28;20189;-84
2021/03/28 11:09:22;;;;;;;0.23;0.23;;;14.60;99.90;;;;;;5009554;28;20241;-84
2021/03/28 11:12:08;;;;;;;1.60;0.50;;;14.70;99.90;;;;;;5012438;28;20186;-83
2021/03/28 11:15:06;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5001190;28;20274;-85
2021/03/28 11:17:52;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5003813;28;20217;-83
2021/03/28 11:20:54;;;;;;;1.37;0.97;;;15.00;99.90;;;;;;5018321;28;20213;-84
2021/03/28 11:23:27;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;4997615;28;20234;-84
2021/03/28 11:25:56;;;;;;;1.33;0.27;;;15.30;99.90;;;;;;5015695;28;20183;-84
2021/03/28 11:28:47;;;;;;;0.20;0.10;;;15.30;99.90;;;;;;5013700;28;20193;-84
2021/03/28 11:31:25;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5014175;28;20660;-81
2021/03/28 11:34:01;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;4995684;28;20217;-80
2021/03/28 11:36:29;;;;;;;0.13;0.13;;;15.20;99.90;;;;;;4994189;28;20185;-81
2021/03/28 11:39:18;;;;;;;0.20;0.20;;;15.10;99.90;;;;;;5011586;28;20659;-81
2021/03/28 11:41:57;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;4996372;28;20632;-81
2021/03/28 11:44:33;;;;;;;1.33;0.50;;;15.60;99.90;;;;;;4990790;28;20340;-82
2021/03/28 11:47:23;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;4998799;28;20248;-79
2021/03/28 11:50:07;;;;;;;0.83;0.70;;;15.90;99.90;;;;;;5008233;28;20222;-81
2021/03/28 11:53:16;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;4994090;28;20198;-81
2021/03/28 11:56:01;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5021935;28;20195;-81
2021/03/28 11:58:26;;;;;;;0.43;0.43;;;16.00;99.90;;;;;;4988317;28;20287;-80
2021/03/28 12:00:59;;;;;;;0.20;0.20;;;15.90;99.90;;;;;;5011532;28;20652;-84
2021/03/28 12:03:36;;;;;;;4.77;0.87;;;15.90;99.90;;;;;;4995224;28;20768;-84
2021/03/28 12:06:20;;;;;;;0.13;0.13;;;15.90;99.90;;;;;;4988103;28;20179;-84
2021/03/28 12:08:46;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5012887;28;20180;-84
2021/03/28 12:11:30;;;;;;;0.13;0.13;;;16.20;99.90;;;;;;5015218;28;20190;-85
2021/03/28 12:13:59;;;;;;;0.20;0.20;;;16.50;99.90;;;;;;5004796;28;20549;-86
2021/03/28 12:17:04;;;;;;;0.20;0.20;;;16.80;99.90;;;;;;4994469;28;20186;-87
2021/03/28 12:19:54;;;;;;;0.17;0.17;;;16.90;99.90;;;;;;4996766;28;20204;-91
2021/03/28 12:22:22;;;;;;;1.17;0.60;;;17.00;99.90;;;;;;5004436;28;20729;-85
2021/03/28 12:25:03;;;;;;;1.03;0.90;;;17.00;99.90;;;;;;5010394;28;20207;-84
2021/03/28 12:28:01;;;;;;;1.07;0.83;;;16.60;99.90;;;;;;4997634;28;20186;-84
2021/03/28 12:30:41;;;;;;;1.17;0.30;;;16.50;99.90;;;;;;5007175;28;20569;-84
2021/03/28 12:33:47;;;;;;;2.23;0.27;;;16.70;99.90;;;;;;5017239;28;20221;-84
2021/03/28 12:36:17;;;;;;;0.20;0.20;;;16.60;99.90;;;;;;4973729;28;20699;-85
2021/03/28 12:38:51;;;;;;;0.37;0.37;;;16.20;99.90;;;;;;5000302;28;20193;-84
2021/03/28 12:41:22;;;;;;;3.50;0.37;;;15.90;99.90;;;;;;5000451;28;20179;-84
2021/03/28 12:43:54;;;;;;;0.20;0.20;;;15.50;99.90;;;;;;5004017;28;20195;-84
2021/03/28 12:46:47;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5000929;28;20179;-84
2021/03/28 12:49:28;;;;;;;0.17;0.17;;;15.70;99.90;;;;;;4987773;28;20210;-84
2021/03/28 12:52:15;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5012962;28;20181;-85
2021/03/28 12:54:50;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;4997262;28;20710;-83
2021/03/28 12:57:42;;;;;;;0.93;0.93;;;15.70;99.90;;;;;;5022834;28;20183;-84
2021/03/28 13:00:20;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;4990347;28;20222;-84
2021/03/28 13:02:48;;;;;;;0.27;0.27;;;16.20;99.90;;;;;;4998531;28;20235;-84
2021/03/28 13:05:34;;;;;;;0.20;0.20;;;16.30;99.90;;;;;;4999996;28;20325;-85
2021/03/28 13:08:09;;;;;;;0.20;0.20;;;16.50;99.90;;;;;;5023778;28;20171;-84
2021/03/28 13:10:42;;;;;;;1.83;1.17;;;16.60;99.90;;;;;;4997849;28;20583;-85
2021/03/28 13:13:14;;;;;;;2.17;1.60;;;16.70;99.90;;;;;;5001514;28;20202;-84
2021/03/28 13:15:59;;;;;;;1.03;0.93;;;16.40;99.90;;;;;;4998690;28;20183;-86
2021/03/28 13:18:30;;;;;;;0.13;0.13;;;16.50;99.90;;;;;;5000342;28;20223;-84
2021/03/28 13:21:07;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5018636;28;20562;-86
2021/03/28 13:23:56;;;;;;;0.30;0.30;;;16.20;99.90;;;;;;4991286;28;20198;-84
2021/03/28 13:27:04;;;;;;;0.20;0.20;;;16.40;99.90;;;;;;5000337;28;20190;-84
2021/03/28 13:29:37;;;;;;;0.20;0.20;;;16.50;99.90;;;;;;5009857;28;20217;-83
2021/03/28 13:32:05;;;;;;;0.20;0.20;;;16.40;99.90;;;;;;4999692;28;20224;-84
2021/03/28 13:34:45;;;;;;;0.20;0.20;;;16.30;99.90;;;;;;5019690;28;20190;-84
2021/03/28 13:37:23;;;;;;;0.93;0.93;;;16.50;99.90;;;;;;4991675;28;20272;-84
2021/03/28 13:40:04;;;;;;;1.60;0.97;;;16.70;99.90;;;;;;5013433;28;20215;-84
2021/03/28 13:43:11;;;;;;;0.40;0.40;;;16.80;99.90;;;;;;5008292;28;20255;-83
2021/03/28 13:45:38;;;;;;;1.90;1.60;;;16.70;99.90;;;;;;5015322;28;20197;-83
2021/03/28 13:48:06;;;;;;;0.37;0.37;;;16.70;99.90;;;;;;5011784;28;20187;-85
2021/03/28 13:50:56;;;;;;;0.47;0.47;;;16.60;99.90;;;;;;5012682;28;20213;-84
2021/03/28 13:53:45;;;;;;;1.03;0.57;;;16.60;99.90;;;;;;5014866;28;20219;-85
2021/03/28 13:56:19;;;;;;;0.73;0.37;;;16.70;99.90;;;;;;5013740;28;20210;-84
2021/03/28 13:58:46;;;;;;;1.53;0.30;;;16.80;99.90;;;;;;5008387;28;20552;-84
2021/03/28 14:01:25;;;;;;;0.20;0.20;;;16.70;99.90;;;;;;5008410;28;20791;-85
2021/03/28 14:03:56;;;;;;;1.03;0.20;;;16.80;99.90;;;;;;5007798;28;20268;-84
2021/03/28 14:06:44;;;;;;;0.13;0.13;;;16.80;99.90;;;;;;5012613;28;20778;-84
2021/03/28 14:09:13;;;;;;;0.20;0.20;;;17.00;99.90;;;;;;5008349;28;20293;-85
2021/03/28 14:11:45;;;;;;;0.47;0.43;;;17.20;99.90;;;;;;4995680;28;20187;-84
2021/03/28 14:14:23;;;;;;;0.13;0.13;;;17.20;99.90;;;;;;5005390;28;20253;-84
2021/03/28 14:16:53;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5012660;28;20187;-84
2021/03/28 14:19:47;;;;;;;0.17;0.17;;;17.10;99.90;;;;;;4995349;28;20206;-85
2021/03/28 14:22:31;;;;;;;0.47;0.47;;;17.20;99.90;;;;;;4997819;28;20187;-86
2021/03/28 14:24:59;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5002644;28;20202;-84
2021/03/28 14:27:32;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;4994443;28;20190;-84
2021/03/28 14:30:03;;;;;;;0.20;0.20;;;17.10;99.90;;;;;;4998026;28;20195;-84
2021/03/28 14:32:37;;;;;;;1.23;1.13;;;17.20;99.90;;;;;;5029993;28;20662;-85
2021/03/28 14:35:19;;;;;;;0.20;0.20;;;16.90;99.90;;;;;;5011326;28;20213;-88
2021/03/28 14:38:30;;;;;;;0.77;0.60;;;17.00;99.90;;;;;;4987340;28;20807;-84
2021/03/28 14:41:40;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5018910;28;20253;-84