Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/29 05:01:20;;;;;;;1.30;0.80;;;12.70;73.10;;;;;;5642689;23;20528;-72
2023/10/29 05:03:47;;;;;;;1.30;0.90;;;12.80;74.80;;;;;;4994925;28;20903;-73
2023/10/29 05:06:19;;;;;;;1.50;0.80;;;12.80;75.10;;;;;;4994980;28;20449;-73
2023/10/29 05:08:45;;;;;;;1.50;0.93;;;12.90;75.50;;;;;;4995023;28;20453;-74
2023/10/29 05:11:12;;;;;;;1.97;1.00;;;12.80;76.10;;;;;;4994888;28;20465;-74
2023/10/29 05:13:39;;;;;;;1.30;0.80;;;12.90;76.10;;;;;;4994776;28;20471;-73
2023/10/29 05:16:06;;;;;;;1.63;1.00;;;12.90;76.00;;;;;;5017074;23;20513;-76
2023/10/29 05:18:34;;;;;;;1.53;0.90;;;12.80;76.10;;;;;;4994694;28;20449;-76
2023/10/29 05:21:01;;;;;;;1.93;1.10;;;12.80;76.00;;;;;;4994663;28;20449;-76
2023/10/29 05:23:28;;;;;;;1.30;0.90;;;12.80;76.30;;;;;;4994263;28;20492;-75
2023/10/29 05:25:54;;;;;;;1.40;0.90;;;12.80;76.40;;;;;;4994711;28;20464;-76
2023/10/29 05:28:22;;;;;;;1.87;1.00;;;12.70;76.40;;;;;;4994791;28;20488;-76
2023/10/29 05:30:49;;;;;;;2.07;0.80;;;12.70;76.90;;;;;;5006567;28;20452;-76
2023/10/29 05:33:16;;;;;;;1.30;0.80;;;12.70;77.20;;;;;;5001879;28;20446;-76
2023/10/29 05:35:44;;;;;;;1.50;0.70;;;12.70;77.40;;;;;;5002199;28;20469;-76
2023/10/29 05:38:10;;;;;;;1.63;0.80;;;12.70;77.70;;;;;;5001801;28;20496;-76
2023/10/29 05:40:37;;;;;;;1.30;0.80;;;12.70;78.00;;;;;;5001546;28;20455;-76
2023/10/29 05:43:04;;;;;;;1.20;0.70;;;12.70;78.00;;;;;;5002291;28;20500;-77
2023/10/29 05:45:30;;;;;;;1.73;0.90;;;12.80;78.00;;;;;;4997867;28;20487;-76
2023/10/29 05:47:58;;;;;;;1.30;0.80;;;12.70;78.00;;;;;;5000270;28;20461;-76
2023/10/29 05:50:25;;;;;;;1.40;0.80;;;12.70;78.20;;;;;;5002386;28;20453;-76
2023/10/29 05:52:53;;;;;;;1.23;0.73;;;12.70;78.20;;;;;;5001988;28;20448;-76
2023/10/29 05:55:22;;;;;;;1.60;0.90;;;12.70;78.00;;;;;;5001647;28;20476;-76
2023/10/29 05:57:49;;;;;;;1.40;0.80;;;12.80;78.20;;;;;;5000041;28;20448;-76
2023/10/29 06:00:17;;;;;;;1.57;1.10;;;12.80;78.20;;;;;;4999854;28;20504;-76
2023/10/29 06:02:44;;;;;;;1.40;0.70;;;12.80;78.00;;;;;;5000393;28;20628;-76
2023/10/29 06:05:10;;;;;;;1.40;0.90;;;12.80;78.00;;;;;;5000936;28;20472;-76
2023/10/29 06:07:41;;;;;;;1.40;0.80;;;12.90;78.30;;;;;;5000195;28;20449;-76
2023/10/29 06:10:11;;;;;;;1.30;0.80;;;12.90;77.70;;;;;;4999121;28;20936;-77
2023/10/29 06:12:38;;;;;;;1.40;0.90;;;12.90;77.30;;;;;;4998873;28;20445;-76
2023/10/29 06:15:05;;;;;;;1.33;0.80;;;12.90;77.30;;;;;;4998940;28;20477;-76
2023/10/29 06:17:32;;;;;;;1.37;0.80;;;12.90;77.50;;;;;;4999842;28;20914;-76
2023/10/29 06:19:59;;;;;;;2.67;1.50;;;12.90;76.60;;;;;;4999671;28;20456;-77
2023/10/29 06:22:25;;;;;;;2.20;0.87;;;13.00;76.60;;;;;;5000337;28;20445;-76
2023/10/29 06:24:52;;;;;;;1.30;0.83;;;13.00;76.60;;;;;;5000347;28;20469;-76
2023/10/29 06:27:20;;;;;;;1.50;1.00;;;13.10;76.80;;;;;;5000855;28;20449;-77
2023/10/29 06:29:47;;;;;;;1.33;0.80;;;13.10;76.90;;;;;;5000036;28;20471;-76
2023/10/29 06:32:14;;;;;;;1.23;0.70;;;13.20;77.10;;;;;;4997675;28;20456;-77
2023/10/29 06:34:40;;;;;;;1.30;0.80;;;13.10;75.30;;;;;;4996410;28;20473;-76
2023/10/29 06:37:07;;;;;;;1.20;0.70;;;13.10;72.20;;;;;;4995878;28;20449;-76
2023/10/29 06:39:34;;;;;;;1.10;0.70;;;13.20;71.80;;;;;;4996036;28;20445;-77
2023/10/29 06:42:00;;;;;;;1.60;0.80;;;13.30;72.20;;;;;;4996638;28;20441;-76
2023/10/29 06:44:28;;;;;;;1.30;0.70;;;13.30;71.60;;;;;;4997333;28;20489;-76
2023/10/29 06:46:55;;;;;;;1.23;0.80;;;13.40;70.80;;;;;;4999125;28;20456;-77
2023/10/29 06:49:22;;;;;;;1.20;0.70;;;13.50;71.00;;;;;;4999219;28;20449;-76
2023/10/29 06:51:49;;;;;;;1.40;0.80;;;13.60;70.80;;;;;;4999592;28;20437;-76
2023/10/29 06:54:16;;;;;;;1.40;0.90;;;13.60;70.40;;;;;;5000031;28;20445;-76
2023/10/29 06:56:42;;;;;;;1.40;0.90;;;13.70;70.70;;;;;;4999516;28;20480;-76
2023/10/29 06:59:10;;;;;;;2.07;0.90;;;13.70;70.00;;;;;;4998769;28;20441;-76
2023/10/29 07:01:38;;;;;;;1.40;1.00;;;13.70;70.00;;;;;;4999181;28;20457;-76
2023/10/29 07:04:04;;;;;;;1.23;0.70;;;13.70;70.70;;;;;;4999070;28;20496;-77
2023/10/29 07:06:31;;;;;;;1.77;1.00;;;13.70;70.00;;;;;;4997059;28;20889;-76
2023/10/29 07:08:58;;;;;;;1.83;0.90;;;13.80;70.30;;;;;;4997326;28;20447;-76
2023/10/29 07:11:25;;;;;;;1.80;0.90;;;14.00;70.30;;;;;;4996848;28;20441;-77
2023/10/29 07:13:53;;;;;;;2.00;0.70;;;14.00;70.30;;;;;;4995630;28;20441;-77
2023/10/29 07:16:19;;;;;;;1.83;1.13;;;14.10;69.90;;;;;;4997058;28;20511;-76
2023/10/29 07:18:47;;;;;;;1.27;0.80;;;14.10;70.10;;;;;;4997645;28;20460;-77
2023/10/29 07:21:14;;;;;;;2.70;0.80;;;14.10;70.30;;;;;;4995469;28;20452;-76
2023/10/29 07:23:41;;;;;;;1.50;0.90;;;14.10;70.40;;;;;;4997389;28;20484;-76
2023/10/29 07:26:07;;;;;;;1.30;0.80;;;14.10;69.90;;;;;;5000933;28;20544;-77
2023/10/29 07:28:34;;;;;;;1.83;0.90;;;14.20;70.50;;;;;;5001252;28;20461;-77
2023/10/29 07:31:01;;;;;;;1.37;0.83;;;14.20;69.80;;;;;;5000092;28;20241;-77
2023/10/29 07:33:28;;;;;;;1.57;0.73;;;14.20;70.00;;;;;;5000414;28;20441;-76
2023/10/29 07:35:56;;;;;;;1.50;0.80;;;14.30;70.70;;;;;;4999757;28;20465;-77
2023/10/29 07:38:22;;;;;;;1.60;0.83;;;14.40;70.80;;;;;;4998995;28;20452;-77
2023/10/29 07:40:50;;;;;;;1.47;0.90;;;14.40;69.50;;;;;;4997283;28;20445;-77
2023/10/29 07:43:16;;;;;;;1.20;0.70;;;14.20;69.80;;;;;;4997460;28;20504;-76
2023/10/29 07:45:44;;;;;;;1.80;0.70;;;14.30;70.30;;;;;;4996879;28;20469;-77
2023/10/29 07:48:10;;;;;;;1.27;0.80;;;14.40;70.50;;;;;;4997137;28;20456;-77
2023/10/29 07:50:37;;;;;;;1.40;0.93;;;14.40;69.90;;;;;;4997293;28;20503;-76
2023/10/29 07:53:05;;;;;;;1.30;0.70;;;14.50;70.30;;;;;;4998695;28;20445;-76
2023/10/29 07:55:32;;;;;;;1.70;0.90;;;14.50;69.70;;;;;;4999186;28;20825;-74
2023/10/29 07:57:59;;;;;;;1.67;0.80;;;14.50;70.30;;;;;;4999549;28;20488;-77
2023/10/29 08:00:25;;;;;;;1.40;0.80;;;14.50;70.20;;;;;;4999158;28;20445;-76
2023/10/29 08:02:52;;;;;;;1.73;0.90;;;14.50;70.70;;;;;;4998852;28;20445;-76
2023/10/29 08:05:19;;;;;;;1.30;0.70;;;14.70;70.50;;;;;;4999394;28;20465;-77
2023/10/29 08:07:45;;;;;;;1.30;0.80;;;14.80;70.30;;;;;;4999526;28;20880;-77
2023/10/29 08:10:13;;;;;;;1.73;0.90;;;14.90;70.00;;;;;;4999042;28;20829;-77
2023/10/29 08:12:40;;;;;;;1.50;0.90;;;14.90;69.70;;;;;;4998908;28;20461;-74
2023/10/29 08:15:08;;;;;;;1.30;0.77;;;15.00;69.60;;;;;;4998510;28;20484;-77
2023/10/29 08:17:34;;;;;;;1.53;0.80;;;15.00;69.70;;;;;;4998987;28;20449;-77
2023/10/29 08:20:02;;;;;;;1.20;0.73;;;15.10;70.00;;;;;;4997496;28;20985;-76
2023/10/29 08:22:29;;;;;;;1.30;0.80;;;15.10;69.80;;;;;;4998222;28;20453;-76
2023/10/29 08:24:59;;;;;;;1.50;0.80;;;15.20;70.00;;;;;;4998048;28;20523;-77
2023/10/29 08:27:27;;;;;;;1.40;0.80;;;15.30;69.80;;;;;;4997016;28;20957;-76
2023/10/29 08:29:54;;;;;;;1.40;0.70;;;15.40;70.00;;;;;;4996584;28;20918;-76
2023/10/29 08:32:20;;;;;;;1.60;0.90;;;15.40;69.90;;;;;;4997646;28;20448;-77
2023/10/29 08:34:47;;;;;;;1.90;0.90;;;15.40;69.80;;;;;;4997332;28;20469;-77
2023/10/29 08:37:14;;;;;;;1.50;0.90;;;15.40;69.90;;;;;;4999341;28;20441;-78
2023/10/29 08:39:40;;;;;;;3.33;0.87;;;15.50;70.00;;;;;;5003318;28;20445;-77
2023/10/29 08:42:07;;;;;;;1.53;0.77;;;15.50;70.20;;;;;;5000487;28;20449;-77
2023/10/29 08:44:35;;;;;;;1.50;0.80;;;15.60;69.60;;;;;;4999772;28;20841;-76
2023/10/29 08:47:02;;;;;;;1.20;0.70;;;15.70;69.80;;;;;;5000097;28;21017;-77
2023/10/29 08:49:29;;;;;;;1.30;0.70;;;15.70;69.50;;;;;;5000020;28;20942;-77
2023/10/29 08:51:56;;;;;;;1.53;1.00;;;15.80;69.80;;;;;;4999521;28;20441;-77
2023/10/29 08:54:23;;;;;;;2.13;1.00;;;15.80;70.10;;;;;;4999828;28;20540;-76
2023/10/29 08:56:50;;;;;;;1.43;0.87;;;15.90;70.10;;;;;;4999208;28;20815;-77
2023/10/29 08:59:17;;;;;;;1.40;0.70;;;16.00;69.80;;;;;;4999280;28;20456;-78
2023/10/29 09:01:45;;;;;;;1.43;1.10;;;16.00;69.90;;;;;;4999956;28;20459;-77
2023/10/29 09:04:12;;;;;;;1.40;0.83;;;16.10;69.20;;;;;;4999456;28;20535;-77
2023/10/29 09:06:39;;;;;;;1.30;0.70;;;16.10;70.60;;;;;;4998953;28;20476;-77
2023/10/29 09:09:06;;;;;;;1.47;1.00;;;16.10;70.10;;;;;;4999478;28;20445;-77
2023/10/29 09:11:33;;;;;;;1.50;1.10;;;16.20;70.90;;;;;;4999472;28;20811;-77
2023/10/29 09:14:01;;;;;;;1.60;0.90;;;16.20;70.90;;;;;;4998618;28;20437;-77
2023/10/29 09:16:27;;;;;;;1.57;0.80;;;16.30;71.20;;;;;;4998579;28;20491;-76
2023/10/29 09:18:55;;;;;;;1.67;0.80;;;16.10;70.00;;;;;;4998454;28;20957;-77
2023/10/29 09:21:22;;;;;;;1.30;0.73;;;16.10;70.20;;;;;;4998980;28;20941;-77
2023/10/29 09:23:49;;;;;;;1.90;0.97;;;16.10;70.40;;;;;;4998706;28;21137;-77
2023/10/29 09:26:15;;;;;;;1.20;0.80;;;15.90;70.90;;;;;;4998425;28;20500;-77
2023/10/29 09:28:42;;;;;;;1.80;0.90;;;15.90;70.40;;;;;;4998353;28;20452;-76
2023/10/29 09:31:09;;;;;;;1.80;1.30;;;16.00;71.80;;;;;;4998727;28;20473;-77
2023/10/29 09:33:35;;;;;;;1.40;0.90;;;15.90;70.30;;;;;;4998128;28;20484;-77
2023/10/29 09:36:04;;;;;;;2.00;1.03;;;15.90;71.40;;;;;;4998490;28;20473;-76
2023/10/29 09:38:31;;;;;;;2.13;0.80;;;15.80;72.20;;;;;;4997963;28;20450;-77
2023/10/29 09:40:58;;;;;;;1.60;1.00;;;15.90;72.10;;;;;;4998132;28;20453;-75
2023/10/29 09:43:28;;;;;;;1.73;1.20;;;16.00;72.00;;;;;;4997785;28;20846;-77
2023/10/29 09:45:56;;;;;;;1.50;1.10;;;15.90;71.70;;;;;;4998000;28;20465;-77
2023/10/29 09:48:23;;;;;;;1.50;1.20;;;15.90;72.60;;;;;;4997430;28;20457;-77
2023/10/29 09:50:50;;;;;;;1.43;0.90;;;15.80;73.70;;;;;;4998136;28;20823;-77
2023/10/29 09:53:19;;;;;;;3.30;1.30;;;16.00;74.30;;;;;;4998025;28;20452;-77
2023/10/29 09:55:47;;;;;;;1.57;0.90;;;16.10;73.40;;;;;;4998425;28;20881;-77
2023/10/29 09:58:14;;;;;;;1.20;0.80;;;16.30;73.40;;;;;;4997654;28;20444;-77
2023/10/29 10:00:41;;;;;;;1.80;1.03;;;16.10;71.80;;;;;;4998034;28;20449;-77
2023/10/29 10:03:08;;;;;;;1.40;1.03;;;16.10;72.20;;;;;;4998956;28;20798;-77
2023/10/29 10:05:36;;;;;;;1.93;1.43;;;16.00;72.70;;;;;;4998228;28;20580;-77
2023/10/29 10:08:03;;;;;;;1.67;0.80;;;16.10;72.00;;;;;;4997766;28;20866;-77
2023/10/29 10:10:39;;;;;;;1.70;1.03;;;16.20;72.20;;;;;;4997855;28;20437;-77
2023/10/29 10:13:06;;;;;;;1.80;1.00;;;16.10;72.40;;;;;;4997113;28;20424;-77
2023/10/29 10:15:33;;;;;;;1.40;0.90;;;15.90;73.90;;;;;;4998184;28;20857;-76
2023/10/29 10:18:01;;;;;;;2.27;1.10;;;16.00;72.60;;;;;;4997292;28;20960;-76
2023/10/29 10:20:29;;;;;;;1.60;1.10;;;16.00;72.50;;;;;;4997773;28;20472;-76
2023/10/29 10:22:59;;;;;;;1.47;1.03;;;15.90;72.70;;;;;;4997843;28;20440;-77
2023/10/29 10:25:27;;;;;;;1.70;0.90;;;15.90;72.00;;;;;;4997657;28;20496;-77
2023/10/29 10:27:57;;;;;;;2.10;1.10;;;15.90;72.40;;;;;;4997774;28;20442;-77
2023/10/29 10:30:30;;;;;;;1.50;0.90;;;16.00;72.60;;;;;;4998806;28;20449;-77
2023/10/29 10:33:10;;;;;;;1.40;0.93;;;15.90;73.20;;;;;;4997488;28;20460;-77
2023/10/29 10:35:41;;;;;;;1.20;0.77;;;15.90;73.50;;;;;;4998902;28;20465;-77
2023/10/29 10:38:09;;;;;;;1.50;1.10;;;15.90;74.00;;;;;;4997968;28;20453;-77
2023/10/29 10:40:36;;;;;;;1.50;1.07;;;15.80;75.00;;;;;;4998399;28;20453;-77
2023/10/29 10:43:04;;;;;;;1.90;1.17;;;16.00;75.00;;;;;;4999279;28;20448;-78
2023/10/29 10:45:33;;;;;;;2.60;1.20;;;16.10;75.00;;;;;;4998370;28;20543;-77
2023/10/29 10:48:03;;;;;;;1.40;0.90;;;16.30;74.90;;;;;;4998249;28;20831;-77
2023/10/29 10:50:31;;;;;;;2.20;1.20;;;16.40;75.10;;;;;;4997522;28;20449;-77
2023/10/29 10:52:58;;;;;;;2.57;1.40;;;16.60;75.10;;;;;;4997806;28;20448;-78
2023/10/29 10:55:26;;;;;;;1.70;1.20;;;16.70;74.70;;;;;;4996469;28;20464;-77
2023/10/29 10:57:53;;;;;;;2.07;1.37;;;16.70;72.60;;;;;;4997989;28;20441;-77
2023/10/29 11:00:21;;;;;;;1.77;1.10;;;16.70;72.80;;;;;;5000134;28;20446;-77
2023/10/29 11:02:50;;;;;;;1.70;1.00;;;16.90;72.80;;;;;;5001917;28;20453;-77
2023/10/29 11:05:17;;;;;;;2.07;1.00;;;16.90;72.10;;;;;;5001131;28;20492;-77
2023/10/29 11:07:45;;;;;;;2.07;1.00;;;16.90;72.90;;;;;;5001233;28;20965;-77
2023/10/29 11:10:14;;;;;;;1.60;0.97;;;17.00;72.60;;;;;;5001639;28;20445;-77
2023/10/29 11:12:42;;;;;;;2.07;0.97;;;16.90;72.10;;;;;;5000953;28;20815;-77
2023/10/29 11:15:16;;;;;;;1.90;0.93;;;16.90;71.90;;;;;;5015437;23;20487;-72
2023/10/29 11:18:00;;;;;;;1.73;0.90;;;17.00;71.20;;;;;;4977150;28;20456;-75
2023/10/29 11:20:56;;;;;;;1.27;0.80;;;16.90;71.00;;;;;;4977576;28;20823;-75
2023/10/29 11:23:24;;;;;;;1.60;0.83;;;16.90;70.70;;;;;;4977219;28;20825;-75
2023/10/29 11:26:11;;;;;;;1.30;0.80;;;17.00;70.60;;;;;;4977498;28;20568;-75
2023/10/29 11:28:45;;;;;;;1.40;0.90;;;17.00;69.80;;;;;;4977165;28;20446;-75
2023/10/29 11:31:13;;;;;;;1.63;0.80;;;17.00;69.00;;;;;;4977539;28;20485;-75
2023/10/29 11:33:43;;;;;;;1.50;0.97;;;17.00;68.40;;;;;;4977438;28;20473;-75
2023/10/29 11:36:30;;;;;;;1.40;0.90;;;17.10;67.20;;;;;;4977091;28;20971;-75
2023/10/29 11:39:22;;;;;;;1.17;0.70;;;17.40;66.20;;;;;;4977474;28;20515;-75
2023/10/29 11:41:51;;;;;;;1.20;0.70;;;17.60;65.60;;;;;;4976974;28;20481;-75
2023/10/29 11:44:24;;;;;;;1.60;0.70;;;17.80;64.40;;;;;;4977365;28;20489;-73
2023/10/29 11:47:07;;;;;;;2.00;0.80;;;17.90;64.50;;;;;;4977434;28;20458;-75
2023/10/29 11:50:13;;;;;;;1.57;0.80;;;18.00;64.00;;;;;;4976837;28;20485;-75
2023/10/29 11:52:45;;;;;;;1.50;0.80;;;18.20;64.20;;;;;;4977075;28;20446;-76
2023/10/29 11:55:13;;;;;;;1.40;0.80;;;18.30;63.40;;;;;;4976675;28;20987;-76
2023/10/29 11:57:46;;;;;;;1.40;0.90;;;18.40;61.50;;;;;;4977042;28;20504;-76
2023/10/29 12:00:14;;;;;;;1.80;0.80;;;18.40;62.50;;;;;;4977066;28;20458;-75
2023/10/29 12:02:44;;;;;;;1.23;0.70;;;18.40;62.60;;;;;;4976730;28;20450;-75
2023/10/29 12:05:13;;;;;;;1.60;0.70;;;18.40;62.70;;;;;;4976662;28;21025;-76
2023/10/29 12:07:40;;;;;;;1.40;0.80;;;18.80;62.00;;;;;;4977183;28;20454;-76
2023/10/29 12:10:07;;;;;;;1.40;0.80;;;19.30;59.50;;;;;;4977048;28;20512;-76
2023/10/29 12:12:34;;;;;;;1.43;0.77;;;19.60;58.20;;;;;;4976688;28;20454;-76
2023/10/29 12:15:01;;;;;;;1.53;0.80;;;20.10;58.70;;;;;;4977210;28;20434;-75
2023/10/29 12:17:29;;;;;;;1.30;0.70;;;20.50;56.60;;;;;;4976817;28;20449;-76
2023/10/29 12:19:56;;;;;;;1.50;0.70;;;20.90;54.40;;;;;;4976497;28;20442;-77
2023/10/29 12:22:25;;;;;;;1.47;0.80;;;21.30;53.30;;;;;;4976445;28;20473;-77
2023/10/29 12:24:58;;;;;;;1.20;0.70;;;21.80;52.70;;;;;;4976153;28;20481;-77
2023/10/29 12:27:25;;;;;;;1.23;0.70;;;22.10;52.80;;;;;;4976119;28;20434;-76
2023/10/29 12:29:52;;;;;;;1.37;0.80;;;22.30;52.00;;;;;;4976285;28;20453;-77
2023/10/29 12:32:22;;;;;;;1.70;0.70;;;22.20;51.70;;;;;;4976093;28;20456;-76
2023/10/29 12:34:50;;;;;;;1.10;0.60;;;21.80;51.60;;;;;;4976486;28;20446;-76
2023/10/29 12:37:25;;;;;;;1.20;0.70;;;21.30;51.60;;;;;;4976511;28;20453;-76
2023/10/29 12:39:54;;;;;;;1.17;0.70;;;21.10;52.10;;;;;;4976214;28;20434;-76
2023/10/29 12:42:22;;;;;;;1.20;0.70;;;20.80;52.00;;;;;;4976430;28;20457;-75
2023/10/29 12:44:53;;;;;;;1.30;0.80;;;20.80;51.50;;;;;;4976358;28;20553;-76
2023/10/29 12:47:20;;;;;;;1.20;0.70;;;20.70;51.70;;;;;;4976212;28;20489;-77
2023/10/29 12:49:57;;;;;;;1.20;0.63;;;20.50;53.10;;;;;;4975865;28;20441;-76
2023/10/29 12:52:26;;;;;;;1.67;0.90;;;20.30;52.80;;;;;;4975634;28;20976;-75
2023/10/29 12:54:53;;;;;;;3.40;0.73;;;20.00;53.90;;;;;;4975452;28;20818;-75
2023/10/29 12:57:20;;;;;;;1.40;0.70;;;20.00;55.00;;;;;;4975654;28;20450;-73
2023/10/29 12:59:48;;;;;;;1.60;0.70;;;19.70;53.10;;;;;;4975674;28;20545;-74
2023/10/29 13:02:25;;;;;;;1.50;1.00;;;19.70;53.90;;;;;;4975639;28;20445;-74
2023/10/29 13:04:52;;;;;;;1.43;0.70;;;19.80;53.80;;;;;;4975406;28;20512;-75
2023/10/29 13:07:20;;;;;;;2.70;0.90;;;21.00;53.10;;;;;;4975514;28;20836;-75
2023/10/29 13:09:52;;;;;;;2.00;0.80;;;22.10;49.90;;;;;;4975438;28;20454;-74
2023/10/29 13:12:18;;;;;;;1.40;0.90;;;22.30;49.00;;;;;;4976276;28;20469;-74
2023/10/29 13:14:46;;;;;;;1.90;0.80;;;22.30;50.00;;;;;;4975595;28;20446;-75
2023/10/29 13:17:15;;;;;;;1.30;0.73;;;22.30;49.80;;;;;;4974897;28;20517;-75
2023/10/29 13:19:42;;;;;;;1.30;0.67;;;23.20;47.00;;;;;;4975292;28;20508;-75
2023/10/29 13:22:10;;;;;;;1.80;0.93;;;25.00;44.90;;;;;;4975048;28;20449;-75
2023/10/29 13:24:36;;;;;;;1.40;0.70;;;27.30;40.90;;;;;;4975198;28;20478;-75
2023/10/29 13:27:06;;;;;;;1.40;0.70;;;27.80;40.30;;;;;;4975098;28;20536;-75
2023/10/29 13:29:36;;;;;;;1.60;0.70;;;27.10;41.00;;;;;;4975426;28;20769;-75
2023/10/29 13:32:02;;;;;;;2.07;0.80;;;26.20;42.50;;;;;;4975114;28;20446;-74
2023/10/29 13:34:29;;;;;;;1.17;0.70;;;25.40;42.80;;;;;;4974741;28;20939;-74
2023/10/29 13:36:56;;;;;;;1.30;0.70;;;24.60;45.00;;;;;;4974663;28;20979;-75
2023/10/29 13:39:22;;;;;;;1.80;0.70;;;24.10;45.80;;;;;;4974958;28;20492;-72
2023/10/29 13:41:49;;;;;;;1.70;0.80;;;23.40;48.00;;;;;;4974915;28;20453;-73
2023/10/29 13:44:17;;;;;;;1.13;0.60;;;23.00;49.10;;;;;;4974865;28;20453;-73
2023/10/29 13:46:44;;;;;;;1.30;0.63;;;22.50;48.30;;;;;;4974428;28;20528;-73
2023/10/29 13:49:11;;;;;;;1.40;0.80;;;22.10;47.90;;;;;;4974502;28;20860;-75
2023/10/29 13:51:38;;;;;;;1.30;0.80;;;21.50;48.90;;;;;;4974746;28;20442;-75
2023/10/29 13:54:05;;;;;;;1.90;0.80;;;21.10;50.40;;;;;;4974779;28;20462;-76
2023/10/29 13:56:32;;;;;;;1.40;0.80;;;20.80;50.50;;;;;;4974665;28;20919;-76
2023/10/29 13:58:59;;;;;;;1.30;0.80;;;20.60;50.90;;;;;;4974918;28;20458;-77
2023/10/29 14:01:27;;;;;;;1.30;0.70;;;20.60;50.90;;;;;;4974637;28;20453;-76
2023/10/29 14:03:55;;;;;;;1.40;0.60;;;20.40;52.40;;;;;;4974638;28;20450;-73
2023/10/29 14:06:23;;;;;;;1.40;0.80;;;20.10;52.70;;;;;;4974475;28;20516;-74
2023/10/29 14:08:50;;;;;;;1.30;0.80;;;20.00;51.80;;;;;;4974606;28;20482;-76
2023/10/29 14:11:17;;;;;;;1.13;0.70;;;20.00;52.10;;;;;;4974494;28;20477;-76
2023/10/29 14:13:44;;;;;;;1.20;0.60;;;19.90;53.30;;;;;;4974740;28;20446;-74
2023/10/29 14:16:11;;;;;;;1.10;0.70;;;19.80;51.50;;;;;;4974107;28;20995;-75
2023/10/29 14:18:39;;;;;;;1.50;0.70;;;19.70;52.60;;;;;;4974517;28;20867;-75
2023/10/29 14:21:06;;;;;;;1.60;0.70;;;19.80;52.50;;;;;;4974431;28;20449;-76
2023/10/29 14:23:33;;;;;;;1.20;0.70;;;19.90;52.20;;;;;;4974450;28;20452;-75
2023/10/29 14:26:00;;;;;;;1.20;0.70;;;20.00;53.00;;;;;;4974573;28;20513;-76
2023/10/29 14:28:26;;;;;;;1.43;0.80;;;20.10;52.80;;;;;;4974440;28;20505;-75
2023/10/29 14:30:53;;;;;;;1.53;0.73;;;20.10;51.90;;;;;;4974444;28;20566;-76
2023/10/29 14:33:21;;;;;;;1.40;0.70;;;20.20;52.70;;;;;;4974382;28;20442;-75
2023/10/29 14:35:56;;;;;;;1.40;0.70;;;20.30;50.80;;;;;;4988598;28;20462;-77
2023/10/29 14:38:22;;;;;;;1.40;0.70;;;20.30;51.00;;;;;;5001203;28;20441;-75
2023/10/29 14:40:51;;;;;;;1.20;0.70;;;20.40;51.70;;;;;;4981543;28;20873;-74
2023/10/29 14:43:19;;;;;;;1.20;0.83;;;20.50;51.60;;;;;;4978817;28;20445;-76
2023/10/29 14:45:46;;;;;;;1.70;0.70;;;20.40;51.90;;;;;;4978229;28;20874;-76
2023/10/29 14:48:13;;;;;;;2.40;0.80;;;20.50;51.00;;;;;;4978361;28;20449;-75
2023/10/29 14:50:39;;;;;;;1.70;0.70;;;20.30;51.30;;;;;;4978238;28;20445;-75
2023/10/29 14:53:08;;;;;;;1.33;0.80;;;20.30;51.50;;;;;;4978397;28;20445;-75
2023/10/29 14:55:35;;;;;;;1.43;0.83;;;20.20;51.70;;;;;;4977988;28;20501;-74
2023/10/29 14:58:02;;;;;;;1.30;0.90;;;20.10;52.20;;;;;;4978075;28;20446;-75
2023/10/29 15:00:29;;;;;;;1.30;0.80;;;20.10;53.10;;;;;;4977984;28;20475;-75
2023/10/29 15:02:55;;;;;;;1.23;0.70;;;20.00;52.90;;;;;;4977998;28;20865;-75
2023/10/29 15:05:22;;;;;;;2.30;0.80;;;19.90;53.30;;;;;;4977748;28;20899;-75
2023/10/29 15:07:49;;;;;;;1.40;0.80;;;19.80;53.80;;;;;;4977849;28;20448;-75
2023/10/29 15:10:17;;;;;;;1.53;0.70;;;19.70;53.40;;;;;;4977752;28;20453;-76
2023/10/29 15:12:44;;;;;;;1.27;0.70;;;19.60;53.30;;;;;;4977664;28;20446;-75
2023/10/29 15:15:11;;;;;;;1.30;1.00;;;19.70;53.70;;;;;;4977417;28;20470;-74
2023/10/29 15:17:38;;;;;;;1.67;0.90;;;19.70;53.10;;;;;;4977715;28;20434;-75
2023/10/29 15:20:08;;;;;;;1.43;0.83;;;19.70;53.40;;;;;;4977599;28;20456;-75
2023/10/29 15:22:35;;;;;;;1.20;0.70;;;19.60;54.10;;;;;;4977837;28;20445;-75
2023/10/29 15:25:05;;;;;;;1.30;0.70;;;19.50;54.10;;;;;;4977279;28;20469;-75
2023/10/29 15:27:34;;;;;;;3.30;1.10;;;19.50;54.80;;;;;;4977472;28;20508;-75
2023/10/29 15:30:01;;;;;;;2.90;0.80;;;19.40;54.70;;;;;;4977322;28;20450;-75
2023/10/29 15:32:28;;;;;;;1.67;0.80;;;19.30;54.70;;;;;;4977291;28;20449;-75
2023/10/29 15:34:56;;;;;;;1.30;0.80;;;19.30;55.00;;;;;;4977126;28;20442;-74
2023/10/29 15:37:26;;;;;;;1.40;0.90;;;19.30;55.50;;;;;;4976921;28;20449;-75
2023/10/29 15:39:55;;;;;;;1.30;0.70;;;19.30;55.80;;;;;;4977113;28;20446;-74
2023/10/29 15:42:22;;;;;;;1.40;1.00;;;19.30;55.30;;;;;;4977187;28;20481;-74
2023/10/29 15:44:50;;;;;;;1.40;0.80;;;19.30;55.10;;;;;;4976980;28;20532;-75
2023/10/29 15:47:18;;;;;;;1.40;0.80;;;19.30;55.20;;;;;;4976981;28;20477;-74
2023/10/29 15:49:45;;;;;;;1.30;0.63;;;19.20;55.00;;;;;;4976982;28;20446;-75
2023/10/29 15:52:12;;;;;;;1.10;0.67;;;19.20;56.70;;;;;;4976971;28;20454;-75
2023/10/29 15:54:38;;;;;;;1.23;0.70;;;19.20;56.40;;;;;;4976988;28;20550;-75
2023/10/29 15:57:05;;;;;;;1.80;1.30;;;19.10;58.10;;;;;;4976530;28;21003;-75
2023/10/29 15:59:32;;;;;;;1.20;0.80;;;19.00;59.50;;;;;;4976932;28;20442;-75
2023/10/29 16:02:00;;;;;;;1.40;1.00;;;18.90;60.40;;;;;;4976845;28;20449;-74
2023/10/29 16:04:27;;;;;;;1.43;0.80;;;18.90;61.50;;;;;;4976424;28;20473;-74
2023/10/29 16:06:54;;;;;;;1.60;0.70;;;18.80;58.80;;;;;;4976568;28;20486;-74
2023/10/29 16:09:21;;;;;;;1.30;0.80;;;18.70;57.60;;;;;;4976722;28;20446;-74
2023/10/29 16:11:48;;;;;;;1.10;0.70;;;18.70;57.10;;;;;;4976911;28;20452;-75
2023/10/29 16:14:15;;;;;;;1.30;0.70;;;18.70;57.30;;;;;;4976349;28;20449;-75
2023/10/29 16:16:41;;;;;;;1.40;0.80;;;18.70;59.40;;;;;;4976000;28;20521;-75
2023/10/29 16:19:09;;;;;;;1.40;0.87;;;18.70;59.20;;;;;;4976076;28;20924;-74
2023/10/29 16:21:36;;;;;;;1.60;0.90;;;18.70;61.90;;;;;;4976445;28;20808;-75
2023/10/29 16:24:03;;;;;;;1.50;0.80;;;18.60;61.60;;;;;;4976408;28;20454;-74
2023/10/29 16:26:30;;;;;;;2.40;0.80;;;18.50;57.90;;;;;;4976233;28;20514;-75
2023/10/29 16:28:57;;;;;;;1.50;0.80;;;18.50;59.70;;;;;;4975921;28;20939;-75
2023/10/29 16:31:23;;;;;;;2.10;0.87;;;18.50;62.70;;;;;;4975897;28;20936;-75
2023/10/29 16:33:50;;;;;;;1.70;0.83;;;18.50;64.10;;;;;;4976194;28;20449;-74
2023/10/29 16:36:18;;;;;;;1.70;0.90;;;18.40;64.70;;;;;;4976105;28;20812;-75
2023/10/29 16:38:45;;;;;;;1.40;0.90;;;18.30;65.10;;;;;;4976071;28;20454;-74
2023/10/29 16:41:14;;;;;;;1.80;0.90;;;18.30;65.50;;;;;;4975975;28;20450;-74
2023/10/29 16:43:41;;;;;;;1.40;0.80;;;18.30;66.10;;;;;;4975747;28;20461;-75
2023/10/29 16:46:09;;;;;;;1.30;0.90;;;18.20;66.70;;;;;;4975786;28;20481;-74
2023/10/29 16:48:36;;;;;;;1.60;0.80;;;18.20;67.10;;;;;;4975949;28;20463;-75
2023/10/29 16:51:06;;;;;;;1.80;1.00;;;18.10;67.40;;;;;;4975949;28;20489;-74
2023/10/29 16:53:35;;;;;;;1.40;0.90;;;18.00;68.00;;;;;;4976053;28;20428;-74
2023/10/29 16:56:06;;;;;;;1.90;0.80;;;18.00;68.50;;;;;;4975667;28;20904;-75
2023/10/29 16:58:33;;;;;;;1.80;1.33;;;18.00;68.60;;;;;;4975239;28;20550;-75
2023/10/29 17:01:00;;;;;;;1.63;1.30;;;17.90;68.50;;;;;;4975503;28;20473;-76
2023/10/29 17:03:27;;;;;;;1.90;1.20;;;17.80;68.80;;;;;;4975654;28;20454;-74
2023/10/29 17:05:54;;;;;;;1.90;1.20;;;17.70;68.50;;;;;;4975551;28;20489;-75
2023/10/29 17:08:20;;;;;;;2.10;1.90;;;17.60;68.70;;;;;;4975657;28;20815;-76
2023/10/29 17:10:48;;;;;;;3.30;2.40;;;17.40;65.20;;;;;;4975526;28;20457;-75
2023/10/29 17:13:16;;;;;;;2.10;1.20;;;17.40;63.30;;;;;;4975537;28;20457;-74
2023/10/29 17:15:43;;;;;;;1.97;1.07;;;17.30;63.30;;;;;;5091365;23;20489;-76
2023/10/29 17:18:10;;;;;;;1.60;1.00;;;17.40;63.40;;;;;;4996800;28;20445;-77
2023/10/29 17:20:37;;;;;;;1.57;0.90;;;17.50;62.90;;;;;;4996561;28;20919;-77
2023/10/29 17:23:03;;;;;;;1.90;1.00;;;17.50;64.60;;;;;;4997789;28;20468;-75
2023/10/29 17:25:35;;;;;;;1.70;0.80;;;17.30;66.40;;;;;;4998965;28;20472;-77
2023/10/29 17:28:03;;;;;;;1.23;0.80;;;17.30;67.50;;;;;;4998249;28;20509;-76
2023/10/29 17:30:32;;;;;;;2.03;1.00;;;17.30;72.10;;;;;;5000675;28;20452;-76
2023/10/29 17:32:59;;;;;;;2.47;1.10;;;17.10;74.30;;;;;;5001598;28;21038;-76
2023/10/29 17:35:30;;;;;;;1.70;1.10;;;17.00;75.50;;;;;;5003375;28;20460;-76
2023/10/29 17:37:56;;;;;;;2.60;1.23;;;16.90;77.30;;;;;;4994888;28;20869;-76
2023/10/29 17:40:24;;;;;;;1.67;0.83;;;16.80;78.80;;;;;;4998344;28;20452;-76
2023/10/29 17:42:50;;;;;;;1.30;0.90;;;16.60;80.40;;;;;;4998897;28;20449;-76
2023/10/29 17:45:19;;;;;;;1.43;0.90;;;16.50;81.10;;;;;;5000711;28;20445;-76
2023/10/29 17:47:48;;;;;;;1.30;0.70;;;16.30;82.00;;;;;;5000550;28;20484;-76
2023/10/29 17:50:15;;;;;;;1.30;0.97;;;16.20;82.40;;;;;;4998648;28;20947;-76
2023/10/29 17:52:42;;;;;;;1.30;0.80;;;16.20;82.90;;;;;;4998270;28;20452;-76