Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/22 00:00:07;;;;;;;4.47;4.07;;;9.30;99.90;;;;;;4950591;29;20192;-69
2020/12/22 00:02:32;;;;;;;4.53;4.00;;;9.30;99.90;;;;;;4950861;29;20180;-68
2020/12/22 00:04:58;;;;;;;4.80;4.40;;;9.30;99.90;;;;;;4950672;29;20472;-68
2020/12/22 00:07:24;;;;;;;4.50;4.10;;;9.30;99.90;;;;;;4950647;28;20240;-68
2020/12/22 00:09:49;;;;;;;6.20;5.30;;;9.30;99.90;;;;;;4950553;28;20185;-68
2020/12/22 00:12:18;;;;;;;6.40;5.43;;;9.30;99.90;;;;;;4950836;29;20184;-68
2020/12/22 00:14:44;;;;;;;5.30;4.80;;;9.20;99.90;;;;;;4950561;28;20173;-68
2020/12/22 00:17:10;;;;;;;5.13;4.63;;;9.30;99.90;;;;;;4951124;28;20910;-68
2020/12/22 00:19:36;;;;;;;4.50;4.10;;;9.30;99.90;;;;;;4950242;29;20829;-68
2020/12/22 00:22:01;;;;;;;4.93;4.53;;;9.40;99.90;;;;;;4950746;28;20247;-68
2020/12/22 00:24:27;;;;;;;3.87;3.57;;;9.40;99.90;;;;;;4950333;28;20582;-68
2020/12/22 00:26:52;;;;;;;5.50;4.40;;;9.40;99.90;;;;;;4949694;29;20605;-67
2020/12/22 00:29:19;;;;;;;4.30;3.90;;;9.40;99.90;;;;;;4948546;29;20187;-68
2020/12/22 00:31:45;;;;;;;4.40;4.00;;;9.40;99.90;;;;;;4950054;29;20169;-68
2020/12/22 00:34:10;;;;;;;6.13;4.70;;;9.40;99.90;;;;;;4950398;29;20428;-68
2020/12/22 00:36:36;;;;;;;3.97;3.57;;;9.40;99.90;;;;;;4949985;29;20706;-68
2020/12/22 00:39:02;;;;;;;4.20;3.87;;;9.40;99.90;;;;;;4949967;29;20770;-69
2020/12/22 00:41:27;;;;;;;5.30;4.90;;;9.30;99.90;;;;;;4950074;29;20205;-68
2020/12/22 00:43:53;;;;;;;3.73;3.40;;;9.40;99.90;;;;;;4948968;28;20185;-67
2020/12/22 00:46:19;;;;;;;3.47;3.17;;;9.40;99.90;;;;;;4950137;29;20192;-68
2020/12/22 00:48:45;;;;;;;3.73;3.43;;;9.40;99.90;;;;;;4949644;29;20197;-69
2020/12/22 00:51:13;;;;;;;3.10;2.90;;;9.50;99.90;;;;;;4950027;29;20205;-68
2020/12/22 00:53:41;;;;;;;3.37;3.03;;;9.50;99.90;;;;;;4949759;29;20416;-69
2020/12/22 00:56:10;;;;;;;4.60;3.03;;;9.60;99.90;;;;;;4949978;29;20435;-69
2020/12/22 00:58:35;;;;;;;2.80;2.60;;;9.50;99.90;;;;;;4949403;28;20448;-68
2020/12/22 01:01:01;;;;;;;3.13;2.83;;;9.60;99.90;;;;;;4950028;29;20421;-68
2020/12/22 01:03:26;;;;;;;2.87;2.67;;;9.60;99.90;;;;;;4949639;29;20176;-68
2020/12/22 01:05:52;;;;;;;2.40;2.23;;;9.70;99.90;;;;;;4950101;29;21009;-68
2020/12/22 01:08:17;;;;;;;2.27;2.07;;;9.70;99.90;;;;;;4949714;29;20287;-68
2020/12/22 01:10:43;;;;;;;2.30;2.10;;;9.80;99.90;;;;;;4950006;29;20195;-68
2020/12/22 01:13:08;;;;;;;6.73;2.47;;;9.80;99.90;;;;;;4950119;28;20172;-68
2020/12/22 01:15:34;;;;;;;2.50;2.13;;;9.80;99.90;;;;;;4949908;29;20176;-68
2020/12/22 01:17:59;;;;;;;2.20;2.00;;;9.80;99.90;;;;;;4949565;29;20196;-67
2020/12/22 01:20:25;;;;;;;2.17;1.93;;;9.80;99.90;;;;;;4949579;29;20303;-68
2020/12/22 01:22:50;;;;;;;1.93;1.83;;;9.80;99.90;;;;;;4949736;29;20189;-67
2020/12/22 01:25:16;;;;;;;4.63;2.03;;;9.90;99.90;;;;;;4949532;29;20212;-67
2020/12/22 01:27:41;;;;;;;3.57;1.80;;;9.90;99.90;;;;;;4949493;29;20207;-68
2020/12/22 01:30:07;;;;;;;2.83;2.07;;;9.90;99.90;;;;;;4949620;29;20259;-67
2020/12/22 01:32:33;;;;;;;2.90;1.87;;;9.90;99.90;;;;;;4949820;29;20597;-67
2020/12/22 01:34:58;;;;;;;1.50;1.40;;;9.90;99.90;;;;;;4949640;29;20550;-68
2020/12/22 01:37:24;;;;;;;4.50;1.80;;;9.90;99.90;;;;;;4951676;28;20226;-67
2020/12/22 01:39:49;;;;;;;2.73;1.93;;;10.00;99.90;;;;;;4953167;29;20673;-68
2020/12/22 01:42:15;;;;;;;2.40;1.33;;;9.90;99.90;;;;;;4953341;29;20429;-67
2020/12/22 01:44:40;;;;;;;1.70;1.60;;;9.90;99.90;;;;;;4953459;29;20571;-68
2020/12/22 01:47:07;;;;;;;2.20;1.50;;;9.90;99.90;;;;;;4953160;28;20235;-68
2020/12/22 01:49:33;;;;;;;1.53;1.43;;;9.80;99.90;;;;;;4953439;29;20169;-68
2020/12/22 01:51:59;;;;;;;1.77;1.20;;;9.80;99.90;;;;;;4953262;29;20425;-68
2020/12/22 01:54:26;;;;;;;1.30;1.20;;;9.80;99.90;;;;;;4953343;28;20640;-67
2020/12/22 01:56:52;;;;;;;0.83;0.83;;;9.80;99.90;;;;;;4952894;28;20208;-68
2020/12/22 01:59:18;;;;;;;0.90;0.80;;;9.90;99.90;;;;;;4953060;29;20852;-67
2020/12/22 02:01:44;;;;;;;1.33;0.70;;;9.90;99.90;;;;;;4953490;28;20827;-68
2020/12/22 02:04:10;;;;;;;0.60;0.60;;;10.00;99.90;;;;;;4952913;29;20456;-67
2020/12/22 02:06:36;;;;;;;0.73;0.73;;;10.00;99.90;;;;;;4952864;28;20432;-68
2020/12/22 02:09:07;;;;;;;1.00;0.90;;;10.10;99.90;;;;;;4952242;29;20796;-69
2020/12/22 02:11:34;;;;;;;1.33;0.50;;;10.20;99.90;;;;;;4953005;28;20177;-68
2020/12/22 02:14:02;;;;;;;0.80;0.60;;;10.20;99.90;;;;;;4952593;28;20424;-68
2020/12/22 02:16:27;;;;;;;0.93;0.60;;;10.30;99.90;;;;;;4952954;28;20420;-67
2020/12/22 02:18:54;;;;;;;0.60;0.60;;;10.30;99.90;;;;;;4952146;28;20502;-68
2020/12/22 02:21:21;;;;;;;0.63;0.60;;;10.30;99.90;;;;;;4953051;29;20173;-67
2020/12/22 02:23:48;;;;;;;1.00;0.60;;;10.40;99.90;;;;;;4952482;29;20435;-67
2020/12/22 02:26:24;;;;;;;2.90;0.70;;;10.40;99.90;;;;;;4952678;29;20421;-68
2020/12/22 02:28:51;;;;;;;0.50;0.50;;;10.40;99.90;;;;;;4952159;29;20435;-67
2020/12/22 02:31:18;;;;;;;0.70;0.53;;;10.50;99.90;;;;;;4952311;28;20424;-67
2020/12/22 02:33:45;;;;;;;0.50;0.50;;;10.50;99.90;;;;;;4952528;29;20544;-68
2020/12/22 02:36:12;;;;;;;0.60;0.60;;;10.50;99.90;;;;;;4952169;28;20420;-68
2020/12/22 02:38:39;;;;;;;0.60;0.60;;;10.50;99.90;;;;;;4952002;28;20447;-67
2020/12/22 02:41:05;;;;;;;0.60;0.60;;;10.50;99.90;;;;;;4952254;28;20416;-68
2020/12/22 02:43:31;;;;;;;3.07;0.50;;;10.50;99.90;;;;;;4952314;29;20813;-68
2020/12/22 02:45:57;;;;;;;1.90;1.40;;;10.60;99.90;;;;;;4952037;28;20840;-68
2020/12/22 02:48:23;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;4951329;28;20452;-68
2020/12/22 02:50:49;;;;;;;1.27;0.70;;;10.60;99.90;;;;;;4952132;28;20931;-68
2020/12/22 02:53:14;;;;;;;0.77;0.70;;;10.60;99.90;;;;;;4952619;29;20507;-67
2020/12/22 02:55:40;;;;;;;0.60;0.57;;;10.60;99.90;;;;;;4952715;29;20545;-68
2020/12/22 02:58:06;;;;;;;0.63;0.50;;;10.70;99.90;;;;;;4951596;29;20274;-67
2020/12/22 03:00:31;;;;;;;0.90;0.60;;;10.70;99.90;;;;;;4952275;29;20193;-67
2020/12/22 03:02:57;;;;;;;0.70;0.60;;;10.70;99.90;;;;;;4950249;29;20187;-68
2020/12/22 03:05:23;;;;;;;1.30;0.60;;;10.70;99.90;;;;;;4951929;28;20208;-67
2020/12/22 03:07:48;;;;;;;1.33;0.60;;;10.80;99.90;;;;;;4951135;28;20193;-67
2020/12/22 03:10:15;;;;;;;1.13;0.57;;;10.80;99.90;;;;;;4951879;29;20389;-67
2020/12/22 03:12:42;;;;;;;0.63;0.60;;;10.80;99.90;;;;;;4951513;28;20181;-68
2020/12/22 03:15:09;;;;;;;0.50;0.50;;;10.90;99.90;;;;;;4951952;28;20799;-68
2020/12/22 03:17:35;;;;;;;0.60;0.57;;;10.90;99.90;;;;;;4951536;29;20456;-67
2020/12/22 03:20:01;;;;;;;0.70;0.53;;;10.90;99.90;;;;;;4951282;29;20431;-67
2020/12/22 03:22:27;;;;;;;0.50;0.50;;;10.90;99.90;;;;;;4951645;28;20432;-67
2020/12/22 03:24:52;;;;;;;0.70;0.70;;;10.90;99.90;;;;;;4951334;28;20460;-67
2020/12/22 03:27:18;;;;;;;0.70;0.67;;;10.90;99.90;;;;;;4951518;29;20452;-67
2020/12/22 03:29:43;;;;;;;0.70;0.60;;;10.90;99.90;;;;;;4950791;29;20268;-68
2020/12/22 03:32:09;;;;;;;1.43;0.50;;;10.90;99.90;;;;;;4951597;29;20200;-67
2020/12/22 03:34:35;;;;;;;0.73;0.70;;;10.90;99.90;;;;;;4951224;29;20173;-67
2020/12/22 03:37:01;;;;;;;1.73;0.60;;;10.90;99.90;;;;;;4951391;29;20440;-67
2020/12/22 03:39:27;;;;;;;0.50;0.50;;;10.90;99.90;;;;;;4950921;29;20292;-67
2020/12/22 03:41:52;;;;;;;0.67;0.63;;;10.90;99.90;;;;;;4951602;28;20518;-66
2020/12/22 03:44:18;;;;;;;1.10;0.60;;;10.90;99.90;;;;;;4951435;29;20475;-68
2020/12/22 03:46:48;;;;;;;0.67;0.67;;;10.90;99.90;;;;;;4951420;29;20239;-67
2020/12/22 03:49:18;;;;;;;3.17;0.50;;;10.90;99.90;;;;;;4951365;28;20169;-66
2020/12/22 03:51:44;;;;;;;0.70;0.60;;;10.90;99.90;;;;;;4951193;29;20433;-66
2020/12/22 03:54:10;;;;;;;2.17;0.70;;;10.90;99.90;;;;;;4951295;28;20436;-67
2020/12/22 03:56:36;;;;;;;0.60;0.60;;;10.90;99.90;;;;;;4950899;29;20432;-67
2020/12/22 03:59:02;;;;;;;0.53;0.53;;;11.00;99.90;;;;;;4950670;29;20883;-69
2020/12/22 04:01:28;;;;;;;0.50;0.50;;;11.00;99.90;;;;;;4949617;28;20459;-67
2020/12/22 04:03:54;;;;;;;1.23;0.50;;;10.90;99.90;;;;;;4950837;29;20400;-66
2020/12/22 04:06:19;;;;;;;0.47;0.40;;;11.00;99.90;;;;;;4950741;28;20577;-67
2020/12/22 04:08:45;;;;;;;0.63;0.53;;;11.00;99.90;;;;;;4950113;29;20205;-68
2020/12/22 04:11:10;;;;;;;0.50;0.50;;;11.00;99.90;;;;;;4950884;29;20216;-67
2020/12/22 04:13:36;;;;;;;0.90;0.50;;;11.00;99.90;;;;;;4950666;29;20190;-66
2020/12/22 04:16:05;;;;;;;1.37;1.27;;;10.90;99.90;;;;;;4950789;29;20196;-67
2020/12/22 04:18:31;;;;;;;0.70;0.50;;;11.00;99.90;;;;;;4949970;28;20232;-67
2020/12/22 04:20:58;;;;;;;0.50;0.50;;;10.90;99.90;;;;;;4950539;28;20841;-67
2020/12/22 04:23:25;;;;;;;1.03;0.80;;;10.90;99.90;;;;;;4950126;28;20491;-67
2020/12/22 04:25:50;;;;;;;0.90;0.60;;;10.90;99.90;;;;;;4950254;29;20467;-66
2020/12/22 04:28:16;;;;;;;1.37;0.60;;;10.90;99.90;;;;;;4949577;29;20459;-67
2020/12/22 04:30:42;;;;;;;0.50;0.50;;;11.00;99.90;;;;;;4950364;29;20181;-66
2020/12/22 04:33:07;;;;;;;0.70;0.60;;;11.00;99.90;;;;;;4950269;29;20635;-67
2020/12/22 04:35:33;;;;;;;1.53;0.80;;;11.00;99.90;;;;;;4950054;29;20193;-68
2020/12/22 04:37:59;;;;;;;0.40;0.40;;;11.00;99.90;;;;;;4950143;29;20231;-67
2020/12/22 04:40:24;;;;;;;0.60;0.50;;;11.00;99.90;;;;;;4949040;29;20184;-67
2020/12/22 04:42:50;;;;;;;2.23;0.97;;;11.00;99.90;;;;;;4948960;29;20438;-66
2020/12/22 04:45:16;;;;;;;0.50;0.47;;;11.00;99.90;;;;;;4949804;29;20209;-67
2020/12/22 04:47:42;;;;;;;0.50;0.50;;;11.00;99.90;;;;;;4949621;28;20272;-67
2020/12/22 04:50:08;;;;;;;1.93;0.67;;;11.00;99.90;;;;;;4949788;29;20177;-67
2020/12/22 04:52:34;;;;;;;1.03;0.60;;;11.00;99.90;;;;;;4949990;28;20260;-67
2020/12/22 04:55:00;;;;;;;0.80;0.60;;;11.00;99.90;;;;;;4949690;29;20472;-68
2020/12/22 04:57:40;;;;;;;0.60;0.60;;;11.00;99.90;;;;;;4949941;29;20213;-67
2020/12/22 05:00:06;;;;;;;0.50;0.50;;;11.10;99.90;;;;;;4950153;29;20556;-66
2020/12/22 05:02:39;;;;;;;0.63;0.63;;;11.00;99.90;;;;;;4949777;29;20558;-67
2020/12/22 05:05:05;;;;;;;0.80;0.70;;;11.00;99.90;;;;;;4949910;29;20220;-67
2020/12/22 05:07:30;;;;;;;0.60;0.60;;;11.00;99.90;;;;;;4949459;29;21103;-67
2020/12/22 05:09:55;;;;;;;1.60;0.60;;;11.00;99.90;;;;;;4949503;29;20180;-68
2020/12/22 05:12:21;;;;;;;1.17;0.53;;;10.90;99.90;;;;;;4949319;28;20671;-66
2020/12/22 05:14:46;;;;;;;0.67;0.53;;;11.00;99.90;;;;;;4949877;29;20267;-67
2020/12/22 05:17:13;;;;;;;0.60;0.60;;;11.00;99.90;;;;;;4949473;29;20661;-67
2020/12/22 05:19:41;;;;;;;0.53;0.53;;;11.00;99.90;;;;;;4949632;28;20185;-67
2020/12/22 05:22:07;;;;;;;0.63;0.57;;;11.00;99.90;;;;;;4949640;29;20436;-67
2020/12/22 05:24:35;;;;;;;0.80;0.60;;;11.10;99.90;;;;;;4949495;28;20471;-67
2020/12/22 05:27:01;;;;;;;0.80;0.60;;;11.10;99.90;;;;;;4950567;28;20177;-66
2020/12/22 05:29:28;;;;;;;1.40;0.50;;;11.10;99.90;;;;;;4949220;28;20435;-67
2020/12/22 05:31:53;;;;;;;0.63;0.60;;;11.10;99.90;;;;;;4949886;29;21285;-66
2020/12/22 05:34:19;;;;;;;0.50;0.50;;;11.10;99.90;;;;;;4949413;29;20427;-66
2020/12/22 05:36:47;;;;;;;0.70;0.50;;;11.10;99.90;;;;;;4949433;29;20197;-67
2020/12/22 05:39:22;;;;;;;1.00;0.50;;;11.10;99.90;;;;;;4948666;28;20453;-68
2020/12/22 05:41:47;;;;;;;0.60;0.60;;;11.10;99.90;;;;;;4949568;28;20420;-67
2020/12/22 05:44:13;;;;;;;1.07;0.50;;;11.20;99.90;;;;;;4949080;29;20483;-66
2020/12/22 05:46:40;;;;;;;0.63;0.60;;;11.20;99.90;;;;;;4949516;29;20180;-67
2020/12/22 05:49:08;;;;;;;0.80;0.50;;;11.20;99.90;;;;;;4948767;29;20683;-67
2020/12/22 05:51:33;;;;;;;0.50;0.50;;;11.30;99.90;;;;;;4949641;28;20428;-67
2020/12/22 05:54:13;;;;;;;0.60;0.50;;;11.30;99.90;;;;;;4949362;28;20436;-67
2020/12/22 05:56:39;;;;;;;0.50;0.50;;;11.30;99.90;;;;;;4949024;28;20264;-67
2020/12/22 05:59:17;;;;;;;1.53;0.47;;;11.30;99.90;;;;;;4948933;29;20499;-67
2020/12/22 06:01:42;;;;;;;1.00;0.77;;;11.40;99.90;;;;;;4948955;28;20267;-67
2020/12/22 06:04:09;;;;;;;0.87;0.47;;;11.40;99.90;;;;;;4949109;29;20488;-66
2020/12/22 06:06:36;;;;;;;0.50;0.50;;;11.40;99.90;;;;;;4948859;29;20670;-66
2020/12/22 06:09:02;;;;;;;1.10;0.80;;;11.40;99.90;;;;;;4948882;28;20962;-68
2020/12/22 06:11:29;;;;;;;0.60;0.50;;;11.50;99.90;;;;;;4949006;28;20428;-67
2020/12/22 06:13:57;;;;;;;1.63;0.60;;;11.50;99.90;;;;;;4949305;28;20834;-66
2020/12/22 06:16:22;;;;;;;0.80;0.80;;;11.50;99.90;;;;;;4948955;28;20467;-67
2020/12/22 06:18:51;;;;;;;0.60;0.60;;;11.50;99.90;;;;;;4948766;29;20993;-67
2020/12/22 06:21:20;;;;;;;0.50;0.47;;;11.50;99.90;;;;;;4949600;28;20177;-67
2020/12/22 06:23:48;;;;;;;1.13;0.73;;;11.60;99.90;;;;;;4949998;28;20424;-67
2020/12/22 06:26:14;;;;;;;0.60;0.50;;;11.60;99.90;;;;;;4952697;28;20464;-67
2020/12/22 06:28:40;;;;;;;0.77;0.77;;;11.60;99.90;;;;;;4951899;28;20455;-67
2020/12/22 06:31:20;;;;;;;0.70;0.70;;;11.60;99.90;;;;;;4952467;29;20470;-67
2020/12/22 06:33:46;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;4952116;28;20420;-68
2020/12/22 06:36:13;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;4952311;29;20436;-67
2020/12/22 06:39:09;;;;;;;1.10;0.70;;;11.60;99.90;;;;;;4951633;28;20812;-67
2020/12/22 06:41:35;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;4943744;29;20440;-67
2020/12/22 06:44:18;;;;;;;0.50;0.50;;;11.50;99.90;;;;;;4951946;29;20423;-67
2020/12/22 06:46:51;;;;;;;0.60;0.60;;;11.50;99.90;;;;;;4952531;28;20168;-68
2020/12/22 06:49:16;;;;;;;0.67;0.63;;;11.50;99.90;;;;;;4951949;29;20424;-67
2020/12/22 06:51:42;;;;;;;1.13;0.80;;;11.60;99.90;;;;;;4952182;29;20429;-67
2020/12/22 06:54:14;;;;;;;0.70;0.60;;;11.70;99.90;;;;;;4951773;29;20200;-67
2020/12/22 06:56:41;;;;;;;0.60;0.47;;;11.70;99.90;;;;;;4952214;29;20424;-68
2020/12/22 06:59:08;;;;;;;2.83;0.83;;;11.70;99.90;;;;;;4951791;28;20476;-67
2020/12/22 07:01:35;;;;;;;2.80;1.33;;;11.70;99.90;;;;;;4952055;28;20429;-67
2020/12/22 07:04:12;;;;;;;1.67;1.00;;;11.70;99.90;;;;;;4951899;28;20424;-66
2020/12/22 07:06:47;;;;;;;0.70;0.57;;;11.70;99.90;;;;;;4951822;29;20459;-67
2020/12/22 07:09:20;;;;;;;0.80;0.80;;;11.70;99.90;;;;;;4951600;29;20443;-67
2020/12/22 07:11:47;;;;;;;1.53;0.67;;;11.80;99.90;;;;;;4951923;29;20423;-67
2020/12/22 07:14:22;;;;;;;1.00;0.90;;;11.80;99.90;;;;;;4951915;29;20439;-66
2020/12/22 07:16:53;;;;;;;0.87;0.83;;;11.80;99.90;;;;;;4951640;28;20432;-67
2020/12/22 07:19:37;;;;;;;1.27;0.70;;;11.80;99.90;;;;;;4951615;29;20860;-67
2020/12/22 07:22:07;;;;;;;1.23;0.90;;;11.90;99.90;;;;;;4951635;29;20519;-67
2020/12/22 07:24:34;;;;;;;2.80;0.70;;;11.90;99.90;;;;;;4951645;28;21060;-67
2020/12/22 07:27:03;;;;;;;0.80;0.70;;;12.00;99.90;;;;;;4951543;28;20425;-67
2020/12/22 07:29:29;;;;;;;1.60;0.70;;;12.00;99.90;;;;;;4952162;28;20906;-68
2020/12/22 07:31:55;;;;;;;1.33;0.63;;;12.00;99.90;;;;;;4952830;29;20444;-68
2020/12/22 07:34:21;;;;;;;1.23;0.50;;;12.10;99.90;;;;;;4951500;28;20177;-67
2020/12/22 07:36:47;;;;;;;0.97;0.87;;;12.10;99.90;;;;;;4951006;29;20197;-67
2020/12/22 07:39:23;;;;;;;0.63;0.53;;;12.10;99.90;;;;;;4950784;29;21145;-67
2020/12/22 07:41:49;;;;;;;0.77;0.70;;;12.10;99.90;;;;;;4951509;29;20419;-68
2020/12/22 07:44:17;;;;;;;0.70;0.60;;;12.20;99.90;;;;;;4951103;28;20511;-67
2020/12/22 07:46:45;;;;;;;0.60;0.57;;;12.20;99.90;;;;;;4951146;29;20420;-67
2020/12/22 07:49:12;;;;;;;0.60;0.60;;;12.20;99.90;;;;;;4950343;28;20938;-67
2020/12/22 07:51:42;;;;;;;1.53;0.60;;;12.30;99.90;;;;;;4951181;28;20420;-67
2020/12/22 07:54:09;;;;;;;1.47;0.57;;;12.30;99.90;;;;;;4950658;29;20431;-67
2020/12/22 07:56:36;;;;;;;0.70;0.70;;;12.30;99.90;;;;;;4951057;29;20964;-67
2020/12/22 07:59:12;;;;;;;4.63;2.43;;;12.30;99.90;;;;;;4946669;28;20456;-67
2020/12/22 08:01:39;;;;;;;0.90;0.60;;;12.30;99.90;;;;;;4935103;28;20429;-67
2020/12/22 08:04:18;;;;;;;0.70;0.60;;;12.30;99.90;;;;;;4931864;29;20422;-67
2020/12/22 08:06:59;;;;;;;1.37;0.60;;;12.30;99.90;;;;;;4931660;29;20425;-67
2020/12/22 08:09:36;;;;;;;2.40;1.20;;;12.30;99.90;;;;;;4931309;29;20939;-67
2020/12/22 08:32:21;;;;;;;0.73;0.70;;;12.40;99.90;;;;;;4933122;29;20411;-67
2020/12/22 08:34:47;;;;;;;2.70;1.67;;;12.40;99.90;;;;;;4946403;29;20463;-67
2020/12/22 08:37:13;;;;;;;0.60;0.60;;;12.40;99.90;;;;;;4950142;28;20468;-67
2020/12/22 08:39:40;;;;;;;0.90;0.57;;;12.40;99.90;;;;;;4949896;28;20714;-67
2020/12/22 08:42:08;;;;;;;1.13;0.90;;;12.40;99.90;;;;;;4950151;28;20316;-67
2020/12/22 08:44:34;;;;;;;0.90;0.70;;;12.40;99.90;;;;;;4949896;28;20464;-67
2020/12/22 08:47:12;;;;;;;0.70;0.70;;;12.40;99.90;;;;;;4949806;28;20789;-67
2020/12/22 08:49:38;;;;;;;0.93;0.73;;;12.50;99.90;;;;;;4950023;28;20183;-67
2020/12/22 08:52:14;;;;;;;0.50;0.50;;;12.40;99.90;;;;;;4950670;28;20425;-67
2020/12/22 08:54:40;;;;;;;1.20;1.00;;;12.50;99.90;;;;;;4950223;28;20428;-67
2020/12/22 08:57:24;;;;;;;0.87;0.77;;;12.50;99.90;;;;;;4950472;28;20431;-67
2020/12/22 08:59:49;;;;;;;0.80;0.80;;;12.60;99.90;;;;;;4949525;28;20271;-67
2020/12/22 09:02:21;;;;;;;1.57;1.47;;;12.70;99.90;;;;;;4944586;28;20440;-67
2020/12/22 09:04:47;;;;;;;0.90;0.80;;;12.80;99.90;;;;;;4949327;29;20205;-67
2020/12/22 09:07:12;;;;;;;0.60;0.60;;;12.80;99.90;;;;;;4949595;29;21004;-67
2020/12/22 09:09:38;;;;;;;0.87;0.60;;;12.70;99.90;;;;;;4949240;29;20185;-68
2020/12/22 09:12:06;;;;;;;0.73;0.73;;;12.50;99.90;;;;;;4949462;29;20184;-67
2020/12/22 09:14:41;;;;;;;0.63;0.50;;;12.40;99.90;;;;;;4949733;28;20546;-67
2020/12/22 09:17:07;;;;;;;0.70;0.70;;;12.30;99.90;;;;;;4949216;29;20854;-67
2020/12/22 09:19:45;;;;;;;0.80;0.70;;;12.30;99.90;;;;;;4949136;29;20675;-68
2020/12/22 09:22:11;;;;;;;1.47;1.37;;;12.20;99.90;;;;;;4949262;28;20865;-68
2020/12/22 09:24:37;;;;;;;0.80;0.60;;;12.10;99.90;;;;;;4949445;29;20472;-68
2020/12/22 09:27:05;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;4949099;28;20420;-68
2020/12/22 09:29:31;;;;;;;1.13;0.77;;;12.00;99.90;;;;;;4949081;29;20180;-68
2020/12/22 09:31:58;;;;;;;0.80;0.80;;;12.00;99.90;;;;;;4949448;28;20421;-68
2020/12/22 09:34:25;;;;;;;0.70;0.70;;;12.00;99.90;;;;;;4949229;29;21046;-68
2020/12/22 09:37:02;;;;;;;4.50;0.80;;;12.00;99.90;;;;;;4949442;28;20540;-68
2020/12/22 09:39:29;;;;;;;0.63;0.60;;;12.00;99.90;;;;;;4949057;28;20499;-68
2020/12/22 09:41:56;;;;;;;0.90;0.60;;;11.90;99.90;;;;;;4949772;29;20998;-68
2020/12/22 09:44:23;;;;;;;0.60;0.60;;;11.90;99.90;;;;;;4949582;28;20460;-68
2020/12/22 09:46:50;;;;;;;0.73;0.73;;;11.80;99.90;;;;;;4949425;28;20774;-68
2020/12/22 09:49:16;;;;;;;1.30;0.87;;;11.90;99.90;;;;;;4948776;29;20852;-67
2020/12/22 09:51:42;;;;;;;0.60;0.60;;;11.90;99.90;;;;;;4949544;28;21216;-68
2020/12/22 09:54:08;;;;;;;0.70;0.60;;;12.00;99.90;;;;;;4949257;29;20487;-68
2020/12/22 09:56:34;;;;;;;1.30;0.67;;;12.00;99.90;;;;;;4949129;28;20488;-68
2020/12/22 09:59:00;;;;;;;0.87;0.87;;;12.10;99.90;;;;;;4950410;28;20444;-68
2020/12/22 10:01:26;;;;;;;0.97;0.97;;;12.20;99.90;;;;;;4952872;29;20187;-68
2020/12/22 10:03:52;;;;;;;0.70;0.70;;;12.20;99.90;;;;;;4953115;29;20301;-68
2020/12/22 10:06:19;;;;;;;0.90;0.67;;;12.30;99.90;;;;;;4952760;29;20551;-67
2020/12/22 10:08:45;;;;;;;0.87;0.83;;;12.30;99.90;;;;;;4952679;29;20565;-68
2020/12/22 10:11:11;;;;;;;0.80;0.70;;;12.40;99.90;;;;;;4953098;28;20420;-67
2020/12/22 10:13:37;;;;;;;0.80;0.80;;;12.50;99.90;;;;;;4953014;29;20972;-67
2020/12/22 10:16:13;;;;;;;2.40;0.67;;;12.60;99.90;;;;;;4953008;29;20260;-68
2020/12/22 10:18:39;;;;;;;0.80;0.80;;;12.60;99.90;;;;;;4952305;29;20302;-67
2020/12/22 10:21:10;;;;;;;0.90;0.80;;;12.70;99.90;;;;;;4952956;28;20993;-68
2020/12/22 10:23:37;;;;;;;1.00;0.60;;;12.70;99.90;;;;;;4952605;29;20723;-67
2020/12/22 10:26:04;;;;;;;2.03;0.83;;;12.80;99.90;;;;;;4952832;29;20472;-67
2020/12/22 10:28:32;;;;;;;1.43;1.33;;;12.90;99.90;;;;;;4952135;29;20522;-67
2020/12/22 10:30:58;;;;;;;0.77;0.77;;;12.90;99.90;;;;;;4952924;29;20424;-68
2020/12/22 10:33:23;;;;;;;0.50;0.50;;;13.00;99.90;;;;;;4952857;28;20482;-67
2020/12/22 10:35:49;;;;;;;0.90;0.80;;;13.00;99.90;;;;;;4953207;29;20428;-67
2020/12/22 10:38:14;;;;;;;0.80;0.80;;;13.10;99.90;;;;;;4952283;29;20271;-67
2020/12/22 10:40:40;;;;;;;0.70;0.60;;;13.10;99.90;;;;;;4952403;29;20177;-68
2020/12/22 10:43:06;;;;;;;1.43;0.97;;;13.10;99.90;;;;;;4952521;29;20178;-68
2020/12/22 10:45:32;;;;;;;0.90;0.80;;;13.10;99.90;;;;;;4952162;29;20209;-67
2020/12/22 10:47:59;;;;;;;0.80;0.80;;;13.20;99.90;;;;;;4951844;29;20546;-67
2020/12/22 10:50:25;;;;;;;1.63;0.90;;;13.20;99.90;;;;;;4952013;28;20896;-67
2020/12/22 10:52:50;;;;;;;1.37;1.27;;;13.30;99.90;;;;;;4952212;29;20503;-67
2020/12/22 10:55:16;;;;;;;0.67;0.67;;;13.20;99.90;;;;;;4951893;29;20196;-67
2020/12/22 10:57:41;;;;;;;0.83;0.80;;;13.20;99.90;;;;;;4951790;29;20563;-68
2020/12/22 11:00:07;;;;;;;0.90;0.90;;;13.20;99.90;;;;;;4952222;29;20185;-67
2020/12/22 11:02:33;;;;;;;0.80;0.70;;;13.20;99.90;;;;;;4951856;29;20205;-67
2020/12/22 11:04:59;;;;;;;0.70;0.63;;;13.20;99.90;;;;;;4951875;29;20208;-67
2020/12/22 11:07:37;;;;;;;1.10;1.00;;;13.30;99.90;;;;;;4951522;29;20519;-68
2020/12/22 11:10:04;;;;;;;0.50;0.50;;;13.30;99.90;;;;;;4951243;28;20863;-67
2020/12/22 11:12:29;;;;;;;0.80;0.80;;;13.30;99.90;;;;;;4951775;29;20427;-67
2020/12/22 11:14:55;;;;;;;0.60;0.60;;;13.20;99.90;;;;;;4951959;29;20459;-67
2020/12/22 11:17:21;;;;;;;0.77;0.77;;;13.20;99.90;;;;;;4951419;28;20189;-67
2020/12/22 11:19:46;;;;;;;1.20;1.20;;;13.20;99.90;;;;;;4951403;29;20172;-67
2020/12/22 11:22:12;;;;;;;3.30;0.70;;;13.20;99.90;;;;;;4951590;29;20185;-68
2020/12/22 11:24:37;;;;;;;1.57;0.70;;;13.20;99.90;;;;;;4951066;29;20219;-68
2020/12/22 11:27:03;;;;;;;3.53;1.97;;;13.20;99.90;;;;;;4952422;29;20173;-67
2020/12/22 11:29:28;;;;;;;0.80;0.80;;;13.20;99.90;;;;;;4951033;29;20169;-67
2020/12/22 11:31:54;;;;;;;0.70;0.60;;;13.10;99.90;;;;;;4951661;29;20259;-67
2020/12/22 11:34:20;;;;;;;1.00;0.90;;;13.20;99.90;;;;;;4951393;29;20185;-67
2020/12/22 11:36:52;;;;;;;2.90;1.33;;;13.10;99.90;;;;;;4951411;29;20275;-68
2020/12/22 11:39:20;;;;;;;9.30;1.97;;;13.00;99.90;;;;;;4950697;28;20597;-67
2020/12/22 11:41:45;;;;;;;1.20;1.07;;;12.90;99.90;;;;;;4951043;29;20935;-67
2020/12/22 11:44:11;;;;;;;1.13;1.03;;;12.90;99.90;;;;;;4951225;28;20479;-67
2020/12/22 11:46:37;;;;;;;0.80;0.80;;;12.90;99.90;;;;;;4950846;29;20232;-67
2020/12/22 11:49:05;;;;;;;1.07;0.70;;;12.90;99.90;;;;;;4950767;29;20201;-68
2020/12/22 11:51:30;;;;;;;1.00;1.00;;;12.90;99.90;;;;;;4950990;28;20635;-67
2020/12/22 11:53:56;;;;;;;0.97;0.80;;;12.90;99.90;;;;;;4951130;28;20434;-67
2020/12/22 11:56:21;;;;;;;1.23;1.07;;;13.00;99.90;;;;;;4951030;28;20189;-67
2020/12/22 11:58:47;;;;;;;1.20;1.10;;;13.00;99.90;;;;;;4950699;29;20220;-67
2020/12/22 12:01:12;;;;;;;2.80;0.90;;;13.00;99.90;;;;;;4951134;29;20207;-67
2020/12/22 12:03:40;;;;;;;0.70;0.70;;;13.10;99.90;;;;;;4951128;29;20192;-67
2020/12/22 12:06:08;;;;;;;1.17;1.07;;;13.10;99.90;;;;;;4950892;29;20217;-67
2020/12/22 12:08:34;;;;;;;1.20;0.70;;;13.10;99.90;;;;;;4950568;28;20448;-67
2020/12/22 12:10:59;;;;;;;1.37;0.63;;;13.10;99.90;;;;;;4950866;29;20417;-67
2020/12/22 12:13:25;;;;;;;1.10;1.00;;;13.10;99.90;;;;;;4950634;29;20181;-68
2020/12/22 12:15:50;;;;;;;0.80;0.80;;;13.20;99.90;;;;;;4950823;29;20181;-67
2020/12/22 12:18:16;;;;;;;0.60;0.60;;;13.30;99.90;;;;;;4950305;29;20209;-67
2020/12/22 12:20:41;;;;;;;0.80;0.70;;;13.30;99.90;;;;;;4950052;28;20188;-67
2020/12/22 12:23:07;;;;;;;0.70;0.70;;;13.40;99.90;;;;;;4950078;29;20227;-67
2020/12/22 12:25:32;;;;;;;0.70;0.70;;;13.40;99.90;;;;;;4950308;29;20371;-67
2020/12/22 12:27:58;;;;;;;1.30;0.80;;;13.40;99.90;;;;;;4950364;29;20326;-67
2020/12/22 12:30:23;;;;;;;1.83;1.73;;;13.40;99.90;;;;;;4950432;29;20690;-67
2020/12/22 12:32:49;;;;;;;0.63;0.63;;;13.40;99.90;;;;;;4950408;29;20312;-67
2020/12/22 12:35:14;;;;;;;1.20;1.00;;;13.40;99.90;;;;;;4950092;29;20239;-67
2020/12/22 12:37:40;;;;;;;0.90;0.90;;;13.50;99.90;;;;;;4949863;29;20266;-67
2020/12/22 12:40:05;;;;;;;0.73;0.73;;;13.50;99.90;;;;;;4950168;29;20655;-67
2020/12/22 12:42:31;;;;;;;2.37;0.93;;;13.50;99.90;;;;;;4950435;29;20181;-67
2020/12/22 12:44:57;;;;;;;0.83;0.83;;;13.50;99.90;;;;;;4950088;28;20208;-67
2020/12/22 12:47:23;;;;;;;0.73;0.73;;;13.40;99.90;;;;;;4950037;28;20201;-67
2020/12/22 12:49:49;;;;;;;2.47;0.97;;;13.40;99.90;;;;;;4949976;28;20173;-67
2020/12/22 12:52:15;;;;;;;0.97;0.87;;;13.40;99.90;;;;;;4949835;28;20447;-67
2020/12/22 12:54:40;;;;;;;3.97;1.07;;;13.40;99.90;;;;;;4949932;29;20434;-67
2020/12/22 12:57:07;;;;;;;0.93;0.83;;;13.30;99.90;;;;;;4949524;29;20496;-68
2020/12/22 12:59:32;;;;;;;1.40;1.30;;;13.20;99.90;;;;;;4949502;29;20180;-67
2020/12/22 13:01:58;;;;;;;1.37;0.60;;;13.10;99.90;;;;;;4949544;29;20416;-67
2020/12/22 13:04:24;;;;;;;0.80;0.80;;;13.00;99.90;;;;;;4949729;28;20188;-68
2020/12/22 13:06:49;;;;;;;1.20;0.90;;;13.00;99.90;;;;;;4949818;28;20227;-67