Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/14 00:00:08;;;;;;;2.53;2.35;;;23.60;96.50;;;;;;5049121;28;20200;-64
2022/07/14 00:02:35;;;;;;;2.50;2.30;;;23.60;96.60;;;;;;5033741;28;20675;-65
2022/07/14 00:05:03;;;;;;;3.17;2.50;;;23.50;96.80;;;;;;5031717;28;20219;-65
2022/07/14 00:07:30;;;;;;;2.40;2.20;;;23.40;96.80;;;;;;5048323;28;20208;-66
2022/07/14 00:09:57;;;;;;;2.55;2.35;;;23.40;97.00;;;;;;5048567;28;20670;-66
2022/07/14 00:12:24;;;;;;;4.47;2.45;;;23.30;97.00;;;;;;5048698;28;20211;-66
2022/07/14 00:14:50;;;;;;;2.50;2.10;;;23.30;97.10;;;;;;5048541;28;20208;-66
2022/07/14 00:17:17;;;;;;;2.45;2.25;;;23.30;97.20;;;;;;5043920;28;20215;-65
2022/07/14 00:19:44;;;;;;;2.30;2.20;;;23.30;97.20;;;;;;5028545;28;20209;-66
2022/07/14 00:22:12;;;;;;;2.75;2.55;;;23.20;97.40;;;;;;5028214;28;20215;-65
2022/07/14 00:24:39;;;;;;;2.38;2.28;;;23.20;97.50;;;;;;5028519;28;20244;-65
2022/07/14 00:27:06;;;;;;;2.78;2.20;;;23.20;97.60;;;;;;5028800;28;20204;-65
2022/07/14 00:29:34;;;;;;;4.03;2.30;;;23.00;97.80;;;;;;5030147;28;20843;-66
2022/07/14 00:32:01;;;;;;;2.30;2.20;;;23.00;97.90;;;;;;5033438;28;20228;-66
2022/07/14 00:34:28;;;;;;;2.40;2.20;;;22.80;98.00;;;;;;5048522;28;20237;-65
2022/07/14 00:36:55;;;;;;;2.25;2.15;;;22.80;98.20;;;;;;5039869;28;20228;-66
2022/07/14 00:39:23;;;;;;;2.20;2.10;;;22.70;98.30;;;;;;5048297;28;20569;-65
2022/07/14 00:41:50;;;;;;;2.40;2.10;;;22.60;98.40;;;;;;5047482;28;20205;-66
2022/07/14 00:44:17;;;;;;;2.25;2.15;;;22.70;98.60;;;;;;5048232;28;20214;-65
2022/07/14 00:46:44;;;;;;;2.15;2.05;;;22.60;98.70;;;;;;5047927;28;20680;-66
2022/07/14 00:49:10;;;;;;;2.50;2.30;;;22.70;98.70;;;;;;5047893;28;20212;-65
2022/07/14 00:51:37;;;;;;;4.25;2.17;;;22.70;98.70;;;;;;5047709;28;20215;-65
2022/07/14 00:54:04;;;;;;;2.60;2.40;;;22.60;98.70;;;;;;5040579;28;20216;-66
2022/07/14 00:56:32;;;;;;;2.47;2.38;;;22.50;98.90;;;;;;5047923;28;20216;-66
2022/07/14 00:58:59;;;;;;;2.50;2.25;;;22.40;99.10;;;;;;5036896;28;20228;-65
2022/07/14 01:01:26;;;;;;;2.20;2.00;;;22.20;99.20;;;;;;5028159;28;20641;-65
2022/07/14 01:03:52;;;;;;;2.90;2.70;;;22.10;99.50;;;;;;5027757;28;20215;-65
2022/07/14 01:06:19;;;;;;;2.50;2.40;;;21.80;99.90;;;;;;5031164;28;20257;-66
2022/07/14 01:08:46;;;;;;;2.60;2.50;;;21.80;99.90;;;;;;5047708;28;20219;-65
2022/07/14 01:11:13;;;;;;;2.53;2.42;;;21.70;99.90;;;;;;5047444;28;20685;-66
2022/07/14 01:13:41;;;;;;;3.38;2.60;;;21.60;99.90;;;;;;5043974;28;20216;-66
2022/07/14 01:16:08;;;;;;;3.08;2.42;;;21.50;99.90;;;;;;5027748;28;20577;-66
2022/07/14 01:18:36;;;;;;;4.03;2.65;;;21.60;99.90;;;;;;5027770;28;20667;-66
2022/07/14 01:21:09;;;;;;;2.58;2.47;;;21.60;99.90;;;;;;5027416;28;20233;-66
2022/07/14 01:23:36;;;;;;;3.55;2.10;;;21.80;99.90;;;;;;5027768;28;20300;-66
2022/07/14 01:26:06;;;;;;;2.88;2.40;;;21.90;99.90;;;;;;5027783;28;20242;-65
2022/07/14 01:28:32;;;;;;;2.60;2.40;;;21.80;99.90;;;;;;5027652;28;20209;-66
2022/07/14 01:30:59;;;;;;;3.45;2.72;;;21.70;99.90;;;;;;5033370;28;20597;-65
2022/07/14 01:33:26;;;;;;;3.80;2.70;;;21.60;99.90;;;;;;5027363;28;20208;-65
2022/07/14 01:35:53;;;;;;;2.17;2.08;;;21.60;99.90;;;;;;5035683;28;20207;-65
2022/07/14 01:38:21;;;;;;;2.10;2.00;;;21.70;99.90;;;;;;5047483;28;20204;-65
2022/07/14 01:40:47;;;;;;;3.15;2.22;;;21.70;99.90;;;;;;5047240;28;20204;-65
2022/07/14 01:43:14;;;;;;;3.72;2.70;;;21.60;99.90;;;;;;5035501;28;20208;-65
2022/07/14 01:45:41;;;;;;;6.53;2.67;;;21.40;99.90;;;;;;5027518;28;20240;-65
2022/07/14 01:48:08;;;;;;;3.00;2.28;;;21.50;99.90;;;;;;5027426;28;20672;-65
2022/07/14 01:50:34;;;;;;;5.07;2.53;;;21.50;99.90;;;;;;5031747;28;20221;-65
2022/07/14 01:53:01;;;;;;;2.40;2.20;;;21.50;99.90;;;;;;5037798;28;20208;-65
2022/07/14 01:55:29;;;;;;;2.33;2.13;;;21.40;99.90;;;;;;5032413;28;20201;-65
2022/07/14 01:57:56;;;;;;;4.53;2.40;;;21.50;99.90;;;;;;5027004;28;20719;-65
2022/07/14 02:00:23;;;;;;;3.67;2.40;;;21.50;99.90;;;;;;5027185;28;20683;-65
2022/07/14 02:02:50;;;;;;;3.20;2.35;;;21.40;99.90;;;;;;5027388;28;20303;-65
2022/07/14 02:05:17;;;;;;;3.00;2.15;;;21.30;99.90;;;;;;5027267;28;20228;-65
2022/07/14 02:07:44;;;;;;;3.15;2.45;;;21.40;99.90;;;;;;5033692;28;20232;-65
2022/07/14 02:12:57;;;;;;;2.30;2.10;;;21.40;99.90;;;;;;5050697;28;20199;-65
2022/07/14 02:15:24;;;;;;;3.38;2.15;;;21.40;99.90;;;;;;5051039;28;20212;-64
2022/07/14 02:17:50;;;;;;;3.08;2.28;;;21.40;99.90;;;;;;5047595;28;20205;-65
2022/07/14 02:20:17;;;;;;;3.13;2.05;;;21.40;99.90;;;;;;5031170;28;20205;-64
2022/07/14 02:22:44;;;;;;;2.30;2.10;;;21.40;99.90;;;;;;5030822;28;20231;-65
2022/07/14 02:25:13;;;;;;;4.18;2.20;;;21.50;99.90;;;;;;5030970;28;20254;-65
2022/07/14 02:27:40;;;;;;;3.75;1.90;;;21.30;99.90;;;;;;5031339;28;20205;-65
2022/07/14 02:30:11;;;;;;;3.35;2.13;;;21.20;99.90;;;;;;5041553;28;20215;-65
2022/07/14 02:32:38;;;;;;;4.95;1.90;;;21.10;99.90;;;;;;5048303;28;20365;-66
2022/07/14 02:35:06;;;;;;;4.40;2.20;;;21.20;99.90;;;;;;5048646;28;20319;-66
2022/07/14 02:37:33;;;;;;;2.78;2.13;;;21.10;99.90;;;;;;5048085;28;20270;-66
2022/07/14 02:40:01;;;;;;;4.13;2.17;;;21.10;99.90;;;;;;5047690;28;20235;-66
2022/07/14 02:42:28;;;;;;;3.72;2.00;;;21.10;99.90;;;;;;5028917;28;20209;-66
2022/07/14 02:44:55;;;;;;;5.50;2.45;;;21.00;99.90;;;;;;5027912;28;20762;-66
2022/07/14 02:47:23;;;;;;;4.40;2.20;;;21.10;99.80;;;;;;5041318;28;20218;-66
2022/07/14 02:49:49;;;;;;;3.25;2.03;;;21.00;99.70;;;;;;5048643;28;20228;-65
2022/07/14 02:52:16;;;;;;;4.03;2.25;;;20.90;99.70;;;;;;5041190;28;20216;-66
2022/07/14 02:54:43;;;;;;;2.78;2.05;;;20.90;99.80;;;;;;5030502;28;20209;-65
2022/07/14 02:57:10;;;;;;;5.53;2.20;;;20.80;99.90;;;;;;5030150;28;20694;-65
2022/07/14 02:59:36;;;;;;;4.97;1.98;;;20.70;99.60;;;;;;5030286;28;20707;-67
2022/07/14 03:02:03;;;;;;;4.32;2.10;;;20.80;99.80;;;;;;5040238;28;20204;-66
2022/07/14 03:04:31;;;;;;;3.55;2.47;;;20.70;99.70;;;;;;5044469;28;20213;-66
2022/07/14 03:06:58;;;;;;;4.22;2.15;;;20.60;99.70;;;;;;5047504;28;20722;-66
2022/07/14 03:09:26;;;;;;;4.37;2.07;;;20.70;99.80;;;;;;5049404;28;20227;-66
2022/07/14 03:11:53;;;;;;;5.23;2.33;;;20.60;99.80;;;;;;5048827;28;20727;-67
2022/07/14 03:14:20;;;;;;;5.55;2.30;;;20.60;99.90;;;;;;5049772;28;20208;-66
2022/07/14 03:16:46;;;;;;;6.60;2.20;;;20.50;99.80;;;;;;5049581;28;20204;-66
2022/07/14 03:19:13;;;;;;;4.38;2.17;;;20.50;99.80;;;;;;5049299;28;20717;-66
2022/07/14 03:21:41;;;;;;;4.40;2.20;;;20.40;99.80;;;;;;5048993;28;20254;-66
2022/07/14 03:24:08;;;;;;;4.30;2.00;;;20.30;99.90;;;;;;5037101;28;20667;-66
2022/07/14 03:26:36;;;;;;;6.15;2.22;;;20.40;99.90;;;;;;5029443;28;20249;-66
2022/07/14 03:29:03;;;;;;;4.70;2.53;;;20.30;99.90;;;;;;5045469;28;20207;-66
2022/07/14 03:31:29;;;;;;;6.13;2.40;;;20.30;99.80;;;;;;5069156;28;20266;-66
2022/07/14 03:33:56;;;;;;;6.83;2.50;;;20.30;99.90;;;;;;5069225;28;20233;-66
2022/07/14 03:36:23;;;;;;;6.27;2.20;;;20.10;99.80;;;;;;5067754;28;20249;-66
2022/07/14 03:38:51;;;;;;;7.27;2.60;;;20.10;99.90;;;;;;5048915;28;20239;-66
2022/07/14 03:41:18;;;;;;;6.65;2.50;;;20.10;99.90;;;;;;5049014;28;20589;-66
2022/07/14 03:43:45;;;;;;;8.70;2.70;;;20.20;99.90;;;;;;5049061;28;20258;-67
2022/07/14 03:46:12;;;;;;;7.13;2.20;;;20.00;99.90;;;;;;5048871;28;20726;-66
2022/07/14 03:48:39;;;;;;;4.77;2.27;;;20.00;99.90;;;;;;5048884;28;20729;-66
2022/07/14 03:51:06;;;;;;;4.20;2.30;;;19.90;99.90;;;;;;5048899;28;20254;-66
2022/07/14 03:53:33;;;;;;;5.67;2.80;;;19.90;99.90;;;;;;5048933;28;20216;-66
2022/07/14 03:56:04;;;;;;;5.47;2.30;;;19.80;99.90;;;;;;5048848;28;20218;-67
2022/07/14 03:58:31;;;;;;;7.60;2.50;;;19.80;99.90;;;;;;5048935;28;20246;-67
2022/07/14 04:00:58;;;;;;;7.70;2.20;;;19.90;99.90;;;;;;5048826;28;20200;-66
2022/07/14 04:03:24;;;;;;;9.00;2.90;;;19.80;99.90;;;;;;5029107;28;20208;-66
2022/07/14 04:05:51;;;;;;;7.57;2.43;;;19.80;99.90;;;;;;5028512;28;20236;-66
2022/07/14 04:08:18;;;;;;;6.53;2.87;;;19.60;99.90;;;;;;5028589;28;20235;-66
2022/07/14 04:10:45;;;;;;;6.83;2.80;;;19.70;99.90;;;;;;5028711;28;20212;-66
2022/07/14 04:13:14;;;;;;;6.83;2.70;;;19.70;99.90;;;;;;5028666;28;20216;-66
2022/07/14 04:15:41;;;;;;;7.40;2.90;;;19.70;99.90;;;;;;5028579;28;20212;-66
2022/07/14 04:18:08;;;;;;;9.83;2.77;;;19.70;99.90;;;;;;5028389;28;20244;-66
2022/07/14 04:20:36;;;;;;;9.23;3.40;;;19.70;99.90;;;;;;5028529;28;20689;-66
2022/07/14 04:23:03;;;;;;;6.60;2.90;;;19.80;99.90;;;;;;5031550;28;20212;-66
2022/07/14 04:25:30;;;;;;;8.67;2.53;;;19.80;99.90;;;;;;5048134;28;20201;-67
2022/07/14 04:27:57;;;;;;;6.33;2.43;;;19.60;99.90;;;;;;5048194;28;20217;-66
2022/07/14 04:30:25;;;;;;;9.70;2.70;;;19.70;99.90;;;;;;5061210;28;20204;-66
2022/07/14 04:32:53;;;;;;;6.50;2.57;;;19.60;99.90;;;;;;5067126;28;20251;-66
2022/07/14 04:35:20;;;;;;;5.43;3.13;;;19.60;99.90;;;;;;5068324;28;20213;-66
2022/07/14 04:37:46;;;;;;;7.43;2.73;;;19.60;99.90;;;;;;5054995;28;20212;-66
2022/07/14 04:40:13;;;;;;;7.80;2.80;;;19.60;99.90;;;;;;5032804;28;20216;-66
2022/07/14 04:42:40;;;;;;;10.77;3.50;;;19.60;99.90;;;;;;5028072;28;20323;-66
2022/07/14 04:45:08;;;;;;;5.77;2.80;;;19.30;99.90;;;;;;5028297;28;20216;-66
2022/07/14 04:47:36;;;;;;;5.80;2.87;;;19.20;99.90;;;;;;5028123;28;20236;-66
2022/07/14 04:52:49;;;;;;;9.83;3.00;;;19.10;99.90;;;;;;5035790;28;20222;-66
2022/07/14 04:55:16;;;;;;;7.80;2.73;;;18.80;99.90;;;;;;5046343;28;20211;-66
2022/07/14 04:57:44;;;;;;;7.83;3.10;;;18.40;99.90;;;;;;5034563;28;20212;-66
2022/07/14 05:00:12;;;;;;;6.63;2.93;;;18.20;99.90;;;;;;5046105;28;20204;-66
2022/07/14 05:02:40;;;;;;;8.43;3.27;;;18.10;99.90;;;;;;5046062;28;20313;-66
2022/07/14 05:05:08;;;;;;;8.43;2.93;;;18.00;99.90;;;;;;5045579;28;20570;-66
2022/07/14 05:07:35;;;;;;;6.63;2.90;;;18.00;99.90;;;;;;5046090;28;20583;-66
2022/07/14 05:10:03;;;;;;;10.17;2.63;;;18.10;99.90;;;;;;5045774;28;20670;-66
2022/07/14 05:12:30;;;;;;;9.40;2.97;;;18.30;99.90;;;;;;5046048;28;20204;-66
2022/07/14 05:14:57;;;;;;;7.47;2.93;;;18.40;99.90;;;;;;5045641;28;20685;-66
2022/07/14 05:17:24;;;;;;;8.13;2.60;;;18.60;99.90;;;;;;5046130;28;20204;-66
2022/07/14 05:19:53;;;;;;;6.07;2.70;;;18.70;99.90;;;;;;5045617;28;20210;-66
2022/07/14 05:22:20;;;;;;;6.73;2.40;;;18.90;99.90;;;;;;5045665;28;20207;-66
2022/07/14 05:24:47;;;;;;;4.00;2.40;;;19.00;99.90;;;;;;5045407;28;20204;-66
2022/07/14 05:27:14;;;;;;;8.07;2.60;;;19.10;99.90;;;;;;5045790;28;20224;-66
2022/07/14 05:29:40;;;;;;;8.00;2.40;;;18.90;99.90;;;;;;5053056;28;20226;-66
2022/07/14 05:32:07;;;;;;;7.43;3.00;;;18.80;99.90;;;;;;5065400;28;20239;-66
2022/07/14 05:34:40;;;;;;;8.33;2.27;;;18.90;99.90;;;;;;5065489;28;20246;-66
2022/07/14 05:37:09;;;;;;;9.57;2.90;;;19.00;99.90;;;;;;5045413;28;20232;-66
2022/07/14 05:39:36;;;;;;;9.50;2.47;;;19.10;99.90;;;;;;5045669;28;20211;-66
2022/07/14 05:42:02;;;;;;;5.67;2.30;;;19.20;99.90;;;;;;5045759;28;20218;-66
2022/07/14 05:44:29;;;;;;;6.83;2.03;;;19.20;99.90;;;;;;5047425;28;20214;-66
2022/07/14 05:46:56;;;;;;;3.70;2.03;;;19.30;99.90;;;;;;5049943;28;20246;-67
2022/07/14 05:49:23;;;;;;;9.50;2.90;;;19.40;99.90;;;;;;5049612;28;20231;-66
2022/07/14 05:51:50;;;;;;;7.00;2.07;;;19.40;99.90;;;;;;5049273;28;20207;-67
2022/07/14 05:54:18;;;;;;;6.73;2.10;;;19.50;99.90;;;;;;5049260;28;20208;-66
2022/07/14 05:56:45;;;;;;;7.20;2.90;;;19.60;99.90;;;;;;5049618;28;20211;-66
2022/07/14 05:59:11;;;;;;;22.27;3.53;;;19.50;99.90;;;;;;5049696;28;20211;-66
2022/07/14 06:01:38;;;;;;;8.77;2.37;;;19.40;99.90;;;;;;5049322;28;20685;-66
2022/07/14 06:04:05;;;;;;;7.17;2.50;;;19.30;99.90;;;;;;5048869;28;20208;-66
2022/07/14 06:06:32;;;;;;;9.20;2.57;;;19.10;99.90;;;;;;5049496;28;20327;-67
2022/07/14 06:08:59;;;;;;;9.30;2.10;;;18.90;99.90;;;;;;5049251;28;20662;-66
2022/07/14 06:11:27;;;;;;;6.87;2.60;;;18.60;99.90;;;;;;5049261;28;20208;-66
2022/07/14 06:13:54;;;;;;;9.67;2.50;;;18.60;99.90;;;;;;5049155;28;20208;-66
2022/07/14 06:16:20;;;;;;;4.67;2.30;;;18.40;99.90;;;;;;5049139;28;20208;-66
2022/07/14 06:18:47;;;;;;;5.73;2.20;;;18.40;99.90;;;;;;5048909;28;20238;-66
2022/07/14 06:21:14;;;;;;;6.43;2.30;;;18.60;99.90;;;;;;5049128;28;20207;-67
2022/07/14 06:23:41;;;;;;;6.13;2.00;;;18.70;99.90;;;;;;5048449;28;20204;-66
2022/07/14 06:26:09;;;;;;;5.83;2.27;;;18.80;99.90;;;;;;5048897;28;20240;-66
2022/07/14 06:28:37;;;;;;;6.87;2.17;;;18.90;99.90;;;;;;5048963;28;20231;-66
2022/07/14 06:31:07;;;;;;;8.60;2.67;;;19.00;99.90;;;;;;5065348;28;20235;-66
2022/07/14 06:33:34;;;;;;;9.43;2.37;;;19.10;99.90;;;;;;5048809;28;20243;-66
2022/07/14 06:36:01;;;;;;;7.97;2.17;;;19.10;99.90;;;;;;5047987;28;20210;-66
2022/07/14 06:38:28;;;;;;;4.97;2.10;;;19.10;99.90;;;;;;5048639;28;20246;-66
2022/07/14 06:40:54;;;;;;;10.40;2.47;;;19.10;99.90;;;;;;5048553;28;20204;-65
2022/07/14 06:43:22;;;;;;;5.50;2.07;;;19.20;99.90;;;;;;5049155;28;20216;-66
2022/07/14 06:45:51;;;;;;;9.13;2.13;;;19.30;99.90;;;;;;5048641;28;20804;-66
2022/07/14 06:48:18;;;;;;;3.83;1.70;;;19.40;99.90;;;;;;5048583;28;20232;-66
2022/07/14 06:50:45;;;;;;;6.70;2.10;;;19.30;99.90;;;;;;5048266;28;20231;-66
2022/07/14 06:53:12;;;;;;;7.43;2.43;;;19.30;99.90;;;;;;5048546;28;20204;-66
2022/07/14 06:55:38;;;;;;;6.13;2.00;;;19.20;99.90;;;;;;5048156;28;20223;-66
2022/07/14 06:58:05;;;;;;;10.10;2.30;;;19.20;99.90;;;;;;5048287;28;20738;-66
2022/07/14 07:00:32;;;;;;;13.30;2.10;;;19.40;99.90;;;;;;5048197;28;20200;-65
2022/07/14 07:03:00;;;;;;;5.57;1.90;;;19.50;99.90;;;;;;5048193;28;20302;-65
2022/07/14 07:08:12;;;;;;;4.07;1.70;;;19.40;99.90;;;;;;5048167;28;20223;-65
2022/07/14 07:10:41;;;;;;;7.27;2.10;;;19.50;99.90;;;;;;5048233;28;20208;-65
2022/07/14 07:13:08;;;;;;;6.27;2.13;;;19.40;99.90;;;;;;5048172;28;20212;-65
2022/07/14 07:15:38;;;;;;;5.33;2.00;;;19.40;99.90;;;;;;5048320;28;20211;-66
2022/07/14 07:18:07;;;;;;;5.50;2.20;;;19.30;99.80;;;;;;5048373;28;20212;-66
2022/07/14 07:20:34;;;;;;;4.90;1.73;;;19.30;99.90;;;;;;5047700;28;20200;-66
2022/07/14 07:23:01;;;;;;;4.67;2.13;;;19.10;99.90;;;;;;5047382;28;20207;-66
2022/07/14 07:25:27;;;;;;;2.67;1.50;;;18.90;99.90;;;;;;5048314;28;20244;-66
2022/07/14 07:27:55;;;;;;;4.60;1.67;;;18.90;99.90;;;;;;5041024;28;20271;-66
2022/07/14 07:30:21;;;;;;;3.20;1.33;;;18.90;99.90;;;;;;5041163;28;20211;-66
2022/07/14 07:32:48;;;;;;;4.73;1.80;;;19.10;99.90;;;;;;5047563;28;20236;-66
2022/07/14 07:35:17;;;;;;;5.43;1.73;;;19.30;99.90;;;;;;5047702;28;20212;-66
2022/07/14 07:37:43;;;;;;;3.00;1.20;;;19.50;99.90;;;;;;5047162;28;20216;-66
2022/07/14 07:40:11;;;;;;;4.07;1.77;;;19.60;99.30;;;;;;5047678;28;20630;-66
2022/07/14 07:42:38;;;;;;;4.77;1.70;;;19.60;99.00;;;;;;5047807;28;20204;-66
2022/07/14 07:45:05;;;;;;;2.90;1.20;;;19.60;98.50;;;;;;5047601;28;20611;-66
2022/07/14 07:47:32;;;;;;;2.83;1.50;;;19.80;98.60;;;;;;5047414;28;20254;-66
2022/07/14 07:49:59;;;;;;;18.83;2.67;;;19.80;98.20;;;;;;5047248;28;20282;-66
2022/07/14 07:52:27;;;;;;;6.10;1.27;;;20.00;98.10;;;;;;5047426;28;20208;-65
2022/07/14 07:54:54;;;;;;;10.37;2.07;;;20.00;96.90;;;;;;5047249;28;20212;-66
2022/07/14 07:57:21;;;;;;;5.60;1.50;;;20.00;97.30;;;;;;5047626;28;20212;-66
2022/07/14 07:59:49;;;;;;;3.07;1.40;;;20.10;97.20;;;;;;5047324;28;20295;-66
2022/07/14 08:02:16;;;;;;;2.77;1.30;;;20.10;97.00;;;;;;5047234;28;20632;-66
2022/07/14 08:04:42;;;;;;;3.30;1.33;;;20.10;96.80;;;;;;5047298;28;20204;-66
2022/07/14 08:07:09;;;;;;;4.70;1.33;;;20.20;96.50;;;;;;5046702;28;20227;-66
2022/07/14 08:09:38;;;;;;;8.87;1.90;;;20.10;96.80;;;;;;5046747;28;20212;-66
2022/07/14 08:12:05;;;;;;;3.20;1.10;;;20.20;97.20;;;;;;5047513;28;20494;-66
2022/07/14 08:14:49;;;;;;;3.70;1.40;;;20.20;97.10;;;;;;5047233;28;20204;-66
2022/07/14 08:17:16;;;;;;;4.47;1.80;;;20.20;96.60;;;;;;5047167;28;20291;-66
2022/07/14 08:19:43;;;;;;;8.20;2.20;;;20.40;96.20;;;;;;5046703;28;20299;-66
2022/07/14 08:22:10;;;;;;;6.07;1.60;;;20.40;96.40;;;;;;5046781;28;20208;-66
2022/07/14 08:24:39;;;;;;;6.37;1.60;;;20.50;96.30;;;;;;5036355;28;20216;-66
2022/07/14 08:27:06;;;;;;;3.23;1.30;;;20.50;95.80;;;;;;5027013;28;20236;-66
2022/07/14 08:29:33;;;;;;;4.03;1.60;;;20.50;96.00;;;;;;5033313;28;20192;-66
2022/07/14 08:32:00;;;;;;;5.80;1.40;;;20.60;96.10;;;;;;5046388;28;20243;-66
2022/07/14 08:34:27;;;;;;;3.17;1.20;;;20.60;95.20;;;;;;5046564;28;20219;-66
2022/07/14 08:36:53;;;;;;;4.43;1.10;;;20.50;95.20;;;;;;5046526;28;20216;-66
2022/07/14 08:39:20;;;;;;;3.47;1.20;;;20.30;95.50;;;;;;5046702;28;20228;-66
2022/07/14 08:41:50;;;;;;;8.07;1.73;;;20.40;96.10;;;;;;5046180;28;20200;-66
2022/07/14 08:44:17;;;;;;;4.20;1.43;;;20.50;96.00;;;;;;5046078;28;20216;-66
2022/07/14 08:46:44;;;;;;;3.37;1.47;;;20.60;96.00;;;;;;5046330;28;20666;-66
2022/07/14 08:49:11;;;;;;;2.70;1.00;;;20.80;95.80;;;;;;5046625;28;20258;-66
2022/07/14 08:51:39;;;;;;;2.57;1.20;;;20.90;95.90;;;;;;5046305;28;20200;-66
2022/07/14 08:54:08;;;;;;;2.72;0.90;;;20.90;95.20;;;;;;5034602;28;20208;-66
2022/07/14 08:56:35;;;;;;;4.68;1.30;;;21.00;94.60;;;;;;5026355;28;20216;-66
2022/07/14 08:59:04;;;;;;;2.88;1.23;;;21.00;94.30;;;;;;5026093;28;20675;-66
2022/07/14 09:01:31;;;;;;;1.57;0.97;;;21.10;94.70;;;;;;5026407;28;20215;-66
2022/07/14 09:03:59;;;;;;;1.98;0.80;;;21.10;93.90;;;;;;5026260;28;20219;-66
2022/07/14 09:06:52;;;;;;;3.20;1.10;;;21.10;93.40;;;;;;5026122;28;20209;-66
2022/07/14 09:09:21;;;;;;;1.90;1.03;;;20.80;92.90;;;;;;5026397;28;20291;-66
2022/07/14 09:11:57;;;;;;;21.60;3.10;;;20.80;93.20;;;;;;5026007;28;20733;-66
2022/07/14 09:14:26;;;;;;;3.20;1.00;;;20.90;93.90;;;;;;5042787;28;20674;-66
2022/07/14 09:16:57;;;;;;;3.58;1.05;;;21.00;93.90;;;;;;5046402;28;20215;-66
2022/07/14 09:19:24;;;;;;;5.00;1.17;;;21.10;93.10;;;;;;5045814;28;20289;-66
2022/07/14 09:21:55;;;;;;;2.43;1.23;;;21.10;93.40;;;;;;5045361;28;20671;-66
2022/07/14 09:24:23;;;;;;;1.58;1.00;;;21.20;92.90;;;;;;5045949;28;20243;-66
2022/07/14 09:26:51;;;;;;;3.03;1.30;;;21.30;92.30;;;;;;5046227;28;20581;-66
2022/07/14 09:29:19;;;;;;;3.30;0.95;;;21.10;91.40;;;;;;5050112;28;20226;-66
2022/07/14 09:31:48;;;;;;;2.80;1.07;;;21.10;92.10;;;;;;5065854;28;20236;-66
2022/07/14 09:34:27;;;;;;;4.18;1.40;;;21.20;92.60;;;;;;5066211;28;20211;-66
2022/07/14 09:37:09;;;;;;;3.58;1.42;;;21.30;92.80;;;;;;5060007;28;20208;-66
2022/07/14 09:39:36;;;;;;;1.58;0.98;;;21.40;92.60;;;;;;5036424;28;20208;-66
2022/07/14 09:42:03;;;;;;;1.48;1.15;;;21.50;92.80;;;;;;5045612;28;20303;-66
2022/07/14 09:44:30;;;;;;;1.73;1.02;;;21.70;92.40;;;;;;5045736;28;20204;-66
2022/07/14 09:46:59;;;;;;;2.50;1.80;;;21.80;92.20;;;;;;5045590;28;20231;-66
2022/07/14 09:49:27;;;;;;;2.00;1.00;;;21.90;91.30;;;;;;5045597;28;20551;-66
2022/07/14 09:52:02;;;;;;;3.35;1.08;;;21.80;90.90;;;;;;5045329;28;20217;-66
2022/07/14 09:54:43;;;;;;;1.15;0.90;;;21.60;91.00;;;;;;5030750;28;20597;-66
2022/07/14 09:57:20;;;;;;;2.70;1.40;;;21.60;91.00;;;;;;5025529;28;20209;-66
2022/07/14 09:59:48;;;;;;;1.67;0.93;;;21.70;90.90;;;;;;5025578;28;20664;-66
2022/07/14 10:02:19;;;;;;;0.90;0.70;;;21.80;91.10;;;;;;5025843;28;20215;-66
2022/07/14 10:04:46;;;;;;;1.48;0.77;;;21.90;88.70;;;;;;5025314;28;20197;-66
2022/07/14 10:07:13;;;;;;;1.35;0.80;;;21.80;88.90;;;;;;5025154;28;20201;-66
2022/07/14 10:09:44;;;;;;;2.28;0.82;;;21.90;88.50;;;;;;5033811;28;20223;-66
2022/07/14 10:12:11;;;;;;;2.67;0.80;;;21.90;90.20;;;;;;5045346;28;20200;-66
2022/07/14 10:14:38;;;;;;;1.95;0.93;;;22.00;89.00;;;;;;5045345;28;20200;-66
2022/07/14 10:17:05;;;;;;;2.05;0.90;;;22.20;90.00;;;;;;5045134;28;20219;-66
2022/07/14 10:19:35;;;;;;;3.40;1.10;;;22.20;86.90;;;;;;5045360;28;20216;-66
2022/07/14 10:22:02;;;;;;;3.50;0.77;;;22.20;84.60;;;;;;5044882;28;20204;-66
2022/07/14 10:24:30;;;;;;;2.17;0.68;;;22.30;86.20;;;;;;5045139;28;20209;-66
2022/07/14 10:26:58;;;;;;;1.75;1.13;;;22.50;88.20;;;;;;5045016;28;20576;-66
2022/07/14 10:29:25;;;;;;;6.72;1.58;;;22.40;86.10;;;;;;5050242;28;20228;-66
2022/07/14 10:32:05;;;;;;;4.55;1.02;;;22.40;87.90;;;;;;5066744;28;20246;-66
2022/07/14 10:34:39;;;;;;;1.33;0.85;;;22.40;87.50;;;;;;5058102;28;20232;-66
2022/07/14 10:37:12;;;;;;;3.67;1.85;;;22.40;87.80;;;;;;5048570;28;20487;-66
2022/07/14 10:39:48;;;;;;;2.33;0.68;;;22.30;88.40;;;;;;5048540;28;20669;-66
2022/07/14 10:42:23;;;;;;;1.38;0.90;;;22.30;87.90;;;;;;5049095;28;20208;-66
2022/07/14 10:44:51;;;;;;;1.98;1.10;;;22.40;88.20;;;;;;5048185;28;20472;-66
2022/07/14 10:47:19;;;;;;;1.67;0.95;;;22.50;85.60;;;;;;5048847;28;20527;-66
2022/07/14 10:50:08;;;;;;;1.35;0.60;;;22.60;86.60;;;;;;5048411;28;20324;-66
2022/07/14 10:52:36;;;;;;;1.65;1.05;;;22.60;84.30;;;;;;5048761;28;20607;-66
2022/07/14 10:55:14;;;;;;;0.93;0.85;;;22.70;84.60;;;;;;5048585;28;20219;-66
2022/07/14 10:58:21;;;;;;;2.53;0.60;;;22.80;82.10;;;;;;5048625;28;20211;-66
2022/07/14 11:00:56;;;;;;;1.90;0.70;;;22.80;80.70;;;;;;5047730;28;20380;-66
2022/07/14 11:03:25;;;;;;;1.85;0.85;;;22.90;81.60;;;;;;5048612;28;20195;-66
2022/07/14 11:06:18;;;;;;;2.50;0.63;;;22.90;80.90;;;;;;5047846;28;20254;-66
2022/07/14 11:08:46;;;;;;;0.95;0.80;;;23.10;81.00;;;;;;5048434;28;20232;-66
2022/07/14 11:11:19;;;;;;;4.75;0.80;;;23.20;80.10;;;;;;5048168;28;20204;-66
2022/07/14 11:14:13;;;;;;;8.60;1.15;;;23.30;81.70;;;;;;5047935;28;20215;-66
2022/07/14 11:16:59;;;;;;;0.95;0.52;;;23.60;82.50;;;;;;5047989;28;20259;-66
2022/07/14 11:19:32;;;;;;;0.93;0.80;;;23.80;81.20;;;;;;5048249;28;20212;-66
2022/07/14 11:22:27;;;;;;;4.20;0.90;;;24.00;83.50;;;;;;5047866;28;20196;-66
2022/07/14 11:24:56;;;;;;;1.45;1.15;;;24.30;81.60;;;;;;5012043;28;20216;-66
2022/07/14 11:27:40;;;;;;;1.50;0.50;;;24.40;79.00;;;;;;5048119;28;20578;-66
2022/07/14 11:30:31;;;;;;;7.68;0.88;;;24.40;80.10;;;;;;5053172;28;20211;-66
2022/07/14 11:33:04;;;;;;;2.40;1.05;;;24.60;78.60;;;;;;5037063;28;20334;-66
2022/07/14 11:38:30;;;;;;;3.28;1.05;;;24.80;80.60;;;;;;5047548;28;20696;-66
2022/07/14 11:40:57;;;;;;;3.38;0.88;;;25.00;80.30;;;;;;5047454;28;20204;-66
2022/07/14 11:43:44;;;;;;;1.95;1.00;;;25.00;78.70;;;;;;5047866;28;20208;-66
2022/07/14 11:46:12;;;;;;;3.97;1.10;;;25.10;79.60;;;;;;5047634;28;20673;-66
2022/07/14 11:48:42;;;;;;;3.42;1.00;;;25.20;79.00;;;;;;5047511;28;20228;-66
2022/07/14 11:51:11;;;;;;;1.83;0.73;;;25.30;78.10;;;;;;5046846;28;20742;-66
2022/07/14 11:53:40;;;;;;;6.25;1.35;;;25.20;77.50;;;;;;5047418;28;20212;-66
2022/07/14 11:56:09;;;;;;;3.25;1.05;;;25.40;76.90;;;;;;5047521;28;20212;-66
2022/07/14 11:58:39;;;;;;;2.30;0.93;;;25.50;77.10;;;;;;5047732;28;20204;-66
2022/07/14 12:01:07;;;;;;;2.47;0.90;;;25.70;78.30;;;;;;5047511;28;20207;-66
2022/07/14 12:03:34;;;;;;;2.47;0.82;;;25.70;77.70;;;;;;5027694;28;20215;-66
2022/07/14 12:06:05;;;;;;;2.60;0.63;;;25.80;76.20;;;;;;5026959;28;20223;-66
2022/07/14 12:08:33;;;;;;;6.60;1.23;;;26.00;76.30;;;;;;5028442;28;20694;-66
2022/07/14 12:11:09;;;;;;;3.38;1.05;;;26.00;76.40;;;;;;5046722;28;20215;-66
2022/07/14 12:13:47;;;;;;;2.83;1.02;;;26.20;76.00;;;;;;5047433;28;20560;-66
2022/07/14 12:16:14;;;;;;;2.42;0.70;;;26.40;74.80;;;;;;5047501;28;20208;-66
2022/07/14 12:18:41;;;;;;;3.30;0.73;;;26.50;74.60;;;;;;5047137;28;20204;-66
2022/07/14 12:21:08;;;;;;;1.38;0.85;;;26.60;73.80;;;;;;5046532;28;20223;-66
2022/07/14 12:23:35;;;;;;;3.30;1.10;;;26.70;74.30;;;;;;5047150;28;20214;-66
2022/07/14 12:26:05;;;;;;;4.13;1.00;;;26.80;75.20;;;;;;5044567;28;20576;-66
2022/07/14 12:28:34;;;;;;;0.77;0.77;;;27.10;75.00;;;;;;5039021;28;20250;-66
2022/07/14 12:31:07;;;;;;;4.78;1.70;;;27.30;74.50;;;;;;5046294;28;20250;-66
2022/07/14 12:33:36;;;;;;;0.85;0.77;;;27.20;70.90;;;;;;5047251;28;20216;-66
2022/07/14 12:36:13;;;;;;;1.27;0.70;;;27.20;71.90;;;;;;5046470;28;20485;-66
2022/07/14 12:38:40;;;;;;;3.25;1.05;;;27.40;71.60;;;;;;5026847;28;20262;-66
2022/07/14 12:41:08;;;;;;;0.77;0.73;;;27.60;72.00;;;;;;5026614;28;20711;-66
2022/07/14 12:43:39;;;;;;;2.42;0.82;;;27.70;72.70;;;;;;5026474;28;20208;-66
2022/07/14 12:46:08;;;;;;;3.63;0.90;;;27.90;73.30;;;;;;5026842;28;20216;-66
2022/07/14 12:48:36;;;;;;;1.98;0.90;;;28.10;73.30;;;;;;5026259;28;20229;-66
2022/07/14 12:51:20;;;;;;;1.88;0.63;;;28.00;70.90;;;;;;5026010;28;20208;-66
2022/07/14 12:53:57;;;;;;;2.05;0.90;;;27.70;70.10;;;;;;5034913;28;20351;-66
2022/07/14 12:56:25;;;;;;;0.88;0.60;;;27.60;71.20;;;;;;5046518;28;20200;-66
2022/07/14 12:58:53;;;;;;;2.70;0.82;;;27.60;70.40;;;;;;5046251;28;20212;-66
2022/07/14 13:01:20;;;;;;;2.25;0.77;;;27.80;70.00;;;;;;5046362;28;20204;-66
2022/07/14 13:03:54;;;;;;;1.73;0.85;;;27.90;69.80;;;;;;5046338;28;20204;-66