Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/06 00:01:28;;;;;;;1.73;1.00;;;;;;;18.73;nan;99821.97;5054438;28;20039;-75
2021/07/06 00:03:54;;;;;;;1.55;1.00;;;;;;;18.78;nan;99830.22;5040012;28;20121;-75
2021/07/06 00:06:21;;;;;;;1.08;0.80;;;;;;;18.80;nan;99832.66;5038522;28;20533;-75
2021/07/06 00:08:46;;;;;;;0.60;0.60;;;;;;;18.81;nan;99835.13;5038318;28;20040;-76
2021/07/06 00:11:11;;;;;;;1.20;0.70;;;;;;;18.78;nan;99840.94;5053934;28;20034;-75
2021/07/06 00:13:37;;;;;;;1.05;0.65;;;;;;;18.73;nan;99835.38;5056400;28;20048;-75
2021/07/06 00:16:03;;;;;;;1.15;0.80;;;;;;;18.65;nan;99833.81;5037510;28;20055;-76
2021/07/06 00:18:29;;;;;;;0.80;0.60;;;;;;;18.59;nan;99833.88;5037627;28;20084;-75
2021/07/06 00:20:55;;;;;;;0.88;0.60;;;;;;;18.55;nan;99832.69;5054912;28;20041;-75
2021/07/06 00:23:21;;;;;;;0.82;0.60;;;;;;;18.49;nan;99830.88;5039238;28;20064;-76
2021/07/06 00:25:47;;;;;;;1.10;0.70;;;;;;;18.40;nan;99828.50;5038028;28;20029;-76
2021/07/06 00:28:12;;;;;;;1.65;0.90;;;;;;;18.32;nan;99820.75;5040735;28;20068;-76
2021/07/06 00:30:38;;;;;;;0.80;0.60;;;;;;;18.26;nan;99821.63;5039071;28;20091;-75
2021/07/06 00:33:04;;;;;;;1.35;0.70;;;;;;;18.19;nan;99819.00;5037958;28;20048;-75
2021/07/06 00:35:29;;;;;;;1.08;0.80;;;;;;;18.17;nan;99810.38;5038456;28;20249;-74
2021/07/06 00:37:55;;;;;;;1.25;0.80;;;;;;;18.16;nan;99805.22;5039005;28;20033;-75
2021/07/06 00:40:21;;;;;;;1.10;0.80;;;;;;;18.10;nan;99803.44;5036574;28;20072;-75
2021/07/06 00:42:48;;;;;;;1.45;0.70;;;;;;;18.06;nan;99794.22;5037847;28;20117;-75
2021/07/06 00:45:15;;;;;;;1.35;0.90;;;;;;;18.09;nan;99793.78;5053269;28;20441;-75
2021/07/06 00:47:41;;;;;;;2.80;1.00;;;;;;;18.16;nan;99790.03;5053291;28;20626;-75
2021/07/06 00:50:11;;;;;;;3.10;1.10;;;;;;;18.28;nan;99783.94;5036898;28;20052;-75
2021/07/06 00:52:37;;;;;;;2.15;1.02;;;;;;;18.40;nan;99782.16;5038616;28;20034;-75
2021/07/06 00:55:05;;;;;;;1.35;0.98;;;;;;;18.50;nan;99787.84;5036246;28;20033;-76
2021/07/06 00:57:31;;;;;;;2.25;1.10;;;;;;;18.43;nan;99782.56;5036233;28;20041;-75
2021/07/06 01:00:12;;;;;;;3.55;1.10;;;;;;;18.43;nan;99781.75;5036567;28;20038;-76
2021/07/06 01:02:38;;;;;;;1.83;1.10;;;;;;;18.49;nan;99780.84;5053931;28;20064;-75
2021/07/06 01:05:07;;;;;;;2.17;1.20;;;;;;;18.51;nan;99780.63;5036897;28;20037;-75
2021/07/06 01:07:33;;;;;;;2.53;1.20;;;;;;;18.51;nan;99776.06;5037307;28;20099;-76
2021/07/06 01:09:59;;;;;;;3.00;1.00;;;;;;;18.57;nan;99774.41;5037337;28;20115;-75
2021/07/06 01:12:25;;;;;;;1.52;1.00;;;;;;;18.55;nan;99774.59;5052314;28;20037;-75
2021/07/06 01:14:50;;;;;;;1.52;1.00;;;;;;;18.57;nan;99769.03;5036086;28;20441;-75
2021/07/06 01:17:25;;;;;;;1.50;1.00;;;;;;;18.56;nan;99757.47;5047513;28;20041;-75
2021/07/06 01:19:51;;;;;;;3.33;1.30;;;;;;;18.60;nan;99742.63;5035763;28;20037;-76
2021/07/06 01:22:28;;;;;;;3.47;1.20;;;;;;;18.59;nan;99737.47;5062567;28;20128;-76
2021/07/06 01:24:54;;;;;;;2.33;1.05;;;;;;;18.57;nan;99727.00;5053266;28;20052;-76
2021/07/06 01:27:20;;;;;;;3.70;1.20;;;;;;;18.57;nan;99731.56;5036458;28;20038;-76
2021/07/06 01:29:46;;;;;;;1.55;1.00;;;;;;;18.55;nan;99729.09;5037418;28;20032;-76
2021/07/06 01:32:11;;;;;;;3.03;1.30;;;;;;;18.62;nan;99720.97;5034262;28;20117;-77
2021/07/06 01:34:37;;;;;;;2.67;1.20;;;;;;;18.56;nan;99714.66;5037347;28;20041;-77
2021/07/06 01:37:03;;;;;;;2.08;1.17;;;;;;;18.58;nan;99722.47;5037076;28;20046;-77
2021/07/06 01:39:30;;;;;;;1.73;1.13;;;;;;;18.44;nan;99724.47;5050814;28;20038;-77
2021/07/06 01:41:56;;;;;;;2.10;1.10;;;;;;;18.46;nan;99725.06;5051660;28;20033;-77
2021/07/06 01:44:23;;;;;;;2.25;1.30;;;;;;;18.48;nan;99722.19;5036145;28;20105;-77
2021/07/06 01:46:49;;;;;;;2.70;1.15;;;;;;;18.35;nan;99723.13;5051518;28;20072;-77
2021/07/06 01:49:15;;;;;;;2.42;1.10;;;;;;;18.38;nan;99720.03;5038046;28;20033;-76
2021/07/06 01:51:42;;;;;;;2.35;1.10;;;;;;;18.30;nan;99731.81;5052226;28;20037;-77
2021/07/06 01:54:08;;;;;;;1.63;1.10;;;;;;;18.22;nan;99729.44;5051846;28;20596;-77
2021/07/06 01:56:45;;;;;;;1.88;1.40;;;;;;;18.20;nan;99721.63;5052797;28;20040;-77
2021/07/06 01:59:11;;;;;;;1.80;1.10;;;;;;;18.18;nan;99723.69;5052559;28;20034;-77
2021/07/06 02:01:38;;;;;;;1.83;1.00;;;;;;;18.20;nan;99718.94;5037358;28;20037;-77
2021/07/06 02:04:04;;;;;;;1.77;1.00;;;;;;;18.15;nan;99724.16;5036675;28;20042;-77
2021/07/06 02:06:30;;;;;;;1.30;1.00;;;;;;;18.15;nan;99724.16;5035883;28;20041;-77
2021/07/06 02:08:56;;;;;;;2.05;1.00;;;;;;;18.07;nan;99718.25;5052314;28;20607;-77
2021/07/06 02:11:22;;;;;;;2.10;1.10;;;;;;;18.22;nan;99716.88;5039006;28;20156;-76
2021/07/06 02:13:49;;;;;;;1.85;1.27;;;;;;;18.32;nan;99723.56;5038467;28;20069;-76
2021/07/06 02:16:15;;;;;;;1.40;1.08;;;;;;;18.28;nan;99727.72;5054196;28;20120;-76
2021/07/06 02:18:41;;;;;;;1.50;1.02;;;;;;;18.18;nan;99731.72;5053042;28;20095;-77
2021/07/06 02:21:07;;;;;;;2.20;1.17;;;;;;;18.20;nan;99731.53;5052881;28;20045;-76
2021/07/06 02:23:33;;;;;;;1.75;1.10;;;;;;;18.15;nan;99734.84;5051877;28;20041;-76
2021/07/06 02:26:05;;;;;;;1.75;1.10;;;;;;;18.16;nan;99738.34;5036576;28;20037;-77
2021/07/06 02:28:31;;;;;;;1.95;0.98;;;;;;;18.18;nan;99731.72;5035682;28;20087;-76
2021/07/06 02:30:57;;;;;;;1.63;1.00;;;;;;;18.19;nan;99736.06;5052037;28;20434;-77
2021/07/06 02:33:23;;;;;;;2.55;0.93;;;;;;;18.23;nan;99731.91;5035146;28;20107;-76
2021/07/06 02:35:49;;;;;;;1.10;0.90;;;;;;;18.32;nan;99728.94;5043330;28;20037;-77
2021/07/06 02:38:17;;;;;;;2.40;1.10;;;;;;;18.51;nan;99717.19;5030422;28;20064;-76
2021/07/06 02:40:46;;;;;;;2.08;1.08;;;;;;;18.66;nan;99720.31;5053552;28;20061;-76
2021/07/06 02:43:12;;;;;;;1.90;1.15;;;;;;;18.72;nan;99715.91;5052849;28;20418;-76
2021/07/06 02:45:41;;;;;;;2.95;1.48;;;;;;;18.76;nan;99711.78;5038817;28;20067;-75
2021/07/06 02:48:08;;;;;;;2.25;1.00;;;;;;;18.85;nan;99714.94;5051902;28;20617;-76
2021/07/06 02:50:36;;;;;;;2.75;1.20;;;;;;;18.90;nan;99715.06;5035863;28;20498;-76
2021/07/06 02:53:10;;;;;;;1.48;1.00;;;;;;;18.94;nan;99708.22;5051749;28;20042;-76
2021/07/06 02:55:35;;;;;;;1.52;1.05;;;;;;;18.95;nan;99709.03;5015821;28;20057;-76
2021/07/06 02:58:01;;;;;;;2.15;1.20;;;;;;;18.98;nan;99711.28;5029208;28;20037;-76
2021/07/06 03:00:29;;;;;;;1.70;1.13;;;;;;;18.96;nan;99714.19;5050783;28;20047;-75
2021/07/06 03:02:57;;;;;;;2.15;1.20;;;;;;;18.89;nan;99710.78;5065680;28;20044;-75
2021/07/06 03:05:28;;;;;;;1.30;0.93;;;;;;;18.72;nan;99693.66;5038246;28;20052;-76
2021/07/06 03:07:55;;;;;;;1.60;1.00;;;;;;;18.64;nan;99698.28;5053640;28;20045;-75
2021/07/06 03:10:24;;;;;;;1.88;1.20;;;;;;;18.69;nan;99692.25;5036566;28;20439;-76
2021/07/06 03:12:51;;;;;;;3.28;1.20;;;;;;;18.75;nan;99693.22;5052464;28;20037;-75
2021/07/06 03:15:19;;;;;;;1.50;1.10;;;;;;;18.82;nan;99689.44;5035808;28;20044;-75
2021/07/06 03:17:46;;;;;;;2.58;1.00;;;;;;;18.89;nan;99687.47;5036952;28;20056;-76
2021/07/06 03:20:13;;;;;;;2.17;1.10;;;;;;;19.00;nan;99687.78;5036717;28;20043;-75
2021/07/06 03:22:40;;;;;;;2.22;1.05;;;;;;;19.07;nan;99694.66;5039556;28;20040;-76
2021/07/06 03:25:08;;;;;;;2.75;1.10;;;;;;;19.10;nan;99680.00;5039993;28;20092;-76
2021/07/06 03:27:36;;;;;;;1.70;1.00;;;;;;;19.05;nan;99680.69;5039234;28;20040;-76
2021/07/06 03:30:01;;;;;;;1.73;1.02;;;;;;;19.01;nan;99679.50;5038107;28;20117;-75
2021/07/06 03:32:27;;;;;;;1.45;1.08;;;;;;;19.03;nan;99679.28;5038652;28;20521;-75
2021/07/06 03:34:52;;;;;;;2.03;1.10;;;;;;;19.06;nan;99670.75;5038423;28;20042;-75
2021/07/06 03:37:17;;;;;;;1.98;1.20;;;;;;;18.99;nan;99670.84;5038497;28;20034;-77
2021/07/06 03:39:42;;;;;;;2.72;1.05;;;;;;;19.03;nan;99665.88;5052877;28;20037;-76
2021/07/06 03:42:09;;;;;;;1.98;1.20;;;;;;;19.08;nan;99661.44;5038261;28;20045;-76
2021/07/06 03:44:36;;;;;;;1.50;1.13;;;;;;;19.10;nan;99656.69;5038386;28;20037;-76
2021/07/06 03:47:02;;;;;;;1.63;1.30;;;;;;;19.12;nan;99647.63;5037050;28;20057;-76
2021/07/06 03:49:28;;;;;;;2.25;1.00;;;;;;;19.13;nan;99655.41;5054779;28;20029;-76
2021/07/06 03:51:54;;;;;;;2.53;1.10;;;;;;;19.10;nan;99643.28;5039258;28;20413;-77
2021/07/06 03:54:19;;;;;;;2.22;1.35;;;;;;;19.08;nan;99640.00;5038658;28;20040;-77
2021/07/06 03:56:44;;;;;;;1.85;1.10;;;;;;;19.04;nan;99651.41;5038442;28;20406;-77
2021/07/06 03:59:10;;;;;;;8.73;1.35;;;;;;;18.95;nan;99645.59;5054938;28;20068;-76
2021/07/06 04:01:36;;;;;;;1.98;1.23;;;;;;;18.86;nan;99650.44;5053530;28;20120;-76
2021/07/06 04:04:03;;;;;;;2.10;1.30;;;;;;;18.87;nan;99652.06;5037866;28;20037;-77
2021/07/06 04:06:28;;;;;;;3.30;1.30;;;;;;;18.83;nan;99648.22;5038515;28;20040;-77
2021/07/06 04:08:54;;;;;;;2.67;1.40;;;;;;;18.82;nan;99643.91;5039138;28;20041;-76
2021/07/06 04:11:19;;;;;;;3.58;1.23;;;;;;;18.89;nan;99641.13;5038427;28;20034;-76
2021/07/06 04:13:46;;;;;;;2.15;1.02;;;;;;;19.14;nan;99635.63;5040526;28;20041;-76
2021/07/06 04:16:11;;;;;;;2.45;1.35;;;;;;;19.41;nan;99637.88;5038693;28;20060;-76
2021/07/06 04:18:37;;;;;;;1.48;1.08;;;;;;;19.64;nan;99627.16;5039759;28;20038;-77
2021/07/06 04:21:06;;;;;;;2.00;1.10;;;;;;;19.76;nan;99621.84;5038328;28;20050;-77
2021/07/06 04:23:32;;;;;;;1.58;1.00;;;;;;;19.80;nan;99633.69;5054046;28;20033;-76
2021/07/06 04:25:57;;;;;;;1.98;1.10;;;;;;;19.82;nan;99636.16;5037041;28;20045;-76
2021/07/06 04:28:23;;;;;;;1.50;0.90;;;;;;;19.80;nan;99631.03;5037542;28;20029;-76
2021/07/06 04:30:48;;;;;;;1.50;0.90;;;;;;;19.84;nan;99639.44;5037698;28;20038;-76
2021/07/06 04:33:13;;;;;;;1.40;1.00;;;;;;;19.83;nan;99633.25;5037596;28;20025;-76
2021/07/06 04:35:39;;;;;;;1.38;1.00;;;;;;;19.85;nan;99641.84;5036711;28;20037;-76
2021/07/06 04:38:04;;;;;;;1.73;0.88;;;;;;;19.90;nan;99633.13;5043415;28;20033;-76
2021/07/06 04:40:30;;;;;;;1.88;1.20;;;;;;;19.97;nan;99635.69;5071515;28;20704;-76
2021/07/06 04:42:55;;;;;;;3.28;1.00;;;;;;;20.03;nan;99635.56;5045405;28;20029;-76
2021/07/06 04:45:22;;;;;;;1.40;1.10;;;;;;;20.15;nan;99640.91;5073450;28;20037;-76
2021/07/06 04:47:48;;;;;;;1.88;1.00;;;;;;;20.31;nan;99645.53;5039981;28;20124;-76
2021/07/06 04:50:15;;;;;;;1.70;0.90;;;;;;;20.46;nan;99642.34;5037348;28;20049;-76
2021/07/06 04:52:44;;;;;;;1.40;1.00;;;;;;;20.54;nan;99636.59;5035726;28;20033;-76
2021/07/06 04:55:10;;;;;;;2.72;0.93;;;;;;;20.60;nan;99617.94;5052118;28;20026;-76
2021/07/06 04:57:35;;;;;;;2.17;1.00;;;;;;;20.70;nan;99631.56;5034490;28;20034;-76
2021/07/06 05:00:01;;;;;;;2.10;1.08;;;;;;;20.79;nan;99624.75;5033778;28;20034;-77
2021/07/06 05:02:27;;;;;;;1.58;0.93;;;;;;;20.80;nan;99647.84;5036758;28;20033;-76
2021/07/06 05:04:52;;;;;;;1.67;1.00;;;;;;;20.88;nan;99643.94;5035898;28;20171;-77
2021/07/06 05:07:18;;;;;;;1.58;0.90;;;;;;;21.05;nan;99635.94;5051410;28;20041;-76
2021/07/06 05:09:43;;;;;;;2.17;0.88;;;;;;;21.19;nan;99640.75;5035558;28;20045;-77
2021/07/06 05:12:08;;;;;;;1.73;1.02;;;;;;;21.34;nan;99640.19;5050516;28;20045;-76
2021/07/06 05:14:34;;;;;;;1.83;0.95;;;;;;;21.46;nan;99648.22;5036670;28;20037;-76
2021/07/06 05:17:01;;;;;;;2.03;1.00;;;;;;;21.55;nan;99654.00;5036049;28;20030;-76
2021/07/06 05:19:26;;;;;;;1.70;1.00;;;;;;;21.60;nan;99646.00;5034618;28;20041;-76
2021/07/06 05:21:52;;;;;;;1.85;1.00;;;;;;;21.65;nan;99638.00;5036559;28;20056;-76
2021/07/06 05:24:17;;;;;;;1.40;1.10;;;;;;;21.67;nan;99632.41;5036078;28;20099;-77
2021/07/06 05:26:42;;;;;;;1.60;1.00;;;;;;;21.68;nan;99637.50;5036884;28;20038;-76
2021/07/06 05:29:08;;;;;;;2.38;0.85;;;;;;;21.63;nan;99645.50;5036398;28;20033;-75
2021/07/06 05:31:33;;;;;;;2.35;0.95;;;;;;;21.65;nan;99646.09;5036760;28;20311;-75
2021/07/06 05:33:58;;;;;;;2.13;0.90;;;;;;;21.74;nan;99651.88;5036920;28;20026;-76
2021/07/06 05:36:24;;;;;;;1.60;1.02;;;;;;;21.76;nan;99650.56;5035620;28;20128;-75
2021/07/06 05:38:49;;;;;;;1.25;0.90;;;;;;;21.82;nan;99651.44;5052536;28;20032;-76
2021/07/06 05:41:16;;;;;;;1.63;1.00;;;;;;;21.85;nan;99640.97;5051775;28;20040;-75
2021/07/06 05:43:42;;;;;;;1.63;1.00;;;;;;;22.00;nan;99637.72;5052196;28;20034;-76
2021/07/06 05:46:08;;;;;;;1.85;0.80;;;;;;;22.25;nan;99631.03;5035695;28;20036;-76
2021/07/06 05:48:33;;;;;;;2.25;0.90;;;;;;;22.58;nan;99630.06;5051249;28;20033;-75
2021/07/06 05:50:59;;;;;;;1.98;1.13;;;;;;;22.73;nan;99645.59;5035783;28;20120;-76
2021/07/06 05:53:24;;;;;;;3.55;0.98;;;;;;;22.82;nan;99635.19;5035509;28;20034;-76
2021/07/06 05:55:49;;;;;;;2.72;0.93;;;;;;;22.83;nan;99637.59;5032564;28;20032;-76
2021/07/06 05:58:15;;;;;;;1.20;0.80;;;;;;;22.75;nan;99645.34;5029697;28;20406;-76
2021/07/06 06:00:40;;;;;;;2.17;0.90;;;;;;;22.74;nan;99641.00;5029967;28;20276;-76
2021/07/06 06:03:12;;;;;;;2.38;1.00;;;;;;;22.71;nan;99638.84;5031024;28;20037;-77
2021/07/06 06:05:41;;;;;;;2.67;0.80;;;;;;;22.71;nan;99649.59;5045881;28;20037;-77
2021/07/06 06:08:08;;;;;;;1.92;0.88;;;;;;;22.63;nan;99669.75;5029709;28;20041;-76
2021/07/06 06:10:34;;;;;;;1.23;0.80;;;;;;;22.64;nan;99674.06;5034313;28;20037;-76
2021/07/06 06:12:59;;;;;;;1.20;0.90;;;;;;;22.69;nan;99671.41;5032949;28;20101;-77
2021/07/06 06:15:25;;;;;;;1.40;0.90;;;;;;;22.74;nan;99676.03;5030047;28;20049;-75
2021/07/06 06:17:50;;;;;;;1.15;0.80;;;;;;;22.73;nan;99671.75;5045351;28;20026;-76
2021/07/06 06:20:16;;;;;;;1.17;0.80;;;;;;;22.68;nan;99651.75;5044771;28;20124;-75
2021/07/06 06:22:42;;;;;;;0.70;0.57;;;;;;;22.67;nan;99652.81;5046979;28;20037;-75
2021/07/06 06:25:08;;;;;;;1.30;0.90;;;;;;;22.59;nan;99660.53;5029560;28;20044;-76
2021/07/06 06:27:33;;;;;;;1.60;0.93;;;;;;;22.54;nan;99661.28;5028540;28;20045;-75
2021/07/06 06:29:58;;;;;;;0.90;0.68;;;;;;;22.57;nan;99670.75;5030637;28;20164;-75
2021/07/06 06:32:24;;;;;;;0.73;0.63;;;;;;;22.56;nan;99669.94;5030066;28;20163;-75
2021/07/06 06:34:51;;;;;;;1.35;0.80;;;;;;;22.55;nan;99667.47;5028240;28;20398;-75
2021/07/06 06:37:17;;;;;;;2.03;0.70;;;;;;;22.68;nan;99675.19;5017863;28;20021;-76
2021/07/06 06:39:42;;;;;;;1.27;0.70;;;;;;;22.79;nan;99676.13;5028564;28;20040;-75
2021/07/06 06:42:08;;;;;;;1.40;0.82;;;;;;;22.86;nan;99669.47;5040330;28;20541;-76
2021/07/06 06:44:33;;;;;;;1.60;0.90;;;;;;;23.07;nan;99675.06;5032118;28;20083;-76
2021/07/06 06:46:59;;;;;;;2.13;1.02;;;;;;;23.47;nan;99668.41;5028517;28;20026;-76
2021/07/06 06:49:24;;;;;;;1.27;0.98;;;;;;;23.92;nan;99648.25;5029512;28;20037;-76
2021/07/06 06:51:50;;;;;;;1.23;0.90;;;;;;;24.26;nan;99648.66;5027754;28;20037;-76
2021/07/06 06:54:15;;;;;;;1.00;0.80;;;;;;;24.73;nan;99669.41;5031700;28;20079;-76
2021/07/06 06:56:42;;;;;;;1.77;1.10;;;;;;;25.46;nan;99679.28;5033724;28;20348;-76
2021/07/06 06:59:08;;;;;;;0.88;0.60;;;;;;;25.59;nan;99688.75;5029319;28;20037;-76
2021/07/06 07:01:34;;;;;;;1.83;0.90;;;;;;;25.14;nan;99688.41;5033195;28;20449;-75
2021/07/06 07:04:00;;;;;;;1.70;0.88;;;;;;;24.86;nan;99692.44;5037922;28;20034;-77
2021/07/06 07:06:26;;;;;;;1.10;0.80;;;;;;;24.44;nan;99695.25;5050616;28;20041;-76
2021/07/06 07:08:51;;;;;;;2.00;1.00;;;;;;;23.98;nan;99681.47;5039240;28;20065;-76
2021/07/06 07:11:16;;;;;;;1.13;0.80;;;;;;;23.79;nan;99675.69;5033234;28;20057;-76
2021/07/06 07:13:42;;;;;;;2.72;0.90;;;;;;;23.65;nan;99657.22;5048827;28;20030;-76
2021/07/06 07:16:07;;;;;;;2.13;1.02;;;;;;;23.85;nan;99648.47;5033091;28;20397;-76
2021/07/06 07:18:32;;;;;;;2.15;1.10;;;;;;;23.86;nan;99631.22;5033656;28;20029;-76
2021/07/06 07:20:58;;;;;;;1.60;0.70;;;;;;;23.90;nan;99617.97;5049023;28;20054;-76
2021/07/06 07:23:24;;;;;;;1.45;0.80;;;;;;;24.16;nan;99633.22;5047637;28;20036;-76
2021/07/06 07:25:50;;;;;;;2.33;0.70;;;;;;;24.42;nan;99629.84;5031491;28;20038;-76
2021/07/06 07:28:15;;;;;;;1.40;0.80;;;;;;;24.52;nan;99640.69;5039112;28;20028;-76
2021/07/06 07:30:40;;;;;;;1.48;1.00;;;;;;;24.45;nan;99646.31;5032636;28;20045;-76
2021/07/06 07:33:05;;;;;;;2.45;0.93;;;;;;;24.30;nan;99638.16;5033237;28;20033;-76
2021/07/06 07:35:31;;;;;;;2.00;0.90;;;;;;;24.27;nan;99658.41;5033151;28;20335;-76
2021/07/06 07:37:56;;;;;;;2.45;0.82;;;;;;;23.98;nan;99685.00;5030880;28;20306;-76
2021/07/06 07:40:22;;;;;;;1.58;0.82;;;;;;;23.80;nan;99699.72;5031999;28;20046;-76
2021/07/06 07:42:50;;;;;;;2.03;0.90;;;;;;;23.90;nan;99709.78;5025862;28;20041;-76
2021/07/06 07:45:16;;;;;;;2.40;0.95;;;;;;;24.00;nan;99707.16;5029799;28;20083;-76
2021/07/06 07:47:42;;;;;;;1.25;0.82;;;;;;;23.97;nan;99713.06;5031318;28;20394;-76
2021/07/06 07:50:08;;;;;;;1.23;0.80;;;;;;;23.96;nan;99708.75;5031757;28;20025;-76
2021/07/06 07:52:34;;;;;;;1.25;0.82;;;;;;;23.83;nan;99710.00;5030684;28;20041;-76
2021/07/06 07:55:02;;;;;;;1.60;0.70;;;;;;;23.96;nan;99719.56;5022300;28;20042;-76
2021/07/06 07:57:28;;;;;;;2.40;0.98;;;;;;;24.03;nan;99735.53;5027040;28;20037;-76
2021/07/06 07:59:55;;;;;;;1.83;1.05;;;;;;;23.93;nan;99737.09;5009416;28;20515;-76
2021/07/06 08:02:21;;;;;;;3.22;1.42;;;;;;;23.56;nan;99737.03;5012358;28;20030;-76
2021/07/06 08:04:47;;;;;;;3.63;1.33;;;;;;;23.40;nan;99760.34;5017832;28;20037;-76
2021/07/06 08:07:12;;;;;;;3.47;1.20;;;;;;;23.23;nan;99765.06;5007076;28;20588;-76
2021/07/06 08:09:39;;;;;;;3.70;1.30;;;;;;;23.21;nan;99769.88;5027681;28;20033;-76
2021/07/06 08:12:05;;;;;;;3.30;1.23;;;;;;;22.77;nan;99772.59;5019134;28;20044;-76
2021/07/06 08:14:32;;;;;;;2.63;1.40;;;;;;;22.83;nan;99777.78;5012228;28;20054;-76
2021/07/06 08:16:58;;;;;;;6.18;1.70;;;;;;;22.93;nan;99787.06;5027391;28;20042;-75
2021/07/06 08:19:24;;;;;;;2.65;1.50;;;;;;;22.84;nan;99789.41;5012445;28;20037;-76
2021/07/06 08:21:50;;;;;;;2.28;1.20;;;;;;;22.73;nan;99798.41;5012452;28;20034;-76
2021/07/06 08:24:17;;;;;;;2.15;1.40;;;;;;;22.56;nan;99822.72;5027032;28;20030;-76
2021/07/06 08:26:44;;;;;;;3.13;1.35;;;;;;;22.36;nan;99845.59;5012346;28;20247;-76
2021/07/06 08:29:09;;;;;;;3.60;1.48;;;;;;;22.30;nan;99857.34;5023595;28;20105;-76
2021/07/06 08:31:35;;;;;;;2.63;1.40;;;;;;;22.16;nan;99882.94;5011664;28;20475;-76
2021/07/06 08:34:00;;;;;;;2.50;1.45;;;;;;;21.96;nan;99884.22;5011738;28;20049;-76
2021/07/06 08:36:26;;;;;;;2.05;1.33;;;;;;;21.58;nan;99898.31;5011625;28;20343;-76
2021/07/06 08:38:51;;;;;;;2.97;1.30;;;;;;;21.19;nan;99898.06;5010243;28;20037;-76
2021/07/06 08:41:16;;;;;;;1.83;1.40;;;;;;;21.04;nan;99914.66;5012413;28;20062;-77
2021/07/06 08:43:42;;;;;;;2.97;1.40;;;;;;;20.89;nan;99900.91;5013551;28;20038;-77
2021/07/06 08:46:08;;;;;;;3.85;1.20;;;;;;;20.66;nan;99909.78;5013205;28;20036;-78
2021/07/06 08:48:35;;;;;;;2.15;1.30;;;;;;;20.51;nan;99934.38;5013901;28;20466;-78
2021/07/06 08:51:02;;;;;;;2.22;1.50;;;;;;;20.43;nan;99943.59;5013148;28;20434;-77
2021/07/06 08:53:28;;;;;;;2.22;1.15;;;;;;;20.37;nan;99956.06;5013447;28;20037;-78
2021/07/06 08:55:56;;;;;;;1.88;1.08;;;;;;;20.36;nan;99969.75;5053054;28;20056;-78
2021/07/06 08:58:22;;;;;;;2.20;1.50;;;;;;;20.32;nan;99990.03;5042306;28;20121;-79
2021/07/06 09:00:47;;;;;;;3.40;1.90;;;;;;;20.16;nan;100004.91;5035724;28;20129;-79
2021/07/06 09:03:12;;;;;;;4.72;1.90;;;;;;;19.97;nan;100004.13;5036319;28;20064;-79
2021/07/06 09:05:38;;;;;;;3.38;1.70;;;;;;;19.85;nan;100022.03;5025952;28;20033;-79
2021/07/06 09:08:05;;;;;;;2.45;1.48;;;;;;;19.81;nan;100026.22;5049086;28;20111;-79
2021/07/06 09:10:36;;;;;;;3.20;1.60;;;;;;;19.70;nan;100031.28;5055544;28;20049;-79
2021/07/06 09:13:17;;;;;;;5.25;2.30;;;;;;;19.60;nan;100030.97;5045253;28;20033;-79
2021/07/06 09:15:50;;;;;;;3.38;2.00;;;;;;;19.39;nan;100026.84;5042825;28;20033;-79
2021/07/06 09:18:16;;;;;;;2.85;1.83;;;;;;;19.25;nan;100033.38;5036180;28;20113;-79
2021/07/06 09:21:01;;;;;;;3.47;1.83;;;;;;;19.22;nan;100020.44;5033402;28;20049;-79
2021/07/06 09:23:29;;;;;;;4.82;2.40;;;;;;;19.23;nan;100006.78;5030053;28;20026;-79
2021/07/06 09:26:03;;;;;;;3.85;2.15;;;;;;;19.12;nan;100015.56;5039591;28;20025;-80
2021/07/06 09:28:33;;;;;;;4.70;2.53;;;;;;;19.09;nan;100019.50;5048381;28;20033;-79
2021/07/06 09:31:12;;;;;;;5.90;2.50;;;;;;;19.10;nan;100002.38;5036726;28;20559;-80
2021/07/06 09:34:12;;;;;;;4.97;2.67;;;;;;;19.08;nan;100003.66;5064614;28;20410;-79
2021/07/06 09:36:50;;;;;;;4.87;2.60;;;;;;;19.00;nan;99982.50;5058256;28;20042;-79
2021/07/06 09:39:26;;;;;;;4.63;2.47;;;;;;;19.02;nan;100018.75;5035594;28;20034;-79
2021/07/06 09:41:56;;;;;;;3.80;2.10;;;;;;;19.13;nan;100011.03;5036541;28;20053;-78
2021/07/06 09:44:36;;;;;;;4.07;1.98;;;;;;;19.15;nan;100015.13;5025186;28;20041;-79
2021/07/06 09:47:13;;;;;;;3.47;1.90;;;;;;;19.10;nan;100007.75;5048241;28;20045;-79
2021/07/06 09:49:41;;;;;;;3.72;1.77;;;;;;;19.04;nan;100005.13;5048894;28;20121;-79
2021/07/06 09:52:14;;;;;;;2.90;1.63;;;;;;;19.04;nan;99997.06;5035143;28;20125;-79
2021/07/06 09:54:45;;;;;;;3.30;1.50;;;;;;;19.06;nan;100003.03;5030605;28;20031;-79
2021/07/06 09:57:26;;;;;;;3.00;1.40;;;;;;;19.04;nan;99999.75;5036751;28;20039;-79
2021/07/06 10:00:01;;;;;;;2.58;1.42;;;;;;;19.16;nan;99994.50;5036652;28;20034;-79
2021/07/06 10:02:29;;;;;;;2.35;1.40;;;;;;;19.21;nan;99987.44;5033491;28;20398;-79
2021/07/06 10:04:57;;;;;;;2.55;1.27;;;;;;;19.24;nan;99978.94;5032188;28;20416;-79
2021/07/06 10:07:24;;;;;;;2.42;1.20;;;;;;;19.10;nan;99966.72;5034568;28;20068;-79
2021/07/06 10:09:50;;;;;;;1.50;1.00;;;;;;;19.07;nan;99964.50;5035616;28;20041;-79
2021/07/06 10:12:16;;;;;;;2.63;1.02;;;;;;;19.04;nan;99943.47;5054092;28;20440;-79
2021/07/06 10:14:46;;;;;;;1.75;1.10;;;;;;;19.06;nan;99944.91;5051767;28;20029;-79
2021/07/06 10:17:11;;;;;;;1.50;1.00;;;;;;;19.12;nan;99948.56;5035617;28;20033;-79
2021/07/06 10:19:41;;;;;;;1.77;0.82;;;;;;;19.25;nan;99928.84;5034562;28;20033;-80
2021/07/06 10:22:07;;;;;;;1.38;0.75;;;;;;;19.31;nan;99931.44;5034512;28;20029;-79
2021/07/06 10:24:38;;;;;;;2.08;0.60;;;;;;;19.24;nan;99936.06;5053694;28;20175;-79
2021/07/06 10:27:07;;;;;;;1.02;0.65;;;;;;;19.15;nan;99942.75;5051610;28;20029;-79
2021/07/06 10:29:34;;;;;;;1.15;0.60;;;;;;;19.09;nan;99941.81;5041404;28;20030;-79
2021/07/06 10:32:00;;;;;;;1.25;0.65;;;;;;;19.19;nan;99943.97;5034806;28;20041;-79
2021/07/06 10:34:28;;;;;;;0.77;0.60;;;;;;;19.30;nan;99947.75;5050842;28;20052;-79
2021/07/06 10:36:54;;;;;;;0.70;0.60;;;;;;;19.50;nan;99948.34;5032542;28;20033;-80
2021/07/06 10:39:43;;;;;;;0.77;0.60;;;;;;;19.69;nan;99956.41;5033914;28;20040;-79
2021/07/06 10:42:09;;;;;;;0.95;0.60;;;;;;;19.85;nan;99946.91;5033109;28;20036;-79
2021/07/06 10:44:35;;;;;;;0.65;0.50;;;;;;;19.85;nan;99945.03;5033256;28;20034;-80
2021/07/06 10:47:01;;;;;;;1.58;0.50;;;;;;;19.76;nan;99948.25;5052030;28;20033;-79
2021/07/06 10:49:28;;;;;;;1.08;0.68;;;;;;;19.66;nan;99938.03;5034868;28;20033;-79
2021/07/06 10:51:55;;;;;;;1.00;0.70;;;;;;;19.79;nan;99937.09;5033351;28;20038;-79
2021/07/06 10:54:36;;;;;;;1.00;0.70;;;;;;;19.81;nan;99926.97;5033424;28;20034;-78
2021/07/06 10:57:07;;;;;;;0.82;0.70;;;;;;;19.91;nan;99920.00;5048404;28;20083;-79
2021/07/06 10:59:35;;;;;;;;;;;;;;;19.85;nan;99904.78;5049118;28;20063;-79
2021/07/06 11:02:08;;;;;;;2.47;0.90;;;;;;;19.79;nan;99899.53;5033504;28;20015;-80
2021/07/06 11:04:37;;;;;;;1.30;0.93;;;;;;;19.68;nan;99911.84;5031934;28;20074;-79
2021/07/06 11:07:04;;;;;;;2.17;0.70;;;;;;;19.76;nan;99903.50;5034059;28;20049;-80
2021/07/06 11:09:29;;;;;;;1.38;0.80;;;;;;;19.85;nan;99925.44;5032342;28;20063;-80
2021/07/06 11:12:22;;;;;;;1.40;0.80;;;;;;;19.88;nan;99927.69;5033773;28;20038;-80
2021/07/06 11:14:59;;;;;;;2.17;0.88;;;;;;;19.78;nan;99949.66;5033275;28;20041;-80
2021/07/06 11:17:45;;;;;;;1.63;0.80;;;;;;;19.63;nan;99962.63;5033927;28;20046;-80
2021/07/06 11:20:43;;;;;;;1.38;0.80;;;;;;;19.78;nan;99960.41;5032335;28;20056;-79
2021/07/06 11:23:33;;;;;;;1.73;0.90;;;;;;;19.63;nan;99962.63;5035709;28;20555;-80
2021/07/06 11:26:03;;;;;;;1.42;0.90;;;;;;;19.52;nan;99956.16;5030910;28;20042;-79
2021/07/06 11:28:29;;;;;;;1.52;1.00;;;;;;;19.51;nan;99962.56;5033108;28;20033;-79
2021/07/06 11:30:59;;;;;;;1.70;0.95;;;;;;;19.39;nan;99959.00;5033360;28;20037;-79
2021/07/06 11:33:31;;;;;;;2.35;0.88;;;;;;;19.37;nan;99961.09;5032894;28;20103;-79
2021/07/06 11:36:03;;;;;;;1.67;0.98;;;;;;;19.41;nan;99949.69;5049493;28;20041;-80
2021/07/06 11:38:30;;;;;;;2.03;1.15;;;;;;;19.43;nan;99963.69;5035227;28;20048;-80
2021/07/06 11:40:58;;;;;;;1.63;0.85;;;;;;;19.42;nan;99962.03;5037120;28;20064;-80
2021/07/06 11:43:25;;;;;;;2.85;1.00;;;;;;;19.49;nan;99960.09;5037977;28;20029;-81
2021/07/06 11:46:13;;;;;;;2.25;1.50;;;;;;;19.50;nan;99977.84;5038092;28;20039;-80
2021/07/06 11:48:40;;;;;;;2.70;1.00;;;;;;;19.57;nan;99972.41;5034776;28;20116;-79
2021/07/06 11:51:11;;;;;;;1.73;1.05;;;;;;;19.72;nan;99974.75;5037495;28;20029;-80