Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/01 00:00:14;;;;;;;27.33;21.47;;;;;;;5.29;93.28;95924.53;5071542;28;20044;-80
2021/05/01 00:02:41;;;;;;;28.97;22.43;;;;;;;5.38;93.30;95925.53;5043235;28;20040;-77
2021/05/01 00:05:08;;;;;;;28.50;23.33;;;;;;;5.27;92.71;95916.03;5064321;28;20037;-77
2021/05/01 00:07:34;;;;;;;27.70;20.93;;;;;;;5.24;93.14;95913.69;5066755;28;20062;-77
2021/05/01 00:09:59;;;;;;;29.83;21.27;;;;;;;5.27;93.46;95916.03;5044736;28;20033;-77
2021/05/01 00:12:25;;;;;;;28.10;22.03;;;;;;;5.39;93.42;95914.94;5055633;28;20059;-77
2021/05/01 00:14:51;;;;;;;31.77;21.97;;;;;;;5.36;93.43;95912.59;5054350;28;20048;-77
2021/05/01 00:17:17;;;;;;;28.80;21.57;;;;;;;5.41;93.08;95912.22;5054088;28;20036;-77
2021/05/01 00:19:42;;;;;;;25.70;20.07;;;;;;;5.30;92.72;95899.28;5058494;28;20040;-76
2021/05/01 00:22:08;;;;;;;27.77;20.87;;;;;;;5.27;92.86;95916.03;5058529;28;20052;-77
2021/05/01 00:24:34;;;;;;;29.97;22.73;;;;;;;5.34;92.42;95914.53;5061580;28;20033;-78
2021/05/01 00:26:59;;;;;;;27.53;21.80;;;;;;;5.19;92.18;95915.88;5059931;28;20017;-77
2021/05/01 00:29:25;;;;;;;26.80;20.07;;;;;;;5.16;92.07;95900.50;5054795;28;20086;-77
2021/05/01 00:31:51;;;;;;;27.13;21.40;;;;;;;5.11;92.14;95897.47;5058820;28;20029;-77
2021/05/01 00:34:17;;;;;;;29.63;22.13;;;;;;;5.11;92.39;95885.28;5057693;28;20279;-78
2021/05/01 00:36:42;;;;;;;29.97;21.70;;;;;;;5.19;92.04;95880.19;5064289;28;20086;-77
2021/05/01 00:39:08;;;;;;;29.83;21.47;;;;;;;5.15;92.53;95880.59;5050922;28;20041;-77
2021/05/01 00:41:34;;;;;;;30.87;21.60;;;;;;;5.10;92.51;95877.59;5050634;28;20297;-76
2021/05/01 00:44:03;;;;;;;29.63;23.40;;;;;;;5.18;92.08;95869.91;5056085;28;20037;-78
2021/05/01 00:46:29;;;;;;;28.30;21.80;;;;;;;5.17;92.24;95868.28;5055245;28;20028;-77
2021/05/01 00:48:55;;;;;;;27.07;21.33;;;;;;;5.08;92.44;95863.88;5054705;28;20029;-77
2021/05/01 00:51:21;;;;;;;28.73;21.67;;;;;;;5.09;91.74;95870.72;5076666;28;20158;-76
2021/05/01 00:53:48;;;;;;;32.27;22.37;;;;;;;5.07;91.90;95873.47;5058970;28;20041;-77
2021/05/01 00:56:15;;;;;;;27.60;20.83;;;;;;;5.02;92.63;95869.59;5056496;28;20029;-77
2021/05/01 00:58:41;;;;;;;28.47;22.03;;;;;;;5.10;92.59;95878.41;5059409;28;20043;-79
2021/05/01 01:03:33;;;;;;;29.43;22.20;;;;;;;5.07;92.42;95878.69;5071838;28;20036;-78
2021/05/01 01:05:59;;;;;;;29.33;22.97;;;;;;;5.10;92.07;95880.22;5024079;28;20037;-77
2021/05/01 01:08:25;;;;;;;31.60;22.80;;;;;;;5.19;92.20;95882.81;5066080;28;20082;-77
2021/05/01 01:10:52;;;;;;;32.70;23.67;;;;;;;5.15;91.75;95883.22;5071301;28;20043;-77
2021/05/01 01:13:18;;;;;;;33.03;24.40;;;;;;;5.19;91.24;95876.78;5054234;28;20062;-78
2021/05/01 01:15:44;;;;;;;32.47;23.87;;;;;;;5.23;91.14;95880.78;5057994;28;20486;-77
2021/05/01 01:18:10;;;;;;;31.87;22.40;;;;;;;5.17;90.78;95879.53;5062306;28;20041;-77
2021/05/01 01:20:35;;;;;;;30.47;23.70;;;;;;;5.21;90.96;95874.88;5058451;28;20028;-77
2021/05/01 01:23:01;;;;;;;30.93;23.40;;;;;;;5.26;90.65;95879.66;5065883;28;20085;-77
2021/05/01 01:25:28;;;;;;;34.00;24.17;;;;;;;5.37;91.19;95872.56;5043454;28;20116;-77
2021/05/01 01:27:55;;;;;;;29.50;22.73;;;;;;;5.23;90.98;95883.38;5062355;28;20025;-77
2021/05/01 01:30:28;;;;;;;30.13;23.73;;;;;;;5.23;91.58;95870.34;5073390;28;20046;-78
2021/05/01 01:32:54;;;;;;;31.05;23.40;;;;;;;5.19;91.98;95874.16;5063185;28;20383;-77
2021/05/01 01:35:21;;;;;;;30.60;23.03;;;;;;;5.22;92.07;95880.91;5073787;28;20028;-78
2021/05/01 01:37:48;;;;;;;31.13;23.37;;;;;;;5.26;91.23;95880.47;5064527;28;20119;-77
2021/05/01 01:40:15;;;;;;;32.27;24.17;;;;;;;5.28;91.09;95875.16;5054162;28;20581;-77
2021/05/01 01:42:42;;;;;;;32.93;24.53;;;;;;;5.31;91.41;95886.13;5077546;28;20048;-77
2021/05/01 01:45:09;;;;;;;35.60;26.03;;;;;;;5.25;90.62;95894.47;5068853;28;20025;-77
2021/05/01 01:47:35;;;;;;;32.33;24.17;;;;;;;5.10;90.87;95890.63;5047728;28;20063;-77
2021/05/01 01:50:01;;;;;;;34.50;25.30;;;;;;;5.18;91.24;95890.78;5063062;28;20025;-77
2021/05/01 01:52:27;;;;;;;33.10;24.30;;;;;;;5.18;90.90;95886.38;5048428;28;20564;-77
2021/05/01 01:54:53;;;;;;;34.40;25.93;;;;;;;5.11;90.82;95887.06;5052251;28;20040;-79
2021/05/01 01:57:18;;;;;;;33.33;24.97;;;;;;;5.12;91.59;95886.09;5074078;28;20040;-77
2021/05/01 01:59:44;;;;;;;32.40;23.97;;;;;;;5.06;91.67;95886.63;5060369;28;20045;-78
2021/05/01 02:02:11;;;;;;;32.90;23.60;;;;;;;5.15;92.08;95889.25;5066495;28;20091;-78
2021/05/01 02:04:37;;;;;;;32.03;23.70;;;;;;;5.12;91.48;95886.91;5061185;28;20123;-77
2021/05/01 02:07:03;;;;;;;32.93;24.47;;;;;;;5.05;91.15;95887.59;5053560;28;20083;-77
2021/05/01 02:09:29;;;;;;;34.67;24.50;;;;;;;5.08;91.28;95895.13;5077190;28;20080;-80
2021/05/01 02:11:55;;;;;;;33.97;24.13;;;;;;;5.17;91.92;95894.34;5067153;28;20056;-78
2021/05/01 02:14:21;;;;;;;33.03;24.40;;;;;;;5.16;91.27;95892.69;5068156;28;20032;-77
2021/05/01 02:16:46;;;;;;;33.47;24.37;;;;;;;5.11;91.03;95885.28;5071541;28;20032;-77
2021/05/01 02:19:12;;;;;;;33.23;24.10;;;;;;;5.05;91.40;95891.00;5065455;28;20032;-77
2021/05/01 02:21:38;;;;;;;40.53;26.07;;;;;;;5.01;91.83;95888.81;5063909;28;20041;-77
2021/05/01 02:24:04;;;;;;;34.13;25.77;;;;;;;5.07;91.94;95893.50;5054749;28;20032;-77
2021/05/01 02:26:34;;;;;;;34.47;24.73;;;;;;;5.14;91.67;95897.22;5065639;28;20033;-78
2021/05/01 02:28:59;;;;;;;32.00;24.30;;;;;;;5.09;91.98;95883.75;5074380;28;20045;-80
2021/05/01 02:31:25;;;;;;;36.47;25.87;;;;;;;5.02;92.64;95880.84;5047586;28;20039;-77
2021/05/01 02:33:51;;;;;;;34.37;24.90;;;;;;;5.11;92.31;95879.25;5059608;28;20024;-77
2021/05/01 02:36:16;;;;;;;33.97;24.87;;;;;;;5.11;91.55;95884.44;5056432;28;20103;-77
2021/05/01 02:38:42;;;;;;;34.20;25.20;;;;;;;4.95;91.30;95895.38;5044412;28;20043;-78
2021/05/01 02:41:08;;;;;;;36.23;25.37;;;;;;;4.95;91.19;95890.97;5047201;28;20116;-77
2021/05/01 02:43:34;;;;;;;34.10;24.83;;;;;;;4.78;92.15;95889.00;5056353;28;20028;-77
2021/05/01 02:46:02;;;;;;;37.07;26.47;;;;;;;5.01;91.84;95894.03;5053986;28;20029;-77
2021/05/01 02:48:29;;;;;;;36.63;25.80;;;;;;;5.13;91.55;95895.53;5060376;28;20027;-77
2021/05/01 02:50:55;;;;;;;39.70;27.30;;;;;;;4.92;91.60;95896.47;5067402;28;20650;-78
2021/05/01 02:53:21;;;;;;;37.33;26.97;;;;;;;4.88;91.01;95895.09;5057295;28;20051;-77
2021/05/01 02:55:48;;;;;;;37.83;26.20;;;;;;;4.88;91.33;95900.28;5063790;28;20088;-77
2021/05/01 02:58:15;;;;;;;37.00;26.70;;;;;;;4.78;91.43;95899.44;5072780;28;20445;-78
2021/05/01 03:00:40;;;;;;;37.23;26.53;;;;;;;4.82;92.01;95885.19;5074135;28;20028;-76
2021/05/01 03:03:06;;;;;;;35.13;25.57;;;;;;;4.86;90.63;95878.78;5059747;28;20052;-77
2021/05/01 03:05:32;;;;;;;36.63;27.00;;;;;;;4.76;91.20;95877.88;5068440;28;20025;-77
2021/05/01 03:07:58;;;;;;;36.23;26.13;;;;;;;4.78;91.21;95872.56;5053646;28;20013;-77
2021/05/01 03:10:26;;;;;;;38.23;27.13;;;;;;;4.87;90.37;95856.97;5041434;28;20441;-76
2021/05/01 03:12:55;;;;;;;35.90;26.70;;;;;;;4.89;89.87;95865.44;5061685;28;20456;-77
2021/05/01 03:15:23;;;;;;;40.97;29.07;;;;;;;4.94;89.88;95852.88;5073259;28;20497;-77
2021/05/01 03:17:49;;;;;;;35.47;26.57;;;;;;;4.87;88.96;95846.53;5046029;28;20063;-76
2021/05/01 03:20:15;;;;;;;38.67;27.40;;;;;;;4.88;89.17;95832.56;5047722;28;20041;-78
2021/05/01 03:22:42;;;;;;;37.83;26.03;;;;;;;4.80;88.69;95827.19;5056860;28;20446;-77
2021/05/01 03:25:09;;;;;;;40.47;28.07;;;;;;;4.65;89.62;95818.91;5056620;28;20028;-77
2021/05/01 03:27:36;;;;;;;39.50;27.70;;;;;;;4.76;89.82;95828.41;5060203;28;20017;-77
2021/05/01 03:30:08;;;;;;;39.13;26.70;;;;;;;4.85;89.10;95826.78;5069534;28;20031;-77
2021/05/01 03:32:34;;;;;;;38.77;28.13;;;;;;;4.83;89.56;95823.47;5068478;28;20426;-77
2021/05/01 03:35:00;;;;;;;40.43;28.27;;;;;;;4.70;90.76;95823.75;5061884;28;20470;-76
2021/05/01 03:37:26;;;;;;;39.47;27.53;;;;;;;4.68;90.96;95830.84;5040840;28;20025;-78
2021/05/01 03:39:51;;;;;;;36.53;26.10;;;;;;;4.67;91.57;95822.22;5056413;28;20028;-77
2021/05/01 03:42:18;;;;;;;39.40;26.97;;;;;;;4.59;91.46;95821.22;5056862;28;20036;-78
2021/05/01 03:44:44;;;;;;;36.03;27.73;;;;;;;4.52;92.32;95805.31;5053195;28;20032;-76
2021/05/01 03:47:10;;;;;;;36.07;25.37;;;;;;;4.49;92.57;95811.63;5051888;28;20037;-77
2021/05/01 03:49:35;;;;;;;37.43;25.83;;;;;;;4.55;91.47;95815.47;5072756;28;20048;-79
2021/05/01 03:52:01;;;;;;;35.20;26.13;;;;;;;4.35;92.09;95814.56;5070424;28;20035;-77
2021/05/01 03:54:27;;;;;;;37.50;27.07;;;;;;;4.42;92.01;95802.66;5053094;28;20033;-77
2021/05/01 03:56:53;;;;;;;38.27;26.43;;;;;;;4.39;91.39;95823.78;5057939;28;20060;-77
2021/05/01 03:59:19;;;;;;;35.60;25.80;;;;;;;4.32;91.56;95834.84;5055263;28;20025;-77
2021/05/01 04:01:44;;;;;;;37.67;26.53;;;;;;;4.37;91.74;95840.47;5047055;28;20033;-77
2021/05/01 04:04:11;;;;;;;39.20;27.80;;;;;;;4.33;91.02;95842.53;5052398;28;20039;-78
2021/05/01 04:06:38;;;;;;;40.10;28.07;;;;;;;4.38;91.21;95829.09;5035310;28;20033;-79
2021/05/01 04:09:05;;;;;;;43.27;30.43;;;;;;;4.30;90.90;95814.16;5048789;28;20017;-77
2021/05/01 04:11:31;;;;;;;40.57;28.70;;;;;;;4.16;90.75;95811.91;5048891;28;20656;-78
2021/05/01 04:13:57;;;;;;;38.33;26.90;;;;;;;4.18;91.57;95807.38;5070315;28;20020;-77
2021/05/01 04:16:23;;;;;;;41.33;28.67;;;;;;;4.17;91.40;95821.34;5052879;28;20119;-77
2021/05/01 04:18:49;;;;;;;45.97;31.53;;;;;;;4.28;91.57;95833.44;5067109;28;20040;-77
2021/05/01 04:21:16;;;;;;;40.73;27.83;;;;;;;4.38;91.16;95835.13;5050182;28;20056;-77
2021/05/01 04:23:42;;;;;;;40.47;28.73;;;;;;;4.39;90.54;95839.41;5072640;28;20036;-77
2021/05/01 04:26:08;;;;;;;36.57;26.00;;;;;;;4.41;90.50;95834.88;5068014;28;20036;-77
2021/05/01 04:28:34;;;;;;;38.00;26.83;;;;;;;4.39;90.39;95842.00;5045205;28;20077;-77
2021/05/01 04:30:59;;;;;;;38.17;26.93;;;;;;;4.47;90.68;95833.53;5061048;28;20033;-77
2021/05/01 04:33:25;;;;;;;42.63;28.50;;;;;;;4.44;90.10;95829.41;5060644;28;20397;-77
2021/05/01 04:35:52;;;;;;;40.47;29.23;;;;;;;4.51;90.27;95831.50;5056784;28;20043;-77
2021/05/01 04:38:18;;;;;;;39.13;27.57;;;;;;;4.52;89.49;95830.53;5054586;28;20111;-77
2021/05/01 04:40:44;;;;;;;41.27;28.70;;;;;;;4.62;89.36;95829.59;5071725;28;20340;-78
2021/05/01 04:43:11;;;;;;;45.60;29.97;;;;;;;4.69;89.03;95837.69;5058272;28;20028;-78
2021/05/01 04:45:37;;;;;;;41.27;27.77;;;;;;;4.71;89.43;95846.22;5064032;28;20087;-77
2021/05/01 04:48:05;;;;;;;37.37;27.00;;;;;;;4.82;89.51;95842.69;5064558;28;20036;-77
2021/05/01 04:50:30;;;;;;;40.97;29.67;;;;;;;4.89;89.03;95843.78;5051380;28;20028;-77
2021/05/01 04:52:56;;;;;;;40.60;28.33;;;;;;;5.01;88.95;95834.09;5050723;28;20119;-77
2021/05/01 04:55:23;;;;;;;39.57;27.23;;;;;;;5.17;88.16;95834.41;5066529;28;20024;-77
2021/05/01 04:57:49;;;;;;;38.43;26.67;;;;;;;5.00;89.01;95837.63;5053456;28;20121;-77
2021/05/01 05:00:20;;;;;;;39.80;27.80;;;;;;;4.93;88.91;95840.81;5058123;28;20033;-77
2021/05/01 05:02:46;;;;;;;38.60;27.80;;;;;;;4.86;89.84;95837.09;5048651;28;20068;-77
2021/05/01 05:05:14;;;;;;;36.67;27.20;;;;;;;4.94;89.96;95837.22;5061420;28;20029;-77
2021/05/01 05:07:40;;;;;;;41.37;28.93;;;;;;;4.86;89.32;95837.09;5066019;28;20601;-78
2021/05/01 05:10:08;;;;;;;40.40;27.53;;;;;;;4.88;89.48;95829.13;5070752;28;20013;-77
2021/05/01 05:12:34;;;;;;;40.93;28.37;;;;;;;4.87;90.28;95830.91;5067941;28;20493;-77
2021/05/01 05:14:59;;;;;;;37.53;27.20;;;;;;;5.12;88.89;95826.13;5073895;28;20021;-77
2021/05/01 05:17:25;;;;;;;39.60;27.67;;;;;;;5.18;88.00;95829.03;5061787;28;20092;-77
2021/05/01 05:19:51;;;;;;;39.53;26.87;;;;;;;5.10;87.88;95835.91;5063747;28;20024;-78
2021/05/01 05:22:17;;;;;;;38.40;26.43;;;;;;;5.37;86.29;95838.66;5070076;28;20039;-77
2021/05/01 05:24:43;;;;;;;43.13;29.67;;;;;;;5.52;85.55;95841.66;5068658;28;20108;-77
2021/05/01 05:27:09;;;;;;;38.83;28.87;;;;;;;5.77;85.23;95832.47;5058069;28;20090;-77
2021/05/01 05:29:35;;;;;;;38.50;27.27;;;;;;;6.02;85.69;95822.41;5068891;28;20024;-77
2021/05/01 05:32:03;;;;;;;34.47;25.30;;;;;;;6.04;86.93;95833.56;5067480;28;20037;-77
2021/05/01 05:34:29;;;;;;;32.33;23.90;;;;;;;6.19;86.50;95826.06;5056151;28;20104;-77
2021/05/01 05:36:55;;;;;;;36.27;25.33;;;;;;;6.27;86.83;95821.81;5064603;28;20533;-77
2021/05/01 05:39:21;;;;;;;37.47;26.07;;;;;;;6.18;86.16;95817.44;5040336;28;20034;-77
2021/05/01 05:41:47;;;;;;;35.90;25.70;;;;;;;5.99;87.11;95822.69;5058433;28;20040;-78
2021/05/01 05:44:13;;;;;;;35.53;26.10;;;;;;;6.07;88.08;95813.22;5082278;28;20025;-77
2021/05/01 05:46:38;;;;;;;33.60;25.13;;;;;;;5.90;87.10;95811.25;5080845;28;20033;-77
2021/05/01 05:49:05;;;;;;;37.53;26.40;;;;;;;5.95;87.94;95803.06;5066976;28;20039;-78
2021/05/01 05:51:31;;;;;;;37.27;27.83;;;;;;;5.76;88.18;95794.28;5074453;28;20042;-77
2021/05/01 05:53:58;;;;;;;39.73;27.80;;;;;;;5.90;87.68;95798.22;5058649;28;20559;-77
2021/05/01 05:56:24;;;;;;;38.97;28.40;;;;;;;5.96;85.74;95802.09;5053852;28;20041;-78
2021/05/01 05:58:49;;;;;;;39.10;27.07;;;;;;;5.99;85.89;95810.47;5064516;28;20031;-78
2021/05/01 06:01:16;;;;;;;35.80;26.67;;;;;;;5.97;85.48;95808.94;5049832;28;20047;-77
2021/05/01 06:03:46;;;;;;;37.27;27.03;;;;;;;5.91;85.32;95811.13;5078630;28;20039;-78
2021/05/01 06:06:13;;;;;;;38.77;27.27;;;;;;;6.21;85.15;95811.09;5061833;28;20059;-78
2021/05/01 06:08:39;;;;;;;37.97;26.47;;;;;;;6.37;84.22;95804.31;5041123;28;20029;-79
2021/05/01 06:11:08;;;;;;;35.57;26.37;;;;;;;6.37;83.52;95811.28;5081451;28;20123;-77
2021/05/01 06:13:34;;;;;;;37.03;27.10;;;;;;;6.80;82.63;95812.47;5043502;28;20090;-78
2021/05/01 06:16:01;;;;;;;35.23;25.80;;;;;;;6.70;82.12;95811.69;5067637;28;20584;-78
2021/05/01 06:18:33;;;;;;;33.20;23.93;;;;;;;6.63;82.45;95811.47;5051007;28;20048;-78
2021/05/01 06:20:59;;;;;;;25.20;18.58;;;;;;;6.83;82.74;95813.00;5073735;28;20036;-78
2021/05/01 06:23:25;;;;;;;35.03;24.67;;;;;;;6.87;82.11;95802.25;5079318;28;20054;-78
2021/05/01 06:25:51;;;;;;;32.30;24.27;;;;;;;6.82;81.66;95813.16;5044197;28;20029;-77
2021/05/01 06:28:17;;;;;;;35.30;24.80;;;;;;;7.01;81.11;95796.53;5056047;28;20048;-78
2021/05/01 06:30:44;;;;;;;34.07;25.43;;;;;;;6.97;82.08;95785.53;5072534;28;20025;-78
2021/05/01 06:33:14;;;;;;;32.53;23.00;;;;;;;7.28;79.84;95787.81;5075676;28;20035;-78
2021/05/01 06:35:42;;;;;;;36.97;25.27;;;;;;;6.88;81.55;95793.47;5051722;28;20044;-80
2021/05/01 06:38:08;;;;;;;40.10;28.43;;;;;;;6.97;82.10;95797.78;5058111;28;20029;-78
2021/05/01 06:40:44;;;;;;;28.13;21.57;;;;;;;7.02;78.45;95795.56;5059163;28;20063;-77
2021/05/01 06:43:34;;;;;;;25.33;20.43;;;;;;;7.27;77.14;95784.34;5054683;28;20043;-79
2021/05/01 06:46:02;;;;;;;30.00;21.27;;;;;;;7.45;77.04;95786.16;5055536;28;20036;-78
2021/05/01 06:48:32;;;;;;;28.97;20.93;;;;;;;7.62;77.37;95797.59;5061032;28;20075;-78
2021/05/01 06:51:03;;;;;;;31.67;23.83;;;;;;;7.68;77.54;95803.03;5071704;28;20040;-78
2021/05/01 06:53:29;;;;;;;33.97;25.13;;;;;;;7.53;76.77;95804.53;5063524;28;20055;-78
2021/05/01 06:56:04;;;;;;;30.27;21.93;;;;;;;7.75;76.79;95806.69;5054740;28;20064;-78
2021/05/01 06:58:31;;;;;;;29.60;21.57;;;;;;;7.44;76.70;95802.81;5063712;28;20039;-77
2021/05/01 07:01:05;;;;;;;29.23;21.77;;;;;;;7.45;75.86;95800.06;5071933;28;20024;-78
2021/05/01 07:03:49;;;;;;;31.17;23.23;;;;;;;7.66;76.00;95791.88;5058560;28;20028;-79
2021/05/01 07:06:17;;;;;;;29.73;21.80;;;;;;;7.86;75.74;95804.78;5066780;28;20047;-79
2021/05/01 07:08:43;;;;;;;28.70;20.87;;;;;;;8.15;75.48;95797.47;5075292;28;20033;-77
2021/05/01 07:11:10;;;;;;;26.87;21.50;;;;;;;8.62;73.45;95804.94;5053807;28;20123;-78
2021/05/01 07:13:42;;;;;;;25.63;19.70;;;;;;;8.67;73.30;95800.03;5072304;28;20032;-78
2021/05/01 07:16:10;;;;;;;26.20;19.90;;;;;;;8.64;73.99;95782.00;5066200;28;20029;-78
2021/05/01 07:18:40;;;;;;;25.77;19.70;;;;;;;8.79;74.64;95786.66;5071161;28;20028;-78
2021/05/01 07:21:08;;;;;;;26.63;19.87;;;;;;;8.59;73.56;95784.28;5080417;28;20040;-79
2021/05/01 07:23:34;;;;;;;29.17;21.00;;;;;;;8.29;76.55;95795.25;5063193;28;20064;-78
2021/05/01 07:26:01;;;;;;;28.43;22.40;;;;;;;8.23;76.85;95794.88;5075041;28;20059;-79
2021/05/01 07:28:30;;;;;;;29.37;22.27;;;;;;;8.87;75.26;95789.28;5056972;28;20068;-79
2021/05/01 07:30:57;;;;;;;27.33;21.57;;;;;;;8.81;75.25;95782.03;5073583;28;20127;-78
2021/05/01 07:33:31;;;;;;;25.70;19.20;;;;;;;8.93;73.64;95773.72;5065333;28;20012;-79
2021/05/01 07:36:10;;;;;;;25.73;20.40;;;;;;;8.62;75.60;95778.72;5069025;28;20033;-81
2021/05/01 07:38:36;;;;;;;25.37;19.77;;;;;;;8.97;73.04;95784.72;5056339;28;20036;-79
2021/05/01 07:41:03;;;;;;;26.57;19.73;;;;;;;8.69;73.25;95784.97;5066258;28;20028;-79
2021/05/01 07:43:30;;;;;;;26.60;19.33;;;;;;;8.45;72.91;95790.09;5050251;28;20028;-78
2021/05/01 07:46:05;;;;;;;20.47;16.17;;;;;;;8.68;73.61;95785.09;5079573;28;20024;-79
2021/05/01 07:48:33;;;;;;;23.20;17.63;;;;;;;9.04;72.72;95788.34;5067127;28;20596;-78
2021/05/01 07:50:58;;;;;;;25.30;19.63;;;;;;;9.29;73.29;95778.72;5076973;28;20024;-78
2021/05/01 07:53:25;;;;;;;22.23;18.13;;;;;;;9.21;72.34;95782.13;5039456;28;20037;-79
2021/05/01 07:55:51;;;;;;;24.27;18.73;;;;;;;8.98;72.72;95784.53;5054594;28;20029;-79
2021/05/01 07:58:17;;;;;;;22.70;18.30;;;;;;;8.67;74.88;95779.06;5058283;28;20103;-79
2021/05/01 08:00:43;;;;;;;24.50;18.87;;;;;;;8.94;72.70;95771.91;5047572;28;20126;-78
2021/05/01 08:03:10;;;;;;;21.73;17.23;;;;;;;8.86;71.86;95782.41;5044398;28;20033;-78
2021/05/01 08:05:35;;;;;;;22.47;17.10;;;;;;;9.21;71.94;95784.75;5071390;28;20028;-78
2021/05/01 08:08:01;;;;;;;22.03;17.57;;;;;;;9.15;73.20;95776.72;5069721;28;20651;-82
2021/05/01 08:10:27;;;;;;;22.13;17.23;;;;;;;8.72;72.16;95765.50;5066830;28;20056;-79
2021/05/01 08:12:53;;;;;;;20.53;16.30;;;;;;;8.94;72.97;95761.44;5055493;28;20048;-78
2021/05/01 08:15:19;;;;;;;22.30;17.23;;;;;;;8.34;74.13;95756.28;5058680;28;20029;-78
2021/05/01 08:17:45;;;;;;;21.10;16.43;;;;;;;8.82;74.30;95760.94;5042085;28;20654;-77
2021/05/01 08:20:13;;;;;;;23.47;16.67;;;;;;;8.98;71.92;95771.44;5046584;28;20017;-81
2021/05/01 08:22:39;;;;;;;22.70;16.20;;;;;;;8.84;71.71;95764.19;5054721;28;20029;-79
2021/05/01 08:25:07;;;;;;;23.33;16.40;;;;;;;8.74;72.50;95769.56;5067167;28;20110;-78
2021/05/01 08:27:33;;;;;;;21.83;16.87;;;;;;;8.46;73.40;95776.03;5058392;28;20037;-78
2021/05/01 08:29:59;;;;;;;23.90;16.00;;;;;;;8.28;73.53;95757.72;5057336;28;20020;-78
2021/05/01 08:32:27;;;;;;;21.67;17.00;;;;;;;8.57;73.94;95761.81;5051548;28;20039;-78
2021/05/01 08:34:53;;;;;;;24.73;19.53;;;;;;;8.71;74.51;95762.03;5075135;28;20036;-78
2021/05/01 08:37:18;;;;;;;21.80;15.73;;;;;;;8.04;73.86;95763.66;5050198;28;20036;-79
2021/05/01 08:39:44;;;;;;;20.30;15.57;;;;;;;8.45;74.62;95763.88;5054066;28;20466;-78
2021/05/01 08:42:16;;;;;;;21.70;16.20;;;;;;;8.68;73.69;95769.38;5074492;28;20509;-79
2021/05/01 08:45:27;;;;;;;20.30;15.90;;;;;;;8.80;73.58;95764.69;5072602;28;20043;-78
2021/05/01 08:48:47;;;;;;;20.40;15.97;;;;;;;8.99;73.42;95767.03;5054910;28;20063;-77
2021/05/01 08:51:14;;;;;;;19.97;15.57;;;;;;;8.40;73.18;95777.47;5058069;28;20045;-78
2021/05/01 08:53:40;;;;;;;20.43;16.03;;;;;;;9.07;72.21;95777.53;5061654;28;20419;-77
2021/05/01 08:56:06;;;;;;;20.97;16.77;;;;;;;9.09;70.89;95783.44;5057368;28;20033;-78
2021/05/01 08:58:32;;;;;;;19.37;15.53;;;;;;;9.19;70.76;95789.38;5062655;28;20025;-78
2021/05/01 09:00:58;;;;;;;25.47;19.53;;;;;;;9.20;70.07;95784.94;5062450;28;20029;-80
2021/05/01 09:03:24;;;;;;;19.80;15.50;;;;;;;8.95;71.09;95778.81;5070937;28;20027;-77
2021/05/01 09:05:52;;;;;;;23.70;18.63;;;;;;;9.14;71.94;95788.19;5056126;28;20157;-78
2021/05/01 09:08:19;;;;;;;21.93;16.97;;;;;;;9.41;71.02;95766.91;5053342;28;20029;-78
2021/05/01 09:10:48;;;;;;;22.37;17.23;;;;;;;9.23;70.84;95773.31;5053796;28;20033;-78
2021/05/01 09:13:28;;;;;;;35.67;28.03;;;;;;;9.24;70.29;95775.75;5065705;28;20030;-78
2021/05/01 09:16:03;;;;;;;21.27;16.50;;;;;;;9.20;70.64;95775.25;5059682;28;20056;-80
2021/05/01 09:18:43;;;;;;;22.83;18.10;;;;;;;9.17;71.11;95772.13;5041154;28;20510;-81
2021/05/01 09:21:17;;;;;;;23.23;17.40;;;;;;;9.16;70.30;95768.69;5059322;28;20079;-81
2021/05/01 09:23:43;;;;;;;24.37;18.20;;;;;;;9.20;70.89;95777.88;5072915;28;20105;-82
2021/05/01 09:26:08;;;;;;;22.33;18.03;;;;;;;9.39;71.28;95774.13;5061100;28;20021;-82
2021/05/01 09:28:43;;;;;;;22.87;18.03;;;;;;;9.23;72.18;95783.81;5073565;28;20055;-82
2021/05/01 09:31:12;;;;;;;31.73;25.63;;;;;;;9.44;70.72;95784.94;5069393;28;20082;-81
2021/05/01 09:33:40;;;;;;;32.37;25.77;;;;;;;9.23;72.89;95789.88;5070449;28;20029;-82
2021/05/01 09:36:08;;;;;;;31.07;21.27;;;;;;;8.97;72.68;95787.34;5066841;28;20025;-82
2021/05/01 09:38:49;;;;;;;30.90;22.07;;;;;;;9.30;73.42;95784.78;5060111;28;20548;-78
2021/05/01 09:41:23;;;;;;;25.63;18.70;;;;;;;9.08;72.91;95776.53;5066585;28;20041;-78
2021/05/01 09:44:03;;;;;;;24.90;17.83;;;;;;;9.10;73.06;95769.34;5043135;28;20036;-78
2021/05/01 09:46:43;;;;;;;24.03;17.50;;;;;;;9.19;72.02;95767.56;5054448;28;20108;-77
2021/05/01 09:49:28;;;;;;;27.93;18.80;;;;;;;9.47;71.78;95756.75;5061516;28;20037;-78
2021/05/01 09:51:55;;;;;;;25.17;17.70;;;;;;;9.17;72.57;95757.22;5055888;28;20041;-77
2021/05/01 09:54:31;;;;;;;31.73;19.00;;;;;;;9.16;72.58;95754.75;5048081;28;20037;-78
2021/05/01 09:57:00;;;;;;;26.23;18.47;;;;;;;9.06;73.02;95751.47;5055768;28;20032;-78
2021/05/01 09:59:44;;;;;;;34.70;24.13;;;;;;;8.89;73.91;95755.88;5055551;28;20525;-79
2021/05/01 10:02:11;;;;;;;;;;;;;;;8.95;73.34;95756.03;5057686;28;20033;-77
2021/05/01 10:04:37;;;;;;;30.10;22.30;;;;;;;9.40;71.50;95752.16;5053371;28;19913;-77
2021/05/01 10:07:05;;;;;;;27.30;20.17;;;;;;;9.26;72.09;95746.75;5075667;28;20086;-77
2021/05/01 10:09:39;;;;;;;25.63;19.13;;;;;;;9.32;71.84;95746.06;5065004;28;20107;-78
2021/05/01 10:12:14;;;;;;;25.90;19.73;;;;;;;9.29;73.18;95749.00;5073214;28;20067;-78
2021/05/01 10:14:48;;;;;;;31.37;23.87;;;;;;;9.31;72.04;95742.63;5060269;28;20383;-78
2021/05/01 10:17:22;;;;;;;32.23;23.20;;;;;;;9.19;72.31;95746.56;5056849;28;20045;-77
2021/05/01 10:19:53;;;;;;;24.57;18.27;;;;;;;9.11;71.72;95728.19;5060717;28;20052;-77
2021/05/01 10:22:46;;;;;;;25.33;18.70;;;;;;;9.45;70.75;95726.22;5058737;28;20501;-78
2021/05/01 10:25:18;;;;;;;25.43;19.60;;;;;;;9.64;70.79;95727.69;5062722;28;20029;-81
2021/05/01 10:28:05;;;;;;;26.87;19.07;;;;;;;9.55;71.01;95731.31;5041302;28;20059;-81
2021/05/01 10:30:39;;;;;;;26.63;20.83;;;;;;;9.63;71.40;95733.94;5053696;28;20036;-78
2021/05/01 10:33:19;;;;;;;22.63;17.43;;;;;;;9.55;70.98;95726.06;5056922;28;20174;-78
2021/05/01 10:35:53;;;;;;;20.63;17.10;;;;;;;9.85;69.94;95718.47;5067202;28;20039;-78
2021/05/01 10:38:21;;;;;;;22.03;16.40;;;;;;;9.45;70.77;95728.03;5069487;28;20094;-79
2021/05/01 10:40:50;;;;;;;25.40;19.40;;;;;;;9.76;70.98;95722.94;5052925;28;20481;-78
2021/05/01 10:43:21;;;;;;;57.93;45.57;;;;;;;9.95;69.63;95721.72;5067815;28;20498;-79
2021/05/01 10:45:57;;;;;;;37.30;28.10;;;;;;;10.03;69.78;95719.09;5041524;28;20670;-78
2021/05/01 10:48:25;;;;;;;35.67;24.70;;;;;;;10.47;67.82;95725.72;5061610;28;20102;-78
2021/05/01 10:51:09;;;;;;;21.93;17.37;;;;;;;10.49;68.63;95723.72;5070626;28;20063;-78
2021/05/01 10:53:38;;;;;;;19.23;15.13;;;;;;;9.98;67.99;95723.22;5044227;28;20402;-79
2021/05/01 10:56:05;;;;;;;19.97;15.00;;;;;;;10.50;66.90;95710.41;5064949;28;20032;-78
2021/05/01 10:58:41;;;;;;;20.97;15.53;;;;;;;10.35;67.29;95706.84;5046457;28;20040;-78
2021/05/01 11:01:27;;;;;;;19.17;14.83;;;;;;;10.40;67.04;95701.94;5057194;28;20036;-78
2021/05/01 11:03:57;;;;;;;17.90;14.90;;;;;;;10.27;66.58;95705.09;5078485;28;20094;-78
2021/05/01 11:06:27;;;;;;;19.10;14.20;;;;;;;10.23;68.16;95716.91;5059982;28;20119;-78
2021/05/01 11:09:06;;;;;;;17.23;13.30;;;;;;;10.38;67.72;95724.91;5052714;28;20119;-78
2021/05/01 11:11:38;;;;;;;18.23;14.67;;;;;;;9.94;69.52;95717.47;5064382;28;20031;-78
2021/05/01 11:14:13;;;;;;;18.90;13.53;;;;;;;9.82;69.96;95721.44;5052816;28;20044;-78
2021/05/01 11:16:48;;;;;;;18.90;14.07;;;;;;;9.80;70.95;95728.69;5058416;28;20124;-80
2021/05/01 11:19:14;;;;;;;19.90;14.60;;;;;;;9.40;71.11;95733.78;5043990;28;20028;-79
2021/05/01 11:21:44;;;;;;;17.73;14.80;;;;;;;9.79;70.39;95737.50;5058829;28;20024;-79
2021/05/01 11:24:14;;;;;;;21.17;16.77;;;;;;;9.64;71.17;95740.00;5061819;28;20074;-78
2021/05/01 11:26:48;;;;;;;19.23;15.03;;;;;;;9.87;70.58;95738.34;5046182;28;20040;-78
2021/05/01 11:29:15;;;;;;;19.30;15.02;;;;;;;9.88;70.52;95728.66;5056219;28;20052;-78
2021/05/01 11:31:44;;;;;;;21.03;15.63;;;;;;;9.50;70.98;95725.75;5070039;28;20024;-78