Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/09 00:01:37;;;;;;;7.50;4.85;;;;;;;10.42;83.94;101462.56;6119903;23;20442;-73
2021/10/09 00:04:03;;;;;;;8.85;4.63;;;;;;;10.42;83.89;101470.03;6168521;23;20008;-74
2021/10/09 00:06:28;;;;;;;5.75;4.03;;;;;;;10.38;83.88;101466.97;6143817;23;20005;-74
2021/10/09 00:08:54;;;;;;;5.38;4.07;;;;;;;10.40;83.71;101464.78;6144063;23;20016;-74
2021/10/09 00:11:34;;;;;;;6.93;4.60;;;;;;;10.36;83.74;101455.28;6143848;23;20000;-73
2021/10/09 00:14:00;;;;;;;6.90;4.80;;;;;;;10.37;83.97;101454.22;6174400;23;20055;-74
2021/10/09 00:16:25;;;;;;;8.02;5.00;;;;;;;10.38;83.79;101460.59;6168503;23;20036;-74
2021/10/09 00:18:51;;;;;;;8.02;4.95;;;;;;;10.35;84.02;101456.41;6168098;23;20020;-74
2021/10/09 00:21:16;;;;;;;8.65;5.80;;;;;;;10.34;84.02;101451.97;6119284;23;20012;-74
2021/10/09 00:23:42;;;;;;;7.78;5.10;;;;;;;10.34;84.00;101454.75;6144133;23;20333;-74
2021/10/09 00:26:07;;;;;;;7.72;5.18;;;;;;;10.33;84.25;101453.06;6118460;23;20016;-73
2021/10/09 00:28:33;;;;;;;7.45;5.20;;;;;;;10.29;84.16;101452.78;6168912;23;20017;-74
2021/10/09 00:30:58;;;;;;;7.72;5.60;;;;;;;10.27;84.48;101448.59;6118414;23;20009;-73
2021/10/09 00:33:24;;;;;;;8.30;4.80;;;;;;;10.24;84.29;101447.16;6143890;23;20009;-74
2021/10/09 00:35:49;;;;;;;7.57;5.47;;;;;;;10.21;84.57;101449.63;6168412;23;20015;-73
2021/10/09 00:38:15;;;;;;;10.40;5.93;;;;;;;10.20;84.64;101442.44;6118801;23;20010;-74
2021/10/09 00:40:40;;;;;;;8.55;5.78;;;;;;;10.16;84.69;101442.09;6119513;23;20078;-74
2021/10/09 00:43:06;;;;;;;7.63;5.43;;;;;;;10.16;84.98;101450.44;6168601;23;20009;-74
2021/10/09 00:45:31;;;;;;;8.43;5.22;;;;;;;10.15;84.41;101451.56;6143550;23;20013;-73
2021/10/09 00:47:57;;;;;;;7.55;5.38;;;;;;;10.13;84.87;101453.75;6144047;23;20011;-74
2021/10/09 00:50:22;;;;;;;9.88;5.70;;;;;;;10.10;84.83;101450.69;6118957;23;20005;-73
2021/10/09 00:52:48;;;;;;;7.68;4.88;;;;;;;10.09;84.54;101454.56;6192892;23;20034;-74
2021/10/09 00:55:13;;;;;;;8.45;5.43;;;;;;;10.06;84.39;101448.44;6143855;23;20005;-73
2021/10/09 00:57:40;;;;;;;8.07;5.10;;;;;;;10.02;84.67;101447.28;6167477;23;20426;-73
2021/10/09 01:00:06;;;;;;;8.40;5.32;;;;;;;10.04;84.54;101453.41;6143369;23;20016;-74
2021/10/09 01:02:37;;;;;;;8.35;5.85;;;;;;;10.01;84.83;101451.19;6143449;23;20015;-73
2021/10/09 01:05:07;;;;;;;7.78;5.72;;;;;;;9.95;85.16;101448.66;6169220;23;20123;-73
2021/10/09 01:07:32;;;;;;;8.88;5.97;;;;;;;9.94;85.43;101446.97;6119808;23;20008;-73
2021/10/09 01:09:59;;;;;;;8.60;6.32;;;;;;;9.92;85.48;101447.25;6143343;23;20434;-73
2021/10/09 01:12:24;;;;;;;8.10;5.72;;;;;;;9.90;85.49;101448.63;6168098;23;20009;-73
2021/10/09 01:14:50;;;;;;;8.98;6.22;;;;;;;9.88;85.73;101442.50;6168169;23;20011;-73
2021/10/09 01:17:15;;;;;;;8.70;5.70;;;;;;;9.87;85.46;101449.97;6142706;23;20017;-73
2021/10/09 01:19:41;;;;;;;9.45;6.32;;;;;;;9.89;84.99;101450.56;6168056;23;20016;-73
2021/10/09 01:22:07;;;;;;;7.60;5.88;;;;;;;9.84;85.21;101444.97;6167870;23;20029;-74
2021/10/09 01:24:32;;;;;;;10.02;5.50;;;;;;;9.82;85.10;101441.63;6142666;23;20622;-74
2021/10/09 01:26:58;;;;;;;9.18;6.00;;;;;;;9.83;84.92;101446.06;6143712;23;20008;-74
2021/10/09 01:29:23;;;;;;;9.07;6.22;;;;;;;9.81;85.18;101438.00;6167347;23;20015;-73
2021/10/09 01:31:49;;;;;;;8.55;5.72;;;;;;;9.81;85.13;101435.25;6167683;23;20015;-73
2021/10/09 01:34:26;;;;;;;7.53;5.55;;;;;;;9.78;85.07;101440.50;6168144;23;20008;-73
2021/10/09 01:36:51;;;;;;;10.43;5.90;;;;;;;9.76;85.01;101432.41;6144397;23;20366;-73
2021/10/09 01:39:17;;;;;;;8.55;5.82;;;;;;;9.74;85.01;101436.56;6143193;23;20032;-73
2021/10/09 01:41:46;;;;;;;7.28;5.50;;;;;;;9.72;85.10;101433.22;6142826;23;20423;-73
2021/10/09 01:44:12;;;;;;;8.30;5.50;;;;;;;9.67;85.00;101438.72;6117980;23;20074;-73
2021/10/09 01:46:37;;;;;;;7.63;5.25;;;;;;;9.67;85.03;101435.94;6168048;23;20012;-73
2021/10/09 01:49:04;;;;;;;6.90;5.10;;;;;;;9.63;85.08;101435.66;6118651;23;20020;-73
2021/10/09 01:51:30;;;;;;;8.70;5.47;;;;;;;9.62;85.12;101442.31;6142720;23;20334;-74
2021/10/09 01:53:57;;;;;;;7.15;5.30;;;;;;;9.58;85.18;101432.81;6143217;23;20005;-74
2021/10/09 01:56:22;;;;;;;8.00;5.38;;;;;;;9.58;85.14;101430.03;6167135;23;20146;-74
2021/10/09 01:58:48;;;;;;;6.50;5.18;;;;;;;9.54;85.07;101429.75;6143002;23;20009;-74
2021/10/09 02:01:13;;;;;;;8.05;5.20;;;;;;;9.51;84.94;101430.28;6142851;23;20015;-74
2021/10/09 02:03:39;;;;;;;9.75;5.75;;;;;;;9.48;84.95;101430.81;6142260;23;20005;-74
2021/10/09 02:06:04;;;;;;;8.27;5.47;;;;;;;9.46;85.01;101427.47;6143207;23;20015;-74
2021/10/09 02:08:30;;;;;;;9.27;5.40;;;;;;;9.46;84.84;101432.19;6142825;23;20008;-74
2021/10/09 02:11:01;;;;;;;7.28;5.13;;;;;;;9.45;84.63;101424.97;6167346;23;20338;-74
2021/10/09 02:26:47;;;;;;;7.30;5.00;;;;;;;9.34;85.16;101419.31;6147355;23;20007;-73
2021/10/09 02:29:13;;;;;;;9.05;5.70;;;;;;;9.33;85.27;101416.81;6118488;23;20017;-73
2021/10/09 02:31:38;;;;;;;8.55;5.72;;;;;;;9.32;85.28;101415.16;6142067;23;20005;-73
2021/10/09 02:34:04;;;;;;;9.10;5.40;;;;;;;9.28;85.44;101402.94;6118351;23;20024;-74
2021/10/09 02:36:29;;;;;;;9.00;5.82;;;;;;;9.25;85.44;101404.28;6118609;23;20009;-73
2021/10/09 02:38:55;;;;;;;7.75;5.50;;;;;;;9.24;85.20;101407.31;6142451;23;20422;-73
2021/10/09 02:41:20;;;;;;;8.07;5.35;;;;;;;9.22;85.37;101403.97;6142939;23;20548;-73
2021/10/09 02:43:46;;;;;;;9.48;5.80;;;;;;;9.21;85.13;101405.06;6142468;23;20417;-73
2021/10/09 02:46:11;;;;;;;8.13;5.43;;;;;;;9.17;85.31;101405.59;6142430;23;20330;-73
2021/10/09 02:48:38;;;;;;;8.80;5.40;;;;;;;9.16;85.46;101414.16;6192256;23;20005;-73
2021/10/09 02:51:03;;;;;;;9.65;5.60;;;;;;;9.11;85.36;101409.41;6191952;23;20004;-73
2021/10/09 02:53:29;;;;;;;8.75;5.40;;;;;;;9.10;85.46;101402.19;6218051;23;20357;-73
2021/10/09 02:55:54;;;;;;;9.73;5.90;;;;;;;9.10;85.33;101402.19;6192081;23;20012;-73
2021/10/09 02:58:20;;;;;;;10.95;5.90;;;;;;;9.06;85.47;101400.22;6191528;23;20015;-73
2021/10/09 03:00:45;;;;;;;8.15;5.53;;;;;;;9.06;85.12;101406.59;6118433;23;20009;-73
2021/10/09 03:03:11;;;;;;;10.35;5.75;;;;;;;9.05;85.29;101409.63;6191811;23;20051;-73
2021/10/09 03:05:36;;;;;;;7.72;5.22;;;;;;;9.06;85.10;101403.81;6167088;23;20416;-73
2021/10/09 03:08:02;;;;;;;8.35;5.55;;;;;;;9.02;84.81;101402.66;6118445;23;20015;-73
2021/10/09 03:10:28;;;;;;;7.35;5.28;;;;;;;8.99;85.00;101402.34;6166795;23;20015;-73
2021/10/09 03:12:54;;;;;;;8.55;5.72;;;;;;;8.97;84.94;101401.78;6142950;23;20008;-73
2021/10/09 03:15:19;;;;;;;7.72;5.35;;;;;;;8.97;85.03;101402.63;6118076;23;20325;-73
2021/10/09 03:17:45;;;;;;;9.38;5.28;;;;;;;8.95;85.08;101402.06;6166661;23;20009;-73
2021/10/09 03:20:11;;;;;;;10.50;5.80;;;;;;;8.93;84.86;101407.00;6167188;23;20012;-73
2021/10/09 03:22:36;;;;;;;9.70;5.70;;;;;;;8.90;84.82;101402.00;6167166;23;20020;-73
2021/10/09 03:25:03;;;;;;;7.97;5.75;;;;;;;8.89;84.89;101408.66;6117720;23;20469;-73
2021/10/09 03:27:28;;;;;;;7.93;5.95;;;;;;;8.88;84.87;101405.00;6118239;23;20005;-73
2021/10/09 03:29:54;;;;;;;9.15;5.82;;;;;;;8.88;84.91;101404.19;6117626;23;20020;-73
2021/10/09 03:32:19;;;;;;;7.97;5.55;;;;;;;8.82;85.23;101400.53;6117835;23;20024;-73
2021/10/09 03:34:45;;;;;;;8.82;5.95;;;;;;;8.81;84.98;101400.81;6142731;23;20013;-73
2021/10/09 03:37:11;;;;;;;8.35;5.55;;;;;;;8.80;85.32;101407.41;6166414;23;20005;-73
2021/10/09 03:39:39;;;;;;;8.73;5.93;;;;;;;8.78;85.18;101398.56;6118101;23;20043;-74
2021/10/09 03:42:09;;;;;;;8.93;6.00;;;;;;;8.76;85.29;101404.34;6143255;23;20023;-73
2021/10/09 03:44:42;;;;;;;10.20;6.25;;;;;;;8.73;85.28;101405.69;6119149;23;20017;-73
2021/10/09 03:47:31;;;;;;;8.80;5.65;;;;;;;8.73;85.18;101413.16;6145519;23;20067;-73
2021/10/09 03:49:59;;;;;;;8.98;5.43;;;;;;;8.70;85.38;101414.53;6152356;23;20005;-73
2021/10/09 03:55:00;;;;;;;8.90;6.38;;;;;;;8.66;85.29;101404.22;6170657;23;20054;-74
2021/10/09 03:57:25;;;;;;;10.38;6.85;;;;;;;8.65;85.76;101414.47;6141980;23;20009;-73
2021/10/09 03:59:51;;;;;;;10.50;6.65;;;;;;;8.59;86.03;101412.75;6141425;23;20016;-73
2021/10/09 04:02:16;;;;;;;13.40;6.95;;;;;;;8.58;86.00;101405.53;6167042;23;20005;-73
2021/10/09 04:04:42;;;;;;;9.93;6.75;;;;;;;8.56;85.79;101402.19;6142830;23;20009;-73
2021/10/09 04:07:07;;;;;;;9.32;6.50;;;;;;;8.56;86.08;101407.72;6143716;23;20377;-73
2021/10/09 04:09:33;;;;;;;10.32;6.25;;;;;;;8.54;85.79;101407.13;6143836;23;20088;-73
2021/10/09 04:11:58;;;;;;;8.82;5.88;;;;;;;8.56;85.87;101410.50;6143336;23;20008;-73
2021/10/09 04:14:24;;;;;;;9.43;6.07;;;;;;;8.54;85.82;101409.06;6193239;23;20016;-73
2021/10/09 04:16:49;;;;;;;9.70;6.10;;;;;;;8.53;86.09;101408.25;6193261;23;20008;-73
2021/10/09 04:19:15;;;;;;;10.07;6.43;;;;;;;8.50;85.95;101409.59;6143653;23;20015;-73
2021/10/09 04:21:40;;;;;;;9.30;6.05;;;;;;;8.49;85.64;101409.84;6168576;23;20012;-73
2021/10/09 04:24:06;;;;;;;10.27;6.60;;;;;;;8.46;86.18;101410.34;6143399;23;20024;-73
2021/10/09 04:26:31;;;;;;;12.23;6.93;;;;;;;8.48;86.40;101410.94;6143615;23;20013;-73
2021/10/09 04:28:57;;;;;;;10.77;6.03;;;;;;;8.48;86.09;101419.25;6143916;23;20013;-73
2021/10/09 04:31:22;;;;;;;9.98;6.30;;;;;;;8.51;85.95;101421.50;6168022;23;20032;-74
2021/10/09 04:33:48;;;;;;;11.80;7.00;;;;;;;8.48;86.15;101424.78;6193197;23;20008;-73
2021/10/09 04:36:14;;;;;;;10.57;6.30;;;;;;;8.46;86.12;101421.44;6219421;23;20322;-73
2021/10/09 04:38:40;;;;;;;8.32;6.15;;;;;;;8.44;86.00;101420.84;6193341;23;20005;-73
2021/10/09 04:41:05;;;;;;;9.23;5.88;;;;;;;8.45;85.90;101425.31;6193223;23;20015;-73
2021/10/09 04:43:31;;;;;;;10.38;6.30;;;;;;;8.42;85.94;101423.88;6192834;23;20464;-73
2021/10/09 04:45:56;;;;;;;9.18;6.43;;;;;;;8.37;86.09;101425.72;6192686;23;20012;-73
2021/10/09 04:48:22;;;;;;;9.85;6.30;;;;;;;8.40;85.94;101430.75;6191982;23;20020;-74
2021/10/09 04:50:47;;;;;;;9.15;6.10;;;;;;;8.37;85.72;101426.53;6219183;23;20035;-73
2021/10/09 04:53:13;;;;;;;10.43;5.70;;;;;;;8.35;85.87;101428.72;6193347;23;20326;-73
2021/10/09 04:55:38;;;;;;;8.52;6.03;;;;;;;8.31;86.01;101427.59;6219334;23;20019;-73
2021/10/09 04:58:04;;;;;;;10.95;6.07;;;;;;;8.32;86.14;101422.88;6167727;23;20078;-74
2021/10/09 05:00:29;;;;;;;9.68;6.00;;;;;;;8.30;85.74;101431.41;6192902;23;20015;-73
2021/10/09 05:02:55;;;;;;;9.68;5.70;;;;;;;8.27;85.94;101432.81;6192607;23;20005;-73
2021/10/09 05:05:20;;;;;;;9.38;6.15;;;;;;;8.26;85.85;101427.50;6193125;23;20008;-72
2021/10/09 05:07:46;;;;;;;14.45;7.22;;;;;;;8.22;85.90;101445.72;6219370;23;20008;-72
2021/10/09 05:10:11;;;;;;;15.57;9.98;;;;;;;8.23;86.08;101436.31;6167421;23;20012;-73
2021/10/09 05:12:37;;;;;;;13.05;8.45;;;;;;;8.21;86.38;101450.41;6168451;23;20345;-73
2021/10/09 05:15:06;;;;;;;14.95;9.57;;;;;;;8.19;86.13;101441.53;6192250;23;20012;-73
2021/10/09 05:17:31;;;;;;;15.35;9.57;;;;;;;8.17;86.16;101446.50;6193233;23;20012;-73
2021/10/09 05:19:57;;;;;;;16.45;9.55;;;;;;;8.16;86.44;101442.06;6143710;23;20069;-73
2021/10/09 05:22:22;;;;;;;16.60;10.25;;;;;;;8.16;86.28;101450.34;6167569;23;20107;-73
2021/10/09 05:24:53;;;;;;;15.23;9.55;;;;;;;8.13;86.22;101448.06;6167649;23;20330;-73
2021/10/09 05:27:19;;;;;;;15.75;9.38;;;;;;;8.12;86.45;101457.47;6144151;23;20004;-73
2021/10/09 05:29:45;;;;;;;15.27;9.48;;;;;;;8.12;86.41;101449.19;6167582;23;20016;-73
2021/10/09 05:32:10;;;;;;;12.52;8.15;;;;;;;8.10;86.42;101453.28;6143387;23;20008;-73
2021/10/09 05:34:36;;;;;;;14.02;9.02;;;;;;;8.09;86.20;101449.69;6143209;23;20008;-73
2021/10/09 05:37:02;;;;;;;15.30;9.23;;;;;;;8.06;86.00;101462.09;6118619;23;20008;-73
2021/10/09 05:39:27;;;;;;;13.43;8.60;;;;;;;8.05;86.31;101459.56;6167890;23;20005;-73
2021/10/09 05:41:53;;;;;;;13.80;8.38;;;;;;;8.04;86.17;101463.44;6142694;23;20373;-73
2021/10/09 05:44:18;;;;;;;14.65;9.13;;;;;;;8.04;86.18;101461.50;6118517;23;20034;-73
2021/10/09 05:46:44;;;;;;;13.52;8.00;;;;;;;8.02;86.17;101468.38;6143182;23;20004;-73
2021/10/09 05:49:11;;;;;;;13.93;7.72;;;;;;;8.01;86.24;101463.94;6142871;23;20059;-73
2021/10/09 05:51:40;;;;;;;15.38;9.05;;;;;;;8.03;86.22;101464.53;6143266;23;20015;-73
2021/10/09 05:54:12;;;;;;;15.35;9.18;;;;;;;7.98;86.11;101462.53;6119937;23;20004;-73
2021/10/09 07:00:56;;;;;;;16.00;8.80;;;;;;;8.11;88.51;101507.53;6174588;23;20307;-71
2021/10/09 07:03:21;;;;;;;15.85;8.43;;;;;;;8.24;89.18;101509.94;6166826;23;20017;-70
2021/10/09 07:05:48;;;;;;;12.98;7.60;;;;;;;8.37;89.21;101504.06;6142518;23;20417;-71
2021/10/09 07:08:13;;;;;;;13.55;8.35;;;;;;;8.46;89.44;101515.56;6142617;23;20024;-71
2021/10/09 07:10:41;;;;;;;13.95;8.43;;;;;;;8.58;89.46;101509.88;6142135;23;20373;-71
2021/10/09 07:13:07;;;;;;;12.98;8.63;;;;;;;8.67;89.92;101520.28;6143424;23;20098;-67
2021/10/09 07:15:33;;;;;;;16.05;8.85;;;;;;;8.75;89.31;101520.91;6166325;23;20032;-67
2021/10/09 07:17:58;;;;;;;13.30;8.52;;;;;;;8.82;89.03;101516.03;6167040;23;20036;-67
2021/10/09 07:20:24;;;;;;;18.90;9.13;;;;;;;8.91;88.93;101520.00;6142655;23;20334;-67
2021/10/09 07:22:49;;;;;;;15.48;8.60;;;;;;;9.01;88.93;101528.47;6166929;23;20012;-67
2021/10/09 07:25:16;;;;;;;13.20;8.88;;;;;;;9.13;89.00;101515.28;6166925;23;20032;-67
2021/10/09 07:27:41;;;;;;;16.05;8.52;;;;;;;9.26;89.38;101521.53;6166746;23;20005;-67
2021/10/09 07:30:07;;;;;;;13.88;8.38;;;;;;;9.38;89.54;101530.53;6166399;23;20394;-66
2021/10/09 07:32:33;;;;;;;13.98;8.55;;;;;;;9.50;89.03;101525.69;6167151;23;20005;-67
2021/10/09 07:34:59;;;;;;;14.23;8.70;;;;;;;9.60;89.55;101525.75;6166813;23;20342;-67
2021/10/09 07:37:24;;;;;;;12.90;8.50;;;;;;;9.73;89.88;101520.91;6166957;23;20005;-67
2021/10/09 07:39:50;;;;;;;13.75;8.95;;;;;;;9.85;89.62;101522.38;6143411;23;20024;-67
2021/10/09 07:42:15;;;;;;;15.43;9.70;;;;;;;9.99;89.75;101525.53;6143852;23;20000;-66
2021/10/09 07:44:41;;;;;;;12.50;8.43;;;;;;;10.12;89.72;101529.81;6168898;23;20008;-67
2021/10/09 07:47:08;;;;;;;17.80;10.27;;;;;;;10.25;90.64;101532.13;6168647;23;20005;-67
2021/10/09 07:49:34;;;;;;;18.27;10.32;;;;;;;10.38;91.00;101527.25;6168882;23;20005;-67
2021/10/09 07:51:59;;;;;;;17.83;10.82;;;;;;;10.50;91.27;101525.06;6220288;23;20005;-67
2021/10/09 07:54:25;;;;;;;18.17;10.68;;;;;;;10.63;91.86;101521.00;6168416;23;20337;-67
2021/10/09 07:56:50;;;;;;;19.52;11.07;;;;;;;10.73;91.72;101533.00;6220003;23;20039;-67
2021/10/09 07:59:16;;;;;;;17.77;10.70;;;;;;;10.85;91.56;101529.16;6193256;23;20019;-67
2021/10/09 08:01:41;;;;;;;18.00;10.55;;;;;;;10.98;91.97;101531.44;6193141;23;20083;-67
2021/10/09 08:04:09;;;;;;;19.08;11.18;;;;;;;11.11;92.43;101524.53;6193813;23;20016;-67
2021/10/09 08:06:35;;;;;;;16.88;10.65;;;;;;;11.26;92.08;101532.94;6218287;23;20005;-67
2021/10/09 08:09:00;;;;;;;22.02;12.07;;;;;;;11.38;92.80;101527.09;6193290;23;20069;-66
2021/10/09 08:11:26;;;;;;;20.67;12.18;;;;;;;11.52;93.10;101527.41;6168667;23;20015;-66
2021/10/09 08:13:51;;;;;;;19.20;11.65;;;;;;;11.64;92.71;101533.53;6192603;23;20334;-67
2021/10/09 08:16:17;;;;;;;19.30;10.32;;;;;;;11.78;92.12;101534.69;6193444;23;20008;-68
2021/10/09 08:18:42;;;;;;;18.98;10.52;;;;;;;11.90;91.94;101537.22;6218594;23;20004;-72
2021/10/09 08:21:08;;;;;;;17.60;10.68;;;;;;;12.04;91.37;101529.16;6143590;23;20019;-71
2021/10/09 08:39:38;;;;;;;23.60;12.88;;;;;;;13.06;91.29;101540.03;6144794;23;20035;-67
2021/10/09 08:42:04;;;;;;;16.73;10.40;;;;;;;13.17;90.63;101535.25;6192850;23;20021;-67
2021/10/09 08:44:29;;;;;;;17.95;10.32;;;;;;;13.33;90.72;101541.63;6167651;23;20064;-67
2021/10/09 08:46:55;;;;;;;19.33;11.30;;;;;;;13.47;90.84;101537.06;6143920;23;20000;-72
2021/10/09 08:49:20;;;;;;;20.08;10.55;;;;;;;13.59;90.63;101537.53;6143608;23;20009;-73
2021/10/09 08:51:46;;;;;;;18.42;11.18;;;;;;;13.72;90.70;101543.59;6167669;23;20020;-66
2021/10/09 08:54:11;;;;;;;18.38;10.25;;;;;;;13.80;90.82;101534.63;6193020;23;20031;-67
2021/10/09 08:56:45;;;;;;;17.27;11.07;;;;;;;13.93;91.23;101535.88;6167800;23;20015;-67
2021/10/09 08:59:29;;;;;;;15.40;10.35;;;;;;;14.08;90.08;101535.78;6143523;23;20015;-69
2021/10/09 09:02:15;;;;;;;18.73;10.15;;;;;;;14.22;90.72;101536.75;6172574;23;20365;-71
2021/10/09 09:04:51;;;;;;;20.15;11.43;;;;;;;14.34;91.06;101541.94;6194548;23;20027;-71
2021/10/09 09:40:15;;;;;;;17.20;8.63;;;;;;;16.03;88.89;101531.38;6171524;23;20564;-69
2021/10/09 09:42:51;;;;;;;15.13;9.75;;;;;;;16.11;89.48;101527.88;6168889;23;20055;-69
2021/10/09 09:45:24;;;;;;;14.23;9.50;;;;;;;16.13;89.10;101522.81;6167694;23;20013;-69
2021/10/09 09:47:52;;;;;;;12.88;8.48;;;;;;;16.24;88.94;101524.28;6167185;23;20005;-70
2021/10/09 09:50:17;;;;;;;16.70;8.82;;;;;;;16.30;88.73;101525.84;6168050;23;20012;-70
2021/10/09 09:52:43;;;;;;;10.27;7.68;;;;;;;16.43;88.11;101528.97;6167753;23;20009;-69
2021/10/09 09:55:13;;;;;;;12.63;8.02;;;;;;;16.50;88.07;101526.63;6167310;23;20155;-67
2021/10/09 09:57:39;;;;;;;11.35;8.35;;;;;;;16.59;87.82;101523.91;6167496;23;20100;-67
2021/10/09 10:00:12;;;;;;;13.50;7.90;;;;;;;16.67;87.54;101526.00;6117693;23;20008;-67
2021/10/09 10:02:38;;;;;;;;;;;;;;;16.72;88.08;101523.94;6192381;23;20004;-68
2021/10/09 10:05:04;;;;;;;10.90;7.78;;;;;;;16.79;86.36;101520.72;6192373;23;20206;-70
2021/10/09 10:07:30;;;;;;;11.90;7.47;;;;;;;16.89;86.45;101528.13;6142542;23;20027;-68
2021/10/09 10:09:55;;;;;;;9.25;6.95;;;;;;;16.93;86.34;101523.53;6142921;23;20040;-68
2021/10/09 10:12:22;;;;;;;11.82;7.00;;;;;;;16.96;86.51;101523.72;6142734;23;20005;-68
2021/10/09 10:14:48;;;;;;;12.43;6.90;;;;;;;16.96;85.96;101517.28;6191581;23;20001;-72
2021/10/09 10:17:13;;;;;;;8.43;5.78;;;;;;;16.98;84.97;101526.25;6118664;23;20035;-71
2021/10/09 10:19:51;;;;;;;6.32;4.85;;;;;;;17.01;83.43;101534.03;6142889;23;20456;-72
2021/10/09 10:22:49;;;;;;;10.68;5.53;;;;;;;17.10;82.63;101525.69;6217225;23;20496;-72
2021/10/09 10:25:33;;;;;;;6.60;5.07;;;;;;;17.22;81.51;101522.34;6218397;23;20021;-71
2021/10/09 10:28:06;;;;;;;8.65;5.50;;;;;;;17.27;81.94;101522.25;6167104;23;20004;-71
2021/10/09 10:30:35;;;;;;;7.85;5.43;;;;;;;17.36;82.14;101523.19;6192557;23;20035;-68
2021/10/09 10:33:01;;;;;;;6.63;4.90;;;;;;;17.35;81.74;101525.13;6192004;23;20045;-68
2021/10/09 10:35:29;;;;;;;8.20;5.57;;;;;;;17.47;80.46;101524.59;6218736;23;20326;-68
2021/10/09 10:38:23;;;;;;;8.20;4.63;;;;;;;17.54;80.49;101515.75;6216484;23;20009;-68
2021/10/09 10:40:49;;;;;;;4.40;3.85;;;;;;;17.64;79.42;101516.31;6191865;23;20513;-68
2021/10/09 10:45:56;;;;;;;7.18;4.30;;;;;;;17.65;77.69;101517.16;6216859;23;20008;-68
2021/10/09 10:48:54;;;;;;;7.15;4.35;;;;;;;17.75;77.41;101519.72;6165923;23;20087;-68
2021/10/09 10:57:03;;;;;;;10.10;4.00;;;;;;;18.01;79.57;101514.31;6191599;23;20008;-68
2021/10/09 10:59:32;;;;;;;7.20;4.88;;;;;;;17.99;76.24;101521.41;6218021;23;20337;-67
2021/10/09 11:02:08;;;;;;;6.13;4.88;;;;;;;17.97;75.86;101512.47;6191616;23;20008;-69
2021/10/09 11:04:34;;;;;;;7.38;5.07;;;;;;;18.07;75.57;101506.59;6166759;23;20019;-67
2021/10/09 11:07:00;;;;;;;7.28;4.95;;;;;;;18.12;75.34;101514.06;6167354;23;20000;-67
2021/10/09 11:09:25;;;;;;;8.95;5.30;;;;;;;18.16;75.98;101509.44;6166979;23;20004;-68
2021/10/09 11:11:51;;;;;;;7.97;5.88;;;;;;;18.16;75.98;101520.69;6166711;23;20015;-67
2021/10/09 11:14:23;;;;;;;8.68;5.40;;;;;;;18.22;75.28;101511.81;6167904;23;20488;-67
2021/10/09 11:16:49;;;;;;;8.97;5.90;;;;;;;18.27;75.00;101516.47;6144527;23;20075;-67
2021/10/09 11:19:14;;;;;;;7.65;5.13;;;;;;;18.33;76.05;101515.19;6144265;23;20012;-67
2021/10/09 11:21:55;;;;;;;7.32;5.20;;;;;;;18.30;75.74;101513.00;6169028;23;20004;-67
2021/10/09 11:24:21;;;;;;;8.35;5.35;;;;;;;18.25;74.73;101508.38;6193494;23;20012;-67
2021/10/09 11:26:52;;;;;;;6.13;4.88;;;;;;;18.35;75.79;101507.25;6193570;23;20311;-67
2021/10/09 11:29:18;;;;;;;8.35;5.43;;;;;;;18.45;76.05;101508.97;6168877;23;20090;-67
2021/10/09 11:31:43;;;;;;;6.18;4.93;;;;;;;18.50;75.98;101515.28;6168329;23;20012;-68
2021/10/09 11:34:09;;;;;;;10.40;7.07;;;;;;;18.53;75.98;101497.75;6119977;23;20005;-68
2021/10/09 11:36:38;;;;;;;10.60;6.30;;;;;;;18.62;75.75;101502.59;6168840;23;20009;-70
2021/10/09 11:39:12;;;;;;;5.95;4.45;;;;;;;18.68;75.01;101510.56;6143974;23;20023;-70
2021/10/09 11:41:38;;;;;;;8.93;4.25;;;;;;;18.70;73.92;101501.78;6171362;23;20015;-71
2021/10/09 11:44:19;;;;;;;8.93;5.25;;;;;;;18.73;72.54;101495.50;6168728;23;20019;-70
2021/10/09 11:55:17;;;;;;;7.15;5.18;;;;;;;18.68;70.72;101493.66;6197159;23;20009;-70
2021/10/09 11:57:43;;;;;;;6.60;4.50;;;;;;;18.84;72.48;101501.72;6144147;23;20307;-70
2021/10/09 12:00:27;;;;;;;8.90;5.13;;;;;;;18.77;70.17;101499.34;6143771;23;20075;-71
2021/10/09 12:02:52;;;;;;;8.57;5.57;;;;;;;18.79;70.97;101499.88;6219504;23;20016;-70
2021/10/09 12:05:18;;;;;;;4.30;3.80;;;;;;;18.85;71.27;101495.75;6168064;23;20043;-72
2021/10/09 12:08:14;;;;;;;4.20;3.80;;;;;;;18.94;72.29;101496.63;6168365;23;20001;-72
2021/10/09 12:10:39;;;;;;;5.93;4.63;;;;;;;18.96;70.51;101505.53;6171952;23;20016;-72
2021/10/09 12:13:05;;;;;;;5.25;4.07;;;;;;;18.98;70.39;101496.78;6168457;23;20422;-72
2021/10/09 12:15:33;;;;;;;4.65;4.03;;;;;;;18.94;71.12;101496.63;6219610;23;20008;-72
2021/10/09 12:18:01;;;;;;;5.13;3.88;;;;;;;19.02;71.85;101499.75;6219302;23;20012;-72
2021/10/09 12:20:26;;;;;;;7.57;4.47;;;;;;;18.95;70.01;101501.06;6168377;23;20011;-73
2021/10/09 12:22:55;;;;;;;5.95;3.92;;;;;;;18.94;70.18;101490.13;6119342;23;20345;-72
2021/10/09 12:25:27;;;;;;;5.07;3.78;;;;;;;18.97;70.93;101484.69;6144684;23;20696;-72
2021/10/09 12:27:57;;;;;;;4.77;3.17;;;;;;;19.05;70.73;101496.28;6144166;23;20013;-72
2021/10/09 12:30:47;;;;;;;8.95;4.47;;;;;;;19.02;70.43;101491.31;6143711;23;20008;-72
2021/10/09 12:33:35;;;;;;;5.35;3.90;;;;;;;19.00;70.43;101494.47;6171601;23;20088;-72
2021/10/09 12:36:35;;;;;;;6.65;4.60;;;;;;;18.99;71.03;101498.44;6168213;23;20005;-72
2021/10/09 12:39:25;;;;;;;5.93;4.18;;;;;;;19.02;70.24;101494.13;6193008;23;20019;-72
2021/10/09 12:41:52;;;;;;;6.60;4.93;;;;;;;18.92;69.70;101493.28;6219036;23;20082;-72
2021/10/09 12:44:18;;;;;;;8.55;4.70;;;;;;;18.98;69.75;101491.97;6193026;23;20005;-72
2021/10/09 12:46:43;;;;;;;5.00;3.75;;;;;;;19.07;70.88;101486.38;6193079;23;20011;-72
2021/10/09 12:49:09;;;;;;;6.88;4.72;;;;;;;19.04;69.47;101501.09;6219240;23;20004;-72
2021/10/09 12:51:34;;;;;;;5.43;4.32;;;;;;;19.08;69.58;101490.00;6219550;23;20016;-72
2021/10/09 12:54:05;;;;;;;6.05;3.17;;;;;;;19.15;70.49;101484.72;6219196;23;20008;-72
2021/10/09 12:56:31;;;;;;;4.85;3.42;;;;;;;19.16;70.20;101487.19;6192948;23;20339;-72
2021/10/09 12:58:56;;;;;;;3.53;3.15;;;;;;;19.16;69.90;101483.56;6219576;23;20016;-72
2021/10/09 13:01:22;;;;;;;4.75;3.60;;;;;;;19.16;70.01;101475.94;6167742;23;20438;-72
2021/10/09 13:03:48;;;;;;;8.18;3.70;;;;;;;19.29;70.49;101488.22;6219738;23;20497;-72
2021/10/09 13:06:13;;;;;;;5.82;3.83;;;;;;;19.18;68.06;101484.06;6218863;23;20008;-72
2021/10/09 13:08:39;;;;;;;6.30;3.63;;;;;;;19.20;67.86;101474.13;6192684;23;20016;-72
2021/10/09 13:11:04;;;;;;;5.00;3.70;;;;;;;19.22;68.36;101475.78;6143660;23;20005;-72
2021/10/09 13:13:30;;;;;;;6.03;4.05;;;;;;;19.26;68.64;101473.97;6142953;23;20005;-72
2021/10/09 13:15:55;;;;;;;4.47;3.47;;;;;;;19.23;69.08;101472.66;6119379;23;20009;-72
2021/10/09 13:18:21;;;;;;;7.22;3.70;;;;;;;19.23;69.14;101458.56;6143202;23;20008;-68
2021/10/09 13:20:46;;;;;;;4.97;3.33;;;;;;;19.26;70.07;101466.34;6167705;23;20012;-68
2021/10/09 13:23:12;;;;;;;3.90;3.47;;;;;;;19.31;69.95;101466.19;6168223;23;20016;-68
2021/10/09 13:25:37;;;;;;;6.75;4.85;;;;;;;19.28;68.81;101458.41;6167386;23;20338;-68
2021/10/09 13:28:04;;;;;;;5.40;4.03;;;;;;;19.28;68.11;101449.97;6192950;23;20066;-68
2021/10/09 13:30:30;;;;;;;5.07;3.65;;;;;;;19.30;69.12;101449.63;6192280;23;20035;-68
2021/10/09 13:32:55;;;;;;;4.65;3.28;;;;;;;19.38;69.58;101454.44;6142734;23;20434;-68
2021/10/09 13:35:21;;;;;;;5.40;4.05;;;;;;;19.28;68.42;101461.22;6168120;23;20366;-68
2021/10/09 13:37:54;;;;;;;6.88;4.32;;;;;;;19.23;68.14;101455.75;6167057;23;20005;-68
2021/10/09 13:40:20;;;;;;;6.47;3.80;;;;;;;19.27;68.03;101447.47;6193640;23;20009;-68
2021/10/09 13:42:45;;;;;;;6.07;3.83;;;;;;;19.17;68.80;101459.91;6167957;23;20430;-70
2021/10/09 13:45:11;;;;;;;5.40;4.20;;;;;;;19.16;68.77;101441.31;6142720;23;20043;-68
2021/10/09 13:47:36;;;;;;;8.57;4.88;;;;;;;19.08;69.10;101442.97;6167875;23;20075;-70
2021/10/09 13:50:03;;;;;;;5.68;4.20;;;;;;;19.08;69.60;101444.97;6167661;23;20016;-69
2021/10/09 13:52:28;;;;;;;4.78;3.65;;;;;;;19.09;69.20;101447.47;6167295;23;20012;-72
2021/10/09 13:54:54;;;;;;;6.35;3.70;;;;;;;19.00;69.40;101445.78;6167960;23;20055;-70