Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/04 00:01:26;;;;;;;6.70;4.00;;;12.60;99.90;;;;;;5135454;27;20096;-76
2022/07/04 00:03:53;;;;;;;8.45;3.63;;;12.60;99.90;;;;;;5117372;27;20055;-75
2022/07/04 00:06:20;;;;;;;10.73;4.68;;;12.50;99.90;;;;;;5116716;27;20051;-76
2022/07/04 00:08:47;;;;;;;8.75;4.35;;;12.50;99.90;;;;;;5116418;27;20047;-76
2022/07/04 00:11:15;;;;;;;9.30;4.30;;;12.50;99.90;;;;;;5116954;27;20054;-76
2022/07/04 00:13:42;;;;;;;7.43;3.90;;;12.50;99.90;;;;;;5135165;27;20494;-77
2022/07/04 00:16:09;;;;;;;9.10;4.28;;;12.60;99.90;;;;;;5137233;27;20050;-76
2022/07/04 00:18:35;;;;;;;7.47;3.63;;;12.50;99.90;;;;;;5124835;27;20051;-75
2022/07/04 00:21:02;;;;;;;8.75;4.38;;;12.60;99.90;;;;;;5142672;27;20123;-75
2022/07/04 00:23:29;;;;;;;6.15;3.90;;;12.60;99.90;;;;;;5124025;27;20059;-76
2022/07/04 00:25:56;;;;;;;8.27;4.57;;;12.60;99.90;;;;;;5119750;27;20398;-75
2022/07/04 00:28:24;;;;;;;12.43;5.13;;;12.60;99.90;;;;;;5116087;27;20058;-77
2022/07/04 00:30:51;;;;;;;9.07;4.32;;;12.60;99.90;;;;;;5134358;27;20517;-78
2022/07/04 00:33:18;;;;;;;5.95;4.28;;;12.60;99.90;;;;;;5134617;27;20047;-78
2022/07/04 00:35:45;;;;;;;6.15;3.65;;;12.60;99.90;;;;;;5115553;27;20047;-77
2022/07/04 00:38:12;;;;;;;8.50;4.68;;;12.60;99.90;;;;;;5135036;27;20054;-77
2022/07/04 00:40:39;;;;;;;9.60;4.38;;;12.60;99.90;;;;;;5116324;27;20194;-78
2022/07/04 00:43:06;;;;;;;6.00;3.90;;;12.60;99.90;;;;;;5115761;27;20051;-77
2022/07/04 00:45:35;;;;;;;7.10;4.25;;;12.50;99.90;;;;;;5134259;27;20046;-78
2022/07/04 00:48:02;;;;;;;5.57;3.67;;;12.50;99.90;;;;;;5116382;27;20059;-77
2022/07/04 00:50:29;;;;;;;6.90;3.80;;;12.50;99.90;;;;;;5133899;27;20451;-78
2022/07/04 00:52:56;;;;;;;6.45;3.95;;;12.50;99.90;;;;;;5134931;27;20047;-78
2022/07/04 00:55:24;;;;;;;7.32;4.07;;;12.40;99.90;;;;;;5115378;28;20039;-77
2022/07/04 00:57:51;;;;;;;5.60;4.28;;;12.40;99.90;;;;;;5116174;27;20163;-77
2022/07/04 01:00:19;;;;;;;7.82;4.53;;;12.40;99.90;;;;;;5141411;27;20053;-77
2022/07/04 01:02:48;;;;;;;7.32;3.72;;;12.40;99.90;;;;;;5154679;27;20482;-77
2022/07/04 01:05:15;;;;;;;6.43;3.90;;;12.30;99.90;;;;;;5136246;27;20050;-77
2022/07/04 01:07:43;;;;;;;7.03;4.30;;;12.30;99.90;;;;;;5136918;27;20133;-76
2022/07/04 01:10:11;;;;;;;7.43;4.72;;;12.30;99.90;;;;;;5154766;27;20181;-77
2022/07/04 01:12:38;;;;;;;6.50;3.85;;;12.30;99.90;;;;;;5136160;27;20054;-75
2022/07/04 01:15:06;;;;;;;6.65;4.50;;;12.30;99.90;;;;;;5128343;27;20096;-76
2022/07/04 01:17:33;;;;;;;5.63;4.22;;;12.20;99.90;;;;;;5115464;28;20104;-77
2022/07/04 01:20:02;;;;;;;6.22;4.60;;;12.20;99.90;;;;;;5133993;27;20062;-76
2022/07/04 01:22:30;;;;;;;5.72;3.95;;;12.20;99.90;;;;;;5116159;27;20147;-76
2022/07/04 01:24:57;;;;;;;7.03;4.57;;;12.10;99.90;;;;;;5133313;27;20051;-75
2022/07/04 01:27:24;;;;;;;8.07;4.22;;;12.10;99.90;;;;;;5134051;28;20043;-76
2022/07/04 01:29:51;;;;;;;6.30;3.92;;;12.00;99.90;;;;;;5116338;28;20058;-77
2022/07/04 01:32:18;;;;;;;9.32;4.25;;;12.00;99.90;;;;;;5133647;28;20387;-77
2022/07/04 01:34:45;;;;;;;9.02;4.22;;;12.00;99.90;;;;;;5133940;28;20444;-77
2022/07/04 01:37:12;;;;;;;8.55;4.18;;;12.00;99.90;;;;;;5134295;28;20055;-76
2022/07/04 01:39:41;;;;;;;6.53;4.47;;;12.00;99.90;;;;;;5133264;28;20055;-76
2022/07/04 01:42:08;;;;;;;8.52;4.95;;;11.90;99.90;;;;;;5115444;28;20055;-75
2022/07/04 01:44:35;;;;;;;10.73;4.90;;;11.90;99.90;;;;;;5133568;28;20103;-76
2022/07/04 01:47:02;;;;;;;8.27;4.68;;;11.90;99.90;;;;;;5116468;27;20581;-77
2022/07/04 01:49:29;;;;;;;6.95;4.30;;;11.90;99.90;;;;;;5115938;28;20055;-75
2022/07/04 01:51:56;;;;;;;7.38;4.80;;;11.90;99.90;;;;;;5117692;27;20051;-76
2022/07/04 01:54:24;;;;;;;8.82;4.35;;;11.90;99.90;;;;;;5137866;27;20099;-76
2022/07/04 01:56:53;;;;;;;8.45;4.60;;;11.80;99.90;;;;;;5138201;27;20448;-77
2022/07/04 02:01:29;;;;;;;8.23;5.05;;;11.80;99.90;;;;;;5140939;27;20459;-77
2022/07/04 02:02:06;;;;;;;7.70;5.32;;;12.20;99.90;;;;;;5140301;27;20050;-77
2022/07/04 02:04:33;;;;;;;6.35;4.22;;;11.80;99.90;;;;;;5158647;27;20558;-76
2022/07/04 02:07:02;;;;;;;8.88;5.50;;;11.80;99.90;;;;;;5139192;27;20062;-76
2022/07/04 02:09:30;;;;;;;7.57;4.90;;;11.80;99.90;;;;;;5158568;27;20082;-76
2022/07/04 02:14:43;;;;;;;6.43;4.50;;;11.80;99.90;;;;;;5129915;27;20047;-75
2022/07/04 02:17:10;;;;;;;8.88;4.90;;;11.80;99.90;;;;;;5137434;27;20104;-76
2022/07/04 02:19:37;;;;;;;6.50;4.60;;;11.80;99.90;;;;;;5137871;27;20051;-76
2022/07/04 02:22:04;;;;;;;7.78;5.05;;;11.70;99.90;;;;;;5136878;27;20510;-78
2022/07/04 02:24:31;;;;;;;7.55;4.93;;;11.70;99.90;;;;;;5119057;27;20498;-77
2022/07/04 02:27:00;;;;;;;8.73;4.78;;;11.70;99.90;;;;;;5118884;27;20055;-77
2022/07/04 02:29:27;;;;;;;6.40;4.78;;;11.70;99.90;;;;;;5119331;27;20043;-77
2022/07/04 02:31:54;;;;;;;11.20;6.03;;;11.70;99.90;;;;;;5137588;27;20499;-77
2022/07/04 02:34:21;;;;;;;10.48;5.57;;;11.70;99.90;;;;;;5118667;27;20104;-76
2022/07/04 02:36:48;;;;;;;7.60;5.38;;;11.60;99.90;;;;;;5137094;27;20051;-78
2022/07/04 02:39:15;;;;;;;10.00;5.20;;;11.60;99.90;;;;;;5119107;27;20087;-76
2022/07/04 02:41:42;;;;;;;8.75;5.50;;;11.60;99.90;;;;;;5118244;27;20058;-75
2022/07/04 02:44:10;;;;;;;10.40;6.38;;;11.60;99.90;;;;;;5125906;27;20055;-77
2022/07/04 02:46:37;;;;;;;7.13;5.45;;;11.60;99.90;;;;;;5157331;27;20078;-76
2022/07/04 02:49:05;;;;;;;9.75;5.20;;;11.60;99.90;;;;;;5138478;27;20047;-76
2022/07/04 02:51:32;;;;;;;13.55;6.13;;;11.60;99.90;;;;;;5139195;27;20059;-76
2022/07/04 02:53:59;;;;;;;8.05;6.38;;;11.60;99.90;;;;;;5157813;27;20425;-76
2022/07/04 02:56:26;;;;;;;10.05;6.30;;;11.60;99.90;;;;;;5141382;27;20055;-75
2022/07/04 02:58:53;;;;;;;9.20;6.70;;;11.50;99.90;;;;;;5119905;27;20562;-77
2022/07/04 03:01:21;;;;;;;12.30;6.60;;;11.50;99.90;;;;;;5118537;27;20051;-75
2022/07/04 03:03:48;;;;;;;11.85;7.53;;;11.50;99.90;;;;;;5117417;27;20445;-76
2022/07/04 03:06:16;;;;;;;12.73;7.47;;;11.50;99.90;;;;;;5136401;27;20582;-75
2022/07/04 03:08:43;;;;;;;9.75;6.63;;;11.50;99.90;;;;;;5136465;27;20055;-75
2022/07/04 03:11:10;;;;;;;8.25;7.13;;;11.50;99.90;;;;;;5135238;27;20055;-75
2022/07/04 03:13:37;;;;;;;9.55;7.03;;;11.50;99.90;;;;;;5136190;27;20544;-75
2022/07/04 03:16:04;;;;;;;13.48;7.65;;;11.50;99.90;;;;;;5135747;27;20445;-74
2022/07/04 03:18:33;;;;;;;13.57;8.93;;;11.50;99.90;;;;;;5117931;27;20115;-75
2022/07/04 03:21:00;;;;;;;10.20;7.95;;;11.50;99.90;;;;;;5117885;27;20100;-75
2022/07/04 03:23:26;;;;;;;11.95;8.30;;;11.60;99.90;;;;;;5135806;27;20047;-75
2022/07/04 03:25:53;;;;;;;13.68;8.55;;;11.60;99.90;;;;;;5123062;27;20053;-76
2022/07/04 03:28:20;;;;;;;14.18;8.10;;;11.60;99.90;;;;;;5138298;27;20059;-76
2022/07/04 03:30:47;;;;;;;11.90;8.00;;;11.60;99.90;;;;;;5133974;27;20111;-75
2022/07/04 03:33:14;;;;;;;13.73;8.25;;;11.60;99.90;;;;;;5135924;27;20051;-75
2022/07/04 03:35:42;;;;;;;11.40;7.93;;;11.70;99.90;;;;;;5136055;27;20051;-75
2022/07/04 03:38:09;;;;;;;11.98;7.93;;;11.70;99.90;;;;;;5135523;27;20050;-76
2022/07/04 03:40:38;;;;;;;11.00;7.93;;;11.70;99.90;;;;;;5136278;27;20047;-75
2022/07/04 03:43:06;;;;;;;12.48;9.00;;;11.70;99.90;;;;;;5136131;27;20140;-77
2022/07/04 03:45:33;;;;;;;12.63;7.93;;;11.80;99.90;;;;;;5144341;27;20110;-77
2022/07/04 03:48:02;;;;;;;10.43;7.32;;;11.80;99.90;;;;;;5160664;27;20498;-77
2022/07/04 03:50:29;;;;;;;13.13;7.15;;;11.80;99.90;;;;;;5145981;27;20054;-77
2022/07/04 03:52:57;;;;;;;10.23;7.53;;;11.80;99.90;;;;;;5137196;27;20096;-76
2022/07/04 03:55:24;;;;;;;9.77;8.10;;;11.90;99.90;;;;;;5146760;27;20051;-76
2022/07/04 03:57:51;;;;;;;11.52;7.95;;;11.90;99.90;;;;;;5135941;27;20129;-76
2022/07/04 04:00:18;;;;;;;10.23;7.82;;;11.90;99.90;;;;;;5150062;27;20046;-74
2022/07/04 04:02:45;;;;;;;11.63;7.05;;;12.00;99.90;;;;;;5156265;27;20133;-76
2022/07/04 04:05:26;;;;;;;12.45;7.88;;;12.00;99.90;;;;;;5137322;27;20482;-75
2022/07/04 04:07:58;;;;;;;11.90;7.38;;;12.00;99.90;;;;;;5137570;27;20046;-75
2022/07/04 04:10:26;;;;;;;11.70;7.95;;;11.70;99.90;;;;;;5155294;27;20098;-76
2022/07/04 04:12:53;;;;;;;11.77;7.63;;;12.10;99.90;;;;;;5132642;27;20055;-75
2022/07/04 04:15:20;;;;;;;14.07;8.75;;;12.10;99.90;;;;;;5115847;27;20054;-76
2022/07/04 04:17:47;;;;;;;12.02;8.02;;;12.10;99.90;;;;;;5135088;27;20096;-76
2022/07/04 04:20:14;;;;;;;12.18;7.88;;;12.20;99.90;;;;;;5134127;27;20108;-76
2022/07/04 04:22:41;;;;;;;14.65;8.43;;;12.30;99.90;;;;;;5135251;27;20107;-76
2022/07/04 04:25:10;;;;;;;11.48;7.53;;;12.30;99.90;;;;;;5116546;27;20102;-76
2022/07/04 04:27:37;;;;;;;10.18;8.05;;;12.30;99.90;;;;;;5129218;27;20051;-76
2022/07/04 04:30:05;;;;;;;14.98;8.07;;;12.40;99.90;;;;;;5132430;27;20095;-76
2022/07/04 04:32:31;;;;;;;12.43;7.97;;;12.50;99.90;;;;;;5116273;27;20051;-76
2022/07/04 04:34:59;;;;;;;11.38;7.55;;;12.50;99.90;;;;;;5134046;27;20051;-75
2022/07/04 04:37:25;;;;;;;9.77;6.78;;;12.60;99.90;;;;;;5134849;27;20043;-77
2022/07/04 04:39:52;;;;;;;9.85;7.15;;;12.80;99.90;;;;;;5116575;27;20051;-77
2022/07/04 04:42:21;;;;;;;12.43;7.05;;;12.90;99.90;;;;;;5115326;27;20490;-76
2022/07/04 04:44:48;;;;;;;9.98;6.57;;;13.00;99.90;;;;;;5129276;27;20058;-77
2022/07/04 04:47:14;;;;;;;8.98;6.28;;;13.10;99.90;;;;;;5155030;27;20114;-77
2022/07/04 04:49:42;;;;;;;9.68;6.15;;;13.10;99.90;;;;;;5136189;27;20486;-76
2022/07/04 04:52:09;;;;;;;14.70;5.97;;;13.20;99.90;;;;;;5136788;27;20054;-76
2022/07/04 04:54:36;;;;;;;8.60;6.07;;;13.30;99.90;;;;;;5131371;27;20047;-75
2022/07/04 04:57:04;;;;;;;8.02;5.97;;;13.40;99.90;;;;;;5134155;27;20487;-75
2022/07/04 04:59:33;;;;;;;9.85;6.18;;;13.40;99.90;;;;;;5124168;27;20095;-76
2022/07/04 05:02:00;;;;;;;7.45;5.18;;;13.50;99.90;;;;;;5148301;27;21010;-76
2022/07/04 05:04:27;;;;;;;7.35;5.65;;;13.60;99.90;;;;;;5131937;27;20043;-75
2022/07/04 05:06:54;;;;;;;9.57;5.53;;;13.90;99.90;;;;;;5128912;27;20150;-75
2022/07/04 05:09:21;;;;;;;8.27;6.50;;;14.00;99.90;;;;;;5145216;27;20051;-75
2022/07/04 05:11:49;;;;;;;16.25;5.75;;;14.20;99.90;;;;;;5151659;27;20061;-76
2022/07/04 05:14:16;;;;;;;8.20;5.03;;;14.30;99.90;;;;;;5144782;27;20043;-76
2022/07/04 05:16:45;;;;;;;8.32;6.05;;;14.50;99.90;;;;;;5126249;27;20058;-76
2022/07/04 05:19:12;;;;;;;8.50;5.43;;;14.70;99.90;;;;;;5132117;27;20043;-76
2022/07/04 05:21:38;;;;;;;8.20;5.68;;;14.60;99.90;;;;;;5147932;27;20072;-76
2022/07/04 05:24:06;;;;;;;16.98;6.70;;;14.60;99.90;;;;;;5130499;27;20046;-78
2022/07/04 05:26:33;;;;;;;11.05;6.13;;;14.60;99.90;;;;;;5129041;27;20043;-74
2022/07/04 05:29:00;;;;;;;11.70;5.72;;;14.70;99.90;;;;;;5154343;27;20038;-74
2022/07/04 05:31:27;;;;;;;10.43;5.53;;;14.90;99.90;;;;;;5133837;27;20042;-74
2022/07/04 05:33:56;;;;;;;9.95;5.50;;;15.10;99.90;;;;;;5138490;27;20409;-75
2022/07/04 05:36:23;;;;;;;10.75;5.68;;;15.10;99.90;;;;;;5134551;27;20042;-74
2022/07/04 05:38:50;;;;;;;22.88;6.32;;;15.20;99.90;;;;;;5149974;27;20558;-74
2022/07/04 05:41:17;;;;;;;9.07;5.60;;;15.30;99.90;;;;;;5134835;27;20054;-76
2022/07/04 05:43:44;;;;;;;8.23;5.55;;;15.50;99.90;;;;;;5125879;27;20054;-76
2022/07/04 05:46:11;;;;;;;7.35;5.00;;;15.60;99.90;;;;;;5129345;27;20625;-76
2022/07/04 05:48:38;;;;;;;18.52;5.50;;;15.80;99.90;;;;;;5134266;27;20047;-75
2022/07/04 05:51:07;;;;;;;8.23;4.95;;;16.00;99.90;;;;;;5124687;27;20059;-73
2022/07/04 05:53:34;;;;;;;7.50;4.53;;;16.20;99.90;;;;;;5145475;27;20057;-73
2022/07/04 05:56:01;;;;;;;9.25;4.70;;;16.50;99.90;;;;;;5144192;27;20558;-75
2022/07/04 05:58:28;;;;;;;7.45;4.95;;;16.60;99.90;;;;;;5127899;27;20072;-74
2022/07/04 06:00:55;;;;;;;10.20;4.65;;;16.70;99.90;;;;;;5128788;27;20514;-75
2022/07/04 06:03:22;;;;;;;8.13;4.68;;;16.80;99.90;;;;;;5130525;27;20046;-75
2022/07/04 06:05:49;;;;;;;7.85;4.60;;;17.00;99.90;;;;;;5149258;27;20053;-77
2022/07/04 06:08:17;;;;;;;7.68;4.50;;;17.20;99.90;;;;;;5157190;27;20065;-75
2022/07/04 06:10:44;;;;;;;6.75;4.00;;;17.30;99.90;;;;;;5151097;27;20137;-76
2022/07/04 06:13:11;;;;;;;17.55;3.90;;;17.40;99.90;;;;;;5141151;27;20046;-73
2022/07/04 06:15:39;;;;;;;8.82;4.15;;;17.60;99.90;;;;;;5127723;27;20051;-75
2022/07/04 06:18:06;;;;;;;10.23;4.07;;;17.80;99.90;;;;;;5130676;27;20486;-75
2022/07/04 06:20:32;;;;;;;8.02;4.10;;;18.00;99.90;;;;;;5128092;27;20039;-75
2022/07/04 06:22:59;;;;;;;9.85;4.28;;;18.10;99.90;;;;;;5145881;27;20108;-75
2022/07/04 06:25:27;;;;;;;7.40;3.97;;;18.30;99.90;;;;;;5130893;27;20047;-76
2022/07/04 06:27:54;;;;;;;6.88;3.47;;;18.50;99.90;;;;;;5147485;27;20118;-75
2022/07/04 06:30:21;;;;;;;5.50;3.05;;;18.60;99.90;;;;;;5147240;27;20050;-76
2022/07/04 06:32:49;;;;;;;5.78;3.30;;;18.80;99.90;;;;;;5126987;27;20053;-75
2022/07/04 06:38:04;;;;;;;7.00;3.45;;;19.30;99.90;;;;;;5125919;27;20047;-76
2022/07/04 06:40:32;;;;;;;6.78;3.28;;;19.40;99.90;;;;;;5147548;27;20108;-77
2022/07/04 06:42:59;;;;;;;7.00;3.25;;;19.60;99.90;;;;;;5146711;27;20151;-77
2022/07/04 06:45:26;;;;;;;10.73;3.55;;;19.60;99.90;;;;;;5135475;27;20065;-76
2022/07/04 06:47:53;;;;;;;5.40;3.78;;;19.80;99.90;;;;;;5141190;27;20054;-74
2022/07/04 06:50:20;;;;;;;9.48;3.20;;;20.00;99.90;;;;;;5132918;27;20095;-75
2022/07/04 06:52:47;;;;;;;10.75;3.80;;;20.20;99.90;;;;;;5135070;27;20491;-76
2022/07/04 06:55:15;;;;;;;7.28;3.08;;;20.40;99.90;;;;;;5123442;27;20505;-77
2022/07/04 06:57:43;;;;;;;11.18;3.80;;;20.50;99.90;;;;;;5124093;27;20496;-77
2022/07/04 07:00:11;;;;;;;10.20;4.05;;;20.80;99.90;;;;;;5144555;27;20083;-76
2022/07/04 07:02:39;;;;;;;7.32;3.20;;;21.00;99.90;;;;;;5138270;27;20190;-77
2022/07/04 07:05:07;;;;;;;7.68;2.80;;;21.30;99.90;;;;;;5136182;27;20067;-76
2022/07/04 07:07:35;;;;;;;11.68;3.72;;;21.70;99.90;;;;;;5135868;27;20455;-77
2022/07/04 07:10:03;;;;;;;7.00;3.28;;;21.70;99.90;;;;;;5134316;27;20055;-77
2022/07/04 07:12:34;;;;;;;5.05;3.17;;;21.90;99.90;;;;;;5123590;27;20049;-77
2022/07/04 07:15:03;;;;;;;6.43;3.17;;;22.00;99.90;;;;;;5138813;27;20054;-77
2022/07/04 07:17:31;;;;;;;9.43;3.38;;;22.40;99.90;;;;;;5155156;27;20408;-76
2022/07/04 07:20:01;;;;;;;6.25;2.50;;;22.90;99.90;;;;;;5145061;27;20096;-76
2022/07/04 07:22:29;;;;;;;4.53;2.58;;;23.20;99.90;;;;;;5137493;27;20517;-77
2022/07/04 07:24:57;;;;;;;7.13;2.97;;;22.90;99.90;;;;;;5134405;27;20076;-76
2022/07/04 07:27:25;;;;;;;7.22;2.80;;;22.50;99.90;;;;;;5134772;27;20047;-76
2022/07/04 07:29:52;;;;;;;5.45;2.13;;;22.20;99.90;;;;;;5122802;27;20072;-77
2022/07/04 07:32:21;;;;;;;4.60;2.47;;;21.80;99.90;;;;;;5128866;27;20129;-77
2022/07/04 07:34:49;;;;;;;4.78;2.22;;;21.60;99.90;;;;;;5125203;27;20058;-76
2022/07/04 07:37:17;;;;;;;6.10;2.42;;;21.50;99.90;;;;;;5131174;27;20519;-77
2022/07/04 07:39:45;;;;;;;10.57;3.20;;;21.40;99.90;;;;;;5140663;27;20396;-77
2022/07/04 07:42:12;;;;;;;5.85;2.78;;;21.80;99.90;;;;;;5135497;27;20051;-77
2022/07/04 07:44:40;;;;;;;8.48;3.38;;;22.60;99.90;;;;;;5120486;27;20055;-77
2022/07/04 07:47:08;;;;;;;6.22;2.15;;;23.30;99.90;;;;;;5140562;27;20036;-77
2022/07/04 07:49:37;;;;;;;5.65;2.60;;;23.50;99.90;;;;;;5124120;27;20043;-77
2022/07/04 07:52:05;;;;;;;5.20;2.40;;;23.00;99.90;;;;;;5142280;27;20051;-77
2022/07/04 07:54:32;;;;;;;6.18;2.60;;;22.50;99.90;;;;;;5141301;27;20074;-77
2022/07/04 07:57:00;;;;;;;8.50;2.33;;;21.90;99.90;;;;;;5145926;27;20051;-78
2022/07/04 07:59:27;;;;;;;3.80;1.90;;;21.40;99.90;;;;;;5146356;27;20095;-77
2022/07/04 08:01:55;;;;;;;7.30;2.80;;;20.90;99.90;;;;;;5149898;27;20129;-76
2022/07/04 08:04:38;;;;;;;6.10;2.78;;;20.70;99.90;;;;;;5147551;27;20137;-76
2022/07/04 08:07:09;;;;;;;5.70;2.60;;;20.40;99.90;;;;;;5123878;27;20498;-77
2022/07/04 08:09:37;;;;;;;6.13;3.25;;;20.10;99.90;;;;;;5148425;27;20092;-77
2022/07/04 08:12:08;;;;;;;7.10;3.00;;;19.90;99.90;;;;;;5121906;27;20050;-78
2022/07/04 08:14:36;;;;;;;6.18;3.25;;;19.70;99.90;;;;;;5145417;27;20051;-77
2022/07/04 08:17:05;;;;;;;6.03;3.05;;;19.50;99.90;;;;;;5127976;27;20046;-76
2022/07/04 08:19:33;;;;;;;8.23;3.00;;;19.40;99.90;;;;;;5126877;27;20043;-76
2022/07/04 08:22:02;;;;;;;10.80;3.25;;;19.50;99.90;;;;;;5152015;27;20307;-77
2022/07/04 08:24:31;;;;;;;7.25;2.90;;;19.50;99.90;;;;;;5151055;27;20058;-77
2022/07/04 08:26:58;;;;;;;7.75;2.67;;;19.60;99.90;;;;;;5131372;27;20069;-79
2022/07/04 08:29:30;;;;;;;6.07;2.85;;;20.30;99.90;;;;;;5153159;27;20082;-78
2022/07/04 08:31:58;;;;;;;6.53;2.25;;;21.20;99.90;;;;;;5120009;27;20061;-77
2022/07/04 08:34:25;;;;;;;5.93;2.33;;;21.30;99.90;;;;;;5151710;27;20068;-78
2022/07/04 08:36:53;;;;;;;4.43;2.30;;;21.30;99.90;;;;;;5149908;27;20046;-78
2022/07/04 08:39:20;;;;;;;7.63;2.40;;;21.20;99.90;;;;;;5145118;27;20451;-78
2022/07/04 08:41:53;;;;;;;5.03;1.65;;;21.10;99.90;;;;;;5125998;27;20051;-78
2022/07/04 08:44:22;;;;;;;4.60;1.88;;;21.40;99.90;;;;;;5133469;27;20129;-78
2022/07/04 08:46:53;;;;;;;3.30;1.60;;;21.90;99.90;;;;;;5140394;27;20050;-80
2022/07/04 08:49:24;;;;;;;6.28;1.60;;;22.00;99.90;;;;;;5134053;27;20039;-79
2022/07/04 08:51:55;;;;;;;3.78;1.40;;;22.30;99.90;;;;;;5130811;27;20058;-77
2022/07/04 09:00:04;;;;;;;4.50;1.35;;;24.60;99.90;;;;;;5057314;27;20056;-79
2022/07/04 09:02:34;;;;;;;5.90;1.30;;;25.30;99.90;;;;;;5122151;27;20054;-79
2022/07/04 09:05:01;;;;;;;3.53;1.10;;;25.70;99.90;;;;;;5134869;27;20063;-78
2022/07/04 09:07:29;;;;;;;2.30;0.90;;;26.40;99.20;;;;;;5141926;27;20070;-77
2022/07/04 09:09:58;;;;;;;3.95;1.20;;;26.60;96.10;;;;;;5132234;27;20111;-77
2022/07/04 09:12:27;;;;;;;3.15;1.00;;;26.90;94.40;;;;;;5122973;27;20055;-76
2022/07/04 09:14:55;;;;;;;3.27;1.30;;;27.40;94.10;;;;;;5142565;27;20107;-77
2022/07/04 09:17:22;;;;;;;2.20;0.80;;;28.00;93.30;;;;;;5147350;27;20303;-77
2022/07/04 09:20:15;;;;;;;5.38;1.20;;;28.20;91.30;;;;;;5131162;27;20498;-78
2022/07/04 09:22:43;;;;;;;2.85;0.80;;;28.60;87.90;;;;;;5128132;27;20042;-78
2022/07/04 09:25:14;;;;;;;10.55;1.08;;;28.70;87.40;;;;;;5143110;27;20718;-78
2022/07/04 09:27:45;;;;;;;3.40;1.00;;;29.10;84.50;;;;;;5122230;27;20047;-78
2022/07/04 09:30:13;;;;;;;3.63;0.98;;;29.00;81.70;;;;;;5152560;27;20099;-77
2022/07/04 09:32:42;;;;;;;2.90;0.77;;;28.10;80.10;;;;;;5117543;28;20047;-77
2022/07/04 09:35:12;;;;;;;7.78;1.08;;;27.80;81.10;;;;;;5132829;27;20054;-76
2022/07/04 09:37:41;;;;;;;7.68;1.83;;;27.40;81.20;;;;;;5135466;27;20035;-77
2022/07/04 09:40:11;;;;;;;4.43;1.10;;;27.00;80.50;;;;;;5133375;27;20096;-77
2022/07/04 09:42:43;;;;;;;2.78;0.95;;;27.10;80.80;;;;;;5133219;27;20051;-75
2022/07/04 09:45:12;;;;;;;3.67;0.90;;;27.10;79.00;;;;;;5137095;27;20130;-77
2022/07/04 09:47:41;;;;;;;3.85;0.93;;;26.90;80.80;;;;;;5125400;27;20049;-77
2022/07/04 09:50:11;;;;;;;2.03;0.70;;;27.10;80.50;;;;;;5137530;27;20043;-77
2022/07/04 09:52:50;;;;;;;4.13;1.10;;;27.10;79.90;;;;;;5121893;28;20399;-76
2022/07/04 09:55:26;;;;;;;3.10;1.10;;;27.60;78.50;;;;;;5135491;27;20039;-77
2022/07/04 09:57:56;;;;;;;2.55;0.88;;;28.00;79.70;;;;;;5141662;27;20047;-77
2022/07/04 10:00:26;;;;;;;3.75;0.90;;;28.40;79.30;;;;;;5135443;27;20051;-77
2022/07/04 10:02:55;;;;;;;3.97;0.90;;;28.50;76.70;;;;;;5132111;27;20047;-76
2022/07/04 10:05:25;;;;;;;5.93;1.30;;;28.50;77.80;;;;;;5136647;27;20054;-76
2022/07/04 10:07:54;;;;;;;2.80;0.80;;;27.90;77.30;;;;;;5131378;27;20059;-76
2022/07/04 10:10:27;;;;;;;3.15;1.00;;;27.10;78.20;;;;;;5118657;27;20097;-76
2022/07/04 10:12:57;;;;;;;4.53;0.90;;;26.80;78.40;;;;;;5150860;27;20154;-77
2022/07/04 10:15:25;;;;;;;5.38;1.15;;;26.90;76.20;;;;;;5154256;27;20122;-75
2022/07/04 10:17:53;;;;;;;4.13;1.00;;;27.10;76.60;;;;;;5137034;27;20498;-77
2022/07/04 10:20:21;;;;;;;2.88;0.98;;;27.20;76.10;;;;;;5142813;27;20090;-78
2022/07/04 10:22:48;;;;;;;4.90;1.30;;;27.00;77.00;;;;;;5125223;27;20069;-76
2022/07/04 10:25:16;;;;;;;6.10;0.90;;;27.00;76.10;;;;;;5121607;27;20043;-78
2022/07/04 10:27:44;;;;;;;4.00;0.85;;;27.20;75.90;;;;;;5132201;27;20049;-78
2022/07/04 10:30:16;;;;;;;3.75;1.00;;;27.70;76.30;;;;;;5126559;27;20095;-78
2022/07/04 10:32:47;;;;;;;4.97;1.20;;;28.20;74.80;;;;;;5150444;27;20054;-76
2022/07/04 10:35:15;;;;;;;2.35;1.23;;;28.40;75.30;;;;;;5146468;27;20057;-77
2022/07/04 10:38:03;;;;;;;4.70;1.77;;;28.30;74.10;;;;;;5133718;27;20086;-76
2022/07/04 10:40:48;;;;;;;2.97;1.00;;;28.30;72.90;;;;;;5139539;27;20371;-76
2022/07/04 10:43:38;;;;;;;2.53;0.95;;;27.90;72.90;;;;;;5147964;27;20093;-77
2022/07/04 10:46:34;;;;;;;2.90;1.00;;;27.50;72.70;;;;;;5117196;27;20055;-76
2022/07/04 10:49:04;;;;;;;2.15;0.88;;;27.60;72.80;;;;;;5135488;27;20047;-78
2022/07/04 10:51:43;;;;;;;3.55;0.80;;;28.00;71.70;;;;;;5132784;27;20108;-78
2022/07/04 10:54:14;;;;;;;2.80;1.13;;;27.80;69.00;;;;;;5144036;27;20053;-76
2022/07/04 10:56:49;;;;;;;2.72;0.80;;;28.00;71.40;;;;;;5117578;27;20054;-77
2022/07/04 10:59:22;;;;;;;2.20;0.90;;;28.50;70.70;;;;;;5121577;27;20047;-77
2022/07/04 11:01:54;;;;;;;3.55;0.90;;;28.40;69.40;;;;;;5135387;27;20222;-77
2022/07/04 11:04:47;;;;;;;3.30;1.20;;;28.70;70.50;;;;;;5118836;27;20123;-77
2022/07/04 11:07:15;;;;;;;2.55;1.10;;;28.90;71.70;;;;;;5138661;27;20062;-78
2022/07/04 11:09:44;;;;;;;4.10;1.35;;;28.00;72.70;;;;;;5138449;27;20044;-77
2022/07/04 11:12:14;;;;;;;4.78;1.60;;;27.40;73.50;;;;;;5117579;27;20057;-77
2022/07/04 11:14:43;;;;;;;9.52;1.33;;;26.80;73.10;;;;;;5120674;27;20840;-78
2022/07/04 11:17:13;;;;;;;7.05;1.77;;;27.00;72.00;;;;;;5136669;27;20062;-77
2022/07/04 11:19:41;;;;;;;3.15;0.93;;;27.60;71.40;;;;;;5139879;27;20039;-76
2022/07/04 11:22:10;;;;;;;2.92;0.77;;;27.90;70.40;;;;;;5120121;27;20075;-78
2022/07/04 11:24:38;;;;;;;1.60;0.80;;;27.90;70.10;;;;;;5152188;27;20042;-78
2022/07/04 11:27:09;;;;;;;3.08;0.70;;;27.80;69.40;;;;;;5144830;27;20062;-78
2022/07/04 11:29:36;;;;;;;3.75;0.80;;;28.00;68.70;;;;;;5140190;27;20051;-78
2022/07/04 11:32:07;;;;;;;2.85;0.93;;;28.40;69.20;;;;;;5123781;27;20505;-78
2022/07/04 11:34:36;;;;;;;1.70;0.70;;;28.20;69.00;;;;;;5152247;27;20074;-78
2022/07/04 11:37:04;;;;;;;4.30;0.80;;;27.80;67.40;;;;;;5120189;27;20095;-77
2022/07/04 11:39:32;;;;;;;2.72;0.68;;;27.70;68.70;;;;;;5154831;27;20467;-79
2022/07/04 11:47:35;;;;;;;4.78;0.95;;;28.60;69.10;;;;;;5128160;27;20035;-76
2022/07/04 11:50:06;;;;;;;3.05;0.98;;;28.80;67.40;;;;;;5134445;27;20076;-77
2022/07/04 11:52:42;;;;;;;3.67;1.30;;;28.60;66.60;;;;;;5122133;27;20054;-78
2022/07/04 11:55:11;;;;;;;7.40;1.23;;;28.80;67.30;;;;;;5123855;27;20054;-78
2022/07/04 11:57:40;;;;;;;1.30;0.60;;;29.00;67.50;;;;;;5133977;27;20486;-77
2022/07/04 12:00:11;;;;;;;5.18;0.82;;;28.90;66.40;;;;;;5132723;27;20104;-77
2022/07/04 12:02:39;;;;;;;6.85;0.90;;;29.30;66.40;;;;;;5120102;27;20043;-78
2022/07/04 12:05:11;;;;;;;3.65;0.82;;;29.40;66.20;;;;;;5133628;27;20058;-79
2022/07/04 12:07:39;;;;;;;5.38;0.90;;;29.80;65.20;;;;;;5145139;27;20106;-78
2022/07/04 12:10:12;;;;;;;4.75;0.80;;;29.90;65.40;;;;;;5151990;27;20042;-77
2022/07/04 12:12:53;;;;;;;5.05;1.00;;;29.50;63.70;;;;;;5120489;27;20062;-77
2022/07/04 12:15:21;;;;;;;4.05;0.88;;;29.30;63.90;;;;;;5125307;27;20054;-78
2022/07/04 12:17:53;;;;;;;3.33;0.80;;;28.40;64.90;;;;;;5118348;27;20058;-79
2022/07/04 12:20:23;;;;;;;6.13;1.33;;;27.90;65.50;;;;;;5139250;27;20043;-78
2022/07/04 12:22:53;;;;;;;9.48;1.10;;;27.90;66.10;;;;;;5117731;27;20709;-77
2022/07/04 12:25:24;;;;;;;6.65;0.98;;;28.50;67.10;;;;;;5136494;27;20534;-79
2022/07/04 12:27:57;;;;;;;5.88;1.33;;;28.40;67.00;;;;;;5116704;27;20039;-78
2022/07/04 12:30:25;;;;;;;3.78;0.88;;;28.50;68.00;;;;;;5137012;27;20563;-78
2022/07/04 12:32:54;;;;;;;3.42;1.33;;;28.10;67.30;;;;;;5120665;27;20387;-78
2022/07/04 12:35:41;;;;;;;4.13;1.08;;;28.50;67.50;;;;;;5131209;27;20047;-78
2022/07/04 12:38:10;;;;;;;4.38;1.20;;;28.10;66.50;;;;;;5145072;27;20415;-77
2022/07/04 12:40:53;;;;;;;4.57;1.00;;;28.30;67.00;;;;;;5146781;27;20057;-78
2022/07/04 12:43:21;;;;;;;2.78;0.80;;;28.70;67.70;;;;;;5136370;27;20043;-78
2022/07/04 12:45:50;;;;;;;9.20;1.33;;;28.60;66.30;;;;;;5143727;27;20095;-77
2022/07/04 12:48:28;;;;;;;4.80;1.23;;;29.00;66.90;;;;;;5118950;27;20058;-78
2022/07/04 12:51:10;;;;;;;4.73;1.10;;;28.30;67.00;;;;;;5120911;27;20115;-79
2022/07/04 12:53:37;;;;;;;5.72;1.10;;;27.70;68.50;;;;;;5127920;27;20047;-78
2022/07/04 12:56:04;;;;;;;8.48;1.10;;;27.60;67.80;;;;;;5114283;27;20054;-78
2022/07/04 12:58:31;;;;;;;6.35;1.20;;;27.50;68.00;;;;;;5136290;27;20071;-77
2022/07/04 13:01:02;;;;;;;4.30;0.93;;;27.50;67.70;;;;;;5127864;27;20530;-78
2022/07/04 13:03:28;;;;;;;1.90;0.88;;;27.20;67.50;;;;;;5122952;27;20051;-78
2022/07/04 13:05:57;;;;;;;7.95;1.38;;;27.10;67.60;;;;;;5142339;27;20437;-78
2022/07/04 13:08:24;;;;;;;2.00;1.00;;;27.50;66.80;;;;;;5131720;27;20065;-78
2022/07/04 13:12:23;;;;;;;3.60;1.00;;;27.10;67.00;;;;;;5123512;27;20098;-77