Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/15 00:01:10;;;;;;;2.10;1.90;;;;;;;22.24;37.19;102536.50;5068100;28;20040;-72
2022/04/15 00:03:36;;;;;;;2.55;2.03;;;;;;;22.23;36.69;102537.50;5034689;28;20620;-72
2022/04/15 00:06:01;;;;;;;2.47;2.17;;;;;;;22.20;37.05;102535.16;5066926;28;20044;-72
2022/04/15 00:08:27;;;;;;;3.58;2.00;;;;;;;22.17;36.84;102533.66;5033876;28;20064;-72
2022/04/15 00:10:52;;;;;;;3.80;2.10;;;;;;;22.18;37.24;102537.97;5066718;28;20075;-72
2022/04/15 00:13:24;;;;;;;2.92;2.05;;;;;;;22.15;36.70;102530.31;5034807;28;20040;-73
2022/04/15 00:15:52;;;;;;;2.60;1.95;;;;;;;22.09;36.93;102527.47;5066017;28;20902;-73
2022/04/15 00:18:18;;;;;;;2.88;2.20;;;;;;;22.14;36.86;102538.44;5036668;28;20663;-72
2022/04/15 00:20:43;;;;;;;2.92;1.98;;;;;;;22.13;37.26;102536.78;5076583;28;20032;-72
2022/04/15 00:23:10;;;;;;;2.42;1.67;;;;;;;22.08;36.88;102533.72;5041947;28;21055;-71
2022/04/15 00:25:35;;;;;;;2.33;1.98;;;;;;;22.07;37.13;102530.22;5077961;28;20111;-71
2022/04/15 00:28:01;;;;;;;3.10;2.05;;;;;;;22.08;36.92;102539.84;5040161;28;21728;-70
2022/04/15 00:30:27;;;;;;;2.47;2.03;;;;;;;22.10;36.89;102537.06;5054437;28;20395;-73
2022/04/15 00:32:53;;;;;;;2.78;2.20;;;;;;;22.07;37.15;102535.53;5065091;28;20062;-72
2022/04/15 00:35:18;;;;;;;3.65;2.00;;;;;;;22.06;36.75;102533.03;5036407;28;20048;-73
2022/04/15 00:37:46;;;;;;;2.78;2.00;;;;;;;22.06;36.88;102535.69;5071540;28;20038;-73
2022/04/15 00:40:12;;;;;;;2.83;2.05;;;;;;;22.07;36.89;102542.66;5038075;28;20898;-72
2022/04/15 00:42:38;;;;;;;2.67;1.80;;;;;;;22.06;36.88;102535.69;5071477;28;20032;-73
2022/04/15 00:45:04;;;;;;;3.15;2.00;;;;;;;22.01;36.95;102536.13;5037242;28;20036;-71
2022/04/15 00:47:41;;;;;;;3.58;2.10;;;;;;;22.02;36.93;102540.44;5058153;28;20485;-72
2022/04/15 00:50:07;;;;;;;2.20;2.00;;;;;;;21.95;37.26;102537.59;5075947;28;20117;-72
2022/04/15 00:52:38;;;;;;;3.08;2.00;;;;;;;21.92;37.20;102539.72;5039152;28;20135;-72
2022/04/15 00:55:04;;;;;;;2.15;1.88;;;;;;;21.90;37.06;102534.56;5068707;28;20051;-72
2022/04/15 00:57:33;;;;;;;2.85;2.20;;;;;;;21.86;37.29;102540.31;5031559;28;20571;-72
2022/04/15 01:00:02;;;;;;;2.88;2.08;;;;;;;21.85;37.17;102542.13;5076014;28;20512;-72
2022/04/15 01:02:32;;;;;;;2.17;1.88;;;;;;;21.84;37.46;102544.94;5031451;28;20032;-71
2022/04/15 01:05:00;;;;;;;3.30;1.95;;;;;;;21.83;37.48;102549.41;5066936;28;20394;-72
2022/04/15 01:07:26;;;;;;;1.90;1.75;;;;;;;21.80;37.41;102541.75;5072572;28;20039;-72
2022/04/15 01:09:53;;;;;;;2.10;1.90;;;;;;;21.79;37.52;102547.22;5039404;28;20062;-72
2022/04/15 01:12:21;;;;;;;1.95;1.70;;;;;;;21.79;37.45;102549.84;5070534;28;20036;-72
2022/04/15 01:14:48;;;;;;;3.55;1.88;;;;;;;21.80;37.55;102548.88;5044157;28;20044;-72
2022/04/15 01:17:14;;;;;;;3.65;2.13;;;;;;;21.80;37.28;102552.34;5069510;28;20040;-72
2022/04/15 01:19:41;;;;;;;2.30;2.10;;;;;;;21.80;37.12;102546.22;5030887;28;20475;-72
2022/04/15 01:22:14;;;;;;;3.03;2.00;;;;;;;21.78;37.22;102548.19;5069157;28;20116;-72
2022/04/15 01:24:40;;;;;;;2.38;1.80;;;;;;;21.77;37.37;102542.06;5034618;28;20045;-72
2022/04/15 01:27:06;;;;;;;1.98;1.67;;;;;;;21.73;37.46;102542.53;5060649;28;20045;-72
2022/04/15 01:29:39;;;;;;;3.17;1.95;;;;;;;21.71;37.76;102548.78;5028088;28;20040;-72
2022/04/15 01:32:07;;;;;;;2.67;1.92;;;;;;;21.73;37.30;102550.47;5073263;28;20119;-72
2022/04/15 01:34:34;;;;;;;3.85;1.88;;;;;;;21.67;37.58;102544.75;5027515;28;20048;-72
2022/04/15 01:37:00;;;;;;;3.03;2.08;;;;;;;21.75;37.37;102551.16;5054536;28;20040;-72
2022/04/15 01:39:31;;;;;;;2.22;2.03;;;;;;;21.73;37.37;102537.22;5071014;28;20543;-72
2022/04/15 01:41:57;;;;;;;2.75;2.05;;;;;;;21.75;37.54;102544.03;5039478;28;20047;-72
2022/04/15 01:44:23;;;;;;;3.90;2.10;;;;;;;21.75;37.46;102549.34;5068958;28;20040;-72
2022/04/15 01:46:49;;;;;;;2.75;2.10;;;;;;;21.72;37.50;102544.31;5040262;28;20036;-72
2022/04/15 01:49:14;;;;;;;2.15;1.80;;;;;;;21.71;37.59;102547.94;5070988;28;20029;-72
2022/04/15 01:51:40;;;;;;;2.78;1.80;;;;;;;21.74;37.38;102557.44;5023062;28;20040;-72
2022/04/15 01:54:05;;;;;;;2.30;2.10;;;;;;;21.69;37.72;102547.25;5071390;28;20559;-72
2022/04/15 01:56:31;;;;;;;3.13;1.92;;;;;;;21.69;37.72;102550.75;5044160;28;20055;-72
2022/04/15 01:58:57;;;;;;;2.00;1.75;;;;;;;21.69;37.49;102553.41;5072632;28;20032;-72
2022/04/15 02:01:22;;;;;;;1.70;1.60;;;;;;;21.70;37.32;102557.72;5040940;28;20048;-72
2022/04/15 02:03:48;;;;;;;2.50;2.00;;;;;;;21.57;37.37;102544.00;5067613;28;20502;-73
2022/04/15 02:06:13;;;;;;;2.42;2.03;;;;;;;21.68;37.45;102565.00;5033734;28;20820;-72
2022/04/15 02:08:40;;;;;;;2.85;1.70;;;;;;;21.64;37.37;102563.63;5054955;28;20597;-72
2022/04/15 02:11:06;;;;;;;2.60;2.10;;;;;;;21.69;37.34;102563.19;5052709;28;20297;-73
2022/04/15 02:13:31;;;;;;;3.15;1.60;;;;;;;21.63;37.44;102563.78;5041062;28;20838;-72
2022/04/15 02:15:57;;;;;;;2.90;1.92;;;;;;;21.68;37.34;102572.13;5066315;28;20054;-72
2022/04/15 02:18:25;;;;;;;2.10;1.75;;;;;;;21.65;37.40;102567.13;5040673;28;20121;-72
2022/04/15 02:20:50;;;;;;;1.70;1.60;;;;;;;21.67;37.33;102567.78;5054150;28;20085;-72
2022/04/15 02:23:16;;;;;;;3.00;1.95;;;;;;;21.62;37.49;102555.00;5029100;28;20036;-72
2022/04/15 02:25:41;;;;;;;2.53;1.83;;;;;;;21.65;37.37;102575.91;5072827;28;20051;-72
2022/04/15 02:28:07;;;;;;;2.70;2.13;;;;;;;21.65;37.35;102573.25;5036554;28;20024;-72
2022/04/15 02:30:32;;;;;;;3.55;1.95;;;;;;;21.64;37.61;102573.41;5071881;28;20753;-72
2022/04/15 02:32:58;;;;;;;2.38;1.75;;;;;;;21.61;37.52;102569.25;5041055;28;20595;-73
2022/04/15 02:35:23;;;;;;;2.92;1.90;;;;;;;21.65;37.50;102577.72;5075786;28;20035;-72
2022/04/15 02:37:49;;;;;;;2.33;1.95;;;;;;;21.48;37.69;102560.81;5043093;28;20058;-72
2022/04/15 02:40:14;;;;;;;2.05;1.80;;;;;;;21.62;37.45;102578.03;5058865;28;20028;-73
2022/04/15 02:42:40;;;;;;;2.53;1.58;;;;;;;21.63;37.47;102571.75;5059654;28;20036;-73
2022/04/15 02:45:07;;;;;;;1.95;1.65;;;;;;;21.59;37.32;102575.69;5039956;28;20044;-72
2022/04/15 02:47:33;;;;;;;2.08;1.70;;;;;;;21.59;37.71;102573.03;5068175;28;20066;-73
2022/04/15 02:49:58;;;;;;;2.13;1.85;;;;;;;21.57;37.47;102577.66;5044725;28;20119;-73
2022/04/15 02:52:24;;;;;;;1.60;1.50;;;;;;;21.55;37.71;102580.44;5069209;28;20036;-73
2022/04/15 02:54:49;;;;;;;2.90;1.75;;;;;;;21.56;37.40;102578.63;5023428;28;20036;-73
2022/04/15 02:57:16;;;;;;;2.70;1.98;;;;;;;21.54;37.66;102584.06;5072558;28;20037;-73
2022/04/15 02:59:41;;;;;;;2.78;1.90;;;;;;;21.52;37.35;102578.06;5055164;28;20461;-71
2022/04/15 03:02:07;;;;;;;3.75;1.88;;;;;;;21.57;37.63;102581.13;5054714;28;20032;-73
2022/04/15 03:04:32;;;;;;;1.80;1.70;;;;;;;21.57;37.56;102582.94;5068019;28;20066;-73
2022/04/15 03:06:58;;;;;;;2.22;1.90;;;;;;;21.54;37.76;102580.56;5039217;28;20071;-73
2022/04/15 03:09:25;;;;;;;2.38;1.67;;;;;;;21.47;37.73;102583.00;5069166;28;20029;-73
2022/04/15 03:11:50;;;;;;;2.40;1.73;;;;;;;21.50;37.50;102588.00;5011656;28;20914;-72
2022/04/15 03:14:17;;;;;;;2.45;1.90;;;;;;;21.47;37.44;102584.81;5063751;28;20052;-73
2022/04/15 03:16:43;;;;;;;2.13;1.85;;;;;;;21.42;37.58;102593.22;5038648;28;20048;-73
2022/04/15 03:19:09;;;;;;;2.20;2.00;;;;;;;21.38;37.90;102591.84;5066937;28;20841;-72
2022/04/15 03:21:38;;;;;;;2.75;1.88;;;;;;;21.36;37.89;102596.44;5041999;28;20071;-72
2022/04/15 03:24:04;;;;;;;1.95;1.75;;;;;;;21.31;37.75;102590.75;5050934;28;20059;-73
2022/04/15 03:26:30;;;;;;;2.40;2.00;;;;;;;21.31;37.97;102596.03;5013951;28;20037;-73
2022/04/15 03:28:56;;;;;;;2.63;1.90;;;;;;;21.30;37.99;102607.63;5067849;28;20118;-72
2022/04/15 03:31:22;;;;;;;2.20;1.83;;;;;;;21.30;38.00;102608.47;5072714;28;20059;-72
2022/04/15 03:33:47;;;;;;;2.88;1.98;;;;;;;21.29;37.99;102606.78;5030757;28;20043;-72
2022/04/15 03:36:13;;;;;;;3.17;2.10;;;;;;;21.24;37.82;102605.53;5068508;28;20040;-72
2022/04/15 03:38:40;;;;;;;2.67;2.03;;;;;;;21.27;37.77;102610.56;5040242;28;20036;-72
2022/04/15 03:41:06;;;;;;;2.95;1.83;;;;;;;21.25;37.75;102607.25;5066882;28;20032;-72
2022/04/15 03:43:32;;;;;;;3.95;2.03;;;;;;;21.28;37.86;102622.84;5029766;28;20036;-72
2022/04/15 03:45:58;;;;;;;2.50;2.10;;;;;;;21.26;37.94;102617.69;5066395;28;20036;-72
2022/04/15 03:48:25;;;;;;;2.55;2.10;;;;;;;21.26;37.69;102622.16;5043814;28;20045;-72
2022/04/15 03:50:52;;;;;;;2.75;2.20;;;;;;;21.29;37.85;102630.63;5070692;28;20617;-72
2022/04/15 03:53:19;;;;;;;2.55;1.95;;;;;;;21.22;38.01;102634.84;5035322;28;20100;-72
2022/04/15 03:55:44;;;;;;;2.55;1.95;;;;;;;21.25;37.70;102639.88;5067664;28;20040;-72
2022/04/15 03:58:13;;;;;;;2.70;2.08;;;;;;;21.23;37.89;102636.50;5038048;28;20590;-72
2022/04/15 04:00:39;;;;;;;2.55;2.20;;;;;;;21.26;37.51;102636.25;5057046;28;20074;-72
2022/04/15 04:03:04;;;;;;;2.80;2.10;;;;;;;21.24;37.80;102643.50;5067811;28;20032;-72
2022/04/15 04:05:30;;;;;;;3.13;2.22;;;;;;;21.24;37.59;102645.28;5041702;28;20809;-71
2022/04/15 04:07:56;;;;;;;2.65;1.80;;;;;;;21.25;37.55;102645.16;5066416;28;20043;-72
2022/04/15 04:10:21;;;;;;;2.42;1.95;;;;;;;21.26;37.70;102649.47;5036726;28;20048;-72
2022/04/15 04:12:48;;;;;;;4.80;2.30;;;;;;;21.27;37.71;102651.16;5065156;28;20040;-72
2022/04/15 04:15:14;;;;;;;3.00;2.15;;;;;;;21.21;37.47;102646.41;5037253;28;20084;-72
2022/04/15 04:17:40;;;;;;;2.90;2.10;;;;;;;21.18;37.67;102646.69;5055480;28;20039;-71
2022/04/15 04:20:07;;;;;;;2.13;1.92;;;;;;;21.20;37.70;102654.50;5071451;28;20032;-72
2022/04/15 04:22:34;;;;;;;3.25;2.20;;;;;;;21.20;37.53;102650.03;5038596;28;20064;-71
2022/04/15 04:25:00;;;;;;;2.78;1.98;;;;;;;21.18;37.75;102662.56;5068986;28;20040;-72
2022/04/15 04:27:26;;;;;;;2.40;2.10;;;;;;;21.16;37.60;102661.88;5039843;28;20032;-72
2022/04/15 04:29:51;;;;;;;2.25;2.05;;;;;;;21.13;37.86;102668.31;5069527;28;20048;-72
2022/04/15 04:32:19;;;;;;;2.67;2.10;;;;;;;21.03;37.74;102662.22;5031964;28;20035;-71
2022/04/15 04:34:45;;;;;;;3.13;2.05;;;;;;;20.97;37.89;102648.69;5070634;28;20036;-72
2022/04/15 04:37:11;;;;;;;2.35;2.10;;;;;;;21.03;38.07;102677.28;5036118;28;20115;-71
2022/04/15 04:39:37;;;;;;;2.97;2.30;;;;;;;21.02;37.83;102673.78;5068912;28;20043;-72
2022/04/15 04:42:03;;;;;;;3.60;2.30;;;;;;;20.98;38.11;102676.84;5044956;28;20126;-72
2022/04/15 04:44:29;;;;;;;2.78;1.95;;;;;;;21.03;37.88;102683.41;5074305;28;20028;-72
2022/04/15 04:46:55;;;;;;;2.80;2.15;;;;;;;20.99;37.93;102682.00;5044822;28;22317;-72
2022/04/15 04:49:22;;;;;;;2.40;2.17;;;;;;;20.97;37.88;102693.72;5057730;28;20444;-72
2022/04/15 04:51:48;;;;;;;2.03;1.90;;;;;;;21.02;37.92;102697.63;5054100;28;20129;-72
2022/04/15 04:54:14;;;;;;;2.20;2.00;;;;;;;20.95;38.18;102693.88;5043884;28;20127;-72
2022/04/15 04:56:39;;;;;;;2.60;2.25;;;;;;;21.02;37.89;102700.28;5072597;28;20069;-72
2022/04/15 04:59:05;;;;;;;1.98;1.77;;;;;;;21.01;38.01;102700.44;5045270;28;20121;-72
2022/04/15 05:01:30;;;;;;;2.78;2.20;;;;;;;21.05;37.75;102718.53;5070733;28;20139;-72
2022/04/15 05:03:56;;;;;;;3.15;2.13;;;;;;;21.04;37.94;102714.22;5031211;28;20051;-71
2022/04/15 05:06:21;;;;;;;2.35;2.15;;;;;;;21.02;37.94;102718.81;5074872;28;20098;-72
2022/04/15 05:08:47;;;;;;;2.20;1.90;;;;;;;21.05;37.87;102723.84;5031547;28;20052;-72
2022/04/15 05:11:12;;;;;;;2.05;1.85;;;;;;;21.06;37.76;102727.31;5060495;28;20036;-72
2022/04/15 05:13:38;;;;;;;2.35;2.00;;;;;;;21.07;37.91;102732.47;5062818;28;20521;-71
2022/04/15 05:16:04;;;;;;;1.85;1.70;;;;;;;21.08;37.82;102725.34;5032536;28;20043;-72
2022/04/15 05:18:29;;;;;;;2.28;1.90;;;;;;;21.05;37.62;102737.06;5069113;28;20144;-72
2022/04/15 05:20:55;;;;;;;2.33;2.05;;;;;;;21.07;37.59;102735.13;5035690;28;20036;-72
2022/04/15 05:23:20;;;;;;;2.45;1.98;;;;;;;21.07;37.74;102743.06;5071662;28;20063;-72
2022/04/15 05:25:46;;;;;;;2.22;1.90;;;;;;;21.08;37.74;102739.44;5043675;28;20144;-72
2022/04/15 05:28:11;;;;;;;2.95;2.00;;;;;;;21.09;37.72;102737.63;5072484;28;20044;-71
2022/04/15 05:30:37;;;;;;;2.10;1.90;;;;;;;21.11;37.52;102746.25;5040615;28;20169;-71
2022/04/15 05:33:03;;;;;;;2.10;1.77;;;;;;;21.08;37.60;102746.53;5053953;28;20075;-72
2022/04/15 05:35:29;;;;;;;2.13;1.90;;;;;;;21.11;37.71;102762.16;5026269;28;20066;-72
2022/04/15 05:37:54;;;;;;;2.60;2.00;;;;;;;21.09;37.59;102757.00;5052076;28;20098;-72
2022/04/15 05:40:21;;;;;;;1.90;1.63;;;;;;;21.12;37.69;102756.72;5065938;28;20063;-72
2022/04/15 05:42:47;;;;;;;2.55;2.20;;;;;;;21.19;37.51;102764.94;5039096;28;20136;-72
2022/04/15 05:45:12;;;;;;;2.08;1.80;;;;;;;21.40;37.22;102773.56;5070869;28;20984;-72
2022/04/15 05:47:39;;;;;;;2.35;1.90;;;;;;;22.02;36.30;102774.72;5045242;28;20750;-71
2022/04/15 05:50:06;;;;;;;1.90;1.80;;;;;;;22.75;34.82;102768.56;5059095;28;20109;-72
2022/04/15 05:52:33;;;;;;;2.13;1.80;;;;;;;23.06;34.43;102772.50;5027979;28;20039;-72
2022/04/15 05:54:59;;;;;;;1.80;1.70;;;;;;;23.12;34.35;102776.38;5070118;28;20044;-71
2022/04/15 05:57:24;;;;;;;1.60;1.50;;;;;;;23.10;34.43;102781.00;5069584;28;20044;-71
2022/04/15 05:59:50;;;;;;;2.03;1.55;;;;;;;23.05;34.90;102780.66;5039867;28;20040;-72
2022/04/15 06:02:15;;;;;;;2.20;2.00;;;;;;;22.89;35.21;102781.34;5072703;28;20043;-71
2022/04/15 06:04:41;;;;;;;2.03;1.60;;;;;;;22.77;35.01;102786.00;5046389;28;20043;-71
2022/04/15 06:07:07;;;;;;;1.70;1.50;;;;;;;22.60;35.69;102790.31;5066291;28;20498;-72
2022/04/15 06:09:32;;;;;;;1.90;1.70;;;;;;;22.46;35.69;102792.69;5026558;28;20051;-71
2022/04/15 06:11:57;;;;;;;1.70;1.60;;;;;;;22.36;35.77;102792.72;5068495;28;20025;-71
2022/04/15 06:14:23;;;;;;;3.38;1.95;;;;;;;22.19;36.43;102796.19;5036171;28;20090;-71
2022/04/15 06:16:49;;;;;;;1.88;1.77;;;;;;;22.13;36.46;102800.28;5067652;28;20040;-71
2022/04/15 06:19:16;;;;;;;2.50;1.85;;;;;;;22.10;36.65;102810.34;5042728;28;20036;-71
2022/04/15 06:21:42;;;;;;;1.70;1.60;;;;;;;22.02;36.64;102805.72;5066534;28;20032;-71
2022/04/15 06:24:08;;;;;;;1.83;1.60;;;;;;;22.00;36.83;102802.41;5035182;28;20814;-71
2022/04/15 06:26:37;;;;;;;1.92;1.60;;;;;;;21.92;36.59;102795.19;5058509;28;20098;-71
2022/04/15 06:29:04;;;;;;;2.28;1.77;;;;;;;21.89;36.76;102803.41;5029883;28;1096864;-71
2022/04/15 06:31:29;;;;;;;2.33;1.88;;;;;;;21.91;36.82;102811.25;5044636;28;20050;-71
2022/04/15 06:33:56;;;;;;;1.75;1.60;;;;;;;22.02;36.63;102808.38;5067942;28;20040;-71
2022/04/15 06:36:22;;;;;;;1.88;1.73;;;;;;;22.38;35.99;102808.50;5037282;28;20047;-71
2022/04/15 06:38:48;;;;;;;2.00;1.80;;;;;;;22.71;35.74;102818.50;5069556;28;20676;-71
2022/04/15 06:41:13;;;;;;;2.63;1.85;;;;;;;22.66;35.48;102809.31;5041731;28;20044;-71
2022/04/15 06:43:39;;;;;;;2.38;1.77;;;;;;;22.61;35.37;102812.41;5057083;28;20523;-70
2022/04/15 06:46:05;;;;;;;2.50;1.90;;;;;;;22.46;35.83;102822.72;5064090;28;20044;-72
2022/04/15 06:48:31;;;;;;;1.67;1.58;;;;;;;22.38;36.01;102827.94;5038915;28;20027;-70
2022/04/15 06:50:56;;;;;;;1.75;1.60;;;;;;;22.27;36.41;102821.03;5069733;28;20043;-70
2022/04/15 06:53:25;;;;;;;2.40;1.70;;;;;;;22.19;36.53;102834.16;5032436;28;20044;-70
2022/04/15 06:55:51;;;;;;;1.92;1.77;;;;;;;22.11;36.66;102830.59;5072363;28;20040;-70
2022/04/15 06:58:17;;;;;;;1.92;1.77;;;;;;;22.01;36.64;102827.94;5023120;28;20043;-71
2022/04/15 07:00:43;;;;;;;2.42;2.00;;;;;;;21.96;36.77;102828.38;5072328;28;20535;-70
2022/04/15 07:03:10;;;;;;;2.08;1.88;;;;;;;21.94;37.10;102829.50;5016335;28;20039;-70
2022/04/15 07:05:36;;;;;;;1.70;1.60;;;;;;;21.88;36.94;102838.88;5064925;28;20105;-70
2022/04/15 07:08:02;;;;;;;1.98;1.80;;;;;;;21.77;37.11;102827.63;5033338;28;21784;-70
2022/04/15 07:10:27;;;;;;;2.40;1.58;;;;;;;21.80;36.92;102836.13;5073723;28;20088;-70
2022/04/15 07:12:53;;;;;;;3.80;1.80;;;;;;;21.84;37.00;102840.13;5043171;28;20422;-70
2022/04/15 07:15:20;;;;;;;2.63;1.90;;;;;;;21.82;37.08;102833.31;5055756;28;20040;-70
2022/04/15 07:17:46;;;;;;;2.03;1.77;;;;;;;21.81;36.94;102845.75;5068026;28;20047;-70
2022/04/15 07:20:11;;;;;;;2.85;2.13;;;;;;;21.80;37.00;102844.06;5023696;28;20062;-71
2022/04/15 07:22:37;;;;;;;2.17;1.83;;;;;;;21.83;37.04;102848.25;5071498;28;20051;-71
2022/04/15 07:25:03;;;;;;;2.08;1.90;;;;;;;21.80;36.98;102849.38;5040267;28;20819;-71
2022/04/15 07:27:28;;;;;;;2.85;2.05;;;;;;;21.80;37.19;102848.53;5065005;28;20032;-71
2022/04/15 07:29:54;;;;;;;2.20;1.80;;;;;;;21.80;37.04;102852.03;5013495;28;20361;-71
2022/04/15 07:32:23;;;;;;;2.55;2.03;;;;;;;21.79;36.86;102845.06;5029080;28;20036;-71
2022/04/15 07:34:49;;;;;;;2.45;1.92;;;;;;;21.84;36.91;102855.22;5003785;28;20037;-71
2022/04/15 07:37:16;;;;;;;2.20;2.00;;;;;;;21.81;36.88;102853.69;5022479;28;20053;-71
2022/04/15 07:39:41;;;;;;;2.22;1.83;;;;;;;21.80;36.76;102854.69;5019829;28;20053;-71
2022/04/15 07:42:07;;;;;;;2.38;2.10;;;;;;;21.83;36.76;102865.00;5014136;28;20060;-71
2022/04/15 07:44:32;;;;;;;3.03;2.20;;;;;;;21.81;36.85;102869.59;5026785;28;20036;-71
2022/04/15 07:46:59;;;;;;;3.10;2.15;;;;;;;21.81;36.75;102868.78;4993032;28;20048;-71
2022/04/15 07:49:24;;;;;;;3.50;2.35;;;;;;;21.78;37.12;102869.06;5030599;28;20045;-71
2022/04/15 07:51:50;;;;;;;2.78;2.30;;;;;;;21.81;36.88;102876.72;4999804;28;20111;-71
2022/04/15 07:54:16;;;;;;;2.47;1.90;;;;;;;21.87;36.70;102881.44;5026535;28;20048;-69
2022/04/15 07:56:42;;;;;;;3.75;2.45;;;;;;;22.16;36.33;102881.41;5011331;28;20048;-69
2022/04/15 07:59:07;;;;;;;2.50;2.20;;;;;;;22.34;36.08;102887.59;5026942;28;20086;-70
2022/04/15 08:01:33;;;;;;;3.47;2.45;;;;;;;22.41;36.12;102882.53;5031819;28;20049;-70
2022/04/15 08:03:59;;;;;;;3.97;2.38;;;;;;;22.32;36.13;102889.56;4994480;28;20045;-70
2022/04/15 08:06:28;;;;;;;2.47;2.10;;;;;;;22.22;36.08;102884.28;5029165;28;20045;-70
2022/04/15 08:08:55;;;;;;;2.58;2.28;;;;;;;22.16;36.65;102881.41;5012621;28;20028;-70
2022/04/15 08:11:24;;;;;;;2.92;2.30;;;;;;;22.07;36.30;102877.78;5039378;28;20045;-70
2022/04/15 08:13:50;;;;;;;2.92;2.33;;;;;;;22.02;36.72;102880.00;5008733;28;20042;-70
2022/04/15 08:16:16;;;;;;;4.65;2.50;;;;;;;21.94;36.94;102880.75;5034059;28;20029;-71
2022/04/15 08:18:42;;;;;;;4.13;2.50;;;;;;;21.93;36.91;102883.53;4994403;28;20083;-70
2022/04/15 08:21:08;;;;;;;3.20;2.30;;;;;;;21.90;36.85;102879.38;5027192;28;20132;-70
2022/04/15 08:23:34;;;;;;;3.55;2.30;;;;;;;21.83;37.10;102880.06;5030394;28;20163;-70
2022/04/15 08:25:59;;;;;;;2.70;2.22;;;;;;;21.82;36.72;102895.16;5003503;28;20072;-70
2022/04/15 08:28:25;;;;;;;3.72;2.92;;;;;;;21.81;37.12;102892.63;5033169;28;20025;-71
2022/04/15 08:30:51;;;;;;;4.20;2.60;;;;;;;21.83;36.86;102885.38;5025201;28;20068;-70
2022/04/15 08:33:16;;;;;;;3.53;2.40;;;;;;;21.85;37.16;102897.50;5079676;28;20040;-70
2022/04/15 08:35:42;;;;;;;3.58;2.42;;;;;;;21.86;37.04;102896.53;5027733;28;20561;-70
2022/04/15 08:38:08;;;;;;;3.58;2.50;;;;;;;21.87;36.97;102895.53;5074952;28;20401;-70
2022/04/15 08:40:35;;;;;;;2.88;2.53;;;;;;;21.88;37.10;102899.88;5041001;28;20028;-70
2022/04/15 08:43:07;;;;;;;2.53;2.30;;;;;;;21.88;36.93;102894.56;5071103;28;20058;-70
2022/04/15 08:45:33;;;;;;;3.08;2.63;;;;;;;21.87;37.04;102895.53;5047530;28;20097;-70
2022/04/15 08:48:01;;;;;;;2.92;2.30;;;;;;;21.89;36.81;102903.34;5075958;28;20633;-70
2022/04/15 08:50:29;;;;;;;4.20;2.60;;;;;;;21.87;37.00;102892.06;5037071;28;20612;-70
2022/04/15 08:52:56;;;;;;;4.22;2.58;;;;;;;21.88;36.92;102905.19;5055731;28;20032;-70
2022/04/15 08:55:23;;;;;;;9.10;2.72;;;;;;;22.07;36.30;102909.63;5069394;28;20044;-70
2022/04/15 08:57:52;;;;;;;2.97;2.30;;;;;;;22.33;36.07;102911.66;5047625;28;20402;-69
2022/04/15 09:00:19;;;;;;;2.60;2.27;;;;;;;22.36;36.05;102906.88;5061562;28;20575;-69
2022/04/15 09:02:47;;;;;;;2.50;2.28;;;;;;;22.33;35.97;102907.16;5024780;28;20040;-70
2022/04/15 09:05:17;;;;;;;2.65;2.20;;;;;;;22.24;36.01;102900.06;5072919;28;20537;-69
2022/04/15 09:07:45;;;;;;;4.00;2.63;;;;;;;22.24;36.37;102910.69;5023935;28;20364;-69
2022/04/15 09:10:11;;;;;;;3.03;2.30;;;;;;;22.03;36.71;102893.13;5091680;28;20907;-69
2022/04/15 09:12:37;;;;;;;4.13;2.17;;;;;;;22.07;36.34;102906.97;5073828;28;20041;-69
2022/04/15 09:15:06;;;;;;;3.28;2.72;;;;;;;22.06;36.70;102912.41;5067793;28;20541;-69
2022/04/15 09:17:34;;;;;;;4.40;2.50;;;;;;;21.99;36.81;102909.50;5077497;28;20100;-69
2022/04/15 09:20:00;;;;;;;3.00;2.53;;;;;;;22.00;36.85;102912.00;5061457;28;20024;-69
2022/04/15 09:22:26;;;;;;;3.65;2.47;;;;;;;21.97;36.88;102917.59;5082763;28;20036;-69
2022/04/15 09:24:51;;;;;;;4.13;2.60;;;;;;;21.91;36.82;102912.88;5032498;28;20094;-69
2022/04/15 09:27:19;;;;;;;3.45;3.13;;;;;;;21.92;36.94;102927.81;5065623;28;20032;-69
2022/04/15 09:29:46;;;;;;;5.57;2.88;;;;;;;21.88;36.94;102923.75;5050866;28;20044;-69
2022/04/15 09:32:16;;;;;;;3.10;2.50;;;;;;;21.90;36.91;102928.91;5090931;28;20312;-69
2022/04/15 09:34:53;;;;;;;2.90;2.60;;;;;;;21.90;36.57;102931.56;5043830;28;20517;-69
2022/04/15 09:37:20;;;;;;;4.45;2.55;;;;;;;21.92;36.63;102927.81;5083274;28;20031;-69
2022/04/15 09:40:07;;;;;;;4.28;2.55;;;;;;;21.94;36.70;102935.63;5028242;28;20032;-69
2022/04/15 09:42:36;;;;;;;3.85;2.67;;;;;;;21.81;36.58;102912.03;5061418;28;20497;-69
2022/04/15 09:45:18;;;;;;;2.60;2.33;;;;;;;21.95;36.59;102929.34;5040681;28;20047;-69
2022/04/15 09:47:54;;;;;;;3.53;2.80;;;;;;;21.95;36.43;102937.28;5084079;28;20044;-69
2022/04/15 09:50:30;;;;;;;5.30;2.53;;;;;;;21.94;36.71;102940.91;5047313;28;20040;-69
2022/04/15 09:53:21;;;;;;;3.22;2.60;;;;;;;21.94;36.54;102927.66;5076639;28;20059;-69
2022/04/15 09:55:50;;;;;;;3.80;2.50;;;;;;;21.93;36.46;102931.28;5030432;28;20143;-69
2022/04/15 09:58:20;;;;;;;4.03;2.78;;;;;;;21.94;36.29;102936.47;5080392;28;20260;-69
2022/04/15 10:00:48;;;;;;;2.83;2.15;;;;;;;21.92;36.44;102929.63;5055420;28;20186;-69
2022/04/15 10:03:19;;;;;;;3.15;2.40;;;;;;;21.93;36.45;102931.28;5074719;28;20032;-69
2022/04/15 10:05:45;;;;;;;4.03;2.75;;;;;;;21.94;36.58;102931.16;5054351;28;20040;-69
2022/04/15 10:08:11;;;;;;;3.95;2.63;;;;;;;21.93;36.47;102941.91;5069728;28;20107;-69
2022/04/15 10:10:37;;;;;;;3.30;2.80;;;;;;;21.93;36.45;102950.69;5074408;28;20038;-69
2022/04/15 10:13:05;;;;;;;2.90;2.47;;;;;;;21.91;36.46;102935.91;5022069;28;20035;-68
2022/04/15 10:15:32;;;;;;;3.38;2.53;;;;;;;21.97;36.55;102945.94;5066313;28;20641;-69
2022/04/15 10:18:01;;;;;;;3.58;2.53;;;;;;;22.12;36.44;102941.06;5048507;28;20087;-69
2022/04/15 10:20:28;;;;;;;3.20;2.78;;;;;;;22.46;35.59;102938.69;5071700;28;20096;-68
2022/04/15 10:22:59;;;;;;;3.15;2.47;;;;;;;22.77;34.96;102944.53;5044988;28;20070;-69
2022/04/15 10:25:25;;;;;;;3.35;2.45;;;;;;;22.89;34.86;102946.88;5078119;28;20043;-69
2022/04/15 10:27:51;;;;;;;3.60;2.67;;;;;;;22.76;35.15;102946.34;5037009;28;20025;-69
2022/04/15 10:30:20;;;;;;;5.03;2.47;;;;;;;22.69;35.42;102942.63;5079554;28;20067;-68
2022/04/15 10:32:55;;;;;;;6.43;3.33;;;;;;;22.65;35.04;102938.59;5060144;28;20045;-68
2022/04/15 10:35:26;;;;;;;4.65;3.03;;;;;;;22.53;35.59;102934.47;5070277;28;20050;-69
2022/04/15 10:37:58;;;;;;;2.80;2.50;;;;;;;22.47;35.65;102941.22;5031319;28;20977;-69
2022/04/15 10:40:34;;;;;;;4.75;3.20;;;;;;;22.37;35.63;102943.06;5081596;28;20534;-69
2022/04/15 10:43:20;;;;;;;2.90;2.50;;;;;;;22.32;35.82;102940.00;5027944;28;20581;-69
2022/04/15 10:45:46;;;;;;;3.63;2.28;;;;;;;22.26;35.98;102938.78;5079594;28;20127;-69
2022/04/15 10:48:12;;;;;;;3.25;2.50;;;;;;;22.23;35.82;102943.50;5069712;28;20043;-69
2022/04/15 10:50:39;;;;;;;3.95;2.47;;;;;;;22.27;35.76;102947.56;5047129;28;20666;-68
2022/04/15 10:53:34;;;;;;;3.38;2.22;;;;;;;22.23;36.39;102957.63;5066512;28;20047;-68
2022/04/15 10:56:08;;;;;;;4.32;2.50;;;;;;;22.21;36.11;102950.78;5047453;28;20100;-68
2022/04/15 11:01:13;;;;;;;2.92;2.53;;;;;;;22.16;36.59;102955.69;5067721;28;21265;-68
2022/04/15 11:01:35;;;;;;;3.72;2.70;;;;;;;22.10;36.43;102943.84;5060620;28;20131;-68
2022/04/15 11:04:05;;;;;;;3.25;2.47;;;;;;;22.18;36.27;102970.50;5073783;28;20052;-68
2022/04/15 11:06:31;;;;;;;4.63;2.50;;;;;;;22.16;36.18;102967.16;5040989;28;20134;-68
2022/04/15 11:08:57;;;;;;;3.38;2.50;;;;;;;22.10;36.27;102959.78;5070622;28;20133;-69
2022/04/15 11:11:34;;;;;;;3.42;2.35;;;;;;;22.13;36.27;102964.78;5037677;28;20043;-69
2022/04/15 11:14:04;;;;;;;2.92;2.50;;;;;;;22.07;36.53;102965.34;5068868;28;20876;-68
2022/04/15 11:16:50;;;;;;;4.03;2.85;;;;;;;22.08;36.24;102969.66;5019390;28;20051;-69
2022/04/15 11:19:23;;;;;;;4.15;2.67;;;;;;;22.05;36.38;102975.25;5070348;28;20044;-69
2022/04/15 11:21:53;;;;;;;3.85;2.60;;;;;;;22.05;35.97;102977.91;5045816;28;20457;-69
2022/04/15 11:24:23;;;;;;;;;;;;;;;22.01;36.21;102971.19;5070435;28;20493;-68