Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/19 00:01:36;;;;;;;9.27;7.07;;;13.10;99.90;;;;;;4977339;28;20236;-69
2021/09/19 00:04:01;;;;;;;7.83;7.03;;;13.00;99.90;;;;;;4977342;28;20182;-69
2021/09/19 00:06:27;;;;;;;8.53;7.40;;;13.00;99.90;;;;;;4977696;28;20180;-70
2021/09/19 00:08:54;;;;;;;8.27;6.33;;;12.90;99.90;;;;;;4984800;28;20251;-69
2021/09/19 00:11:21;;;;;;;8.00;7.20;;;12.90;99.90;;;;;;4978251;28;20181;-69
2021/09/19 00:13:47;;;;;;;13.37;7.63;;;12.90;99.90;;;;;;4977123;28;20253;-70
2021/09/19 00:16:13;;;;;;;9.27;7.30;;;12.80;99.90;;;;;;4977330;28;20431;-70
2021/09/19 00:18:38;;;;;;;7.57;6.50;;;12.80;99.90;;;;;;4959474;28;20463;-70
2021/09/19 00:21:04;;;;;;;8.80;8.00;;;12.80;99.90;;;;;;4978300;28;20656;-70
2021/09/19 00:23:30;;;;;;;8.60;7.03;;;12.70;99.90;;;;;;4995983;28;20270;-70
2021/09/19 00:25:55;;;;;;;7.73;6.87;;;12.70;99.90;;;;;;4996060;28;20182;-69
2021/09/19 00:28:21;;;;;;;9.73;7.00;;;12.70;99.90;;;;;;4995948;28;20177;-70
2021/09/19 00:30:46;;;;;;;8.90;7.90;;;12.70;99.90;;;;;;4996457;28;20168;-70
2021/09/19 00:33:12;;;;;;;7.87;7.07;;;12.70;99.90;;;;;;4977411;28;20263;-70
2021/09/19 00:35:38;;;;;;;10.03;7.00;;;12.70;99.90;;;;;;4958869;28;20197;-68
2021/09/19 00:38:03;;;;;;;8.77;7.97;;;12.60;99.90;;;;;;4984588;28;20632;-69
2021/09/19 00:40:29;;;;;;;7.93;7.20;;;12.70;99.90;;;;;;4995161;28;20291;-69
2021/09/19 00:42:55;;;;;;;7.83;6.80;;;12.60;99.90;;;;;;4978792;28;20636;-68
2021/09/19 00:45:22;;;;;;;7.13;6.40;;;12.60;99.90;;;;;;4976769;28;20196;-70
2021/09/19 00:47:48;;;;;;;6.90;6.20;;;12.70;99.90;;;;;;4976246;28;20180;-69
2021/09/19 00:50:17;;;;;;;5.97;5.40;;;12.70;99.90;;;;;;4983582;28;20878;-69
2021/09/19 00:52:45;;;;;;;7.72;6.15;;;12.80;99.90;;;;;;4995340;28;20605;-69
2021/09/19 00:55:12;;;;;;;7.40;6.40;;;12.80;99.90;;;;;;4995862;28;20671;-69
2021/09/19 00:57:41;;;;;;;6.53;5.43;;;12.90;99.90;;;;;;4995272;28;20665;-71
2021/09/19 01:00:08;;;;;;;6.57;5.75;;;12.90;99.90;;;;;;4975820;28;20293;-70
2021/09/19 01:02:34;;;;;;;6.85;6.10;;;13.00;99.90;;;;;;4995895;28;20312;-69
2021/09/19 01:05:00;;;;;;;6.13;5.53;;;13.00;99.90;;;;;;4995922;28;20556;-70
2021/09/19 01:07:26;;;;;;;8.77;6.25;;;13.00;99.90;;;;;;4995243;28;20378;-70
2021/09/19 01:09:53;;;;;;;5.50;5.00;;;13.00;99.90;;;;;;4994175;28;20215;-70
2021/09/19 01:12:24;;;;;;;6.38;5.70;;;13.00;99.90;;;;;;4957021;29;20398;-69
2021/09/19 01:14:50;;;;;;;7.00;5.80;;;12.90;99.90;;;;;;4974973;28;20236;-70
2021/09/19 01:17:19;;;;;;;7.85;6.78;;;12.90;99.90;;;;;;4975920;28;20416;-70
2021/09/19 01:19:47;;;;;;;6.07;5.47;;;12.90;99.90;;;;;;4976136;28;20646;-70
2021/09/19 01:22:14;;;;;;;5.65;5.15;;;12.80;99.90;;;;;;4975926;28;20181;-69
2021/09/19 01:24:41;;;;;;;6.67;5.37;;;12.80;99.90;;;;;;4976960;28;20181;-68
2021/09/19 01:27:07;;;;;;;7.30;6.03;;;12.70;99.90;;;;;;4980221;28;20775;-70
2021/09/19 01:29:33;;;;;;;6.22;5.50;;;12.60;99.90;;;;;;4994702;28;20427;-69
2021/09/19 01:31:59;;;;;;;7.75;7.05;;;12.60;99.90;;;;;;4995142;28;20180;-69
2021/09/19 01:34:26;;;;;;;6.80;5.60;;;12.60;99.90;;;;;;4995220;28;20176;-69
2021/09/19 01:36:52;;;;;;;8.32;6.25;;;12.50;99.90;;;;;;4991469;28;20438;-69
2021/09/19 01:39:19;;;;;;;6.32;5.72;;;12.40;99.90;;;;;;4975438;28;20619;-71
2021/09/19 01:41:47;;;;;;;6.88;6.10;;;12.40;99.90;;;;;;4980063;28;20666;-70
2021/09/19 01:44:14;;;;;;;8.63;6.78;;;12.30;99.90;;;;;;4995048;28;20177;-71
2021/09/19 01:46:40;;;;;;;7.95;5.90;;;12.30;99.90;;;;;;4993025;28;20516;-70
2021/09/19 01:49:09;;;;;;;6.43;5.87;;;12.20;99.90;;;;;;4977027;28;20199;-69
2021/09/19 01:51:36;;;;;;;7.70;5.78;;;12.20;99.90;;;;;;4994821;28;20176;-70
2021/09/19 01:54:01;;;;;;;9.63;6.50;;;12.20;99.90;;;;;;4983375;28;20526;-70
2021/09/19 01:56:27;;;;;;;8.60;7.33;;;12.20;99.90;;;;;;4985402;28;20231;-69
2021/09/19 01:58:54;;;;;;;8.00;6.50;;;12.20;99.90;;;;;;4988321;28;20251;-69
2021/09/19 02:01:21;;;;;;;7.38;6.35;;;12.20;99.90;;;;;;4975033;28;20213;-70
2021/09/19 02:03:48;;;;;;;6.50;5.50;;;12.20;99.90;;;;;;4975223;28;20183;-69
2021/09/19 02:06:14;;;;;;;8.52;6.25;;;12.10;99.90;;;;;;4990765;28;20183;-69
2021/09/19 02:08:39;;;;;;;7.63;6.20;;;12.10;99.90;;;;;;4993930;28;20688;-69
2021/09/19 02:11:08;;;;;;;7.80;6.03;;;12.10;99.90;;;;;;4994448;28;20184;-69
2021/09/19 02:13:34;;;;;;;8.57;6.45;;;12.10;99.90;;;;;;4985014;28;20184;-69
2021/09/19 02:16:02;;;;;;;5.85;4.97;;;12.10;99.90;;;;;;4988644;28;20196;-69
2021/09/19 02:18:28;;;;;;;7.28;5.70;;;12.10;99.90;;;;;;4994089;28;20554;-69
2021/09/19 02:20:54;;;;;;;6.97;6.00;;;12.00;99.90;;;;;;4993155;28;20206;-70
2021/09/19 02:23:20;;;;;;;8.53;6.40;;;12.00;99.90;;;;;;4974960;28;20180;-69
2021/09/19 02:25:46;;;;;;;6.53;5.65;;;11.90;99.90;;;;;;4986664;28;20183;-69
2021/09/19 02:28:14;;;;;;;8.60;7.60;;;11.90;99.90;;;;;;4993618;28;20295;-69
2021/09/19 02:30:40;;;;;;;7.38;6.28;;;11.80;99.90;;;;;;4994225;28;20771;-69
2021/09/19 02:33:06;;;;;;;8.90;6.80;;;11.80;99.90;;;;;;4994278;28;20259;-69
2021/09/19 02:35:32;;;;;;;6.20;5.60;;;11.80;99.90;;;;;;4992985;28;20583;-70
2021/09/19 02:37:57;;;;;;;8.37;6.03;;;11.70;99.90;;;;;;4993709;28;20674;-69
2021/09/19 02:40:23;;;;;;;9.33;6.33;;;11.70;99.90;;;;;;4993579;28;20207;-68
2021/09/19 02:42:51;;;;;;;7.47;6.67;;;11.70;99.90;;;;;;4993819;28;20275;-69
2021/09/19 02:45:17;;;;;;;7.85;6.00;;;11.60;99.90;;;;;;4986199;28;20184;-69
2021/09/19 02:47:44;;;;;;;7.73;6.53;;;11.60;99.90;;;;;;4974154;28;20666;-69
2021/09/19 02:50:12;;;;;;;7.65;6.40;;;11.60;99.90;;;;;;4956846;28;20299;-69
2021/09/19 02:52:38;;;;;;;7.38;6.63;;;11.50;99.90;;;;;;4992948;28;20222;-70
2021/09/19 02:55:04;;;;;;;7.27;6.57;;;11.50;99.90;;;;;;4970786;28;20655;-70
2021/09/19 02:57:30;;;;;;;7.57;5.32;;;11.50;99.90;;;;;;4956716;28;20180;-70
2021/09/19 02:59:55;;;;;;;7.57;5.90;;;11.50;99.90;;;;;;4987736;28;20597;-70
2021/09/19 03:02:21;;;;;;;6.23;5.17;;;11.50;99.90;;;;;;4992995;28;20207;-70
2021/09/19 03:04:47;;;;;;;5.87;5.27;;;11.40;99.90;;;;;;4990139;28;20203;-70
2021/09/19 03:07:12;;;;;;;8.90;6.77;;;11.40;99.90;;;;;;4974063;28;20176;-70
2021/09/19 03:09:38;;;;;;;7.27;5.80;;;11.40;99.90;;;;;;4974279;28;20671;-70
2021/09/19 03:12:04;;;;;;;8.90;7.17;;;11.40;99.90;;;;;;4974362;28;20183;-71
2021/09/19 03:14:30;;;;;;;9.00;6.45;;;11.40;99.90;;;;;;4974321;28;20207;-71
2021/09/19 03:16:55;;;;;;;8.70;6.13;;;11.30;99.90;;;;;;4993058;28;20233;-68
2021/09/19 03:19:21;;;;;;;7.00;5.63;;;11.20;99.90;;;;;;4993233;28;20204;-68
2021/09/19 03:21:47;;;;;;;6.83;5.97;;;11.20;99.90;;;;;;4993745;28;20172;-69
2021/09/19 03:24:12;;;;;;;9.13;6.27;;;11.20;99.90;;;;;;4957721;28;20186;-69
2021/09/19 03:26:38;;;;;;;6.80;6.10;;;11.10;99.90;;;;;;4973773;28;20199;-70
2021/09/19 03:29:03;;;;;;;6.57;5.87;;;11.10;99.90;;;;;;4980209;28;20195;-69
2021/09/19 03:31:29;;;;;;;7.07;6.37;;;11.10;99.90;;;;;;4993282;28;20175;-69
2021/09/19 03:33:55;;;;;;;8.10;5.90;;;11.10;99.90;;;;;;4993450;28;20167;-68
2021/09/19 03:36:20;;;;;;;10.43;6.37;;;11.10;99.90;;;;;;4974797;28;20195;-70
2021/09/19 03:38:46;;;;;;;6.97;5.73;;;11.00;99.90;;;;;;4973747;28;20188;-69
2021/09/19 03:41:14;;;;;;;7.70;6.20;;;11.00;99.90;;;;;;4973968;28;20204;-69
2021/09/19 03:43:40;;;;;;;7.90;5.85;;;11.00;99.90;;;;;;4974051;28;20509;-70
2021/09/19 03:46:06;;;;;;;8.52;5.88;;;10.90;99.90;;;;;;4990072;28;20668;-69
2021/09/19 03:48:31;;;;;;;6.40;5.67;;;10.90;99.90;;;;;;4992998;28;20219;-69
2021/09/19 03:50:57;;;;;;;6.10;5.50;;;10.90;99.90;;;;;;4992935;28;20202;-69
2021/09/19 03:53:23;;;;;;;7.60;6.63;;;10.80;99.90;;;;;;4993573;28;20182;-69
2021/09/19 03:55:48;;;;;;;7.70;6.40;;;10.80;99.90;;;;;;4979522;28;20272;-69
2021/09/19 03:58:14;;;;;;;7.47;5.50;;;10.80;99.90;;;;;;4977181;28;20195;-69
2021/09/19 04:00:40;;;;;;;7.77;6.30;;;10.80;99.90;;;;;;4993100;28;20215;-70
2021/09/19 04:03:05;;;;;;;7.73;6.20;;;10.80;99.90;;;;;;4993422;28;20267;-69
2021/09/19 04:05:31;;;;;;;8.80;6.30;;;10.70;99.90;;;;;;4993468;28;20175;-69
2021/09/19 04:07:56;;;;;;;6.60;5.67;;;10.70;99.90;;;;;;4992942;28;20175;-69
2021/09/19 04:10:22;;;;;;;6.67;6.00;;;10.70;99.90;;;;;;4993044;28;20199;-69
2021/09/19 04:12:48;;;;;;;8.30;6.83;;;10.70;99.90;;;;;;4978403;28;20188;-69
2021/09/19 04:15:14;;;;;;;7.15;6.45;;;10.70;99.90;;;;;;4986783;28;20185;-70
2021/09/19 04:17:41;;;;;;;7.80;5.60;;;10.70;99.90;;;;;;4974682;28;20542;-69
2021/09/19 04:20:07;;;;;;;5.80;5.20;;;10.60;99.90;;;;;;4977224;28;20286;-69
2021/09/19 04:22:33;;;;;;;8.25;6.75;;;10.70;99.90;;;;;;4990957;28;20207;-69
2021/09/19 04:25:00;;;;;;;6.60;5.93;;;10.60;99.90;;;;;;4996678;28;20202;-69
2021/09/19 04:27:26;;;;;;;10.45;6.20;;;10.60;99.90;;;;;;4994357;28;20183;-70
2021/09/19 04:29:52;;;;;;;7.32;6.43;;;10.60;99.90;;;;;;4994558;28;20203;-70
2021/09/19 04:32:18;;;;;;;7.47;6.77;;;10.60;99.90;;;;;;4984360;28;20263;-69
2021/09/19 04:34:44;;;;;;;6.53;5.85;;;10.60;99.90;;;;;;4977060;28;20179;-70
2021/09/19 04:37:13;;;;;;;7.37;6.67;;;10.60;99.90;;;;;;4976515;28;20192;-70
2021/09/19 04:39:40;;;;;;;6.70;6.05;;;10.60;99.90;;;;;;4976560;28;20462;-71
2021/09/19 04:42:08;;;;;;;9.23;7.20;;;10.60;99.90;;;;;;4986224;28;20249;-69
2021/09/19 04:44:33;;;;;;;7.22;6.53;;;10.50;99.90;;;;;;4995567;28;20175;-69
2021/09/19 04:46:59;;;;;;;8.17;7.37;;;10.50;99.90;;;;;;4995891;28;20610;-70
2021/09/19 04:49:25;;;;;;;7.90;5.57;;;10.40;99.90;;;;;;4995813;28;20211;-70
2021/09/19 04:51:50;;;;;;;10.30;7.30;;;10.40;99.90;;;;;;4960621;28;20271;-69
2021/09/19 04:54:16;;;;;;;9.67;6.63;;;10.40;99.90;;;;;;4976243;28;20467;-70
2021/09/19 04:56:42;;;;;;;9.37;6.67;;;10.40;99.90;;;;;;4958450;28;20184;-71
2021/09/19 04:59:08;;;;;;;7.00;6.30;;;10.40;99.90;;;;;;4986963;28;20705;-70
2021/09/19 05:01:33;;;;;;;10.80;7.33;;;10.40;99.90;;;;;;4976469;28;20180;-70
2021/09/19 05:03:59;;;;;;;8.27;6.67;;;10.40;99.90;;;;;;4958623;28;20721;-70
2021/09/19 05:06:25;;;;;;;7.77;6.60;;;10.40;99.90;;;;;;4976192;28;20172;-69
2021/09/19 05:08:51;;;;;;;8.47;6.17;;;10.40;99.90;;;;;;4957603;28;20486;-70
2021/09/19 05:11:18;;;;;;;7.27;6.17;;;10.40;99.90;;;;;;4988240;28;20183;-70
2021/09/19 05:13:43;;;;;;;9.48;7.57;;;10.40;99.90;;;;;;4976913;28;20195;-70
2021/09/19 05:16:09;;;;;;;7.33;5.87;;;10.40;99.90;;;;;;4976491;28;20180;-70
2021/09/19 05:18:35;;;;;;;7.20;6.17;;;10.40;99.90;;;;;;4975789;28;20192;-70
2021/09/19 05:21:02;;;;;;;11.90;7.70;;;10.40;99.90;;;;;;4982322;28;20454;-70
2021/09/19 05:23:30;;;;;;;7.45;6.13;;;10.50;99.90;;;;;;4995300;28;20187;-71
2021/09/19 05:25:56;;;;;;;8.65;7.70;;;10.50;99.90;;;;;;4995395;28;20718;-70
2021/09/19 05:28:22;;;;;;;6.00;5.40;;;10.50;99.90;;;;;;4976956;28;20635;-70
2021/09/19 05:30:47;;;;;;;7.97;7.00;;;10.50;99.90;;;;;;4975949;28;20191;-70
2021/09/19 05:33:13;;;;;;;7.97;6.50;;;10.50;99.90;;;;;;4975934;28;20179;-70
2021/09/19 05:35:39;;;;;;;8.10;6.50;;;10.40;99.90;;;;;;4975943;28;20397;-70
2021/09/19 05:38:06;;;;;;;8.60;6.90;;;10.50;99.90;;;;;;4975495;28;20522;-71
2021/09/19 05:40:32;;;;;;;9.93;7.88;;;10.50;99.90;;;;;;4980857;28;20634;-69
2021/09/19 05:42:58;;;;;;;8.05;6.38;;;10.60;99.90;;;;;;4994679;28;20246;-69
2021/09/19 05:45:24;;;;;;;9.50;7.50;;;10.60;99.90;;;;;;4995115;28;20262;-69
2021/09/19 05:47:49;;;;;;;6.83;5.93;;;10.60;99.90;;;;;;4994480;28;20279;-70
2021/09/19 05:50:15;;;;;;;6.03;5.43;;;10.70;99.90;;;;;;4994203;28;20265;-71
2021/09/19 05:52:41;;;;;;;8.13;6.53;;;10.80;99.90;;;;;;4994547;28;20262;-70
2021/09/19 05:55:07;;;;;;;9.00;7.33;;;10.90;99.90;;;;;;4994983;28;20214;-70
2021/09/19 05:57:32;;;;;;;8.27;6.75;;;11.00;99.90;;;;;;4993615;28;20255;-72
2021/09/19 05:59:59;;;;;;;9.10;6.87;;;11.00;99.90;;;;;;4989320;28;20302;-70
2021/09/19 06:02:31;;;;;;;6.07;5.47;;;11.20;99.90;;;;;;4994653;28;20176;-70
2021/09/19 06:04:56;;;;;;;9.07;6.53;;;11.30;99.90;;;;;;4994908;28;20175;-70
2021/09/19 06:07:22;;;;;;;7.10;5.87;;;11.50;99.90;;;;;;4994323;28;20522;-71
2021/09/19 06:09:47;;;;;;;8.07;5.80;;;11.70;99.90;;;;;;4959013;28;20201;-70
2021/09/19 06:12:14;;;;;;;7.37;6.20;;;11.90;99.90;;;;;;4957380;28;20220;-70
2021/09/19 06:14:39;;;;;;;6.40;5.75;;;12.20;99.90;;;;;;4975155;28;20185;-68
2021/09/19 06:17:05;;;;;;;7.67;6.97;;;12.30;99.90;;;;;;4974732;28;20185;-69
2021/09/19 06:19:30;;;;;;;6.70;5.37;;;12.40;99.90;;;;;;4989930;28;20227;-67
2021/09/19 06:21:59;;;;;;;7.30;5.87;;;12.50;99.90;;;;;;4994534;28;20261;-68
2021/09/19 06:24:26;;;;;;;9.03;7.53;;;12.60;99.90;;;;;;4994120;28;20287;-68
2021/09/19 06:26:52;;;;;;;6.87;5.57;;;12.70;99.90;;;;;;4976506;28;20409;-68
2021/09/19 06:29:18;;;;;;;6.10;5.53;;;12.80;99.90;;;;;;4993659;28;20450;-69
2021/09/19 06:31:43;;;;;;;4.83;4.43;;;12.90;99.90;;;;;;4977282;28;20206;-70
2021/09/19 06:34:09;;;;;;;5.13;4.70;;;13.00;99.90;;;;;;4974744;28;20202;-69
2021/09/19 06:36:35;;;;;;;4.50;4.10;;;13.10;99.90;;;;;;4974040;28;20701;-71
2021/09/19 06:39:02;;;;;;;5.80;4.80;;;13.10;99.90;;;;;;4974276;28;20194;-70
2021/09/19 06:41:28;;;;;;;3.67;3.47;;;13.20;99.90;;;;;;4989803;28;20208;-70
2021/09/19 06:43:54;;;;;;;4.00;3.70;;;13.30;99.90;;;;;;4993489;28;20916;-68
2021/09/19 06:46:19;;;;;;;5.67;4.30;;;13.30;99.90;;;;;;4993676;28;20224;-69
2021/09/19 06:48:45;;;;;;;4.60;4.00;;;13.30;99.90;;;;;;4975227;28;20201;-71
2021/09/19 06:51:11;;;;;;;4.13;3.73;;;13.40;99.90;;;;;;4992969;28;20197;-71
2021/09/19 06:53:37;;;;;;;4.30;3.90;;;13.40;99.90;;;;;;4993594;28;20664;-70
2021/09/19 06:56:07;;;;;;;3.80;3.50;;;13.50;99.90;;;;;;4993618;28;20186;-69
2021/09/19 06:58:33;;;;;;;4.13;3.73;;;13.60;99.90;;;;;;4992656;28;20961;-72
2021/09/19 07:01:01;;;;;;;4.83;3.40;;;13.70;99.90;;;;;;4985142;28;20550;-69
2021/09/19 07:03:27;;;;;;;3.57;3.30;;;13.90;99.90;;;;;;4975743;28;20426;-69
2021/09/19 07:05:52;;;;;;;3.70;3.40;;;14.20;99.90;;;;;;4993465;28;20463;-69
2021/09/19 07:08:18;;;;;;;3.60;3.30;;;14.50;99.90;;;;;;4992755;28;20176;-68
2021/09/19 07:10:44;;;;;;;3.13;2.93;;;14.80;99.90;;;;;;4993629;28;20175;-67
2021/09/19 07:13:09;;;;;;;3.37;3.00;;;15.30;99.90;;;;;;4993458;28;20179;-68
2021/09/19 07:15:35;;;;;;;3.73;3.43;;;15.80;99.90;;;;;;4982537;28;20182;-66
2021/09/19 07:18:01;;;;;;;2.93;2.73;;;16.10;99.90;;;;;;4982477;28;20172;-68
2021/09/19 07:20:27;;;;;;;2.57;2.37;;;16.20;99.90;;;;;;4993487;28;20554;-68
2021/09/19 07:22:52;;;;;;;3.13;2.83;;;16.10;99.90;;;;;;4977191;28;20231;-71
2021/09/19 07:25:18;;;;;;;3.30;3.10;;;16.00;99.90;;;;;;4973870;28;20179;-70
2021/09/19 07:27:44;;;;;;;2.37;2.20;;;15.80;99.90;;;;;;4973667;28;20171;-72
2021/09/19 07:30:10;;;;;;;3.47;3.17;;;15.60;99.90;;;;;;4979398;28;20214;-69
2021/09/19 07:32:37;;;;;;;4.57;4.13;;;15.60;99.90;;;;;;4993300;28;20458;-69
2021/09/19 07:35:03;;;;;;;3.20;2.90;;;15.80;99.90;;;;;;4961523;28;20447;-67
2021/09/19 07:37:30;;;;;;;3.43;3.03;;;16.00;99.90;;;;;;4982996;28;20423;-71
2021/09/19 07:39:56;;;;;;;2.80;2.60;;;16.20;99.90;;;;;;4993226;28;20512;-64
2021/09/19 07:42:23;;;;;;;3.27;2.63;;;16.60;99.90;;;;;;4975866;28;21002;-65
2021/09/19 07:44:49;;;;;;;3.17;2.97;;;17.10;99.90;;;;;;4969107;28;20397;-64
2021/09/19 07:47:15;;;;;;;3.63;2.93;;;17.80;99.90;;;;;;4973389;28;20749;-64
2021/09/19 07:49:41;;;;;;;3.53;3.23;;;18.60;99.90;;;;;;4986278;28;20693;-64
2021/09/19 07:52:08;;;;;;;4.23;3.83;;;19.30;99.90;;;;;;4995008;28;20923;-64
2021/09/19 07:54:34;;;;;;;3.87;3.53;;;20.10;99.90;;;;;;4994832;28;20768;-69
2021/09/19 07:57:01;;;;;;;3.37;3.07;;;21.30;99.90;;;;;;4977161;28;20498;-70
2021/09/19 07:59:27;;;;;;;4.47;4.10;;;22.50;99.10;;;;;;4977255;28;20214;-64
2021/09/19 08:01:52;;;;;;;4.50;4.10;;;23.60;96.70;;;;;;4977250;28;20415;-66
2021/09/19 08:04:18;;;;;;;4.07;3.77;;;24.30;95.50;;;;;;4960197;28;20188;-66
2021/09/19 08:06:44;;;;;;;3.60;3.33;;;25.10;92.80;;;;;;4976920;28;20171;-66
2021/09/19 08:09:12;;;;;;;4.53;3.50;;;25.40;91.80;;;;;;4979476;28;20192;-67
2021/09/19 08:11:38;;;;;;;3.33;3.13;;;25.90;91.60;;;;;;4996599;28;20172;-67
2021/09/19 08:14:06;;;;;;;3.60;3.33;;;26.60;91.20;;;;;;4996675;28;20473;-67
2021/09/19 08:16:37;;;;;;;4.23;3.93;;;27.30;88.10;;;;;;4979315;28;20595;-66
2021/09/19 08:19:04;;;;;;;2.93;2.73;;;27.90;85.50;;;;;;4991420;28;20441;-67
2021/09/19 08:21:30;;;;;;;4.10;3.80;;;28.20;82.70;;;;;;4996228;28;20430;-65
2021/09/19 08:23:57;;;;;;;3.33;3.13;;;28.40;81.20;;;;;;4996083;28;20464;-68
2021/09/19 08:26:23;;;;;;;3.50;3.20;;;28.70;80.00;;;;;;4983790;28;20414;-68
2021/09/19 08:28:48;;;;;;;4.50;4.20;;;29.10;80.30;;;;;;4976114;28;20443;-69
2021/09/19 08:31:14;;;;;;;3.77;3.47;;;29.50;79.00;;;;;;4976435;28;20415;-67
2021/09/19 08:33:40;;;;;;;5.30;4.17;;;29.80;78.60;;;;;;4986602;28;20399;-68
2021/09/19 08:36:06;;;;;;;3.77;3.53;;;30.10;78.20;;;;;;4996048;28;20172;-68
2021/09/19 08:38:31;;;;;;;3.73;3.43;;;30.40;74.80;;;;;;4995366;28;20278;-67
2021/09/19 08:40:57;;;;;;;3.60;3.40;;;30.40;74.80;;;;;;4995417;28;20290;-67
2021/09/19 08:43:23;;;;;;;3.07;2.87;;;30.00;71.80;;;;;;4991736;28;20172;-67
2021/09/19 08:45:50;;;;;;;3.13;2.93;;;29.50;74.90;;;;;;4990352;28;20397;-68
2021/09/19 08:48:17;;;;;;;6.43;3.50;;;29.40;74.20;;;;;;4978570;28;20172;-67
2021/09/19 08:50:44;;;;;;;2.90;2.70;;;29.60;75.20;;;;;;4975747;28;20434;-67
2021/09/19 08:53:11;;;;;;;2.90;2.70;;;29.90;75.80;;;;;;4975957;28;20423;-67
2021/09/19 08:55:37;;;;;;;4.00;3.70;;;30.10;71.90;;;;;;4958830;28;20462;-67
2021/09/19 08:58:03;;;;;;;2.70;2.50;;;30.40;71.10;;;;;;4958037;28;20455;-67
2021/09/19 09:00:38;;;;;;;3.40;3.20;;;30.40;71.00;;;;;;4993243;28;20749;-69
2021/09/19 09:03:10;;;;;;;3.13;2.93;;;30.90;70.30;;;;;;4994228;28;20573;-67
2021/09/19 09:05:37;;;;;;;3.40;3.10;;;31.00;68.70;;;;;;4995228;28;20399;-69
2021/09/19 09:08:04;;;;;;;3.10;2.90;;;31.30;69.90;;;;;;4994929;28;20474;-66
2021/09/19 09:10:31;;;;;;;3.00;2.80;;;31.50;68.10;;;;;;4995239;28;20580;-68
2021/09/19 09:13:05;;;;;;;3.37;3.17;;;31.50;67.00;;;;;;4995530;28;20765;-67
2021/09/19 09:15:43;;;;;;;3.20;3.00;;;31.50;66.70;;;;;;4995291;28;20415;-68
2021/09/19 09:18:13;;;;;;;2.80;2.60;;;31.80;66.80;;;;;;4978058;28;20431;-68
2021/09/19 09:20:50;;;;;;;2.23;2.13;;;32.00;66.30;;;;;;4991503;28;20799;-67
2021/09/19 09:23:52;;;;;;;2.93;2.73;;;32.10;64.50;;;;;;4974395;28;20442;-67
2021/09/19 09:26:27;;;;;;;2.73;2.60;;;31.80;64.00;;;;;;4958046;28;20510;-66
2021/09/19 09:29:08;;;;;;;2.77;2.50;;;31.60;66.00;;;;;;4976284;28;21092;-66
2021/09/19 09:31:52;;;;;;;2.30;2.20;;;31.50;66.10;;;;;;4975496;28;20503;-68
2021/09/19 09:34:20;;;;;;;3.07;2.87;;;31.40;65.80;;;;;;4975534;28;20973;-66
2021/09/19 09:37:02;;;;;;;2.70;2.50;;;31.50;65.40;;;;;;4974906;28;20427;-66
2021/09/19 09:39:31;;;;;;;2.90;2.70;;;31.60;65.30;;;;;;4954563;28;20463;-65
2021/09/19 09:41:59;;;;;;;2.50;2.40;;;31.40;64.50;;;;;;4976187;28;20537;-66
2021/09/19 09:44:31;;;;;;;2.50;2.30;;;31.30;64.30;;;;;;4974130;28;20471;-67
2021/09/19 09:46:58;;;;;;;2.50;2.40;;;31.40;63.70;;;;;;4974570;28;20419;-67
2021/09/19 09:49:39;;;;;;;2.20;2.10;;;31.70;62.40;;;;;;4975325;28;20445;-67
2021/09/19 09:52:29;;;;;;;2.60;2.40;;;31.70;61.80;;;;;;4975104;28;20408;-72
2021/09/19 09:55:19;;;;;;;3.27;2.97;;;31.20;62.90;;;;;;4973923;28;20746;-75
2021/09/19 09:58:07;;;;;;;3.20;3.00;;;31.00;64.10;;;;;;4983036;28;20418;-71
2021/09/19 10:00:34;;;;;;;2.93;2.73;;;31.00;64.20;;;;;;4976161;28;21143;-67
2021/09/19 10:02:59;;;;;;;2.23;2.13;;;31.00;65.30;;;;;;4993554;28;20391;-66
2021/09/19 10:05:26;;;;;;;2.33;2.13;;;30.90;62.80;;;;;;4993591;28;20913;-66
2021/09/19 10:07:52;;;;;;;2.70;2.50;;;30.70;64.70;;;;;;4993156;28;20230;-65
2021/09/19 10:10:21;;;;;;;2.70;2.50;;;30.50;64.70;;;;;;4993135;28;20456;-69
2021/09/19 10:12:48;;;;;;;2.67;2.50;;;30.30;63.90;;;;;;4993402;28;20441;-67
2021/09/19 10:15:15;;;;;;;2.77;2.57;;;30.10;66.30;;;;;;4993208;28;20422;-68
2021/09/19 10:17:41;;;;;;;3.63;3.00;;;30.10;65.70;;;;;;4991989;28;20818;-70
2021/09/19 10:20:44;;;;;;;2.90;2.70;;;30.00;65.60;;;;;;4973248;28;20549;-72
2021/09/19 10:23:28;;;;;;;3.53;3.23;;;30.20;65.30;;;;;;4973728;28;20223;-73
2021/09/19 10:25:57;;;;;;;2.50;2.30;;;30.40;65.00;;;;;;4974297;28;20393;-71
2021/09/19 10:28:26;;;;;;;2.97;2.77;;;30.20;64.60;;;;;;4956567;28;20435;-68
2021/09/19 10:31:18;;;;;;;3.50;3.23;;;29.50;65.80;;;;;;4974336;28;20543;-70
2021/09/19 10:34:08;;;;;;;3.00;2.80;;;29.20;67.40;;;;;;4979004;28;20751;-70
2021/09/19 10:36:51;;;;;;;2.93;2.80;;;29.10;68.00;;;;;;4985170;28;20437;-70
2021/09/19 10:39:41;;;;;;;3.20;3.00;;;29.00;68.30;;;;;;4973979;28;20427;-70
2021/09/19 10:42:30;;;;;;;3.07;2.87;;;28.70;71.20;;;;;;4971384;28;20428;-70
2021/09/19 10:44:59;;;;;;;3.07;2.77;;;28.60;70.50;;;;;;4974243;28;20431;-68
2021/09/19 10:48:06;;;;;;;3.10;2.80;;;28.70;70.10;;;;;;4973648;28;20408;-70
2021/09/19 10:50:36;;;;;;;2.67;2.47;;;28.80;70.40;;;;;;4951831;29;20466;-70
2021/09/19 10:53:10;;;;;;;2.50;2.30;;;28.60;71.70;;;;;;4970340;28;20530;-69
2021/09/19 10:55:59;;;;;;;3.13;2.93;;;28.30;73.30;;;;;;4973756;28;20502;-69
2021/09/19 10:58:28;;;;;;;3.13;2.90;;;27.70;72.90;;;;;;4971836;28;20404;-70
2021/09/19 11:01:11;;;;;;;2.67;2.47;;;27.40;75.40;;;;;;4972344;28;20501;-71
2021/09/19 11:03:38;;;;;;;3.73;3.43;;;27.10;74.60;;;;;;4955521;28;20771;-70
2021/09/19 11:06:03;;;;;;;3.20;2.90;;;26.70;76.50;;;;;;4972347;28;20773;-70
2021/09/19 11:08:36;;;;;;;3.23;2.93;;;26.00;77.80;;;;;;4971969;28;20490;-70
2021/09/19 11:11:02;;;;;;;2.70;2.50;;;25.30;79.80;;;;;;4972732;28;20191;-69
2021/09/19 11:13:30;;;;;;;3.37;3.13;;;24.80;81.20;;;;;;4974158;28;20745;-68
2021/09/19 11:16:02;;;;;;;2.70;2.50;;;24.20;83.10;;;;;;4974143;28;20748;-68
2021/09/19 11:18:42;;;;;;;2.40;2.20;;;23.60;85.30;;;;;;4973770;28;20949;-70
2021/09/19 11:21:10;;;;;;;2.37;2.17;;;23.20;85.40;;;;;;4956998;28;20441;-70
2021/09/19 11:23:58;;;;;;;5.40;2.50;;;23.00;88.00;;;;;;4974406;28;20491;-68
2021/09/19 11:26:31;;;;;;;2.73;2.53;;;22.50;90.20;;;;;;4971726;28;20486;-68
2021/09/19 11:29:00;;;;;;;3.73;3.30;;;22.20;90.00;;;;;;4960397;28;21045;-69
2021/09/19 11:31:26;;;;;;;3.90;2.50;;;22.00;89.60;;;;;;4977964;28;20400;-68
2021/09/19 11:33:52;;;;;;;3.70;2.33;;;21.90;91.20;;;;;;4984179;28;20444;-70
2021/09/19 11:36:20;;;;;;;2.27;2.07;;;21.70;92.20;;;;;;4997538;28;20416;-69
2021/09/19 11:38:52;;;;;;;2.87;2.57;;;21.60;91.90;;;;;;4996837;28;20448;-69
2021/09/19 11:41:19;;;;;;;2.53;2.33;;;21.50;92.00;;;;;;4997278;28;20477;-68
2021/09/19 11:43:47;;;;;;;3.07;2.80;;;21.50;92.20;;;;;;4997155;28;20392;-68
2021/09/19 11:46:17;;;;;;;2.97;2.60;;;21.40;92.50;;;;;;4997193;28;20407;-68
2021/09/19 11:48:44;;;;;;;2.57;2.37;;;21.40;92.40;;;;;;4996673;28;20486;-68
2021/09/19 11:51:15;;;;;;;3.80;3.40;;;21.30;92.10;;;;;;4996675;28;20409;-68
2021/09/19 11:53:42;;;;;;;2.57;2.43;;;21.10;91.90;;;;;;4997094;28;20399;-69
2021/09/19 11:56:07;;;;;;;2.70;2.40;;;21.00;92.30;;;;;;4997137;28;20414;-68
2021/09/19 11:58:33;;;;;;;2.60;2.40;;;21.00;92.70;;;;;;4996537;28;20412;-69
2021/09/19 12:01:01;;;;;;;2.63;2.43;;;21.00;92.70;;;;;;4996777;28;20207;-69
2021/09/19 12:03:27;;;;;;;2.80;2.50;;;21.10;94.30;;;;;;4996958;28;20171;-68
2021/09/19 12:05:57;;;;;;;2.20;2.10;;;21.30;92.70;;;;;;4996703;28;20396;-68
2021/09/19 12:08:26;;;;;;;2.37;2.17;;;21.30;92.70;;;;;;4979006;28;20429;-69
2021/09/19 12:10:53;;;;;;;2.77;2.57;;;21.40;92.40;;;;;;4997093;28;20417;-69
2021/09/19 12:13:28;;;;;;;3.00;2.67;;;21.60;93.10;;;;;;4979205;28;20423;-68
2021/09/19 12:16:10;;;;;;;3.37;2.10;;;21.80;93.10;;;;;;4996724;28;20973;-69
2021/09/19 12:18:43;;;;;;;2.30;2.10;;;21.90;92.80;;;;;;4996314;28;20925;-68
2021/09/19 12:21:15;;;;;;;3.17;2.70;;;21.80;92.20;;;;;;4996518;28;20447;-69
2021/09/19 12:23:41;;;;;;;2.00;1.90;;;21.90;92.70;;;;;;4996655;28;20454;-69
2021/09/19 12:26:10;;;;;;;2.43;2.07;;;21.90;92.80;;;;;;4996774;28;20854;-69
2021/09/19 12:28:39;;;;;;;4.47;2.67;;;21.90;92.90;;;;;;4996023;28;20189;-69
2021/09/19 12:31:06;;;;;;;2.57;2.37;;;22.00;92.60;;;;;;4996379;28;20452;-69
2021/09/19 12:33:32;;;;;;;2.43;2.23;;;22.10;92.40;;;;;;4993005;28;20400;-68
2021/09/19 12:35:58;;;;;;;2.50;2.30;;;22.10;91.80;;;;;;4975358;28;20426;-68
2021/09/19 12:38:25;;;;;;;2.23;2.00;;;22.20;91.90;;;;;;4975320;28;20415;-69
2021/09/19 12:41:01;;;;;;;2.50;2.30;;;22.30;91.40;;;;;;4977050;28;20458;-68
2021/09/19 12:43:28;;;;;;;2.70;2.33;;;22.40;91.70;;;;;;4976701;28;20457;-70
2021/09/19 12:45:54;;;;;;;3.00;2.33;;;22.30;91.90;;;;;;4976743;28;20379;-67
2021/09/19 12:48:28;;;;;;;2.17;1.97;;;22.30;91.80;;;;;;4976409;28;20407;-69
2021/09/19 12:51:00;;;;;;;2.87;2.63;;;22.30;92.40;;;;;;4975173;28;20440;-69