Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/11 00:01:00;;;;;;;29.10;22.85;;;;;;;-0.14;53.84;101423.81;10323289;28;20535;-62
2024/01/11 00:06:02;;;;;;;35.13;24.38;;;;;;;-0.22;54.28;101405.63;10331514;28;20643;-64
2024/01/11 00:11:04;;;;;;;32.63;23.38;;;;;;;-0.72;54.17;101333.19;10333912;28;20166;-63
2024/01/11 00:16:06;;;;;;;29.92;22.80;;;;;;;-0.21;54.19;101429.16;10329762;28;20057;-63
2024/01/11 00:21:07;;;;;;;31.92;23.45;;;;;;;-0.34;54.43;101432.84;10330543;28;20096;-63
2024/01/11 00:26:12;;;;;;;30.08;23.05;;;;;;;-0.34;54.71;101437.22;10349259;28;20053;-63
2024/01/11 00:31:13;;;;;;;30.40;22.87;;;;;;;-0.29;54.11;101424.91;10331295;28;20058;-64
2024/01/11 00:36:19;;;;;;;29.52;22.65;;;;;;;-0.38;54.64;101420.69;10336507;28;20707;-63
2024/01/11 00:41:25;;;;;;;31.70;24.23;;;;;;;-0.60;55.11;101425.41;10331287;28;20065;-62
2024/01/11 00:46:26;;;;;;;33.08;23.67;;;;;;;-0.60;54.92;101435.88;10316635;28;20045;-62
2024/01/11 00:51:28;;;;;;;31.83;22.98;;;;;;;-0.65;55.72;101448.16;10325194;28;20076;-62
2024/01/11 00:56:29;;;;;;;33.42;23.33;;;;;;;-0.68;55.39;101441.22;10339198;28;20740;-64
2024/01/11 01:01:31;;;;;;;35.42;23.23;;;;;;;-0.61;55.06;101448.09;10325306;28;20133;-64
2024/01/11 01:06:32;;;;;;;32.40;22.08;;;;;;;-0.57;55.48;101438.44;10323366;28;20046;-64
2024/01/11 01:11:34;;;;;;;36.78;24.33;;;;;;;-0.61;55.58;101448.09;10336364;28;20054;-62
2024/01/11 01:16:36;;;;;;;31.48;22.38;;;;;;;-0.57;55.65;101441.03;10337578;28;20046;-63
2024/01/11 01:21:38;;;;;;;29.50;22.88;;;;;;;-0.61;55.29;101439.38;10348621;28;20052;-63
2024/01/11 01:26:39;;;;;;;33.85;22.02;;;;;;;-0.64;55.69;101424.59;10316852;28;21096;-66
2024/01/11 01:31:41;;;;;;;32.22;22.13;;;;;;;-0.55;55.12;101444.53;10352899;28;20077;-63
2024/01/11 01:36:44;;;;;;;31.88;23.42;;;;;;;-0.57;55.25;101441.03;10324331;28;20109;-63
2024/01/11 01:41:46;;;;;;;33.22;24.00;;;;;;;-0.61;54.92;101444.63;10321002;28;20084;-63
2024/01/11 01:46:49;;;;;;;29.85;21.17;;;;;;;-0.57;55.25;101454.13;10334100;28;20112;-64
2024/01/11 01:51:53;;;;;;;30.83;23.15;;;;;;;-0.56;54.50;101459.34;10345627;28;20061;-64
2024/01/11 01:56:55;;;;;;;29.75;22.17;;;;;;;-0.58;55.27;101461.13;10321884;28;20064;-64
2024/01/11 02:01:57;;;;;;;31.58;22.55;;;;;;;-0.62;54.80;101469.03;10329825;28;20636;-62
2024/01/11 02:07:02;;;;;;;32.80;22.33;;;;;;;-0.59;54.85;101462.00;10364242;28;20050;-64
2024/01/11 02:12:05;;;;;;;30.27;22.00;;;;;;;-0.61;55.22;101458.56;10341228;28;20132;-62
2024/01/11 02:17:08;;;;;;;34.42;22.45;;;;;;;-0.62;54.30;101455.97;10334569;28;20136;-63
2024/01/11 02:22:20;;;;;;;36.63;23.58;;;;;;;-0.58;55.29;101455.03;10337232;28;20702;-63
2024/01/11 02:27:22;;;;;;;30.55;22.40;;;;;;;-0.67;55.13;101440.34;10336015;28;20054;-65
2024/01/11 02:32:23;;;;;;;33.78;22.67;;;;;;;-0.59;54.78;101458.53;10330210;28;20156;-62
2024/01/11 02:37:25;;;;;;;31.95;22.70;;;;;;;-0.66;54.78;101456.88;10331801;28;20057;-64
2024/01/11 02:42:26;;;;;;;31.85;22.83;;;;;;;-0.67;55.47;101463.88;10318341;28;20066;-65
2024/01/11 02:47:29;;;;;;;33.17;23.80;;;;;;;-0.82;55.05;101446.66;10349113;28;20065;-65
2024/01/11 02:52:31;;;;;;;33.90;24.35;;;;;;;-0.73;55.52;101451.75;10335183;28;20181;-65
2024/01/11 02:57:32;;;;;;;34.83;24.88;;;;;;;-0.72;54.84;101453.47;10366364;28;20103;-65
2024/01/11 03:02:34;;;;;;;35.20;23.58;;;;;;;-0.70;54.79;101456.06;10351429;28;20056;-62
2024/01/11 03:07:36;;;;;;;32.85;23.50;;;;;;;-0.77;54.96;101450.06;10345666;28;20046;-63
2024/01/11 03:12:37;;;;;;;34.42;23.90;;;;;;;-0.81;55.06;101444.88;10328977;28;20046;-64
2024/01/11 03:17:39;;;;;;;32.88;23.20;;;;;;;-0.76;55.59;101430.03;10349186;28;20609;-62
2024/01/11 03:22:47;;;;;;;41.15;24.27;;;;;;;-0.81;55.16;101432.69;10318221;28;20052;-64
2024/01/11 03:27:51;;;;;;;31.52;22.92;;;;;;;-0.83;54.67;101434.44;10355409;28;20060;-63
2024/01/11 03:32:53;;;;;;;33.75;24.42;;;;;;;-0.88;54.47;101428.44;10327446;28;20133;-64
2024/01/11 03:37:55;;;;;;;34.63;24.38;;;;;;;-0.86;54.91;101433.66;10331695;28;20052;-62
2024/01/11 03:42:57;;;;;;;33.22;24.33;;;;;;;-0.99;55.62;101428.59;10350357;28;20532;-65
2024/01/11 03:47:58;;;;;;;31.58;23.35;;;;;;;-1.00;55.17;101441.69;10337211;28;20065;-63
2024/01/11 03:53:00;;;;;;;35.65;25.88;;;;;;;-1.33;55.04;101391.59;10345063;28;20068;-63
2024/01/11 03:58:02;;;;;;;35.33;24.58;;;;;;;-1.13;55.96;101428.75;10350738;28;20110;-65
2024/01/11 04:03:06;;;;;;;35.20;25.00;;;;;;;-1.18;55.50;101425.34;10350721;28;20692;-64
2024/01/11 04:08:08;;;;;;;33.75;24.70;;;;;;;-1.16;55.24;101436.63;10332301;28;20041;-63
2024/01/11 04:13:12;;;;;;;35.40;25.75;;;;;;;-1.08;55.64;101436.56;10386416;28;20044;-64
2024/01/11 04:18:15;;;;;;;36.55;26.60;;;;;;;-1.14;55.50;101434.00;10379252;28;20762;-64
2024/01/11 04:23:17;;;;;;;37.88;25.35;;;;;;;-1.20;55.28;101445.44;10407471;28;20134;-63
2024/01/11 04:28:18;;;;;;;37.67;25.67;;;;;;;-1.26;55.96;101440.28;10389366;28;20915;-62
2024/01/11 04:33:20;;;;;;;39.67;29.25;;;;;;;-1.12;55.85;101455.78;10402559;28;20061;-63
2024/01/11 04:38:21;;;;;;;38.90;28.02;;;;;;;-1.13;55.20;101447.06;10403014;28;20502;-64
2024/01/11 04:43:23;;;;;;;38.47;27.27;;;;;;;-1.26;55.65;101435.06;10405004;28;20060;-64
2024/01/11 04:48:25;;;;;;;39.80;28.17;;;;;;;-1.17;55.03;101460.19;10414088;28;20052;-63
2024/01/11 04:53:29;;;;;;;39.08;26.27;;;;;;;-1.22;55.49;101452.41;10400225;28;20046;-62
2024/01/11 04:58:32;;;;;;;42.58;27.52;;;;;;;-1.14;55.83;101467.97;10407841;28;20068;-64
2024/01/11 05:03:34;;;;;;;36.25;26.80;;;;;;;-1.28;55.61;101449.88;10409187;28;20099;-65
2024/01/11 05:08:35;;;;;;;40.20;28.77;;;;;;;-1.32;55.86;101456.00;10410641;28;20053;-62
2024/01/11 05:13:37;;;;;;;39.92;26.20;;;;;;;-1.30;56.14;101464.72;10405228;28;20075;-65
2024/01/11 05:18:39;;;;;;;35.67;26.00;;;;;;;-1.29;56.27;101459.47;10403531;28;20056;-65
2024/01/11 05:23:41;;;;;;;42.60;28.42;;;;;;;-1.32;55.09;101458.63;10412134;28;20053;-64
2024/01/11 05:28:43;;;;;;;41.70;29.10;;;;;;;-1.40;55.59;101457.84;10402617;28;20049;-64
2024/01/11 05:33:46;;;;;;;39.88;28.40;;;;;;;-1.39;55.31;101473.50;10377046;28;20115;-66
2024/01/11 05:38:50;;;;;;;;;;;;;;;-1.40;55.68;101473.53;10404467;28;20060;-62
2024/01/11 05:43:54;;;;;;;36.70;27.15;;;;;;;-1.43;55.45;101474.41;10402703;28;19924;-64
2024/01/11 05:48:56;;;;;;;41.45;28.70;;;;;;;-1.52;56.10;101496.28;10403373;28;20060;-64
2024/01/11 05:53:59;;;;;;;37.17;26.45;;;;;;;-1.43;56.13;101480.53;10388064;28;20578;-64
2024/01/11 05:59:00;;;;;;;35.67;25.05;;;;;;;-1.58;55.63;101470.22;10420164;28;20048;-64
2024/01/11 06:04:02;;;;;;;37.13;26.40;;;;;;;-1.76;56.00;101481.72;10391027;28;20137;-64
2024/01/11 06:09:04;;;;;;;38.17;28.05;;;;;;;-1.73;56.14;101507.81;10401865;28;20545;-62
2024/01/11 06:14:05;;;;;;;36.10;26.13;;;;;;;-1.70;56.60;101523.44;10398504;28;22686;-63
2024/01/11 06:19:08;;;;;;;39.90;26.70;;;;;;;-1.67;56.07;101533.84;10407234;28;20118;-63
2024/01/11 06:24:10;;;;;;;36.60;26.17;;;;;;;-1.67;55.42;101543.44;10393922;28;20060;-65
2024/01/11 06:29:11;;;;;;;39.95;26.90;;;;;;;-1.63;56.65;101553.84;10400818;28;20144;-63
2024/01/11 06:34:13;;;;;;;39.35;27.35;;;;;;;-1.62;56.79;101554.72;10386619;28;20434;-65
2024/01/11 06:39:15;;;;;;;36.50;27.23;;;;;;;-1.80;56.18;101530.50;10412374;28;20041;-63
2024/01/11 06:44:17;;;;;;;43.05;29.05;;;;;;;-1.70;56.82;101556.53;10393123;28;20457;-66
2024/01/11 06:49:19;;;;;;;39.70;26.77;;;;;;;-1.73;56.42;101559.16;10420602;28;20061;-65
2024/01/11 06:54:21;;;;;;;42.08;27.73;;;;;;;-1.69;56.02;101553.91;10411532;28;20059;-64
2024/01/11 06:59:23;;;;;;;40.08;29.10;;;;;;;-1.72;56.64;101561.75;10423029;28;20048;-66
2024/01/11 07:04:27;;;;;;;42.35;27.85;;;;;;;-1.73;57.39;101546.97;10427351;28;20053;-62
2024/01/11 07:09:32;;;;;;;40.80;27.90;;;;;;;-1.66;56.50;101563.44;10406960;28;20117;-62
2024/01/11 07:14:33;;;;;;;41.13;28.70;;;;;;;-1.52;56.55;101571.16;10426074;28;20056;-62
2024/01/11 07:19:36;;;;;;;39.65;28.35;;;;;;;-1.51;56.81;101573.75;10420189;28;20059;-61
2024/01/11 07:24:38;;;;;;;39.58;28.80;;;;;;;-1.46;55.84;101569.34;10410636;28;20120;-63
2024/01/11 07:29:39;;;;;;;40.08;28.92;;;;;;;-1.42;56.24;101565.81;10422286;28;20072;-62
2024/01/11 07:34:42;;;;;;;40.95;29.95;;;;;;;-1.38;55.94;101578.84;10409305;28;20126;-62
2024/01/11 07:39:44;;;;;;;47.00;31.90;;;;;;;-1.42;55.21;101576.28;10398855;28;20122;-62
2024/01/11 07:44:45;;;;;;;43.63;30.92;;;;;;;-1.44;55.42;101572.81;10407662;28;20053;-63
2024/01/11 07:49:47;;;;;;;43.30;30.83;;;;;;;-1.44;55.89;101564.97;10416275;28;20068;-62
2024/01/11 07:54:51;;;;;;;43.00;31.05;;;;;;;-1.32;55.80;101560.50;10410660;28;20040;-61
2024/01/11 07:59:52;;;;;;;41.60;29.13;;;;;;;-1.31;55.37;101563.09;10408746;28;20049;-67
2024/01/11 08:04:54;;;;;;;45.28;31.75;;;;;;;-1.29;55.52;101558.75;10404897;28;20055;-62
2024/01/11 08:09:56;;;;;;;41.60;29.45;;;;;;;-1.25;55.53;101572.63;10389173;28;20061;-63
2024/01/11 08:14:57;;;;;;;40.58;30.88;;;;;;;-1.13;55.67;101569.03;10415280;28;20044;-63
2024/01/11 08:19:59;;;;;;;45.20;30.73;;;;;;;-1.14;55.94;101570.78;10409534;28;20107;-64
2024/01/11 08:25:00;;;;;;;42.22;29.48;;;;;;;-1.12;55.69;101573.38;10410056;28;20439;-64
2024/01/11 08:30:04;;;;;;;41.78;29.70;;;;;;;-1.05;55.42;101574.16;10403380;28;20724;-64
2024/01/11 08:35:06;;;;;;;44.08;30.98;;;;;;;-1.08;56.21;101562.00;10405285;28;20485;-62
2024/01/11 08:40:09;;;;;;;42.42;28.50;;;;;;;-1.02;55.34;101579.34;10398236;28;20052;-62
2024/01/11 08:45:17;;;;;;;40.53;29.67;;;;;;;-0.97;55.14;101591.50;10403064;28;20423;-64
2024/01/11 08:50:20;;;;;;;42.00;30.02;;;;;;;-0.93;54.88;101610.59;10402945;28;20305;-62
2024/01/11 08:55:26;;;;;;;43.05;29.42;;;;;;;-0.89;54.63;101620.16;10400760;28;20694;-63
2024/01/11 09:00:28;;;;;;;38.78;28.30;;;;;;;-0.87;54.87;101615.81;10409389;28;20053;-62
2024/01/11 09:05:30;;;;;;;42.08;28.92;;;;;;;-0.86;54.67;101607.06;10405477;28;20049;-63
2024/01/11 09:10:31;;;;;;;39.83;28.92;;;;;;;-0.76;54.42;101598.22;10405612;28;20053;-62
2024/01/11 09:15:33;;;;;;;40.03;28.05;;;;;;;-0.88;54.79;101610.59;10391527;28;20897;-67
2024/01/11 09:20:37;;;;;;;38.95;27.50;;;;;;;-0.69;54.55;101592.91;10408032;28;20547;-62
2024/01/11 09:25:38;;;;;;;44.70;30.60;;;;;;;-0.69;54.01;101585.94;10405128;28;20060;-62
2024/01/11 09:30:41;;;;;;;37.38;28.20;;;;;;;-0.62;53.79;101573.66;10376264;28;20045;-63
2024/01/11 09:35:44;;;;;;;41.05;28.98;;;;;;;-0.41;53.78;101604.75;10406520;28;20160;-62
2024/01/11 09:40:53;;;;;;;39.20;27.23;;;;;;;-0.40;54.01;101619.56;10411129;28;20068;-70
2024/01/11 09:45:55;;;;;;;41.42;28.90;;;;;;;-0.50;54.44;101598.78;10414375;28;20165;-62
2024/01/11 09:50:59;;;;;;;39.88;27.90;;;;;;;-0.30;54.59;101622.06;10405574;28;20072;-61
2024/01/11 09:56:00;;;;;;;40.40;28.13;;;;;;;-0.24;54.50;101621.97;10405354;28;20053;-62
2024/01/11 10:01:02;;;;;;;40.80;28.50;;;;;;;-0.09;53.79;101636.59;10402870;28;20057;-62
2024/01/11 10:06:06;;;;;;;37.67;28.80;;;;;;;0.08;53.79;101625.91;10403070;28;20085;-62
2024/01/11 10:11:07;;;;;;;37.70;28.13;;;;;;;0.25;53.52;101630.88;10409396;28;20052;-62
2024/01/11 10:16:13;;;;;;;40.35;28.00;;;;;;;0.48;53.15;101620.00;10385025;28;20143;-64
2024/01/11 10:21:14;;;;;;;41.22;29.10;;;;;;;0.57;52.84;101596.31;10406009;28;20118;-62
2024/01/11 10:26:17;;;;;;;38.38;28.08;;;;;;;0.70;52.32;101597.78;10386853;28;20080;-62
2024/01/11 10:31:18;;;;;;;41.17;28.25;;;;;;;0.81;52.61;101601.97;10420963;28;20041;-64
2024/01/11 10:36:20;;;;;;;38.40;28.15;;;;;;;0.92;51.66;101594.78;10395129;28;20141;-60
2024/01/11 10:41:21;;;;;;;36.88;28.52;;;;;;;1.24;51.96;101578.41;10412811;28;20146;-61
2024/01/11 10:46:25;;;;;;;36.35;27.50;;;;;;;1.70;50.52;101594.94;10410594;28;20148;-61
2024/01/11 10:51:31;;;;;;;37.90;27.33;;;;;;;2.12;48.77;101570.34;10399742;28;20057;-61
2024/01/11 10:56:34;;;;;;;38.38;27.27;;;;;;;2.58;47.35;101576.22;10425621;28;20049;-60
2024/01/11 11:01:40;;;;;;;41.05;27.17;;;;;;;3.13;46.10;101552.81;10412527;28;20061;-61
2024/01/11 11:06:42;;;;;;;34.13;25.85;;;;;;;3.99;46.14;101562.50;10408324;28;20061;-62
2024/01/11 11:11:45;;;;;;;35.17;26.80;;;;;;;4.57;43.66;101563.19;10389805;28;20564;-61
2024/01/11 11:16:47;;;;;;;32.85;25.73;;;;;;;5.08;42.54;101563.19;10420858;28;20667;-63
2024/01/11 11:21:50;;;;;;;33.72;25.75;;;;;;;5.68;41.50;101562.72;10406858;28;20048;-62
2024/01/11 11:26:51;;;;;;;32.28;24.92;;;;;;;6.26;40.51;101560.41;10389945;28;20065;-62
2024/01/11 11:31:53;;;;;;;32.70;24.52;;;;;;;6.74;39.36;101558.38;10403908;28;20076;-62
2024/01/11 11:36:56;;;;;;;32.55;24.85;;;;;;;7.10;37.91;101533.84;10415581;28;20044;-61
2024/01/11 11:42:00;;;;;;;32.38;24.60;;;;;;;7.54;38.11;101540.66;10410365;28;20053;-61
2024/01/11 11:47:22;;;;;;;29.63;23.00;;;;;;;7.89;36.66;101540.75;10410211;28;20150;-61
2024/01/11 11:52:24;;;;;;;30.30;23.77;;;;;;;8.30;37.02;101551.97;10377419;28;20053;-61
2024/01/11 11:57:27;;;;;;;31.05;23.55;;;;;;;8.73;36.15;101533.00;10406929;28;20068;-61
2024/01/11 12:02:29;;;;;;;30.23;24.30;;;;;;;9.08;35.22;101519.63;10384892;28;20061;-62
2024/01/11 12:07:31;;;;;;;29.15;22.75;;;;;;;9.42;33.80;101519.59;10404182;28;20072;-59
2024/01/11 12:12:36;;;;;;;28.05;23.38;;;;;;;9.83;34.00;101514.63;10386667;28;20326;-62
2024/01/11 12:17:42;;;;;;;29.10;22.70;;;;;;;10.13;33.37;101516.41;10403902;28;20052;-61
2024/01/11 12:22:45;;;;;;;26.38;21.95;;;;;;;10.44;31.95;101517.31;10410270;28;20048;-62
2024/01/11 12:27:47;;;;;;;26.67;22.88;;;;;;;10.67;32.41;101509.75;10397593;28;20063;-63
2024/01/11 12:32:50;;;;;;;28.65;22.10;;;;;;;10.66;31.61;101508.00;10403138;28;20049;-61
2024/01/11 12:37:56;;;;;;;26.73;21.88;;;;;;;10.99;31.13;101482.91;10401806;28;20673;-63
2024/01/11 12:43:00;;;;;;;27.77;23.60;;;;;;;11.28;30.93;101503.25;10382016;28;20075;-64
2024/01/11 12:48:03;;;;;;;28.17;22.85;;;;;;;11.59;30.31;101493.28;10390463;28;20048;-62
2024/01/11 12:53:16;;;;;;;23.88;20.48;;;;;;;12.01;29.82;101488.78;10402987;28;20525;-62
2024/01/11 12:58:22;;;;;;;27.67;21.98;;;;;;;12.08;29.76;101475.88;10401262;28;20185;-61
2024/01/11 13:03:27;;;;;;;27.02;23.35;;;;;;;12.33;28.99;101477.72;10402981;28;20051;-62
2024/01/11 13:08:28;;;;;;;25.58;22.38;;;;;;;12.67;28.54;101469.19;10398383;28;20080;-62
2024/01/11 13:13:30;;;;;;;23.58;21.00;;;;;;;12.97;28.26;101460.84;10401892;28;20056;-62
2024/01/11 13:18:32;;;;;;;26.75;22.52;;;;;;;13.71;27.43;101466.19;10384036;28;20041;-62
2024/01/11 13:23:34;;;;;;;26.02;21.42;;;;;;;14.10;26.99;101476.69;10381655;28;20132;-63
2024/01/11 13:28:36;;;;;;;25.00;21.67;;;;;;;14.47;26.30;101474.72;10413219;28;20150;-60
2024/01/11 13:33:38;;;;;;;24.77;22.17;;;;;;;14.78;25.55;101455.41;10384607;28;20171;-62
2024/01/11 13:38:39;;;;;;;25.05;21.70;;;;;;;15.33;24.75;101455.47;10381277;28;20054;-62
2024/01/11 13:43:41;;;;;;;25.65;20.35;;;;;;;16.00;24.55;101458.94;10397892;28;20050;-62
2024/01/11 13:48:43;;;;;;;23.00;20.60;;;;;;;16.51;23.26;101470.72;10396886;28;20063;-62
2024/01/11 13:53:46;;;;;;;25.27;20.08;;;;;;;15.42;23.88;101481.56;10396387;28;20067;-64
2024/01/11 13:58:48;;;;;;;23.50;20.27;;;;;;;11.36;28.44;101445.94;10403996;28;20057;-62
2024/01/11 14:03:49;;;;;;;24.08;20.48;;;;;;;9.74;31.75;101472.56;10407412;28;20045;-62
2024/01/11 14:08:51;;;;;;;22.30;19.70;;;;;;;8.71;34.36;101465.84;10405787;28;20053;-61
2024/01/11 14:13:53;;;;;;;24.73;20.42;;;;;;;8.09;35.52;101471.69;10408799;28;20395;-62
2024/01/11 14:18:54;;;;;;;22.73;19.67;;;;;;;7.51;36.19;101471.91;10383331;28;20061;-62
2024/01/11 14:23:56;;;;;;;24.30;19.75;;;;;;;7.31;37.13;101472.84;10405104;28;20052;-63
2024/01/11 14:28:57;;;;;;;24.38;19.85;;;;;;;6.93;38.22;101465.75;10414227;28;20056;-62
2024/01/11 14:33:59;;;;;;;25.95;19.63;;;;;;;6.72;38.18;101451.72;10400005;28;20502;-64
2024/01/11 14:39:04;;;;;;;24.90;18.88;;;;;;;6.39;39.08;101435.56;10401166;28;20044;-62
2024/01/11 14:44:05;;;;;;;25.63;20.60;;;;;;;6.23;39.66;101441.53;10395696;28;20142;-61
2024/01/11 14:49:07;;;;;;;44.17;34.58;;;;;;;6.00;40.15;101443.38;10405105;28;20051;-62
2024/01/11 14:54:09;;;;;;;25.42;21.13;;;;;;;5.94;40.75;101443.56;10409276;28;20057;-60
2024/01/11 14:59:11;;;;;;;24.40;20.23;;;;;;;5.73;41.12;101466.47;10405223;28;20064;-60
2024/01/11 15:04:12;;;;;;;32.80;24.08;;;;;;;5.61;41.46;101456.41;10404960;28;20055;-61
2024/01/11 15:09:15;;;;;;;30.75;24.23;;;;;;;5.40;42.23;101466.06;10393640;28;20184;-64
2024/01/11 15:14:16;;;;;;;31.77;22.40;;;;;;;5.39;42.67;101464.31;10405270;28;20061;-63
2024/01/11 15:19:18;;;;;;;26.38;21.90;;;;;;;5.10;42.57;101445.19;10397824;28;20049;-64
2024/01/11 15:24:20;;;;;;;27.55;22.67;;;;;;;5.08;43.38;101454.97;10406782;28;20667;-64
2024/01/11 15:29:21;;;;;;;33.65;26.30;;;;;;;5.04;43.58;101454.22;10387720;28;21157;-64
2024/01/11 15:34:23;;;;;;;29.50;22.40;;;;;;;4.93;43.87;101444.06;10406158;28;20061;-64
2024/01/11 15:39:25;;;;;;;35.13;24.88;;;;;;;4.89;44.53;101463.56;10404915;28;20099;-64
2024/01/11 15:44:31;;;;;;;32.70;24.73;;;;;;;4.75;44.13;101472.00;10404322;28;20065;-64
2024/01/11 15:49:33;;;;;;;29.80;24.95;;;;;;;4.72;44.95;101487.09;10384613;28;20041;-64
2024/01/11 15:54:35;;;;;;;32.10;24.65;;;;;;;4.57;45.36;101492.00;10401979;28;20144;-64
2024/01/11 15:59:37;;;;;;;32.92;23.20;;;;;;;4.53;45.66;101495.63;10406963;28;20044;-65
2024/01/11 16:04:41;;;;;;;31.95;23.00;;;;;;;4.42;45.94;101500.44;10407579;28;20109;-64
2024/01/11 16:09:46;;;;;;;29.13;23.73;;;;;;;4.37;46.15;101503.25;10401039;28;20060;-64
2024/01/11 16:14:47;;;;;;;30.60;24.05;;;;;;;4.21;46.42;101508.16;10382424;28;20057;-64
2024/01/11 16:19:49;;;;;;;29.13;22.67;;;;;;;4.13;46.80;101491.78;10414267;28;20037;-64
2024/01/11 16:24:51;;;;;;;28.05;22.55;;;;;;;4.15;47.20;101507.53;10402112;28;20045;-66
2024/01/11 16:29:52;;;;;;;28.48;21.92;;;;;;;4.03;47.40;101495.63;10406481;28;20635;-64
2024/01/11 16:34:54;;;;;;;30.17;24.75;;;;;;;4.03;47.58;101514.91;10387035;28;20155;-64
2024/01/11 16:39:57;;;;;;;36.92;24.08;;;;;;;3.92;48.13;101506.53;10400561;28;20122;-64
2024/01/11 16:44:58;;;;;;;33.55;24.02;;;;;;;3.85;48.16;101510.25;10408722;28;20060;-64
2024/01/11 16:50:00;;;;;;;33.35;24.23;;;;;;;3.81;48.13;101513.91;10400602;28;20049;-64
2024/01/11 16:55:01;;;;;;;33.63;22.42;;;;;;;3.76;48.80;101516.69;10400604;28;20059;-64
2024/01/11 17:00:03;;;;;;;25.48;19.58;;;;;;;3.74;47.62;101517.63;10403927;28;20067;-64
2024/01/11 17:05:05;;;;;;;21.80;17.58;;;;;;;3.73;46.52;101516.78;10402553;28;20171;-64
2024/01/11 17:10:07;;;;;;;19.98;14.65;;;;;;;3.69;45.78;101515.16;10397172;28;20494;-63
2024/01/11 17:15:09;;;;;;;18.13;13.50;;;;;;;3.67;45.00;101511.72;10402041;28;20045;-64
2024/01/11 17:20:13;;;;;;;16.35;13.68;;;;;;;3.64;45.35;101517.94;10385093;28;20057;-65
2024/01/11 17:25:14;;;;;;;17.95;13.77;;;;;;;3.63;44.65;101524.09;10390761;28;20108;-64
2024/01/11 17:30:17;;;;;;;16.17;13.27;;;;;;;3.53;44.92;101505.09;10401838;28;20099;-64
2024/01/11 17:35:20;;;;;;;14.35;12.00;;;;;;;3.60;44.47;101536.50;10400110;28;20097;-65
2024/01/11 17:40:21;;;;;;;16.00;12.35;;;;;;;3.50;44.33;101509.63;10389330;28;20048;-64
2024/01/11 17:45:22;;;;;;;15.30;11.45;;;;;;;3.65;43.48;101527.56;10408520;28;20801;-64
2024/01/11 17:50:24;;;;;;;13.13;10.73;;;;;;;3.62;42.74;101521.50;10405699;28;20060;-64
2024/01/11 17:55:26;;;;;;;13.25;9.73;;;;;;;3.61;41.65;101520.66;10413619;28;20064;-64
2024/01/11 18:00:29;;;;;;;12.90;10.25;;;;;;;3.62;42.14;101518.88;10399722;28;20126;-65
2024/01/11 18:05:31;;;;;;;12.85;9.20;;;;;;;3.48;42.70;101507.03;10400487;28;20049;-64
2024/01/11 18:10:36;;;;;;;14.95;11.82;;;;;;;3.56;41.92;101524.34;10403357;28;20052;-63
2024/01/11 18:15:37;;;;;;;16.97;12.73;;;;;;;3.55;41.87;101534.00;10401093;28;20111;-64
2024/01/11 18:20:39;;;;;;;13.00;10.55;;;;;;;3.37;41.41;101514.38;10400676;28;20106;-63
2024/01/11 18:25:41;;;;;;;15.65;11.77;;;;;;;3.44;42.25;101534.34;10413857;28;20107;-64
2024/01/11 18:30:43;;;;;;;13.60;12.02;;;;;;;3.28;41.95;101518.13;10398331;28;20178;-64
2024/01/11 18:35:46;;;;;;;15.80;12.38;;;;;;;3.44;42.54;101542.25;10389376;28;20045;-64
2024/01/11 18:40:48;;;;;;;16.95;12.73;;;;;;;3.41;42.88;101538.81;10387966;28;20045;-63
2024/01/11 18:45:49;;;;;;;16.45;12.88;;;;;;;3.39;42.48;101538.88;10409325;28;20056;-63
2024/01/11 18:50:53;;;;;;;15.88;12.15;;;;;;;3.33;43.41;101539.06;10417369;28;20388;-64
2024/01/11 18:55:56;;;;;;;17.67;13.20;;;;;;;3.24;43.32;101544.59;10408553;28;20536;-64
2024/01/11 19:01:00;;;;;;;17.35;12.57;;;;;;;3.23;44.18;101545.50;10410855;28;20071;-64
2024/01/11 19:06:04;;;;;;;18.45;14.18;;;;;;;3.14;44.82;101539.59;10411861;28;20060;-63
2024/01/11 19:11:06;;;;;;;16.07;12.67;;;;;;;3.12;45.09;101551.97;10410414;28;20107;-62
2024/01/11 19:16:09;;;;;;;15.60;13.65;;;;;;;3.04;45.93;101553.06;10399261;28;20075;-65
2024/01/11 19:21:10;;;;;;;19.83;13.98;;;;;;;3.07;46.24;101559.09;10409610;28;20196;-64
2024/01/11 19:26:12;;;;;;;22.20;14.35;;;;;;;2.93;47.08;101572.66;10383757;28;20051;-64
2024/01/11 19:31:15;;;;;;;17.55;13.98;;;;;;;2.96;47.18;101588.34;10391542;28;20134;-63
2024/01/11 19:36:18;;;;;;;21.45;16.05;;;;;;;2.95;47.71;101591.88;10380209;28;20140;-63
2024/01/11 19:41:21;;;;;;;19.60;14.23;;;;;;;2.94;48.62;101605.06;10416140;28;20488;-65
2024/01/11 19:46:23;;;;;;;19.15;15.68;;;;;;;2.78;49.70;101610.75;10354144;28;20440;-62
2024/01/11 19:51:25;;;;;;;20.80;15.93;;;;;;;2.78;49.99;101605.47;10398440;28;20068;-63
2024/01/11 19:56:29;;;;;;;21.60;15.30;;;;;;;2.70;51.04;101606.59;10407565;28;20579;-63
2024/01/11 20:01:32;;;;;;;15.95;13.55;;;;;;;2.42;52.94;101602.91;10408643;28;20140;-62
2024/01/11 20:06:33;;;;;;;17.98;13.13;;;;;;;2.55;53.97;101618.34;10410951;28;20756;-63
2024/01/11 20:11:35;;;;;;;16.10;12.63;;;;;;;2.32;56.21;101609.28;10428308;28;20056;-64
2024/01/11 20:16:38;;;;;;;14.82;11.90;;;;;;;2.32;56.44;101611.91;10390262;28;20713;-66
2024/01/11 20:21:40;;;;;;;14.15;10.93;;;;;;;2.23;57.20;101617.38;10416213;28;20047;-64
2024/01/11 20:26:41;;;;;;;14.73;10.25;;;;;;;2.27;58.54;101624.31;10397212;28;20208;-63
2024/01/11 20:31:43;;;;;;;13.88;10.55;;;;;;;2.33;59.04;101629.41;10398861;28;20115;-63
2024/01/11 20:36:44;;;;;;;9.63;8.48;;;;;;;2.25;60.21;101613.84;10415796;28;20054;-67
2024/01/11 20:41:46;;;;;;;11.18;8.02;;;;;;;2.28;60.72;101620.75;10405002;28;20110;-65
2024/01/11 20:46:48;;;;;;;9.93;7.65;;;;;;;2.29;61.23;101633.00;10394916;28;20068;-64
2024/01/11 20:51:52;;;;;;;9.18;7.20;;;;;;;1.97;62.03;101586.47;10410894;28;20175;-64
2024/01/11 20:56:55;;;;;;;7.90;7.07;;;;;;;2.15;62.90;101617.56;10406708;28;20056;-63
2024/01/11 21:01:57;;;;;;;8.63;6.75;;;;;;;2.33;62.96;101639.91;10389281;28;20057;-64
2024/01/11 21:06:58;;;;;;;7.72;6.10;;;;;;;2.32;63.61;101638.19;10404669;28;20567;-64
2024/01/11 21:12:00;;;;;;;9.75;8.52;;;;;;;2.32;63.65;101630.28;10402980;28;20105;-64
2024/01/11 21:17:02;;;;;;;10.68;8.00;;;;;;;2.41;63.38;101637.94;10399239;28;20083;-63
2024/01/11 21:22:04;;;;;;;11.27;9.38;;;;;;;2.44;63.39;101630.00;10404450;28;20048;-63
2024/01/11 21:27:06;;;;;;;10.20;8.75;;;;;;;2.35;63.83;101622.34;10414874;28;20850;-66
2024/01/11 21:32:08;;;;;;;11.70;9.02;;;;;;;2.40;63.96;101632.72;10393796;28;20124;-63
2024/01/11 21:37:10;;;;;;;10.95;9.02;;;;;;;2.35;64.37;101640.72;10382325;28;20075;-64
2024/01/11 21:42:11;;;;;;;10.93;9.13;;;;;;;2.46;64.06;101657.13;10384891;28;20139;-63
2024/01/11 21:47:13;;;;;;;13.32;10.07;;;;;;;2.40;64.21;101651.13;10398991;28;20535;-63
2024/01/11 21:52:14;;;;;;;12.40;10.93;;;;;;;2.37;64.11;101641.59;10390426;28;20042;-64
2024/01/11 21:57:17;;;;;;;12.30;9.80;;;;;;;2.45;64.95;101658.00;10402856;28;20064;-62
2024/01/11 22:02:19;;;;;;;12.02;9.77;;;;;;;2.45;65.49;101641.38;10406322;28;20052;-63
2024/01/11 22:07:21;;;;;;;12.80;9.65;;;;;;;2.58;65.22;101655.06;10423364;28;20733;-62
2024/01/11 22:12:22;;;;;;;10.90;9.15;;;;;;;2.67;65.73;101654.84;10408546;28;20126;-65
2024/01/11 22:17:24;;;;;;;11.90;9.25;;;;;;;2.62;66.40;101648.84;10393816;28;20057;-64
2024/01/11 22:22:26;;;;;;;10.35;9.27;;;;;;;2.72;66.37;101642.47;10410050;28;20077;-64
2024/01/11 22:27:27;;;;;;;9.95;7.82;;;;;;;2.80;65.97;101640.47;10404827;28;20149;-63
2024/01/11 22:32:29;;;;;;;9.77;8.48;;;;;;;2.72;66.55;101629.31;10409497;28;20580;-63
2024/01/11 22:37:30;;;;;;;8.55;7.65;;;;;;;2.80;66.70;101624.69;10413956;28;20080;-64
2024/01/11 22:42:33;;;;;;;9.10;8.20;;;;;;;2.89;66.76;101628.88;10406444;28;20071;-63
2024/01/11 22:47:34;;;;;;;10.30;8.35;;;;;;;2.87;67.08;101625.41;10406419;28;20138;-64