Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/07 00:00:00;;;;;;;28.17;18.65;;;;;;;1.46;100.00;99959.44;5046338;28;20444;-84
2021/12/07 00:02:26;;;;;;;26.60;18.90;;;;;;;1.43;100.00;99954.41;5051658;28;20709;-83
2021/12/07 00:04:51;;;;;;;24.77;14.05;;;;;;;1.38;100.00;99959.22;5017154;28;20033;-83
2021/12/07 00:07:19;;;;;;;24.77;15.40;;;;;;;1.35;100.00;99959.47;5032327;28;20224;-83
2021/12/07 00:09:49;;;;;;;24.88;15.88;;;;;;;1.37;100.00;99959.34;5028556;28;20383;-84
2021/12/07 00:12:15;;;;;;;24.95;17.45;;;;;;;1.35;100.00;99954.19;5007023;28;20033;-83
2021/12/07 00:14:41;;;;;;;27.65;17.27;;;;;;;1.33;100.00;99958.78;5023103;28;20106;-83
2021/12/07 00:17:09;;;;;;;28.13;15.75;;;;;;;1.26;100.00;99952.28;5037526;28;20037;-84
2021/12/07 00:19:44;;;;;;;25.52;15.90;;;;;;;1.24;100.00;99962.19;5025659;28;20076;-84
2021/12/07 00:22:11;;;;;;;35.30;20.95;;;;;;;1.35;100.00;99956.81;5027306;28;20501;-84
2021/12/07 00:24:39;;;;;;;32.17;19.13;;;;;;;1.28;100.00;99951.22;5030935;28;20052;-84
2021/12/07 00:27:05;;;;;;;29.10;17.55;;;;;;;1.26;100.00;99952.28;5022254;28;20048;-84
2021/12/07 00:29:33;;;;;;;29.33;17.77;;;;;;;1.20;100.00;99958.91;5026424;28;20041;-83
2021/12/07 00:32:20;;;;;;;31.50;18.45;;;;;;;1.21;100.00;99954.47;5020186;28;20049;-83
2021/12/07 00:37:34;;;;;;;31.70;18.10;;;;;;;1.20;100.00;99955.44;5023913;28;20132;-84
2021/12/07 00:40:00;;;;;;;26.75;13.95;;;;;;;1.09;100.00;99951.88;5040273;28;20114;-83
2021/12/07 00:42:27;;;;;;;30.95;20.42;;;;;;;1.17;100.00;99960.97;5027369;28;20501;-84
2021/12/07 00:45:04;;;;;;;31.33;18.85;;;;;;;1.13;100.00;99949.81;5025246;28;20033;-83
2021/12/07 00:47:31;;;;;;;39.10;23.75;;;;;;;1.21;100.00;99957.97;5038416;28;20045;-83
2021/12/07 00:49:57;;;;;;;26.60;16.48;;;;;;;1.13;100.00;99955.94;5037467;28;20733;-83
2021/12/07 00:52:30;;;;;;;28.02;16.20;;;;;;;1.10;100.00;99963.28;5019457;28;20095;-84
2021/12/07 00:54:57;;;;;;;30.15;18.52;;;;;;;1.10;100.00;99960.66;5015871;28;20037;-84
2021/12/07 00:57:25;;;;;;;37.35;19.98;;;;;;;1.12;100.00;99972.78;5020086;28;20343;-83
2021/12/07 00:59:52;;;;;;;33.13;20.13;;;;;;;1.10;100.00;99973.84;5001937;28;20038;-83
2021/12/07 01:02:18;;;;;;;36.00;20.35;;;;;;;1.20;100.00;99971.31;4990523;28;20045;-83
2021/12/07 01:04:52;;;;;;;30.15;18.58;;;;;;;1.13;100.00;99974.44;4990371;28;20041;-83
2021/12/07 01:07:47;;;;;;;34.47;18.33;;;;;;;1.10;100.00;99974.69;5025059;28;20037;-83
2021/12/07 01:26:45;;;;;;;36.35;22.35;;;;;;;1.00;100.00;100005.44;5029325;28;20090;-83
2021/12/07 01:29:10;;;;;;;40.30;24.63;;;;;;;1.09;100.00;100007.38;5026067;28;20041;-83
2021/12/07 01:31:50;;;;;;;43.42;24.73;;;;;;;1.03;100.00;100020.22;5011733;28;20099;-82
2021/12/07 01:42:56;;;;;;;37.70;24.63;;;;;;;0.99;100.00;100016.97;5030397;28;20037;-83
2021/12/07 02:00:55;;;;;;;37.83;23.67;;;;;;;0.80;100.00;100036.06;5046932;28;20045;-83
2021/12/07 02:03:24;;;;;;;35.22;20.00;;;;;;;0.79;100.00;100036.22;5043162;28;20051;-82
2021/12/07 02:05:53;;;;;;;40.80;27.42;;;;;;;0.82;100.00;100041.25;5008500;28;20061;-83
2021/12/07 02:08:19;;;;;;;44.03;27.67;;;;;;;0.91;100.00;100053.72;5040267;28;20041;-83
2021/12/07 02:10:54;;;;;;;37.22;22.10;;;;;;;0.85;100.00;100052.41;5030382;28;20060;-84
2021/12/07 02:16:01;;;;;;;36.85;20.27;;;;;;;0.76;100.00;100047.00;5025718;28;20052;-84
2021/12/07 02:18:27;;;;;;;43.17;22.77;;;;;;;0.79;100.00;100054.69;5042035;28;20216;-83
2021/12/07 02:20:53;;;;;;;39.92;24.00;;;;;;;0.84;100.00;100047.25;4988277;28;20044;-83
2021/12/07 02:23:26;;;;;;;42.45;23.15;;;;;;;0.84;100.00;100050.75;5018997;28;20121;-83
2021/12/07 02:25:54;;;;;;;41.78;21.77;;;;;;;0.86;100.00;100059.38;5040210;28;20040;-83
2021/12/07 02:28:21;;;;;;;33.22;20.42;;;;;;;0.86;100.00;100053.25;5003755;28;20119;-82
2021/12/07 02:30:49;;;;;;;38.67;25.20;;;;;;;0.84;100.00;100056.03;4994322;28;20041;-83
2021/12/07 02:33:17;;;;;;;41.38;21.60;;;;;;;0.86;100.00;100053.25;5003981;28;20045;-83
2021/12/07 02:35:42;;;;;;;35.03;19.63;;;;;;;0.88;100.00;100060.09;5041345;28;20588;-83
2021/12/07 02:38:10;;;;;;;34.83;21.35;;;;;;;0.86;100.00;100069.09;5010714;28;20042;-84
2021/12/07 02:40:35;;;;;;;42.15;22.83;;;;;;;0.86;100.00;100079.66;5022968;28;20560;-83
2021/12/07 02:43:01;;;;;;;39.70;23.95;;;;;;;0.89;100.00;100082.94;5026496;28;20069;-83
2021/12/07 02:45:27;;;;;;;40.53;21.58;;;;;;;0.92;100.00;100084.47;5026138;28;20382;-83
2021/12/07 02:47:53;;;;;;;44.55;24.10;;;;;;;1.00;100.00;100082.06;4990269;28;20068;-83
2021/12/07 02:50:19;;;;;;;41.80;24.67;;;;;;;0.95;100.00;100076.31;5012835;28;20087;-83
2021/12/07 02:52:45;;;;;;;52.17;28.40;;;;;;;1.07;100.00;100078.00;5020960;28;20044;-83
2021/12/07 02:55:12;;;;;;;45.90;27.58;;;;;;;1.07;100.00;100080.63;5000502;28;20042;-84
2021/12/07 02:57:42;;;;;;;48.05;26.65;;;;;;;1.02;100.00;100080.16;5007741;28;20098;-84
2021/12/07 03:00:15;;;;;;;42.17;23.70;;;;;;;1.01;100.00;100094.34;4988922;28;20334;-84
2021/12/07 03:02:58;;;;;;;41.65;23.10;;;;;;;1.03;100.00;100095.03;5011034;28;20042;-83
2021/12/07 03:05:53;;;;;;;41.35;21.20;;;;;;;0.97;100.00;100100.81;5012362;28;20037;-83
2021/12/07 03:27:36;;;;;;;47.10;23.98;;;;;;;0.95;100.00;100104.53;5034070;28;20148;-84
2021/12/07 03:30:06;;;;;;;45.05;25.63;;;;;;;1.02;100.00;100111.84;5014191;28;20045;-83
2021/12/07 03:32:31;;;;;;;;;;;;;;;0.97;100.00;100129.03;5044098;28;20048;-83
2021/12/07 03:34:56;;;;;;;44.72;22.27;;;;;;;0.86;100.00;100125.44;5017410;28;19913;-83
2021/12/07 03:37:22;;;;;;;46.80;25.33;;;;;;;0.92;100.00;100129.38;5039200;28;20108;-84
2021/12/07 03:39:47;;;;;;;55.05;31.30;;;;;;;0.96;100.00;100136.13;4997645;28;20079;-83
2021/12/07 03:42:12;;;;;;;48.22;25.23;;;;;;;0.94;100.00;100135.38;5016901;28;20176;-83
2021/12/07 03:44:38;;;;;;;54.60;29.85;;;;;;;0.93;100.00;100138.16;5013790;28;20438;-84
2021/12/07 03:47:03;;;;;;;48.10;24.85;;;;;;;0.90;100.00;100147.16;5024537;28;20052;-84
2021/12/07 03:49:28;;;;;;;46.83;25.48;;;;;;;0.87;100.00;100150.03;5014445;28;20497;-83
2021/12/07 03:51:54;;;;;;;53.97;30.27;;;;;;;0.92;100.00;100153.16;4997960;28;20401;-83
2021/12/07 03:54:20;;;;;;;44.35;25.95;;;;;;;0.88;100.00;100151.72;5030942;28;20033;-84
2021/12/07 03:56:46;;;;;;;48.53;26.40;;;;;;;0.84;100.00;100164.31;5012795;28;20395;-84
2021/12/07 03:59:11;;;;;;;46.42;24.50;;;;;;;0.86;100.00;100166.84;5013065;28;20103;-83
2021/12/07 04:01:36;;;;;;;52.38;27.70;;;;;;;0.89;100.00;100162.19;5027714;28;20037;-83
2021/12/07 04:04:03;;;;;;;54.78;30.15;;;;;;;0.94;100.00;100171.53;5030579;28;20482;-84
2021/12/07 04:06:29;;;;;;;58.42;28.20;;;;;;;0.93;100.00;100160.13;4997996;28;20136;-83
2021/12/07 04:08:55;;;;;;;56.17;29.17;;;;;;;0.92;100.00;100162.88;5014065;28;20278;-83
2021/12/07 04:11:21;;;;;;;61.22;29.50;;;;;;;0.93;100.00;100169.88;5030383;28;20045;-83
2021/12/07 04:13:47;;;;;;;57.13;27.20;;;;;;;0.95;100.00;100174.09;5029809;28;20041;-83
2021/12/07 04:16:14;;;;;;;56.13;27.75;;;;;;;0.93;100.00;100173.34;5028974;28;20060;-84
2021/12/07 04:18:40;;;;;;;66.10;32.33;;;;;;;0.94;100.00;100171.53;5031377;28;20048;-83
2021/12/07 04:21:06;;;;;;;63.47;33.03;;;;;;;0.98;100.00;100176.47;5030312;28;20042;-84
2021/12/07 04:23:33;;;;;;;68.45;35.22;;;;;;;0.98;100.00;100178.25;5013444;28;20037;-83
2021/12/07 04:25:59;;;;;;;57.63;29.58;;;;;;;0.92;100.00;100184.84;5030601;28;20042;-83
2021/12/07 04:28:25;;;;;;;64.25;31.00;;;;;;;0.90;100.00;100185.00;5044274;28;20094;-84
2021/12/07 04:30:50;;;;;;;63.53;31.02;;;;;;;0.91;100.00;100188.47;5042268;28;20049;-83
2021/12/07 04:33:16;;;;;;;59.78;27.75;;;;;;;0.86;100.00;100190.59;5032352;28;20044;-83
2021/12/07 04:35:46;;;;;;;66.05;33.88;;;;;;;0.90;100.00;100186.78;5016486;28;20064;-83
2021/12/07 04:38:12;;;;;;;71.72;38.63;;;;;;;0.93;100.00;100183.91;5016341;28;20048;-84
2021/12/07 04:40:37;;;;;;;67.05;34.95;;;;;;;0.93;100.00;100191.00;5042006;28;20049;-84
2021/12/07 04:43:04;;;;;;;65.55;31.02;;;;;;;0.87;100.00;100189.66;5049884;28;20079;-83
2021/12/07 04:45:36;;;;;;;65.97;36.83;;;;;;;0.90;100.00;100202.66;5030286;28;20040;-84
2021/12/07 04:58:43;;;;;;;75.43;35.63;;;;;;;0.79;100.00;100214.00;5024991;28;20052;-84
2021/12/07 05:01:11;;;;;;;66.95;32.90;;;;;;;0.78;100.00;100211.50;5005326;28;20428;-82
2021/12/07 05:03:38;;;;;;;59.75;30.13;;;;;;;0.73;100.00;100216.28;5019985;28;20045;-84
2021/12/07 05:06:06;;;;;;;68.72;35.55;;;;;;;0.80;100.00;100209.56;4994015;28;20064;-83
2021/12/07 05:08:48;;;;;;;64.18;33.00;;;;;;;0.73;100.00;100217.13;4996348;28;20053;-83
2021/12/07 05:14:19;;;;;;;69.53;35.13;;;;;;;0.77;100.00;100220.38;5022406;28;20037;-83
2021/12/07 05:24:54;;;;;;;57.65;29.13;;;;;;;0.77;100.00;100234.41;5027077;28;20072;-84
2021/12/07 05:38:17;;;;;;;59.70;29.02;;;;;;;0.85;100.00;100253.16;5018612;28;20048;-83
2021/12/07 05:40:43;;;;;;;56.97;27.92;;;;;;;0.84;100.00;100254.13;5010979;28;20050;-84
2021/12/07 05:43:09;;;;;;;60.92;32.10;;;;;;;0.91;100.00;100257.16;4974008;28;20383;-84
2021/12/07 05:45:40;;;;;;;53.15;29.50;;;;;;;0.96;100.00;100254.19;5024588;28;20103;-84
2021/12/07 05:48:07;;;;;;;50.72;23.20;;;;;;;0.98;100.00;100263.69;5003992;28;20050;-84
2021/12/07 05:50:35;;;;;;;51.38;25.15;;;;;;;1.01;100.00;100262.59;4984091;28;20034;-84
2021/12/07 05:53:00;;;;;;;53.33;21.48;;;;;;;1.04;100.00;100279.06;5011135;28;20137;-83
2021/12/07 05:55:26;;;;;;;53.80;29.48;;;;;;;1.05;100.00;100282.53;5011932;28;20120;-84
2021/12/07 05:57:53;;;;;;;49.10;24.38;;;;;;;1.05;100.00;100271.97;5007055;28;20120;-83
2021/12/07 06:00:26;;;;;;;51.05;23.08;;;;;;;1.03;100.00;100282.66;5007343;28;20671;-84
2021/12/07 06:02:54;;;;;;;51.72;23.67;;;;;;;1.05;100.00;100293.13;5022864;28;20501;-84
2021/12/07 06:05:21;;;;;;;51.33;25.88;;;;;;;1.09;100.00;100299.84;5008252;28;20111;-84
2021/12/07 06:07:47;;;;;;;43.30;20.63;;;;;;;1.06;100.00;100292.97;5025907;28;20053;-84
2021/12/07 06:10:13;;;;;;;42.63;20.63;;;;;;;1.07;100.00;100297.34;5006444;28;20152;-84
2021/12/07 06:12:38;;;;;;;49.45;24.77;;;;;;;1.10;100.00;100315.59;4986817;28;20056;-84
2021/12/07 06:15:04;;;;;;;49.67;21.75;;;;;;;1.10;100.00;100318.25;5005002;28;20038;-83
2021/12/07 06:17:30;;;;;;;43.17;20.50;;;;;;;1.09;100.00;100313.94;5001972;28;20480;-84
2021/12/07 06:19:55;;;;;;;47.10;26.75;;;;;;;1.07;100.00;100321.13;5012372;28;20049;-83
2021/12/07 06:22:20;;;;;;;47.65;19.70;;;;;;;1.08;100.00;100324.59;4994417;28;20048;-84
2021/12/07 06:24:46;;;;;;;49.42;27.15;;;;;;;1.08;100.00;100321.94;5007575;28;20049;-83
2021/12/07 06:27:12;;;;;;;45.22;21.60;;;;;;;1.02;100.00;100323.25;5025991;28;20125;-84
2021/12/07 06:29:37;;;;;;;48.47;25.00;;;;;;;1.02;100.00;100333.81;5010981;28;20046;-83
2021/12/07 06:32:04;;;;;;;46.75;26.75;;;;;;;1.02;100.00;100331.19;5026257;28;20401;-83
2021/12/07 06:34:31;;;;;;;50.05;27.30;;;;;;;1.03;100.00;100326.72;5039390;28;20649;-82
2021/12/07 06:36:57;;;;;;;44.80;23.70;;;;;;;1.10;100.00;100325.31;5052761;28;20044;-84
2021/12/07 06:39:22;;;;;;;40.78;21.00;;;;;;;1.16;100.00;100335.44;5052428;28;20045;-84
2021/12/07 06:41:48;;;;;;;46.33;24.85;;;;;;;1.19;100.00;100334.38;5016386;28;20734;-84
2021/12/07 06:44:14;;;;;;;35.67;17.10;;;;;;;1.24;100.00;100330.44;5009244;28;20033;-84
2021/12/07 06:46:39;;;;;;;43.75;23.85;;;;;;;1.26;100.00;100325.84;5032180;28;20486;-84
2021/12/07 06:49:04;;;;;;;47.75;23.67;;;;;;;1.25;100.00;100336.53;5040590;28;20036;-84
2021/12/07 06:51:30;;;;;;;49.72;25.90;;;;;;;1.21;100.00;100337.72;5024922;28;20540;-84
2021/12/07 06:53:56;;;;;;;44.05;24.88;;;;;;;1.21;100.00;100338.59;5044755;28;20183;-84
2021/12/07 06:56:23;;;;;;;43.42;22.75;;;;;;;1.17;100.00;100337.13;5024754;28;20057;-84
2021/12/07 06:58:48;;;;;;;46.70;20.52;;;;;;;1.16;100.00;100355.75;5016352;28;20053;-84
2021/12/07 07:01:14;;;;;;;45.72;22.35;;;;;;;1.20;100.00;100357.19;5026236;28;20041;-84
2021/12/07 07:03:40;;;;;;;48.03;23.85;;;;;;;1.24;100.00;100342.81;5006379;28;20048;-84
2021/12/07 07:06:05;;;;;;;41.35;22.20;;;;;;;1.27;100.00;100358.44;5032189;28;20045;-84
2021/12/07 07:08:32;;;;;;;44.38;22.83;;;;;;;1.30;100.00;100368.78;5032631;28;20056;-84
2021/12/07 07:10:57;;;;;;;42.50;22.08;;;;;;;1.31;100.00;100370.44;5031206;28;20124;-84
2021/12/07 07:13:23;;;;;;;39.38;18.10;;;;;;;1.35;100.00;100385.97;5021153;28;20512;-84
2021/12/07 07:15:48;;;;;;;45.47;23.20;;;;;;;1.38;100.00;100382.22;5031051;28;20496;-84
2021/12/07 07:18:14;;;;;;;52.97;25.65;;;;;;;1.42;100.00;100393.44;4997515;28;20139;-84
2021/12/07 07:20:39;;;;;;;41.15;19.88;;;;;;;1.42;100.00;100388.16;5008270;28;20052;-84
2021/12/07 07:23:05;;;;;;;41.22;22.15;;;;;;;1.46;100.00;100398.38;5013458;28;20052;-84
2021/12/07 07:25:32;;;;;;;43.17;18.75;;;;;;;1.46;100.00;100401.00;5031019;28;20052;-84
2021/12/07 07:27:58;;;;;;;42.42;22.45;;;;;;;1.48;100.00;100393.81;5038390;28;20034;-84
2021/12/07 07:30:24;;;;;;;48.67;23.35;;;;;;;1.53;100.00;100396.13;5021262;28;20405;-84
2021/12/07 07:32:50;;;;;;;43.00;18.20;;;;;;;1.54;100.00;100393.34;5010723;28;20046;-84
2021/12/07 07:35:16;;;;;;;43.67;22.35;;;;;;;1.55;100.00;100389.78;5011097;28;20046;-84
2021/12/07 07:37:42;;;;;;;40.47;20.35;;;;;;;1.53;100.00;100391.69;5010514;28;20038;-84
2021/12/07 07:40:12;;;;;;;43.70;19.25;;;;;;;1.52;100.00;100389.13;5027780;28;20048;-84
2021/12/07 07:42:37;;;;;;;38.85;16.90;;;;;;;1.53;100.00;100386.38;5018836;28;20037;-84
2021/12/07 07:45:04;;;;;;;45.45;19.27;;;;;;;1.51;100.00;100393.59;5015885;28;20433;-84
2021/12/07 07:47:30;;;;;;;47.38;22.08;;;;;;;1.50;100.00;100389.25;5048700;28;20048;-84
2021/12/07 07:49:55;;;;;;;40.38;20.50;;;;;;;1.46;100.00;100394.88;5051273;28;20037;-84
2021/12/07 07:52:21;;;;;;;49.55;23.83;;;;;;;1.48;100.00;100395.63;5032798;28;20091;-84
2021/12/07 07:54:46;;;;;;;40.92;18.40;;;;;;;1.48;100.00;100388.53;5034135;28;20095;-84
2021/12/07 07:57:12;;;;;;;44.50;19.67;;;;;;;1.46;100.00;100394.88;5032941;28;20041;-84
2021/12/07 07:59:39;;;;;;;37.58;18.58;;;;;;;1.40;100.00;100390.91;5032221;28;20037;-84
2021/12/07 08:02:05;;;;;;;38.80;20.05;;;;;;;1.40;100.00;100398.00;5050689;28;20060;-84
2021/12/07 08:04:30;;;;;;;39.17;20.15;;;;;;;1.42;100.00;100404.03;5033730;28;20493;-84
2021/12/07 08:06:55;;;;;;;40.63;19.20;;;;;;;1.43;100.00;100411.81;5017013;28;20493;-84
2021/12/07 08:09:21;;;;;;;44.13;23.23;;;;;;;1.43;100.00;100413.63;5032554;28;20033;-84
2021/12/07 08:11:46;;;;;;;42.88;19.40;;;;;;;1.44;100.00;100413.53;5033144;28;20045;-84
2021/12/07 08:14:12;;;;;;;45.13;22.02;;;;;;;1.42;100.00;100404.84;5049787;28;20075;-84
2021/12/07 08:16:38;;;;;;;33.60;14.38;;;;;;;1.45;100.00;100399.34;5041757;28;20444;-84
2021/12/07 08:19:03;;;;;;;46.35;20.02;;;;;;;1.47;100.00;100394.78;5049975;28;20052;-84
2021/12/07 08:21:30;;;;;;;48.92;23.00;;;;;;;1.52;100.00;100392.63;5032337;28;20029;-84
2021/12/07 08:23:55;;;;;;;42.33;20.48;;;;;;;1.57;100.00;100398.41;5051040;28;20044;-84
2021/12/07 08:26:23;;;;;;;34.22;16.92;;;;;;;1.59;100.00;100398.31;5031074;28;21478;-84
2021/12/07 08:28:53;;;;;;;39.58;20.02;;;;;;;1.61;100.00;100398.16;5004910;28;20099;-84
2021/12/07 08:31:19;;;;;;;45.45;21.27;;;;;;;1.64;100.00;100387.34;5037334;28;20037;-84
2021/12/07 08:33:45;;;;;;;36.50;19.38;;;;;;;1.67;100.00;100392.41;5050709;28;20041;-84
2021/12/07 08:36:10;;;;;;;43.80;19.05;;;;;;;1.68;100.00;100388.81;5050098;28;20055;-84
2021/12/07 08:38:36;;;;;;;35.78;17.17;;;;;;;1.71;100.00;100394.72;5048888;28;20440;-84
2021/12/07 08:41:02;;;;;;;36.50;17.75;;;;;;;1.73;100.00;100394.63;5050508;28;20040;-84
2021/12/07 08:43:29;;;;;;;34.13;16.63;;;;;;;1.76;100.00;100397.03;5026657;28;20098;-84
2021/12/07 08:45:58;;;;;;;43.08;19.45;;;;;;;1.78;100.00;100395.09;5045406;28;20045;-84
2021/12/07 08:48:24;;;;;;;42.97;16.90;;;;;;;1.80;100.00;100403.75;5025036;28;20047;-84
2021/12/07 08:50:50;;;;;;;33.70;16.60;;;;;;;1.79;100.00;100404.72;5049271;28;20547;-84
2021/12/07 08:53:18;;;;;;;29.90;15.02;;;;;;;1.81;100.00;100397.50;5048864;28;20065;-84
2021/12/07 09:01:17;;;;;;;38.63;17.25;;;;;;;1.91;100.00;100411.72;5022095;28;20048;-84
2021/12/07 09:03:43;;;;;;;32.55;16.30;;;;;;;1.92;100.00;100413.38;5010380;28;20081;-84
2021/12/07 09:06:09;;;;;;;35.33;15.50;;;;;;;1.95;100.00;100401.72;4996566;28;20072;-84
2021/12/07 09:08:35;;;;;;;31.17;14.70;;;;;;;1.97;100.00;100405.09;5030721;28;20061;-84
2021/12/07 09:11:01;;;;;;;37.25;17.13;;;;;;;1.99;100.00;100404.03;4980048;28;20049;-84
2021/12/07 09:13:27;;;;;;;38.72;17.77;;;;;;;2.03;100.00;100404.63;5021074;28;20072;-84
2021/12/07 09:15:54;;;;;;;35.45;14.98;;;;;;;2.05;100.00;100413.31;5022057;28;20088;-84
2021/12/07 09:18:19;;;;;;;29.77;13.63;;;;;;;2.09;100.00;100424.50;5029652;28;20041;-83
2021/12/07 09:20:45;;;;;;;32.35;15.55;;;;;;;2.13;100.00;100428.56;5010873;28;20048;-84
2021/12/07 09:23:11;;;;;;;31.00;16.23;;;;;;;2.14;100.00;100432.94;5024019;28;20053;-84
2021/12/07 09:25:37;;;;;;;27.80;12.95;;;;;;;2.11;100.00;100439.28;4994774;28;20073;-84
2021/12/07 09:28:04;;;;;;;32.85;16.95;;;;;;;2.12;100.00;100448.06;5025847;28;20041;-84
2021/12/07 09:30:36;;;;;;;28.27;13.75;;;;;;;2.14;100.00;100439.06;5003622;28;20048;-84
2021/12/07 09:33:03;;;;;;;35.80;14.38;;;;;;;2.16;100.00;100436.31;5028403;28;20674;-84
2021/12/07 09:35:34;;;;;;;35.33;17.13;;;;;;;2.17;100.00;100443.28;5028060;28;20076;-84
2021/12/07 09:38:03;;;;;;;39.65;18.25;;;;;;;2.20;100.00;100443.03;5021620;28;20038;-84
2021/12/07 09:40:29;;;;;;;39.78;19.27;;;;;;;2.23;100.00;100448.94;5024957;28;20052;-84
2021/12/07 09:42:59;;;;;;;39.17;19.13;;;;;;;2.26;100.00;100456.63;4992788;28;20509;-84
2021/12/07 09:45:30;;;;;;;39.70;19.98;;;;;;;2.30;100.00;100459.03;5007808;28;20128;-84
2021/12/07 09:47:59;;;;;;;45.35;21.42;;;;;;;2.34;100.00;100456.03;5027431;28;20037;-85
2021/12/07 09:50:25;;;;;;;43.15;23.13;;;;;;;2.39;100.00;100448.59;5004339;28;20652;-84
2021/12/07 09:52:51;;;;;;;52.22;27.27;;;;;;;2.46;100.00;100449.78;5027527;28;20050;-84
2021/12/07 09:55:18;;;;;;;44.97;28.23;;;;;;;2.53;100.00;100446.66;4992262;28;20525;-84
2021/12/07 09:57:45;;;;;;;51.67;27.30;;;;;;;2.55;100.00;100444.72;5021106;28;20034;-84
2021/12/07 10:00:14;;;;;;;42.88;20.20;;;;;;;2.54;100.00;100443.06;5025641;28;20045;-84
2021/12/07 10:02:41;;;;;;;53.75;29.23;;;;;;;2.59;100.00;100448.81;5008872;28;20049;-84
2021/12/07 10:05:07;;;;;;;47.08;27.38;;;;;;;2.62;100.00;100438.84;5010618;28;20044;-85
2021/12/07 10:07:37;;;;;;;54.45;30.73;;;;;;;2.74;100.00;100434.38;5012402;28;20056;-84
2021/12/07 10:10:09;;;;;;;49.08;29.33;;;;;;;2.77;100.00;100442.06;5030069;28;20034;-84
2021/12/07 10:12:36;;;;;;;51.95;31.45;;;;;;;2.81;100.00;100440.84;5027328;28;20041;-84
2021/12/07 10:15:08;;;;;;;49.67;27.35;;;;;;;2.86;100.00;100443.97;5030700;28;20040;-84
2021/12/07 10:17:42;;;;;;;39.20;25.92;;;;;;;2.93;100.00;100441.66;5032149;28;20509;-84
2021/12/07 10:20:37;;;;;;;52.13;27.23;;;;;;;3.07;100.00;100443.19;5047753;28;20524;-84
2021/12/07 10:23:19;;;;;;;45.72;21.95;;;;;;;3.06;100.00;100441.53;5032035;28;20424;-84
2021/12/07 10:25:55;;;;;;;38.65;23.23;;;;;;;3.12;100.00;100425.97;5006162;28;20037;-84
2021/12/07 10:28:36;;;;;;;32.60;18.83;;;;;;;3.14;100.00;100436.44;5021904;28;20046;-84
2021/12/07 10:31:16;;;;;;;32.08;18.05;;;;;;;3.22;100.00;100431.34;5030003;28;20041;-84
2021/12/07 10:33:59;;;;;;;36.88;18.63;;;;;;;3.25;100.00;100433.75;5024753;28;20041;-84
2021/12/07 10:36:41;;;;;;;37.50;19.13;;;;;;;3.31;100.00;100429.75;5045353;28;20036;-84
2021/12/07 10:39:15;;;;;;;31.67;15.32;;;;;;;3.30;100.00;100420.94;5044969;28;20053;-85
2021/12/07 10:41:46;;;;;;;26.92;14.60;;;;;;;3.33;100.00;100428.66;5034681;28;20075;-84
2021/12/07 10:44:15;;;;;;;25.80;13.70;;;;;;;3.43;100.00;100422.59;5014254;28;20072;-84
2021/12/07 10:46:40;;;;;;;28.00;12.00;;;;;;;3.45;100.00;100418.00;4998510;28;20033;-84
2021/12/07 10:49:32;;;;;;;23.73;12.10;;;;;;;3.49;100.00;100422.94;5037346;28;20049;-84
2021/12/07 10:52:32;;;;;;;28.30;12.27;;;;;;;3.54;100.00;100409.25;5036481;28;20081;-85
2021/12/07 10:55:17;;;;;;;26.30;11.65;;;;;;;3.55;100.00;100416.28;5023381;28;20045;-85
2021/12/07 10:57:48;;;;;;;24.75;12.07;;;;;;;3.65;100.00;100422.47;5058837;28;20137;-84
2021/12/07 11:00:29;;;;;;;23.75;10.38;;;;;;;3.67;100.00;100414.41;5025638;28;20061;-85
2021/12/07 11:03:08;;;;;;;23.13;10.88;;;;;;;3.80;100.00;100421.19;5029915;28;20037;-84
2021/12/07 11:05:43;;;;;;;28.42;11.05;;;;;;;3.87;100.00;100410.06;5026536;28;20045;-85
2021/12/07 11:08:10;;;;;;;30.13;12.20;;;;;;;3.93;100.00;100405.06;5027811;28;20116;-85
2021/12/07 11:10:47;;;;;;;23.02;11.55;;;;;;;3.97;100.00;100409.16;5010120;28;20592;-85
2021/12/07 11:13:33;;;;;;;21.02;9.52;;;;;;;3.97;100.00;100406.50;5021344;28;20132;-84
2021/12/07 11:16:13;;;;;;;24.88;10.95;;;;;;;4.02;100.00;100400.78;5024069;28;20041;-85
2021/12/07 11:18:41;;;;;;;;;;;;;;;4.01;100.00;100396.44;5044223;28;20128;-84
2021/12/07 11:21:14;;;;;;;28.23;11.45;;;;;;;3.91;100.00;100401.69;5028002;28;20019;-85
2021/12/07 11:23:42;;;;;;;23.25;10.07;;;;;;;3.96;100.00;100401.31;5010763;28;20049;-85
2021/12/07 11:31:45;;;;;;;21.58;11.82;;;;;;;4.32;100.00;100383.19;5043456;28;20550;-84
2021/12/07 11:34:31;;;;;;;15.32;9.13;;;;;;;4.35;100.00;100374.94;5036757;28;20057;-85
2021/12/07 11:37:13;;;;;;;26.27;11.27;;;;;;;4.45;100.00;100368.66;5020569;28;20041;-85
2021/12/07 11:39:49;;;;;;;24.45;11.27;;;;;;;4.51;100.00;100372.59;5024845;28;20060;-85
2021/12/07 11:42:37;;;;;;;22.00;10.60;;;;;;;4.51;100.00;100372.59;5023450;28;20037;-84
2021/12/07 11:45:07;;;;;;;20.60;10.63;;;;;;;4.58;100.00;100368.44;5011520;28;20045;-85
2021/12/07 11:47:51;;;;;;;19.80;9.85;;;;;;;4.50;100.00;100360.31;5021567;28;20489;-85
2021/12/07 11:50:25;;;;;;;22.45;11.27;;;;;;;4.64;100.00;100361.75;5027876;28;20519;-84
2021/12/07 11:52:57;;;;;;;21.20;11.68;;;;;;;4.72;100.00;100353.94;5044810;28;20045;-85
2021/12/07 11:55:26;;;;;;;25.00;10.52;;;;;;;4.80;100.00;100350.56;5026927;28;20378;-85
2021/12/07 11:57:56;;;;;;;21.60;9.55;;;;;;;4.81;100.00;100361.06;5030626;28;20424;-85
2021/12/07 12:00:25;;;;;;;22.90;11.32;;;;;;;4.89;100.00;100357.72;5043609;28;20486;-84
2021/12/07 12:02:54;;;;;;;18.42;10.45;;;;;;;4.86;100.00;100363.31;5025809;28;20393;-85
2021/12/07 12:05:21;;;;;;;18.42;8.77;;;;;;;4.80;100.00;100350.56;5029184;28;20045;-84
2021/12/07 12:07:50;;;;;;;16.42;8.65;;;;;;;4.89;100.00;100355.06;5033094;28;20508;-85
2021/12/07 12:10:18;;;;;;;21.08;10.05;;;;;;;4.96;100.00;100350.88;5035721;28;20041;-85
2021/12/07 12:13:12;;;;;;;21.08;10.88;;;;;;;5.01;100.00;100356.63;5042798;28;20086;-85
2021/12/07 12:16:02;;;;;;;20.58;9.25;;;;;;;5.08;100.00;100362.22;5042503;28;20044;-86
2021/12/07 12:19:05;;;;;;;14.70;7.70;;;;;;;5.06;100.00;100343.72;5031657;28;20049;-85
2021/12/07 12:21:44;;;;;;;17.30;8.30;;;;;;;5.22;100.00;100347.66;5043804;28;20065;-84
2021/12/07 12:24:22;;;;;;;19.52;9.55;;;;;;;5.19;100.00;100340.81;5045606;28;20416;-84
2021/12/07 12:26:49;;;;;;;14.67;8.57;;;;;;;5.25;100.00;100336.75;5040517;28;20048;-85
2021/12/07 12:29:21;;;;;;;19.70;8.23;;;;;;;5.29;100.00;100340.78;5029203;28;20460;-85
2021/12/07 12:31:51;;;;;;;22.65;8.60;;;;;;;5.33;100.00;100334.22;5015386;28;20047;-85
2021/12/07 12:34:49;;;;;;;19.45;7.47;;;;;;;5.29;100.00;100338.97;5014127;28;20132;-85
2021/12/07 12:37:24;;;;;;;21.42;7.57;;;;;;;5.31;100.00;100336.19;5008873;28;20075;-85
2021/12/07 12:40:21;;;;;;;17.33;8.15;;;;;;;5.39;100.00;100331.81;5013041;28;20049;-84
2021/12/07 12:42:50;;;;;;;15.82;7.55;;;;;;;5.32;100.00;100319.22;5031493;28;20533;-84
2021/12/07 12:45:29;;;;;;;18.15;7.35;;;;;;;5.32;100.00;100324.53;5017947;28;20064;-85
2021/12/07 12:48:09;;;;;;;;;;;;;;;5.29;100.00;100314.19;5018634;28;20033;-84
2021/12/07 12:50:43;;;;;;;14.77;6.60;;;;;;;5.23;100.00;100315.59;5034303;28;19913;-83
2021/12/07 12:53:15;;;;;;;14.68;6.95;;;;;;;5.24;100.00;100311.97;5038715;28;20032;-82
2021/12/07 12:55:53;;;;;;;16.27;6.78;;;;;;;5.28;100.00;100308.03;5038518;28;20076;-83
2021/12/07 12:58:36;;;;;;;18.60;7.95;;;;;;;5.36;100.00;100302.00;5047483;28;20127;-83
2021/12/07 13:01:34;;;;;;;16.98;8.30;;;;;;;5.38;100.00;100292.03;5024847;28;20579;-84
2021/12/07 13:04:16;;;;;;;14.88;6.13;;;;;;;5.38;100.00;100290.25;5036474;28;20038;-83
2021/12/07 13:07:46;;;;;;;16.75;7.03;;;;;;;5.38;100.00;100292.03;5028271;28;20041;-83
2021/12/07 13:09:46;;;;;;;16.13;6.10;;;;;;;5.38;100.00;100281.41;5034805;28;20516;-84
2021/12/07 13:12:20;;;;;;;16.08;6.57;;;;;;;5.40;100.00;100292.75;5004258;28;20037;-82