Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/27 00:00:29;;;;;;;9.45;6.88;;;22.30;99.00;;;;;;4172777;28;20512;-70
2021/06/27 00:02:30;;;;;;;7.97;6.35;;;22.30;99.00;;;;;;4169888;28;20051;-71
2021/06/27 00:04:31;;;;;;;8.57;7.03;;;22.30;99.00;;;;;;4173347;28;20080;-71
2021/06/27 00:06:31;;;;;;;8.75;6.85;;;22.30;99.10;;;;;;4173087;28;20100;-71
2021/06/27 00:08:33;;;;;;;7.47;6.50;;;22.30;99.10;;;;;;4173839;28;20033;-70
2021/06/27 00:10:40;;;;;;;7.85;6.28;;;22.30;99.30;;;;;;4173287;28;20041;-71
2021/06/27 00:12:41;;;;;;;9.23;6.72;;;22.30;99.40;;;;;;4172846;28;20794;-71
2021/06/27 00:14:42;;;;;;;7.57;6.13;;;22.20;99.60;;;;;;4174197;28;20044;-71
2021/06/27 00:16:42;;;;;;;6.78;5.90;;;22.20;99.80;;;;;;4172888;28;20819;-70
2021/06/27 00:18:43;;;;;;;8.15;6.53;;;22.20;99.80;;;;;;4173013;28;20048;-71
2021/06/27 00:20:45;;;;;;;8.13;6.55;;;22.20;99.60;;;;;;4174969;28;20519;-71
2021/06/27 00:22:46;;;;;;;9.45;7.13;;;22.20;99.70;;;;;;4173681;28;20155;-71
2021/06/27 00:24:47;;;;;;;8.88;7.18;;;22.10;99.80;;;;;;4174196;28;20040;-70
2021/06/27 00:26:48;;;;;;;8.00;6.85;;;22.10;99.90;;;;;;4174476;28;20378;-71
2021/06/27 00:28:49;;;;;;;7.80;6.50;;;22.10;99.70;;;;;;4173611;28;20041;-70
2021/06/27 00:30:54;;;;;;;6.90;5.95;;;22.10;99.90;;;;;;4174011;28;20033;-70
2021/06/27 00:32:55;;;;;;;8.82;6.78;;;22.00;99.90;;;;;;4174259;28;20111;-71
2021/06/27 00:34:56;;;;;;;11.23;7.20;;;22.00;99.90;;;;;;4173037;28;20032;-70
2021/06/27 00:36:56;;;;;;;7.85;6.70;;;21.90;99.90;;;;;;4173914;28;20128;-71
2021/06/27 00:38:57;;;;;;;8.38;6.93;;;21.90;99.90;;;;;;4174298;28;20626;-71
2021/06/27 00:40:58;;;;;;;7.88;7.05;;;21.90;99.90;;;;;;4174355;28;20040;-71
2021/06/27 00:42:59;;;;;;;8.52;6.88;;;21.90;99.90;;;;;;4173905;28;20049;-71
2021/06/27 00:45:00;;;;;;;8.57;6.93;;;21.80;99.90;;;;;;4173971;28;20037;-71
2021/06/27 00:47:01;;;;;;;8.68;6.75;;;21.80;99.90;;;;;;4173983;28;20394;-71
2021/06/27 00:49:02;;;;;;;8.32;6.90;;;21.80;99.90;;;;;;4172686;28;20048;-71
2021/06/27 00:51:03;;;;;;;8.07;6.57;;;21.70;99.90;;;;;;4172449;28;20397;-70
2021/06/27 00:53:04;;;;;;;9.95;7.72;;;21.70;99.90;;;;;;4172974;28;20057;-71
2021/06/27 00:55:07;;;;;;;9.80;6.90;;;21.70;99.90;;;;;;4172352;28;20439;-70
2021/06/27 00:57:09;;;;;;;7.63;6.50;;;21.70;99.90;;;;;;4174367;28;20126;-71
2021/06/27 00:59:10;;;;;;;8.97;6.50;;;21.70;99.90;;;;;;4171470;28;20036;-70
2021/06/27 01:01:11;;;;;;;8.95;7.38;;;21.70;99.90;;;;;;4174175;28;20644;-71
2021/06/27 01:03:11;;;;;;;9.02;6.28;;;21.60;99.90;;;;;;4172333;28;20051;-71
2021/06/27 01:05:15;;;;;;;7.70;6.45;;;21.70;99.90;;;;;;4173658;28;20045;-71
2021/06/27 01:07:16;;;;;;;8.45;7.13;;;21.60;99.90;;;;;;4173768;28;20541;-71
2021/06/27 01:09:17;;;;;;;10.27;8.10;;;21.60;99.90;;;;;;4173810;28;20040;-70
2021/06/27 01:11:17;;;;;;;9.70;6.95;;;21.50;99.90;;;;;;4172391;28;20120;-71
2021/06/27 01:13:24;;;;;;;9.27;7.32;;;21.50;99.90;;;;;;4171711;28;20523;-71
2021/06/27 01:15:25;;;;;;;8.32;6.88;;;21.40;99.90;;;;;;4173840;28;20039;-71
2021/06/27 01:17:26;;;;;;;10.25;7.20;;;21.30;99.90;;;;;;4174083;28;20041;-71
2021/06/27 01:19:32;;;;;;;10.75;8.02;;;21.30;99.90;;;;;;4173864;28;20037;-71
2021/06/27 01:21:35;;;;;;;8.65;6.88;;;21.20;99.90;;;;;;4171386;28;20025;-71
2021/06/27 01:23:36;;;;;;;7.97;6.82;;;21.20;99.90;;;;;;4172210;28;20146;-71
2021/06/27 01:25:40;;;;;;;10.70;7.50;;;21.10;99.90;;;;;;4173771;28;20071;-71
2021/06/27 01:27:40;;;;;;;8.32;6.95;;;21.10;99.90;;;;;;4154885;28;20093;-70
2021/06/27 01:29:41;;;;;;;10.07;6.85;;;21.10;99.90;;;;;;4172271;28;20075;-71
2021/06/27 01:31:43;;;;;;;10.25;7.10;;;21.10;99.90;;;;;;4173640;28;20036;-71
2021/06/27 01:33:47;;;;;;;8.87;7.30;;;21.10;99.90;;;;;;4172956;28;20482;-70
2021/06/27 01:35:49;;;;;;;7.50;6.68;;;21.10;99.90;;;;;;4172509;28;21542;-70
2021/06/27 01:37:52;;;;;;;11.02;7.32;;;21.00;99.90;;;;;;4172407;28;20032;-70
2021/06/27 01:39:53;;;;;;;;;;;21.00;99.90;;;;;;4174270;28;20039;-70
2021/06/27 01:41:53;;;;;;;6.93;6.05;;;21.10;99.90;;;;;;4177233;28;19956;-70
2021/06/27 01:43:54;;;;;;;7.32;5.95;;;21.10;99.90;;;;;;4175269;28;20582;-71
2021/06/27 01:45:59;;;;;;;11.95;7.55;;;21.10;99.90;;;;;;4176728;28;20043;-70
2021/06/27 01:48:02;;;;;;;7.95;6.72;;;21.10;99.90;;;;;;4177033;28;20036;-70
2021/06/27 01:50:05;;;;;;;7.47;6.43;;;21.00;99.90;;;;;;4176537;28;20374;-70
2021/06/27 01:52:06;;;;;;;7.50;6.55;;;21.00;99.90;;;;;;4176482;28;20051;-71
2021/06/27 01:54:07;;;;;;;8.82;7.18;;;21.00;99.90;;;;;;4175743;28;20033;-71
2021/06/27 01:56:08;;;;;;;8.75;6.47;;;21.00;99.90;;;;;;4176277;28;20500;-70
2021/06/27 01:58:10;;;;;;;8.55;6.85;;;21.00;99.90;;;;;;4176577;28;20458;-70
2021/06/27 02:00:11;;;;;;;11.07;7.18;;;21.00;99.90;;;;;;4174947;28;20044;-70
2021/06/27 02:02:12;;;;;;;8.07;6.85;;;21.00;99.90;;;;;;4175920;28;20393;-70
2021/06/27 02:04:13;;;;;;;11.35;7.40;;;21.00;99.90;;;;;;4169216;28;20049;-71
2021/06/27 02:06:14;;;;;;;9.55;7.15;;;20.90;99.90;;;;;;4176760;28;20132;-70
2021/06/27 02:08:14;;;;;;;11.38;7.68;;;21.00;99.90;;;;;;4174445;28;20033;-70
2021/06/27 02:10:21;;;;;;;9.02;6.63;;;21.00;99.90;;;;;;4176528;28;20484;-70
2021/06/27 02:12:22;;;;;;;7.82;6.50;;;20.90;99.90;;;;;;4176184;28;20044;-71
2021/06/27 02:14:22;;;;;;;7.95;6.68;;;21.00;99.90;;;;;;4175382;28;20737;-71
2021/06/27 02:16:24;;;;;;;8.57;6.82;;;21.00;99.90;;;;;;4175730;28;20029;-71
2021/06/27 02:18:29;;;;;;;8.95;6.47;;;20.90;99.90;;;;;;4175177;28;20079;-70
2021/06/27 02:20:30;;;;;;;9.55;7.30;;;20.90;99.90;;;;;;4175057;28;20098;-71
2021/06/27 02:22:30;;;;;;;8.40;6.68;;;20.90;99.90;;;;;;4175393;28;20041;-71
2021/06/27 02:24:32;;;;;;;8.60;7.07;;;20.90;99.90;;;;;;4174255;28;20651;-71
2021/06/27 02:26:34;;;;;;;8.63;6.90;;;20.90;99.90;;;;;;4175649;28;20665;-71
2021/06/27 02:28:35;;;;;;;7.32;6.22;;;20.90;99.90;;;;;;4158000;28;20034;-71
2021/06/27 02:30:37;;;;;;;9.27;6.82;;;20.80;99.90;;;;;;4173053;28;20051;-71
2021/06/27 02:32:38;;;;;;;;;;;20.80;99.90;;;;;;4175690;28;20756;-71
2021/06/27 02:34:39;;;;;;;9.60;6.60;;;20.80;99.90;;;;;;4173782;28;20353;-71
2021/06/27 02:36:40;;;;;;;9.27;6.25;;;20.80;99.90;;;;;;4175022;28;20075;-71
2021/06/27 02:38:41;;;;;;;7.57;6.30;;;20.80;99.90;;;;;;4175617;28;20523;-70
2021/06/27 02:40:42;;;;;;;8.07;6.70;;;20.80;99.90;;;;;;4175487;28;20056;-70
2021/06/27 02:42:43;;;;;;;12.27;7.38;;;20.80;99.90;;;;;;4175390;28;20168;-71
2021/06/27 02:44:43;;;;;;;7.57;5.97;;;20.80;99.90;;;;;;4173927;28;20045;-71
2021/06/27 02:46:44;;;;;;;10.32;7.53;;;20.70;99.90;;;;;;4175498;28;20386;-71
2021/06/27 02:48:45;;;;;;;9.35;6.93;;;20.80;99.90;;;;;;4171154;28;20033;-71
2021/06/27 02:50:45;;;;;;;8.38;6.75;;;20.70;99.90;;;;;;4173797;28;20056;-71
2021/06/27 02:52:46;;;;;;;8.73;6.65;;;20.70;99.90;;;;;;4172739;28;20068;-71
2021/06/27 02:54:47;;;;;;;8.55;6.70;;;20.70;99.90;;;;;;4157284;28;20393;-70
2021/06/27 02:56:47;;;;;;;8.93;6.88;;;20.70;99.90;;;;;;4175228;28;20037;-71
2021/06/27 02:58:49;;;;;;;7.60;6.10;;;20.70;99.90;;;;;;4173642;28;20037;-71
2021/06/27 03:00:49;;;;;;;12.18;6.65;;;20.70;99.90;;;;;;4174799;28;20518;-71
2021/06/27 03:02:50;;;;;;;8.90;6.70;;;20.60;99.90;;;;;;4175500;28;20107;-70
2021/06/27 03:04:51;;;;;;;8.27;6.03;;;20.60;99.90;;;;;;4172375;28;20089;-70
2021/06/27 03:06:51;;;;;;;9.77;6.93;;;20.60;99.90;;;;;;4174638;28;20049;-71
2021/06/27 03:08:52;;;;;;;8.70;6.43;;;20.60;99.90;;;;;;4173376;28;20037;-71
2021/06/27 03:10:53;;;;;;;9.02;7.15;;;20.60;99.90;;;;;;4174951;28;20110;-71
2021/06/27 03:12:54;;;;;;;10.40;6.88;;;20.60;99.90;;;;;;4175265;28;20167;-71
2021/06/27 03:14:55;;;;;;;8.38;6.68;;;20.60;99.90;;;;;;4174883;28;20037;-71
2021/06/27 03:16:55;;;;;;;9.10;6.88;;;20.60;99.90;;;;;;4172853;28;20037;-70
2021/06/27 03:18:56;;;;;;;10.20;6.72;;;20.50;99.90;;;;;;4173206;28;20110;-71
2021/06/27 03:20:57;;;;;;;11.23;6.53;;;20.50;99.90;;;;;;4172959;28;20476;-71
2021/06/27 03:22:57;;;;;;;9.02;6.70;;;20.50;99.90;;;;;;4174092;28;20048;-71
2021/06/27 03:24:58;;;;;;;9.40;6.63;;;20.50;99.90;;;;;;4174938;28;20041;-71
2021/06/27 03:26:58;;;;;;;9.13;6.70;;;20.50;99.90;;;;;;4174674;28;20045;-71
2021/06/27 03:28:59;;;;;;;8.15;6.53;;;20.40;99.90;;;;;;4173848;28;20398;-71
2021/06/27 03:31:00;;;;;;;7.93;6.82;;;20.40;99.90;;;;;;4171482;28;20033;-71
2021/06/27 03:33:00;;;;;;;8.98;6.57;;;20.40;99.90;;;;;;4171593;28;20055;-70
2021/06/27 03:35:01;;;;;;;8.13;6.43;;;20.40;99.90;;;;;;4171072;28;20041;-71
2021/06/27 03:37:02;;;;;;;8.35;6.50;;;20.40;99.90;;;;;;4173206;28;20051;-71
2021/06/27 03:39:12;;;;;;;9.18;6.38;;;20.40;99.90;;;;;;4173195;28;20048;-70
2021/06/27 03:41:16;;;;;;;10.57;6.85;;;20.40;99.90;;;;;;4172579;28;20044;-71
2021/06/27 03:43:17;;;;;;;8.70;6.47;;;20.40;99.90;;;;;;4172890;28;20064;-71
2021/06/27 03:45:18;;;;;;;11.00;7.03;;;20.40;99.90;;;;;;4172909;28;20033;-71
2021/06/27 03:47:19;;;;;;;9.98;6.80;;;20.40;99.90;;;;;;4171548;28;20041;-71
2021/06/27 03:49:20;;;;;;;12.30;6.88;;;20.40;99.90;;;;;;4173383;28;20121;-70
2021/06/27 03:51:22;;;;;;;8.20;6.00;;;20.40;99.90;;;;;;4172317;28;20045;-70
2021/06/27 03:53:22;;;;;;;9.27;6.35;;;20.30;99.90;;;;;;4173468;28;20041;-71
2021/06/27 03:55:23;;;;;;;7.18;6.25;;;20.40;99.90;;;;;;4172934;28;20052;-71
2021/06/27 03:57:23;;;;;;;7.03;5.70;;;20.30;99.90;;;;;;4172627;28;20041;-70
2021/06/27 03:59:24;;;;;;;9.32;7.10;;;20.30;99.90;;;;;;4172419;28;20102;-70
2021/06/27 04:01:24;;;;;;;8.13;6.30;;;20.30;99.90;;;;;;4172611;28;20041;-70
2021/06/27 04:03:25;;;;;;;11.77;5.75;;;20.30;99.90;;;;;;4171739;28;20779;-71
2021/06/27 04:05:26;;;;;;;9.95;6.18;;;20.40;99.90;;;;;;4172832;28;20043;-70
2021/06/27 04:07:26;;;;;;;10.63;6.30;;;20.40;99.90;;;;;;4170938;28;20033;-70
2021/06/27 04:09:27;;;;;;;8.45;6.20;;;20.40;99.90;;;;;;4172752;28;20041;-71
2021/06/27 04:11:27;;;;;;;11.02;6.88;;;20.40;99.90;;;;;;4172305;28;20043;-70
2021/06/27 04:13:30;;;;;;;9.38;6.50;;;20.40;99.90;;;;;;4173038;28;20527;-71
2021/06/27 04:15:32;;;;;;;9.65;6.75;;;20.40;99.90;;;;;;4171935;28;20068;-71
2021/06/27 04:17:33;;;;;;;7.05;5.55;;;20.40;99.90;;;;;;4171209;28;20412;-70
2021/06/27 04:19:34;;;;;;;9.27;6.22;;;20.50;99.90;;;;;;4173028;28;20106;-71
2021/06/27 04:21:34;;;;;;;11.77;6.82;;;20.50;99.90;;;;;;4171929;28;20595;-71
2021/06/27 04:23:37;;;;;;;10.40;7.25;;;20.50;99.90;;;;;;4172981;28;20044;-71
2021/06/27 04:25:38;;;;;;;12.63;7.25;;;20.40;99.90;;;;;;4172681;28;20037;-70
2021/06/27 04:27:38;;;;;;;8.88;6.80;;;20.40;99.90;;;;;;4170772;28;20051;-71
2021/06/27 04:29:39;;;;;;;9.02;6.57;;;20.40;99.90;;;;;;4172712;28;20045;-70
2021/06/27 04:31:44;;;;;;;8.23;6.43;;;20.40;99.90;;;;;;4172356;28;20060;-70
2021/06/27 04:33:44;;;;;;;11.80;6.88;;;20.40;99.90;;;;;;4172449;28;20550;-70
2021/06/27 04:35:45;;;;;;;9.93;6.47;;;20.30;99.90;;;;;;4172747;28;20065;-71
2021/06/27 04:37:45;;;;;;;8.95;7.00;;;20.30;99.90;;;;;;4172410;28;20045;-71
2021/06/27 04:39:46;;;;;;;13.43;6.68;;;20.30;99.90;;;;;;4172776;28;20041;-71
2021/06/27 04:41:48;;;;;;;9.98;6.70;;;20.30;99.90;;;;;;4170937;28;20037;-71
2021/06/27 04:43:48;;;;;;;8.68;5.82;;;20.30;99.90;;;;;;4171667;28;20132;-70
2021/06/27 04:45:49;;;;;;;9.25;7.03;;;20.30;99.90;;;;;;4172719;28;20542;-70
2021/06/27 04:47:50;;;;;;;10.10;6.93;;;20.30;99.90;;;;;;4171871;28;20052;-70
2021/06/27 04:49:50;;;;;;;8.68;6.70;;;20.40;99.90;;;;;;4171026;28;20073;-71
2021/06/27 04:51:51;;;;;;;11.43;7.03;;;20.40;99.90;;;;;;4171859;28;20043;-71
2021/06/27 04:53:52;;;;;;;8.90;6.50;;;20.40;99.90;;;;;;4172039;28;20112;-71
2021/06/27 04:55:52;;;;;;;7.28;6.00;;;20.50;99.90;;;;;;4169222;28;20059;-71
2021/06/27 04:57:53;;;;;;;7.93;6.10;;;20.50;99.90;;;;;;4173501;28;20044;-71
2021/06/27 04:59:54;;;;;;;9.35;5.90;;;20.50;99.90;;;;;;4172238;28;20036;-71
2021/06/27 05:01:54;;;;;;;8.73;6.57;;;20.50;99.90;;;;;;4172070;28;20033;-71
2021/06/27 05:03:55;;;;;;;8.30;6.88;;;20.50;99.90;;;;;;4172917;28;20037;-71
2021/06/27 05:05:55;;;;;;;9.35;7.20;;;20.50;99.90;;;;;;4171399;28;20037;-71
2021/06/27 05:07:56;;;;;;;8.80;6.85;;;20.60;99.90;;;;;;4145289;28;20052;-71
2021/06/27 05:09:57;;;;;;;11.13;7.30;;;20.60;99.90;;;;;;4171745;28;20029;-71
2021/06/27 05:11:57;;;;;;;9.23;7.55;;;20.50;99.90;;;;;;4171188;28;20036;-71
2021/06/27 05:13:58;;;;;;;8.15;6.38;;;20.60;99.90;;;;;;4144309;28;20022;-71
2021/06/27 05:15:59;;;;;;;10.98;7.20;;;20.60;99.90;;;;;;4174258;28;20040;-71
2021/06/27 05:17:59;;;;;;;10.57;7.90;;;20.50;99.90;;;;;;4174733;28;20147;-71
2021/06/27 05:20:00;;;;;;;10.07;7.40;;;20.60;99.90;;;;;;4176248;28;20029;-71
2021/06/27 05:22:01;;;;;;;11.38;8.13;;;20.50;99.90;;;;;;4176547;28;20049;-71
2021/06/27 05:24:01;;;;;;;13.45;8.85;;;20.50;99.90;;;;;;4163442;28;20033;-71
2021/06/27 05:26:02;;;;;;;10.23;7.03;;;20.50;99.90;;;;;;4176163;28;20041;-71
2021/06/27 05:28:03;;;;;;;11.10;7.82;;;20.50;99.90;;;;;;4175715;28;20032;-71
2021/06/27 05:30:06;;;;;;;9.95;7.82;;;20.40;99.90;;;;;;4175388;28;20104;-71
2021/06/27 05:32:07;;;;;;;12.60;7.80;;;20.40;99.90;;;;;;4172147;28;20040;-71
2021/06/27 05:34:07;;;;;;;8.77;7.18;;;20.50;99.90;;;;;;4173933;28;20029;-71
2021/06/27 05:36:08;;;;;;;11.82;8.20;;;20.40;99.90;;;;;;4172198;28;20572;-72
2021/06/27 05:38:09;;;;;;;9.80;7.70;;;20.50;99.90;;;;;;4156345;28;20041;-71
2021/06/27 05:40:10;;;;;;;11.95;9.05;;;20.50;99.90;;;;;;4139627;28;20056;-72
2021/06/27 05:42:11;;;;;;;9.93;7.68;;;20.40;99.90;;;;;;4169431;28;20437;-72
2021/06/27 05:44:12;;;;;;;11.25;7.80;;;20.50;99.90;;;;;;4174708;28;20086;-72
2021/06/27 05:46:13;;;;;;;12.15;8.70;;;20.50;99.90;;;;;;4173018;28;20063;-72
2021/06/27 05:48:13;;;;;;;11.32;8.18;;;20.60;99.90;;;;;;4171635;28;20665;-71
2021/06/27 05:50:14;;;;;;;11.43;8.43;;;20.70;99.90;;;;;;4169525;28;20029;-72
2021/06/27 05:52:14;;;;;;;16.27;8.13;;;20.90;99.90;;;;;;4171145;28;20029;-71
2021/06/27 05:54:15;;;;;;;11.50;8.90;;;21.00;99.90;;;;;;4173289;28;20044;-72
2021/06/27 05:56:20;;;;;;;9.63;7.47;;;21.20;99.90;;;;;;4174336;28;20036;-71
2021/06/27 05:58:20;;;;;;;10.43;7.35;;;21.40;99.90;;;;;;4173419;28;20139;-72
2021/06/27 06:00:21;;;;;;;10.18;7.50;;;21.60;99.90;;;;;;4174550;28;20433;-72
2021/06/27 06:02:21;;;;;;;9.15;6.93;;;21.80;99.90;;;;;;4175066;28;20041;-72
2021/06/27 06:04:22;;;;;;;8.70;6.65;;;22.00;99.90;;;;;;4170548;28;20045;-72
2021/06/27 06:06:23;;;;;;;9.88;6.75;;;22.20;99.90;;;;;;4175284;28;20037;-72
2021/06/27 06:08:24;;;;;;;10.55;6.80;;;22.40;99.90;;;;;;4169414;28;20037;-72
2021/06/27 06:10:24;;;;;;;8.20;6.55;;;22.70;99.90;;;;;;4173716;28;20068;-71
2021/06/27 06:12:25;;;;;;;11.45;6.30;;;22.90;99.90;;;;;;4173648;28;20040;-71
2021/06/27 06:14:25;;;;;;;7.20;6.40;;;23.00;99.90;;;;;;4173655;28;20401;-71
2021/06/27 06:16:26;;;;;;;7.20;6.30;;;23.30;99.90;;;;;;4171101;28;20025;-72
2021/06/27 06:18:27;;;;;;;7.90;6.15;;;23.50;99.90;;;;;;4174186;28;20037;-71
2021/06/27 06:20:27;;;;;;;9.75;6.60;;;23.70;99.90;;;;;;4173772;28;20122;-72
2021/06/27 06:22:28;;;;;;;7.22;5.95;;;23.90;99.90;;;;;;4174969;28;20031;-72
2021/06/27 06:24:29;;;;;;;8.27;6.13;;;24.00;99.90;;;;;;4173972;28;20045;-72
2021/06/27 06:26:29;;;;;;;8.70;5.97;;;24.20;99.90;;;;;;4155292;28;20045;-72
2021/06/27 06:28:30;;;;;;;6.97;5.63;;;24.30;99.90;;;;;;4172875;28;20033;-72
2021/06/27 06:30:31;;;;;;;8.60;6.03;;;24.40;99.90;;;;;;4174614;28;20037;-72
2021/06/27 06:32:32;;;;;;;9.50;5.82;;;24.50;99.90;;;;;;4172575;28;20595;-72
2021/06/27 06:34:33;;;;;;;8.23;6.10;;;24.50;99.90;;;;;;4171889;28;20143;-72
2021/06/27 06:36:34;;;;;;;6.82;5.30;;;24.60;99.90;;;;;;4172514;28;20029;-72
2021/06/27 06:38:34;;;;;;;6.47;5.78;;;24.60;99.90;;;;;;4173237;28;20037;-72
2021/06/27 06:40:37;;;;;;;6.82;5.35;;;24.70;99.90;;;;;;4170581;28;20025;-72
2021/06/27 06:42:37;;;;;;;6.53;5.70;;;24.80;99.90;;;;;;4171862;28;20060;-72
2021/06/27 06:44:38;;;;;;;7.68;6.30;;;24.80;99.90;;;;;;4174396;28;20029;-72
2021/06/27 06:46:40;;;;;;;8.20;5.78;;;24.80;99.90;;;;;;4174004;28;20441;-72
2021/06/27 06:48:41;;;;;;;7.32;5.60;;;24.80;99.90;;;;;;4169244;28;20091;-72
2021/06/27 06:50:42;;;;;;;5.90;5.22;;;24.90;99.90;;;;;;4174706;28;20056;-72
2021/06/27 06:52:42;;;;;;;5.90;4.88;;;24.90;99.90;;;;;;4170277;28;20126;-72
2021/06/27 06:54:43;;;;;;;7.88;5.20;;;25.00;99.90;;;;;;4171838;28;20037;-72
2021/06/27 06:56:44;;;;;;;7.32;5.55;;;25.10;99.90;;;;;;4156581;28;20046;-72
2021/06/27 06:58:45;;;;;;;6.50;5.60;;;25.10;99.90;;;;;;4169142;28;21075;-72
2021/06/27 07:00:46;;;;;;;8.77;5.93;;;25.20;99.90;;;;;;4171356;28;20124;-72
2021/06/27 07:02:46;;;;;;;8.70;6.18;;;25.20;99.90;;;;;;4171198;28;20029;-72
2021/06/27 07:04:47;;;;;;;8.05;6.22;;;25.10;99.90;;;;;;4168527;28;20036;-72
2021/06/27 07:06:47;;;;;;;6.72;5.03;;;25.10;99.90;;;;;;4175113;28;20432;-72
2021/06/27 07:08:48;;;;;;;5.85;4.75;;;25.10;99.90;;;;;;4172779;28;20032;-71
2021/06/27 07:10:49;;;;;;;7.50;5.75;;;25.10;99.90;;;;;;4172938;28;20048;-72
2021/06/27 07:12:49;;;;;;;7.55;5.55;;;25.10;99.90;;;;;;4172921;28;20037;-72
2021/06/27 07:14:50;;;;;;;7.70;4.85;;;25.00;99.90;;;;;;4168366;28;20037;-71
2021/06/27 07:16:50;;;;;;;6.97;5.60;;;25.10;99.90;;;;;;4169979;28;20087;-72
2021/06/27 07:18:51;;;;;;;10.13;5.28;;;25.00;99.90;;;;;;4172135;28;20065;-71
2021/06/27 07:20:52;;;;;;;7.50;5.70;;;25.10;99.90;;;;;;4173022;28;20033;-71
2021/06/27 07:22:53;;;;;;;5.97;4.97;;;25.10;99.90;;;;;;4170314;28;20036;-71
2021/06/27 07:24:53;;;;;;;7.80;5.75;;;25.10;99.90;;;;;;4172429;28;20693;-71
2021/06/27 07:26:54;;;;;;;7.32;5.25;;;25.10;99.90;;;;;;4170572;28;20924;-71
2021/06/27 07:28:54;;;;;;;6.88;5.53;;;25.10;99.90;;;;;;4169604;28;20041;-71
2021/06/27 07:30:55;;;;;;;9.10;5.38;;;25.10;99.90;;;;;;4172988;28;20495;-72
2021/06/27 07:32:55;;;;;;;5.97;4.85;;;25.10;99.90;;;;;;4159897;28;20052;-72
2021/06/27 07:34:56;;;;;;;7.97;5.60;;;25.10;99.90;;;;;;4154640;28;20046;-71
2021/06/27 07:36:57;;;;;;;6.88;5.60;;;25.00;99.90;;;;;;4173771;28;20094;-71
2021/06/27 07:38:58;;;;;;;11.48;6.70;;;25.00;99.90;;;;;;4171826;28;20634;-72
2021/06/27 07:40:59;;;;;;;12.55;7.50;;;25.00;99.90;;;;;;4173502;28;20029;-71
2021/06/27 07:42:59;;;;;;;11.40;6.78;;;25.00;99.90;;;;;;4169013;28;20436;-71
2021/06/27 07:45:00;;;;;;;9.50;6.10;;;24.90;99.90;;;;;;4171221;28;20666;-71
2021/06/27 07:47:01;;;;;;;10.52;6.88;;;24.90;99.90;;;;;;4171950;28;20482;-72
2021/06/27 07:49:01;;;;;;;10.65;6.80;;;24.90;99.90;;;;;;4172274;28;20404;-71
2021/06/27 07:51:03;;;;;;;12.70;7.43;;;24.90;99.90;;;;;;4169382;28;20147;-71
2021/06/27 07:53:04;;;;;;;12.55;7.20;;;24.90;99.90;;;;;;4172759;28;20440;-71
2021/06/27 07:55:07;;;;;;;9.23;6.28;;;24.90;99.70;;;;;;4172375;28;20442;-70
2021/06/27 07:57:08;;;;;;;8.48;6.15;;;24.90;99.50;;;;;;4173111;28;20128;-70
2021/06/27 07:59:09;;;;;;;9.73;6.30;;;24.80;99.50;;;;;;4169493;28;20400;-70
2021/06/27 08:01:09;;;;;;;9.77;6.88;;;24.80;99.60;;;;;;4171750;28;20045;-70
2021/06/27 08:03:10;;;;;;;8.85;6.38;;;24.80;99.90;;;;;;4165630;28;20033;-70
2021/06/27 08:05:12;;;;;;;9.07;5.55;;;24.80;99.90;;;;;;4172183;28;20041;-70
2021/06/27 08:07:12;;;;;;;8.38;6.13;;;24.80;99.90;;;;;;4170868;28;20301;-70
2021/06/27 08:09:13;;;;;;;9.18;6.53;;;24.80;99.90;;;;;;4153088;28;20026;-70
2021/06/27 08:11:14;;;;;;;9.65;6.20;;;24.90;99.90;;;;;;4173857;28;20439;-70
2021/06/27 08:13:14;;;;;;;6.75;5.45;;;24.80;99.90;;;;;;4172469;28;20045;-70
2021/06/27 08:15:18;;;;;;;6.38;5.32;;;24.90;99.90;;;;;;4172902;28;20057;-70
2021/06/27 08:17:19;;;;;;;10.07;6.55;;;24.90;99.90;;;;;;4169017;28;20048;-71
2021/06/27 08:19:19;;;;;;;11.00;6.50;;;24.80;99.90;;;;;;4173344;28;20029;-70
2021/06/27 08:21:20;;;;;;;7.43;5.75;;;24.80;99.90;;;;;;4172698;28;20036;-71
2021/06/27 08:23:21;;;;;;;8.30;5.75;;;24.80;99.90;;;;;;4152528;28;20096;-70
2021/06/27 08:25:22;;;;;;;10.60;6.55;;;24.80;99.90;;;;;;4161315;28;20050;-70
2021/06/27 08:27:23;;;;;;;8.68;5.60;;;24.80;99.90;;;;;;4163870;28;20045;-70
2021/06/27 08:29:24;;;;;;;7.55;5.40;;;24.80;99.90;;;;;;4170626;28;20041;-70
2021/06/27 08:31:26;;;;;;;8.05;5.70;;;24.90;99.90;;;;;;4169213;28;20962;-70
2021/06/27 08:33:26;;;;;;;7.15;5.50;;;24.90;99.90;;;;;;4170443;28;20044;-71
2021/06/27 08:35:29;;;;;;;7.75;5.57;;;25.00;99.90;;;;;;4172001;28;20040;-70
2021/06/27 08:37:30;;;;;;;7.60;5.68;;;25.00;99.90;;;;;;4171280;28;20036;-70
2021/06/27 08:39:31;;;;;;;10.10;5.93;;;25.10;99.90;;;;;;4170625;28;20132;-70
2021/06/27 08:41:31;;;;;;;9.23;6.13;;;25.00;99.80;;;;;;4170269;28;20033;-70
2021/06/27 08:43:34;;;;;;;6.95;5.53;;;25.10;99.90;;;;;;4169651;28;20493;-71
2021/06/27 08:45:55;;;;;;;7.43;5.10;;;25.10;99.60;;;;;;4152839;28;20026;-70
2021/06/27 08:47:57;;;;;;;9.90;5.95;;;25.20;99.90;;;;;;4169693;28;20045;-70
2021/06/27 08:49:58;;;;;;;7.53;5.30;;;25.20;99.90;;;;;;4172015;28;20124;-71
2021/06/27 08:51:59;;;;;;;8.48;5.72;;;25.30;99.90;;;;;;4167714;28;20056;-70
2021/06/27 08:53:59;;;;;;;8.23;5.50;;;25.40;99.60;;;;;;4169131;28;20041;-70
2021/06/27 08:56:08;;;;;;;10.25;5.82;;;25.40;99.20;;;;;;4169178;28;20778;-71
2021/06/27 08:58:09;;;;;;;7.03;5.35;;;25.40;99.60;;;;;;4167250;28;20445;-70
2021/06/27 09:00:11;;;;;;;9.90;5.40;;;25.50;99.90;;;;;;4171426;28;20045;-71
2021/06/27 09:02:12;;;;;;;7.68;5.28;;;25.50;99.10;;;;;;4171060;28;20492;-70
2021/06/27 09:04:16;;;;;;;11.00;5.63;;;25.60;98.70;;;;;;4169993;28;20033;-71
2021/06/27 09:06:26;;;;;;;7.90;5.45;;;25.60;99.70;;;;;;4168962;28;20042;-70
2021/06/27 09:08:27;;;;;;;8.55;5.53;;;25.70;99.90;;;;;;4169463;28;20052;-71
2021/06/27 09:10:27;;;;;;;6.75;5.15;;;25.80;99.90;;;;;;4170886;28;20393;-70
2021/06/27 09:12:45;;;;;;;7.32;5.40;;;25.90;99.90;;;;;;4165946;28;20047;-70
2021/06/27 09:14:46;;;;;;;6.50;4.82;;;26.00;99.90;;;;;;4168130;28;20112;-70
2021/06/27 09:17:05;;;;;;;8.50;6.07;;;26.00;99.90;;;;;;4168680;28;20037;-70
2021/06/27 09:19:05;;;;;;;5.78;4.60;;;26.00;99.90;;;;;;4160596;28;20037;-71
2021/06/27 09:21:06;;;;;;;6.72;5.28;;;26.10;99.90;;;;;;4170632;28;20381;-71
2021/06/27 09:23:08;;;;;;;7.30;5.35;;;26.10;98.60;;;;;;4170308;28;20033;-70
2021/06/27 09:25:31;;;;;;;5.55;4.93;;;26.10;99.30;;;;;;4169302;28;20048;-70
2021/06/27 09:27:33;;;;;;;6.20;5.03;;;26.20;99.40;;;;;;4172331;28;20071;-71
2021/06/27 09:29:33;;;;;;;5.88;5.28;;;26.20;99.90;;;;;;4170406;28;20041;-70
2021/06/27 09:31:43;;;;;;;7.32;5.72;;;26.30;98.90;;;;;;4170749;28;20621;-71
2021/06/27 09:33:43;;;;;;;6.38;5.00;;;26.30;98.80;;;;;;4170965;28;20049;-70
2021/06/27 09:35:47;;;;;;;9.85;5.25;;;26.40;99.00;;;;;;4170982;28;20067;-71
2021/06/27 09:37:47;;;;;;;6.00;5.15;;;26.50;99.70;;;;;;4170164;28;20090;-70
2021/06/27 09:39:59;;;;;;;6.80;5.30;;;26.60;98.30;;;;;;4170738;28;20053;-70
2021/06/27 09:42:04;;;;;;;6.07;4.50;;;26.60;98.20;;;;;;4168585;28;20053;-70
2021/06/27 09:44:08;;;;;;;7.22;4.95;;;26.70;99.20;;;;;;4170760;28;20186;-71
2021/06/27 09:46:12;;;;;;;6.85;5.05;;;26.90;99.00;;;;;;4167542;28;20037;-71
2021/06/27 09:48:12;;;;;;;5.60;4.55;;;26.90;98.00;;;;;;4171636;28;20481;-71
2021/06/27 09:50:30;;;;;;;5.82;4.82;;;27.00;97.70;;;;;;4171745;28;20037;-70
2021/06/27 09:52:36;;;;;;;4.82;4.18;;;27.10;96.90;;;;;;4169590;28;20037;-71
2021/06/27 09:54:37;;;;;;;6.47;4.88;;;27.10;97.40;;;;;;4168090;28;20485;-71
2021/06/27 09:56:39;;;;;;;5.55;4.93;;;27.10;96.10;;;;;;4172074;28;20067;-71
2021/06/27 09:58:53;;;;;;;5.40;4.65;;;27.20;96.90;;;;;;4171763;28;20036;-71
2021/06/27 10:00:53;;;;;;;5.43;4.82;;;27.20;96.20;;;;;;4171642;28;20052;-71
2021/06/27 10:03:05;;;;;;;5.35;4.55;;;27.20;95.70;;;;;;4173475;28;20040;-70
2021/06/27 10:05:24;;;;;;;5.55;4.63;;;27.30;96.80;;;;;;4174786;28;20044;-70
2021/06/27 10:07:37;;;;;;;5.22;4.43;;;27.40;96.70;;;;;;4171908;28;20120;-70
2021/06/27 10:09:40;;;;;;;7.28;5.25;;;27.40;96.50;;;;;;4172775;28;20045;-70
2021/06/27 10:12:06;;;;;;;6.15;4.90;;;27.30;95.10;;;;;;4169101;28;20033;-70
2021/06/27 10:14:11;;;;;;;5.20;4.43;;;27.40;96.30;;;;;;4171597;28;20060;-70
2021/06/27 10:16:23;;;;;;;5.05;4.18;;;27.50;98.10;;;;;;4172693;28;20029;-70
2021/06/27 10:18:24;;;;;;;5.47;4.55;;;27.50;97.50;;;;;;4175685;28;20029;-71
2021/06/27 10:20:25;;;;;;;6.63;5.05;;;27.60;97.00;;;;;;4175434;28;20489;-71
2021/06/27 10:22:26;;;;;;;5.78;4.78;;;27.50;94.90;;;;;;4174509;28;20033;-71
2021/06/27 10:24:27;;;;;;;5.45;4.68;;;27.50;95.50;;;;;;4171699;28;20046;-71
2021/06/27 10:26:29;;;;;;;5.65;4.85;;;27.50;94.70;;;;;;4174478;28;20104;-71
2021/06/27 10:28:32;;;;;;;6.05;4.80;;;27.50;94.10;;;;;;4174225;28;20037;-71
2021/06/27 10:30:34;;;;;;;6.47;4.45;;;27.50;94.40;;;;;;4174147;28;20044;-71
2021/06/27 10:32:39;;;;;;;5.15;4.65;;;27.50;95.20;;;;;;4172007;28;20037;-70