Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/12 00:01:53;;;;;;;;;;;5.00;88.50;;;;;;4908833;29;19971;-73
2020/12/12 00:04:18;;;;;;;;;;;4.90;88.10;;;;;;4917069;29;19923;-73
2020/12/12 00:06:44;;;;;;;;;;;5.00;88.00;;;;;;4917299;29;20363;-73
2020/12/12 00:09:10;;;;;;;;;;;5.00;88.80;;;;;;4917161;29;20283;-73
2020/12/12 00:11:55;;;;;;;;;;;4.90;88.40;;;;;;4876784;29;19961;-73
2020/12/12 00:14:21;;;;;;;;;;;5.00;88.20;;;;;;4912502;29;20034;-73
2020/12/12 00:16:50;;;;;;;;;;;4.90;88.70;;;;;;4900167;29;19919;-73
2020/12/12 00:19:15;;;;;;;;;;;4.90;88.50;;;;;;4917175;29;19919;-73
2020/12/12 00:22:01;;;;;;;;;;;4.90;89.60;;;;;;4903133;29;20005;-73
2020/12/12 00:24:27;;;;;;;;;;;4.90;89.70;;;;;;4916660;29;20018;-73
2020/12/12 00:26:55;;;;;;;;;;;4.90;90.00;;;;;;4916863;29;19919;-73
2020/12/12 00:29:40;;;;;;;;;;;4.90;90.00;;;;;;4896809;29;19920;-73
2020/12/12 00:32:07;;;;;;;;;;;4.90;89.80;;;;;;4897739;29;20030;-73
2020/12/12 00:34:32;;;;;;;;;;;4.80;89.30;;;;;;4916955;29;20395;-73
2020/12/12 00:36:58;;;;;;;;;;;4.80;90.40;;;;;;4916860;29;19935;-73
2020/12/12 00:39:24;;;;;;;;;;;4.90;90.10;;;;;;4899966;29;20014;-74
2020/12/12 00:41:49;;;;;;;;;;;4.80;90.00;;;;;;4900141;29;19923;-73
2020/12/12 00:44:15;;;;;;;;;;;4.80;90.00;;;;;;4916595;29;19919;-73
2020/12/12 00:46:42;;;;;;;;;;;4.80;90.50;;;;;;4913857;29;20018;-73
2020/12/12 00:49:08;;;;;;;;;;;4.90;90.10;;;;;;4899752;29;20443;-72
2020/12/12 00:51:34;;;;;;;;;;;4.70;90.30;;;;;;4916835;29;19923;-80
2020/12/12 00:53:59;;;;;;;;;;;4.70;90.50;;;;;;4894520;29;19967;-80
2020/12/12 00:56:45;;;;;;;;;;;4.70;90.40;;;;;;4902802;29;19919;-80
2020/12/12 00:59:11;;;;;;;;;;;4.70;90.60;;;;;;4916387;29;20280;-80
2020/12/12 01:01:36;;;;;;;;;;;4.70;90.50;;;;;;4909666;29;20009;-72
2020/12/12 01:04:02;;;;;;;;;;;4.70;90.70;;;;;;4905214;29;19971;-73
2020/12/12 01:06:28;;;;;;;;;;;4.70;90.40;;;;;;4916654;29;19919;-72
2020/12/12 01:09:14;;;;;;;;;;;4.70;90.80;;;;;;4902852;29;19975;-72
2020/12/12 01:11:40;;;;;;;;;;;4.70;90.70;;;;;;4916407;29;19919;-72
2020/12/12 01:14:26;;;;;;;;;;;4.60;90.90;;;;;;4902453;29;19923;-72
2020/12/12 01:17:11;;;;;;;;;;;4.60;91.10;;;;;;4901845;29;19926;-72
2020/12/12 01:19:37;;;;;;;;;;;4.60;91.10;;;;;;4909694;29;19919;-72
2020/12/12 01:22:03;;;;;;;;;;;4.90;90.90;;;;;;4883954;29;19919;-72
2020/12/12 01:24:28;;;;;;;;;;;4.60;91.10;;;;;;4916491;29;20264;-72
2020/12/12 01:26:54;;;;;;;;;;;4.60;90.70;;;;;;4899555;29;20006;-72
2020/12/12 01:29:39;;;;;;;;;;;4.60;91.20;;;;;;4894161;29;19926;-71
2020/12/12 01:32:05;;;;;;;;;;;4.60;91.00;;;;;;4913400;29;19919;-71
2020/12/12 01:34:31;;;;;;;;;;;4.60;90.80;;;;;;4910107;29;19930;-71
2020/12/12 01:37:17;;;;;;;;;;;4.60;90.90;;;;;;4889482;29;19919;-72
2020/12/12 01:39:42;;;;;;;;;;;4.60;91.00;;;;;;4920011;29;19926;-72
2020/12/12 01:42:08;;;;;;;;;;;4.70;91.30;;;;;;4920046;29;19942;-73
2020/12/12 01:44:34;;;;;;;;;;;4.60;91.20;;;;;;4919749;29;19919;-73
2020/12/12 01:47:00;;;;;;;;;;;4.60;90.80;;;;;;4919724;29;19994;-73
2020/12/12 01:49:26;;;;;;;;;;;4.60;91.10;;;;;;4919794;29;20292;-73
2020/12/12 01:52:13;;;;;;;;;;;4.60;91.00;;;;;;4902052;29;20387;-73
2020/12/12 01:54:59;;;;;;;;;;;4.60;91.20;;;;;;4905741;29;19919;-73
2020/12/12 01:57:47;;;;;;;;;;;4.70;91.30;;;;;;4900733;29;19920;-73
2020/12/12 02:00:12;;;;;;;;;;;4.50;91.20;;;;;;4910789;29;20283;-73
2020/12/12 02:03:01;;;;;;;;;;;4.50;90.90;;;;;;4904885;29;19923;-73
2020/12/12 02:05:45;;;;;;;;;;;4.50;91.20;;;;;;4919308;29;19973;-73
2020/12/12 02:08:15;;;;;;;;;;;4.40;91.10;;;;;;4902400;29;19919;-73
2020/12/12 02:10:41;;;;;;;;;;;4.40;91.40;;;;;;4902400;29;19919;-73
2020/12/12 02:13:07;;;;;;;;;;;4.40;91.50;;;;;;4919103;29;19919;-73
2020/12/12 02:15:33;;;;;;;;;;;4.40;91.60;;;;;;4918794;29;19958;-73
2020/12/12 02:17:59;;;;;;;;;;;4.40;91.30;;;;;;4911692;29;20017;-73
2020/12/12 02:20:25;;;;;;;;;;;4.40;91.50;;;;;;4919165;29;20406;-73
2020/12/12 02:22:50;;;;;;;;;;;4.30;91.30;;;;;;4899760;29;19947;-73
2020/12/12 02:25:36;;;;;;;;;;;4.30;91.30;;;;;;4902249;29;20077;-73
2020/12/12 02:28:25;;;;;;;;;;;4.30;91.20;;;;;;4891405;29;20372;-73
2020/12/12 02:31:11;;;;;;;;;;;4.30;91.40;;;;;;4882461;29;20075;-73
2020/12/12 02:33:38;;;;;;;;;;;4.30;91.70;;;;;;4899800;29;20021;-73
2020/12/12 02:36:24;;;;;;;;;;;4.20;91.20;;;;;;4886169;29;19930;-73
2020/12/12 02:39:12;;;;;;;;;;;4.20;91.40;;;;;;4885732;29;19968;-73
2020/12/12 02:41:38;;;;;;;;;;;4.20;91.00;;;;;;4900005;29;19976;-73
2020/12/12 02:44:23;;;;;;;;;;;4.20;91.10;;;;;;4885657;29;19919;-73
2020/12/12 02:46:49;;;;;;;;;;;4.20;91.40;;;;;;4899283;29;19983;-72
2020/12/12 02:49:15;;;;;;;;;;;4.20;91.40;;;;;;4899445;29;19920;-72
2020/12/12 02:51:41;;;;;;;;;;;4.20;91.20;;;;;;4899111;29;19919;-72
2020/12/12 02:54:06;;;;;;;;;;;4.20;91.40;;;;;;4899789;29;19919;-72
2020/12/12 02:56:32;;;;;;;;;;;4.20;91.40;;;;;;4882588;29;19919;-72
2020/12/12 02:59:18;;;;;;;;;;;4.20;90.90;;;;;;4885784;29;19926;-72
2020/12/12 03:01:43;;;;;;;;;;;4.20;91.20;;;;;;4899158;29;19919;-72
2020/12/12 03:04:10;;;;;;;;;;;4.20;91.10;;;;;;4867173;29;19927;-72
2020/12/12 03:06:55;;;;;;;;;;;4.20;91.20;;;;;;4885473;29;19919;-72
2020/12/12 03:09:21;;;;;;;;;;;4.30;91.30;;;;;;4899001;29;20376;-72
2020/12/12 03:11:47;;;;;;;;;;;4.30;90.90;;;;;;4882799;29;19926;-73
2020/12/12 03:14:13;;;;;;;;;;;4.50;91.20;;;;;;4882543;29;20313;-78
2020/12/12 03:16:39;;;;;;;;;;;4.30;90.90;;;;;;4899365;29;19954;-78
2020/12/12 03:19:04;;;;;;;;;;;4.30;90.80;;;;;;4899010;29;19969;-78
2020/12/12 03:21:30;;;;;;;;;;;4.40;91.10;;;;;;4899280;29;19920;-73
2020/12/12 03:24:16;;;;;;;;;;;4.30;90.80;;;;;;4884613;29;20036;-72
2020/12/12 03:26:41;;;;;;;;;;;4.30;91.00;;;;;;4899106;29;19920;-72
2020/12/12 03:29:07;;;;;;;;;;;4.30;90.80;;;;;;4882003;29;19919;-72
2020/12/12 03:31:32;;;;;;;;;;;4.30;90.80;;;;;;4882291;29;19919;-80
2020/12/12 03:33:59;;;;;;;;;;;4.30;90.70;;;;;;4882375;29;20002;-80
2020/12/12 03:36:45;;;;;;;;;;;4.20;90.50;;;;;;4885223;29;19928;-80
2020/12/12 03:39:11;;;;;;;;;;;4.20;90.60;;;;;;4898764;29;20276;-78
2020/12/12 03:41:57;;;;;;;;;;;4.20;90.70;;;;;;4884740;29;19926;-78
2020/12/12 03:44:42;;;;;;;;;;;4.30;90.90;;;;;;4884572;29;19919;-77
2020/12/12 03:47:08;;;;;;;;;;;4.30;90.90;;;;;;4898667;29;20403;-78
2020/12/12 03:49:54;;;;;;;;;;;4.30;90.60;;;;;;4870251;29;19959;-78
2020/12/12 03:52:19;;;;;;;;;;;4.30;90.90;;;;;;4898700;29;19969;-78
2020/12/12 03:54:45;;;;;;;;;;;4.30;90.90;;;;;;4881765;29;19947;-77
2020/12/12 03:57:30;;;;;;;;;;;4.30;90.60;;;;;;4884514;29;19945;-78
2020/12/12 04:00:16;;;;;;;;;;;4.30;90.90;;;;;;4870416;29;20414;-78
2020/12/12 04:02:42;;;;;;;;;;;4.30;90.50;;;;;;4898260;29;19927;-78
2020/12/12 04:05:28;;;;;;;;;;;4.30;90.40;;;;;;4871816;29;19926;-77
2020/12/12 04:07:53;;;;;;;;;;;4.40;90.70;;;;;;4881964;29;19920;-78
2020/12/12 04:10:39;;;;;;;;;;;4.30;90.70;;;;;;4858793;29;19930;-78
2020/12/12 04:13:05;;;;;;;;;;;4.30;90.30;;;;;;4898489;29;19919;-78
2020/12/12 04:15:31;;;;;;;;;;;4.20;90.70;;;;;;4897943;29;19919;-78
2020/12/12 04:17:56;;;;;;;;;;;4.30;91.20;;;;;;4898328;29;19927;-77
2020/12/12 04:20:22;;;;;;;;;;;4.30;90.60;;;;;;4898123;29;20372;-78
2020/12/12 04:22:48;;;;;;;;;;;4.30;90.80;;;;;;4898097;29;19919;-77
2020/12/12 04:25:13;;;;;;;;;;;4.30;90.80;;;;;;4897996;29;19923;-78
2020/12/12 04:27:59;;;;;;;;;;;4.30;90.50;;;;;;4884359;29;20080;-78
2020/12/12 04:30:25;;;;;;;;;;;4.30;90.60;;;;;;4897919;29;20022;-78
2020/12/12 04:32:50;;;;;;;;;;;4.30;90.60;;;;;;4898193;29;19920;-78
2020/12/12 04:35:16;;;;;;;;;;;4.30;90.70;;;;;;4881580;29;19926;-78
2020/12/12 04:38:02;;;;;;;;;;;4.30;90.70;;;;;;4873535;29;20132;-78
2020/12/12 04:40:29;;;;;;;;;;;4.30;91.00;;;;;;4881152;29;19975;-78
2020/12/12 04:42:54;;;;;;;;;;;4.30;90.60;;;;;;4897843;29;19965;-79
2020/12/12 04:45:23;;;;;;;;;;;4.20;90.30;;;;;;4898039;29;19928;-80
2020/12/12 04:47:50;;;;;;;;;;;4.30;90.70;;;;;;4897641;29;20299;-80
2020/12/12 04:50:16;;;;;;;;;;;4.20;90.40;;;;;;4897903;29;19926;-80
2020/12/12 04:53:11;;;;;;;;;;;4.20;90.70;;;;;;4883651;29;19919;-79
2020/12/12 04:55:41;;;;;;;;;;;4.20;90.70;;;;;;4897916;29;19962;-79
2020/12/12 04:58:07;;;;;;;;;;;4.20;90.80;;;;;;4897727;29;19925;-80
2020/12/12 05:00:53;;;;;;;;;;;4.20;90.70;;;;;;4883881;29;19958;-79
2020/12/12 05:03:41;;;;;;;;;;;4.20;90.80;;;;;;4883473;29;20370;-78
2020/12/12 05:06:06;;;;;;;;;;;4.20;90.50;;;;;;4897549;29;19927;-78
2020/12/12 05:08:32;;;;;;;;;;;4.20;90.60;;;;;;4897585;29;19920;-78
2020/12/12 05:11:18;;;;;;;;;;;4.30;90.80;;;;;;4885736;29;20376;-79
2020/12/12 05:13:45;;;;;;;;;;;4.20;90.60;;;;;;4901342;29;19948;-79
2020/12/12 05:16:12;;;;;;;;;;;4.40;90.90;;;;;;4901555;29;19999;-79
2020/12/12 05:18:38;;;;;;;;;;;4.30;90.90;;;;;;4901058;29;19927;-79
2020/12/12 05:21:04;;;;;;;;;;;4.20;90.60;;;;;;4901315;29;19970;-79
2020/12/12 05:23:29;;;;;;;;;;;4.20;90.60;;;;;;4900904;29;19967;-79
2020/12/12 05:26:17;;;;;;;;;;;4.20;90.80;;;;;;4887454;29;20285;-79
2020/12/12 05:28:44;;;;;;;;;;;4.20;90.70;;;;;;4901087;29;20042;-79
2020/12/12 05:31:10;;;;;;;;;;;4.30;90.50;;;;;;4900957;29;20034;-79
2020/12/12 05:33:36;;;;;;;;;;;4.20;90.60;;;;;;4884178;29;20277;-79
2020/12/12 05:36:02;;;;;;;;;;;4.50;91.00;;;;;;4900971;29;20253;-79
2020/12/12 05:38:28;;;;;;;;;;;4.30;91.10;;;;;;4900959;29;20119;-79
2020/12/12 05:40:55;;;;;;;;;;;4.30;91.00;;;;;;4901045;29;20303;-79
2020/12/12 05:43:27;;;;;;;;;;;4.30;91.10;;;;;;4900915;29;19923;-79
2020/12/12 05:45:55;;;;;;;;;;;4.30;91.10;;;;;;4900886;29;19923;-72
2020/12/12 05:48:21;;;;;;;;;;;4.30;90.80;;;;;;4899441;29;19930;-72
2020/12/12 05:50:47;;;;;;;;;;;4.30;91.20;;;;;;4900639;29;19975;-72
2020/12/12 05:53:15;;;;;;;;;;;4.30;91.10;;;;;;4900246;29;19919;-72
2020/12/12 05:56:01;;;;;;;;;;;4.30;91.00;;;;;;4886336;29;19919;-73
2020/12/12 05:58:26;;;;;;;;;;;4.30;91.00;;;;;;4900533;29;19942;-73
2020/12/12 06:00:53;;;;;;;;;;;4.30;91.30;;;;;;4900293;29;19920;-72
2020/12/12 06:03:22;;;;;;;;;;;4.30;90.90;;;;;;4882671;29;19961;-72
2020/12/12 06:06:09;;;;;;;;;;;4.30;90.80;;;;;;4886019;29;20387;-72
2020/12/12 06:08:38;;;;;;;;;;;4.30;91.10;;;;;;4900124;29;20002;-72
2020/12/12 06:11:05;;;;;;;;;;;4.30;90.90;;;;;;4899960;29;19963;-73
2020/12/12 06:13:56;;;;;;;;;;;4.30;90.70;;;;;;4885955;29;19919;-73
2020/12/12 06:16:41;;;;;;;;;;;4.30;90.70;;;;;;4886198;29;19961;-73
2020/12/12 06:19:14;;;;;;;;;;;4.30;90.60;;;;;;4899960;29;19924;-73
2020/12/12 06:21:47;;;;;;;;;;;4.30;90.70;;;;;;4883120;29;20379;-72
2020/12/12 06:24:33;;;;;;;;;;;4.30;90.60;;;;;;4885468;29;20295;-73
2020/12/12 06:26:59;;;;;;;;;;;4.20;90.70;;;;;;4883019;29;20424;-73
2020/12/12 06:29:26;;;;;;;;;;;4.20;91.00;;;;;;4883379;29;20002;-72
2020/12/12 06:31:52;;;;;;;;;;;4.20;90.90;;;;;;4899732;29;19919;-72
2020/12/12 06:34:37;;;;;;;;;;;4.20;90.80;;;;;;4900079;29;20392;-72
2020/12/12 06:37:03;;;;;;;;;;;4.20;90.70;;;;;;4899980;29;19931;-72
2020/12/12 06:39:29;;;;;;;;;;;4.30;91.10;;;;;;4899827;29;19930;-72
2020/12/12 06:41:56;;;;;;;;;;;4.30;91.10;;;;;;4883176;29;19963;-72
2020/12/12 06:44:31;;;;;;;;;;;4.20;91.10;;;;;;4899744;29;19965;-73
2020/12/12 06:47:16;;;;;;;;;;;4.20;91.40;;;;;;4885592;29;20446;-73
2020/12/12 06:50:02;;;;;;;;;;;4.20;90.90;;;;;;4899283;29;19947;-73
2020/12/12 06:52:28;;;;;;;;;;;4.20;91.20;;;;;;4899611;29;19925;-73
2020/12/12 06:55:05;;;;;;;;;;;4.20;90.90;;;;;;4899214;29;19937;-73
2020/12/12 06:57:44;;;;;;;;;;;4.20;90.90;;;;;;4899259;29;19919;-73
2020/12/12 07:00:25;;;;;;;;;;;4.20;90.90;;;;;;4899264;29;19950;-73
2020/12/12 07:02:57;;;;;;;;;;;4.10;91.20;;;;;;4898729;29;20313;-73
2020/12/12 07:05:42;;;;;;;;;;;4.20;91.20;;;;;;4885698;29;19926;-73
2020/12/12 07:08:09;;;;;;;;;;;4.20;91.50;;;;;;4899186;29;20303;-73
2020/12/12 07:10:35;;;;;;;;;;;4.20;91.30;;;;;;4899240;29;19919;-73
2020/12/12 07:13:02;;;;;;;;;;;4.20;91.20;;;;;;4899032;29;20019;-72
2020/12/12 07:15:47;;;;;;;;;;;4.20;91.70;;;;;;4885434;29;20268;-73
2020/12/12 07:18:13;;;;;;;;;;;4.20;91.20;;;;;;4899299;29;19927;-80
2020/12/12 07:20:46;;;;;;;;;;;4.20;91.30;;;;;;4898910;29;19929;-80
2020/12/12 07:23:12;;;;;;;;;;;4.20;91.30;;;;;;4898682;29;19931;-80
2020/12/12 07:25:38;;;;;;;;;;;4.20;91.20;;;;;;4898500;29;19926;-79
2020/12/12 07:28:04;;;;;;;;;;;4.20;91.30;;;;;;4898694;29;19919;-80
2020/12/12 07:30:30;;;;;;;;;;;4.20;91.30;;;;;;4898854;29;19920;-80
2020/12/12 07:32:55;;;;;;;;;;;4.20;91.30;;;;;;4881541;29;19919;-74
2020/12/12 07:35:43;;;;;;;;;;;4.20;91.30;;;;;;4885074;29;20294;-80
2020/12/12 07:38:29;;;;;;;;;;;4.20;91.40;;;;;;4884636;29;19990;-79
2020/12/12 07:40:55;;;;;;;;;;;4.20;91.40;;;;;;4898511;29;19929;-80
2020/12/12 07:43:21;;;;;;;;;;;4.20;91.40;;;;;;4882504;29;20291;-80
2020/12/12 07:48:16;;;;;;;;;;;4.20;91.50;;;;;;4898760;29;19926;-80
2020/12/12 07:50:42;;;;;;;;;;;4.20;91.60;;;;;;4898783;29;19972;-81
2020/12/12 07:53:07;;;;;;;;;;;4.20;91.30;;;;;;4898279;29;20364;-78
2020/12/12 07:55:33;;;;;;;;;;;4.20;91.90;;;;;;4898519;29;19919;-78
2020/12/12 07:57:59;;;;;;;;;;;4.20;91.50;;;;;;4881581;29;20303;-80
2020/12/12 08:00:25;;;;;;;;;;;4.20;91.70;;;;;;4898459;29;19919;-74
2020/12/12 08:03:11;;;;;;;;;;;4.20;91.60;;;;;;4883775;29;19931;-73
2020/12/12 08:05:37;;;;;;;;;;;4.20;91.50;;;;;;4898218;29;19935;-71
2020/12/12 08:08:09;;;;;;;;;;;4.30;91.70;;;;;;4898566;29;19919;-73
2020/12/12 08:10:35;;;;;;;;;;;4.20;91.60;;;;;;4885631;29;19967;-73
2020/12/12 08:13:01;;;;;;;;;;;4.20;91.70;;;;;;4898124;29;19926;-74
2020/12/12 08:15:33;;;;;;;;;;;4.20;91.70;;;;;;4881470;29;19919;-74
2020/12/12 08:18:19;;;;;;;;;;;4.20;91.60;;;;;;4881524;29;20006;-74
2020/12/12 08:20:45;;;;;;;;;;;4.20;91.80;;;;;;4897650;29;19926;-74
2020/12/12 08:23:30;;;;;;;;;;;4.20;91.70;;;;;;4866013;29;19923;-72
2020/12/12 08:25:58;;;;;;;;;;;4.20;91.60;;;;;;4898078;29;19926;-74
2020/12/12 08:28:26;;;;;;;;;;;4.20;91.80;;;;;;4897995;29;19923;-73
2020/12/12 08:30:52;;;;;;;;;;;4.20;91.80;;;;;;4897719;29;20257;-73
2020/12/12 08:39:11;;;;;;;50.15;26.67;;;4.20;91.50;;;;;;5130661;27;20650;-75
2020/12/12 08:41:40;;;;;;;51.00;29.73;;;4.30;91.80;;;;;;5093330;28;20131;-73
2020/12/12 08:44:07;;;;;;;46.13;26.85;;;4.30;91.70;;;;;;5073139;27;20073;-73
2020/12/12 08:46:33;;;;;;;50.78;27.55;;;5.20;91.70;;;;;;5047318;28;20114;-73
2020/12/12 08:48:59;;;;;;;46.17;26.85;;;4.30;91.50;;;;;;5037549;28;20041;-72
2020/12/12 08:51:30;;;;;;;47.60;25.77;;;4.40;91.80;;;;;;5043626;28;20625;-73
2020/12/12 08:53:59;;;;;;;49.97;26.60;;;4.80;91.80;;;;;;5046215;28;20045;-73
2020/12/12 08:56:28;;;;;;;44.60;26.70;;;4.40;91.70;;;;;;5046621;28;20036;-73
2020/12/12 08:58:58;;;;;;;46.20;26.38;;;4.40;91.60;;;;;;5049719;28;20519;-73
2020/12/12 09:01:34;;;;;;;44.55;25.63;;;4.50;91.60;;;;;;5032577;28;20049;-73
2020/12/12 09:04:09;;;;;;;48.83;27.33;;;4.50;91.50;;;;;;5029762;28;20092;-73
2020/12/12 09:06:41;;;;;;;42.95;26.00;;;4.50;91.50;;;;;;5028360;28;20045;-73
2020/12/12 09:09:26;;;;;;;46.08;25.60;;;4.70;91.80;;;;;;5028475;28;20096;-73
2020/12/12 09:12:06;;;;;;;50.30;27.07;;;4.50;91.30;;;;;;5029443;28;20038;-73
2020/12/12 09:14:36;;;;;;;42.53;26.38;;;4.60;91.50;;;;;;5029569;28;20041;-73
2020/12/12 09:17:08;;;;;;;42.40;25.65;;;4.60;91.70;;;;;;5029238;28;20112;-73
2020/12/12 09:19:33;;;;;;;42.10;24.38;;;4.60;91.60;;;;;;5028193;28;20434;-73
2020/12/12 09:22:00;;;;;;;45.63;26.42;;;4.60;91.60;;;;;;5027926;28;20030;-73
2020/12/12 09:24:26;;;;;;;40.20;25.10;;;4.60;91.50;;;;;;5029277;28;20044;-73
2020/12/12 09:26:58;;;;;;;42.55;25.50;;;4.70;91.50;;;;;;5028196;28;20040;-73
2020/12/12 09:29:24;;;;;;;43.65;25.67;;;4.70;91.40;;;;;;5029382;28;20045;-73
2020/12/12 09:32:10;;;;;;;45.25;28.20;;;4.70;91.40;;;;;;5028292;28;20048;-73
2020/12/12 09:34:56;;;;;;;43.22;27.63;;;4.70;91.60;;;;;;5028033;28;20636;-73
2020/12/12 09:37:21;;;;;;;47.75;27.45;;;4.80;91.40;;;;;;5028659;28;20058;-73
2020/12/12 09:39:47;;;;;;;43.25;26.75;;;4.70;91.40;;;;;;5028958;28;20030;-73
2020/12/12 09:42:13;;;;;;;46.15;28.02;;;4.70;91.60;;;;;;5029007;28;20489;-73
2020/12/12 09:44:40;;;;;;;47.67;27.58;;;4.70;91.40;;;;;;5028903;28;20036;-73
2020/12/12 09:47:06;;;;;;;44.20;27.15;;;4.70;91.50;;;;;;5028820;28;20037;-73
2020/12/12 09:49:31;;;;;;;43.60;27.40;;;4.70;91.60;;;;;;5021020;28;20477;-74
2020/12/12 09:51:57;;;;;;;44.90;27.77;;;4.70;91.60;;;;;;5014361;28;20500;-73
2020/12/12 09:54:43;;;;;;;42.08;27.50;;;4.70;91.50;;;;;;5000738;28;20048;-73
2020/12/12 09:57:08;;;;;;;42.75;28.15;;;4.70;91.60;;;;;;5015535;28;20038;-74
2020/12/12 09:59:34;;;;;;;45.78;28.13;;;4.80;91.60;;;;;;4997884;28;20112;-73
2020/12/12 10:02:00;;;;;;;46.55;28.40;;;4.80;91.60;;;;;;5014044;28;20038;-73
2020/12/12 10:04:26;;;;;;;46.20;27.75;;;4.90;91.70;;;;;;5015431;28;20034;-73
2020/12/12 10:06:51;;;;;;;42.40;26.70;;;4.80;91.60;;;;;;5013917;28;20038;-73
2020/12/12 10:09:17;;;;;;;45.17;27.88;;;4.80;91.50;;;;;;5014155;28;20152;-73
2020/12/12 10:12:03;;;;;;;43.88;26.65;;;4.80;91.50;;;;;;5000479;28;20050;-73
2020/12/12 10:14:49;;;;;;;42.25;26.85;;;4.90;91.60;;;;;;5000884;28;20405;-73
2020/12/12 10:17:14;;;;;;;44.47;26.77;;;4.80;91.40;;;;;;4997540;28;20034;-73
2020/12/12 10:20:00;;;;;;;43.28;25.80;;;4.80;91.60;;;;;;5014114;28;20137;-73
2020/12/12 10:22:26;;;;;;;45.55;27.08;;;4.80;91.60;;;;;;5030239;28;20164;-73
2020/12/12 10:25:12;;;;;;;48.35;27.00;;;4.90;91.60;;;;;;4986967;28;20053;-73
2020/12/12 10:27:39;;;;;;;47.83;27.90;;;4.80;91.50;;;;;;5013859;28;20044;-73
2020/12/12 10:30:07;;;;;;;46.38;27.48;;;4.80;91.70;;;;;;5013741;28;20045;-74
2020/12/12 10:32:34;;;;;;;44.92;27.00;;;4.90;91.70;;;;;;5013683;28;20030;-80
2020/12/12 10:35:00;;;;;;;47.33;27.70;;;5.00;91.70;;;;;;5030141;28;20030;-80
2020/12/12 10:37:25;;;;;;;44.72;26.73;;;4.90;91.70;;;;;;5013069;28;20050;-80
2020/12/12 10:39:57;;;;;;;42.97;27.00;;;4.90;91.60;;;;;;5014673;28;20030;-80
2020/12/12 10:42:23;;;;;;;46.63;27.35;;;5.00;91.70;;;;;;5014340;28;20052;-74
2020/12/12 10:44:49;;;;;;;47.65;27.98;;;5.00;91.70;;;;;;5013233;28;20038;-74
2020/12/12 10:47:14;;;;;;;43.25;26.95;;;5.00;91.80;;;;;;5014434;28;20048;-74
2020/12/12 10:50:00;;;;;;;45.40;28.02;;;5.00;91.70;;;;;;5013527;28;20103;-80
2020/12/12 10:52:27;;;;;;;44.35;27.83;;;5.10;91.80;;;;;;5014441;28;20030;-80
2020/12/12 10:54:52;;;;;;;44.40;26.20;;;5.00;91.60;;;;;;5013240;28;20057;-74
2020/12/12 10:57:38;;;;;;;46.50;26.50;;;5.10;91.80;;;;;;4999909;28;20041;-80
2020/12/12 11:00:05;;;;;;;48.92;27.65;;;5.00;91.80;;;;;;5012744;28;20718;-80
2020/12/12 11:02:52;;;;;;;38.38;24.98;;;5.70;92.10;;;;;;5013035;28;20046;-80
2020/12/12 11:05:20;;;;;;;47.58;28.73;;;5.10;91.90;;;;;;5014159;28;20033;-74
2020/12/12 11:07:46;;;;;;;44.55;27.17;;;5.50;92.10;;;;;;5014116;28;20486;-74
2020/12/12 11:10:12;;;;;;;45.83;27.40;;;5.10;91.80;;;;;;5029405;28;20041;-74
2020/12/12 11:12:37;;;;;;;43.00;26.58;;;5.10;91.80;;;;;;5014192;28;20505;-74
2020/12/12 11:15:03;;;;;;;46.60;27.20;;;5.10;91.80;;;;;;5013913;28;20046;-74
2020/12/12 11:17:29;;;;;;;52.35;28.05;;;5.10;91.80;;;;;;5012849;28;20069;-74
2020/12/12 11:19:58;;;;;;;44.22;26.80;;;5.10;91.80;;;;;;4996695;28;20053;-74
2020/12/12 11:22:44;;;;;;;49.08;28.38;;;5.10;91.80;;;;;;5012871;28;20564;-74
2020/12/12 11:25:10;;;;;;;44.17;27.42;;;5.20;91.90;;;;;;5013707;28;20116;-74
2020/12/12 11:27:38;;;;;;;40.53;26.70;;;5.20;92.10;;;;;;5013879;28;20037;-74
2020/12/12 11:30:06;;;;;;;44.25;27.90;;;5.20;91.90;;;;;;5012718;28;20116;-74
2020/12/12 11:32:53;;;;;;;39.58;26.08;;;5.20;91.80;;;;;;5012776;28;20527;-74
2020/12/12 11:35:25;;;;;;;42.53;27.88;;;5.40;91.90;;;;;;4996414;28;20033;-74
2020/12/12 11:38:14;;;;;;;46.30;27.63;;;5.20;91.80;;;;;;5000189;28;20180;-74
2020/12/12 11:40:53;;;;;;;46.17;26.58;;;5.20;91.90;;;;;;5012759;28;20172;-74
2020/12/12 11:44:02;;;;;;;43.13;26.55;;;5.30;91.90;;;;;;4987596;28;20068;-74
2020/12/12 11:46:30;;;;;;;44.03;27.48;;;5.30;92.00;;;;;;5013508;28;20030;-74
2020/12/12 11:49:18;;;;;;;41.90;27.40;;;5.40;91.90;;;;;;5012842;28;20390;-74
2020/12/12 11:52:04;;;;;;;42.05;27.30;;;5.40;91.90;;;;;;5012653;28;20042;-74
2020/12/12 11:54:30;;;;;;;40.80;26.45;;;5.40;91.80;;;;;;5012188;28;20485;-74
2020/12/12 11:56:55;;;;;;;45.58;27.50;;;5.50;91.80;;;;;;5012081;28;20092;-74
2020/12/12 11:59:22;;;;;;;44.30;27.33;;;5.50;91.80;;;;;;5012091;28;20057;-74
2020/12/12 12:01:50;;;;;;;39.38;26.08;;;5.90;91.90;;;;;;4996067;28;20041;-74
2020/12/12 12:04:54;;;;;;;42.65;26.88;;;5.50;91.70;;;;;;5013199;28;20080;-74
2020/12/12 12:07:58;;;;;;;40.25;25.38;;;5.50;91.70;;;;;;4978636;28;20201;-74
2020/12/12 12:10:38;;;;;;;42.83;28.08;;;5.50;91.90;;;;;;4967289;28;20054;-74
2020/12/12 12:13:04;;;;;;;44.25;27.45;;;5.60;92.30;;;;;;4958620;28;20410;-74
2020/12/12 12:15:30;;;;;;;45.47;28.17;;;5.80;92.00;;;;;;4974840;28;20047;-73
2020/12/12 12:17:58;;;;;;;44.47;26.45;;;5.50;92.00;;;;;;4991129;28;20043;-80
2020/12/12 12:20:24;;;;;;;43.13;27.45;;;5.60;91.80;;;;;;4975159;28;20082;-80
2020/12/12 12:22:51;;;;;;;49.40;27.90;;;5.50;91.90;;;;;;4991954;28;20046;-80
2020/12/12 12:25:19;;;;;;;43.95;28.27;;;5.70;91.90;;;;;;5001001;28;20064;-80
2020/12/12 12:27:57;;;;;;;44.10;27.48;;;5.60;91.90;;;;;;5012491;28;20042;-80
2020/12/12 12:30:44;;;;;;;50.30;27.77;;;5.60;92.00;;;;;;4981193;28;20132;-80
2020/12/12 12:33:13;;;;;;;45.67;27.50;;;5.60;91.90;;;;;;4982419;28;20061;-80
2020/12/12 12:35:40;;;;;;;44.50;26.67;;;6.80;92.30;;;;;;5012942;28;20046;-80
2020/12/12 12:38:05;;;;;;;47.58;27.38;;;6.30;92.20;;;;;;5012396;28;20116;-80
2020/12/12 12:40:54;;;;;;;42.05;26.88;;;5.60;91.90;;;;;;5011848;28;20042;-80
2020/12/12 12:43:20;;;;;;;46.30;27.73;;;5.70;91.90;;;;;;5012902;28;20038;-80
2020/12/12 12:45:46;;;;;;;45.15;28.13;;;5.70;91.90;;;;;;5011612;28;20041;-80
2020/12/12 12:48:12;;;;;;;44.10;26.15;;;5.60;91.90;;;;;;4995287;28;20042;-80
2020/12/12 12:50:39;;;;;;;46.50;28.45;;;5.70;91.90;;;;;;4995397;28;20375;-80
2020/12/12 12:53:07;;;;;;;44.95;28.25;;;5.70;91.90;;;;;;5027998;28;20438;-80
2020/12/12 12:55:33;;;;;;;50.15;27.75;;;5.70;92.00;;;;;;5012719;28;20116;-80
2020/12/12 12:58:19;;;;;;;50.35;29.67;;;5.70;92.00;;;;;;4998142;28;20072;-80
2020/12/12 13:00:45;;;;;;;47.28;28.08;;;5.70;92.10;;;;;;5012663;28;20057;-80
2020/12/12 13:03:31;;;;;;;52.08;29.90;;;5.70;92.00;;;;;;4998158;28;20073;-74
2020/12/12 13:05:57;;;;;;;54.80;30.25;;;5.70;92.00;;;;;;4995349;28;20053;-80
2020/12/12 13:08:22;;;;;;;52.40;29.83;;;5.70;92.10;;;;;;5012860;28;20045;-80
2020/12/12 13:11:08;;;;;;;46.53;28.42;;;5.70;92.10;;;;;;4998257;28;20050;-74
2020/12/12 13:13:54;;;;;;;48.35;29.35;;;5.70;92.10;;;;;;4992342;28;20096;-74
2020/12/12 13:16:40;;;;;;;52.50;29.42;;;5.70;92.30;;;;;;5006084;28;20116;-80
2020/12/12 13:19:37;;;;;;;55.00;30.23;;;5.70;92.20;;;;;;4997870;28;20053;-74
2020/12/12 13:22:08;;;;;;;54.55;29.50;;;5.70;92.20;;;;;;5012357;28;20037;-74
2020/12/12 13:24:36;;;;;;;50.45;30.02;;;5.70;92.40;;;;;;5012693;28;20064;-79
2020/12/12 13:27:02;;;;;;;54.10;30.65;;;5.70;92.30;;;;;;5016184;28;20034;-74
2020/12/12 13:32:46;;;;;;;49.40;28.92;;;5.70;92.30;;;;;;5003221;28;20073;-74
2020/12/12 13:35:12;;;;;;;52.60;30.10;;;5.80;92.20;;;;;;5016044;28;20038;-74
2020/12/12 13:37:39;;;;;;;49.60;29.33;;;5.80;92.30;;;;;;5015389;28;20054;-74
2020/12/12 13:40:06;;;;;;;59.00;30.45;;;5.80;92.20;;;;;;5015936;28;20037;-80
2020/12/12 13:42:35;;;;;;;51.08;30.10;;;5.80;92.30;;;;;;5014831;28;20042;-80
2020/12/12 13:45:04;;;;;;;57.05;31.15;;;5.80;92.20;;;;;;5015744;28;20061;-80
2020/12/12 13:47:50;;;;;;;52.97;29.27;;;5.80;92.20;;;;;;5013847;28;20050;-80
2020/12/12 13:50:36;;;;;;;55.10;30.58;;;5.80;92.50;;;;;;5004909;28;20050;-80
2020/12/12 13:53:22;;;;;;;56.17;30.85;;;5.80;92.30;;;;;;5001050;28;20048;-80
2020/12/12 13:56:08;;;;;;;52.25;29.85;;;5.80;92.40;;;;;;4999543;28;20501;-80
2020/12/12 13:58:37;;;;;;;56.83;31.73;;;5.80;92.40;;;;;;5014536;28;20030;-77
2020/12/12 14:01:04;;;;;;;50.30;30.33;;;5.80;92.50;;;;;;5015577;28;20383;-77
2020/12/12 14:03:30;;;;;;;57.03;29.98;;;5.80;92.50;;;;;;5013825;28;20053;-77
2020/12/12 14:05:58;;;;;;;54.20;31.08;;;5.90;92.50;;;;;;5014262;28;20081;-77
2020/12/12 14:19:07;;;;;;;59.83;31.02;;;5.90;92.50;;;;;;5015240;28;20390;-77
2020/12/12 14:25:07;;;;;;;52.92;30.55;;;5.80;92.50;;;;;;5013796;28;20042;-78
2020/12/12 14:30:40;;;;;;;57.30;30.52;;;5.80;92.60;;;;;;4999798;28;20096;-74
2020/12/12 14:33:09;;;;;;;58.70;33.45;;;5.80;92.70;;;;;;5012744;28;20054;-80
2020/12/12 14:35:35;;;;;;;57.00;31.30;;;5.80;92.70;;;;;;5015503;28;20026;-79
2020/12/12 14:38:24;;;;;;;54.95;31.20;;;5.80;92.70;;;;;;5013425;28;20084;-81