Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/08 00:00:09;;;;;;;5.72;2.55;;;10.00;99.90;;;;;;5013675;28;20048;-90
2023/01/08 00:02:34;;;;;;;5.32;2.28;;;10.00;99.90;;;;;;5008600;28;20041;-91
2023/01/08 00:05:00;;;;;;;5.05;2.20;;;10.00;99.90;;;;;;5015693;28;20046;-89
2023/01/08 00:07:26;;;;;;;4.00;2.20;;;10.00;99.90;;;;;;5014097;28;20141;-90
2023/01/08 00:09:53;;;;;;;6.00;2.30;;;9.90;99.90;;;;;;5006536;28;20038;-90
2023/01/08 00:12:19;;;;;;;6.05;2.38;;;10.00;99.90;;;;;;4999692;28;20034;-90
2023/01/08 00:14:44;;;;;;;6.20;2.70;;;10.00;99.90;;;;;;4978413;28;20046;-90
2023/01/08 00:17:10;;;;;;;5.50;2.45;;;10.00;99.90;;;;;;4996428;28;20474;-90
2023/01/08 00:19:36;;;;;;;4.97;2.17;;;10.00;99.90;;;;;;4997296;28;20392;-90
2023/01/08 00:22:01;;;;;;;6.60;2.83;;;10.00;99.90;;;;;;4979647;28;20046;-91
2023/01/08 00:24:27;;;;;;;6.38;2.60;;;10.00;99.90;;;;;;4997808;28;20121;-89
2023/01/08 00:26:52;;;;;;;5.97;2.50;;;9.90;99.90;;;;;;4991727;28;20049;-90
2023/01/08 00:29:18;;;;;;;4.90;2.53;;;9.90;99.90;;;;;;5000631;28;20048;-90
2023/01/08 00:31:44;;;;;;;4.43;2.28;;;10.00;99.90;;;;;;4984055;28;20042;-90
2023/01/08 00:34:09;;;;;;;4.78;2.40;;;10.00;99.90;;;;;;4978462;28;20046;-90
2023/01/08 00:36:35;;;;;;;8.35;3.10;;;10.00;99.90;;;;;;4990501;28;20442;-90
2023/01/08 00:39:01;;;;;;;5.30;2.50;;;9.90;99.90;;;;;;5001014;28;20034;-90
2023/01/08 00:41:26;;;;;;;4.80;2.30;;;10.00;99.90;;;;;;4984707;28;20617;-90
2023/01/08 00:43:52;;;;;;;6.38;2.63;;;10.00;99.90;;;;;;5015607;28;20042;-90
2023/01/08 00:46:17;;;;;;;6.00;2.80;;;10.00;99.90;;;;;;4996555;28;20042;-90
2023/01/08 00:48:43;;;;;;;5.95;2.75;;;10.00;99.90;;;;;;4997123;28;20119;-90
2023/01/08 00:51:09;;;;;;;7.22;3.00;;;10.00;99.90;;;;;;4996060;28;20061;-90
2023/01/08 00:53:36;;;;;;;5.82;2.88;;;10.00;99.90;;;;;;4996264;28;20459;-90
2023/01/08 00:56:05;;;;;;;5.28;2.85;;;10.00;99.90;;;;;;4980851;28;20078;-90
2023/01/08 00:58:31;;;;;;;5.57;2.70;;;10.00;99.90;;;;;;4983694;28;20066;-90
2023/01/08 01:00:56;;;;;;;5.47;2.60;;;10.00;99.90;;;;;;5013813;28;20092;-90
2023/01/08 01:03:22;;;;;;;5.53;2.63;;;10.00;99.90;;;;;;4985389;28;20042;-89
2023/01/08 01:05:48;;;;;;;5.38;3.00;;;9.90;99.90;;;;;;5015366;28;20180;-91
2023/01/08 01:08:14;;;;;;;5.35;2.80;;;9.90;99.90;;;;;;5004986;28;20371;-91
2023/01/08 01:10:40;;;;;;;5.07;2.60;;;9.90;99.90;;;;;;5010071;28;20058;-91
2023/01/08 01:13:06;;;;;;;7.60;2.78;;;9.90;99.90;;;;;;4978901;28;20057;-90
2023/01/08 01:15:31;;;;;;;6.03;2.95;;;9.90;99.90;;;;;;4977984;28;20061;-90
2023/01/08 01:17:57;;;;;;;5.57;2.92;;;9.90;99.90;;;;;;4977549;28;20093;-91
2023/01/08 01:20:23;;;;;;;4.55;2.60;;;9.90;99.90;;;;;;5012698;28;20434;-89
2023/01/08 01:22:49;;;;;;;4.72;2.47;;;9.80;99.90;;;;;;5001227;28;20042;-90
2023/01/08 01:25:15;;;;;;;5.63;2.65;;;9.90;99.90;;;;;;4994147;28;20514;-90
2023/01/08 01:27:40;;;;;;;5.43;2.53;;;9.80;99.90;;;;;;4977094;28;20050;-90
2023/01/08 01:30:07;;;;;;;5.80;2.35;;;9.80;99.90;;;;;;4995110;28;20035;-90
2023/01/08 01:32:33;;;;;;;5.13;2.50;;;9.80;99.90;;;;;;4986730;28;20401;-90
2023/01/08 01:34:59;;;;;;;6.82;2.83;;;9.80;99.90;;;;;;4977977;28;20129;-90
2023/01/08 01:37:28;;;;;;;5.47;2.53;;;9.80;99.90;;;;;;5003124;28;20046;-90
2023/01/08 01:39:55;;;;;;;7.35;2.20;;;9.80;99.90;;;;;;4996001;28;20049;-91
2023/01/08 01:42:39;;;;;;;4.80;1.65;;;9.80;99.90;;;;;;5005540;28;20046;-90
2023/01/08 01:45:21;;;;;;;7.78;1.90;;;9.70;99.90;;;;;;4986301;28;20049;-90
2023/01/08 01:48:04;;;;;;;6.10;1.75;;;9.70;99.90;;;;;;5002894;28;20050;-90
2023/01/08 01:50:36;;;;;;;6.88;1.42;;;9.70;99.90;;;;;;4994302;28;20093;-90
2023/01/08 01:53:18;;;;;;;7.25;1.92;;;9.70;99.90;;;;;;4988884;28;20042;-90
2023/01/08 01:55:45;;;;;;;6.55;1.63;;;9.60;99.90;;;;;;4996313;28;20088;-90
2023/01/08 01:58:37;;;;;;;8.05;1.90;;;9.60;99.90;;;;;;4977075;28;20053;-90
2023/01/08 02:01:08;;;;;;;9.48;1.90;;;9.60;99.90;;;;;;4977757;28;20049;-91
2023/01/08 02:03:38;;;;;;;9.20;2.03;;;9.60;99.90;;;;;;4981396;28;20045;-90
2023/01/08 02:06:34;;;;;;;6.88;1.60;;;9.60;99.90;;;;;;5004226;28;20037;-91
2023/01/08 02:09:34;;;;;;;7.80;1.90;;;9.50;99.90;;;;;;5012170;28;20439;-90
2023/01/08 02:12:18;;;;;;;7.28;1.50;;;9.50;99.90;;;;;;4984043;28;20153;-90
2023/01/08 02:14:43;;;;;;;;;;;9.50;99.90;;;;;;4996416;28;20590;-90
2023/01/08 02:17:13;;;;;;;9.82;1.60;;;9.40;99.90;;;;;;4977470;28;20012;-90
2023/01/08 02:19:58;;;;;;;8.80;1.67;;;9.40;99.90;;;;;;5001655;28;20072;-91
2023/01/08 02:22:49;;;;;;;8.65;1.92;;;9.40;99.90;;;;;;4996699;28;20042;-90
2023/01/08 02:25:18;;;;;;;11.40;2.10;;;9.40;99.90;;;;;;4995374;28;20046;-90
2023/01/08 02:27:46;;;;;;;8.82;1.65;;;9.40;99.90;;;;;;5007508;28;20517;-90
2023/01/08 02:30:12;;;;;;;10.55;1.50;;;9.30;99.90;;;;;;5013320;28;20121;-90
2023/01/08 02:32:40;;;;;;;9.60;1.60;;;9.30;99.90;;;;;;5009280;28;20116;-90
2023/01/08 02:35:07;;;;;;;10.70;1.80;;;9.30;99.90;;;;;;4977281;28;20049;-90
2023/01/08 02:37:34;;;;;;;8.38;1.63;;;9.30;99.90;;;;;;4993560;28;20046;-91
2023/01/08 02:40:06;;;;;;;9.25;1.70;;;9.30;99.90;;;;;;4977833;28;20054;-90
2023/01/08 02:42:35;;;;;;;9.18;1.65;;;9.30;99.90;;;;;;4994691;28;20471;-90
2023/01/08 02:45:24;;;;;;;8.90;1.77;;;9.30;99.90;;;;;;4995934;28;20034;-90
2023/01/08 02:48:29;;;;;;;13.40;2.13;;;9.30;99.90;;;;;;4979060;28;20070;-90
2023/01/08 02:51:02;;;;;;;11.27;2.00;;;9.30;99.90;;;;;;4978237;28;20050;-89
2023/01/08 02:53:32;;;;;;;8.55;1.83;;;9.20;99.90;;;;;;5012702;28;20046;-90
2023/01/08 02:56:02;;;;;;;11.77;2.05;;;9.20;99.90;;;;;;4995019;28;20376;-90
2023/01/08 02:58:31;;;;;;;10.18;1.98;;;9.20;99.90;;;;;;4988362;28;20506;-90
2023/01/08 03:00:58;;;;;;;11.05;1.70;;;9.20;99.90;;;;;;5002238;28;20129;-90
2023/01/08 03:03:28;;;;;;;15.10;2.42;;;9.20;99.90;;;;;;4994320;28;20126;-90
2023/01/08 03:06:01;;;;;;;12.98;1.88;;;9.10;99.90;;;;;;4977447;28;20516;-90
2023/01/08 03:08:28;;;;;;;8.55;1.98;;;9.10;99.90;;;;;;4981431;28;20140;-90
2023/01/08 03:11:02;;;;;;;7.70;1.65;;;9.10;99.90;;;;;;5011028;28;20084;-90
2023/01/08 03:13:59;;;;;;;7.63;1.80;;;9.10;99.90;;;;;;5005621;28;20070;-91
2023/01/08 03:16:40;;;;;;;9.73;1.63;;;9.10;99.90;;;;;;5003344;28;20048;-90
2023/01/08 03:19:20;;;;;;;7.35;1.70;;;9.10;99.90;;;;;;4981475;28;20050;-90
2023/01/08 03:21:48;;;;;;;11.50;1.70;;;9.10;99.90;;;;;;4985290;28;20528;-90
2023/01/08 03:24:18;;;;;;;8.65;1.60;;;9.00;99.90;;;;;;4990145;28;20046;-90
2023/01/08 03:26:47;;;;;;;7.85;2.13;;;9.10;99.90;;;;;;4988374;28;20057;-90
2023/01/08 03:29:16;;;;;;;12.25;1.95;;;9.10;99.90;;;;;;4992223;28;20042;-90
2023/01/08 03:31:44;;;;;;;8.65;1.73;;;9.00;99.90;;;;;;4994396;28;20052;-90
2023/01/08 03:34:12;;;;;;;11.05;2.03;;;9.00;99.90;;;;;;5008668;28;20042;-91
2023/01/08 03:36:42;;;;;;;6.47;1.40;;;9.00;99.90;;;;;;4993796;28;20041;-91
2023/01/08 03:39:51;;;;;;;8.00;1.67;;;9.00;99.90;;;;;;4983159;28;20459;-91
2023/01/08 03:42:19;;;;;;;8.73;1.83;;;9.00;99.90;;;;;;4955690;28;20509;-91
2023/01/08 03:44:45;;;;;;;8.48;1.90;;;8.90;99.90;;;;;;4992602;28;20042;-91
2023/01/08 03:47:12;;;;;;;9.55;1.65;;;9.00;99.90;;;;;;4999678;28;20049;-90
2023/01/08 03:49:40;;;;;;;7.07;1.50;;;8.90;99.90;;;;;;4993441;28;20114;-91
2023/01/08 03:52:05;;;;;;;9.23;1.80;;;9.00;99.90;;;;;;4993867;28;20073;-91
2023/01/08 03:54:35;;;;;;;8.13;1.83;;;9.00;99.90;;;;;;4989485;28;20034;-90
2023/01/08 03:57:01;;;;;;;10.32;1.75;;;8.90;99.90;;;;;;4983713;28;20038;-90
2023/01/08 03:59:27;;;;;;;9.07;2.20;;;9.00;99.90;;;;;;5002824;28;20115;-91
2023/01/08 04:01:52;;;;;;;10.55;2.20;;;9.00;99.90;;;;;;4975859;28;20034;-91
2023/01/08 04:04:18;;;;;;;8.80;1.90;;;9.00;99.90;;;;;;4977472;28;20112;-90
2023/01/08 04:06:44;;;;;;;8.40;1.60;;;9.00;99.90;;;;;;4991505;28;20053;-90
2023/01/08 04:09:09;;;;;;;10.63;1.90;;;9.00;99.90;;;;;;4998698;28;20053;-90
2023/01/08 04:11:35;;;;;;;9.20;2.00;;;9.00;99.90;;;;;;4998905;28;20080;-90
2023/01/08 04:14:01;;;;;;;7.00;1.90;;;8.90;99.90;;;;;;5015792;28;20049;-89
2023/01/08 04:16:26;;;;;;;11.82;2.22;;;9.00;99.90;;;;;;5006997;28;20068;-90
2023/01/08 04:18:52;;;;;;;7.65;1.75;;;9.00;99.90;;;;;;5019453;28;20038;-91
2023/01/08 04:21:18;;;;;;;4.47;1.52;;;9.00;99.90;;;;;;4996327;28;20038;-91
2023/01/08 04:23:43;;;;;;;10.05;2.22;;;9.00;99.90;;;;;;4996545;28;20074;-90
2023/01/08 04:26:09;;;;;;;8.27;2.65;;;8.90;99.90;;;;;;4997110;28;20430;-91
2023/01/08 04:28:35;;;;;;;7.28;1.80;;;8.90;99.90;;;;;;4995759;28;20041;-90
2023/01/08 04:31:08;;;;;;;5.68;1.90;;;8.90;99.90;;;;;;5002316;28;20037;-91
2023/01/08 04:33:33;;;;;;;6.28;2.03;;;8.90;99.90;;;;;;5013777;28;20118;-90
2023/01/08 04:35:59;;;;;;;6.97;2.10;;;9.00;99.90;;;;;;5003155;28;20550;-91
2023/01/08 04:38:25;;;;;;;6.43;2.10;;;8.90;99.90;;;;;;4978462;28;20042;-91
2023/01/08 04:40:58;;;;;;;8.77;2.60;;;8.90;99.90;;;;;;4995507;28;20133;-90
2023/01/08 04:43:24;;;;;;;9.57;2.47;;;8.90;99.90;;;;;;4978415;28;20074;-91
2023/01/08 04:45:50;;;;;;;10.02;2.80;;;8.90;99.90;;;;;;4997361;28;20128;-91
2023/01/08 04:48:16;;;;;;;8.27;2.60;;;8.90;99.90;;;;;;4977791;28;20079;-90
2023/01/08 04:50:41;;;;;;;7.13;2.22;;;8.90;99.90;;;;;;4978368;28;20062;-90
2023/01/08 04:53:07;;;;;;;6.93;2.03;;;9.00;99.90;;;;;;5015203;28;20053;-90
2023/01/08 04:55:33;;;;;;;7.63;2.10;;;8.90;99.90;;;;;;4997039;28;20065;-90
2023/01/08 04:57:59;;;;;;;6.82;2.13;;;9.00;99.90;;;;;;5008390;28;20053;-90
2023/01/08 05:00:24;;;;;;;5.18;1.73;;;9.00;99.90;;;;;;4977795;28;20045;-91
2023/01/08 05:02:50;;;;;;;6.10;2.00;;;9.00;99.90;;;;;;4995249;28;20046;-90
2023/01/08 05:05:15;;;;;;;6.57;1.77;;;9.00;99.90;;;;;;4999240;28;20054;-91
2023/01/08 05:07:41;;;;;;;5.38;1.67;;;9.00;99.90;;;;;;5004552;28;20070;-91
2023/01/08 05:10:07;;;;;;;6.57;1.73;;;9.00;99.90;;;;;;4978446;28;20082;-90
2023/01/08 05:12:33;;;;;;;6.10;1.92;;;9.00;99.90;;;;;;4993137;28;20129;-90
2023/01/08 05:14:58;;;;;;;7.72;1.95;;;9.00;99.90;;;;;;4997408;28;20096;-91
2023/01/08 05:17:24;;;;;;;6.53;1.65;;;9.00;99.90;;;;;;4989238;28;20038;-90
2023/01/08 05:19:49;;;;;;;5.07;1.70;;;9.00;99.90;;;;;;4995401;28;20077;-91
2023/01/08 05:22:15;;;;;;;6.15;1.73;;;9.00;99.90;;;;;;4978791;28;20046;-90
2023/01/08 05:24:40;;;;;;;4.80;1.58;;;9.00;99.90;;;;;;4994991;28;20042;-91
2023/01/08 05:27:06;;;;;;;4.72;1.77;;;9.00;99.90;;;;;;4979878;28;20082;-89
2023/01/08 05:29:32;;;;;;;6.90;1.80;;;9.00;99.90;;;;;;4997573;28;20101;-91
2023/01/08 05:31:57;;;;;;;7.43;1.80;;;9.00;99.90;;;;;;4997076;28;20054;-91
2023/01/08 05:34:23;;;;;;;6.32;1.80;;;9.00;99.90;;;;;;4978954;28;20049;-91
2023/01/08 05:36:49;;;;;;;4.72;1.63;;;9.00;99.90;;;;;;4994182;28;20077;-90
2023/01/08 05:39:14;;;;;;;7.90;2.05;;;8.90;99.90;;;;;;4984172;28;20406;-91
2023/01/08 05:41:40;;;;;;;7.82;1.67;;;8.90;99.90;;;;;;4994971;28;20049;-91
2023/01/08 05:44:05;;;;;;;6.68;1.92;;;8.90;99.90;;;;;;4994158;28;20113;-91
2023/01/08 05:46:31;;;;;;;4.80;1.77;;;8.90;99.90;;;;;;4977247;28;20125;-91
2023/01/08 05:48:57;;;;;;;4.80;1.45;;;8.90;99.90;;;;;;4994772;28;20125;-91
2023/01/08 05:51:22;;;;;;;5.88;1.60;;;8.90;99.90;;;;;;4976668;28;20490;-91
2023/01/08 05:53:48;;;;;;;5.10;1.80;;;8.90;99.90;;;;;;5000763;28;20076;-91
2023/01/08 05:56:14;;;;;;;5.97;1.77;;;8.90;99.90;;;;;;5014101;28;20482;-91
2023/01/08 05:58:39;;;;;;;6.32;2.00;;;8.90;99.90;;;;;;4985007;28;20070;-90
2023/01/08 06:01:16;;;;;;;4.93;1.77;;;8.90;99.90;;;;;;4977186;28;20034;-91
2023/01/08 06:03:42;;;;;;;5.45;1.80;;;8.90;99.90;;;;;;4977283;28;20467;-91
2023/01/08 06:06:09;;;;;;;5.93;1.90;;;8.90;99.90;;;;;;4993729;28;20077;-91
2023/01/08 06:08:35;;;;;;;5.95;1.90;;;8.90;99.90;;;;;;4994456;28;20046;-91
2023/01/08 06:11:03;;;;;;;8.27;2.00;;;8.90;99.90;;;;;;4994465;28;20042;-91
2023/01/08 06:13:29;;;;;;;8.25;2.30;;;8.90;99.90;;;;;;5010678;28;20064;-91
2023/01/08 06:15:54;;;;;;;7.38;2.28;;;8.90;99.90;;;;;;4977471;28;20046;-91
2023/01/08 06:18:20;;;;;;;8.35;2.20;;;8.80;99.90;;;;;;4982689;28;20038;-91
2023/01/08 06:20:45;;;;;;;6.57;1.95;;;8.90;99.90;;;;;;4993984;28;20391;-91
2023/01/08 06:23:11;;;;;;;7.07;2.50;;;8.80;99.90;;;;;;4978419;28;20129;-91
2023/01/08 06:25:37;;;;;;;5.53;1.90;;;8.90;99.90;;;;;;4990694;28;20475;-92
2023/01/08 06:28:03;;;;;;;6.38;2.00;;;8.80;99.90;;;;;;4976298;28;20054;-89
2023/01/08 06:30:29;;;;;;;5.57;1.98;;;8.80;99.90;;;;;;4991169;28;20044;-90
2023/01/08 06:32:58;;;;;;;9.60;2.20;;;8.80;99.90;;;;;;5001904;28;20065;-90
2023/01/08 06:35:24;;;;;;;5.68;2.25;;;8.80;99.90;;;;;;4991600;28;20034;-90
2023/01/08 06:37:50;;;;;;;7.10;2.10;;;8.80;99.90;;;;;;5001806;28;20526;-90
2023/01/08 06:40:16;;;;;;;10.02;2.50;;;8.80;99.90;;;;;;5009431;28;20041;-91
2023/01/08 06:42:43;;;;;;;4.43;1.80;;;8.80;99.90;;;;;;4992557;28;20046;-91
2023/01/08 06:45:09;;;;;;;7.68;2.17;;;8.70;99.90;;;;;;4997718;28;20074;-91
2023/01/08 06:47:34;;;;;;;6.63;2.15;;;8.70;99.90;;;;;;4975871;28;20074;-92
2023/01/08 06:50:00;;;;;;;7.05;2.10;;;8.80;99.90;;;;;;4986649;28;20084;-92
2023/01/08 06:52:26;;;;;;;5.72;1.70;;;8.70;99.90;;;;;;4981728;28;20411;-91
2023/01/08 06:54:52;;;;;;;5.38;1.80;;;8.70;99.90;;;;;;4997528;28;20042;-90
2023/01/08 06:57:17;;;;;;;6.78;1.95;;;8.70;99.90;;;;;;4996715;28;20045;-91
2023/01/08 06:59:43;;;;;;;7.75;1.90;;;8.70;99.90;;;;;;4983898;28;20042;-91
2023/01/08 07:02:16;;;;;;;9.23;1.92;;;8.70;99.90;;;;;;4975670;28;20043;-90
2023/01/08 07:04:42;;;;;;;;;;;8.70;99.90;;;;;;4983057;28;20478;-90
2023/01/08 07:07:08;;;;;;;5.57;1.73;;;8.60;99.90;;;;;;4984122;28;19918;-89
2023/01/08 07:09:34;;;;;;;8.05;1.70;;;8.60;99.90;;;;;;4989419;28;20042;-90
2023/01/08 07:12:00;;;;;;;7.97;1.90;;;8.60;99.90;;;;;;4995632;28;20103;-90
2023/01/08 07:14:25;;;;;;;6.13;1.95;;;8.60;99.90;;;;;;4990854;28;20430;-92
2023/01/08 07:16:51;;;;;;;5.53;1.70;;;8.60;99.90;;;;;;4989486;28;20046;-89
2023/01/08 07:19:17;;;;;;;6.75;1.77;;;8.50;99.90;;;;;;5010887;28;20065;-90
2023/01/08 07:21:42;;;;;;;7.72;1.85;;;8.60;99.90;;;;;;4982368;28;20185;-92
2023/01/08 07:24:08;;;;;;;5.32;1.98;;;8.50;99.90;;;;;;4989424;28;20071;-90
2023/01/08 07:26:34;;;;;;;6.82;1.92;;;8.50;99.90;;;;;;4995988;28;20053;-91
2023/01/08 07:29:00;;;;;;;7.15;1.60;;;8.50;99.90;;;;;;4993062;28;20038;-91
2023/01/08 07:31:25;;;;;;;8.48;1.58;;;8.50;99.90;;;;;;5004715;28;20041;-89
2023/01/08 07:33:51;;;;;;;7.82;2.03;;;8.50;99.90;;;;;;5003089;28;20046;-90
2023/01/08 07:36:21;;;;;;;8.20;1.70;;;8.40;99.90;;;;;;4977961;28;20129;-89
2023/01/08 07:38:50;;;;;;;6.95;1.85;;;8.40;99.90;;;;;;4980482;28;20046;-90
2023/01/08 07:41:16;;;;;;;7.32;1.65;;;8.40;99.90;;;;;;4985055;28;20034;-89
2023/01/08 07:43:42;;;;;;;6.35;1.60;;;8.40;99.90;;;;;;4995894;28;20472;-91
2023/01/08 07:46:11;;;;;;;8.55;1.80;;;8.40;99.90;;;;;;5001640;28;20105;-90
2023/01/08 07:48:36;;;;;;;7.43;1.88;;;8.40;99.90;;;;;;4980020;28;20042;-91
2023/01/08 07:51:04;;;;;;;8.65;2.05;;;8.30;99.90;;;;;;5008598;28;20105;-90
2023/01/08 07:53:29;;;;;;;7.13;1.70;;;8.40;99.90;;;;;;5001246;28;20046;-90
2023/01/08 07:56:06;;;;;;;7.15;1.90;;;8.30;99.90;;;;;;4985866;28;20112;-90
2023/01/08 07:58:33;;;;;;;9.68;2.00;;;8.30;99.90;;;;;;5010015;28;20398;-91
2023/01/08 08:00:59;;;;;;;6.40;1.98;;;8.30;99.90;;;;;;4984556;28;20046;-90
2023/01/08 08:03:27;;;;;;;8.07;1.80;;;8.30;99.90;;;;;;4979433;28;20502;-90
2023/01/08 08:05:53;;;;;;;11.60;2.30;;;8.30;99.90;;;;;;4995439;28;20073;-90
2023/01/08 08:08:19;;;;;;;9.98;1.77;;;8.30;99.90;;;;;;4996439;28;20031;-90
2023/01/08 08:10:48;;;;;;;5.88;1.75;;;8.20;99.90;;;;;;5013120;28;20049;-90
2023/01/08 08:13:14;;;;;;;8.40;1.50;;;8.30;99.90;;;;;;5015577;28;20111;-91
2023/01/08 08:15:40;;;;;;;6.35;1.55;;;8.20;99.90;;;;;;5015734;28;20557;-90
2023/01/08 08:18:06;;;;;;;8.50;1.80;;;8.20;99.90;;;;;;4997378;28;20053;-90
2023/01/08 08:20:32;;;;;;;6.15;1.60;;;8.20;99.90;;;;;;4997594;28;20039;-90
2023/01/08 08:23:17;;;;;;;6.45;1.77;;;8.20;99.90;;;;;;5007604;28;20394;-91
2023/01/08 08:25:42;;;;;;;21.75;12.70;;;8.20;99.90;;;;;;4992986;28;20038;-90
2023/01/08 08:28:10;;;;;;;10.38;3.17;;;8.10;99.90;;;;;;4980264;28;20097;-91
2023/01/08 08:30:36;;;;;;;8.40;2.22;;;8.10;99.90;;;;;;5000076;28;20041;-91
2023/01/08 08:33:04;;;;;;;8.80;1.83;;;8.10;99.90;;;;;;5017324;28;20091;-91
2023/01/08 08:35:36;;;;;;;8.13;1.95;;;8.10;99.90;;;;;;5032232;28;20044;-90
2023/01/08 08:38:02;;;;;;;10.77;2.05;;;8.10;99.90;;;;;;5000012;28;20091;-90
2023/01/08 08:40:28;;;;;;;7.80;1.90;;;8.10;99.90;;;;;;5014970;28;20033;-89
2023/01/08 08:42:56;;;;;;;9.10;2.13;;;8.10;99.90;;;;;;5005476;28;20551;-95
2023/01/08 08:45:34;;;;;;;8.02;2.13;;;8.00;99.90;;;;;;5001951;28;20048;-96
2023/01/08 08:48:27;;;;;;;9.55;1.98;;;8.00;99.90;;;;;;4979294;28;20054;-96
2023/01/08 08:51:45;;;;;;;7.83;1.87;;;8.00;99.90;;;;;;5009365;23;20050;-96
2023/01/08 08:54:20;;;;;;;9.70;2.28;;;8.00;99.90;;;;;;5013516;28;20058;-92
2023/01/08 08:56:53;;;;;;;7.25;1.58;;;8.00;99.90;;;;;;5015754;28;20050;-90
2023/01/08 08:59:19;;;;;;;6.72;1.65;;;8.00;99.90;;;;;;5014278;28;20398;-93
2023/01/08 09:01:44;;;;;;;6.82;1.63;;;8.00;99.90;;;;;;5014434;28;20041;-92
2023/01/08 09:04:10;;;;;;;9.00;1.92;;;8.00;99.90;;;;;;5015293;28;20108;-91
2023/01/08 09:06:36;;;;;;;10.68;1.73;;;8.00;99.90;;;;;;5015169;28;20037;-91
2023/01/08 09:09:04;;;;;;;6.53;1.50;;;8.00;99.90;;;;;;5014471;28;20042;-92
2023/01/08 09:11:30;;;;;;;7.95;1.85;;;8.00;99.90;;;;;;5013232;28;20135;-91
2023/01/08 09:13:56;;;;;;;6.68;1.58;;;8.10;99.90;;;;;;5014321;28;20050;-90
2023/01/08 09:16:24;;;;;;;5.70;1.55;;;8.10;99.90;;;;;;5012919;28;20052;-91
2023/01/08 09:18:50;;;;;;;4.88;1.50;;;8.10;99.90;;;;;;5014731;28;20042;-91
2023/01/08 09:21:18;;;;;;;4.65;1.45;;;8.10;99.90;;;;;;5013393;28;20044;-91
2023/01/08 09:23:43;;;;;;;8.85;1.55;;;8.10;99.90;;;;;;5014848;28;20045;-92
2023/01/08 09:26:09;;;;;;;10.50;1.75;;;8.10;99.90;;;;;;5013515;28;20038;-91
2023/01/08 09:28:38;;;;;;;7.55;1.60;;;8.10;99.90;;;;;;5013455;28;20044;-91
2023/01/08 09:31:04;;;;;;;7.70;1.50;;;8.10;99.90;;;;;;5013647;28;20052;-91
2023/01/08 09:33:30;;;;;;;8.43;1.55;;;8.10;99.90;;;;;;5013735;28;20053;-91
2023/01/08 09:35:55;;;;;;;6.88;1.40;;;8.10;99.90;;;;;;5013294;28;20042;-91
2023/01/08 09:38:24;;;;;;;11.73;1.85;;;8.10;99.90;;;;;;5012350;28;20044;-91
2023/01/08 09:40:59;;;;;;;9.32;1.73;;;8.20;99.90;;;;;;5014398;28;20041;-90
2023/01/08 09:43:30;;;;;;;10.43;2.58;;;8.20;99.90;;;;;;5012760;28;20037;-91
2023/01/08 09:46:00;;;;;;;14.25;6.68;;;8.20;99.90;;;;;;5012804;28;20053;-91
2023/01/08 09:48:29;;;;;;;23.20;10.18;;;8.20;99.90;;;;;;5012588;28;20046;-91
2023/01/08 09:50:56;;;;;;;10.38;2.80;;;8.20;99.90;;;;;;5012350;28;20044;-90
2023/01/08 09:53:22;;;;;;;9.23;2.08;;;8.20;99.90;;;;;;5004658;28;20472;-90
2023/01/08 09:55:57;;;;;;;10.43;2.10;;;8.20;99.90;;;;;;5012853;28;20132;-91
2023/01/08 09:58:39;;;;;;;9.35;2.05;;;8.20;99.90;;;;;;5011588;28;20038;-91
2023/01/08 10:01:08;;;;;;;10.88;2.10;;;8.30;99.90;;;;;;5010269;28;20056;-91
2023/01/08 10:03:47;;;;;;;9.77;1.80;;;8.30;99.90;;;;;;5012792;28;20052;-92
2023/01/08 10:06:14;;;;;;;9.15;1.83;;;8.30;99.90;;;;;;5004392;28;20038;-92
2023/01/08 10:08:43;;;;;;;6.70;1.63;;;8.30;99.90;;;;;;5013508;28;20213;-94
2023/01/08 10:11:15;;;;;;;9.15;1.90;;;8.30;99.90;;;;;;5013373;28;20030;-92
2023/01/08 10:13:48;;;;;;;14.13;2.08;;;8.30;99.90;;;;;;5013710;28;20088;-90
2023/01/08 10:16:24;;;;;;;13.98;1.98;;;8.40;99.90;;;;;;5010231;28;20052;-91
2023/01/08 10:18:49;;;;;;;11.98;2.03;;;8.40;99.90;;;;;;5012596;28;20498;-91
2023/01/08 10:21:16;;;;;;;11.63;2.05;;;8.40;99.90;;;;;;5012186;28;20054;-92
2023/01/08 10:23:52;;;;;;;9.25;1.75;;;8.40;99.90;;;;;;5013815;28;20046;-91
2023/01/08 10:26:26;;;;;;;10.18;1.98;;;8.50;99.90;;;;;;5012514;28;20042;-90
2023/01/08 10:29:04;;;;;;;9.98;1.90;;;8.50;99.90;;;;;;5015820;28;20524;-95
2023/01/08 10:31:29;;;;;;;12.35;1.80;;;8.50;99.90;;;;;;5012236;28;20045;-90
2023/01/08 10:33:56;;;;;;;9.75;1.80;;;8.50;99.90;;;;;;5013357;28;20042;-91
2023/01/08 10:36:23;;;;;;;13.38;1.67;;;8.50;99.90;;;;;;5011410;28;20042;-90
2023/01/08 10:38:58;;;;;;;11.70;2.20;;;8.60;99.90;;;;;;5012420;28;20402;-89
2023/01/08 10:41:26;;;;;;;10.63;1.98;;;8.60;99.90;;;;;;5010945;28;20046;-90
2023/01/08 10:44:03;;;;;;;11.18;1.95;;;8.60;99.90;;;;;;5011813;28;20056;-89
2023/01/08 10:46:43;;;;;;;8.70;1.80;;;8.70;99.90;;;;;;4997953;28;20042;-89
2023/01/08 10:49:38;;;;;;;14.20;2.50;;;8.70;99.90;;;;;;5011211;28;20041;-91
2023/01/08 10:52:04;;;;;;;12.40;2.20;;;8.70;99.90;;;;;;5015124;28;20096;-91
2023/01/08 10:54:35;;;;;;;9.30;1.92;;;8.70;99.90;;;;;;5032805;28;20042;-91
2023/01/08 10:57:02;;;;;;;10.80;1.70;;;8.70;99.90;;;;;;5014828;28;20049;-90
2023/01/08 10:59:28;;;;;;;10.65;1.77;;;8.80;99.90;;;;;;5013038;28;20491;-90
2023/01/08 11:01:56;;;;;;;13.13;2.60;;;8.80;99.90;;;;;;5032028;28;20048;-90
2023/01/08 11:04:31;;;;;;;12.02;2.10;;;8.80;99.90;;;;;;5014568;28;20033;-89
2023/01/08 11:07:00;;;;;;;8.82;1.98;;;8.80;99.90;;;;;;5032708;28;20045;-92
2023/01/08 11:09:37;;;;;;;9.05;1.90;;;8.90;99.90;;;;;;5014415;28;20041;-89
2023/01/08 11:12:03;;;;;;;14.18;2.17;;;8.90;99.90;;;;;;5020477;28;20125;-94
2023/01/08 11:14:30;;;;;;;11.82;1.92;;;8.90;99.90;;;;;;5014060;28;20045;-89
2023/01/08 11:16:57;;;;;;;14.98;2.00;;;8.90;99.90;;;;;;5034711;28;20379;-94
2023/01/08 11:19:29;;;;;;;12.70;2.35;;;8.90;99.90;;;;;;5037779;28;20045;-88
2023/01/08 11:22:15;;;;;;;17.50;2.08;;;9.00;99.90;;;;;;5036823;28;20047;-92
2023/01/08 11:24:41;;;;;;;14.55;1.92;;;9.00;99.90;;;;;;5033164;28;20049;-92
2023/01/08 11:27:34;;;;;;;13.52;2.20;;;9.00;99.90;;;;;;5032004;28;20048;-89
2023/01/08 11:30:21;;;;;;;11.25;2.10;;;9.00;99.90;;;;;;5020117;28;20050;-92
2023/01/08 11:33:19;;;;;;;12.88;2.28;;;9.00;99.90;;;;;;5037088;28;20041;-89
2023/01/08 11:35:54;;;;;;;9.63;1.80;;;9.00;99.90;;;;;;5030917;28;20486;-87
2023/01/08 11:38:19;;;;;;;13.15;2.40;;;9.10;99.90;;;;;;5018193;28;20045;-91
2023/01/08 11:40:58;;;;;;;14.88;2.38;;;9.10;99.90;;;;;;5036081;28;20171;-92
2023/01/08 11:43:33;;;;;;;13.25;2.20;;;9.10;99.90;;;;;;5019941;28;20037;-90
2023/01/08 11:46:19;;;;;;;11.65;2.22;;;9.10;99.90;;;;;;5036412;28;20041;-90
2023/01/08 11:49:09;;;;;;;9.32;2.10;;;9.10;99.90;;;;;;5017658;28;20045;-93
2023/01/08 11:51:38;;;;;;;14.15;1.92;;;9.10;99.90;;;;;;5020382;28;20042;-93
2023/01/08 11:54:26;;;;;;;11.93;1.98;;;9.10;99.90;;;;;;5037997;28;20056;-93
2023/01/08 11:57:11;;;;;;;11.60;2.20;;;9.20;99.90;;;;;;5018993;28;20154;-93
2023/01/08 11:59:39;;;;;;;15.05;2.75;;;9.10;99.90;;;;;;5019196;28;20426;-92
2023/01/08 12:02:42;;;;;;;12.23;2.63;;;9.10;99.90;;;;;;5036574;28;20557;-93
2023/01/08 12:05:28;;;;;;;10.30;2.60;;;9.20;99.90;;;;;;5040554;28;20103;-96
2023/01/08 12:08:12;;;;;;;12.55;2.42;;;9.10;99.90;;;;;;5032476;28;20045;-91
2023/01/08 12:10:50;;;;;;;17.88;2.50;;;9.20;99.90;;;;;;5018707;28;20135;-89
2023/01/08 12:13:53;;;;;;;11.93;2.17;;;9.10;99.90;;;;;;5037193;28;20384;-88
2023/01/08 12:16:45;;;;;;;11.32;2.13;;;9.10;99.90;;;;;;5031650;28;20060;-90
2023/01/08 12:19:41;;;;;;;12.15;2.15;;;9.20;99.90;;;;;;5016249;28;20049;-90
2023/01/08 12:22:27;;;;;;;11.15;2.13;;;9.20;99.90;;;;;;5002745;28;20050;-89
2023/01/08 12:25:04;;;;;;;13.50;2.28;;;9.20;99.90;;;;;;5014713;28;20562;-90
2023/01/08 12:27:32;;;;;;;14.93;2.25;;;9.20;99.90;;;;;;5005572;28;20515;-89
2023/01/08 12:30:09;;;;;;;10.32;2.10;;;9.20;99.90;;;;;;5015727;28;20041;-89
2023/01/08 12:32:53;;;;;;;14.60;2.55;;;9.20;99.90;;;;;;5016951;28;20048;-93
2023/01/08 12:35:24;;;;;;;11.30;2.38;;;9.20;99.90;;;;;;5035434;28;20046;-90
2023/01/08 12:38:05;;;;;;;14.60;2.83;;;9.20;99.90;;;;;;5004605;28;20049;-89
2023/01/08 12:40:43;;;;;;;13.40;2.28;;;9.30;99.90;;;;;;5028877;28;20551;-92
2023/01/08 12:43:24;;;;;;;15.15;2.28;;;9.30;99.90;;;;;;5018442;28;20052;-93
2023/01/08 12:45:54;;;;;;;19.30;2.35;;;9.30;99.90;;;;;;5017041;28;20490;-93
2023/01/08 12:48:23;;;;;;;14.02;1.95;;;9.30;99.90;;;;;;5016811;28;20038;-91
2023/01/08 12:51:30;;;;;;;11.10;1.90;;;9.30;99.90;;;;;;5041619;28;20553;-94
2023/01/08 12:54:49;;;;;;;10.57;1.67;;;9.30;99.90;;;;;;4942407;29;20142;-91
2023/01/08 12:57:26;;;;;;;10.95;1.95;;;9.30;99.90;;;;;;4954139;29;20051;-96
2023/01/08 13:00:06;;;;;;;9.23;1.67;;;9.30;99.90;;;;;;4992819;28;20506;-95
2023/01/08 13:02:51;;;;;;;8.70;1.80;;;9.30;99.90;;;;;;5033246;28;20124;-95
2023/01/08 13:05:17;;;;;;;10.88;1.92;;;9.30;99.90;;;;;;5034007;28;20486;-89
2023/01/08 13:07:48;;;;;;;13.90;2.08;;;9.40;99.90;;;;;;5034605;28;20053;-95
2023/01/08 13:10:35;;;;;;;11.27;2.17;;;9.40;99.90;;;;;;5035224;28;20092;-96