Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/16 00:01:56;;;;;;;3.30;1.88;;;8.60;99.70;;;;;;5004771;28;20441;-80
2023/11/16 00:04:22;;;;;;;3.67;1.92;;;8.60;99.80;;;;;;5013001;28;20498;-81
2023/11/16 00:06:47;;;;;;;5.10;2.03;;;8.60;99.80;;;;;;5005011;28;20042;-81
2023/11/16 00:09:13;;;;;;;5.68;1.90;;;8.60;99.70;;;;;;5000968;28;20350;-80
2023/11/16 00:11:40;;;;;;;4.38;2.03;;;8.70;99.70;;;;;;5004859;28;20084;-80
2023/11/16 00:14:06;;;;;;;3.50;2.03;;;8.60;99.50;;;;;;5003687;28;20032;-80
2023/11/16 00:16:32;;;;;;;3.65;1.60;;;8.70;99.50;;;;;;5010694;28;20108;-81
2023/11/16 00:19:00;;;;;;;2.55;1.73;;;8.70;99.40;;;;;;5010595;28;20378;-80
2023/11/16 00:21:26;;;;;;;3.70;1.67;;;8.70;99.10;;;;;;5003685;28;20030;-80
2023/11/16 00:23:52;;;;;;;3.67;1.75;;;8.70;99.10;;;;;;5007136;28;20017;-80
2023/11/16 00:26:20;;;;;;;6.57;2.42;;;8.80;99.00;;;;;;5004959;28;20053;-81
2023/11/16 00:28:47;;;;;;;4.40;2.35;;;8.70;98.90;;;;;;5011811;28;20486;-81
2023/11/16 00:31:15;;;;;;;2.63;1.75;;;8.70;98.80;;;;;;5004453;28;20034;-80
2023/11/16 00:33:44;;;;;;;3.88;1.52;;;8.70;98.80;;;;;;5010500;28;20022;-80
2023/11/16 00:36:11;;;;;;;2.63;1.77;;;8.70;99.00;;;;;;5004929;28;20034;-81
2023/11/16 00:38:38;;;;;;;3.40;1.20;;;8.70;98.90;;;;;;5008157;28;20541;-80
2023/11/16 00:41:06;;;;;;;4.85;2.28;;;8.70;98.90;;;;;;5006150;28;20060;-80
2023/11/16 00:43:34;;;;;;;2.42;1.40;;;8.70;98.90;;;;;;5008866;28;20478;-80
2023/11/16 00:46:01;;;;;;;4.40;1.80;;;8.70;99.00;;;;;;5002143;28;20023;-81
2023/11/16 00:48:26;;;;;;;3.22;1.70;;;8.80;99.00;;;;;;5011150;28;20574;-80
2023/11/16 00:50:52;;;;;;;5.78;2.33;;;8.70;99.00;;;;;;5003502;28;20034;-80
2023/11/16 00:53:17;;;;;;;3.13;1.95;;;8.70;99.10;;;;;;5008539;28;20038;-81
2023/11/16 00:55:43;;;;;;;3.05;1.80;;;8.70;98.90;;;;;;5010924;28;20069;-80
2023/11/16 00:58:09;;;;;;;3.78;1.98;;;8.70;98.90;;;;;;5011955;28;20042;-80
2023/11/16 01:00:34;;;;;;;3.65;1.88;;;8.70;98.90;;;;;;5003365;28;20054;-81
2023/11/16 01:03:03;;;;;;;3.55;1.90;;;8.70;98.80;;;;;;5008901;28;20038;-80
2023/11/16 01:05:29;;;;;;;2.63;1.83;;;8.70;98.80;;;;;;5019432;28;20026;-81
2023/11/16 01:07:54;;;;;;;3.25;1.90;;;8.70;98.80;;;;;;5006347;28;20505;-80
2023/11/16 01:10:24;;;;;;;3.42;1.90;;;8.70;98.80;;;;;;5005269;28;20106;-81
2023/11/16 01:12:52;;;;;;;2.83;1.73;;;8.80;98.70;;;;;;5017654;28;20029;-81
2023/11/16 01:15:18;;;;;;;2.92;1.77;;;8.80;98.40;;;;;;5006305;28;20026;-81
2023/11/16 01:17:45;;;;;;;2.28;1.55;;;8.80;98.40;;;;;;5010331;28;20034;-80
2023/11/16 01:20:18;;;;;;;4.70;1.50;;;8.70;98.60;;;;;;5010768;28;20497;-81
2023/11/16 01:22:50;;;;;;;2.90;1.60;;;8.70;98.60;;;;;;5009004;28;20030;-80
2023/11/16 01:25:17;;;;;;;2.65;1.58;;;8.80;98.30;;;;;;5006913;28;20034;-79
2023/11/16 01:27:50;;;;;;;3.15;1.65;;;8.80;98.30;;;;;;5007589;28;20050;-81
2023/11/16 01:30:16;;;;;;;6.28;1.75;;;8.80;98.20;;;;;;4996588;28;20037;-80
2023/11/16 01:32:42;;;;;;;4.72;1.67;;;8.80;98.00;;;;;;5010888;28;20516;-81
2023/11/16 01:35:08;;;;;;;2.47;1.60;;;8.80;98.10;;;;;;5010862;28;20048;-80
2023/11/16 01:37:34;;;;;;;3.53;1.33;;;8.70;97.90;;;;;;5004158;28;20030;-81
2023/11/16 01:40:00;;;;;;;2.42;1.45;;;8.80;97.40;;;;;;4999964;28;20113;-80
2023/11/16 01:42:25;;;;;;;1.83;1.25;;;8.80;97.40;;;;;;5005387;28;20506;-80
2023/11/16 01:44:51;;;;;;;6.65;1.30;;;8.80;97.50;;;;;;5011372;28;20117;-80
2023/11/16 01:47:16;;;;;;;2.80;1.40;;;8.90;97.30;;;;;;5004928;28;20065;-80
2023/11/16 01:49:43;;;;;;;3.30;1.70;;;8.90;97.60;;;;;;5006361;28;20038;-80
2023/11/16 01:52:09;;;;;;;3.47;1.75;;;8.80;97.90;;;;;;5004515;28;20029;-81
2023/11/16 01:54:36;;;;;;;3.15;1.10;;;8.80;98.00;;;;;;5008443;28;20041;-80
2023/11/16 01:57:03;;;;;;;1.98;1.20;;;8.80;97.70;;;;;;5008944;28;20446;-80
2023/11/16 01:59:31;;;;;;;2.97;1.52;;;8.80;97.60;;;;;;5007566;28;20112;-80
2023/11/16 02:01:57;;;;;;;2.25;1.20;;;8.80;97.40;;;;;;5005098;28;20030;-80
2023/11/16 02:04:24;;;;;;;1.60;1.10;;;8.80;97.30;;;;;;5009469;28;20022;-81
2023/11/16 02:06:50;;;;;;;1.30;0.82;;;8.80;96.80;;;;;;5006167;28;20113;-80
2023/11/16 02:09:15;;;;;;;4.00;1.17;;;8.80;96.70;;;;;;5006300;28;20034;-81
2023/11/16 02:11:41;;;;;;;1.77;1.00;;;8.80;96.70;;;;;;5005873;28;20817;-80
2023/11/16 02:14:07;;;;;;;1.40;0.90;;;8.80;96.70;;;;;;5003431;28;20037;-80
2023/11/16 02:16:32;;;;;;;2.15;0.75;;;8.80;96.50;;;;;;5007211;28;20034;-80
2023/11/16 02:19:07;;;;;;;1.73;0.73;;;8.80;96.50;;;;;;5009677;28;20030;-80
2023/11/16 02:21:40;;;;;;;1.02;0.70;;;8.70;97.20;;;;;;5006512;28;20352;-80
2023/11/16 02:24:08;;;;;;;3.60;1.30;;;8.70;97.50;;;;;;5004498;28;20022;-80
2023/11/16 02:26:33;;;;;;;3.92;1.17;;;8.60;97.30;;;;;;5003529;28;20510;-80
2023/11/16 02:28:59;;;;;;;1.55;0.82;;;8.60;97.20;;;;;;5007780;28;20061;-80
2023/11/16 02:31:24;;;;;;;1.73;0.75;;;8.60;97.60;;;;;;5011159;28;20060;-80
2023/11/16 02:33:50;;;;;;;0.77;0.45;;;8.50;97.70;;;;;;5005849;28;20038;-80
2023/11/16 02:36:16;;;;;;;1.67;0.47;;;8.50;97.60;;;;;;5010359;28;20041;-80
2023/11/16 02:38:42;;;;;;;0.40;0.40;;;8.40;97.90;;;;;;5004888;28;20037;-80
2023/11/16 02:41:09;;;;;;;0.85;0.55;;;8.40;98.10;;;;;;5004431;28;20029;-80
2023/11/16 02:43:34;;;;;;;3.88;0.70;;;8.40;98.20;;;;;;5005047;28;20064;-80
2023/11/16 02:45:59;;;;;;;1.30;0.55;;;8.30;97.90;;;;;;5005705;28;20034;-80
2023/11/16 02:48:26;;;;;;;2.28;0.43;;;8.40;97.70;;;;;;5005992;28;20033;-80
2023/11/16 02:50:51;;;;;;;1.27;0.75;;;8.40;97.50;;;;;;5006999;28;20029;-81
2023/11/16 02:53:17;;;;;;;0.30;0.30;;;8.40;97.10;;;;;;5004223;28;20395;-80
2023/11/16 02:55:43;;;;;;;0.88;0.40;;;8.40;96.90;;;;;;5005662;28;20554;-80
2023/11/16 02:58:09;;;;;;;0.30;0.30;;;8.40;96.60;;;;;;5005045;28;20089;-80
2023/11/16 03:00:34;;;;;;;1.05;0.60;;;8.40;96.80;;;;;;4996966;28;20038;-80
2023/11/16 03:03:02;;;;;;;0.93;0.40;;;8.30;97.10;;;;;;5008126;28;20037;-80
2023/11/16 03:05:28;;;;;;;0.30;0.30;;;8.30;97.20;;;;;;5005813;28;20455;-81
2023/11/16 03:07:53;;;;;;;0.95;0.30;;;8.30;97.30;;;;;;5007146;28;20063;-82
2023/11/16 03:10:20;;;;;;;0.50;0.30;;;8.30;97.00;;;;;;5008098;28;20062;-81
2023/11/16 03:12:45;;;;;;;1.55;0.57;;;8.30;97.50;;;;;;5005319;28;20513;-80
2023/11/16 03:15:12;;;;;;;0.93;0.55;;;8.20;98.00;;;;;;5005713;28;20030;-81
2023/11/16 03:17:43;;;;;;;0.30;0.30;;;8.20;98.40;;;;;;5007886;28;20053;-81
2023/11/16 03:20:09;;;;;;;;;;;8.10;98.50;;;;;;5010823;28;20036;-80
2023/11/16 03:22:35;;;;;;;1.08;0.30;;;8.10;98.70;;;;;;5005697;28;20373;-81
2023/11/16 03:25:02;;;;;;;1.48;0.38;;;8.10;99.00;;;;;;5004389;28;20034;-80
2023/11/16 03:27:28;;;;;;;2.00;0.60;;;8.10;99.10;;;;;;5006684;28;20049;-80
2023/11/16 03:29:54;;;;;;;0.30;0.30;;;8.10;99.40;;;;;;5004384;28;20058;-80
2023/11/16 03:32:19;;;;;;;0.70;0.30;;;8.00;99.60;;;;;;5005840;28;20054;-80
2023/11/16 03:34:45;;;;;;;0.52;0.30;;;8.00;99.40;;;;;;5000846;28;20034;-80
2023/11/16 03:37:10;;;;;;;0.63;0.22;;;7.90;99.20;;;;;;5007899;28;20030;-80
2023/11/16 03:39:36;;;;;;;0.17;0.17;;;7.80;99.20;;;;;;4999923;28;20069;-80
2023/11/16 03:42:02;;;;;;;2.50;0.40;;;7.80;99.10;;;;;;5006238;28;20751;-80
2023/11/16 03:44:28;;;;;;;0.30;0.30;;;7.70;99.00;;;;;;5004812;28;20026;-81
2023/11/16 03:46:54;;;;;;;1.75;0.30;;;7.70;99.10;;;;;;5007359;28;20532;-80
2023/11/16 03:49:20;;;;;;;0.40;0.40;;;7.60;98.80;;;;;;5007687;28;20030;-80
2023/11/16 03:51:46;;;;;;;0.20;0.20;;;7.60;98.30;;;;;;5004226;28;20386;-81
2023/11/16 03:54:11;;;;;;;0.90;0.20;;;7.60;98.00;;;;;;4999680;28;20029;-80
2023/11/16 03:56:37;;;;;;;0.20;0.20;;;7.60;97.90;;;;;;5013544;28;20095;-80
2023/11/16 03:59:03;;;;;;;0.50;0.38;;;7.60;97.80;;;;;;5006517;28;20030;-80
2023/11/16 04:01:36;;;;;;;1.20;0.70;;;7.60;97.50;;;;;;5010450;28;20133;-80
2023/11/16 04:04:02;;;;;;;0.13;0.13;;;7.50;97.50;;;;;;5007424;28;20026;-80
2023/11/16 04:06:29;;;;;;;2.97;0.50;;;7.50;97.20;;;;;;5008556;28;20172;-80
2023/11/16 04:08:56;;;;;;;1.02;0.30;;;7.50;96.90;;;;;;5005311;28;20054;-80
2023/11/16 04:11:24;;;;;;;2.10;0.85;;;7.50;96.70;;;;;;5010941;28;20049;-80
2023/11/16 04:13:50;;;;;;;0.93;0.40;;;7.50;96.50;;;;;;5009317;28;20085;-80
2023/11/16 04:16:20;;;;;;;1.80;0.68;;;7.40;95.80;;;;;;5005185;28;20706;-80
2023/11/16 04:18:48;;;;;;;1.00;0.40;;;7.40;95.80;;;;;;5010675;28;20030;-80
2023/11/16 04:21:18;;;;;;;1.52;0.35;;;7.30;95.60;;;;;;5010675;28;20046;-80
2023/11/16 04:23:46;;;;;;;0.20;0.20;;;7.30;95.60;;;;;;5010256;28;20026;-80
2023/11/16 04:26:11;;;;;;;0.20;0.20;;;7.20;95.80;;;;;;5007482;28;20140;-80
2023/11/16 04:28:37;;;;;;;0.30;0.30;;;7.20;96.30;;;;;;5013097;28;20113;-80
2023/11/16 04:31:02;;;;;;;0.25;0.20;;;7.20;96.00;;;;;;5005999;28;20034;-80
2023/11/16 04:33:29;;;;;;;0.15;0.15;;;7.20;95.50;;;;;;5005385;28;20451;-80
2023/11/16 04:35:55;;;;;;;0.20;0.20;;;7.10;95.40;;;;;;5008005;28;20115;-80
2023/11/16 04:38:22;;;;;;;1.10;0.40;;;7.10;95.70;;;;;;5009894;28;20112;-79
2023/11/16 04:40:47;;;;;;;0.65;0.30;;;7.00;95.70;;;;;;5004747;28;20034;-80
2023/11/16 04:43:15;;;;;;;1.17;0.30;;;7.10;95.80;;;;;;5011655;28;20034;-80
2023/11/16 04:45:42;;;;;;;0.50;0.28;;;7.00;95.70;;;;;;5004509;28;20054;-80
2023/11/16 04:48:07;;;;;;;0.15;0.10;;;6.90;96.10;;;;;;5009891;28;20092;-79
2023/11/16 04:50:33;;;;;;;0.70;0.50;;;6.90;96.10;;;;;;5007894;28;20125;-79
2023/11/16 04:52:58;;;;;;;0.63;0.20;;;6.90;95.50;;;;;;5007170;28;20069;-80
2023/11/16 04:55:25;;;;;;;0.10;0.10;;;6.80;95.70;;;;;;5009845;28;20029;-80
2023/11/16 04:57:50;;;;;;;0.40;0.20;;;6.70;95.90;;;;;;5001516;28;20041;-80
2023/11/16 05:00:18;;;;;;;0.10;0.10;;;6.70;95.50;;;;;;5011419;28;20034;-79
2023/11/16 05:02:44;;;;;;;0.10;0.10;;;6.60;95.30;;;;;;5009998;28;20030;-80
2023/11/16 05:05:09;;;;;;;0.10;0.10;;;6.50;95.10;;;;;;5007076;28;20026;-79
2023/11/16 05:07:35;;;;;;;0.35;0.20;;;6.50;94.90;;;;;;5005062;28;20394;-80
2023/11/16 05:10:01;;;;;;;0.10;0.10;;;6.40;95.30;;;;;;5007174;28;20088;-79
2023/11/16 05:12:28;;;;;;;0.30;0.17;;;6.40;95.60;;;;;;4999354;28;20027;-80
2023/11/16 05:14:54;;;;;;;0.45;0.20;;;6.40;95.40;;;;;;5001400;28;20045;-80
2023/11/16 05:17:20;;;;;;;0.10;0.10;;;6.40;95.70;;;;;;5007355;28;20033;-80
2023/11/16 05:19:47;;;;;;;0.10;0.10;;;6.40;95.80;;;;;;5011478;28;20049;-80
2023/11/16 05:22:13;;;;;;;0.22;0.20;;;6.40;95.30;;;;;;5009260;28;20028;-80
2023/11/16 05:24:39;;;;;;;0.55;0.10;;;6.40;95.30;;;;;;5005071;28;20037;-80
2023/11/16 05:27:04;;;;;;;0.10;0.10;;;6.40;95.60;;;;;;5007025;28;20144;-74
2023/11/16 05:29:31;;;;;;;0.17;0.10;;;6.40;95.30;;;;;;5006276;28;20480;-72
2023/11/16 05:31:58;;;;;;;0.10;0.10;;;6.40;95.20;;;;;;5011742;28;20030;-72
2023/11/16 05:34:24;;;;;;;0.13;0.13;;;6.30;95.30;;;;;;5004874;28;20402;-72
2023/11/16 05:36:51;;;;;;;0.20;0.20;;;6.30;95.70;;;;;;5006974;28;20557;-72
2023/11/16 05:39:19;;;;;;;0.55;0.32;;;6.30;95.70;;;;;;5009357;28;20061;-72
2023/11/16 05:41:45;;;;;;;0.60;0.30;;;6.30;95.70;;;;;;5003687;28;20495;-72
2023/11/16 05:44:12;;;;;;;0.30;0.20;;;6.30;96.00;;;;;;5008157;28;20121;-72
2023/11/16 05:46:38;;;;;;;0.10;0.10;;;6.20;96.20;;;;;;5002513;28;20042;-73
2023/11/16 05:49:06;;;;;;;0.20;0.20;;;6.20;96.40;;;;;;5007582;28;20026;-73
2023/11/16 05:51:42;;;;;;;1.13;0.40;;;6.20;96.60;;;;;;5007011;28;20086;-73
2023/11/16 05:54:07;;;;;;;0.28;0.20;;;6.10;96.90;;;;;;5002170;28;20037;-73
2023/11/16 05:56:40;;;;;;;0.40;0.30;;;6.10;97.10;;;;;;5004653;28;20407;-72
2023/11/16 05:59:08;;;;;;;0.50;0.22;;;6.10;97.30;;;;;;5001132;28;20038;-73
2023/11/16 06:01:34;;;;;;;0.32;0.30;;;6.10;97.30;;;;;;5012073;28;20041;-73
2023/11/16 06:04:00;;;;;;;0.32;0.32;;;6.10;97.10;;;;;;5006894;28;20113;-72
2023/11/16 06:06:25;;;;;;;1.48;0.20;;;6.10;97.20;;;;;;5005049;28;20129;-73
2023/11/16 06:08:51;;;;;;;1.25;0.32;;;6.10;97.10;;;;;;4999786;28;20027;-72
2023/11/16 06:11:16;;;;;;;0.55;0.35;;;6.10;97.00;;;;;;5004582;28;20092;-72
2023/11/16 06:13:42;;;;;;;1.75;0.47;;;6.10;97.10;;;;;;5004495;28;20039;-72
2023/11/16 06:16:08;;;;;;;0.20;0.20;;;6.10;97.20;;;;;;5001418;28;20547;-73
2023/11/16 06:18:33;;;;;;;0.40;0.25;;;6.10;97.20;;;;;;5010261;28;20030;-73
2023/11/16 06:20:59;;;;;;;0.80;0.22;;;6.10;97.00;;;;;;5005463;28;20033;-73
2023/11/16 06:23:24;;;;;;;2.95;0.57;;;6.10;97.10;;;;;;5005044;28;20037;-73
2023/11/16 06:25:50;;;;;;;0.28;0.28;;;6.10;97.20;;;;;;5002587;28;20100;-72
2023/11/16 06:28:15;;;;;;;0.43;0.35;;;6.10;97.10;;;;;;5000386;28;20038;-73
2023/11/16 06:30:41;;;;;;;0.20;0.20;;;6.10;97.00;;;;;;5003595;28;20031;-73
2023/11/16 06:33:06;;;;;;;0.85;0.30;;;6.10;96.90;;;;;;5002121;28;20038;-72
2023/11/16 06:35:32;;;;;;;1.20;0.50;;;6.10;96.50;;;;;;5008923;28;20026;-72
2023/11/16 06:37:57;;;;;;;0.38;0.20;;;6.10;96.20;;;;;;5002887;28;20092;-73
2023/11/16 06:40:23;;;;;;;0.20;0.20;;;6.10;96.20;;;;;;5005071;28;20073;-72
2023/11/16 06:42:48;;;;;;;1.05;0.50;;;6.00;96.20;;;;;;5001060;28;20026;-75
2023/11/16 06:45:14;;;;;;;0.30;0.30;;;6.00;96.30;;;;;;5005079;28;20018;-73
2023/11/16 06:47:40;;;;;;;0.20;0.20;;;6.00;96.50;;;;;;5007414;28;20038;-75
2023/11/16 06:50:06;;;;;;;2.60;0.50;;;6.00;96.20;;;;;;5005812;28;20033;-74
2023/11/16 06:52:32;;;;;;;0.30;0.30;;;6.00;95.10;;;;;;5006795;28;20041;-75
2023/11/16 06:54:59;;;;;;;1.23;0.63;;;6.00;95.00;;;;;;5001365;28;20047;-74
2023/11/16 06:57:27;;;;;;;0.20;0.20;;;5.90;94.00;;;;;;5002652;28;20026;-75
2023/11/16 06:59:53;;;;;;;0.10;0.08;;;5.90;93.50;;;;;;5003376;28;20034;-74
2023/11/16 07:02:19;;;;;;;0.15;0.15;;;5.90;93.60;;;;;;5003881;28;20038;-75
2023/11/16 07:04:47;;;;;;;0.32;0.32;;;5.80;93.90;;;;;;5006639;28;20030;-75
2023/11/16 07:07:13;;;;;;;0.35;0.30;;;5.80;93.90;;;;;;5009081;28;20033;-75
2023/11/16 07:09:39;;;;;;;2.40;0.88;;;5.80;93.80;;;;;;5007702;28;20038;-74
2023/11/16 07:12:04;;;;;;;1.58;0.85;;;5.70;93.60;;;;;;5005891;28;20030;-74
2023/11/16 07:14:30;;;;;;;0.30;0.30;;;5.70;93.70;;;;;;5008084;28;20029;-75
2023/11/16 07:16:56;;;;;;;0.40;0.20;;;5.70;93.80;;;;;;5009195;28;20462;-74
2023/11/16 07:19:22;;;;;;;0.55;0.32;;;5.70;93.80;;;;;;5006721;28;20025;-74
2023/11/16 07:21:48;;;;;;;0.73;0.40;;;5.80;94.00;;;;;;4998804;28;20394;-74
2023/11/16 07:24:14;;;;;;;0.35;0.30;;;5.80;94.00;;;;;;5007558;28;20032;-74
2023/11/16 07:26:40;;;;;;;0.43;0.28;;;5.80;93.90;;;;;;5005138;28;20049;-74
2023/11/16 07:29:05;;;;;;;1.85;0.50;;;5.90;94.30;;;;;;5007425;28;20030;-74
2023/11/16 07:31:31;;;;;;;0.35;0.22;;;5.90;93.90;;;;;;5002532;28;20049;-74
2023/11/16 07:33:57;;;;;;;0.40;0.20;;;5.90;94.20;;;;;;5009631;28;20112;-74
2023/11/16 07:36:26;;;;;;;0.30;0.30;;;5.90;94.40;;;;;;5011501;28;20018;-75
2023/11/16 07:38:53;;;;;;;0.40;0.30;;;5.90;94.10;;;;;;5004949;28;20027;-75
2023/11/16 07:41:20;;;;;;;0.65;0.30;;;5.90;94.10;;;;;;5004268;28;20029;-75
2023/11/16 07:43:46;;;;;;;0.20;0.20;;;5.90;94.10;;;;;;5007889;28;20066;-75
2023/11/16 07:46:12;;;;;;;0.17;0.17;;;5.90;93.60;;;;;;5007977;28;20128;-74
2023/11/16 07:48:39;;;;;;;1.13;0.52;;;6.00;93.50;;;;;;4997967;28;20102;-74
2023/11/16 07:51:07;;;;;;;0.38;0.38;;;5.90;93.70;;;;;;5012367;28;20046;-74
2023/11/16 07:53:33;;;;;;;0.28;0.20;;;5.90;93.90;;;;;;5004057;28;20030;-74
2023/11/16 07:56:05;;;;;;;0.20;0.20;;;5.90;93.70;;;;;;5011100;28;20030;-74
2023/11/16 07:58:31;;;;;;;0.52;0.43;;;5.80;93.50;;;;;;5003195;28;20470;-74
2023/11/16 08:01:04;;;;;;;0.38;0.30;;;5.80;94.10;;;;;;5004786;28;20038;-74
2023/11/16 08:03:42;;;;;;;0.30;0.30;;;5.90;94.10;;;;;;5007355;28;20033;-74
2023/11/16 08:06:15;;;;;;;0.38;0.38;;;6.00;94.00;;;;;;5004284;28;20057;-71
2023/11/16 08:08:42;;;;;;;0.40;0.22;;;6.10;94.10;;;;;;5005477;28;20100;-71
2023/11/16 08:11:09;;;;;;;0.45;0.22;;;6.10;93.90;;;;;;5007420;28;20026;-71
2023/11/16 08:13:36;;;;;;;0.63;0.20;;;6.10;94.10;;;;;;5007620;28;20518;-71
2023/11/16 08:16:04;;;;;;;0.40;0.30;;;6.00;94.00;;;;;;5008320;28;20137;-71
2023/11/16 08:18:31;;;;;;;2.38;0.30;;;6.00;93.90;;;;;;5012746;28;20088;-71
2023/11/16 08:20:57;;;;;;;0.10;0.10;;;5.90;94.00;;;;;;4997703;28;20498;-71
2023/11/16 08:23:22;;;;;;;0.40;0.20;;;5.90;94.20;;;;;;5002981;28;20043;-71
2023/11/16 08:25:50;;;;;;;0.20;0.20;;;5.90;94.30;;;;;;5008406;28;20205;-71
2023/11/16 08:28:19;;;;;;;0.30;0.30;;;5.90;94.30;;;;;;5005029;28;20049;-70
2023/11/16 08:30:45;;;;;;;1.20;0.30;;;6.10;94.20;;;;;;4999840;28;20108;-73
2023/11/16 08:33:11;;;;;;;0.55;0.30;;;6.10;94.10;;;;;;5000923;28;20114;-71
2023/11/16 08:35:40;;;;;;;0.45;0.30;;;6.10;94.10;;;;;;5002915;28;20525;-71
2023/11/16 08:38:05;;;;;;;1.27;0.32;;;6.10;94.00;;;;;;5004877;28;20410;-71
2023/11/16 08:40:31;;;;;;;0.20;0.20;;;6.10;93.80;;;;;;5012798;28;20022;-71
2023/11/16 08:42:57;;;;;;;0.77;0.32;;;6.10;93.80;;;;;;5007601;28;20463;-71
2023/11/16 08:45:25;;;;;;;0.30;0.30;;;6.10;93.50;;;;;;5001671;28;20060;-71
2023/11/16 08:47:59;;;;;;;0.28;0.28;;;6.10;93.30;;;;;;5008107;28;20037;-72
2023/11/16 08:50:25;;;;;;;0.30;0.30;;;6.10;93.40;;;;;;5008434;28;20455;-72
2023/11/16 08:52:51;;;;;;;0.35;0.30;;;6.20;93.30;;;;;;5009225;28;20057;-72
2023/11/16 08:55:21;;;;;;;0.35;0.35;;;6.30;93.10;;;;;;5017624;28;20557;-72
2023/11/16 08:57:47;;;;;;;0.47;0.30;;;6.40;92.40;;;;;;5005074;28;20030;-72
2023/11/16 09:03:03;;;;;;;0.32;0.30;;;6.40;92.50;;;;;;5004959;28;20052;-74
2023/11/16 09:05:32;;;;;;;0.38;0.32;;;6.50;92.30;;;;;;5006633;28;20034;-73
2023/11/16 09:08:00;;;;;;;0.22;0.20;;;6.60;92.70;;;;;;5005155;28;20391;-71
2023/11/16 09:10:27;;;;;;;1.13;0.50;;;6.50;91.90;;;;;;4978128;28;20526;-71
2023/11/16 09:12:53;;;;;;;0.70;0.47;;;6.50;91.70;;;;;;5009898;28;20394;-73
2023/11/16 09:15:20;;;;;;;0.65;0.40;;;6.50;92.00;;;;;;5001796;28;20027;-72
2023/11/16 09:17:47;;;;;;;0.47;0.30;;;6.60;92.00;;;;;;5008435;28;20030;-72
2023/11/16 09:20:13;;;;;;;0.30;0.30;;;6.50;91.50;;;;;;5008600;28;20377;-72
2023/11/16 09:22:42;;;;;;;0.40;0.40;;;6.40;90.60;;;;;;5008091;28;20034;-72
2023/11/16 09:25:15;;;;;;;0.50;0.47;;;6.50;90.40;;;;;;5007891;28;20025;-72
2023/11/16 09:27:42;;;;;;;1.33;0.52;;;6.60;90.50;;;;;;5005489;28;20073;-72
2023/11/16 09:30:14;;;;;;;0.20;0.20;;;6.60;90.60;;;;;;5004466;28;20116;-72
2023/11/16 09:32:42;;;;;;;0.32;0.32;;;6.70;90.80;;;;;;5006922;28;20364;-72
2023/11/16 09:35:09;;;;;;;0.63;0.50;;;6.90;90.90;;;;;;5006055;28;20040;-72
2023/11/16 09:37:36;;;;;;;0.55;0.35;;;7.00;89.50;;;;;;5003650;28;20396;-71
2023/11/16 09:40:04;;;;;;;0.20;0.20;;;7.10;89.80;;;;;;5000634;28;20371;-72
2023/11/16 09:42:33;;;;;;;0.50;0.43;;;6.90;89.20;;;;;;5010153;28;20037;-72
2023/11/16 09:45:02;;;;;;;2.33;0.80;;;6.80;89.10;;;;;;5005611;28;20026;-72
2023/11/16 09:47:31;;;;;;;1.20;0.50;;;6.70;89.10;;;;;;5004161;28;20390;-72
2023/11/16 09:49:57;;;;;;;1.02;0.50;;;6.60;89.30;;;;;;5010291;28;20031;-73
2023/11/16 09:52:33;;;;;;;2.42;0.75;;;6.60;89.70;;;;;;5002008;28;20426;-72
2023/11/16 09:55:01;;;;;;;1.70;0.50;;;6.80;89.70;;;;;;5009166;28;20387;-73
2023/11/16 09:57:33;;;;;;;0.95;0.68;;;6.70;88.90;;;;;;5005561;28;20372;-72
2023/11/16 10:00:02;;;;;;;0.40;0.40;;;6.70;89.50;;;;;;5001511;28;20040;-73
2023/11/16 10:02:32;;;;;;;1.00;0.50;;;6.80;89.20;;;;;;5002656;28;20022;-72
2023/11/16 10:05:01;;;;;;;0.30;0.30;;;6.80;89.80;;;;;;5009416;28;20040;-72
2023/11/16 10:07:32;;;;;;;0.82;0.40;;;6.90;89.50;;;;;;5006328;28;20042;-71
2023/11/16 10:09:57;;;;;;;0.35;0.28;;;7.10;89.30;;;;;;4993751;28;20085;-72
2023/11/16 10:12:23;;;;;;;0.38;0.30;;;7.40;88.50;;;;;;5010460;28;20069;-71
2023/11/16 10:14:52;;;;;;;0.45;0.40;;;7.30;87.00;;;;;;5007941;28;20125;-72
2023/11/16 10:17:21;;;;;;;0.60;0.40;;;7.30;87.40;;;;;;5003065;28;20403;-72
2023/11/16 10:19:47;;;;;;;0.63;0.25;;;7.60;87.60;;;;;;5002192;28;20037;-72
2023/11/16 10:22:12;;;;;;;0.65;0.40;;;7.70;86.90;;;;;;5002051;28;20038;-72
2023/11/16 10:24:38;;;;;;;0.85;0.28;;;7.70;86.30;;;;;;5003104;28;20033;-71
2023/11/16 10:27:04;;;;;;;0.57;0.30;;;7.40;85.80;;;;;;4999524;28;20054;-71
2023/11/16 10:29:29;;;;;;;1.15;0.43;;;7.10;86.40;;;;;;5006968;28;20030;-71
2023/11/16 10:31:56;;;;;;;0.30;0.30;;;7.10;87.20;;;;;;5009005;28;20072;-72
2023/11/16 10:34:25;;;;;;;0.40;0.30;;;7.10;87.50;;;;;;5011002;28;20364;-74
2023/11/16 10:36:55;;;;;;;0.30;0.30;;;7.00;87.30;;;;;;5008506;28;20034;-71
2023/11/16 10:39:24;;;;;;;0.40;0.35;;;7.00;87.40;;;;;;5004051;28;20026;-73
2023/11/16 10:41:50;;;;;;;0.30;0.30;;;7.30;87.10;;;;;;5002119;28;20045;-73
2023/11/16 10:44:17;;;;;;;1.05;0.60;;;7.30;86.10;;;;;;5007675;28;20042;-72
2023/11/16 10:46:44;;;;;;;0.30;0.30;;;7.30;86.70;;;;;;5005173;28;20630;-71
2023/11/16 10:49:10;;;;;;;0.30;0.30;;;7.40;86.60;;;;;;5008561;28;20072;-72
2023/11/16 10:51:37;;;;;;;0.43;0.30;;;7.50;86.20;;;;;;5003363;28;20026;-73
2023/11/16 10:54:04;;;;;;;0.35;0.35;;;7.40;86.00;;;;;;5013345;28;20120;-71
2023/11/16 10:56:39;;;;;;;0.40;0.30;;;7.50;86.50;;;;;;5010612;28;20105;-71
2023/11/16 10:59:06;;;;;;;0.77;0.40;;;7.50;86.00;;;;;;5004500;28;20133;-72
2023/11/16 11:01:34;;;;;;;1.23;0.40;;;7.50;85.50;;;;;;5001096;28;20029;-71
2023/11/16 11:04:01;;;;;;;0.40;0.38;;;7.50;85.80;;;;;;5009041;28;20109;-72
2023/11/16 11:06:28;;;;;;;0.55;0.20;;;7.50;86.50;;;;;;5002047;28;20378;-72
2023/11/16 11:08:57;;;;;;;1.35;0.77;;;7.80;84.90;;;;;;4991226;28;20137;-72
2023/11/16 11:11:27;;;;;;;0.28;0.28;;;7.80;84.90;;;;;;5003588;28;20661;-72
2023/11/16 11:13:57;;;;;;;0.73;0.32;;;7.80;84.60;;;;;;5008972;28;20425;-72
2023/11/16 11:16:26;;;;;;;0.57;0.30;;;7.60;85.10;;;;;;5001310;28;20463;-72
2023/11/16 11:18:51;;;;;;;0.22;0.22;;;7.70;86.00;;;;;;5007096;28;20033;-73
2023/11/16 11:21:22;;;;;;;1.23;0.43;;;7.80;86.60;;;;;;5006178;28;20042;-73
2023/11/16 11:24:05;;;;;;;1.58;0.47;;;7.60;85.20;;;;;;5011848;28;21865;-71
2023/11/16 11:26:43;;;;;;;1.75;0.47;;;7.70;85.20;;;;;;5000921;28;20064;-71
2023/11/16 11:29:12;;;;;;;0.50;0.35;;;7.70;85.60;;;;;;5002170;28;20030;-72
2023/11/16 11:32:03;;;;;;;0.30;0.30;;;7.60;86.00;;;;;;5004230;28;20034;-72
2023/11/16 11:34:30;;;;;;;2.08;0.50;;;7.70;86.20;;;;;;5005783;28;20026;-70
2023/11/16 11:36:56;;;;;;;2.15;0.60;;;7.70;86.30;;;;;;5000046;28;20069;-71
2023/11/16 11:39:26;;;;;;;0.30;0.30;;;7.60;85.60;;;;;;5004564;28;20034;-72
2023/11/16 11:41:59;;;;;;;0.35;0.20;;;7.40;86.00;;;;;;5006525;28;20446;-72
2023/11/16 11:44:28;;;;;;;0.30;0.30;;;7.30;86.80;;;;;;5009926;28;20055;-72
2023/11/16 11:46:57;;;;;;;1.15;0.35;;;7.10;86.90;;;;;;5002506;28;20122;-72
2023/11/16 11:49:26;;;;;;;0.20;0.20;;;7.10;87.60;;;;;;5009269;28;20049;-72
2023/11/16 11:51:52;;;;;;;0.20;0.20;;;7.20;87.70;;;;;;5010716;28;20026;-72
2023/11/16 11:54:18;;;;;;;0.38;0.38;;;7.70;86.50;;;;;;5007971;28;20036;-72
2023/11/16 11:56:45;;;;;;;1.80;0.30;;;7.90;85.50;;;;;;5004636;28;20495;-72
2023/11/16 11:59:11;;;;;;;0.57;0.28;;;8.10;85.40;;;;;;5010362;28;20293;-72
2023/11/16 12:01:37;;;;;;;1.05;0.32;;;8.40;85.10;;;;;;5001828;28;20034;-73
2023/11/16 12:04:04;;;;;;;0.30;0.28;;;8.60;84.20;;;;;;5005657;28;20037;-73
2023/11/16 12:06:30;;;;;;;0.88;0.50;;;8.50;83.90;;;;;;5001973;28;20026;-71
2023/11/16 12:08:56;;;;;;;0.75;0.47;;;8.10;85.20;;;;;;4990789;28;20056;-72
2023/11/16 12:11:25;;;;;;;0.55;0.35;;;7.90;86.20;;;;;;5006062;28;20030;-72
2023/11/16 12:13:54;;;;;;;1.10;0.43;;;8.10;86.40;;;;;;5010289;28;20040;-72
2023/11/16 12:16:21;;;;;;;0.28;0.28;;;8.00;85.30;;;;;;5004929;28;20132;-74
2023/11/16 12:18:48;;;;;;;0.63;0.30;;;7.80;86.10;;;;;;5013169;28;20497;-74
2023/11/16 12:21:18;;;;;;;0.65;0.15;;;7.50;86.60;;;;;;5003920;28;20038;-75
2023/11/16 12:23:44;;;;;;;1.80;0.50;;;7.40;86.70;;;;;;5010147;28;20089;-75
2023/11/16 12:26:11;;;;;;;0.40;0.40;;;7.10;86.50;;;;;;5007865;28;20041;-76
2023/11/16 12:28:37;;;;;;;1.00;0.50;;;7.40;85.70;;;;;;5007538;28;20527;-75
2023/11/16 12:31:03;;;;;;;1.95;0.20;;;7.50;85.40;;;;;;5005584;28;20117;-75
2023/11/16 12:33:30;;;;;;;0.63;0.30;;;7.70;85.10;;;;;;5005412;28;20375;-75
2023/11/16 12:35:56;;;;;;;0.90;0.30;;;7.60;85.10;;;;;;5005647;28;20069;-75
2023/11/16 12:38:21;;;;;;;1.23;0.38;;;7.50;85.30;;;;;;5004992;28;20034;-75
2023/11/16 12:40:47;;;;;;;0.40;0.20;;;7.40;86.00;;;;;;5001738;28;20606;-75
2023/11/16 12:43:13;;;;;;;0.68;0.38;;;7.30;85.30;;;;;;5004039;28;20096;-75
2023/11/16 12:45:39;;;;;;;0.32;0.30;;;7.40;85.00;;;;;;5008112;28;20030;-75
2023/11/16 12:48:08;;;;;;;0.95;0.50;;;7.60;84.80;;;;;;5008296;28;20496;-76
2023/11/16 12:50:33;;;;;;;0.43;0.32;;;8.10;83.80;;;;;;5009913;28;20079;-75
2023/11/16 12:52:59;;;;;;;1.88;0.40;;;8.40;83.30;;;;;;5010510;28;20109;-75
2023/11/16 12:55:24;;;;;;;0.30;0.25;;;8.50;81.90;;;;;;5007349;28;20474;-76
2023/11/16 12:57:50;;;;;;;0.90;0.52;;;9.00;81.60;;;;;;5006389;28;20037;-75
2023/11/16 13:00:17;;;;;;;0.28;0.28;;;9.00;81.70;;;;;;5010201;28;20437;-76