Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/28 00:01:36;;;;;;;9.15;3.10;;;;;;;12.56;98.84;99886.06;5117421;27;20524;-54
2022/06/28 00:04:02;;;;;;;7.05;2.70;;;;;;;12.23;100.00;99890.25;5123534;27;20030;-53
2022/06/28 00:06:27;;;;;;;8.30;2.58;;;;;;;11.99;100.00;99876.03;5096734;27;20027;-53
2022/06/28 00:08:52;;;;;;;9.13;3.25;;;;;;;12.04;100.00;99883.38;5121414;27;20023;-54
2022/06/28 00:11:18;;;;;;;14.07;2.88;;;;;;;12.04;100.00;99878.00;5118904;27;20016;-54
2022/06/28 00:13:43;;;;;;;11.88;3.42;;;;;;;11.95;100.00;99882.91;5120519;27;20027;-53
2022/06/28 00:16:14;;;;;;;13.52;3.03;;;;;;;12.00;100.00;99882.22;5097867;28;20097;-54
2022/06/28 00:18:40;;;;;;;4.75;3.35;;;;;;;11.99;100.00;99880.59;5113206;27;20056;-53
2022/06/28 00:21:08;;;;;;;10.30;3.97;;;;;;;11.96;100.00;99878.38;5118117;27;20023;-54
2022/06/28 00:23:35;;;;;;;10.65;3.80;;;;;;;11.96;100.00;99875.69;5116642;27;20435;-54
2022/06/28 00:26:00;;;;;;;10.32;3.72;;;;;;;12.00;100.00;99877.66;5121969;27;20095;-53
2022/06/28 00:28:26;;;;;;;9.18;4.30;;;;;;;11.98;100.00;99879.78;5116637;27;20029;-54
2022/06/28 00:30:51;;;;;;;9.48;4.28;;;;;;;11.93;100.00;99876.97;5120951;27;20038;-54
2022/06/28 00:33:16;;;;;;;9.57;3.90;;;;;;;11.94;100.00;99872.41;5116216;27;20030;-53
2022/06/28 00:35:42;;;;;;;11.98;3.90;;;;;;;11.77;100.00;99878.47;5116272;27;20251;-53
2022/06/28 00:38:07;;;;;;;10.23;4.00;;;;;;;11.68;100.00;99869.09;5099188;28;20055;-53
2022/06/28 00:40:33;;;;;;;7.88;3.90;;;;;;;11.58;100.00;99875.09;5114925;27;20031;-54
2022/06/28 00:42:59;;;;;;;6.45;3.45;;;;;;;11.45;100.00;99884.16;5121039;27;20027;-55
2022/06/28 00:45:25;;;;;;;7.22;3.63;;;;;;;11.35;100.00;99881.22;5104904;27;20102;-53
2022/06/28 00:47:50;;;;;;;6.85;4.88;;;;;;;11.35;100.00;99886.59;5074831;28;20380;-53
2022/06/28 00:50:15;;;;;;;12.25;4.50;;;;;;;11.35;100.00;99897.34;5103200;28;20106;-52
2022/06/28 00:53:07;;;;;;;7.70;4.97;;;;;;;11.42;100.00;99890.00;5095210;28;20489;-52
2022/06/28 00:55:33;;;;;;;10.25;6.15;;;;;;;11.54;100.00;99894.56;5113208;27;20023;-54
2022/06/28 00:57:59;;;;;;;10.48;5.25;;;;;;;11.53;100.00;99898.28;5120355;27;20034;-55
2022/06/28 01:00:24;;;;;;;29.10;5.20;;;;;;;11.57;100.00;99899.47;5121682;27;20454;-54
2022/06/28 01:02:49;;;;;;;16.88;6.57;;;;;;;11.55;100.00;99906.94;5103346;27;20106;-53
2022/06/28 01:05:15;;;;;;;10.90;6.55;;;;;;;11.63;100.00;99910.13;5115721;27;20414;-54
2022/06/28 01:07:40;;;;;;;8.80;5.68;;;;;;;11.68;100.00;99904.00;5111155;28;20381;-52
2022/06/28 01:10:07;;;;;;;6.97;5.25;;;;;;;11.89;100.00;99902.66;5099860;28;20462;-53
2022/06/28 01:12:33;;;;;;;10.45;4.40;;;;;;;11.74;100.00;99905.78;5122400;27;20023;-53
2022/06/28 01:14:59;;;;;;;12.50;4.55;;;;;;;11.73;100.00;99908.69;5115107;27;20038;-54
2022/06/28 01:17:25;;;;;;;9.70;4.63;;;;;;;11.55;100.00;99907.75;5097790;28;20484;-54
2022/06/28 01:19:51;;;;;;;10.55;5.18;;;;;;;11.39;100.00;99908.44;5101257;28;20135;-54
2022/06/28 01:22:17;;;;;;;8.10;4.68;;;;;;;11.42;100.00;99908.78;5119074;28;20182;-54
2022/06/28 01:24:42;;;;;;;9.98;4.78;;;;;;;11.46;100.00;99914.53;5081744;28;20512;-55
2022/06/28 01:27:07;;;;;;;12.75;5.93;;;;;;;11.49;100.00;99918.63;5117701;28;20024;-53
2022/06/28 01:29:33;;;;;;;10.60;4.88;;;;;;;11.41;100.00;99909.84;5073813;28;20027;-54
2022/06/28 01:31:58;;;;;;;7.22;5.53;;;;;;;11.45;100.00;99908.31;5094618;28;20028;-52
2022/06/28 01:34:24;;;;;;;7.10;5.28;;;;;;;11.61;100.00;99911.41;5122555;27;20026;-54
2022/06/28 01:36:49;;;;;;;9.25;6.22;;;;;;;11.65;100.00;99907.19;5094368;28;20019;-53
2022/06/28 01:39:15;;;;;;;10.30;5.28;;;;;;;11.59;100.00;99918.84;5119630;27;20026;-54
2022/06/28 01:41:40;;;;;;;13.70;4.88;;;;;;;11.57;100.00;99920.94;5078410;28;20394;-53
2022/06/28 01:44:07;;;;;;;9.00;4.40;;;;;;;11.57;100.00;99915.59;5126529;27;20499;-53
2022/06/28 01:46:35;;;;;;;7.90;4.15;;;;;;;11.53;100.00;99920.63;5126107;27;20102;-53
2022/06/28 01:49:00;;;;;;;8.65;3.80;;;;;;;11.48;100.00;99922.34;5119921;27;20031;-54
2022/06/28 01:51:26;;;;;;;8.55;4.35;;;;;;;11.63;100.00;99922.69;5131130;27;20140;-51
2022/06/28 01:53:51;;;;;;;12.23;4.45;;;;;;;11.67;100.00;99923.88;5121402;27;20365;-54
2022/06/28 01:56:17;;;;;;;5.95;4.22;;;;;;;11.62;100.00;99918.38;5122759;27;20514;-54
2022/06/28 01:58:42;;;;;;;8.68;3.78;;;;;;;11.64;100.00;99927.03;5113806;27;20548;-54
2022/06/28 02:01:07;;;;;;;12.95;4.55;;;;;;;11.65;100.00;99923.28;5126618;27;20050;-53
2022/06/28 02:03:33;;;;;;;7.18;3.55;;;;;;;11.58;100.00;99922.56;5118112;27;20023;-52
2022/06/28 02:05:59;;;;;;;14.00;3.85;;;;;;;11.55;100.00;99931.09;5119191;27;20207;-54
2022/06/28 02:08:25;;;;;;;14.65;4.10;;;;;;;11.65;100.00;99936.72;5118295;27;20028;-54
2022/06/28 02:10:50;;;;;;;11.45;3.90;;;;;;;11.69;100.00;99935.22;5121887;27;20058;-53
2022/06/28 02:13:16;;;;;;;13.93;4.00;;;;;;;11.64;100.00;99929.72;5119135;27;20084;-52
2022/06/28 02:15:41;;;;;;;22.88;4.63;;;;;;;11.57;100.00;99931.69;5106612;27;20035;-53
2022/06/28 02:18:07;;;;;;;22.75;4.47;;;;;;;11.28;100.00;99938.75;5130117;27;20031;-54
2022/06/28 02:20:33;;;;;;;39.45;5.07;;;;;;;11.14;100.00;99938.13;5119321;27;20031;-52
2022/06/28 02:22:58;;;;;;;42.83;5.60;;;;;;;11.16;100.00;99925.31;5119262;27;20505;-54
2022/06/28 02:25:24;;;;;;;24.88;5.00;;;;;;;11.14;100.00;99933.59;5098312;28;20159;-53
2022/06/28 02:27:51;;;;;;;108.97;7.50;;;;;;;11.24;100.00;99935.72;5121176;27;20070;-54
2022/06/28 02:30:17;;;;;;;48.03;6.72;;;;;;;11.29;100.00;99935.84;5122107;27;20019;-53
2022/06/28 02:32:42;;;;;;;43.53;5.90;;;;;;;11.20;100.00;99942.56;5115407;27;20023;-53
2022/06/28 02:40:36;;;;;;;25.33;6.72;;;;;;;11.20;100.00;99931.84;5112200;27;20033;-53
2022/06/28 02:43:01;;;;;;;53.53;7.35;;;;;;;11.30;100.00;99936.66;5102338;27;20023;-54
2022/06/28 02:45:28;;;;;;;21.98;6.38;;;;;;;11.39;100.00;99936.09;5103021;27;20023;-53
2022/06/28 02:47:54;;;;;;;21.42;6.63;;;;;;;11.42;100.00;99937.50;5121689;27;20051;-54
2022/06/28 02:50:19;;;;;;;17.88;6.30;;;;;;;11.40;100.00;99940.41;5117170;27;20489;-54
2022/06/28 02:52:45;;;;;;;23.40;6.20;;;;;;;11.58;100.00;99939.53;5116675;27;20034;-54
2022/06/28 02:55:10;;;;;;;26.17;5.93;;;;;;;11.57;100.00;99943.25;5098638;28;20488;-53
2022/06/28 02:57:36;;;;;;;37.78;6.07;;;;;;;11.57;100.00;99939.75;5115750;27;20862;-52
2022/06/28 03:00:07;;;;;;;16.75;5.97;;;;;;;11.72;100.00;99937.41;5117908;27;20062;-53
2022/06/28 03:02:34;;;;;;;19.52;5.45;;;;;;;11.77;100.00;99942.91;5098603;27;20064;-53
2022/06/28 03:05:02;;;;;;;35.33;6.38;;;;;;;11.79;100.00;99946.19;5122087;27;20506;-54
2022/06/28 03:07:28;;;;;;;90.40;6.55;;;;;;;11.79;100.00;99945.38;5123256;27;20043;-53
2022/06/28 03:09:53;;;;;;;69.65;5.85;;;;;;;11.54;100.00;99954.44;5129203;27;20405;-54
2022/06/28 03:12:18;;;;;;;77.95;5.85;;;;;;;11.52;100.00;99953.03;5116501;27;20058;-54
2022/06/28 03:14:44;;;;;;;18.15;4.72;;;;;;;11.52;100.00;99963.78;5101474;27;20034;-54
2022/06/28 03:17:09;;;;;;;20.98;4.57;;;;;;;11.36;100.00;99963.41;5119989;27;20031;-54
2022/06/28 03:19:35;;;;;;;34.58;5.63;;;;;;;11.30;100.00;99964.31;5118799;27;20383;-54
2022/06/28 03:22:00;;;;;;;47.10;5.47;;;;;;;11.39;100.00;99952.19;5118124;27;20050;-52
2022/06/28 03:24:25;;;;;;;32.72;5.07;;;;;;;11.36;100.00;99958.03;5123900;27;20640;-54
2022/06/28 03:26:51;;;;;;;23.05;4.78;;;;;;;11.32;100.00;99962.22;5114691;27;20155;-54
2022/06/28 03:29:17;;;;;;;44.70;4.60;;;;;;;11.04;100.00;99965.50;5129861;27;20068;-54
2022/06/28 03:31:42;;;;;;;24.23;4.93;;;;;;;10.85;100.00;99971.94;5127652;27;20038;-53
2022/06/28 03:34:08;;;;;;;21.60;4.60;;;;;;;10.91;100.00;99977.25;5093374;27;20465;-53
2022/06/28 03:36:34;;;;;;;37.47;4.47;;;;;;;11.11;100.00;99968.13;5110611;27;20501;-53
2022/06/28 03:38:59;;;;;;;26.80;5.00;;;;;;;11.22;100.00;99972.69;5115983;27;20092;-53
2022/06/28 03:41:25;;;;;;;16.42;5.70;;;;;;;11.20;100.00;99970.22;5123432;27;20462;-54
2022/06/28 03:43:51;;;;;;;14.48;4.30;;;;;;;11.26;100.00;99979.25;5123082;27;20058;-54
2022/06/28 03:46:16;;;;;;;8.43;3.90;;;;;;;11.40;100.00;99983.34;5097594;27;20023;-54
2022/06/28 03:48:43;;;;;;;9.40;3.35;;;;;;;11.34;100.00;99986.97;5119719;27;20084;-53
2022/06/28 03:51:08;;;;;;;16.60;3.70;;;;;;;11.28;100.00;99981.69;5118393;27;20016;-54
2022/06/28 03:53:34;;;;;;;23.45;4.40;;;;;;;11.48;100.00;99984.06;5119653;27;20027;-54
2022/06/28 03:55:59;;;;;;;9.77;4.15;;;;;;;11.87;100.00;99985.34;5122162;27;20027;-54
2022/06/28 03:58:24;;;;;;;15.15;4.05;;;;;;;12.30;100.00;99979.63;5102287;28;20080;-54
2022/06/28 04:00:50;;;;;;;7.75;3.80;;;;;;;12.61;100.00;99980.28;5117862;27;20039;-54
2022/06/28 04:03:15;;;;;;;11.68;3.58;;;;;;;13.77;98.21;99989.97;5124351;27;20023;-52
2022/06/28 04:05:41;;;;;;;5.72;2.90;;;;;;;14.09;94.90;99994.78;5117678;27;20473;-55
2022/06/28 04:08:08;;;;;;;12.32;2.78;;;;;;;14.48;89.92;99997.47;5099382;27;20112;-54
2022/06/28 04:10:33;;;;;;;9.93;2.50;;;;;;;14.81;85.82;100002.78;5122730;27;20023;-54
2022/06/28 04:12:59;;;;;;;6.25;2.70;;;;;;;14.97;84.49;100002.97;5121909;27;20019;-54
2022/06/28 04:15:24;;;;;;;11.30;3.45;;;;;;;14.41;85.96;100009.25;5121675;27;20521;-55
2022/06/28 04:17:50;;;;;;;5.22;2.40;;;;;;;14.05;88.59;100009.78;5111057;27;20096;-53
2022/06/28 04:20:15;;;;;;;17.73;2.45;;;;;;;13.32;91.18;100010.47;5120146;27;20028;-52
2022/06/28 04:22:40;;;;;;;10.73;2.38;;;;;;;13.08;93.75;100007.03;5119400;27;20488;-54
2022/06/28 04:25:06;;;;;;;6.90;2.42;;;;;;;12.94;94.78;100011.06;5114065;27;20035;-54
2022/06/28 04:27:32;;;;;;;8.73;2.38;;;;;;;12.72;95.81;100003.63;5095153;27;20027;-54
2022/06/28 04:29:59;;;;;;;6.25;2.20;;;;;;;12.66;98.18;100006.47;5090630;28;20027;-54
2022/06/28 04:32:25;;;;;;;7.43;2.30;;;;;;;12.70;96.64;99999.53;5122579;27;20038;-54
2022/06/28 04:34:51;;;;;;;8.55;2.35;;;;;;;12.70;96.11;100000.38;5099737;28;20027;-55
2022/06/28 04:37:16;;;;;;;6.63;2.10;;;;;;;12.55;96.45;100000.03;5113664;27;20462;-54
2022/06/28 04:39:41;;;;;;;26.30;2.60;;;;;;;12.46;96.97;100004.16;5102761;28;20039;-54
2022/06/28 04:42:07;;;;;;;20.02;2.83;;;;;;;12.29;98.64;100007.53;5114431;27;20027;-54
2022/06/28 04:44:33;;;;;;;20.17;2.42;;;;;;;12.42;98.97;100008.34;5119246;27;20073;-54
2022/06/28 04:47:00;;;;;;;17.73;2.40;;;;;;;12.51;99.12;100002.38;5114414;27;20026;-54
2022/06/28 04:49:25;;;;;;;36.63;3.10;;;;;;;12.59;98.99;100001.19;5114097;27;20517;-55
2022/06/28 04:51:50;;;;;;;13.70;2.50;;;;;;;12.63;98.79;99994.31;5113917;27;20031;-55
2022/06/28 04:54:16;;;;;;;41.47;2.90;;;;;;;12.45;97.90;99991.75;5100365;28;20039;-54
2022/06/28 04:56:41;;;;;;;9.32;2.50;;;;;;;12.56;99.27;99996.31;5117007;27;20389;-55
2022/06/28 04:59:07;;;;;;;21.52;2.35;;;;;;;12.62;98.08;99991.84;5117837;27;20027;-57
2022/06/28 05:01:32;;;;;;;26.00;2.50;;;;;;;12.59;99.30;100001.19;5115793;28;20027;-55
2022/06/28 05:03:58;;;;;;;28.77;2.80;;;;;;;12.52;99.20;100000.50;5118023;27;20500;-56
2022/06/28 05:06:23;;;;;;;93.85;4.80;;;;;;;12.29;100.00;99999.47;5119153;27;20529;-54
2022/06/28 05:08:49;;;;;;;157.25;4.78;;;;;;;11.98;100.00;100002.50;5116946;28;20031;-56
2022/06/28 05:11:14;;;;;;;43.30;2.67;;;;;;;11.86;100.00;99994.44;5122009;27;20049;-54
2022/06/28 05:13:40;;;;;;;138.07;4.22;;;;;;;11.72;100.00;99991.13;5104621;28;20031;-57
2022/06/28 05:16:05;;;;;;;47.92;3.55;;;;;;;12.13;100.00;99999.38;5096731;28;20023;-56
2022/06/28 05:18:31;;;;;;;64.03;4.32;;;;;;;12.27;100.00;99993.50;5117690;28;20023;-54
2022/06/28 05:20:57;;;;;;;117.90;4.43;;;;;;;12.35;100.00;100002.28;5115393;28;20422;-55
2022/06/28 05:23:23;;;;;;;21.50;3.80;;;;;;;12.85;100.00;99999.03;5119962;28;20139;-54
2022/06/28 05:25:48;;;;;;;16.65;3.50;;;;;;;12.99;100.00;99991.50;5116261;28;20027;-55
2022/06/28 05:28:13;;;;;;;16.20;3.95;;;;;;;13.48;99.27;99994.56;5120652;28;20386;-56
2022/06/28 05:30:39;;;;;;;43.28;4.40;;;;;;;13.40;96.02;99993.09;5114188;28;20027;-56
2022/06/28 05:33:05;;;;;;;10.13;3.13;;;;;;;13.74;96.40;99993.16;5114544;28;20462;-56
2022/06/28 05:35:31;;;;;;;14.15;3.45;;;;;;;14.00;95.51;99997.88;5120828;28;20031;-55
2022/06/28 05:37:57;;;;;;;12.43;3.65;;;;;;;14.03;93.60;99991.19;5116750;28;20031;-55
2022/06/28 05:40:23;;;;;;;13.43;3.65;;;;;;;13.72;95.87;99995.25;5126649;28;20034;-55
2022/06/28 05:42:48;;;;;;;21.77;4.35;;;;;;;13.92;94.56;99989.38;5121115;28;20242;-56
2022/06/28 05:45:13;;;;;;;13.20;4.28;;;;;;;13.59;94.16;99993.72;5119994;28;20084;-56
2022/06/28 05:47:39;;;;;;;9.48;4.30;;;;;;;13.34;97.53;99986.00;5119078;28;20358;-56
2022/06/28 05:50:05;;;;;;;19.50;4.20;;;;;;;13.48;96.11;99995.41;5114040;28;20486;-56
2022/06/28 05:52:30;;;;;;;11.68;4.35;;;;;;;13.84;98.20;100001.41;5100749;28;20062;-54
2022/06/28 05:54:55;;;;;;;16.77;4.07;;;;;;;13.24;97.79;100000.06;5103807;28;20020;-56
2022/06/28 05:57:21;;;;;;;12.50;3.78;;;;;;;13.66;100.00;100001.66;5116161;28;20028;-55
2022/06/28 05:59:46;;;;;;;12.63;3.97;;;;;;;13.81;97.43;100002.69;5117318;28;20509;-54
2022/06/28 06:02:12;;;;;;;7.05;3.92;;;;;;;14.21;96.32;100003.59;5117487;28;20530;-55
2022/06/28 06:04:38;;;;;;;15.32;4.50;;;;;;;14.17;94.60;100013.22;5114169;28;20019;-56
2022/06/28 06:07:04;;;;;;;11.07;4.18;;;;;;;14.27;95.58;100010.66;5118202;28;20023;-55
2022/06/28 06:09:29;;;;;;;6.47;3.90;;;;;;;14.12;95.13;100008.56;5121497;28;20019;-56
2022/06/28 06:11:55;;;;;;;9.32;4.20;;;;;;;13.99;97.43;100012.41;5114723;28;20030;-56
2022/06/28 06:14:21;;;;;;;14.75;5.00;;;;;;;13.82;98.38;100011.59;5106085;28;20686;-55
2022/06/28 06:16:50;;;;;;;8.85;4.70;;;;;;;14.10;97.60;100017.97;5097165;28;20028;-55
2022/06/28 06:19:16;;;;;;;15.30;5.03;;;;;;;14.22;94.37;100027.56;5117756;28;20377;-54
2022/06/28 06:21:42;;;;;;;8.88;4.40;;;;;;;14.07;97.55;100018.47;5106272;27;20583;-55
2022/06/28 06:24:07;;;;;;;8.68;4.30;;;;;;;14.49;95.75;100021.50;5124823;27;20031;-55
2022/06/28 06:26:33;;;;;;;12.43;4.47;;;;;;;14.53;94.25;100022.69;5120901;27;20026;-55
2022/06/28 06:28:59;;;;;;;9.45;4.35;;;;;;;14.67;93.41;100023.13;5118979;27;20020;-58
2022/06/28 06:31:25;;;;;;;7.20;4.53;;;;;;;14.82;92.68;100026.00;5112883;27;20032;-55
2022/06/28 06:33:52;;;;;;;6.35;3.97;;;;;;;15.02;92.84;100021.91;5098246;28;20026;-56
2022/06/28 06:36:17;;;;;;;8.02;4.00;;;;;;;14.99;93.23;100025.13;5121375;27;20380;-55
2022/06/28 06:38:43;;;;;;;10.38;4.53;;;;;;;15.07;91.75;100027.38;5121229;27;20031;-54
2022/06/28 06:41:08;;;;;;;12.70;4.85;;;;;;;14.72;91.12;100025.88;5120435;27;20038;-56
2022/06/28 06:43:34;;;;;;;7.95;4.40;;;;;;;14.22;93.54;100024.06;5122751;27;20023;-55
2022/06/28 06:45:59;;;;;;;5.57;4.05;;;;;;;13.89;96.46;100023.03;5099303;28;20024;-56
2022/06/28 06:48:24;;;;;;;7.70;4.15;;;;;;;14.76;96.87;100026.22;5121402;27;20454;-54
2022/06/28 06:50:50;;;;;;;8.40;4.15;;;;;;;15.78;90.71;100023.81;5126179;27;20077;-55
2022/06/28 06:53:15;;;;;;;8.23;4.57;;;;;;;16.48;85.17;100021.88;5100044;27;20019;-55
2022/06/28 06:55:41;;;;;;;7.25;4.07;;;;;;;16.90;83.35;100021.84;5123665;27;20027;-55
2022/06/28 06:58:07;;;;;;;6.53;4.20;;;;;;;16.50;84.66;100023.25;5106984;28;20489;-56
2022/06/28 07:00:34;;;;;;;7.10;4.30;;;;;;;17.35;80.86;100016.81;5119447;27;20039;-55
2022/06/28 07:03:02;;;;;;;6.10;3.47;;;;;;;17.83;80.00;100023.66;5123540;27;20034;-56
2022/06/28 07:05:27;;;;;;;6.07;4.10;;;;;;;17.86;76.18;100020.41;5124258;27;20065;-55
2022/06/28 07:07:53;;;;;;;5.28;3.60;;;;;;;18.44;77.59;100016.53;5098458;28;20020;-56
2022/06/28 07:10:18;;;;;;;4.65;3.22;;;;;;;19.20;73.61;100012.75;5118943;27;20027;-55
2022/06/28 07:12:44;;;;;;;7.20;3.60;;;;;;;18.18;74.64;100013.88;5095065;27;20136;-55
2022/06/28 07:15:09;;;;;;;7.40;3.83;;;;;;;16.25;82.90;100015.78;5118758;27;20019;-55
2022/06/28 07:17:35;;;;;;;6.55;3.97;;;;;;;16.67;79.80;100016.81;5116318;27;20023;-56
2022/06/28 07:20:00;;;;;;;6.43;3.55;;;;;;;17.46;79.26;100008.44;5089668;28;20028;-55
2022/06/28 07:22:26;;;;;;;8.95;4.80;;;;;;;17.95;77.55;100000.91;5128196;27;20092;-55
2022/06/28 07:24:53;;;;;;;8.05;3.72;;;;;;;17.75;79.08;100005.22;5123851;27;20027;-55
2022/06/28 07:27:19;;;;;;;11.02;3.92;;;;;;;18.77;75.88;100008.88;5118805;27;20024;-55
2022/06/28 07:29:45;;;;;;;7.70;3.65;;;;;;;19.58;72.12;100013.84;5117350;27;20076;-57
2022/06/28 07:32:10;;;;;;;12.43;3.38;;;;;;;20.62;69.05;99999.06;5117347;27;20140;-56
2022/06/28 07:34:36;;;;;;;10.02;3.67;;;;;;;20.02;68.03;100007.56;5119814;27;20019;-56
2022/06/28 07:37:01;;;;;;;7.53;3.30;;;;;;;19.68;72.90;100004.03;5122304;27;20048;-57
2022/06/28 07:39:27;;;;;;;7.15;3.97;;;;;;;19.77;69.21;100003.16;5100566;28;20483;-57
2022/06/28 07:41:53;;;;;;;9.50;3.92;;;;;;;20.10;70.69;100002.59;5120474;27;20011;-56
2022/06/28 07:44:19;;;;;;;12.15;4.30;;;;;;;22.96;60.34;99998.22;5117919;27;20024;-56
2022/06/28 07:46:44;;;;;;;9.80;3.35;;;;;;;25.60;52.55;99987.94;5119531;27;20076;-56
2022/06/28 07:49:10;;;;;;;13.77;4.40;;;;;;;24.32;55.39;99999.94;5128536;27;20023;-57
2022/06/28 07:54:19;;;;;;;12.35;4.20;;;;;;;25.46;53.63;99998.31;5115266;27;20250;-54
2022/06/28 07:56:45;;;;;;;11.68;4.57;;;;;;;25.18;51.40;100001.34;5098571;28;20390;-57
2022/06/28 07:59:10;;;;;;;18.95;5.40;;;;;;;24.82;52.84;99998.84;5124564;27;20024;-56
2022/06/28 08:01:36;;;;;;;12.50;4.60;;;;;;;26.21;51.32;99996.09;5118453;27;20039;-56
2022/06/28 08:04:01;;;;;;;21.63;4.88;;;;;;;25.23;51.70;99999.56;5117193;27;20035;-56
2022/06/28 08:06:27;;;;;;;11.82;4.50;;;;;;;24.33;55.27;99998.78;5117285;27;20513;-56
2022/06/28 08:08:52;;;;;;;18.35;4.38;;;;;;;25.53;51.31;99992.31;5116032;27;20038;-54
2022/06/28 08:11:18;;;;;;;18.85;4.20;;;;;;;25.74;50.87;99998.75;5118498;27;20404;-55
2022/06/28 08:13:43;;;;;;;11.13;3.97;;;;;;;27.17;48.35;99987.34;5119838;27;20072;-56
2022/06/28 08:16:08;;;;;;;11.68;3.65;;;;;;;27.64;48.73;99998.16;5114989;27;20028;-55
2022/06/28 08:18:34;;;;;;;14.80;3.97;;;;;;;27.50;47.22;99989.38;5116382;27;20026;-56
2022/06/28 08:21:00;;;;;;;11.15;3.03;;;;;;;27.41;46.45;99988.63;5116690;27;20054;-57
2022/06/28 08:23:25;;;;;;;8.23;3.35;;;;;;;27.08;46.57;99989.34;5118205;27;20032;-55
2022/06/28 08:25:50;;;;;;;5.03;3.22;;;;;;;25.34;50.15;99998.16;5118898;27;20027;-54
2022/06/28 08:28:16;;;;;;;13.68;3.50;;;;;;;25.25;50.51;99991.84;5117013;27;20016;-54
2022/06/28 08:30:41;;;;;;;5.75;3.15;;;;;;;25.66;51.28;99985.03;5100443;28;20027;-55
2022/06/28 08:33:07;;;;;;;7.47;3.47;;;;;;;26.44;49.32;99980.16;5119160;27;20504;-55
2022/06/28 08:35:34;;;;;;;6.13;2.80;;;;;;;24.91;54.16;99977.75;5114173;27;20020;-56
2022/06/28 08:38:00;;;;;;;8.65;3.13;;;;;;;24.85;53.42;99973.53;5114200;27;20031;-55
2022/06/28 08:40:26;;;;;;;6.95;3.05;;;;;;;25.96;49.76;99964.81;5118849;27;20058;-56
2022/06/28 08:42:55;;;;;;;5.35;2.83;;;;;;;25.56;50.14;99965.03;5101069;27;20031;-55
2022/06/28 08:45:22;;;;;;;9.77;3.30;;;;;;;26.43;47.76;99966.72;5101778;27;20497;-55
2022/06/28 08:47:47;;;;;;;5.55;2.40;;;;;;;22.71;50.64;99968.72;5116123;27;20039;-54
2022/06/28 08:50:33;;;;;;;4.60;2.30;;;;;;;23.66;47.38;99966.03;5084019;27;20027;-55
2022/06/28 08:53:00;;;;;;;5.18;1.85;;;;;;;23.20;46.74;99958.94;5124055;27;20023;-55
2022/06/28 08:55:26;;;;;;;4.57;1.92;;;;;;;24.85;44.64;99953.53;5119445;27;20158;-54
2022/06/28 08:57:51;;;;;;;6.10;2.10;;;;;;;25.38;41.96;99955.19;5117779;27;20062;-55
2022/06/28 09:00:17;;;;;;;3.92;1.67;;;;;;;23.70;42.13;99956.09;5095447;27;20031;-54
2022/06/28 09:02:42;;;;;;;7.85;1.80;;;;;;;22.80;44.73;99950.50;5103085;27;20358;-55
2022/06/28 09:05:09;;;;;;;3.45;1.85;;;;;;;24.63;41.89;99952.50;5125908;27;20074;-55
2022/06/28 09:07:34;;;;;;;6.32;1.80;;;;;;;23.45;43.13;99944.66;5101148;28;20382;-55
2022/06/28 09:10:01;;;;;;;5.15;1.75;;;;;;;24.09;43.35;99946.34;5120934;27;20030;-54
2022/06/28 09:12:26;;;;;;;3.50;1.75;;;;;;;25.69;40.63;99943.22;5114457;27;20023;-54
2022/06/28 09:14:52;;;;;;;4.78;1.70;;;;;;;26.14;38.65;99924.38;5112054;27;20066;-55
2022/06/28 09:17:24;;;;;;;3.08;1.70;;;;;;;25.80;40.70;99930.75;5111150;28;20393;-55
2022/06/28 09:19:57;;;;;;;7.35;2.10;;;;;;;24.68;41.53;99927.69;5114768;28;20031;-55
2022/06/28 09:22:37;;;;;;;6.28;1.80;;;;;;;25.38;41.97;99920.31;5115207;28;20023;-55
2022/06/28 09:25:23;;;;;;;4.65;1.98;;;;;;;26.44;40.11;99914.19;5116853;28;20031;-54
2022/06/28 09:27:49;;;;;;;4.00;1.88;;;;;;;23.54;45.40;99916.53;5114165;28;20140;-55
2022/06/28 09:30:14;;;;;;;3.78;1.77;;;;;;;24.11;43.40;99909.31;5101946;28;20015;-55
2022/06/28 09:32:40;;;;;;;5.28;2.00;;;;;;;23.60;42.96;99912.56;5113755;28;20148;-55
2022/06/28 09:35:09;;;;;;;5.45;1.88;;;;;;;22.77;45.44;99910.13;5119400;28;20024;-54
2022/06/28 09:37:49;;;;;;;4.68;1.80;;;;;;;24.60;43.47;99906.56;5112965;28;20465;-55
2022/06/28 09:40:18;;;;;;;6.40;1.75;;;;;;;23.94;43.91;99917.47;5115116;28;20030;-55
2022/06/28 09:42:44;;;;;;;6.00;2.05;;;;;;;24.06;43.56;99892.19;5117457;28;20028;-55
2022/06/28 09:45:11;;;;;;;3.60;1.90;;;;;;;25.34;39.86;99888.41;5116194;28;20019;-56
2022/06/28 09:47:55;;;;;;;2.90;1.75;;;;;;;25.08;41.52;99894.66;5105019;28;20431;-55
2022/06/28 09:50:23;;;;;;;5.00;1.90;;;;;;;24.90;42.96;99893.06;5114102;28;20023;-54
2022/06/28 09:52:48;;;;;;;6.55;1.98;;;;;;;23.01;48.01;99902.50;5118362;28;20035;-54
2022/06/28 09:55:14;;;;;;;4.13;2.00;;;;;;;25.46;42.54;99885.81;5096835;27;20465;-55
2022/06/28 09:57:43;;;;;;;7.93;2.13;;;;;;;26.82;40.65;99883.09;5121615;27;20447;-55
2022/06/28 10:00:09;;;;;;;3.28;1.75;;;;;;;26.68;39.93;99880.63;5100301;28;20031;-55
2022/06/28 10:02:34;;;;;;;8.80;2.10;;;;;;;25.39;41.11;99880.00;5121101;27;20038;-55
2022/06/28 10:05:01;;;;;;;2.05;1.67;;;;;;;24.90;41.81;99876.63;5121174;27;20051;-55
2022/06/28 10:07:30;;;;;;;3.42;1.77;;;;;;;26.07;41.23;99884.81;5101293;27;20055;-55
2022/06/28 10:09:55;;;;;;;4.47;2.03;;;;;;;24.73;41.97;99883.69;5101043;28;20190;-56
2022/06/28 10:15:06;;;;;;;5.30;2.08;;;;;;;26.27;38.51;99870.31;5124379;27;20526;-55
2022/06/28 10:17:44;;;;;;;7.00;2.00;;;;;;;25.67;40.46;99866.69;5098199;28;20027;-55
2022/06/28 10:20:10;;;;;;;4.25;1.80;;;;;;;23.62;44.31;99870.09;5125269;27;20152;-54
2022/06/28 10:22:36;;;;;;;4.28;1.80;;;;;;;23.28;46.30;99873.41;5126492;27;20154;-55
2022/06/28 10:25:02;;;;;;;5.45;2.08;;;;;;;23.88;42.97;99864.75;5119896;27;20043;-54
2022/06/28 10:27:28;;;;;;;3.25;1.90;;;;;;;23.06;43.26;99857.81;5124981;27;20034;-55
2022/06/28 10:30:08;;;;;;;3.40;1.70;;;;;;;23.64;42.11;99858.84;5117404;27;20032;-54
2022/06/28 10:32:44;;;;;;;5.45;1.75;;;;;;;24.05;41.80;99852.25;5125372;27;20038;-54
2022/06/28 10:35:09;;;;;;;6.13;1.80;;;;;;;23.27;42.23;99860.88;5121933;27;20023;-54
2022/06/28 10:37:35;;;;;;;2.85;1.70;;;;;;;22.80;41.16;99863.06;5118297;27;20050;-54
2022/06/28 10:40:22;;;;;;;4.15;1.70;;;;;;;23.07;40.75;99850.44;5119224;27;20473;-55
2022/06/28 10:42:49;;;;;;;2.97;1.65;;;;;;;22.89;41.38;99863.13;5120475;27;20423;-56
2022/06/28 10:45:14;;;;;;;3.55;1.60;;;;;;;22.39;41.54;99859.31;5095768;28;20235;-55
2022/06/28 10:48:08;;;;;;;3.95;1.42;;;;;;;23.55;40.83;99847.03;5118962;27;20455;-54
2022/06/28 10:51:03;;;;;;;3.47;1.60;;;;;;;23.07;40.82;99844.97;5104179;27;20031;-54
2022/06/28 10:53:32;;;;;;;3.75;1.63;;;;;;;23.69;41.07;99848.56;5099657;27;20043;-54
2022/06/28 10:56:12;;;;;;;6.55;1.80;;;;;;;23.22;37.74;99842.66;5117442;27;20042;-54
2022/06/28 10:59:05;;;;;;;7.22;1.40;;;;;;;23.62;38.53;99840.00;5120137;27;20589;-54
2022/06/28 11:01:39;;;;;;;4.07;1.80;;;;;;;24.38;37.64;99838.97;5120102;27;20031;-52
2022/06/28 11:04:12;;;;;;;4.60;1.60;;;;;;;24.42;39.41;99837.22;5121429;27;20473;-53
2022/06/28 11:06:41;;;;;;;2.85;1.55;;;;;;;22.37;43.10;99849.81;5101296;28;20031;-54
2022/06/28 11:09:37;;;;;;;5.70;2.03;;;;;;;23.23;43.36;99848.94;5115917;27;20055;-53
2022/06/28 11:12:15;;;;;;;5.10;2.10;;;;;;;23.28;42.60;99846.06;5118881;27;20023;-55
2022/06/28 11:14:54;;;;;;;5.35;1.70;;;;;;;23.02;41.37;99843.16;5094368;27;20118;-54
2022/06/28 11:17:26;;;;;;;3.28;1.65;;;;;;;22.75;42.25;99836.66;5125502;27;20462;-56
2022/06/28 11:20:00;;;;;;;3.08;1.65;;;;;;;22.71;42.16;99837.56;5097650;28;20036;-55
2022/06/28 11:22:30;;;;;;;3.58;1.70;;;;;;;23.53;41.52;99830.13;5113371;27;20035;-56
2022/06/28 11:24:56;;;;;;;;;;;;;;;24.43;39.93;99818.84;5123406;27;20038;-54
2022/06/28 11:27:22;;;;;;;5.43;2.20;;;;;;;23.45;40.25;99824.28;5100796;27;20388;-55
2022/06/28 11:29:53;;;;;;;4.32;1.85;;;;;;;22.86;40.17;99817.28;5124550;27;20027;-55
2022/06/28 11:32:19;;;;;;;4.22;1.80;;;;;;;22.35;41.42;99809.13;5116025;27;20027;-55
2022/06/28 11:34:54;;;;;;;3.78;1.73;;;;;;;23.10;39.67;99808.81;5124782;27;20023;-54