Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/01 00:01:49;;;;;;;1.00;0.75;;;;;;;;;;5073263;28;20048;-86
2023/08/01 00:04:16;;;;;;;0.63;0.63;;;;;;;;;;5072072;28;20028;-86
2023/08/01 00:06:41;;;;;;;1.20;0.73;;;;;;;;;;5072732;28;20039;-87
2023/08/01 00:09:07;;;;;;;0.75;0.75;;;;;;;;;;5073277;28;20033;-89
2023/08/01 00:11:32;;;;;;;2.17;1.25;;;;;;;;;;5072544;28;20464;-86
2023/08/01 00:13:58;;;;;;;0.60;0.60;;;;;;;;;;5071350;28;20021;-88
2023/08/01 00:16:24;;;;;;;0.80;0.65;;;;;;;;;;5072609;28;20041;-87
2023/08/01 00:18:49;;;;;;;0.85;0.68;;;;;;;;;;5070513;28;20074;-86
2023/08/01 00:21:15;;;;;;;1.25;0.80;;;;;;;;;;5071743;28;20036;-89
2023/08/01 00:23:40;;;;;;;1.02;0.93;;;;;;;;;;5069822;28;20020;-86
2023/08/01 00:26:06;;;;;;;0.57;0.57;;;;;;;;;;5070579;28;20066;-86
2023/08/01 00:28:31;;;;;;;1.20;0.98;;;;;;;;;;5067998;28;20020;-84
2023/08/01 00:31:10;;;;;;;1.25;0.95;;;;;;;;;;5068701;28;20488;-86
2023/08/01 00:33:36;;;;;;;1.13;0.97;;;;;;;;;;5068247;28;20073;-86
2023/08/01 00:36:02;;;;;;;1.08;0.98;;;;;;;;;;5069974;28;21953;-86
2023/08/01 00:38:28;;;;;;;1.67;1.20;;;;;;;;;;5068945;28;20033;-85
2023/08/01 00:40:54;;;;;;;1.15;0.70;;;;;;;;;;5070228;28;20494;-86
2023/08/01 00:43:19;;;;;;;1.63;1.10;;;;;;;;;;5069674;28;20045;-84
2023/08/01 00:45:45;;;;;;;1.75;1.35;;;;;;;;;;5067915;28;20516;-87
2023/08/01 00:48:11;;;;;;;1.02;0.95;;;;;;;;;;5068401;28;20385;-84
2023/08/01 00:50:38;;;;;;;1.42;1.02;;;;;;;;;;5069888;28;20024;-85
2023/08/01 00:53:05;;;;;;;0.88;0.60;;;;;;;;;;5067560;28;20108;-87
2023/08/01 00:55:32;;;;;;;1.02;0.85;;;;;;;;;;5070306;28;20025;-87
2023/08/01 00:57:58;;;;;;;1.65;1.08;;;;;;;;;;5068306;28;20035;-85
2023/08/01 01:00:23;;;;;;;1.65;1.05;;;;;;;;;;5070278;28;20024;-84
2023/08/01 01:02:49;;;;;;;0.77;0.70;;;;;;;;;;5072983;28;20052;-85
2023/08/01 01:05:15;;;;;;;1.40;0.93;;;;;;;;;;5075408;28;20706;-87
2023/08/01 01:07:41;;;;;;;1.15;0.65;;;;;;;;;;5074635;28;20373;-87
2023/08/01 01:10:07;;;;;;;1.00;0.85;;;;;;;;;;5073960;28;20028;-84
2023/08/01 01:12:32;;;;;;;1.15;0.90;;;;;;;;;;5072184;28;20047;-83
2023/08/01 01:14:58;;;;;;;0.95;0.85;;;;;;;;;;5071422;28;20400;-84
2023/08/01 01:17:23;;;;;;;0.70;0.70;;;;;;;;;;5073632;28;20160;-84
2023/08/01 01:19:49;;;;;;;0.90;0.80;;;;;;;;;;5073816;28;20021;-85
2023/08/01 01:22:16;;;;;;;1.02;0.98;;;;;;;;;;5075580;28;20106;-84
2023/08/01 01:24:42;;;;;;;0.65;0.65;;;;;;;;;;5073571;28;20024;-86
2023/08/01 01:27:09;;;;;;;1.15;0.73;;;;;;;;;;5077136;28;20477;-86
2023/08/01 01:29:35;;;;;;;1.20;0.88;;;;;;;;;;5077291;28;20508;-86
2023/08/01 01:32:01;;;;;;;1.52;1.15;;;;;;;;;;5074669;28;20549;-84
2023/08/01 01:34:28;;;;;;;1.45;1.08;;;;;;;;;;5073062;28;20033;-86
2023/08/01 01:36:54;;;;;;;1.50;1.10;;;;;;;;;;5071328;28;20074;-84
2023/08/01 01:39:20;;;;;;;1.50;0.93;;;;;;;;;;5073514;28;20775;-84
2023/08/01 01:41:45;;;;;;;1.25;1.15;;;;;;;;;;5073277;28;20024;-84
2023/08/01 01:44:11;;;;;;;0.95;0.70;;;;;;;;;;5073580;28;20040;-84
2023/08/01 01:46:36;;;;;;;0.60;0.57;;;;;;;;;;5071554;28;20020;-85
2023/08/01 01:49:02;;;;;;;0.77;0.77;;;;;;;;;;5073448;28;20020;-83
2023/08/01 01:51:28;;;;;;;0.55;0.55;;;;;;;;;;5070734;28;20994;-85
2023/08/01 01:53:54;;;;;;;0.90;0.80;;;;;;;;;;5072640;28;20024;-84
2023/08/01 01:56:19;;;;;;;1.20;0.77;;;;;;;;;;5072859;28;20021;-84
2023/08/01 01:58:45;;;;;;;1.05;0.88;;;;;;;;;;5072007;28;20820;-84
2023/08/01 02:01:10;;;;;;;0.98;0.75;;;;;;;;;;5073256;28;20089;-85
2023/08/01 02:03:36;;;;;;;0.73;0.73;;;;;;;;;;5072924;28;20179;-84
2023/08/01 02:06:03;;;;;;;0.63;0.63;;;;;;;;;;5071719;28;20032;-82
2023/08/01 02:08:29;;;;;;;0.80;0.77;;;;;;;;;;5071714;28;20121;-84
2023/08/01 02:10:57;;;;;;;1.17;0.70;;;;;;;;;;5071858;28;20063;-84
2023/08/01 02:13:27;;;;;;;0.45;0.45;;;;;;;;;;5072532;28;20052;-84
2023/08/01 02:15:53;;;;;;;0.77;0.70;;;;;;;;;;5071018;28;20024;-85
2023/08/01 02:18:19;;;;;;;1.25;0.75;;;;;;;;;;5071165;28;20155;-83
2023/08/01 02:20:44;;;;;;;1.27;0.80;;;;;;;;;;5070295;28;20540;-84
2023/08/01 02:23:10;;;;;;;2.85;1.60;;;;;;;;;;5069889;28;20508;-84
2023/08/01 02:25:40;;;;;;;1.30;1.08;;;;;;;;;;5072484;28;20032;-84
2023/08/01 02:28:05;;;;;;;1.42;1.05;;;;;;;;;;5073343;28;20032;-85
2023/08/01 02:30:31;;;;;;;1.40;0.73;;;;;;;;;;5074075;28;20523;-84
2023/08/01 02:32:56;;;;;;;1.58;0.98;;;;;;;;;;5073419;28;20028;-87
2023/08/01 02:35:22;;;;;;;1.33;1.17;;;;;;;;;;5072934;28;20027;-85
2023/08/01 02:37:47;;;;;;;1.52;0.93;;;;;;;;;;5071974;28;20052;-86
2023/08/01 02:40:13;;;;;;;1.08;0.65;;;;;;;;;;5071658;28;20135;-88
2023/08/01 02:42:38;;;;;;;1.02;0.65;;;;;;;;;;5070579;28;20104;-86
2023/08/01 02:45:05;;;;;;;3.00;0.60;;;;;;;;;;5071831;28;20039;-86
2023/08/01 02:47:30;;;;;;;1.08;0.82;;;;;;;;;;5074779;28;20070;-88
2023/08/01 02:49:55;;;;;;;0.43;0.43;;;;;;;;;;5073871;28;20024;-87
2023/08/01 02:52:23;;;;;;;0.47;0.45;;;;;;;;;;5071912;28;20048;-88
2023/08/01 02:54:48;;;;;;;0.77;0.70;;;;;;;;;;5071551;28;20036;-88
2023/08/01 02:57:14;;;;;;;1.80;1.00;;;;;;;;;;5072716;28;20308;-86
2023/08/01 02:59:39;;;;;;;1.00;0.80;;;;;;;;;;5073628;28;20476;-88
2023/08/01 03:02:05;;;;;;;1.88;0.77;;;;;;;;;;5074191;28;20427;-86
2023/08/01 03:04:30;;;;;;;1.00;0.90;;;;;;;;;;5072335;28;20028;-88
2023/08/01 03:06:56;;;;;;;1.50;0.80;;;;;;;;;;5071981;28;20032;-86
2023/08/01 03:09:21;;;;;;;0.38;0.38;;;;;;;;;;5073703;28;20085;-88
2023/08/01 03:11:47;;;;;;;1.08;0.98;;;;;;;;;;5073922;28;20020;-86
2023/08/01 03:14:12;;;;;;;0.98;0.75;;;;;;;;;;5073743;28;20142;-87
2023/08/01 03:16:38;;;;;;;0.98;0.88;;;;;;;;;;5073415;28;20045;-88
2023/08/01 03:19:08;;;;;;;0.70;0.70;;;;;;;;;;5073637;28;20020;-87
2023/08/01 03:21:34;;;;;;;;;;;;;;;;;;5073255;28;20028;-89
2023/08/01 03:24:08;;;;;;;1.05;0.77;;;;;;;;;;5072803;28;20284;-86
2023/08/01 03:26:35;;;;;;;1.55;1.05;;;;;;;;;;5074848;28;20495;-86
2023/08/01 03:29:00;;;;;;;1.45;0.95;;;;;;;;;;5067351;28;20028;-85
2023/08/01 03:31:26;;;;;;;1.05;0.60;;;;;;;;;;5067311;28;20035;-85
2023/08/01 03:33:51;;;;;;;1.70;1.10;;;;;;;;;;5066075;28;20372;-83
2023/08/01 03:36:17;;;;;;;1.48;0.95;;;;;;;;;;5065207;28;20031;-85
2023/08/01 03:38:43;;;;;;;0.73;0.73;;;;;;;;;;5066929;28;20024;-84
2023/08/01 03:41:08;;;;;;;0.63;0.52;;;;;;;;;;5065347;28;20082;-85
2023/08/01 03:43:34;;;;;;;0.43;0.35;;;;;;;;;;5067781;28;20062;-86
2023/08/01 03:46:00;;;;;;;0.68;0.68;;;;;;;;;;5070094;28;20037;-85
2023/08/01 03:48:25;;;;;;;0.68;0.68;;;;;;;;;;5071921;28;20047;-86
2023/08/01 03:50:51;;;;;;;1.42;0.85;;;;;;;;;;5072161;28;20025;-85
2023/08/01 03:53:16;;;;;;;1.00;0.70;;;;;;;;;;5071816;28;20033;-86
2023/08/01 03:55:44;;;;;;;0.50;0.50;;;;;;;;;;5070864;28;20078;-86
2023/08/01 03:58:10;;;;;;;1.48;1.17;;;;;;;;;;5068148;28;20039;-86
2023/08/01 04:00:35;;;;;;;1.35;0.90;;;;;;;;;;5070227;28;20020;-87
2023/08/01 04:03:01;;;;;;;0.47;0.40;;;;;;;;;;5068866;28;20020;-86
2023/08/01 04:05:27;;;;;;;1.05;0.75;;;;;;;;;;5069846;28;20137;-87
2023/08/01 04:07:54;;;;;;;0.43;0.43;;;;;;;;;;5070612;28;20021;-87
2023/08/01 04:10:21;;;;;;;1.25;0.65;;;;;;;;;;5074468;28;20092;-85
2023/08/01 04:12:46;;;;;;;0.65;0.65;;;;;;;;;;5071928;28;20021;-85
2023/08/01 04:15:12;;;;;;;0.95;0.85;;;;;;;;;;5066618;28;20028;-87
2023/08/01 04:17:37;;;;;;;0.65;0.45;;;;;;;;;;5064913;28;20492;-87
2023/08/01 04:20:03;;;;;;;1.40;0.90;;;;;;;;;;5063023;28;20032;-87
2023/08/01 04:22:29;;;;;;;1.00;0.57;;;;;;;;;;5066360;28;20114;-84
2023/08/01 04:24:54;;;;;;;2.03;0.90;;;;;;;;;;5068785;28;20079;-87
2023/08/01 04:27:20;;;;;;;0.73;0.50;;;;;;;;;;5065550;28;20032;-86
2023/08/01 04:29:46;;;;;;;3.38;0.90;;;;;;;;;;5066580;28;20472;-85
2023/08/01 04:32:13;;;;;;;0.52;0.45;;;;;;;;;;5068898;28;20241;-86
2023/08/01 04:34:39;;;;;;;0.52;0.52;;;;;;;;;;5065758;28;20080;-85
2023/08/01 04:37:05;;;;;;;2.65;1.27;;;;;;;;;;5072390;28;20107;-86
2023/08/01 04:39:30;;;;;;;1.80;1.15;;;;;;;;;;5074650;28;20468;-86
2023/08/01 04:41:56;;;;;;;1.00;0.77;;;;;;;;;;5072984;28;20396;-84
2023/08/01 04:44:21;;;;;;;1.48;1.25;;;;;;;;;;5065001;28;20036;-82
2023/08/01 04:46:48;;;;;;;1.52;1.10;;;;;;;;;;5072313;28;20088;-81
2023/08/01 04:49:13;;;;;;;1.55;1.27;;;;;;;;;;5069987;28;20035;-83
2023/08/01 04:51:39;;;;;;;1.98;1.00;;;;;;;;;;5070122;28;20469;-82
2023/08/01 04:54:04;;;;;;;1.67;1.15;;;;;;;;;;5070251;28;20117;-80
2023/08/01 04:56:29;;;;;;;1.20;0.93;;;;;;;;;;5074842;28;20027;-81
2023/08/01 04:58:55;;;;;;;3.22;1.42;;;;;;;;;;5074152;28;20470;-81
2023/08/01 05:01:20;;;;;;;1.23;1.10;;;;;;;;;;5069648;28;20039;-80
2023/08/01 05:03:46;;;;;;;1.23;1.00;;;;;;;;;;5072394;28;20430;-80
2023/08/01 05:06:11;;;;;;;1.25;1.15;;;;;;;;;;5070623;28;20035;-81
2023/08/01 05:08:37;;;;;;;2.40;1.50;;;;;;;;;;5071017;28;20056;-81
2023/08/01 05:11:02;;;;;;;1.67;1.02;;;;;;;;;;5072080;28;20055;-82
2023/08/01 05:13:28;;;;;;;0.70;0.70;;;;;;;;;;5072656;28;20027;-81
2023/08/01 05:15:53;;;;;;;0.43;0.43;;;;;;;;;;5070638;28;20020;-82
2023/08/01 05:18:19;;;;;;;0.77;0.65;;;;;;;;;;5073240;28;20111;-81
2023/08/01 05:20:44;;;;;;;2.10;1.20;;;;;;;;;;5070900;28;20025;-80
2023/08/01 05:23:10;;;;;;;0.88;0.82;;;;;;;;;;5072124;28;20035;-79
2023/08/01 05:25:35;;;;;;;0.68;0.68;;;;;;;;;;5070407;28;20028;-80
2023/08/01 05:28:01;;;;;;;1.23;1.02;;;;;;;;;;5071230;28;20028;-79
2023/08/01 05:30:26;;;;;;;1.10;1.00;;;;;;;;;;5071340;28;20036;-80
2023/08/01 05:32:53;;;;;;;6.13;0.82;;;;;;;;;;5068406;28;20146;-80
2023/08/01 05:35:19;;;;;;;0.68;0.55;;;;;;;;;;5070678;28;20028;-80
2023/08/01 05:37:44;;;;;;;1.95;1.00;;;;;;;;;;5070812;28;20025;-80
2023/08/01 05:40:10;;;;;;;1.27;0.98;;;;;;;;;;5069956;28;20166;-80
2023/08/01 05:42:36;;;;;;;2.08;1.60;;;;;;;;;;5070192;28;20021;-80
2023/08/01 05:45:01;;;;;;;1.88;0.90;;;;;;;;;;5072316;28;20029;-86
2023/08/01 05:47:27;;;;;;;1.02;0.93;;;;;;;;;;5071020;28;20028;-81
2023/08/01 05:49:52;;;;;;;0.82;0.80;;;;;;;;;;5070692;28;20020;-81
2023/08/01 05:52:18;;;;;;;1.30;0.68;;;;;;;;;;5068205;28;20665;-83
2023/08/01 05:54:43;;;;;;;2.25;1.27;;;;;;;;;;5071180;28;20043;-81
2023/08/01 05:57:09;;;;;;;0.95;0.85;;;;;;;;;;5070471;28;20025;-80
2023/08/01 05:59:34;;;;;;;1.55;1.02;;;;;;;;;;5070646;28;20017;-82
2023/08/01 06:02:00;;;;;;;1.63;0.88;;;;;;;;;;5072540;28;20071;-85
2023/08/01 06:04:25;;;;;;;1.33;0.93;;;;;;;;;;5072763;28;20020;-85
2023/08/01 06:06:50;;;;;;;1.13;0.77;;;;;;;;;;5073523;28;20089;-84
2023/08/01 06:09:16;;;;;;;0.90;0.55;;;;;;;;;;5071324;28;20074;-83
2023/08/01 06:11:42;;;;;;;0.32;0.32;;;;;;;;;;5069238;28;20020;-84
2023/08/01 06:14:07;;;;;;;1.10;0.90;;;;;;;;;;5072995;28;20028;-84
2023/08/01 06:16:33;;;;;;;0.60;0.57;;;;;;;;;;5072880;28;20078;-85
2023/08/01 06:18:59;;;;;;;1.02;0.93;;;;;;;;;;5072010;28;20040;-84
2023/08/01 06:21:24;;;;;;;0.55;0.55;;;;;;;;;;5072224;28;20020;-84
2023/08/01 06:23:49;;;;;;;0.57;0.52;;;;;;;;;;5068995;28;20067;-85
2023/08/01 06:26:15;;;;;;;0.28;0.28;;;;;;;;;;5069302;28;20100;-87
2023/08/01 06:28:41;;;;;;;1.17;0.88;;;;;;;;;;5065147;28;20067;-87
2023/08/01 06:31:07;;;;;;;1.25;0.88;;;;;;;;;;5065839;28;20027;-86
2023/08/01 06:33:32;;;;;;;1.13;0.60;;;;;;;;;;5071173;28;20028;-84
2023/08/01 06:35:58;;;;;;;1.17;0.90;;;;;;;;;;5072796;28;20039;-84
2023/08/01 06:38:23;;;;;;;0.98;0.77;;;;;;;;;;5071259;28;20485;-83
2023/08/01 06:40:49;;;;;;;1.02;0.93;;;;;;;;;;5071532;28;20024;-85
2023/08/01 06:43:14;;;;;;;0.45;0.45;;;;;;;;;;5067395;28;20039;-85
2023/08/01 06:45:39;;;;;;;1.10;0.95;;;;;;;;;;5067185;28;20102;-83
2023/08/01 06:48:05;;;;;;;0.60;0.60;;;;;;;;;;5072888;28;20032;-85
2023/08/01 06:50:30;;;;;;;1.35;0.90;;;;;;;;;;5071077;28;20485;-84
2023/08/01 06:52:56;;;;;;;0.90;0.80;;;;;;;;;;5072805;28;20042;-85
2023/08/01 06:55:21;;;;;;;0.90;0.77;;;;;;;;;;5071648;28;20073;-84
2023/08/01 06:57:47;;;;;;;1.13;0.80;;;;;;;;;;5070658;28;20396;-86
2023/08/01 07:00:12;;;;;;;1.10;0.98;;;;;;;;;;5072628;28;20028;-82
2023/08/01 07:02:38;;;;;;;0.70;0.65;;;;;;;;;;5067305;28;20545;-79
2023/08/01 07:05:04;;;;;;;0.80;0.70;;;;;;;;;;5067803;28;20087;-79
2023/08/01 07:07:30;;;;;;;1.50;1.15;;;;;;;;;;5067555;28;20028;-79
2023/08/01 07:09:55;;;;;;;0.57;0.47;;;;;;;;;;5065093;28;20044;-79
2023/08/01 07:12:21;;;;;;;0.52;0.50;;;;;;;;;;5061898;28;20029;-82
2023/08/01 07:14:46;;;;;;;1.42;0.95;;;;;;;;;;5062278;28;20109;-79
2023/08/01 07:17:12;;;;;;;0.40;0.40;;;;;;;;;;5064237;28;20167;-79
2023/08/01 07:19:37;;;;;;;0.55;0.35;;;;;;;;;;5065308;28;20028;-80
2023/08/01 07:22:03;;;;;;;0.50;0.47;;;;;;;;;;5071254;28;20024;-78
2023/08/01 07:24:28;;;;;;;0.50;0.50;;;;;;;;;;5065070;28;20043;-79
2023/08/01 07:26:54;;;;;;;1.13;0.80;;;;;;;;;;5062030;28;20116;-79
2023/08/01 07:29:19;;;;;;;1.75;1.30;;;;;;;;;;5065623;28;20036;-79
2023/08/01 07:31:45;;;;;;;0.75;0.70;;;;;;;;;;5064773;28;20028;-79
2023/08/01 07:34:11;;;;;;;0.50;0.50;;;;;;;;;;5063873;28;20473;-79
2023/08/01 07:36:36;;;;;;;0.90;0.52;;;;;;;;;;5066441;28;20086;-78
2023/08/01 07:39:03;;;;;;;1.33;0.70;;;;;;;;;;5064513;28;20256;-79
2023/08/01 07:41:28;;;;;;;0.77;0.57;;;;;;;;;;5091897;28;20085;-78
2023/08/01 07:43:54;;;;;;;0.73;0.52;;;;;;;;;;5066716;28;20036;-79
2023/08/01 07:46:19;;;;;;;0.47;0.40;;;;;;;;;;5064945;28;20028;-78
2023/08/01 07:48:45;;;;;;;0.20;0.20;;;;;;;;;;5065959;28;20016;-79
2023/08/01 07:51:11;;;;;;;1.80;1.30;;;;;;;;;;5065554;28;20032;-78
2023/08/01 07:53:37;;;;;;;0.57;0.52;;;;;;;;;;5066477;28;20044;-80
2023/08/01 07:56:03;;;;;;;0.82;0.70;;;;;;;;;;5064805;28;20052;-82
2023/08/01 07:58:29;;;;;;;1.38;1.15;;;;;;;;;;5062005;28;20058;-79
2023/08/01 08:00:55;;;;;;;0.32;0.32;;;;;;;;;;5062809;28;20368;-78
2023/08/01 08:03:23;;;;;;;0.95;0.75;;;;;;;;;;5061486;28;20039;-78
2023/08/01 08:05:49;;;;;;;3.35;0.77;;;;;;;;;;5063778;28;20033;-79
2023/08/01 08:08:15;;;;;;;1.23;0.80;;;;;;;;;;5065314;28;20420;-82
2023/08/01 08:10:40;;;;;;;2.05;0.88;;;;;;;;;;5063713;28;20024;-79
2023/08/01 08:13:05;;;;;;;1.50;1.13;;;;;;;;;;5061918;28;20040;-79
2023/08/01 08:15:34;;;;;;;0.73;0.68;;;;;;;;;;5068804;28;20437;-79
2023/08/01 08:18:01;;;;;;;1.25;0.60;;;;;;;;;;5070415;28;20048;-79
2023/08/01 08:20:26;;;;;;;0.82;0.70;;;;;;;;;;5065678;28;20028;-81
2023/08/01 08:22:52;;;;;;;1.08;0.50;;;;;;;;;;5065491;28;20035;-80
2023/08/01 08:25:17;;;;;;;0.75;0.50;;;;;;;;;;5068360;28;20460;-78
2023/08/01 08:27:43;;;;;;;2.55;1.15;;;;;;;;;;5064289;28;20488;-81
2023/08/01 08:30:08;;;;;;;2.38;0.98;;;;;;;;;;5067538;28;20032;-79
2023/08/01 08:32:35;;;;;;;1.95;1.25;;;;;;;;;;5070484;28;20036;-79
2023/08/01 08:35:01;;;;;;;2.10;0.85;;;;;;;;;;5066333;28;20492;-81
2023/08/01 08:37:26;;;;;;;1.20;0.90;;;;;;;;;;5070644;28;20028;-83
2023/08/01 08:39:52;;;;;;;1.70;1.08;;;;;;;;;;5067709;28;20036;-82
2023/08/01 08:42:20;;;;;;;0.75;0.65;;;;;;;;;;5068096;28;20038;-83
2023/08/01 08:44:50;;;;;;;1.05;0.85;;;;;;;;;;5067666;28;20472;-82
2023/08/01 08:47:18;;;;;;;0.93;0.82;;;;;;;;;;5066925;28;20032;-81
2023/08/01 08:49:46;;;;;;;1.95;1.00;;;;;;;;;;5068449;28;20021;-82
2023/08/01 08:52:11;;;;;;;1.38;0.80;;;;;;;;;;5068239;28;20047;-81
2023/08/01 08:54:38;;;;;;;1.92;1.15;;;;;;;;;;5062391;28;20052;-81
2023/08/01 08:57:07;;;;;;;0.77;0.70;;;;;;;;;;5062172;28;20444;-83
2023/08/01 08:59:33;;;;;;;1.08;0.63;;;;;;;;;;5064176;28;20028;-81
2023/08/01 09:02:01;;;;;;;0.75;0.65;;;;;;;;;;5061543;28;20779;-81
2023/08/01 09:04:27;;;;;;;0.45;0.45;;;;;;;;;;5065272;28;20129;-83
2023/08/01 09:06:58;;;;;;;1.23;0.60;;;;;;;;;;5061966;28;20102;-82
2023/08/01 09:09:26;;;;;;;1.27;0.43;;;;;;;;;;5062894;28;20036;-81
2023/08/01 09:11:53;;;;;;;0.98;0.80;;;;;;;;;;5064837;28;20032;-83
2023/08/01 09:14:19;;;;;;;1.77;0.68;;;;;;;;;;5065525;28;20104;-85
2023/08/01 09:16:47;;;;;;;3.30;1.13;;;;;;;;;;5063090;28;20045;-81
2023/08/01 09:19:20;;;;;;;0.47;0.47;;;;;;;;;;5063693;28;20032;-82
2023/08/01 09:21:46;;;;;;;3.03;1.23;;;;;;;;;;5063368;28;20427;-81
2023/08/01 09:24:12;;;;;;;0.80;0.60;;;;;;;;;;5067857;28;20147;-83
2023/08/01 09:26:38;;;;;;;1.15;1.05;;;;;;;;;;5063968;28;20024;-81
2023/08/01 09:29:04;;;;;;;1.85;1.00;;;;;;;;;;5066515;28;20055;-82
2023/08/01 09:31:35;;;;;;;1.20;0.82;;;;;;;;;;5069457;28;20395;-80
2023/08/01 09:34:03;;;;;;;1.10;0.90;;;;;;;;;;5066656;28;20028;-81
2023/08/01 09:36:30;;;;;;;2.40;1.33;;;;;;;;;;5066799;28;20028;-82
2023/08/01 09:39:00;;;;;;;1.05;0.82;;;;;;;;;;5065167;28;20040;-81
2023/08/01 09:41:25;;;;;;;0.95;0.75;;;;;;;;;;5066861;28;20107;-82
2023/08/01 09:43:52;;;;;;;0.85;0.65;;;;;;;;;;5066796;28;20116;-85
2023/08/01 09:46:18;;;;;;;0.73;0.60;;;;;;;;;;5069991;28;20039;-83
2023/08/01 09:48:44;;;;;;;1.52;0.82;;;;;;;;;;5068868;28;20028;-84
2023/08/01 09:51:10;;;;;;;1.40;1.00;;;;;;;;;;5068372;28;20025;-83
2023/08/01 09:53:53;;;;;;;2.22;1.02;;;;;;;;;;5068446;28;20032;-82
2023/08/01 09:56:26;;;;;;;0.57;0.55;;;;;;;;;;5065216;28;20484;-81
2023/08/01 09:58:53;;;;;;;1.20;1.05;;;;;;;;;;5068275;28;20035;-81
2023/08/01 10:01:23;;;;;;;2.28;0.60;;;;;;;;;;5065466;28;20458;-82
2023/08/01 10:03:51;;;;;;;1.02;0.93;;;;;;;;;;5067364;28;20028;-82
2023/08/01 10:06:22;;;;;;;0.98;0.75;;;;;;;;;;5068175;28;20032;-81
2023/08/01 10:08:49;;;;;;;1.77;0.85;;;;;;;;;;5070732;28;20035;-82
2023/08/01 10:11:16;;;;;;;1.00;0.80;;;;;;;;;;5072291;28;20032;-86
2023/08/01 10:13:43;;;;;;;2.10;1.27;;;;;;;;;;5065750;28;20025;-82
2023/08/01 10:16:10;;;;;;;5.72;1.42;;;;;;;;;;5073111;28;20135;-81
2023/08/01 10:18:40;;;;;;;0.93;0.75;;;;;;;;;;5069398;28;21661;-82
2023/08/01 10:21:07;;;;;;;1.55;1.33;;;;;;;;;;5063277;28;20032;-79
2023/08/01 10:23:33;;;;;;;1.25;0.80;;;;;;;;;;5066495;28;20060;-82
2023/08/01 10:26:03;;;;;;;1.27;1.13;;;;;;;;;;5063385;28;20529;-83
2023/08/01 10:28:36;;;;;;;1.55;1.05;;;;;;;;;;5065629;28;20043;-80
2023/08/01 10:31:13;;;;;;;1.80;1.30;;;;;;;;;;5066217;28;20036;-82
2023/08/01 10:33:40;;;;;;;0.70;0.70;;;;;;;;;;5062850;28;20021;-83
2023/08/01 10:36:23;;;;;;;1.75;1.00;;;;;;;;;;5063878;28;20472;-82
2023/08/01 10:38:56;;;;;;;1.30;0.95;;;;;;;;;;5063755;28;20031;-85
2023/08/01 10:41:33;;;;;;;1.15;1.05;;;;;;;;;;5070222;28;20026;-83
2023/08/01 10:44:12;;;;;;;0.80;0.80;;;;;;;;;;5064081;28;20024;-83
2023/08/01 10:46:47;;;;;;;1.58;1.10;;;;;;;;;;5066496;28;20028;-81
2023/08/01 10:49:13;;;;;;;0.95;0.77;;;;;;;;;;5066865;28;20923;-82
2023/08/01 10:51:38;;;;;;;1.48;1.30;;;;;;;;;;5068424;28;20058;-83
2023/08/01 10:54:04;;;;;;;1.10;0.90;;;;;;;;;;5071008;28;20028;-83
2023/08/01 10:56:31;;;;;;;1.08;0.70;;;;;;;;;;5068157;28;20495;-81
2023/08/01 10:58:58;;;;;;;1.58;1.27;;;;;;;;;;5071844;28;20107;-81
2023/08/01 11:01:23;;;;;;;2.53;0.90;;;;;;;;;;5070426;28;20384;-81
2023/08/01 11:03:50;;;;;;;1.55;1.10;;;;;;;;;;5072848;28;20029;-82
2023/08/01 11:06:15;;;;;;;0.85;0.73;;;;;;;;;;5070999;28;20118;-82
2023/08/01 11:08:43;;;;;;;1.08;0.98;;;;;;;;;;5071846;28;20111;-81
2023/08/01 11:11:11;;;;;;;2.25;1.50;;;;;;;;;;5073115;28;20098;-82
2023/08/01 11:13:37;;;;;;;1.30;1.17;;;;;;;;;;5071685;28;20361;-82
2023/08/01 11:16:06;;;;;;;0.95;0.80;;;;;;;;;;5069557;28;20055;-81
2023/08/01 11:18:44;;;;;;;0.65;0.60;;;;;;;;;;5072605;28;20034;-82
2023/08/01 11:21:10;;;;;;;1.10;1.00;;;;;;;;;;5070338;28;20029;-81
2023/08/01 11:23:36;;;;;;;1.42;0.88;;;;;;;;;;5070910;28;20040;-82
2023/08/01 11:26:08;;;;;;;2.15;1.33;;;;;;;;;;5068711;28;20558;-82
2023/08/01 11:28:33;;;;;;;1.63;0.90;;;;;;;;;;5068724;28;20028;-81
2023/08/01 11:30:59;;;;;;;1.05;0.70;;;;;;;;;;5070134;28;20023;-81
2023/08/01 11:33:24;;;;;;;0.80;0.80;;;;;;;;;;5071059;28;20540;-81
2023/08/01 11:35:52;;;;;;;0.50;0.50;;;;;;;;;;5066301;28;20031;-81
2023/08/01 11:38:17;;;;;;;1.52;0.82;;;;;;;;;;5071441;28;20762;-81
2023/08/01 11:40:43;;;;;;;0.88;0.82;;;;;;;;;;5069578;28;20035;-82
2023/08/01 11:43:09;;;;;;;2.53;1.30;;;;;;;;;;5067235;28;20032;-82
2023/08/01 11:45:34;;;;;;;1.13;1.00;;;;;;;;;;5068716;28;20381;-82
2023/08/01 11:48:01;;;;;;;0.82;0.77;;;;;;;;;;5067315;28;20060;-81
2023/08/01 11:50:27;;;;;;;0.40;0.40;;;;;;;;;;5071464;28;20506;-82
2023/08/01 11:52:52;;;;;;;1.15;0.80;;;;;;;;;;5068890;28;20025;-82
2023/08/01 11:55:22;;;;;;;1.02;0.77;;;;;;;;;;5071966;28;20060;-82
2023/08/01 11:57:52;;;;;;;0.90;0.73;;;;;;;;;;5071597;28;20412;-81
2023/08/01 12:00:28;;;;;;;1.10;0.90;;;;;;;;;;5070669;28;20024;-81
2023/08/01 12:03:05;;;;;;;1.33;0.82;;;;;;;;;;5065390;28;20024;-85
2023/08/01 12:05:31;;;;;;;1.55;1.00;;;;;;;;;;5070071;28;20157;-84
2023/08/01 12:08:08;;;;;;;0.88;0.75;;;;;;;;;;5072344;28;20027;-84
2023/08/01 12:10:38;;;;;;;11.00;1.05;;;;;;;;;;5071817;28;20024;-88
2023/08/01 12:13:03;;;;;;;0.82;0.55;;;;;;;;;;5073875;28;20506;-83
2023/08/01 12:15:28;;;;;;;9.77;1.20;;;;;;;;;;5069002;28;20080;-87
2023/08/01 12:17:54;;;;;;;2.13;1.40;;;;;;;;;;5067395;28;20500;-84
2023/08/01 12:20:19;;;;;;;1.60;1.02;;;;;;;;;;5068565;28;20139;-85
2023/08/01 12:22:45;;;;;;;0.90;0.80;;;;;;;;;;5060389;28;20116;-84
2023/08/01 12:25:10;;;;;;;1.15;0.82;;;;;;;;;;5062113;28;20123;-85
2023/08/01 12:27:36;;;;;;;1.23;0.80;;;;;;;;;;5063859;28;20489;-84
2023/08/01 12:30:01;;;;;;;1.60;1.00;;;;;;;;;;5064410;28;20025;-83
2023/08/01 12:32:26;;;;;;;1.38;0.95;;;;;;;;;;5072436;28;20411;-84
2023/08/01 12:34:52;;;;;;;0.73;0.73;;;;;;;;;;5067704;28;20090;-85
2023/08/01 12:37:17;;;;;;;1.55;0.88;;;;;;;;;;5070930;28;20039;-86
2023/08/01 12:39:43;;;;;;;1.70;0.95;;;;;;;;;;5065498;28;20055;-87
2023/08/01 12:42:08;;;;;;;1.58;0.95;;;;;;;;;;5070303;28;20035;-87
2023/08/01 12:44:34;;;;;;;1.02;0.88;;;;;;;;;;5066863;28;20032;-84
2023/08/01 12:46:59;;;;;;;1.15;0.95;;;;;;;;;;5069193;28;20524;-83
2023/08/01 12:49:25;;;;;;;1.35;0.88;;;;;;;;;;5068788;28;20040;-84
2023/08/01 12:51:50;;;;;;;1.08;0.85;;;;;;;;;;5069289;28;20020;-84
2023/08/01 12:54:15;;;;;;;1.15;0.73;;;;;;;;;;5066508;28;20037;-84
2023/08/01 12:56:41;;;;;;;0.77;0.70;;;;;;;;;;5072505;28;20103;-84
2023/08/01 12:59:06;;;;;;;0.52;0.52;;;;;;;;;;5073646;28;20074;-84
2023/08/01 13:01:32;;;;;;;1.10;0.82;;;;;;;;;;5073173;28;20021;-85
2023/08/01 13:03:57;;;;;;;1.45;0.95;;;;;;;;;;5075043;28;20035;-85
2023/08/01 13:06:23;;;;;;;1.30;0.70;;;;;;;;;;5073915;28;20081;-83
2023/08/01 13:08:48;;;;;;;1.63;1.02;;;;;;;;;;5074567;28;20020;-83
2023/08/01 13:11:14;;;;;;;1.48;0.80;;;;;;;;;;5071003;28;20070;-83
2023/08/01 13:13:41;;;;;;;1.38;0.90;;;;;;;;;;5072961;28;20100;-85
2023/08/01 13:16:07;;;;;;;1.15;0.90;;;;;;;;;;5073170;28;20040;-85
2023/08/01 13:18:32;;;;;;;1.30;0.80;;;;;;;;;;5074389;28;20460;-84
2023/08/01 13:20:59;;;;;;;1.00;0.88;;;;;;;;;;5073147;28;20095;-84
2023/08/01 13:23:25;;;;;;;1.08;0.93;;;;;;;;;;5074349;28;20598;-84
2023/08/01 13:25:51;;;;;;;0.90;0.65;;;;;;;;;;5074505;28;20146;-84
2023/08/01 13:28:16;;;;;;;0.60;0.60;;;;;;;;;;5074810;28;20107;-83
2023/08/01 13:30:41;;;;;;;0.77;0.43;;;;;;;;;;5068602;28;20090;-84
2023/08/01 13:33:07;;;;;;;1.23;0.90;;;;;;;;;;5073185;28;20032;-84
2023/08/01 13:35:32;;;;;;;1.38;1.08;;;;;;;;;;5074393;28;20033;-84
2023/08/01 13:37:58;;;;;;;0.93;0.77;;;;;;;;;;5071130;28;20028;-84
2023/08/01 13:40:25;;;;;;;1.10;0.77;;;;;;;;;;5073608;28;20534;-84
2023/08/01 13:42:51;;;;;;;1.30;0.80;;;;;;;;;;5071553;28;20067;-83
2023/08/01 13:45:16;;;;;;;1.13;0.88;;;;;;;;;;5065737;28;20496;-84
2023/08/01 13:47:42;;;;;;;0.90;0.70;;;;;;;;;;5072224;28;20060;-82
2023/08/01 13:50:08;;;;;;;1.88;0.85;;;;;;;;;;5073450;28;20028;-86
2023/08/01 13:52:34;;;;;;;1.30;1.05;;;;;;;;;;5070046;28;20025;-84
2023/08/01 13:55:02;;;;;;;1.50;0.82;;;;;;;;;;5073153;28;20025;-85
2023/08/01 13:57:27;;;;;;;1.70;1.10;;;;;;;;;;5070036;28;20036;-85
2023/08/01 13:59:53;;;;;;;1.27;0.90;;;;;;;;;;5070421;28;20281;-84
2023/08/01 14:02:19;;;;;;;1.25;1.00;;;;;;;;;;5071731;28;20028;-84
2023/08/01 14:04:44;;;;;;;0.95;0.80;;;;;;;;;;5072850;28;20456;-85
2023/08/01 14:07:10;;;;;;;0.90;0.70;;;;;;;;;;5071438;28;20024;-84
2023/08/01 14:09:36;;;;;;;1.02;0.90;;;;;;;;;;5070608;28;20364;-85
2023/08/01 14:12:03;;;;;;;0.95;0.88;;;;;;;;;;5072354;28;20071;-83
2023/08/01 14:14:29;;;;;;;1.00;0.70;;;;;;;;;;5071482;28;20108;-84
2023/08/01 14:16:54;;;;;;;1.10;0.50;;;;;;;;;;5072214;28;20496;-85
2023/08/01 14:19:20;;;;;;;1.42;0.68;;;;;;;;;;5070595;28;20028;-84
2023/08/01 14:21:45;;;;;;;0.73;0.60;;;;;;;;;;5071645;28;20380;-84
2023/08/01 14:24:11;;;;;;;0.57;0.47;;;;;;;;;;5071020;28;20025;-85
2023/08/01 14:26:36;;;;;;;2.08;0.60;;;;;;;;;;5071518;28;20027;-84
2023/08/01 14:29:02;;;;;;;0.50;0.50;;;;;;;;;;5073505;28;20031;-83
2023/08/01 14:31:27;;;;;;;0.70;0.50;;;;;;;;;;5072601;28;20024;-83
2023/08/01 14:33:53;;;;;;;0.60;0.60;;;;;;;;;;5072564;28;20017;-85
2023/08/01 14:36:18;;;;;;;0.80;0.70;;;;;;;;;;5070932;28;20568;-85
2023/08/01 14:38:43;;;;;;;0.85;0.63;;;;;;;;;;5070589;28;20496;-83