Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/20 00:01:23;;;;;;;1.13;1.03;;;22.40;99.90;;;;;;5040338;28;20799;-75
2021/06/20 00:03:48;;;;;;;1.87;1.77;;;22.40;99.90;;;;;;5053759;28;20414;-75
2021/06/20 00:06:26;;;;;;;3.70;1.53;;;22.40;99.90;;;;;;5054595;28;20181;-74
2021/06/20 00:08:53;;;;;;;0.80;0.73;;;22.40;99.90;;;;;;5053298;28;20699;-75
2021/06/20 00:11:18;;;;;;;1.37;0.70;;;22.40;99.90;;;;;;5035083;28;20513;-74
2021/06/20 00:13:44;;;;;;;0.80;0.60;;;22.40;99.90;;;;;;5035554;28;20862;-74
2021/06/20 00:16:09;;;;;;;2.50;1.50;;;22.40;99.90;;;;;;5050914;28;20199;-73
2021/06/20 00:18:35;;;;;;;0.70;0.60;;;22.40;99.90;;;;;;5055596;28;20226;-74
2021/06/20 00:21:00;;;;;;;1.10;0.83;;;22.40;99.90;;;;;;5055130;28;20636;-75
2021/06/20 00:23:26;;;;;;;1.40;1.30;;;22.20;99.90;;;;;;5053827;28;20192;-74
2021/06/20 00:25:51;;;;;;;1.00;0.90;;;22.20;99.90;;;;;;5055839;28;20174;-74
2021/06/20 00:28:17;;;;;;;2.03;0.90;;;22.20;99.90;;;;;;5039637;28;20779;-74
2021/06/20 00:30:43;;;;;;;1.20;1.10;;;22.00;99.90;;;;;;5046188;28;20171;-74
2021/06/20 00:33:08;;;;;;;2.67;2.47;;;22.10;99.90;;;;;;5056019;28;20704;-74
2021/06/20 00:35:34;;;;;;;0.90;0.60;;;22.10;99.90;;;;;;5055188;28;20209;-74
2021/06/20 00:38:00;;;;;;;0.80;0.70;;;22.20;99.90;;;;;;5054134;28;20258;-74
2021/06/20 00:40:26;;;;;;;0.70;0.50;;;22.20;99.90;;;;;;5044484;28;20786;-74
2021/06/20 00:42:51;;;;;;;1.10;1.00;;;22.20;99.90;;;;;;5038106;28;20176;-74
2021/06/20 00:45:20;;;;;;;1.13;0.80;;;22.10;99.90;;;;;;5040409;28;20231;-74
2021/06/20 00:47:45;;;;;;;2.77;1.53;;;22.00;99.90;;;;;;5056741;28;20195;-74
2021/06/20 00:50:12;;;;;;;1.07;0.97;;;21.80;99.90;;;;;;5055880;28;20441;-74
2021/06/20 00:52:39;;;;;;;0.80;0.73;;;21.60;99.90;;;;;;5037382;28;20179;-74
2021/06/20 00:55:06;;;;;;;0.70;0.50;;;21.50;99.90;;;;;;5036014;28;20461;-74
2021/06/20 00:57:33;;;;;;;0.73;0.57;;;21.50;99.90;;;;;;5036549;28;20438;-74
2021/06/20 00:59:59;;;;;;;1.93;0.90;;;21.40;99.90;;;;;;5047721;28;20445;-74
2021/06/20 01:02:25;;;;;;;1.47;0.73;;;21.40;99.90;;;;;;5053325;28;20488;-74
2021/06/20 01:04:51;;;;;;;0.80;0.60;;;21.30;99.90;;;;;;5036158;28;20507;-73
2021/06/20 01:07:18;;;;;;;0.70;0.50;;;21.10;99.90;;;;;;5035821;28;20187;-75
2021/06/20 01:09:45;;;;;;;0.90;0.90;;;21.20;99.90;;;;;;5034513;28;20234;-75
2021/06/20 01:12:12;;;;;;;0.70;0.50;;;21.10;99.90;;;;;;5054572;28;20425;-74
2021/06/20 01:14:37;;;;;;;0.70;0.60;;;21.00;99.90;;;;;;5050792;28;20826;-74
2021/06/20 01:17:05;;;;;;;0.70;0.50;;;21.00;99.90;;;;;;5036111;28;20506;-75
2021/06/20 01:19:32;;;;;;;1.23;0.90;;;20.90;99.90;;;;;;5036787;28;20167;-74
2021/06/20 01:22:29;;;;;;;2.00;1.13;;;20.70;99.90;;;;;;5051717;28;20421;-74
2021/06/20 01:25:10;;;;;;;1.00;0.70;;;20.80;99.90;;;;;;5053850;28;20422;-74
2021/06/20 01:27:39;;;;;;;8.53;3.60;;;20.90;99.90;;;;;;5041493;28;20449;-74
2021/06/20 01:30:08;;;;;;;0.70;0.50;;;20.80;99.90;;;;;;5040155;28;20426;-74
2021/06/20 01:32:33;;;;;;;0.80;0.67;;;20.90;99.90;;;;;;5052424;28;20417;-75
2021/06/20 01:34:59;;;;;;;0.70;0.60;;;20.90;99.90;;;;;;5051672;28;20427;-74
2021/06/20 01:37:25;;;;;;;2.07;1.43;;;21.00;99.90;;;;;;5051934;28;20190;-74
2021/06/20 01:39:51;;;;;;;0.70;0.60;;;21.00;99.90;;;;;;5042342;28;20184;-75
2021/06/20 01:42:17;;;;;;;0.70;0.50;;;20.90;99.90;;;;;;5032792;28;20425;-74
2021/06/20 01:44:57;;;;;;;0.70;0.60;;;21.00;99.90;;;;;;5036484;28;20429;-74
2021/06/20 01:47:28;;;;;;;0.70;0.50;;;21.10;99.90;;;;;;5035959;28;20524;-75
2021/06/20 01:49:55;;;;;;;1.57;1.43;;;21.10;99.90;;;;;;5044460;28;20534;-74
2021/06/20 01:52:22;;;;;;;0.70;0.50;;;21.10;99.90;;;;;;5046196;28;20425;-74
2021/06/20 01:54:52;;;;;;;1.50;1.20;;;21.10;99.90;;;;;;5052108;28;20942;-74
2021/06/20 01:57:24;;;;;;;1.00;0.70;;;21.10;99.90;;;;;;5053505;28;20432;-74
2021/06/20 01:59:55;;;;;;;0.80;0.80;;;20.90;99.90;;;;;;5051508;28;20421;-74
2021/06/20 02:02:22;;;;;;;0.70;0.50;;;20.90;99.90;;;;;;5052185;28;20793;-74
2021/06/20 02:04:50;;;;;;;0.70;0.50;;;21.00;99.90;;;;;;5035155;28;20451;-74
2021/06/20 02:07:16;;;;;;;1.10;0.83;;;21.10;99.90;;;;;;5030954;28;20789;-74
2021/06/20 02:09:43;;;;;;;1.07;0.60;;;21.00;99.90;;;;;;5037582;28;20425;-74
2021/06/20 02:12:10;;;;;;;0.70;0.50;;;21.00;99.90;;;;;;5052150;28;20432;-74
2021/06/20 02:14:37;;;;;;;1.13;0.90;;;20.90;99.90;;;;;;5052178;28;20457;-74
2021/06/20 02:17:13;;;;;;;0.90;0.70;;;21.00;99.90;;;;;;5051245;28;20444;-74
2021/06/20 02:19:38;;;;;;;0.93;0.90;;;20.90;99.90;;;;;;5047225;28;20414;-74
2021/06/20 02:22:04;;;;;;;1.27;0.70;;;21.00;99.90;;;;;;5031181;28;20422;-74
2021/06/20 02:24:29;;;;;;;0.80;0.60;;;21.00;99.90;;;;;;5032318;28;20168;-74
2021/06/20 02:26:55;;;;;;;3.70;1.47;;;20.90;99.90;;;;;;5032938;28;20187;-74
2021/06/20 02:29:20;;;;;;;2.40;1.17;;;21.00;99.90;;;;;;5038502;28;20566;-74
2021/06/20 02:31:46;;;;;;;0.70;0.60;;;21.10;99.90;;;;;;5051907;28;20237;-74
2021/06/20 02:34:11;;;;;;;1.83;1.20;;;21.10;99.90;;;;;;5052206;28;20546;-74
2021/06/20 02:36:37;;;;;;;0.80;0.60;;;21.20;99.90;;;;;;5051456;28;20191;-74
2021/06/20 02:39:03;;;;;;;1.90;0.80;;;21.30;99.90;;;;;;5041186;28;20300;-74
2021/06/20 02:41:29;;;;;;;0.87;0.73;;;21.30;99.90;;;;;;5051476;28;20166;-74
2021/06/20 02:43:55;;;;;;;1.47;0.60;;;21.30;99.90;;;;;;5051560;28;20424;-74
2021/06/20 02:46:21;;;;;;;1.17;1.00;;;21.30;99.90;;;;;;5050974;28;20181;-74
2021/06/20 02:48:47;;;;;;;0.70;0.60;;;21.30;99.90;;;;;;5051555;28;20508;-74
2021/06/20 02:51:12;;;;;;;1.57;1.47;;;21.40;99.90;;;;;;5039327;28;20858;-74
2021/06/20 02:53:38;;;;;;;1.30;1.13;;;21.40;99.90;;;;;;5050041;28;20206;-74
2021/06/20 02:56:04;;;;;;;1.20;1.10;;;21.40;99.90;;;;;;5051522;28;20577;-74
2021/06/20 02:58:29;;;;;;;0.80;0.70;;;21.40;99.90;;;;;;5051624;28;20195;-74
2021/06/20 03:00:55;;;;;;;0.80;0.70;;;21.40;99.90;;;;;;5050892;28;20175;-74
2021/06/20 03:03:20;;;;;;;1.27;0.97;;;21.50;99.90;;;;;;5051352;28;20198;-74
2021/06/20 03:05:46;;;;;;;0.80;0.60;;;21.50;99.90;;;;;;5052018;28;20262;-73
2021/06/20 03:08:11;;;;;;;0.70;0.50;;;21.40;99.90;;;;;;5052308;28;20191;-74
2021/06/20 03:10:37;;;;;;;1.20;0.77;;;21.30;99.90;;;;;;5040902;28;20171;-74
2021/06/20 03:13:08;;;;;;;0.73;0.60;;;21.40;99.90;;;;;;5032626;28;20206;-73
2021/06/20 03:15:35;;;;;;;0.70;0.60;;;21.30;99.90;;;;;;5040099;28;20174;-73
2021/06/20 03:18:01;;;;;;;0.87;0.80;;;21.20;99.90;;;;;;5039818;28;20434;-74
2021/06/20 03:20:26;;;;;;;2.10;0.80;;;21.20;99.90;;;;;;5041114;28;20506;-74
2021/06/20 03:22:52;;;;;;;0.70;0.50;;;21.10;99.90;;;;;;5057019;28;20171;-73
2021/06/20 03:25:18;;;;;;;0.70;0.60;;;21.10;99.90;;;;;;5056748;28;20167;-73
2021/06/20 03:27:43;;;;;;;1.00;0.80;;;21.00;99.90;;;;;;5045956;28;20278;-73
2021/06/20 03:30:09;;;;;;;0.70;0.50;;;21.10;99.90;;;;;;5043531;28;20741;-73
2021/06/20 03:32:35;;;;;;;0.70;0.50;;;21.00;99.90;;;;;;5056090;28;20171;-74
2021/06/20 03:35:00;;;;;;;5.70;1.33;;;21.00;99.90;;;;;;5055683;28;20457;-74
2021/06/20 03:37:26;;;;;;;0.70;0.50;;;20.80;99.90;;;;;;5056415;28;20191;-73
2021/06/20 03:39:52;;;;;;;0.70;0.60;;;20.80;99.90;;;;;;5047621;28;20202;-74
2021/06/20 03:42:17;;;;;;;1.17;1.07;;;20.80;99.90;;;;;;5056639;28;20221;-74
2021/06/20 03:44:43;;;;;;;0.70;0.60;;;20.70;99.90;;;;;;5057401;28;20163;-73
2021/06/20 03:47:09;;;;;;;0.70;0.60;;;20.60;99.90;;;;;;5056374;28;20194;-73
2021/06/20 03:49:34;;;;;;;0.87;0.57;;;20.70;99.90;;;;;;5058073;28;20205;-74
2021/06/20 03:52:00;;;;;;;1.60;0.97;;;20.70;99.90;;;;;;5056555;28;20780;-74
2021/06/20 03:54:26;;;;;;;1.10;0.90;;;20.70;99.90;;;;;;5055837;28;20194;-73
2021/06/20 03:56:53;;;;;;;0.70;0.50;;;20.70;99.90;;;;;;5057747;28;20273;-74
2021/06/20 03:59:19;;;;;;;1.03;0.90;;;20.70;99.90;;;;;;5057290;28;20167;-74
2021/06/20 04:01:45;;;;;;;0.70;0.50;;;20.60;99.90;;;;;;5037202;28;20422;-74
2021/06/20 04:04:11;;;;;;;0.83;0.73;;;20.60;99.90;;;;;;5046422;28;20183;-74
2021/06/20 04:06:36;;;;;;;0.80;0.70;;;20.60;99.90;;;;;;5041140;28;20245;-74
2021/06/20 04:09:03;;;;;;;0.73;0.57;;;20.60;99.90;;;;;;5055973;28;20258;-74
2021/06/20 04:11:28;;;;;;;1.13;1.03;;;20.60;99.90;;;;;;5046350;28;20183;-74
2021/06/20 04:13:54;;;;;;;1.67;1.57;;;20.50;99.90;;;;;;5040641;28;20446;-74
2021/06/20 04:16:20;;;;;;;1.30;0.70;;;20.60;99.90;;;;;;5035239;28;20172;-74
2021/06/20 04:18:46;;;;;;;0.80;0.80;;;20.60;99.90;;;;;;5037738;28;20536;-74
2021/06/20 04:21:11;;;;;;;0.90;0.60;;;20.60;99.90;;;;;;5054015;28;20693;-74
2021/06/20 04:23:37;;;;;;;0.90;0.77;;;20.60;99.90;;;;;;5047451;28;20190;-74
2021/06/20 04:26:02;;;;;;;0.90;0.77;;;20.60;99.90;;;;;;5044627;28;20179;-74
2021/06/20 04:28:28;;;;;;;0.90;0.60;;;20.70;99.90;;;;;;5057152;28;20194;-74
2021/06/20 04:30:56;;;;;;;1.33;1.23;;;20.70;99.90;;;;;;5057781;28;20182;-75
2021/06/20 04:33:23;;;;;;;0.70;0.60;;;20.80;99.90;;;;;;5034623;28;20264;-75
2021/06/20 04:35:50;;;;;;;0.70;0.50;;;20.60;99.90;;;;;;5046632;28;20413;-74
2021/06/20 04:38:16;;;;;;;0.70;0.63;;;20.70;99.90;;;;;;5051741;28;20565;-74
2021/06/20 04:40:42;;;;;;;0.80;0.63;;;20.60;99.90;;;;;;5060068;28;20445;-75
2021/06/20 04:43:11;;;;;;;1.03;0.70;;;20.80;99.90;;;;;;5053868;28;20178;-76
2021/06/20 04:45:36;;;;;;;0.80;0.70;;;20.70;99.90;;;;;;5047261;28;20442;-76
2021/06/20 04:48:03;;;;;;;0.70;0.53;;;20.80;99.90;;;;;;5033661;28;20468;-76
2021/06/20 04:50:28;;;;;;;0.80;0.60;;;20.80;99.90;;;;;;5032654;28;20192;-76
2021/06/20 04:52:54;;;;;;;1.27;0.90;;;20.80;99.90;;;;;;5033786;28;20421;-76
2021/06/20 04:55:20;;;;;;;0.80;0.70;;;20.90;99.90;;;;;;5037870;28;20175;-76
2021/06/20 04:57:45;;;;;;;0.70;0.50;;;20.80;99.90;;;;;;5023257;28;20215;-76
2021/06/20 05:00:11;;;;;;;1.30;1.00;;;20.90;99.90;;;;;;5035927;28;20183;-76
2021/06/20 05:02:37;;;;;;;0.80;0.70;;;21.00;99.90;;;;;;5040120;28;20233;-76
2021/06/20 05:05:05;;;;;;;0.80;0.60;;;21.00;99.90;;;;;;5053364;28;20425;-75
2021/06/20 05:07:30;;;;;;;2.97;2.67;;;21.10;99.90;;;;;;5057957;28;20217;-75
2021/06/20 05:09:56;;;;;;;0.70;0.50;;;21.10;99.90;;;;;;5057833;28;20409;-76
2021/06/20 05:12:22;;;;;;;0.80;0.70;;;21.20;99.90;;;;;;5047596;28;20187;-76
2021/06/20 05:14:49;;;;;;;0.70;0.60;;;21.20;99.90;;;;;;5035490;28;20454;-75
2021/06/20 05:17:18;;;;;;;0.70;0.50;;;21.30;99.90;;;;;;5050591;28;20198;-75
2021/06/20 05:19:44;;;;;;;0.70;0.50;;;21.30;99.90;;;;;;5057022;28;20405;-76
2021/06/20 05:22:13;;;;;;;0.80;0.60;;;21.30;99.90;;;;;;5037506;28;20428;-76
2021/06/20 05:24:39;;;;;;;1.30;1.07;;;21.40;99.90;;;;;;5072226;28;20790;-77
2021/06/20 05:27:05;;;;;;;2.03;0.60;;;21.50;99.90;;;;;;5053481;28;20818;-76
2021/06/20 05:29:31;;;;;;;0.70;0.60;;;21.50;99.90;;;;;;5051644;28;20421;-75
2021/06/20 05:31:57;;;;;;;0.80;0.60;;;21.50;99.90;;;;;;5045255;28;20425;-75
2021/06/20 05:34:22;;;;;;;0.70;0.50;;;21.50;99.90;;;;;;5052772;28;20672;-75
2021/06/20 05:36:48;;;;;;;1.27;1.00;;;21.60;99.90;;;;;;5046397;28;20192;-74
2021/06/20 05:39:14;;;;;;;0.87;0.60;;;21.60;99.90;;;;;;5033826;28;20164;-76
2021/06/20 05:41:40;;;;;;;0.70;0.50;;;21.60;99.90;;;;;;5046883;28;20428;-76
2021/06/20 05:44:06;;;;;;;0.70;0.60;;;21.70;99.90;;;;;;5053274;28;20429;-77
2021/06/20 05:46:31;;;;;;;0.80;0.70;;;21.70;99.90;;;;;;5085294;28;20171;-77
2021/06/20 05:48:57;;;;;;;0.77;0.60;;;21.80;99.90;;;;;;5053051;28;20195;-75
2021/06/20 05:51:23;;;;;;;0.80;0.60;;;21.80;99.90;;;;;;5054319;28;20171;-76
2021/06/20 05:53:48;;;;;;;1.03;0.93;;;21.80;99.90;;;;;;5053378;28;20202;-76
2021/06/20 05:56:14;;;;;;;0.80;0.60;;;21.90;99.90;;;;;;5051180;28;20179;-75
2021/06/20 05:58:39;;;;;;;0.93;0.80;;;22.00;99.90;;;;;;5052649;28;20818;-75
2021/06/20 06:01:05;;;;;;;1.00;0.90;;;22.00;99.90;;;;;;5051464;28;20199;-76
2021/06/20 06:03:32;;;;;;;1.13;0.80;;;22.00;99.90;;;;;;5052299;28;20651;-75
2021/06/20 06:05:58;;;;;;;0.70;0.60;;;22.10;99.90;;;;;;5051930;28;20646;-75
2021/06/20 06:08:23;;;;;;;0.70;0.50;;;22.20;99.90;;;;;;5034592;28;20445;-75
2021/06/20 06:10:49;;;;;;;1.53;0.67;;;22.30;99.90;;;;;;5032268;28;20616;-75
2021/06/20 06:13:14;;;;;;;0.90;0.77;;;22.50;99.90;;;;;;5036660;28;20206;-76
2021/06/20 06:15:40;;;;;;;2.30;2.03;;;22.70;99.90;;;;;;5053217;28;20202;-76
2021/06/20 06:18:06;;;;;;;0.80;0.60;;;22.80;99.90;;;;;;5050272;28;20223;-76
2021/06/20 06:20:32;;;;;;;1.13;1.03;;;23.00;99.90;;;;;;5046561;28;20240;-75
2021/06/20 06:22:57;;;;;;;1.00;0.60;;;23.10;99.90;;;;;;5032003;28;20481;-76
2021/06/20 06:25:23;;;;;;;0.80;0.70;;;23.20;99.90;;;;;;5031702;28;20164;-76
2021/06/20 06:27:49;;;;;;;0.90;0.70;;;23.30;99.90;;;;;;5047326;28;20282;-76
2021/06/20 06:30:15;;;;;;;1.63;1.20;;;23.50;99.90;;;;;;5046675;28;20497;-76
2021/06/20 06:32:45;;;;;;;1.10;1.00;;;23.80;99.90;;;;;;5038675;28;20202;-76
2021/06/20 06:35:12;;;;;;;1.10;0.73;;;23.90;99.90;;;;;;5032216;28;20430;-76
2021/06/20 06:37:39;;;;;;;0.80;0.70;;;24.00;99.90;;;;;;5044994;28;20437;-76
2021/06/20 06:40:06;;;;;;;2.00;1.80;;;24.20;99.90;;;;;;5052931;28;20412;-76
2021/06/20 06:42:32;;;;;;;1.00;0.90;;;24.50;99.90;;;;;;5034715;28;20421;-76
2021/06/20 06:44:58;;;;;;;0.87;0.70;;;24.70;99.90;;;;;;5050569;28;20414;-76
2021/06/20 06:47:24;;;;;;;1.60;0.97;;;24.90;99.90;;;;;;5052784;28;20198;-76
2021/06/20 06:49:50;;;;;;;1.13;1.03;;;25.00;99.90;;;;;;5051998;28;20214;-75
2021/06/20 06:52:16;;;;;;;0.80;0.73;;;25.10;99.90;;;;;;5048406;28;20434;-76
2021/06/20 06:54:50;;;;;;;0.80;0.70;;;25.20;99.90;;;;;;5045051;28;20448;-77
2021/06/20 06:57:17;;;;;;;0.70;0.50;;;25.40;99.90;;;;;;5071955;28;20794;-75
2021/06/20 06:59:43;;;;;;;0.80;0.70;;;25.40;99.90;;;;;;5074837;28;20919;-77
2021/06/20 07:02:09;;;;;;;0.93;0.80;;;25.20;99.90;;;;;;5056527;28;20410;-76
2021/06/20 07:04:35;;;;;;;1.10;0.90;;;25.20;99.90;;;;;;5053901;28;20174;-77
2021/06/20 07:07:00;;;;;;;1.10;1.00;;;25.20;99.90;;;;;;5038232;28;20441;-77
2021/06/20 07:09:26;;;;;;;0.90;0.80;;;25.30;99.90;;;;;;5037484;28;20251;-77
2021/06/20 07:11:52;;;;;;;0.80;0.57;;;25.40;99.90;;;;;;5036478;28;20175;-77
2021/06/20 07:14:17;;;;;;;1.43;0.80;;;25.50;99.90;;;;;;5046253;28;20202;-77
2021/06/20 07:16:43;;;;;;;0.80;0.70;;;25.60;99.90;;;;;;5050540;28;20789;-78
2021/06/20 07:19:09;;;;;;;0.80;0.60;;;25.90;99.90;;;;;;5038837;28;20199;-77
2021/06/20 07:21:34;;;;;;;0.80;0.60;;;26.00;99.90;;;;;;5035569;28;20168;-77
2021/06/20 07:24:00;;;;;;;1.27;0.80;;;26.00;99.90;;;;;;5040784;28;20431;-76
2021/06/20 07:26:26;;;;;;;0.80;0.70;;;26.10;99.90;;;;;;5054747;28;20163;-76
2021/06/20 07:28:52;;;;;;;0.80;0.60;;;26.20;99.90;;;;;;5049855;28;20483;-77
2021/06/20 07:31:18;;;;;;;0.90;0.70;;;26.40;99.90;;;;;;5035282;28;20175;-76
2021/06/20 07:33:45;;;;;;;1.00;0.70;;;26.80;99.90;;;;;;5043959;28;20437;-78
2021/06/20 07:36:11;;;;;;;0.90;0.70;;;27.10;99.90;;;;;;5058876;28;20155;-77
2021/06/20 07:38:37;;;;;;;1.27;1.00;;;27.50;99.90;;;;;;5056924;28;20432;-78
2021/06/20 07:41:03;;;;;;;0.90;0.70;;;27.60;99.90;;;;;;5054887;28;20417;-77
2021/06/20 07:43:29;;;;;;;0.90;0.70;;;27.90;99.90;;;;;;5054766;28;20178;-76
2021/06/20 07:45:56;;;;;;;0.97;0.87;;;27.90;99.90;;;;;;5054548;28;20405;-76
2021/06/20 07:48:23;;;;;;;0.90;0.70;;;28.10;99.90;;;;;;5054489;28;20565;-75
2021/06/20 07:50:48;;;;;;;0.90;0.70;;;28.20;99.90;;;;;;5052399;28;20415;-77
2021/06/20 07:53:14;;;;;;;0.83;0.70;;;28.10;99.90;;;;;;5037873;28;20445;-77
2021/06/20 07:55:40;;;;;;;0.93;0.73;;;28.40;99.90;;;;;;5051546;28;20187;-77
2021/06/20 07:58:05;;;;;;;0.90;0.77;;;28.50;99.90;;;;;;5044584;28;20701;-76
2021/06/20 08:00:31;;;;;;;0.80;0.70;;;28.20;99.90;;;;;;5051193;28;20462;-79
2021/06/20 08:02:56;;;;;;;0.90;0.80;;;28.00;99.90;;;;;;5055241;28;20624;-77
2021/06/20 08:05:22;;;;;;;0.90;0.70;;;28.00;99.90;;;;;;5053859;28;20616;-76
2021/06/20 08:07:47;;;;;;;1.10;1.00;;;27.60;99.90;;;;;;5036907;28;20195;-77
2021/06/20 08:10:13;;;;;;;0.90;0.70;;;27.80;99.90;;;;;;5054136;28;20163;-76
2021/06/20 08:12:39;;;;;;;0.80;0.70;;;27.70;99.90;;;;;;5053829;28;20227;-76
2021/06/20 08:15:05;;;;;;;1.00;0.70;;;27.60;99.90;;;;;;5053727;28;20230;-77
2021/06/20 08:17:31;;;;;;;0.90;0.70;;;27.70;99.90;;;;;;5056333;28;20792;-77
2021/06/20 08:19:56;;;;;;;1.33;0.90;;;27.70;99.90;;;;;;5042478;28;20445;-76
2021/06/20 08:22:22;;;;;;;1.93;0.70;;;27.60;99.90;;;;;;5054433;28;20198;-77
2021/06/20 08:24:49;;;;;;;1.07;0.80;;;27.60;99.90;;;;;;5048279;28;20182;-76
2021/06/20 08:27:15;;;;;;;0.90;0.70;;;27.90;99.90;;;;;;5051929;28;20277;-76
2021/06/20 08:29:41;;;;;;;0.80;0.60;;;28.40;99.90;;;;;;5053164;28;20551;-77
2021/06/20 08:32:06;;;;;;;0.83;0.60;;;28.70;99.90;;;;;;5056611;28;20229;-76
2021/06/20 08:34:33;;;;;;;0.90;0.70;;;29.20;99.90;;;;;;5044245;28;20191;-78
2021/06/20 08:37:00;;;;;;;0.90;0.80;;;29.20;99.90;;;;;;5038433;28;20196;-78
2021/06/20 08:39:27;;;;;;;0.97;0.87;;;29.20;99.90;;;;;;5036351;28;20408;-79
2021/06/20 08:41:53;;;;;;;0.90;0.80;;;29.30;96.20;;;;;;5055202;28;20895;-78
2021/06/20 08:44:30;;;;;;;1.13;1.03;;;29.30;94.60;;;;;;5051260;28;20608;-79
2021/06/20 08:46:57;;;;;;;0.80;0.60;;;29.50;97.20;;;;;;5053213;28;20447;-78
2021/06/20 08:49:24;;;;;;;0.97;0.70;;;29.00;94.70;;;;;;5050748;28;20536;-77
2021/06/20 08:51:52;;;;;;;0.90;0.70;;;29.30;99.90;;;;;;5039604;28;20417;-77
2021/06/20 08:54:18;;;;;;;0.80;0.70;;;29.60;98.90;;;;;;5052003;28;20449;-77
2021/06/20 08:56:44;;;;;;;1.73;0.70;;;29.70;92.50;;;;;;5053468;28;20432;-77
2021/06/20 08:59:13;;;;;;;1.07;0.97;;;29.50;91.10;;;;;;5053506;28;20424;-78
2021/06/20 09:01:38;;;;;;;1.17;1.07;;;30.10;92.90;;;;;;5052148;28;20434;-77
2021/06/20 09:04:04;;;;;;;0.90;0.80;;;30.20;92.60;;;;;;5051915;28;20504;-78
2021/06/20 09:06:29;;;;;;;0.80;0.60;;;30.70;87.20;;;;;;5052423;28;20620;-77
2021/06/20 09:08:58;;;;;;;0.83;0.67;;;30.70;87.90;;;;;;5034466;28;20164;-77
2021/06/20 09:11:37;;;;;;;1.00;0.90;;;31.20;91.70;;;;;;5044251;28;20164;-77
2021/06/20 09:14:12;;;;;;;0.87;0.60;;;31.30;77.90;;;;;;5050479;28;20456;-77
2021/06/20 09:16:51;;;;;;;0.90;0.80;;;32.00;91.00;;;;;;5052453;28;20432;-78
2021/06/20 09:19:17;;;;;;;1.10;1.00;;;32.30;79.60;;;;;;5032861;28;20414;-77
2021/06/20 09:21:53;;;;;;;1.10;1.00;;;32.50;77.20;;;;;;5051450;28;20489;-79
2021/06/20 09:24:20;;;;;;;1.37;1.00;;;32.60;73.50;;;;;;5061433;28;20408;-79
2021/06/20 09:26:52;;;;;;;0.90;0.70;;;32.50;72.90;;;;;;5058998;28;20452;-78
2021/06/20 09:29:29;;;;;;;0.90;0.80;;;32.20;65.40;;;;;;5043877;28;20421;-77
2021/06/20 09:31:55;;;;;;;1.57;1.17;;;31.80;64.00;;;;;;5037685;28;20479;-79
2021/06/20 09:34:21;;;;;;;0.80;0.60;;;31.30;63.70;;;;;;5035902;28;20869;-76
2021/06/20 09:36:47;;;;;;;0.80;0.77;;;31.70;65.70;;;;;;5032648;28;20422;-77
2021/06/20 09:39:20;;;;;;;0.90;0.80;;;31.70;65.20;;;;;;5033637;28;20172;-76
2021/06/20 09:42:16;;;;;;;1.20;0.97;;;31.30;64.00;;;;;;5036654;28;20760;-77
2021/06/20 09:44:44;;;;;;;1.00;0.90;;;30.60;65.20;;;;;;5043200;28;20414;-77
2021/06/20 09:47:12;;;;;;;2.60;0.93;;;30.20;66.20;;;;;;5053123;28;20930;-79
2021/06/20 09:49:38;;;;;;;0.90;0.67;;;30.00;69.80;;;;;;5043735;28;20506;-79
2021/06/20 09:52:05;;;;;;;0.80;0.70;;;29.80;72.50;;;;;;5055694;28;20418;-77
2021/06/20 09:54:39;;;;;;;1.90;1.00;;;29.90;74.70;;;;;;5052154;28;20498;-78
2021/06/20 09:57:15;;;;;;;0.90;0.70;;;29.70;78.40;;;;;;5052168;28;20432;-77
2021/06/20 10:00:00;;;;;;;0.90;0.70;;;29.90;80.00;;;;;;5052359;28;20388;-77
2021/06/20 10:02:30;;;;;;;1.10;1.00;;;30.40;82.00;;;;;;5052324;28;20378;-77
2021/06/20 10:04:57;;;;;;;0.90;0.73;;;30.60;75.30;;;;;;5052127;28;20424;-76
2021/06/20 10:07:28;;;;;;;0.90;0.77;;;30.40;80.20;;;;;;5051521;28;20531;-76
2021/06/20 10:09:58;;;;;;;0.83;0.70;;;30.40;74.60;;;;;;5058076;28;20421;-78
2021/06/20 10:12:23;;;;;;;0.90;0.80;;;30.60;76.20;;;;;;5054769;28;20406;-78
2021/06/20 10:14:54;;;;;;;1.10;0.93;;;30.60;74.10;;;;;;5058067;28;20483;-78
2021/06/20 10:17:29;;;;;;;1.00;0.70;;;30.90;73.80;;;;;;5056378;28;20209;-78
2021/06/20 10:19:57;;;;;;;2.20;2.00;;;31.30;74.10;;;;;;5049454;28;20410;-80
2021/06/20 10:22:23;;;;;;;0.90;0.60;;;31.80;76.10;;;;;;5046736;28;20410;-79
2021/06/20 10:24:56;;;;;;;0.90;0.80;;;31.90;71.80;;;;;;5056973;28;20451;-79
2021/06/20 10:27:48;;;;;;;1.10;1.00;;;32.20;76.00;;;;;;5056769;28;20190;-78
2021/06/20 10:30:22;;;;;;;1.00;0.90;;;32.60;67.50;;;;;;5057141;28;20425;-78
2021/06/20 10:32:50;;;;;;;0.90;0.80;;;32.90;64.80;;;;;;5044711;28;20431;-78
2021/06/20 10:35:24;;;;;;;0.80;0.70;;;32.80;65.40;;;;;;5052870;28;20460;-78
2021/06/20 10:37:51;;;;;;;1.03;0.93;;;32.50;59.70;;;;;;5049903;28;21197;-78
2021/06/20 10:40:18;;;;;;;0.90;0.70;;;32.40;62.90;;;;;;5039166;28;20422;-77
2021/06/20 10:42:44;;;;;;;0.90;0.80;;;31.60;60.50;;;;;;5049720;28;20508;-78
2021/06/20 10:45:10;;;;;;;1.20;1.10;;;31.30;63.20;;;;;;5052661;28;20436;-78
2021/06/20 10:47:39;;;;;;;0.80;0.60;;;30.80;63.80;;;;;;5052568;28;20318;-78
2021/06/20 10:50:13;;;;;;;1.00;0.80;;;30.70;67.20;;;;;;5034578;28;20553;-77
2021/06/20 10:52:40;;;;;;;1.20;1.00;;;30.80;66.80;;;;;;5041652;28;20436;-78
2021/06/20 10:55:07;;;;;;;0.80;0.80;;;31.10;68.40;;;;;;5051729;28;20799;-77
2021/06/20 10:57:47;;;;;;;5.63;2.53;;;31.00;63.80;;;;;;5046118;28;20433;-78
2021/06/20 11:00:34;;;;;;;1.57;1.47;;;31.30;64.10;;;;;;5052060;28;20424;-77
2021/06/20 11:03:08;;;;;;;0.80;0.70;;;31.70;67.10;;;;;;5046161;28;20422;-77
2021/06/20 11:05:48;;;;;;;1.00;0.80;;;32.30;61.00;;;;;;5041399;28;20421;-77
2021/06/20 11:08:32;;;;;;;1.10;1.00;;;32.70;62.80;;;;;;5043921;28;20961;-77
2021/06/20 11:11:10;;;;;;;0.90;0.70;;;33.50;69.90;;;;;;5032412;28;20405;-77
2021/06/20 11:13:38;;;;;;;1.10;0.90;;;33.80;60.20;;;;;;5032629;28;20890;-77
2021/06/20 11:16:09;;;;;;;0.90;0.80;;;34.20;59.60;;;;;;5047618;28;20425;-77
2021/06/20 11:18:35;;;;;;;0.97;0.87;;;34.50;60.30;;;;;;5036711;28;20442;-77
2021/06/20 11:21:02;;;;;;;0.90;0.70;;;34.40;56.50;;;;;;5043510;28;20414;-77
2021/06/20 11:23:31;;;;;;;0.90;0.73;;;34.60;56.80;;;;;;5047522;28;20779;-78
2021/06/20 11:25:58;;;;;;;1.33;0.80;;;34.80;56.40;;;;;;5038714;28;20479;-78
2021/06/20 11:28:24;;;;;;;1.10;1.00;;;34.70;56.60;;;;;;5041114;28;20450;-78
2021/06/20 11:30:50;;;;;;;0.90;0.80;;;34.40;54.60;;;;;;5049575;28;20451;-78
2021/06/20 11:33:23;;;;;;;0.90;0.80;;;34.20;56.90;;;;;;5052547;28;20282;-78
2021/06/20 11:35:50;;;;;;;1.30;0.87;;;33.80;56.70;;;;;;5035847;28;20179;-78
2021/06/20 11:38:34;;;;;;;1.30;1.00;;;33.10;56.10;;;;;;5048939;28;20475;-78
2021/06/20 11:41:19;;;;;;;1.37;1.00;;;33.10;58.90;;;;;;5053901;28;20413;-78
2021/06/20 11:43:57;;;;;;;1.10;1.00;;;33.00;58.90;;;;;;5058064;28;20413;-78
2021/06/20 11:46:24;;;;;;;0.90;0.80;;;32.70;57.40;;;;;;5051907;28;20511;-78
2021/06/20 11:48:55;;;;;;;1.03;0.93;;;32.30;57.30;;;;;;5040946;28;20452;-78
2021/06/20 11:51:36;;;;;;;1.07;0.97;;;32.00;57.70;;;;;;5049832;28;20791;-78
2021/06/20 11:54:15;;;;;;;1.10;0.87;;;31.90;58.60;;;;;;5047421;28;20462;-79
2021/06/20 11:56:44;;;;;;;0.80;0.70;;;31.90;57.80;;;;;;5046183;28;20525;-78
2021/06/20 11:59:10;;;;;;;0.90;0.70;;;31.80;63.30;;;;;;5055716;28;20907;-79
2021/06/20 12:01:47;;;;;;;1.73;1.10;;;31.70;66.70;;;;;;5057135;28;20484;-79
2021/06/20 12:04:18;;;;;;;0.90;0.77;;;31.60;67.70;;;;;;5049439;28;20512;-78
2021/06/20 12:06:44;;;;;;;1.00;0.87;;;31.30;68.20;;;;;;5047587;28;20452;-78
2021/06/20 12:09:11;;;;;;;0.93;0.77;;;31.10;62.00;;;;;;5046258;28;20498;-78
2021/06/20 12:11:38;;;;;;;0.90;0.80;;;30.80;61.30;;;;;;5046417;28;20206;-78
2021/06/20 12:14:06;;;;;;;0.80;0.60;;;30.80;64.90;;;;;;5046940;28;20538;-79
2021/06/20 12:16:31;;;;;;;0.80;0.70;;;30.80;64.90;;;;;;5045728;28;20949;-78
2021/06/20 12:18:58;;;;;;;0.90;0.70;;;31.00;65.10;;;;;;5061219;28;20516;-79
2021/06/20 12:21:27;;;;;;;0.93;0.83;;;31.10;65.60;;;;;;5055168;28;20793;-78
2021/06/20 12:24:01;;;;;;;1.83;0.90;;;31.30;68.50;;;;;;5049143;28;20437;-78
2021/06/20 12:26:32;;;;;;;1.20;0.87;;;31.50;68.90;;;;;;5051394;28;20425;-78
2021/06/20 12:28:58;;;;;;;0.90;0.73;;;31.30;62.00;;;;;;5044655;28;20432;-79
2021/06/20 12:31:25;;;;;;;0.90;0.80;;;31.20;62.20;;;;;;5051426;28;20453;-78
2021/06/20 12:34:02;;;;;;;2.30;2.20;;;31.20;68.20;;;;;;5090670;28;20837;-78
2021/06/20 12:36:29;;;;;;;0.90;0.70;;;31.20;68.10;;;;;;5059764;28;20419;-78
2021/06/20 12:38:58;;;;;;;0.90;0.70;;;31.10;63.30;;;;;;5060914;28;20481;-78
2021/06/20 12:41:26;;;;;;;0.90;0.73;;;31.00;64.80;;;;;;5048683;28;20417;-79
2021/06/20 12:44:03;;;;;;;1.33;0.90;;;31.10;67.00;;;;;;5045097;28;20422;-78
2021/06/20 12:46:34;;;;;;;1.20;1.10;;;31.30;66.60;;;;;;5046681;28;20512;-78
2021/06/20 12:49:08;;;;;;;1.57;1.47;;;31.10;62.80;;;;;;5056440;28;20433;-79
2021/06/20 12:51:51;;;;;;;0.90;0.80;;;31.20;67.90;;;;;;5049934;28;20850;-78