Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/04 00:00:17;;;;;;;3.87;1.90;;;;;;;4.07;50.35;96227.50;6182063;23;20260;-86
2023/04/04 00:02:46;;;;;;;3.00;2.20;;;;;;;4.01;50.77;96231.38;6181375;23;20246;-85
2023/04/04 00:05:13;;;;;;;2.77;2.00;;;;;;;4.04;50.25;96237.97;6181688;23;20298;-87
2023/04/04 00:07:41;;;;;;;2.50;2.00;;;;;;;4.02;50.74;96227.91;6182084;23;20170;-86
2023/04/04 00:10:18;;;;;;;2.40;2.07;;;;;;;4.00;50.35;96232.28;6184087;23;20252;-86
2023/04/04 00:12:45;;;;;;;2.90;1.73;;;;;;;3.99;50.42;96229.88;6183671;23;20158;-87
2023/04/04 00:15:19;;;;;;;2.77;2.17;;;;;;;4.08;50.80;96229.13;6184312;23;20264;-87
2023/04/04 00:17:45;;;;;;;3.03;2.10;;;;;;;3.71;50.77;96221.81;6183878;23;20200;-85
2023/04/04 00:20:14;;;;;;;2.30;2.10;;;;;;;3.65;51.11;96222.31;6184168;23;20272;-87
2023/04/04 00:22:42;;;;;;;4.40;2.17;;;;;;;3.78;51.19;96222.97;6183732;23;20252;-87
2023/04/04 00:25:14;;;;;;;2.63;1.80;;;;;;;3.85;50.57;96215.63;6183323;23;20182;-85
2023/04/04 00:27:40;;;;;;;3.20;2.20;;;;;;;3.98;50.63;96213.78;6183350;23;20201;-87
2023/04/04 00:30:13;;;;;;;3.47;1.73;;;;;;;4.02;50.30;96207.50;6183805;23;20216;-87
2023/04/04 00:32:44;;;;;;;3.07;1.70;;;;;;;4.12;50.34;96207.59;6183619;23;20177;-86
2023/04/04 00:35:11;;;;;;;2.03;1.80;;;;;;;4.12;50.57;96202.47;6183170;23;20205;-86
2023/04/04 00:37:40;;;;;;;2.80;2.10;;;;;;;4.07;49.88;96200.28;6182982;23;20293;-86
2023/04/04 00:40:09;;;;;;;2.07;1.87;;;;;;;3.96;50.51;96199.53;6183562;23;20696;-86
2023/04/04 00:42:36;;;;;;;2.30;2.10;;;;;;;3.94;50.22;96199.66;6184161;23;20198;-86
2023/04/04 00:45:02;;;;;;;4.50;1.77;;;;;;;3.79;50.46;96200.84;6183124;23;20220;-85
2023/04/04 00:47:31;;;;;;;2.43;2.23;;;;;;;3.80;50.70;96190.56;6183618;23;20261;-86
2023/04/04 00:49:57;;;;;;;1.97;1.77;;;;;;;3.70;50.71;96189.63;6183886;23;20277;-87
2023/04/04 00:52:30;;;;;;;3.63;2.40;;;;;;;3.68;50.68;96194.03;6183852;23;20712;-86
2023/04/04 00:54:56;;;;;;;5.03;2.17;;;;;;;3.48;50.56;96194.75;6184500;23;20194;-87
2023/04/04 00:57:25;;;;;;;2.80;1.73;;;;;;;3.53;50.92;96189.31;6183688;23;20174;-86
2023/04/04 00:59:52;;;;;;;2.47;1.90;;;;;;;3.50;51.47;96187.81;6183213;23;20206;-87
2023/04/04 01:02:21;;;;;;;3.80;2.40;;;;;;;3.53;51.29;96181.69;6182461;23;20205;-87
2023/04/04 01:04:48;;;;;;;3.03;2.00;;;;;;;3.61;51.20;96189.56;6183501;23;20637;-86
2023/04/04 01:07:17;;;;;;;2.37;1.87;;;;;;;3.69;51.32;96180.38;6183546;23;20225;-86
2023/04/04 01:09:49;;;;;;;2.67;2.00;;;;;;;3.69;51.48;96184.66;6183512;23;20201;-85
2023/04/04 01:12:16;;;;;;;2.73;2.00;;;;;;;3.69;50.86;96184.66;6182965;23;20170;-86
2023/04/04 01:14:44;;;;;;;1.87;1.77;;;;;;;3.74;50.89;96174.94;6183411;23;20178;-87
2023/04/04 01:17:11;;;;;;;3.73;2.00;;;;;;;3.83;50.71;96178.50;6183598;23;20189;-86
2023/04/04 01:19:45;;;;;;;4.83;1.80;;;;;;;3.84;50.89;96173.31;6181648;23;20561;-86
2023/04/04 01:22:13;;;;;;;3.47;2.00;;;;;;;3.86;51.01;96181.59;6183242;23;20308;-85
2023/04/04 01:24:42;;;;;;;2.43;2.00;;;;;;;3.91;50.62;96176.97;6183032;23;20174;-86
2023/04/04 01:27:10;;;;;;;2.63;2.00;;;;;;;3.88;50.46;96169.56;6182311;23;20175;-87
2023/04/04 01:29:37;;;;;;;3.20;1.77;;;;;;;3.87;50.36;96172.22;6182529;23;20529;-86
2023/04/04 01:32:08;;;;;;;3.23;2.00;;;;;;;3.86;50.90;96161.22;6183610;23;20170;-87
2023/04/04 01:34:44;;;;;;;2.30;2.00;;;;;;;3.80;50.90;96169.38;6182258;23;20167;-86
2023/04/04 01:37:20;;;;;;;3.93;1.93;;;;;;;3.70;50.94;96160.81;6183838;23;20158;-88
2023/04/04 01:39:51;;;;;;;2.43;1.97;;;;;;;3.73;51.15;96156.28;6182574;23;20528;-87
2023/04/04 01:42:20;;;;;;;3.13;2.70;;;;;;;3.63;50.88;96157.97;6183136;23;20186;-85
2023/04/04 01:44:46;;;;;;;3.00;1.73;;;;;;;3.58;51.11;96157.50;6182781;23;20513;-85
2023/04/04 01:47:13;;;;;;;4.50;2.03;;;;;;;3.60;51.49;96150.56;6182571;23;20174;-87
2023/04/04 01:49:43;;;;;;;2.53;2.27;;;;;;;3.67;51.25;96151.69;6182436;23;20205;-85
2023/04/04 01:52:09;;;;;;;3.33;2.03;;;;;;;3.71;51.49;96153.06;6182473;23;20217;-86
2023/04/04 01:54:36;;;;;;;3.27;1.90;;;;;;;3.70;51.45;96155.72;6182619;23;20181;-86
2023/04/04 01:57:02;;;;;;;3.03;2.13;;;;;;;3.72;51.19;96156.41;6182171;23;20174;-87
2023/04/04 01:59:30;;;;;;;2.27;1.93;;;;;;;3.64;51.40;96159.59;6181573;23;20198;-85
2023/04/04 02:01:57;;;;;;;2.17;1.97;;;;;;;3.57;51.41;96153.34;6182397;23;20281;-88
2023/04/04 02:04:23;;;;;;;3.13;2.20;;;;;;;3.57;51.74;96160.16;6182635;23;20170;-87
2023/04/04 02:06:54;;;;;;;2.50;1.97;;;;;;;3.60;51.31;96152.28;6183396;23;20248;-86
2023/04/04 02:09:21;;;;;;;2.63;1.87;;;;;;;3.52;51.66;96160.50;6182249;23;20194;-86
2023/04/04 02:11:48;;;;;;;4.00;2.07;;;;;;;3.52;51.85;96164.78;6182507;23;20249;-86
2023/04/04 02:14:14;;;;;;;2.40;1.80;;;;;;;3.37;51.79;96162.50;6182185;23;20490;-85
2023/04/04 02:16:42;;;;;;;3.70;2.57;;;;;;;3.42;51.92;96162.97;6182904;23;20179;-87
2023/04/04 02:19:14;;;;;;;3.90;2.10;;;;;;;3.30;51.65;96153.72;6182824;23;20185;-86
2023/04/04 02:21:40;;;;;;;2.73;1.80;;;;;;;3.32;51.71;96153.59;6182922;23;20525;-88
2023/04/04 02:24:07;;;;;;;3.33;2.00;;;;;;;3.28;51.93;96153.03;6182450;23;20178;-87
2023/04/04 02:26:34;;;;;;;2.53;2.10;;;;;;;3.31;51.80;96142.63;6181816;23;20192;-88
2023/04/04 02:29:03;;;;;;;2.87;2.20;;;;;;;3.35;51.89;96150.81;6182501;23;20181;-87
2023/04/04 02:31:30;;;;;;;2.60;1.93;;;;;;;3.36;52.26;96150.72;6181850;23;20178;-86
2023/04/04 02:33:57;;;;;;;3.60;2.10;;;;;;;3.37;51.96;96149.78;6182108;23;20181;-87
2023/04/04 02:36:24;;;;;;;2.40;1.80;;;;;;;3.43;51.90;96144.22;6181863;23;20652;-85
2023/04/04 02:38:50;;;;;;;2.60;2.10;;;;;;;3.41;51.55;96142.72;6181894;23;20206;-87
2023/04/04 02:41:17;;;;;;;4.17;2.23;;;;;;;3.40;51.80;96147.00;6182607;23;20756;-86
2023/04/04 02:43:46;;;;;;;2.77;1.90;;;;;;;3.41;51.86;96140.19;6181720;23;20684;-86
2023/04/04 02:46:12;;;;;;;3.17;2.30;;;;;;;3.41;52.05;96141.00;6182347;23;20621;-88
2023/04/04 02:48:39;;;;;;;3.93;2.30;;;;;;;3.38;51.73;96138.69;6182368;23;20521;-86
2023/04/04 02:51:07;;;;;;;2.50;2.20;;;;;;;3.31;52.17;96140.06;6181974;23;20669;-86
2023/04/04 02:53:34;;;;;;;3.10;2.07;;;;;;;3.37;52.33;96141.34;6181679;23;20181;-88
2023/04/04 02:56:02;;;;;;;4.20;2.33;;;;;;;3.37;52.17;96142.16;6181777;23;20540;-87
2023/04/04 02:58:29;;;;;;;3.70;2.37;;;;;;;3.42;52.53;96139.25;6181315;23;20178;-85
2023/04/04 03:00:56;;;;;;;3.67;2.53;;;;;;;3.38;52.57;96140.41;6180641;23;20190;-86
2023/04/04 03:03:22;;;;;;;3.80;2.20;;;;;;;3.35;52.22;96136.38;6181979;23;20406;-85
2023/04/04 03:05:50;;;;;;;2.10;1.90;;;;;;;3.39;52.47;96142.03;6181677;23;20181;-88
2023/04/04 03:08:18;;;;;;;3.17;2.40;;;;;;;3.24;52.58;96138.94;6181471;23;20185;-88
2023/04/04 03:10:45;;;;;;;4.30;2.20;;;;;;;3.22;53.00;96140.78;6181850;23;20209;-87
2023/04/04 03:13:12;;;;;;;4.13;2.23;;;;;;;3.25;53.22;96143.09;6180772;23;20183;-86
2023/04/04 03:15:39;;;;;;;2.80;1.90;;;;;;;3.25;52.82;96137.22;6180692;23;20181;-85
2023/04/04 03:18:06;;;;;;;2.73;2.10;;;;;;;3.13;53.20;96134.66;6181136;23;20204;-85
2023/04/04 03:20:32;;;;;;;4.87;2.37;;;;;;;3.18;53.33;96139.41;6181498;23;20212;-85
2023/04/04 03:22:59;;;;;;;2.80;2.50;;;;;;;3.17;52.99;96135.25;6181152;23;20195;-85
2023/04/04 03:25:27;;;;;;;2.90;2.40;;;;;;;3.22;53.23;96140.00;6181700;23;20186;-86
2023/04/04 03:27:53;;;;;;;4.07;2.20;;;;;;;3.25;53.16;96137.22;6180404;23;20174;-86
2023/04/04 03:30:20;;;;;;;3.73;2.13;;;;;;;3.19;53.17;96132.59;6181265;23;20201;-86
2023/04/04 03:32:46;;;;;;;4.40;2.47;;;;;;;3.09;53.63;96137.53;6181096;23;20174;-86
2023/04/04 03:35:13;;;;;;;2.63;2.27;;;;;;;3.07;53.51;96131.78;6180916;23;20462;-86
2023/04/04 03:37:39;;;;;;;3.97;2.07;;;;;;;3.06;53.32;96130.19;6180203;23;20724;-88
2023/04/04 03:40:08;;;;;;;4.87;2.70;;;;;;;3.11;52.99;96133.16;6181191;23;20746;-86
2023/04/04 03:42:36;;;;;;;3.40;2.53;;;;;;;3.10;53.58;96142.53;6180649;23;20254;-84
2023/04/04 03:45:02;;;;;;;2.50;2.30;;;;;;;3.08;53.18;96141.00;6181099;23;20185;-86
2023/04/04 03:47:29;;;;;;;5.07;2.20;;;;;;;3.09;53.48;96135.81;6181210;23;20233;-86
2023/04/04 03:49:56;;;;;;;3.23;2.43;;;;;;;3.10;53.67;96147.59;6180406;23;20252;-86
2023/04/04 03:52:22;;;;;;;2.23;2.03;;;;;;;3.05;53.66;96146.38;6180910;23;20178;-86
2023/04/04 03:54:49;;;;;;;3.60;2.00;;;;;;;3.04;53.07;96143.00;6180589;23;20201;-88
2023/04/04 03:57:15;;;;;;;3.17;2.10;;;;;;;2.88;53.62;96152.72;6181328;23;20186;-86
2023/04/04 03:59:43;;;;;;;2.20;2.00;;;;;;;2.89;53.60;96149.22;6180704;23;20197;-88
2023/04/04 04:02:09;;;;;;;2.87;2.30;;;;;;;2.96;53.67;96152.13;6179726;23;20178;-85
2023/04/04 04:04:36;;;;;;;3.70;2.57;;;;;;;2.94;53.37;96146.34;6180985;23;20209;-88
2023/04/04 04:07:02;;;;;;;4.33;2.37;;;;;;;2.94;53.02;96152.25;6180352;23;20178;-86
2023/04/04 04:09:29;;;;;;;3.10;2.10;;;;;;;2.94;53.23;96153.97;6180719;23;20194;-86
2023/04/04 04:11:55;;;;;;;3.23;2.20;;;;;;;2.87;53.58;96152.84;6181372;23;20517;-86
2023/04/04 04:14:22;;;;;;;2.50;2.23;;;;;;;2.86;53.66;96154.56;6180861;23;20516;-86
2023/04/04 04:16:50;;;;;;;2.83;2.00;;;;;;;2.70;53.60;96159.97;6180893;23;20181;-86
2023/04/04 04:19:16;;;;;;;2.80;2.27;;;;;;;2.69;53.96;96158.34;6181600;23;20182;-86
2023/04/04 04:21:43;;;;;;;4.53;2.30;;;;;;;2.72;53.96;96152.22;6180955;23;20182;-87
2023/04/04 04:24:10;;;;;;;3.13;2.10;;;;;;;2.78;53.63;96157.69;6180508;23;20194;-87
2023/04/04 04:26:36;;;;;;;3.97;2.20;;;;;;;2.74;53.64;96153.75;6180707;23;20793;-85
2023/04/04 04:29:03;;;;;;;3.57;2.30;;;;;;;2.78;53.90;96159.41;6179641;23;20182;-84
2023/04/04 04:31:30;;;;;;;4.30;2.23;;;;;;;2.60;54.15;96155.69;6181431;23;20177;-87
2023/04/04 04:33:57;;;;;;;3.47;2.40;;;;;;;2.56;53.86;96165.28;6181748;23;20174;-85
2023/04/04 04:36:24;;;;;;;3.63;2.60;;;;;;;2.56;55.01;96172.91;6180392;23;20528;-86
2023/04/04 04:38:51;;;;;;;4.53;2.40;;;;;;;2.56;53.89;96162.72;6180417;23;20175;-88
2023/04/04 04:41:17;;;;;;;3.23;2.50;;;;;;;2.57;54.09;96168.63;6180851;23;20724;-87
2023/04/04 04:43:44;;;;;;;6.00;2.43;;;;;;;2.57;54.31;96173.72;6179917;23;20201;-86
2023/04/04 04:46:10;;;;;;;2.47;2.20;;;;;;;2.58;54.27;96165.16;6180960;23;20183;-87
2023/04/04 04:48:36;;;;;;;3.07;2.40;;;;;;;2.64;53.93;96174.88;6179715;23;20178;-87
2023/04/04 04:51:04;;;;;;;2.77;2.40;;;;;;;2.60;54.23;96169.22;6179939;23;20689;-87
2023/04/04 04:53:31;;;;;;;3.53;2.57;;;;;;;2.56;54.09;96161.91;6177897;23;20170;-88
2023/04/04 04:55:58;;;;;;;2.93;2.50;;;;;;;2.58;54.10;96163.44;6179665;23;20225;-87
2023/04/04 04:58:24;;;;;;;3.50;2.33;;;;;;;2.56;54.29;96167.81;6182064;23;20178;-86
2023/04/04 05:00:54;;;;;;;3.70;2.30;;;;;;;2.63;54.19;96163.09;6183299;23;20308;-88
2023/04/04 05:03:21;;;;;;;3.07;2.30;;;;;;;2.68;53.90;96177.09;6183029;23;20294;-87
2023/04/04 05:05:47;;;;;;;3.27;2.47;;;;;;;2.69;53.82;96170.28;6182486;23;20560;-88
2023/04/04 05:08:15;;;;;;;3.87;2.40;;;;;;;2.71;53.79;96178.56;6181915;23;20179;-87
2023/04/04 05:10:42;;;;;;;6.67;2.90;;;;;;;2.33;54.22;96173.75;6182218;23;20194;-88
2023/04/04 05:13:09;;;;;;;2.77;2.23;;;;;;;2.40;54.23;96165.59;6180649;23;20174;-87
2023/04/04 05:15:36;;;;;;;10.47;3.50;;;;;;;2.54;58.88;96171.38;6180738;23;20401;-85
2023/04/04 05:18:02;;;;;;;8.10;3.60;;;;;;;2.68;59.07;96173.75;6181347;23;20174;-87
2023/04/04 05:20:29;;;;;;;8.97;3.80;;;;;;;2.78;56.02;96179.75;6182129;23;20198;-86
2023/04/04 05:22:55;;;;;;;92.07;58.40;;;;;;;2.72;55.98;96181.00;6181514;23;20676;-87
2023/04/04 05:25:23;;;;;;;9.33;7.10;;;;;;;2.73;55.74;96180.09;6181576;23;20193;-86
2023/04/04 05:27:50;;;;;;;3.43;3.00;;;;;;;2.61;55.90;96187.81;6181610;23;20679;-88
2023/04/04 05:30:16;;;;;;;4.70;2.77;;;;;;;2.53;55.61;96187.56;6180976;23;20204;-88
2023/04/04 05:32:44;;;;;;;4.83;2.80;;;;;;;2.54;55.43;96181.56;6181597;23;20660;-86
2023/04/04 05:35:11;;;;;;;4.27;2.80;;;;;;;2.57;55.13;96187.22;6182034;23;20174;-86
2023/04/04 05:37:39;;;;;;;9.30;5.87;;;;;;;2.46;55.35;96186.41;6180963;23;20178;-86
2023/04/04 05:40:07;;;;;;;26.30;17.47;;;;;;;2.49;55.16;96196.34;6181897;23;20205;-86
2023/04/04 05:42:35;;;;;;;12.63;7.67;;;;;;;2.60;54.85;96186.19;6181600;23;20178;-86
2023/04/04 05:45:01;;;;;;;4.43;3.60;;;;;;;2.69;54.33;96188.84;6182812;23;20178;-87
2023/04/04 05:47:27;;;;;;;5.70;2.73;;;;;;;2.77;54.05;96186.56;6182185;23;20178;-87
2023/04/04 05:49:54;;;;;;;4.77;2.70;;;;;;;2.82;53.70;96193.06;6182289;23;20200;-88
2023/04/04 05:52:21;;;;;;;5.63;2.90;;;;;;;2.88;53.42;96185.78;6181929;23;20178;-88
2023/04/04 05:54:47;;;;;;;5.10;2.83;;;;;;;2.81;53.54;96191.44;6182591;23;20256;-87
2023/04/04 05:57:14;;;;;;;3.37;2.40;;;;;;;2.71;53.35;96198.91;6181296;23;20174;-88
2023/04/04 05:59:42;;;;;;;3.53;2.93;;;;;;;2.34;53.94;96198.25;6180976;23;20187;-88
2023/04/04 06:02:08;;;;;;;4.73;2.70;;;;;;;2.27;54.66;96197.91;6181549;23;20181;-88
2023/04/04 06:04:35;;;;;;;4.30;2.87;;;;;;;2.41;54.29;96192.63;6182672;23;20205;-87
2023/04/04 06:07:01;;;;;;;4.10;2.70;;;;;;;2.26;54.32;96198.00;6181850;23;20189;-88
2023/04/04 06:09:27;;;;;;;4.90;2.50;;;;;;;2.11;55.12;96196.56;6182831;23;20198;-89
2023/04/04 06:11:54;;;;;;;4.73;3.00;;;;;;;2.31;54.77;96201.03;6183081;23;20181;-87
2023/04/04 06:14:20;;;;;;;4.80;2.90;;;;;;;2.37;54.17;96191.22;6183107;23;20174;-88
2023/04/04 06:16:48;;;;;;;2.93;2.67;;;;;;;2.31;54.23;96201.81;6182746;23;20181;-88
2023/04/04 06:19:15;;;;;;;5.97;3.20;;;;;;;2.22;54.58;96199.16;6182534;23;20233;-88
2023/04/04 06:21:41;;;;;;;4.70;2.93;;;;;;;2.01;54.87;96198.94;6182830;23;20174;-89
2023/04/04 06:24:08;;;;;;;3.80;2.77;;;;;;;2.14;54.64;96197.16;6182609;23;20209;-88
2023/04/04 06:26:34;;;;;;;4.77;2.90;;;;;;;2.15;54.00;96188.59;6183270;23;20190;-88
2023/04/04 06:29:01;;;;;;;3.97;2.93;;;;;;;2.01;53.88;96193.88;6185034;23;20185;-88
2023/04/04 06:31:27;;;;;;;4.37;3.10;;;;;;;1.98;54.01;96199.97;6186167;23;20178;-87
2023/04/04 06:33:55;;;;;;;5.53;2.70;;;;;;;2.19;53.87;96191.75;6183737;23;20174;-89
2023/04/04 06:36:24;;;;;;;4.07;2.93;;;;;;;2.29;53.09;96190.97;6182573;23;20649;-89
2023/04/04 06:38:51;;;;;;;4.60;3.07;;;;;;;2.50;52.67;96187.81;6181932;23;20265;-88
2023/04/04 06:41:17;;;;;;;4.80;2.93;;;;;;;2.45;52.71;96194.94;6183122;23;20205;-89
2023/04/04 06:43:45;;;;;;;3.23;2.67;;;;;;;2.49;52.37;96194.63;6182127;23;20363;-88
2023/04/04 06:46:12;;;;;;;3.57;3.10;;;;;;;2.43;51.39;96179.81;6183044;23;20173;-89
2023/04/04 06:48:38;;;;;;;4.13;3.00;;;;;;;2.43;50.74;96187.44;6182558;23;20181;-88
2023/04/04 06:51:07;;;;;;;6.60;3.47;;;;;;;2.66;50.71;96193.38;6182489;23;20684;-88
2023/04/04 06:53:34;;;;;;;4.87;2.87;;;;;;;2.64;50.85;96174.88;6182925;23;20178;-89
2023/04/04 06:56:01;;;;;;;3.57;3.03;;;;;;;2.66;50.90;96181.47;6183718;23;20184;-89
2023/04/04 06:58:27;;;;;;;4.07;3.27;;;;;;;3.01;50.91;96178.84;6182736;23;20185;-88
2023/04/04 07:00:55;;;;;;;3.70;2.90;;;;;;;3.17;50.03;96175.13;6182034;23;20590;-89
2023/04/04 07:03:22;;;;;;;4.77;3.17;;;;;;;3.31;49.52;96183.34;6182678;23;20544;-89
2023/04/04 07:05:49;;;;;;;4.60;3.00;;;;;;;3.56;49.40;96178.91;6182380;23;20400;-88
2023/04/04 07:08:16;;;;;;;5.33;3.30;;;;;;;3.69;48.97;96180.38;6182597;23;20178;-88
2023/04/04 07:10:46;;;;;;;5.27;3.13;;;;;;;4.04;49.03;96176.81;6183301;23;20465;-89
2023/04/04 07:13:19;;;;;;;3.63;3.10;;;;;;;4.11;47.60;96176.19;6182593;23;20516;-89
2023/04/04 07:15:48;;;;;;;4.37;3.10;;;;;;;4.11;47.23;96186.38;6181798;23;20205;-88
2023/04/04 07:18:18;;;;;;;5.63;3.10;;;;;;;4.24;47.94;96180.28;6181983;23;20513;-89
2023/04/04 07:20:48;;;;;;;4.83;3.03;;;;;;;4.41;46.68;96183.13;6183271;23;20537;-90
2023/04/04 07:23:19;;;;;;;3.83;3.33;;;;;;;4.73;46.16;96175.41;6182256;23;20517;-90
2023/04/04 07:25:47;;;;;;;4.17;3.03;;;;;;;4.72;45.15;96173.78;6182927;23;20665;-88
2023/04/04 07:28:19;;;;;;;3.60;2.93;;;;;;;4.41;45.36;96174.69;6182754;23;20185;-89
2023/04/04 07:30:48;;;;;;;3.97;3.20;;;;;;;4.43;45.92;96175.34;6182425;23;20194;-89
2023/04/04 07:33:14;;;;;;;3.93;3.07;;;;;;;4.69;45.32;96171.47;6183489;23;20189;-89
2023/04/04 07:35:44;;;;;;;4.13;3.20;;;;;;;4.88;47.18;96180.16;6183485;23;20184;-88
2023/04/04 07:38:10;;;;;;;4.37;3.57;;;;;;;5.21;44.20;96175.63;6182815;23;20178;-88
2023/04/04 07:40:40;;;;;;;4.10;3.30;;;;;;;5.57;43.59;96176.00;6182948;23;20219;-88
2023/04/04 07:43:09;;;;;;;5.07;3.37;;;;;;;5.88;42.97;96171.63;6183143;23;20550;-87
2023/04/04 07:45:36;;;;;;;4.20;3.20;;;;;;;6.04;42.34;96171.94;6182840;23;20755;-87
2023/04/04 07:48:02;;;;;;;4.10;3.23;;;;;;;6.20;42.57;96176.50;6183343;23;20178;-89
2023/04/04 07:50:34;;;;;;;3.97;3.53;;;;;;;6.05;41.50;96175.28;6183217;23;20225;-89
2023/04/04 07:53:00;;;;;;;4.07;3.47;;;;;;;6.06;41.24;96166.69;6184619;23;20174;-87
2023/04/04 07:55:27;;;;;;;3.30;3.00;;;;;;;5.60;41.36;96182.59;6184925;23;20209;-89
2023/04/04 07:57:54;;;;;;;4.20;2.83;;;;;;;5.35;42.12;96177.03;6184210;23;20182;-89
2023/04/04 08:00:35;;;;;;;3.73;2.80;;;;;;;5.66;41.76;96171.84;6184220;23;20205;-88
2023/04/04 08:03:01;;;;;;;4.47;3.13;;;;;;;5.85;41.81;96172.69;6183805;23;20672;-89
2023/04/04 08:05:28;;;;;;;3.20;2.80;;;;;;;5.76;41.92;96172.69;6182064;23;20198;-88
2023/04/04 08:07:54;;;;;;;4.77;3.20;;;;;;;6.10;41.27;96180.81;6183127;23;20175;-89
2023/04/04 08:10:25;;;;;;;3.23;2.93;;;;;;;6.55;40.74;96171.63;6183585;23;20579;-88
2023/04/04 08:12:52;;;;;;;4.67;3.13;;;;;;;6.72;40.09;96166.75;6182838;23;20177;-89
2023/04/04 08:15:19;;;;;;;4.67;2.83;;;;;;;6.59;39.67;96164.47;6183572;23;20257;-87
2023/04/04 08:17:47;;;;;;;3.33;2.80;;;;;;;6.65;40.44;96169.06;6183229;23;20217;-88
2023/04/04 08:20:17;;;;;;;4.73;2.90;;;;;;;6.57;39.73;96163.81;6182953;23;20198;-88
2023/04/04 08:22:45;;;;;;;3.57;3.07;;;;;;;6.41;40.41;96163.56;6183483;23;20193;-88
2023/04/04 08:25:13;;;;;;;3.73;2.80;;;;;;;6.42;39.96;96175.41;6182919;23;20198;-86
2023/04/04 08:27:43;;;;;;;6.83;3.30;;;;;;;6.51;39.55;96157.50;6183680;23;20174;-89
2023/04/04 08:30:14;;;;;;;4.00;3.10;;;;;;;6.66;40.28;96165.56;6186870;23;20198;-88
2023/04/04 08:32:43;;;;;;;3.57;2.90;;;;;;;6.29;39.11;96170.59;6186549;23;20205;-89
2023/04/04 08:35:11;;;;;;;3.63;3.20;;;;;;;6.56;39.05;96163.00;6184677;23;20174;-88
2023/04/04 08:37:38;;;;;;;4.83;3.23;;;;;;;6.76;38.84;96157.84;6185517;23;20209;-88
2023/04/04 08:40:06;;;;;;;3.83;3.07;;;;;;;7.09;39.16;96162.47;6185961;23;20238;-88
2023/04/04 08:42:35;;;;;;;3.80;2.90;;;;;;;7.11;37.93;96157.22;6185962;23;20565;-88
2023/04/04 08:45:04;;;;;;;4.47;3.30;;;;;;;6.91;38.54;96161.59;6185245;23;20194;-88
2023/04/04 08:47:35;;;;;;;4.53;3.33;;;;;;;6.22;39.01;96172.06;6185949;23;20181;-87
2023/04/04 08:50:04;;;;;;;3.00;2.70;;;;;;;6.26;39.12;96175.16;6184175;23;20253;-87
2023/04/04 08:52:34;;;;;;;4.00;2.77;;;;;;;6.55;39.49;96170.81;6185136;23;20217;-89
2023/04/04 08:55:05;;;;;;;3.20;2.90;;;;;;;6.45;38.15;96175.16;6184670;23;20254;-88
2023/04/04 08:57:32;;;;;;;5.10;3.23;;;;;;;6.00;38.99;96175.69;6184579;23;20162;-89
2023/04/04 08:59:58;;;;;;;6.27;2.77;;;;;;;5.75;38.92;96171.88;6186312;23;20285;-88
2023/04/04 09:02:29;;;;;;;3.90;2.83;;;;;;;5.80;40.19;96179.94;6185721;23;20177;-87
2023/04/04 09:04:57;;;;;;;3.67;3.03;;;;;;;5.83;39.05;96174.56;6185708;23;20188;-89
2023/04/04 09:07:26;;;;;;;3.13;2.67;;;;;;;5.72;39.33;96177.25;6185278;23;20178;-89
2023/04/04 09:09:54;;;;;;;3.67;2.87;;;;;;;5.77;39.81;96174.31;6185492;23;20200;-88
2023/04/04 09:12:22;;;;;;;3.47;2.70;;;;;;;5.84;39.65;96176.19;6185783;23;20177;-87
2023/04/04 09:14:51;;;;;;;3.60;3.03;;;;;;;5.92;39.67;96177.31;6186215;23;20225;-88
2023/04/04 09:17:17;;;;;;;3.93;2.93;;;;;;;6.01;39.18;96169.63;6186280;23;20185;-88
2023/04/04 09:19:44;;;;;;;2.93;2.63;;;;;;;6.01;39.34;96172.19;6186428;23;20727;-88
2023/04/04 09:22:11;;;;;;;2.80;2.53;;;;;;;6.03;38.96;96182.28;6186340;23;20178;-87
2023/04/04 09:24:39;;;;;;;5.23;2.97;;;;;;;5.65;38.44;96175.34;6185013;23;20190;-88
2023/04/04 09:27:07;;;;;;;4.50;2.77;;;;;;;5.04;39.21;96181.31;6185497;23;20202;-88
2023/04/04 09:29:34;;;;;;;5.30;3.13;;;;;;;5.29;40.09;96179.28;6186004;23;20252;-89
2023/04/04 09:32:00;;;;;;;3.23;2.90;;;;;;;5.62;39.77;96190.94;6185744;23;20178;-89
2023/04/04 09:34:28;;;;;;;4.33;2.70;;;;;;;5.82;39.04;96185.72;6184717;23;20180;-87
2023/04/04 09:36:55;;;;;;;3.90;2.87;;;;;;;6.05;38.85;96190.63;6184441;23;20489;-88
2023/04/04 09:39:22;;;;;;;3.47;2.77;;;;;;;6.17;37.76;96187.00;6184730;23;20178;-89
2023/04/04 09:41:49;;;;;;;3.37;2.73;;;;;;;6.32;37.97;96185.66;6186057;23;20174;-88
2023/04/04 09:44:17;;;;;;;3.13;2.60;;;;;;;5.69;37.46;96186.91;6184809;23;20245;-87
2023/04/04 09:46:44;;;;;;;3.67;2.80;;;;;;;5.33;38.33;96184.00;6184519;23;20695;-88
2023/04/04 09:49:11;;;;;;;4.07;3.33;;;;;;;5.10;39.30;96191.03;6184184;23;20210;-89
2023/04/04 09:51:40;;;;;;;5.23;3.37;;;;;;;5.68;39.64;96190.41;6184556;23;20174;-86
2023/04/04 09:54:12;;;;;;;3.43;3.00;;;;;;;5.74;38.67;96188.16;6184889;23;20174;-87
2023/04/04 09:56:42;;;;;;;3.77;3.00;;;;;;;5.91;38.90;96193.59;6185023;23;20162;-86
2023/04/04 09:59:49;;;;;;;3.97;3.20;;;;;;;5.93;38.64;96196.81;6184682;23;20178;-85
2023/04/04 10:02:19;;;;;;;2.97;2.73;;;;;;;5.83;38.40;96187.34;6183294;23;20269;-89
2023/04/04 10:04:51;;;;;;;3.50;3.20;;;;;;;6.03;38.92;96195.06;6184191;23;20261;-87
2023/04/04 10:07:22;;;;;;;3.63;3.30;;;;;;;6.28;38.29;96191.97;6184621;23;20516;-87
2023/04/04 10:09:56;;;;;;;3.87;3.30;;;;;;;6.41;37.66;96196.81;6184633;23;20244;-89
2023/04/04 10:12:27;;;;;;;4.17;3.60;;;;;;;6.66;38.14;96187.78;6184359;23;20181;-87
2023/04/04 10:15:00;;;;;;;4.83;3.23;;;;;;;6.77;37.57;96188.41;6183854;23;20245;-88
2023/04/04 10:17:31;;;;;;;4.33;3.10;;;;;;;6.28;37.26;96191.19;6185085;23;20174;-89
2023/04/04 10:20:04;;;;;;;3.80;2.90;;;;;;;6.44;37.97;96199.91;6183824;23;20717;-89
2023/04/04 10:22:32;;;;;;;4.13;2.87;;;;;;;6.69;38.76;96190.88;6184631;23;20216;-89
2023/04/04 10:24:59;;;;;;;4.90;3.17;;;;;;;6.82;37.69;96190.56;6184215;23;20200;-89
2023/04/04 10:27:26;;;;;;;4.57;2.80;;;;;;;6.04;36.54;96186.44;6184788;23;20170;-88
2023/04/04 10:32:45;;;;;;;3.00;2.80;;;;;;;6.73;37.59;96187.09;6174389;23;20245;-88
2023/04/04 10:35:17;;;;;;;6.77;2.93;;;;;;;7.23;37.83;96189.38;6184474;23;20241;-88
2023/04/04 10:37:57;;;;;;;3.40;3.03;;;;;;;6.39;36.62;96196.16;6184402;23;20158;-87
2023/04/04 10:40:33;;;;;;;3.60;3.03;;;;;;;6.35;36.38;96203.28;6182616;23;20683;-88
2023/04/04 10:43:03;;;;;;;5.80;3.47;;;;;;;6.27;36.55;96192.94;6184238;23;20350;-88
2023/04/04 10:45:34;;;;;;;4.57;3.10;;;;;;;7.07;37.27;96184.84;6185041;23;20232;-87
2023/04/04 10:48:03;;;;;;;3.93;3.17;;;;;;;7.55;36.03;96186.38;6184635;23;20175;-88
2023/04/04 10:50:36;;;;;;;3.97;3.10;;;;;;;7.39;35.28;96189.56;6184431;23;20537;-88
2023/04/04 10:53:03;;;;;;;3.10;2.80;;;;;;;7.09;35.88;96177.84;6183824;23;20215;-88
2023/04/04 10:55:35;;;;;;;3.00;2.70;;;;;;;6.97;36.40;96178.13;6184908;23;20355;-89
2023/04/04 10:58:07;;;;;;;3.47;3.17;;;;;;;6.78;36.74;96189.22;6185096;23;20194;-87
2023/04/04 11:00:54;;;;;;;3.77;3.10;;;;;;;6.51;36.48;96185.66;6184301;23;20261;-87
2023/04/04 11:03:27;;;;;;;3.40;3.10;;;;;;;6.59;35.86;96188.31;6182607;23;20538;-88
2023/04/04 11:06:00;;;;;;;3.93;2.97;;;;;;;6.22;36.62;96185.66;6185789;23;20182;-87
2023/04/04 11:08:29;;;;;;;3.63;3.27;;;;;;;5.73;37.27;96186.53;6186505;23;20168;-88
2023/04/04 11:10:58;;;;;;;4.20;2.90;;;;;;;6.15;37.39;96179.47;6185692;23;20202;-88
2023/04/04 11:13:34;;;;;;;3.20;2.90;;;;;;;6.80;37.69;96179.66;6185777;23;20174;-88
2023/04/04 11:16:06;;;;;;;3.63;2.87;;;;;;;7.14;36.61;96173.09;6185572;23;20237;-87
2023/04/04 11:18:49;;;;;;;3.83;2.73;;;;;;;7.49;35.44;96172.41;6187352;23;20161;-88
2023/04/04 11:21:18;;;;;;;3.47;2.80;;;;;;;7.59;34.90;96170.59;6186472;23;20252;-88
2023/04/04 11:24:15;;;;;;;5.60;3.00;;;;;;;7.75;34.52;96164.00;6185114;23;20185;-88
2023/04/04 11:26:46;;;;;;;3.20;2.90;;;;;;;7.98;34.81;96158.34;6184498;23;20249;-87
2023/04/04 11:29:22;;;;;;;3.00;2.70;;;;;;;8.23;33.66;96159.34;6186217;23;20826;-87
2023/04/04 11:31:50;;;;;;;3.10;2.80;;;;;;;8.65;34.18;96157.00;6185189;23;20181;-87
2023/04/04 11:34:30;;;;;;;3.60;2.80;;;;;;;8.74;32.61;96150.13;6185802;23;20209;-88
2023/04/04 11:37:00;;;;;;;3.17;2.87;;;;;;;8.84;32.15;96144.91;6184798;23;20158;-87
2023/04/04 11:39:29;;;;;;;3.80;2.70;;;;;;;8.68;33.18;96137.88;6186755;23;20163;-88
2023/04/04 11:42:02;;;;;;;3.27;2.97;;;;;;;8.47;33.67;96143.34;6185289;23;20240;-89
2023/04/04 11:44:30;;;;;;;6.07;3.40;;;;;;;8.59;33.48;96149.06;6185129;23;20158;-88
2023/04/04 11:47:09;;;;;;;3.17;2.87;;;;;;;8.49;32.69;96140.66;6185599;23;20209;-88
2023/04/04 11:49:39;;;;;;;5.90;3.10;;;;;;;8.27;34.26;96145.25;6185313;23;20221;-88