Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/11 00:02:05;;;;;;;15.20;13.60;;;6.40;36.00;;;;;;5037385;28;20234;-67
2020/12/11 00:04:31;;;;;;;14.97;13.53;;;6.40;36.20;;;;;;5039027;28;20250;-67
2020/12/11 00:06:57;;;;;;;16.83;15.03;;;6.30;36.20;;;;;;5037134;28;20227;-68
2020/12/11 00:09:23;;;;;;;15.37;12.87;;;6.20;37.10;;;;;;5038465;28;20226;-68
2020/12/11 00:11:49;;;;;;;14.30;12.60;;;6.50;35.90;;;;;;5039135;28;20460;-67
2020/12/11 00:14:15;;;;;;;15.60;14.10;;;6.40;35.70;;;;;;5018474;28;20460;-68
2020/12/11 00:16:40;;;;;;;15.13;13.53;;;6.60;36.00;;;;;;5019281;28;20226;-68
2020/12/11 00:19:06;;;;;;;15.87;14.30;;;6.30;36.20;;;;;;5018695;28;20247;-67
2020/12/11 00:21:39;;;;;;;15.13;13.70;;;6.50;36.30;;;;;;5020453;28;20712;-67
2020/12/11 00:24:04;;;;;;;13.20;11.97;;;6.40;36.00;;;;;;5018940;28;20875;-67
2020/12/11 00:26:30;;;;;;;13.77;12.43;;;6.30;34.90;;;;;;5016869;28;20488;-67
2020/12/11 00:28:55;;;;;;;13.97;12.67;;;6.60;35.50;;;;;;5018005;28;20318;-67
2020/12/11 00:31:25;;;;;;;13.77;12.40;;;6.60;34.80;;;;;;5017281;28;20648;-67
2020/12/11 00:33:51;;;;;;;13.27;11.97;;;6.70;34.90;;;;;;5018521;28;20620;-68
2020/12/11 00:36:16;;;;;;;14.20;12.80;;;6.20;36.00;;;;;;5019414;28;20473;-67
2020/12/11 00:38:42;;;;;;;13.80;12.50;;;6.30;35.70;;;;;;5017268;28;20456;-69
2020/12/11 00:41:07;;;;;;;13.53;12.23;;;6.40;35.90;;;;;;5018549;28;20291;-68
2020/12/11 00:43:33;;;;;;;12.20;11.00;;;6.50;35.60;;;;;;5017200;28;20265;-68
2020/12/11 00:45:59;;;;;;;14.00;12.60;;;6.40;34.80;;;;;;5031077;28;20647;-67
2020/12/11 00:48:25;;;;;;;11.40;10.30;;;6.40;35.10;;;;;;5032221;28;20425;-67
2020/12/11 00:50:50;;;;;;;11.73;9.67;;;5.90;35.40;;;;;;5031899;28;20229;-67
2020/12/11 00:53:16;;;;;;;11.63;10.53;;;5.80;35.50;;;;;;5032069;28;20472;-67
2020/12/11 00:55:42;;;;;;;12.30;11.00;;;6.10;35.80;;;;;;5032305;28;20187;-67
2020/12/11 00:58:08;;;;;;;11.53;10.50;;;6.00;35.10;;;;;;5032230;28;20209;-67
2020/12/11 01:00:33;;;;;;;11.70;10.60;;;5.80;35.40;;;;;;5032137;28;20267;-67
2020/12/11 01:02:59;;;;;;;11.43;10.43;;;6.00;36.00;;;;;;5032006;28;20515;-67
2020/12/11 01:05:24;;;;;;;12.17;11.07;;;5.80;36.20;;;;;;5032149;28;20165;-67
2020/12/11 01:07:49;;;;;;;11.67;10.63;;;5.90;36.50;;;;;;5031867;28;20544;-67
2020/12/11 01:10:15;;;;;;;11.63;10.53;;;5.80;36.10;;;;;;5032006;28;20183;-67
2020/12/11 01:12:40;;;;;;;11.47;10.37;;;5.90;35.90;;;;;;5031833;28;20637;-66
2020/12/11 01:15:06;;;;;;;12.57;11.20;;;6.00;36.50;;;;;;5031962;28;20177;-67
2020/12/11 01:17:31;;;;;;;11.67;10.67;;;5.80;35.20;;;;;;5031776;28;20191;-66
2020/12/11 01:19:57;;;;;;;12.07;10.90;;;5.80;35.60;;;;;;5031672;28;20169;-66
2020/12/11 01:22:22;;;;;;;11.60;10.43;;;5.70;35.90;;;;;;5031529;28;20279;-66
2020/12/11 01:24:48;;;;;;;11.10;10.00;;;5.60;35.90;;;;;;5031906;28;20227;-67
2020/12/11 01:27:13;;;;;;;11.03;10.03;;;5.70;36.00;;;;;;5031905;28;20173;-66
2020/12/11 01:29:39;;;;;;;12.33;11.10;;;5.80;36.40;;;;;;5031849;28;20187;-67
2020/12/11 01:32:05;;;;;;;11.43;10.43;;;6.00;35.40;;;;;;5031413;28;20718;-68
2020/12/11 01:34:30;;;;;;;11.13;10.03;;;5.80;35.80;;;;;;5031261;28;20196;-67
2020/12/11 01:37:02;;;;;;;10.50;9.53;;;5.80;36.00;;;;;;5031346;28;20187;-67
2020/12/11 01:39:27;;;;;;;11.17;10.07;;;5.70;36.00;;;;;;5030807;28;20589;-67
2020/12/11 01:41:52;;;;;;;11.00;9.60;;;5.70;35.70;;;;;;5031307;28;20415;-67
2020/12/11 01:44:18;;;;;;;12.67;11.47;;;5.50;35.50;;;;;;5031287;28;20173;-67
2020/12/11 01:46:44;;;;;;;10.97;10.07;;;5.40;36.20;;;;;;5031283;28;20659;-67
2020/12/11 01:49:11;;;;;;;12.10;11.00;;;5.30;36.60;;;;;;5030922;28;20635;-67
2020/12/11 01:51:37;;;;;;;12.37;11.20;;;5.20;37.10;;;;;;5031075;28;20168;-67
2020/12/11 01:54:03;;;;;;;11.67;10.50;;;5.40;37.50;;;;;;5031034;28;20455;-67
2020/12/11 01:56:36;;;;;;;10.53;9.53;;;5.40;36.70;;;;;;5031265;28;20577;-67
2020/12/11 01:59:04;;;;;;;11.20;10.20;;;5.20;36.90;;;;;;5030999;28;20418;-67
2020/12/11 02:01:34;;;;;;;11.57;10.43;;;5.40;37.60;;;;;;5030976;28;20415;-67
2020/12/11 02:03:59;;;;;;;11.20;10.30;;;5.30;36.50;;;;;;5030978;28;20494;-67
2020/12/11 02:06:25;;;;;;;10.83;9.83;;;5.30;37.20;;;;;;5031011;28;20812;-67
2020/12/11 02:08:55;;;;;;;10.90;9.93;;;5.40;36.20;;;;;;5030807;28;20590;-67
2020/12/11 02:11:23;;;;;;;10.20;9.30;;;5.40;36.40;;;;;;5030983;28;20176;-67
2020/12/11 02:13:48;;;;;;;10.87;9.87;;;5.30;36.30;;;;;;5031070;28;20547;-67
2020/12/11 02:16:18;;;;;;;12.00;10.87;;;5.20;37.20;;;;;;5030891;28;20479;-67
2020/12/11 02:18:44;;;;;;;11.43;10.27;;;5.20;37.30;;;;;;5030736;28;20678;-67
2020/12/11 02:21:09;;;;;;;10.70;9.80;;;5.30;37.30;;;;;;5030929;28;20416;-67
2020/12/11 02:23:35;;;;;;;11.60;10.50;;;5.20;36.80;;;;;;5031092;28;20208;-67
2020/12/11 02:26:01;;;;;;;12.13;11.03;;;5.00;37.90;;;;;;5031053;28;20177;-67
2020/12/11 02:28:33;;;;;;;11.60;10.50;;;5.10;37.80;;;;;;5030858;28;20422;-67
2020/12/11 02:31:00;;;;;;;11.40;10.30;;;5.20;37.60;;;;;;5030994;28;20185;-67
2020/12/11 02:33:25;;;;;;;10.70;9.63;;;5.30;37.40;;;;;;5030722;28;20486;-67
2020/12/11 02:35:51;;;;;;;11.73;10.63;;;5.30;37.10;;;;;;5030769;28;20798;-67
2020/12/11 02:38:16;;;;;;;12.40;11.10;;;5.20;37.30;;;;;;5030642;28;20176;-67
2020/12/11 02:40:49;;;;;;;13.03;11.80;;;4.90;38.30;;;;;;5030772;28;20305;-67
2020/12/11 02:43:15;;;;;;;13.33;12.13;;;4.90;38.40;;;;;;5030547;28;20690;-67
2020/12/11 02:45:40;;;;;;;12.70;11.50;;;5.10;38.40;;;;;;5030680;28;20420;-67
2020/12/11 02:48:06;;;;;;;12.97;11.67;;;5.10;38.20;;;;;;5030463;28;20177;-68
2020/12/11 02:50:31;;;;;;;12.43;11.23;;;4.90;38.20;;;;;;5030785;28;20185;-67
2020/12/11 02:52:57;;;;;;;11.60;10.40;;;5.00;38.30;;;;;;5033481;28;20254;-67
2020/12/11 02:55:22;;;;;;;13.00;11.70;;;5.00;38.50;;;;;;5034490;28;20169;-67
2020/12/11 02:57:48;;;;;;;12.93;11.60;;;5.20;38.60;;;;;;5034234;28;20168;-67
2020/12/11 03:00:13;;;;;;;13.63;12.43;;;5.10;37.90;;;;;;5034335;28;20643;-69
2020/12/11 03:02:39;;;;;;;13.00;11.70;;;5.30;37.70;;;;;;5034121;28;20291;-67
2020/12/11 03:05:04;;;;;;;12.17;11.13;;;5.00;38.20;;;;;;5034327;28;20183;-67
2020/12/11 03:07:30;;;;;;;13.47;12.17;;;5.10;38.20;;;;;;5034022;28;20173;-67
2020/12/11 03:09:55;;;;;;;12.37;11.17;;;5.10;37.80;;;;;;5034266;28;20176;-67
2020/12/11 03:12:20;;;;;;;13.07;11.73;;;5.20;37.40;;;;;;5034157;28;20242;-66
2020/12/11 03:14:46;;;;;;;12.50;11.20;;;5.10;37.60;;;;;;5034120;28;20212;-66
2020/12/11 03:17:11;;;;;;;12.80;11.57;;;5.30;37.80;;;;;;5033968;28;20211;-66
2020/12/11 03:19:37;;;;;;;12.93;11.53;;;5.30;37.20;;;;;;5034080;28;20588;-67
2020/12/11 03:22:02;;;;;;;12.40;11.20;;;5.50;37.20;;;;;;5033954;28;20192;-67
2020/12/11 03:24:28;;;;;;;13.03;11.60;;;5.50;37.00;;;;;;5033898;28;20201;-67
2020/12/11 03:26:53;;;;;;;12.90;11.60;;;5.50;36.70;;;;;;5033890;28;20180;-67
2020/12/11 03:29:19;;;;;;;12.57;11.27;;;5.30;36.90;;;;;;5033634;28;20552;-68
2020/12/11 03:31:44;;;;;;;13.07;11.87;;;5.40;37.20;;;;;;5033632;28;20196;-68
2020/12/11 03:34:10;;;;;;;13.13;11.93;;;5.60;37.10;;;;;;5033712;28;20219;-66
2020/12/11 03:36:35;;;;;;;14.17;11.30;;;5.50;36.90;;;;;;5033651;28;20552;-66
2020/12/11 03:39:01;;;;;;;13.30;12.00;;;5.00;38.20;;;;;;5033511;28;20200;-66
2020/12/11 03:41:26;;;;;;;13.70;12.50;;;4.80;39.40;;;;;;5033522;28;20175;-66
2020/12/11 03:43:52;;;;;;;15.53;13.40;;;4.80;39.60;;;;;;5033517;28;20181;-66
2020/12/11 03:46:19;;;;;;;12.57;11.37;;;4.80;39.00;;;;;;5033404;28;20662;-66
2020/12/11 03:48:46;;;;;;;13.30;12.10;;;4.90;39.50;;;;;;5033374;28;20182;-67
2020/12/11 03:51:16;;;;;;;14.50;13.03;;;4.90;39.30;;;;;;5033381;28;20474;-66
2020/12/11 03:53:41;;;;;;;15.13;13.17;;;4.90;39.60;;;;;;5033268;28;20466;-67
2020/12/11 03:56:07;;;;;;;14.50;13.07;;;5.10;38.90;;;;;;5033236;28;20906;-67
2020/12/11 03:58:32;;;;;;;14.27;12.80;;;5.10;38.50;;;;;;5033127;28;20181;-67
2020/12/11 04:00:58;;;;;;;15.43;13.83;;;4.80;39.50;;;;;;5033260;28;20188;-66
2020/12/11 04:03:23;;;;;;;13.80;12.40;;;4.80;40.00;;;;;;5032649;28;20292;-67
2020/12/11 04:05:49;;;;;;;15.13;13.60;;;4.90;40.20;;;;;;5033233;28;20169;-67
2020/12/11 04:08:14;;;;;;;14.57;13.00;;;5.00;39.50;;;;;;5032849;28;20658;-67
2020/12/11 04:10:39;;;;;;;14.50;12.97;;;4.90;40.10;;;;;;5033032;28;20177;-66
2020/12/11 04:13:05;;;;;;;15.13;13.53;;;4.90;40.50;;;;;;5032927;28;20207;-67
2020/12/11 04:15:30;;;;;;;14.97;13.40;;;4.90;39.80;;;;;;5032968;28;20256;-67
2020/12/11 04:17:56;;;;;;;15.77;14.20;;;4.70;39.90;;;;;;5032930;28;20165;-66
2020/12/11 04:20:21;;;;;;;14.87;13.37;;;4.30;40.90;;;;;;5032934;28;20247;-67
2020/12/11 04:22:47;;;;;;;15.03;13.43;;;4.40;41.10;;;;;;5032959;28;20691;-67
2020/12/11 04:25:13;;;;;;;14.93;13.43;;;4.40;40.90;;;;;;5032858;28;20183;-67
2020/12/11 04:27:38;;;;;;;15.40;13.87;;;4.60;40.20;;;;;;5031264;28;20184;-68
2020/12/11 04:30:04;;;;;;;16.50;14.73;;;4.80;40.10;;;;;;5032785;28;20169;-67
2020/12/11 04:32:29;;;;;;;19.30;14.90;;;4.70;40.20;;;;;;5032602;28;20246;-67
2020/12/11 04:34:55;;;;;;;17.93;16.00;;;4.70;40.20;;;;;;5032699;28;20204;-68
2020/12/11 04:37:20;;;;;;;14.60;13.10;;;4.50;40.20;;;;;;5032538;28;20513;-67
2020/12/11 04:39:46;;;;;;;15.47;13.87;;;4.60;40.10;;;;;;5032749;28;20197;-67
2020/12/11 04:42:12;;;;;;;15.67;13.43;;;4.40;40.80;;;;;;5032622;28;20252;-67
2020/12/11 04:44:38;;;;;;;15.10;13.50;;;4.40;40.50;;;;;;5032521;28;20221;-67
2020/12/11 04:47:07;;;;;;;16.40;14.50;;;4.60;40.30;;;;;;5032300;28;20473;-67
2020/12/11 04:49:35;;;;;;;15.17;13.60;;;4.40;40.50;;;;;;5032336;28;20476;-67
2020/12/11 04:52:04;;;;;;;16.43;14.70;;;4.70;39.90;;;;;;5032270;28;20454;-67
2020/12/11 04:54:38;;;;;;;15.53;13.97;;;4.80;39.30;;;;;;5031994;28;20459;-67
2020/12/11 04:57:07;;;;;;;15.17;13.57;;;4.90;39.10;;;;;;5032281;28;20416;-67
2020/12/11 04:59:33;;;;;;;17.57;15.77;;;4.70;39.10;;;;;;5032053;28;20419;-67
2020/12/11 05:02:00;;;;;;;16.30;13.23;;;4.80;39.20;;;;;;5032032;28;20446;-67
2020/12/11 05:04:26;;;;;;;16.77;14.50;;;4.70;39.60;;;;;;5032029;28;20785;-67
2020/12/11 05:06:51;;;;;;;16.20;13.07;;;4.70;39.40;;;;;;5031966;28;20423;-67
2020/12/11 05:09:22;;;;;;;22.30;14.90;;;4.80;39.40;;;;;;5031703;28;20168;-67
2020/12/11 05:11:48;;;;;;;18.37;16.40;;;4.90;39.20;;;;;;5031892;28;20200;-67
2020/12/11 05:14:30;;;;;;;15.97;13.87;;;5.10;38.50;;;;;;5031025;28;20491;-67
2020/12/11 05:17:01;;;;;;;15.20;13.70;;;5.30;37.90;;;;;;5032066;28;20403;-67
2020/12/11 05:19:31;;;;;;;15.10;13.50;;;5.20;38.00;;;;;;5031523;28;20877;-68
2020/12/11 05:22:12;;;;;;;15.47;13.80;;;5.20;37.40;;;;;;5031682;28;20431;-66
2020/12/11 05:24:47;;;;;;;17.73;14.60;;;5.10;37.90;;;;;;5031585;28;20441;-66
2020/12/11 05:27:33;;;;;;;15.83;14.13;;;4.90;38.30;;;;;;5031408;28;20902;-66
2020/12/11 05:30:00;;;;;;;17.03;14.30;;;4.90;38.40;;;;;;5031662;28;20530;-66
2020/12/11 05:32:39;;;;;;;16.17;14.20;;;4.90;38.40;;;;;;5027714;28;20529;-66
2020/12/11 05:35:25;;;;;;;18.20;14.43;;;5.10;38.20;;;;;;5031130;28;20418;-66
2020/12/11 05:37:59;;;;;;;16.03;14.33;;;5.10;37.70;;;;;;5037994;28;20957;-66
2020/12/11 05:40:29;;;;;;;18.57;15.07;;;4.80;38.30;;;;;;5050926;28;20829;-67
2020/12/11 05:43:04;;;;;;;15.67;14.00;;;4.90;38.40;;;;;;5050621;28;20496;-66
2020/12/11 05:45:30;;;;;;;19.20;13.67;;;4.80;38.30;;;;;;5050677;28;20410;-67
2020/12/11 05:47:59;;;;;;;18.33;16.20;;;5.00;38.00;;;;;;5050767;28;20410;-67
2020/12/11 05:50:25;;;;;;;16.80;14.90;;;4.80;38.20;;;;;;5050556;28;20407;-67
2020/12/11 05:52:53;;;;;;;16.67;14.90;;;5.00;37.60;;;;;;5050314;28;20808;-67
2020/12/11 05:55:20;;;;;;;14.90;13.13;;;5.20;37.40;;;;;;5050781;28;20176;-67
2020/12/11 05:57:46;;;;;;;18.57;14.63;;;4.90;37.50;;;;;;5050593;28;20403;-67
2020/12/11 06:00:12;;;;;;;15.60;13.93;;;4.80;37.70;;;;;;5050537;28;20950;-67
2020/12/11 06:02:39;;;;;;;23.63;18.43;;;5.10;37.50;;;;;;5050549;28;20437;-67
2020/12/11 06:05:06;;;;;;;17.80;14.40;;;5.00;37.20;;;;;;5050589;28;20438;-66
2020/12/11 06:07:34;;;;;;;14.67;13.00;;;5.10;37.00;;;;;;5049862;28;20539;-67
2020/12/11 06:10:04;;;;;;;16.40;13.60;;;4.60;38.10;;;;;;5050568;28;20411;-67
2020/12/11 06:12:31;;;;;;;18.40;14.73;;;4.30;39.40;;;;;;5050453;28;20802;-67
2020/12/11 06:15:14;;;;;;;16.90;14.37;;;4.50;39.30;;;;;;5050451;28;20466;-67
2020/12/11 06:17:46;;;;;;;17.07;14.73;;;4.50;38.70;;;;;;5050469;28;20403;-66
2020/12/11 06:20:15;;;;;;;154.93;110.37;;;4.50;38.60;;;;;;5050302;28;20407;-67
2020/12/11 06:22:44;;;;;;;17.27;14.07;;;4.60;38.60;;;;;;5050056;28;20446;-67
2020/12/11 06:25:30;;;;;;;16.90;14.10;;;4.50;38.40;;;;;;5050490;28;20533;-67
2020/12/11 06:27:57;;;;;;;23.07;15.90;;;4.50;38.30;;;;;;5054350;28;20440;-67
2020/12/11 06:30:31;;;;;;;22.27;15.37;;;4.70;38.20;;;;;;5053942;28;20479;-66
2020/12/11 06:32:58;;;;;;;18.10;14.80;;;4.80;37.80;;;;;;5054523;28;20461;-66
2020/12/11 06:35:24;;;;;;;15.50;12.97;;;5.00;37.60;;;;;;5054668;28;20506;-66
2020/12/11 06:37:50;;;;;;;16.10;13.60;;;5.20;36.50;;;;;;5054498;28;20417;-66
2020/12/11 06:40:16;;;;;;;15.30;13.30;;;5.30;37.50;;;;;;5053903;28;20414;-66
2020/12/11 06:42:43;;;;;;;18.57;15.37;;;5.20;36.00;;;;;;5054360;28;20192;-67
2020/12/11 06:45:20;;;;;;;15.60;14.00;;;5.10;36.30;;;;;;5054499;28;20418;-68
2020/12/11 06:47:50;;;;;;;15.80;12.77;;;5.40;35.50;;;;;;5054244;28;20896;-66
2020/12/11 06:50:17;;;;;;;17.50;12.37;;;5.50;35.10;;;;;;5054403;28;20413;-69
2020/12/11 06:52:43;;;;;;;13.47;10.37;;;5.30;39.70;;;;;;5054252;28;20978;-68
2020/12/11 06:55:09;;;;;;;17.37;12.53;;;6.10;53.10;;;;;;5054394;28;20509;-67
2020/12/11 06:57:36;;;;;;;14.07;10.47;;;7.70;36.80;;;;;;5054013;28;20833;-68
2020/12/11 07:00:21;;;;;;;11.20;10.07;;;8.10;43.50;;;;;;5054432;28;20687;-68
2020/12/11 07:02:47;;;;;;;14.03;11.83;;;8.50;37.90;;;;;;5054193;28;20426;-67
2020/12/11 07:05:13;;;;;;;14.77;11.90;;;9.30;33.80;;;;;;5053913;28;20406;-68
2020/12/11 07:07:38;;;;;;;13.30;11.87;;;9.60;32.20;;;;;;5053831;28;20195;-68
2020/12/11 07:10:05;;;;;;;14.60;10.83;;;8.30;33.70;;;;;;5053907;28;20782;-68
2020/12/11 07:12:32;;;;;;;11.90;10.60;;;8.70;34.70;;;;;;5053957;28;20820;-68
2020/12/11 07:14:58;;;;;;;13.67;12.23;;;8.20;34.60;;;;;;5053787;28;20454;-68
2020/12/11 07:17:27;;;;;;;14.47;12.60;;;8.40;29.20;;;;;;5054147;28;20406;-68
2020/12/11 07:19:53;;;;;;;19.10;13.27;;;7.40;28.90;;;;;;5053945;28;20175;-67
2020/12/11 07:22:20;;;;;;;24.07;14.50;;;7.00;30.00;;;;;;5053582;28;20427;-68
2020/12/11 07:24:47;;;;;;;15.80;13.73;;;6.70;30.60;;;;;;5053724;28;20574;-67
2020/12/11 07:27:12;;;;;;;14.83;12.10;;;6.30;30.90;;;;;;5053539;28;20402;-68
2020/12/11 07:29:50;;;;;;;13.97;12.47;;;5.60;32.90;;;;;;5053695;28;20420;-68
2020/12/11 07:32:22;;;;;;;14.83;13.23;;;5.40;33.80;;;;;;5053601;28;20278;-67
2020/12/11 07:34:50;;;;;;;15.80;13.37;;;4.90;34.70;;;;;;5053465;28;21030;-66
2020/12/11 07:37:16;;;;;;;17.50;14.03;;;4.80;36.00;;;;;;5052508;28;20417;-68
2020/12/11 07:39:41;;;;;;;17.10;12.80;;;4.70;35.90;;;;;;5053692;28;20405;-68
2020/12/11 07:42:08;;;;;;;14.93;13.20;;;4.70;36.10;;;;;;5053641;28;20426;-68
2020/12/11 07:44:36;;;;;;;17.37;13.70;;;4.70;36.00;;;;;;5053672;28;20176;-69
2020/12/11 07:47:09;;;;;;;14.87;12.57;;;4.70;35.60;;;;;;5053447;28;20407;-67
2020/12/11 07:49:45;;;;;;;15.03;12.87;;;4.30;37.40;;;;;;5053276;28;20423;-65
2020/12/11 07:52:13;;;;;;;21.43;13.90;;;4.40;37.30;;;;;;5053527;28;20518;-67
2020/12/11 07:54:40;;;;;;;15.03;12.30;;;4.50;37.10;;;;;;5053204;28;20454;-68
2020/12/11 07:57:17;;;;;;;17.60;14.70;;;4.60;37.00;;;;;;5053111;28;20816;-68
2020/12/11 07:59:59;;;;;;;15.50;13.70;;;4.50;36.70;;;;;;5053224;28;20465;-67
2020/12/11 08:02:25;;;;;;;16.83;14.23;;;4.50;37.20;;;;;;5053055;28;20434;-67
2020/12/11 08:04:51;;;;;;;15.17;12.57;;;4.30;37.90;;;;;;5053056;28;20513;-67
2020/12/11 08:07:30;;;;;;;17.40;13.50;;;4.30;38.10;;;;;;5052770;28;20490;-67
2020/12/11 08:10:16;;;;;;;16.10;13.10;;;4.60;37.60;;;;;;5052935;28;20951;-66
2020/12/11 08:12:42;;;;;;;19.30;13.37;;;4.70;37.70;;;;;;5053124;28;20437;-67
2020/12/11 08:15:09;;;;;;;16.33;12.77;;;4.80;37.00;;;;;;5052957;28;20433;-67
2020/12/11 08:17:36;;;;;;;18.70;12.70;;;4.70;36.80;;;;;;5052637;28;20960;-69
2020/12/11 08:20:06;;;;;;;15.53;13.60;;;4.70;36.90;;;;;;5051357;28;20480;-69
2020/12/11 08:22:35;;;;;;;16.83;12.83;;;4.90;36.70;;;;;;5047560;28;20443;-69
2020/12/11 08:25:15;;;;;;;16.07;12.93;;;5.00;36.30;;;;;;5052451;28;20512;-67
2020/12/11 08:27:41;;;;;;;18.63;13.73;;;5.20;36.40;;;;;;5052395;28;20419;-67
2020/12/11 08:30:11;;;;;;;15.40;12.37;;;5.40;36.20;;;;;;5051817;28;20417;-68
2020/12/11 08:32:36;;;;;;;12.67;11.40;;;5.50;35.50;;;;;;5052144;28;20294;-69
2020/12/11 08:35:12;;;;;;;19.93;13.03;;;5.30;34.80;;;;;;5052304;28;21037;-68
2020/12/11 08:37:49;;;;;;;17.23;13.13;;;5.30;35.40;;;;;;5051979;28;20179;-67
2020/12/11 08:40:14;;;;;;;17.10;13.17;;;5.10;35.40;;;;;;5052551;28;20441;-69
2020/12/11 08:42:54;;;;;;;17.13;13.87;;;5.20;37.00;;;;;;5052142;28;20480;-68
2020/12/11 08:46:06;;;;;;;18.70;12.97;;;5.10;35.80;;;;;;5052092;28;20187;-68
2020/12/11 08:50:59;;;;;;;17.57;13.60;;;4.80;36.40;;;;;;5052257;28;20964;-71
2020/12/11 08:53:27;;;;;;;20.57;15.70;;;4.90;36.60;;;;;;5051825;28;21025;-69
2020/12/11 08:55:52;;;;;;;18.93;12.90;;;4.90;36.60;;;;;;5052526;28;20406;-68
2020/12/11 08:58:18;;;;;;;20.70;12.50;;;4.80;38.30;;;;;;5051823;28;20425;-69
2020/12/11 09:00:43;;;;;;;16.07;13.20;;;5.00;36.70;;;;;;5051903;28;20219;-68
2020/12/11 09:03:09;;;;;;;17.13;13.90;;;5.20;37.20;;;;;;5051866;28;20261;-68
2020/12/11 09:05:34;;;;;;;18.60;13.97;;;5.40;37.10;;;;;;5051838;28;20316;-67
2020/12/11 09:08:00;;;;;;;17.77;15.20;;;5.50;36.60;;;;;;5051579;28;20172;-68
2020/12/11 09:10:26;;;;;;;15.73;13.00;;;5.60;34.40;;;;;;5051981;28;20219;-67
2020/12/11 09:12:53;;;;;;;15.90;12.87;;;5.40;35.70;;;;;;5051539;28;20607;-67
2020/12/11 09:15:20;;;;;;;16.70;12.30;;;5.50;35.20;;;;;;5051680;28;20168;-67
2020/12/11 09:17:47;;;;;;;15.50;13.93;;;5.80;36.70;;;;;;5051643;28;20411;-68
2020/12/11 09:20:12;;;;;;;15.47;11.83;;;5.60;36.30;;;;;;5051747;28;20411;-68
2020/12/11 09:22:38;;;;;;;17.60;14.37;;;5.50;34.80;;;;;;5051428;28;20443;-68
2020/12/11 09:25:05;;;;;;;15.20;12.80;;;5.40;35.70;;;;;;5051580;28;20179;-67
2020/12/11 09:27:31;;;;;;;15.60;13.13;;;5.50;35.80;;;;;;5051057;28;20176;-67
2020/12/11 09:30:10;;;;;;;14.53;12.00;;;5.30;36.00;;;;;;5051349;28;20406;-67
2020/12/11 09:32:54;;;;;;;15.30;12.67;;;5.40;37.00;;;;;;5051220;28;20430;-67
2020/12/11 09:35:20;;;;;;;20.37;13.63;;;5.50;35.80;;;;;;5051325;28;20484;-67
2020/12/11 09:37:49;;;;;;;23.93;15.63;;;5.30;35.80;;;;;;5050954;28;20877;-67
2020/12/11 09:40:28;;;;;;;13.47;12.07;;;5.30;36.40;;;;;;5050940;28;20497;-67
2020/12/11 09:45:39;;;;;;;18.13;12.90;;;5.70;35.10;;;;;;5051368;28;20414;-67
2020/12/11 09:50:53;;;;;;;17.43;11.30;;;6.10;34.10;;;;;;5050945;28;20450;-67
2020/12/11 09:53:39;;;;;;;16.67;11.40;;;6.20;33.80;;;;;;5050871;28;20867;-68
2020/12/11 09:56:06;;;;;;;13.60;11.33;;;6.30;33.40;;;;;;5050968;28;20983;-68
2020/12/11 09:58:33;;;;;;;14.23;11.50;;;6.00;33.60;;;;;;5050894;28;20780;-68
2020/12/11 10:01:00;;;;;;;15.43;11.20;;;6.20;33.50;;;;;;5050294;28;20917;-68
2020/12/11 10:03:31;;;;;;;14.33;11.57;;;6.20;33.60;;;;;;5050481;28;20445;-69
2020/12/11 10:05:57;;;;;;;17.10;10.87;;;6.10;33.80;;;;;;5050958;28;20413;-67
2020/12/11 10:08:22;;;;;;;14.33;11.73;;;6.30;33.80;;;;;;5050621;28;20923;-67
2020/12/11 10:10:48;;;;;;;15.53;12.10;;;6.50;33.70;;;;;;5050846;28;20183;-68
2020/12/11 10:13:13;;;;;;;13.03;10.50;;;6.40;33.10;;;;;;5050341;28;20686;-68
2020/12/11 10:15:38;;;;;;;14.47;11.30;;;6.40;33.30;;;;;;5050672;28;20253;-67
2020/12/11 10:18:05;;;;;;;15.50;11.17;;;6.10;33.90;;;;;;5050483;28;20190;-67
2020/12/11 10:20:32;;;;;;;14.00;12.07;;;6.10;34.30;;;;;;5050452;28;20652;-67
2020/12/11 10:22:57;;;;;;;12.23;10.70;;;6.20;34.00;;;;;;5050558;28;20442;-67
2020/12/11 10:25:23;;;;;;;12.87;11.37;;;6.10;34.50;;;;;;5050742;28;20413;-69
2020/12/11 10:27:49;;;;;;;11.13;10.03;;;6.30;34.50;;;;;;5050452;28;20255;-68
2020/12/11 10:30:14;;;;;;;14.37;10.30;;;6.00;34.50;;;;;;5050681;28;20172;-68
2020/12/11 10:32:40;;;;;;;14.50;12.30;;;6.00;35.10;;;;;;5050709;28;20274;-67
2020/12/11 10:35:07;;;;;;;20.47;12.27;;;6.10;35.00;;;;;;5050551;28;20207;-68
2020/12/11 10:37:33;;;;;;;14.10;10.43;;;6.40;34.40;;;;;;5050363;28;20433;-68
2020/12/11 10:40:01;;;;;;;10.97;9.87;;;6.60;34.30;;;;;;5050351;28;20427;-66
2020/12/11 10:42:27;;;;;;;12.00;9.83;;;6.20;34.20;;;;;;5050277;28;20458;-67
2020/12/11 10:44:52;;;;;;;10.73;9.63;;;6.20;34.60;;;;;;5050344;28;20436;-69
2020/12/11 10:47:18;;;;;;;14.70;11.50;;;6.00;35.20;;;;;;5050337;28;20176;-68
2020/12/11 10:49:43;;;;;;;12.63;10.80;;;6.00;36.20;;;;;;5050336;28;20761;-67
2020/12/11 10:52:09;;;;;;;15.17;12.10;;;6.00;35.20;;;;;;5050270;28;20203;-68
2020/12/11 10:54:34;;;;;;;15.47;10.77;;;6.00;35.60;;;;;;5050322;28;20302;-67
2020/12/11 10:57:00;;;;;;;11.90;10.20;;;6.00;35.50;;;;;;5048377;28;20172;-65
2020/12/11 10:59:25;;;;;;;10.80;9.80;;;6.10;35.40;;;;;;5038788;28;20183;-67
2020/12/11 11:01:52;;;;;;;11.80;10.43;;;6.20;35.50;;;;;;5038534;28;20264;-67
2020/12/11 11:04:18;;;;;;;11.43;10.23;;;6.20;35.30;;;;;;5040864;28;20238;-67
2020/12/11 11:07:19;;;;;;;14.13;9.40;;;6.10;35.20;;;;;;5038787;28;20423;-69
2020/12/11 11:09:40;;;;;;;11.50;9.57;;;6.20;35.70;;;;;;5035464;28;20413;-68
2020/12/11 11:12:25;;;;;;;14.00;10.70;;;6.40;35.50;;;;;;5038909;28;20518;-67
2020/12/11 11:25:45;;;;;;;10.47;9.37;;;5.80;36.10;;;;;;5042519;28;20460;-68
2020/12/11 11:28:10;;;;;;;11.73;10.53;;;6.20;35.00;;;;;;5042551;28;20897;-66
2020/12/11 11:30:36;;;;;;;13.63;11.43;;;6.40;34.50;;;;;;5043319;28;20426;-68
2020/12/11 11:33:02;;;;;;;10.27;9.27;;;6.30;34.70;;;;;;5041724;28;20203;-67
2020/12/11 11:35:28;;;;;;;12.40;10.00;;;6.10;35.00;;;;;;5041964;28;20642;-67
2020/12/11 11:37:53;;;;;;;13.83;10.67;;;6.30;35.30;;;;;;5043012;28;20464;-68
2020/12/11 11:40:19;;;;;;;16.27;11.50;;;6.30;35.10;;;;;;5041614;28;20971;-66
2020/12/11 11:42:45;;;;;;;11.83;9.87;;;6.50;35.10;;;;;;5044490;28;20188;-66
2020/12/11 11:45:15;;;;;;;11.60;10.33;;;6.60;34.60;;;;;;5042827;28;20453;-67
2020/12/11 11:47:44;;;;;;;12.87;11.50;;;6.50;34.60;;;;;;5041587;28;20652;-68
2020/12/11 11:52:38;;;;;;;14.13;11.00;;;6.50;34.70;;;;;;5043118;28;20437;-67
2020/12/11 11:55:05;;;;;;;13.80;12.40;;;6.50;34.60;;;;;;5041720;28;20189;-67
2020/12/11 11:57:31;;;;;;;10.83;9.50;;;6.50;34.80;;;;;;5041141;28;20902;-67
2020/12/11 11:59:57;;;;;;;17.40;11.40;;;6.80;34.90;;;;;;5042931;28;20407;-67
2020/12/11 12:02:22;;;;;;;21.83;12.30;;;6.70;34.80;;;;;;5041233;28;20632;-67
2020/12/11 12:04:48;;;;;;;12.77;10.80;;;6.80;34.80;;;;;;5043909;28;20261;-68
2020/12/11 12:07:13;;;;;;;19.90;11.43;;;7.10;33.90;;;;;;5042496;28;20184;-66
2020/12/11 12:09:39;;;;;;;14.43;10.53;;;7.00;34.00;;;;;;5040837;28;20187;-67
2020/12/11 12:12:04;;;;;;;13.90;10.70;;;6.90;33.50;;;;;;5041384;28;20206;-67
2020/12/11 12:14:30;;;;;;;12.67;11.37;;;6.90;34.80;;;;;;5039762;28;20209;-67
2020/12/11 12:16:58;;;;;;;18.60;10.90;;;6.70;34.60;;;;;;5042608;28;20552;-68
2020/12/11 12:19:28;;;;;;;11.57;10.33;;;6.80;34.30;;;;;;5042499;28;20167;-67
2020/12/11 12:22:37;;;;;;;16.50;13.10;;;6.70;34.50;;;;;;5042295;28;20433;-67
2020/12/11 12:30:00;;;;;;;13.43;11.17;;;6.30;37.10;;;;;;5037785;28;20415;-69
2020/12/11 12:32:28;;;;;;;11.13;9.80;;;6.30;36.50;;;;;;5038067;28;20950;-67
2020/12/11 12:34:59;;;;;;;11.77;10.67;;;6.20;36.30;;;;;;5046333;28;20204;-67
2020/12/11 12:45:24;;;;;;;11.47;10.37;;;7.80;41.30;;;;;;5032461;28;20410;-66
2020/12/11 12:47:49;;;;;;;9.77;8.33;;;8.20;38.00;;;;;;5032075;28;20791;-67
2020/12/11 12:50:15;;;;;;;10.43;9.43;;;8.30;39.20;;;;;;5034239;28;20201;-67
2020/12/11 12:52:40;;;;;;;11.73;9.07;;;8.40;35.60;;;;;;5051942;28;20196;-66
2020/12/11 12:55:07;;;;;;;13.47;10.57;;;8.30;37.10;;;;;;5052029;28;20196;-68
2020/12/11 12:57:41;;;;;;;11.10;10.07;;;8.30;33.70;;;;;;5051527;28;20180;-68
2020/12/11 13:00:23;;;;;;;15.23;10.97;;;8.00;33.90;;;;;;5051936;28;20421;-67
2020/12/11 13:05:47;;;;;;;11.30;10.30;;;7.70;32.80;;;;;;5039620;28;20447;-70
2020/12/11 13:08:12;;;;;;;13.33;11.93;;;7.50;33.40;;;;;;5051559;28;20485;-67
2020/12/11 13:10:38;;;;;;;14.23;11.87;;;7.50;33.50;;;;;;5051540;28;20179;-69
2020/12/11 13:13:08;;;;;;;17.30;11.37;;;7.60;33.00;;;;;;5051592;28;20214;-69
2020/12/11 13:15:35;;;;;;;17.73;10.27;;;7.60;33.70;;;;;;5051669;28;20171;-68
2020/12/11 13:18:00;;;;;;;15.47;11.23;;;7.40;34.60;;;;;;5051897;28;20465;-68
2020/12/11 13:20:39;;;;;;;11.63;10.40;;;7.10;34.10;;;;;;5051585;28;20511;-68