Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/26 00:01:12;;;;;;;1.58;1.33;;;20.90;46.10;;;;;;5229657;28;20052;-78
2020/12/26 00:03:43;;;;;;;1.50;1.20;;;20.90;46.20;;;;;;5230186;28;20025;-78
2020/12/26 00:06:22;;;;;;;1.58;1.08;;;20.90;46.10;;;;;;5213356;28;20024;-78
2020/12/26 00:08:53;;;;;;;1.20;1.10;;;20.80;46.10;;;;;;5214079;28;20398;-77
2020/12/26 00:11:24;;;;;;;2.13;1.33;;;20.90;46.10;;;;;;5213898;28;20694;-78
2020/12/26 00:13:54;;;;;;;1.42;1.30;;;20.90;46.20;;;;;;5213598;28;20032;-78
2020/12/26 00:16:25;;;;;;;1.38;1.17;;;20.80;46.10;;;;;;5221369;28;20056;-78
2020/12/26 00:18:55;;;;;;;1.15;1.02;;;20.90;46.20;;;;;;5230726;28;20063;-77
2020/12/26 00:21:26;;;;;;;1.52;1.17;;;20.80;46.20;;;;;;5213179;28;20045;-78
2020/12/26 00:23:56;;;;;;;1.20;1.10;;;20.80;46.10;;;;;;5230807;28;20025;-78
2020/12/26 00:26:27;;;;;;;1.42;1.15;;;20.80;46.10;;;;;;5246758;28;20029;-78
2020/12/26 00:28:57;;;;;;;1.90;1.08;;;20.80;46.10;;;;;;5224877;28;20029;-78
2020/12/26 00:31:28;;;;;;;1.25;1.15;;;20.80;46.00;;;;;;5216771;28;20037;-78
2020/12/26 00:33:58;;;;;;;2.17;1.40;;;20.80;46.00;;;;;;5193003;28;20026;-78
2020/12/26 00:36:28;;;;;;;1.27;1.10;;;20.80;46.00;;;;;;5192635;28;20033;-77
2020/12/26 00:38:59;;;;;;;1.30;1.20;;;20.80;45.90;;;;;;5192670;28;20040;-78
2020/12/26 00:41:30;;;;;;;2.13;1.10;;;20.80;46.00;;;;;;5191630;28;20057;-78
2020/12/26 00:44:00;;;;;;;1.65;1.25;;;20.80;45.90;;;;;;5209540;28;20084;-78
2020/12/26 00:46:31;;;;;;;1.90;1.10;;;20.80;45.90;;;;;;5204384;28;20122;-78
2020/12/26 00:49:01;;;;;;;1.58;1.30;;;20.80;46.00;;;;;;5230144;28;20032;-77
2020/12/26 00:51:31;;;;;;;1.23;1.10;;;20.80;45.90;;;;;;5212731;28;20025;-78
2020/12/26 00:54:02;;;;;;;1.23;1.10;;;20.80;45.90;;;;;;5213345;28;20506;-78
2020/12/26 00:56:36;;;;;;;1.75;1.25;;;20.80;46.00;;;;;;5213196;28;20033;-78
2020/12/26 00:59:06;;;;;;;1.05;0.90;;;20.80;46.00;;;;;;5229905;28;20036;-77
2020/12/26 01:01:37;;;;;;;1.33;1.10;;;20.80;45.90;;;;;;5212119;28;20025;-78
2020/12/26 01:04:08;;;;;;;1.42;1.10;;;20.80;45.90;;;;;;5229995;28;20090;-78
2020/12/26 01:06:38;;;;;;;1.70;1.10;;;20.80;45.90;;;;;;5212605;28;20040;-76
2020/12/26 01:09:09;;;;;;;1.52;1.20;;;20.80;46.00;;;;;;5213251;28;20025;-78
2020/12/26 01:11:41;;;;;;;1.10;1.00;;;20.80;45.80;;;;;;5212674;28;20438;-78
2020/12/26 01:14:12;;;;;;;1.42;1.10;;;20.80;45.90;;;;;;5213052;28;20462;-78
2020/12/26 01:16:43;;;;;;;1.23;1.00;;;20.80;45.90;;;;;;5228594;28;20041;-78
2020/12/26 01:19:13;;;;;;;1.25;1.13;;;20.80;45.90;;;;;;5213154;28;20031;-78
2020/12/26 01:21:50;;;;;;;1.33;0.90;;;20.80;45.90;;;;;;5223541;28;20026;-78
2020/12/26 01:24:21;;;;;;;1.23;1.13;;;20.80;45.90;;;;;;5209280;28;20534;-78
2020/12/26 01:26:52;;;;;;;2.13;1.10;;;20.80;46.00;;;;;;5198308;28;20033;-78
2020/12/26 01:29:22;;;;;;;1.25;1.00;;;20.80;46.00;;;;;;5229067;28;20029;-78
2020/12/26 01:31:53;;;;;;;1.63;1.00;;;20.80;46.00;;;;;;5228860;28;20082;-78
2020/12/26 01:34:23;;;;;;;1.35;1.20;;;20.80;46.00;;;;;;5212734;28;20548;-78
2020/12/26 01:36:54;;;;;;;1.75;1.00;;;20.80;45.80;;;;;;5205946;28;20040;-78
2020/12/26 01:39:24;;;;;;;1.40;1.10;;;20.80;45.70;;;;;;5209227;28;20398;-78
2020/12/26 01:41:55;;;;;;;1.23;0.90;;;20.80;45.90;;;;;;5199335;28;20044;-77
2020/12/26 01:44:25;;;;;;;1.30;1.10;;;20.80;45.70;;;;;;5209598;28;20028;-77
2020/12/26 01:46:56;;;;;;;1.30;1.20;;;20.80;45.90;;;;;;5208407;28;20029;-77
2020/12/26 01:49:26;;;;;;;1.50;1.20;;;20.80;45.90;;;;;;5210023;28;20405;-77
2020/12/26 01:51:57;;;;;;;1.65;1.20;;;20.80;45.90;;;;;;5209055;28;20075;-78
2020/12/26 01:54:28;;;;;;;2.03;1.20;;;20.80;45.90;;;;;;5211782;28;20505;-77
2020/12/26 01:56:58;;;;;;;2.03;1.13;;;20.80;45.80;;;;;;5212753;28;20048;-78
2020/12/26 01:59:29;;;;;;;1.40;1.13;;;20.80;45.80;;;;;;5230884;28;20029;-78
2020/12/26 02:01:59;;;;;;;1.80;1.30;;;20.80;45.80;;;;;;5219980;28;20029;-77
2020/12/26 02:04:29;;;;;;;1.40;1.13;;;20.80;45.80;;;;;;5229960;28;20033;-77
2020/12/26 02:07:00;;;;;;;1.65;1.30;;;20.80;45.70;;;;;;5221608;28;20030;-77
2020/12/26 02:09:31;;;;;;;2.33;1.30;;;20.80;45.80;;;;;;5193243;28;20573;-77
2020/12/26 02:12:01;;;;;;;2.38;1.40;;;20.80;45.80;;;;;;5199534;28;20040;-78
2020/12/26 02:14:32;;;;;;;1.65;1.30;;;20.80;45.90;;;;;;5213459;28;20021;-77
2020/12/26 02:17:03;;;;;;;1.40;1.20;;;20.80;45.90;;;;;;5220158;28;20056;-77
2020/12/26 02:19:33;;;;;;;2.35;1.40;;;20.80;45.70;;;;;;5229097;28;20530;-77
2020/12/26 02:22:04;;;;;;;1.52;1.10;;;20.80;45.90;;;;;;5226894;28;20033;-77
2020/12/26 02:24:34;;;;;;;1.60;1.25;;;20.80;45.80;;;;;;5228418;28;20612;-77
2020/12/26 02:27:05;;;;;;;1.70;1.30;;;20.80;45.80;;;;;;5203642;28;20040;-77
2020/12/26 02:29:35;;;;;;;2.33;1.50;;;20.80;45.70;;;;;;5191448;28;20452;-77
2020/12/26 02:32:06;;;;;;;1.52;1.42;;;20.80;45.80;;;;;;5215700;28;20037;-77
2020/12/26 02:34:36;;;;;;;1.65;1.40;;;20.80;45.70;;;;;;5191440;28;20037;-77
2020/12/26 02:37:07;;;;;;;1.95;1.33;;;20.70;45.70;;;;;;5216792;28;20040;-77
2020/12/26 02:39:37;;;;;;;1.40;1.20;;;20.80;45.70;;;;;;5212066;28;20036;-78
2020/12/26 02:42:08;;;;;;;2.15;1.48;;;20.70;45.70;;;;;;5219430;28;20053;-77
2020/12/26 02:44:38;;;;;;;1.23;1.10;;;20.70;45.60;;;;;;5208402;28;20034;-77
2020/12/26 02:47:09;;;;;;;1.98;1.48;;;20.70;45.70;;;;;;5207924;28;20407;-77
2020/12/26 02:49:39;;;;;;;1.98;1.50;;;20.70;45.60;;;;;;5229399;28;20036;-77
2020/12/26 02:52:10;;;;;;;1.67;1.40;;;20.70;45.60;;;;;;5211984;28;20076;-77
2020/12/26 02:54:40;;;;;;;1.60;1.23;;;20.70;45.70;;;;;;5228457;28;20043;-77
2020/12/26 02:57:11;;;;;;;1.60;1.30;;;20.70;45.60;;;;;;5211841;28;20028;-77
2020/12/26 02:59:41;;;;;;;2.05;1.45;;;20.80;45.70;;;;;;5229137;28;20025;-78
2020/12/26 03:02:12;;;;;;;1.30;1.20;;;20.80;45.60;;;;;;5211397;28;20079;-77
2020/12/26 03:04:42;;;;;;;2.33;1.50;;;20.70;45.50;;;;;;5227472;28;20502;-76
2020/12/26 03:07:13;;;;;;;1.75;1.40;;;20.70;45.50;;;;;;5219372;28;20057;-77
2020/12/26 03:09:43;;;;;;;1.88;1.48;;;20.80;45.60;;;;;;5207918;28;20025;-77
2020/12/26 03:12:14;;;;;;;1.38;1.13;;;20.70;45.50;;;;;;5199841;28;20037;-77
2020/12/26 03:14:44;;;;;;;1.85;1.50;;;20.70;45.60;;;;;;5228637;28;20079;-78
2020/12/26 03:17:15;;;;;;;1.63;1.40;;;20.70;45.60;;;;;;5202348;28;20063;-78
2020/12/26 03:19:45;;;;;;;2.00;1.58;;;20.70;45.60;;;;;;5228490;28;20524;-77
2020/12/26 03:22:16;;;;;;;1.75;1.52;;;20.70;45.60;;;;;;5211033;28;20036;-76
2020/12/26 03:24:46;;;;;;;2.55;1.60;;;20.70;45.60;;;;;;5211798;28;20021;-76
2020/12/26 03:27:17;;;;;;;1.50;1.40;;;20.70;45.60;;;;;;5201480;28;20033;-77
2020/12/26 03:29:47;;;;;;;1.95;1.60;;;20.70;45.60;;;;;;5191338;28;20030;-77
2020/12/26 03:32:18;;;;;;;1.40;1.30;;;20.70;46.10;;;;;;5215033;28;20404;-76
2020/12/26 03:34:49;;;;;;;1.90;1.50;;;20.70;45.60;;;;;;5208022;28;20025;-76
2020/12/26 03:37:19;;;;;;;2.00;1.60;;;20.70;45.60;;;;;;5200365;28;20037;-77
2020/12/26 03:39:50;;;;;;;2.00;1.48;;;20.70;45.50;;;;;;5228284;28;20033;-77
2020/12/26 03:42:20;;;;;;;1.58;1.30;;;20.70;45.50;;;;;;5217551;28;20099;-77
2020/12/26 03:44:51;;;;;;;1.45;1.35;;;20.70;45.70;;;;;;5190839;28;20052;-77
2020/12/26 03:47:21;;;;;;;1.42;1.30;;;20.70;45.50;;;;;;5224941;28;20033;-77
2020/12/26 03:49:52;;;;;;;1.85;1.45;;;20.70;45.60;;;;;;5228062;28;20534;-77
2020/12/26 03:52:22;;;;;;;2.42;1.48;;;20.60;45.50;;;;;;5227216;28;20029;-78
2020/12/26 03:54:53;;;;;;;2.58;1.58;;;20.70;45.60;;;;;;5211287;28;20483;-78
2020/12/26 03:57:23;;;;;;;1.83;1.42;;;20.70;45.60;;;;;;5216554;28;20048;-77
2020/12/26 03:59:54;;;;;;;2.00;1.63;;;20.70;46.00;;;;;;5206870;28;20488;-77
2020/12/26 04:02:24;;;;;;;2.13;1.65;;;20.70;45.50;;;;;;5215024;28;20049;-77
2020/12/26 04:04:55;;;;;;;1.73;1.45;;;20.70;45.40;;;;;;5207244;28;20514;-76
2020/12/26 04:07:25;;;;;;;2.00;1.60;;;20.70;45.40;;;;;;5217470;28;20044;-78
2020/12/26 04:09:56;;;;;;;2.33;1.65;;;20.70;45.30;;;;;;5227721;28;20025;-77
2020/12/26 04:12:26;;;;;;;1.90;1.63;;;20.70;45.40;;;;;;5214889;28;20041;-78
2020/12/26 04:14:57;;;;;;;2.08;1.52;;;20.70;45.50;;;;;;5204654;28;20033;-77
2020/12/26 04:17:27;;;;;;;1.52;1.20;;;20.70;45.40;;;;;;5212756;28;20155;-78
2020/12/26 04:19:57;;;;;;;1.75;1.48;;;20.70;46.00;;;;;;5205663;28;20062;-77
2020/12/26 04:22:28;;;;;;;1.80;1.60;;;20.70;45.50;;;;;;5199766;28;20033;-77
2020/12/26 04:24:58;;;;;;;2.10;1.48;;;20.70;45.60;;;;;;5226685;28;20036;-77
2020/12/26 04:27:29;;;;;;;2.25;1.45;;;20.70;45.50;;;;;;5226045;28;20029;-77
2020/12/26 04:29:59;;;;;;;2.20;1.60;;;20.70;45.50;;;;;;5227144;28;20021;-77
2020/12/26 04:32:30;;;;;;;1.75;1.40;;;20.70;45.50;;;;;;5200330;28;20060;-76
2020/12/26 04:35:00;;;;;;;2.85;1.90;;;20.70;45.50;;;;;;5226583;28;20037;-77
2020/12/26 04:37:31;;;;;;;1.80;1.50;;;20.60;45.40;;;;;;5215027;28;20032;-77
2020/12/26 04:40:01;;;;;;;1.50;1.30;;;20.70;45.40;;;;;;5189313;28;20025;-77
2020/12/26 04:42:32;;;;;;;2.97;1.70;;;20.70;45.50;;;;;;5200503;28;20487;-77
2020/12/26 04:45:03;;;;;;;1.73;1.55;;;20.70;45.50;;;;;;5210252;28;20027;-77
2020/12/26 04:47:40;;;;;;;1.70;1.42;;;20.60;45.50;;;;;;5197067;28;20033;-77
2020/12/26 04:50:10;;;;;;;1.83;1.42;;;20.70;45.40;;;;;;5206387;28;20022;-77
2020/12/26 04:52:46;;;;;;;1.55;1.45;;;20.70;45.50;;;;;;5201731;28;20033;-78
2020/12/26 04:55:16;;;;;;;1.77;1.60;;;20.70;45.50;;;;;;5209942;28;20066;-77
2020/12/26 04:57:47;;;;;;;2.50;1.65;;;20.70;45.50;;;;;;5212613;28;20079;-77
2020/12/26 05:00:17;;;;;;;1.98;1.55;;;20.70;45.50;;;;;;5190517;28;20026;-77
2020/12/26 05:02:48;;;;;;;1.42;1.20;;;20.70;45.40;;;;;;5212024;28;20049;-77
2020/12/26 05:05:19;;;;;;;2.33;1.65;;;20.70;45.50;;;;;;5189436;28;20030;-77
2020/12/26 05:07:49;;;;;;;2.58;1.60;;;20.60;45.50;;;;;;5205492;28;20109;-76
2020/12/26 05:10:20;;;;;;;2.60;1.50;;;20.70;45.40;;;;;;5205806;28;20021;-76
2020/12/26 05:12:51;;;;;;;1.90;1.33;;;20.70;45.40;;;;;;5206040;28;20033;-78
2020/12/26 05:15:22;;;;;;;2.00;1.48;;;20.70;45.40;;;;;;5207717;28;20502;-77
2020/12/26 05:17:52;;;;;;;1.83;1.50;;;20.70;45.40;;;;;;5211823;28;20033;-77
2020/12/26 05:20:24;;;;;;;1.95;1.42;;;20.70;45.50;;;;;;5189517;28;20379;-78
2020/12/26 05:23:13;;;;;;;2.45;1.67;;;20.60;45.40;;;;;;5220671;28;20036;-76
2020/12/26 05:25:49;;;;;;;2.13;1.40;;;20.70;45.50;;;;;;5210209;28;20024;-78
2020/12/26 05:28:21;;;;;;;1.58;1.30;;;20.60;45.50;;;;;;5209732;28;20036;-77
2020/12/26 05:30:52;;;;;;;1.70;1.27;;;20.70;45.40;;;;;;5216377;28;20032;-76
2020/12/26 05:33:22;;;;;;;1.90;1.33;;;20.70;45.40;;;;;;5213428;28;20040;-77
2020/12/26 05:35:53;;;;;;;1.73;1.33;;;20.70;45.40;;;;;;5230350;28;20075;-77
2020/12/26 05:38:25;;;;;;;1.35;1.20;;;20.70;45.50;;;;;;5213634;28;20503;-77
2020/12/26 05:40:57;;;;;;;1.40;1.15;;;20.60;45.40;;;;;;5230179;28;20059;-77
2020/12/26 05:43:32;;;;;;;1.88;1.40;;;20.60;45.30;;;;;;5210770;28;20091;-78
2020/12/26 05:46:02;;;;;;;1.90;1.30;;;20.60;45.40;;;;;;5217531;28;20025;-78
2020/12/26 05:48:33;;;;;;;1.58;1.10;;;20.60;45.40;;;;;;5213073;28;20029;-78
2020/12/26 05:51:03;;;;;;;1.90;1.42;;;20.60;45.40;;;;;;5230167;28;20628;-76
2020/12/26 05:53:34;;;;;;;1.60;1.30;;;20.60;45.40;;;;;;5229582;28;20033;-77
2020/12/26 05:56:04;;;;;;;1.58;1.23;;;20.60;45.40;;;;;;5213929;28;20092;-76
2020/12/26 05:58:41;;;;;;;2.40;1.30;;;20.60;45.40;;;;;;5213811;28;20054;-77
2020/12/26 06:01:17;;;;;;;2.00;1.10;;;20.60;46.00;;;;;;5212431;28;20300;-77
2020/12/26 06:03:48;;;;;;;1.55;1.23;;;20.60;45.40;;;;;;5230492;28;20024;-77
2020/12/26 06:06:18;;;;;;;1.20;1.10;;;20.60;45.30;;;;;;5209947;28;20033;-77
2020/12/26 06:08:49;;;;;;;1.20;1.10;;;20.60;45.50;;;;;;5228221;28;20025;-77
2020/12/26 06:11:19;;;;;;;2.05;1.27;;;20.60;45.30;;;;;;5211100;28;20063;-77
2020/12/26 06:13:50;;;;;;;2.13;1.10;;;20.60;45.30;;;;;;5212302;28;20406;-77
2020/12/26 06:16:21;;;;;;;1.77;1.20;;;20.60;45.20;;;;;;5211360;28;20044;-78
2020/12/26 06:18:57;;;;;;;2.55;1.20;;;20.60;45.30;;;;;;5212371;28;20419;-78
2020/12/26 06:21:28;;;;;;;1.98;1.38;;;20.70;45.40;;;;;;5228448;28;20033;-78
2020/12/26 06:23:59;;;;;;;1.52;1.30;;;20.60;45.30;;;;;;5229109;28;20021;-77
2020/12/26 06:26:34;;;;;;;1.58;1.10;;;20.60;45.40;;;;;;5228885;28;20472;-77
2020/12/26 06:29:04;;;;;;;1.55;1.20;;;20.60;45.30;;;;;;5212738;28;20497;-76
2020/12/26 06:31:35;;;;;;;1.67;1.20;;;20.60;45.30;;;;;;5211255;28;20082;-77
2020/12/26 06:34:06;;;;;;;1.60;1.00;;;20.60;45.40;;;;;;5229090;28;20021;-76
2020/12/26 06:36:36;;;;;;;1.25;0.90;;;20.60;45.50;;;;;;5211692;28;20578;-77
2020/12/26 06:39:36;;;;;;;1.20;1.10;;;20.60;45.40;;;;;;5228273;28;20098;-77
2020/12/26 06:42:10;;;;;;;1.40;1.15;;;20.60;45.50;;;;;;5207229;28;20037;-77
2020/12/26 06:44:41;;;;;;;1.40;1.00;;;20.60;45.50;;;;;;5230349;28;20029;-77
2020/12/26 06:47:34;;;;;;;1.20;1.10;;;20.60;45.50;;;;;;5219569;28;20040;-78
2020/12/26 06:50:25;;;;;;;1.35;1.02;;;20.60;45.40;;;;;;5228646;28;20036;-78
2020/12/26 06:52:55;;;;;;;1.70;1.10;;;20.60;45.40;;;;;;5211912;28;20426;-77
2020/12/26 06:55:40;;;;;;;1.67;1.20;;;20.60;45.40;;;;;;5229542;28;20036;-78
2020/12/26 06:58:22;;;;;;;1.08;0.88;;;20.60;45.40;;;;;;5212880;28;20037;-77
2020/12/26 07:00:53;;;;;;;1.00;0.90;;;20.60;45.40;;;;;;5228559;28;20025;-77
2020/12/26 07:03:30;;;;;;;1.58;1.00;;;20.60;45.50;;;;;;5212229;28;20091;-77
2020/12/26 07:06:01;;;;;;;1.48;1.10;;;20.60;45.50;;;;;;5213113;28;20021;-77
2020/12/26 07:08:32;;;;;;;2.33;0.85;;;20.60;45.50;;;;;;5212461;28;20099;-78
2020/12/26 07:11:04;;;;;;;1.58;0.93;;;20.60;45.40;;;;;;5228875;28;20036;-77
2020/12/26 07:13:42;;;;;;;1.52;1.10;;;20.60;45.40;;;;;;5212590;28;20646;-78
2020/12/26 07:16:40;;;;;;;1.45;1.00;;;20.60;45.40;;;;;;5228058;28;20040;-78
2020/12/26 07:19:21;;;;;;;0.93;0.82;;;20.60;45.40;;;;;;5229161;28;20499;-77
2020/12/26 07:22:02;;;;;;;1.40;1.00;;;20.60;45.40;;;;;;5228246;28;20167;-77
2020/12/26 07:24:37;;;;;;;1.23;0.90;;;20.60;45.40;;;;;;5229052;28;20017;-78
2020/12/26 07:27:27;;;;;;;1.10;0.90;;;20.60;45.40;;;;;;5220025;28;20029;-78
2020/12/26 07:30:10;;;;;;;1.20;0.90;;;20.60;45.40;;;;;;5207960;28;20033;-78
2020/12/26 07:32:44;;;;;;;1.05;0.70;;;20.60;45.50;;;;;;5203756;28;20041;-77
2020/12/26 07:35:18;;;;;;;1.20;0.80;;;20.60;45.50;;;;;;5212213;28;20032;-77
2020/12/26 07:37:59;;;;;;;1.45;1.10;;;20.60;45.50;;;;;;5228762;28;20032;-78
2020/12/26 07:40:46;;;;;;;1.00;0.60;;;20.60;45.40;;;;;;5228294;28;20040;-77
2020/12/26 07:43:17;;;;;;;1.83;0.85;;;20.60;45.50;;;;;;5211707;28;20036;-76
2020/12/26 07:45:48;;;;;;;1.10;0.80;;;20.60;45.40;;;;;;5221627;28;20030;-78
2020/12/26 07:48:19;;;;;;;0.88;0.80;;;20.60;45.40;;;;;;5209961;28;20407;-78
2020/12/26 07:50:50;;;;;;;1.10;0.90;;;20.50;45.40;;;;;;5211324;28;20021;-77
2020/12/26 07:53:21;;;;;;;1.20;0.80;;;20.50;46.00;;;;;;5211138;28;20029;-77
2020/12/26 07:55:51;;;;;;;1.15;0.88;;;20.60;45.50;;;;;;5228058;28;20120;-78
2020/12/26 07:58:22;;;;;;;1.23;0.90;;;20.60;45.40;;;;;;5206682;28;20496;-77
2020/12/26 08:00:52;;;;;;;2.03;0.90;;;20.60;45.40;;;;;;5194828;28;20025;-75
2020/12/26 08:03:23;;;;;;;1.25;0.57;;;20.60;45.40;;;;;;5209328;28;20026;-77
2020/12/26 08:05:53;;;;;;;1.02;0.80;;;20.60;45.50;;;;;;5209777;28;20036;-77
2020/12/26 08:08:24;;;;;;;1.33;0.80;;;20.60;45.40;;;;;;5209661;28;20480;-77
2020/12/26 08:10:56;;;;;;;2.03;1.00;;;20.60;45.50;;;;;;5226779;28;20029;-77
2020/12/26 08:13:26;;;;;;;1.42;0.70;;;20.60;45.40;;;;;;5209572;28;20102;-77
2020/12/26 08:16:01;;;;;;;0.93;0.70;;;20.60;45.30;;;;;;5209190;28;20071;-78
2020/12/26 08:18:32;;;;;;;1.13;0.85;;;20.60;45.30;;;;;;5206581;28;20038;-78
2020/12/26 08:21:06;;;;;;;1.63;0.80;;;20.60;45.40;;;;;;5206483;28;20044;-75
2020/12/26 08:23:36;;;;;;;0.80;0.70;;;20.60;45.40;;;;;;5226766;28;20021;-78
2020/12/26 08:26:07;;;;;;;1.33;0.90;;;20.60;45.50;;;;;;5209873;28;20025;-78
2020/12/26 08:28:37;;;;;;;1.52;0.80;;;20.60;45.40;;;;;;5210144;28;20040;-77
2020/12/26 08:31:08;;;;;;;0.95;0.80;;;20.60;45.30;;;;;;5217074;28;20030;-77
2020/12/26 08:33:38;;;;;;;1.13;0.70;;;20.60;45.40;;;;;;5226698;28;20074;-76
2020/12/26 08:36:12;;;;;;;1.08;0.90;;;20.60;45.40;;;;;;5226687;28;20475;-78
2020/12/26 08:38:51;;;;;;;0.95;0.70;;;20.50;45.40;;;;;;5226463;28;20037;-77
2020/12/26 08:41:22;;;;;;;0.93;0.80;;;20.50;45.40;;;;;;5226566;28;20016;-78
2020/12/26 08:43:52;;;;;;;1.77;0.85;;;20.50;45.40;;;;;;5227577;28;20144;-77
2020/12/26 08:46:25;;;;;;;1.13;0.80;;;20.60;45.40;;;;;;5226490;28;20029;-77
2020/12/26 08:48:55;;;;;;;1.08;0.60;;;20.50;45.40;;;;;;5227828;28;20025;-77
2020/12/26 08:51:26;;;;;;;0.73;0.60;;;20.50;45.40;;;;;;5209631;28;20032;-78
2020/12/26 08:53:57;;;;;;;0.60;0.50;;;20.50;45.40;;;;;;5227551;28;20124;-77
2020/12/26 08:56:46;;;;;;;0.95;0.60;;;20.50;45.40;;;;;;5210501;28;20037;-76
2020/12/26 08:59:29;;;;;;;1.05;0.70;;;20.50;45.40;;;;;;5227930;28;20025;-78
2020/12/26 09:01:59;;;;;;;1.00;0.75;;;20.50;45.40;;;;;;5216569;28;20108;-78
2020/12/26 09:04:30;;;;;;;0.93;0.60;;;20.50;45.50;;;;;;5226222;28;20084;-77
2020/12/26 09:07:00;;;;;;;1.15;0.73;;;20.50;45.40;;;;;;5210074;28;20519;-77
2020/12/26 09:09:31;;;;;;;0.70;0.60;;;20.50;45.40;;;;;;5210452;28;20021;-77
2020/12/26 09:12:05;;;;;;;1.13;0.80;;;20.50;45.40;;;;;;5219029;28;20122;-77
2020/12/26 09:14:35;;;;;;;1.13;0.70;;;20.50;45.30;;;;;;5206706;28;20484;-78
2020/12/26 09:17:06;;;;;;;1.00;0.77;;;20.50;45.30;;;;;;5213650;28;20042;-77
2020/12/26 09:19:47;;;;;;;0.93;0.70;;;20.50;45.40;;;;;;5190641;28;20419;-78
2020/12/26 09:22:17;;;;;;;1.30;0.60;;;20.50;45.30;;;;;;5198744;28;20033;-77
2020/12/26 09:24:47;;;;;;;0.82;0.70;;;20.50;45.30;;;;;;5226772;28;20025;-77
2020/12/26 09:27:19;;;;;;;1.48;0.77;;;20.50;45.30;;;;;;5216889;28;20053;-77
2020/12/26 09:29:51;;;;;;;1.52;0.70;;;20.50;45.30;;;;;;5190537;28;20029;-78
2020/12/26 09:32:22;;;;;;;0.93;0.60;;;20.50;45.40;;;;;;5197698;28;20606;-78
2020/12/26 09:34:53;;;;;;;1.17;0.60;;;20.50;45.30;;;;;;5206637;28;20045;-77
2020/12/26 09:37:23;;;;;;;1.27;0.77;;;20.50;45.40;;;;;;5200430;28;20067;-77
2020/12/26 09:39:54;;;;;;;0.70;0.50;;;20.50;45.40;;;;;;5226490;28;20068;-76
2020/12/26 09:42:25;;;;;;;1.25;0.65;;;20.50;45.40;;;;;;5215412;28;20434;-76
2020/12/26 09:44:57;;;;;;;1.40;0.60;;;20.50;45.50;;;;;;5206555;28;20029;-78
2020/12/26 09:47:27;;;;;;;0.70;0.52;;;20.50;45.40;;;;;;5213390;28;20040;-78
2020/12/26 09:49:58;;;;;;;2.45;0.80;;;20.50;45.40;;;;;;5188131;28;20025;-77
2020/12/26 09:52:28;;;;;;;1.10;0.57;;;20.50;45.40;;;;;;5197533;28;20036;-77
2020/12/26 09:54:59;;;;;;;1.35;0.60;;;20.50;45.40;;;;;;5207942;28;20033;-77
2020/12/26 09:57:29;;;;;;;1.20;0.73;;;20.50;45.40;;;;;;5207956;28;20044;-77
2020/12/26 10:00:00;;;;;;;1.63;0.65;;;20.50;45.40;;;;;;5208575;28;20033;-78
2020/12/26 10:02:30;;;;;;;1.02;0.60;;;20.50;45.40;;;;;;5215139;28;20033;-77
2020/12/26 10:05:04;;;;;;;0.95;0.60;;;20.50;45.50;;;;;;5225486;28;20033;-78
2020/12/26 10:07:35;;;;;;;1.35;0.75;;;20.50;45.50;;;;;;5209099;28;20064;-78
2020/12/26 10:10:05;;;;;;;1.70;0.85;;;20.50;45.40;;;;;;5209102;28;20052;-77
2020/12/26 10:12:36;;;;;;;1.27;0.60;;;20.50;45.40;;;;;;5208202;28;20029;-77
2020/12/26 10:15:07;;;;;;;1.17;0.60;;;20.50;45.40;;;;;;5226652;28;20021;-77
2020/12/26 10:17:37;;;;;;;1.13;0.60;;;20.50;45.40;;;;;;5212140;28;20110;-77
2020/12/26 10:20:08;;;;;;;1.30;0.60;;;20.50;45.40;;;;;;5212986;28;20452;-77
2020/12/26 10:22:38;;;;;;;0.98;0.70;;;20.50;45.40;;;;;;5211869;28;20033;-77
2020/12/26 10:25:09;;;;;;;0.85;0.57;;;20.50;45.40;;;;;;5212606;28;20434;-77
2020/12/26 10:27:39;;;;;;;1.27;0.55;;;20.50;45.30;;;;;;5212115;28;20049;-77
2020/12/26 10:30:10;;;;;;;0.70;0.50;;;20.50;45.40;;;;;;5211615;28;20033;-78
2020/12/26 10:32:40;;;;;;;0.65;0.60;;;20.50;45.30;;;;;;5199682;28;20037;-78
2020/12/26 10:35:11;;;;;;;0.90;0.60;;;20.50;45.40;;;;;;5208982;28;20083;-77
2020/12/26 10:37:41;;;;;;;1.20;0.47;;;20.50;45.50;;;;;;5222149;28;20029;-78
2020/12/26 10:40:12;;;;;;;0.85;0.70;;;20.50;45.40;;;;;;5212936;28;20021;-77
2020/12/26 10:42:42;;;;;;;0.57;0.50;;;20.50;45.50;;;;;;5212745;28;20419;-77
2020/12/26 10:45:13;;;;;;;0.88;0.60;;;20.50;45.40;;;;;;5212450;28;20501;-78
2020/12/26 10:47:43;;;;;;;0.63;0.55;;;20.50;45.50;;;;;;5215886;28;20032;-77
2020/12/26 10:50:14;;;;;;;1.30;0.63;;;20.50;45.50;;;;;;5209063;28;20136;-78
2020/12/26 10:52:44;;;;;;;0.55;0.45;;;20.50;45.50;;;;;;5221809;28;20399;-78
2020/12/26 10:55:15;;;;;;;0.80;0.50;;;20.50;45.40;;;;;;5229176;28;20041;-78
2020/12/26 10:57:45;;;;;;;1.45;0.80;;;20.50;45.50;;;;;;5229485;28;20032;-77
2020/12/26 11:00:16;;;;;;;1.75;0.50;;;20.50;45.40;;;;;;5228341;28;20040;-78
2020/12/26 11:02:47;;;;;;;1.10;0.70;;;20.50;45.50;;;;;;5215133;28;20034;-78
2020/12/26 11:05:17;;;;;;;0.73;0.70;;;20.50;45.50;;;;;;5208800;28;20024;-78
2020/12/26 11:07:49;;;;;;;0.90;0.60;;;20.50;45.50;;;;;;5205969;28;20078;-78
2020/12/26 11:10:19;;;;;;;1.30;0.70;;;20.50;45.40;;;;;;5229644;28;20087;-78
2020/12/26 11:12:50;;;;;;;0.65;0.50;;;20.50;45.50;;;;;;5228741;28;20033;-77
2020/12/26 11:15:20;;;;;;;1.13;0.70;;;20.50;45.50;;;;;;5211886;28;20046;-77
2020/12/26 11:17:51;;;;;;;1.50;0.85;;;20.50;45.50;;;;;;5214481;28;20472;-77
2020/12/26 11:20:21;;;;;;;0.80;0.60;;;20.50;45.50;;;;;;5208784;28;20032;-76
2020/12/26 11:22:52;;;;;;;0.93;0.50;;;20.50;45.50;;;;;;5205861;28;20430;-78
2020/12/26 11:25:22;;;;;;;1.45;0.70;;;20.50;45.50;;;;;;5211388;28;20041;-77
2020/12/26 11:27:53;;;;;;;0.65;0.47;;;20.50;45.50;;;;;;5212500;28;20027;-78
2020/12/26 11:30:23;;;;;;;0.93;0.60;;;20.50;45.50;;;;;;5211843;28;20032;-78
2020/12/26 11:32:54;;;;;;;1.85;0.50;;;20.50;45.50;;;;;;5211727;28;20159;-78
2020/12/26 11:35:24;;;;;;;0.68;0.50;;;20.50;45.50;;;;;;5229322;28;20025;-77
2020/12/26 11:37:55;;;;;;;0.70;0.60;;;20.50;45.50;;;;;;5213894;28;20423;-78
2020/12/26 11:40:25;;;;;;;1.27;0.80;;;20.50;45.60;;;;;;5191743;28;20030;-78
2020/12/26 11:42:56;;;;;;;0.80;0.60;;;20.50;45.50;;;;;;5203693;28;20476;-77
2020/12/26 11:45:26;;;;;;;1.20;0.55;;;20.50;45.60;;;;;;5225572;28;20041;-77
2020/12/26 11:47:57;;;;;;;1.05;0.50;;;20.50;45.60;;;;;;5225838;28;20033;-77
2020/12/26 11:50:27;;;;;;;0.60;0.40;;;20.50;46.20;;;;;;5210364;28;20021;-77
2020/12/26 11:52:58;;;;;;;0.85;0.60;;;20.50;45.60;;;;;;5226557;28;20029;-77
2020/12/26 11:55:30;;;;;;;1.40;0.63;;;20.50;45.60;;;;;;5210653;28;20155;-78
2020/12/26 11:58:00;;;;;;;1.10;0.70;;;20.50;45.60;;;;;;5210607;28;20036;-78
2020/12/26 12:00:31;;;;;;;0.85;0.60;;;20.50;45.60;;;;;;5209686;28;20050;-77
2020/12/26 12:03:01;;;;;;;1.50;0.57;;;20.50;45.60;;;;;;5209970;28;20113;-77
2020/12/26 12:05:32;;;;;;;1.48;0.50;;;20.40;45.50;;;;;;5210662;28;20025;-77
2020/12/26 12:08:02;;;;;;;1.05;0.60;;;20.50;45.60;;;;;;5210972;28;20075;-77
2020/12/26 12:10:33;;;;;;;1.15;0.70;;;20.50;45.60;;;;;;5190073;28;20075;-77
2020/12/26 12:13:04;;;;;;;1.25;0.60;;;20.40;45.40;;;;;;5205324;28;20598;-77
2020/12/26 12:15:34;;;;;;;0.98;0.60;;;20.50;45.60;;;;;;5210096;28;20044;-77
2020/12/26 12:18:06;;;;;;;1.23;0.68;;;20.50;45.60;;;;;;5210215;28;20043;-77
2020/12/26 12:20:36;;;;;;;1.80;0.70;;;20.50;45.60;;;;;;5227420;28;20024;-77
2020/12/26 12:23:07;;;;;;;0.98;0.57;;;20.50;45.50;;;;;;5211055;28;20080;-77
2020/12/26 12:25:38;;;;;;;1.08;0.50;;;20.50;45.60;;;;;;5190264;28;20036;-78
2020/12/26 12:28:09;;;;;;;1.25;0.73;;;20.50;45.50;;;;;;5207087;28;20063;-78
2020/12/26 12:30:39;;;;;;;1.20;0.70;;;20.50;45.50;;;;;;5222378;28;20029;-78
2020/12/26 12:33:10;;;;;;;1.25;0.70;;;20.50;45.50;;;;;;5223778;28;20048;-78
2020/12/26 12:35:40;;;;;;;2.55;0.70;;;20.50;45.60;;;;;;5211171;28;20025;-77
2020/12/26 12:38:11;;;;;;;0.65;0.60;;;20.50;45.50;;;;;;5210531;28;20033;-78
2020/12/26 12:40:41;;;;;;;0.82;0.60;;;20.50;45.60;;;;;;5210822;28;20029;-78
2020/12/26 12:43:12;;;;;;;0.93;0.80;;;20.50;45.60;;;;;;5210436;28;20055;-77
2020/12/26 12:45:42;;;;;;;1.92;0.65;;;20.50;45.60;;;;;;5209683;28;20059;-77
2020/12/26 12:48:13;;;;;;;1.23;0.70;;;20.50;45.60;;;;;;5210224;28;20064;-78
2020/12/26 12:50:43;;;;;;;1.17;0.63;;;20.40;45.50;;;;;;5227107;28;20025;-78
2020/12/26 12:53:14;;;;;;;1.60;0.50;;;20.50;45.60;;;;;;5209853;28;20035;-78
2020/12/26 12:55:44;;;;;;;0.98;0.70;;;20.40;45.50;;;;;;5210870;28;20017;-78
2020/12/26 12:58:15;;;;;;;1.20;0.60;;;20.50;45.60;;;;;;5227411;28;20025;-78
2020/12/26 13:00:45;;;;;;;0.98;0.60;;;20.40;45.50;;;;;;5204134;28;20021;-77
2020/12/26 13:03:16;;;;;;;1.10;0.60;;;20.40;45.50;;;;;;5207112;28;20060;-78
2020/12/26 13:05:46;;;;;;;1.20;0.70;;;20.40;45.60;;;;;;5210584;28;20394;-77
2020/12/26 13:08:20;;;;;;;3.38;0.75;;;20.40;45.60;;;;;;5192862;28;20491;-78
2020/12/26 13:10:50;;;;;;;1.67;0.80;;;20.40;45.60;;;;;;5189994;28;20531;-76