Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/27 00:01:55;;;;;;;10.30;9.40;;;4.20;99.90;;;;;;5062994;28;20246;-76
2023/12/27 00:04:22;;;;;;;9.93;9.02;;;4.20;99.90;;;;;;5064613;28;20877;-76
2023/12/27 00:06:49;;;;;;;9.20;8.30;;;4.20;99.90;;;;;;5064430;28;20226;-76
2023/12/27 00:09:15;;;;;;;9.70;8.70;;;4.20;99.90;;;;;;5065008;28;20210;-76
2023/12/27 00:11:43;;;;;;;10.20;9.20;;;4.20;99.90;;;;;;5064391;28;20209;-76
2023/12/27 00:14:10;;;;;;;9.77;8.88;;;4.20;99.90;;;;;;5063374;28;20202;-76
2023/12/27 00:16:37;;;;;;;10.70;9.60;;;4.30;99.90;;;;;;5060448;28;20229;-76
2023/12/27 00:19:05;;;;;;;9.48;8.55;;;4.20;99.90;;;;;;5061782;28;20226;-76
2023/12/27 00:21:32;;;;;;;10.05;9.13;;;4.20;99.90;;;;;;5056469;28;20210;-75
2023/12/27 00:23:59;;;;;;;10.00;9.10;;;4.10;99.90;;;;;;5060934;28;20206;-77
2023/12/27 00:26:26;;;;;;;9.68;8.77;;;4.10;99.90;;;;;;5060281;28;20716;-76
2023/12/27 00:28:54;;;;;;;9.05;8.25;;;4.00;99.90;;;;;;5061187;28;20233;-75
2023/12/27 00:31:21;;;;;;;9.45;8.55;;;4.00;99.90;;;;;;5058087;28;20233;-75
2023/12/27 00:33:48;;;;;;;9.40;8.60;;;4.00;99.90;;;;;;5061780;28;20590;-76
2023/12/27 00:36:19;;;;;;;8.82;8.02;;;4.00;99.90;;;;;;5059576;28;20218;-74
2023/12/27 00:38:46;;;;;;;9.15;8.32;;;4.00;99.90;;;;;;5059004;28;20341;-77
2023/12/27 00:41:13;;;;;;;9.13;8.32;;;4.00;99.90;;;;;;5060083;28;20217;-76
2023/12/27 00:43:41;;;;;;;8.70;7.93;;;4.00;99.90;;;;;;5060464;28;20585;-76
2023/12/27 00:46:09;;;;;;;8.60;7.80;;;4.00;99.90;;;;;;5060807;28;20213;-78
2023/12/27 00:48:37;;;;;;;8.95;8.05;;;4.00;99.90;;;;;;5060666;28;20236;-75
2023/12/27 00:51:05;;;;;;;8.93;8.13;;;4.00;99.90;;;;;;5055199;28;20222;-76
2023/12/27 00:53:32;;;;;;;8.85;8.02;;;4.00;99.90;;;;;;5060390;28;20190;-76
2023/12/27 00:55:59;;;;;;;9.82;8.88;;;3.90;99.90;;;;;;5060946;28;20221;-78
2023/12/27 00:58:26;;;;;;;8.60;7.90;;;3.90;99.90;;;;;;5059815;28;20231;-77
2023/12/27 01:00:53;;;;;;;7.80;7.10;;;3.90;99.90;;;;;;5060643;28;20217;-76
2023/12/27 01:03:21;;;;;;;8.35;7.65;;;3.90;99.90;;;;;;5060044;28;20209;-75
2023/12/27 01:05:48;;;;;;;8.50;7.80;;;3.90;99.90;;;;;;5060604;28;20228;-76
2023/12/27 01:08:15;;;;;;;8.43;7.63;;;3.80;99.90;;;;;;5058016;28;20253;-75
2023/12/27 01:10:42;;;;;;;8.60;7.80;;;3.80;99.90;;;;;;5058026;28;20217;-77
2023/12/27 01:13:09;;;;;;;8.52;7.72;;;3.80;99.90;;;;;;5057133;28;20567;-75
2023/12/27 01:15:37;;;;;;;8.40;7.60;;;3.80;99.90;;;;;;5058678;28;20236;-76
2023/12/27 01:18:04;;;;;;;8.57;7.78;;;3.80;99.90;;;;;;5057314;28;20218;-77
2023/12/27 01:20:32;;;;;;;8.50;7.70;;;3.80;99.90;;;;;;5060147;28;20221;-76
2023/12/27 01:22:59;;;;;;;8.20;7.50;;;3.80;99.90;;;;;;5057139;28;20588;-76
2023/12/27 01:25:26;;;;;;;8.27;7.53;;;3.80;99.90;;;;;;5059415;28;20222;-77
2023/12/27 01:27:53;;;;;;;7.93;7.28;;;3.80;99.90;;;;;;5055778;28;20222;-75
2023/12/27 01:30:20;;;;;;;8.35;7.63;;;3.80;99.90;;;;;;5057924;28;20761;-76
2023/12/27 01:32:48;;;;;;;8.82;8.07;;;3.80;99.90;;;;;;5062705;28;20206;-77
2023/12/27 01:35:16;;;;;;;8.55;7.75;;;3.80;99.90;;;;;;5061603;28;20315;-77
2023/12/27 01:37:44;;;;;;;8.18;7.38;;;3.80;99.90;;;;;;5057054;28;20222;-75
2023/12/27 01:40:12;;;;;;;8.50;7.78;;;3.80;99.90;;;;;;5058919;28;20232;-76
2023/12/27 01:42:39;;;;;;;8.30;7.60;;;3.80;99.90;;;;;;5058280;28;20198;-76
2023/12/27 01:45:07;;;;;;;8.40;7.65;;;3.70;99.90;;;;;;5057214;28;20218;-76
2023/12/27 01:47:36;;;;;;;8.23;7.53;;;3.70;99.90;;;;;;5057871;28;20234;-76
2023/12/27 01:50:05;;;;;;;7.53;6.82;;;3.70;99.90;;;;;;5059662;28;20289;-75
2023/12/27 01:52:32;;;;;;;8.23;7.53;;;3.70;99.90;;;;;;5056964;28;20233;-75
2023/12/27 01:55:00;;;;;;;8.55;7.65;;;3.70;99.90;;;;;;5058013;28;20285;-76
2023/12/27 01:57:28;;;;;;;7.57;6.88;;;3.70;99.90;;;;;;5057717;28;20210;-78
2023/12/27 01:59:55;;;;;;;8.15;7.45;;;3.70;99.90;;;;;;5058970;28;20198;-77
2023/12/27 02:02:23;;;;;;;7.75;6.93;;;3.70;99.90;;;;;;5060621;28;20206;-77
2023/12/27 02:04:50;;;;;;;8.77;8.02;;;3.70;99.90;;;;;;5058912;28;20225;-75
2023/12/27 02:07:18;;;;;;;8.95;8.25;;;3.60;99.90;;;;;;5058055;28;20219;-77
2023/12/27 02:09:45;;;;;;;8.77;8.07;;;3.60;99.90;;;;;;5056934;28;20202;-78
2023/12/27 02:12:24;;;;;;;8.63;7.82;;;3.60;99.90;;;;;;5056733;28;20964;-75
2023/12/27 02:14:51;;;;;;;7.70;7.10;;;3.60;99.90;;;;;;5056984;28;20613;-77
2023/12/27 02:17:18;;;;;;;8.13;7.43;;;3.50;99.90;;;;;;5057534;28;20214;-78
2023/12/27 02:19:46;;;;;;;8.55;7.75;;;3.50;99.90;;;;;;5058397;28;20232;-77
2023/12/27 02:22:19;;;;;;;8.85;7.95;;;3.50;99.90;;;;;;5057081;28;20228;-75
2023/12/27 02:24:48;;;;;;;7.88;7.18;;;3.50;99.90;;;;;;5057545;28;20214;-76
2023/12/27 02:27:16;;;;;;;8.32;7.65;;;3.40;99.90;;;;;;5056857;28;20215;-76
2023/12/27 02:29:43;;;;;;;8.68;7.88;;;3.50;99.90;;;;;;5055561;28;20279;-77
2023/12/27 02:32:10;;;;;;;8.90;8.20;;;3.40;99.90;;;;;;5056482;28;20227;-75
2023/12/27 02:34:37;;;;;;;9.10;8.30;;;3.40;99.90;;;;;;5056432;28;20199;-76
2023/12/27 02:37:04;;;;;;;9.18;8.27;;;3.40;99.90;;;;;;5059643;28;20222;-76
2023/12/27 02:39:31;;;;;;;8.52;7.82;;;3.40;99.90;;;;;;5056418;28;20234;-76
2023/12/27 02:42:00;;;;;;;8.88;8.02;;;3.40;99.90;;;;;;5058259;28;20233;-76
2023/12/27 02:44:27;;;;;;;9.48;8.65;;;3.40;99.90;;;;;;5056765;28;20571;-78
2023/12/27 02:46:54;;;;;;;7.63;7.03;;;3.50;99.90;;;;;;5058714;28;20229;-75
2023/12/27 02:49:21;;;;;;;8.15;7.45;;;3.50;99.90;;;;;;5057941;28;20224;-77
2023/12/27 02:51:48;;;;;;;7.97;7.30;;;3.50;99.90;;;;;;5061170;28;20213;-76
2023/12/27 02:54:16;;;;;;;7.85;7.15;;;3.50;99.90;;;;;;5063757;28;20198;-76
2023/12/27 02:56:43;;;;;;;7.50;6.90;;;3.60;99.90;;;;;;5054599;28;20221;-74
2023/12/27 02:59:11;;;;;;;7.20;6.60;;;3.60;99.90;;;;;;5059828;28;20898;-77
2023/12/27 03:01:38;;;;;;;7.80;7.00;;;3.60;99.90;;;;;;5055621;28;20238;-76
2023/12/27 03:04:05;;;;;;;7.03;6.43;;;3.60;99.90;;;;;;5055676;28;20205;-75
2023/12/27 03:06:32;;;;;;;7.55;6.80;;;3.60;99.90;;;;;;5056030;28;20213;-76
2023/12/27 03:08:59;;;;;;;7.55;6.95;;;3.60;99.90;;;;;;5057507;28;21281;-76
2023/12/27 03:11:26;;;;;;;7.40;6.88;;;3.60;99.90;;;;;;5057558;28;20206;-76
2023/12/27 03:13:53;;;;;;;7.47;6.88;;;3.60;99.90;;;;;;5056887;28;20210;-76
2023/12/27 03:16:21;;;;;;;7.10;6.57;;;3.50;99.90;;;;;;5057366;28;20218;-76
2023/12/27 03:18:48;;;;;;;7.55;6.95;;;3.50;99.90;;;;;;5058815;28;20210;-76
2023/12/27 03:21:15;;;;;;;7.20;6.55;;;3.50;99.90;;;;;;5057934;28;20757;-76
2023/12/27 03:23:41;;;;;;;7.50;6.90;;;3.50;99.90;;;;;;5058000;28;20201;-76
2023/12/27 03:26:08;;;;;;;8.38;7.68;;;3.50;99.90;;;;;;5058077;28;20222;-77
2023/12/27 03:28:35;;;;;;;8.07;7.30;;;3.50;99.90;;;;;;5058510;28;20222;-76
2023/12/27 03:31:02;;;;;;;7.78;7.15;;;3.50;99.90;;;;;;5057383;28;20206;-74
2023/12/27 03:33:31;;;;;;;7.55;6.90;;;3.50;99.90;;;;;;5058192;28;20187;-76
2023/12/27 03:35:58;;;;;;;7.32;6.72;;;3.60;99.90;;;;;;5057710;28;20237;-76
2023/12/27 03:38:25;;;;;;;7.35;6.85;;;3.60;99.90;;;;;;5057115;28;20218;-76
2023/12/27 03:40:52;;;;;;;7.25;6.65;;;3.60;99.90;;;;;;5055843;28;20221;-76
2023/12/27 03:43:19;;;;;;;8.73;7.82;;;3.60;99.90;;;;;;5058089;28;20203;-78
2023/12/27 03:45:48;;;;;;;7.30;6.70;;;3.60;99.90;;;;;;5058996;28;20229;-77
2023/12/27 03:48:15;;;;;;;8.30;7.55;;;3.50;99.90;;;;;;5058038;28;20217;-76
2023/12/27 03:50:43;;;;;;;8.00;7.35;;;3.60;99.90;;;;;;5055476;28;20890;-75
2023/12/27 03:53:10;;;;;;;7.55;6.88;;;3.50;99.90;;;;;;5060543;28;20889;-76
2023/12/27 03:55:37;;;;;;;7.68;7.07;;;3.50;99.90;;;;;;5060193;28;20229;-76
2023/12/27 03:58:04;;;;;;;7.45;6.75;;;3.50;99.90;;;;;;5060207;28;20210;-75
2023/12/27 04:00:31;;;;;;;6.82;6.22;;;3.50;99.90;;;;;;5059425;28;20222;-76
2023/12/27 04:02:58;;;;;;;8.48;7.72;;;3.40;99.90;;;;;;5061863;28;20205;-75
2023/12/27 04:05:25;;;;;;;7.45;6.85;;;3.50;99.90;;;;;;5058185;28;20215;-77
2023/12/27 04:07:54;;;;;;;7.25;6.65;;;3.40;99.90;;;;;;5060398;28;20759;-76
2023/12/27 04:10:21;;;;;;;6.53;5.90;;;3.40;99.90;;;;;;5062584;28;20220;-76
2023/12/27 04:12:48;;;;;;;6.95;6.43;;;3.40;99.90;;;;;;5059951;28;21415;-75
2023/12/27 04:15:15;;;;;;;6.82;6.32;;;3.40;99.90;;;;;;5061196;28;20230;-77
2023/12/27 04:17:42;;;;;;;6.82;6.22;;;3.30;99.90;;;;;;5056953;28;20226;-77
2023/12/27 04:20:10;;;;;;;7.10;6.53;;;3.30;99.90;;;;;;5056868;28;20207;-76
2023/12/27 04:22:37;;;;;;;6.60;6.03;;;3.30;99.90;;;;;;5056349;28;20206;-76
2023/12/27 04:25:06;;;;;;;7.00;6.50;;;3.30;99.90;;;;;;5059510;28;20230;-75
2023/12/27 04:27:33;;;;;;;6.43;5.93;;;3.30;99.90;;;;;;5055427;28;20213;-75
2023/12/27 04:30:00;;;;;;;6.88;6.28;;;3.20;99.90;;;;;;5060173;28;20209;-76
2023/12/27 04:32:27;;;;;;;7.40;6.80;;;3.20;99.90;;;;;;5058909;28;20209;-77
2023/12/27 04:34:54;;;;;;;5.95;5.45;;;3.10;99.90;;;;;;5059604;28;20210;-76
2023/12/27 04:37:21;;;;;;;6.85;6.25;;;3.10;99.90;;;;;;5062610;28;20206;-76
2023/12/27 04:39:48;;;;;;;6.25;5.75;;;3.10;99.90;;;;;;5059890;28;20206;-76
2023/12/27 04:42:17;;;;;;;6.93;6.40;;;3.10;99.90;;;;;;5060197;28;20218;-76
2023/12/27 04:44:44;;;;;;;7.65;7.05;;;3.10;99.90;;;;;;5056712;28;20933;-76
2023/12/27 04:47:11;;;;;;;7.50;6.90;;;3.10;99.90;;;;;;5061775;28;20221;-75
2023/12/27 04:49:38;;;;;;;7.63;6.93;;;3.10;99.90;;;;;;5058434;28;20258;-78
2023/12/27 04:52:06;;;;;;;7.20;6.60;;;3.10;99.90;;;;;;5059393;28;20222;-74
2023/12/27 04:54:33;;;;;;;8.20;7.40;;;3.00;99.90;;;;;;5058366;28;20190;-77
2023/12/27 04:57:00;;;;;;;7.85;7.25;;;3.00;99.90;;;;;;5060606;28;20587;-75
2023/12/27 04:59:30;;;;;;;7.78;7.18;;;3.00;99.90;;;;;;5058990;28;20222;-77
2023/12/27 05:01:57;;;;;;;7.55;6.95;;;2.90;99.90;;;;;;5057423;28;20587;-76
2023/12/27 05:04:24;;;;;;;7.50;6.90;;;2.90;99.90;;;;;;5062949;28;20935;-75
2023/12/27 05:06:51;;;;;;;7.30;6.68;;;2.90;99.90;;;;;;5065704;28;20318;-76
2023/12/27 05:09:18;;;;;;;7.57;6.97;;;2.90;99.90;;;;;;5062575;28;20217;-76
2023/12/27 05:11:45;;;;;;;7.20;6.53;;;2.90;99.90;;;;;;5061041;28;20230;-75
2023/12/27 05:14:13;;;;;;;7.60;6.93;;;2.90;99.90;;;;;;5059813;28;20199;-76
2023/12/27 05:16:41;;;;;;;7.45;6.85;;;2.80;99.90;;;;;;5058705;28;20234;-76
2023/12/27 05:19:09;;;;;;;8.13;7.38;;;2.80;99.90;;;;;;5060298;28;20222;-77
2023/12/27 05:21:36;;;;;;;8.05;7.35;;;2.80;99.90;;;;;;5058714;28;20632;-76
2023/12/27 05:24:03;;;;;;;8.48;7.78;;;2.80;99.90;;;;;;5057433;28;20198;-77
2023/12/27 05:26:30;;;;;;;9.13;8.23;;;2.80;99.90;;;;;;5059327;28;20230;-78
2023/12/27 05:28:57;;;;;;;9.43;8.52;;;2.80;99.90;;;;;;5058647;28;20218;-76
2023/12/27 05:31:24;;;;;;;8.93;8.02;;;2.80;99.90;;;;;;5060624;28;20218;-76
2023/12/27 05:33:53;;;;;;;7.95;7.30;;;2.80;99.90;;;;;;5059759;28;20202;-77
2023/12/27 05:36:20;;;;;;;7.53;6.93;;;2.80;99.90;;;;;;5059214;28;20214;-76
2023/12/27 05:38:47;;;;;;;7.40;6.85;;;2.90;99.90;;;;;;5061011;28;20226;-76
2023/12/27 05:41:14;;;;;;;7.53;6.93;;;2.90;99.90;;;;;;5056600;28;20225;-77
2023/12/27 05:43:41;;;;;;;7.13;6.53;;;2.90;99.90;;;;;;5054989;28;20720;-76
2023/12/27 05:46:08;;;;;;;7.93;7.22;;;2.90;99.90;;;;;;5058923;28;20241;-76
2023/12/27 05:48:35;;;;;;;7.38;6.78;;;2.90;99.90;;;;;;5059633;28;20605;-76
2023/12/27 05:51:04;;;;;;;7.35;6.82;;;2.90;99.90;;;;;;5059331;28;20314;-77
2023/12/27 05:53:31;;;;;;;7.80;7.10;;;2.80;99.90;;;;;;5058958;28;20202;-77
2023/12/27 05:55:58;;;;;;;7.85;7.15;;;2.80;99.90;;;;;;5058820;28;20662;-77
2023/12/27 05:58:25;;;;;;;7.97;7.35;;;2.80;99.90;;;;;;5060282;28;20229;-80
2023/12/27 06:00:52;;;;;;;8.57;7.78;;;2.80;99.90;;;;;;5053333;28;20301;-77
2023/12/27 06:03:19;;;;;;;7.97;7.18;;;2.70;99.90;;;;;;5056606;28;20199;-79
2023/12/27 06:05:46;;;;;;;7.63;7.03;;;2.70;99.90;;;;;;5053968;28;20221;-74
2023/12/27 06:08:15;;;;;;;7.25;6.68;;;2.70;99.90;;;;;;5058775;28;20221;-75
2023/12/27 06:10:42;;;;;;;8.60;6.13;;;2.70;99.90;;;;;;5054296;28;20244;-76
2023/12/27 06:13:09;;;;;;;7.13;6.60;;;2.70;99.90;;;;;;5060195;28;20202;-76
2023/12/27 06:15:36;;;;;;;6.43;5.93;;;2.80;99.90;;;;;;5057727;28;20241;-76
2023/12/27 06:18:04;;;;;;;6.45;5.95;;;2.70;99.90;;;;;;5058419;28;20723;-77
2023/12/27 06:20:31;;;;;;;6.60;6.15;;;2.80;99.90;;;;;;5055824;28;20225;-77
2023/12/27 06:22:58;;;;;;;6.38;5.88;;;2.70;99.90;;;;;;5056077;28;20898;-77
2023/12/27 06:25:26;;;;;;;6.15;5.65;;;2.70;99.90;;;;;;5059291;28;20230;-76
2023/12/27 06:27:54;;;;;;;6.68;6.18;;;2.70;99.90;;;;;;5060165;28;20711;-77
2023/12/27 06:30:21;;;;;;;7.70;7.10;;;2.70;99.90;;;;;;5056898;28;20226;-76
2023/12/27 06:32:48;;;;;;;7.65;7.00;;;2.60;99.90;;;;;;5053578;28;20709;-77
2023/12/27 06:35:15;;;;;;;8.35;7.65;;;2.70;99.90;;;;;;5058526;28;20217;-76
2023/12/27 06:37:42;;;;;;;7.43;6.68;;;2.60;99.90;;;;;;5061284;28;20221;-76
2023/12/27 06:40:10;;;;;;;7.50;6.90;;;2.60;99.90;;;;;;5058012;28;20789;-76
2023/12/27 06:42:38;;;;;;;7.57;6.97;;;2.60;99.90;;;;;;5059002;28;20209;-77
2023/12/27 06:45:07;;;;;;;7.07;6.47;;;2.60;99.90;;;;;;5058536;28;20205;-76
2023/12/27 06:47:34;;;;;;;7.90;7.22;;;2.60;99.90;;;;;;5059447;28;20668;-76
2023/12/27 06:50:01;;;;;;;6.43;5.95;;;2.60;99.90;;;;;;5051603;28;20208;-77
2023/12/27 06:52:28;;;;;;;7.05;6.45;;;2.50;99.90;;;;;;5054976;28;20194;-78
2023/12/27 06:54:55;;;;;;;6.97;6.47;;;2.40;99.90;;;;;;5054677;28;20279;-76
2023/12/27 06:57:22;;;;;;;6.95;6.45;;;2.40;99.90;;;;;;5055657;28;20878;-78
2023/12/27 06:59:51;;;;;;;7.20;6.60;;;2.50;99.90;;;;;;5056396;28;20194;-77
2023/12/27 07:02:19;;;;;;;7.10;6.60;;;2.50;99.90;;;;;;5054428;28;20706;-77
2023/12/27 07:04:46;;;;;;;8.40;7.60;;;2.40;99.90;;;;;;5056804;28;20934;-76
2023/12/27 07:07:13;;;;;;;8.65;7.85;;;2.40;99.90;;;;;;5049046;28;20588;-76
2023/12/27 07:09:42;;;;;;;7.70;7.10;;;2.40;99.90;;;;;;5055679;28;20230;-76
2023/12/27 07:12:10;;;;;;;8.23;7.53;;;2.40;99.90;;;;;;5056443;28;20202;-76
2023/12/27 07:14:38;;;;;;;8.00;7.28;;;2.40;99.90;;;;;;5056521;28;20214;-76
2023/12/27 07:17:06;;;;;;;8.38;7.60;;;2.40;99.90;;;;;;5055952;28;20210;-76
2023/12/27 07:19:33;;;;;;;9.00;8.30;;;2.40;99.90;;;;;;5059837;28;20708;-77
2023/12/27 07:22:00;;;;;;;8.50;7.70;;;2.40;99.90;;;;;;5054752;28;20205;-77
2023/12/27 07:24:27;;;;;;;8.45;7.80;;;2.40;99.90;;;;;;5057690;28;20229;-77
2023/12/27 07:26:54;;;;;;;8.82;8.13;;;2.40;99.90;;;;;;5061971;28;20249;-77
2023/12/27 07:29:21;;;;;;;9.52;8.65;;;2.40;99.90;;;;;;5060247;28;20229;-79
2023/12/27 07:31:49;;;;;;;8.15;7.50;;;2.40;99.90;;;;;;5061435;28;20205;-75
2023/12/27 07:34:17;;;;;;;9.20;8.40;;;2.50;99.90;;;;;;5061471;28;20221;-75
2023/12/27 07:36:44;;;;;;;8.65;7.93;;;2.50;99.90;;;;;;5060309;28;20257;-76
2023/12/27 07:39:13;;;;;;;8.65;7.75;;;2.50;99.90;;;;;;5063111;28;20222;-78
2023/12/27 07:41:40;;;;;;;7.88;7.22;;;2.50;99.90;;;;;;5062435;28;20712;-76
2023/12/27 07:44:07;;;;;;;8.55;7.75;;;2.50;99.90;;;;;;5061485;28;21265;-76
2023/12/27 07:46:34;;;;;;;8.25;7.60;;;2.50;99.90;;;;;;5063821;28;20306;-78
2023/12/27 07:49:02;;;;;;;7.97;7.38;;;2.50;99.90;;;;;;5058970;28;20856;-76
2023/12/27 07:51:30;;;;;;;7.32;6.72;;;2.50;99.90;;;;;;5058086;28;20229;-75
2023/12/27 07:53:57;;;;;;;7.70;7.10;;;2.50;99.90;;;;;;5060753;28;20222;-76
2023/12/27 07:56:24;;;;;;;8.13;7.53;;;2.60;99.90;;;;;;5062561;28;20209;-79
2023/12/27 07:58:51;;;;;;;7.85;7.25;;;2.60;99.90;;;;;;5066101;28;20225;-78
2023/12/27 08:01:18;;;;;;;7.22;6.70;;;2.60;99.90;;;;;;5062925;28;20209;-75
2023/12/27 08:03:45;;;;;;;7.50;6.88;;;2.60;99.90;;;;;;5064364;28;20226;-79
2023/12/27 08:06:13;;;;;;;7.07;6.47;;;2.70;99.90;;;;;;5061094;28;20307;-75
2023/12/27 08:08:41;;;;;;;6.88;6.35;;;2.70;99.90;;;;;;5060086;28;20342;-78
2023/12/27 08:11:08;;;;;;;6.78;6.20;;;2.70;99.90;;;;;;5058325;28;20210;-76
2023/12/27 08:13:36;;;;;;;7.93;7.22;;;2.80;99.90;;;;;;5062297;28;20222;-78
2023/12/27 08:16:03;;;;;;;7.10;6.50;;;2.80;99.90;;;;;;5061064;28;20199;-76
2023/12/27 08:18:31;;;;;;;7.15;6.57;;;2.80;99.90;;;;;;5061462;28;20226;-78
2023/12/27 08:20:58;;;;;;;8.38;7.68;;;2.90;99.90;;;;;;5062388;28;20202;-76
2023/12/27 08:23:25;;;;;;;7.75;7.10;;;3.70;99.90;;;;;;5062815;28;20320;-75
2023/12/27 08:25:54;;;;;;;7.32;6.63;;;4.70;99.90;;;;;;5066567;28;20874;-78
2023/12/27 08:28:21;;;;;;;9.75;8.93;;;5.70;99.90;;;;;;5061549;28;20226;-75
2023/12/27 08:30:48;;;;;;;11.93;10.93;;;6.60;99.90;;;;;;5063202;28;20194;-76
2023/12/27 08:33:15;;;;;;;10.35;9.45;;;7.50;99.90;;;;;;5063024;28;20222;-80
2023/12/27 08:35:42;;;;;;;9.20;8.48;;;8.20;99.90;;;;;;5063989;28;20589;-75
2023/12/27 08:38:09;;;;;;;8.82;8.02;;;8.80;99.90;;;;;;5064329;28;20962;-78
2023/12/27 08:40:36;;;;;;;10.75;9.75;;;9.50;99.90;;;;;;5063773;28;20214;-75
2023/12/27 08:43:05;;;;;;;11.20;10.20;;;9.90;99.90;;;;;;5067023;28;20214;-76
2023/12/27 08:45:32;;;;;;;12.13;10.93;;;10.30;99.90;;;;;;5066372;28;20206;-75
2023/12/27 08:47:59;;;;;;;12.52;11.30;;;10.60;99.90;;;;;;5061130;28;20258;-75
2023/12/27 08:50:26;;;;;;;12.35;11.13;;;11.00;99.90;;;;;;5064054;28;20210;-76
2023/12/27 08:52:53;;;;;;;10.30;9.30;;;11.40;99.90;;;;;;5064804;28;20220;-76
2023/12/27 08:55:20;;;;;;;13.10;11.90;;;11.90;99.90;;;;;;5059520;28;20199;-76
2023/12/27 08:57:47;;;;;;;11.63;10.48;;;12.50;99.90;;;;;;5057297;28;20233;-76
2023/12/27 09:00:18;;;;;;;10.15;9.25;;;13.00;99.90;;;;;;5060567;28;20209;-77
2023/12/27 09:02:46;;;;;;;9.70;8.80;;;13.50;99.90;;;;;;5062645;28;20765;-76
2023/12/27 09:05:13;;;;;;;9.90;8.45;;;13.90;99.90;;;;;;5061318;28;20206;-77
2023/12/27 09:07:40;;;;;;;9.35;8.45;;;14.40;99.90;;;;;;5058802;28;20233;-76
2023/12/27 09:10:08;;;;;;;10.13;9.23;;;14.80;99.90;;;;;;5058359;28;20209;-76
2023/12/27 09:12:38;;;;;;;9.45;8.13;;;15.20;99.90;;;;;;5057756;28;20756;-75
2023/12/27 09:15:06;;;;;;;9.35;8.48;;;15.80;99.90;;;;;;5056580;28;20202;-76
2023/12/27 09:17:35;;;;;;;8.38;7.63;;;16.60;99.90;;;;;;5060814;28;20336;-78
2023/12/27 09:20:03;;;;;;;7.80;7.10;;;17.60;99.90;;;;;;5063467;28;20656;-78
2023/12/27 09:22:30;;;;;;;7.78;6.97;;;18.50;99.90;;;;;;5062263;28;20292;-75
2023/12/27 09:24:57;;;;;;;6.45;5.93;;;19.40;99.90;;;;;;5063908;28;20199;-77
2023/12/27 09:27:26;;;;;;;6.82;6.22;;;20.30;99.90;;;;;;5061692;28;20312;-75
2023/12/27 09:29:53;;;;;;;7.47;6.78;;;21.00;99.90;;;;;;5065890;28;20212;-76
2023/12/27 09:32:21;;;;;;;6.55;5.85;;;21.20;99.90;;;;;;5062997;28;20585;-76
2023/12/27 09:34:49;;;;;;;7.88;6.95;;;21.60;99.90;;;;;;5065457;28;20233;-76
2023/12/27 09:37:17;;;;;;;6.60;6.00;;;22.00;99.90;;;;;;5062571;28;20231;-78
2023/12/27 09:39:47;;;;;;;7.25;6.60;;;22.00;98.60;;;;;;5064425;28;20207;-76
2023/12/27 09:42:17;;;;;;;8.00;6.65;;;21.60;98.10;;;;;;5061393;28;20211;-76
2023/12/27 09:44:51;;;;;;;6.95;6.30;;;22.00;97.00;;;;;;5064860;28;20207;-75
2023/12/27 09:47:26;;;;;;;7.28;6.43;;;22.10;95.30;;;;;;5054900;28;20347;-77
2023/12/27 09:49:57;;;;;;;7.32;6.18;;;22.30;95.10;;;;;;5071542;28;20206;-77
2023/12/27 09:52:28;;;;;;;6.38;5.88;;;22.60;93.30;;;;;;5064376;28;20198;-77
2023/12/27 09:54:55;;;;;;;7.10;6.50;;;22.10;93.80;;;;;;5062618;28;20210;-80
2023/12/27 09:57:23;;;;;;;7.25;6.65;;;20.80;94.20;;;;;;5062182;28;20214;-76
2023/12/27 09:59:54;;;;;;;6.95;6.32;;;19.30;96.50;;;;;;5062759;28;20233;-75
2023/12/27 10:02:23;;;;;;;6.90;6.30;;;18.00;98.70;;;;;;5059771;28;20202;-75
2023/12/27 10:05:14;;;;;;;7.55;6.85;;;16.60;99.90;;;;;;5062597;28;20213;-77
2023/12/27 10:07:43;;;;;;;7.57;6.80;;;15.10;99.90;;;;;;5058216;28;20610;-76
2023/12/27 10:10:10;;;;;;;8.10;7.30;;;14.20;99.90;;;;;;5058573;28;20198;-77
2023/12/27 10:12:40;;;;;;;7.65;6.95;;;14.10;99.90;;;;;;5060823;28;20304;-77
2023/12/27 10:15:08;;;;;;;7.78;7.07;;;13.90;99.90;;;;;;5059023;28;20202;-75
2023/12/27 10:17:35;;;;;;;8.60;7.60;;;13.80;99.90;;;;;;5063879;28;20958;-77
2023/12/27 10:20:03;;;;;;;8.65;7.55;;;13.50;99.90;;;;;;5064405;28;20209;-76
2023/12/27 10:22:30;;;;;;;8.18;7.47;;;13.00;99.90;;;;;;5062437;28;20246;-76
2023/12/27 10:25:00;;;;;;;8.25;7.55;;;12.60;99.90;;;;;;5065958;28;20202;-76
2023/12/27 10:27:30;;;;;;;9.10;8.20;;;12.20;99.90;;;;;;5061112;28;20257;-76
2023/12/27 10:29:59;;;;;;;7.88;7.15;;;11.70;99.90;;;;;;5065867;28;20244;-76
2023/12/27 10:32:27;;;;;;;8.75;7.95;;;11.80;99.90;;;;;;5064358;28;20198;-76
2023/12/27 10:34:54;;;;;;;8.65;7.85;;;11.90;99.90;;;;;;5068547;28;20210;-76
2023/12/27 10:37:22;;;;;;;10.02;8.32;;;12.00;99.90;;;;;;5067871;28;20202;-76
2023/12/27 10:39:48;;;;;;;8.23;7.53;;;12.20;99.90;;;;;;5067541;28;20202;-76
2023/12/27 10:42:17;;;;;;;8.60;7.82;;;12.50;99.90;;;;;;5064086;28;20208;-77
2023/12/27 10:44:45;;;;;;;8.30;7.50;;;12.80;99.90;;;;;;5067031;28;20206;-75
2023/12/27 10:47:17;;;;;;;8.00;7.30;;;13.10;99.90;;;;;;5068581;28;20222;-75
2023/12/27 10:49:47;;;;;;;9.68;8.10;;;13.40;99.90;;;;;;5063068;28;20221;-76
2023/12/27 10:52:17;;;;;;;8.13;7.43;;;13.40;99.90;;;;;;5066927;28;20198;-75
2023/12/27 10:54:45;;;;;;;8.20;7.50;;;13.10;99.90;;;;;;5063972;28;20210;-76
2023/12/27 10:57:19;;;;;;;8.60;7.28;;;13.00;99.90;;;;;;5065920;28;20340;-76
2023/12/27 10:59:47;;;;;;;7.82;7.13;;;13.00;99.90;;;;;;5064149;28;20206;-78
2023/12/27 11:02:15;;;;;;;9.27;8.40;;;12.90;99.90;;;;;;5063432;28;20221;-76
2023/12/27 11:04:45;;;;;;;7.60;6.85;;;12.80;99.90;;;;;;5071561;28;20206;-76
2023/12/27 11:07:13;;;;;;;8.13;7.30;;;12.80;99.90;;;;;;5056229;28;20226;-76
2023/12/27 11:09:42;;;;;;;8.55;7.72;;;12.90;99.90;;;;;;5061496;28;20866;-77
2023/12/27 11:12:11;;;;;;;8.20;7.25;;;13.00;99.90;;;;;;5054971;28;20318;-76
2023/12/27 11:14:42;;;;;;;9.23;8.32;;;12.90;99.90;;;;;;5056589;28;20209;-76
2023/12/27 11:17:13;;;;;;;8.02;7.22;;;12.90;99.90;;;;;;5057283;28;20908;-76
2023/12/27 11:19:42;;;;;;;7.80;7.10;;;12.60;99.90;;;;;;5061789;28;20711;-77
2023/12/27 11:22:10;;;;;;;10.00;8.60;;;12.20;99.90;;;;;;5058603;28;20202;-74
2023/12/27 11:24:39;;;;;;;8.40;7.70;;;11.90;99.90;;;;;;5060051;28;20920;-75
2023/12/27 11:27:07;;;;;;;8.77;7.95;;;11.70;99.90;;;;;;5062325;28;20757;-75
2023/12/27 11:29:37;;;;;;;7.95;7.15;;;11.30;99.90;;;;;;5062080;28;20700;-76
2023/12/27 11:32:07;;;;;;;8.32;7.53;;;11.00;99.90;;;;;;5056163;28;20285;-75
2023/12/27 11:34:35;;;;;;;11.07;8.55;;;11.00;99.90;;;;;;5061059;28;20249;-76
2023/12/27 11:37:02;;;;;;;8.52;7.72;;;11.30;99.90;;;;;;5059633;28;20217;-76
2023/12/27 11:39:30;;;;;;;7.97;7.28;;;11.70;99.90;;;;;;5059713;28;20218;-79
2023/12/27 11:41:58;;;;;;;8.70;7.80;;;12.10;99.90;;;;;;5063877;28;20194;-76
2023/12/27 11:44:35;;;;;;;8.20;7.30;;;12.40;99.90;;;;;;5063710;28;20250;-76
2023/12/27 11:47:03;;;;;;;8.93;7.70;;;12.40;99.90;;;;;;5061538;28;20226;-76
2023/12/27 11:49:32;;;;;;;7.70;7.10;;;12.10;99.90;;;;;;5063282;28;20217;-77
2023/12/27 11:52:00;;;;;;;8.45;7.68;;;12.00;99.90;;;;;;5058914;28;20285;-77
2023/12/27 11:54:26;;;;;;;8.65;7.85;;;11.80;99.90;;;;;;5057265;28;20230;-76
2023/12/27 11:56:54;;;;;;;7.18;6.60;;;11.70;99.90;;;;;;5060179;28;20202;-75
2023/12/27 11:59:23;;;;;;;8.82;8.02;;;11.20;99.90;;;;;;5059931;28;20225;-76
2023/12/27 12:01:52;;;;;;;10.25;8.63;;;10.90;99.90;;;;;;5054147;28;20198;-75
2023/12/27 12:04:52;;;;;;;8.80;8.00;;;10.80;99.90;;;;;;5053098;28;20296;-75
2023/12/27 12:07:54;;;;;;;9.20;8.30;;;11.00;99.90;;;;;;5021227;28;20895;-75
2023/12/27 12:10:22;;;;;;;9.35;8.52;;;10.90;99.90;;;;;;5052986;28;20220;-75
2023/12/27 12:12:51;;;;;;;9.38;8.48;;;11.00;99.90;;;;;;5054263;28;20770;-76
2023/12/27 12:15:22;;;;;;;9.40;8.50;;;11.00;99.90;;;;;;5061073;28;20202;-76
2023/12/27 12:17:49;;;;;;;9.77;8.88;;;11.00;99.90;;;;;;5055668;28;20311;-75
2023/12/27 12:20:18;;;;;;;10.43;9.18;;;11.00;99.90;;;;;;5056644;28;20738;-76
2023/12/27 12:22:45;;;;;;;9.10;8.30;;;11.00;99.90;;;;;;5062358;28;20226;-77
2023/12/27 12:25:12;;;;;;;9.35;8.55;;;11.10;99.90;;;;;;5062597;28;20203;-77
2023/12/27 12:27:43;;;;;;;9.52;8.25;;;11.00;99.90;;;;;;5062793;28;20242;-78
2023/12/27 12:30:12;;;;;;;8.65;7.85;;;11.00;99.90;;;;;;5059128;28;20206;-76
2023/12/27 12:32:42;;;;;;;9.52;8.63;;;10.70;99.90;;;;;;5063565;28;20228;-75
2023/12/27 12:35:09;;;;;;;9.98;9.07;;;10.30;99.90;;;;;;5060697;28;20630;-74
2023/12/27 12:37:39;;;;;;;8.65;7.95;;;10.10;99.90;;;;;;5058099;28;20313;-76
2023/12/27 12:40:08;;;;;;;9.05;8.15;;;9.90;99.90;;;;;;5056775;28;20199;-76
2023/12/27 12:42:36;;;;;;;9.57;8.68;;;9.90;99.90;;;;;;5059457;28;20257;-75
2023/12/27 12:45:04;;;;;;;9.30;8.40;;;9.90;99.90;;;;;;5062864;28;21027;-75
2023/12/27 12:47:32;;;;;;;9.63;8.65;;;10.00;99.90;;;;;;5062875;28;20233;-76
2023/12/27 12:50:00;;;;;;;9.63;8.75;;;10.00;99.90;;;;;;5062907;28;20194;-77
2023/12/27 12:52:27;;;;;;;8.82;7.97;;;10.10;99.90;;;;;;5059924;28;20684;-76
2023/12/27 12:55:00;;;;;;;9.43;8.52;;;10.20;99.90;;;;;;5062468;28;20732;-76
2023/12/27 12:57:28;;;;;;;9.20;8.30;;;10.20;99.90;;;;;;5064902;28;20198;-75