Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/27 00:02:20;;;;;;;21.90;11.98;;;6.30;99.90;;;;;;2127481;66;20206;-78
2022/01/27 00:05:19;;;;;;;23.15;12.30;;;6.30;99.90;;;;;;2161799;66;20184;-78
2022/01/27 00:10:52;;;;;;;21.90;12.05;;;6.70;99.90;;;;;;2152568;66;20272;-78
2022/01/27 00:13:44;;;;;;;22.48;12.38;;;6.40;99.90;;;;;;2154117;66;20202;-78
2022/01/27 00:16:29;;;;;;;25.50;13.15;;;6.40;99.90;;;;;;2146908;66;20203;-78
2022/01/27 00:19:13;;;;;;;27.55;11.40;;;6.40;99.90;;;;;;2139923;67;20452;-78
2022/01/27 00:21:56;;;;;;;22.60;12.30;;;6.40;99.90;;;;;;2131781;67;20685;-77
2022/01/27 00:24:42;;;;;;;23.38;11.35;;;6.30;99.90;;;;;;2115612;67;20307;-77
2022/01/27 00:27:26;;;;;;;25.10;12.10;;;6.30;99.90;;;;;;2117089;67;20732;-76
2022/01/27 00:30:10;;;;;;;21.27;11.95;;;6.40;99.90;;;;;;2115814;67;20347;-76
2022/01/27 00:32:46;;;;;;;26.15;13.70;;;6.30;99.90;;;;;;2115292;67;20218;-77
2022/01/27 00:35:36;;;;;;;24.80;13.85;;;6.30;99.90;;;;;;2117746;67;20229;-78
2022/01/27 00:38:31;;;;;;;24.67;12.57;;;6.20;99.90;;;;;;2107755;68;20208;-77
2022/01/27 00:41:19;;;;;;;21.52;12.48;;;6.20;99.90;;;;;;2109548;67;20193;-77
2022/01/27 00:44:15;;;;;;;23.80;12.68;;;6.30;99.90;;;;;;2121509;67;20204;-77
2022/01/27 00:47:08;;;;;;;27.27;13.88;;;6.20;99.90;;;;;;2138859;67;20234;-76
2022/01/27 00:49:46;;;;;;;27.85;12.20;;;6.20;99.90;;;;;;2146561;66;20178;-77
2022/01/27 00:52:44;;;;;;;19.42;11.75;;;6.10;99.90;;;;;;2144919;66;20280;-77
2022/01/27 00:55:40;;;;;;;23.90;12.10;;;7.10;99.90;;;;;;2157389;66;20962;-77
2022/01/27 00:58:50;;;;;;;24.98;12.32;;;6.10;99.90;;;;;;2164444;66;20168;-77
2022/01/27 01:01:32;;;;;;;24.15;13.52;;;6.20;99.90;;;;;;2173784;65;20712;-78
2022/01/27 01:04:12;;;;;;;24.40;12.20;;;6.20;99.90;;;;;;2181137;65;20277;-78
2022/01/27 01:06:51;;;;;;;25.10;13.00;;;6.20;99.90;;;;;;2191121;65;20178;-77
2022/01/27 01:15:20;;;;;;;25.10;13.30;;;6.10;99.90;;;;;;2210978;65;20193;-77
2022/01/27 01:32:45;;;;;;;23.45;12.00;;;5.90;99.90;;;;;;2212862;65;20261;-79
2022/01/27 01:35:47;;;;;;;20.73;12.82;;;5.90;99.90;;;;;;2188823;65;20266;-79
2022/01/27 01:38:43;;;;;;;30.27;13.30;;;5.90;99.90;;;;;;2184063;65;20383;-80
2022/01/27 01:41:40;;;;;;;23.23;12.90;;;5.90;99.90;;;;;;2176819;65;20368;-77
2022/01/27 01:44:25;;;;;;;26.77;14.75;;;5.10;99.90;;;;;;2169130;65;20371;-79
2022/01/27 01:47:10;;;;;;;22.92;14.60;;;5.70;99.90;;;;;;2169693;66;20648;-77
2022/01/27 01:49:53;;;;;;;27.52;14.95;;;5.70;99.90;;;;;;2154923;66;20185;-78
2022/01/27 01:52:35;;;;;;;23.27;13.63;;;5.70;99.90;;;;;;2161961;66;20704;-77
2022/01/27 01:55:18;;;;;;;29.17;14.27;;;5.70;99.90;;;;;;2163038;66;20337;-76
2022/01/27 01:58:03;;;;;;;27.20;15.98;;;5.80;99.90;;;;;;2157535;66;20247;-77
2022/01/27 02:00:45;;;;;;;28.20;15.55;;;5.80;99.90;;;;;;2136831;66;20204;-79
2022/01/27 02:03:28;;;;;;;28.40;16.17;;;5.90;99.90;;;;;;2133856;67;20287;-76
2022/01/27 02:06:18;;;;;;;23.00;14.95;;;5.80;99.90;;;;;;2109727;67;20259;-78
2022/01/27 02:09:29;;;;;;;32.40;14.88;;;5.90;99.90;;;;;;2102875;68;20726;-78
2022/01/27 02:18:06;;;;;;;25.80;14.10;;;5.80;99.90;;;;;;2124933;67;20383;-80
2022/01/27 02:20:49;;;;;;;28.05;15.10;;;5.80;99.90;;;;;;2132685;67;20341;-77
2022/01/27 02:23:30;;;;;;;31.17;15.63;;;5.80;99.90;;;;;;2129715;67;20429;-79
2022/01/27 02:26:14;;;;;;;26.70;15.27;;;5.80;99.90;;;;;;2139262;66;20362;-78
2022/01/27 02:28:59;;;;;;;29.00;15.57;;;5.90;99.90;;;;;;2145671;66;20240;-79
2022/01/27 02:31:41;;;;;;;27.13;14.32;;;5.90;99.90;;;;;;2157317;66;20180;-78
2022/01/27 02:34:25;;;;;;;28.65;15.50;;;5.90;99.90;;;;;;2158129;66;20228;-79
2022/01/27 02:37:10;;;;;;;27.02;14.85;;;5.90;99.90;;;;;;2147688;66;20182;-77
2022/01/27 02:39:52;;;;;;;31.35;17.33;;;6.10;99.90;;;;;;2143612;66;20255;-79
2022/01/27 02:42:36;;;;;;;27.67;15.98;;;6.00;99.90;;;;;;2142846;66;20735;-80
2022/01/27 02:45:34;;;;;;;31.48;15.55;;;6.00;99.90;;;;;;2138436;66;20633;-78
2022/01/27 02:48:17;;;;;;;28.40;16.80;;;6.00;99.90;;;;;;2155448;66;20289;-80
2022/01/27 02:51:00;;;;;;;32.72;17.13;;;6.00;99.90;;;;;;2141600;66;20316;-78
2022/01/27 02:53:44;;;;;;;;;;;6.00;99.90;;;;;;2130912;67;20796;-78
2022/01/27 02:56:28;;;;;;;30.88;16.70;;;6.00;99.90;;;;;;2139092;66;20351;-81
2022/01/27 02:59:17;;;;;;;30.02;16.30;;;6.00;99.90;;;;;;2141344;66;20211;-78
2022/01/27 03:01:59;;;;;;;28.58;17.40;;;6.00;99.90;;;;;;2130134;67;20184;-79
2022/01/27 03:04:42;;;;;;;32.75;18.00;;;6.90;99.90;;;;;;2125413;67;20381;-78
2022/01/27 03:07:25;;;;;;;35.05;17.73;;;6.00;99.90;;;;;;2125462;67;20368;-77
2022/01/27 03:10:09;;;;;;;28.60;16.70;;;6.00;99.90;;;;;;2119439;67;20376;-76
2022/01/27 03:12:57;;;;;;;35.88;17.98;;;6.10;99.90;;;;;;2124511;67;20342;-77
2022/01/27 03:15:40;;;;;;;30.42;16.75;;;6.00;99.90;;;;;;2113359;67;20322;-78
2022/01/27 03:18:26;;;;;;;30.63;18.52;;;6.10;99.90;;;;;;2125184;67;20675;-78
2022/01/27 03:21:11;;;;;;;32.63;17.55;;;6.00;99.90;;;;;;2122355;67;20299;-78
2022/01/27 03:23:52;;;;;;;32.10;18.75;;;6.00;99.90;;;;;;2133602;67;20429;-78
2022/01/27 03:26:34;;;;;;;27.77;16.95;;;6.10;99.90;;;;;;2151275;66;20241;-78
2022/01/27 03:29:17;;;;;;;31.05;16.92;;;6.10;99.90;;;;;;2145064;66;20288;-78
2022/01/27 03:32:00;;;;;;;30.98;16.77;;;6.10;99.90;;;;;;2163350;66;20649;-77
2022/01/27 03:34:42;;;;;;;30.38;15.27;;;6.10;99.90;;;;;;2161146;66;20219;-78
2022/01/27 03:37:27;;;;;;;32.33;16.90;;;6.10;99.90;;;;;;2155253;66;20337;-77
2022/01/27 03:40:11;;;;;;;31.42;16.63;;;6.10;99.90;;;;;;2174518;65;20179;-77
2022/01/27 03:43:05;;;;;;;28.48;16.90;;;6.10;99.90;;;;;;2171641;65;20188;-78
2022/01/27 03:45:47;;;;;;;27.95;15.45;;;6.10;99.90;;;;;;2146922;66;20335;-78
2022/01/27 03:48:29;;;;;;;27.23;16.50;;;6.10;99.90;;;;;;2142604;66;20196;-78
2022/01/27 03:51:11;;;;;;;27.58;15.45;;;6.10;99.90;;;;;;2146955;66;20215;-76
2022/01/27 03:53:53;;;;;;;29.33;15.32;;;6.10;99.90;;;;;;2161458;66;20620;-77
2022/01/27 03:56:35;;;;;;;34.13;17.70;;;6.80;99.90;;;;;;2148839;66;20241;-78
2022/01/27 03:59:17;;;;;;;28.02;15.18;;;6.20;99.90;;;;;;2161073;66;20273;-77
2022/01/27 04:02:03;;;;;;;27.42;14.02;;;6.10;99.90;;;;;;2162486;66;20268;-78
2022/01/27 04:04:45;;;;;;;33.35;16.45;;;6.20;99.90;;;;;;2148083;66;20537;-78
2022/01/27 04:07:27;;;;;;;27.63;15.18;;;6.20;99.90;;;;;;2154231;66;20294;-78
2022/01/27 04:10:10;;;;;;;31.80;15.57;;;6.20;99.90;;;;;;2158974;66;20157;-78
2022/01/27 04:12:53;;;;;;;33.60;16.75;;;6.20;99.90;;;;;;2140385;66;20801;-79
2022/01/27 04:15:38;;;;;;;33.33;16.40;;;6.20;99.90;;;;;;2133136;67;20281;-78
2022/01/27 04:18:20;;;;;;;31.85;17.55;;;6.20;99.90;;;;;;2128763;67;20218;-77
2022/01/27 04:21:02;;;;;;;23.33;14.23;;;6.20;99.90;;;;;;2112866;67;20840;-78
2022/01/27 04:23:45;;;;;;;31.50;15.30;;;6.20;99.90;;;;;;2123558;67;20208;-78
2022/01/27 04:26:35;;;;;;;30.98;16.23;;;6.20;99.90;;;;;;2125145;67;20218;-77
2022/01/27 04:29:21;;;;;;;27.15;14.82;;;6.20;99.90;;;;;;2125425;67;20176;-78
2022/01/27 04:32:09;;;;;;;20.05;11.50;;;6.20;99.90;;;;;;1914219;66;15083523;-78
2022/01/27 04:35:00;;;;;;;26.63;14.68;;;6.20;99.90;;;;;;2131762;67;20499;-77
2022/01/27 04:37:53;;;;;;;27.52;15.52;;;6.20;99.90;;;;;;2132587;67;20187;-76
2022/01/27 04:46:28;;;;;;;32.30;14.55;;;6.20;99.90;;;;;;2140946;66;20290;-78
2022/01/27 04:49:11;;;;;;;26.20;15.10;;;6.10;99.90;;;;;;2154853;66;20708;-77
2022/01/27 04:51:53;;;;;;;38.35;16.15;;;6.10;99.90;;;;;;2160367;66;20409;-77
2022/01/27 04:54:49;;;;;;;28.65;13.57;;;6.00;99.90;;;;;;2163218;66;20366;-77
2022/01/27 04:57:33;;;;;;;36.42;16.73;;;6.00;99.90;;;;;;2161370;66;20165;-77
2022/01/27 05:00:19;;;;;;;30.23;15.05;;;6.00;99.90;;;;;;2155029;66;20203;-77
2022/01/27 05:03:02;;;;;;;31.00;16.33;;;6.00;99.90;;;;;;2143569;66;20255;-78
2022/01/27 05:05:44;;;;;;;29.80;14.90;;;6.00;99.90;;;;;;2134593;67;20199;-77
2022/01/27 05:08:26;;;;;;;32.85;15.38;;;6.00;99.90;;;;;;2155313;66;20180;-76
2022/01/27 05:11:19;;;;;;;29.48;16.02;;;6.00;99.90;;;;;;2162544;65;20275;-76
2022/01/27 05:14:20;;;;;;;39.05;17.20;;;6.00;99.90;;;;;;2157181;66;20391;-78
2022/01/27 05:17:01;;;;;;;28.23;14.40;;;5.90;99.90;;;;;;2158201;66;20189;-79
2022/01/27 05:19:43;;;;;;;36.72;18.65;;;5.90;99.90;;;;;;2141349;66;20290;-78
2022/01/27 05:22:27;;;;;;;33.15;18.00;;;5.80;99.90;;;;;;2154328;66;20251;-77
2022/01/27 05:25:05;;;;;;;44.85;19.92;;;5.70;99.90;;;;;;2155480;66;20217;-78
2022/01/27 05:27:42;;;;;;;38.20;18.33;;;5.70;99.90;;;;;;2153948;66;20177;-78
2022/01/27 05:30:33;;;;;;;32.97;15.60;;;5.50;99.90;;;;;;2157992;66;20673;-78
2022/01/27 05:33:23;;;;;;;37.30;17.88;;;5.70;99.90;;;;;;2162517;66;20206;-76
2022/01/27 05:36:00;;;;;;;39.95;19.40;;;5.70;99.90;;;;;;2162682;66;20205;-76
2022/01/27 05:38:38;;;;;;;29.35;14.38;;;5.70;99.90;;;;;;2163404;66;20184;-76
2022/01/27 05:41:15;;;;;;;41.92;19.25;;;5.70;99.90;;;;;;2163609;66;20202;-77
2022/01/27 05:43:54;;;;;;;41.47;19.23;;;6.00;99.90;;;;;;2168474;66;20263;-76
2022/01/27 05:46:30;;;;;;;39.85;17.65;;;5.70;99.90;;;;;;2171805;65;20164;-75
2022/01/27 05:49:07;;;;;;;45.58;21.33;;;5.80;99.90;;;;;;2175245;65;20262;-76
2022/01/27 05:51:45;;;;;;;36.08;18.90;;;5.80;99.90;;;;;;2197328;64;20329;-78
2022/01/27 05:54:38;;;;;;;42.97;18.77;;;5.80;99.90;;;;;;2190907;65;20174;-75
2022/01/27 05:57:14;;;;;;;50.88;20.58;;;5.80;99.90;;;;;;2190311;65;20268;-77
2022/01/27 05:59:50;;;;;;;38.92;18.60;;;5.80;99.90;;;;;;2192061;65;20314;-76
2022/01/27 06:02:27;;;;;;;49.83;20.02;;;5.80;99.90;;;;;;2218619;64;20771;-76
2022/01/27 06:05:17;;;;;;;39.90;17.85;;;5.80;99.90;;;;;;2206404;64;20341;-75
2022/01/27 06:08:04;;;;;;;39.95;20.23;;;5.90;99.90;;;;;;2205919;64;20354;-77
2022/01/27 06:10:43;;;;;;;46.70;20.95;;;5.80;99.90;;;;;;2208301;64;20215;-75
2022/01/27 06:13:20;;;;;;;31.20;15.07;;;5.90;99.90;;;;;;2217057;64;20185;-75
2022/01/27 06:15:58;;;;;;;47.17;19.27;;;6.00;99.90;;;;;;2221783;64;20315;-77
2022/01/27 06:18:39;;;;;;;43.08;20.17;;;5.90;99.90;;;;;;2221595;64;20181;-74
2022/01/27 06:21:17;;;;;;;32.92;15.68;;;5.90;99.90;;;;;;2218308;64;20612;-77
2022/01/27 06:24:08;;;;;;;47.67;19.25;;;6.00;99.90;;;;;;2217190;64;20172;-76
2022/01/27 06:26:50;;;;;;;43.03;18.25;;;6.00;99.90;;;;;;2206218;65;20716;-75
2022/01/27 06:29:33;;;;;;;39.90;19.77;;;6.00;99.90;;;;;;2198626;65;20205;-74
2022/01/27 06:32:15;;;;;;;37.22;15.98;;;6.00;99.90;;;;;;2199007;65;20308;-75
2022/01/27 06:34:58;;;;;;;35.65;17.58;;;6.00;99.90;;;;;;2198235;65;20314;-74
2022/01/27 06:37:45;;;;;;;36.53;18.58;;;6.10;99.90;;;;;;2175812;65;20201;-73
2022/01/27 06:40:30;;;;;;;34.92;18.63;;;6.10;99.90;;;;;;2168588;66;20247;-74
2022/01/27 06:43:15;;;;;;;40.42;19.02;;;6.10;99.90;;;;;;2163813;65;20177;-74
2022/01/27 06:45:56;;;;;;;44.95;18.13;;;6.10;99.90;;;;;;2161358;66;20177;-76
2022/01/27 06:48:39;;;;;;;40.70;17.15;;;6.10;99.90;;;;;;2183428;65;20711;-75
2022/01/27 06:51:23;;;;;;;34.85;15.63;;;6.10;99.90;;;;;;2175924;65;20721;-75
2022/01/27 06:54:05;;;;;;;29.08;14.57;;;6.20;99.90;;;;;;2161377;66;20271;-75
2022/01/27 06:56:47;;;;;;;29.70;14.93;;;6.10;99.90;;;;;;2146643;66;20264;-75
2022/01/27 06:59:30;;;;;;;35.63;18.17;;;6.10;99.90;;;;;;2146827;66;20278;-76
2022/01/27 07:02:14;;;;;;;29.55;13.52;;;6.20;99.90;;;;;;2139518;67;20417;-75
2022/01/27 07:04:57;;;;;;;38.30;17.05;;;6.20;99.90;;;;;;2135308;67;20723;-76
2022/01/27 07:07:39;;;;;;;39.65;17.23;;;6.20;99.90;;;;;;2148610;66;20198;-76
2022/01/27 07:10:21;;;;;;;28.55;14.52;;;6.30;99.90;;;;;;2133223;67;20285;-76
2022/01/27 07:13:05;;;;;;;38.65;17.88;;;6.20;99.90;;;;;;2133436;67;20399;-75
2022/01/27 07:15:48;;;;;;;38.60;18.17;;;6.30;99.90;;;;;;2140381;67;20666;-77
2022/01/27 07:18:32;;;;;;;32.63;16.15;;;6.30;99.90;;;;;;2140320;67;20743;-75
2022/01/27 07:21:14;;;;;;;32.25;16.02;;;6.30;99.90;;;;;;2132124;67;20199;-75
2022/01/27 07:23:55;;;;;;;26.95;14.88;;;6.30;99.90;;;;;;2124128;67;20253;-77
2022/01/27 07:26:37;;;;;;;30.60;15.57;;;6.30;99.90;;;;;;2117589;67;20271;-76
2022/01/27 07:29:19;;;;;;;36.63;14.65;;;6.40;99.90;;;;;;2139926;66;20327;-77
2022/01/27 07:32:01;;;;;;;26.98;12.98;;;6.40;99.90;;;;;;2131524;67;20227;-78
2022/01/27 07:34:43;;;;;;;33.05;15.02;;;6.50;99.90;;;;;;2125496;67;20745;-75
2022/01/27 07:37:25;;;;;;;25.73;14.85;;;6.50;99.90;;;;;;2114203;67;20374;-75
2022/01/27 07:40:09;;;;;;;24.95;14.65;;;6.50;99.90;;;;;;2122874;67;20212;-78
2022/01/27 07:42:51;;;;;;;28.27;12.93;;;6.60;99.90;;;;;;2110624;67;20248;-72
2022/01/27 07:45:34;;;;;;;33.30;12.77;;;6.60;99.90;;;;;;2119245;67;20294;-72
2022/01/27 07:48:19;;;;;;;;;;;6.60;99.90;;;;;;2120798;67;20173;-73
2022/01/27 07:51:03;;;;;;;30.00;13.30;;;6.70;99.90;;;;;;2120609;67;20287;-73
2022/01/27 07:53:45;;;;;;;34.10;15.60;;;6.70;99.90;;;;;;2126688;67;20211;-72
2022/01/27 07:56:27;;;;;;;42.40;16.52;;;6.70;99.90;;;;;;2130380;67;20261;-78
2022/01/27 07:59:09;;;;;;;36.42;15.88;;;6.70;99.90;;;;;;2133418;67;20347;-75
2022/01/27 08:01:51;;;;;;;36.72;14.70;;;6.70;99.90;;;;;;2120992;67;20328;-76
2022/01/27 08:04:34;;;;;;;33.58;14.35;;;6.80;99.90;;;;;;2132894;67;20286;-79
2022/01/27 08:07:16;;;;;;;33.35;15.30;;;6.80;99.90;;;;;;2135284;67;20230;-75
2022/01/27 08:09:58;;;;;;;30.58;12.20;;;6.90;99.90;;;;;;2151796;66;20350;-75
2022/01/27 08:12:42;;;;;;;25.85;12.93;;;6.90;99.90;;;;;;2148228;66;20237;-75
2022/01/27 08:15:24;;;;;;;29.55;11.50;;;7.10;99.90;;;;;;2151574;66;20193;-76
2022/01/27 08:18:06;;;;;;;31.42;12.00;;;6.90;99.90;;;;;;2149198;66;20178;-77
2022/01/27 08:20:40;;;;;;;25.75;12.07;;;7.00;99.90;;;;;;2134190;66;20812;-78
2022/01/27 08:23:14;;;;;;;33.38;13.45;;;7.00;99.90;;;;;;2136939;67;20199;-75
2022/01/27 08:25:52;;;;;;;28.55;9.95;;;7.00;99.90;;;;;;2138251;66;20208;-77
2022/01/27 08:28:57;;;;;;;25.33;11.45;;;6.60;99.90;;;;;;2136339;67;20186;-78
2022/01/27 08:34:37;;;;;;;28.23;10.77;;;8.00;99.90;;;;;;2137986;67;20174;-77
2022/01/27 08:37:21;;;;;;;22.13;10.52;;;7.20;99.90;;;;;;2147488;66;20204;-80
2022/01/27 08:39:59;;;;;;;23.42;9.15;;;7.20;99.90;;;;;;2162472;66;20261;-79
2022/01/27 08:42:52;;;;;;;22.63;9.77;;;7.20;99.90;;;;;;2150382;66;20298;-77
2022/01/27 08:45:42;;;;;;;22.98;10.60;;;7.20;99.90;;;;;;2163786;65;20176;-79
2022/01/27 08:48:21;;;;;;;23.38;9.73;;;7.30;99.90;;;;;;2169338;66;20172;-76
2022/01/27 08:51:01;;;;;;;22.85;9.80;;;7.20;99.90;;;;;;2183127;65;20344;-80
2022/01/27 08:53:41;;;;;;;20.52;8.45;;;7.20;99.90;;;;;;2183678;65;20394;-81
2022/01/27 08:56:37;;;;;;;24.40;8.82;;;7.20;99.90;;;;;;2194778;65;20250;-83
2022/01/27 08:59:30;;;;;;;18.58;7.88;;;7.30;99.90;;;;;;2186622;65;20741;-76
2022/01/27 09:02:08;;;;;;;22.35;8.15;;;7.30;99.90;;;;;;2191548;65;20190;-77
2022/01/27 09:04:48;;;;;;;21.15;8.68;;;7.30;99.90;;;;;;2200127;65;20217;-81
2022/01/27 09:07:25;;;;;;;25.20;8.73;;;7.40;99.90;;;;;;2207002;65;20227;-77
2022/01/27 09:10:01;;;;;;;18.25;8.68;;;7.50;99.90;;;;;;2203720;65;20294;-78
2022/01/27 09:12:52;;;;;;;17.67;7.47;;;7.50;99.90;;;;;;2191516;65;20269;-76
2022/01/27 09:15:35;;;;;;;23.52;8.07;;;7.50;99.90;;;;;;2204357;65;20193;-76
2022/01/27 09:18:11;;;;;;;20.80;7.00;;;7.50;99.90;;;;;;2223893;64;20568;-79
2022/01/27 09:20:54;;;;;;;24.10;7.00;;;7.60;99.90;;;;;;2214250;64;20304;-79
2022/01/27 09:23:37;;;;;;;19.15;6.93;;;8.20;99.90;;;;;;2203540;65;20688;-79
2022/01/27 09:26:41;;;;;;;18.77;6.38;;;7.60;99.90;;;;;;2194419;65;20265;-78
2022/01/27 09:29:26;;;;;;;13.70;6.07;;;7.70;99.90;;;;;;2191531;65;20770;-78
2022/01/27 09:32:09;;;;;;;21.90;6.40;;;7.70;99.90;;;;;;2188566;65;20242;-80
2022/01/27 09:34:41;;;;;;;17.45;6.10;;;7.80;99.90;;;;;;2191200;65;20700;-75
2022/01/27 09:37:11;;;;;;;20.42;6.03;;;8.10;99.90;;;;;;2191117;65;20284;-75
2022/01/27 09:39:43;;;;;;;17.70;6.40;;;7.80;99.90;;;;;;2191218;65;20223;-77
2022/01/27 09:42:15;;;;;;;17.45;6.50;;;8.20;99.90;;;;;;2191251;65;20569;-77
2022/01/27 09:44:52;;;;;;;16.15;5.10;;;7.90;99.90;;;;;;2191309;65;20222;-75
2022/01/27 09:47:34;;;;;;;19.17;5.35;;;7.90;99.90;;;;;;2191130;65;20612;-78
2022/01/27 09:52:50;;;;;;;16.63;5.10;;;8.00;99.90;;;;;;2184455;65;20199;-76
2022/01/27 09:55:26;;;;;;;14.60;5.22;;;8.00;99.90;;;;;;2204871;64;20650;-82
2022/01/27 09:58:04;;;;;;;18.83;5.15;;;8.10;99.90;;;;;;2204339;65;20156;-76
2022/01/27 10:00:44;;;;;;;14.55;4.75;;;8.70;99.90;;;;;;2206169;64;20257;-77
2022/01/27 10:03:20;;;;;;;17.90;4.50;;;8.20;99.90;;;;;;2224267;63;20283;-75
2022/01/27 10:06:15;;;;;;;15.48;5.13;;;8.20;99.90;;;;;;2246588;63;20171;-77
2022/01/27 10:09:10;;;;;;;17.20;6.32;;;8.20;99.90;;;;;;2251875;63;20189;-78
2022/01/27 10:12:05;;;;;;;13.75;4.60;;;8.30;99.90;;;;;;2243159;64;20207;-78
2022/01/27 10:14:43;;;;;;;18.95;4.85;;;8.40;99.90;;;;;;2233941;64;20196;-80
2022/01/27 10:18:09;;;;;;;13.00;5.22;;;8.30;99.90;;;;;;2207977;65;20331;-75
2022/01/27 10:21:09;;;;;;;17.50;4.85;;;8.40;99.90;;;;;;2207647;65;20426;-78
2022/01/27 10:23:52;;;;;;;16.83;5.60;;;8.40;99.90;;;;;;2209831;64;20193;-79
2022/01/27 10:26:53;;;;;;;12.07;3.97;;;8.40;99.90;;;;;;2198895;65;20278;-80
2022/01/27 10:29:48;;;;;;;12.43;4.47;;;8.40;99.90;;;;;;2194896;65;20199;-79
2022/01/27 10:32:42;;;;;;;10.75;3.90;;;8.50;99.90;;;;;;2197005;65;20213;-75
2022/01/27 10:35:27;;;;;;;13.50;5.63;;;8.50;99.90;;;;;;2210370;64;20571;-79
2022/01/27 10:38:10;;;;;;;13.95;4.32;;;8.60;99.90;;;;;;2193576;65;20166;-79
2022/01/27 10:40:53;;;;;;;16.00;5.28;;;8.70;99.90;;;;;;2183578;65;20772;-80
2022/01/27 10:43:39;;;;;;;12.55;4.93;;;8.80;99.90;;;;;;2183392;65;20262;-77
2022/01/27 10:46:28;;;;;;;16.92;4.95;;;8.80;99.90;;;;;;2190865;65;20169;-80
2022/01/27 10:49:12;;;;;;;14.05;5.13;;;8.80;99.90;;;;;;2168769;66;20333;-79
2022/01/27 10:51:56;;;;;;;12.52;3.70;;;8.90;99.90;;;;;;2157308;66;20404;-79
2022/01/27 10:54:48;;;;;;;15.13;4.70;;;8.90;99.90;;;;;;2146671;66;20575;-80
2022/01/27 10:57:32;;;;;;;14.95;4.38;;;9.00;99.90;;;;;;2146441;66;20204;-77
2022/01/27 11:00:16;;;;;;;16.90;4.95;;;9.10;99.90;;;;;;2137004;67;20288;-78
2022/01/27 11:03:02;;;;;;;14.30;4.35;;;9.00;99.90;;;;;;2131799;67;20254;-76
2022/01/27 11:05:45;;;;;;;11.63;3.67;;;9.00;99.90;;;;;;2116774;67;20207;-79
2022/01/27 11:08:28;;;;;;;13.20;4.70;;;8.90;99.90;;;;;;2111444;67;20252;-79
2022/01/27 11:11:13;;;;;;;15.75;4.53;;;9.00;99.90;;;;;;2099572;68;20231;-80
2022/01/27 11:13:58;;;;;;;16.70;4.45;;;9.20;99.90;;;;;;2102459;67;20180;-78
2022/01/27 11:16:44;;;;;;;17.35;4.68;;;9.00;99.90;;;;;;2111848;67;20237;-78
2022/01/27 11:28:05;;;;;;;10.10;3.95;;;9.00;99.90;;;;;;2112208;67;20286;-82
2022/01/27 11:31:08;;;;;;;13.18;4.72;;;9.00;99.90;;;;;;2106161;67;20767;-80
2022/01/27 11:34:04;;;;;;;19.23;3.95;;;9.10;99.90;;;;;;2123193;67;20220;-85
2022/01/27 11:37:05;;;;;;;13.90;4.45;;;9.20;99.90;;;;;;2140673;66;20620;-81
2022/01/27 11:39:56;;;;;;;19.85;4.55;;;9.20;99.90;;;;;;2140935;67;20693;-85
2022/01/27 11:42:41;;;;;;;12.38;4.45;;;9.20;99.90;;;;;;2152315;66;20347;-78
2022/01/27 11:45:23;;;;;;;;;;;9.20;99.90;;;;;;2155307;66;20644;-81
2022/01/27 11:48:08;;;;;;;12.85;3.70;;;9.20;99.90;;;;;;2143927;66;20177;-84
2022/01/27 11:51:13;;;;;;;12.75;4.22;;;9.30;99.90;;;;;;2140530;67;20302;-85
2022/01/27 11:54:00;;;;;;;13.57;4.25;;;9.30;99.90;;;;;;2143153;66;20175;-82
2022/01/27 11:56:41;;;;;;;22.65;4.97;;;9.30;99.90;;;;;;2145894;66;20300;-84
2022/01/27 11:59:38;;;;;;;11.93;4.05;;;9.40;99.90;;;;;;2141902;66;20808;-82
2022/01/27 12:02:17;;;;;;;18.73;4.20;;;9.40;99.90;;;;;;2142502;66;20595;-82
2022/01/27 12:05:12;;;;;;;15.48;4.45;;;9.40;99.90;;;;;;2149692;66;20222;-84
2022/01/27 12:08:09;;;;;;;12.02;4.25;;;9.50;99.90;;;;;;2155776;66;20178;-80
2022/01/27 12:10:58;;;;;;;18.55;4.10;;;9.50;99.90;;;;;;2158504;66;20746;-80
2022/01/27 12:13:47;;;;;;;15.77;4.68;;;9.50;99.90;;;;;;2158657;66;20251;-80
2022/01/27 12:19:44;;;;;;;14.95;4.60;;;9.50;99.90;;;;;;2182565;64;20194;-79
2022/01/27 12:22:41;;;;;;;16.15;3.95;;;9.50;99.90;;;;;;2203469;64;20271;-81
2022/01/27 12:25:46;;;;;;;17.92;4.47;;;9.50;99.90;;;;;;2197438;65;20769;-80
2022/01/27 12:28:37;;;;;;;15.05;3.30;;;9.50;99.90;;;;;;2199677;65;20187;-78
2022/01/27 12:31:15;;;;;;;15.90;4.00;;;9.50;99.90;;;;;;2212613;64;20269;-79
2022/01/27 12:34:06;;;;;;;19.13;4.53;;;9.50;99.90;;;;;;2207607;65;20215;-79
2022/01/27 12:36:53;;;;;;;10.98;3.50;;;10.00;99.90;;;;;;2208448;64;20243;-80
2022/01/27 12:39:37;;;;;;;15.13;4.32;;;9.60;99.90;;;;;;2210156;64;20177;-75
2022/01/27 12:42:34;;;;;;;12.00;3.83;;;9.50;99.90;;;;;;2202809;65;20300;-84
2022/01/27 12:45:13;;;;;;;22.45;4.30;;;9.60;99.90;;;;;;2208558;65;20184;-77
2022/01/27 12:47:50;;;;;;;18.30;3.90;;;9.60;99.90;;;;;;2207755;65;20315;-77
2022/01/27 12:50:28;;;;;;;19.23;3.80;;;9.80;99.90;;;;;;2210485;64;20161;-84
2022/01/27 12:53:11;;;;;;;14.30;3.97;;;9.70;99.90;;;;;;2219130;64;20201;-84
2022/01/27 12:59:24;;;;;;;9.18;4.28;;;9.80;99.90;;;;;;2370762;53;20670;-82
2022/01/27 13:02:15;;;;;;;11.82;4.05;;;9.70;99.90;;;;;;2242165;64;20293;-84
2022/01/27 13:05:02;;;;;;;15.25;4.30;;;9.80;99.90;;;;;;2229275;64;20340;-87
2022/01/27 13:07:47;;;;;;;19.55;5.43;;;9.80;99.90;;;;;;2225817;64;20183;-89
2022/01/27 13:10:30;;;;;;;20.25;4.60;;;9.80;99.90;;;;;;2208814;64;20177;-85
2022/01/27 13:13:19;;;;;;;14.23;3.75;;;9.70;99.90;;;;;;2200161;65;20318;-86
2022/01/27 13:16:16;;;;;;;12.77;3.22;;;9.80;99.90;;;;;;2186757;65;20170;-86
2022/01/27 13:19:08;;;;;;;16.20;3.30;;;9.70;99.90;;;;;;2173630;65;20201;-83
2022/01/27 13:22:05;;;;;;;15.75;4.55;;;9.70;99.90;;;;;;2177884;65;20290;-86
2022/01/27 13:24:49;;;;;;;13.43;4.10;;;9.70;99.90;;;;;;2177280;65;20403;-81
2022/01/27 13:27:31;;;;;;;16.17;4.18;;;9.90;99.90;;;;;;2162346;66;20269;-81
2022/01/27 13:30:14;;;;;;;12.70;4.15;;;10.00;99.90;;;;;;2154712;66;20250;-77
2022/01/27 13:32:55;;;;;;;20.90;3.83;;;10.00;99.90;;;;;;2146923;66;20721;-79
2022/01/27 13:35:39;;;;;;;16.42;3.97;;;9.90;99.90;;;;;;2127182;67;20204;-78
2022/01/27 13:38:30;;;;;;;16.42;4.13;;;9.80;99.90;;;;;;2111409;67;20178;-80
2022/01/27 13:41:16;;;;;;;13.93;3.80;;;9.80;99.90;;;;;;2118058;67;20767;-78
2022/01/27 13:44:05;;;;;;;13.57;4.15;;;9.80;99.90;;;;;;2142548;66;20349;-79
2022/01/27 13:46:54;;;;;;;13.10;4.00;;;9.80;99.90;;;;;;2131763;67;20266;-81
2022/01/27 13:49:36;;;;;;;17.88;3.63;;;9.80;99.90;;;;;;2134723;66;20322;-81
2022/01/27 13:52:19;;;;;;;15.70;4.25;;;9.70;99.90;;;;;;2142452;66;20374;-85
2022/01/27 13:55:10;;;;;;;14.88;3.20;;;9.70;99.90;;;;;;2127754;67;20321;-80
2022/01/27 13:58:03;;;;;;;17.38;4.00;;;9.60;99.90;;;;;;2136145;67;20282;-84
2022/01/27 14:00:51;;;;;;;19.27;3.53;;;9.50;99.90;;;;;;2129723;67;20753;-75
2022/01/27 14:03:44;;;;;;;16.75;4.05;;;9.50;99.90;;;;;;2128567;67;20195;-79
2022/01/27 14:06:27;;;;;;;18.38;4.25;;;9.50;99.90;;;;;;2119999;67;20244;-80
2022/01/27 14:09:15;;;;;;;18.80;3.78;;;9.40;99.90;;;;;;2125935;67;20341;-81
2022/01/27 14:12:05;;;;;;;16.38;3.50;;;9.40;99.90;;;;;;2121777;67;20263;-82
2022/01/27 14:14:55;;;;;;;13.60;3.58;;;9.40;99.90;;;;;;2113621;67;20241;-77
2022/01/27 14:17:39;;;;;;;17.60;4.63;;;9.30;99.90;;;;;;2104557;67;20745;-77
2022/01/27 14:20:22;;;;;;;17.08;4.35;;;9.30;99.90;;;;;;2113732;67;20704;-76
2022/01/27 14:23:19;;;;;;;16.75;4.38;;;9.30;99.90;;;;;;2123485;67;20641;-82
2022/01/27 14:26:07;;;;;;;19.98;4.75;;;9.40;99.90;;;;;;2137766;67;20171;-81
2022/01/27 14:28:52;;;;;;;18.50;4.07;;;9.50;99.90;;;;;;2133553;67;20175;-82
2022/01/27 14:31:36;;;;;;;20.40;6.13;;;9.40;99.90;;;;;;2133109;66;20170;-76
2022/01/27 14:34:33;;;;;;;18.85;3.90;;;9.20;99.90;;;;;;2131241;67;20212;-75
2022/01/27 14:37:16;;;;;;;15.80;4.60;;;9.10;99.90;;;;;;2137864;66;20186;-79
2022/01/27 14:40:01;;;;;;;14.65;4.47;;;9.00;99.90;;;;;;2133404;66;20266;-78
2022/01/27 14:42:46;;;;;;;13.38;4.32;;;8.90;99.90;;;;;;2129345;67;20322;-77
2022/01/27 14:45:31;;;;;;;17.05;4.25;;;8.70;99.90;;;;;;2136088;67;20739;-78
2022/01/27 14:48:17;;;;;;;16.50;4.90;;;8.70;99.90;;;;;;2152556;66;20182;-83
2022/01/27 14:50:59;;;;;;;21.55;4.88;;;8.80;99.90;;;;;;2145656;66;20495;-77
2022/01/27 14:53:40;;;;;;;14.35;4.35;;;8.80;99.90;;;;;;2149769;66;20217;-83
2022/01/27 14:56:22;;;;;;;19.02;3.80;;;8.80;99.90;;;;;;2147847;66;20178;-83
2022/01/27 14:59:04;;;;;;;22.33;3.78;;;8.70;99.90;;;;;;2154296;66;20737;-84
2022/01/27 15:01:46;;;;;;;20.33;4.25;;;8.60;99.90;;;;;;2140382;67;20178;-82
2022/01/27 15:04:30;;;;;;;21.85;4.78;;;8.60;99.90;;;;;;2145772;66;20284;-81
2022/01/27 15:07:13;;;;;;;11.77;3.83;;;8.50;99.90;;;;;;2142604;66;20631;-82
2022/01/27 15:09:54;;;;;;;18.75;4.25;;;8.40;99.90;;;;;;2141882;66;20230;-81
2022/01/27 15:12:38;;;;;;;18.58;4.47;;;8.40;99.90;;;;;;2146904;66;20233;-87