Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/14 00:01:53;;;;;;;;;;;;;;;4.86;100.00;101621.28;5571097;32;34745;-73
2022/11/14 00:05:15;;;;;;;;;;;;;;;4.72;100.00;101619.53;5570681;32;34897;-73
2022/11/14 00:08:37;;;;;;;;;;;;;;;4.71;100.00;101620.47;5570937;32;34905;-73
2022/11/14 00:11:59;;;;;;;;;;;;;;;4.67;100.00;101611.12;5574831;31;34825;-72
2022/11/14 00:15:23;;;;;;;;;;;;;;;4.65;100.00;101613.84;5590460;31;34927;-73
2022/11/14 00:18:45;;;;;;;;;;;;;;;4.78;100.00;101614.75;5590802;31;34292;-73
2022/11/14 00:22:08;;;;;;;;;;;;;;;4.82;100.00;101620.63;5590301;31;34453;-72
2022/11/14 00:25:31;;;;;;;;;;;;;;;4.61;100.00;101601.84;5590390;31;34215;-72
2022/11/14 00:28:53;;;;;;;;;;;;;;;4.66;100.00;101601.53;5590819;31;34845;-72
2022/11/14 00:32:17;;;;;;;;;;;;;;;4.50;100.00;101601.72;5590352;31;34747;-72
2022/11/14 00:35:48;;;;;;;;;;;;;;;4.43;100.00;101600.41;5590282;31;34423;-72
2022/11/14 00:39:14;;;;;;;;;;;;;;;4.32;100.00;101603.72;5579192;31;34853;-72
2022/11/14 00:42:39;;;;;;;;;;;;;;;4.38;100.00;101595.47;5590349;31;34473;-72
2022/11/14 00:46:05;;;;;;;;;;;;;;;4.34;100.00;101607.09;5576325;31;33119;-72
2022/11/14 00:49:29;;;;;;;;;;;;;;;4.28;100.00;101604.88;5590220;31;34372;-72
2022/11/14 00:52:55;;;;;;;;;;;;;;;4.38;100.00;101600.72;5590242;31;34686;-72
2022/11/14 00:56:20;;;;;;;;;;;;;;;4.37;100.00;101611.31;5589971;31;34744;-72
2022/11/14 00:59:47;;;;;;;;;;;;;;;4.43;100.00;101612.69;5590174;31;34386;-72
2022/11/14 01:03:09;;;;;;;;;;;;;;;4.42;100.00;101603.97;5590626;31;34914;-72
2022/11/14 01:06:34;;;;;;;;;;;;;;;4.28;100.00;101604.88;5589959;31;34692;-72
2022/11/14 01:09:59;;;;;;;;;;;;;;;4.28;100.00;101604.00;5590404;31;35094;-72
2022/11/14 01:13:23;;;;;;;;;;;;;;;4.21;100.00;101600.09;5589952;31;34254;-72
2022/11/14 01:16:48;;;;;;;;;;;;;;;4.27;100.00;101604.94;5588963;31;34890;-72
2022/11/14 01:20:15;;;;;;;;;;;;;;;4.24;100.00;101595.50;5590008;31;34410;-72
2022/11/14 01:23:41;;;;;;;;;;;;;;;4.18;100.00;101601.12;5575923;31;35088;-72
2022/11/14 01:27:06;;;;;;;;;;;;;;;4.11;100.00;101586.72;5589969;31;34264;-72
2022/11/14 01:30:33;;;;;;;;;;;;;;;4.01;100.00;101590.00;5576089;31;34825;-72
2022/11/14 01:33:57;;;;;;;;;;;;;;;4.06;100.00;101591.41;5589847;31;34358;-71
2022/11/14 01:37:20;;;;;;;;;;;;;;;4.11;100.00;101581.47;5589806;31;34740;-71
2022/11/14 01:40:45;;;;;;;;;;;;;;;4.02;100.00;101575.94;5589803;31;34835;-72
2022/11/14 01:44:15;;;;;;;;;;;;;;;3.96;100.00;101576.34;5589753;31;34587;-72
2022/11/14 01:47:38;;;;;;;;;;;;;;;3.99;100.00;101582.22;5576028;31;34453;-71
2022/11/14 01:51:18;;;;;;;;;;;;;;;4.00;100.00;101583.91;5589716;31;34923;-73
2022/11/14 01:54:48;;;;;;;;;;;;;;;4.01;100.00;101593.47;5575841;31;34268;-73
2022/11/14 01:58:13;;;;;;;;;;;;;;;3.87;100.00;101581.19;5589523;31;34229;-73
2022/11/14 02:01:43;;;;;;;;;;;;;;;3.78;100.00;101573.91;5589691;31;34948;-72
2022/11/14 02:05:11;;;;;;;;;;;;;;;3.74;100.00;101575.03;5589327;31;34534;-73
2022/11/14 02:08:37;;;;;;;;;;;;;;;3.82;100.00;101571.94;5589303;31;34355;-73
2022/11/14 02:12:03;;;;;;;;;;;;;;;3.64;100.00;101557.31;5589214;31;34260;-72
2022/11/14 02:15:26;;;;;;;;;;;;;;;3.73;100.00;101569.88;5589253;31;34153;-73
2022/11/14 02:18:50;;;;;;;;;;;;;;;3.90;100.00;101572.31;5578011;31;34340;-73
2022/11/14 02:22:17;;;;;;;;;;;;;;;3.72;100.00;101566.44;5589185;31;34781;-72
2022/11/14 02:25:43;;;;;;;;;;;;;;;3.60;100.00;101553.19;5589494;31;34293;-72
2022/11/14 02:29:08;;;;;;;;;;;;;;;3.63;100.00;101563.53;5580419;31;34881;-73
2022/11/14 02:32:33;;;;;;;;;;;;;;;3.71;100.00;101571.75;5591494;31;34763;-71
2022/11/14 02:36:16;;;;;;;;;;;;;;;3.64;100.00;101566.03;5591324;31;34863;-71
2022/11/14 02:39:40;;;;;;;;;;;;;;;3.72;100.00;101576.06;5591283;31;35138;-72
2022/11/14 02:43:04;;;;;;;;;;;;;;;3.64;100.00;101567.81;5591371;31;34272;-72
2022/11/14 02:46:28;;;;;;;;;;;;;;;3.54;100.00;101562.28;5591397;31;35072;-72
2022/11/14 02:49:55;;;;;;;;;;;;;;;3.43;100.00;101568.22;5577370;31;33606;-71
2022/11/14 02:53:20;;;;;;;;;;;;;;;3.48;100.00;101557.44;5591321;31;34291;-71
2022/11/14 02:56:44;;;;;;;;;;;;;;;3.50;100.00;101564.25;5577400;31;35138;-72
2022/11/14 03:00:07;;;;;;;;;;;;;;;3.39;100.00;101565.84;5579722;31;34310;-72
2022/11/14 03:03:36;;;;;;;;;;;;;;;3.48;100.00;101558.28;5591219;31;34312;-72
2022/11/14 03:07:01;;;;;;;;;;;;;;;3.42;100.00;101550.78;5591033;31;34965;-72
2022/11/14 03:10:26;;;;;;;;;;;;;;;3.25;100.00;101555.34;5591173;31;34332;-72
2022/11/14 03:13:50;;;;;;;;;;;;;;;3.29;100.00;101557.69;5590819;31;35054;-74
2022/11/14 03:17:14;;;;;;;;;;;;;;;3.29;100.00;101560.31;5566520;31;34284;-71
2022/11/14 03:20:41;;;;;;;;;;;;;;;3.31;100.00;101547.09;5579894;31;34362;-71
2022/11/14 03:24:06;;;;;;;;;;;;;;;3.33;100.00;101550.50;5591030;31;34238;-71
2022/11/14 03:27:32;;;;;;;;;;;;;;;3.23;100.00;101554.59;5591162;31;35050;-71
2022/11/14 03:30:57;;;;;;;;;;;;;;;3.23;100.00;101538.87;5590907;31;34375;-71
2022/11/14 03:34:20;;;;;;;;;;;;;;;3.29;100.00;101543.75;5590874;31;34895;-71
2022/11/14 03:37:45;;;;;;;;;;;;;;;3.28;100.00;101552.56;5590430;31;34176;-71
2022/11/14 03:41:16;;;;;;;;;;;;;;;3.16;100.00;101548.03;5591012;31;34722;-71
2022/11/14 03:44:39;;;;;;;;;;;;;;;3.19;100.00;101538.22;5590899;31;34442;-72
2022/11/14 03:48:06;;;;;;;;;;;;;;;3.10;100.00;101541.38;5590743;31;34395;-72
2022/11/14 03:51:28;;;;;;;;;;;;;;;3.21;100.00;101545.97;5590750;31;34248;-71
2022/11/14 03:54:52;;;;;;;;;;;;;;;3.04;100.00;101554.88;5590716;31;34313;-72
2022/11/14 03:58:16;;;;;;;;;;;;;;;3.04;100.00;101547.00;5591102;31;34310;-72
2022/11/14 04:01:41;;;;;;;;;;;;;;;3.06;100.00;101537.25;5590716;31;34214;-72
2022/11/14 04:05:06;;;;;;;;;;;;;;;3.08;100.00;101540.62;5590704;31;34308;-72
2022/11/14 04:08:29;;;;;;;;;;;;;;;3.10;100.00;101535.31;5590630;31;34117;-71
2022/11/14 04:11:53;;;;;;;;;;;;;;;3.04;100.00;101528.66;5590726;31;34906;-72
2022/11/14 04:15:17;;;;;;;;;;;;;;;3.06;100.00;101534.63;5579118;31;34211;-72
2022/11/14 04:18:42;;;;;;;;;;;;;;;3.08;100.00;101529.31;5590455;31;34514;-72
2022/11/14 04:22:08;;;;;;;;;;;;;;;3.06;100.00;101524.13;5590384;31;35247;-72
2022/11/14 04:25:35;;;;;;;;;;;;;;;3.10;100.00;101519.56;5590516;31;34913;-72
2022/11/14 04:29:02;;;;;;;;;;;;;;;3.11;100.00;101523.88;5590461;31;34256;-72
2022/11/14 04:32:29;;;;;;;;;;;;;;;3.07;100.00;101515.34;5579049;31;34406;-72
2022/11/14 04:35:53;;;;;;;;;;;;;;;3.14;100.00;101523.69;5590432;31;34292;-72
2022/11/14 04:39:21;;;;;;;;;;;;;;;3.13;100.00;101524.63;5590251;31;35038;-72
2022/11/14 04:42:45;;;;;;;;;;;;;;;3.09;100.00;101512.66;5590297;31;34611;-72
2022/11/14 04:46:08;;;;;;;;;;;;;;;3.09;100.00;101515.25;5578827;31;34578;-72
2022/11/14 04:49:31;;;;;;;;;;;;;;;2.97;100.00;101506.34;5575667;31;34622;-72
2022/11/14 04:52:56;;;;;;;;;;;;;;;3.01;100.00;101502.59;5590241;31;34934;-72
2022/11/14 04:56:22;;;;;;;;;;;;;;;2.98;100.00;101498.41;5576397;31;34364;-72
2022/11/14 04:59:48;;;;;;;;;;;;;;;3.03;100.00;101501.59;5590249;31;34919;-72
2022/11/14 05:03:12;;;;;;;;;;;;;;;2.96;100.00;101502.03;5590148;31;34945;-72
2022/11/14 05:06:35;;;;;;;;;;;;;;;2.89;100.00;101498.94;5590123;31;34812;-72
2022/11/14 05:09:58;;;;;;;;;;;;;;;3.02;100.00;101494.66;5590437;31;34285;-72
2022/11/14 05:13:22;;;;;;;;;;;;;;;3.06;100.00;101495.31;5589946;31;34274;-72
2022/11/14 05:16:45;;;;;;;;;;;;;;;2.99;100.00;101494.00;5590056;31;34436;-72
2022/11/14 05:20:13;;;;;;;;;;;;;;;2.97;100.00;101482.75;5590146;31;34247;-72
2022/11/14 05:23:38;;;;;;;;;;;;;;;2.95;100.00;101484.66;5578513;31;34528;-72
2022/11/14 05:27:02;;;;;;;;;;;;;;;2.93;100.00;101484.72;5576151;31;34603;-72
2022/11/14 05:30:26;;;;;;;;;;;;;;;2.92;100.00;101490.03;5589703;31;34586;-72
2022/11/14 05:33:50;;;;;;;;;;;;;;;2.79;100.00;101492.56;5589699;31;34712;-72
2022/11/14 05:37:11;;;;;;;;;;;;;;;2.79;100.00;101496.97;5589822;31;34326;-72
2022/11/14 05:40:33;;;;;;;;;;;;;;;2.74;100.00;101489.38;5589859;31;34434;-71
2022/11/14 05:43:55;;;;;;;;;;;;;;;2.76;100.00;101491.91;5589839;31;34217;-71
2022/11/14 05:47:17;;;;;;;;;;;;;;;2.84;100.00;101487.06;5589561;31;34856;-72
2022/11/14 05:50:40;;;;;;;;;;;;;;;2.84;100.00;101495.75;5589657;31;34886;-72
2022/11/14 05:54:02;;;;;;;;;;;;;;;2.86;100.00;101491.25;5575869;31;34792;-72
2022/11/14 05:57:25;;;;;;;;;;;;;;;2.91;100.00;101489.19;5589405;31;34603;-72
2022/11/14 06:00:47;;;;;;;;;;;;;;;2.84;100.00;101493.12;5588949;31;34858;-72
2022/11/14 06:04:14;;;;;;;;;;;;;;;2.77;100.00;101496.19;5589392;31;35125;-71
2022/11/14 06:07:34;;;;;;;;;;;;;;;2.77;100.00;101494.41;5589630;31;34594;-72
2022/11/14 06:10:56;;;;;;;;;;;;;;;2.84;100.00;101487.06;5589208;31;34261;-72
2022/11/14 06:14:16;;;;;;;;;;;;;;;2.84;100.00;101500.16;5588958;31;34206;-72
2022/11/14 06:17:37;;;;;;;;;;;;;;;2.89;100.00;101505.97;5575017;31;33777;-73
2022/11/14 06:20:59;;;;;;;;;;;;;;;2.85;100.00;101502.69;5589238;31;34290;-72
2022/11/14 06:24:20;;;;;;;;;;;;;;;2.89;100.00;101512.06;5589190;31;34625;-72
2022/11/14 06:27:41;;;;;;;;;;;;;;;2.95;100.00;101516.91;5588464;31;34677;-72
2022/11/14 06:31:03;;;;;;;;;;;;;;;3.07;100.00;101520.59;5577510;31;34094;-72
2022/11/14 06:34:24;;;;;;;;;;;;;;;3.23;100.00;101517.91;5588789;31;34964;-72
2022/11/14 06:37:45;;;;;;;;;;;;;;;3.35;100.00;101520.59;5588367;31;34505;-72
2022/11/14 06:41:06;;;;;;;;;;;;;;;3.24;100.00;101517.81;5588945;31;34705;-72
2022/11/14 06:44:27;;;;;;;;;;;;;;;3.31;100.00;101523.50;5574283;31;35042;-74
2022/11/14 06:47:51;;;;;;;;;;;;;;;3.26;100.00;101523.78;5588535;31;34867;-73
2022/11/14 06:51:12;;;;;;;;;;;;;;;3.27;100.00;101524.63;5588516;31;34353;-72
2022/11/14 06:54:33;;;;;;;;;;;;;;;3.23;100.00;101512.66;5587976;31;34569;-72
2022/11/14 06:57:54;;;;;;;;;;;;;;;3.03;100.00;101514.69;5588148;31;34724;-72
2022/11/14 07:01:17;;;;;;;;;;;;;;;3.20;100.00;101520.69;5587986;31;34224;-72
2022/11/14 07:04:38;;;;;;;;;;;;;;;3.27;100.00;101514.16;5587923;31;34613;-73
2022/11/14 07:07:59;;;;;;;;;;;;;;;3.37;100.00;101515.28;5573884;31;34216;-72
2022/11/14 07:11:21;;;;;;;;;;;;;;;3.49;100.00;101517.97;5577430;31;34162;-72
2022/11/14 07:14:42;;;;;;;;;;;;;;;3.67;100.00;101525.66;5575522;31;33388;-72
2022/11/14 07:18:05;;;;;;;;;;;;;;;3.74;100.00;101521.69;5577055;31;34122;-72
2022/11/14 07:21:27;;;;;;;;;;;;;;;3.66;100.00;101532.69;5590519;31;34917;-71
2022/11/14 07:24:49;;;;;;;;;;;;;;;3.57;100.00;101530.62;5590460;31;34345;-72
2022/11/14 07:28:11;;;;;;;;;;;;;;;3.69;100.00;101527.22;5590525;31;34320;-72
2022/11/14 07:31:32;;;;;;;;;;;;;;;3.87;100.00;101528.69;5579054;31;34186;-72
2022/11/14 07:34:52;;;;;;;;;;;;;;;3.81;100.00;101518.59;5576427;31;35262;-72
2022/11/14 07:38:21;;;;;;;;;;;;;;;3.91;100.00;101514.47;5590471;31;34854;-72
2022/11/14 07:41:42;;;;;;;;;;;;;;;3.94;100.00;101509.00;5590345;31;34943;-72
2022/11/14 07:45:04;;;;;;;;;;;;;;;4.19;100.00;101513.53;5590251;31;34513;-72
2022/11/14 07:48:25;;;;;;;;;;;;;;;4.44;100.00;101519.81;5576947;31;34689;-72
2022/11/14 07:51:47;;;;;;;;;;;;;;;4.59;100.00;101516.16;5590277;31;34876;-72
2022/11/14 07:55:07;;;;;;;;;;;;;;;4.46;100.00;101518.75;5576483;31;32836;-72
2022/11/14 07:58:28;;;;;;;;;;;;;;;4.61;100.00;101515.13;5590399;31;34857;-72
2022/11/14 08:01:50;;;;;;;;;;;;;;;4.85;100.00;101519.66;5590327;31;35001;-71
2022/11/14 08:05:11;;;;;;;;;;;;;;;5.15;100.00;101512.34;5576177;31;34324;-71
2022/11/14 08:08:33;;;;;;;;;;;;;;;5.25;100.00;101524.75;5578723;31;34673;-71
2022/11/14 08:11:54;;;;;;;;;;;;;;;5.19;100.00;101511.16;5590372;31;34328;-72
2022/11/14 08:15:15;;;;;;;;;;;;;;;5.21;100.00;101506.66;5576634;31;34254;-73
2022/11/14 08:18:35;;;;;;;;;;;;;;;5.30;100.00;101495.50;5590402;31;34419;-73
2022/11/14 08:21:56;;;;;;;;;;;;;;;5.39;100.00;101497.47;5576253;31;34667;-73
2022/11/14 08:25:17;;;;;;;;;;;;;;;5.38;100.00;101490.53;5590073;31;34339;-73
2022/11/14 08:28:39;;;;;;;;;;;;;;;5.62;100.00;101494.06;5578854;31;34214;-73
2022/11/14 08:32:00;;;;;;;;;;;;;;;5.62;100.00;101482.69;5590554;31;34246;-72
2022/11/14 08:35:21;;;;;;;;;;;;;;;5.56;100.00;101478.72;5576055;31;34504;-72
2022/11/14 08:38:42;;;;;;;;;;;;;;;5.74;100.00;101476.56;5590210;31;34222;-73
2022/11/14 08:42:03;;;;;;;;;;;;;;;5.59;100.00;101478.50;5590151;31;34160;-73
2022/11/14 08:45:24;;;;;;;;;;;;;;;5.51;100.00;101474.72;5589930;31;34159;-73
2022/11/14 08:48:44;;;;;;;;;;;;;;;5.53;100.00;101478.06;5590370;31;34334;-72
2022/11/14 08:52:05;;;;;;;;;;;;;;;5.68;100.00;101475.19;5576065;31;34163;-72
2022/11/14 08:55:28;;;;;;;;;;;;;;;5.64;100.00;101468.47;5578293;31;34729;-71
2022/11/14 08:58:49;;;;;;;;;;;;;;;5.68;100.00;101477.84;5589947;31;34397;-72
2022/11/14 09:02:11;;;;;;;;;;;;;;;5.86;100.00;101482.72;5575895;31;33857;-72
2022/11/14 09:05:32;;;;;;;;;;;;;;;5.88;100.00;101479.06;5564804;31;34976;-72
2022/11/14 09:08:53;;;;;;;;;;;;;;;6.05;100.00;101481.31;5589758;31;34753;-73
2022/11/14 09:12:15;;;;;;;;;;;;;;;6.09;100.00;101472.25;5575789;31;35535;-72
2022/11/14 09:15:37;;;;;;;;;;;;;;;6.28;100.00;101463.84;5575905;31;34219;-71
2022/11/14 09:18:58;;;;;;;;;;;;;;;6.38;100.00;101459.56;5564881;31;34379;-71
2022/11/14 09:22:19;;;;;;;;;;;;;;;6.50;100.00;101469.16;5589647;31;34839;-72
2022/11/14 09:25:40;;;;;;;;;;;;;;;6.70;100.00;101472.94;5564791;31;32934;-72
2022/11/14 09:29:01;;;;;;;;;;;;;;;6.86;100.00;101464.72;5575570;31;35078;-72
2022/11/14 09:32:21;;;;;;;;;;;;;;;6.96;100.00;101469.16;5589461;31;34976;-72
2022/11/14 09:35:42;;;;;;;;;;;;;;;7.06;100.00;101457.91;5588319;31;34951;-72
2022/11/14 09:39:03;;;;;;;;;;;;;;;7.26;100.00;101460.66;5574492;31;34450;-72
2022/11/14 09:42:33;;;;;;;;;;;;;;;7.33;100.00;101464.50;5588940;31;35005;-72
2022/11/14 09:45:54;;;;;;;;;;;;;;;7.39;100.00;101452.62;5575130;31;34437;-73
2022/11/14 09:49:22;;;;;;;;;;;;;;;7.38;100.00;101453.56;5578075;31;34899;-72
2022/11/14 09:52:46;;;;;;;;;;;;;;;7.51;100.00;101445.50;5574659;31;34683;-73
2022/11/14 09:56:11;;;;;;;;;;;;;;;7.60;100.00;101442.97;5589273;31;34240;-73
2022/11/14 09:59:32;;;;;;;;;;;;;;;7.82;100.00;101442.09;5589103;31;34871;-73
2022/11/14 10:03:08;;;;;;;;;;;;;;;7.86;100.00;101435.59;5564532;31;35065;-73
2022/11/14 10:06:32;;;;;;;;;;;;;;;7.85;100.00;101434.75;5589106;31;34225;-73
2022/11/14 10:09:58;;;;;;;;;;;;;;;8.11;100.00;101427.34;5553367;31;35061;-73
2022/11/14 10:13:28;;;;;;;;;;;;;;;7.95;100.00;101426.94;5589005;31;34845;-73
2022/11/14 10:17:02;;;;;;;;;;;;;;;8.11;100.00;101423.87;5575020;31;32873;-73
2022/11/14 10:20:35;;;;;;;;;;;;;;;8.31;100.00;101423.09;5588832;31;34408;-72
2022/11/14 10:23:59;;;;;;;;;;;;;;;8.46;100.00;101402.47;5577118;31;34875;-73
2022/11/14 10:27:34;;;;;;;;;;;;;;;8.43;100.00;101410.63;5588946;31;34218;-72
2022/11/14 10:30:55;;;;;;;;;;;;;;;8.41;100.00;101400.22;5588883;31;34798;-74
2022/11/14 10:34:36;;;;;;;;;;;;;;;8.58;100.00;101390.84;5563243;31;34489;-73
2022/11/14 10:37:58;;;;;;;;;;;;;;;8.57;100.00;101389.16;5574526;31;33659;-73
2022/11/14 10:41:21;;;;;;;;;;;;;;;8.77;100.00;101380.34;5563784;31;34628;-73
2022/11/14 10:45:06;;;;;;;;;;;;;;;8.92;100.00;101372.91;5576064;31;34914;-73
2022/11/14 10:48:31;;;;;;;;;;;;;;;8.95;100.00;101375.31;5590131;31;34151;-74
2022/11/14 10:51:56;;;;;;;;;;;;;;;9.09;100.00;101365.19;5591238;31;34164;-73
2022/11/14 10:55:18;;;;;;;;;;;;;;;9.39;100.00;101355.53;5579330;31;34831;-72
2022/11/14 10:58:58;;;;;;;;;;;;;;;9.60;100.00;101348.28;5590752;31;34347;-74
2022/11/14 11:02:19;;;;;;;;;;;;;;;9.85;100.00;101352.22;5576991;31;36108;-72
2022/11/14 11:05:49;;;;;;;;;;;;;;;9.85;100.00;101345.09;5579610;31;34909;-74
2022/11/14 11:13:11;;;;;;;;;;;;;;;9.92;100.00;101337.44;5590700;31;34805;-73
2022/11/14 11:16:33;;;;;;;;;;;;;;;10.27;100.00;101342.16;5591010;31;34445;-73
2022/11/14 11:19:54;;;;;;;;;;;;;;;10.58;100.00;101329.53;5577254;31;34220;-74
2022/11/14 11:23:21;;;;;;;;;;;;;;;10.52;100.00;101330.09;5577181;31;35571;-72
2022/11/14 11:26:42;;;;;;;;;;;;;;;10.35;100.00;101329.03;5566124;31;34183;-73
2022/11/14 11:30:17;;;;;;;;;;;;;;;10.29;100.00;101322.50;5590672;31;34876;-73
2022/11/14 11:33:38;;;;;;;;;;;;;;;10.52;100.00;101319.47;5577117;31;33393;-72
2022/11/14 11:37:06;;;;;;;;;;;;;;;10.65;100.00;101312.88;5576610;31;34834;-73
2022/11/14 11:40:29;;;;;;;;;;;;;;;10.73;100.00;101301.53;5590669;31;34212;-73
2022/11/14 11:43:54;;;;;;;;;;;;;;;10.73;100.00;101301.53;5576302;31;34746;-73
2022/11/14 11:47:17;;;;;;;;;;;;;;;10.74;100.00;101303.22;5590716;31;34639;-73
2022/11/14 11:50:40;;;;;;;;;;;;;;;11.22;100.00;101310.94;5591095;31;34982;-71
2022/11/14 11:54:08;;;;;;;;;;;;;;;11.82;100.00;101295.25;5576656;31;35057;-72
2022/11/14 11:57:42;;;;;;;;;;;;;;;11.85;100.00;101289.66;5565905;31;35528;-73
2022/11/14 12:01:04;;;;;;;;;;;;;;;11.89;100.00;101297.16;5576315;31;34706;-71
2022/11/14 12:04:25;;;;;;;;;;;;;;;11.83;100.00;101286.28;5590504;31;34172;-72
2022/11/14 12:07:53;;;;;;;;;;;;;;;12.03;100.00;101274.50;5590444;31;34831;-72
2022/11/14 12:11:17;;;;;;;;;;;;;;;11.96;100.00;101276.09;5590408;31;34443;-72
2022/11/14 12:14:47;;;;;;;;;;;;;;;11.80;100.00;101276.81;5551268;32;34447;-72
2022/11/14 12:18:15;;;;;;;;;;;;;;;12.09;100.00;101263.22;5550139;32;34548;-72
2022/11/14 12:21:36;;;;;;;;;;;;;;;12.09;100.00;101255.25;5550689;32;34996;-72
2022/11/14 12:24:57;;;;;;;;;;;;;;;11.97;100.00;101248.50;5551353;32;34589;-72
2022/11/14 12:28:36;;;;;;;;;;;;;;;12.10;100.00;101243.63;5551629;32;34310;-72
2022/11/14 12:32:01;;;;;;;;;;;;;;;12.06;100.00;101250.22;5550656;32;34144;-71
2022/11/14 12:35:21;;;;;;;;;;;;;;;12.01;96.99;101240.06;5549849;32;35071;-71
2022/11/14 12:38:42;;;;;;;;;;;;;;;12.11;98.19;101239.97;5539234;32;36020;-71
2022/11/14 12:42:05;;;;;;;;;;;;;;;12.27;100.00;101234.75;5551133;32;34245;-72
2022/11/14 12:45:35;;;;;;;;;;;;;;;12.30;100.00;101226.44;5539092;32;34644;-72
2022/11/14 12:48:56;;;;;;;;;;;;;;;12.39;99.86;101225.47;5550967;32;34847;-72
2022/11/14 12:52:35;;;;;;;;;;;;;;;12.19;96.05;101224.91;5550595;32;35147;-72
2022/11/14 12:56:03;;;;;;;;;;;;;;;12.20;94.58;101215.91;5551277;32;34755;-72
2022/11/14 12:59:34;;;;;;;;;;;;;;;12.26;97.06;101205.63;5539265;32;34702;-71
2022/11/14 13:03:13;;;;;;;;;;;;;;;12.24;94.78;101204.97;5550771;32;34341;-71
2022/11/14 13:06:43;;;;;;;;;;;;;;;12.19;94.97;101203.63;5551111;32;34848;-71
2022/11/14 13:10:31;;;;;;;;;;;;;;;12.09;96.24;101210.88;5549766;32;35697;-70
2022/11/14 13:25:05;;;;;;;;;;;;;;;11.94;96.18;101198.31;5590005;31;34805;-70
2022/11/14 13:28:45;;;;;;;;;;;;;;;11.96;96.85;101191.81;5575826;31;34356;-71
2022/11/14 13:32:10;;;;;;;;;;;;;;;11.96;97.01;101186.50;5589889;31;34413;-71
2022/11/14 13:35:47;;;;;;;;;;;;;;;12.00;98.06;101190.56;5575620;31;34711;-71
2022/11/14 13:39:22;;;;;;;;;;;;;;;11.82;99.32;101195.06;5575662;31;34473;-71
2022/11/14 13:43:04;;;;;;;;;;;;;;;11.77;97.59;101187.56;5589543;31;34894;-71
2022/11/14 13:46:28;;;;;;;;;;;;;;;11.73;98.11;101183.53;5589426;31;34244;-71
2022/11/14 13:50:01;;;;;;;;;;;;;;;11.65;98.47;101167.53;5589177;31;34254;-71
2022/11/14 13:53:24;;;;;;;;;;;;;;;11.61;99.11;101171.47;5575272;31;34120;-71
2022/11/14 13:57:17;;;;;;;;;;;;;;;11.55;99.29;101165.94;5589370;31;34231;-70
2022/11/14 14:01:05;;;;;;;;;;;;;;;11.52;99.97;101167.06;5563205;31;34544;-70
2022/11/14 14:04:39;;;;;;;;;;;;;;;11.43;99.03;101165.34;5565971;31;35077;-71
2022/11/14 14:08:18;;;;;;;;;;;;;;;11.37;99.32;101160.66;5589368;31;34938;-71
2022/11/14 14:11:54;;;;;;;;;;;;;;;11.31;100.00;101156.78;5574836;31;35172;-70
2022/11/14 14:15:21;;;;;;;;;;;;;;;11.22;100.00;101157.72;5588664;31;34651;-70
2022/11/14 14:19:00;;;;;;;;;;;;;;;11.10;100.00;101143.00;5589182;31;34684;-70
2022/11/14 14:22:41;;;;;;;;;;;;;;;10.98;100.00;101151.34;5576550;31;36359;-70
2022/11/14 14:26:11;;;;;;;;;;;;;;;10.95;100.00;101151.63;5581636;31;34222;-70
2022/11/14 14:29:51;;;;;;;;;;;;;;;10.87;100.00;101152.41;5581539;31;34266;-71
2022/11/14 14:33:14;;;;;;;;;;;;;;;10.77;100.00;101152.47;5595109;31;34836;-71
2022/11/14 14:36:35;;;;;;;;;;;;;;;10.68;100.00;101147.22;5595040;31;34962;-70
2022/11/14 14:39:57;;;;;;;;;;;;;;;10.62;100.00;101142.50;5580755;31;36660;-70
2022/11/14 14:43:30;;;;;;;;;;;;;;;10.51;100.00;101142.72;5594921;31;34769;-71
2022/11/14 14:46:52;;;;;;;;;;;;;;;10.42;100.00;101152.41;5595114;31;34354;-71
2022/11/14 14:50:22;;;;;;;;;;;;;;;10.30;100.00;101142.97;5594314;31;34210;-71
2022/11/14 14:53:51;;;;;;;;;;;;;;;10.16;100.00;101131.06;5569836;31;35849;-70
2022/11/14 14:57:16;;;;;;;;;;;;;;;10.06;100.00;101140.00;5580138;31;34617;-70
2022/11/14 15:00:54;;;;;;;;;;;;;;;9.86;100.00;101137.41;5594057;31;34450;-71
2022/11/14 15:04:19;;;;;;;;;;;;;;;9.77;100.00;101132.97;5594402;31;34887;-71
2022/11/14 15:07:42;;;;;;;;;;;;;;;9.64;100.00;101134.25;5594129;31;34382;-71
2022/11/14 15:11:05;;;;;;;;;;;;;;;9.54;100.00;101137.75;5593880;31;34626;-70
2022/11/14 15:14:30;;;;;;;;;;;;;;;9.45;100.00;101135.97;5593419;31;34336;-70
2022/11/14 15:17:55;;;;;;;;;;;;;;;9.28;100.00;101130.56;5582332;31;34239;-70
2022/11/14 15:21:23;;;;;;;;;;;;;;;9.08;100.00;101135.88;5593180;31;34202;-70
2022/11/14 15:25:05;;;;;;;;;;;;;;;8.97;100.00;101130.72;5568298;31;34492;-71
2022/11/14 15:28:28;;;;;;;;;;;;;;;8.94;100.00;101128.34;5593516;31;34125;-70
2022/11/14 15:31:56;;;;;;;;;;;;;;;8.81;100.00;101124.31;5580173;31;34518;-70
2022/11/14 15:35:18;;;;;;;;;;;;;;;8.67;100.00;101125.53;5576112;31;34410;-70
2022/11/14 15:38:59;;;;;;;;;;;;;;;8.53;100.00;101126.75;5576180;31;34225;-69
2022/11/14 15:42:30;;;;;;;;;;;;;;;8.42;100.00;101126.06;5576309;31;35038;-70
2022/11/14 15:45:52;;;;;;;;;;;;;;;8.35;100.00;101115.19;5590107;31;34342;-69
2022/11/14 15:49:23;;;;;;;;;;;;;;;8.27;100.00;101112.34;5577981;31;34426;-70
2022/11/14 15:52:50;;;;;;;;;;;;;;;8.19;100.00;101117.47;5575067;31;36559;-70
2022/11/14 15:56:13;;;;;;;;;;;;;;;8.03;100.00;101112.69;5575430;31;34324;-70
2022/11/14 15:59:36;;;;;;;;;;;;;;;7.95;100.00;101119.59;5590287;31;34308;-70
2022/11/14 16:02:58;;;;;;;;;;;;;;;7.84;100.00;101117.91;5590412;31;34570;-71
2022/11/14 16:06:21;;;;;;;;;;;;;;;7.71;100.00;101114.63;5590135;31;34984;-70
2022/11/14 16:09:43;;;;;;;;;;;;;;;7.62;100.00;101121.53;5575438;31;34301;-70
2022/11/14 16:13:05;;;;;;;;;;;;;;;7.54;100.00;101125.81;5577818;31;34140;-70
2022/11/14 16:16:28;;;;;;;;;;;;;;;7.42;100.00;101125.88;5589496;31;34845;-71
2022/11/14 16:19:52;;;;;;;;;;;;;;;7.36;100.00;101118.44;5588919;31;34265;-70
2022/11/14 16:23:16;;;;;;;;;;;;;;;7.42;100.00;101138.22;5575872;31;35465;-70
2022/11/14 16:26:41;;;;;;;;;;;;;;;7.35;100.00;101131.81;5575072;31;33058;-70
2022/11/14 16:30:05;;;;;;;;;;;;;;;7.17;100.00;101131.50;5575768;31;34063;-69
2022/11/14 16:33:27;;;;;;;;;;;;;;;7.07;100.00;101133.22;5589247;31;34273;-70
2022/11/14 16:36:58;;;;;;;;;;;;;;;7.02;100.00;101130.12;5575929;31;35043;-70
2022/11/14 16:40:24;;;;;;;;;;;;;;;6.99;100.00;101131.25;5576224;31;35611;-69
2022/11/14 16:43:46;;;;;;;;;;;;;;;6.94;100.00;101128.16;5576221;31;35144;-69
2022/11/14 16:47:12;;;;;;;;;;;;;;;6.88;100.00;101133.91;5565170;31;32891;-69
2022/11/14 16:50:36;;;;;;;;;;;;;;;6.85;100.00;101126.28;5590011;31;34938;-69
2022/11/14 16:53:59;;;;;;;;;;;;;;;6.78;100.00;101132.16;5589916;31;34234;-69
2022/11/14 16:57:22;;;;;;;;;;;;;;;6.77;100.00;101131.34;5589803;31;35158;-69
2022/11/14 17:00:44;;;;;;;;;;;;;;;6.69;100.00;101139.00;5589791;31;34630;-70
2022/11/14 17:04:07;;;;;;;;;;;;;;;6.60;100.00;101133.66;5589950;31;34237;-70
2022/11/14 17:07:32;;;;;;;;;;;;;;;6.54;100.00;101135.81;5578355;31;33139;-69
2022/11/14 17:10:55;;;;;;;;;;;;;;;6.49;100.00;101135.34;5564901;31;35028;-69
2022/11/14 17:14:19;;;;;;;;;;;;;;;6.43;100.00;101140.28;5575727;31;35487;-69
2022/11/14 17:17:49;;;;;;;;;;;;;;;6.38;100.00;101138.03;5589529;31;34940;-70
2022/11/14 17:21:11;;;;;;;;;;;;;;;6.40;100.00;101141.34;5589587;31;34547;-69
2022/11/14 17:24:32;;;;;;;;;;;;;;;6.36;100.00;101133.81;5564961;31;35559;-70
2022/11/14 17:27:55;;;;;;;;;;;;;;;6.31;100.00;101134.19;5589704;31;34348;-70
2022/11/14 17:31:17;;;;;;;;;;;;;;;6.27;100.00;101132.75;5590007;31;34392;-70
2022/11/14 17:34:40;;;;;;;;;;;;;;;6.21;100.00;101132.41;5578586;31;34292;-70
2022/11/14 17:38:05;;;;;;;;;;;;;;;6.15;100.00;101125.81;5589475;31;34387;-71
2022/11/14 17:41:28;;;;;;;;;;;;;;;6.12;100.00;101124.28;5564973;31;34519;-70
2022/11/14 17:44:52;;;;;;;;;;;;;;;6.09;100.00;101121.06;5575326;31;33194;-70
2022/11/14 17:48:14;;;;;;;;;;;;;;;6.06;100.00;101119.47;5575388;31;34813;-71