Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/11 00:02:18;;;;;;;9.40;7.45;;;;;;;;;;5066877;28;24443;-51
2022/03/11 00:04:45;;;;;;;9.77;8.37;;;;;;;;;;5070132;28;24417;-51
2022/03/11 00:07:10;;;;;;;9.95;8.60;;;;;;;;;;5065389;28;25011;-51
2022/03/11 00:09:35;;;;;;;8.77;7.70;;;;;;;;;;5067284;28;24439;-51
2022/03/11 00:12:01;;;;;;;8.40;7.60;;;;;;;;;;5066635;28;24521;-52
2022/03/11 00:14:26;;;;;;;8.67;7.77;;;;;;;;;;5067001;28;24423;-51
2022/03/11 00:16:51;;;;;;;9.60;8.43;;;;;;;;;;5067004;28;24499;-51
2022/03/11 00:19:16;;;;;;;9.30;8.30;;;;;;;;;;5065464;28;24470;-51
2022/03/11 00:21:41;;;;;;;9.48;8.48;;;;;;;;;;5067662;28;25002;-51
2022/03/11 00:24:06;;;;;;;8.67;7.77;;;;;;;;;;5066912;28;24525;-51
2022/03/11 00:26:32;;;;;;;8.48;7.57;;;;;;;;;;5067015;28;24836;-52
2022/03/11 00:28:57;;;;;;;9.13;7.80;;;;;;;;;;5065197;28;24782;-51
2022/03/11 00:31:22;;;;;;;10.27;8.10;;;;;;;;;;5066685;28;25101;-51
2022/03/11 00:33:47;;;;;;;8.97;7.40;;;;;;;;;;5066687;28;24419;-51
2022/03/11 00:36:13;;;;;;;11.80;7.60;;;;;;;;;;5065667;28;24972;-51
2022/03/11 00:38:38;;;;;;;8.85;7.10;;;;;;;;;;5067719;28;24476;-51
2022/03/11 00:41:03;;;;;;;9.50;7.72;;;;;;;;;;5066784;28;24446;-51
2022/03/11 00:43:28;;;;;;;9.52;8.13;;;;;;;;;;5066227;28;24801;-52
2022/03/11 00:45:54;;;;;;;9.00;8.10;;;;;;;;;;5067027;28;24496;-51
2022/03/11 00:48:20;;;;;;;8.93;7.72;;;;;;;;;;5067897;28;24475;-51
2022/03/11 00:50:45;;;;;;;9.07;7.68;;;;;;;;;;5065969;28;24523;-50
2022/03/11 00:53:10;;;;;;;8.57;7.68;;;;;;;;;;5067410;28;24956;-51
2022/03/11 00:55:35;;;;;;;9.23;7.85;;;;;;;;;;5065622;28;24425;-51
2022/03/11 00:58:01;;;;;;;9.10;7.63;;;;;;;;;;5066327;28;24453;-52
2022/03/11 01:00:26;;;;;;;9.98;8.00;;;;;;;;;;5064855;28;24429;-51
2022/03/11 01:02:52;;;;;;;8.60;7.67;;;;;;;;;;5067820;28;24487;-51
2022/03/11 01:05:17;;;;;;;8.02;6.95;;;;;;;;;;5067546;28;24433;-51
2022/03/11 01:07:42;;;;;;;8.43;6.90;;;;;;;;;;5066677;28;24434;-52
2022/03/11 01:10:08;;;;;;;9.10;6.95;;;;;;;;;;5067263;28;24530;-51
2022/03/11 01:12:33;;;;;;;9.10;7.63;;;;;;;;;;5064665;28;24953;-51
2022/03/11 01:14:58;;;;;;;8.60;6.87;;;;;;;;;;5067110;28;24777;-51
2022/03/11 01:17:23;;;;;;;7.80;7.10;;;;;;;;;;5063913;28;24530;-50
2022/03/11 01:19:48;;;;;;;8.83;7.10;;;;;;;;;;5062795;28;24412;-52
2022/03/11 01:22:13;;;;;;;9.30;7.18;;;;;;;;;;5066059;28;24433;-51
2022/03/11 01:24:39;;;;;;;8.90;7.10;;;;;;;;;;5066115;28;24444;-51
2022/03/11 01:27:04;;;;;;;8.90;7.60;;;;;;;;;;5064810;28;24422;-51
2022/03/11 01:29:29;;;;;;;8.73;7.00;;;;;;;;;;5062350;28;24912;-51
2022/03/11 01:31:56;;;;;;;8.18;6.75;;;;;;;;;;5064744;28;24430;-51
2022/03/11 01:34:21;;;;;;;10.25;7.55;;;;;;;;;;5064359;28;24827;-51
2022/03/11 01:36:46;;;;;;;8.15;6.75;;;;;;;;;;5065430;28;25033;-51
2022/03/11 01:39:11;;;;;;;7.75;6.60;;;;;;;;;;5058307;28;24431;-52
2022/03/11 01:41:37;;;;;;;9.00;6.90;;;;;;;;;;5062803;28;24802;-51
2022/03/11 01:44:03;;;;;;;7.35;6.45;;;;;;;;;;5063860;28;24488;-51
2022/03/11 01:46:29;;;;;;;7.50;6.70;;;;;;;;;;5065556;28;24480;-52
2022/03/11 01:48:54;;;;;;;9.17;6.90;;;;;;;;;;5057981;28;24508;-51
2022/03/11 01:51:19;;;;;;;7.40;6.60;;;;;;;;;;5066459;28;24488;-52
2022/03/11 01:53:45;;;;;;;9.30;7.30;;;;;;;;;;5064479;28;24423;-51
2022/03/11 01:56:10;;;;;;;7.15;6.13;;;;;;;;;;5065973;28;24491;-51
2022/03/11 01:58:36;;;;;;;7.07;6.38;;;;;;;;;;5062554;28;24479;-52
2022/03/11 02:01:02;;;;;;;7.80;6.77;;;;;;;;;;5065852;28;24999;-52
2022/03/11 02:03:27;;;;;;;7.38;6.50;;;;;;;;;;5060133;28;24418;-51
2022/03/11 02:05:52;;;;;;;8.93;6.80;;;;;;;;;;5064882;28;24476;-51
2022/03/11 02:08:18;;;;;;;8.53;6.20;;;;;;;;;;5063498;28;24518;-51
2022/03/11 02:10:43;;;;;;;8.73;6.07;;;;;;;;;;5065259;28;24513;-52
2022/03/11 02:13:08;;;;;;;8.30;6.40;;;;;;;;;;5060958;28;24778;-51
2022/03/11 02:15:33;;;;;;;10.85;6.82;;;;;;;;;;5065485;28;24506;-52
2022/03/11 02:17:58;;;;;;;8.13;6.73;;;;;;;;;;5057971;28;24430;-51
2022/03/11 02:20:24;;;;;;;7.30;6.60;;;;;;;;;;5064497;28;24435;-51
2022/03/11 02:22:50;;;;;;;9.03;6.73;;;;;;;;;;5061968;28;24427;-51
2022/03/11 02:25:15;;;;;;;9.30;7.20;;;;;;;;;;5065255;28;24826;-51
2022/03/11 02:27:42;;;;;;;9.67;7.43;;;;;;;;;;5065101;28;25114;-52
2022/03/11 02:30:15;;;;;;;9.32;6.82;;;;;;;;;;5067907;28;24461;-51
2022/03/11 02:32:40;;;;;;;8.95;6.95;;;;;;;;;;5063315;28;24442;-51
2022/03/11 02:35:06;;;;;;;8.10;6.53;;;;;;;;;;5068625;28;24407;-51
2022/03/11 02:37:31;;;;;;;8.90;6.72;;;;;;;;;;5064738;28;24419;-52
2022/03/11 02:39:56;;;;;;;8.77;6.57;;;;;;;;;;5069802;28;24580;-51
2022/03/11 02:42:22;;;;;;;9.50;6.53;;;;;;;;;;5065738;28;24453;-52
2022/03/11 02:44:47;;;;;;;7.85;6.80;;;;;;;;;;5069167;28;24426;-51
2022/03/11 02:47:12;;;;;;;8.10;6.70;;;;;;;;;;5065399;28;25025;-51
2022/03/11 02:49:37;;;;;;;8.23;6.40;;;;;;;;;;5070077;28;24721;-52
2022/03/11 02:52:03;;;;;;;7.60;6.80;;;;;;;;;;5065072;28;25419;-51
2022/03/11 02:54:28;;;;;;;8.47;5.97;;;;;;;;;;5069767;28;24407;-51
2022/03/11 02:56:53;;;;;;;7.33;6.17;;;;;;;;;;5067946;28;24986;-51
2022/03/11 02:59:18;;;;;;;8.00;6.57;;;;;;;;;;5067443;28;24451;-52
2022/03/11 03:01:43;;;;;;;7.63;6.50;;;;;;;;;;5062389;28;24431;-51
2022/03/11 03:04:08;;;;;;;6.93;6.13;;;;;;;;;;5068033;28;24506;-51
2022/03/11 03:06:33;;;;;;;8.23;6.27;;;;;;;;;;5066666;28;24464;-50
2022/03/11 03:08:59;;;;;;;9.18;6.50;;;;;;;;;;5068276;28;24510;-51
2022/03/11 03:11:24;;;;;;;7.40;6.10;;;;;;;;;;5065765;28;24457;-50
2022/03/11 03:13:49;;;;;;;8.20;6.32;;;;;;;;;;5068104;28;24980;-50
2022/03/11 03:16:14;;;;;;;8.20;6.03;;;;;;;;;;5065962;28;24529;-50
2022/03/11 03:18:39;;;;;;;8.43;6.80;;;;;;;;;;5069015;28;24506;-54
2022/03/11 03:21:04;;;;;;;7.45;6.50;;;;;;;;;;5067020;28;24453;-51
2022/03/11 03:23:30;;;;;;;8.03;6.20;;;;;;;;;;5068893;28;24485;-51
2022/03/11 03:25:55;;;;;;;8.93;6.53;;;;;;;;;;5062741;28;24850;-52
2022/03/11 03:28:20;;;;;;;8.23;6.37;;;;;;;;;;5068552;28;24481;-52
2022/03/11 03:30:46;;;;;;;8.52;6.60;;;;;;;;;;5063735;28;24411;-51
2022/03/11 03:33:11;;;;;;;9.47;6.50;;;;;;;;;;5069494;28;24415;-52
2022/03/11 03:35:36;;;;;;;7.95;6.38;;;;;;;;;;5066387;28;24992;-51
2022/03/11 03:38:01;;;;;;;7.70;6.80;;;;;;;;;;5066576;28;24480;-51
2022/03/11 03:40:26;;;;;;;10.47;7.00;;;;;;;;;;5057295;28;24430;-51
2022/03/11 03:42:51;;;;;;;9.63;6.50;;;;;;;;;;5066907;28;24431;-51
2022/03/11 03:45:17;;;;;;;7.13;6.33;;;;;;;;;;5058253;28;24453;-51
2022/03/11 03:47:42;;;;;;;7.97;6.57;;;;;;;;;;5066639;28;24991;-51
2022/03/11 03:50:07;;;;;;;8.83;6.63;;;;;;;;;;5065792;28;24433;-51
2022/03/11 03:52:33;;;;;;;10.07;6.80;;;;;;;;;;5066795;28;24422;-51
2022/03/11 03:54:58;;;;;;;8.77;6.55;;;;;;;;;;5068387;28;24430;-51
2022/03/11 03:57:25;;;;;;;8.57;6.90;;;;;;;;;;5065978;28;24427;-51
2022/03/11 03:59:50;;;;;;;9.00;6.40;;;;;;;;;;5068596;28;24461;-51
2022/03/11 04:02:15;;;;;;;7.40;6.38;;;;;;;;;;5067560;28;24431;-52
2022/03/11 04:04:40;;;;;;;8.00;6.60;;;;;;;;;;5067569;28;24573;-52
2022/03/11 04:07:06;;;;;;;9.30;6.50;;;;;;;;;;5065535;28;24434;-52
2022/03/11 04:09:31;;;;;;;9.60;6.63;;;;;;;;;;5065929;28;24427;-52
2022/03/11 04:11:56;;;;;;;8.20;6.57;;;;;;;;;;5067877;28;24422;-52
2022/03/11 04:14:21;;;;;;;8.50;6.23;;;;;;;;;;5068775;28;24419;-52
2022/03/11 04:16:46;;;;;;;8.33;6.77;;;;;;;;;;5065985;28;24465;-52
2022/03/11 04:19:11;;;;;;;8.40;6.50;;;;;;;;;;5066340;28;25036;-52
2022/03/11 04:21:36;;;;;;;10.07;7.00;;;;;;;;;;5066823;28;24422;-51
2022/03/11 04:24:02;;;;;;;8.00;6.18;;;;;;;;;;5067089;28;24422;-52
2022/03/11 04:26:27;;;;;;;11.50;7.10;;;;;;;;;;5066664;28;25029;-51
2022/03/11 04:28:52;;;;;;;10.60;6.70;;;;;;;;;;5067122;28;24866;-51
2022/03/11 04:31:17;;;;;;;9.53;6.37;;;;;;;;;;5067146;28;24415;-50
2022/03/11 04:33:42;;;;;;;8.23;6.10;;;;;;;;;;5068143;28;24418;-50
2022/03/11 04:36:08;;;;;;;7.70;6.13;;;;;;;;;;5067177;28;24410;-53
2022/03/11 04:38:33;;;;;;;7.95;6.45;;;;;;;;;;5068054;28;24422;-51
2022/03/11 04:40:59;;;;;;;8.23;6.20;;;;;;;;;;5067124;28;24987;-51
2022/03/11 04:43:25;;;;;;;9.23;6.72;;;;;;;;;;5067349;28;24426;-51
2022/03/11 04:45:50;;;;;;;7.33;5.60;;;;;;;;;;5067334;28;24414;-51
2022/03/11 04:48:15;;;;;;;7.37;6.27;;;;;;;;;;5066628;28;24526;-51
2022/03/11 04:50:40;;;;;;;9.40;6.25;;;;;;;;;;5066927;28;24913;-51
2022/03/11 04:53:06;;;;;;;7.88;6.38;;;;;;;;;;5066628;28;25027;-52
2022/03/11 04:55:31;;;;;;;8.87;6.50;;;;;;;;;;5060940;28;24415;-51
2022/03/11 04:57:56;;;;;;;7.97;6.50;;;;;;;;;;5066133;28;24426;-51
2022/03/11 05:00:21;;;;;;;7.33;6.60;;;;;;;;;;5062065;28;24427;-51
2022/03/11 05:02:47;;;;;;;7.70;6.60;;;;;;;;;;5065980;28;24433;-52
2022/03/11 05:05:12;;;;;;;7.47;6.68;;;;;;;;;;5064059;28;24522;-51
2022/03/11 05:07:38;;;;;;;8.80;6.77;;;;;;;;;;5065091;28;25029;-51
2022/03/11 05:10:04;;;;;;;9.47;7.00;;;;;;;;;;5065664;28;24968;-50
2022/03/11 05:12:30;;;;;;;9.48;7.50;;;;;;;;;;5065603;28;24505;-51
2022/03/11 05:14:55;;;;;;;7.78;6.68;;;;;;;;;;5064902;28;24529;-51
2022/03/11 05:17:20;;;;;;;9.10;7.07;;;;;;;;;;5066002;28;24415;-54
2022/03/11 05:19:45;;;;;;;9.43;7.30;;;;;;;;;;5065989;28;24952;-51
2022/03/11 05:22:11;;;;;;;8.50;6.40;;;;;;;;;;5065165;28;24473;-51
2022/03/11 05:24:36;;;;;;;7.70;6.40;;;;;;;;;;5056267;28;24410;-51
2022/03/11 05:27:03;;;;;;;8.90;7.03;;;;;;;;;;5065809;28;24427;-51
2022/03/11 05:29:29;;;;;;;7.70;6.50;;;;;;;;;;5062171;28;24983;-52
2022/03/11 05:31:54;;;;;;;8.07;6.40;;;;;;;;;;5066258;28;24422;-52
2022/03/11 05:34:19;;;;;;;8.60;6.80;;;;;;;;;;5064132;28;24418;-51
2022/03/11 05:36:44;;;;;;;7.45;6.72;;;;;;;;;;5063927;28;24449;-51
2022/03/11 05:39:09;;;;;;;8.27;6.60;;;;;;;;;;5060843;28;24545;-56
2022/03/11 05:41:34;;;;;;;8.20;6.80;;;;;;;;;;5056600;28;24501;-51
2022/03/11 05:43:59;;;;;;;7.90;6.70;;;;;;;;;;5057738;28;24422;-51
2022/03/11 05:46:25;;;;;;;9.43;6.90;;;;;;;;;;5062915;28;24991;-51
2022/03/11 05:48:50;;;;;;;8.53;6.40;;;;;;;;;;5059873;28;24434;-51
2022/03/11 05:51:15;;;;;;;9.00;6.90;;;;;;;;;;5062280;28;24425;-51
2022/03/11 05:53:40;;;;;;;10.05;7.05;;;;;;;;;;5062366;28;24495;-51
2022/03/11 05:56:05;;;;;;;7.70;6.60;;;;;;;;;;5063689;28;24409;-52
2022/03/11 05:58:31;;;;;;;9.30;7.23;;;;;;;;;;5060090;28;24450;-51
2022/03/11 06:00:56;;;;;;;8.70;6.63;;;;;;;;;;5044496;28;24415;-51
2022/03/11 06:03:21;;;;;;;9.27;6.80;;;;;;;;;;5061831;28;24407;-52
2022/03/11 06:05:46;;;;;;;8.00;6.70;;;;;;;;;;5066905;28;24417;-52
2022/03/11 06:08:11;;;;;;;8.98;6.53;;;;;;;;;;5066179;28;24522;-51
2022/03/11 06:10:37;;;;;;;8.40;6.30;;;;;;;;;;5066576;28;24466;-51
2022/03/11 06:13:02;;;;;;;9.50;6.90;;;;;;;;;;5067534;28;24777;-51
2022/03/11 06:15:27;;;;;;;8.83;6.90;;;;;;;;;;5066521;28;24501;-50
2022/03/11 06:17:52;;;;;;;8.50;6.87;;;;;;;;;;5066067;28;24411;-50
2022/03/11 06:20:17;;;;;;;8.40;6.68;;;;;;;;;;5064589;28;25217;-50
2022/03/11 06:22:47;;;;;;;9.23;7.50;;;;;;;;;;5069184;28;24443;-51
2022/03/11 06:25:12;;;;;;;8.95;7.57;;;;;;;;;;5069867;28;24411;-51
2022/03/11 06:27:37;;;;;;;8.67;7.13;;;;;;;;;;5069267;28;24762;-53
2022/03/11 06:30:02;;;;;;;8.00;7.00;;;;;;;;;;5070429;28;25001;-52
2022/03/11 06:32:27;;;;;;;9.47;7.23;;;;;;;;;;5070170;28;24444;-51
2022/03/11 06:34:54;;;;;;;8.80;7.30;;;;;;;;;;5070472;28;24413;-51
2022/03/11 06:37:19;;;;;;;8.90;7.18;;;;;;;;;;5070437;28;24391;-51
2022/03/11 06:39:44;;;;;;;9.63;6.97;;;;;;;;;;5070191;28;24398;-52
2022/03/11 06:42:09;;;;;;;8.38;7.40;;;;;;;;;;5069845;28;24465;-51
2022/03/11 06:44:35;;;;;;;7.78;6.72;;;;;;;;;;5070027;28;25019;-51
2022/03/11 06:47:00;;;;;;;8.25;7.32;;;;;;;;;;5070611;28;24426;-52
2022/03/11 06:49:25;;;;;;;9.77;6.90;;;;;;;;;;5069717;28;24430;-51
2022/03/11 06:51:50;;;;;;;8.50;7.67;;;;;;;;;;5070396;28;24936;-50
2022/03/11 06:54:15;;;;;;;8.10;7.30;;;;;;;;;;5069726;28;24419;-51
2022/03/11 06:56:40;;;;;;;9.10;7.47;;;;;;;;;;5053520;28;24419;-51
2022/03/11 06:59:06;;;;;;;7.80;6.80;;;;;;;;;;5049875;28;24983;-52
2022/03/11 07:01:31;;;;;;;8.20;6.70;;;;;;;;;;5050136;28;24915;-52
2022/03/11 07:03:56;;;;;;;9.13;7.47;;;;;;;;;;5060385;28;24433;-51
2022/03/11 07:06:21;;;;;;;10.57;7.10;;;;;;;;;;5064604;28;24434;-51
2022/03/11 07:08:46;;;;;;;9.07;6.90;;;;;;;;;;5062445;28;24583;-52
2022/03/11 07:11:12;;;;;;;10.02;7.30;;;;;;;;;;5061055;28;25001;-52
2022/03/11 07:13:37;;;;;;;9.37;7.60;;;;;;;;;;5050643;28;25275;-51
2022/03/11 07:16:02;;;;;;;9.00;7.00;;;;;;;;;;5068364;28;24757;-52
2022/03/11 07:18:27;;;;;;;11.17;7.57;;;;;;;;;;5069579;28;24517;-52
2022/03/11 07:20:53;;;;;;;7.75;7.05;;;;;;;;;;5065532;28;24469;-52
2022/03/11 07:23:18;;;;;;;12.00;7.50;;;;;;;;;;5067231;28;24505;-52
2022/03/11 07:25:43;;;;;;;9.60;7.30;;;;;;;;;;5069543;28;24410;-51
2022/03/11 07:28:11;;;;;;;9.90;7.30;;;;;;;;;;5069176;28;24449;-51
2022/03/11 07:30:36;;;;;;;8.30;7.40;;;;;;;;;;5068886;28;24422;-51
2022/03/11 07:33:01;;;;;;;9.65;7.55;;;;;;;;;;5069023;28;24437;-51
2022/03/11 07:35:27;;;;;;;9.03;7.60;;;;;;;;;;5050637;28;24552;-52
2022/03/11 07:37:52;;;;;;;11.25;7.90;;;;;;;;;;5066818;28;26146;-51
2022/03/11 07:40:17;;;;;;;9.23;7.20;;;;;;;;;;5064585;28;24421;-52
2022/03/11 07:42:43;;;;;;;10.47;7.90;;;;;;;;;;5068158;28;24491;-52
2022/03/11 07:45:10;;;;;;;9.43;7.17;;;;;;;;;;5066695;28;24794;-51
2022/03/11 07:47:36;;;;;;;9.90;7.35;;;;;;;;;;5068629;28;24443;-52
2022/03/11 07:50:01;;;;;;;12.10;7.95;;;;;;;;;;5068307;28;24507;-51
2022/03/11 07:52:26;;;;;;;9.38;7.82;;;;;;;;;;5063722;28;24438;-52
2022/03/11 07:54:51;;;;;;;10.10;7.85;;;;;;;;;;5068810;28;24423;-51
2022/03/11 07:57:17;;;;;;;9.43;7.53;;;;;;;;;;5072062;28;24784;-52
2022/03/11 07:59:42;;;;;;;10.50;7.60;;;;;;;;;;5065210;28;24425;-51
2022/03/11 08:02:07;;;;;;;11.73;7.80;;;;;;;;;;5063627;28;24965;-50
2022/03/11 08:04:32;;;;;;;9.10;7.50;;;;;;;;;;5067290;28;24465;-52
2022/03/11 08:07:06;;;;;;;9.07;8.02;;;;;;;;;;5059412;28;24423;-52
2022/03/11 08:09:31;;;;;;;8.13;7.20;;;;;;;;;;5048364;28;24506;-51
2022/03/11 08:11:56;;;;;;;9.33;7.80;;;;;;;;;;5057892;28;24447;-51
2022/03/11 08:14:21;;;;;;;9.07;7.70;;;;;;;;;;5068538;28;24452;-51
2022/03/11 08:16:47;;;;;;;10.23;7.38;;;;;;;;;;5057292;28;24439;-52
2022/03/11 08:19:12;;;;;;;8.80;7.80;;;;;;;;;;5048464;28;24402;-52
2022/03/11 08:21:37;;;;;;;8.63;7.72;;;;;;;;;;5057828;28;24521;-53
2022/03/11 08:24:02;;;;;;;11.27;8.32;;;;;;;;;;5065719;28;24438;-53
2022/03/11 08:26:28;;;;;;;11.30;8.07;;;;;;;;;;5064568;28;24784;-53
2022/03/11 08:28:53;;;;;;;10.43;7.67;;;;;;;;;;5068335;28;24487;-51
2022/03/11 08:31:18;;;;;;;9.40;8.20;;;;;;;;;;5066679;28;24414;-51
2022/03/11 08:33:43;;;;;;;10.63;7.70;;;;;;;;;;5067911;28;24533;-51
2022/03/11 08:36:09;;;;;;;9.15;8.25;;;;;;;;;;5056171;28;24439;-52
2022/03/11 08:38:34;;;;;;;11.05;7.85;;;;;;;;;;5048011;28;24407;-52
2022/03/11 08:41:02;;;;;;;11.27;8.30;;;;;;;;;;5047132;28;24428;-52
2022/03/11 08:43:27;;;;;;;10.15;8.00;;;;;;;;;;5059944;28;25187;-52
2022/03/11 08:45:52;;;;;;;10.70;8.03;;;;;;;;;;5054863;28;24484;-51
2022/03/11 08:48:17;;;;;;;15.23;8.38;;;;;;;;;;5048106;28;24437;-50
2022/03/11 08:50:43;;;;;;;11.70;7.95;;;;;;;;;;5046272;28;24671;-52
2022/03/11 08:53:08;;;;;;;9.50;7.43;;;;;;;;;;5056678;28;24498;-52
2022/03/11 08:55:33;;;;;;;10.85;8.93;;;;;;;;;;5053838;28;24423;-52
2022/03/11 08:57:58;;;;;;;11.90;9.35;;;;;;;;;;5047983;28;24675;-51
2022/03/11 09:00:25;;;;;;;11.27;8.77;;;;;;;;;;5059424;28;24496;-51
2022/03/11 09:02:50;;;;;;;12.27;8.25;;;;;;;;;;5067624;28;24933;-50
2022/03/11 09:05:17;;;;;;;14.68;9.02;;;;;;;;;;5053720;28;24434;-50
2022/03/11 09:07:43;;;;;;;14.70;8.80;;;;;;;;;;5047398;28;24410;-51
2022/03/11 09:10:12;;;;;;;10.90;8.90;;;;;;;;;;5046910;28;24426;-51
2022/03/11 09:12:38;;;;;;;11.52;8.32;;;;;;;;;;5057483;28;25034;-51
2022/03/11 09:15:04;;;;;;;10.02;9.02;;;;;;;;;;5051952;28;24415;-51
2022/03/11 09:17:29;;;;;;;9.38;8.13;;;;;;;;;;5047719;28;25163;-51
2022/03/11 09:19:55;;;;;;;9.60;8.40;;;;;;;;;;5061010;28;24453;-51
2022/03/11 09:22:20;;;;;;;11.17;8.43;;;;;;;;;;5066512;28;24819;-51
2022/03/11 09:24:46;;;;;;;13.90;8.80;;;;;;;;;;5051190;28;24534;-52
2022/03/11 09:27:11;;;;;;;10.27;8.20;;;;;;;;;;5047053;28;24813;-51
2022/03/11 09:29:37;;;;;;;9.70;8.20;;;;;;;;;;5060618;28;24472;-51
2022/03/11 09:32:03;;;;;;;10.10;8.37;;;;;;;;;;5067299;28;24448;-51
2022/03/11 09:34:28;;;;;;;10.07;8.40;;;;;;;;;;5050457;28;24446;-51
2022/03/11 09:36:54;;;;;;;10.13;7.87;;;;;;;;;;5047265;28;24384;-51
2022/03/11 09:39:19;;;;;;;10.23;8.00;;;;;;;;;;5045951;28;24488;-51
2022/03/11 09:41:46;;;;;;;8.60;7.65;;;;;;;;;;5046641;28;24795;-51
2022/03/11 09:44:12;;;;;;;9.30;8.30;;;;;;;;;;5058306;28;24529;-52
2022/03/11 09:46:39;;;;;;;11.10;7.80;;;;;;;;;;5066986;28;25044;-51
2022/03/11 09:49:04;;;;;;;10.55;8.27;;;;;;;;;;5065637;28;24441;-52
2022/03/11 09:51:29;;;;;;;8.90;7.80;;;;;;;;;;5066554;28;24489;-52
2022/03/11 09:53:54;;;;;;;9.17;7.50;;;;;;;;;;5065119;28;24499;-50
2022/03/11 09:56:21;;;;;;;9.97;7.90;;;;;;;;;;5066680;28;24423;-51
2022/03/11 09:58:46;;;;;;;10.05;8.05;;;;;;;;;;5064820;28;24545;-51
2022/03/11 10:01:11;;;;;;;11.07;7.82;;;;;;;;;;5066511;28;24548;-52
2022/03/11 10:03:36;;;;;;;8.55;7.43;;;;;;;;;;5048484;28;25015;-52
2022/03/11 10:06:02;;;;;;;9.37;8.10;;;;;;;;;;5065195;28;24421;-51
2022/03/11 10:08:34;;;;;;;10.87;7.60;;;;;;;;;;5065267;28;24415;-52
2022/03/11 10:11:19;;;;;;;9.57;8.15;;;;;;;;;;5066727;28;24387;-52
2022/03/11 10:13:44;;;;;;;10.70;8.23;;;;;;;;;;5046786;28;24407;-52
2022/03/11 10:16:20;;;;;;;8.85;7.93;;;;;;;;;;5061552;28;25001;-52
2022/03/11 10:18:57;;;;;;;9.50;7.90;;;;;;;;;;5066093;28;24423;-52
2022/03/11 10:21:29;;;;;;;11.43;8.30;;;;;;;;;;5060940;28;24423;-52
2022/03/11 10:23:54;;;;;;;10.00;8.70;;;;;;;;;;5046583;28;24569;-51
2022/03/11 10:26:30;;;;;;;8.83;7.87;;;;;;;;;;5058475;28;24534;-51
2022/03/11 10:28:58;;;;;;;9.95;7.57;;;;;;;;;;5066628;28;24418;-51
2022/03/11 10:31:33;;;;;;;11.00;7.63;;;;;;;;;;5064573;28;24461;-51
2022/03/11 10:34:18;;;;;;;9.48;7.70;;;;;;;;;;5066460;28;24436;-52
2022/03/11 10:36:59;;;;;;;8.40;7.55;;;;;;;;;;5064557;28;24925;-51
2022/03/11 10:39:29;;;;;;;9.98;7.80;;;;;;;;;;5066258;28;24417;-52
2022/03/11 10:41:55;;;;;;;7.93;7.13;;;;;;;;;;5054493;28;24455;-51
2022/03/11 10:44:22;;;;;;;11.27;8.07;;;;;;;;;;5066402;28;24990;-51
2022/03/11 10:46:47;;;;;;;10.60;7.60;;;;;;;;;;5049235;28;24961;-52
2022/03/11 10:49:22;;;;;;;9.40;7.65;;;;;;;;;;5046195;28;24433;-51
2022/03/11 10:51:47;;;;;;;10.02;7.82;;;;;;;;;;5053667;28;24466;-52
2022/03/11 10:54:14;;;;;;;11.38;7.68;;;;;;;;;;5070028;28;24521;-53
2022/03/11 10:56:40;;;;;;;11.20;8.02;;;;;;;;;;5068722;28;24418;-52
2022/03/11 10:59:06;;;;;;;10.30;8.70;;;;;;;;;;5070349;28;24402;-51
2022/03/11 11:01:41;;;;;;;13.65;8.80;;;;;;;;;;5048432;28;24530;-52
2022/03/11 11:04:10;;;;;;;9.87;7.90;;;;;;;;;;5068105;28;24506;-53
2022/03/11 11:06:36;;;;;;;11.48;8.50;;;;;;;;;;5069560;28;24437;-51
2022/03/11 11:09:02;;;;;;;8.75;7.85;;;;;;;;;;5069501;28;24435;-51
2022/03/11 11:11:28;;;;;;;8.90;8.00;;;;;;;;;;5069921;28;24402;-51
2022/03/11 11:13:53;;;;;;;10.60;8.63;;;;;;;;;;5069245;28;24604;-51
2022/03/11 11:16:27;;;;;;;10.32;8.10;;;;;;;;;;5070063;28;24417;-52
2022/03/11 11:18:56;;;;;;;11.00;8.40;;;;;;;;;;5069473;28;24945;-51
2022/03/11 11:21:24;;;;;;;9.87;8.57;;;;;;;;;;5049326;28;25064;-51
2022/03/11 11:23:50;;;;;;;9.30;8.15;;;;;;;;;;5067372;28;24972;-50
2022/03/11 11:26:16;;;;;;;8.93;7.68;;;;;;;;;;5069313;28;24972;-50
2022/03/11 11:28:42;;;;;;;10.47;8.10;;;;;;;;;;5069514;28;24418;-51
2022/03/11 11:31:08;;;;;;;10.65;8.63;;;;;;;;;;5069083;28;24883;-51
2022/03/11 11:33:33;;;;;;;9.63;8.63;;;;;;;;;;5069274;28;24502;-51
2022/03/11 11:36:02;;;;;;;10.53;8.03;;;;;;;;;;5068941;28;24469;-50
2022/03/11 11:38:32;;;;;;;10.87;8.37;;;;;;;;;;5069586;28;24406;-51
2022/03/11 11:40:57;;;;;;;11.70;8.88;;;;;;;;;;5068873;28;25190;-51
2022/03/11 11:43:26;;;;;;;12.30;8.60;;;;;;;;;;5069140;28;24510;-51
2022/03/11 11:46:03;;;;;;;10.18;7.75;;;;;;;;;;5069160;28;24399;-51
2022/03/11 11:48:31;;;;;;;9.35;8.25;;;;;;;;;;5068982;28;24960;-51
2022/03/11 11:50:57;;;;;;;9.50;8.02;;;;;;;;;;5068871;28;24429;-52
2022/03/11 11:53:32;;;;;;;10.33;8.30;;;;;;;;;;5069028;28;24395;-52
2022/03/11 11:55:58;;;;;;;10.40;8.52;;;;;;;;;;5068996;28;24757;-51
2022/03/11 11:58:23;;;;;;;10.67;8.10;;;;;;;;;;5068697;28;24434;-52
2022/03/11 12:00:53;;;;;;;8.90;7.80;;;;;;;;;;5068557;28;24390;-52
2022/03/11 12:03:18;;;;;;;10.75;8.00;;;;;;;;;;5068561;28;24399;-51
2022/03/11 12:05:45;;;;;;;11.45;8.60;;;;;;;;;;5068894;28;24418;-52
2022/03/11 12:08:30;;;;;;;13.35;8.82;;;;;;;;;;5068677;28;24426;-52
2022/03/11 12:10:55;;;;;;;11.05;8.85;;;;;;;;;;5068283;28;24407;-52
2022/03/11 12:13:33;;;;;;;9.10;8.00;;;;;;;;;;5068680;28;24549;-51
2022/03/11 12:15:58;;;;;;;10.35;8.32;;;;;;;;;;5068351;28;24481;-51
2022/03/11 12:18:36;;;;;;;11.27;8.37;;;;;;;;;;5068196;28;24906;-51
2022/03/11 12:21:01;;;;;;;10.38;7.72;;;;;;;;;;5066508;28;24932;-51
2022/03/11 12:23:30;;;;;;;8.83;7.93;;;;;;;;;;5068549;28;24447;-51
2022/03/11 12:26:00;;;;;;;12.18;9.20;;;;;;;;;;5068330;28;24398;-51
2022/03/11 12:28:30;;;;;;;10.43;9.10;;;;;;;;;;5068022;28;24439;-52
2022/03/11 12:30:56;;;;;;;12.10;8.83;;;;;;;;;;5068087;28;25003;-51
2022/03/11 12:33:28;;;;;;;11.55;9.00;;;;;;;;;;5068242;28;24817;-51
2022/03/11 12:35:54;;;;;;;10.55;8.70;;;;;;;;;;5068527;28;24406;-50
2022/03/11 12:38:20;;;;;;;10.25;8.68;;;;;;;;;;5067699;28;24407;-51
2022/03/11 12:40:46;;;;;;;12.60;9.15;;;;;;;;;;5067632;28;24452;-51
2022/03/11 12:43:12;;;;;;;11.00;8.90;;;;;;;;;;5068206;28;24808;-52
2022/03/11 12:45:42;;;;;;;9.88;8.88;;;;;;;;;;5067765;28;24936;-52
2022/03/11 12:48:09;;;;;;;9.50;8.05;;;;;;;;;;5057006;28;24426;-51
2022/03/11 12:50:34;;;;;;;11.15;8.85;;;;;;;;;;5067548;28;24494;-52
2022/03/11 12:53:00;;;;;;;10.57;9.43;;;;;;;;;;5067741;28;24933;-51
2022/03/11 12:55:27;;;;;;;11.50;9.00;;;;;;;;;;5067900;28;24398;-51
2022/03/11 12:57:53;;;;;;;11.15;8.80;;;;;;;;;;5067620;28;24928;-52
2022/03/11 13:00:22;;;;;;;9.57;8.60;;;;;;;;;;5059511;28;24439;-52
2022/03/11 13:02:48;;;;;;;13.30;9.00;;;;;;;;;;5047475;28;24945;-51
2022/03/11 13:05:19;;;;;;;10.63;8.63;;;;;;;;;;5054681;28;24426;-51
2022/03/11 13:07:44;;;;;;;10.80;8.95;;;;;;;;;;5066420;28;24451;-52
2022/03/11 13:10:28;;;;;;;13.70;10.13;;;;;;;;;;5063566;28;24425;-52
2022/03/11 13:12:54;;;;;;;11.75;10.20;;;;;;;;;;5066407;28;24398;-51
2022/03/11 13:15:23;;;;;;;12.13;10.27;;;;;;;;;;5065875;28;24422;-51
2022/03/11 13:17:51;;;;;;;12.57;9.70;;;;;;;;;;5067504;28;24395;-52
2022/03/11 13:20:29;;;;;;;10.55;9.43;;;;;;;;;;5066491;28;24407;-51
2022/03/11 13:22:55;;;;;;;11.52;9.60;;;;;;;;;;5066742;28;24445;-51
2022/03/11 13:25:27;;;;;;;13.45;9.32;;;;;;;;;;5067566;28;24399;-52
2022/03/11 13:27:53;;;;;;;10.55;9.20;;;;;;;;;;5067619;28;24505;-51
2022/03/11 13:30:32;;;;;;;10.90;8.85;;;;;;;;;;5067175;28;24808;-51
2022/03/11 13:33:08;;;;;;;11.13;9.40;;;;;;;;;;5065955;28;24497;-51
2022/03/11 13:35:33;;;;;;;12.30;9.90;;;;;;;;;;5067300;28;25232;-51
2022/03/11 13:37:59;;;;;;;10.90;9.00;;;;;;;;;;5067053;28;24402;-51
2022/03/11 13:40:24;;;;;;;11.50;9.98;;;;;;;;;;5067233;28;24384;-52
2022/03/11 13:42:58;;;;;;;14.17;11.20;;;;;;;;;;5066379;28;24517;-52
2022/03/11 13:45:27;;;;;;;15.23;11.38;;;;;;;;;;5067352;28;24402;-51
2022/03/11 13:48:03;;;;;;;13.10;11.10;;;;;;;;;;5067117;28;24394;-52
2022/03/11 13:50:28;;;;;;;12.05;10.00;;;;;;;;;;5066861;28;24395;-52
2022/03/11 13:52:57;;;;;;;13.13;11.00;;;;;;;;;;5065658;28;24418;-53
2022/03/11 13:55:30;;;;;;;13.80;11.40;;;;;;;;;;5067108;28;24387;-51
2022/03/11 13:57:55;;;;;;;13.85;10.85;;;;;;;;;;5066916;28;24405;-51
2022/03/11 14:00:24;;;;;;;12.30;10.40;;;;;;;;;;5067083;28;24494;-52
2022/03/11 14:02:49;;;;;;;12.60;10.90;;;;;;;;;;5066338;28;24511;-52
2022/03/11 14:05:21;;;;;;;13.30;10.90;;;;;;;;;;5066783;28;24483;-52
2022/03/11 14:07:47;;;;;;;10.90;9.80;;;;;;;;;;5066495;28;24411;-52
2022/03/11 14:10:13;;;;;;;12.45;10.50;;;;;;;;;;5066780;28;25019;-52
2022/03/11 14:12:38;;;;;;;14.63;10.10;;;;;;;;;;5066613;28;24395;-51
2022/03/11 14:15:11;;;;;;;11.67;9.80;;;;;;;;;;5066265;28;24498;-51
2022/03/11 14:17:36;;;;;;;12.65;10.20;;;;;;;;;;5066875;28;24935;-51
2022/03/11 14:20:03;;;;;;;11.07;9.60;;;;;;;;;;5066182;28;24458;-52
2022/03/11 14:22:28;;;;;;;11.43;10.23;;;;;;;;;;5066530;28;24805;-51
2022/03/11 14:24:53;;;;;;;11.50;9.87;;;;;;;;;;5067592;28;25119;-50
2022/03/11 14:27:20;;;;;;;10.30;9.20;;;;;;;;;;5070994;28;24417;-50
2022/03/11 14:29:45;;;;;;;13.43;10.32;;;;;;;;;;5070800;28;24407;-52
2022/03/11 14:32:11;;;;;;;13.15;9.82;;;;;;;;;;5069751;28;24426;-51
2022/03/11 14:34:36;;;;;;;12.27;10.52;;;;;;;;;;5070306;28;24795;-50