Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/06 00:01:14;;;;;;;17.15;9.55;;;;;;;8.84;80.64;100122.34;4509306;31;33699;-74
2022/12/06 00:03:43;;;;;;;17.33;9.60;;;;;;;8.99;79.49;100126.62;4513542;31;33911;-74
2022/12/06 00:06:18;;;;;;;17.60;9.73;;;;;;;8.77;80.39;100125.41;4509241;31;33845;-74
2022/12/06 00:08:46;;;;;;;16.73;9.30;;;;;;;8.67;81.43;100133.41;4509977;31;35396;-74
2022/12/06 00:11:19;;;;;;;19.85;9.35;;;;;;;8.93;79.91;100136.59;4509866;31;34485;-75
2022/12/06 00:13:47;;;;;;;20.30;9.65;;;;;;;8.99;79.93;100132.66;4491091;31;34083;-73
2022/12/06 00:16:15;;;;;;;18.10;9.20;;;;;;;8.65;80.65;100124.69;4507846;31;34395;-73
2022/12/06 00:18:45;;;;;;;18.40;9.63;;;;;;;8.59;80.91;100119.16;4509115;31;33651;-73
2022/12/06 00:21:21;;;;;;;19.37;9.73;;;;;;;8.29;82.96;100103.66;4506620;31;33888;-73
2022/12/06 00:23:54;;;;;;;19.37;10.35;;;;;;;8.01;84.46;100094.25;4501520;31;34087;-73
2022/12/06 00:26:22;;;;;;;19.75;9.82;;;;;;;8.04;84.43;100086.72;4504498;31;33601;-75
2022/12/06 00:28:55;;;;;;;19.02;10.30;;;;;;;8.40;83.25;100081.03;4498585;31;33727;-75
2022/12/06 00:31:24;;;;;;;17.35;9.93;;;;;;;8.16;84.18;100081.37;4512913;31;33712;-75
2022/12/06 00:33:52;;;;;;;19.92;10.07;;;;;;;8.40;83.31;100087.09;4505183;31;34082;-74
2022/12/06 00:36:30;;;;;;;18.00;9.27;;;;;;;8.45;83.26;100090.84;4509251;31;34459;-74
2022/12/06 00:38:59;;;;;;;18.15;9.43;;;;;;;8.25;84.02;100081.06;4509926;31;33972;-73
2022/12/06 00:41:27;;;;;;;19.00;10.05;;;;;;;7.96;85.93;100080.22;4512598;31;33727;-73
2022/12/06 00:43:57;;;;;;;19.45;9.55;;;;;;;7.55;87.90;100076.06;4505776;31;35345;-75
2022/12/06 00:46:30;;;;;;;20.88;9.35;;;;;;;7.73;86.51;100077.97;4507233;31;34617;-75
2022/12/06 00:48:59;;;;;;;18.55;9.40;;;;;;;7.64;87.14;100081.75;4500135;31;34536;-74
2022/12/06 00:51:29;;;;;;;18.45;8.45;;;;;;;7.90;86.45;100079.88;4510916;31;34503;-74
2022/12/06 00:53:57;;;;;;;20.75;9.73;;;;;;;8.03;85.76;100061.72;4503617;31;33321;-75
2022/12/06 00:56:26;;;;;;;18.30;8.73;;;;;;;8.12;85.06;100058.78;4506201;31;33898;-74
2022/12/06 00:58:54;;;;;;;21.25;8.60;;;;;;;8.09;84.23;100048.28;4505156;31;34578;-75
2022/12/06 01:01:29;;;;;;;15.88;8.68;;;;;;;8.23;84.28;100056.84;4505394;31;34590;-73
2022/12/06 01:03:59;;;;;;;15.52;8.52;;;;;;;8.22;83.66;100049.91;4506295;31;33734;-75
2022/12/06 01:06:29;;;;;;;18.20;8.82;;;;;;;8.28;83.41;100045.09;4500805;31;33819;-75
2022/12/06 01:08:59;;;;;;;17.85;8.82;;;;;;;8.70;81.49;100047.50;4515535;31;33066;-75
2022/12/06 01:11:28;;;;;;;18.87;9.23;;;;;;;8.79;80.92;100051.47;4504369;31;33633;-75
2022/12/06 01:13:55;;;;;;;18.90;10.15;;;;;;;8.83;80.59;100040.50;4501613;31;34026;-75
2022/12/06 01:16:26;;;;;;;18.50;10.07;;;;;;;8.35;82.98;100031.75;4512310;31;33883;-75
2022/12/06 01:18:55;;;;;;;22.45;10.43;;;;;;;8.02;85.00;100025.53;4507653;31;33950;-76
2022/12/06 01:21:24;;;;;;;20.88;11.88;;;;;;;7.80;86.79;100002.72;4508523;31;34516;-73
2022/12/06 01:23:53;;;;;;;22.60;11.27;;;;;;;7.51;88.48;99999.31;4513056;31;33520;-73
2022/12/06 01:26:24;;;;;;;22.58;11.55;;;;;;;7.38;89.13;99991.63;4510163;31;33350;-74
2022/12/06 01:28:52;;;;;;;20.98;10.77;;;;;;;7.26;90.24;99977.22;4504993;31;33924;-75
2022/12/06 01:31:19;;;;;;;24.05;11.80;;;;;;;7.42;90.79;99975.59;4504151;31;33208;-73
2022/12/06 01:33:47;;;;;;;25.33;12.27;;;;;;;7.33;89.69;99972.44;4506139;31;33438;-73
2022/12/06 01:36:17;;;;;;;22.17;10.30;;;;;;;7.37;90.18;99966.66;4508477;31;34006;-73
2022/12/06 01:38:51;;;;;;;19.37;10.70;;;;;;;7.61;87.98;99980.13;4503959;31;33917;-75
2022/12/06 01:41:20;;;;;;;20.25;10.68;;;;;;;7.41;88.31;99971.22;4504420;31;34004;-74
2022/12/06 01:43:47;;;;;;;20.20;9.93;;;;;;;7.07;90.48;99964.03;4504669;31;33392;-75
2022/12/06 01:46:23;;;;;;;20.27;10.23;;;;;;;7.38;88.88;99965.84;4508576;31;33816;-75
2022/12/06 01:48:57;;;;;;;18.62;9.00;;;;;;;7.87;86.66;99972.22;4506147;31;34035;-75
2022/12/06 01:51:24;;;;;;;16.70;9.02;;;;;;;7.77;86.50;99982.81;4501489;31;33973;-74
2022/12/06 01:53:52;;;;;;;21.23;9.43;;;;;;;7.75;86.55;100001.59;4506448;31;33564;-74
2022/12/06 01:56:20;;;;;;;19.08;10.02;;;;;;;7.72;86.50;100029.75;4509250;31;33893;-75
2022/12/06 01:58:48;;;;;;;21.42;9.30;;;;;;;6.61;91.38;100064.13;4504514;31;34028;-75
2022/12/06 02:01:16;;;;;;;18.60;8.95;;;;;;;6.08;95.37;100081.28;4503823;31;33883;-75
2022/12/06 02:03:46;;;;;;;19.20;9.10;;;;;;;7.03;92.62;100059.91;4500248;31;33901;-73
2022/12/06 02:06:14;;;;;;;16.33;8.55;;;;;;;7.49;88.10;100049.88;4506581;31;33764;-74
2022/12/06 02:08:42;;;;;;;18.55;9.15;;;;;;;7.84;85.75;100036.53;4508233;31;33713;-74
2022/12/06 02:11:10;;;;;;;16.80;8.05;;;;;;;7.74;86.91;100030.72;4490844;31;33076;-73
2022/12/06 02:13:37;;;;;;;17.12;7.97;;;;;;;8.12;85.04;100042.44;4501739;31;33111;-73
2022/12/06 02:16:23;;;;;;;17.12;8.32;;;;;;;7.73;85.43;100049.59;4504246;31;34466;-73
2022/12/06 02:19:16;;;;;;;19.02;8.25;;;;;;;8.24;83.99;100053.44;4510737;31;33713;-74
2022/12/06 02:22:06;;;;;;;16.52;9.15;;;;;;;8.50;82.65;100061.84;4505288;31;34407;-74
2022/12/06 02:24:49;;;;;;;18.92;9.15;;;;;;;8.60;81.83;100049.53;4500614;31;33144;-73
2022/12/06 02:27:31;;;;;;;16.52;7.72;;;;;;;8.37;82.00;100061.09;4512051;31;33920;-74
2022/12/06 02:30:10;;;;;;;16.17;7.87;;;;;;;8.77;81.03;100060.84;4512488;31;34178;-74
2022/12/06 02:32:59;;;;;;;16.12;8.82;;;;;;;8.92;79.88;100058.19;4510065;31;33724;-73
2022/12/06 02:35:32;;;;;;;18.20;9.00;;;;;;;8.51;81.14;100073.94;4502614;31;34168;-73
2022/12/06 02:38:04;;;;;;;15.98;8.85;;;;;;;7.33;86.48;100093.56;4500845;31;34660;-74
2022/12/06 02:40:56;;;;;;;16.50;7.65;;;;;;;7.68;87.20;100073.38;4506074;31;33777;-74
2022/12/06 02:43:27;;;;;;;17.83;8.68;;;;;;;8.46;82.60;100048.78;4504665;31;33378;-74
2022/12/06 02:45:56;;;;;;;17.12;8.57;;;;;;;8.04;84.45;100024.81;4491207;31;34070;-74
2022/12/06 02:48:24;;;;;;;17.65;8.93;;;;;;;7.68;85.31;100016.66;4498369;31;35588;-74
2022/12/06 02:50:56;;;;;;;17.92;9.18;;;;;;;7.37;87.82;100015.62;4502705;31;33963;-74
2022/12/06 02:53:25;;;;;;;20.23;8.48;;;;;;;8.04;84.51;100004.16;4501713;31;34613;-74
2022/12/06 02:55:52;;;;;;;18.33;8.60;;;;;;;7.90;84.49;100012.81;4501631;31;33330;-74
2022/12/06 02:58:20;;;;;;;17.15;8.90;;;;;;;7.99;83.99;100005.56;4487324;31;33606;-74
2022/12/06 03:00:58;;;;;;;18.70;9.50;;;;;;;8.08;83.67;99995.78;4503829;31;33838;-75
2022/12/06 03:03:59;;;;;;;21.62;9.20;;;;;;;7.67;85.03;99971.06;4503744;31;33936;-74
2022/12/06 03:06:39;;;;;;;20.08;9.07;;;;;;;7.68;85.83;99967.69;4503449;31;34035;-74
2022/12/06 03:09:51;;;;;;;18.27;9.00;;;;;;;7.70;85.16;99959.16;4503706;31;34558;-74
2022/12/06 03:12:29;;;;;;;20.17;8.88;;;;;;;7.45;86.43;99942.25;4502572;31;34064;-74
2022/12/06 03:15:08;;;;;;;21.08;9.98;;;;;;;7.45;86.54;99934.50;4515617;31;34507;-74
2022/12/06 03:17:42;;;;;;;17.33;8.10;;;;;;;7.66;85.41;99942.63;4512642;31;33034;-74
2022/12/06 03:20:41;;;;;;;19.87;8.57;;;;;;;7.86;85.06;99947.25;4490027;31;33262;-74
2022/12/06 03:23:38;;;;;;;17.67;8.05;;;;;;;7.79;84.49;99944.22;4509093;31;33595;-74
2022/12/06 03:26:09;;;;;;;17.80;8.18;;;;;;;7.65;85.54;99934.00;4504606;31;34517;-74
2022/12/06 03:28:38;;;;;;;18.40;9.07;;;;;;;7.72;85.03;99926.63;4511000;31;33196;-74
2022/12/06 03:31:09;;;;;;;19.10;8.80;;;;;;;7.16;88.15;99920.78;4509899;31;33720;-75
2022/12/06 03:33:48;;;;;;;17.45;8.27;;;;;;;7.43;87.23;99920.62;4517232;31;33651;-75
2022/12/06 03:36:17;;;;;;;16.20;8.00;;;;;;;7.58;85.99;99939.59;4510180;31;33777;-75
2022/12/06 03:38:54;;;;;;;18.80;8.00;;;;;;;7.77;84.64;99941.56;4500524;31;33802;-75
2022/12/06 03:41:24;;;;;;;15.98;7.93;;;;;;;7.16;87.98;99932.78;4503966;31;33863;-75
2022/12/06 03:43:52;;;;;;;20.37;8.85;;;;;;;7.26;87.21;99917.06;4487626;31;33189;-75
2022/12/06 03:46:23;;;;;;;19.70;9.00;;;;;;;7.28;87.87;99908.66;4503641;31;33972;-75
2022/12/06 03:48:54;;;;;;;18.05;8.60;;;;;;;6.90;90.30;99929.50;4500220;31;33548;-75
2022/12/06 03:51:25;;;;;;;16.70;8.50;;;;;;;7.18;88.15;99921.75;4489716;31;32353;-75
2022/12/06 03:53:56;;;;;;;17.85;8.93;;;;;;;7.11;87.95;99914.47;4500294;31;34407;-74
2022/12/06 03:56:24;;;;;;;17.92;8.82;;;;;;;7.24;87.50;99916.06;4516764;31;34255;-74
2022/12/06 03:58:52;;;;;;;16.15;8.52;;;;;;;7.63;85.89;99912.41;4516123;31;33378;-75
2022/12/06 04:01:19;;;;;;;16.85;9.35;;;;;;;7.44;86.51;99915.59;4511251;31;33922;-74
2022/12/06 04:03:47;;;;;;;17.05;8.57;;;;;;;7.60;85.21;99927.69;4507824;31;33893;-75
2022/12/06 04:06:14;;;;;;;16.37;7.18;;;;;;;7.64;85.22;99929.62;4512369;31;34263;-74
2022/12/06 04:08:42;;;;;;;20.20;8.80;;;;;;;7.89;84.07;99943.94;4506909;31;33409;-74
2022/12/06 04:11:09;;;;;;;20.40;9.15;;;;;;;6.95;87.73;99968.41;4507689;31;33559;-74
2022/12/06 04:13:37;;;;;;;20.12;9.65;;;;;;;5.69;95.21;99992.94;4516710;31;33880;-74
2022/12/06 04:18:09;;;;;;;22.87;10.77;;;;;;;5.37;99.53;99997.56;4510742;31;34373;-74
2022/12/06 04:18:53;;;;;;;19.87;10.15;;;;;;;6.39;95.48;99990.66;4510712;31;33546;-74
2022/12/06 04:23:58;;;;;;;19.65;10.45;;;;;;;6.73;91.20;99997.09;4513949;31;33979;-74
2022/12/06 04:26:26;;;;;;;20.23;9.50;;;;;;;6.64;90.66;99994.81;4516299;31;34047;-74
2022/12/06 04:39:57;;;;;;;18.83;9.40;;;;;;;7.49;86.54;99985.44;4515388;31;34319;-74
2022/12/06 04:45:11;;;;;;;15.98;8.15;;;;;;;8.02;83.85;99966.19;4513756;31;34471;-75
2022/12/06 04:47:39;;;;;;;17.33;8.90;;;;;;;8.06;83.91;99981.03;4511641;31;34054;-75
2022/12/06 04:50:06;;;;;;;19.02;9.43;;;;;;;7.97;84.14;99986.53;4510118;31;34046;-75
2022/12/06 04:52:34;;;;;;;16.20;8.52;;;;;;;8.12;83.54;99985.66;4514881;31;34177;-75
2022/12/06 04:55:03;;;;;;;16.65;8.82;;;;;;;8.50;81.36;99969.81;4516508;31;34688;-75
2022/12/06 04:57:31;;;;;;;14.87;8.38;;;;;;;8.73;80.28;99977.91;4508123;31;33416;-75
2022/12/06 04:59:58;;;;;;;18.33;9.60;;;;;;;8.72;80.14;99966.69;4511110;31;33392;-75
2022/12/06 05:02:26;;;;;;;16.55;9.25;;;;;;;8.94;79.17;99962.69;4511920;31;33731;-75
2022/12/06 05:04:54;;;;;;;15.52;8.10;;;;;;;8.78;79.72;99951.53;4507742;31;33652;-75
2022/12/06 05:07:21;;;;;;;16.87;8.52;;;;;;;8.63;80.33;99953.28;4511133;31;32145;-75
2022/12/06 05:09:49;;;;;;;16.70;9.95;;;;;;;8.54;80.82;99965.69;4516305;31;33432;-75
2022/12/06 05:12:17;;;;;;;18.25;8.45;;;;;;;8.34;81.45;99973.16;4505000;31;33800;-75
2022/12/06 05:14:44;;;;;;;13.95;7.20;;;;;;;8.45;80.92;99969.53;4510189;31;33524;-75
2022/12/06 05:17:13;;;;;;;15.45;8.80;;;;;;;8.58;80.02;99962.47;4507504;31;34129;-75
2022/12/06 05:19:40;;;;;;;16.50;8.93;;;;;;;8.50;80.43;99953.41;4502780;31;33583;-75
2022/12/06 05:22:08;;;;;;;15.65;8.40;;;;;;;8.46;80.59;99968.75;4502530;31;34604;-75
2022/12/06 05:24:35;;;;;;;17.35;9.57;;;;;;;8.38;80.83;99977.72;4511886;31;33789;-75
2022/12/06 05:27:02;;;;;;;17.02;8.18;;;;;;;7.65;83.90;99971.78;4513510;31;33642;-75
2022/12/06 05:29:30;;;;;;;16.12;8.13;;;;;;;8.01;82.57;99973.03;4505434;31;34055;-75
2022/12/06 05:31:57;;;;;;;15.52;8.15;;;;;;;8.69;79.45;99966.50;4514168;31;33724;-75
2022/12/06 05:34:25;;;;;;;17.35;8.35;;;;;;;8.53;80.01;99969.06;4515121;31;34518;-75
2022/12/06 05:36:52;;;;;;;16.62;7.72;;;;;;;8.73;79.31;99971.06;4510207;31;34180;-75
2022/12/06 05:39:20;;;;;;;16.17;8.13;;;;;;;8.91;78.38;99953.09;4515298;31;33091;-75
2022/12/06 05:41:47;;;;;;;17.23;8.57;;;;;;;8.80;78.96;99954.19;4516186;31;33715;-75
2022/12/06 05:44:15;;;;;;;17.75;10.10;;;;;;;8.57;79.91;99958.09;4513985;31;34572;-75
2022/12/06 05:46:42;;;;;;;19.50;9.35;;;;;;;8.58;79.73;99970.22;4514411;31;34319;-75
2022/12/06 05:49:09;;;;;;;17.90;9.82;;;;;;;8.03;81.92;99978.28;4507870;31;33095;-75
2022/12/06 05:51:37;;;;;;;19.12;9.60;;;;;;;7.82;82.95;99975.34;4503243;31;32221;-75
2022/12/06 05:54:05;;;;;;;15.25;8.80;;;;;;;7.79;83.07;99970.03;4514667;31;34329;-75
2022/12/06 05:56:32;;;;;;;18.87;9.32;;;;;;;8.45;79.96;99971.22;4514599;31;34697;-75
2022/12/06 05:59:00;;;;;;;16.98;9.77;;;;;;;8.28;80.74;99970.25;4515524;31;33213;-75
2022/12/06 06:01:28;;;;;;;20.35;10.38;;;;;;;7.81;82.59;99968.41;4500841;31;32611;-75
2022/12/06 06:03:56;;;;;;;19.58;10.57;;;;;;;8.12;81.55;99962.44;4512356;31;33912;-75
2022/12/06 06:06:24;;;;;;;19.17;10.63;;;;;;;8.42;80.17;99960.72;4511815;31;33862;-75
2022/12/06 06:08:52;;;;;;;17.25;9.65;;;;;;;8.29;80.52;99969.44;4514150;31;34500;-75
2022/12/06 06:11:19;;;;;;;21.15;11.40;;;;;;;7.86;82.31;99956.66;4512240;31;33553;-75
2022/12/06 06:13:47;;;;;;;19.90;10.63;;;;;;;7.60;83.60;99958.62;4514674;31;34672;-75
2022/12/06 06:16:14;;;;;;;20.12;10.13;;;;;;;7.54;84.59;99955.69;4509920;31;33501;-75
2022/12/06 06:18:43;;;;;;;16.70;9.70;;;;;;;8.02;82.08;99943.84;4509329;31;33145;-74
2022/12/06 06:21:11;;;;;;;19.30;9.90;;;;;;;8.57;79.59;99937.44;4508106;31;34411;-75
2022/12/06 06:23:38;;;;;;;21.23;11.00;;;;;;;9.28;75.95;99923.13;4514579;31;33903;-75
2022/12/06 06:26:10;;;;;;;20.98;10.65;;;;;;;9.32;75.32;99930.25;4511139;31;34604;-75
2022/12/06 06:28:38;;;;;;;20.20;10.02;;;;;;;7.81;81.68;99942.63;4508101;31;33391;-74
2022/12/06 06:31:06;;;;;;;21.58;10.80;;;;;;;6.88;87.31;99955.16;4515285;31;34604;-75
2022/12/06 06:33:35;;;;;;;19.85;10.70;;;;;;;7.67;84.71;99924.66;4514304;31;34417;-75
2022/12/06 06:36:02;;;;;;;18.77;9.85;;;;;;;8.40;81.02;99919.31;4509600;31;33708;-74
2022/12/06 06:38:30;;;;;;;17.98;9.52;;;;;;;8.65;79.82;99918.09;4511085;31;33171;-75
2022/12/06 06:41:01;;;;;;;17.33;8.90;;;;;;;8.83;78.68;99925.97;4512449;31;33558;-75
2022/12/06 06:43:29;;;;;;;18.42;9.50;;;;;;;7.56;82.77;99933.44;4498321;31;33436;-75
2022/12/06 06:45:58;;;;;;;16.37;8.43;;;;;;;6.75;89.68;99933.72;4511377;31;34508;-75
2022/12/06 06:48:29;;;;;;;19.98;9.57;;;;;;;7.41;85.97;99936.00;4509591;31;33988;-75
2022/12/06 06:51:08;;;;;;;18.55;9.27;;;;;;;6.74;88.35;99937.06;4508621;31;33815;-75
2022/12/06 06:53:36;;;;;;;18.75;8.30;;;;;;;7.90;83.86;99934.50;4506363;31;34770;-75
2022/12/06 06:56:04;;;;;;;16.02;9.15;;;;;;;8.54;79.57;99934.72;4504342;31;34089;-75
2022/12/06 06:58:32;;;;;;;18.75;9.07;;;;;;;8.14;80.37;99922.13;4506770;31;34407;-75
2022/12/06 07:01:01;;;;;;;15.73;8.07;;;;;;;7.20;84.87;99925.31;4509901;31;34542;-75
2022/12/06 07:03:29;;;;;;;12.00;6.62;;;;;;;7.21;87.26;99911.66;4504345;31;34417;-75
2022/12/06 07:06:07;;;;;;;12.23;6.62;;;;;;;6.72;87.28;99903.50;4506185;31;33783;-75
2022/12/06 07:08:34;;;;;;;12.57;6.68;;;;;;;7.78;83.28;99908.91;4506983;31;33288;-75
2022/12/06 07:11:02;;;;;;;13.02;6.55;;;;;;;7.88;81.83;99914.69;4503819;31;33964;-75
2022/12/06 07:13:30;;;;;;;12.52;6.75;;;;;;;7.97;79.93;99910.88;4506101;31;33633;-75
2022/12/06 07:15:58;;;;;;;11.55;5.90;;;;;;;7.82;81.13;99909.19;4502669;31;33948;-75
2022/12/06 07:18:25;;;;;;;13.10;6.50;;;;;;;8.17;79.64;99906.81;4502728;31;33182;-74
2022/12/06 07:21:04;;;;;;;12.25;6.00;;;;;;;7.48;81.37;99908.94;4503745;31;33731;-75
2022/12/06 07:23:33;;;;;;;12.18;6.43;;;;;;;7.20;84.61;99925.31;4506743;31;33955;-74
2022/12/06 07:26:06;;;;;;;15.30;7.53;;;;;;;7.92;81.74;99913.19;4501151;31;33672;-75
2022/12/06 07:28:35;;;;;;;13.40;6.85;;;;;;;8.13;80.57;99912.59;4513495;31;33733;-75
2022/12/06 07:31:14;;;;;;;15.07;7.50;;;;;;;7.62;82.28;99914.88;4511841;31;33924;-75
2022/12/06 07:33:42;;;;;;;15.25;8.18;;;;;;;8.64;78.56;99911.16;4501335;31;34562;-75
2022/12/06 07:36:10;;;;;;;16.40;7.47;;;;;;;8.53;78.45;99897.66;4511401;31;33682;-74
2022/12/06 07:38:47;;;;;;;13.20;6.78;;;;;;;8.71;77.07;99899.47;4511341;31;32580;-74
2022/12/06 07:46:57;;;;;;;12.70;7.30;;;;;;;8.13;79.13;99915.19;4507312;31;34693;-75
2022/12/06 07:49:24;;;;;;;13.75;7.43;;;;;;;6.35;88.17;99932.09;4509400;31;33554;-75
2022/12/06 07:51:52;;;;;;;14.30;6.78;;;;;;;5.68;93.96;99942.34;4502099;31;33832;-75
2022/12/06 07:54:21;;;;;;;14.57;7.40;;;;;;;5.60;96.10;99934.88;4513874;31;33437;-75
2022/12/06 07:56:48;;;;;;;11.85;5.82;;;;;;;5.66;94.70;99935.28;4514288;31;33516;-73
2022/12/06 07:59:15;;;;;;;12.73;6.07;;;;;;;5.61;94.18;99939.25;4503608;31;34118;-74
2022/12/06 08:01:43;;;;;;;10.98;5.28;;;;;;;5.64;95.53;99937.78;4502869;31;33837;-74
2022/12/06 08:04:11;;;;;;;7.47;4.32;;;;;;;7.05;87.53;99924.37;4512418;31;33623;-74
2022/12/06 08:06:39;;;;;;;10.55;5.10;;;;;;;6.83;85.72;99920.50;4513161;31;33544;-74
2022/12/06 08:09:07;;;;;;;10.43;4.72;;;;;;;5.94;91.39;99943.16;4515067;31;33424;-74
2022/12/06 08:11:35;;;;;;;8.07;4.22;;;;;;;6.50;90.27;99938.19;4513648;31;33657;-74
2022/12/06 08:14:03;;;;;;;8.23;3.33;;;;;;;5.76;93.08;99954.81;4501571;31;33979;-74
2022/12/06 08:16:31;;;;;;;6.28;3.05;;;;;;;5.84;92.72;99958.78;4504417;31;33699;-75
2022/12/06 08:18:58;;;;;;;6.95;3.30;;;;;;;5.30;93.73;99958.62;4507069;31;33947;-74
2022/12/06 08:21:26;;;;;;;7.62;3.47;;;;;;;5.45;94.36;99963.03;4516447;31;33910;-74
2022/12/06 08:23:53;;;;;;;8.07;3.10;;;;;;;5.71;91.37;99950.22;4508284;31;34491;-75
2022/12/06 08:26:21;;;;;;;5.65;2.90;;;;;;;5.38;92.33;99955.69;4503816;31;33818;-74
2022/12/06 08:28:49;;;;;;;5.82;3.03;;;;;;;5.13;94.61;99943.75;4506955;31;33667;-74
2022/12/06 08:31:22;;;;;;;5.00;2.92;;;;;;;6.52;87.98;99951.16;4503373;31;33734;-74
2022/12/06 08:33:50;;;;;;;5.03;2.72;;;;;;;5.75;89.71;99951.31;4505570;31;33400;-73
2022/12/06 08:36:20;;;;;;;6.20;2.60;;;;;;;6.60;85.32;99949.09;4511361;31;34924;-74
2022/12/06 08:38:48;;;;;;;5.80;2.90;;;;;;;5.83;88.46;99951.84;4511042;31;33344;-74
2022/12/06 08:41:58;;;;;;;6.43;2.97;;;;;;;5.15;93.14;99954.13;4504514;31;34602;-74
2022/12/06 08:44:10;;;;;;;5.75;2.37;;;;;;;5.77;91.65;99951.44;4499062;31;34693;-74
2022/12/06 08:46:38;;;;;;;5.50;2.83;;;;;;;6.63;86.82;99949.28;4505137;31;34111;-74
2022/12/06 08:49:06;;;;;;;5.70;2.75;;;;;;;6.47;86.65;99958.62;4512916;31;34180;-74
2022/12/06 08:51:34;;;;;;;6.32;2.90;;;;;;;6.65;86.14;99958.88;4491128;31;33693;-74
2022/12/06 08:54:02;;;;;;;7.85;4.07;;;;;;;6.45;87.75;99967.94;4505640;31;34435;-74
2022/12/06 08:56:30;;;;;;;7.35;3.33;;;;;;;6.36;87.82;99964.75;4488424;31;33532;-74
2022/12/06 08:58:58;;;;;;;7.80;4.03;;;;;;;6.54;86.15;99959.00;4511348;31;33847;-74
2022/12/06 09:01:28;;;;;;;6.12;3.12;;;;;;;6.19;88.41;99955.06;4513851;31;34279;-74
2022/12/06 09:04:05;;;;;;;6.75;3.10;;;;;;;6.00;89.38;99969.28;4500527;31;34262;-74
2022/12/06 09:06:35;;;;;;;6.30;3.00;;;;;;;5.43;94.23;99957.78;4506459;31;34377;-74
2022/12/06 09:09:02;;;;;;;5.40;2.75;;;;;;;6.33;90.66;99948.22;4507254;31;33479;-74
2022/12/06 09:11:30;;;;;;;5.35;3.10;;;;;;;6.76;87.06;99946.69;4515792;31;34645;-74
2022/12/06 09:13:57;;;;;;;9.15;5.72;;;;;;;6.21;90.55;99938.03;4509404;31;33616;-74
2022/12/06 09:16:26;;;;;;;7.62;4.40;;;;;;;6.87;86.67;99937.91;4508635;31;33756;-75
2022/12/06 09:18:54;;;;;;;5.15;2.67;;;;;;;6.12;89.65;99937.44;4505118;31;33948;-74
2022/12/06 09:21:24;;;;;;;7.30;3.47;;;;;;;6.14;91.10;99946.16;4510664;31;34454;-74
2022/12/06 09:23:56;;;;;;;5.55;3.20;;;;;;;6.18;90.00;99937.84;4514230;31;33798;-74
2022/12/06 09:26:25;;;;;;;5.50;3.03;;;;;;;6.35;89.56;99947.53;4512424;31;33863;-74
2022/12/06 09:28:53;;;;;;;9.60;5.75;;;;;;;5.81;92.04;99948.28;4504984;31;33602;-74
2022/12/06 09:31:21;;;;;;;5.78;3.47;;;;;;;6.72;86.73;99944.69;4502691;31;33378;-74
2022/12/06 09:33:50;;;;;;;6.53;3.08;;;;;;;6.84;88.16;99950.63;4513924;31;33640;-74
2022/12/06 09:36:28;;;;;;;5.35;2.50;;;;;;;6.23;88.73;99957.03;4512225;31;33906;-74
2022/12/06 09:39:00;;;;;;;5.87;2.83;;;;;;;6.46;88.67;99956.81;4503575;31;34039;-74
2022/12/06 09:41:49;;;;;;;4.70;2.60;;;;;;;6.86;86.25;99953.28;4507212;31;33539;-74
2022/12/06 09:44:38;;;;;;;3.80;1.73;;;;;;;6.97;84.41;99941.94;4501929;31;34030;-74
2022/12/06 09:47:30;;;;;;;2.87;1.20;;;;;;;5.89;85.67;99953.16;4504645;31;34383;-74
2022/12/06 09:50:25;;;;;;;2.67;1.15;;;;;;;6.19;83.16;99934.50;4513698;31;33499;-74
2022/12/06 09:53:14;;;;;;;3.53;1.80;;;;;;;5.94;85.90;99944.84;4507891;31;33929;-74
2022/12/06 09:55:55;;;;;;;2.87;1.20;;;;;;;6.36;84.11;99944.19;4511366;31;33676;-73
2022/12/06 09:58:40;;;;;;;2.80;1.35;;;;;;;6.10;83.77;99940.84;4509317;31;33844;-74
2022/12/06 10:01:36;;;;;;;3.40;1.00;;;;;;;6.13;83.39;99934.09;4515500;31;33425;-73
2022/12/06 10:04:37;;;;;;;2.72;1.20;;;;;;;6.61;80.71;99941.47;4509214;31;33892;-73
2022/12/06 10:07:23;;;;;;;3.17;1.37;;;;;;;6.14;83.02;99931.59;4508329;31;33678;-74
2022/12/06 10:10:17;;;;;;;1.55;0.90;;;;;;;6.64;82.55;99935.59;4514998;31;32791;-74
2022/12/06 10:13:22;;;;;;;3.17;1.02;;;;;;;6.63;81.72;99928.69;4505740;31;33279;-74
2022/12/06 10:15:52;;;;;;;3.25;1.30;;;;;;;6.88;80.16;99931.09;4513424;31;33984;-73
2022/12/06 10:18:58;;;;;;;5.53;2.40;;;;;;;6.93;78.99;99928.78;4504058;31;33524;-73
2022/12/06 10:21:44;;;;;;;;;;;;;;;6.74;77.92;99927.69;4459786;32;34033;-73
2022/12/06 10:24:21;;;;;;;4.57;2.00;;;;;;;7.00;77.70;99920.66;4503352;31;34012;-73
2022/12/06 10:26:51;;;;;;;2.90;1.37;;;;;;;7.14;76.93;99899.19;4502127;31;33827;-74
2022/12/06 10:29:39;;;;;;;4.30;1.90;;;;;;;6.23;83.09;99901.34;4505581;31;34565;-74
2022/12/06 10:32:15;;;;;;;2.62;1.50;;;;;;;6.32;82.12;99900.13;4504963;31;33998;-74
2022/12/06 10:34:53;;;;;;;2.95;1.60;;;;;;;6.94;78.03;99899.69;4506261;31;33204;-74
2022/12/06 10:37:36;;;;;;;7.55;3.47;;;;;;;6.45;81.97;99898.44;4501633;31;33249;-74
2022/12/06 10:40:15;;;;;;;5.28;2.62;;;;;;;7.04;80.34;99883.97;4499530;31;33869;-74
2022/12/06 10:42:48;;;;;;;3.00;1.65;;;;;;;7.68;78.13;99895.47;4501240;31;32974;-74
2022/12/06 10:48:26;;;;;;;4.37;1.90;;;;;;;7.38;78.28;99893.69;4501513;31;33788;-74
2022/12/06 10:51:00;;;;;;;5.18;2.22;;;;;;;6.88;78.19;99890.78;4498373;31;33619;-74
2022/12/06 10:53:31;;;;;;;4.60;2.87;;;;;;;6.97;78.14;99889.56;4504589;31;34586;-74
2022/12/06 10:56:13;;;;;;;5.07;2.40;;;;;;;6.72;77.25;99888.06;4504325;31;33280;-74
2022/12/06 10:58:50;;;;;;;6.25;2.40;;;;;;;7.42;75.30;99891.41;4502944;31;34095;-74
2022/12/06 11:01:21;;;;;;;5.85;3.00;;;;;;;7.45;76.28;99885.53;4506936;31;33737;-74
2022/12/06 11:03:59;;;;;;;4.43;2.50;;;;;;;7.64;76.33;99888.38;4508159;31;33715;-74
2022/12/06 11:06:33;;;;;;;6.25;2.83;;;;;;;7.15;78.36;99875.22;4499760;31;33225;-73
2022/12/06 11:09:19;;;;;;;5.62;2.78;;;;;;;7.73;73.94;99880.31;4501464;31;33481;-73
2022/12/06 11:11:48;;;;;;;6.50;2.62;;;;;;;7.66;73.47;99873.88;4500282;31;34408;-74
2022/12/06 11:14:26;;;;;;;9.88;3.35;;;;;;;7.60;74.02;99881.28;4504108;31;33958;-73
2022/12/06 11:17:01;;;;;;;7.15;2.90;;;;;;;7.54;74.38;99874.88;4503975;31;33613;-74
2022/12/06 11:19:33;;;;;;;5.55;2.00;;;;;;;7.06;75.36;99864.34;4505496;31;34287;-74
2022/12/06 11:22:19;;;;;;;7.65;2.90;;;;;;;7.07;76.66;99871.31;4501425;31;33612;-74
2022/12/06 11:25:16;;;;;;;3.95;2.10;;;;;;;7.79;72.87;99867.75;4506007;31;33703;-74
2022/12/06 11:27:51;;;;;;;3.65;1.60;;;;;;;7.35;74.23;99860.91;4499180;31;34226;-74
2022/12/06 11:30:19;;;;;;;4.65;2.08;;;;;;;7.08;73.51;99863.63;4501922;31;33896;-72
2022/12/06 11:32:49;;;;;;;2.72;1.30;;;;;;;7.04;73.58;99860.81;4511644;31;34609;-72
2022/12/06 11:35:22;;;;;;;2.75;1.20;;;;;;;7.17;73.03;99858.16;4498823;31;34513;-72
2022/12/06 11:37:54;;;;;;;3.90;2.15;;;;;;;7.06;74.31;99861.78;4495249;31;33414;-74
2022/12/06 11:40:26;;;;;;;3.42;1.40;;;;;;;7.52;73.63;99861.91;4507474;31;34336;-74
2022/12/06 11:42:55;;;;;;;3.28;1.48;;;;;;;7.21;74.14;99859.25;4514900;31;34625;-74
2022/12/06 11:45:25;;;;;;;3.87;1.58;;;;;;;7.37;72.23;99861.00;4504122;31;34081;-74
2022/12/06 11:47:54;;;;;;;3.92;1.10;;;;;;;7.59;72.93;99857.97;4506319;31;34116;-74
2022/12/06 11:50:24;;;;;;;2.90;0.98;;;;;;;7.32;72.79;99852.12;4509439;31;33637;-73
2022/12/06 11:52:58;;;;;;;3.20;1.60;;;;;;;7.48;71.34;99831.59;4510777;31;34548;-74
2022/12/06 11:55:40;;;;;;;2.28;1.00;;;;;;;7.32;71.18;99836.66;4512585;31;33753;-75
2022/12/06 11:58:14;;;;;;;2.87;1.50;;;;;;;6.82;73.53;99838.03;4506880;31;33927;-75
2022/12/06 12:01:14;;;;;;;7.45;2.90;;;;;;;6.92;73.50;99852.34;4507278;31;33772;-74
2022/12/06 12:03:44;;;;;;;2.30;1.15;;;;;;;7.39;72.12;99856.84;4478055;31;33988;-74
2022/12/06 12:06:16;;;;;;;14.73;5.10;;;;;;;7.09;74.08;99847.41;4510358;31;33944;-77
2022/12/06 12:09:01;;;;;;;3.95;1.62;;;;;;;7.54;71.49;99860.31;4502327;31;33352;-74
2022/12/06 12:11:31;;;;;;;13.02;5.45;;;;;;;7.08;73.25;99857.59;4512178;31;34280;-73
2022/12/06 12:14:24;;;;;;;10.68;3.75;;;;;;;7.27;71.12;99859.59;4511556;31;33973;-73
2022/12/06 12:16:57;;;;;;;13.38;5.25;;;;;;;7.08;71.62;99858.50;4502894;31;34649;-74
2022/12/06 12:19:31;;;;;;;3.10;1.50;;;;;;;7.61;69.89;99862.44;4508476;31;33431;-74
2022/12/06 12:22:20;;;;;;;5.45;1.70;;;;;;;6.81;72.97;99857.72;4513141;31;32588;-74
2022/12/06 12:24:49;;;;;;;6.97;3.40;;;;;;;7.62;69.78;99853.88;4505162;31;34786;-73