Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/23 00:02:19;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;5027009;28;20352;-80
2023/11/23 00:04:45;;;;;;;0.98;0.98;;;9.80;99.90;;;;;;5035964;28;20050;-79
2023/11/23 00:07:11;;;;;;;0.63;0.63;;;9.80;99.90;;;;;;5036170;28;20136;-79
2023/11/23 00:09:37;;;;;;;0.82;0.82;;;9.80;99.90;;;;;;5012178;28;20049;-79
2023/11/23 00:12:03;;;;;;;0.93;0.93;;;9.80;99.90;;;;;;5017553;28;20052;-79
2023/11/23 00:14:32;;;;;;;;;;;9.80;99.90;;;;;;5031611;28;20044;-79
2023/11/23 00:16:57;;;;;;;1.00;1.00;;;9.80;99.90;;;;;;5033573;28;19929;-80
2023/11/23 00:19:23;;;;;;;0.77;0.77;;;9.80;99.90;;;;;;5032245;28;20056;-80
2023/11/23 00:21:49;;;;;;;1.65;1.55;;;9.80;99.90;;;;;;5032240;28;20147;-80
2023/11/23 00:24:17;;;;;;;0.90;0.90;;;9.80;99.90;;;;;;5029966;28;20171;-80
2023/11/23 00:26:44;;;;;;;0.45;0.45;;;9.80;99.90;;;;;;5041658;28;20053;-79
2023/11/23 00:29:10;;;;;;;0.63;0.63;;;9.90;99.90;;;;;;5027975;28;20049;-80
2023/11/23 00:31:36;;;;;;;0.70;0.70;;;9.90;99.90;;;;;;5033070;28;20106;-80
2023/11/23 00:34:05;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;5029357;28;20549;-80
2023/11/23 00:36:37;;;;;;;0.88;0.80;;;9.90;99.90;;;;;;5016433;28;20049;-80
2023/11/23 00:39:04;;;;;;;0.50;0.50;;;9.90;99.90;;;;;;5034578;28;20471;-80
2023/11/23 00:41:29;;;;;;;0.70;0.70;;;9.90;99.90;;;;;;5024291;28;20160;-80
2023/11/23 00:43:57;;;;;;;1.27;0.60;;;10.00;99.90;;;;;;5008475;28;20574;-80
2023/11/23 00:46:22;;;;;;;1.13;0.38;;;10.00;99.90;;;;;;5032113;28;20053;-80
2023/11/23 00:48:48;;;;;;;0.65;0.65;;;10.00;99.90;;;;;;5037744;28;20051;-80
2023/11/23 00:51:16;;;;;;;0.40;0.40;;;10.10;99.90;;;;;;5014421;28;20045;-80
2023/11/23 00:53:42;;;;;;;0.43;0.43;;;10.20;99.90;;;;;;5029094;28;20399;-80
2023/11/23 00:56:07;;;;;;;;;;;10.20;99.90;;;;;;5012865;28;20552;-80
2023/11/23 00:58:33;;;;;;;0.52;0.52;;;10.30;99.90;;;;;;5033134;28;19920;-81
2023/11/23 01:01:00;;;;;;;12.75;0.95;;;10.40;99.90;;;;;;5016116;28;20152;-81
2023/11/23 01:03:26;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;5032296;28;20052;-81
2023/11/23 01:05:52;;;;;;;0.70;0.70;;;10.40;99.90;;;;;;5033564;28;20045;-82
2023/11/23 01:08:17;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;5033390;28;20040;-81
2023/11/23 01:10:43;;;;;;;0.32;0.32;;;10.50;99.90;;;;;;5033529;28;20043;-81
2023/11/23 01:13:10;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;5051626;28;20052;-81
2023/11/23 01:15:35;;;;;;;;;;;10.60;99.90;;;;;;5033842;28;20037;-82
2023/11/23 01:18:01;;;;;;;1.33;1.23;;;10.60;99.90;;;;;;5016634;28;19924;-81
2023/11/23 01:20:27;;;;;;;0.40;0.40;;;10.60;99.90;;;;;;5026145;28;20041;-81
2023/11/23 01:22:54;;;;;;;0.60;0.60;;;10.60;99.90;;;;;;5020777;28;20037;-80
2023/11/23 01:25:19;;;;;;;0.65;0.65;;;10.70;99.90;;;;;;5038750;28;20054;-80
2023/11/23 01:27:45;;;;;;;0.35;0.35;;;10.80;99.90;;;;;;5032998;28;20506;-81
2023/11/23 01:30:11;;;;;;;0.65;0.65;;;10.80;99.90;;;;;;5038556;28;20041;-81
2023/11/23 01:32:37;;;;;;;0.28;0.28;;;10.80;99.90;;;;;;5040622;28;20074;-80
2023/11/23 01:35:03;;;;;;;0.50;0.50;;;10.80;99.90;;;;;;5016169;28;20101;-80
2023/11/23 01:37:28;;;;;;;;;;;10.70;99.90;;;;;;5038214;28;20075;-82
2023/11/23 01:39:54;;;;;;;0.22;0.22;;;10.70;99.90;;;;;;5024300;28;19924;-80
2023/11/23 01:42:20;;;;;;;10.13;1.30;;;10.80;99.90;;;;;;5017351;28;20041;-81
2023/11/23 01:44:45;;;;;;;0.40;0.40;;;10.80;99.90;;;;;;5015365;28;20049;-81
2023/11/23 01:47:13;;;;;;;0.43;0.43;;;10.80;99.90;;;;;;5033481;28;20042;-81
2023/11/23 01:49:44;;;;;;;1.08;0.55;;;10.90;99.90;;;;;;5037994;28;20043;-81
2023/11/23 01:52:11;;;;;;;0.50;0.45;;;10.90;99.90;;;;;;5031251;28;20056;-81
2023/11/23 01:54:37;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;5019181;28;20040;-81
2023/11/23 01:57:03;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;5031235;28;20686;-81
2023/11/23 01:59:31;;;;;;;0.55;0.55;;;10.90;99.90;;;;;;5039088;28;20128;-80
2023/11/23 02:01:57;;;;;;;4.18;0.63;;;10.90;99.90;;;;;;5020887;28;20088;-80
2023/11/23 02:04:23;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;5031799;28;20132;-79
2023/11/23 02:06:49;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;5033356;28;20049;-79
2023/11/23 02:09:15;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;5018325;28;20394;-79
2023/11/23 02:11:42;;;;;;;0.63;0.63;;;11.00;99.90;;;;;;5011982;28;20047;-79
2023/11/23 02:14:07;;;;;;;0.40;0.40;;;11.00;99.90;;;;;;5035722;28;20041;-80
2023/11/23 02:16:42;;;;;;;0.38;0.38;;;11.00;99.90;;;;;;5039688;28;20067;-81
2023/11/23 02:19:09;;;;;;;0.88;0.82;;;11.00;99.90;;;;;;5021930;28;20053;-81
2023/11/23 02:21:34;;;;;;;0.73;0.73;;;11.00;99.90;;;;;;5038014;28;20045;-80
2023/11/23 02:24:06;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;5017250;28;20061;-80
2023/11/23 02:26:32;;;;;;;0.38;0.38;;;11.00;99.90;;;;;;5032752;28;20535;-81
2023/11/23 02:28:57;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;5040307;28;20037;-80
2023/11/23 02:31:23;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;5044309;28;20131;-80
2023/11/23 02:33:50;;;;;;;0.25;0.25;;;11.10;99.90;;;;;;5055373;28;20054;-81
2023/11/23 02:36:17;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;5021406;28;20041;-80
2023/11/23 02:38:42;;;;;;;0.63;0.63;;;11.10;99.90;;;;;;5042005;28;20036;-81
2023/11/23 02:41:08;;;;;;;4.45;0.90;;;11.10;99.90;;;;;;5009606;28;20077;-80
2023/11/23 02:43:34;;;;;;;0.32;0.32;;;11.00;99.90;;;;;;5018449;28;20037;-81
2023/11/23 02:45:59;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;5031821;28;20151;-81
2023/11/23 02:48:25;;;;;;;0.40;0.40;;;11.00;99.90;;;;;;5036662;28;20698;-80
2023/11/23 02:50:54;;;;;;;0.50;0.50;;;11.00;99.90;;;;;;5038246;28;20041;-80
2023/11/23 02:53:43;;;;;;;0.60;0.60;;;10.90;99.90;;;;;;5039433;28;20040;-79
2023/11/23 02:56:08;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;5040164;28;20395;-79
2023/11/23 02:58:33;;;;;;;0.50;0.50;;;10.90;99.90;;;;;;5025039;28;20041;-79
2023/11/23 03:00:59;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;5044781;28;20068;-80
2023/11/23 03:03:25;;;;;;;0.57;0.57;;;10.90;99.90;;;;;;5040083;28;20045;-81
2023/11/23 03:05:53;;;;;;;0.35;0.35;;;10.90;99.90;;;;;;5029013;28;20123;-80
2023/11/23 03:08:19;;;;;;;0.55;0.55;;;10.90;99.90;;;;;;5040455;28;20441;-80
2023/11/23 03:10:45;;;;;;;1.48;1.38;;;10.80;99.90;;;;;;5038797;28;20049;-80
2023/11/23 03:13:11;;;;;;;;;;;10.70;99.90;;;;;;5039940;28;20098;-80
2023/11/23 03:15:36;;;;;;;1.55;1.48;;;10.70;99.90;;;;;;5043131;28;19925;-80
2023/11/23 03:18:03;;;;;;;0.73;0.68;;;10.70;99.90;;;;;;5043207;28;20418;-81
2023/11/23 03:20:29;;;;;;;0.35;0.35;;;10.70;99.90;;;;;;5018110;28;20142;-80
2023/11/23 03:22:55;;;;;;;0.77;0.77;;;10.70;99.90;;;;;;5020981;28;20049;-80
2023/11/23 03:25:20;;;;;;;0.35;0.35;;;10.60;99.90;;;;;;5044280;28;20071;-79
2023/11/23 03:27:46;;;;;;;1.15;1.15;;;10.60;99.90;;;;;;5045332;28;20080;-80
2023/11/23 03:30:12;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;5040511;28;20045;-79
2023/11/23 03:32:38;;;;;;;1.40;1.35;;;10.60;99.90;;;;;;5042711;28;20188;-80
2023/11/23 03:35:04;;;;;;;0.40;0.40;;;10.60;99.90;;;;;;5016701;28;20091;-81
2023/11/23 03:37:30;;;;;;;4.10;1.55;;;10.60;99.90;;;;;;5018469;28;20041;-81
2023/11/23 03:39:56;;;;;;;0.38;0.38;;;10.60;99.90;;;;;;5017085;28;20128;-81
2023/11/23 03:42:22;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;5038664;28;20178;-81
2023/11/23 03:44:48;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;5019236;28;20096;-81
2023/11/23 03:47:19;;;;;;;0.95;0.70;;;10.70;99.90;;;;;;5037320;28;20065;-80
2023/11/23 03:49:45;;;;;;;0.50;0.50;;;10.70;99.90;;;;;;5055507;28;20076;-81
2023/11/23 03:52:11;;;;;;;0.68;0.68;;;10.70;99.90;;;;;;5039480;28;20080;-81
2023/11/23 03:54:38;;;;;;;;;;;10.70;99.90;;;;;;5036940;28;20414;-81
2023/11/23 03:57:04;;;;;;;0.45;0.45;;;10.70;99.90;;;;;;5038736;28;19917;-81
2023/11/23 03:59:30;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;5040659;28;20391;-81
2023/11/23 04:01:55;;;;;;;0.43;0.43;;;10.60;99.90;;;;;;5024195;28;20044;-81
2023/11/23 04:04:27;;;;;;;0.35;0.35;;;10.70;99.90;;;;;;5042860;28;20455;-81
2023/11/23 04:06:53;;;;;;;0.40;0.40;;;10.60;99.90;;;;;;5045292;28;20040;-81
2023/11/23 04:09:18;;;;;;;0.75;0.75;;;10.60;99.90;;;;;;5018885;28;20091;-81
2023/11/23 04:11:50;;;;;;;0.28;0.25;;;10.50;99.90;;;;;;5030287;28;20043;-82
2023/11/23 04:14:16;;;;;;;0.75;0.50;;;10.50;99.90;;;;;;5045770;28;20120;-82
2023/11/23 04:16:41;;;;;;;0.63;0.63;;;10.50;99.90;;;;;;5038699;28;20037;-83
2023/11/23 04:19:07;;;;;;;1.30;1.27;;;10.40;99.90;;;;;;5045802;28;20052;-81
2023/11/23 04:21:33;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;5058534;28;20068;-81
2023/11/23 04:24:00;;;;;;;0.40;0.40;;;10.30;99.90;;;;;;5018640;28;20068;-82
2023/11/23 04:26:25;;;;;;;;;;;10.30;99.90;;;;;;5035878;28;20069;-83
2023/11/23 04:28:51;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;5041353;28;20461;-80
2023/11/23 04:31:17;;;;;;;0.77;0.68;;;10.20;99.90;;;;;;5017544;28;20122;-82
2023/11/23 04:33:43;;;;;;;;;;;10.20;99.90;;;;;;5040021;28;20049;-81
2023/11/23 04:36:11;;;;;;;0.40;0.40;;;10.20;99.90;;;;;;5035243;28;20285;-80
2023/11/23 04:38:36;;;;;;;0.80;0.80;;;10.20;99.90;;;;;;5038990;28;20111;-81
2023/11/23 04:41:02;;;;;;;0.55;0.55;;;10.00;99.90;;;;;;5043149;28;20040;-81
2023/11/23 04:43:34;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;5020372;28;20047;-81
2023/11/23 04:46:00;;;;;;;0.60;0.60;;;10.00;99.90;;;;;;5045596;28;20102;-82
2023/11/23 04:48:26;;;;;;;0.40;0.40;;;10.10;99.90;;;;;;5026482;28;20104;-80
2023/11/23 04:50:52;;;;;;;4.38;1.70;;;10.10;99.90;;;;;;5040718;28;20046;-81
2023/11/23 04:53:17;;;;;;;13.80;1.00;;;10.10;99.90;;;;;;5042958;28;20041;-81
2023/11/23 04:55:43;;;;;;;0.63;0.63;;;10.10;99.90;;;;;;5026946;28;20585;-80
2023/11/23 04:58:09;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;5033699;28;20040;-80
2023/11/23 05:00:35;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;5019783;28;20490;-82
2023/11/23 05:03:01;;;;;;;0.40;0.40;;;10.00;99.90;;;;;;5037440;28;20041;-81
2023/11/23 05:05:27;;;;;;;;;;;9.90;99.90;;;;;;5037154;28;21527;-82
2023/11/23 05:07:52;;;;;;;0.47;0.47;;;9.90;99.90;;;;;;5021877;28;20368;-80
2023/11/23 05:10:20;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5047817;28;20052;-81
2023/11/23 05:12:46;;;;;;;0.75;0.75;;;9.90;99.90;;;;;;5044503;28;20481;-82
2023/11/23 05:15:12;;;;;;;0.60;0.60;;;9.90;99.90;;;;;;5042065;28;20390;-82
2023/11/23 05:17:38;;;;;;;0.45;0.45;;;9.90;99.90;;;;;;5024161;28;20056;-82
2023/11/23 05:20:04;;;;;;;1.10;1.05;;;9.90;99.90;;;;;;5026196;28;20150;-81
2023/11/23 05:22:30;;;;;;;0.70;0.70;;;10.00;99.90;;;;;;5039671;28;20044;-81
2023/11/23 05:24:57;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;5027512;28;20045;-80
2023/11/23 05:27:23;;;;;;;0.47;0.47;;;10.10;99.90;;;;;;5009627;28;20397;-80
2023/11/23 05:29:50;;;;;;;0.35;0.35;;;10.10;99.90;;;;;;5033914;28;20049;-80
2023/11/23 05:32:15;;;;;;;0.73;0.73;;;10.10;99.90;;;;;;5040703;28;20597;-79
2023/11/23 05:34:41;;;;;;;0.40;0.40;;;10.10;99.90;;;;;;5019189;28;20053;-79
2023/11/23 05:37:08;;;;;;;0.50;0.50;;;10.10;99.90;;;;;;5008631;28;20038;-80
2023/11/23 05:39:35;;;;;;;0.50;0.50;;;10.20;99.90;;;;;;5034605;28;20132;-80
2023/11/23 05:42:02;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;5017746;28;20045;-80
2023/11/23 05:44:30;;;;;;;0.60;0.60;;;10.20;99.90;;;;;;5023348;28;20053;-79
2023/11/23 05:46:55;;;;;;;0.40;0.40;;;10.20;99.90;;;;;;5015229;28;20465;-80
2023/11/23 05:49:21;;;;;;;0.50;0.50;;;10.20;99.90;;;;;;5023426;28;20079;-80
2023/11/23 05:51:48;;;;;;;0.85;0.85;;;10.30;99.90;;;;;;5044060;28;20049;-80
2023/11/23 05:54:14;;;;;;;0.50;0.50;;;10.40;99.90;;;;;;5041857;28;20048;-80
2023/11/23 05:56:40;;;;;;;0.40;0.40;;;10.40;99.90;;;;;;5021970;28;20033;-81
2023/11/23 05:59:06;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;5022424;28;20120;-81
2023/11/23 06:01:31;;;;;;;0.40;0.40;;;10.40;99.90;;;;;;5036127;28;20163;-82
2023/11/23 06:03:57;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;5037352;28;20080;-81
2023/11/23 06:06:23;;;;;;;0.50;0.50;;;10.40;99.90;;;;;;5040891;28;20044;-81
2023/11/23 06:08:49;;;;;;;;;;;10.30;99.90;;;;;;5045468;28;20041;-80
2023/11/23 06:11:16;;;;;;;0.38;0.38;;;10.40;99.90;;;;;;5042972;28;19940;-81
2023/11/23 06:13:48;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;5028875;28;20060;-80
2023/11/23 06:16:17;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;5032572;28;20045;-80
2023/11/23 06:18:43;;;;;;;0.60;0.60;;;10.20;99.90;;;;;;5046484;28;20080;-80
2023/11/23 06:21:10;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;5054452;28;20368;-80
2023/11/23 06:23:35;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;5045919;28;20037;-80
2023/11/23 06:26:01;;;;;;;0.82;0.82;;;10.20;99.90;;;;;;5034561;28;20095;-80
2023/11/23 06:28:28;;;;;;;0.52;0.52;;;10.20;99.90;;;;;;5035919;28;20041;-79
2023/11/23 06:30:54;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;5040638;28;20120;-80
2023/11/23 06:33:20;;;;;;;21.35;1.73;;;10.30;99.90;;;;;;5037922;28;20438;-79
2023/11/23 06:35:46;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;5022624;28;20364;-79
2023/11/23 06:38:15;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;5038853;28;20152;-79
2023/11/23 06:40:43;;;;;;;0.40;0.40;;;10.30;99.90;;;;;;5043064;28;20052;-80
2023/11/23 06:43:09;;;;;;;0.73;0.73;;;10.30;99.90;;;;;;5044663;28;20037;-80
2023/11/23 06:45:36;;;;;;;0.50;0.50;;;10.20;99.90;;;;;;5035734;28;20106;-80
2023/11/23 06:48:02;;;;;;;0.38;0.38;;;10.20;99.90;;;;;;5041219;28;20056;-82
2023/11/23 06:50:28;;;;;;;;;;;10.30;99.90;;;;;;5036260;28;20120;-79
2023/11/23 06:52:54;;;;;;;0.43;0.43;;;10.30;99.90;;;;;;5023173;28;20016;-79
2023/11/23 06:55:20;;;;;;;0.57;0.57;;;10.30;99.90;;;;;;5021134;28;20486;-78
2023/11/23 06:57:49;;;;;;;0.40;0.40;;;10.30;99.90;;;;;;5039013;28;20099;-80
2023/11/23 07:00:25;;;;;;;1.33;1.30;;;10.40;99.90;;;;;;5040302;28;20037;-81
2023/11/23 07:02:53;;;;;;;3.72;2.60;;;10.40;99.90;;;;;;5033780;28;20056;-81
2023/11/23 07:05:19;;;;;;;0.82;0.82;;;10.50;99.90;;;;;;5003581;28;20045;-79
2023/11/23 07:07:48;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;5018371;28;20116;-80
2023/11/23 07:10:15;;;;;;;0.50;0.50;;;10.20;99.90;;;;;;5040867;28;20079;-80
2023/11/23 07:12:41;;;;;;;0.50;0.45;;;10.60;99.90;;;;;;5016776;28;20479;-80
2023/11/23 07:15:12;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;5006003;28;20447;-80
2023/11/23 07:17:38;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;5035323;28;20049;-80
2023/11/23 07:20:05;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;5039215;28;20116;-80
2023/11/23 07:22:33;;;;;;;0.82;0.82;;;11.00;99.90;;;;;;5043698;28;20694;-79
2023/11/23 07:25:00;;;;;;;0.93;0.90;;;10.70;99.90;;;;;;5037565;28;20071;-80
2023/11/23 07:27:26;;;;;;;0.50;0.50;;;10.80;99.90;;;;;;5035321;28;20068;-80
2023/11/23 07:29:52;;;;;;;0.50;0.50;;;10.80;99.90;;;;;;5041075;28;20048;-79
2023/11/23 07:32:18;;;;;;;0.98;0.98;;;10.80;99.90;;;;;;5040664;28;20037;-80
2023/11/23 07:34:44;;;;;;;0.35;0.35;;;10.80;99.90;;;;;;5048719;28;20111;-80
2023/11/23 07:37:10;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;5060810;28;20041;-81
2023/11/23 07:39:37;;;;;;;1.42;1.35;;;10.90;99.90;;;;;;5024073;28;20045;-80
2023/11/23 07:42:04;;;;;;;0.40;0.40;;;10.90;99.90;;;;;;5057467;28;20075;-85
2023/11/23 07:44:29;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;5031894;28;20051;-80
2023/11/23 07:46:56;;;;;;;0.52;0.52;;;11.00;99.90;;;;;;5047339;28;20037;-80
2023/11/23 07:49:22;;;;;;;0.38;0.38;;;11.10;99.90;;;;;;5033692;28;20441;-80
2023/11/23 07:51:49;;;;;;;;;;;11.10;99.90;;;;;;5027143;28;20052;-83
2023/11/23 07:54:14;;;;;;;0.50;0.50;;;11.10;99.90;;;;;;5043136;28;20043;-79
2023/11/23 07:56:41;;;;;;;0.60;0.60;;;11.10;99.90;;;;;;5035245;28;20656;-81
2023/11/23 07:59:07;;;;;;;;;;;11.10;99.90;;;;;;5049176;28;20045;-82
2023/11/23 08:01:32;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;5045291;28;19927;-78
2023/11/23 08:03:58;;;;;;;0.55;0.55;;;11.10;99.90;;;;;;5049639;28;20136;-81
2023/11/23 08:06:24;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;5043128;28;20095;-79
2023/11/23 08:08:50;;;;;;;;;;;11.10;99.90;;;;;;5032423;28;20514;-80
2023/11/23 08:11:16;;;;;;;1.15;1.15;;;11.10;99.90;;;;;;5020032;28;19967;-80
2023/11/23 08:13:42;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;5042834;28;20115;-80
2023/11/23 08:16:08;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;5040126;28;20421;-80
2023/11/23 08:18:34;;;;;;;5.63;1.50;;;11.10;99.90;;;;;;5014548;28;20060;-81
2023/11/23 08:21:00;;;;;;;0.40;0.40;;;11.10;99.90;;;;;;5038257;28;20049;-80
2023/11/23 08:23:26;;;;;;;0.40;0.40;;;11.10;99.90;;;;;;5013893;28;20042;-79
2023/11/23 08:25:53;;;;;;;0.60;0.60;;;11.10;99.90;;;;;;5048001;28;20050;-78
2023/11/23 08:28:20;;;;;;;1.05;0.88;;;11.10;99.90;;;;;;5027334;28;20076;-79
2023/11/23 08:30:47;;;;;;;1.13;1.08;;;11.10;99.90;;;;;;5040688;28;20049;-79
2023/11/23 08:33:14;;;;;;;0.77;0.77;;;11.20;99.90;;;;;;5017007;28;20509;-83
2023/11/23 08:35:39;;;;;;;3.47;2.40;;;11.20;99.90;;;;;;5050354;28;20048;-81
2023/11/23 08:38:05;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;5049440;28;20042;-80
2023/11/23 08:40:31;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;5030261;28;20037;-81
2023/11/23 08:42:57;;;;;;;0.28;0.28;;;11.20;99.90;;;;;;5020212;28;20047;-78
2023/11/23 08:45:24;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5048203;28;20400;-80
2023/11/23 08:47:50;;;;;;;0.30;0.30;;;11.40;99.90;;;;;;5033135;28;20045;-80
2023/11/23 08:50:17;;;;;;;0.45;0.45;;;11.50;99.90;;;;;;5045983;28;20045;-80
2023/11/23 08:52:43;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;5046814;28;20049;-80
2023/11/23 08:55:09;;;;;;;0.20;0.20;;;11.60;99.90;;;;;;5026022;28;20069;-80
2023/11/23 08:57:40;;;;;;;4.15;2.53;;;11.60;99.90;;;;;;5050140;28;20508;-79
2023/11/23 09:00:10;;;;;;;0.40;0.40;;;11.70;99.90;;;;;;5022198;28;20056;-79
2023/11/23 09:02:37;;;;;;;0.30;0.30;;;11.80;99.90;;;;;;5016014;28;20090;-79
2023/11/23 09:05:06;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;5041593;28;20049;-80
2023/11/23 09:07:32;;;;;;;0.32;0.32;;;11.90;99.90;;;;;;5038523;28;20045;-80
2023/11/23 09:09:58;;;;;;;0.25;0.25;;;12.00;99.90;;;;;;5027058;28;20128;-80
2023/11/23 09:12:24;;;;;;;0.60;0.60;;;12.00;99.90;;;;;;5025590;28;20045;-79
2023/11/23 09:14:52;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;5022148;28;20069;-80
2023/11/23 09:17:19;;;;;;;0.60;0.60;;;12.10;99.90;;;;;;5040163;28;20584;-78
2023/11/23 09:19:46;;;;;;;0.82;0.82;;;12.10;99.90;;;;;;5019236;28;20039;-80
2023/11/23 09:22:13;;;;;;;0.63;0.63;;;12.10;99.90;;;;;;5033394;28;20431;-78
2023/11/23 09:24:38;;;;;;;0.38;0.38;;;12.20;99.90;;;;;;5021922;28;20045;-79
2023/11/23 09:27:09;;;;;;;0.30;0.30;;;12.20;99.90;;;;;;5038128;28;20121;-79
2023/11/23 09:29:35;;;;;;;2.92;0.47;;;12.20;99.90;;;;;;5036138;28;20048;-78
2023/11/23 09:32:02;;;;;;;0.30;0.30;;;12.20;99.90;;;;;;5033140;28;20052;-77
2023/11/23 09:34:28;;;;;;;0.30;0.30;;;12.20;99.90;;;;;;5029704;28;20068;-79
2023/11/23 09:36:54;;;;;;;0.73;0.73;;;12.20;99.90;;;;;;5039357;28;20427;-79
2023/11/23 09:39:21;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;5022995;28;20037;-79
2023/11/23 09:41:47;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;5036005;28;20127;-79
2023/11/23 09:44:15;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;5034720;28;20072;-80
2023/11/23 09:46:44;;;;;;;0.30;0.30;;;12.50;99.90;;;;;;5043454;28;20115;-77
2023/11/23 09:49:12;;;;;;;0.73;0.73;;;12.50;99.90;;;;;;5043537;28;20045;-78
2023/11/23 09:51:41;;;;;;;0.40;0.40;;;12.60;99.90;;;;;;5024942;28;20045;-78
2023/11/23 09:54:08;;;;;;;0.30;0.30;;;12.60;99.90;;;;;;5023847;28;20098;-80
2023/11/23 09:56:35;;;;;;;0.40;0.40;;;12.60;99.90;;;;;;5040784;28;20037;-80
2023/11/23 09:59:03;;;;;;;1.15;1.08;;;12.50;99.90;;;;;;5043709;28;20128;-79
2023/11/23 10:01:31;;;;;;;0.30;0.30;;;12.70;99.90;;;;;;5016572;28;20045;-78
2023/11/23 10:03:59;;;;;;;1.02;0.57;;;12.70;99.90;;;;;;5020376;28;20040;-78
2023/11/23 10:06:25;;;;;;;0.95;0.88;;;12.70;99.90;;;;;;5025810;28;20030;-79
2023/11/23 10:08:51;;;;;;;0.40;0.40;;;12.70;99.90;;;;;;5021292;28;20359;-79
2023/11/23 10:11:17;;;;;;;0.20;0.20;;;12.70;99.90;;;;;;5018770;28;20494;-79
2023/11/23 10:13:43;;;;;;;0.30;0.30;;;12.70;99.90;;;;;;5018790;28;20174;-78
2023/11/23 10:16:12;;;;;;;0.38;0.38;;;12.70;99.90;;;;;;5025024;28;20045;-79
2023/11/23 10:18:41;;;;;;;0.22;0.22;;;12.80;99.90;;;;;;5013258;28;20052;-79
2023/11/23 10:21:11;;;;;;;0.30;0.30;;;12.80;99.90;;;;;;5039327;28;20052;-79
2023/11/23 10:23:40;;;;;;;0.30;0.30;;;12.90;99.90;;;;;;5031052;28;20037;-78
2023/11/23 10:26:09;;;;;;;0.47;0.47;;;12.80;99.90;;;;;;5024856;28;20037;-79
2023/11/23 10:28:38;;;;;;;0.75;0.75;;;12.80;99.90;;;;;;5014498;28;20079;-79
2023/11/23 10:31:05;;;;;;;0.30;0.30;;;12.80;99.90;;;;;;5021600;28;20056;-79
2023/11/23 10:33:35;;;;;;;0.30;0.30;;;12.80;99.90;;;;;;5014183;28;20120;-79
2023/11/23 10:36:06;;;;;;;0.32;0.32;;;12.90;99.90;;;;;;5041959;28;20057;-78
2023/11/23 10:38:40;;;;;;;0.55;0.55;;;12.90;99.90;;;;;;5017061;28;20044;-78
2023/11/23 10:41:07;;;;;;;0.22;0.22;;;13.00;99.90;;;;;;5023657;28;20033;-79
2023/11/23 10:43:36;;;;;;;0.38;0.35;;;13.00;99.90;;;;;;5012495;28;20124;-78
2023/11/23 10:46:09;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;5036721;28;20048;-78
2023/11/23 10:48:36;;;;;;;0.30;0.30;;;13.00;99.90;;;;;;5042150;28;20499;-78
2023/11/23 10:51:04;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;5039702;28;20050;-79
2023/11/23 10:53:30;;;;;;;0.30;0.30;;;13.00;99.90;;;;;;5046506;28;20048;-77
2023/11/23 10:56:19;;;;;;;0.68;0.68;;;13.00;99.90;;;;;;5027392;28;20041;-79
2023/11/23 10:58:49;;;;;;;0.80;0.80;;;13.00;99.90;;;;;;5048147;28;20040;-79
2023/11/23 11:01:21;;;;;;;0.20;0.20;;;13.00;99.90;;;;;;5020994;28;20049;-78
2023/11/23 11:03:50;;;;;;;0.30;0.30;;;13.00;99.90;;;;;;5029631;28;20041;-78
2023/11/23 11:06:23;;;;;;;0.45;0.45;;;13.00;99.90;;;;;;5044641;28;20482;-78
2023/11/23 11:08:49;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;5040983;28;20029;-79
2023/11/23 11:11:25;;;;;;;1.48;1.20;;;13.00;99.90;;;;;;5042191;28;20041;-78
2023/11/23 11:14:02;;;;;;;0.93;0.50;;;13.00;99.90;;;;;;5022630;28;20048;-79
2023/11/23 11:16:35;;;;;;;0.30;0.30;;;12.90;99.90;;;;;;5040233;28;20482;-79
2023/11/23 11:19:22;;;;;;;0.93;0.93;;;13.00;99.90;;;;;;5045183;28;20109;-79
2023/11/23 11:21:48;;;;;;;;;;;12.90;99.90;;;;;;5045196;28;20124;-79
2023/11/23 11:24:21;;;;;;;0.80;0.40;;;12.90;99.90;;;;;;5035561;28;20020;-79
2023/11/23 11:26:48;;;;;;;0.30;0.30;;;12.90;99.90;;;;;;5027839;28;20053;-82
2023/11/23 11:29:16;;;;;;;0.45;0.45;;;12.90;99.90;;;;;;5041324;28;20088;-80
2023/11/23 11:31:47;;;;;;;2.40;0.30;;;12.80;99.90;;;;;;5039460;28;20071;-79
2023/11/23 11:34:21;;;;;;;0.20;0.20;;;12.80;99.90;;;;;;5044403;28;20092;-79
2023/11/23 11:37:07;;;;;;;0.52;0.52;;;12.90;99.90;;;;;;5044744;28;20060;-80
2023/11/23 11:39:39;;;;;;;0.30;0.30;;;12.90;99.90;;;;;;5039881;28;20040;-79
2023/11/23 11:42:10;;;;;;;0.30;0.30;;;12.90;99.90;;;;;;5045576;28;20073;-80
2023/11/23 11:44:41;;;;;;;0.30;0.30;;;12.90;99.90;;;;;;5036715;28;20462;-80
2023/11/23 11:47:07;;;;;;;1.05;0.95;;;13.00;99.90;;;;;;5047958;28;20155;-79
2023/11/23 11:49:34;;;;;;;0.30;0.30;;;13.00;99.90;;;;;;5038919;28;20156;-80
2023/11/23 11:52:00;;;;;;;0.20;0.20;;;13.00;99.90;;;;;;5049584;28;20044;-80
2023/11/23 11:54:26;;;;;;;;;;;13.10;99.90;;;;;;5041980;28;20045;-80
2023/11/23 11:56:53;;;;;;;0.75;0.75;;;13.10;99.90;;;;;;5038890;28;19925;-79
2023/11/23 11:59:22;;;;;;;1.55;1.27;;;13.00;99.90;;;;;;5029870;28;20106;-81
2023/11/23 12:01:49;;;;;;;0.38;0.38;;;13.00;99.90;;;;;;5044234;28;20468;-80
2023/11/23 12:04:16;;;;;;;0.25;0.25;;;13.10;99.90;;;;;;5039267;28;20083;-80
2023/11/23 12:06:44;;;;;;;0.20;0.20;;;13.10;99.90;;;;;;5040404;28;20389;-81
2023/11/23 12:09:23;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;5045886;28;20462;-79
2023/11/23 12:12:04;;;;;;;1.15;1.15;;;13.20;99.90;;;;;;5025611;28;20041;-79
2023/11/23 12:14:34;;;;;;;1.48;1.38;;;13.20;99.90;;;;;;5046242;28;20048;-80
2023/11/23 12:17:10;;;;;;;0.28;0.28;;;13.20;99.90;;;;;;5039981;28;20774;-81
2023/11/23 12:19:36;;;;;;;0.45;0.45;;;13.20;99.90;;;;;;5041149;28;20056;-80
2023/11/23 12:22:02;;;;;;;0.30;0.30;;;13.30;99.90;;;;;;5041989;28;20048;-80
2023/11/23 12:24:30;;;;;;;0.50;0.50;;;13.30;99.90;;;;;;5040477;28;20035;-78
2023/11/23 12:26:56;;;;;;;0.40;0.40;;;13.30;99.90;;;;;;5023359;28;20099;-80
2023/11/23 12:29:29;;;;;;;0.45;0.45;;;13.30;99.90;;;;;;5038550;28;20045;-79
2023/11/23 12:31:59;;;;;;;1.50;0.73;;;13.20;99.90;;;;;;5041304;28;20040;-81
2023/11/23 12:34:26;;;;;;;0.20;0.20;;;13.20;99.90;;;;;;5036856;28;20107;-80
2023/11/23 12:36:53;;;;;;;2.28;1.92;;;13.10;99.90;;;;;;5039002;28;20072;-80
2023/11/23 12:39:19;;;;;;;1.55;0.90;;;13.10;99.90;;;;;;5044137;28;20099;-80
2023/11/23 12:41:45;;;;;;;0.30;0.30;;;13.00;99.90;;;;;;5021696;28;20378;-81
2023/11/23 12:44:11;;;;;;;1.27;1.17;;;13.10;99.90;;;;;;5047187;28;20040;-81
2023/11/23 12:46:37;;;;;;;2.25;1.65;;;13.10;99.90;;;;;;5020542;28;20049;-80
2023/11/23 12:49:03;;;;;;;1.50;1.40;;;13.00;99.90;;;;;;5023514;28;20052;-79
2023/11/23 12:51:32;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;5015338;28;20114;-80