Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/01 00:00:18;;;;;;;10.73;3.85;;;;;;;;;;4935164;29;20047;-93
2023/08/01 00:02:48;;;;;;;4.47;3.63;;;;;;;;;;4921635;29;20051;-93
2023/08/01 00:05:20;;;;;;;5.18;3.97;;;;;;;;;;4913103;29;20082;-93
2023/08/01 00:07:48;;;;;;;6.65;3.80;;;;;;;;;;4935354;29;20052;-93
2023/08/01 00:10:21;;;;;;;7.25;3.45;;;;;;;;;;4933877;29;20056;-94
2023/08/01 00:12:48;;;;;;;4.45;2.95;;;;;;;;;;4918075;29;20059;-93
2023/08/01 00:15:16;;;;;;;6.63;4.22;;;;;;;;;;4915653;29;20055;-93
2023/08/01 00:17:43;;;;;;;6.15;4.65;;;;;;;;;;4947836;28;20059;-93
2023/08/01 00:20:12;;;;;;;5.70;3.30;;;;;;;;;;4933844;29;20051;-94
2023/08/01 00:22:40;;;;;;;5.97;3.95;;;;;;;;;;4929571;29;20044;-92
2023/08/01 00:25:36;;;;;;;16.85;3.90;;;;;;;;;;4932077;29;20048;-92
2023/08/01 00:28:04;;;;;;;5.90;3.88;;;;;;;;;;4932708;29;20063;-92
2023/08/01 00:30:32;;;;;;;7.57;3.88;;;;;;;;;;4934416;29;20044;-92
2023/08/01 00:32:59;;;;;;;10.93;4.13;;;;;;;;;;4935352;29;20047;-92
2023/08/01 00:35:28;;;;;;;5.95;3.67;;;;;;;;;;4934143;29;20446;-92
2023/08/01 00:37:58;;;;;;;5.35;3.42;;;;;;;;;;4921066;29;20067;-92
2023/08/01 00:40:31;;;;;;;5.70;3.55;;;;;;;;;;4923950;29;20055;-93
2023/08/01 00:42:58;;;;;;;5.25;2.97;;;;;;;;;;4933077;29;20054;-93
2023/08/01 00:45:28;;;;;;;6.15;3.45;;;;;;;;;;4918047;29;20055;-92
2023/08/01 00:47:56;;;;;;;7.00;3.40;;;;;;;;;;4931668;29;20062;-93
2023/08/01 00:50:23;;;;;;;9.18;3.85;;;;;;;;;;4935138;29;20055;-93
2023/08/01 00:52:53;;;;;;;6.20;3.20;;;;;;;;;;4954505;28;20222;-91
2023/08/01 00:55:23;;;;;;;5.15;3.78;;;;;;;;;;4916635;29;20062;-92
2023/08/01 00:57:53;;;;;;;5.13;3.20;;;;;;;;;;4928498;29;20055;-93
2023/08/01 01:00:21;;;;;;;4.57;3.47;;;;;;;;;;4916723;29;20056;-93
2023/08/01 01:02:48;;;;;;;5.50;3.58;;;;;;;;;;4931878;29;20059;-92
2023/08/01 01:05:21;;;;;;;3.75;3.35;;;;;;;;;;4917491;29;20519;-92
2023/08/01 01:07:49;;;;;;;7.32;3.22;;;;;;;;;;4915154;29;20054;-94
2023/08/01 01:10:18;;;;;;;8.88;4.10;;;;;;;;;;4932874;29;20423;-92
2023/08/01 01:12:47;;;;;;;6.68;2.75;;;;;;;;;;4916223;29;20051;-91
2023/08/01 01:15:14;;;;;;;5.93;3.38;;;;;;;;;;4918854;29;20059;-93
2023/08/01 01:17:42;;;;;;;8.70;4.03;;;;;;;;;;4931756;29;20055;-93
2023/08/01 01:20:13;;;;;;;5.93;3.15;;;;;;;;;;4948404;28;20542;-92
2023/08/01 01:22:43;;;;;;;8.70;3.72;;;;;;;;;;4931340;29;20052;-93
2023/08/01 01:25:13;;;;;;;4.45;3.67;;;;;;;;;;4933815;29;20052;-95
2023/08/01 01:27:41;;;;;;;7.57;3.95;;;;;;;;;;4930205;29;20058;-91
2023/08/01 01:30:08;;;;;;;7.97;3.72;;;;;;;;;;4931241;29;20058;-92
2023/08/01 01:32:36;;;;;;;9.20;3.95;;;;;;;;;;4914193;29;20059;-93
2023/08/01 01:35:09;;;;;;;5.32;3.67;;;;;;;;;;4917243;29;20043;-93
2023/08/01 01:37:44;;;;;;;5.07;2.95;;;;;;;;;;4942904;28;20050;-94
2023/08/01 01:40:17;;;;;;;5.10;3.05;;;;;;;;;;4918485;29;20051;-92
2023/08/01 01:42:45;;;;;;;3.25;2.65;;;;;;;;;;4929589;29;20055;-93
2023/08/01 01:45:12;;;;;;;6.13;3.42;;;;;;;;;;4934079;29;20058;-92
2023/08/01 01:47:42;;;;;;;4.75;3.25;;;;;;;;;;4927258;29;20055;-92
2023/08/01 01:50:10;;;;;;;12.00;2.92;;;;;;;;;;4917653;29;20055;-92
2023/08/01 01:52:37;;;;;;;6.50;3.90;;;;;;;;;;4916214;29;20425;-93
2023/08/01 01:55:07;;;;;;;5.03;3.20;;;;;;;;;;4922646;29;20074;-92
2023/08/01 01:57:36;;;;;;;5.90;3.30;;;;;;;;;;4920458;29;20434;-92
2023/08/01 02:00:10;;;;;;;5.20;2.97;;;;;;;;;;4935560;29;20050;-91
2023/08/01 02:02:40;;;;;;;3.50;2.90;;;;;;;;;;4924910;29;20050;-92
2023/08/01 02:05:12;;;;;;;5.07;3.60;;;;;;;;;;4917854;29;20051;-92
2023/08/01 02:07:40;;;;;;;4.85;2.97;;;;;;;;;;4924412;29;20055;-93
2023/08/01 02:10:09;;;;;;;6.80;3.70;;;;;;;;;;4935574;29;20066;-93
2023/08/01 02:12:37;;;;;;;8.05;3.75;;;;;;;;;;4929089;29;20074;-91
2023/08/01 02:15:07;;;;;;;6.60;3.35;;;;;;;;;;4923062;29;20070;-92
2023/08/01 02:17:34;;;;;;;5.88;3.72;;;;;;;;;;4933902;29;20051;-92
2023/08/01 02:20:06;;;;;;;5.10;3.33;;;;;;;;;;4932960;29;20055;-92
2023/08/01 02:22:33;;;;;;;7.75;3.72;;;;;;;;;;4915806;29;20052;-93
2023/08/01 02:25:06;;;;;;;6.97;3.10;;;;;;;;;;4915341;29;20043;-93
2023/08/01 02:27:35;;;;;;;14.10;4.28;;;;;;;;;;4951753;28;20059;-92
2023/08/01 02:30:06;;;;;;;7.50;3.42;;;;;;;;;;4918928;29;20050;-92
2023/08/01 02:32:34;;;;;;;6.30;3.45;;;;;;;;;;4934090;29;20058;-92
2023/08/01 02:35:01;;;;;;;5.18;3.20;;;;;;;;;;4919909;29;20067;-92
2023/08/01 02:37:28;;;;;;;4.53;3.35;;;;;;;;;;4929775;29;21568;-92
2023/08/01 02:39:59;;;;;;;4.78;3.33;;;;;;;;;;4934754;29;20055;-92
2023/08/01 02:42:26;;;;;;;6.53;3.85;;;;;;;;;;4931096;29;20059;-92
2023/08/01 02:45:00;;;;;;;12.05;5.00;;;;;;;;;;4949112;28;20043;-93
2023/08/01 02:47:29;;;;;;;5.45;3.30;;;;;;;;;;4919019;29;20056;-92
2023/08/01 02:49:57;;;;;;;6.28;4.30;;;;;;;;;;4938135;29;20066;-92
2023/08/01 02:52:24;;;;;;;7.20;4.57;;;;;;;;;;4919779;29;20055;-92
2023/08/01 02:54:52;;;;;;;6.28;3.38;;;;;;;;;;4916510;29;20051;-92
2023/08/01 02:57:19;;;;;;;5.10;3.40;;;;;;;;;;4916349;29;20059;-92
2023/08/01 02:59:47;;;;;;;5.45;3.75;;;;;;;;;;4918049;29;20044;-92
2023/08/01 03:02:18;;;;;;;5.60;4.07;;;;;;;;;;4932070;29;20546;-91
2023/08/01 03:04:48;;;;;;;4.63;3.40;;;;;;;;;;4941914;28;20055;-92
2023/08/01 03:07:16;;;;;;;6.15;3.80;;;;;;;;;;4934040;29;20060;-92
2023/08/01 03:09:43;;;;;;;4.55;3.47;;;;;;;;;;4932874;29;20056;-91
2023/08/01 03:12:11;;;;;;;8.30;3.75;;;;;;;;;;4933282;29;20043;-92
2023/08/01 03:14:38;;;;;;;9.50;3.58;;;;;;;;;;4933710;29;20059;-92
2023/08/01 03:17:08;;;;;;;5.85;3.92;;;;;;;;;;4937677;28;20060;-91
2023/08/01 03:19:36;;;;;;;7.32;3.55;;;;;;;;;;4933040;29;20058;-91
2023/08/01 03:22:05;;;;;;;8.00;3.80;;;;;;;;;;4916823;29;20047;-91
2023/08/01 03:24:34;;;;;;;5.57;3.58;;;;;;;;;;4933068;29;20062;-92
2023/08/01 03:27:03;;;;;;;7.35;4.28;;;;;;;;;;4933074;29;20059;-92
2023/08/01 03:29:35;;;;;;;5.50;3.83;;;;;;;;;;4932808;29;20059;-92
2023/08/01 03:32:03;;;;;;;5.28;3.50;;;;;;;;;;4935164;29;20055;-93
2023/08/01 03:34:30;;;;;;;7.75;4.47;;;;;;;;;;4934217;29;20048;-92
2023/08/01 03:37:02;;;;;;;4.88;3.03;;;;;;;;;;4918055;29;20063;-93
2023/08/01 03:39:29;;;;;;;7.22;3.80;;;;;;;;;;4930039;29;20138;-92
2023/08/01 03:41:56;;;;;;;7.28;4.63;;;;;;;;;;4933777;29;20051;-93
2023/08/01 03:44:26;;;;;;;4.28;3.20;;;;;;;;;;4931707;29;20051;-92
2023/08/01 03:46:53;;;;;;;5.75;4.50;;;;;;;;;;4932894;29;20062;-92
2023/08/01 03:49:22;;;;;;;5.13;3.40;;;;;;;;;;4917368;29;20131;-92
2023/08/01 03:51:50;;;;;;;6.47;4.47;;;;;;;;;;4929652;29;20048;-92
2023/08/01 03:54:19;;;;;;;9.73;4.88;;;;;;;;;;4908789;29;20056;-93
2023/08/01 03:56:47;;;;;;;10.52;4.05;;;;;;;;;;4932417;29;20507;-92
2023/08/01 03:59:15;;;;;;;6.63;3.15;;;;;;;;;;4916977;29;20121;-93
2023/08/01 04:01:43;;;;;;;5.95;3.67;;;;;;;;;;4916743;29;20040;-92
2023/08/01 04:04:11;;;;;;;10.88;5.07;;;;;;;;;;4916657;29;20056;-91
2023/08/01 04:06:38;;;;;;;10.05;4.32;;;;;;;;;;4925581;29;20039;-92
2023/08/01 04:09:06;;;;;;;8.75;3.72;;;;;;;;;;4917151;29;20055;-92
2023/08/01 04:11:35;;;;;;;5.20;3.25;;;;;;;;;;4915179;29;20054;-92
2023/08/01 04:14:02;;;;;;;5.57;3.50;;;;;;;;;;4935264;29;20044;-92
2023/08/01 04:16:30;;;;;;;5.90;3.58;;;;;;;;;;4947307;28;20083;-92
2023/08/01 04:19:02;;;;;;;7.05;3.30;;;;;;;;;;4932336;29;20056;-92
2023/08/01 04:21:32;;;;;;;6.80;3.97;;;;;;;;;;4931725;29;20056;-93
2023/08/01 04:24:02;;;;;;;7.13;3.92;;;;;;;;;;4934625;29;20060;-91
2023/08/01 04:26:31;;;;;;;4.45;2.92;;;;;;;;;;4937698;29;20052;-93
2023/08/01 04:29:00;;;;;;;6.78;3.88;;;;;;;;;;4928874;29;20122;-91
2023/08/01 04:31:32;;;;;;;;;;;;;;;;;;4934262;29;20044;-93
2023/08/01 04:34:01;;;;;;;8.13;3.60;;;;;;;;;;4917349;29;19923;-92
2023/08/01 04:36:31;;;;;;;5.10;3.80;;;;;;;;;;4932675;29;20054;-92
2023/08/01 04:38:59;;;;;;;8.80;4.45;;;;;;;;;;4934196;29;20052;-93
2023/08/01 04:41:26;;;;;;;4.93;3.60;;;;;;;;;;4934218;29;20060;-93
2023/08/01 04:43:53;;;;;;;10.02;4.00;;;;;;;;;;4920773;29;20048;-92
2023/08/01 04:46:22;;;;;;;5.38;3.40;;;;;;;;;;4935782;29;20087;-93
2023/08/01 04:48:50;;;;;;;4.85;3.42;;;;;;;;;;4921652;29;20058;-92
2023/08/01 04:51:17;;;;;;;7.32;5.03;;;;;;;;;;4936673;29;20060;-93
2023/08/01 04:53:44;;;;;;;6.50;3.88;;;;;;;;;;4932549;29;20047;-92
2023/08/01 04:56:14;;;;;;;5.10;3.75;;;;;;;;;;4922801;29;20074;-93
2023/08/01 04:58:43;;;;;;;8.05;4.28;;;;;;;;;;4938810;29;20047;-93
2023/08/01 05:01:11;;;;;;;5.90;3.78;;;;;;;;;;4937809;29;20050;-92
2023/08/01 05:03:39;;;;;;;4.65;3.25;;;;;;;;;;4923016;29;20060;-93
2023/08/01 05:06:09;;;;;;;8.98;3.42;;;;;;;;;;4955057;28;20035;-90
2023/08/01 05:08:36;;;;;;;9.13;4.05;;;;;;;;;;4957932;28;20032;-89
2023/08/01 05:11:04;;;;;;;6.75;3.78;;;;;;;;;;4936028;29;20056;-94
2023/08/01 05:13:33;;;;;;;8.63;3.92;;;;;;;;;;4933738;29;20534;-94
2023/08/01 05:16:01;;;;;;;8.50;4.45;;;;;;;;;;4950935;28;20051;-93
2023/08/01 05:18:28;;;;;;;6.60;3.35;;;;;;;;;;4933065;29;20426;-94
2023/08/01 05:20:59;;;;;;;7.18;3.78;;;;;;;;;;4917336;29;20502;-93
2023/08/01 05:23:30;;;;;;;7.22;3.58;;;;;;;;;;4933167;29;20054;-93
2023/08/01 05:26:01;;;;;;;5.13;3.45;;;;;;;;;;4935083;29;20511;-93
2023/08/01 05:28:28;;;;;;;7.22;4.15;;;;;;;;;;4933430;29;20051;-94
2023/08/01 05:30:58;;;;;;;6.47;3.70;;;;;;;;;;4937544;29;20075;-93
2023/08/01 05:33:28;;;;;;;7.13;3.53;;;;;;;;;;4951684;28;20066;-93
2023/08/01 05:35:55;;;;;;;6.22;3.13;;;;;;;;;;4941169;29;20670;-93
2023/08/01 05:38:24;;;;;;;3.85;2.90;;;;;;;;;;4924372;29;20052;-93
2023/08/01 05:40:51;;;;;;;7.07;4.30;;;;;;;;;;4940654;29;20048;-95
2023/08/01 05:43:19;;;;;;;4.97;2.97;;;;;;;;;;4923548;29;20515;-94
2023/08/01 05:45:46;;;;;;;3.97;3.60;;;;;;;;;;4943205;29;20047;-94
2023/08/01 05:48:14;;;;;;;8.27;3.50;;;;;;;;;;4940027;29;20052;-94
2023/08/01 05:50:43;;;;;;;8.57;3.13;;;;;;;;;;4949320;29;20056;-93
2023/08/01 05:53:13;;;;;;;8.32;3.47;;;;;;;;;;4946677;29;20048;-95
2023/08/01 05:55:42;;;;;;;9.27;3.65;;;;;;;;;;4951347;29;20065;-93
2023/08/01 05:58:09;;;;;;;6.28;3.42;;;;;;;;;;4948718;29;20063;-94
2023/08/01 06:00:37;;;;;;;5.93;3.72;;;;;;;;;;4945351;29;20059;-93
2023/08/01 06:03:04;;;;;;;10.00;4.50;;;;;;;;;;4944578;29;20058;-91
2023/08/01 06:05:32;;;;;;;5.10;3.58;;;;;;;;;;4967458;28;20051;-91
2023/08/01 06:08:01;;;;;;;6.55;3.58;;;;;;;;;;4955816;28;20050;-95
2023/08/01 06:10:29;;;;;;;9.70;3.83;;;;;;;;;;4942478;29;20177;-95
2023/08/01 06:12:57;;;;;;;5.53;3.40;;;;;;;;;;4931102;29;20050;-94
2023/08/01 06:15:25;;;;;;;9.48;5.15;;;;;;;;;;4944787;29;20052;-94
2023/08/01 06:17:52;;;;;;;8.48;4.28;;;;;;;;;;4943071;28;20055;-95
2023/08/01 06:20:20;;;;;;;6.05;3.58;;;;;;;;;;4941981;29;20059;-94
2023/08/01 06:22:53;;;;;;;6.35;3.63;;;;;;;;;;4936875;29;20044;-95
2023/08/01 06:25:21;;;;;;;6.00;3.80;;;;;;;;;;4926309;29;20056;-94
2023/08/01 06:27:48;;;;;;;7.22;4.45;;;;;;;;;;4921141;29;20052;-93
2023/08/01 06:30:17;;;;;;;6.80;3.97;;;;;;;;;;4940474;29;20052;-92
2023/08/01 06:32:45;;;;;;;8.68;3.78;;;;;;;;;;4936705;29;20048;-93
2023/08/01 06:35:15;;;;;;;6.38;4.88;;;;;;;;;;4952773;28;20055;-94
2023/08/01 06:37:42;;;;;;;6.85;4.05;;;;;;;;;;4957317;28;20048;-94
2023/08/01 06:40:11;;;;;;;5.45;4.30;;;;;;;;;;4905610;29;20056;-94
2023/08/01 06:42:38;;;;;;;6.15;3.85;;;;;;;;;;4939055;29;20587;-93
2023/08/01 06:45:08;;;;;;;6.65;3.22;;;;;;;;;;4949320;28;20051;-94
2023/08/01 06:47:36;;;;;;;6.70;3.95;;;;;;;;;;4944801;29;20056;-94
2023/08/01 06:50:04;;;;;;;8.82;4.07;;;;;;;;;;4955380;28;20523;-94
2023/08/01 06:52:32;;;;;;;6.72;3.90;;;;;;;;;;4943343;29;20431;-94
2023/08/01 06:54:59;;;;;;;6.25;3.83;;;;;;;;;;4939216;29;20047;-94
2023/08/01 06:57:29;;;;;;;8.45;3.53;;;;;;;;;;4948202;29;20083;-93
2023/08/01 06:59:56;;;;;;;6.50;4.32;;;;;;;;;;4948920;29;20040;-93
2023/08/01 07:02:25;;;;;;;11.88;4.18;;;;;;;;;;4948608;29;20059;-93
2023/08/01 07:04:54;;;;;;;8.48;4.00;;;;;;;;;;4942950;29;20416;-93
2023/08/01 07:07:21;;;;;;;5.78;3.00;;;;;;;;;;4944453;29;20067;-93
2023/08/01 07:09:52;;;;;;;4.65;2.60;;;;;;;;;;4934360;29;20403;-93
2023/08/01 07:12:19;;;;;;;5.18;2.83;;;;;;;;;;4943028;29;20044;-92
2023/08/01 07:14:46;;;;;;;4.60;3.03;;;;;;;;;;4947385;29;21358;-92
2023/08/01 07:17:14;;;;;;;5.20;2.47;;;;;;;;;;4960006;28;20071;-95
2023/08/01 07:19:43;;;;;;;4.82;3.33;;;;;;;;;;4935768;29;20047;-94
2023/08/01 07:22:12;;;;;;;4.40;2.63;;;;;;;;;;4940896;29;20054;-93
2023/08/01 07:24:40;;;;;;;9.38;2.65;;;;;;;;;;4940876;29;20062;-94
2023/08/01 07:27:07;;;;;;;5.07;3.72;;;;;;;;;;4943869;29;20048;-92
2023/08/01 07:29:35;;;;;;;6.03;3.45;;;;;;;;;;4942957;29;20058;-94
2023/08/01 07:32:02;;;;;;;4.57;3.17;;;;;;;;;;4966029;28;20442;-93
2023/08/01 07:34:30;;;;;;;5.55;3.47;;;;;;;;;;4933690;29;20055;-93
2023/08/01 07:36:57;;;;;;;6.10;3.92;;;;;;;;;;4942511;29;20056;-94
2023/08/01 07:39:28;;;;;;;5.70;3.47;;;;;;;;;;4938669;29;20028;-94
2023/08/01 07:41:58;;;;;;;6.90;4.60;;;;;;;;;;4949856;29;20051;-92
2023/08/01 07:44:26;;;;;;;4.32;3.05;;;;;;;;;;4944518;29;20060;-94
2023/08/01 07:46:58;;;;;;;5.53;3.77;;;;;;;;;;4940501;29;20048;-94
2023/08/01 07:49:28;;;;;;;9.27;6.13;;;;;;;;;;4955796;28;20409;-93
2023/08/01 07:51:56;;;;;;;5.72;3.83;;;;;;;;;;4921670;29;20058;-94
2023/08/01 07:54:27;;;;;;;4.90;3.67;;;;;;;;;;4936867;29;20048;-92
2023/08/01 07:56:54;;;;;;;5.00;3.78;;;;;;;;;;4932327;29;20063;-93
2023/08/01 07:59:24;;;;;;;6.00;4.18;;;;;;;;;;4939478;29;20064;-93
2023/08/01 08:01:53;;;;;;;7.28;2.80;;;;;;;;;;4956111;28;20507;-93
2023/08/01 08:04:23;;;;;;;6.75;3.50;;;;;;;;;;4945181;29;20062;-94
2023/08/01 08:06:59;;;;;;;5.28;3.50;;;;;;;;;;4939512;29;20137;-93
2023/08/01 08:09:28;;;;;;;4.65;2.60;;;;;;;;;;4937971;29;20534;-93
2023/08/01 08:11:58;;;;;;;4.50;3.25;;;;;;;;;;4938557;29;20063;-92
2023/08/01 08:14:25;;;;;;;3.63;2.63;;;;;;;;;;4940190;29;20430;-93
2023/08/01 08:16:53;;;;;;;3.75;3.00;;;;;;;;;;4939059;29;20130;-93
2023/08/01 08:19:24;;;;;;;2.55;1.90;;;;;;;;;;4939815;29;20054;-93
2023/08/01 08:21:54;;;;;;;3.33;2.33;;;;;;;;;;4932477;29;20052;-93
2023/08/01 08:24:21;;;;;;;4.20;2.78;;;;;;;;;;4934418;29;20055;-92
2023/08/01 08:26:50;;;;;;;3.80;2.88;;;;;;;;;;4919404;29;20047;-92
2023/08/01 08:29:17;;;;;;;4.78;3.30;;;;;;;;;;4936449;29;20052;-93
2023/08/01 08:31:51;;;;;;;2.85;2.33;;;;;;;;;;4931535;29;20059;-93
2023/08/01 08:34:21;;;;;;;5.85;2.58;;;;;;;;;;4952292;28;20048;-94
2023/08/01 08:36:49;;;;;;;3.30;2.85;;;;;;;;;;4924341;29;20058;-93
2023/08/01 08:39:23;;;;;;;4.53;2.40;;;;;;;;;;4939872;29;20059;-92
2023/08/01 08:41:53;;;;;;;2.88;2.20;;;;;;;;;;4932483;29;20047;-93
2023/08/01 08:44:24;;;;;;;3.60;2.72;;;;;;;;;;4950783;29;20051;-94
2023/08/01 08:46:56;;;;;;;3.45;2.80;;;;;;;;;;4944861;28;20040;-94
2023/08/01 08:49:24;;;;;;;5.00;3.33;;;;;;;;;;4943411;29;20062;-93
2023/08/01 08:51:51;;;;;;;3.45;1.92;;;;;;;;;;4938204;29;20036;-93
2023/08/01 08:54:21;;;;;;;3.00;2.03;;;;;;;;;;4919689;29;20059;-94
2023/08/01 08:56:49;;;;;;;3.88;2.42;;;;;;;;;;4937623;29;20055;-94
2023/08/01 08:59:20;;;;;;;5.70;2.47;;;;;;;;;;4959250;28;20157;-94
2023/08/01 09:01:48;;;;;;;3.40;1.98;;;;;;;;;;4950557;28;20066;-93
2023/08/01 09:04:20;;;;;;;3.42;2.38;;;;;;;;;;4936990;29;20047;-94
2023/08/01 09:06:52;;;;;;;2.30;1.52;;;;;;;;;;4944244;29;20055;-94
2023/08/01 09:09:19;;;;;;;3.85;1.50;;;;;;;;;;4943227;29;20052;-95
2023/08/01 09:11:48;;;;;;;4.40;2.35;;;;;;;;;;4943343;29;20048;-94
2023/08/01 09:14:20;;;;;;;3.33;1.75;;;;;;;;;;4942100;29;20058;-94
2023/08/01 09:16:48;;;;;;;1.80;1.30;;;;;;;;;;4944863;29;20051;-94
2023/08/01 09:19:18;;;;;;;2.63;1.63;;;;;;;;;;4946015;29;20062;-94
2023/08/01 09:21:48;;;;;;;3.88;1.33;;;;;;;;;;4928160;29;20051;-93
2023/08/01 09:24:18;;;;;;;1.63;1.20;;;;;;;;;;4925597;29;20054;-94
2023/08/01 09:26:48;;;;;;;1.48;1.00;;;;;;;;;;4961643;28;20055;-92
2023/08/01 09:29:21;;;;;;;6.75;4.03;;;;;;;;;;4948599;29;20534;-95
2023/08/01 09:31:49;;;;;;;1.95;1.30;;;;;;;;;;4947774;29;20043;-95
2023/08/01 09:34:22;;;;;;;2.75;1.88;;;;;;;;;;4945511;29;20056;-95
2023/08/01 09:36:52;;;;;;;2.40;1.30;;;;;;;;;;4938253;29;20064;-94
2023/08/01 09:39:25;;;;;;;1.92;0.57;;;;;;;;;;4943388;29;20055;-94
2023/08/01 09:41:56;;;;;;;0.65;0.52;;;;;;;;;;4922034;29;20051;-94
2023/08/01 09:44:26;;;;;;;0.65;0.55;;;;;;;;;;4944050;28;20522;-94
2023/08/01 09:46:58;;;;;;;1.08;0.80;;;;;;;;;;4937788;29;20044;-94
2023/08/01 09:49:28;;;;;;;2.10;0.75;;;;;;;;;;4938407;29;20071;-94
2023/08/01 09:51:58;;;;;;;2.17;0.70;;;;;;;;;;4933362;29;20530;-94
2023/08/01 09:54:25;;;;;;;2.17;0.73;;;;;;;;;;4938982;29;20059;-93
2023/08/01 09:56:54;;;;;;;1.10;0.65;;;;;;;;;;4924000;29;20059;-95
2023/08/01 09:59:26;;;;;;;1.35;0.85;;;;;;;;;;4938790;29;20538;-94
2023/08/01 10:01:55;;;;;;;1.50;0.80;;;;;;;;;;4938240;29;20052;-94
2023/08/01 10:04:28;;;;;;;1.88;1.17;;;;;;;;;;4939231;29;20047;-95
2023/08/01 10:06:59;;;;;;;1.30;0.85;;;;;;;;;;4942797;29;20059;-94
2023/08/01 10:09:26;;;;;;;1.08;0.77;;;;;;;;;;4943975;29;20047;-95
2023/08/01 10:11:57;;;;;;;2.70;0.88;;;;;;;;;;4941018;29;20060;-94
2023/08/01 10:14:26;;;;;;;1.52;1.05;;;;;;;;;;4957205;28;20054;-94
2023/08/01 10:16:54;;;;;;;1.48;0.38;;;;;;;;;;4944211;29;20056;-95
2023/08/01 10:19:22;;;;;;;1.13;0.70;;;;;;;;;;4944036;29;20044;-94
2023/08/01 10:21:53;;;;;;;0.60;0.60;;;;;;;;;;4947125;29;20055;-96
2023/08/01 10:24:24;;;;;;;2.03;0.85;;;;;;;;;;4943657;29;20056;-94
2023/08/01 10:26:54;;;;;;;0.82;0.52;;;;;;;;;;4947374;28;20047;-94
2023/08/01 10:29:22;;;;;;;0.95;0.50;;;;;;;;;;4938383;29;20051;-94
2023/08/01 10:31:55;;;;;;;1.15;0.70;;;;;;;;;;4946135;29;20043;-94
2023/08/01 10:34:24;;;;;;;1.73;0.60;;;;;;;;;;4946077;29;20066;-95
2023/08/01 10:36:55;;;;;;;0.80;0.52;;;;;;;;;;4936546;29;21568;-94
2023/08/01 10:39:24;;;;;;;0.60;0.60;;;;;;;;;;4939897;29;20059;-94
2023/08/01 10:41:58;;;;;;;2.53;0.65;;;;;;;;;;4925540;29;20208;-94
2023/08/01 10:44:30;;;;;;;3.63;0.60;;;;;;;;;;4938364;29;20043;-93
2023/08/01 10:47:02;;;;;;;0.70;0.60;;;;;;;;;;4943096;29;20054;-93
2023/08/01 10:49:37;;;;;;;0.95;0.75;;;;;;;;;;4940815;29;20494;-94
2023/08/01 10:52:17;;;;;;;0.88;0.63;;;;;;;;;;4940021;29;20058;-95
2023/08/01 10:54:44;;;;;;;1.30;0.60;;;;;;;;;;4936159;29;20059;-94
2023/08/01 10:57:17;;;;;;;0.80;0.60;;;;;;;;;;4955004;28;20047;-94
2023/08/01 10:59:45;;;;;;;0.80;0.80;;;;;;;;;;4943376;29;20051;-95
2023/08/01 11:02:21;;;;;;;1.02;0.75;;;;;;;;;;4928571;29;20062;-93
2023/08/01 11:04:58;;;;;;;1.52;0.80;;;;;;;;;;4941744;29;20071;-94
2023/08/01 11:07:26;;;;;;;1.08;0.82;;;;;;;;;;4940416;29;20063;-94
2023/08/01 11:10:07;;;;;;;2.63;0.93;;;;;;;;;;4957574;29;20044;-94
2023/08/01 11:12:36;;;;;;;3.08;0.82;;;;;;;;;;4961932;28;20038;-92
2023/08/01 11:15:05;;;;;;;0.88;0.70;;;;;;;;;;4937758;29;20055;-94
2023/08/01 11:17:38;;;;;;;0.75;0.65;;;;;;;;;;4931698;29;20060;-93
2023/08/01 11:20:07;;;;;;;0.93;0.70;;;;;;;;;;4948978;28;20064;-93
2023/08/01 11:22:38;;;;;;;0.90;0.50;;;;;;;;;;4935293;29;20058;-94
2023/08/01 11:25:06;;;;;;;0.68;0.68;;;;;;;;;;4920864;29;20047;-94
2023/08/01 11:27:35;;;;;;;1.17;0.82;;;;;;;;;;4935563;29;20059;-93
2023/08/01 11:30:06;;;;;;;1.00;0.80;;;;;;;;;;4918913;29;20067;-93
2023/08/01 11:32:34;;;;;;;1.65;1.00;;;;;;;;;;4945298;29;20047;-93
2023/08/01 11:35:04;;;;;;;1.38;0.88;;;;;;;;;;4926397;29;20047;-94
2023/08/01 11:37:33;;;;;;;2.35;1.33;;;;;;;;;;4935703;29;20054;-94
2023/08/01 11:40:01;;;;;;;1.83;1.10;;;;;;;;;;4934186;29;20538;-93
2023/08/01 11:42:32;;;;;;;1.52;0.80;;;;;;;;;;4937012;29;20063;-93
2023/08/01 11:45:09;;;;;;;1.85;1.30;;;;;;;;;;4934401;29;20051;-93
2023/08/01 11:47:45;;;;;;;1.83;1.10;;;;;;;;;;4934976;29;20055;-93
2023/08/01 11:50:14;;;;;;;0.88;0.73;;;;;;;;;;4927203;29;20050;-93
2023/08/01 11:52:42;;;;;;;1.33;1.10;;;;;;;;;;4915933;29;20067;-94
2023/08/01 11:55:20;;;;;;;3.40;1.13;;;;;;;;;;4934630;29;20054;-95
2023/08/01 11:57:53;;;;;;;1.67;1.17;;;;;;;;;;4920624;29;20422;-93
2023/08/01 12:00:23;;;;;;;1.60;0.88;;;;;;;;;;4932139;29;20047;-93
2023/08/01 12:02:51;;;;;;;2.85;1.05;;;;;;;;;;4932711;29;20063;-92
2023/08/01 12:05:24;;;;;;;1.02;0.90;;;;;;;;;;4933526;29;20051;-93
2023/08/01 12:07:52;;;;;;;1.20;0.90;;;;;;;;;;4932931;29;20063;-93
2023/08/01 12:10:19;;;;;;;2.45;1.15;;;;;;;;;;4932238;29;20056;-92
2023/08/01 12:12:47;;;;;;;1.05;0.95;;;;;;;;;;4933032;29;20051;-93
2023/08/01 12:15:16;;;;;;;5.28;1.95;;;;;;;;;;4917333;29;20070;-93
2023/08/01 12:17:43;;;;;;;3.50;0.80;;;;;;;;;;4935614;29;20427;-95
2023/08/01 12:20:14;;;;;;;1.23;0.90;;;;;;;;;;4939002;29;20063;-93
2023/08/01 12:22:43;;;;;;;1.23;1.10;;;;;;;;;;4939714;29;20056;-94
2023/08/01 12:25:10;;;;;;;2.08;1.15;;;;;;;;;;4937992;29;20047;-93
2023/08/01 12:27:38;;;;;;;1.58;1.20;;;;;;;;;;4937627;29;20495;-94
2023/08/01 12:30:06;;;;;;;4.85;1.30;;;;;;;;;;4933899;29;20060;-93
2023/08/01 12:32:35;;;;;;;1.23;0.90;;;;;;;;;;4933674;29;20422;-94
2023/08/01 12:35:02;;;;;;;1.67;1.20;;;;;;;;;;4918136;29;20059;-94
2023/08/01 12:37:32;;;;;;;2.22;1.38;;;;;;;;;;4937558;29;20055;-94
2023/08/01 12:40:00;;;;;;;1.70;1.05;;;;;;;;;;4916609;29;20530;-91
2023/08/01 12:42:28;;;;;;;1.95;1.02;;;;;;;;;;4943308;29;20051;-92
2023/08/01 12:44:57;;;;;;;2.28;1.00;;;;;;;;;;4933724;29;20055;-93
2023/08/01 12:47:27;;;;;;;2.28;1.10;;;;;;;;;;4949818;28;20047;-93
2023/08/01 12:49:57;;;;;;;3.83;1.92;;;;;;;;;;4916986;29;20052;-93
2023/08/01 12:52:25;;;;;;;1.42;1.20;;;;;;;;;;4934130;29;20055;-92
2023/08/01 12:54:52;;;;;;;3.35;1.27;;;;;;;;;;4933747;29;20043;-92
2023/08/01 12:57:23;;;;;;;2.47;1.17;;;;;;;;;;4918456;29;20075;-92
2023/08/01 12:59:50;;;;;;;4.43;1.17;;;;;;;;;;4932947;29;20048;-93
2023/08/01 13:02:17;;;;;;;2.00;1.33;;;;;;;;;;4932609;29;20055;-94
2023/08/01 13:04:45;;;;;;;1.65;1.30;;;;;;;;;;4932409;29;20058;-92
2023/08/01 13:07:12;;;;;;;1.77;1.17;;;;;;;;;;4932107;29;20055;-93
2023/08/01 13:09:40;;;;;;;3.03;1.10;;;;;;;;;;4933004;29;20054;-94
2023/08/01 13:12:08;;;;;;;2.97;1.13;;;;;;;;;;4932986;29;20047;-94
2023/08/01 13:14:36;;;;;;;1.05;0.90;;;;;;;;;;4931165;29;20059;-93
2023/08/01 13:17:08;;;;;;;1.35;1.25;;;;;;;;;;4932819;29;20059;-95
2023/08/01 13:19:36;;;;;;;1.75;1.23;;;;;;;;;;4929715;29;20051;-92
2023/08/01 13:22:03;;;;;;;2.75;1.15;;;;;;;;;;4947558;28;20059;-93
2023/08/01 13:24:31;;;;;;;1.83;1.05;;;;;;;;;;4948505;28;20055;-93
2023/08/01 13:26:58;;;;;;;4.20;1.23;;;;;;;;;;4931883;29;20047;-92
2023/08/01 13:29:26;;;;;;;2.33;1.10;;;;;;;;;;4933741;29;20059;-93
2023/08/01 13:31:54;;;;;;;5.45;1.48;;;;;;;;;;4932566;29;20052;-92
2023/08/01 13:34:24;;;;;;;2.35;0.90;;;;;;;;;;4932914;29;20414;-94
2023/08/01 13:36:52;;;;;;;7.97;1.35;;;;;;;;;;4948733;28;21452;-93
2023/08/01 13:39:19;;;;;;;2.75;1.23;;;;;;;;;;4929671;29;20047;-93
2023/08/01 13:41:47;;;;;;;3.72;1.27;;;;;;;;;;4933578;29;20051;-93
2023/08/01 13:44:14;;;;;;;3.22;0.80;;;;;;;;;;4932005;29;20055;-93
2023/08/01 13:46:41;;;;;;;3.63;1.42;;;;;;;;;;4932692;29;20043;-92
2023/08/01 13:49:10;;;;;;;2.65;1.08;;;;;;;;;;4946919;28;20048;-93
2023/08/01 13:51:37;;;;;;;2.90;1.00;;;;;;;;;;4936627;29;20035;-93
2023/08/01 13:54:07;;;;;;;1.15;0.82;;;;;;;;;;4920598;29;20068;-94
2023/08/01 13:56:35;;;;;;;1.63;1.42;;;;;;;;;;4938358;29;20047;-93
2023/08/01 13:59:04;;;;;;;1.42;0.73;;;;;;;;;;4941370;29;20102;-92
2023/08/01 14:01:35;;;;;;;1.73;1.00;;;;;;;;;;4936010;29;20051;-94
2023/08/01 14:04:03;;;;;;;1.50;0.93;;;;;;;;;;4935804;29;20062;-92
2023/08/01 14:06:31;;;;;;;2.28;0.93;;;;;;;;;;4943647;28;20048;-92
2023/08/01 14:09:01;;;;;;;2.72;1.08;;;;;;;;;;4951995;28;20047;-92
2023/08/01 14:11:28;;;;;;;1.13;1.02;;;;;;;;;;4935240;29;20059;-93
2023/08/01 14:13:57;;;;;;;5.47;2.92;;;;;;;;;;4934850;29;20047;-93
2023/08/01 14:16:26;;;;;;;1.83;1.35;;;;;;;;;;4946785;28;20051;-94
2023/08/01 14:19:11;;;;;;;1.45;1.00;;;;;;;;;;4936905;29;20055;-93
2023/08/01 14:21:40;;;;;;;1.55;1.00;;;;;;;;;;4930333;29;20052;-93
2023/08/01 14:24:10;;;;;;;1.85;1.05;;;;;;;;;;4921663;29;20052;-93
2023/08/01 14:26:37;;;;;;;1.73;1.08;;;;;;;;;;4931804;29;20107;-93
2023/08/01 14:29:05;;;;;;;1.50;1.00;;;;;;;;;;4933915;29;20511;-93
2023/08/01 14:31:34;;;;;;;2.08;1.20;;;;;;;;;;4934162;29;20537;-94
2023/08/01 14:34:02;;;;;;;2.75;0.95;;;;;;;;;;4922747;29;20054;-94
2023/08/01 14:36:29;;;;;;;2.38;1.05;;;;;;;;;;4946843;29;20043;-93
2023/08/01 14:38:58;;;;;;;1.88;1.20;;;;;;;;;;4937076;29;20058;-94
2023/08/01 14:41:25;;;;;;;1.50;1.40;;;;;;;;;;4929940;29;20056;-93
2023/08/01 14:43:53;;;;;;;1.67;0.77;;;;;;;;;;4936850;29;20047;-93
2023/08/01 14:46:20;;;;;;;5.15;1.40;;;;;;;;;;4938066;29;20060;-93
2023/08/01 14:48:48;;;;;;;1.70;1.05;;;;;;;;;;4919732;29;20047;-93
2023/08/01 14:51:15;;;;;;;2.92;0.90;;;;;;;;;;4944380;29;20066;-92
2023/08/01 14:53:45;;;;;;;1.60;1.00;;;;;;;;;;4942295;29;20055;-93