Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/10 00:01:31;;;;;;;41.83;32.13;;;9.30;97.30;;;;;;5043868;28;20555;-70
2021/10/10 00:03:58;;;;;;;39.50;31.35;;;9.20;97.20;;;;;;5032965;28;20143;-71
2021/10/10 00:06:25;;;;;;;35.92;29.20;;;9.30;97.30;;;;;;5018031;28;20061;-71
2021/10/10 00:08:53;;;;;;;34.78;29.23;;;9.30;97.20;;;;;;5016728;28;20509;-70
2021/10/10 00:11:20;;;;;;;36.45;29.48;;;9.30;97.30;;;;;;5023184;28;20090;-71
2021/10/10 00:13:48;;;;;;;33.05;27.70;;;9.30;97.40;;;;;;5044290;28;20048;-71
2021/10/10 00:16:15;;;;;;;37.90;30.58;;;9.40;97.20;;;;;;5073313;28;20404;-71
2021/10/10 00:18:42;;;;;;;41.08;30.17;;;9.40;97.50;;;;;;5089053;28;20115;-71
2021/10/10 00:21:09;;;;;;;40.92;30.63;;;9.40;97.30;;;;;;5052506;28;20119;-72
2021/10/10 00:23:36;;;;;;;36.58;27.85;;;9.40;97.30;;;;;;5083577;28;20075;-71
2021/10/10 00:26:03;;;;;;;37.00;29.13;;;9.40;97.30;;;;;;5050656;28;20114;-70
2021/10/10 00:28:30;;;;;;;44.88;30.42;;;9.40;97.40;;;;;;5065637;28;20491;-71
2021/10/10 00:30:57;;;;;;;34.40;29.08;;;9.40;97.40;;;;;;5079051;28;20076;-72
2021/10/10 00:33:25;;;;;;;37.38;30.23;;;9.40;97.60;;;;;;5063584;28;20572;-71
2021/10/10 00:35:52;;;;;;;41.95;31.60;;;9.50;97.70;;;;;;5067671;28;20112;-72
2021/10/10 00:38:19;;;;;;;35.47;28.50;;;9.50;97.70;;;;;;5065623;28;20044;-72
2021/10/10 00:40:46;;;;;;;41.65;30.90;;;9.60;97.50;;;;;;5057747;28;20051;-72
2021/10/10 00:43:13;;;;;;;40.45;30.88;;;9.60;97.80;;;;;;5089961;28;20084;-70
2021/10/10 00:45:47;;;;;;;38.90;32.05;;;9.70;97.70;;;;;;5080605;28;20044;-71
2021/10/10 00:48:15;;;;;;;36.03;29.17;;;9.70;97.70;;;;;;5066691;28;20043;-71
2021/10/10 00:50:42;;;;;;;39.05;30.40;;;9.80;97.60;;;;;;5089712;28;20060;-71
2021/10/10 00:53:09;;;;;;;35.35;29.10;;;9.80;97.60;;;;;;5059897;28;20298;-71
2021/10/10 00:55:36;;;;;;;39.20;30.60;;;9.80;97.80;;;;;;5049631;28;20047;-71
2021/10/10 00:58:03;;;;;;;33.95;27.30;;;9.80;97.80;;;;;;5078644;28;20068;-71
2021/10/10 01:00:31;;;;;;;35.30;27.42;;;9.80;97.60;;;;;;5063050;28;20090;-70
2021/10/10 01:02:59;;;;;;;35.78;28.35;;;9.80;97.50;;;;;;5041863;28;20078;-71
2021/10/10 01:05:26;;;;;;;37.47;29.38;;;9.90;97.60;;;;;;5065074;28;20046;-70
2021/10/10 01:07:53;;;;;;;38.50;32.00;;;9.90;97.50;;;;;;5066335;28;20055;-74
2021/10/10 01:10:21;;;;;;;39.15;29.83;;;9.90;97.60;;;;;;5065702;28;20047;-70
2021/10/10 01:12:48;;;;;;;36.95;28.85;;;9.90;97.60;;;;;;5061910;28;20138;-71
2021/10/10 01:15:15;;;;;;;34.22;29.05;;;9.90;97.60;;;;;;5088302;28;20174;-70
2021/10/10 01:17:42;;;;;;;40.60;31.38;;;9.90;97.60;;;;;;5078013;28;20062;-70
2021/10/10 01:20:10;;;;;;;41.83;32.45;;;9.90;97.70;;;;;;5088663;28;20986;-69
2021/10/10 01:22:37;;;;;;;42.00;30.52;;;9.90;97.50;;;;;;5069235;28;20123;-71
2021/10/10 01:25:05;;;;;;;43.70;31.70;;;9.80;97.50;;;;;;5071807;28;20578;-70
2021/10/10 01:27:32;;;;;;;39.97;31.05;;;9.90;97.50;;;;;;5030973;28;20080;-70
2021/10/10 01:29:59;;;;;;;39.95;31.90;;;9.80;97.50;;;;;;5045951;28;20549;-71
2021/10/10 01:32:26;;;;;;;41.92;30.17;;;9.80;97.60;;;;;;5083975;28;20048;-70
2021/10/10 01:34:53;;;;;;;55.63;31.73;;;9.70;97.40;;;;;;5061836;28;20048;-71
2021/10/10 01:37:20;;;;;;;44.47;32.25;;;9.70;97.40;;;;;;5092543;28;20105;-71
2021/10/10 01:39:47;;;;;;;39.67;30.10;;;9.70;97.40;;;;;;5064308;28;20458;-71
2021/10/10 01:42:14;;;;;;;35.60;28.77;;;9.70;97.30;;;;;;5088635;28;20048;-71
2021/10/10 01:44:41;;;;;;;38.42;30.38;;;9.70;97.40;;;;;;5060775;28;20147;-72
2021/10/10 01:47:08;;;;;;;40.58;30.02;;;9.70;97.10;;;;;;5069754;28;20270;-70
2021/10/10 01:49:38;;;;;;;41.17;30.40;;;9.70;97.10;;;;;;5063368;28;20514;-71
2021/10/10 01:52:05;;;;;;;38.20;29.58;;;9.60;97.50;;;;;;5067690;28;20447;-71
2021/10/10 01:54:33;;;;;;;40.10;30.15;;;9.60;97.20;;;;;;5068566;28;20082;-70
2021/10/10 01:57:00;;;;;;;40.45;30.67;;;9.60;97.50;;;;;;5091798;28;20044;-70
2021/10/10 01:59:27;;;;;;;36.22;27.88;;;9.50;97.50;;;;;;5068609;28;20050;-71
2021/10/10 02:01:54;;;;;;;36.58;29.15;;;9.40;97.40;;;;;;5085404;28;20131;-71
2021/10/10 02:04:21;;;;;;;39.65;28.95;;;9.40;97.40;;;;;;5091846;28;20047;-70
2021/10/10 02:06:48;;;;;;;37.92;29.73;;;9.30;97.40;;;;;;5091939;28;20092;-71
2021/10/10 02:09:15;;;;;;;34.08;27.42;;;9.40;97.40;;;;;;5091245;28;20118;-69
2021/10/10 02:11:42;;;;;;;38.25;28.50;;;9.30;97.40;;;;;;5072589;28;20048;-70
2021/10/10 02:14:09;;;;;;;32.78;26.80;;;9.30;97.40;;;;;;5092059;28;20074;-70
2021/10/10 02:16:36;;;;;;;41.13;29.13;;;9.30;97.60;;;;;;5067702;28;20070;-71
2021/10/10 02:19:03;;;;;;;35.55;27.38;;;9.20;97.40;;;;;;5061107;28;20091;-69
2021/10/10 02:21:30;;;;;;;40.20;29.48;;;9.20;97.40;;;;;;5060027;28;20092;-70
2021/10/10 02:23:57;;;;;;;36.08;27.75;;;9.20;97.50;;;;;;5064709;28;20040;-71
2021/10/10 02:26:24;;;;;;;37.40;28.85;;;9.10;97.40;;;;;;5052912;28;20123;-70
2021/10/10 02:28:51;;;;;;;35.45;27.73;;;9.10;97.70;;;;;;5090673;28;20048;-71
2021/10/10 02:31:18;;;;;;;37.78;29.20;;;9.10;97.60;;;;;;5084413;28;20089;-71
2021/10/10 02:33:45;;;;;;;37.42;29.20;;;9.00;97.50;;;;;;5064751;28;20048;-70
2021/10/10 02:36:12;;;;;;;34.50;28.23;;;9.00;98.00;;;;;;5091596;28;20076;-71
2021/10/10 02:38:39;;;;;;;36.95;29.38;;;9.00;97.80;;;;;;5072342;28;20131;-70
2021/10/10 02:41:06;;;;;;;34.15;28.55;;;8.90;97.50;;;;;;5088569;28;20075;-71
2021/10/10 02:43:33;;;;;;;38.50;29.73;;;8.90;97.50;;;;;;5092084;28;20099;-70
2021/10/10 02:46:00;;;;;;;35.45;29.30;;;8.90;97.70;;;;;;5069227;28;20756;-69
2021/10/10 02:48:27;;;;;;;35.75;26.70;;;8.80;97.70;;;;;;5091223;28;20092;-71
2021/10/10 02:50:54;;;;;;;35.72;28.13;;;8.80;97.90;;;;;;5061602;28;20084;-71
2021/10/10 02:53:21;;;;;;;39.17;28.92;;;8.70;97.70;;;;;;5091252;28;20040;-69
2021/10/10 02:55:48;;;;;;;36.42;29.45;;;8.70;97.90;;;;;;5065208;28;20052;-70
2021/10/10 02:58:15;;;;;;;36.75;28.38;;;8.70;97.80;;;;;;5091189;28;20087;-71
2021/10/10 03:00:44;;;;;;;37.67;28.02;;;8.70;97.60;;;;;;5087650;28;20048;-71
2021/10/10 03:03:11;;;;;;;38.95;29.55;;;8.70;98.00;;;;;;5084215;28;20134;-70
2021/10/10 03:05:38;;;;;;;38.40;28.80;;;8.60;97.90;;;;;;5062804;28;20044;-70
2021/10/10 03:08:05;;;;;;;37.28;28.63;;;8.60;98.00;;;;;;5059247;28;20051;-71
2021/10/10 03:10:32;;;;;;;43.00;29.58;;;8.60;98.20;;;;;;5091967;28;20052;-70
2021/10/10 03:12:59;;;;;;;37.30;28.65;;;8.60;98.10;;;;;;5066734;28;20055;-71
2021/10/10 03:15:26;;;;;;;36.95;28.40;;;8.60;97.90;;;;;;5088884;28;20052;-70
2021/10/10 03:17:53;;;;;;;38.30;29.50;;;8.50;97.80;;;;;;5085497;28;20048;-71
2021/10/10 03:20:20;;;;;;;38.38;29.35;;;8.50;98.20;;;;;;5066064;28;20048;-70
2021/10/10 03:22:47;;;;;;;41.58;30.75;;;8.50;98.00;;;;;;5065633;28;20445;-70
2021/10/10 03:25:14;;;;;;;39.47;30.13;;;8.50;98.20;;;;;;5061986;28;20044;-70
2021/10/10 03:27:42;;;;;;;36.60;29.10;;;8.50;98.10;;;;;;5065359;28;20044;-70
2021/10/10 03:30:09;;;;;;;42.08;30.17;;;8.40;97.80;;;;;;5066767;28;20058;-71
2021/10/10 03:32:36;;;;;;;44.33;30.20;;;8.40;98.40;;;;;;5086597;28;20059;-71
2021/10/10 03:35:03;;;;;;;38.72;27.92;;;8.40;98.30;;;;;;5090082;28;20490;-69
2021/10/10 03:37:30;;;;;;;41.58;30.75;;;8.40;97.90;;;;;;5055174;28;20055;-71
2021/10/10 03:39:59;;;;;;;37.92;28.27;;;8.30;97.80;;;;;;5089295;28;20044;-70
2021/10/10 03:42:26;;;;;;;40.13;31.17;;;8.40;98.10;;;;;;5090701;28;20040;-71
2021/10/10 03:44:53;;;;;;;43.60;29.73;;;8.30;98.10;;;;;;5088992;28;20044;-70
2021/10/10 03:47:20;;;;;;;37.92;27.30;;;8.30;98.00;;;;;;5081824;28;20084;-69
2021/10/10 03:49:47;;;;;;;37.10;28.30;;;8.30;97.90;;;;;;5050719;28;20491;-71
2021/10/10 03:52:14;;;;;;;44.30;26.80;;;8.30;98.10;;;;;;5089495;28;20044;-70
2021/10/10 03:57:26;;;;;;;34.85;26.77;;;8.30;98.00;;;;;;5088910;28;20044;-71
2021/10/10 04:00:02;;;;;;;37.00;27.60;;;8.30;98.30;;;;;;5088365;28;20044;-69
2021/10/10 04:02:29;;;;;;;38.92;28.75;;;8.30;98.00;;;;;;5085115;28;20044;-70
2021/10/10 04:04:57;;;;;;;35.45;27.55;;;8.30;98.20;;;;;;5090471;28;20462;-70
2021/10/10 04:07:24;;;;;;;39.53;28.45;;;8.30;98.00;;;;;;5039712;28;20139;-70
2021/10/10 04:09:54;;;;;;;40.13;28.83;;;8.30;98.00;;;;;;5090210;28;20054;-69
2021/10/10 04:12:21;;;;;;;37.25;28.05;;;8.30;98.20;;;;;;5043725;28;20124;-70
2021/10/10 04:14:48;;;;;;;36.42;27.45;;;8.30;98.40;;;;;;5049129;28;20452;-70
2021/10/10 04:17:15;;;;;;;41.17;30.75;;;8.30;98.10;;;;;;5079469;28;20056;-70
2021/10/10 04:19:42;;;;;;;40.22;29.58;;;8.30;98.40;;;;;;5061144;28;20048;-70
2021/10/10 04:22:09;;;;;;;41.33;29.70;;;8.30;98.40;;;;;;5089417;28;20364;-70
2021/10/10 04:24:36;;;;;;;39.92;28.55;;;8.30;98.30;;;;;;5058019;28;20101;-70
2021/10/10 04:27:03;;;;;;;42.15;29.80;;;8.30;98.20;;;;;;5083021;28;20044;-71
2021/10/10 04:29:30;;;;;;;38.80;30.05;;;8.30;98.20;;;;;;5066197;28;20506;-71
2021/10/10 04:31:58;;;;;;;45.30;31.05;;;8.20;98.10;;;;;;5085010;28;20040;-71
2021/10/10 04:34:25;;;;;;;40.30;30.90;;;8.20;98.10;;;;;;5066435;28;20543;-71
2021/10/10 04:36:52;;;;;;;41.33;30.33;;;8.20;98.40;;;;;;5088196;28;20044;-71
2021/10/10 04:39:19;;;;;;;41.42;31.42;;;8.20;98.30;;;;;;5083720;28;20109;-70
2021/10/10 04:41:46;;;;;;;40.92;30.30;;;8.20;98.40;;;;;;5060794;28;20075;-71
2021/10/10 04:44:15;;;;;;;40.88;31.35;;;8.20;98.50;;;;;;5088883;28;20078;-70
2021/10/10 04:46:42;;;;;;;42.30;30.27;;;8.30;98.60;;;;;;5083120;28;20485;-71
2021/10/10 04:49:10;;;;;;;46.45;33.83;;;8.30;98.60;;;;;;5067863;28;20048;-70
2021/10/10 04:51:37;;;;;;;40.97;30.83;;;8.30;98.70;;;;;;5024706;28;20079;-71
2021/10/10 04:54:04;;;;;;;48.28;33.55;;;8.30;98.40;;;;;;5057203;28;20069;-70
2021/10/10 04:56:31;;;;;;;44.03;32.60;;;8.40;98.80;;;;;;5086219;28;20040;-71
2021/10/10 04:58:58;;;;;;;41.80;31.60;;;8.50;98.90;;;;;;5089591;28;20047;-71
2021/10/10 05:01:25;;;;;;;41.03;29.63;;;8.60;98.80;;;;;;5079189;28;20047;-71
2021/10/10 05:03:52;;;;;;;46.53;33.90;;;8.60;98.70;;;;;;5088014;28;20454;-70
2021/10/10 05:06:19;;;;;;;52.22;34.90;;;8.70;98.90;;;;;;5077383;28;20048;-70
2021/10/10 05:08:46;;;;;;;48.25;35.58;;;8.70;99.00;;;;;;5089513;28;20064;-70
2021/10/10 05:11:13;;;;;;;45.90;33.25;;;8.80;99.10;;;;;;5089358;28;20040;-70
2021/10/10 05:13:40;;;;;;;46.67;35.00;;;8.80;98.70;;;;;;5065184;28;20055;-70
2021/10/10 05:16:07;;;;;;;51.08;34.97;;;8.90;99.00;;;;;;5088357;28;20513;-69
2021/10/10 05:18:34;;;;;;;46.30;33.45;;;8.90;98.90;;;;;;5057092;28;20491;-70
2021/10/10 05:21:01;;;;;;;52.85;36.15;;;9.00;99.00;;;;;;5068056;28;20460;-70
2021/10/10 05:23:28;;;;;;;48.10;35.63;;;9.10;99.00;;;;;;5088356;28;20044;-71
2021/10/10 05:25:55;;;;;;;49.55;35.25;;;9.10;98.90;;;;;;5066544;28;20046;-70
2021/10/10 05:28:22;;;;;;;52.33;36.42;;;9.20;99.20;;;;;;5068163;28;20054;-70
2021/10/10 05:30:51;;;;;;;47.03;36.05;;;9.20;99.20;;;;;;5058747;28;20055;-71
2021/10/10 05:33:19;;;;;;;50.33;35.78;;;9.30;99.10;;;;;;5061814;28;20123;-70
2021/10/10 05:35:46;;;;;;;41.95;33.90;;;9.30;99.20;;;;;;5056025;28;20051;-70
2021/10/10 05:38:13;;;;;;;45.50;34.33;;;9.40;99.00;;;;;;5071640;28;20050;-70
2021/10/10 05:40:40;;;;;;;50.05;38.28;;;9.40;98.80;;;;;;5087988;28;20063;-70
2021/10/10 05:43:07;;;;;;;49.95;36.00;;;9.40;98.70;;;;;;5088230;28;20547;-70
2021/10/10 05:45:34;;;;;;;47.33;36.55;;;9.50;98.70;;;;;;5087182;28;20048;-70
2021/10/10 05:48:01;;;;;;;47.25;34.72;;;9.50;98.90;;;;;;5060284;28;20391;-70
2021/10/10 05:50:29;;;;;;;47.00;36.22;;;9.50;98.80;;;;;;5068914;28;20059;-70
2021/10/10 05:52:56;;;;;;;46.83;35.90;;;9.60;99.10;;;;;;5086814;28;20036;-71
2021/10/10 05:55:24;;;;;;;47.13;36.03;;;9.60;99.10;;;;;;5085411;28;20040;-70
2021/10/10 05:57:52;;;;;;;48.15;36.13;;;9.70;99.10;;;;;;5076495;28;20471;-70
2021/10/10 06:00:19;;;;;;;49.75;35.75;;;9.70;98.90;;;;;;5056986;28;20149;-69
2021/10/10 06:02:46;;;;;;;50.30;35.75;;;9.70;98.90;;;;;;5062695;28;20514;-71
2021/10/10 06:05:15;;;;;;;49.03;35.60;;;9.70;98.60;;;;;;5056410;28;20048;-70
2021/10/10 06:07:43;;;;;;;46.58;36.50;;;9.70;98.90;;;;;;5047801;28;20051;-70
2021/10/10 06:10:10;;;;;;;50.40;37.65;;;9.80;99.10;;;;;;5090236;28;20444;-70
2021/10/10 06:12:37;;;;;;;50.95;37.15;;;9.80;99.10;;;;;;5091792;28;20040;-70
2021/10/10 06:15:06;;;;;;;49.63;36.40;;;9.80;99.10;;;;;;5043793;28;20168;-71
2021/10/10 06:17:33;;;;;;;50.10;36.58;;;9.90;99.00;;;;;;5066814;28;20090;-70
2021/10/10 06:20:02;;;;;;;51.38;39.08;;;9.90;99.00;;;;;;5061523;28;20051;-69
2021/10/10 06:22:29;;;;;;;50.13;37.55;;;10.00;99.20;;;;;;5071927;28;20054;-71
2021/10/10 06:24:59;;;;;;;51.50;38.08;;;10.00;99.10;;;;;;5091298;28;20051;-70
2021/10/10 06:27:26;;;;;;;52.50;37.38;;;10.00;98.90;;;;;;5060758;28;20068;-70
2021/10/10 06:29:53;;;;;;;54.55;37.70;;;10.10;98.80;;;;;;5065842;28;20087;-70
2021/10/10 06:32:20;;;;;;;54.38;38.92;;;10.10;98.90;;;;;;5063139;28;20054;-69
2021/10/10 06:34:47;;;;;;;47.90;35.05;;;10.10;98.90;;;;;;5089578;28;20040;-69
2021/10/10 06:37:14;;;;;;;45.88;36.63;;;10.20;98.80;;;;;;5071353;28;20131;-69
2021/10/10 06:39:41;;;;;;;55.03;39.72;;;10.20;99.10;;;;;;5091077;28;20461;-69
2021/10/10 06:42:08;;;;;;;51.85;38.17;;;10.20;99.10;;;;;;5091644;28;20123;-69
2021/10/10 06:44:35;;;;;;;52.03;36.33;;;10.30;99.00;;;;;;5063054;28;20123;-70
2021/10/10 06:47:03;;;;;;;52.15;39.63;;;10.30;99.10;;;;;;5061245;28;20471;-70
2021/10/10 06:49:29;;;;;;;54.75;38.47;;;10.30;99.20;;;;;;5090099;28;20047;-69
2021/10/10 06:51:56;;;;;;;53.65;38.20;;;10.30;99.20;;;;;;5047136;28;20052;-71
2021/10/10 06:54:23;;;;;;;50.67;37.72;;;10.30;99.00;;;;;;5090407;28;20043;-69
2021/10/10 06:56:50;;;;;;;52.30;38.47;;;10.40;99.00;;;;;;5090161;28;20063;-70
2021/10/10 06:59:17;;;;;;;54.92;38.15;;;10.40;99.20;;;;;;5091257;28;20127;-72
2021/10/10 07:01:44;;;;;;;50.65;37.15;;;10.40;99.00;;;;;;5059228;28;20048;-70
2021/10/10 07:04:12;;;;;;;49.80;36.40;;;10.50;99.10;;;;;;5083201;28;20044;-69
2021/10/10 07:06:39;;;;;;;49.78;37.13;;;10.50;99.00;;;;;;5084794;28;20052;-68
2021/10/10 07:09:06;;;;;;;47.67;36.90;;;10.50;98.90;;;;;;5053914;28;20123;-70
2021/10/10 07:11:33;;;;;;;57.42;36.08;;;10.60;99.00;;;;;;5074308;28;20558;-69
2021/10/10 07:14:00;;;;;;;51.50;37.97;;;10.60;98.80;;;;;;5070431;28;20036;-69
2021/10/10 07:16:28;;;;;;;53.72;38.78;;;10.60;98.90;;;;;;5088015;28;20072;-71
2021/10/10 07:18:57;;;;;;;48.50;36.72;;;10.70;99.00;;;;;;5065832;28;20554;-70
2021/10/10 07:26:23;;;;;;;52.05;39.75;;;10.80;99.00;;;;;;5069517;28;20040;-69
2021/10/10 07:28:50;;;;;;;53.22;38.85;;;10.80;98.80;;;;;;5056864;28;20057;-70
2021/10/10 07:31:18;;;;;;;53.30;38.83;;;10.90;98.80;;;;;;5060672;28;20850;-69
2021/10/10 07:33:45;;;;;;;56.78;40.63;;;10.90;98.80;;;;;;5090497;28;20044;-69
2021/10/10 07:36:12;;;;;;;50.67;38.85;;;11.00;98.80;;;;;;5090901;28;20095;-70
2021/10/10 07:38:39;;;;;;;51.95;38.60;;;11.00;98.70;;;;;;5057771;28;20131;-69
2021/10/10 07:41:06;;;;;;;53.70;39.10;;;11.00;98.30;;;;;;5059865;28;20131;-69
2021/10/10 07:43:33;;;;;;;56.17;39.13;;;11.00;98.50;;;;;;5069201;28;20120;-69
2021/10/10 07:46:07;;;;;;;53.30;40.35;;;11.00;98.40;;;;;;5053149;28;20048;-69
2021/10/10 07:48:34;;;;;;;49.35;35.63;;;11.10;98.70;;;;;;5062366;28;20118;-70
2021/10/10 07:51:02;;;;;;;54.03;40.42;;;11.20;98.70;;;;;;5054195;28;20127;-70
2021/10/10 07:53:29;;;;;;;47.47;37.95;;;11.20;98.60;;;;;;5053933;28;20056;-69
2021/10/10 07:55:56;;;;;;;53.72;40.13;;;11.20;98.60;;;;;;5036976;28;20402;-70
2021/10/10 07:58:23;;;;;;;56.17;40.55;;;11.20;98.60;;;;;;5082829;28;20093;-70
2021/10/10 08:00:50;;;;;;;50.95;40.50;;;11.30;98.70;;;;;;5036086;28;20109;-70
2021/10/10 08:03:17;;;;;;;51.53;37.63;;;11.30;98.60;;;;;;5052593;28;20479;-69
2021/10/10 08:05:44;;;;;;;56.35;39.00;;;11.40;98.50;;;;;;5070793;28;20135;-70
2021/10/10 08:08:12;;;;;;;50.13;37.72;;;11.40;98.60;;;;;;5070365;28;20059;-70
2021/10/10 08:10:39;;;;;;;51.58;38.60;;;11.40;98.40;;;;;;5070917;28;20049;-69
2021/10/10 08:13:06;;;;;;;51.33;38.88;;;11.50;98.20;;;;;;5053337;28;20041;-70
2021/10/10 08:15:33;;;;;;;50.15;38.05;;;11.60;98.30;;;;;;5070512;28;20049;-70
2021/10/10 08:18:00;;;;;;;51.75;38.25;;;11.60;98.30;;;;;;5035546;28;20105;-70
2021/10/10 08:20:28;;;;;;;50.53;37.45;;;11.60;98.30;;;;;;5051659;28;20070;-69
2021/10/10 08:22:57;;;;;;;48.00;38.30;;;11.70;98.20;;;;;;5069740;28;20047;-68
2021/10/10 08:25:24;;;;;;;398.77;347.00;;;11.70;98.40;;;;;;5068118;28;20044;-71
2021/10/10 08:27:51;;;;;;;92.35;74.72;;;11.80;98.50;;;;;;5067928;28;20455;-70
2021/10/10 08:30:18;;;;;;;59.40;45.33;;;11.90;98.00;;;;;;5041626;28;20051;-70
2021/10/10 08:32:46;;;;;;;59.10;42.95;;;11.90;98.10;;;;;;5059186;28;20056;-70
2021/10/10 08:35:13;;;;;;;53.58;38.22;;;11.90;97.80;;;;;;5069685;28;20438;-71
2021/10/10 08:37:42;;;;;;;52.50;39.20;;;12.00;97.90;;;;;;5034603;28;20129;-70
2021/10/10 08:40:10;;;;;;;57.42;40.00;;;12.00;98.10;;;;;;5052200;28;20400;-70
2021/10/10 08:42:40;;;;;;;52.45;39.13;;;12.10;98.10;;;;;;5052340;28;20080;-69
2021/10/10 08:45:09;;;;;;;51.15;38.67;;;12.10;97.80;;;;;;5051538;28;20369;-70
2021/10/10 08:47:42;;;;;;;51.88;40.95;;;12.20;97.80;;;;;;5039416;28;20087;-70
2021/10/10 08:50:30;;;;;;;50.90;37.00;;;12.30;98.40;;;;;;5041403;28;20480;-70
2021/10/10 08:53:01;;;;;;;95.03;77.40;;;12.40;97.50;;;;;;5068918;28;20055;-72
2021/10/10 08:55:30;;;;;;;77.30;62.75;;;12.50;97.70;;;;;;5034569;28;20044;-69
2021/10/10 08:57:57;;;;;;;62.95;44.78;;;12.60;97.40;;;;;;5016238;28;20053;-69
2021/10/10 09:02:59;;;;;;;52.28;39.97;;;12.80;97.40;;;;;;5050143;28;20087;-69
2021/10/10 09:05:26;;;;;;;48.58;37.45;;;12.90;97.50;;;;;;5032019;28;20527;-70
2021/10/10 09:07:54;;;;;;;50.40;37.58;;;13.00;97.00;;;;;;5056132;28;20056;-70
2021/10/10 09:10:27;;;;;;;46.50;36.70;;;13.10;97.00;;;;;;5052424;28;20063;-69
2021/10/10 09:13:11;;;;;;;45.25;36.08;;;13.20;96.40;;;;;;5053258;28;20053;-69
2021/10/10 09:15:39;;;;;;;55.72;39.13;;;13.30;96.90;;;;;;5029950;28;20050;-69
2021/10/10 09:18:07;;;;;;;49.47;36.53;;;13.40;97.10;;;;;;5028572;28;20057;-69
2021/10/10 09:20:37;;;;;;;47.25;34.90;;;13.50;96.10;;;;;;5049001;28;20045;-69
2021/10/10 09:23:06;;;;;;;45.80;36.78;;;13.60;95.50;;;;;;5058161;28;20186;-69
2021/10/10 09:25:34;;;;;;;49.42;35.22;;;13.70;95.60;;;;;;5050708;28;20045;-69
2021/10/10 09:28:18;;;;;;;46.88;36.88;;;13.80;96.30;;;;;;5051825;28;20040;-72
2021/10/10 09:30:47;;;;;;;45.80;34.70;;;13.90;96.10;;;;;;5042893;28;20045;-71
2021/10/10 09:33:14;;;;;;;48.60;34.88;;;14.00;95.80;;;;;;5058144;28;20056;-69
2021/10/10 09:35:42;;;;;;;44.88;34.65;;;14.10;94.60;;;;;;5059057;28;20152;-70
2021/10/10 09:38:14;;;;;;;43.15;34.28;;;14.20;94.20;;;;;;5047612;28;20075;-69
2021/10/10 09:40:50;;;;;;;43.50;33.88;;;14.20;94.50;;;;;;5046476;28;20407;-69
2021/10/10 09:43:17;;;;;;;43.25;33.85;;;14.20;95.20;;;;;;5070860;28;20049;-69
2021/10/10 09:45:53;;;;;;;44.95;35.78;;;14.30;95.60;;;;;;5070612;28;20044;-70
2021/10/10 09:48:31;;;;;;;43.58;34.40;;;14.40;94.10;;;;;;5063842;28;20056;-69
2021/10/10 09:50:59;;;;;;;43.17;33.38;;;14.40;95.30;;;;;;5063101;28;20493;-69
2021/10/10 09:53:33;;;;;;;42.00;32.22;;;14.50;94.80;;;;;;5052986;28;20054;-70
2021/10/10 09:56:06;;;;;;;42.78;33.50;;;14.60;93.30;;;;;;5052417;28;20071;-70
2021/10/10 09:58:34;;;;;;;43.17;32.28;;;14.60;94.20;;;;;;5052194;28;20055;-70
2021/10/10 10:01:33;;;;;;;41.55;32.70;;;14.60;94.30;;;;;;5051929;28;20052;-70
2021/10/10 10:04:00;;;;;;;40.58;32.92;;;14.70;94.60;;;;;;5055962;28;20086;-69
2021/10/10 10:06:27;;;;;;;41.60;31.83;;;14.70;94.20;;;;;;5050504;28;20114;-70
2021/10/10 10:08:55;;;;;;;47.53;35.55;;;14.80;94.20;;;;;;5042732;28;20144;-70
2021/10/10 10:11:22;;;;;;;40.05;32.30;;;14.80;93.10;;;;;;5051844;28;20083;-69
2021/10/10 10:13:50;;;;;;;38.75;32.15;;;14.90;93.40;;;;;;5061922;28;20556;-69
2021/10/10 10:16:17;;;;;;;39.25;32.53;;;14.90;93.70;;;;;;5056447;28;20511;-69
2021/10/10 10:18:44;;;;;;;41.33;34.08;;;15.00;93.10;;;;;;5054616;28;20397;-69
2021/10/10 10:21:11;;;;;;;40.95;33.90;;;15.10;94.30;;;;;;5034970;28;20179;-69
2021/10/10 10:23:39;;;;;;;41.42;31.45;;;15.20;92.60;;;;;;5023316;28;20049;-66
2021/10/10 10:26:06;;;;;;;55.88;46.30;;;15.20;93.10;;;;;;5029493;28;20052;-63
2021/10/10 10:28:33;;;;;;;48.90;37.67;;;15.30;93.50;;;;;;5046129;28;20042;-69
2021/10/10 10:31:00;;;;;;;43.53;34.28;;;15.40;92.60;;;;;;5026967;28;20098;-69
2021/10/10 10:33:30;;;;;;;42.70;32.15;;;15.40;93.70;;;;;;5019223;28;20095;-70
2021/10/10 10:35:57;;;;;;;41.85;31.98;;;15.40;92.80;;;;;;5033098;28;20056;-70
2021/10/10 10:38:47;;;;;;;42.22;32.83;;;15.40;92.10;;;;;;5051052;28;20136;-69
2021/10/10 10:41:50;;;;;;;37.95;30.52;;;15.40;93.00;;;;;;5013919;28;20068;-70
2021/10/10 10:44:40;;;;;;;43.20;33.50;;;15.40;92.20;;;;;;5062476;28;20404;-69
2021/10/10 10:47:08;;;;;;;37.45;31.70;;;15.30;92.00;;;;;;5028326;28;20098;-70
2021/10/10 10:49:57;;;;;;;46.67;32.65;;;15.30;92.60;;;;;;5034044;28;20053;-70
2021/10/10 10:52:34;;;;;;;38.88;31.13;;;15.30;92.80;;;;;;5043594;28;20140;-70
2021/10/10 10:55:40;;;;;;;40.15;31.60;;;15.30;93.10;;;;;;5032785;28;20085;-70
2021/10/10 10:58:13;;;;;;;38.50;30.40;;;15.30;93.40;;;;;;5031961;28;20057;-70
2021/10/10 11:00:42;;;;;;;36.78;31.23;;;15.50;93.60;;;;;;5016549;28;20110;-68
2021/10/10 11:03:12;;;;;;;35.45;30.55;;;15.50;92.90;;;;;;5034351;28;20124;-70
2021/10/10 11:05:46;;;;;;;40.60;29.65;;;15.50;93.20;;;;;;5054730;28;20045;-72
2021/10/10 11:08:19;;;;;;;37.22;29.13;;;15.50;93.20;;;;;;5063017;28;20089;-77
2021/10/10 11:11:04;;;;;;;35.25;29.75;;;15.50;93.30;;;;;;5051143;28;20052;-69
2021/10/10 11:13:42;;;;;;;43.17;29.67;;;15.60;93.60;;;;;;5043387;28;20397;-68
2021/10/10 11:16:09;;;;;;;49.47;39.67;;;15.60;94.40;;;;;;5051723;28;20579;-68
2021/10/10 11:18:42;;;;;;;48.40;36.55;;;15.60;94.30;;;;;;5082157;28;20053;-69
2021/10/10 11:21:10;;;;;;;38.67;30.90;;;15.60;94.50;;;;;;5073356;28;20132;-68
2021/10/10 11:23:37;;;;;;;36.35;27.58;;;15.60;94.70;;;;;;5086735;28;20044;-68
2021/10/10 11:26:10;;;;;;;65.72;53.72;;;15.50;94.40;;;;;;5070434;28;20484;-69
2021/10/10 11:28:46;;;;;;;54.72;42.42;;;15.40;95.60;;;;;;5053395;28;20077;-68
2021/10/10 11:31:21;;;;;;;43.03;31.08;;;15.40;96.80;;;;;;5069950;28;20052;-69
2021/10/10 11:34:04;;;;;;;38.17;27.90;;;15.40;96.50;;;;;;5056581;28;20497;-68
2021/10/10 11:36:38;;;;;;;39.42;28.60;;;15.40;96.80;;;;;;5069942;28;20051;-69
2021/10/10 11:39:11;;;;;;;30.00;23.25;;;15.30;97.40;;;;;;5083697;28;20052;-68
2021/10/10 11:41:45;;;;;;;32.55;25.10;;;15.30;97.40;;;;;;5043218;28;20044;-68
2021/10/10 11:44:16;;;;;;;24.50;20.52;;;15.20;98.00;;;;;;5071604;28;20047;-68
2021/10/10 11:46:55;;;;;;;18.60;14.27;;;15.20;98.60;;;;;;5073829;28;20044;-68
2021/10/10 11:49:45;;;;;;;17.75;13.90;;;15.20;98.60;;;;;;5042563;28;20063;-68
2021/10/10 11:55:23;;;;;;;15.90;12.45;;;15.30;99.00;;;;;;5073009;28;20051;-68
2021/10/10 11:57:47;;;;;;;12.63;11.15;;;15.30;99.30;;;;;;5065505;28;20093;-68
2021/10/10 12:00:18;;;;;;;14.18;10.43;;;15.30;99.30;;;;;;5072074;28;20087;-69
2021/10/10 12:02:46;;;;;;;11.63;9.38;;;15.40;99.30;;;;;;5043388;28;20048;-69
2021/10/10 12:05:16;;;;;;;10.55;9.43;;;15.50;99.40;;;;;;5072192;28;20088;-67
2021/10/10 12:07:44;;;;;;;10.93;9.52;;;15.50;98.40;;;;;;5073653;28;20048;-68
2021/10/10 12:10:13;;;;;;;12.05;10.00;;;15.50;98.70;;;;;;5067316;28;20036;-68
2021/10/10 12:12:40;;;;;;;10.98;9.55;;;15.60;99.20;;;;;;5072243;28;20044;-69
2021/10/10 12:15:07;;;;;;;11.43;10.20;;;15.70;98.30;;;;;;5077973;28;20044;-68
2021/10/10 12:17:35;;;;;;;11.57;10.38;;;15.70;98.00;;;;;;5048895;28;20049;-69
2021/10/10 12:20:18;;;;;;;76.10;60.83;;;15.80;98.50;;;;;;5074724;28;20048;-65
2021/10/10 12:23:07;;;;;;;22.63;18.33;;;15.90;97.10;;;;;;5069898;28;20050;-65
2021/10/10 12:25:40;;;;;;;12.15;10.27;;;16.10;97.30;;;;;;5062110;28;20044;-70
2021/10/10 12:28:10;;;;;;;14.60;11.57;;;16.20;97.00;;;;;;5058764;28;20044;-70
2021/10/10 12:30:40;;;;;;;12.45;10.38;;;16.20;97.10;;;;;;5050892;28;20137;-68
2021/10/10 12:33:40;;;;;;;12.43;11.07;;;16.30;97.10;;;;;;5052387;28;20049;-69
2021/10/10 12:36:15;;;;;;;14.82;10.40;;;16.30;95.40;;;;;;5050116;28;20112;-69
2021/10/10 12:38:49;;;;;;;27.30;24.45;;;16.40;97.30;;;;;;5052567;28;20577;-68
2021/10/10 12:41:21;;;;;;;24.23;21.70;;;16.50;96.40;;;;;;5073086;28;20089;-67
2021/10/10 12:43:58;;;;;;;13.60;12.20;;;16.50;95.70;;;;;;5077878;28;20048;-68
2021/10/10 12:46:26;;;;;;;16.38;14.70;;;16.50;94.90;;;;;;5066385;28;20050;-65
2021/10/10 12:49:14;;;;;;;13.32;10.68;;;16.50;95.00;;;;;;5069678;28;20057;-68
2021/10/10 12:51:48;;;;;;;12.02;10.07;;;16.50;94.70;;;;;;5061520;28;20075;-68
2021/10/10 12:54:20;;;;;;;12.45;11.15;;;16.50;95.00;;;;;;5070305;28;20238;-68
2021/10/10 12:57:03;;;;;;;10.95;9.85;;;16.60;94.90;;;;;;5052324;28;20099;-69