Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/29 00:01:27;;;;;;;5.87;5.53;;;;;;;-145.94;56.58;76100.97;5115018;28;20215;-67
2023/06/29 00:03:53;;;;;;;11.63;4.90;;;;;;;-145.94;56.79;76098.94;5115236;28;20201;-67
2023/06/29 00:06:20;;;;;;;5.60;5.40;;;;;;;-145.94;56.74;76100.97;5115260;28;20213;-67
2023/06/29 00:08:48;;;;;;;6.93;5.00;;;;;;;-145.94;56.89;76105.03;5114914;28;20185;-67
2023/06/29 00:11:14;;;;;;;5.63;5.40;;;;;;;-145.94;56.73;76103.00;5114512;28;20201;-67
2023/06/29 00:13:41;;;;;;;5.30;5.10;;;;;;;-145.94;56.68;76107.09;5114421;28;20185;-67
2023/06/29 00:16:07;;;;;;;5.87;5.50;;;;;;;-145.94;56.77;76103.00;5115615;28;20659;-67
2023/06/29 00:18:35;;;;;;;7.57;5.33;;;;;;;-145.94;56.62;76103.00;5114741;28;20189;-67
2023/06/29 00:21:03;;;;;;;5.97;5.63;;;;;;;-145.94;56.87;76115.25;5114670;28;20235;-67
2023/06/29 00:23:31;;;;;;;6.57;6.07;;;;;;;-145.94;57.12;76117.28;5114874;28;20675;-67
2023/06/29 00:25:58;;;;;;;5.20;5.00;;;;;;;-145.94;57.45;76115.25;5114869;28;20189;-67
2023/06/29 00:28:25;;;;;;;5.63;5.33;;;;;;;-145.94;57.51;76115.25;5114560;28;20190;-67
2023/06/29 00:30:54;;;;;;;5.33;5.07;;;;;;;-145.94;57.89;76113.19;5096133;28;20291;-67
2023/06/29 00:33:21;;;;;;;6.23;5.87;;;;;;;-145.94;58.05;76119.31;5114455;28;20185;-67
2023/06/29 00:35:48;;;;;;;6.13;5.80;;;;;;;-145.94;57.89;76117.28;5114443;28;20204;-67
2023/06/29 00:38:14;;;;;;;4.90;4.80;;;;;;;-145.94;57.94;76111.16;5096155;28;20205;-67
2023/06/29 00:40:41;;;;;;;5.30;5.00;;;;;;;-145.94;58.12;76103.00;5096901;28;20209;-67
2023/06/29 00:43:08;;;;;;;4.93;4.80;;;;;;;-145.94;58.36;76109.13;5096091;28;20200;-67
2023/06/29 00:45:35;;;;;;;7.23;5.67;;;;;;;-145.94;58.18;76107.09;5114231;28;20284;-67
2023/06/29 00:48:04;;;;;;;5.47;4.93;;;;;;;-145.94;58.29;76103.00;5095944;28;20193;-67
2023/06/29 00:50:33;;;;;;;5.13;4.93;;;;;;;-145.94;58.35;76109.13;5096157;28;20224;-67
2023/06/29 00:52:59;;;;;;;4.97;4.77;;;;;;;-145.94;58.28;76107.09;5095907;28;20193;-67
2023/06/29 00:55:27;;;;;;;5.70;5.30;;;;;;;-145.94;58.38;76109.13;5095859;28;20192;-67
2023/06/29 00:57:54;;;;;;;5.00;4.90;;;;;;;-145.94;58.38;76109.13;5114057;28;20181;-67
2023/06/29 01:00:21;;;;;;;5.37;5.27;;;;;;;-145.94;58.43;76103.00;5113966;28;20209;-67
2023/06/29 01:02:48;;;;;;;5.70;5.50;;;;;;;-145.94;58.80;76105.03;5114547;28;20662;-67
2023/06/29 01:05:16;;;;;;;5.30;5.10;;;;;;;-145.94;58.58;76103.00;5114117;28;20200;-67
2023/06/29 01:07:53;;;;;;;5.63;5.37;;;;;;;-145.94;58.53;76096.88;5113910;28;20193;-67
2023/06/29 01:10:24;;;;;;;6.07;5.87;;;;;;;-145.94;58.44;76098.94;5114047;28;20220;-67
2023/06/29 01:12:53;;;;;;;5.47;5.37;;;;;;;-145.94;58.17;76096.88;5114180;28;20185;-67
2023/06/29 01:15:21;;;;;;;6.40;6.07;;;;;;;-145.94;57.94;76096.88;5114094;28;20544;-67
2023/06/29 01:17:51;;;;;;;6.83;6.27;;;;;;;-145.94;57.70;76098.94;5113767;28;20177;-67
2023/06/29 01:20:21;;;;;;;5.40;5.20;;;;;;;-145.94;58.23;76092.81;5114010;28;20588;-67
2023/06/29 01:22:55;;;;;;;5.70;5.27;;;;;;;-145.94;58.35;76098.94;5113911;28;20188;-67
2023/06/29 01:25:24;;;;;;;5.93;5.73;;;;;;;-145.94;59.25;76098.94;5114229;28;20651;-67
2023/06/29 01:27:51;;;;;;;4.93;4.63;;;;;;;-145.94;59.36;76096.88;5095515;28;20189;-67
2023/06/29 01:30:18;;;;;;;5.77;5.57;;;;;;;-145.94;59.41;76103.00;5113651;28;20216;-67
2023/06/29 01:32:44;;;;;;;5.50;5.30;;;;;;;-145.94;59.35;76103.00;5113665;28;20250;-67
2023/06/29 01:35:12;;;;;;;5.10;5.00;;;;;;;-145.94;59.33;76096.88;5095297;28;20196;-67
2023/06/29 01:38:10;;;;;;;6.33;6.13;;;;;;;-145.94;59.26;76098.94;5113611;28;20188;-67
2023/06/29 01:40:39;;;;;;;6.03;5.57;;;;;;;-145.94;59.04;76100.97;5112525;28;20224;-67
2023/06/29 01:43:06;;;;;;;5.77;5.40;;;;;;;-145.94;59.00;76100.97;5113838;28;20185;-67
2023/06/29 01:45:36;;;;;;;6.20;5.20;;;;;;;-145.94;58.98;76100.97;5095216;28;20212;-67
2023/06/29 01:48:04;;;;;;;22.53;5.27;;;;;;;-145.94;58.79;76111.16;5113575;28;20191;-67
2023/06/29 01:50:31;;;;;;;6.13;5.80;;;;;;;-145.94;58.99;76111.16;5113685;28;20204;-67
2023/06/29 01:52:58;;;;;;;6.07;5.60;;;;;;;-145.94;58.77;76103.00;5113432;28;20196;-67
2023/06/29 01:55:24;;;;;;;6.83;6.23;;;;;;;-145.94;59.00;76103.00;5113483;28;20287;-67
2023/06/29 01:57:51;;;;;;;5.83;5.43;;;;;;;-145.94;58.54;76103.00;5095152;28;20655;-67
2023/06/29 02:00:18;;;;;;;5.40;5.00;;;;;;;-145.94;59.01;76100.97;5095098;28;20224;-67
2023/06/29 02:02:44;;;;;;;4.80;4.57;;;;;;;-145.94;58.96;76105.03;5113629;28;20195;-67
2023/06/29 02:05:11;;;;;;;6.07;5.90;;;;;;;-145.94;58.96;76105.03;5113857;28;20208;-67
2023/06/29 02:07:38;;;;;;;10.23;5.90;;;;;;;-145.94;59.12;76107.09;5095344;28;20284;-66
2023/06/29 02:10:05;;;;;;;6.33;6.03;;;;;;;-145.94;59.35;76107.09;5095001;28;20227;-66
2023/06/29 02:12:35;;;;;;;7.20;6.10;;;;;;;-145.94;59.22;76109.13;5095103;28;20188;-66
2023/06/29 02:15:02;;;;;;;5.30;5.00;;;;;;;-145.94;59.33;76111.16;5113260;28;20697;-66
2023/06/29 02:17:29;;;;;;;6.07;5.80;;;;;;;-145.94;59.42;76113.19;5095008;28;20197;-66
2023/06/29 02:19:55;;;;;;;6.03;5.30;;;;;;;-145.94;59.31;76111.16;5094846;28;20343;-67
2023/06/29 02:22:22;;;;;;;6.67;5.67;;;;;;;-145.94;59.37;76109.13;5094988;28;20235;-67
2023/06/29 02:24:49;;;;;;;6.40;5.80;;;;;;;-145.94;59.37;76119.31;5113342;28;20213;-67
2023/06/29 02:27:16;;;;;;;7.13;5.93;;;;;;;-145.94;59.22;76109.13;5094939;28;20572;-67
2023/06/29 02:29:43;;;;;;;7.50;6.47;;;;;;;-145.94;59.05;76113.19;5094887;28;20566;-67
2023/06/29 02:32:10;;;;;;;6.50;6.10;;;;;;;-145.94;59.29;76111.16;5113116;28;20192;-67
2023/06/29 02:34:36;;;;;;;6.50;5.90;;;;;;;-145.94;59.20;76107.09;5094874;28;20272;-67
2023/06/29 02:37:03;;;;;;;6.70;6.37;;;;;;;-145.94;59.10;76111.16;5099041;28;20188;-67
2023/06/29 02:39:30;;;;;;;6.87;6.17;;;;;;;-145.94;59.16;76109.13;5098408;28;20196;-67
2023/06/29 02:41:57;;;;;;;5.53;5.33;;;;;;;-145.94;58.95;76107.09;5098312;28;20212;-67
2023/06/29 02:44:24;;;;;;;5.87;5.47;;;;;;;-145.94;59.11;76113.19;5116566;28;20250;-67
2023/06/29 02:46:51;;;;;;;6.13;5.90;;;;;;;-145.94;59.13;76115.25;5098324;28;20198;-67
2023/06/29 02:49:17;;;;;;;6.93;6.33;;;;;;;-145.94;59.21;76107.09;5098231;28;20250;-67
2023/06/29 02:51:45;;;;;;;8.63;6.30;;;;;;;-145.94;59.35;76115.25;5098229;28;20563;-67
2023/06/29 02:54:14;;;;;;;5.60;5.30;;;;;;;-145.94;59.42;76113.19;5098992;28;20189;-67
2023/06/29 02:56:42;;;;;;;7.77;7.03;;;;;;;-145.94;59.81;76121.34;5116588;28;20193;-67
2023/06/29 02:59:09;;;;;;;6.33;5.80;;;;;;;-145.94;59.77;76109.13;5116344;28;20189;-67
2023/06/29 03:01:35;;;;;;;6.10;5.83;;;;;;;-145.94;59.77;76113.19;5116239;28;20209;-67
2023/06/29 03:04:02;;;;;;;6.47;6.07;;;;;;;-145.94;59.48;76111.16;5098001;28;20185;-67
2023/06/29 03:06:28;;;;;;;7.07;6.63;;;;;;;-145.94;59.40;76121.34;5098089;28;20721;-67
2023/06/29 03:08:56;;;;;;;7.93;5.73;;;;;;;-145.94;59.44;76115.25;5097834;28;20667;-66
2023/06/29 03:11:23;;;;;;;6.33;5.97;;;;;;;-145.94;59.22;76113.19;5116052;28;20201;-67
2023/06/29 03:13:50;;;;;;;7.27;6.77;;;;;;;-145.94;59.61;76113.19;5116296;28;20189;-67
2023/06/29 03:16:17;;;;;;;6.30;6.00;;;;;;;-145.94;59.96;76115.25;5116134;28;20268;-67
2023/06/29 03:18:44;;;;;;;7.07;6.63;;;;;;;-145.94;59.77;76107.09;5116492;28;20193;-67
2023/06/29 03:21:10;;;;;;;6.50;6.30;;;;;;;-145.94;59.86;76107.09;5116127;28;20204;-66
2023/06/29 03:23:43;;;;;;;6.70;6.20;;;;;;;-145.94;60.01;76107.09;5116202;28;20173;-66
2023/06/29 03:26:10;;;;;;;6.93;6.50;;;;;;;-145.94;59.92;76107.09;5115726;28;20216;-66
2023/06/29 03:28:36;;;;;;;7.30;6.77;;;;;;;-145.94;59.75;76111.16;5116311;28;20674;-66
2023/06/29 03:31:03;;;;;;;6.83;6.37;;;;;;;-145.94;59.74;76113.19;5115668;28;20217;-67
2023/06/29 03:33:29;;;;;;;6.73;6.50;;;;;;;-145.94;59.66;76113.19;5115623;28;20185;-66
2023/06/29 03:35:56;;;;;;;6.77;6.53;;;;;;;-145.94;59.58;76109.13;5115643;28;20181;-66
2023/06/29 03:38:22;;;;;;;6.87;6.40;;;;;;;-145.94;59.71;76109.13;5115832;28;20185;-66
2023/06/29 03:40:48;;;;;;;7.17;6.60;;;;;;;-145.94;59.51;76098.94;5115957;28;20266;-67
2023/06/29 03:43:15;;;;;;;7.03;6.60;;;;;;;-145.94;59.59;76103.00;5115710;28;20185;-67
2023/06/29 03:45:41;;;;;;;7.03;6.70;;;;;;;-145.94;59.55;76096.88;5115339;28;20205;-67
2023/06/29 03:48:08;;;;;;;7.97;7.20;;;;;;;-145.94;59.22;76090.78;5114229;28;20199;-67
2023/06/29 03:50:35;;;;;;;6.43;6.03;;;;;;;-145.94;59.25;76092.81;5115249;28;20221;-67
2023/06/29 03:53:01;;;;;;;8.03;6.70;;;;;;;-145.94;59.33;76088.72;5115563;28;20655;-67
2023/06/29 03:55:28;;;;;;;6.80;6.17;;;;;;;-145.94;59.47;76090.78;5115733;28;20647;-67
2023/06/29 03:57:57;;;;;;;9.00;6.57;;;;;;;-145.94;59.73;76092.81;5115196;28;20608;-67
2023/06/29 04:00:24;;;;;;;8.00;7.23;;;;;;;-145.94;59.31;76084.66;5115342;28;20259;-67
2023/06/29 04:02:50;;;;;;;6.23;6.03;;;;;;;-145.94;59.29;76076.50;5115360;28;20189;-67
2023/06/29 04:05:17;;;;;;;7.23;5.70;;;;;;;-145.94;59.25;76074.47;5114939;28;20204;-67
2023/06/29 04:07:43;;;;;;;5.83;5.60;;;;;;;-145.94;59.27;76074.47;5114999;28;20189;-67
2023/06/29 04:10:10;;;;;;;5.43;5.13;;;;;;;-145.94;59.34;76072.44;5115084;28;20201;-67
2023/06/29 04:12:36;;;;;;;6.47;6.03;;;;;;;-145.94;59.04;76078.53;5114903;28;20593;-67
2023/06/29 04:15:03;;;;;;;6.67;6.10;;;;;;;-145.94;59.24;76070.38;5114845;28;20162;-67
2023/06/29 04:17:29;;;;;;;5.87;5.57;;;;;;;-145.94;59.36;76064.25;5114835;28;20185;-67
2023/06/29 04:19:56;;;;;;;5.77;5.50;;;;;;;-145.94;59.18;76062.22;5115241;28;20237;-67
2023/06/29 04:22:22;;;;;;;6.60;5.80;;;;;;;-145.94;59.11;76060.19;5115022;28;20207;-67
2023/06/29 04:24:50;;;;;;;6.23;5.80;;;;;;;-145.94;59.00;76058.16;5114880;28;20193;-67
2023/06/29 04:27:16;;;;;;;7.20;5.40;;;;;;;-145.94;58.69;76056.13;5114584;28;20193;-67
2023/06/29 04:29:43;;;;;;;12.33;6.33;;;;;;;-145.94;58.34;76056.13;5114304;28;20200;-67
2023/06/29 04:32:09;;;;;;;6.67;6.27;;;;;;;-145.94;58.47;76058.16;5114570;28;20185;-67
2023/06/29 04:34:35;;;;;;;7.93;6.00;;;;;;;-145.94;58.26;76050.00;5114521;28;20196;-67
2023/06/29 04:37:02;;;;;;;7.57;6.43;;;;;;;-145.94;58.13;76050.00;5114681;28;20188;-67
2023/06/29 04:39:29;;;;;;;12.87;6.53;;;;;;;-145.94;58.16;76047.97;5114342;28;20247;-67
2023/06/29 04:42:00;;;;;;;9.77;6.83;;;;;;;-145.94;57.99;76043.88;5114566;28;20207;-67
2023/06/29 04:44:32;;;;;;;11.50;7.50;;;;;;;-145.94;58.05;76035.72;5114591;28;20182;-67
2023/06/29 04:47:00;;;;;;;7.63;6.93;;;;;;;-145.94;58.45;76027.56;5114508;28;20201;-67
2023/06/29 04:49:37;;;;;;;7.93;7.10;;;;;;;-145.94;58.51;76021.44;5114495;28;20197;-67
2023/06/29 04:52:04;;;;;;;6.83;5.93;;;;;;;-145.94;58.36;76015.34;5114500;28;20507;-67
2023/06/29 04:54:31;;;;;;;6.50;6.10;;;;;;;-145.94;58.22;76005.16;5114685;28;20234;-67
2023/06/29 04:56:59;;;;;;;6.90;6.50;;;;;;;-145.94;58.19;76001.06;5114687;28;20196;-67
2023/06/29 04:59:28;;;;;;;8.00;7.20;;;;;;;-145.94;58.63;75999.03;5113699;28;20188;-67
2023/06/29 05:01:54;;;;;;;7.10;6.40;;;;;;;-145.94;59.11;75988.84;5114022;28;20724;-67
2023/06/29 05:04:21;;;;;;;6.93;6.43;;;;;;;-145.94;58.93;75992.91;5113976;28;20189;-67
2023/06/29 05:06:48;;;;;;;7.53;6.93;;;;;;;-145.94;58.71;75990.88;5114741;28;20204;-67
2023/06/29 05:09:15;;;;;;;9.77;6.03;;;;;;;-145.94;58.45;75986.78;5114444;28;20184;-67
2023/06/29 05:11:42;;;;;;;6.93;6.27;;;;;;;-145.94;58.38;75980.69;5114374;28;20204;-67
2023/06/29 05:14:09;;;;;;;7.70;7.13;;;;;;;-145.94;58.14;75974.56;5113819;28;20185;-67
2023/06/29 05:16:36;;;;;;;6.50;6.00;;;;;;;-145.94;57.91;75972.53;5113876;28;20189;-67
2023/06/29 05:19:03;;;;;;;8.47;6.50;;;;;;;-145.94;58.01;75970.47;5113817;28;20181;-67
2023/06/29 05:21:30;;;;;;;6.73;5.90;;;;;;;-145.94;58.11;75970.47;5113951;28;20251;-67
2023/06/29 05:23:57;;;;;;;9.30;6.23;;;;;;;-145.94;58.79;75970.47;5114311;28;20192;-67
2023/06/29 05:26:23;;;;;;;13.10;6.33;;;;;;;-145.94;58.92;75968.44;5113873;28;20573;-67
2023/06/29 05:28:50;;;;;;;6.97;6.37;;;;;;;-145.94;58.98;75968.44;5113913;28;20177;-67
2023/06/29 05:31:30;;;;;;;14.73;5.80;;;;;;;-145.94;58.27;75968.44;5114516;28;20205;-67
2023/06/29 05:33:56;;;;;;;11.40;7.30;;;;;;;-145.94;58.23;75960.28;5113571;28;20553;-67
2023/06/29 05:36:23;;;;;;;7.80;6.43;;;;;;;-145.94;57.88;75954.19;5113644;28;20651;-67
2023/06/29 05:38:50;;;;;;;10.97;7.23;;;;;;;-145.94;57.72;75956.22;5113812;28;20192;-67
2023/06/29 05:41:16;;;;;;;10.20;7.27;;;;;;;-145.94;57.06;75950.09;5113539;28;20220;-67
2023/06/29 05:43:42;;;;;;;16.17;7.17;;;;;;;-145.94;57.43;75952.13;5113813;28;20733;-67
2023/06/29 05:46:09;;;;;;;14.73;7.97;;;;;;;-145.94;57.55;75943.97;5113344;28;20208;-67
2023/06/29 05:48:36;;;;;;;10.93;7.00;;;;;;;-145.94;58.18;75935.81;5113426;28;20184;-67
2023/06/29 05:51:02;;;;;;;10.93;7.43;;;;;;;-145.94;58.44;75933.78;5113681;28;20201;-67
2023/06/29 05:53:29;;;;;;;7.37;6.30;;;;;;;-145.94;58.44;75931.75;5113441;28;20617;-67
2023/06/29 05:55:55;;;;;;;7.00;6.40;;;;;;;-145.94;58.44;75927.66;5113460;28;20193;-67
2023/06/29 05:58:22;;;;;;;20.50;7.67;;;;;;;-145.94;57.83;75919.50;5114010;28;20181;-67
2023/06/29 06:00:48;;;;;;;17.27;6.77;;;;;;;-145.94;57.55;75921.56;5113460;28;20219;-67
2023/06/29 06:03:15;;;;;;;11.27;6.53;;;;;;;-145.94;56.98;75911.38;5113670;28;20242;-67
2023/06/29 06:05:42;;;;;;;18.30;6.77;;;;;;;-145.94;56.64;75913.41;5113560;28;20209;-67
2023/06/29 06:08:08;;;;;;;6.80;6.40;;;;;;;-145.94;56.46;75909.31;5113332;28;20594;-67
2023/06/29 06:10:35;;;;;;;7.77;6.80;;;;;;;-145.94;56.25;75909.31;5114791;28;20208;-67
2023/06/29 06:13:02;;;;;;;7.43;6.57;;;;;;;-145.94;56.20;75917.47;5117799;28;20185;-67
2023/06/29 06:15:29;;;;;;;7.10;6.67;;;;;;;-145.94;56.04;75909.31;5117604;28;20210;-67
2023/06/29 06:17:55;;;;;;;10.37;6.13;;;;;;;-145.94;55.94;75911.38;5117923;28;20519;-67
2023/06/29 06:20:22;;;;;;;7.27;6.73;;;;;;;-145.94;55.56;75905.25;5117218;28;20207;-67
2023/06/29 06:22:49;;;;;;;9.07;7.60;;;;;;;-145.94;55.92;75895.06;5117409;28;20178;-67
2023/06/29 06:25:17;;;;;;;7.03;6.50;;;;;;;-145.94;55.93;75893.00;5117272;28;20177;-67
2023/06/29 06:27:44;;;;;;;8.37;7.53;;;;;;;-145.94;55.60;75882.81;5116970;28;20184;-67
2023/06/29 06:30:11;;;;;;;9.67;7.53;;;;;;;-145.94;55.21;75874.66;5116720;28;20216;-67
2023/06/29 06:32:41;;;;;;;8.27;7.67;;;;;;;-145.94;55.36;75860.41;5116994;28;20185;-67
2023/06/29 06:35:09;;;;;;;7.63;7.03;;;;;;;-145.94;55.23;75856.31;5117465;28;20257;-67
2023/06/29 06:37:36;;;;;;;7.20;6.73;;;;;;;-145.94;55.63;75848.16;5117383;28;20189;-67
2023/06/29 06:40:09;;;;;;;8.13;7.43;;;;;;;-145.94;55.75;75846.13;5116928;28;20581;-67
2023/06/29 06:42:36;;;;;;;8.43;7.73;;;;;;;-145.94;55.24;75840.00;5116934;28;20170;-67
2023/06/29 06:45:04;;;;;;;8.33;7.73;;;;;;;-145.94;55.17;75833.88;5116627;28;20692;-67
2023/06/29 06:47:31;;;;;;;7.80;7.30;;;;;;;-145.94;54.43;75825.75;5117045;28;20201;-67
2023/06/29 06:49:59;;;;;;;7.90;7.60;;;;;;;-145.94;54.95;75817.59;5116686;28;20707;-68
2023/06/29 06:52:26;;;;;;;7.53;7.23;;;;;;;-145.94;55.23;75813.50;5116799;28;20189;-67
2023/06/29 06:54:53;;;;;;;8.80;8.00;;;;;;;-145.94;54.65;75797.19;5117074;28;20643;-67
2023/06/29 06:57:20;;;;;;;10.03;7.37;;;;;;;-145.94;54.83;75791.09;5116697;28;20178;-67
2023/06/29 06:59:46;;;;;;;10.53;8.60;;;;;;;-145.94;54.74;75787.00;5116291;28;20185;-67
2023/06/29 07:02:13;;;;;;;8.67;8.20;;;;;;;-145.94;54.56;75784.97;5116236;28;20189;-67
2023/06/29 07:04:40;;;;;;;8.73;8.13;;;;;;;-145.94;53.12;75768.66;5116191;28;20276;-67
2023/06/29 07:07:07;;;;;;;9.40;8.67;;;;;;;-145.94;53.24;75776.81;5116158;28;20209;-67
2023/06/29 07:09:34;;;;;;;12.50;9.70;;;;;;;-145.94;53.17;75776.81;5116150;28;20609;-67
2023/06/29 07:12:01;;;;;;;11.53;8.87;;;;;;;-145.94;53.26;75780.88;5116058;28;20583;-67
2023/06/29 07:14:27;;;;;;;10.00;8.43;;;;;;;-145.94;53.34;75782.94;5116066;28;20230;-67
2023/06/29 07:16:55;;;;;;;9.67;8.80;;;;;;;-145.94;53.61;75787.00;5116581;28;20185;-67
2023/06/29 07:19:22;;;;;;;12.30;8.97;;;;;;;-145.94;53.75;75789.03;5115969;28;20208;-67
2023/06/29 07:21:51;;;;;;;9.30;8.57;;;;;;;-145.94;53.52;75770.69;5115638;28;20205;-67
2023/06/29 07:24:21;;;;;;;8.80;8.03;;;;;;;-145.94;53.85;75776.81;5115896;28;20181;-67
2023/06/29 07:26:48;;;;;;;10.10;9.17;;;;;;;-145.94;53.70;75766.63;5115967;28;20201;-67
2023/06/29 07:29:14;;;;;;;11.07;9.20;;;;;;;-145.94;53.23;75766.63;5115916;28;20589;-67
2023/06/29 07:31:41;;;;;;;11.07;9.53;;;;;;;-145.94;54.09;75768.66;5115675;28;20201;-67
2023/06/29 07:34:07;;;;;;;9.80;8.90;;;;;;;-145.94;53.58;75776.81;5115868;28;20582;-67
2023/06/29 07:36:34;;;;;;;10.67;8.67;;;;;;;-145.94;53.89;75770.69;5115605;28;20185;-67
2023/06/29 07:39:01;;;;;;;10.13;9.30;;;;;;;-145.94;53.62;75760.50;5115597;28;20659;-67
2023/06/29 07:41:28;;;;;;;15.57;9.83;;;;;;;-145.94;53.43;75772.72;5115523;28;20216;-67
2023/06/29 07:43:56;;;;;;;9.80;8.90;;;;;;;-145.94;53.75;75766.63;5115547;28;20589;-67
2023/06/29 07:46:23;;;;;;;10.20;9.13;;;;;;;-145.94;53.56;75758.47;5115389;28;20629;-67
2023/06/29 07:48:51;;;;;;;10.10;9.10;;;;;;;-145.94;53.54;75766.63;5115379;28;20189;-67
2023/06/29 07:51:18;;;;;;;11.53;9.43;;;;;;;-145.94;54.05;75766.63;5115467;28;20768;-67
2023/06/29 07:53:44;;;;;;;12.37;9.63;;;;;;;-145.94;53.90;75764.56;5115255;28;20674;-67
2023/06/29 07:56:11;;;;;;;10.37;9.43;;;;;;;-145.94;53.39;75760.50;5115484;28;20192;-67
2023/06/29 07:58:37;;;;;;;10.50;9.20;;;;;;;-145.94;53.72;75754.38;5115520;28;20545;-67
2023/06/29 08:01:05;;;;;;;12.53;9.87;;;;;;;-145.94;53.41;75760.50;5115350;28;20567;-67
2023/06/29 08:03:32;;;;;;;14.60;10.57;;;;;;;-145.94;53.28;75754.38;5115363;28;20616;-67
2023/06/29 08:06:17;;;;;;;10.87;9.83;;;;;;;-145.94;53.57;75762.53;5115324;28;20198;-67
2023/06/29 08:08:46;;;;;;;15.60;10.67;;;;;;;-145.94;53.72;75766.63;5115004;28;20192;-67
2023/06/29 08:11:16;;;;;;;22.20;10.60;;;;;;;-145.94;53.99;75756.41;5115380;28;20243;-67
2023/06/29 08:13:42;;;;;;;11.67;10.00;;;;;;;-145.94;54.13;75756.41;5115161;28;20540;-67
2023/06/29 08:16:09;;;;;;;16.00;8.97;;;;;;;-145.94;53.92;75752.34;5115124;28;20181;-67
2023/06/29 08:18:36;;;;;;;11.30;10.13;;;;;;;-145.94;54.01;75758.47;5114813;28;20693;-67
2023/06/29 08:21:02;;;;;;;11.37;10.40;;;;;;;-145.94;54.45;75746.22;5114624;28;20233;-67
2023/06/29 08:23:32;;;;;;;11.60;9.60;;;;;;;-145.94;54.31;75752.34;5114679;28;20185;-67
2023/06/29 08:25:58;;;;;;;11.37;9.67;;;;;;;-145.94;53.84;75750.31;5114546;28;20212;-67
2023/06/29 08:28:25;;;;;;;9.93;8.07;;;;;;;-145.94;54.30;75754.38;5114683;28;20196;-67
2023/06/29 08:30:51;;;;;;;9.60;8.80;;;;;;;-145.94;54.43;75746.22;5114408;28;20228;-67
2023/06/29 08:33:18;;;;;;;13.50;7.70;;;;;;;-145.94;53.85;75740.13;5114463;28;20189;-67
2023/06/29 08:35:45;;;;;;;9.77;8.17;;;;;;;-145.94;54.37;75736.03;5114492;28;20189;-67
2023/06/29 08:38:11;;;;;;;8.07;7.70;;;;;;;-145.94;54.51;75734.00;5114430;28;20554;-66
2023/06/29 08:40:39;;;;;;;8.63;7.90;;;;;;;-145.94;54.10;75734.00;5114619;28;20201;-67
2023/06/29 08:43:06;;;;;;;10.77;7.70;;;;;;;-145.94;53.99;75723.81;5114592;28;20181;-67
2023/06/29 08:45:33;;;;;;;8.03;7.43;;;;;;;-145.94;53.96;75723.81;5114287;28;20193;-66
2023/06/29 08:48:01;;;;;;;10.10;9.17;;;;;;;-145.94;53.93;75713.63;5114344;28;20292;-66
2023/06/29 08:50:30;;;;;;;8.73;8.23;;;;;;;-145.94;54.05;75709.53;5114616;28;20216;-67
2023/06/29 08:52:57;;;;;;;11.27;8.50;;;;;;;-145.94;54.10;75703.41;5114205;28;20174;-67
2023/06/29 08:55:24;;;;;;;9.90;9.17;;;;;;;-145.94;53.89;75703.41;5114314;28;20533;-66
2023/06/29 08:57:54;;;;;;;14.17;10.10;;;;;;;-145.94;53.77;75703.41;5114324;28;20185;-66
2023/06/29 09:00:22;;;;;;;17.67;9.70;;;;;;;-145.94;54.15;75697.31;5113948;28;20209;-67
2023/06/29 09:02:52;;;;;;;15.27;10.50;;;;;;;-145.94;53.96;75697.31;5096711;28;20185;-67
2023/06/29 09:05:19;;;;;;;13.00;9.97;;;;;;;-145.94;54.08;75695.25;5114275;28;20223;-67
2023/06/29 09:07:45;;;;;;;19.47;11.33;;;;;;;-145.94;53.48;75701.38;5113901;28;20211;-67
2023/06/29 09:10:12;;;;;;;15.53;10.90;;;;;;;-145.94;53.48;75693.22;5114284;28;20201;-67
2023/06/29 09:12:39;;;;;;;15.37;9.90;;;;;;;-145.94;53.38;75695.25;5114465;28;20193;-67
2023/06/29 09:15:10;;;;;;;15.47;10.67;;;;;;;-145.94;53.64;75697.31;5113872;28;20189;-67
2023/06/29 09:17:36;;;;;;;17.17;10.67;;;;;;;-145.94;54.63;75685.06;5114163;28;20173;-67
2023/06/29 09:20:15;;;;;;;11.20;10.07;;;;;;;-145.94;54.29;75689.16;5113917;28;20296;-67
2023/06/29 09:22:42;;;;;;;19.13;10.67;;;;;;;-145.94;54.18;75693.22;5113778;28;20180;-67
2023/06/29 09:25:10;;;;;;;14.23;10.93;;;;;;;-145.94;54.35;75685.06;5114028;28;20196;-67
2023/06/29 09:28:07;;;;;;;14.13;11.17;;;;;;;-145.94;53.98;75689.16;5113457;28;20240;-67
2023/06/29 09:30:42;;;;;;;11.10;10.20;;;;;;;-145.94;54.25;75693.22;5113651;28;20220;-67
2023/06/29 09:33:13;;;;;;;13.13;9.33;;;;;;;-145.94;54.36;75687.13;5113914;28;20177;-67
2023/06/29 09:35:44;;;;;;;12.50;10.03;;;;;;;-145.94;54.40;75693.22;5113961;28;20554;-66
2023/06/29 09:38:11;;;;;;;14.43;8.80;;;;;;;-145.94;54.36;75695.25;5114249;28;20176;-66
2023/06/29 09:40:52;;;;;;;14.80;10.40;;;;;;;-145.94;54.60;75689.16;5113770;28;20568;-66
2023/06/29 09:43:25;;;;;;;13.87;9.73;;;;;;;-145.94;54.70;75695.25;5114212;28;20487;-66
2023/06/29 09:45:59;;;;;;;15.27;11.33;;;;;;;-145.94;54.53;75703.41;5117775;28;20173;-66
2023/06/29 09:48:26;;;;;;;14.03;9.50;;;;;;;-145.94;54.37;75695.25;5118321;28;20561;-66
2023/06/29 09:50:55;;;;;;;13.80;9.23;;;;;;;-145.94;54.56;75689.16;5117636;28;20209;-67
2023/06/29 09:53:30;;;;;;;12.77;10.03;;;;;;;-145.94;54.62;75687.13;5117985;28;20222;-67
2023/06/29 09:55:58;;;;;;;16.57;10.13;;;;;;;-145.94;54.58;75687.13;5117913;28;20651;-67
2023/06/29 09:58:29;;;;;;;10.67;9.40;;;;;;;-145.94;54.56;75693.22;5117583;28;20665;-67
2023/06/29 10:00:58;;;;;;;13.13;9.40;;;;;;;-145.94;54.77;75687.13;5117452;28;20270;-67
2023/06/29 10:03:30;;;;;;;11.00;10.00;;;;;;;-145.94;54.85;75685.06;5117492;28;20581;-67
2023/06/29 10:06:08;;;;;;;13.47;9.80;;;;;;;-145.94;54.67;75678.97;5118008;28;20178;-67
2023/06/29 10:08:36;;;;;;;13.43;10.37;;;;;;;-145.94;54.63;75676.91;5117580;28;20252;-67
2023/06/29 10:11:05;;;;;;;14.40;9.50;;;;;;;-145.94;54.75;75670.81;5117230;28;20205;-67
2023/06/29 10:13:42;;;;;;;15.90;10.90;;;;;;;-145.94;54.70;75664.69;5117335;28;20662;-67
2023/06/29 10:16:10;;;;;;;10.00;9.20;;;;;;;-145.94;54.34;75660.59;5117774;28;20234;-67
2023/06/29 10:18:40;;;;;;;10.67;8.80;;;;;;;-145.94;54.57;75656.53;5117757;28;20177;-67
2023/06/29 10:21:07;;;;;;;9.20;8.40;;;;;;;-145.94;54.51;75658.56;5117092;28;20709;-67
2023/06/29 10:23:35;;;;;;;22.03;10.07;;;;;;;-145.94;54.61;75656.53;5117041;28;20238;-67
2023/06/29 10:26:04;;;;;;;16.93;9.80;;;;;;;-145.94;54.25;75642.25;5117558;28;20192;-67
2023/06/29 10:28:31;;;;;;;11.07;10.07;;;;;;;-145.94;54.32;75644.31;5116834;28;20205;-67
2023/06/29 10:30:59;;;;;;;11.33;9.43;;;;;;;-145.94;54.56;75632.06;5117023;28;20217;-67
2023/06/29 10:33:26;;;;;;;11.67;10.20;;;;;;;-145.94;54.36;75623.91;5117426;28;20189;-67
2023/06/29 10:36:03;;;;;;;11.77;10.30;;;;;;;-145.94;54.53;75607.59;5116799;28;20192;-67
2023/06/29 10:38:35;;;;;;;10.33;9.00;;;;;;;-145.94;53.87;75593.34;5116830;28;20252;-66
2023/06/29 10:41:06;;;;;;;14.37;9.93;;;;;;;-145.94;53.52;75570.91;5116919;28;20228;-67
2023/06/29 10:43:55;;;;;;;13.05;10.13;;;;;;;-145.94;52.81;75566.84;5116669;28;20268;-66
2023/06/29 10:46:43;;;;;;;13.50;9.97;;;;;;;-145.94;52.57;75544.41;5116512;28;20185;-66
2023/06/29 10:49:24;;;;;;;16.63;11.00;;;;;;;-145.94;52.88;75528.09;5117134;28;20642;-66
2023/06/29 10:51:53;;;;;;;16.05;10.48;;;;;;;-145.94;53.29;75513.84;5117575;28;20216;-67
2023/06/29 10:54:25;;;;;;;11.52;10.15;;;;;;;-145.94;52.96;75503.63;5116762;28;20193;-67
2023/06/29 10:57:07;;;;;;;21.23;14.00;;;;;;;-145.94;51.13;75501.59;5116054;28;20268;-67
2023/06/29 10:59:36;;;;;;;21.25;13.45;;;;;;;-145.94;51.74;75509.75;5116401;28;20523;-67
2023/06/29 11:02:03;;;;;;;21.65;12.88;;;;;;;-145.94;51.06;75511.78;5116612;28;20189;-67
2023/06/29 11:04:30;;;;;;;14.40;12.32;;;;;;;-145.94;51.95;75505.69;5098297;28;20195;-67
2023/06/29 11:07:04;;;;;;;23.98;13.70;;;;;;;-145.94;51.66;75501.59;5116433;28;20213;-67
2023/06/29 11:09:30;;;;;;;21.77;11.90;;;;;;;-145.94;52.22;75495.50;5116558;28;20209;-67
2023/06/29 11:11:59;;;;;;;16.10;11.07;;;;;;;-145.94;52.08;75481.22;5098723;28;20201;-67
2023/06/29 11:14:25;;;;;;;12.10;10.57;;;;;;;-145.94;51.53;75460.84;5116153;28;20555;-67
2023/06/29 11:16:55;;;;;;;13.27;11.05;;;;;;;-145.94;50.24;75464.91;5116045;28;20231;-67