Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/27 00:01:51;;;;;;;18.45;5.75;;;;;;;;;;5021489;28;20041;-72
2022/06/27 00:04:21;;;;;;;20.80;7.28;;;;;;;;;;5026889;28;20080;-72
2022/06/27 00:06:51;;;;;;;24.67;8.70;;;;;;;;;;5026690;28;20484;-72
2022/06/27 00:09:22;;;;;;;12.63;3.38;;;;;;;;;;5026964;28;20045;-72
2022/06/27 00:11:51;;;;;;;13.18;4.03;;;;;;;;;;5025942;28;20037;-72
2022/06/27 00:14:21;;;;;;;11.23;3.83;;;;;;;;;;5015037;28;20046;-72
2022/06/27 00:16:51;;;;;;;8.05;3.78;;;;;;;;;;5026618;28;20053;-72
2022/06/27 00:19:22;;;;;;;10.73;2.70;;;;;;;;;;5027370;28;20057;-72
2022/06/27 00:21:52;;;;;;;10.20;3.03;;;;;;;;;;5026886;28;20053;-72
2022/06/27 00:24:22;;;;;;;9.52;1.75;;;;;;;;;;5026913;28;20064;-72
2022/06/27 00:26:52;;;;;;;7.38;1.90;;;;;;;;;;5026442;28;20060;-72
2022/06/27 00:29:21;;;;;;;7.55;1.95;;;;;;;;;;5027181;28;20820;-72
2022/06/27 00:31:52;;;;;;;13.60;2.07;;;;;;;;;;5026653;28;20029;-73
2022/06/27 00:34:22;;;;;;;17.55;2.80;;;;;;;;;;5027500;28;20041;-72
2022/06/27 00:36:53;;;;;;;10.32;2.20;;;;;;;;;;5026298;28;20060;-73
2022/06/27 00:39:22;;;;;;;8.07;1.98;;;;;;;;;;5026289;28;20042;-72
2022/06/27 00:41:52;;;;;;;13.43;2.00;;;;;;;;;;5027066;28;20523;-72
2022/06/27 00:44:32;;;;;;;10.02;2.22;;;;;;;;;;5026831;28;20049;-72
2022/06/27 00:47:05;;;;;;;9.38;2.08;;;;;;;;;;5026871;28;20045;-72
2022/06/27 00:49:36;;;;;;;7.55;2.08;;;;;;;;;;5024778;28;20060;-72
2022/06/27 00:52:12;;;;;;;6.55;1.92;;;;;;;;;;5023801;28;20064;-74
2022/06/27 00:54:43;;;;;;;16.27;1.92;;;;;;;;;;5026560;28;20041;-73
2022/06/27 00:57:16;;;;;;;7.45;1.67;;;;;;;;;;5025600;28;20057;-73
2022/06/27 00:59:46;;;;;;;11.85;2.05;;;;;;;;;;5026536;28;20404;-73
2022/06/27 01:02:16;;;;;;;9.93;2.30;;;;;;;;;;5024943;28;20052;-73
2022/06/27 01:04:46;;;;;;;14.50;2.40;;;;;;;;;;5024708;28;20551;-73
2022/06/27 01:07:17;;;;;;;12.13;1.83;;;;;;;;;;5026283;28;20053;-71
2022/06/27 01:09:47;;;;;;;10.82;2.00;;;;;;;;;;5025495;28;20053;-72
2022/06/27 01:12:17;;;;;;;9.52;1.60;;;;;;;;;;5024772;28;20061;-72
2022/06/27 01:14:49;;;;;;;16.88;2.58;;;;;;;;;;5025513;28;20050;-72
2022/06/27 01:17:20;;;;;;;14.90;2.67;;;;;;;;;;5026709;28;20037;-72
2022/06/27 01:19:49;;;;;;;8.00;2.13;;;;;;;;;;5024012;28;20519;-72
2022/06/27 01:22:19;;;;;;;8.85;2.10;;;;;;;;;;5024993;28;20089;-72
2022/06/27 01:24:50;;;;;;;9.65;2.60;;;;;;;;;;5026420;28;20041;-73
2022/06/27 01:27:19;;;;;;;16.00;2.28;;;;;;;;;;5026194;28;20041;-73
2022/06/27 01:29:50;;;;;;;10.00;1.88;;;;;;;;;;5026490;28;20531;-73
2022/06/27 01:32:21;;;;;;;12.80;2.30;;;;;;;;;;5024744;28;20061;-72
2022/06/27 01:34:52;;;;;;;13.35;3.58;;;;;;;;;;5058210;28;20050;-72
2022/06/27 01:37:22;;;;;;;18.45;5.75;;;;;;;;;;5024797;28;20500;-72
2022/06/27 01:39:54;;;;;;;14.47;2.83;;;;;;;;;;5024997;28;20064;-73
2022/06/27 01:42:25;;;;;;;11.52;3.30;;;;;;;;;;5024622;28;20296;-73
2022/06/27 01:44:55;;;;;;;11.55;3.05;;;;;;;;;;5025078;28;20045;-73
2022/06/27 01:47:26;;;;;;;12.02;2.67;;;;;;;;;;5025180;28;20045;-72
2022/06/27 01:50:03;;;;;;;10.73;3.15;;;;;;;;;;5058035;28;20045;-73
2022/06/27 01:52:40;;;;;;;13.00;2.88;;;;;;;;;;5024514;28;20468;-73
2022/06/27 01:55:11;;;;;;;6.43;2.75;;;;;;;;;;5024172;28;20061;-73
2022/06/27 01:57:45;;;;;;;7.25;2.00;;;;;;;;;;5025331;28;20053;-73
2022/06/27 02:00:16;;;;;;;10.43;2.22;;;;;;;;;;5025152;28;20419;-73
2022/06/27 02:02:59;;;;;;;5.60;2.38;;;;;;;;;;5031071;28;20069;-73
2022/06/27 02:05:43;;;;;;;11.32;2.55;;;;;;;;;;5024504;28;20421;-73
2022/06/27 02:08:16;;;;;;;13.60;2.83;;;;;;;;;;5025450;28;20516;-73
2022/06/27 02:10:46;;;;;;;8.20;3.10;;;;;;;;;;5024384;28;20159;-73
2022/06/27 02:13:16;;;;;;;11.77;3.20;;;;;;;;;;5024604;28;20057;-73
2022/06/27 02:16:11;;;;;;;10.63;2.72;;;;;;;;;;5026641;28;20056;-74
2022/06/27 02:18:42;;;;;;;7.47;2.78;;;;;;;;;;5028030;28;20057;-73
2022/06/27 02:21:29;;;;;;;12.35;2.50;;;;;;;;;;5028638;28;20061;-73
2022/06/27 02:24:00;;;;;;;10.38;3.35;;;;;;;;;;5044409;28;20064;-74
2022/06/27 02:26:31;;;;;;;10.07;2.75;;;;;;;;;;5029688;28;20058;-73
2022/06/27 02:29:02;;;;;;;10.95;3.45;;;;;;;;;;5029555;28;20045;-73
2022/06/27 02:31:34;;;;;;;8.27;2.92;;;;;;;;;;5029175;28;20500;-73
2022/06/27 02:34:04;;;;;;;10.75;2.60;;;;;;;;;;5029505;28;20044;-73
2022/06/27 02:36:41;;;;;;;13.23;2.95;;;;;;;;;;5029001;28;20580;-73
2022/06/27 02:39:21;;;;;;;11.05;2.95;;;;;;;;;;5027646;28;20053;-73
2022/06/27 02:41:58;;;;;;;14.05;3.97;;;;;;;;;;5027808;28;20535;-72
2022/06/27 02:44:29;;;;;;;12.73;2.83;;;;;;;;;;5029200;28;20534;-73
2022/06/27 02:47:00;;;;;;;9.48;2.58;;;;;;;;;;5029266;28;20061;-72
2022/06/27 02:49:30;;;;;;;6.93;2.67;;;;;;;;;;5027181;28;20610;-72
2022/06/27 02:52:13;;;;;;;11.90;2.92;;;;;;;;;;5027730;28;20053;-73
2022/06/27 02:55:00;;;;;;;9.27;2.65;;;;;;;;;;5060711;28;20432;-73
2022/06/27 02:57:48;;;;;;;15.45;2.75;;;;;;;;;;5027579;28;20045;-73
2022/06/27 03:00:29;;;;;;;;;;;;;;;;;;5027654;28;20045;-73
2022/06/27 03:03:04;;;;;;;12.02;2.30;;;;;;;;;;5027684;28;19925;-73
2022/06/27 03:05:58;;;;;;;7.20;2.38;;;;;;;;;;5029016;28;20517;-73
2022/06/27 03:08:39;;;;;;;;;;;;;;;;;;5060300;28;20057;-73
2022/06/27 03:11:16;;;;;;;12.40;2.10;;;;;;;;;;5060290;28;19931;-72
2022/06/27 03:13:49;;;;;;;20.60;2.75;;;;;;;;;;5026777;28;21074;-72
2022/06/27 03:16:21;;;;;;;5.85;2.40;;;;;;;;;;5059696;28;20057;-72
2022/06/27 03:18:53;;;;;;;11.60;2.55;;;;;;;;;;5027026;28;20064;-73
2022/06/27 03:21:46;;;;;;;16.98;2.85;;;;;;;;;;5026618;28;20057;-73
2022/06/27 03:24:20;;;;;;;13.32;2.65;;;;;;;;;;5027007;28;20160;-72
2022/06/27 03:26:53;;;;;;;5.93;2.40;;;;;;;;;;5027130;28;20049;-73
2022/06/27 03:29:23;;;;;;;13.07;2.95;;;;;;;;;;5027205;28;20045;-72
2022/06/27 03:31:53;;;;;;;8.88;2.13;;;;;;;;;;5027011;28;20061;-72
2022/06/27 03:34:23;;;;;;;9.18;2.50;;;;;;;;;;5026094;28;20049;-72
2022/06/27 03:37:01;;;;;;;7.45;2.33;;;;;;;;;;5026909;28;20057;-73
2022/06/27 03:39:32;;;;;;;11.52;2.22;;;;;;;;;;5059790;28;20054;-72
2022/06/27 03:42:03;;;;;;;17.60;2.75;;;;;;;;;;5026772;28;20432;-72
2022/06/27 03:44:33;;;;;;;9.30;2.50;;;;;;;;;;5026254;28;20076;-73
2022/06/27 03:47:04;;;;;;;;;;;;;;;;;;5026507;28;20053;-72
2022/06/27 03:50:01;;;;;;;12.63;2.85;;;;;;;;;;5032206;28;19921;-72
2022/06/27 03:52:37;;;;;;;11.18;3.13;;;;;;;;;;5027802;28;20046;-73
2022/06/27 03:55:09;;;;;;;9.93;3.00;;;;;;;;;;5025914;28;20501;-72
2022/06/27 03:57:47;;;;;;;12.90;2.28;;;;;;;;;;5026064;28;20521;-72
2022/06/27 04:00:22;;;;;;;13.80;2.63;;;;;;;;;;5027551;28;20045;-72
2022/06/27 04:02:54;;;;;;;11.85;3.05;;;;;;;;;;5026166;28;20513;-72
2022/06/27 04:05:37;;;;;;;11.70;2.95;;;;;;;;;;5025679;28;20057;-73
2022/06/27 04:08:08;;;;;;;7.57;2.55;;;;;;;;;;5027180;28;20038;-72
2022/06/27 04:10:40;;;;;;;10.00;2.85;;;;;;;;;;5026653;28;20068;-72
2022/06/27 04:13:11;;;;;;;17.27;3.10;;;;;;;;;;5026041;28;20049;-72
2022/06/27 04:15:59;;;;;;;12.80;2.92;;;;;;;;;;5027619;28;20057;-72
2022/06/27 04:18:47;;;;;;;8.77;2.80;;;;;;;;;;5031368;28;20409;-72
2022/06/27 04:21:37;;;;;;;11.30;2.72;;;;;;;;;;5027123;28;20112;-72
2022/06/27 04:24:30;;;;;;;12.63;2.75;;;;;;;;;;5026292;28;20064;-73
2022/06/27 04:27:00;;;;;;;10.13;2.55;;;;;;;;;;5025276;28;20089;-73
2022/06/27 04:29:31;;;;;;;12.18;2.78;;;;;;;;;;5026042;28;20051;-72
2022/06/27 04:32:01;;;;;;;14.77;2.58;;;;;;;;;;5025792;28;20064;-73
2022/06/27 04:34:32;;;;;;;11.13;2.63;;;;;;;;;;5026170;28;20060;-72
2022/06/27 04:37:03;;;;;;;7.60;2.72;;;;;;;;;;5025091;28;20393;-73
2022/06/27 04:39:45;;;;;;;8.88;2.45;;;;;;;;;;5025856;28;20053;-73
2022/06/27 04:42:26;;;;;;;7.07;2.22;;;;;;;;;;5025516;28;20512;-72
2022/06/27 04:44:57;;;;;;;;;;;;;;;;;;5025752;28;20527;-72
2022/06/27 04:47:28;;;;;;;10.63;2.42;;;;;;;;;;5025412;28;19928;-72
2022/06/27 04:50:13;;;;;;;12.73;2.10;;;;;;;;;;5025094;28;20064;-72
2022/06/27 04:52:44;;;;;;;9.73;2.58;;;;;;;;;;5058868;28;20057;-72
2022/06/27 04:55:15;;;;;;;7.43;2.53;;;;;;;;;;5025618;28;20547;-73
2022/06/27 04:57:46;;;;;;;;;;;;;;;;;;5026905;28;20053;-72
2022/06/27 05:00:17;;;;;;;6.95;2.42;;;;;;;;;;5025171;28;20380;-72
2022/06/27 05:02:58;;;;;;;7.53;2.53;;;;;;;;;;5029442;28;20555;-72
2022/06/27 05:05:31;;;;;;;11.85;2.90;;;;;;;;;;5025303;28;20052;-72
2022/06/27 05:08:02;;;;;;;17.07;2.90;;;;;;;;;;5026009;28;20049;-72
2022/06/27 05:10:40;;;;;;;13.77;3.08;;;;;;;;;;5025062;28;20061;-73
2022/06/27 05:13:10;;;;;;;9.10;2.60;;;;;;;;;;5025109;28;20072;-72
2022/06/27 05:15:40;;;;;;;11.25;2.40;;;;;;;;;;5026008;28;20521;-73
2022/06/27 05:18:15;;;;;;;8.25;2.60;;;;;;;;;;5024778;28;20531;-73
2022/06/27 05:20:47;;;;;;;10.70;3.10;;;;;;;;;;5025285;28;20068;-73
2022/06/27 05:23:17;;;;;;;16.88;3.50;;;;;;;;;;5026763;28;20056;-73
2022/06/27 05:25:47;;;;;;;13.02;3.47;;;;;;;;;;5026546;28;20509;-72
2022/06/27 05:28:17;;;;;;;10.95;3.40;;;;;;;;;;5025045;28;20339;-72
2022/06/27 05:30:47;;;;;;;12.13;3.38;;;;;;;;;;5025109;28;20049;-72
2022/06/27 05:33:17;;;;;;;14.70;3.20;;;;;;;;;;5024553;28;20522;-72
2022/06/27 05:35:47;;;;;;;12.80;3.22;;;;;;;;;;5025335;28;20109;-72
2022/06/27 05:38:17;;;;;;;16.08;3.60;;;;;;;;;;5026757;28;20049;-72
2022/06/27 05:40:47;;;;;;;7.90;2.63;;;;;;;;;;5025299;28;20054;-73
2022/06/27 05:43:17;;;;;;;12.75;2.85;;;;;;;;;;5025152;28;20354;-72
2022/06/27 05:45:48;;;;;;;9.15;2.67;;;;;;;;;;5025005;28;20734;-73
2022/06/27 05:48:47;;;;;;;15.23;2.97;;;;;;;;;;5026334;28;20045;-72
2022/06/27 05:51:29;;;;;;;4.97;2.47;;;;;;;;;;5028507;28;20492;-73
2022/06/27 05:54:01;;;;;;;9.30;2.25;;;;;;;;;;5028857;28;20053;-72
2022/06/27 05:56:35;;;;;;;10.00;2.40;;;;;;;;;;5028302;28;20531;-72
2022/06/27 05:59:06;;;;;;;12.82;2.40;;;;;;;;;;5028555;28;20046;-73
2022/06/27 06:01:39;;;;;;;8.73;2.22;;;;;;;;;;5028114;28;20064;-73
2022/06/27 06:04:10;;;;;;;14.93;3.03;;;;;;;;;;5028194;28;20061;-72
2022/06/27 06:06:43;;;;;;;14.25;2.97;;;;;;;;;;5028093;28;20061;-72
2022/06/27 06:09:15;;;;;;;8.23;2.85;;;;;;;;;;5027765;28;20054;-72
2022/06/27 06:11:48;;;;;;;8.82;2.42;;;;;;;;;;5030078;28;20076;-73
2022/06/27 06:14:21;;;;;;;11.13;2.50;;;;;;;;;;5028238;28;20045;-72
2022/06/27 06:16:54;;;;;;;9.23;3.20;;;;;;;;;;5027982;28;20532;-72
2022/06/27 06:19:25;;;;;;;10.57;3.72;;;;;;;;;;5028682;28;20408;-72
2022/06/27 06:21:55;;;;;;;15.55;4.97;;;;;;;;;;5028382;28;20057;-74
2022/06/27 06:24:25;;;;;;;16.45;4.85;;;;;;;;;;5029310;28;20045;-73
2022/06/27 06:27:01;;;;;;;23.05;5.10;;;;;;;;;;5027569;28;20052;-72
2022/06/27 06:29:32;;;;;;;42.65;5.88;;;;;;;;;;5027415;28;20062;-72
2022/06/27 06:32:04;;;;;;;97.00;7.80;;;;;;;;;;5027855;28;20057;-72
2022/06/27 06:34:36;;;;;;;66.82;6.88;;;;;;;;;;5027735;28;20061;-73
2022/06/27 06:37:07;;;;;;;105.57;6.93;;;;;;;;;;5027758;28;20060;-73
2022/06/27 06:39:43;;;;;;;374.13;13.45;;;;;;;;;;5027423;28;20050;-72
2022/06/27 06:42:14;;;;;;;;;;;;;;;;;;5061281;28;20505;-73
2022/06/27 06:45:10;;;;;;;269.90;9.43;;;;;;;;;;5029113;28;19925;-72
2022/06/27 06:48:02;;;;;;;135.85;7.80;;;;;;;;;;5037301;28;20206;-72
2022/06/27 06:50:32;;;;;;;427.38;15.38;;;;;;;;;;5027093;28;20420;-72
2022/06/27 06:53:04;;;;;;;458.20;13.68;;;;;;;;;;5028308;28;20056;-72
2022/06/27 06:55:36;;;;;;;327.52;9.90;;;;;;;;;;5028767;28;20064;-72
2022/06/27 06:58:07;;;;;;;448.60;16.10;;;;;;;;;;5028616;28;20053;-72
2022/06/27 07:00:38;;;;;;;387.38;14.52;;;;;;;;;;5028077;28;20062;-72
2022/06/27 07:03:09;;;;;;;221.43;10.73;;;;;;;;;;5028635;28;20056;-73
2022/06/27 07:05:40;;;;;;;220.43;10.40;;;;;;;;;;5028577;28;20509;-73
2022/06/27 07:08:12;;;;;;;293.55;13.68;;;;;;;;;;5029187;28;20072;-73
2022/06/27 07:10:42;;;;;;;;;;;;;;;;;;5029582;28;20057;-73
2022/06/27 07:13:12;;;;;;;186.30;10.32;;;;;;;;;;5028219;28;19936;-73
2022/06/27 07:15:42;;;;;;;161.20;8.77;;;;;;;;;;5027625;28;20428;-73
2022/06/27 07:18:13;;;;;;;232.60;11.00;;;;;;;;;;5028547;28;20515;-72
2022/06/27 07:20:43;;;;;;;60.28;7.30;;;;;;;;;;5028291;28;20072;-73
2022/06/27 07:23:14;;;;;;;213.23;10.73;;;;;;;;;;5028428;28;20053;-72
2022/06/27 07:25:45;;;;;;;192.45;8.45;;;;;;;;;;5028660;28;20049;-72
2022/06/27 07:28:15;;;;;;;65.30;8.25;;;;;;;;;;5027934;28;20054;-73
2022/06/27 07:30:47;;;;;;;67.28;8.45;;;;;;;;;;5028393;28;20053;-72
2022/06/27 07:33:18;;;;;;;60.05;7.05;;;;;;;;;;5028396;28;20386;-72
2022/06/27 07:35:48;;;;;;;42.28;6.40;;;;;;;;;;5027888;28;20045;-72
2022/06/27 07:38:18;;;;;;;19.35;6.20;;;;;;;;;;5027949;28;20045;-72
2022/06/27 07:40:48;;;;;;;30.63;6.03;;;;;;;;;;5027523;28;20045;-73
2022/06/27 07:43:18;;;;;;;19.67;5.97;;;;;;;;;;5028003;28;20072;-72
2022/06/27 07:45:47;;;;;;;22.00;6.93;;;;;;;;;;5027673;28;20523;-72
2022/06/27 07:48:20;;;;;;;16.75;6.53;;;;;;;;;;5027504;28;20064;-72
2022/06/27 07:50:50;;;;;;;27.35;7.13;;;;;;;;;;5025889;28;20067;-72
2022/06/27 07:53:20;;;;;;;37.70;7.70;;;;;;;;;;5027790;28;20060;-72
2022/06/27 07:55:53;;;;;;;32.22;8.45;;;;;;;;;;5027947;28;20053;-72
2022/06/27 07:58:33;;;;;;;28.20;7.40;;;;;;;;;;5027528;28;20049;-72
2022/06/27 08:01:06;;;;;;;35.95;7.60;;;;;;;;;;5027521;28;20761;-72
2022/06/27 08:03:42;;;;;;;31.10;7.03;;;;;;;;;;5027882;28;20049;-72
2022/06/27 08:06:18;;;;;;;33.78;6.78;;;;;;;;;;5026252;28;20053;-72
2022/06/27 08:08:51;;;;;;;53.67;7.18;;;;;;;;;;5027932;28;20509;-71
2022/06/27 08:11:24;;;;;;;39.85;7.50;;;;;;;;;;5027860;28;20045;-72
2022/06/27 08:13:57;;;;;;;115.68;8.93;;;;;;;;;;5025370;28;20405;-72
2022/06/27 08:16:28;;;;;;;54.35;7.47;;;;;;;;;;5026943;28;20038;-72
2022/06/27 08:18:58;;;;;;;99.10;9.52;;;;;;;;;;5027788;28;20045;-72
2022/06/27 08:21:28;;;;;;;80.78;8.27;;;;;;;;;;5026994;28;20052;-72
2022/06/27 08:24:00;;;;;;;54.53;7.28;;;;;;;;;;5027111;28;20476;-72
2022/06/27 08:26:32;;;;;;;26.90;7.70;;;;;;;;;;5027670;28;20038;-72
2022/06/27 08:29:04;;;;;;;84.07;7.90;;;;;;;;;;5058391;28;20056;-73
2022/06/27 08:31:37;;;;;;;71.90;8.07;;;;;;;;;;5027967;28;20052;-72
2022/06/27 08:34:07;;;;;;;14.35;6.80;;;;;;;;;;5026969;28;20501;-72
2022/06/27 08:36:39;;;;;;;22.83;6.70;;;;;;;;;;5026951;28;20057;-72
2022/06/27 08:39:16;;;;;;;79.00;8.90;;;;;;;;;;5027117;28;20049;-74
2022/06/27 08:41:47;;;;;;;42.10;8.52;;;;;;;;;;5026886;28;20060;-71
2022/06/27 08:44:19;;;;;;;46.85;8.10;;;;;;;;;;5025348;28;20060;-71
2022/06/27 08:46:51;;;;;;;104.72;8.98;;;;;;;;;;5026607;28;20053;-71
2022/06/27 08:49:22;;;;;;;;;;;;;;;;;;5027460;28;20056;-71
2022/06/27 08:51:53;;;;;;;340.88;12.32;;;;;;;;;;5026790;28;20412;-72
2022/06/27 08:54:24;;;;;;;273.05;12.02;;;;;;;;;;5058428;28;20493;-72
2022/06/27 08:56:54;;;;;;;375.65;13.20;;;;;;;;;;5027332;28;20046;-72
2022/06/27 08:59:28;;;;;;;242.15;11.15;;;;;;;;;;5026620;28;20536;-73
2022/06/27 09:01:58;;;;;;;104.05;8.07;;;;;;;;;;5026733;28;20045;-74
2022/06/27 09:04:28;;;;;;;253.32;11.13;;;;;;;;;;5027003;28;20052;-72
2022/06/27 09:07:04;;;;;;;284.70;11.73;;;;;;;;;;5026318;28;20069;-72
2022/06/27 09:09:34;;;;;;;222.48;12.05;;;;;;;;;;5025847;28;20060;-72
2022/06/27 09:12:05;;;;;;;189.75;10.27;;;;;;;;;;5026829;28;20053;-72
2022/06/27 09:14:43;;;;;;;132.63;9.15;;;;;;;;;;5026497;28;20045;-72
2022/06/27 09:17:15;;;;;;;107.53;9.15;;;;;;;;;;5027013;28;20049;-72
2022/06/27 09:19:52;;;;;;;126.47;11.65;;;;;;;;;;5025664;28;20440;-72
2022/06/27 09:22:28;;;;;;;332.83;16.33;;;;;;;;;;5026646;28;20046;-72
2022/06/27 09:25:09;;;;;;;136.35;10.45;;;;;;;;;;5028897;28;20052;-72
2022/06/27 09:27:51;;;;;;;156.13;11.48;;;;;;;;;;5030401;28;20049;-71
2022/06/27 09:30:21;;;;;;;280.17;12.18;;;;;;;;;;5030468;28;20049;-72
2022/06/27 09:32:56;;;;;;;329.77;13.90;;;;;;;;;;5029983;28;20054;-73
2022/06/27 09:35:36;;;;;;;395.27;14.25;;;;;;;;;;5030201;28;20041;-73
2022/06/27 09:38:08;;;;;;;395.33;15.60;;;;;;;;;;5030380;28;20501;-73
2022/06/27 09:40:41;;;;;;;343.95;13.18;;;;;;;;;;5030259;28;20540;-73
2022/06/27 09:43:13;;;;;;;235.38;10.07;;;;;;;;;;5029830;28;20068;-73
2022/06/27 09:45:44;;;;;;;457.63;19.17;;;;;;;;;;5029923;28;20057;-73
2022/06/27 09:48:19;;;;;;;516.40;16.33;;;;;;;;;;5029965;28;20504;-73
2022/06/27 09:50:51;;;;;;;323.95;15.35;;;;;;;;;;5029344;28;20061;-73
2022/06/27 09:53:27;;;;;;;426.25;13.02;;;;;;;;;;5028417;28;20053;-73
2022/06/27 09:56:01;;;;;;;320.65;11.27;;;;;;;;;;5030289;28;20056;-73
2022/06/27 09:58:33;;;;;;;158.27;9.27;;;;;;;;;;5030077;28;20045;-72
2022/06/27 10:01:23;;;;;;;61.17;6.63;;;;;;;;;;5029734;28;20060;-72
2022/06/27 10:03:55;;;;;;;31.25;6.13;;;;;;;;;;5029681;28;20443;-72
2022/06/27 10:06:26;;;;;;;31.83;5.65;;;;;;;;;;5029703;28;20041;-72
2022/06/27 10:08:58;;;;;;;13.18;6.30;;;;;;;;;;5029982;28;20060;-73
2022/06/27 10:11:28;;;;;;;12.68;6.00;;;;;;;;;;5029614;28;20050;-72
2022/06/27 10:14:24;;;;;;;13.02;6.25;;;;;;;;;;5029659;28;20139;-72
2022/06/27 10:16:59;;;;;;;12.07;5.50;;;;;;;;;;5029780;28;20046;-74
2022/06/27 10:19:30;;;;;;;55.15;9.75;;;;;;;;;;5029504;28;20056;-75
2022/06/27 10:22:00;;;;;;;73.15;7.80;;;;;;;;;;5030138;28;20397;-72
2022/06/27 10:24:32;;;;;;;92.38;7.38;;;;;;;;;;5029605;28;20053;-72
2022/06/27 10:27:04;;;;;;;139.55;10.30;;;;;;;;;;5027490;28;20096;-73
2022/06/27 10:29:42;;;;;;;109.10;8.07;;;;;;;;;;5029049;28;20057;-72
2022/06/27 10:32:51;;;;;;;103.68;7.60;;;;;;;;;;5027735;28;20077;-72
2022/06/27 10:35:24;;;;;;;86.40;8.10;;;;;;;;;;5005518;28;20038;-72
2022/06/27 10:37:54;;;;;;;39.55;6.35;;;;;;;;;;5006810;28;20049;-74
2022/06/27 10:40:24;;;;;;;116.20;9.50;;;;;;;;;;5018739;28;20053;-72
2022/06/27 10:42:55;;;;;;;73.22;8.07;;;;;;;;;;5029084;28;20163;-72
2022/06/27 10:45:29;;;;;;;70.30;7.00;;;;;;;;;;5029214;28;20515;-78
2022/06/27 10:48:03;;;;;;;85.85;6.55;;;;;;;;;;5028486;28;20385;-73
2022/06/27 10:50:42;;;;;;;84.55;7.07;;;;;;;;;;5029144;28;20064;-73
2022/06/27 10:53:26;;;;;;;68.57;6.60;;;;;;;;;;5028939;28;20355;-73
2022/06/27 10:55:56;;;;;;;50.83;5.63;;;;;;;;;;5028259;28;20060;-73
2022/06/27 10:58:32;;;;;;;50.03;6.47;;;;;;;;;;5028783;28;20408;-73
2022/06/27 11:01:28;;;;;;;16.60;6.10;;;;;;;;;;5028656;28;20046;-73
2022/06/27 11:03:59;;;;;;;38.38;5.90;;;;;;;;;;5027837;28;20050;-73
2022/06/27 11:06:29;;;;;;;13.75;6.85;;;;;;;;;;5028069;28;20049;-73
2022/06/27 11:08:59;;;;;;;17.83;6.43;;;;;;;;;;5028666;28;20049;-72
2022/06/27 11:11:30;;;;;;;8.38;5.68;;;;;;;;;;5028922;28;20064;-72
2022/06/27 11:14:01;;;;;;;9.05;5.40;;;;;;;;;;5028697;28;20057;-71
2022/06/27 11:16:33;;;;;;;9.32;4.80;;;;;;;;;;5028285;28;20048;-72
2022/06/27 11:20:04;;;;;;;7.38;6.10;;;;;;;;;;5027906;28;20046;-73
2022/06/27 11:21:58;;;;;;;19.73;9.15;;;;;;;;;;5027907;28;20060;-73
2022/06/27 11:24:33;;;;;;;13.48;8.43;;;;;;;;;;5028351;28;20064;-72
2022/06/27 11:27:03;;;;;;;11.20;8.25;;;;;;;;;;5028091;28;20057;-73
2022/06/27 11:32:22;;;;;;;9.02;5.50;;;;;;;;;;5026800;28;20540;-72
2022/06/27 11:34:54;;;;;;;7.20;6.30;;;;;;;;;;5025753;28;20501;-73
2022/06/27 11:37:28;;;;;;;9.05;6.90;;;;;;;;;;5058113;28;20539;-72
2022/06/27 11:40:03;;;;;;;33.65;7.88;;;;;;;;;;5026849;28;20075;-73
2022/06/27 11:42:41;;;;;;;14.40;6.95;;;;;;;;;;5026363;28;20578;-72
2022/06/27 11:45:14;;;;;;;27.60;8.68;;;;;;;;;;5027259;28;20049;-73
2022/06/27 11:47:46;;;;;;;5.70;5.20;;;;;;;;;;5026497;28;20496;-73
2022/06/27 11:50:19;;;;;;;9.07;5.05;;;;;;;;;;5027959;28;20057;-74
2022/06/27 11:52:53;;;;;;;6.47;4.63;;;;;;;;;;5027899;28;20041;-73
2022/06/27 11:55:25;;;;;;;4.95;4.45;;;;;;;;;;5028129;28;20045;-72
2022/06/27 11:57:58;;;;;;;12.18;4.88;;;;;;;;;;5027338;28;20523;-71
2022/06/27 12:00:33;;;;;;;8.60;4.40;;;;;;;;;;5027504;28;20049;-72
2022/06/27 12:03:12;;;;;;;6.03;4.28;;;;;;;;;;5027357;28;20045;-72
2022/06/27 12:05:42;;;;;;;8.70;4.43;;;;;;;;;;5027504;28;20045;-72
2022/06/27 12:08:14;;;;;;;6.65;4.40;;;;;;;;;;5027478;28;20061;-72
2022/06/27 12:13:42;;;;;;;4.28;3.88;;;;;;;;;;5027574;28;20531;-72
2022/06/27 12:16:13;;;;;;;19.42;5.00;;;;;;;;;;5027167;28;20041;-73
2022/06/27 12:18:46;;;;;;;10.35;3.90;;;;;;;;;;5027582;28;20072;-73
2022/06/27 12:21:16;;;;;;;7.05;3.75;;;;;;;;;;5026639;28;20680;-72
2022/06/27 12:23:47;;;;;;;6.65;3.53;;;;;;;;;;5026761;28;20045;-72
2022/06/27 12:26:17;;;;;;;24.50;6.13;;;;;;;;;;5026836;28;20045;-72
2022/06/27 12:28:50;;;;;;;9.30;4.57;;;;;;;;;;5027388;28;20049;-72
2022/06/27 12:31:21;;;;;;;10.75;3.95;;;;;;;;;;5026585;28;20743;-72
2022/06/27 12:33:51;;;;;;;4.35;3.80;;;;;;;;;;5026878;28;20519;-73
2022/06/27 12:36:21;;;;;;;10.98;5.43;;;;;;;;;;5027336;28;20054;-72
2022/06/27 12:38:51;;;;;;;5.43;3.90;;;;;;;;;;5027290;28;20045;-73
2022/06/27 12:41:21;;;;;;;5.15;4.30;;;;;;;;;;5027418;28;20053;-73
2022/06/27 12:43:51;;;;;;;7.68;5.13;;;;;;;;;;5026957;28;20049;-73
2022/06/27 12:46:20;;;;;;;8.38;4.63;;;;;;;;;;5026330;28;20057;-73
2022/06/27 12:48:51;;;;;;;5.78;4.90;;;;;;;;;;5027095;28;20508;-73
2022/06/27 12:51:24;;;;;;;5.68;4.68;;;;;;;;;;5057862;28;20064;-72
2022/06/27 12:53:54;;;;;;;6.88;3.92;;;;;;;;;;5026835;28;20077;-72
2022/06/27 12:56:25;;;;;;;12.63;5.38;;;;;;;;;;5025435;28;20532;-72
2022/06/27 12:58:55;;;;;;;8.30;4.70;;;;;;;;;;5026071;28;20053;-72
2022/06/27 13:01:25;;;;;;;18.40;5.88;;;;;;;;;;5026989;28;20064;-72
2022/06/27 13:03:55;;;;;;;15.40;4.93;;;;;;;;;;5026400;28;20053;-72
2022/06/27 13:06:25;;;;;;;5.50;4.55;;;;;;;;;;5026502;28;20057;-72
2022/06/27 13:08:54;;;;;;;4.93;4.40;;;;;;;;;;5025893;28;20057;-73
2022/06/27 13:11:26;;;;;;;4.55;3.95;;;;;;;;;;5026613;28;20056;-72
2022/06/27 13:13:56;;;;;;;22.77;14.73;;;;;;;;;;5026750;28;20054;-72
2022/06/27 13:16:26;;;;;;;7.25;4.30;;;;;;;;;;5026970;28;20551;-71
2022/06/27 13:18:56;;;;;;;5.78;3.60;;;;;;;;;;5026964;28;20467;-72
2022/06/27 13:21:26;;;;;;;9.80;3.90;;;;;;;;;;5026434;28;20832;-72
2022/06/27 13:23:55;;;;;;;7.15;4.00;;;;;;;;;;5026045;28;20046;-73
2022/06/27 13:26:46;;;;;;;8.02;3.55;;;;;;;;;;5026713;28;20045;-73
2022/06/27 13:29:16;;;;;;;4.43;3.50;;;;;;;;;;5058284;28;20065;-73
2022/06/27 13:31:46;;;;;;;5.32;3.30;;;;;;;;;;5026229;28;20702;-72
2022/06/27 13:34:16;;;;;;;13.65;4.18;;;;;;;;;;5025908;28;20049;-73
2022/06/27 13:37:06;;;;;;;5.90;3.55;;;;;;;;;;5026288;28;20049;-73
2022/06/27 13:39:36;;;;;;;8.13;3.90;;;;;;;;;;5026316;28;20045;-72
2022/06/27 13:42:06;;;;;;;20.00;9.07;;;;;;;;;;5026900;28;20049;-73
2022/06/27 13:44:37;;;;;;;7.10;3.40;;;;;;;;;;5026069;28;20050;-72
2022/06/27 13:47:08;;;;;;;10.70;3.47;;;;;;;;;;5026041;28;20054;-73
2022/06/27 13:49:38;;;;;;;5.03;3.10;;;;;;;;;;5025648;28;20052;-73
2022/06/27 13:52:08;;;;;;;8.43;3.65;;;;;;;;;;5024823;28;20072;-72
2022/06/27 13:54:41;;;;;;;4.10;3.25;;;;;;;;;;5026123;28;20046;-74
2022/06/27 13:57:11;;;;;;;6.07;3.80;;;;;;;;;;5024392;28;20061;-72
2022/06/27 13:59:47;;;;;;;4.32;3.30;;;;;;;;;;5026346;28;20497;-72
2022/06/27 14:02:17;;;;;;;5.95;4.53;;;;;;;;;;5026379;28;20607;-73
2022/06/27 14:04:47;;;;;;;3.35;2.50;;;;;;;;;;5026539;28;20056;-76
2022/06/27 14:10:08;;;;;;;4.13;2.50;;;;;;;;;;5026250;28;20057;-72
2022/06/27 14:12:44;;;;;;;9.68;2.75;;;;;;;;;;5029997;28;20500;-72
2022/06/27 14:15:23;;;;;;;5.30;2.15;;;;;;;;;;5029670;28;20046;-73
2022/06/27 14:17:54;;;;;;;4.53;2.70;;;;;;;;;;5029171;28;20045;-73
2022/06/27 14:20:24;;;;;;;3.13;2.30;;;;;;;;;;5028811;28;20049;-73
2022/06/27 14:22:54;;;;;;;3.80;2.42;;;;;;;;;;5029634;28;20057;-73
2022/06/27 14:25:25;;;;;;;9.60;2.67;;;;;;;;;;5027664;28;20057;-72
2022/06/27 14:27:55;;;;;;;10.77;2.50;;;;;;;;;;5029814;28;20061;-72
2022/06/27 14:30:25;;;;;;;7.53;2.67;;;;;;;;;;5029965;28;20069;-72
2022/06/27 14:32:55;;;;;;;13.30;3.53;;;;;;;;;;5029135;28;20045;-73
2022/06/27 14:35:45;;;;;;;9.93;2.85;;;;;;;;;;5027320;28;20072;-72
2022/06/27 14:38:15;;;;;;;37.35;13.73;;;;;;;;;;5029826;28;20077;-72
2022/06/27 14:40:45;;;;;;;9.65;3.17;;;;;;;;;;5028896;28;20057;-74
2022/06/27 14:43:15;;;;;;;4.87;2.53;;;;;;;;;;5027162;28;20504;-72
2022/06/27 14:45:45;;;;;;;13.38;3.53;;;;;;;;;;5029340;28;20046;-73
2022/06/27 14:48:15;;;;;;;4.22;3.10;;;;;;;;;;5029477;28;20045;-72
2022/06/27 14:50:52;;;;;;;4.45;3.00;;;;;;;;;;5028737;28;20053;-72
2022/06/27 14:53:23;;;;;;;9.57;2.72;;;;;;;;;;5028320;28;20489;-73
2022/06/27 14:55:53;;;;;;;4.50;2.78;;;;;;;;;;5028841;28;20060;-73
2022/06/27 14:58:23;;;;;;;6.13;3.28;;;;;;;;;;5028501;28;20041;-74
2022/06/27 15:00:53;;;;;;;12.30;3.53;;;;;;;;;;5029071;28;20060;-74
2022/06/27 15:03:23;;;;;;;7.50;3.30;;;;;;;;;;5028248;28;20057;-73
2022/06/27 15:05:53;;;;;;;5.00;2.80;;;;;;;;;;5028376;28;20046;-74
2022/06/27 15:08:23;;;;;;;3.92;3.00;;;;;;;;;;5059855;28;20156;-73
2022/06/27 15:13:42;;;;;;;10.95;3.50;;;;;;;;;;5028307;28;20042;-73
2022/06/27 15:16:11;;;;;;;6.85;2.90;;;;;;;;;;5028311;28;20049;-73
2022/06/27 15:18:41;;;;;;;4.32;3.45;;;;;;;;;;5028503;28;20045;-74
2022/06/27 15:21:11;;;;;;;2.75;2.45;;;;;;;;;;5028421;28;20060;-73