Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/08 00:01:55;;;;;;;3.30;2.20;;;;;;;7.89;100.00;96254.57;107048;1280;22546;-87
2023/11/08 00:04:21;;;;;;;2.50;1.50;;;;;;;7.85;100.00;96253.36;107313;1280;22542;-87
2023/11/08 00:06:47;;;;;;;5.10;2.00;;;;;;;7.82;100.00;96251.14;110000;1279;137481;-88
2023/11/08 00:09:13;;;;;;;4.10;1.60;;;;;;;7.79;100.00;96252.42;110163;1280;22164;-87
2023/11/08 00:11:40;;;;;;;2.00;1.40;;;;;;;7.75;100.00;96249.60;107269;1280;137729;-87
2023/11/08 00:14:07;;;;;;;2.60;1.40;;;;;;;7.72;100.00;96250.81;107250;1272;24214;-87
2023/11/08 00:16:33;;;;;;;2.50;1.30;;;;;;;7.70;100.00;96250.02;110014;1272;139868;-88
2023/11/08 00:18:59;;;;;;;2.30;1.20;;;;;;;7.67;100.00;96249.16;110116;1280;22094;-88
2023/11/08 00:21:25;;;;;;;2.00;1.20;;;;;;;7.63;100.00;96250.25;110131;1280;22324;-88
2023/11/08 00:23:51;;;;;;;3.10;1.00;;;;;;;7.61;100.00;96254.17;109975;1280;137773;-88
2023/11/08 00:26:17;;;;;;;1.70;1.20;;;;;;;7.59;100.00;96254.86;108556;1280;22543;-87
2023/11/08 00:28:43;;;;;;;2.30;1.30;;;;;;;7.56;100.00;96254.13;106967;1278;138220;-87
2023/11/08 00:31:09;;;;;;;1.50;1.10;;;;;;;7.54;100.00;96255.08;107032;1269;23539;-87
2023/11/08 00:33:35;;;;;;;2.00;1.10;;;;;;;7.52;100.00;96251.59;106956;1280;22633;-87
2023/11/08 00:36:01;;;;;;;1.70;1.00;;;;;;;7.51;100.00;96249.20;106885;1280;139133;-87
2023/11/08 00:38:27;;;;;;;2.50;1.40;;;;;;;7.50;100.00;96250.80;107161;1280;22548;-87
2023/11/08 00:40:53;;;;;;;3.50;1.20;;;;;;;7.50;100.00;96249.11;106899;1280;137923;-87
2023/11/08 00:43:19;;;;;;;2.80;1.40;;;;;;;7.50;100.00;96244.13;107250;1280;22652;-87
2023/11/08 00:45:45;;;;;;;2.70;1.50;;;;;;;7.50;100.00;96241.19;107242;1274;22541;-87
2023/11/08 00:48:11;;;;;;;2.60;1.40;;;;;;;7.52;100.00;96241.12;106962;1272;137679;-88
2023/11/08 00:50:37;;;;;;;3.70;1.40;;;;;;;7.53;100.00;96249.06;107044;1280;24238;-87
2023/11/08 00:53:03;;;;;;;3.30;1.90;;;;;;;7.52;100.00;96247.65;106885;1280;137844;-87
2023/11/08 00:55:29;;;;;;;3.90;2.40;;;;;;;7.55;100.00;96249.61;107047;1280;23139;-88
2023/11/08 00:57:56;;;;;;;108.50;45.60;;;;;;;7.57;100.00;96245.23;106986;1278;22531;-87
2023/11/08 01:00:24;;;;;;;44.40;21.30;;;;;;;7.62;100.00;96241.23;107232;1273;138144;-87
2023/11/08 01:02:51;;;;;;;12.30;7.60;;;;;;;7.66;100.00;96241.98;107267;1280;24314;-87
2023/11/08 01:05:17;;;;;;;7.70;3.90;;;;;;;7.70;100.00;96234.14;106904;1280;137915;-87
2023/11/08 01:07:43;;;;;;;5.50;3.40;;;;;;;7.72;100.00;96235.30;107098;1272;22538;-87
2023/11/08 01:10:09;;;;;;;5.90;3.20;;;;;;;7.76;100.00;96232.50;107248;1274;22534;-87
2023/11/08 01:12:35;;;;;;;5.60;2.80;;;;;;;7.78;100.00;96229.92;106954;1280;138062;-86
2023/11/08 01:15:02;;;;;;;5.40;3.20;;;;;;;7.81;100.00;96228.58;107028;1280;22568;-87
2023/11/08 01:17:30;;;;;;;5.10;3.20;;;;;;;7.86;100.00;96228.14;107102;1278;138161;-86
2023/11/08 01:19:56;;;;;;;4.60;3.50;;;;;;;7.89;100.00;96222.23;110062;1280;22200;-87
2023/11/08 01:22:22;;;;;;;5.70;3.40;;;;;;;7.93;100.00;96214.96;110038;1280;22426;-87
2023/11/08 01:24:48;;;;;;;4.20;3.10;;;;;;;7.96;100.00;96212.82;109940;1280;137825;-87
2023/11/08 01:27:14;;;;;;;5.30;3.00;;;;;;;7.99;100.00;96210.98;110095;1280;22927;-87
2023/11/08 01:29:40;;;;;;;4.70;3.10;;;;;;;8.01;100.00;96210.60;110010;1272;138224;-87
2023/11/08 01:32:07;;;;;;;5.50;4.20;;;;;;;8.03;100.00;96209.02;110126;1276;22189;-87
2023/11/08 01:34:33;;;;;;;4.80;3.30;;;;;;;8.06;99.90;96211.21;109982;1271;138505;-87
2023/11/08 01:36:59;;;;;;;5.60;3.40;;;;;;;8.10;99.91;96214.77;110023;1280;22262;-87
2023/11/08 01:39:25;;;;;;;7.30;4.20;;;;;;;8.13;99.97;96216.81;110111;1280;22185;-87
2023/11/08 01:41:51;;;;;;;7.00;4.90;;;;;;;8.14;99.67;96217.04;110006;1273;137673;-87
2023/11/08 01:44:19;;;;;;;7.90;5.20;;;;;;;8.16;99.55;96214.12;110127;1280;22169;-87
2023/11/08 01:46:53;;;;;;;8.70;5.30;;;;;;;8.18;99.82;96212.88;109881;1280;138355;-87
2023/11/08 01:49:19;;;;;;;8.80;5.50;;;;;;;8.17;99.94;96210.48;110143;1280;22243;-87
2023/11/08 01:51:45;;;;;;;8.70;5.30;;;;;;;8.18;99.96;96211.33;110060;1276;22936;-87
2023/11/08 01:54:11;;;;;;;11.10;6.40;;;;;;;8.19;100.00;96207.08;109936;1280;137923;-87
2023/11/08 01:56:37;;;;;;;9.40;5.70;;;;;;;8.20;100.00;96204.95;110062;1280;22913;-87
2023/11/08 01:59:02;;;;;;;8.20;6.00;;;;;;;8.21;100.00;96204.44;109926;1280;138549;-87
2023/11/08 02:01:28;;;;;;;7.00;5.40;;;;;;;8.21;100.00;96213.37;109983;1280;22356;-87
2023/11/08 02:03:54;;;;;;;12.00;6.10;;;;;;;8.21;100.00;96209.11;109991;1280;22221;-87
2023/11/08 02:06:20;;;;;;;8.50;5.80;;;;;;;8.21;100.00;96207.98;109926;1280;139291;-87
2023/11/08 02:08:46;;;;;;;8.80;5.50;;;;;;;8.22;100.00;96207.73;110038;1280;22187;-87
2023/11/08 02:11:12;;;;;;;7.80;6.00;;;;;;;8.23;100.00;96212.64;108465;1280;137910;-86
2023/11/08 02:13:42;;;;;;;7.50;5.00;;;;;;;8.23;100.00;96213.36;106957;1278;22538;-86
2023/11/08 02:16:08;;;;;;;7.00;4.40;;;;;;;8.22;100.00;96210.67;106939;1280;22550;-86
2023/11/08 02:18:33;;;;;;;8.30;5.20;;;;;;;8.20;100.00;96211.38;106857;1278;138154;-86
2023/11/08 02:21:00;;;;;;;7.30;4.60;;;;;;;8.19;100.00;96207.84;106994;1280;22542;-86
2023/11/08 02:23:25;;;;;;;8.70;4.80;;;;;;;8.19;100.00;96205.01;106972;1275;138427;-86
2023/11/08 02:25:54;;;;;;;6.50;4.20;;;;;;;8.18;100.00;96204.33;107058;1280;22785;-86
2023/11/08 02:28:20;;;;;;;7.90;4.00;;;;;;;8.17;100.00;96202.98;107171;1279;24286;-87
2023/11/08 02:30:53;;;;;;;5.90;3.60;;;;;;;8.14;100.00;96202.38;106911;1279;137627;-86
2023/11/08 02:33:20;;;;;;;5.20;3.60;;;;;;;8.10;100.00;96199.70;110129;1280;22651;-87
2023/11/08 02:35:47;;;;;;;5.60;3.30;;;;;;;8.08;100.00;96196.35;109900;1280;138678;-88
2023/11/08 02:38:14;;;;;;;4.50;3.00;;;;;;;8.06;100.00;96193.45;110032;1280;22203;-87
2023/11/08 02:40:41;;;;;;;4.20;3.20;;;;;;;8.05;100.00;96198.35;109839;1280;138774;-87
2023/11/08 02:43:11;;;;;;;4.80;2.80;;;;;;;8.06;100.00;96203.84;108781;1276;22650;-86
2023/11/08 02:45:37;;;;;;;5.70;2.80;;;;;;;8.06;100.00;96203.64;107244;1273;22560;-85
2023/11/08 02:48:03;;;;;;;6.40;2.90;;;;;;;8.05;100.00;96205.76;107177;1280;138589;-86
2023/11/08 02:50:31;;;;;;;4.70;2.60;;;;;;;8.04;100.00;96202.50;107206;1280;22622;-86
2023/11/08 02:52:58;;;;;;;4.90;2.70;;;;;;;8.04;100.00;96198.91;107016;1280;138030;-86
2023/11/08 02:55:28;;;;;;;4.90;2.30;;;;;;;8.02;100.00;96199.11;106977;1279;22643;-87
2023/11/08 02:57:54;;;;;;;3.80;2.20;;;;;;;8.01;100.00;96195.56;106986;1279;22699;-86
2023/11/08 03:00:19;;;;;;;2.70;2.00;;;;;;;7.99;100.00;96192.46;106978;1279;137789;-87
2023/11/08 03:02:46;;;;;;;2.90;2.10;;;;;;;7.98;100.00;96194.01;106930;1278;24760;-87
2023/11/08 03:05:12;;;;;;;3.90;2.00;;;;;;;7.96;100.00;96196.51;106872;1280;137691;-86
2023/11/08 03:07:38;;;;;;;2.30;1.60;;;;;;;7.94;100.00;96199.66;106956;1280;24253;-87
2023/11/08 03:10:04;;;;;;;3.10;1.70;;;;;;;7.91;100.00;96208.38;106952;1280;23280;-86
2023/11/08 03:12:31;;;;;;;3.20;1.80;;;;;;;7.90;100.00;96209.23;106770;1276;138651;-87
2023/11/08 03:14:57;;;;;;;2.90;1.80;;;;;;;7.87;100.00;96211.48;106943;1280;24063;-86
2023/11/08 03:17:23;;;;;;;2.90;1.50;;;;;;;7.82;100.00;96212.48;106888;1280;137786;-87
2023/11/08 03:19:49;;;;;;;3.10;1.80;;;;;;;7.81;100.00;96218.84;106959;1280;24226;-86
2023/11/08 03:22:16;;;;;;;2.60;1.60;;;;;;;7.79;100.00;96222.45;107023;1280;26619;-86
2023/11/08 03:24:45;;;;;;;2.80;1.60;;;;;;;7.78;100.00;96222.20;106901;1280;138085;-86
2023/11/08 03:27:12;;;;;;;2.60;1.20;;;;;;;7.78;100.00;96216.70;107040;1280;22585;-87
2023/11/08 03:29:38;;;;;;;3.70;2.00;;;;;;;7.77;100.00;96217.80;107151;1269;138207;-86
2023/11/08 03:32:04;;;;;;;5.30;2.30;;;;;;;7.75;100.00;96216.01;107271;1279;24203;-86
2023/11/08 03:34:30;;;;;;;4.10;2.20;;;;;;;7.73;100.00;96217.61;107116;1280;137841;-87
2023/11/08 03:36:56;;;;;;;2.90;1.60;;;;;;;7.72;100.00;96215.13;106957;1280;22580;-87
2023/11/08 03:39:22;;;;;;;2.20;1.70;;;;;;;7.71;100.00;96215.91;106971;1280;22548;-86
2023/11/08 03:41:48;;;;;;;2.80;2.10;;;;;;;7.71;100.00;96217.52;106843;1280;138545;-86
2023/11/08 03:44:14;;;;;;;3.80;2.20;;;;;;;7.68;100.00;96220.54;106962;1280;24249;-87
2023/11/08 03:46:42;;;;;;;4.10;2.20;;;;;;;7.69;100.00;96222.06;106858;1267;137851;-87
2023/11/08 03:49:08;;;;;;;4.90;2.60;;;;;;;7.70;99.99;96223.80;107100;1277;22581;-87
2023/11/08 03:51:34;;;;;;;5.30;2.40;;;;;;;7.71;99.86;96223.05;107041;1280;22665;-86
2023/11/08 03:54:01;;;;;;;4.70;2.50;;;;;;;7.71;99.84;96220.63;107154;1280;137791;-86
2023/11/08 03:56:30;;;;;;;3.90;2.60;;;;;;;7.71;99.78;96224.73;107210;1280;24579;-87
2023/11/08 03:58:56;;;;;;;4.30;3.00;;;;;;;7.71;99.31;96227.67;107035;1280;137902;-86
2023/11/08 04:01:21;;;;;;;4.30;2.80;;;;;;;7.71;99.46;96228.48;107035;1279;24495;-86
2023/11/08 04:03:47;;;;;;;3.80;2.90;;;;;;;7.72;99.33;96229.93;107139;1279;24528;-86
2023/11/08 04:06:13;;;;;;;4.40;3.20;;;;;;;7.73;99.32;96235.59;107212;1280;138640;-87
2023/11/08 04:08:39;;;;;;;5.90;3.80;;;;;;;7.72;99.09;96239.92;107250;1279;24235;-86
2023/11/08 04:11:05;;;;;;;6.10;3.90;;;;;;;7.72;98.76;96242.25;106886;1280;137849;-86
2023/11/08 04:13:31;;;;;;;5.40;4.10;;;;;;;7.71;98.84;96250.41;106996;1268;23626;-86
2023/11/08 04:15:57;;;;;;;5.60;4.20;;;;;;;7.72;98.87;96250.52;106985;1272;22621;-86
2023/11/08 04:18:23;;;;;;;5.60;4.30;;;;;;;7.73;98.98;96247.65;106899;1276;138064;-86
2023/11/08 04:20:49;;;;;;;8.10;4.80;;;;;;;7.73;99.01;96243.63;107083;1280;23138;-86
2023/11/08 04:23:15;;;;;;;7.00;4.70;;;;;;;7.72;99.07;96243.77;108167;1279;137601;-87
2023/11/08 04:25:44;;;;;;;7.90;4.30;;;;;;;7.73;99.17;96241.95;108335;1276;24200;-86
2023/11/08 04:28:11;;;;;;;8.70;4.50;;;;;;;7.75;99.25;96248.80;107007;1280;25378;-86
2023/11/08 04:30:37;;;;;;;6.70;4.20;;;;;;;7.75;98.97;96249.77;106962;1279;137582;-87
2023/11/08 04:33:03;;;;;;;6.30;5.30;;;;;;;7.76;99.03;96250.77;106970;1280;25224;-86
2023/11/08 04:35:28;;;;;;;7.90;5.40;;;;;;;7.75;99.16;96262.89;106926;1280;138694;-87
2023/11/08 04:37:54;;;;;;;6.80;5.00;;;;;;;7.75;99.30;96264.09;106973;1280;23250;-86
2023/11/08 04:40:22;;;;;;;6.00;4.60;;;;;;;7.73;99.23;96266.56;106973;1280;22628;-87
2023/11/08 04:42:48;;;;;;;5.90;4.70;;;;;;;7.73;99.28;96266.30;108315;1280;137441;-86
2023/11/08 04:45:14;;;;;;;6.50;4.80;;;;;;;7.72;99.09;96264.23;106973;1258;22538;-87
2023/11/08 04:47:40;;;;;;;5.00;4.10;;;;;;;7.73;99.19;96265.88;106978;1280;137738;-86
2023/11/08 04:50:06;;;;;;;6.00;4.10;;;;;;;7.73;99.13;96262.97;107002;1280;23323;-86
2023/11/08 04:52:33;;;;;;;4.10;3.70;;;;;;;7.73;99.22;96262.13;106882;1280;138550;-86
2023/11/08 04:54:59;;;;;;;5.70;4.20;;;;;;;7.72;99.07;96264.10;106999;1274;22585;-87
2023/11/08 04:57:25;;;;;;;5.90;4.60;;;;;;;7.72;98.98;96265.89;107063;1280;25381;-87
2023/11/08 04:59:51;;;;;;;6.40;5.10;;;;;;;7.70;98.80;96272.61;106950;1278;138454;-87
2023/11/08 05:02:18;;;;;;;5.90;4.70;;;;;;;7.70;99.00;96273.42;107135;1278;24233;-87
2023/11/08 05:04:48;;;;;;;6.50;5.50;;;;;;;7.71;99.10;96275.81;109297;1279;138231;-87
2023/11/08 05:07:14;;;;;;;4.80;4.40;;;;;;;7.70;98.77;96278.14;106977;1280;23007;-87
2023/11/08 05:09:41;;;;;;;4.50;4.00;;;;;;;7.70;98.73;96281.89;106993;1280;25451;-86
2023/11/08 05:12:07;;;;;;;4.80;4.30;;;;;;;7.71;99.06;96279.79;109018;1280;138879;-87
2023/11/08 05:14:34;;;;;;;5.00;4.40;;;;;;;7.69;98.53;96286.52;110040;1280;22998;-87
2023/11/08 05:17:01;;;;;;;4.80;4.40;;;;;;;7.70;98.55;96291.46;109983;1280;137956;-87
2023/11/08 05:19:27;;;;;;;4.30;3.90;;;;;;;7.70;98.02;96289.67;106965;1281;25338;-87
2023/11/08 05:21:53;;;;;;;4.80;4.10;;;;;;;7.71;98.00;96293.36;107032;1272;24966;-87
2023/11/08 05:24:21;;;;;;;4.80;4.40;;;;;;;7.70;97.75;96294.14;106949;1280;138007;-87
2023/11/08 05:26:47;;;;;;;6.30;5.40;;;;;;;7.70;97.76;96293.14;107255;1267;24229;-86
2023/11/08 05:29:14;;;;;;;6.00;4.90;;;;;;;7.70;97.72;96294.66;106844;1280;137674;-86
2023/11/08 05:31:39;;;;;;;5.60;5.10;;;;;;;7.70;97.80;96295.89;107029;1279;22629;-87
2023/11/08 05:34:05;;;;;;;4.50;4.10;;;;;;;7.69;97.81;96295.09;107213;1280;22553;-86
2023/11/08 05:36:31;;;;;;;5.00;4.50;;;;;;;7.69;97.49;96298.61;107142;1280;137707;-86
2023/11/08 05:38:57;;;;;;;4.70;4.10;;;;;;;7.68;97.55;96301.66;107275;1280;22728;-87
2023/11/08 05:41:23;;;;;;;5.00;4.50;;;;;;;7.69;97.64;96306.58;107026;1279;137739;-87
2023/11/08 05:43:57;;;;;;;5.80;4.20;;;;;;;7.69;97.46;96306.24;106921;1280;24212;-87
2023/11/08 05:46:27;;;;;;;5.90;4.50;;;;;;;7.69;97.42;96311.20;106997;1280;138277;-84
2023/11/08 05:48:57;;;;;;;5.60;5.00;;;;;;;7.68;97.28;96313.04;106975;1280;22613;-87
2023/11/08 05:51:25;;;;;;;5.00;4.30;;;;;;;7.66;97.41;96312.20;106901;1279;22541;-86
2023/11/08 05:53:51;;;;;;;5.20;4.60;;;;;;;7.64;97.72;96318.06;106906;1280;138373;-86
2023/11/08 05:56:18;;;;;;;5.40;4.70;;;;;;;7.63;97.18;96320.64;106999;1277;22530;-86
2023/11/08 05:58:44;;;;;;;6.80;6.10;;;;;;;7.59;97.23;96332.36;106885;1260;137624;-86
2023/11/08 06:01:16;;;;;;;6.20;5.40;;;;;;;7.56;97.40;96328.95;107030;1280;22661;-87
2023/11/08 06:03:42;;;;;;;;;;;;;;;7.54;97.30;96335.06;106987;1280;22631;-87
2023/11/08 06:06:08;;;;;;;5.40;4.90;;;;;;;7.53;97.59;96339.79;106843;1280;123899;-86
2023/11/08 06:08:34;;;;;;;7.10;6.20;;;;;;;7.49;97.63;96344.02;106950;1280;24225;-86
2023/11/08 06:11:00;;;;;;;6.00;5.50;;;;;;;7.46;97.49;96346.59;107566;1280;137715;-87
2023/11/08 06:13:27;;;;;;;6.00;4.70;;;;;;;7.44;97.51;96345.89;110099;1280;22261;-86
2023/11/08 06:15:53;;;;;;;6.10;4.70;;;;;;;7.43;97.56;96346.15;109175;1280;26501;-87
2023/11/08 06:18:24;;;;;;;5.20;4.20;;;;;;;7.43;97.60;96349.09;106892;1280;137640;-86
2023/11/08 06:20:49;;;;;;;4.30;4.00;;;;;;;7.43;97.24;96353.42;107247;1280;25293;-86
2023/11/08 06:23:15;;;;;;;4.70;4.20;;;;;;;7.43;97.33;96350.36;107152;1280;137448;-87
2023/11/08 06:25:41;;;;;;;5.00;4.40;;;;;;;7.43;97.41;96354.23;107090;1272;22566;-86
2023/11/08 06:28:07;;;;;;;4.40;3.90;;;;;;;7.43;97.60;96357.68;107044;1280;22634;-86
2023/11/08 06:30:33;;;;;;;4.90;4.40;;;;;;;7.41;97.44;96360.37;106869;1280;138804;-86
2023/11/08 06:32:59;;;;;;;5.80;5.20;;;;;;;7.40;97.40;96365.97;107059;1279;24268;-86
2023/11/08 06:35:25;;;;;;;5.60;5.10;;;;;;;7.40;97.43;96367.26;106889;1280;137645;-86
2023/11/08 06:37:51;;;;;;;7.30;6.60;;;;;;;7.39;97.34;96369.16;107158;1280;22614;-87
2023/11/08 06:40:17;;;;;;;5.40;4.90;;;;;;;7.40;97.58;96372.68;107275;1280;22601;-87
2023/11/08 06:42:43;;;;;;;4.60;4.10;;;;;;;7.40;97.56;96375.44;107181;1280;137321;-87
2023/11/08 06:45:09;;;;;;;5.10;4.50;;;;;;;7.38;97.32;96379.13;107094;1280;22548;-87
2023/11/08 06:47:35;;;;;;;4.00;3.60;;;;;;;7.38;97.49;96380.71;108430;1280;137523;-87
2023/11/08 06:50:01;;;;;;;5.10;4.70;;;;;;;7.39;97.62;96384.62;108583;1280;24222;-86
2023/11/08 06:52:28;;;;;;;5.40;4.70;;;;;;;7.36;97.22;96384.70;106873;1280;137618;-86
2023/11/08 06:54:54;;;;;;;4.70;3.80;;;;;;;7.35;97.35;96383.42;107026;1280;22624;-86
2023/11/08 06:57:20;;;;;;;4.40;3.80;;;;;;;7.35;97.46;96387.33;106956;1279;22545;-86
2023/11/08 06:59:46;;;;;;;5.10;4.60;;;;;;;7.37;97.56;96389.59;106884;1280;137453;-87
2023/11/08 07:02:12;;;;;;;4.40;4.00;;;;;;;7.36;97.49;96392.83;107067;1280;24340;-87
2023/11/08 07:04:38;;;;;;;6.20;5.60;;;;;;;7.34;97.33;96397.48;107113;1276;138547;-87
2023/11/08 07:07:04;;;;;;;4.50;4.00;;;;;;;7.32;96.99;96403.38;109525;1279;23780;-87
2023/11/08 07:09:30;;;;;;;9.30;7.30;;;;;;;7.29;96.97;96407.98;107216;1277;23183;-87
2023/11/08 07:11:57;;;;;;;5.20;4.70;;;;;;;7.28;96.97;96413.64;106911;1279;137897;-87
2023/11/08 07:14:24;;;;;;;5.80;5.10;;;;;;;7.27;97.13;96419.27;107051;1280;25092;-87
2023/11/08 07:16:50;;;;;;;8.60;7.80;;;;;;;7.26;97.30;96421.23;107482;1280;137592;-88
2023/11/08 07:19:17;;;;;;;8.80;8.00;;;;;;;7.23;98.09;96423.43;110121;1280;22402;-87
2023/11/08 07:21:43;;;;;;;12.80;11.60;;;;;;;7.18;99.09;96427.02;109965;1280;136947;-88
2023/11/08 07:24:09;;;;;;;10.20;9.00;;;;;;;7.12;99.16;96433.17;110021;1280;138167;-88
2023/11/08 07:26:35;;;;;;;10.60;9.60;;;;;;;7.10;99.90;96432.69;110101;1280;22363;-88
2023/11/08 07:29:04;;;;;;;8.00;6.80;;;;;;;7.09;100.00;96433.64;110008;1280;138233;-88
2023/11/08 07:31:33;;;;;;;8.60;6.80;;;;;;;7.07;100.00;96434.55;110101;1280;22226;-88
2023/11/08 07:34:00;;;;;;;6.40;5.80;;;;;;;7.06;100.00;96437.84;108169;1280;24234;-87
2023/11/08 07:36:29;;;;;;;7.20;6.40;;;;;;;7.06;100.00;96437.14;106900;1280;137611;-88
2023/11/08 07:38:56;;;;;;;5.60;4.90;;;;;;;7.04;100.00;96437.85;106958;1272;22738;-87
2023/11/08 07:41:23;;;;;;;8.10;7.40;;;;;;;7.01;100.00;96441.74;106901;1280;137589;-87
2023/11/08 07:43:49;;;;;;;7.90;7.10;;;;;;;7.00;100.00;96445.17;107001;1280;22572;-88
2023/11/08 07:46:15;;;;;;;10.90;9.80;;;;;;;6.98;100.00;96443.27;107264;1279;25268;-87
2023/11/08 07:48:41;;;;;;;9.40;8.50;;;;;;;6.97;100.00;96439.98;106984;1277;137604;-87
2023/11/08 07:51:08;;;;;;;12.50;11.20;;;;;;;6.96;100.00;96440.36;107014;1280;22608;-87
2023/11/08 07:53:35;;;;;;;13.70;12.40;;;;;;;6.98;100.00;96441.23;106918;1280;137945;-87
2023/11/08 07:56:00;;;;;;;10.20;9.20;;;;;;;6.99;100.00;96434.94;107021;1280;22658;-87
2023/11/08 07:58:27;;;;;;;11.00;10.00;;;;;;;7.01;100.00;96437.00;106883;1280;137969;-86
2023/11/08 08:00:52;;;;;;;11.70;10.30;;;;;;;7.01;100.00;96437.64;107016;1280;22626;-87
2023/11/08 08:03:19;;;;;;;13.10;11.60;;;;;;;7.04;100.00;96438.01;106959;1273;25296;-86
2023/11/08 08:05:45;;;;;;;10.40;9.20;;;;;;;7.07;100.00;96439.72;106832;1280;138446;-87
2023/11/08 08:08:14;;;;;;;9.80;8.70;;;;;;;7.12;100.00;96441.30;107041;1280;25307;-86
2023/11/08 08:10:44;;;;;;;9.20;8.30;;;;;;;7.17;100.00;96442.10;106764;1276;137796;-86
2023/11/08 08:13:10;;;;;;;9.40;8.30;;;;;;;7.19;100.00;96444.52;106933;1280;22565;-86
2023/11/08 08:15:37;;;;;;;8.90;8.10;;;;;;;7.20;100.00;96446.14;107011;1280;22600;-87
2023/11/08 08:18:03;;;;;;;8.40;7.50;;;;;;;7.22;100.00;96451.22;106883;1273;137673;-86
2023/11/08 08:20:29;;;;;;;9.20;8.30;;;;;;;7.25;100.00;96447.69;106939;1281;23208;-87
2023/11/08 08:22:56;;;;;;;7.60;6.10;;;;;;;7.28;100.00;96448.92;106863;1273;140127;-87
2023/11/08 08:25:24;;;;;;;7.50;5.20;;;;;;;7.27;100.00;96450.25;106925;1280;22542;-87
2023/11/08 08:27:50;;;;;;;4.80;4.30;;;;;;;7.25;100.00;96456.33;106899;1280;22680;-87
2023/11/08 08:30:17;;;;;;;5.60;4.10;;;;;;;7.22;100.00;96451.05;106870;1280;137682;-87
2023/11/08 08:32:47;;;;;;;7.00;5.30;;;;;;;7.19;100.00;96453.29;106994;1280;22723;-86
2023/11/08 08:35:13;;;;;;;5.40;4.50;;;;;;;7.17;100.00;96452.67;106874;1281;138768;-86
2023/11/08 08:37:39;;;;;;;10.30;8.10;;;;;;;7.15;100.00;96452.80;106968;1280;25520;-86
2023/11/08 08:40:15;;;;;;;10.80;7.60;;;;;;;7.13;100.00;96454.06;106913;1281;25287;-86
2023/11/08 08:42:41;;;;;;;5.30;4.60;;;;;;;7.10;100.00;96454.90;107035;1280;137706;-87
2023/11/08 08:45:10;;;;;;;8.50;6.00;;;;;;;7.03;100.00;96451.54;106930;1273;22680;-86
2023/11/08 08:47:37;;;;;;;13.30;9.10;;;;;;;7.01;100.00;96453.66;107073;1280;138248;-87
2023/11/08 08:50:05;;;;;;;12.10;8.10;;;;;;;7.01;100.00;96451.89;106974;1276;24205;-86
2023/11/08 08:52:31;;;;;;;6.30;5.00;;;;;;;7.03;100.00;96450.48;109751;1280;137999;-87
2023/11/08 08:54:57;;;;;;;8.30;6.60;;;;;;;7.06;100.00;96449.54;106923;1280;23464;-86
2023/11/08 08:57:23;;;;;;;8.40;5.60;;;;;;;7.10;100.00;96450.83;107217;1280;22644;-87
2023/11/08 08:59:49;;;;;;;6.60;5.30;;;;;;;7.15;100.00;96454.01;106927;1280;137704;-86
2023/11/08 09:02:15;;;;;;;8.70;6.60;;;;;;;7.22;100.00;96455.41;106962;1280;22554;-87
2023/11/08 09:04:41;;;;;;;6.80;4.80;;;;;;;7.28;100.00;96459.84;106920;1279;137793;-88
2023/11/08 09:07:07;;;;;;;14.50;9.30;;;;;;;7.31;100.00;96459.61;107003;1272;25478;-86
2023/11/08 09:09:34;;;;;;;6.20;5.20;;;;;;;7.33;100.00;96457.54;107150;1279;25413;-87
2023/11/08 09:12:00;;;;;;;5.10;4.40;;;;;;;7.35;100.00;96460.48;106911;1276;138092;-86
2023/11/08 09:14:28;;;;;;;15.90;10.30;;;;;;;7.33;99.83;96459.96;106947;1270;22550;-87
2023/11/08 09:16:56;;;;;;;46.30;18.60;;;;;;;7.32;99.97;96463.35;106909;1279;138498;-87
2023/11/08 09:19:22;;;;;;;13.10;7.40;;;;;;;7.32;99.84;96469.03;106966;1277;22652;-86
2023/11/08 09:21:48;;;;;;;6.50;4.60;;;;;;;7.31;99.35;96467.60;107027;1279;22820;-86
2023/11/08 09:24:16;;;;;;;18.90;10.00;;;;;;;7.28;98.98;96472.24;106943;1280;137536;-86
2023/11/08 09:26:42;;;;;;;21.50;11.80;;;;;;;7.25;98.32;96478.20;106986;1272;23130;-87
2023/11/08 09:29:08;;;;;;;5.70;4.70;;;;;;;7.22;97.91;96475.52;106805;1280;138737;-86
2023/11/08 09:31:37;;;;;;;5.40;3.60;;;;;;;7.20;97.18;96472.86;106881;1276;25406;-86
2023/11/08 09:34:04;;;;;;;20.30;10.20;;;;;;;7.18;97.28;96472.41;110020;1280;22256;-87
2023/11/08 09:36:30;;;;;;;7.30;4.30;;;;;;;7.20;97.26;96471.15;109923;1273;139145;-87
2023/11/08 09:38:58;;;;;;;12.80;5.30;;;;;;;7.21;96.25;96468.98;110022;1280;22929;-86
2023/11/08 09:41:24;;;;;;;10.50;4.60;;;;;;;7.23;96.46;96470.66;108136;1280;137738;-87
2023/11/08 09:43:51;;;;;;;4.90;3.10;;;;;;;7.28;96.26;96466.36;110109;1279;22440;-87
2023/11/08 09:46:17;;;;;;;38.80;15.10;;;;;;;7.35;96.89;96462.90;110106;1280;22200;-87
2023/11/08 09:48:48;;;;;;;33.80;13.30;;;;;;;7.44;96.73;96462.41;109933;1279;138543;-87
2023/11/08 09:51:15;;;;;;;8.80;4.80;;;;;;;7.51;96.27;96460.77;107957;1280;22537;-86
2023/11/08 09:53:43;;;;;;;6.80;5.00;;;;;;;7.57;95.66;96463.27;107141;1280;137637;-86
2023/11/08 09:56:12;;;;;;;5.50;4.00;;;;;;;7.62;95.41;96460.55;110000;1280;22190;-87
2023/11/08 09:58:44;;;;;;;13.00;6.30;;;;;;;7.68;95.28;96460.80;110000;1279;138995;-87
2023/11/08 10:01:15;;;;;;;16.70;7.50;;;;;;;7.73;95.25;96460.89;108707;1280;22729;-86
2023/11/08 10:03:44;;;;;;;10.40;5.80;;;;;;;7.77;93.79;96458.39;110085;1280;22238;-87
2023/11/08 10:06:11;;;;;;;9.40;5.00;;;;;;;7.79;93.11;96461.79;109850;1280;138400;-87
2023/11/08 10:08:37;;;;;;;7.60;4.70;;;;;;;7.82;93.95;96459.11;107515;1280;22656;-86
2023/11/08 10:11:05;;;;;;;7.20;4.70;;;;;;;7.89;93.55;96453.39;107662;1280;138382;-87
2023/11/08 10:13:48;;;;;;;4.60;3.10;;;;;;;7.95;93.59;96444.38;109976;1279;22277;-87
2023/11/08 10:16:16;;;;;;;7.90;4.60;;;;;;;8.02;93.56;96445.90;107720;1272;22555;-87
2023/11/08 10:18:42;;;;;;;7.90;4.50;;;;;;;8.09;92.75;96443.65;106908;1280;137355;-87
2023/11/08 10:21:17;;;;;;;6.70;4.50;;;;;;;8.12;91.31;96443.80;107008;1279;24266;-87
2023/11/08 10:23:43;;;;;;;7.50;3.50;;;;;;;8.12;91.83;96442.40;106859;1280;138153;-87
2023/11/08 10:26:14;;;;;;;5.50;3.40;;;;;;;8.16;91.64;96445.11;106934;1280;23289;-87
2023/11/08 10:29:01;;;;;;;7.90;4.70;;;;;;;8.20;91.59;96443.31;106774;1279;137645;-87
2023/11/08 10:31:29;;;;;;;11.40;6.90;;;;;;;8.22;90.94;96442.77;107024;1275;22537;-87
2023/11/08 10:33:58;;;;;;;7.20;4.30;;;;;;;8.25;91.22;96438.66;107017;1256;22622;-86
2023/11/08 10:36:25;;;;;;;22.00;13.50;;;;;;;8.29;90.43;96434.61;106798;1272;137893;-87
2023/11/08 10:38:51;;;;;;;10.80;6.10;;;;;;;8.28;89.09;96431.92;110097;1279;22214;-87
2023/11/08 10:41:17;;;;;;;10.40;7.70;;;;;;;8.27;89.79;96432.38;110009;1280;138388;-87
2023/11/08 10:43:46;;;;;;;12.00;7.60;;;;;;;8.25;89.34;96429.25;110062;1280;22254;-88
2023/11/08 10:46:11;;;;;;;19.40;14.00;;;;;;;8.28;90.25;96430.31;110071;1274;22153;-88
2023/11/08 10:48:37;;;;;;;7.60;4.80;;;;;;;8.35;89.99;96434.11;109931;1280;138858;-88
2023/11/08 10:51:04;;;;;;;5.50;3.80;;;;;;;8.38;88.32;96437.73;110072;1279;22158;-88
2023/11/08 10:53:31;;;;;;;13.10;7.60;;;;;;;8.38;88.23;96436.14;109987;1279;137765;-87
2023/11/08 10:56:03;;;;;;;11.70;6.20;;;;;;;8.37;89.02;96433.17;110066;1269;22209;-88
2023/11/08 10:58:35;;;;;;;12.20;7.60;;;;;;;8.39;88.95;96440.22;109966;1279;139137;-88
2023/11/08 11:01:04;;;;;;;10.70;5.40;;;;;;;8.40;88.59;96442.90;110113;1280;22842;-88
2023/11/08 11:03:30;;;;;;;7.90;5.60;;;;;;;8.43;88.67;96447.33;110038;1280;22413;-87
2023/11/08 11:05:57;;;;;;;5.40;4.10;;;;;;;8.46;88.45;96443.61;109957;1280;138416;-88
2023/11/08 11:08:22;;;;;;;4.50;3.60;;;;;;;8.46;86.99;96441.18;109994;1280;23039;-88
2023/11/08 11:10:50;;;;;;;5.10;3.30;;;;;;;8.50;88.00;96438.06;109924;1280;138674;-88
2023/11/08 11:13:25;;;;;;;5.80;3.20;;;;;;;8.58;88.56;96438.27;110075;1274;22829;-87
2023/11/08 11:15:53;;;;;;;12.60;5.40;;;;;;;8.66;88.22;96427.61;110017;1270;22430;-87
2023/11/08 11:18:21;;;;;;;5.40;2.70;;;;;;;8.75;87.68;96425.61;109870;1278;138940;-88
2023/11/08 11:20:49;;;;;;;5.00;2.70;;;;;;;8.79;87.66;96424.44;107483;1275;24232;-87
2023/11/08 11:23:34;;;;;;;4.10;2.40;;;;;;;8.82;87.11;96428.12;106924;1280;137691;-86