Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/07 00:01:21;;;;;;;13.63;12.83;;;7.80;37.30;;;;;;5032508;28;20443;-77
2022/12/07 00:03:48;;;;;;;12.83;12.03;;;7.80;36.90;;;;;;5031962;28;21055;-77
2022/12/07 00:06:16;;;;;;;12.80;12.07;;;7.80;37.50;;;;;;5014537;28;20790;-77
2022/12/07 00:08:42;;;;;;;13.90;13.10;;;7.90;37.00;;;;;;5032782;28;21102;-78
2022/12/07 00:11:14;;;;;;;12.20;11.60;;;8.10;36.20;;;;;;5031813;28;21127;-77
2022/12/07 00:13:40;;;;;;;14.07;13.37;;;8.20;35.70;;;;;;5031678;28;20894;-78
2022/12/07 00:16:11;;;;;;;13.10;12.40;;;8.20;35.00;;;;;;5031985;28;20403;-78
2022/12/07 00:18:38;;;;;;;12.57;11.87;;;8.20;35.00;;;;;;5014295;28;20415;-77
2022/12/07 00:21:05;;;;;;;13.30;12.70;;;8.30;35.10;;;;;;5031777;28;20506;-78
2022/12/07 00:23:31;;;;;;;12.87;12.20;;;8.00;35.00;;;;;;5031743;28;20494;-78
2022/12/07 00:26:03;;;;;;;13.47;12.67;;;7.80;36.70;;;;;;5014618;28;20412;-78
2022/12/07 00:28:29;;;;;;;14.17;13.37;;;7.80;36.50;;;;;;5032730;28;20466;-78
2022/12/07 00:31:01;;;;;;;13.43;12.73;;;7.60;37.00;;;;;;5032041;28;20471;-77
2022/12/07 00:33:28;;;;;;;14.00;13.20;;;7.80;36.70;;;;;;5032007;28;20177;-78
2022/12/07 00:35:58;;;;;;;12.73;12.00;;;7.70;36.80;;;;;;5014534;28;20416;-77
2022/12/07 00:38:24;;;;;;;14.27;13.47;;;7.50;36.70;;;;;;5033158;28;20427;-78
2022/12/07 00:41:01;;;;;;;12.50;11.80;;;7.60;36.70;;;;;;5032711;28;20419;-78
2022/12/07 00:43:27;;;;;;;14.40;13.50;;;7.70;36.30;;;;;;5040082;28;20961;-78
2022/12/07 00:45:54;;;;;;;13.00;12.30;;;7.90;35.40;;;;;;5039779;28;20423;-77
2022/12/07 00:48:20;;;;;;;14.00;13.20;;;8.00;35.00;;;;;;5035750;28;20415;-77
2022/12/07 00:50:46;;;;;;;14.53;13.73;;;8.00;34.50;;;;;;5035382;28;20455;-77
2022/12/07 00:53:11;;;;;;;13.80;13.03;;;8.00;34.10;;;;;;5035414;28;20878;-77
2022/12/07 00:55:37;;;;;;;13.80;12.90;;;8.00;34.10;;;;;;5035162;28;20189;-77
2022/12/07 00:58:03;;;;;;;12.90;12.20;;;8.10;33.90;;;;;;5017745;28;20181;-77
2022/12/07 01:00:29;;;;;;;14.80;13.90;;;8.10;33.70;;;;;;5035060;28;20509;-77
2022/12/07 01:02:55;;;;;;;15.13;14.13;;;8.10;32.90;;;;;;5035109;28;20177;-77
2022/12/07 01:05:20;;;;;;;15.50;14.60;;;7.90;33.90;;;;;;5035141;28;20673;-77
2022/12/07 01:07:46;;;;;;;16.13;15.03;;;7.70;34.50;;;;;;5017743;28;20548;-77
2022/12/07 01:10:12;;;;;;;15.10;14.30;;;7.70;34.60;;;;;;5017183;28;20204;-77
2022/12/07 01:12:38;;;;;;;14.43;13.63;;;7.70;34.70;;;;;;5017402;28;20172;-77
2022/12/07 01:15:04;;;;;;;14.57;13.77;;;7.70;34.90;;;;;;5034662;28;21020;-77
2022/12/07 01:17:29;;;;;;;15.77;14.87;;;7.80;34.30;;;;;;5035115;28;20173;-77
2022/12/07 01:19:55;;;;;;;15.47;14.60;;;7.90;33.60;;;;;;5034848;28;20564;-77
2022/12/07 01:22:21;;;;;;;15.50;14.60;;;8.00;33.40;;;;;;5035036;28;20176;-77
2022/12/07 01:24:47;;;;;;;15.30;14.50;;;8.00;32.50;;;;;;5034493;28;20199;-77
2022/12/07 01:27:13;;;;;;;14.83;14.03;;;7.80;34.30;;;;;;5035280;28;20176;-77
2022/12/07 01:29:38;;;;;;;16.20;15.30;;;7.80;34.00;;;;;;5017016;28;20455;-77
2022/12/07 01:32:04;;;;;;;15.77;14.80;;;7.90;33.90;;;;;;5016997;28;20423;-77
2022/12/07 01:34:30;;;;;;;14.93;14.00;;;8.00;33.30;;;;;;5034361;28;20327;-76
2022/12/07 01:36:56;;;;;;;15.57;14.60;;;8.00;33.00;;;;;;5034512;28;20173;-77
2022/12/07 01:39:21;;;;;;;15.50;14.60;;;8.10;32.80;;;;;;5034444;28;20215;-77
2022/12/07 01:41:47;;;;;;;17.00;15.87;;;8.10;32.50;;;;;;5034422;28;20767;-76
2022/12/07 01:44:17;;;;;;;15.20;14.30;;;8.20;32.80;;;;;;5034219;28;20280;-77
2022/12/07 01:46:48;;;;;;;15.63;14.73;;;8.10;32.40;;;;;;5016560;28;20219;-76
2022/12/07 01:49:23;;;;;;;17.40;16.30;;;8.10;32.80;;;;;;5034505;28;20902;-77
2022/12/07 01:51:52;;;;;;;15.73;14.83;;;8.10;32.60;;;;;;5035197;28;20960;-77
2022/12/07 01:54:20;;;;;;;15.57;14.67;;;8.10;32.60;;;;;;5016826;28;20432;-77
2022/12/07 01:56:51;;;;;;;15.63;14.73;;;8.10;32.20;;;;;;5016950;28;20465;-76
2022/12/07 01:59:19;;;;;;;17.43;16.37;;;7.90;32.60;;;;;;5035019;28;20400;-77
2022/12/07 02:01:44;;;;;;;15.33;14.47;;;7.60;34.40;;;;;;5034385;28;20485;-77
2022/12/07 02:04:11;;;;;;;17.20;16.10;;;7.40;35.00;;;;;;5033946;28;20522;-77
2022/12/07 02:06:37;;;;;;;16.90;15.90;;;7.50;35.20;;;;;;5034264;28;20169;-77
2022/12/07 02:09:04;;;;;;;16.90;15.90;;;7.70;34.40;;;;;;5016572;28;20853;-77
2022/12/07 02:11:29;;;;;;;16.50;15.60;;;7.60;34.30;;;;;;5034003;28;20455;-77
2022/12/07 02:13:55;;;;;;;17.70;16.60;;;7.10;35.60;;;;;;5034318;28;20929;-77
2022/12/07 02:16:35;;;;;;;16.90;15.90;;;7.00;36.60;;;;;;5034077;28;20594;-77
2022/12/07 02:19:38;;;;;;;16.33;15.43;;;6.90;37.60;;;;;;5033930;28;20290;-76
2022/12/07 02:22:41;;;;;;;17.07;16.10;;;6.80;37.20;;;;;;5016023;28;20819;-77
2022/12/07 02:25:42;;;;;;;16.07;15.07;;;6.80;37.60;;;;;;5033663;28;20443;-76
2022/12/07 02:29:04;;;;;;;16.93;15.93;;;6.90;37.70;;;;;;5034758;28;20419;-77
2022/12/07 02:31:31;;;;;;;16.07;15.17;;;6.90;37.30;;;;;;4953694;29;20494;-77
2022/12/07 02:34:20;;;;;;;16.00;15.07;;;6.90;37.20;;;;;;5017475;28;20450;-76
2022/12/07 02:36:53;;;;;;;15.93;15.00;;;7.10;37.20;;;;;;5033603;28;20532;-77
2022/12/07 02:39:45;;;;;;;15.60;14.80;;;7.20;36.20;;;;;;5016022;28;20423;-76
2022/12/07 02:42:23;;;;;;;17.33;16.30;;;6.90;36.90;;;;;;5015845;28;20434;-76
2022/12/07 02:44:50;;;;;;;16.43;15.33;;;6.90;37.50;;;;;;5033113;28;20941;-76
2022/12/07 02:47:18;;;;;;;16.33;15.43;;;6.80;37.40;;;;;;5033268;28;20867;-77
2022/12/07 02:49:44;;;;;;;15.77;14.87;;;6.70;37.70;;;;;;5033329;28;20451;-77
2022/12/07 02:52:10;;;;;;;16.87;15.87;;;6.50;38.60;;;;;;5033355;28;20399;-77
2022/12/07 02:54:36;;;;;;;16.33;15.33;;;6.60;39.00;;;;;;5015259;28;20569;-77
2022/12/07 02:57:04;;;;;;;16.60;15.60;;;6.70;38.40;;;;;;5033422;28;20169;-77
2022/12/07 02:59:53;;;;;;;16.37;15.47;;;6.70;37.90;;;;;;5033390;28;20180;-77
2022/12/07 03:02:35;;;;;;;17.60;16.60;;;6.60;38.50;;;;;;5033424;28;20429;-77
2022/12/07 03:05:28;;;;;;;16.13;15.13;;;6.60;38.20;;;;;;5015605;28;20906;-78
2022/12/07 03:08:09;;;;;;;16.80;15.77;;;6.50;38.20;;;;;;5018936;28;20419;-77
2022/12/07 03:10:40;;;;;;;16.73;15.73;;;6.30;39.30;;;;;;5036179;28;20508;-78
2022/12/07 03:13:21;;;;;;;17.73;16.73;;;6.20;39.40;;;;;;5034885;28;20392;-78
2022/12/07 03:16:04;;;;;;;17.03;16.03;;;6.00;39.90;;;;;;5033904;28;20506;-77
2022/12/07 03:18:35;;;;;;;15.80;14.90;;;6.00;41.00;;;;;;5015329;28;20423;-77
2022/12/07 03:21:06;;;;;;;17.00;16.07;;;6.10;40.60;;;;;;5032949;28;20415;-77
2022/12/07 03:23:35;;;;;;;16.63;15.63;;;6.20;39.40;;;;;;5032663;28;20416;-77
2022/12/07 03:26:02;;;;;;;16.03;15.13;;;6.20;39.80;;;;;;5032658;28;20422;-77
2022/12/07 03:28:35;;;;;;;17.00;16.03;;;6.20;39.40;;;;;;5015264;28;20917;-78
2022/12/07 03:31:04;;;;;;;16.33;15.43;;;6.40;39.60;;;;;;5032800;28;20457;-76
2022/12/07 03:33:38;;;;;;;17.57;16.57;;;6.20;39.40;;;;;;5032445;28;20410;-76
2022/12/07 03:36:07;;;;;;;16.70;15.77;;;6.10;39.40;;;;;;5032720;28;20403;-76
2022/12/07 03:38:49;;;;;;;17.77;16.73;;;5.90;40.60;;;;;;5032464;28;20439;-76
2022/12/07 03:41:22;;;;;;;16.70;15.87;;;6.00;40.80;;;;;;5032347;28;20410;-76
2022/12/07 03:43:48;;;;;;;16.93;15.93;;;6.00;40.60;;;;;;5032271;28;20427;-76
2022/12/07 03:46:54;;;;;;;16.27;15.37;;;5.90;40.60;;;;;;5014673;28;20440;-76
2022/12/07 03:49:26;;;;;;;17.57;16.47;;;5.90;41.20;;;;;;5032728;28;20419;-76
2022/12/07 03:51:55;;;;;;;16.50;15.60;;;6.10;40.40;;;;;;5015503;28;20407;-77
2022/12/07 03:54:28;;;;;;;18.03;16.93;;;6.10;39.60;;;;;;5014489;28;20465;-77
2022/12/07 03:56:55;;;;;;;16.93;15.93;;;6.00;39.90;;;;;;5032600;28;20408;-77
2022/12/07 03:59:22;;;;;;;16.47;15.27;;;5.90;40.20;;;;;;5015094;28;20932;-77
2022/12/07 04:01:56;;;;;;;17.40;16.40;;;5.80;40.00;;;;;;5032448;28;20410;-76
2022/12/07 04:04:24;;;;;;;17.20;16.20;;;5.70;40.80;;;;;;5014324;28;20812;-76
2022/12/07 04:06:50;;;;;;;17.87;16.87;;;5.80;41.10;;;;;;5032265;28;20411;-76
2022/12/07 04:09:16;;;;;;;18.10;17.00;;;5.70;41.30;;;;;;5014570;28;20975;-76
2022/12/07 04:11:42;;;;;;;16.17;15.30;;;5.70;41.20;;;;;;5032387;28;20210;-77
2022/12/07 04:14:19;;;;;;;16.67;15.77;;;5.80;41.00;;;;;;5031687;28;20427;-76
2022/12/07 04:16:51;;;;;;;18.67;17.57;;;5.70;40.60;;;;;;5014311;28;20548;-77
2022/12/07 04:19:18;;;;;;;16.93;16.03;;;5.60;41.00;;;;;;5032283;28;20418;-77
2022/12/07 04:21:44;;;;;;;17.60;16.60;;;5.60;41.50;;;;;;5036012;28;20480;-76
2022/12/07 04:24:12;;;;;;;17.47;16.47;;;5.60;42.00;;;;;;5036270;28;20439;-77
2022/12/07 04:26:37;;;;;;;16.70;15.60;;;5.60;41.70;;;;;;5019020;28;20416;-77
2022/12/07 04:29:03;;;;;;;18.63;17.53;;;5.60;40.80;;;;;;5018541;28;20415;-78
2022/12/07 04:31:28;;;;;;;16.87;15.83;;;5.60;40.70;;;;;;5036324;28;20212;-76
2022/12/07 04:33:54;;;;;;;17.10;16.10;;;5.50;40.90;;;;;;5035593;28;20564;-77
2022/12/07 04:36:20;;;;;;;18.17;17.07;;;5.40;41.70;;;;;;5035883;28;20260;-77
2022/12/07 04:38:46;;;;;;;16.83;15.80;;;5.50;41.30;;;;;;5037233;28;20176;-78
2022/12/07 04:41:12;;;;;;;15.47;14.57;;;5.40;40.30;;;;;;5021137;28;20446;-77
2022/12/07 04:43:37;;;;;;;14.80;14.00;;;5.40;39.10;;;;;;5036646;28;20784;-76
2022/12/07 04:46:03;;;;;;;13.87;13.17;;;5.50;38.90;;;;;;5019266;28;20199;-76
2022/12/07 04:48:30;;;;;;;14.53;13.83;;;5.60;37.10;;;;;;5018671;28;20710;-76
2022/12/07 04:53:31;;;;;;;13.90;13.10;;;5.70;36.20;;;;;;3358462;26;20493;-48
2022/12/07 04:55:56;;;;;;;14.30;13.50;;;5.70;36.20;;;;;;5010629;28;20411;-48
2022/12/07 04:58:22;;;;;;;13.50;12.77;;;5.80;34.90;;;;;;5018246;28;20177;-48
2022/12/07 05:00:48;;;;;;;12.73;12.13;;;5.80;35.20;;;;;;5012476;28;20637;-49
2022/12/07 05:03:13;;;;;;;13.10;12.50;;;5.80;34.90;;;;;;5030349;28;20199;-51
2022/12/07 05:05:41;;;;;;;14.10;13.40;;;5.90;34.50;;;;;;5031878;28;20194;-47
2022/12/07 05:08:07;;;;;;;13.70;13.10;;;6.20;33.50;;;;;;5032281;28;20229;-49
2022/12/07 05:10:32;;;;;;;13.43;12.73;;;6.50;32.60;;;;;;5036885;28;20457;-48
2022/12/07 05:12:58;;;;;;;12.57;11.90;;;6.90;31.10;;;;;;5036060;28;20526;-48
2022/12/07 05:15:24;;;;;;;15.40;14.40;;;7.20;30.20;;;;;;5037116;28;20589;-49
2022/12/07 05:17:49;;;;;;;12.87;12.27;;;7.20;28.60;;;;;;5020755;28;20251;-54
2022/12/07 05:20:16;;;;;;;13.00;12.20;;;7.20;28.50;;;;;;5013552;28;20191;-53
2022/12/07 05:22:42;;;;;;;12.63;11.93;;;7.20;28.20;;;;;;5010348;28;20343;-50
2022/12/07 05:25:08;;;;;;;12.50;11.63;;;7.40;27.90;;;;;;5005420;28;21064;-52
2022/12/07 05:27:33;;;;;;;13.37;12.30;;;7.50;27.20;;;;;;5007036;28;20185;-54
2022/12/07 05:29:59;;;;;;;12.57;11.97;;;7.50;27.20;;;;;;5022673;28;20791;-53
2022/12/07 05:32:25;;;;;;;12.67;12.17;;;7.60;27.10;;;;;;5004435;28;20187;-50
2022/12/07 05:34:50;;;;;;;13.47;12.77;;;7.70;26.80;;;;;;5017114;28;20175;-51
2022/12/07 05:37:16;;;;;;;14.17;13.47;;;7.70;26.90;;;;;;5017195;28;20177;-49
2022/12/07 05:39:42;;;;;;;13.47;12.77;;;7.70;26.90;;;;;;5017143;28;20535;-51
2022/12/07 05:42:13;;;;;;;13.83;13.20;;;7.80;27.00;;;;;;5010588;28;20208;-47
2022/12/07 05:44:39;;;;;;;13.30;12.70;;;7.80;26.90;;;;;;5007440;28;20888;-50
2022/12/07 05:47:05;;;;;;;13.40;12.70;;;7.80;26.90;;;;;;5010919;28;20859;-52
2022/12/07 05:49:31;;;;;;;14.00;13.20;;;7.90;27.10;;;;;;5013995;28;20458;-52
2022/12/07 05:51:57;;;;;;;13.80;13.00;;;7.80;27.50;;;;;;5013535;28;20180;-49
2022/12/07 05:54:22;;;;;;;13.53;12.70;;;7.70;27.90;;;;;;5004984;28;20193;-48
2022/12/07 05:56:48;;;;;;;12.60;11.90;;;7.80;27.70;;;;;;5029149;28;20181;-49
2022/12/07 05:59:23;;;;;;;13.70;13.00;;;7.80;27.60;;;;;;5012543;28;20208;-52
2022/12/07 06:02:00;;;;;;;13.17;12.30;;;7.80;28.20;;;;;;5003664;28;20722;-55
2022/12/07 06:04:28;;;;;;;12.67;11.93;;;7.90;27.90;;;;;;5011574;28;20431;-54
2022/12/07 06:06:55;;;;;;;13.10;12.40;;;7.90;27.60;;;;;;5010322;28;20442;-53
2022/12/07 06:09:22;;;;;;;14.17;13.30;;;7.90;27.00;;;;;;5005194;28;20439;-52
2022/12/07 06:14:33;;;;;;;13.77;12.97;;;7.20;28.50;;;;;;5032538;28;20442;-48
2022/12/07 06:16:59;;;;;;;14.20;13.50;;;7.10;28.80;;;;;;5007452;28;20919;-50
2022/12/07 06:19:25;;;;;;;14.33;13.53;;;6.80;30.00;;;;;;5014284;28;20216;-53
2022/12/07 06:21:51;;;;;;;14.20;13.50;;;6.80;29.90;;;;;;5003054;28;20412;-52
2022/12/07 06:24:17;;;;;;;13.83;13.07;;;7.00;30.00;;;;;;5003878;28;20264;-55
2022/12/07 06:26:44;;;;;;;14.20;13.50;;;7.20;29.20;;;;;;5004584;28;20416;-55
2022/12/07 06:29:10;;;;;;;14.40;13.63;;;7.40;28.90;;;;;;4999990;28;20860;-52
2022/12/07 06:31:36;;;;;;;13.27;12.57;;;7.60;28.30;;;;;;5015715;28;20498;-51
2022/12/07 06:34:05;;;;;;;14.23;13.33;;;7.70;27.90;;;;;;5015367;28;20423;-53
2022/12/07 06:36:30;;;;;;;14.63;13.73;;;7.60;28.00;;;;;;5015105;28;20412;-54
2022/12/07 06:38:56;;;;;;;15.27;14.30;;;7.30;28.40;;;;;;5015604;28;20577;-53
2022/12/07 06:41:22;;;;;;;14.77;13.63;;;7.10;28.80;;;;;;5008810;28;20189;-49
2022/12/07 06:43:48;;;;;;;14.77;13.80;;;6.90;30.00;;;;;;4994871;28;20714;-48
2022/12/07 06:46:15;;;;;;;14.50;13.60;;;6.70;29.90;;;;;;5002179;28;20184;-47
2022/12/07 06:48:42;;;;;;;15.17;14.37;;;6.40;30.60;;;;;;5015463;28;20948;-49
2022/12/07 06:51:08;;;;;;;14.73;13.83;;;6.10;31.30;;;;;;5032378;28;21009;-50
2022/12/07 06:53:34;;;;;;;13.90;13.20;;;6.20;31.20;;;;;;5014879;28;20431;-49
2022/12/07 06:56:00;;;;;;;14.10;13.33;;;5.90;31.40;;;;;;5012918;28;20758;-48
2022/12/07 06:58:25;;;;;;;14.77;13.87;;;5.80;31.40;;;;;;5003279;28;20573;-50
2022/12/07 07:00:51;;;;;;;14.53;13.80;;;5.70;32.00;;;;;;5015021;28;20757;-53
2022/12/07 07:03:17;;;;;;;12.63;12.03;;;6.00;32.00;;;;;;5003125;28;20196;-48
2022/12/07 07:05:43;;;;;;;12.77;12.07;;;6.20;30.00;;;;;;5010326;28;20180;-51
2022/12/07 07:08:09;;;;;;;13.83;13.03;;;6.40;29.70;;;;;;5008555;28;20816;-51
2022/12/07 07:10:35;;;;;;;12.37;11.67;;;6.60;29.70;;;;;;5018752;28;20537;-49
2022/12/07 07:13:02;;;;;;;12.60;11.90;;;6.60;28.30;;;;;;5005381;28;20186;-51
2022/12/07 07:15:28;;;;;;;13.27;12.47;;;6.40;29.30;;;;;;5010587;28;20897;-51
2022/12/07 07:17:53;;;;;;;13.67;12.97;;;6.20;29.60;;;;;;5011501;28;20431;-51
2022/12/07 07:22:56;;;;;;;12.73;11.93;;;6.00;30.70;;;;;;5025260;28;20801;-56
2022/12/07 07:25:21;;;;;;;13.80;13.10;;;5.90;31.70;;;;;;5023746;28;20557;-56
2022/12/07 07:27:47;;;;;;;14.43;13.73;;;6.10;31.40;;;;;;5032029;28;20415;-52
2022/12/07 07:30:13;;;;;;;12.90;12.20;;;6.10;31.00;;;;;;5031104;28;20566;-56
2022/12/07 07:32:39;;;;;;;14.10;13.40;;;6.10;30.40;;;;;;5031233;28;20322;-57
2022/12/07 07:35:05;;;;;;;12.93;12.30;;;6.10;30.00;;;;;;5031222;28;20506;-55
2022/12/07 07:37:31;;;;;;;12.87;12.27;;;6.10;30.60;;;;;;5031171;28;20172;-56
2022/12/07 07:39:56;;;;;;;13.47;12.80;;;6.10;30.10;;;;;;5030461;28;20796;-56
2022/12/07 07:42:22;;;;;;;12.07;11.43;;;6.30;29.70;;;;;;5030814;28;20602;-56
2022/12/07 07:44:48;;;;;;;13.53;12.63;;;6.00;29.40;;;;;;5031091;28;20403;-55
2022/12/07 07:47:13;;;;;;;13.70;12.90;;;6.10;29.50;;;;;;5031013;28;20250;-54
2022/12/07 07:49:39;;;;;;;13.33;12.63;;;6.10;29.50;;;;;;5030953;28;20632;-56
2022/12/07 07:52:06;;;;;;;14.27;13.10;;;6.20;29.60;;;;;;5030914;28;20180;-55
2022/12/07 07:54:32;;;;;;;12.73;12.03;;;6.20;29.50;;;;;;5029989;28;20164;-55
2022/12/07 07:56:57;;;;;;;12.97;12.37;;;6.10;29.50;;;;;;5029178;28;20422;-55
2022/12/07 07:59:24;;;;;;;13.00;12.30;;;6.00;30.00;;;;;;5023188;28;20790;-54
2022/12/07 08:01:50;;;;;;;13.00;12.20;;;5.80;30.00;;;;;;5024356;28;20268;-56
2022/12/07 08:04:16;;;;;;;13.40;12.63;;;5.80;30.00;;;;;;5010760;28;20508;-55
2022/12/07 08:06:42;;;;;;;12.90;12.10;;;5.70;30.30;;;;;;5010997;28;20181;-55
2022/12/07 08:09:08;;;;;;;12.57;11.97;;;5.70;30.50;;;;;;5011105;28;20177;-55
2022/12/07 08:11:34;;;;;;;13.37;12.57;;;5.80;30.20;;;;;;5010684;28;20491;-55
2022/12/07 08:14:00;;;;;;;39.17;35.93;;;5.90;30.10;;;;;;5011011;28;20466;-54
2022/12/07 08:16:26;;;;;;;12.53;11.93;;;6.20;29.80;;;;;;5010956;28;21098;-52
2022/12/07 08:18:51;;;;;;;13.20;12.30;;;6.20;29.60;;;;;;5010891;28;20918;-52
2022/12/07 08:21:18;;;;;;;13.00;12.30;;;6.00;29.40;;;;;;5010774;28;20436;-55
2022/12/07 08:23:43;;;;;;;13.47;12.73;;;5.90;29.80;;;;;;5011998;28;20269;-55
2022/12/07 08:26:12;;;;;;;13.60;12.80;;;5.80;30.50;;;;;;5010918;28;20524;-55
2022/12/07 08:28:38;;;;;;;15.07;13.90;;;6.00;30.20;;;;;;5011680;28;20185;-51
2022/12/07 08:31:07;;;;;;;12.33;11.73;;;6.20;29.60;;;;;;5010930;28;20857;-52
2022/12/07 08:33:33;;;;;;;13.47;12.77;;;6.20;29.40;;;;;;5010572;28;20782;-53
2022/12/07 08:36:08;;;;;;;12.13;11.53;;;6.30;29.30;;;;;;5011958;28;20423;-56
2022/12/07 08:38:35;;;;;;;13.57;12.87;;;6.10;29.40;;;;;;5021201;28;20454;-54
2022/12/07 08:41:00;;;;;;;13.20;12.20;;;6.00;29.40;;;;;;5030502;28;20427;-53
2022/12/07 08:43:26;;;;;;;13.27;12.57;;;5.90;29.40;;;;;;5030087;28;20411;-51
2022/12/07 08:46:04;;;;;;;12.67;11.97;;;5.90;29.40;;;;;;5030474;28;20645;-53
2022/12/07 08:48:31;;;;;;;19.90;18.50;;;5.90;29.40;;;;;;5030188;28;20423;-56
2022/12/07 08:50:57;;;;;;;13.40;12.70;;;6.00;29.40;;;;;;5029999;28;20599;-48
2022/12/07 08:53:23;;;;;;;13.57;12.70;;;6.10;29.10;;;;;;5029512;28;20465;-52
2022/12/07 08:55:49;;;;;;;13.10;12.30;;;6.30;29.20;;;;;;5031483;28;20498;-51
2022/12/07 08:58:15;;;;;;;13.03;12.33;;;6.40;28.50;;;;;;5030192;28;20173;-51
2022/12/07 09:00:40;;;;;;;12.80;12.10;;;6.40;28.20;;;;;;5030337;28;20418;-49
2022/12/07 09:03:07;;;;;;;12.53;11.93;;;6.40;28.00;;;;;;5030254;28;20447;-49
2022/12/07 09:05:34;;;;;;;12.60;12.00;;;6.50;28.30;;;;;;5031006;28;20528;-51
2022/12/07 09:08:01;;;;;;;13.03;12.23;;;6.70;27.30;;;;;;5032074;28;20419;-51
2022/12/07 09:10:30;;;;;;;11.73;11.13;;;6.90;27.10;;;;;;5032938;28;20467;-48
2022/12/07 09:13:00;;;;;;;12.50;11.77;;;7.00;27.10;;;;;;5033750;28;20502;-48
2022/12/07 09:15:29;;;;;;;13.00;12.20;;;6.90;26.90;;;;;;5033691;28;20819;-50
2022/12/07 09:17:55;;;;;;;12.47;11.77;;;6.70;27.40;;;;;;5034923;28;20407;-48
2022/12/07 09:20:21;;;;;;;11.97;11.23;;;6.70;27.30;;;;;;5033658;28;20755;-48
2022/12/07 09:22:47;;;;;;;12.10;11.33;;;6.40;28.00;;;;;;5033617;28;20288;-49
2022/12/07 09:25:13;;;;;;;12.47;11.77;;;6.40;28.20;;;;;;5033518;28;20512;-47
2022/12/07 09:27:39;;;;;;;12.70;12.10;;;6.50;28.20;;;;;;5033664;28;20431;-52
2022/12/07 09:30:06;;;;;;;13.40;12.50;;;6.50;28.40;;;;;;5033358;28;20197;-48
2022/12/07 09:32:31;;;;;;;13.57;12.70;;;6.40;28.50;;;;;;5034686;28;20212;-48
2022/12/07 09:34:57;;;;;;;17.63;16.40;;;6.40;28.50;;;;;;5033206;28;20446;-49
2022/12/07 09:37:23;;;;;;;12.77;12.17;;;6.30;28.90;;;;;;5033391;28;20654;-48
2022/12/07 09:39:48;;;;;;;11.77;11.17;;;6.40;28.90;;;;;;5013668;28;20200;-51
2022/12/07 09:42:37;;;;;;;12.53;11.83;;;6.30;29.40;;;;;;5031704;28;20216;-52
2022/12/07 09:45:06;;;;;;;11.50;10.90;;;6.50;28.80;;;;;;5018150;28;20189;-51
2022/12/07 09:47:33;;;;;;;12.67;11.97;;;6.50;28.70;;;;;;5033087;28;20432;-49
2022/12/07 09:50:12;;;;;;;12.20;11.50;;;6.40;28.90;;;;;;5033334;28;20447;-50
2022/12/07 09:52:38;;;;;;;11.47;10.97;;;6.60;29.80;;;;;;5033126;28;20940;-50
2022/12/07 09:55:10;;;;;;;12.20;11.33;;;6.90;28.50;;;;;;5033062;28;20422;-50
2022/12/07 09:57:36;;;;;;;12.80;12.00;;;7.00;28.10;;;;;;5033113;28;20411;-50
2022/12/07 10:00:11;;;;;;;12.37;11.77;;;7.10;27.80;;;;;;5033052;28;20423;-50
2022/12/07 10:02:42;;;;;;;13.37;12.70;;;7.00;27.70;;;;;;5034154;28;20407;-50
2022/12/07 10:05:15;;;;;;;12.50;11.80;;;7.10;27.70;;;;;;5032820;28;20458;-55
2022/12/07 10:07:41;;;;;;;13.07;12.47;;;7.30;27.30;;;;;;5032919;28;20821;-52
2022/12/07 10:10:16;;;;;;;12.77;12.17;;;7.30;27.10;;;;;;5033910;28;20439;-51
2022/12/07 10:12:59;;;;;;;11.53;10.93;;;7.20;27.80;;;;;;5032607;28;20434;-53
2022/12/07 10:15:41;;;;;;;11.37;10.90;;;7.10;28.20;;;;;;5032614;28;20419;-54
2022/12/07 10:18:37;;;;;;;11.87;11.17;;;7.30;27.40;;;;;;5031896;28;21126;-53
2022/12/07 10:21:10;;;;;;;11.20;10.53;;;7.20;27.80;;;;;;5031634;28;20517;-51
2022/12/07 10:23:38;;;;;;;11.83;11.23;;;7.00;28.80;;;;;;5032355;28;20911;-50
2022/12/07 10:26:25;;;;;;;11.57;10.97;;;7.20;28.60;;;;;;5032299;28;20773;-49
2022/12/07 10:28:50;;;;;;;11.73;11.23;;;7.00;28.70;;;;;;5032401;28;20519;-51
2022/12/07 10:31:22;;;;;;;10.53;10.03;;;7.10;29.00;;;;;;5032113;28;20545;-51
2022/12/07 10:33:55;;;;;;;11.33;10.60;;;7.00;29.00;;;;;;5032176;28;20168;-52
2022/12/07 10:36:20;;;;;;;10.93;10.50;;;7.10;29.20;;;;;;5032295;28;20427;-51
2022/12/07 10:39:10;;;;;;;11.53;10.83;;;7.10;29.10;;;;;;5032252;28;20424;-51
2022/12/07 10:41:37;;;;;;;10.90;10.23;;;7.20;29.10;;;;;;5032210;28;20239;-51
2022/12/07 10:44:03;;;;;;;11.07;10.40;;;7.30;29.00;;;;;;5032006;28;20415;-53
2022/12/07 10:47:00;;;;;;;10.00;9.60;;;7.10;28.90;;;;;;5031966;28;20496;-53
2022/12/07 10:50:04;;;;;;;11.67;11.17;;;6.90;29.50;;;;;;5030607;28;20239;-52
2022/12/07 10:52:41;;;;;;;11.30;10.73;;;6.90;30.00;;;;;;5033175;28;20415;-48
2022/12/07 10:55:38;;;;;;;10.50;10.00;;;7.10;29.50;;;;;;5031754;28;20415;-51
2022/12/07 10:58:59;;;;;;;10.80;10.20;;;7.40;29.40;;;;;;5029775;28;20785;-51
2022/12/07 11:01:24;;;;;;;11.23;10.73;;;7.60;28.40;;;;;;4968837;28;20420;-50
2022/12/07 11:03:59;;;;;;;11.07;10.57;;;7.30;29.20;;;;;;5013161;28;20407;-50
2022/12/07 11:06:37;;;;;;;11.20;10.60;;;7.20;29.70;;;;;;5011871;28;20185;-48
2022/12/07 11:09:33;;;;;;;10.87;10.47;;;7.20;29.70;;;;;;5024905;28;20430;-51
2022/12/07 11:12:10;;;;;;;11.00;10.50;;;7.40;29.50;;;;;;5033020;28;20476;-50
2022/12/07 11:14:36;;;;;;;11.90;11.30;;;7.30;29.70;;;;;;5031422;28;20416;-51
2022/12/07 11:17:22;;;;;;;11.67;11.07;;;7.40;29.40;;;;;;5031548;28;20438;-51
2022/12/07 11:20:13;;;;;;;11.50;10.90;;;7.40;29.60;;;;;;5030984;28;20199;-52
2022/12/07 11:23:21;;;;;;;11.50;10.90;;;7.80;28.60;;;;;;5032743;28;20463;-49
2022/12/07 11:26:12;;;;;;;11.13;10.63;;;7.60;28.80;;;;;;5025588;28;20415;-49
2022/12/07 11:28:57;;;;;;;12.70;12.00;;;7.40;29.20;;;;;;5016457;28;20420;-49
2022/12/07 11:31:59;;;;;;;11.37;10.90;;;7.40;29.60;;;;;;5011360;28;20455;-53
2022/12/07 11:34:56;;;;;;;18.20;16.90;;;7.40;29.80;;;;;;5011411;28;20436;-51
2022/12/07 11:37:42;;;;;;;13.13;11.73;;;7.60;29.30;;;;;;5028345;28;20419;-53
2022/12/07 11:40:34;;;;;;;11.60;11.10;;;7.80;28.70;;;;;;5030960;28;20419;-54
2022/12/07 11:43:19;;;;;;;10.87;10.33;;;7.90;28.70;;;;;;5008907;28;20426;-53
2022/12/07 11:46:08;;;;;;;10.57;10.17;;;8.10;28.20;;;;;;5011200;28;20868;-54
2022/12/07 11:48:52;;;;;;;10.70;10.20;;;8.40;27.90;;;;;;5009532;28;20419;-54
2022/12/07 11:51:35;;;;;;;10.57;10.10;;;8.60;27.50;;;;;;5011071;28;20456;-54
2022/12/07 11:54:30;;;;;;;10.80;10.30;;;8.70;27.10;;;;;;5011342;28;20419;-55
2022/12/07 11:57:07;;;;;;;11.00;10.50;;;8.60;27.60;;;;;;5011206;28;20416;-55
2022/12/07 11:59:57;;;;;;;13.50;12.80;;;8.70;27.80;;;;;;5011290;28;20412;-54
2022/12/07 12:02:35;;;;;;;12.10;11.50;;;8.80;27.90;;;;;;5011017;28;20499;-53
2022/12/07 12:05:21;;;;;;;14.73;13.93;;;8.80;28.60;;;;;;5011115;28;20420;-56
2022/12/07 12:07:59;;;;;;;13.70;13.07;;;8.70;28.30;;;;;;5010959;28;20443;-53
2022/12/07 12:10:56;;;;;;;13.83;13.23;;;8.60;28.50;;;;;;5016367;28;20810;-55
2022/12/07 12:13:51;;;;;;;12.03;11.53;;;8.60;28.70;;;;;;5030359;28;20451;-54
2022/12/07 12:16:34;;;;;;;11.90;11.40;;;8.60;29.00;;;;;;5030838;28;20477;-56
2022/12/07 12:19:22;;;;;;;12.43;11.83;;;8.60;29.00;;;;;;5030674;28;20414;-57
2022/12/07 12:22:06;;;;;;;12.57;11.97;;;8.40;29.90;;;;;;5021992;28;20431;-57
2022/12/07 12:24:39;;;;;;;12.50;12.00;;;8.50;29.60;;;;;;5010729;28;20984;-57
2022/12/07 12:27:42;;;;;;;13.00;12.40;;;8.50;29.30;;;;;;5010944;28;20419;-55
2022/12/07 12:30:32;;;;;;;12.70;12.00;;;8.50;29.30;;;;;;5028225;28;20504;-55
2022/12/07 12:33:23;;;;;;;13.00;12.30;;;8.50;29.40;;;;;;5030202;28;20423;-53
2022/12/07 12:36:18;;;;;;;12.63;12.03;;;8.40;29.30;;;;;;5030523;28;20403;-55
2022/12/07 12:39:13;;;;;;;14.03;13.43;;;8.40;29.70;;;;;;5030339;28;20412;-56
2022/12/07 12:44:35;;;;;;;13.07;12.37;;;8.10;29.60;;;;;;5035521;28;20490;-55
2022/12/07 12:47:33;;;;;;;12.50;12.00;;;8.20;29.60;;;;;;5035899;28;20494;-55
2022/12/07 12:50:29;;;;;;;12.50;11.90;;;8.10;29.20;;;;;;5035514;28;20474;-54
2022/12/07 12:53:27;;;;;;;12.87;12.27;;;8.20;29.40;;;;;;5034147;28;20954;-55
2022/12/07 12:56:33;;;;;;;12.40;11.80;;;8.20;29.20;;;;;;5034151;28;20411;-56
2022/12/07 12:59:37;;;;;;;12.37;11.77;;;8.30;28.80;;;;;;5034198;28;20417;-55
2022/12/07 13:02:39;;;;;;;12.47;11.97;;;8.30;28.80;;;;;;5034050;28;20752;-55
2022/12/07 13:05:17;;;;;;;12.93;12.33;;;8.20;28.90;;;;;;4992774;28;20423;-56
2022/12/07 13:07:52;;;;;;;12.70;12.10;;;8.30;29.20;;;;;;5033856;28;20783;-54
2022/12/07 13:10:30;;;;;;;13.37;12.73;;;8.30;28.90;;;;;;5025521;28;20451;-55
2022/12/07 13:12:57;;;;;;;12.97;12.27;;;8.40;28.90;;;;;;5033776;28;20502;-56