Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/24 00:00:33;;;;;;;0.43;0.43;;;;;;;13.90;69.91;99629.56;5111651;27;38996;-86
2021/08/24 00:03:03;;;;;;;0.93;0.50;;;;;;;13.79;70.19;99621.41;5095451;28;41107;-83
2021/08/24 00:05:33;;;;;;;0.40;0.40;;;;;;;13.35;70.37;99555.03;5093213;28;42332;-91
2021/08/24 00:08:09;;;;;;;0.37;0.37;;;;;;;13.34;70.14;99563.97;5094953;28;41491;-88
2021/08/24 00:10:44;;;;;;;0.40;0.40;;;;;;;13.66;70.28;99621.31;5094132;28;39945;-88
2021/08/24 00:13:13;;;;;;;0.43;0.43;;;;;;;13.73;70.29;99627.97;5110060;27;40816;-89
2021/08/24 00:15:43;;;;;;;0.40;0.40;;;;;;;13.57;70.80;99611.28;5094786;28;43043;-84
2021/08/24 00:18:12;;;;;;;0.50;0.50;;;;;;;13.64;71.09;99628.56;5095980;28;41585;-87
2021/08/24 00:20:42;;;;;;;0.67;0.67;;;;;;;13.63;70.97;99626.84;5095720;28;38725;-81
2021/08/24 00:23:13;;;;;;;0.70;0.70;;;;;;;13.61;71.02;99634.06;5112362;28;41914;-90
2021/08/24 00:25:41;;;;;;;0.83;0.83;;;;;;;13.57;71.06;99620.09;5111937;28;43794;-86
2021/08/24 00:28:10;;;;;;;0.40;0.40;;;;;;;13.56;71.08;99628.19;5110945;27;42058;-87
2021/08/24 00:30:39;;;;;;;0.30;0.30;;;;;;;13.43;70.97;99613.94;5116255;27;40369;-85
2021/08/24 00:33:08;;;;;;;0.83;0.83;;;;;;;13.49;71.24;99618.84;5100194;28;41952;-89
2021/08/24 00:35:38;;;;;;;0.83;0.83;;;;;;;13.38;71.06;99616.00;5110983;28;42785;-90
2021/08/24 00:38:06;;;;;;;0.60;0.50;;;;;;;13.43;70.99;99619.25;5111978;28;41186;-87
2021/08/24 00:40:34;;;;;;;0.63;0.60;;;;;;;13.32;71.03;99608.41;5095435;28;40212;-87
2021/08/24 00:43:02;;;;;;;0.53;0.53;;;;;;;13.36;71.22;99623.22;5117568;27;41872;-87
2021/08/24 00:45:35;;;;;;;0.50;0.50;;;;;;;13.34;71.48;99619.81;5106671;28;41761;-88
2021/08/24 00:48:06;;;;;;;0.40;0.40;;;;;;;13.18;71.22;99598.63;5107263;27;42230;-82
2021/08/24 00:50:37;;;;;;;0.47;0.40;;;;;;;13.09;71.42;99596.50;5115390;27;39058;-84
2021/08/24 00:53:09;;;;;;;0.73;0.60;;;;;;;13.14;71.08;99608.59;5127884;27;41171;-88
2021/08/24 00:55:40;;;;;;;0.80;0.80;;;;;;;13.11;71.35;99608.72;5103228;27;41543;-83
2021/08/24 00:58:12;;;;;;;1.43;1.33;;;;;;;13.10;71.40;99612.38;5101468;28;42056;-84
2021/08/24 01:00:41;;;;;;;0.60;0.60;;;;;;;13.14;71.24;99634.28;5128910;27;41095;-89
2021/08/24 01:03:12;;;;;;;0.40;0.40;;;;;;;13.04;71.40;99618.03;5116233;27;40989;-91
2021/08/24 01:05:41;;;;;;;0.53;0.53;;;;;;;13.09;71.50;99637.25;5104623;28;42894;-90
2021/08/24 01:08:12;;;;;;;0.40;0.40;;;;;;;13.07;71.70;99639.13;5108291;27;42340;-88
2021/08/24 01:10:45;;;;;;;0.40;0.40;;;;;;;13.04;71.28;99639.31;5114982;27;40202;-90
2021/08/24 01:13:25;;;;;;;0.83;0.70;;;;;;;13.02;71.53;99635.88;5126096;27;42788;-87
2021/08/24 01:15:58;;;;;;;0.90;0.80;;;;;;;13.00;71.76;99632.47;5123048;27;41894;-84
2021/08/24 01:18:34;;;;;;;0.50;0.50;;;;;;;12.87;72.22;99615.53;5115981;27;41137;-86
2021/08/24 01:21:34;;;;;;;0.77;0.40;;;;;;;12.97;72.31;99626.50;5081656;27;40151;-82
2021/08/24 01:24:06;;;;;;;0.60;0.60;;;;;;;12.87;72.19;99618.19;5120146;27;42562;-84
2021/08/24 01:26:39;;;;;;;0.40;0.40;;;;;;;12.84;72.24;99610.41;5129190;27;42389;-88
2021/08/24 01:29:41;;;;;;;0.40;0.40;;;;;;;12.85;72.68;99612.13;5115613;27;43315;-89
2021/08/24 01:32:25;;;;;;;1.03;1.03;;;;;;;12.80;72.47;99603.56;5101022;28;40485;-88
2021/08/24 01:35:12;;;;;;;0.63;0.60;;;;;;;12.80;72.89;99614.19;5144745;27;42461;-83
2021/08/24 01:37:48;;;;;;;0.40;0.40;;;;;;;12.77;72.50;99611.72;5139918;27;43818;-84
2021/08/24 01:40:24;;;;;;;0.60;0.60;;;;;;;12.75;72.73;99613.59;5134329;27;41668;-89
2021/08/24 01:42:53;;;;;;;0.70;0.70;;;;;;;12.81;72.97;99631.84;5148873;27;40368;-86
2021/08/24 01:45:27;;;;;;;1.00;0.90;;;;;;;12.68;73.04;99612.28;5131304;27;41645;-86
2021/08/24 01:48:01;;;;;;;0.60;0.50;;;;;;;12.77;72.98;99630.31;5148408;27;41725;-81
2021/08/24 01:50:36;;;;;;;0.60;0.60;;;;;;;12.75;72.94;99618.91;5128632;27;41233;-80
2021/08/24 01:53:09;;;;;;;0.50;0.50;;;;;;;12.66;73.12;99615.00;5146358;27;40354;-81
2021/08/24 01:55:44;;;;;;;0.43;0.40;;;;;;;12.71;73.69;99626.25;5144805;27;42498;-81
2021/08/24 01:58:20;;;;;;;0.63;0.63;;;;;;;12.69;74.21;99621.97;5128214;27;41577;-81
2021/08/24 02:00:52;;;;;;;0.60;0.50;;;;;;;12.65;73.67;99626.59;5127754;27;41259;-90
2021/08/24 02:03:24;;;;;;;0.50;0.50;;;;;;;12.54;74.10;99619.25;5123588;27;40694;-86
2021/08/24 02:05:56;;;;;;;1.63;0.63;;;;;;;12.62;73.90;99631.22;5100701;28;40794;-86
2021/08/24 02:08:30;;;;;;;0.50;0.50;;;;;;;12.62;74.28;99636.53;5112445;28;44249;-86
2021/08/24 02:11:05;;;;;;;0.97;0.77;;;;;;;12.48;74.43;99609.00;5092935;28;41168;-83
2021/08/24 02:13:37;;;;;;;0.57;0.50;;;;;;;12.59;74.14;99637.59;5110681;28;39221;-86
2021/08/24 02:16:11;;;;;;;0.57;0.50;;;;;;;12.58;74.48;99630.56;5111443;28;42635;-88
2021/08/24 02:18:43;;;;;;;0.60;0.60;;;;;;;12.50;74.57;99630.97;5116451;28;43032;-84
2021/08/24 02:21:17;;;;;;;0.60;0.60;;;;;;;12.58;74.52;99642.03;5101038;28;41154;-81
2021/08/24 02:23:49;;;;;;;0.47;0.47;;;;;;;12.57;74.27;99645.66;5112477;28;41215;-83
2021/08/24 02:26:19;;;;;;;0.33;0.33;;;;;;;12.57;74.18;99644.78;5092872;28;42010;-85
2021/08/24 02:28:50;;;;;;;0.90;0.60;;;;;;;12.53;74.17;99644.09;5111495;28;43167;-86
2021/08/24 02:31:23;;;;;;;0.70;0.60;;;;;;;12.53;74.16;99644.09;5093881;28;42241;-85
2021/08/24 02:33:55;;;;;;;0.53;0.47;;;;;;;12.46;74.28;99626.81;5094340;28;38990;-83
2021/08/24 02:36:24;;;;;;;0.50;0.50;;;;;;;12.52;74.00;99642.38;5110761;28;41991;-83
2021/08/24 02:39:01;;;;;;;0.40;0.40;;;;;;;12.34;74.09;99616.91;5093972;28;42851;-88
2021/08/24 02:41:34;;;;;;;0.30;0.30;;;;;;;12.46;74.08;99645.41;5094620;28;42198;-91
2021/08/24 02:44:09;;;;;;;0.40;0.40;;;;;;;12.48;73.91;99646.19;5093477;28;39006;-92
2021/08/24 02:46:40;;;;;;;0.50;0.50;;;;;;;12.46;74.14;99637.44;5110508;27;41912;-86
2021/08/24 02:49:12;;;;;;;0.43;0.43;;;;;;;12.41;74.02;99634.19;5094051;28;42840;-83
2021/08/24 02:51:41;;;;;;;0.60;0.60;;;;;;;12.36;74.20;99628.28;5093954;28;42169;-90
2021/08/24 02:54:14;;;;;;;0.80;0.80;;;;;;;12.42;74.13;99643.88;5110235;28;39784;-87
2021/08/24 02:56:42;;;;;;;0.40;0.40;;;;;;;12.39;74.01;99641.38;5110695;28;41776;-83
2021/08/24 02:59:10;;;;;;;0.30;0.30;;;;;;;12.38;73.94;99629.03;5093453;28;41868;-87
2021/08/24 03:01:37;;;;;;;0.40;0.40;;;;;;;12.29;74.30;99616.28;5110476;28;43040;-86
2021/08/24 03:04:07;;;;;;;0.30;0.30;;;;;;;12.28;74.43;99614.56;5110568;27;39179;-84
2021/08/24 03:06:38;;;;;;;0.40;0.40;;;;;;;12.35;74.35;99631.91;5092572;28;40789;-86
2021/08/24 03:09:07;;;;;;;0.50;0.50;;;;;;;12.33;74.35;99624.94;5091315;28;41638;-88
2021/08/24 03:11:42;;;;;;;0.80;0.70;;;;;;;12.27;74.27;99627.94;5109463;28;42956;-93
2021/08/24 03:14:16;;;;;;;0.30;0.30;;;;;;;12.29;74.35;99634.03;5109784;28;40322;-87
2021/08/24 03:16:49;;;;;;;0.70;0.50;;;;;;;12.17;74.18;99619.66;5110487;28;40699;-82
2021/08/24 03:19:21;;;;;;;0.60;0.60;;;;;;;12.23;74.18;99628.16;5110397;28;42805;-83
2021/08/24 03:21:50;;;;;;;0.50;0.50;;;;;;;12.14;74.04;99617.16;5093686;28;41482;-84
2021/08/24 03:24:20;;;;;;;0.50;0.50;;;;;;;12.18;74.24;99624.03;5111481;28;39912;-84
2021/08/24 03:26:50;;;;;;;0.40;0.40;;;;;;;12.18;74.29;99624.88;5093441;28;42027;-87
2021/08/24 03:29:21;;;;;;;0.30;0.30;;;;;;;12.15;74.30;99621.53;5092957;28;41978;-89
2021/08/24 03:31:53;;;;;;;0.60;0.57;;;;;;;12.16;74.28;99633.88;5110349;28;42300;-83
2021/08/24 03:34:21;;;;;;;0.57;0.40;;;;;;;12.12;74.12;99627.00;5092812;28;39576;-85
2021/08/24 03:36:49;;;;;;;0.27;0.27;;;;;;;12.15;74.38;99632.16;5110017;28;41631;-89
2021/08/24 03:39:17;;;;;;;0.30;0.30;;;;;;;12.10;74.09;99623.59;5074910;28;41920;-85
2021/08/24 03:41:45;;;;;;;0.80;0.50;;;;;;;12.14;74.46;99631.28;5109760;28;42086;-85
2021/08/24 03:44:14;;;;;;;0.37;0.37;;;;;;;12.05;74.73;99615.03;5109557;28;40927;-85
2021/08/24 03:46:42;;;;;;;0.50;0.50;;;;;;;12.14;74.32;99630.44;5091563;28;42075;-86
2021/08/24 03:49:09;;;;;;;0.50;0.50;;;;;;;12.13;75.24;99618.09;5092287;28;41996;-89
2021/08/24 03:51:37;;;;;;;1.07;0.63;;;;;;;12.20;75.33;99628.31;5092190;28;41377;-90
2021/08/24 03:54:05;;;;;;;0.40;0.40;;;;;;;12.24;75.16;99626.31;5092616;28;39223;-86
2021/08/24 03:56:32;;;;;;;0.53;0.53;;;;;;;12.26;74.67;99623.56;5108937;28;42708;-87
2021/08/24 03:59:00;;;;;;;0.73;0.53;;;;;;;12.28;74.64;99635.81;5109407;28;42187;-86
2021/08/24 04:01:29;;;;;;;0.47;0.47;;;;;;;12.02;74.84;99596.63;5091820;28;41424;-87
2021/08/24 04:03:58;;;;;;;0.40;0.40;;;;;;;12.26;74.62;99648.34;5108395;28;39820;-87
2021/08/24 04:06:26;;;;;;;0.40;0.40;;;;;;;12.26;74.59;99639.50;5109130;28;40861;-86
2021/08/24 04:08:54;;;;;;;0.30;0.30;;;;;;;12.23;74.79;99651.19;5109600;28;43019;-85
2021/08/24 04:11:22;;;;;;;0.93;0.93;;;;;;;12.22;75.09;99652.13;5109465;28;42449;-84
2021/08/24 04:13:50;;;;;;;0.40;0.40;;;;;;;12.20;74.78;99651.34;5092123;28;39865;-84
2021/08/24 04:16:18;;;;;;;0.60;0.60;;;;;;;12.15;75.27;99648.09;5109264;28;41991;-86
2021/08/24 04:18:47;;;;;;;0.60;0.60;;;;;;;12.07;75.16;99642.34;5108843;28;42991;-85
2021/08/24 04:21:17;;;;;;;0.47;0.47;;;;;;;12.17;75.37;99656.81;5108335;28;42577;-85
2021/08/24 04:23:47;;;;;;;0.57;0.57;;;;;;;12.15;75.23;99661.38;5092210;28;39003;-84
2021/08/24 04:26:16;;;;;;;0.53;0.53;;;;;;;12.15;74.97;99664.88;5091273;28;40587;-85
2021/08/24 04:28:44;;;;;;;0.30;0.30;;;;;;;12.07;75.06;99650.31;5092730;28;41731;-85
2021/08/24 04:31:15;;;;;;;0.57;0.57;;;;;;;12.12;75.32;99658.88;5091508;28;41266;-87
2021/08/24 04:33:43;;;;;;;0.40;0.40;;;;;;;12.11;75.23;99665.16;5092562;28;39283;-86
2021/08/24 04:36:12;;;;;;;0.40;0.40;;;;;;;12.16;74.93;99671.91;5091052;28;40827;-85
2021/08/24 04:38:40;;;;;;;0.60;0.60;;;;;;;12.16;75.10;99674.56;5092756;28;43185;-84
2021/08/24 04:41:08;;;;;;;0.40;0.40;;;;;;;12.19;75.15;99676.19;5091839;28;41644;-86
2021/08/24 04:43:37;;;;;;;0.30;0.30;;;;;;;12.20;75.21;99675.25;5111018;27;40251;-87
2021/08/24 04:46:05;;;;;;;0.40;0.40;;;;;;;12.12;74.96;99656.22;5112319;27;41933;-85
2021/08/24 04:48:33;;;;;;;0.30;0.30;;;;;;;12.19;74.92;99674.41;5119001;27;44334;-84
2021/08/24 04:51:01;;;;;;;0.40;0.40;;;;;;;12.24;75.11;99682.94;5091684;28;41324;-85
2021/08/24 04:53:31;;;;;;;0.50;0.50;;;;;;;12.26;75.16;99682.84;5091533;28;40259;-89
2021/08/24 04:55:59;;;;;;;0.23;0.23;;;;;;;12.29;74.94;99693.31;5092187;28;40821;-87
2021/08/24 04:58:26;;;;;;;0.47;0.47;;;;;;;12.23;74.98;99683.91;5108834;27;43842;-83
2021/08/24 05:00:54;;;;;;;0.60;0.40;;;;;;;12.33;74.53;99700.19;5111955;27;42973;-81
2021/08/24 05:03:22;;;;;;;0.90;0.40;;;;;;;12.34;74.44;99699.25;5106391;28;39098;-89
2021/08/24 05:05:49;;;;;;;0.60;0.43;;;;;;;12.39;74.50;99699.81;5111908;28;41922;-88
2021/08/24 05:08:17;;;;;;;1.13;0.30;;;;;;;12.32;74.36;99681.66;5123258;27;43369;-91
2021/08/24 05:10:46;;;;;;;0.30;0.30;;;;;;;12.43;74.54;99704.03;5093847;28;42566;-85
2021/08/24 05:13:14;;;;;;;0.40;0.40;;;;;;;12.34;74.35;99675.34;5090761;28;39316;-86
2021/08/24 05:15:42;;;;;;;0.40;0.40;;;;;;;12.49;74.40;99700.16;5089317;28;40574;-86
2021/08/24 05:18:09;;;;;;;0.43;0.43;;;;;;;12.52;74.16;99710.63;5073200;28;41735;-86
2021/08/24 05:20:37;;;;;;;0.50;0.37;;;;;;;12.53;74.16;99697.25;5089526;28;42208;-83
2021/08/24 05:23:05;;;;;;;0.40;0.40;;;;;;;12.71;73.76;99705.13;5112766;27;41059;-83
2021/08/24 05:25:33;;;;;;;0.30;0.30;;;;;;;12.90;73.50;99711.06;5132211;27;40714;-85
2021/08/24 05:28:03;;;;;;;0.30;0.30;;;;;;;12.92;73.78;99694.09;5096594;28;41649;-84
2021/08/24 05:30:31;;;;;;;0.50;0.50;;;;;;;13.12;73.34;99700.88;5110760;28;42264;-87
2021/08/24 05:33:00;;;;;;;0.83;0.83;;;;;;;13.30;73.24;99717.59;5108983;28;40294;-92
2021/08/24 05:35:28;;;;;;;0.40;0.40;;;;;;;13.35;73.03;99696.03;5095808;28;41600;-92
2021/08/24 05:37:56;;;;;;;0.47;0.30;;;;;;;13.56;72.84;99721.34;5112546;28;43011;-88
2021/08/24 05:40:25;;;;;;;2.70;0.80;;;;;;;13.59;73.11;99707.84;5105224;28;41302;-86
2021/08/24 05:42:52;;;;;;;0.50;0.50;;;;;;;13.61;72.95;99681.97;5102391;28;39961;-91
2021/08/24 05:45:22;;;;;;;0.50;0.50;;;;;;;13.88;73.28;99698.03;5093816;28;41593;-85
2021/08/24 05:47:49;;;;;;;0.40;0.40;;;;;;;14.08;72.71;99715.44;5092570;28;42769;-82
2021/08/24 05:50:17;;;;;;;0.57;0.50;;;;;;;14.17;72.81;99717.50;5097976;27;41330;-84
2021/08/24 05:52:45;;;;;;;0.70;0.70;;;;;;;14.23;72.72;99717.13;5113488;27;39249;-83
2021/08/24 05:55:13;;;;;;;0.93;0.93;;;;;;;14.20;72.54;99701.34;5094961;28;40593;-84
2021/08/24 05:57:40;;;;;;;0.50;0.50;;;;;;;14.32;72.53;99714.75;5112433;28;42816;-83
2021/08/24 06:00:10;;;;;;;0.60;0.60;;;;;;;14.35;72.69;99705.66;5093198;28;41791;-82
2021/08/24 06:02:41;;;;;;;0.40;0.40;;;;;;;14.42;72.72;99715.03;5111376;28;39056;-89
2021/08/24 06:05:10;;;;;;;0.50;0.50;;;;;;;14.40;72.70;99682.28;5094064;28;40874;-89
2021/08/24 06:07:38;;;;;;;0.47;0.47;;;;;;;14.71;72.39;99711.31;5112840;27;41991;-89
2021/08/24 06:10:07;;;;;;;0.53;0.53;;;;;;;14.87;72.13;99712.97;5092948;28;42434;-89
2021/08/24 06:12:35;;;;;;;1.57;1.00;;;;;;;14.99;71.06;99718.34;5112250;28;41144;-87
2021/08/24 06:15:03;;;;;;;0.53;0.40;;;;;;;15.04;71.00;99707.38;5093305;27;41981;-90
2021/08/24 06:17:32;;;;;;;0.50;0.50;;;;;;;15.25;70.98;99719.25;5114584;27;41705;-84
2021/08/24 06:20:01;;;;;;;0.63;0.63;;;;;;;15.44;70.00;99733.06;5113786;27;41272;-84
2021/08/24 06:22:29;;;;;;;0.40;0.40;;;;;;;15.53;70.20;99736.06;5099277;28;39911;-84
2021/08/24 06:24:57;;;;;;;0.47;0.47;;;;;;;15.45;70.21;99710.72;5110544;28;42049;-84
2021/08/24 06:27:25;;;;;;;1.00;0.83;;;;;;;15.51;70.05;99698.78;5110908;28;41912;-84
2021/08/24 06:29:53;;;;;;;0.53;0.50;;;;;;;15.80;69.63;99720.81;5077379;28;41580;-87
2021/08/24 06:32:30;;;;;;;0.70;0.63;;;;;;;15.92;69.26;99730.66;5094459;28;40000;-86
2021/08/24 06:34:59;;;;;;;0.60;0.60;;;;;;;16.07;68.86;99745.56;5093909;28;41029;-86
2021/08/24 06:37:45;;;;;;;0.80;0.70;;;;;;;16.11;68.73;99730.19;5094649;28;42976;-90
2021/08/24 06:40:19;;;;;;;0.70;0.60;;;;;;;16.29;68.12;99736.03;5094354;28;41546;-89
2021/08/24 06:42:49;;;;;;;1.10;0.70;;;;;;;16.53;68.15;99747.63;5110347;28;39222;-86
2021/08/24 06:45:21;;;;;;;0.53;0.53;;;;;;;16.66;67.70;99732.44;5092612;28;41856;-85
2021/08/24 06:47:49;;;;;;;0.77;0.73;;;;;;;16.83;66.94;99739.19;5094361;28;43160;-89
2021/08/24 06:50:17;;;;;;;0.87;0.87;;;;;;;17.02;66.20;99760.09;5093184;28;41235;-87
2021/08/24 06:52:53;;;;;;;0.60;0.60;;;;;;;17.16;66.17;99738.50;5076988;28;39891;-88
2021/08/24 06:55:25;;;;;;;0.70;0.70;;;;;;;17.36;64.89;99739.66;5092858;28;42280;-85
2021/08/24 06:57:53;;;;;;;0.80;0.70;;;;;;;17.75;64.32;99743.81;5109163;27;42700;-83
2021/08/24 07:00:23;;;;;;;1.33;0.93;;;;;;;18.02;63.81;99741.66;5091770;27;42171;-83
2021/08/24 07:02:51;;;;;;;1.10;0.60;;;;;;;18.23;62.89;99734.56;5130515;27;39985;-84
2021/08/24 07:05:31;;;;;;;0.37;0.37;;;;;;;18.48;62.62;99732.59;5087165;28;41170;-88
2021/08/24 07:08:01;;;;;;;1.57;1.00;;;;;;;18.33;62.23;99685.53;5087711;28;43104;-83
2021/08/24 07:10:29;;;;;;;0.40;0.40;;;;;;;18.83;61.65;99741.31;5091462;28;41110;-82
2021/08/24 07:13:04;;;;;;;0.63;0.60;;;;;;;18.95;60.39;99742.13;5107745;28;39236;-81
2021/08/24 07:15:35;;;;;;;0.83;0.60;;;;;;;19.00;60.64;99740.78;5101146;28;42105;-87
2021/08/24 07:18:04;;;;;;;0.93;0.60;;;;;;;19.00;59.50;99762.25;5080022;28;41965;-89
2021/08/24 07:20:32;;;;;;;0.67;0.67;;;;;;;18.90;59.09;99755.97;5079479;28;41945;-90
2021/08/24 07:23:04;;;;;;;0.60;0.60;;;;;;;18.80;58.92;99744.25;5078643;28;40500;-86
2021/08/24 07:25:37;;;;;;;0.73;0.60;;;;;;;18.91;59.73;99760.34;5077625;28;41071;-85
2021/08/24 07:28:10;;;;;;;1.73;0.60;;;;;;;18.91;59.07;99744.25;5071616;28;41941;-85
2021/08/24 07:30:41;;;;;;;0.57;0.57;;;;;;;19.12;60.00;99759.53;5089378;28;42306;-84
2021/08/24 07:33:10;;;;;;;0.43;0.43;;;;;;;19.19;59.98;99741.91;5067126;28;39727;-88
2021/08/24 07:35:39;;;;;;;1.10;0.50;;;;;;;19.36;58.64;99754.78;5068916;28;40852;-87
2021/08/24 07:38:08;;;;;;;1.13;0.83;;;;;;;19.71;57.96;99768.78;5084107;28;43056;-85
2021/08/24 07:40:36;;;;;;;0.53;0.53;;;;;;;20.12;57.47;99760.81;5086377;28;41429;-81
2021/08/24 07:43:04;;;;;;;1.10;1.00;;;;;;;20.26;56.78;99741.63;5088594;28;40005;-87
2021/08/24 07:45:31;;;;;;;0.60;0.60;;;;;;;20.61;56.45;99754.66;5092268;28;40746;-86
2021/08/24 07:47:59;;;;;;;0.40;0.40;;;;;;;21.12;55.28;99774.19;5092017;28;42062;-82
2021/08/24 07:50:27;;;;;;;0.70;0.70;;;;;;;21.42;53.93;99780.44;5108264;27;41356;-83
2021/08/24 07:52:54;;;;;;;0.63;0.40;;;;;;;21.56;54.78;99765.69;5108849;28;39165;-86
2021/08/24 07:55:24;;;;;;;0.40;0.40;;;;;;;21.74;53.47;99775.59;5091442;28;42021;-84
2021/08/24 07:57:52;;;;;;;0.40;0.40;;;;;;;22.01;53.04;99784.78;5108659;28;43039;-86
2021/08/24 08:00:19;;;;;;;0.50;0.50;;;;;;;21.93;51.92;99776.56;5092633;28;42502;-90
2021/08/24 08:02:47;;;;;;;2.17;0.83;;;;;;;21.67;51.57;99763.69;5091564;28;38614;-88
2021/08/24 08:05:17;;;;;;;0.50;0.50;;;;;;;21.93;52.49;99781.94;5092720;28;41138;-90
2021/08/24 08:07:45;;;;;;;1.40;0.80;;;;;;;21.95;52.21;99793.44;5091936;28;42062;-87
2021/08/24 08:10:13;;;;;;;0.50;0.50;;;;;;;21.93;51.29;99790.03;5090262;28;41677;-83
2021/08/24 08:12:42;;;;;;;0.70;0.70;;;;;;;21.84;52.07;99789.91;5091827;28;39922;-85
2021/08/24 08:15:12;;;;;;;0.70;0.70;;;;;;;22.11;51.37;99799.97;5089864;28;40741;-83
2021/08/24 08:17:40;;;;;;;0.60;0.60;;;;;;;22.32;51.56;99813.25;5124201;27;43536;-80
2021/08/24 08:20:10;;;;;;;2.10;0.70;;;;;;;22.64;50.66;99803.88;5111853;27;42543;-84
2021/08/24 08:22:39;;;;;;;0.50;0.50;;;;;;;23.21;50.04;99811.69;5105676;27;41025;-84
2021/08/24 08:25:08;;;;;;;1.03;0.77;;;;;;;23.24;49.46;99819.47;5107757;28;41945;-80
2021/08/24 08:27:36;;;;;;;1.20;0.70;;;;;;;23.24;49.17;99800.53;5109608;28;43714;-87
2021/08/24 08:30:07;;;;;;;1.13;1.07;;;;;;;23.53;49.05;99821.13;5092216;28;42176;-82
2021/08/24 08:32:38;;;;;;;0.63;0.60;;;;;;;23.45;48.95;99818.34;5092111;28;40360;-88
2021/08/24 08:35:09;;;;;;;1.07;0.50;;;;;;;23.76;47.25;99816.09;5094574;28;41011;-91
2021/08/24 08:37:37;;;;;;;0.63;0.60;;;;;;;24.31;46.85;99809.44;5095201;28;43032;-87
2021/08/24 08:40:05;;;;;;;0.87;0.87;;;;;;;24.51;45.88;99820.00;5094985;28;41177;-88
2021/08/24 08:42:58;;;;;;;1.57;0.90;;;;;;;24.42;45.19;99829.97;5094713;28;40616;-81
2021/08/24 08:45:37;;;;;;;0.80;0.67;;;;;;;25.22;44.23;99823.19;5112783;27;41560;-83
2021/08/24 08:48:19;;;;;;;0.70;0.60;;;;;;;25.11;45.20;99815.38;5094675;28;41903;-84
2021/08/24 08:50:50;;;;;;;0.83;0.77;;;;;;;25.72;44.57;99833.13;5111666;28;43212;-84
2021/08/24 08:53:26;;;;;;;0.50;0.50;;;;;;;25.84;43.47;99837.19;5095321;28;39317;-87
2021/08/24 08:56:02;;;;;;;0.93;0.60;;;;;;;25.73;42.65;99826.69;5095322;28;42247;-85
2021/08/24 08:58:41;;;;;;;0.50;0.50;;;;;;;25.41;43.98;99813.91;5115460;28;43910;-91
2021/08/24 09:01:19;;;;;;;0.70;0.63;;;;;;;25.05;43.59;99810.63;5081669;28;41382;-89
2021/08/24 09:03:53;;;;;;;1.60;0.67;;;;;;;24.98;44.75;99782.47;5074670;28;39817;-88
2021/08/24 09:06:24;;;;;;;1.17;0.70;;;;;;;25.23;43.81;99814.03;5110182;27;40697;-83
2021/08/24 09:08:54;;;;;;;0.70;0.70;;;;;;;25.35;44.30;99812.72;5114853;27;41800;-92
2021/08/24 09:11:28;;;;;;;0.83;0.73;;;;;;;25.48;42.83;99822.22;5115135;27;41208;-85
2021/08/24 09:14:03;;;;;;;1.13;0.97;;;;;;;25.73;44.53;99813.97;5114087;27;39084;-87
2021/08/24 09:16:37;;;;;;;1.23;1.00;;;;;;;26.03;42.40;99834.16;5108038;28;40637;-86
2021/08/24 09:19:11;;;;;;;1.23;0.80;;;;;;;26.20;41.85;99828.72;5093922;28;42062;-86
2021/08/24 09:21:43;;;;;;;1.80;1.00;;;;;;;26.54;41.59;99848.34;5111868;28;42497;-88
2021/08/24 09:24:15;;;;;;;1.23;1.13;;;;;;;26.77;41.74;99813.97;5102835;27;39140;-83
2021/08/24 09:26:54;;;;;;;1.13;0.70;;;;;;;27.06;42.21;99816.06;5115057;27;42100;-81
2021/08/24 09:29:25;;;;;;;0.90;0.70;;;;;;;27.10;40.43;99832.88;5115655;27;42055;-93
2021/08/24 09:31:59;;;;;;;0.90;0.80;;;;;;;26.93;40.44;99809.50;5095574;28;41185;-93
2021/08/24 09:34:29;;;;;;;0.83;0.83;;;;;;;27.28;40.51;99822.56;5092649;28;39181;-88
2021/08/24 09:36:58;;;;;;;1.40;0.87;;;;;;;28.92;37.30;99842.75;5094121;28;41143;-90
2021/08/24 09:39:51;;;;;;;1.20;1.10;;;;;;;29.63;35.83;99858.31;5094196;28;42872;-84
2021/08/24 09:42:48;;;;;;;1.23;1.13;;;;;;;29.90;34.97;99828.53;5095108;27;41529;-89
2021/08/24 09:45:28;;;;;;;1.17;0.93;;;;;;;29.31;36.07;99842.34;5093044;28;39980;-90
2021/08/24 09:48:07;;;;;;;1.00;1.00;;;;;;;28.73;37.19;99851.44;5093864;28;41520;-83
2021/08/24 09:50:39;;;;;;;1.00;1.00;;;;;;;28.35;37.86;99850.69;5110382;28;43199;-81
2021/08/24 09:53:14;;;;;;;0.83;0.83;;;;;;;28.39;38.32;99843.84;5109478;28;43227;-86
2021/08/24 09:55:49;;;;;;;1.77;1.10;;;;;;;28.47;37.73;99830.94;5093485;28;41015;-86
2021/08/24 09:58:30;;;;;;;1.00;1.00;;;;;;;28.55;37.71;99846.38;5109333;28;41718;-84
2021/08/24 10:01:02;;;;;;;1.10;0.87;;;;;;;28.35;36.61;99850.69;5110570;28;42000;-85
2021/08/24 10:03:36;;;;;;;1.27;1.13;;;;;;;27.80;36.64;99851.84;5111529;28;42640;-83
2021/08/24 10:06:16;;;;;;;1.23;1.13;;;;;;;27.44;37.52;99841.53;5112575;28;40868;-84
2021/08/24 10:08:45;;;;;;;1.30;1.00;;;;;;;27.30;38.79;99838.72;5102750;27;42012;-83
2021/08/24 10:11:16;;;;;;;1.30;1.20;;;;;;;27.12;38.61;99809.06;5130672;27;43288;-82
2021/08/24 10:13:46;;;;;;;5.60;3.50;;;;;;;27.00;39.73;99826.78;5102898;28;42202;-82
2021/08/24 10:16:23;;;;;;;1.70;1.30;;;;;;;26.76;39.58;99842.16;5110447;28;40138;-81
2021/08/24 10:19:06;;;;;;;0.93;0.83;;;;;;;26.47;40.30;99839.19;5118859;27;42075;-82
2021/08/24 10:21:37;;;;;;;1.13;1.03;;;;;;;26.21;40.21;99844.00;5111887;28;43041;-82
2021/08/24 10:24:09;;;;;;;1.20;1.03;;;;;;;26.04;40.68;99824.16;5092063;28;41615;-82
2021/08/24 10:26:38;;;;;;;1.13;1.07;;;;;;;26.36;40.64;99825.97;5110244;28;39883;-84
2021/08/24 10:29:09;;;;;;;1.30;1.13;;;;;;;26.68;40.65;99817.75;5093569;28;42166;-90
2021/08/24 10:31:40;;;;;;;1.37;1.27;;;;;;;27.40;39.93;99818.41;5111710;27;43240;-86
2021/08/24 10:34:12;;;;;;;1.30;1.10;;;;;;;27.84;37.68;99834.94;5133148;27;42387;-87
2021/08/24 10:36:44;;;;;;;1.60;1.50;;;;;;;28.41;36.90;99833.59;5114238;27;39111;-86
2021/08/24 10:39:27;;;;;;;0.93;0.90;;;;;;;28.39;37.25;99819.31;5099659;28;41112;-87
2021/08/24 10:42:08;;;;;;;1.77;1.30;;;;;;;28.72;37.70;99826.06;5110282;28;43040;-90
2021/08/24 10:44:45;;;;;;;1.33;1.23;;;;;;;28.93;37.81;99812.53;5110218;28;41470;-87
2021/08/24 10:47:25;;;;;;;1.90;1.57;;;;;;;29.22;36.20;99821.69;5116536;27;41613;-82
2021/08/24 10:49:56;;;;;;;1.30;1.20;;;;;;;29.87;35.75;99777.00;5106723;27;41085;-93
2021/08/24 10:52:41;;;;;;;2.40;1.50;;;;;;;30.21;33.63;99795.38;5105689;28;41923;-87
2021/08/24 10:55:14;;;;;;;1.33;1.23;;;;;;;30.76;34.32;99842.88;5114502;27;41765;-91
2021/08/24 10:58:03;;;;;;;1.90;1.50;;;;;;;30.80;33.92;99839.50;5135889;27;40151;-88
2021/08/24 11:00:46;;;;;;;1.40;1.30;;;;;;;30.72;34.50;99836.94;5138207;27;41626;-86
2021/08/24 11:03:37;;;;;;;1.27;1.17;;;;;;;30.06;35.15;99836.44;5105143;27;43253;-88
2021/08/24 11:06:13;;;;;;;1.50;1.40;;;;;;;30.20;34.35;99851.91;5125984;27;42212;-88
2021/08/24 11:08:55;;;;;;;1.07;1.00;;;;;;;30.40;33.99;99848.50;5111278;28;39256;-89
2021/08/24 11:11:31;;;;;;;2.70;2.17;;;;;;;30.29;35.38;99841.69;5118591;27;41875;-86
2021/08/24 11:14:06;;;;;;;2.03;1.57;;;;;;;30.00;34.37;99846.28;5137800;27;41321;-88
2021/08/24 11:16:46;;;;;;;1.60;1.33;;;;;;;29.92;34.79;99851.03;5117235;28;42764;-86
2021/08/24 11:19:42;;;;;;;2.23;1.40;;;;;;;30.14;34.36;99850.00;5106672;28;39106;-87
2021/08/24 11:22:24;;;;;;;1.33;1.23;;;;;;;29.96;34.30;99846.88;5108683;27;41255;-86
2021/08/24 11:25:01;;;;;;;1.73;1.20;;;;;;;30.01;33.73;99852.59;5112625;27;41618;-81
2021/08/24 11:27:41;;;;;;;2.17;1.53;;;;;;;30.07;33.93;99849.06;5122942;27;42439;-86
2021/08/24 11:30:20;;;;;;;1.73;1.63;;;;;;;30.24;33.70;99828.63;5084514;27;39547;-86
2021/08/24 11:32:51;;;;;;;1.50;1.40;;;;;;;30.99;33.87;99849.72;5113637;27;40672;-85
2021/08/24 11:35:28;;;;;;;1.63;1.30;;;;;;;31.23;32.62;99844.78;5107643;28;20234;-85
2021/08/24 11:38:03;;;;;;;1.73;1.27;;;;;;;31.08;32.96;99842.16;5108451;27;43240;-85
2021/08/24 11:40:36;;;;;;;1.70;1.33;;;;;;;30.80;33.83;99836.78;5090854;28;41025;-85
2021/08/24 11:43:09;;;;;;;1.83;1.30;;;;;;;30.55;34.67;99835.56;5108443;28;40825;-86
2021/08/24 11:45:43;;;;;;;1.30;1.20;;;;;;;30.33;33.52;99849.28;5091251;28;41734;-83
2021/08/24 11:48:18;;;;;;;1.87;1.40;;;;;;;30.14;34.39;99838.22;5091024;28;41641;-84
2021/08/24 11:50:50;;;;;;;1.77;1.30;;;;;;;30.18;34.07;99845.78;5108300;27;40307;-82
2021/08/24 11:53:26;;;;;;;1.10;0.93;;;;;;;30.38;32.89;99856.06;5108621;28;41724;-87
2021/08/24 11:55:59;;;;;;;1.63;1.50;;;;;;;32.00;32.01;99836.97;5108033;27;41836;-82