Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/11 00:00:32;;;;;;;6.45;4.50;;;28.20;99.90;;;;;;4194959;28;20068;-68
2021/09/11 00:02:36;;;;;;;5.55;4.53;;;28.30;99.90;;;;;;4179078;28;20137;-68
2021/09/11 00:04:46;;;;;;;8.52;3.83;;;28.30;99.90;;;;;;4197002;28;20059;-68
2021/09/11 00:06:51;;;;;;;5.57;3.67;;;28.30;99.90;;;;;;4195522;28;20498;-69
2021/09/11 00:08:55;;;;;;;4.60;3.80;;;28.30;99.90;;;;;;4193586;28;20140;-68
2021/09/11 00:10:59;;;;;;;7.03;4.28;;;28.30;99.90;;;;;;4195929;28;20405;-68
2021/09/11 00:13:04;;;;;;;5.28;3.83;;;28.30;99.90;;;;;;4196914;28;20771;-68
2021/09/11 00:15:10;;;;;;;9.80;4.15;;;28.30;99.90;;;;;;4162821;28;20502;-68
2021/09/11 00:17:14;;;;;;;7.80;4.90;;;28.30;99.90;;;;;;4197078;28;20429;-69
2021/09/11 00:19:19;;;;;;;8.65;4.50;;;28.40;99.90;;;;;;4195608;28;20068;-69
2021/09/11 00:21:23;;;;;;;4.35;3.95;;;28.40;99.90;;;;;;4197139;28;20501;-68
2021/09/11 00:23:28;;;;;;;8.27;3.95;;;28.30;99.90;;;;;;4178497;28;20047;-68
2021/09/11 00:25:32;;;;;;;6.22;3.97;;;28.30;99.90;;;;;;4195800;28;20233;-68
2021/09/11 00:27:37;;;;;;;7.80;4.07;;;28.30;99.90;;;;;;4193339;28;20086;-68
2021/09/11 00:29:41;;;;;;;6.55;3.95;;;28.30;99.90;;;;;;4195396;28;20564;-67
2021/09/11 00:31:46;;;;;;;7.07;4.90;;;28.40;99.90;;;;;;4176708;28;20518;-68
2021/09/11 00:33:51;;;;;;;7.10;5.43;;;28.40;99.90;;;;;;4194303;28;20037;-68
2021/09/11 00:35:55;;;;;;;7.13;5.70;;;28.50;99.90;;;;;;4194891;28;20442;-67
2021/09/11 00:38:00;;;;;;;8.35;5.70;;;28.50;99.90;;;;;;4195374;28;20044;-69
2021/09/11 00:40:05;;;;;;;11.98;5.50;;;28.60;99.90;;;;;;4197126;28;20171;-68
2021/09/11 00:42:10;;;;;;;7.30;5.82;;;28.60;99.90;;;;;;4195633;28;20041;-68
2021/09/11 00:44:14;;;;;;;8.07;6.38;;;28.70;99.90;;;;;;4190418;28;20060;-68
2021/09/11 00:46:21;;;;;;;9.07;5.28;;;28.70;99.90;;;;;;4195677;28;20106;-69
2021/09/11 00:48:26;;;;;;;5.88;5.20;;;28.70;99.90;;;;;;4195611;28;20060;-69
2021/09/11 00:50:35;;;;;;;9.38;5.05;;;28.70;99.90;;;;;;4195045;28;20063;-69
2021/09/11 00:52:41;;;;;;;7.22;5.22;;;28.60;99.90;;;;;;4192362;28;20036;-69
2021/09/11 00:54:46;;;;;;;4.20;3.47;;;28.60;99.90;;;;;;4175130;28;20043;-69
2021/09/11 00:56:52;;;;;;;12.00;4.15;;;28.60;99.90;;;;;;4198985;28;20151;-69
2021/09/11 00:58:58;;;;;;;6.28;3.95;;;28.70;99.90;;;;;;4179654;28;20079;-68
2021/09/11 01:01:03;;;;;;;6.38;3.60;;;28.80;99.90;;;;;;4191755;28;20086;-68
2021/09/11 01:03:08;;;;;;;4.47;3.60;;;28.80;99.90;;;;;;4175593;28;20102;-69
2021/09/11 01:05:14;;;;;;;6.25;3.63;;;28.90;99.90;;;;;;4194768;28;20045;-69
2021/09/11 01:07:18;;;;;;;7.50;3.55;;;28.90;99.90;;;;;;4146299;28;20133;-69
2021/09/11 01:09:23;;;;;;;8.82;3.90;;;29.00;99.90;;;;;;4191779;28;20510;-69
2021/09/11 01:11:27;;;;;;;8.43;3.88;;;29.00;99.90;;;;;;4193873;28;20053;-69
2021/09/11 01:13:33;;;;;;;7.68;4.50;;;29.00;99.90;;;;;;4194410;28;20449;-68
2021/09/11 01:15:39;;;;;;;7.43;3.80;;;28.90;99.90;;;;;;4193713;28;20147;-68
2021/09/11 01:17:46;;;;;;;5.88;3.60;;;28.90;99.90;;;;;;4178722;28;20044;-68
2021/09/11 01:19:50;;;;;;;7.82;4.28;;;29.00;99.90;;;;;;4193945;28;20067;-70
2021/09/11 01:21:56;;;;;;;6.53;4.30;;;29.00;99.90;;;;;;4193549;28;20124;-70
2021/09/11 01:24:00;;;;;;;5.38;4.07;;;29.00;99.90;;;;;;4194560;28;20442;-69
2021/09/11 01:26:06;;;;;;;6.60;3.47;;;29.00;99.90;;;;;;4194938;28;20452;-70
2021/09/11 01:28:12;;;;;;;6.38;3.58;;;29.00;99.90;;;;;;4191565;28;20106;-69
2021/09/11 01:30:18;;;;;;;12.75;6.70;;;29.10;99.90;;;;;;4192647;28;20057;-68
2021/09/11 01:32:22;;;;;;;55.20;8.32;;;29.10;99.90;;;;;;4191357;28;20048;-69
2021/09/11 01:34:31;;;;;;;114.43;12.57;;;29.10;99.90;;;;;;4192416;28;20048;-70
2021/09/11 01:36:36;;;;;;;8.48;4.78;;;29.10;99.90;;;;;;4187361;28;20182;-71
2021/09/11 01:38:41;;;;;;;9.23;5.00;;;29.00;99.90;;;;;;4192197;28;20049;-71
2021/09/11 01:40:46;;;;;;;7.95;4.32;;;28.90;99.90;;;;;;4190756;28;20502;-72
2021/09/11 01:42:51;;;;;;;7.75;4.00;;;28.90;99.90;;;;;;4192010;28;20045;-69
2021/09/11 01:44:57;;;;;;;5.38;4.60;;;28.70;99.90;;;;;;4192474;28;20049;-69
2021/09/11 01:47:02;;;;;;;4.90;4.20;;;28.80;99.90;;;;;;4160342;28;20045;-69
2021/09/11 01:49:07;;;;;;;6.95;4.45;;;28.90;99.90;;;;;;4175460;28;20045;-70
2021/09/11 01:51:11;;;;;;;6.22;4.30;;;29.00;99.90;;;;;;4192007;28;20139;-70
2021/09/11 01:53:17;;;;;;;6.65;4.38;;;29.10;99.90;;;;;;4187771;28;20155;-69
2021/09/11 01:55:22;;;;;;;6.88;4.43;;;29.20;99.90;;;;;;4175807;28;20119;-70
2021/09/11 01:57:28;;;;;;;4.68;4.10;;;29.30;99.90;;;;;;4186456;28;20439;-70
2021/09/11 01:59:32;;;;;;;5.55;4.18;;;29.30;99.90;;;;;;4190808;28;20296;-69
2021/09/11 02:01:37;;;;;;;5.72;3.80;;;29.20;99.90;;;;;;4192504;28;20052;-68
2021/09/11 02:03:42;;;;;;;6.05;3.58;;;29.30;99.90;;;;;;4194258;28;20487;-68
2021/09/11 02:05:46;;;;;;;6.30;4.25;;;29.10;99.90;;;;;;4196301;28;20056;-68
2021/09/11 02:07:51;;;;;;;5.78;4.10;;;29.10;99.90;;;;;;4196187;28;20126;-68
2021/09/11 02:09:56;;;;;;;4.78;4.03;;;29.30;99.90;;;;;;4195041;28;20065;-69
2021/09/11 02:12:00;;;;;;;8.02;4.43;;;29.40;99.90;;;;;;4194470;28;20144;-68
2021/09/11 02:14:05;;;;;;;9.68;5.45;;;29.50;99.90;;;;;;4195385;28;20048;-67
2021/09/11 02:16:09;;;;;;;10.32;5.90;;;29.50;99.90;;;;;;4195435;28;20036;-68
2021/09/11 02:18:14;;;;;;;8.70;6.30;;;29.40;99.90;;;;;;4178935;28;20457;-68
2021/09/11 02:20:18;;;;;;;7.57;5.65;;;29.40;99.90;;;;;;4196079;28;20045;-68
2021/09/11 02:22:23;;;;;;;7.10;6.05;;;29.50;99.90;;;;;;4195173;28;20409;-68
2021/09/11 02:24:29;;;;;;;7.22;5.40;;;29.40;99.90;;;;;;4194737;28;20040;-69
2021/09/11 02:26:38;;;;;;;6.47;4.55;;;29.40;99.90;;;;;;4195788;28;20521;-69
2021/09/11 02:28:45;;;;;;;5.25;4.22;;;29.60;99.90;;;;;;4194812;28;20049;-69
2021/09/11 02:30:50;;;;;;;8.43;4.68;;;29.60;99.90;;;;;;4194107;28;20541;-68
2021/09/11 02:32:54;;;;;;;4.97;4.57;;;29.60;99.90;;;;;;4194727;28;20144;-68
2021/09/11 02:34:59;;;;;;;6.25;4.45;;;29.50;99.90;;;;;;4195584;28;20476;-68
2021/09/11 02:37:04;;;;;;;6.95;5.10;;;29.50;99.90;;;;;;4194688;28;20041;-68
2021/09/11 02:39:09;;;;;;;4.88;4.03;;;29.60;99.90;;;;;;4194893;28;20383;-69
2021/09/11 02:41:14;;;;;;;4.63;3.92;;;29.50;99.90;;;;;;4194383;28;20486;-68
2021/09/11 02:43:18;;;;;;;6.03;4.75;;;29.50;99.90;;;;;;4195712;28;20051;-68
2021/09/11 02:45:23;;;;;;;7.28;4.55;;;29.60;99.90;;;;;;4193686;28;20458;-68
2021/09/11 02:47:28;;;;;;;5.80;4.15;;;29.70;99.90;;;;;;4195715;28;20443;-68
2021/09/11 02:49:33;;;;;;;10.10;4.70;;;29.70;99.90;;;;;;4195445;28;20094;-68
2021/09/11 02:51:38;;;;;;;8.73;5.47;;;29.70;99.90;;;;;;4178447;28;20098;-68
2021/09/11 02:53:42;;;;;;;8.00;5.72;;;29.60;99.90;;;;;;4195087;28;20044;-69
2021/09/11 02:55:46;;;;;;;9.10;5.47;;;29.70;99.90;;;;;;4194167;28;20106;-68
2021/09/11 02:57:51;;;;;;;6.10;5.50;;;29.80;99.90;;;;;;4195744;28;20055;-68
2021/09/11 02:59:55;;;;;;;9.32;5.97;;;29.90;99.90;;;;;;4195117;28;20445;-68
2021/09/11 03:01:59;;;;;;;6.47;5.70;;;30.00;99.90;;;;;;4193957;28;20064;-69
2021/09/11 03:04:04;;;;;;;8.95;6.85;;;30.10;99.90;;;;;;4194469;28;20068;-69
2021/09/11 03:06:09;;;;;;;8.55;6.78;;;30.00;99.90;;;;;;4195412;28;20131;-68
2021/09/11 03:08:14;;;;;;;7.60;6.90;;;30.00;99.90;;;;;;4194593;28;20055;-69
2021/09/11 03:10:22;;;;;;;7.50;6.22;;;30.10;99.90;;;;;;4178651;28;20136;-69
2021/09/11 03:12:26;;;;;;;8.57;6.22;;;30.00;99.90;;;;;;4178069;28;20049;-69
2021/09/11 03:14:31;;;;;;;6.40;5.90;;;30.10;99.90;;;;;;4197491;28;20434;-68
2021/09/11 03:16:36;;;;;;;8.63;6.32;;;30.20;99.90;;;;;;4183174;28;20498;-68
2021/09/11 03:18:41;;;;;;;5.95;5.18;;;30.30;99.90;;;;;;4196309;28;20044;-68
2021/09/11 03:20:47;;;;;;;7.63;5.32;;;30.10;99.90;;;;;;4195909;28;20049;-68
2021/09/11 03:22:52;;;;;;;9.15;5.63;;;30.20;99.90;;;;;;4197026;28;20063;-68
2021/09/11 03:24:56;;;;;;;6.47;5.88;;;30.30;99.90;;;;;;4196272;28;20037;-68
2021/09/11 03:27:00;;;;;;;6.07;4.85;;;30.20;99.90;;;;;;4197990;28;20056;-69
2021/09/11 03:29:05;;;;;;;6.82;5.15;;;30.20;99.90;;;;;;4187390;28;20470;-68
2021/09/11 03:31:10;;;;;;;5.20;4.70;;;30.20;99.90;;;;;;4196764;28;20121;-68
2021/09/11 03:33:15;;;;;;;5.03;4.35;;;30.40;99.90;;;;;;4196725;28;20076;-68
2021/09/11 03:35:21;;;;;;;5.22;4.30;;;30.50;99.90;;;;;;4196384;28;20043;-68
2021/09/11 03:37:25;;;;;;;6.78;3.90;;;30.60;99.90;;;;;;4195777;28;20554;-68
2021/09/11 03:39:30;;;;;;;5.68;4.10;;;30.70;99.90;;;;;;4180555;28;20102;-67
2021/09/11 03:41:35;;;;;;;4.47;3.80;;;30.50;99.90;;;;;;4180903;28;20130;-68
2021/09/11 03:43:39;;;;;;;5.47;3.65;;;30.40;99.90;;;;;;4196760;28;20056;-68
2021/09/11 03:45:44;;;;;;;6.10;3.80;;;30.40;99.90;;;;;;4194567;28;20124;-69
2021/09/11 03:47:49;;;;;;;4.90;3.60;;;30.50;99.90;;;;;;4196608;28;20055;-68
2021/09/11 03:49:53;;;;;;;4.10;3.25;;;30.60;99.90;;;;;;4196286;28;20044;-68
2021/09/11 03:51:58;;;;;;;5.45;3.33;;;30.70;99.90;;;;;;4196879;28;20131;-69
2021/09/11 03:54:02;;;;;;;4.57;3.45;;;30.50;99.90;;;;;;4194886;28;20127;-69
2021/09/11 03:56:07;;;;;;;4.15;3.08;;;30.50;99.90;;;;;;4195650;28;20079;-67
2021/09/11 03:58:14;;;;;;;4.68;3.30;;;30.50;99.90;;;;;;4196548;28;20418;-68
2021/09/11 04:00:18;;;;;;;6.05;3.50;;;30.60;99.90;;;;;;4180563;28;20059;-68
2021/09/11 04:02:23;;;;;;;5.20;3.75;;;30.50;99.90;;;;;;4198409;28;20049;-68
2021/09/11 04:04:27;;;;;;;10.75;3.50;;;30.50;99.90;;;;;;4197751;28;20131;-69
2021/09/11 04:06:32;;;;;;;4.55;2.95;;;30.50;99.90;;;;;;4195989;28;20410;-68
2021/09/11 04:08:37;;;;;;;5.63;3.13;;;30.60;99.90;;;;;;4180350;28;20426;-68
2021/09/11 04:10:42;;;;;;;4.38;3.33;;;30.60;99.90;;;;;;4180426;28;20052;-68
2021/09/11 04:12:47;;;;;;;5.78;2.88;;;30.60;99.90;;;;;;4180763;28;20041;-68
2021/09/11 04:14:52;;;;;;;4.80;3.00;;;30.70;99.90;;;;;;4197221;28;20045;-70
2021/09/11 04:16:57;;;;;;;3.75;3.05;;;30.80;99.90;;;;;;4195952;28;20041;-69
2021/09/11 04:19:01;;;;;;;7.22;2.95;;;30.80;99.90;;;;;;4197354;28;20044;-67
2021/09/11 04:21:05;;;;;;;3.03;2.70;;;31.00;99.90;;;;;;4180084;28;20099;-68
2021/09/11 04:23:10;;;;;;;3.33;2.13;;;31.10;99.90;;;;;;4196091;28;20660;-68
2021/09/11 04:25:15;;;;;;;2.50;2.05;;;31.10;99.90;;;;;;4197322;28;20040;-69
2021/09/11 04:27:20;;;;;;;5.20;2.17;;;31.10;99.90;;;;;;4197512;28;20050;-67
2021/09/11 04:29:24;;;;;;;6.70;2.47;;;31.20;99.90;;;;;;4196885;28;20044;-69
2021/09/11 04:31:29;;;;;;;4.00;2.50;;;31.20;99.90;;;;;;4197059;28;20064;-69
2021/09/11 04:33:34;;;;;;;5.47;2.50;;;31.30;99.90;;;;;;4196063;28;20368;-69
2021/09/11 04:35:39;;;;;;;6.03;2.63;;;31.20;99.90;;;;;;4179754;28;20076;-68
2021/09/11 04:37:43;;;;;;;4.43;2.78;;;31.00;99.90;;;;;;4212116;28;20602;-69
2021/09/11 04:39:48;;;;;;;3.72;2.47;;;31.10;99.90;;;;;;4197068;28;20127;-69
2021/09/11 04:41:56;;;;;;;4.15;2.38;;;31.20;99.90;;;;;;4196229;28;20524;-69
2021/09/11 04:44:35;;;;;;;6.22;2.40;;;31.30;99.90;;;;;;4194288;28;20410;-69
2021/09/11 04:46:39;;;;;;;4.95;2.90;;;31.40;99.90;;;;;;4197011;28;20055;-69
2021/09/11 04:48:44;;;;;;;4.07;3.00;;;31.40;99.90;;;;;;4196874;28;20534;-69
2021/09/11 04:50:49;;;;;;;4.97;3.60;;;31.40;99.90;;;;;;4195504;28;20041;-68
2021/09/11 04:52:55;;;;;;;7.45;3.28;;;31.30;99.90;;;;;;4196784;28;20083;-68
2021/09/11 04:55:00;;;;;;;4.97;2.80;;;31.40;99.90;;;;;;4179872;28;20051;-69
2021/09/11 04:57:05;;;;;;;6.50;2.47;;;31.40;99.90;;;;;;4197122;28;20582;-69
2021/09/11 04:59:10;;;;;;;6.78;2.65;;;31.60;99.90;;;;;;4195295;28;21215;-68
2021/09/11 05:01:14;;;;;;;5.45;2.58;;;31.60;99.90;;;;;;4195541;28;20059;-68
2021/09/11 05:03:20;;;;;;;2.80;1.60;;;31.60;99.90;;;;;;4197175;28;20040;-68
2021/09/11 05:05:25;;;;;;;2.35;1.50;;;31.70;99.90;;;;;;4195510;28;20056;-69
2021/09/11 05:07:30;;;;;;;3.90;1.65;;;31.70;99.90;;;;;;4195504;28;20457;-69
2021/09/11 05:09:34;;;;;;;2.60;1.42;;;31.80;99.90;;;;;;4195954;28;20044;-69
2021/09/11 05:11:39;;;;;;;2.22;1.50;;;31.80;99.90;;;;;;4195678;28;20098;-68
2021/09/11 05:13:43;;;;;;;3.13;1.60;;;31.90;99.90;;;;;;4211552;28;20130;-69
2021/09/11 05:15:48;;;;;;;4.15;1.80;;;31.90;99.90;;;;;;4196187;28;20051;-69
2021/09/11 05:17:52;;;;;;;2.58;1.70;;;31.90;99.90;;;;;;4195361;28;20139;-69
2021/09/11 05:19:57;;;;;;;1.52;1.30;;;32.00;99.90;;;;;;4195092;28;20044;-69
2021/09/11 05:22:02;;;;;;;2.92;1.20;;;32.10;99.90;;;;;;4196647;28;20067;-69
2021/09/11 05:24:07;;;;;;;2.35;1.10;;;32.00;99.90;;;;;;4178941;28;20079;-69
2021/09/11 05:26:11;;;;;;;1.40;1.00;;;32.00;99.90;;;;;;4194932;28;20106;-69
2021/09/11 05:28:16;;;;;;;1.70;1.10;;;32.00;99.90;;;;;;4195067;28;20076;-69
2021/09/11 05:30:20;;;;;;;1.80;1.00;;;32.00;99.90;;;;;;4194267;28;20048;-69
2021/09/11 05:32:25;;;;;;;5.47;1.10;;;32.00;99.90;;;;;;4196352;28;20053;-69
2021/09/11 05:34:30;;;;;;;1.88;1.13;;;32.10;99.90;;;;;;4196421;28;20055;-71
2021/09/11 05:36:35;;;;;;;6.40;1.30;;;32.20;99.90;;;;;;4194493;28;20036;-69
2021/09/11 05:38:39;;;;;;;1.95;1.15;;;32.30;99.90;;;;;;4194859;28;20044;-70
2021/09/11 05:40:44;;;;;;;1.40;1.00;;;32.30;99.90;;;;;;4178393;28;20553;-69
2021/09/11 05:42:48;;;;;;;1.25;0.93;;;32.30;99.90;;;;;;4178964;28;20048;-70
2021/09/11 05:44:55;;;;;;;1.95;0.95;;;32.30;99.90;;;;;;4194492;28;20312;-71
2021/09/11 05:47:00;;;;;;;3.35;0.80;;;32.30;99.90;;;;;;4195099;28;20414;-70
2021/09/11 05:49:07;;;;;;;2.45;0.95;;;32.40;99.90;;;;;;4179468;28;20076;-70
2021/09/11 05:51:11;;;;;;;3.38;1.10;;;32.40;99.90;;;;;;4178672;28;20059;-70
2021/09/11 05:53:16;;;;;;;4.45;1.25;;;32.40;99.90;;;;;;4179023;28;20156;-69
2021/09/11 05:55:20;;;;;;;4.38;1.23;;;32.40;99.90;;;;;;4177086;28;20076;-72
2021/09/11 05:57:25;;;;;;;4.82;1.10;;;32.50;99.90;;;;;;4193637;28;20472;-73
2021/09/11 05:59:29;;;;;;;2.65;1.27;;;32.50;99.90;;;;;;4183585;28;20047;-70
2021/09/11 06:01:34;;;;;;;3.00;1.38;;;32.50;99.90;;;;;;4182570;28;20433;-70
2021/09/11 06:03:38;;;;;;;7.00;1.30;;;32.50;99.90;;;;;;4181285;28;20103;-69
2021/09/11 06:05:43;;;;;;;4.25;1.17;;;32.50;99.90;;;;;;4184057;28;20079;-69
2021/09/11 06:07:47;;;;;;;3.42;1.40;;;32.50;99.90;;;;;;4186653;28;20098;-70
2021/09/11 06:09:52;;;;;;;3.40;1.70;;;32.50;99.90;;;;;;4190925;28;20052;-72
2021/09/11 06:11:57;;;;;;;3.05;1.27;;;32.60;99.90;;;;;;4192336;28;20060;-71
2021/09/11 06:14:01;;;;;;;3.55;1.40;;;32.60;99.90;;;;;;4193686;28;20045;-71
2021/09/11 06:16:08;;;;;;;4.60;1.60;;;32.70;99.90;;;;;;4190630;28;20044;-73
2021/09/11 06:18:13;;;;;;;3.20;1.35;;;32.70;99.90;;;;;;4176453;28;20534;-73
2021/09/11 06:20:17;;;;;;;3.15;1.10;;;32.70;99.90;;;;;;4193785;28;20048;-72
2021/09/11 06:22:22;;;;;;;3.60;1.05;;;32.80;99.90;;;;;;4176413;28;20080;-69
2021/09/11 06:24:26;;;;;;;2.33;0.93;;;32.80;99.90;;;;;;4192588;28;20130;-70
2021/09/11 06:26:31;;;;;;;3.60;1.30;;;32.80;99.50;;;;;;4192208;28;20618;-71
2021/09/11 06:28:36;;;;;;;2.38;1.30;;;32.80;99.40;;;;;;4191621;28;20064;-71
2021/09/11 06:30:40;;;;;;;5.22;1.40;;;32.80;99.90;;;;;;4193076;28;20056;-70
2021/09/11 06:32:45;;;;;;;3.13;1.40;;;32.80;99.90;;;;;;4191984;28;20552;-70
2021/09/11 06:34:50;;;;;;;6.13;1.48;;;32.80;99.90;;;;;;4192939;28;20052;-70
2021/09/11 06:36:55;;;;;;;3.90;1.10;;;32.80;99.90;;;;;;4191744;28;20067;-71
2021/09/11 06:39:00;;;;;;;4.07;1.17;;;32.90;99.90;;;;;;4192709;28;20537;-73
2021/09/11 06:41:04;;;;;;;3.50;1.50;;;33.00;99.90;;;;;;4191333;28;20139;-71
2021/09/11 06:43:09;;;;;;;6.72;1.30;;;33.20;99.90;;;;;;4175426;28;20055;-70
2021/09/11 06:45:13;;;;;;;6.70;1.55;;;33.20;99.90;;;;;;4191523;28;20040;-70
2021/09/11 06:47:18;;;;;;;2.15;1.70;;;33.10;99.50;;;;;;4177205;28;20045;-71
2021/09/11 06:49:22;;;;;;;3.67;1.63;;;33.10;99.90;;;;;;4194985;28;20048;-70
2021/09/11 06:51:27;;;;;;;2.67;1.40;;;33.10;99.90;;;;;;4195007;28;20066;-71
2021/09/11 06:53:31;;;;;;;4.07;1.15;;;33.20;99.60;;;;;;4193197;28;20048;-70
2021/09/11 06:55:36;;;;;;;1.70;0.98;;;33.20;98.60;;;;;;4194888;28;20499;-71
2021/09/11 06:57:41;;;;;;;3.10;1.55;;;33.10;98.70;;;;;;4192311;28;20122;-70
2021/09/11 06:59:45;;;;;;;4.22;1.55;;;33.10;99.70;;;;;;4178540;28;20107;-71
2021/09/11 07:01:50;;;;;;;4.32;1.17;;;33.10;99.10;;;;;;4180596;28;20415;-71
2021/09/11 07:03:55;;;;;;;3.65;1.05;;;32.90;98.80;;;;;;4193707;28;20044;-71
2021/09/11 07:06:05;;;;;;;2.45;1.30;;;32.80;98.10;;;;;;4195938;28;20067;-71
2021/09/11 07:08:09;;;;;;;2.75;1.40;;;32.80;98.50;;;;;;4179247;28;20044;-69
2021/09/11 07:10:14;;;;;;;2.33;1.52;;;32.80;99.00;;;;;;4194399;28;20423;-71
2021/09/11 07:12:18;;;;;;;4.10;1.25;;;32.80;99.10;;;;;;4196082;28;20052;-71
2021/09/11 07:14:23;;;;;;;4.47;1.33;;;32.80;99.20;;;;;;4195848;28;20052;-71
2021/09/11 07:16:28;;;;;;;2.15;1.13;;;32.70;98.60;;;;;;4177991;28;20507;-71
2021/09/11 07:18:33;;;;;;;1.58;1.25;;;32.70;98.80;;;;;;4195477;28;20521;-71
2021/09/11 07:20:37;;;;;;;2.72;1.05;;;32.60;98.70;;;;;;4179120;28;20041;-70
2021/09/11 07:22:42;;;;;;;2.05;0.93;;;32.60;98.70;;;;;;4194955;28;20623;-71
2021/09/11 07:24:47;;;;;;;2.78;1.15;;;32.50;97.50;;;;;;4178747;28;20045;-71
2021/09/11 07:26:51;;;;;;;3.30;1.17;;;32.50;98.40;;;;;;4177946;28;20041;-71
2021/09/11 07:28:56;;;;;;;1.73;1.20;;;32.50;98.20;;;;;;4184275;28;20057;-70
2021/09/11 07:31:00;;;;;;;2.60;1.10;;;32.60;98.40;;;;;;4194137;28;20064;-71
2021/09/11 07:33:06;;;;;;;2.65;1.13;;;32.60;98.80;;;;;;4196055;28;20586;-71
2021/09/11 07:35:11;;;;;;;2.88;1.17;;;32.70;97.50;;;;;;4196219;28;20052;-71
2021/09/11 07:37:15;;;;;;;5.40;4.88;;;32.70;98.80;;;;;;4194302;28;20135;-72
2021/09/11 07:39:20;;;;;;;4.95;4.55;;;32.70;97.80;;;;;;4194607;28;20529;-71
2021/09/11 07:41:24;;;;;;;7.50;6.80;;;32.80;98.50;;;;;;4194629;28;20282;-71
2021/09/11 07:43:29;;;;;;;7.63;5.90;;;32.80;98.60;;;;;;4194632;28;20037;-71
2021/09/11 07:45:34;;;;;;;4.47;3.05;;;32.80;98.90;;;;;;4178826;28;20041;-71
2021/09/11 07:47:42;;;;;;;3.10;1.58;;;32.90;99.10;;;;;;4179151;28;20060;-70
2021/09/11 07:49:48;;;;;;;2.90;1.27;;;33.00;98.20;;;;;;4187180;28;20102;-70
2021/09/11 07:51:53;;;;;;;4.15;1.52;;;33.00;96.80;;;;;;4196270;28;20433;-70
2021/09/11 07:53:58;;;;;;;1.90;1.10;;;33.00;97.40;;;;;;4194217;28;20140;-70
2021/09/11 07:56:02;;;;;;;2.75;1.10;;;33.00;98.10;;;;;;4195165;28;20064;-70
2021/09/11 07:58:07;;;;;;;4.35;1.58;;;33.00;98.70;;;;;;4193770;28;20086;-71
2021/09/11 08:00:12;;;;;;;6.28;0.98;;;33.00;99.00;;;;;;4176174;28;20037;-70
2021/09/11 08:02:16;;;;;;;3.63;1.20;;;33.00;99.20;;;;;;4187355;28;20052;-70
2021/09/11 08:04:21;;;;;;;2.65;1.17;;;33.00;99.30;;;;;;4193984;28;20426;-70
2021/09/11 08:06:26;;;;;;;1.83;1.05;;;33.00;99.10;;;;;;4194661;28;20048;-72
2021/09/11 08:08:31;;;;;;;4.63;1.02;;;33.00;99.20;;;;;;4180152;28;20063;-70
2021/09/11 08:10:36;;;;;;;5.25;1.23;;;33.10;99.60;;;;;;4195299;28;20110;-69
2021/09/11 08:12:40;;;;;;;2.50;0.90;;;33.10;99.50;;;;;;4194783;28;20051;-70
2021/09/11 08:14:45;;;;;;;1.40;1.00;;;33.10;99.50;;;;;;4177658;28;20080;-70
2021/09/11 08:16:49;;;;;;;2.33;1.40;;;33.20;99.90;;;;;;4194388;28;20110;-69
2021/09/11 08:18:55;;;;;;;5.35;2.88;;;33.20;99.90;;;;;;4194246;28;20056;-70
2021/09/11 08:20:59;;;;;;;4.47;2.00;;;33.20;99.90;;;;;;4194224;28;20044;-71
2021/09/11 08:23:05;;;;;;;2.47;1.80;;;33.20;99.90;;;;;;4195993;28;20070;-70
2021/09/11 08:25:09;;;;;;;3.15;2.00;;;33.20;99.90;;;;;;4194309;28;20074;-71
2021/09/11 08:27:14;;;;;;;2.05;1.40;;;33.20;99.90;;;;;;4195688;28;20052;-70
2021/09/11 08:29:19;;;;;;;1.92;1.38;;;33.20;99.90;;;;;;4194529;28;20469;-70
2021/09/11 08:31:24;;;;;;;2.35;1.25;;;33.20;99.90;;;;;;4194255;28;20054;-73
2021/09/11 08:33:29;;;;;;;3.63;1.48;;;33.10;99.90;;;;;;4194215;28;20080;-72
2021/09/11 08:35:34;;;;;;;4.15;1.70;;;33.00;99.90;;;;;;4194029;28;20051;-72
2021/09/11 08:37:39;;;;;;;4.50;1.63;;;33.00;99.90;;;;;;4194265;28;20037;-68
2021/09/11 08:39:45;;;;;;;1.95;1.13;;;33.00;99.90;;;;;;4178471;28;20052;-68
2021/09/11 08:41:49;;;;;;;2.90;1.30;;;33.00;99.90;;;;;;4209706;28;20048;-70
2021/09/11 08:43:55;;;;;;;2.13;1.40;;;33.00;99.90;;;;;;4189777;28;20048;-70
2021/09/11 08:46:05;;;;;;;7.80;1.50;;;33.00;99.90;;;;;;4178116;28;20033;-68
2021/09/11 08:48:09;;;;;;;8.38;1.60;;;33.10;99.90;;;;;;4178249;28;20067;-69
2021/09/11 08:50:15;;;;;;;3.92;1.75;;;33.10;99.90;;;;;;4178277;28;20485;-69
2021/09/11 08:52:20;;;;;;;3.72;1.50;;;33.00;99.90;;;;;;4193138;28;20091;-68
2021/09/11 08:54:25;;;;;;;3.85;1.50;;;33.00;99.90;;;;;;4193609;28;20052;-68
2021/09/11 08:56:38;;;;;;;2.72;1.35;;;32.90;99.90;;;;;;4176913;28;20037;-68
2021/09/11 08:58:45;;;;;;;3.67;1.20;;;32.80;99.90;;;;;;4177664;28;20366;-68
2021/09/11 09:00:54;;;;;;;3.08;1.33;;;32.70;99.90;;;;;;4175015;28;20312;-67
2021/09/11 09:02:59;;;;;;;3.08;1.13;;;32.70;99.90;;;;;;4190739;28;20119;-67
2021/09/11 09:05:05;;;;;;;2.97;1.40;;;32.70;99.90;;;;;;4176077;28;20045;-69
2021/09/11 09:07:10;;;;;;;4.32;2.78;;;32.70;99.90;;;;;;4192526;28;20439;-69
2021/09/11 09:09:15;;;;;;;3.17;2.72;;;32.70;99.90;;;;;;4194155;28;20130;-68
2021/09/11 09:11:19;;;;;;;6.68;3.38;;;32.70;99.90;;;;;;4189694;28;20052;-68
2021/09/11 09:13:24;;;;;;;9.77;6.03;;;32.70;99.90;;;;;;4192371;28;20049;-68
2021/09/11 09:15:30;;;;;;;16.40;11.45;;;32.60;99.90;;;;;;4188345;28;20052;-68
2021/09/11 09:17:53;;;;;;;15.27;10.68;;;32.60;99.90;;;;;;4177349;28;20106;-68
2021/09/11 09:20:14;;;;;;;14.63;10.30;;;32.70;99.90;;;;;;4143519;28;20049;-68
2021/09/11 09:22:22;;;;;;;9.30;7.05;;;32.80;99.90;;;;;;4186671;28;20067;-68
2021/09/11 09:24:29;;;;;;;10.07;5.70;;;32.80;99.90;;;;;;4163860;28;20054;-69
2021/09/11 09:26:49;;;;;;;8.35;4.50;;;32.80;99.90;;;;;;4188440;28;20658;-69
2021/09/11 09:29:02;;;;;;;4.55;3.40;;;32.80;99.90;;;;;;4175680;28;20045;-68
2021/09/11 09:31:10;;;;;;;4.90;2.42;;;32.80;99.90;;;;;;4187923;28;20048;-69
2021/09/11 09:33:21;;;;;;;6.30;2.67;;;32.80;99.90;;;;;;4174816;28;20053;-70
2021/09/11 09:35:26;;;;;;;4.03;1.92;;;32.80;99.90;;;;;;4189750;28;20079;-69
2021/09/11 09:37:31;;;;;;;3.80;1.80;;;32.80;99.90;;;;;;4158408;28;20060;-67
2021/09/11 09:39:40;;;;;;;3.47;1.52;;;32.80;99.90;;;;;;4142189;28;20210;-69
2021/09/11 09:41:49;;;;;;;4.10;1.70;;;32.80;99.90;;;;;;4140772;28;20530;-69
2021/09/11 09:43:54;;;;;;;2.03;1.50;;;32.70;99.90;;;;;;4157590;28;20474;-69
2021/09/11 09:46:07;;;;;;;3.72;1.67;;;32.70;99.90;;;;;;4125027;28;20101;-69
2021/09/11 09:48:12;;;;;;;3.72;1.55;;;32.60;99.90;;;;;;4125392;28;20074;-68
2021/09/11 09:50:18;;;;;;;1.88;1.67;;;32.60;99.90;;;;;;4125541;28;20057;-65
2021/09/11 09:52:22;;;;;;;2.55;1.52;;;32.60;99.90;;;;;;4126028;28;20136;-68
2021/09/11 09:54:27;;;;;;;5.38;1.65;;;32.60;99.90;;;;;;4123526;28;20049;-68
2021/09/11 09:56:32;;;;;;;4.78;1.77;;;32.60;99.90;;;;;;4138030;28;20590;-68
2021/09/11 09:58:37;;;;;;;3.95;1.40;;;32.70;99.90;;;;;;4136109;28;20145;-69
2021/09/11 10:00:42;;;;;;;3.75;1.42;;;32.70;99.90;;;;;;4110440;28;20046;-68
2021/09/11 10:02:47;;;;;;;3.40;1.70;;;32.60;99.90;;;;;;4125820;28;20479;-68
2021/09/11 10:04:53;;;;;;;2.85;1.65;;;32.60;99.90;;;;;;4140725;28;20038;-71
2021/09/11 10:07:01;;;;;;;4.15;1.90;;;32.50;99.90;;;;;;4122412;28;20054;-68
2021/09/11 10:09:06;;;;;;;5.60;2.25;;;32.50;99.90;;;;;;4134052;28;20453;-67
2021/09/11 10:11:10;;;;;;;5.38;1.80;;;32.50;99.90;;;;;;4140765;28;20582;-68
2021/09/11 10:13:17;;;;;;;3.33;1.75;;;32.50;99.90;;;;;;4158337;28;20103;-68
2021/09/11 10:15:25;;;;;;;3.08;1.77;;;32.50;99.90;;;;;;4124536;28;20152;-67
2021/09/11 10:17:33;;;;;;;4.22;2.08;;;32.50;99.90;;;;;;4154861;28;20049;-67
2021/09/11 10:19:42;;;;;;;6.53;2.30;;;32.50;99.90;;;;;;4189978;28;20036;-68
2021/09/11 10:21:48;;;;;;;7.53;3.42;;;32.50;99.90;;;;;;4188897;28;20044;-67
2021/09/11 10:23:58;;;;;;;6.70;3.30;;;32.40;99.90;;;;;;4188797;28;20052;-68
2021/09/11 10:26:03;;;;;;;4.78;2.83;;;32.30;99.90;;;;;;4189555;28;20083;-67
2021/09/11 10:28:18;;;;;;;5.60;3.40;;;32.30;99.90;;;;;;4190003;28;20050;-69
2021/09/11 10:30:23;;;;;;;10.30;5.68;;;32.30;99.90;;;;;;4180373;28;20087;-69
2021/09/11 10:32:44;;;;;;;13.43;5.63;;;32.30;99.90;;;;;;4205219;28;20044;-68
2021/09/11 10:34:53;;;;;;;15.05;6.95;;;32.30;99.90;;;;;;4189011;28;20506;-69
2021/09/11 10:36:59;;;;;;;15.82;9.93;;;32.20;99.90;;;;;;4191290;28;20334;-68
2021/09/11 10:39:10;;;;;;;12.82;6.78;;;32.20;99.90;;;;;;4190755;28;20144;-65
2021/09/11 10:41:15;;;;;;;11.68;7.13;;;32.20;99.90;;;;;;4193827;28;20518;-68
2021/09/11 10:43:31;;;;;;;18.55;11.95;;;32.20;99.90;;;;;;4192809;28;20105;-69
2021/09/11 10:45:56;;;;;;;16.17;11.00;;;32.10;99.90;;;;;;4195052;28;20139;-68
2021/09/11 10:48:06;;;;;;;17.85;10.75;;;32.10;99.90;;;;;;4179684;28;20049;-68
2021/09/11 10:50:12;;;;;;;11.77;8.35;;;32.10;99.90;;;;;;4178075;28;20044;-69
2021/09/11 10:52:17;;;;;;;10.45;6.03;;;32.10;99.90;;;;;;4179405;28;20140;-68