Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/16 00:00:08;;;;;;;143.57;62.22;;;;;;;;;;5084340;28;20192;-93
2022/03/16 00:02:34;;;;;;;141.70;61.40;;;;;;;;;;5084075;28;20227;-94
2022/03/16 00:05:01;;;;;;;151.88;63.42;;;;;;;;;;5084468;28;20222;-93
2022/03/16 00:07:27;;;;;;;143.52;63.22;;;;;;;;;;5095881;28;20249;-94
2022/03/16 00:09:55;;;;;;;147.52;64.28;;;;;;;;;;5089491;28;20199;-94
2022/03/16 00:12:22;;;;;;;147.63;63.78;;;;;;;;;;5082876;28;20202;-94
2022/03/16 00:14:48;;;;;;;141.70;62.53;;;;;;;;;;5067322;28;20245;-95
2022/03/16 00:17:16;;;;;;;136.50;60.00;;;;;;;;;;5083095;28;20239;-94
2022/03/16 00:19:44;;;;;;;138.32;59.75;;;;;;;;;;5084158;28;20191;-93
2022/03/16 00:22:10;;;;;;;137.60;58.88;;;;;;;;;;5083524;28;20234;-93
2022/03/16 00:24:37;;;;;;;142.35;62.58;;;;;;;;;;5083526;28;20195;-94
2022/03/16 00:27:05;;;;;;;141.13;60.65;;;;;;;;;;5083424;28;20622;-93
2022/03/16 00:29:31;;;;;;;140.07;59.28;;;;;;;;;;5082802;28;20199;-93
2022/03/16 00:31:59;;;;;;;144.30;60.08;;;;;;;;;;5083410;28;20203;-95
2022/03/16 00:34:25;;;;;;;134.50;58.35;;;;;;;;;;5083169;28;20251;-94
2022/03/16 00:36:52;;;;;;;138.63;59.40;;;;;;;;;;5083090;28;20590;-94
2022/03/16 00:39:18;;;;;;;138.20;59.85;;;;;;;;;;5081506;28;20199;-93
2022/03/16 00:41:45;;;;;;;134.98;60.28;;;;;;;;;;5082589;28;20229;-93
2022/03/16 00:44:13;;;;;;;138.95;60.20;;;;;;;;;;5084169;28;20199;-93
2022/03/16 00:46:39;;;;;;;150.93;63.80;;;;;;;;;;5083783;28;20199;-93
2022/03/16 00:49:06;;;;;;;146.93;62.90;;;;;;;;;;5083567;28;20191;-92
2022/03/16 00:51:32;;;;;;;136.50;59.60;;;;;;;;;;5082712;28;20226;-93
2022/03/16 00:53:59;;;;;;;139.02;60.10;;;;;;;;;;5082227;28;20218;-94
2022/03/16 00:56:25;;;;;;;142.30;61.40;;;;;;;;;;5082823;28;20253;-94
2022/03/16 00:58:52;;;;;;;139.95;60.38;;;;;;;;;;5083528;28;20222;-94
2022/03/16 01:01:19;;;;;;;145.50;60.30;;;;;;;;;;5083824;28;20228;-96
2022/03/16 01:03:46;;;;;;;147.45;60.28;;;;;;;;;;5082248;28;20199;-94
2022/03/16 01:06:15;;;;;;;142.23;61.95;;;;;;;;;;5081773;28;20199;-94
2022/03/16 01:08:41;;;;;;;134.85;59.67;;;;;;;;;;5082079;28;20223;-95
2022/03/16 01:11:08;;;;;;;139.00;59.92;;;;;;;;;;5082160;28;20224;-95
2022/03/16 01:13:35;;;;;;;138.40;60.20;;;;;;;;;;5082634;28;20195;-93
2022/03/16 01:16:01;;;;;;;142.85;60.92;;;;;;;;;;5082249;28;20238;-93
2022/03/16 01:18:29;;;;;;;135.25;59.08;;;;;;;;;;5082764;28;20222;-93
2022/03/16 01:20:56;;;;;;;134.10;57.53;;;;;;;;;;5082697;28;20199;-95
2022/03/16 01:23:22;;;;;;;138.60;58.80;;;;;;;;;;5082079;28;20676;-94
2022/03/16 01:25:48;;;;;;;139.45;61.40;;;;;;;;;;5068349;28;20208;-94
2022/03/16 01:28:15;;;;;;;138.60;59.92;;;;;;;;;;5062814;28;20274;-94
2022/03/16 01:30:43;;;;;;;138.05;58.75;;;;;;;;;;5063330;28;20261;-94
2022/03/16 01:33:09;;;;;;;143.77;61.20;;;;;;;;;;5062641;28;20208;-94
2022/03/16 01:35:37;;;;;;;139.52;61.92;;;;;;;;;;5062323;28;20196;-95
2022/03/16 01:38:04;;;;;;;143.32;61.83;;;;;;;;;;5062534;28;20200;-94
2022/03/16 01:40:30;;;;;;;139.02;60.65;;;;;;;;;;5062573;28;20208;-94
2022/03/16 01:42:56;;;;;;;144.88;62.63;;;;;;;;;;5078822;28;20229;-94
2022/03/16 01:45:23;;;;;;;148.50;62.03;;;;;;;;;;5062537;28;20196;-94
2022/03/16 01:47:49;;;;;;;143.88;62.95;;;;;;;;;;5062662;28;20231;-94
2022/03/16 01:50:16;;;;;;;143.23;62.50;;;;;;;;;;5074580;28;20184;-93
2022/03/16 01:52:44;;;;;;;147.43;63.67;;;;;;;;;;5069860;28;20195;-93
2022/03/16 01:55:11;;;;;;;143.05;60.90;;;;;;;;;;5080101;28;20191;-94
2022/03/16 01:57:40;;;;;;;143.60;62.22;;;;;;;;;;5082502;28;20195;-94
2022/03/16 02:00:08;;;;;;;141.20;61.80;;;;;;;;;;5082964;28;20249;-93
2022/03/16 02:02:34;;;;;;;139.73;61.42;;;;;;;;;;5082582;28;20200;-94
2022/03/16 02:05:00;;;;;;;141.15;63.00;;;;;;;;;;5083128;28;20245;-95
2022/03/16 02:07:27;;;;;;;139.52;62.38;;;;;;;;;;5086229;28;20226;-94
2022/03/16 02:09:55;;;;;;;137.48;60.17;;;;;;;;;;5086288;28;20225;-93
2022/03/16 02:12:22;;;;;;;137.75;59.80;;;;;;;;;;5085974;28;20195;-93
2022/03/16 02:14:48;;;;;;;136.85;59.25;;;;;;;;;;5085017;28;20203;-93
2022/03/16 02:17:15;;;;;;;140.80;59.05;;;;;;;;;;5085982;28;20257;-94
2022/03/16 02:19:41;;;;;;;138.25;60.40;;;;;;;;;;5085802;28;20191;-94
2022/03/16 02:22:10;;;;;;;133.77;58.10;;;;;;;;;;5086063;28;20961;-95
2022/03/16 02:24:37;;;;;;;130.00;57.33;;;;;;;;;;5075463;28;20282;-95
2022/03/16 02:27:04;;;;;;;134.25;59.03;;;;;;;;;;5065055;28;20855;-94
2022/03/16 02:29:31;;;;;;;134.32;59.50;;;;;;;;;;5064816;28;20223;-94
2022/03/16 02:31:57;;;;;;;136.77;60.58;;;;;;;;;;5079131;28;20196;-95
2022/03/16 02:34:24;;;;;;;136.57;58.42;;;;;;;;;;5085927;28;20283;-93
2022/03/16 02:36:50;;;;;;;136.75;60.28;;;;;;;;;;5085819;28;20249;-94
2022/03/16 02:39:17;;;;;;;136.35;59.53;;;;;;;;;;5085469;28;20260;-94
2022/03/16 02:41:48;;;;;;;134.45;58.22;;;;;;;;;;5085585;28;20203;-94
2022/03/16 02:44:14;;;;;;;143.73;60.08;;;;;;;;;;5085165;28;20219;-94
2022/03/16 02:46:41;;;;;;;;;;;;;;;;;;5084892;28;20204;-95
2022/03/16 02:49:07;;;;;;;;;;;;;;;;;;5079871;28;20335;-94
2022/03/16 02:51:33;;;;;;;;;;;;;;;;;;5065710;28;20351;-96
2022/03/16 02:53:59;;;;;;;;;;;;;;;;;;5066783;28;20410;-95
2022/03/16 02:56:27;;;;;;;;;;;;;;;;;;5066543;28;20356;-95
2022/03/16 02:58:53;;;;;;;;;;;;;;;;;;5068705;28;20356;-96
2022/03/16 03:01:20;;;;;;;;;;;;;;;;;;5086541;28;20357;-95
2022/03/16 03:03:46;;;;;;;;;;;;;;;;;;5085830;28;20346;-95
2022/03/16 03:06:12;;;;;;;;;;;;;;;;;;5086209;28;20352;-95
2022/03/16 03:08:39;;;;;;;;;;;;;;;;;;5085372;28;20377;-94
2022/03/16 03:11:05;;;;;;;;;;;;;;;;;;5085789;28;20350;-95
2022/03/16 03:13:31;;;;;;;;;;;;;;;;;;5085866;28;20375;-94
2022/03/16 03:15:57;;;;;;;;;;;;;;;;;;5067983;28;20778;-93
2022/03/16 03:18:24;;;;;;;;;;;;;;;;;;5085214;28;20836;-94
2022/03/16 03:20:50;;;;;;;;;;;;;;;;;;5083812;28;20802;-94
2022/03/16 03:23:16;;;;;;;;;;;;;;;;;;5085926;28;20745;-95
2022/03/16 03:25:42;;;;;;;;;;;;;;;;;;5069762;28;20923;-95
2022/03/16 03:28:09;;;;;;;;;;;;;;;;;;5065706;28;20854;-94
2022/03/16 03:30:35;;;;;;;;;;;;;;;;;;5069314;28;20334;-95
2022/03/16 03:33:01;;;;;;;;;;;;;;;;;;5078651;28;20336;-96
2022/03/16 03:35:27;;;;;;;;;;;;;;;;;;5067853;28;20424;-94
2022/03/16 03:37:54;;;;;;;;;;;;;;;;;;5080556;28;20420;-95
2022/03/16 03:40:20;;;;;;;;;;;;;;;;;;5073269;28;20378;-95
2022/03/16 03:42:46;;;;;;;;;;;;;;;;;;5065130;28;20410;-95
2022/03/16 03:45:13;;;;;;;;;;;;;;;;;;5065810;28;20349;-95
2022/03/16 03:47:39;;;;;;;;;;;;;;;;;;5065723;28;20362;-94
2022/03/16 03:50:05;;;;;;;;;;;;;;;;;;5065478;28;20354;-96
2022/03/16 03:52:31;;;;;;;;;;;;;;;;;;5073373;28;20373;-95
2022/03/16 03:54:58;;;;;;;;;;;;;;;;;;5086584;28;20349;-96
2022/03/16 03:57:24;;;;;;;;;;;;;;;;;;5085704;28;21017;-95
2022/03/16 03:59:50;;;;;;;;;;;;;;;;;;5077819;28;20362;-94
2022/03/16 04:02:16;;;;;;;;;;;;;;;;;;5065211;28;20403;-95
2022/03/16 04:04:43;;;;;;;;;;;;;;;;;;5064931;28;20412;-95
2022/03/16 04:07:09;;;;;;;;;;;;;;;;;;5064813;28;20416;-95
2022/03/16 04:09:35;;;;;;;;;;;;;;;;;;5083014;28;20430;-95
2022/03/16 04:12:01;;;;;;;;;;;;;;;;;;5084569;28;20385;-95
2022/03/16 04:14:28;;;;;;;;;;;;;;;;;;5083865;28;19920;-95
2022/03/16 04:16:54;;;;;;;;;;;;;;;;;;5083456;28;19924;-94
2022/03/16 04:19:20;;;;;;;;;;;;;;;;;;5083274;28;19920;-94
2022/03/16 04:21:46;;;;;;;;;;;;;;;;;;5083093;28;19942;-95
2022/03/16 04:24:13;;;;;;;;;;;;;;;;;;5082872;28;19921;-96
2022/03/16 04:26:39;;;;;;;;;;;;;;;;;;5082007;28;19920;-95
2022/03/16 04:29:05;;;;;;;;;;;;;;;;;;5084250;28;19942;-95
2022/03/16 04:31:32;;;;;;;;;;;;;;;;;;5065495;28;19927;-94
2022/03/16 04:33:58;;;;;;;;;;;;;;;;;;5062613;28;19951;-95
2022/03/16 04:36:26;;;;;;;;;;;;;;;;;;5062278;28;20304;-96
2022/03/16 04:38:52;;;;;;;;;;;;;;;;;;5064634;28;20360;-95
2022/03/16 04:41:18;;;;;;;;;;;;;;;;;;5067767;28;20356;-95
2022/03/16 04:43:45;;;;;;;;;;;;;;;;;;5084731;28;20346;-96
2022/03/16 04:46:11;;;;;;;;;;;;;;;;;;5084716;28;20351;-95
2022/03/16 04:48:37;;;;;;;;;;;;;;;;;;5084756;28;20368;-96
2022/03/16 04:51:03;;;;;;;;;;;;;;;;;;5069649;28;20396;-95
2022/03/16 04:53:30;;;;;;;;;;;;;;;;;;5063971;28;20384;-96
2022/03/16 04:55:56;;;;;;;;;;;;;;;;;;5077348;28;20150;-96
2022/03/16 04:58:22;;;;;;;;;;;;;;;;;;5082101;28;19920;-94
2022/03/16 05:00:48;;;;;;;;;;;;;;;;;;5083487;28;19943;-96
2022/03/16 05:03:15;;;;;;;;;;;;;;;;;;5083424;28;19928;-94
2022/03/16 05:05:41;;;;;;;;;;;;;;;;;;5082058;28;19920;-95
2022/03/16 05:08:07;;;;;;;;;;;;;;;;;;5084697;28;20437;-95
2022/03/16 05:10:33;;;;;;;;;;;;;;;;;;5084664;28;20439;-95
2022/03/16 05:13:00;;;;;;;;;;;;;;;;;;5095091;28;19912;-94
2022/03/16 05:15:26;;;;;;;;;;;;;;;;;;5089168;28;19950;-93
2022/03/16 05:17:52;;;;;;;;;;;;;;;;;;5083080;28;19920;-93
2022/03/16 05:20:19;;;;;;;;;;;;;;;;;;5081871;28;19921;-95
2022/03/16 05:22:45;;;;;;;;;;;;;;;;;;5081826;28;19920;-93
2022/03/16 05:25:11;;;;;;;;;;;;;;;;;;5081521;28;19920;-94
2022/03/16 05:27:38;;;;;;;;;;;;;;;;;;5082862;28;19920;-94
2022/03/16 05:30:04;;;;;;;;;;;;;;;;;;5082684;28;19920;-94
2022/03/16 05:32:30;;;;;;;;;;;;;;;;;;5083187;28;19920;-93
2022/03/16 05:34:56;;;;;;;;;;;;;;;;;;5082985;28;19920;-94
2022/03/16 05:37:22;;;;;;;;;;;;;;;;;;5083198;28;19981;-94
2022/03/16 05:39:49;;;;;;;;;;;;;;;;;;5081922;28;19924;-94
2022/03/16 05:42:15;;;;;;;;;;;;;;;;;;5082854;28;20320;-93
2022/03/16 05:44:41;;;;;;;;;;;;;;;;;;5083164;28;20379;-95
2022/03/16 05:47:07;;;;;;;;;;;;;;;;;;5082481;28;20354;-94
2022/03/16 05:49:34;;;;;;;;;;;;;;;;;;5083147;28;20373;-94
2022/03/16 05:52:00;;;;;;;;;;;;;;;;;;5082670;28;20337;-94
2022/03/16 05:54:26;;;;;;;;;;;;;;;;;;5083788;28;20345;-94
2022/03/16 05:56:52;;;;;;;;;;;;;;;;;;5083355;28;20346;-96
2022/03/16 05:59:19;;;;;;;;;;;;;;;;;;5082413;28;20377;-94
2022/03/16 06:01:45;;;;;;;;;;;;;;;;;;5066659;28;20344;-96
2022/03/16 06:06:51;;;;;;;;;;;;;;;;;;5082215;28;20357;-94
2022/03/16 06:09:19;;;;;;;;;;;;;;;;;;5083238;28;20399;-93
2022/03/16 06:11:45;;;;;;;;;;;;;;;;;;5067038;28;20353;-94
2022/03/16 06:14:11;;;;;;;;;;;;;;;;;;5064461;28;20386;-94
2022/03/16 06:16:37;;;;;;;;;;;;;;;;;;5075515;28;20385;-94
2022/03/16 06:19:04;;;;;;;;;;;;;;;;;;5072999;28;19921;-94
2022/03/16 06:21:30;;;;;;;;;;;;;;;;;;5075549;28;19943;-95
2022/03/16 06:23:56;;;;;;;;;;;;;;;;;;5074945;28;19920;-95
2022/03/16 06:26:22;;;;;;;;;;;;;;;;;;5073409;28;19942;-94
2022/03/16 06:28:49;;;;;;;;;;;;;;;;;;5080984;28;19950;-95
2022/03/16 06:31:15;;;;;;;;;;;;;;;;;;5080377;28;20626;-94
2022/03/16 06:33:41;;;;;;;;;;;;;;;;;;5081610;28;19974;-94
2022/03/16 06:36:07;;;;;;;;;;;;;;;;;;5081705;28;19978;-93
2022/03/16 06:38:34;;;;;;;;;;;;;;;;;;5076770;28;19925;-93
2022/03/16 06:41:00;;;;;;;;;;;;;;;;;;5070349;28;19932;-95
2022/03/16 06:43:26;;;;;;;;;;;;;;;;;;5059916;28;19921;-94
2022/03/16 06:45:52;;;;;;;;;;;;;;;;;;5060184;28;19920;-94
2022/03/16 06:48:22;;;;;;;;;;;;;;;;;;5073424;28;19920;-95
2022/03/16 06:50:49;;;;;;;;;;;;;;;;;;5082488;28;19927;-94
2022/03/16 06:53:15;;;;;;;;;;;;;;;;;;5093072;28;19908;-94
2022/03/16 06:55:41;;;;;;;;;;;;;;;;;;5093961;28;20307;-94
2022/03/16 06:58:07;;;;;;;;;;;;;;;;;;5084406;28;19928;-96
2022/03/16 07:00:34;;;;;;;;;;;;;;;;;;5082664;28;19929;-95
2022/03/16 07:03:00;;;;;;;;;;;;;;;;;;5070974;28;19935;-96
2022/03/16 07:05:27;;;;;;;;;;;;;;;;;;5081517;28;19920;-95
2022/03/16 07:07:53;;;;;;;;;;;;;;;;;;5079012;28;19927;-96
2022/03/16 07:10:20;;;;;;;;;;;;;;;;;;5076970;28;19924;-95
2022/03/16 07:12:49;;;;;;;179.05;75.68;;;;;;;;;;5071517;28;20481;-96
2022/03/16 07:15:15;;;;;;;168.88;72.70;;;;;;;;;;5066691;28;20195;-95
2022/03/16 07:17:42;;;;;;;149.20;67.40;;;;;;;;;;5071842;28;20290;-95
2022/03/16 07:20:09;;;;;;;163.93;73.60;;;;;;;;;;5072562;28;20227;-95
2022/03/16 07:22:35;;;;;;;164.90;73.97;;;;;;;;;;5073282;28;20187;-93
2022/03/16 07:25:03;;;;;;;164.80;73.33;;;;;;;;;;5075017;28;20198;-94
2022/03/16 07:27:29;;;;;;;161.32;72.95;;;;;;;;;;5069527;28;20821;-94
2022/03/16 07:29:57;;;;;;;163.07;73.50;;;;;;;;;;5073236;28;20284;-95
2022/03/16 07:32:24;;;;;;;165.87;72.10;;;;;;;;;;5074657;28;20446;-95
2022/03/16 07:34:50;;;;;;;155.07;69.83;;;;;;;;;;5063399;28;20446;-95
2022/03/16 07:37:17;;;;;;;155.67;68.60;;;;;;;;;;5079398;28;20472;-95
2022/03/16 07:39:44;;;;;;;161.40;70.63;;;;;;;;;;5084649;28;20450;-94
2022/03/16 07:42:11;;;;;;;147.23;65.90;;;;;;;;;;5081284;28;20445;-95
2022/03/16 07:44:37;;;;;;;146.07;64.10;;;;;;;;;;5080118;28;20459;-92
2022/03/16 07:47:07;;;;;;;151.27;67.17;;;;;;;;;;5076765;28;20468;-93
2022/03/16 07:49:33;;;;;;;149.60;66.17;;;;;;;;;;5084212;28;20500;-93
2022/03/16 07:52:00;;;;;;;146.10;65.40;;;;;;;;;;5083472;28;20499;-92
2022/03/16 07:54:26;;;;;;;143.97;65.00;;;;;;;;;;5081160;28;20438;-94
2022/03/16 07:56:55;;;;;;;146.80;66.67;;;;;;;;;;5083763;28;20438;-94
2022/03/16 07:59:21;;;;;;;144.00;64.23;;;;;;;;;;5087960;28;20441;-94
2022/03/16 08:01:48;;;;;;;146.27;66.00;;;;;;;;;;5084369;28;20476;-94
2022/03/16 08:04:16;;;;;;;149.63;63.03;;;;;;;;;;5073741;28;20462;-96
2022/03/16 08:06:43;;;;;;;145.77;65.60;;;;;;;;;;5082338;28;20948;-93
2022/03/16 08:09:09;;;;;;;147.70;64.13;;;;;;;;;;5079173;28;20523;-93
2022/03/16 08:11:35;;;;;;;143.00;64.47;;;;;;;;;;5082101;28;20467;-93
2022/03/16 08:14:02;;;;;;;141.10;62.77;;;;;;;;;;5084217;28;20502;-94
2022/03/16 08:16:28;;;;;;;147.87;66.43;;;;;;;;;;5083436;28;20579;-92
2022/03/16 08:18:55;;;;;;;142.67;65.13;;;;;;;;;;5083617;28;20449;-92
2022/03/16 08:21:23;;;;;;;146.17;64.87;;;;;;;;;;5071806;28;20496;-91
2022/03/16 08:23:49;;;;;;;148.37;65.77;;;;;;;;;;5079045;28;21136;-93
2022/03/16 08:26:16;;;;;;;145.07;65.43;;;;;;;;;;5064657;28;20484;-93
2022/03/16 08:28:45;;;;;;;145.13;63.60;;;;;;;;;;5072538;28;20454;-91
2022/03/16 08:31:12;;;;;;;144.20;63.03;;;;;;;;;;5068225;28;21333;-91
2022/03/16 08:33:38;;;;;;;145.20;65.60;;;;;;;;;;5080130;28;20450;-93
2022/03/16 08:36:07;;;;;;;145.07;63.90;;;;;;;;;;5080525;28;20510;-94
2022/03/16 08:38:37;;;;;;;150.20;66.67;;;;;;;;;;5110928;28;20489;-92
2022/03/16 08:41:04;;;;;;;143.60;63.80;;;;;;;;;;5109685;28;20444;-92
2022/03/16 08:43:30;;;;;;;141.53;62.53;;;;;;;;;;5103016;28;20490;-94
2022/03/16 08:45:58;;;;;;;143.27;63.77;;;;;;;;;;5101487;28;20464;-96
2022/03/16 08:48:25;;;;;;;141.37;63.23;;;;;;;;;;5066654;28;20553;-92
2022/03/16 08:50:51;;;;;;;142.07;61.87;;;;;;;;;;5081930;28;21347;-92
2022/03/16 08:53:18;;;;;;;141.20;62.30;;;;;;;;;;5062593;28;20439;-95
2022/03/16 08:55:46;;;;;;;143.70;63.73;;;;;;;;;;5082434;28;20953;-90
2022/03/16 08:58:14;;;;;;;140.90;61.57;;;;;;;;;;5068244;28;20455;-93
2022/03/16 09:00:41;;;;;;;147.63;64.17;;;;;;;;;;5064061;28;20446;-94
2022/03/16 09:03:07;;;;;;;141.70;62.37;;;;;;;;;;5075387;28;20450;-94
2022/03/16 09:05:35;;;;;;;142.60;63.23;;;;;;;;;;5063461;28;20498;-92
2022/03/16 09:08:02;;;;;;;144.37;62.43;;;;;;;;;;5062615;28;20434;-90
2022/03/16 09:10:29;;;;;;;141.60;62.20;;;;;;;;;;5060718;28;21052;-91
2022/03/16 09:12:57;;;;;;;140.40;61.80;;;;;;;;;;5061824;28;20868;-92
2022/03/16 09:15:23;;;;;;;143.13;62.80;;;;;;;;;;5062532;28;20454;-95
2022/03/16 09:17:52;;;;;;;153.20;65.57;;;;;;;;;;5061940;28;20458;-93
2022/03/16 09:20:19;;;;;;;144.97;62.47;;;;;;;;;;5061756;28;20457;-89
2022/03/16 09:22:45;;;;;;;150.70;62.70;;;;;;;;;;5061388;28;20528;-91
2022/03/16 09:25:12;;;;;;;147.87;64.10;;;;;;;;;;5061977;28;20446;-91
2022/03/16 09:27:38;;;;;;;147.17;61.40;;;;;;;;;;5061909;28;20451;-91
2022/03/16 09:30:07;;;;;;;149.30;63.17;;;;;;;;;;5061807;28;20498;-89
2022/03/16 09:32:39;;;;;;;153.10;67.10;;;;;;;;;;5062129;28;20439;-91
2022/03/16 09:35:06;;;;;;;151.80;62.87;;;;;;;;;;5062116;28;20459;-91
2022/03/16 09:37:33;;;;;;;148.77;63.77;;;;;;;;;;5063070;28;20508;-90
2022/03/16 09:39:59;;;;;;;148.53;64.23;;;;;;;;;;5062988;28;20506;-90
2022/03/16 09:42:29;;;;;;;146.73;62.40;;;;;;;;;;5063152;28;20447;-93
2022/03/16 09:44:56;;;;;;;147.10;62.70;;;;;;;;;;5063189;28;21209;-94
2022/03/16 09:47:23;;;;;;;145.20;62.90;;;;;;;;;;5063281;28;20479;-91
2022/03/16 09:49:51;;;;;;;148.87;64.37;;;;;;;;;;5062652;28;20477;-92
2022/03/16 09:52:19;;;;;;;147.20;62.37;;;;;;;;;;5066026;28;20481;-93
2022/03/16 09:54:46;;;;;;;149.73;66.20;;;;;;;;;;5062831;28;20456;-92
2022/03/16 09:57:13;;;;;;;147.27;62.47;;;;;;;;;;5069391;28;20448;-91
2022/03/16 09:59:39;;;;;;;149.23;65.33;;;;;;;;;;5082755;28;20498;-92
2022/03/16 10:02:07;;;;;;;144.30;63.30;;;;;;;;;;5081827;28;20509;-92
2022/03/16 10:04:36;;;;;;;148.20;63.40;;;;;;;;;;5081496;28;20473;-92
2022/03/16 10:07:04;;;;;;;146.10;62.80;;;;;;;;;;5081660;28;20495;-92
2022/03/16 10:15:02;;;;;;;146.67;64.00;;;;;;;;;;5080499;28;21273;-89
2022/03/16 10:17:46;;;;;;;147.80;63.70;;;;;;;;;;5070613;28;20924;-92
2022/03/16 10:20:28;;;;;;;149.70;65.63;;;;;;;;;;5070512;28;20900;-88
2022/03/16 10:23:00;;;;;;;148.17;64.20;;;;;;;;;;5071046;28;20454;-92
2022/03/16 10:25:27;;;;;;;148.90;64.27;;;;;;;;;;5071588;28;20446;-91
2022/03/16 10:27:54;;;;;;;154.70;67.67;;;;;;;;;;5085069;28;20511;-92
2022/03/16 10:30:20;;;;;;;150.37;66.60;;;;;;;;;;5081864;28;20524;-92
2022/03/16 10:32:54;;;;;;;151.93;66.17;;;;;;;;;;5084882;28;20446;-92
2022/03/16 10:35:21;;;;;;;150.17;63.83;;;;;;;;;;5066416;28;20454;-91
2022/03/16 10:37:48;;;;;;;146.10;64.20;;;;;;;;;;5074478;28;20465;-92
2022/03/16 10:40:19;;;;;;;148.10;64.10;;;;;;;;;;5072666;28;20458;-96
2022/03/16 10:48:15;;;;;;;149.23;64.57;;;;;;;;;;5086852;28;20440;-96
2022/03/16 10:50:41;;;;;;;151.57;64.00;;;;;;;;;;5086726;28;20504;-90
2022/03/16 10:53:10;;;;;;;152.67;65.63;;;;;;;;;;5074981;28;20446;-93
2022/03/16 10:55:38;;;;;;;156.83;66.97;;;;;;;;;;5066953;28;20450;-92
2022/03/16 10:58:06;;;;;;;157.47;67.27;;;;;;;;;;5065527;28;20536;-93
2022/03/16 11:00:33;;;;;;;150.20;65.03;;;;;;;;;;5077657;28;20487;-92
2022/03/16 11:03:02;;;;;;;158.70;71.20;;;;;;;;;;5082613;28;20468;-92
2022/03/16 11:05:29;;;;;;;155.57;67.70;;;;;;;;;;5082565;28;20449;-94
2022/03/16 11:07:55;;;;;;;150.97;65.27;;;;;;;;;;5085529;28;20468;-95
2022/03/16 11:10:22;;;;;;;153.40;64.53;;;;;;;;;;5085929;28;20488;-93
2022/03/16 11:15:35;;;;;;;153.80;65.40;;;;;;;;;;5086020;28;20516;-93
2022/03/16 11:18:02;;;;;;;145.40;62.23;;;;;;;;;;5084380;28;20519;-91
2022/03/16 11:20:33;;;;;;;153.67;66.33;;;;;;;;;;5085461;28;20456;-94
2022/03/16 11:25:52;;;;;;;151.87;63.50;;;;;;;;;;5064743;28;21341;-93
2022/03/16 11:28:24;;;;;;;151.20;64.70;;;;;;;;;;5066659;28;20500;-92
2022/03/16 11:30:50;;;;;;;148.17;62.63;;;;;;;;;;5067861;28;20505;-90
2022/03/16 11:33:17;;;;;;;155.03;65.03;;;;;;;;;;5067108;28;20443;-95
2022/03/16 11:35:45;;;;;;;152.53;64.37;;;;;;;;;;5079454;28;20461;-91
2022/03/16 11:38:13;;;;;;;150.37;64.87;;;;;;;;;;5084266;28;20450;-93
2022/03/16 11:40:41;;;;;;;154.23;65.47;;;;;;;;;;5084529;28;20473;-93
2022/03/16 11:43:18;;;;;;;153.97;66.77;;;;;;;;;;5075924;28;20439;-94
2022/03/16 11:45:50;;;;;;;156.93;66.83;;;;;;;;;;5064044;28;20454;-93
2022/03/16 11:48:36;;;;;;;152.07;65.77;;;;;;;;;;5064733;28;20446;-92
2022/03/16 11:51:16;;;;;;;150.13;66.00;;;;;;;;;;5072737;28;20496;-92
2022/03/16 11:54:01;;;;;;;148.87;63.00;;;;;;;;;;5073151;28;20454;-93
2022/03/16 11:56:29;;;;;;;150.17;64.30;;;;;;;;;;5065775;28;20450;-91
2022/03/16 11:58:56;;;;;;;155.80;67.27;;;;;;;;;;5065502;28;20446;-95
2022/03/16 12:01:26;;;;;;;151.07;66.20;;;;;;;;;;5065694;28;20451;-94
2022/03/16 12:04:02;;;;;;;156.50;67.80;;;;;;;;;;5066035;28;20525;-93
2022/03/16 12:06:30;;;;;;;162.10;68.40;;;;;;;;;;5064717;28;20544;-94
2022/03/16 12:09:02;;;;;;;159.33;68.50;;;;;;;;;;5069195;28;20493;-93
2022/03/16 12:14:30;;;;;;;161.10;67.60;;;;;;;;;;5044734;28;20441;-91
2022/03/16 12:17:12;;;;;;;162.30;69.30;;;;;;;;;;5073941;28;20497;-95
2022/03/16 12:19:40;;;;;;;163.40;69.80;;;;;;;;;;5070588;28;20464;-93
2022/03/16 12:22:11;;;;;;;167.70;69.80;;;;;;;;;;5084040;28;20476;-94
2022/03/16 12:30:06;;;;;;;165.67;70.63;;;;;;;;;;5064029;28;20996;-92
2022/03/16 12:32:35;;;;;;;160.17;66.77;;;;;;;;;;5077172;28;20814;-95
2022/03/16 12:35:04;;;;;;;163.33;68.60;;;;;;;;;;5082987;28;20445;-94
2022/03/16 12:37:31;;;;;;;159.27;66.47;;;;;;;;;;5064261;28;20638;-93
2022/03/16 12:39:57;;;;;;;159.40;66.37;;;;;;;;;;5064994;28;20446;-93
2022/03/16 12:42:32;;;;;;;167.73;70.37;;;;;;;;;;5084031;28;20441;-92
2022/03/16 12:45:04;;;;;;;163.30;68.87;;;;;;;;;;5084376;28;20710;-92
2022/03/16 12:47:32;;;;;;;165.17;68.23;;;;;;;;;;5084678;28;20836;-95
2022/03/16 12:50:01;;;;;;;161.50;69.30;;;;;;;;;;5083644;28;20491;-93
2022/03/16 12:52:30;;;;;;;163.63;68.80;;;;;;;;;;5083401;28;20485;-93
2022/03/16 12:54:57;;;;;;;161.83;68.83;;;;;;;;;;5085847;28;20458;-96
2022/03/16 12:57:25;;;;;;;159.77;67.33;;;;;;;;;;5085205;28;20449;-96
2022/03/16 12:59:55;;;;;;;167.60;70.37;;;;;;;;;;5085846;28;20445;-95
2022/03/16 13:02:22;;;;;;;162.47;69.37;;;;;;;;;;5085774;28;20452;-94
2022/03/16 13:04:52;;;;;;;164.63;69.30;;;;;;;;;;5064610;28;20473;-92
2022/03/16 13:07:19;;;;;;;161.77;67.90;;;;;;;;;;5064047;28;20442;-94
2022/03/16 13:09:47;;;;;;;161.87;67.73;;;;;;;;;;5047602;28;20486;-96
2022/03/16 13:12:15;;;;;;;162.63;67.37;;;;;;;;;;5067025;28;20470;-95
2022/03/16 13:14:47;;;;;;;161.77;68.20;;;;;;;;;;5065228;28;20477;-94
2022/03/16 13:17:14;;;;;;;160.47;66.47;;;;;;;;;;5072589;28;21423;-94
2022/03/16 13:19:41;;;;;;;168.37;67.10;;;;;;;;;;5067205;28;20462;-94
2022/03/16 13:22:09;;;;;;;164.13;69.47;;;;;;;;;;5065145;28;20481;-93
2022/03/16 13:24:36;;;;;;;167.90;71.70;;;;;;;;;;5062964;28;20451;-92
2022/03/16 13:27:06;;;;;;;163.60;68.60;;;;;;;;;;5064555;28;20450;-96
2022/03/16 13:29:34;;;;;;;160.97;68.23;;;;;;;;;;5075720;28;20450;-91
2022/03/16 13:32:04;;;;;;;160.10;66.57;;;;;;;;;;5085480;28;21069;-95
2022/03/16 13:34:33;;;;;;;161.47;70.70;;;;;;;;;;5075039;28;20437;-95
2022/03/16 13:36:59;;;;;;;162.70;68.17;;;;;;;;;;5065609;28;20446;-94
2022/03/16 13:39:27;;;;;;;160.00;68.03;;;;;;;;;;5077842;28;20507;-94
2022/03/16 13:42:07;;;;;;;166.10;69.30;;;;;;;;;;5084862;28;20461;-94
2022/03/16 13:44:40;;;;;;;161.73;68.00;;;;;;;;;;5078408;28;20530;-95
2022/03/16 13:47:08;;;;;;;162.23;69.57;;;;;;;;;;5083240;28;20544;-94
2022/03/16 13:49:40;;;;;;;157.40;67.60;;;;;;;;;;5085189;28;20449;-93
2022/03/16 13:52:07;;;;;;;160.17;69.30;;;;;;;;;;5076591;28;20830;-95
2022/03/16 13:54:34;;;;;;;162.30;67.67;;;;;;;;;;5078689;28;20464;-92
2022/03/16 13:57:07;;;;;;;161.53;66.80;;;;;;;;;;5081514;28;20461;-92
2022/03/16 13:59:35;;;;;;;163.17;71.33;;;;;;;;;;5066853;28;20469;-94
2022/03/16 14:02:09;;;;;;;163.53;70.33;;;;;;;;;;5062399;28;20457;-94
2022/03/16 14:04:37;;;;;;;161.63;69.10;;;;;;;;;;5078283;28;20446;-95
2022/03/16 14:07:17;;;;;;;162.17;70.50;;;;;;;;;;5068454;28;20514;-94
2022/03/16 14:09:44;;;;;;;161.13;67.37;;;;;;;;;;5095944;28;20426;-94
2022/03/16 14:12:14;;;;;;;162.00;67.10;;;;;;;;;;5086807;28;20481;-94
2022/03/16 14:14:43;;;;;;;163.97;67.87;;;;;;;;;;5083423;28;20471;-96
2022/03/16 14:17:11;;;;;;;163.53;69.67;;;;;;;;;;5066561;28;20481;-95
2022/03/16 14:19:43;;;;;;;161.87;68.17;;;;;;;;;;5083562;28;20492;-94
2022/03/16 14:22:13;;;;;;;162.37;70.50;;;;;;;;;;5083949;28;20722;-95
2022/03/16 14:24:40;;;;;;;160.60;68.87;;;;;;;;;;5080588;28;20484;-95
2022/03/16 14:29:48;;;;;;;164.20;68.50;;;;;;;;;;5079559;28;20436;-95
2022/03/16 14:32:15;;;;;;;163.23;69.30;;;;;;;;;;5077673;28;20539;-94
2022/03/16 14:34:42;;;;;;;161.80;68.97;;;;;;;;;;5082268;28;20442;-92
2022/03/16 14:37:09;;;;;;;164.03;67.60;;;;;;;;;;5082570;28;20473;-92
2022/03/16 14:39:36;;;;;;;161.90;69.30;;;;;;;;;;5080579;28;20475;-94
2022/03/16 14:42:03;;;;;;;172.60;72.93;;;;;;;;;;5066529;28;20447;-94
2022/03/16 14:44:29;;;;;;;170.77;72.63;;;;;;;;;;5075022;28;20472;-90
2022/03/16 14:46:57;;;;;;;160.00;67.87;;;;;;;;;;5078115;28;20480;-92
2022/03/16 14:49:24;;;;;;;161.33;66.90;;;;;;;;;;5065190;28;20508;-92
2022/03/16 14:51:50;;;;;;;160.30;67.80;;;;;;;;;;5071620;28;20511;-92
2022/03/16 14:54:17;;;;;;;160.70;69.07;;;;;;;;;;5076799;28;20468;-92
2022/03/16 14:56:44;;;;;;;164.00;69.17;;;;;;;;;;5081768;28;20479;-92
2022/03/16 14:59:10;;;;;;;161.27;70.30;;;;;;;;;;5079250;28;20446;-90
2022/03/16 15:01:36;;;;;;;163.37;67.97;;;;;;;;;;5081451;28;20987;-92
2022/03/16 15:04:04;;;;;;;159.20;68.50;;;;;;;;;;5080014;28;20518;-93
2022/03/16 15:06:31;;;;;;;162.80;69.50;;;;;;;;;;5078958;28;20468;-92
2022/03/16 15:08:58;;;;;;;163.00;71.33;;;;;;;;;;5077671;28;20453;-91
2022/03/16 15:11:25;;;;;;;161.80;69.13;;;;;;;;;;5078635;28;20481;-93
2022/03/16 15:13:52;;;;;;;160.07;67.03;;;;;;;;;;5080824;28;20472;-93
2022/03/16 15:16:18;;;;;;;158.43;66.53;;;;;;;;;;5074528;28;20493;-92
2022/03/16 15:18:45;;;;;;;158.77;66.77;;;;;;;;;;5067331;28;20442;-91