Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/31 00:01:47;;;;;;;23.70;17.13;;;;;;;18.20;82.30;98283.09;4946564;29;20635;-63
2023/03/31 00:04:22;;;;;;;23.33;17.65;;;;;;;18.19;82.42;98284.19;4942739;29;20047;-62
2023/03/31 00:06:53;;;;;;;28.58;19.42;;;;;;;18.24;82.29;98279.66;4944585;29;20051;-61
2023/03/31 00:09:22;;;;;;;33.22;20.00;;;;;;;18.40;82.33;98294.88;4946134;29;20050;-61
2023/03/31 00:11:52;;;;;;;28.45;20.23;;;;;;;18.56;81.61;98289.69;4921489;29;20047;-61
2023/03/31 00:14:21;;;;;;;30.70;19.42;;;;;;;18.34;81.75;98289.69;4944914;29;20424;-62
2023/03/31 00:16:50;;;;;;;27.63;19.48;;;;;;;18.10;82.52;98283.00;4949091;28;20055;-61
2023/03/31 00:19:20;;;;;;;37.42;21.42;;;;;;;18.07;82.47;98286.16;4946001;29;20082;-61
2023/03/31 00:21:53;;;;;;;32.42;21.55;;;;;;;18.16;82.71;98292.72;4916874;29;20071;-60
2023/03/31 00:24:22;;;;;;;36.13;22.67;;;;;;;18.09;82.68;98295.59;4944660;28;20569;-61
2023/03/31 00:26:52;;;;;;;34.25;22.45;;;;;;;18.28;82.15;98301.41;4946018;28;20047;-61
2023/03/31 00:29:21;;;;;;;31.75;22.88;;;;;;;18.22;82.39;98303.25;4945578;29;20035;-61
2023/03/31 00:31:51;;;;;;;38.17;22.58;;;;;;;18.06;82.57;98308.66;4932457;29;20052;-62
2023/03/31 00:34:21;;;;;;;32.90;22.83;;;;;;;17.92;83.10;98303.69;4945563;28;20055;-62
2023/03/31 00:36:55;;;;;;;33.10;21.65;;;;;;;18.19;83.13;98295.69;4929009;29;20091;-61
2023/03/31 00:39:24;;;;;;;30.70;21.25;;;;;;;18.12;82.06;98296.97;4943780;28;20057;-61
2023/03/31 00:41:54;;;;;;;27.38;20.00;;;;;;;18.14;81.88;98305.56;4915135;29;20043;-61
2023/03/31 00:44:24;;;;;;;31.85;20.55;;;;;;;18.02;82.48;98318.25;4945919;29;20138;-61
2023/03/31 00:47:16;;;;;;;24.08;19.35;;;;;;;18.09;82.42;98322.41;4946862;29;20055;-61
2023/03/31 00:49:49;;;;;;;24.98;18.95;;;;;;;18.08;82.91;98328.00;4926109;29;20111;-62
2023/03/31 00:52:29;;;;;;;29.15;18.58;;;;;;;17.98;82.70;98331.34;4934532;29;20055;-61
2023/03/31 00:55:07;;;;;;;28.33;18.58;;;;;;;18.27;82.68;98332.81;4950370;29;20051;-61
2023/03/31 00:57:39;;;;;;;26.10;16.88;;;;;;;18.37;81.69;98337.44;4933103;29;20051;-61
2023/03/31 01:00:15;;;;;;;24.45;16.08;;;;;;;18.23;82.16;98349.63;4948932;28;20165;-62
2023/03/31 01:02:54;;;;;;;24.30;17.63;;;;;;;18.11;82.44;98348.94;4949494;28;20058;-62
2023/03/31 01:05:33;;;;;;;26.25;17.33;;;;;;;18.18;82.44;98345.03;4949751;28;20051;-62
2023/03/31 01:08:05;;;;;;;20.20;14.75;;;;;;;18.05;82.58;98345.41;4949310;29;20043;-63
2023/03/31 01:10:40;;;;;;;21.20;16.45;;;;;;;18.01;82.91;98346.97;4950061;29;20051;-62
2023/03/31 01:13:14;;;;;;;23.27;16.00;;;;;;;17.91;82.93;98344.97;4949655;28;20109;-61
2023/03/31 01:15:44;;;;;;;25.55;15.88;;;;;;;18.14;83.17;98351.94;4933707;29;20047;-62
2023/03/31 01:18:19;;;;;;;31.08;16.85;;;;;;;18.32;82.46;98350.81;4948862;28;20054;-62
2023/03/31 01:21:07;;;;;;;24.75;16.80;;;;;;;18.34;81.90;98359.41;4950251;28;20073;-62
2023/03/31 01:24:01;;;;;;;27.83;17.65;;;;;;;18.28;81.89;98360.41;4952735;28;20062;-62
2023/03/31 01:26:41;;;;;;;;;;;;;;;18.28;82.15;98361.22;4964659;28;20040;-62
2023/03/31 01:29:35;;;;;;;25.33;18.17;;;;;;;18.32;82.19;98361.53;4949411;28;19956;-61
2023/03/31 01:32:38;;;;;;;27.25;19.45;;;;;;;18.21;81.92;98362.47;4949393;28;20733;-61
2023/03/31 01:35:40;;;;;;;27.20;19.00;;;;;;;18.27;82.34;98358.78;4948847;29;20126;-62
2023/03/31 01:38:58;;;;;;;31.60;18.90;;;;;;;18.17;82.24;98367.53;4932671;29;20047;-61
2023/03/31 01:41:35;;;;;;;27.05;18.67;;;;;;;18.12;81.81;98363.97;4949018;28;20057;-62
2023/03/31 01:44:16;;;;;;;28.80;18.80;;;;;;;18.08;82.29;98376.25;4949002;29;20106;-62
2023/03/31 01:47:04;;;;;;;31.05;20.10;;;;;;;18.16;82.26;98375.81;4949578;29;20146;-61
2023/03/31 01:49:46;;;;;;;29.05;20.50;;;;;;;18.32;82.03;98381.09;4932186;29;20090;-61
2023/03/31 01:52:42;;;;;;;30.63;21.45;;;;;;;18.33;81.43;98388.09;4948603;28;20162;-61
2023/03/31 01:55:32;;;;;;;34.55;22.42;;;;;;;18.38;81.25;98395.38;4930500;29;20055;-60
2023/03/31 01:58:20;;;;;;;35.22;21.25;;;;;;;18.45;81.25;98396.03;4928859;29;20051;-60
2023/03/31 02:01:18;;;;;;;30.25;20.80;;;;;;;18.34;81.50;98396.94;4941221;28;20107;-60
2023/03/31 02:03:59;;;;;;;32.17;19.17;;;;;;;18.36;81.10;98403.69;4904741;29;20131;-60
2023/03/31 02:06:35;;;;;;;28.45;18.88;;;;;;;18.47;80.92;98396.56;4934031;29;20113;-61
2023/03/31 02:09:17;;;;;;;32.72;18.65;;;;;;;18.60;80.37;98401.56;4944643;29;20054;-59
2023/03/31 02:11:49;;;;;;;27.45;17.58;;;;;;;18.61;80.46;98403.19;4916866;29;20048;-61
2023/03/31 02:14:22;;;;;;;29.02;17.15;;;;;;;18.29;80.68;98404.91;4937780;29;20137;-60
2023/03/31 02:16:57;;;;;;;27.25;17.40;;;;;;;18.54;80.52;98409.81;4943084;29;20071;-60
2023/03/31 02:19:32;;;;;;;27.63;17.60;;;;;;;18.56;80.11;98421.91;4941029;29;20415;-58
2023/03/31 02:22:05;;;;;;;25.00;16.95;;;;;;;18.33;80.95;98425.63;4933597;29;20546;-61
2023/03/31 02:24:37;;;;;;;24.95;17.35;;;;;;;18.56;81.22;98429.97;4946609;29;20066;-59
2023/03/31 02:27:26;;;;;;;30.17;18.05;;;;;;;18.63;80.23;98435.16;4939756;29;20102;-60
2023/03/31 02:29:56;;;;;;;28.90;17.95;;;;;;;18.67;80.83;98438.94;4908789;29;20052;-59
2023/03/31 02:32:31;;;;;;;29.25;19.30;;;;;;;18.90;79.85;98433.28;4928895;29;20152;-60
2023/03/31 02:35:01;;;;;;;30.90;19.50;;;;;;;18.64;79.54;98434.88;4909828;29;20136;-60
2023/03/31 02:37:31;;;;;;;30.38;19.52;;;;;;;18.83;79.61;98444.22;4907822;29;20075;-62
2023/03/31 02:40:09;;;;;;;31.23;20.30;;;;;;;19.01;78.78;98440.38;4936121;29;20075;-60
2023/03/31 02:42:41;;;;;;;33.80;21.02;;;;;;;19.10;78.72;98452.28;4922196;29;20062;-60
2023/03/31 02:45:45;;;;;;;30.13;22.10;;;;;;;19.13;78.62;98456.34;4917779;29;20052;-60
2023/03/31 02:48:26;;;;;;;33.55;21.88;;;;;;;19.33;77.92;98464.59;4941365;29;20050;-60
2023/03/31 02:51:10;;;;;;;32.90;23.83;;;;;;;19.32;77.08;98454.91;4947257;29;20043;-60
2023/03/31 02:54:20;;;;;;;38.65;25.70;;;;;;;19.28;77.21;98467.22;4933698;29;20047;-60
2023/03/31 02:57:17;;;;;;;46.13;27.75;;;;;;;19.35;77.51;98469.69;4850362;29;20127;-60
2023/03/31 03:00:28;;;;;;;36.85;25.50;;;;;;;19.51;76.67;98480.38;4875791;29;20129;-60
2023/03/31 03:03:39;;;;;;;56.35;29.00;;;;;;;19.74;76.09;98477.31;4927831;28;20380;-59
2023/03/31 03:06:36;;;;;;;38.90;28.25;;;;;;;19.70;75.62;98480.78;4871692;29;20048;-59
2023/03/31 03:10:00;;;;;;;44.67;28.77;;;;;;;20.00;74.88;98485.59;4934724;29;20050;-60
2023/03/31 03:12:37;;;;;;;46.17;29.33;;;;;;;19.91;75.14;98487.97;4850767;29;20059;-60
2023/03/31 03:15:17;;;;;;;38.33;27.23;;;;;;;20.02;74.94;98495.00;4925884;29;20138;-60
2023/03/31 03:17:49;;;;;;;33.53;22.05;;;;;;;19.72;75.49;98502.84;4927981;29;20114;-59
2023/03/31 03:20:20;;;;;;;30.90;20.23;;;;;;;19.59;75.34;98506.78;4946511;28;20047;-61
2023/03/31 03:22:49;;;;;;;33.28;20.42;;;;;;;19.62;76.35;98511.63;4947805;28;20114;-60
2023/03/31 03:25:19;;;;;;;26.50;19.67;;;;;;;19.53;76.68;98509.66;4947391;28;20055;-60
2023/03/31 03:27:51;;;;;;;24.98;18.52;;;;;;;19.50;76.06;98513.69;4947761;29;20071;-60
2023/03/31 03:30:21;;;;;;;23.83;17.50;;;;;;;19.46;76.62;98515.25;4947437;28;20126;-60
2023/03/31 03:32:51;;;;;;;31.30;17.33;;;;;;;19.35;77.20;98524.22;4945806;29;20055;-60
2023/03/31 03:35:20;;;;;;;32.65;17.88;;;;;;;19.51;76.79;98515.31;4947115;28;20090;-60
2023/03/31 03:37:49;;;;;;;31.83;17.95;;;;;;;19.58;77.17;98521.25;4946633;29;20051;-60
2023/03/31 03:40:19;;;;;;;21.73;15.82;;;;;;;19.51;77.30;98520.69;4947169;28;20047;-60
2023/03/31 03:42:48;;;;;;;28.15;17.13;;;;;;;19.57;77.59;98524.19;4947116;28;20046;-61
2023/03/31 03:45:17;;;;;;;21.42;15.52;;;;;;;19.45;77.77;98532.44;4947046;29;20054;-61
2023/03/31 03:47:47;;;;;;;24.95;15.23;;;;;;;19.49;77.90;98528.16;4947212;28;20055;-61
2023/03/31 03:50:17;;;;;;;18.98;14.30;;;;;;;19.61;77.89;98530.69;4946706;28;20055;-62
2023/03/31 03:52:46;;;;;;;22.40;14.38;;;;;;;19.68;77.71;98540.19;4947249;28;20074;-60
2023/03/31 03:55:16;;;;;;;24.27;13.77;;;;;;;19.69;77.34;98541.00;4946751;28;20050;-60
2023/03/31 03:57:46;;;;;;;22.42;12.90;;;;;;;19.84;77.36;98540.28;4947247;28;20079;-60
2023/03/31 04:00:17;;;;;;;22.25;13.45;;;;;;;19.96;77.39;98541.72;4946507;29;20047;-60
2023/03/31 04:02:46;;;;;;;22.42;13.30;;;;;;;20.04;76.34;98537.78;4947385;28;20055;-59
2023/03/31 04:05:15;;;;;;;19.08;12.90;;;;;;;19.87;76.20;98539.81;4944610;29;20051;-60
2023/03/31 04:07:45;;;;;;;19.70;12.38;;;;;;;20.18;75.35;98541.63;4946409;28;20054;-61
2023/03/31 04:10:15;;;;;;;19.90;10.95;;;;;;;20.26;74.25;98543.03;4945563;28;20129;-61
2023/03/31 04:12:44;;;;;;;21.85;11.50;;;;;;;20.32;74.05;98542.84;4943925;28;20043;-61
2023/03/31 04:15:13;;;;;;;14.18;10.95;;;;;;;20.32;73.68;98550.09;4944663;28;20664;-61
2023/03/31 04:17:49;;;;;;;19.35;11.40;;;;;;;20.64;72.99;98550.84;4945850;28;20130;-60
2023/03/31 04:20:19;;;;;;;15.27;10.55;;;;;;;20.90;72.06;98547.19;4940180;29;20488;-61
2023/03/31 04:22:49;;;;;;;16.25;11.27;;;;;;;20.90;71.62;98555.28;4938335;28;20043;-61
2023/03/31 04:25:18;;;;;;;14.98;10.70;;;;;;;21.06;70.83;98548.91;4949154;28;20764;-61
2023/03/31 04:27:57;;;;;;;19.08;12.35;;;;;;;21.20;71.11;98554.59;4950224;28;20054;-61
2023/03/31 04:30:29;;;;;;;25.50;11.88;;;;;;;21.25;71.64;98543.84;4925447;29;20938;-61
2023/03/31 04:33:05;;;;;;;15.52;11.18;;;;;;;21.28;70.54;98554.13;4949966;28;20158;-61
2023/03/31 04:35:51;;;;;;;21.83;12.98;;;;;;;21.12;70.59;98555.09;4946170;29;20043;-63
2023/03/31 04:38:22;;;;;;;17.27;11.70;;;;;;;21.13;70.07;98561.31;4941345;29;20051;-64
2023/03/31 04:40:52;;;;;;;17.55;13.27;;;;;;;21.05;70.85;98555.34;4948104;28;20054;-63
2023/03/31 04:43:22;;;;;;;17.80;12.07;;;;;;;20.97;70.99;98557.75;4947550;28;20051;-64
2023/03/31 04:45:51;;;;;;;17.10;11.77;;;;;;;21.35;69.85;98556.53;4948169;29;20078;-65
2023/03/31 04:48:21;;;;;;;15.57;11.52;;;;;;;21.43;69.91;98558.72;4604510;29;10000723;-64
2023/03/31 04:50:50;;;;;;;16.05;11.85;;;;;;;21.36;68.72;98558.16;4945572;28;20058;-65
2023/03/31 04:53:20;;;;;;;20.58;11.30;;;;;;;21.25;69.69;98557.31;4945332;28;20048;-69
2023/03/31 04:55:50;;;;;;;18.08;11.73;;;;;;;21.55;68.99;98561.19;4946253;29;21809;-61
2023/03/31 04:58:22;;;;;;;19.45;11.50;;;;;;;21.42;69.73;98563.28;4945819;29;20070;-61
2023/03/31 05:00:52;;;;;;;17.23;11.75;;;;;;;21.42;69.82;98562.50;4945893;29;20048;-62
2023/03/31 05:03:22;;;;;;;17.48;11.48;;;;;;;21.64;70.54;98567.66;4946492;28;20059;-63
2023/03/31 05:05:51;;;;;;;18.27;10.85;;;;;;;21.56;70.21;98566.28;4946211;29;20114;-63
2023/03/31 05:08:21;;;;;;;14.80;11.27;;;;;;;21.74;69.22;98570.38;4946693;29;20253;-65
2023/03/31 05:10:51;;;;;;;17.02;11.02;;;;;;;21.47;69.21;98568.69;4945484;29;20114;-66
2023/03/31 05:13:20;;;;;;;19.23;11.52;;;;;;;21.44;68.85;98561.16;4945269;28;20081;-67
2023/03/31 05:15:50;;;;;;;25.30;12.05;;;;;;;21.51;69.67;98564.38;4928218;29;20475;-67
2023/03/31 05:18:20;;;;;;;20.55;12.52;;;;;;;21.91;68.81;98570.91;4944123;29;20968;-66
2023/03/31 05:20:49;;;;;;;18.63;11.82;;;;;;;22.01;68.03;98568.25;4945162;29;20109;-65
2023/03/31 05:23:18;;;;;;;17.95;11.90;;;;;;;22.15;67.73;98568.53;4944649;28;20442;-67
2023/03/31 05:25:48;;;;;;;18.13;11.65;;;;;;;22.21;66.52;98560.19;4945691;28;20171;-67
2023/03/31 05:28:20;;;;;;;13.15;10.85;;;;;;;22.15;66.40;98565.84;4946131;29;20669;-68
2023/03/31 05:30:49;;;;;;;21.43;12.27;;;;;;;22.07;66.51;98561.81;4946442;29;20087;-68
2023/03/31 05:33:19;;;;;;;14.88;11.90;;;;;;;22.13;68.03;98563.41;4945071;28;20066;-69
2023/03/31 05:35:48;;;;;;;18.80;12.60;;;;;;;22.05;66.93;98563.13;4943433;28;20446;-68
2023/03/31 05:38:17;;;;;;;19.95;11.63;;;;;;;22.30;66.68;98563.13;4945127;29;20043;-68
2023/03/31 05:40:47;;;;;;;15.95;11.20;;;;;;;22.44;65.96;98568.78;4927947;29;20051;-63
2023/03/31 05:43:17;;;;;;;19.23;11.95;;;;;;;22.51;66.05;98558.50;4925535;29;20057;-68
2023/03/31 05:45:46;;;;;;;28.65;11.88;;;;;;;22.90;64.58;98556.81;4947824;29;20769;-69
2023/03/31 05:48:15;;;;;;;17.17;11.18;;;;;;;23.32;62.55;98545.56;4948351;29;20062;-68
2023/03/31 05:50:45;;;;;;;16.02;11.07;;;;;;;23.49;61.10;98547.91;4944770;29;20495;-68
2023/03/31 05:53:15;;;;;;;15.85;11.32;;;;;;;22.96;64.27;98549.50;4948073;29;20055;-67
2023/03/31 05:55:47;;;;;;;16.17;10.57;;;;;;;23.04;64.18;98549.72;4948659;29;20118;-66
2023/03/31 05:58:16;;;;;;;15.48;10.02;;;;;;;23.33;62.69;98555.25;4947505;28;21396;-66
2023/03/31 06:00:46;;;;;;;12.43;9.82;;;;;;;23.59;63.18;98548.63;4937463;29;20476;-68
2023/03/31 06:03:15;;;;;;;13.63;11.48;;;;;;;23.62;61.86;98542.69;4943541;29;20089;-64
2023/03/31 06:05:48;;;;;;;17.20;11.43;;;;;;;23.18;64.83;98542.66;4941551;29;20383;-67
2023/03/31 06:08:17;;;;;;;20.50;11.95;;;;;;;23.19;63.03;98536.13;4947028;29;20483;-66
2023/03/31 06:10:48;;;;;;;16.50;10.43;;;;;;;23.28;63.54;98537.16;4942238;29;20638;-60
2023/03/31 06:13:19;;;;;;;18.60;10.45;;;;;;;23.06;63.29;98535.94;4932583;28;20110;-65
2023/03/31 06:15:59;;;;;;;14.77;10.50;;;;;;;23.19;62.76;98522.63;4947673;29;20444;-68
2023/03/31 06:18:31;;;;;;;15.82;10.75;;;;;;;23.20;63.95;98534.25;4944319;28;20772;-64
2023/03/31 06:21:01;;;;;;;14.85;10.38;;;;;;;22.84;63.86;98522.78;4943023;29;20044;-65
2023/03/31 06:23:32;;;;;;;18.40;11.23;;;;;;;22.80;62.96;98519.84;4944237;29;20047;-67
2023/03/31 06:26:07;;;;;;;14.77;10.18;;;;;;;22.83;62.45;98518.50;4929035;29;20569;-65
2023/03/31 06:28:37;;;;;;;14.43;10.43;;;;;;;22.99;62.04;98524.63;4942219;29;20446;-69
2023/03/31 06:31:11;;;;;;;15.25;10.02;;;;;;;23.38;60.18;98520.09;4942643;29;20427;-67
2023/03/31 06:33:42;;;;;;;22.98;10.15;;;;;;;23.31;59.67;98513.38;4937560;29;20047;-66
2023/03/31 06:36:14;;;;;;;13.90;10.73;;;;;;;23.24;60.80;98517.19;4944685;29;20055;-65
2023/03/31 06:38:44;;;;;;;15.52;10.77;;;;;;;22.89;61.85;98506.56;4945318;29;20047;-65
2023/03/31 06:41:16;;;;;;;19.27;11.88;;;;;;;22.97;61.84;98510.59;4944491;29;20043;-67
2023/03/31 06:43:45;;;;;;;15.43;12.07;;;;;;;22.95;61.79;98510.06;4949520;28;20050;-66
2023/03/31 06:46:15;;;;;;;14.50;11.57;;;;;;;22.93;61.78;98504.94;4922679;29;20131;-64
2023/03/31 06:48:45;;;;;;;15.88;11.77;;;;;;;22.81;60.74;98499.84;4939787;29;20051;-67
2023/03/31 06:51:15;;;;;;;17.25;12.50;;;;;;;22.71;60.11;98496.38;4945333;29;20035;-68
2023/03/31 06:53:45;;;;;;;16.85;11.98;;;;;;;22.75;60.62;98503.66;4947411;28;20046;-66
2023/03/31 06:56:14;;;;;;;14.70;12.35;;;;;;;22.90;60.29;98491.97;4947554;28;20113;-65
2023/03/31 06:58:43;;;;;;;14.80;12.10;;;;;;;23.00;60.07;98491.94;4930972;29;20039;-66
2023/03/31 07:01:13;;;;;;;14.15;11.20;;;;;;;23.17;57.79;98492.38;4946118;29;20051;-65
2023/03/31 07:03:42;;;;;;;16.77;12.52;;;;;;;23.25;59.28;98486.38;4946986;29;20395;-65
2023/03/31 07:06:12;;;;;;;15.77;11.88;;;;;;;23.17;57.25;98478.06;4944666;28;20134;-65
2023/03/31 07:08:42;;;;;;;17.63;12.18;;;;;;;23.31;58.61;98481.78;4946557;29;20048;-64
2023/03/31 07:11:11;;;;;;;16.25;10.57;;;;;;;23.16;56.47;98479.16;4921410;29;20135;-66
2023/03/31 07:13:40;;;;;;;13.95;10.32;;;;;;;23.41;56.95;98478.19;4940866;28;20066;-65
2023/03/31 07:16:12;;;;;;;11.90;9.27;;;;;;;23.40;54.47;98471.16;4946811;29;20051;-66
2023/03/31 07:18:42;;;;;;;10.35;8.82;;;;;;;23.48;55.46;98462.47;4945265;29;20047;-65
2023/03/31 07:21:12;;;;;;;11.98;9.43;;;;;;;23.67;57.17;98466.13;4945735;29;20050;-67
2023/03/31 07:23:41;;;;;;;14.38;10.30;;;;;;;23.37;57.66;98472.53;4937106;29;20564;-64
2023/03/31 07:26:10;;;;;;;13.98;9.73;;;;;;;23.33;56.72;98473.38;4946355;29;20043;-65
2023/03/31 07:28:40;;;;;;;11.75;9.32;;;;;;;23.29;56.86;98463.13;4947425;29;20134;-66
2023/03/31 07:31:14;;;;;;;13.63;9.75;;;;;;;23.15;55.94;98453.22;4944323;29;20047;-65
2023/03/31 07:33:44;;;;;;;14.10;8.55;;;;;;;23.24;55.73;98456.94;4938497;28;20048;-65
2023/03/31 07:36:13;;;;;;;12.98;9.32;;;;;;;23.13;55.41;98447.28;4946854;28;20091;-66
2023/03/31 07:38:47;;;;;;;15.80;8.68;;;;;;;23.16;56.20;98444.84;4946678;29;20043;-65
2023/03/31 07:41:19;;;;;;;11.70;9.43;;;;;;;23.20;55.26;98442.38;4944331;29;20775;-66
2023/03/31 07:43:50;;;;;;;13.30;9.70;;;;;;;23.54;55.62;98434.34;4945115;28;20043;-65
2023/03/31 07:46:26;;;;;;;13.10;10.60;;;;;;;23.31;54.80;98430.41;4943907;29;20077;-66
2023/03/31 07:48:57;;;;;;;14.18;9.25;;;;;;;23.30;56.23;98426.09;4943527;29;20055;-65
2023/03/31 07:51:27;;;;;;;13.40;9.10;;;;;;;23.43;56.22;98430.06;4924558;29;20047;-65
2023/03/31 07:53:59;;;;;;;14.65;11.13;;;;;;;23.47;55.07;98425.72;4941399;29;20142;-66
2023/03/31 07:56:29;;;;;;;15.67;10.00;;;;;;;23.52;55.49;98417.56;4927179;29;20145;-64
2023/03/31 07:58:58;;;;;;;13.35;11.57;;;;;;;23.24;56.29;98413.69;4944167;29;20817;-66
2023/03/31 08:01:28;;;;;;;13.68;11.05;;;;;;;23.21;55.30;98409.69;4943055;29;20055;-65
2023/03/31 08:03:58;;;;;;;13.93;10.63;;;;;;;23.31;56.64;98406.09;4944073;29;20052;-65
2023/03/31 08:06:28;;;;;;;14.82;11.23;;;;;;;23.44;57.77;98405.47;4925767;29;20043;-66
2023/03/31 08:08:58;;;;;;;18.60;12.00;;;;;;;23.46;56.90;98397.88;4945189;29;20044;-65
2023/03/31 08:11:27;;;;;;;16.48;14.57;;;;;;;23.12;56.40;98386.22;4944002;29;20472;-69
2023/03/31 08:13:57;;;;;;;17.92;14.10;;;;;;;23.19;57.22;98386.75;4936800;29;20047;-68
2023/03/31 08:16:26;;;;;;;16.33;14.70;;;;;;;23.20;56.00;98388.34;4935348;29;20051;-68
2023/03/31 08:18:55;;;;;;;19.63;14.18;;;;;;;23.38;57.67;98379.53;4936954;29;20130;-63
2023/03/31 08:21:25;;;;;;;17.67;15.43;;;;;;;23.49;57.53;98375.72;4945523;28;20051;-69
2023/03/31 08:23:55;;;;;;;17.30;14.32;;;;;;;23.22;56.53;98364.56;4944409;28;20082;-67
2023/03/31 08:26:25;;;;;;;16.88;15.18;;;;;;;23.21;57.03;98363.75;4933590;29;20821;-63
2023/03/31 08:28:54;;;;;;;16.42;14.82;;;;;;;23.02;57.06;98354.69;4944711;29;20454;-65
2023/03/31 08:31:25;;;;;;;17.83;14.50;;;;;;;23.00;57.92;98356.88;4941138;29;20054;-64
2023/03/31 08:33:54;;;;;;;19.27;16.48;;;;;;;23.07;60.70;98353.84;4943594;29;20552;-66
2023/03/31 08:36:25;;;;;;;18.17;16.23;;;;;;;23.01;59.18;98352.28;4943781;29;20094;-66
2023/03/31 08:38:55;;;;;;;21.73;17.25;;;;;;;23.26;61.20;98349.38;4939848;29;20083;-65
2023/03/31 08:42:00;;;;;;;21.17;15.85;;;;;;;23.68;60.80;98349.53;4922241;29;20154;-64
2023/03/31 08:44:35;;;;;;;22.90;16.77;;;;;;;23.76;58.27;98334.63;4935066;29;20054;-64
2023/03/31 08:47:12;;;;;;;18.63;16.00;;;;;;;23.77;57.98;98330.78;4914496;29;20063;-66
2023/03/31 08:49:52;;;;;;;17.20;15.18;;;;;;;23.67;59.23;98330.94;4937022;28;20047;-63
2023/03/31 08:52:49;;;;;;;19.15;15.65;;;;;;;23.35;59.54;98334.16;4944156;29;20055;-65
2023/03/31 08:55:49;;;;;;;20.58;15.70;;;;;;;23.35;59.58;98314.44;4940732;29;20187;-69
2023/03/31 08:58:42;;;;;;;19.42;16.00;;;;;;;23.15;59.10;98310.81;4914652;29;20055;-67
2023/03/31 09:01:27;;;;;;;19.15;17.08;;;;;;;23.07;60.68;98303.31;4943449;29;20054;-63
2023/03/31 09:04:16;;;;;;;19.95;16.15;;;;;;;22.84;60.78;98304.03;4941661;29;20052;-66
2023/03/31 09:07:06;;;;;;;25.17;17.38;;;;;;;22.93;61.26;98304.25;4931739;28;20058;-62
2023/03/31 09:09:55;;;;;;;18.17;15.35;;;;;;;22.76;60.26;98299.25;4247948;28;10000667;-67
2023/03/31 09:13:05;;;;;;;18.83;16.30;;;;;;;22.58;61.72;98299.88;4946763;28;20054;-64
2023/03/31 09:15:42;;;;;;;25.13;15.95;;;;;;;22.57;61.45;98309.88;4946391;29;20057;-63
2023/03/31 09:18:37;;;;;;;20.15;14.65;;;;;;;22.52;61.78;98299.13;4946906;29;20110;-65
2023/03/31 09:21:12;;;;;;;20.38;14.50;;;;;;;22.52;64.15;98307.22;4937798;29;20047;-63
2023/03/31 09:24:02;;;;;;;18.20;14.43;;;;;;;21.97;68.42;98320.97;4944580;29;20066;-66
2023/03/31 09:26:42;;;;;;;18.63;14.95;;;;;;;21.88;71.69;98334.97;4941003;29;20158;-70
2023/03/31 09:29:25;;;;;;;19.50;15.32;;;;;;;21.76;72.38;98329.09;4926377;29;20103;-67
2023/03/31 09:32:06;;;;;;;;;;;;;;;21.49;74.95;98328.59;4944962;29;20055;-66
2023/03/31 09:34:56;;;;;;;25.00;20.13;;;;;;;21.06;76.33;98346.13;4942337;28;19966;-67
2023/03/31 09:37:32;;;;;;;25.77;19.75;;;;;;;20.89;77.78;98349.03;4944283;29;20158;-69
2023/03/31 09:40:09;;;;;;;32.30;22.25;;;;;;;20.46;79.60;98331.47;4949843;28;20113;-67
2023/03/31 09:42:39;;;;;;;30.77;22.40;;;;;;;20.51;81.65;98346.81;4940792;29;20084;-66
2023/03/31 09:45:19;;;;;;;30.80;23.90;;;;;;;20.39;82.54;98340.88;4946443;28;20047;-66
2023/03/31 09:47:58;;;;;;;37.35;24.50;;;;;;;20.07;83.47;98349.06;4948258;29;20062;-70
2023/03/31 09:50:32;;;;;;;31.60;25.85;;;;;;;19.90;84.94;98356.50;4944424;29;20510;-67
2023/03/31 09:53:05;;;;;;;99.80;86.57;;;;;;;19.85;85.29;98353.78;4935426;28;20162;-62
2023/03/31 09:55:44;;;;;;;49.63;38.95;;;;;;;19.72;85.85;98349.69;4947788;29;20531;-66
2023/03/31 09:58:16;;;;;;;31.73;25.98;;;;;;;19.65;86.98;98349.91;4947893;29;20057;-64
2023/03/31 10:01:08;;;;;;;30.77;23.58;;;;;;;19.51;86.69;98345.25;4931724;29;20383;-63
2023/03/31 10:04:07;;;;;;;26.53;21.80;;;;;;;19.37;86.33;98344.84;4947138;28;20047;-62
2023/03/31 10:06:41;;;;;;;27.08;21.08;;;;;;;19.17;85.86;98344.69;4944236;28;20281;-62
2023/03/31 10:09:12;;;;;;;25.02;20.05;;;;;;;19.18;86.21;98333.69;4928835;29;20142;-62
2023/03/31 10:12:11;;;;;;;26.20;21.73;;;;;;;19.29;87.30;98329.22;4944529;29;20050;-64
2023/03/31 10:14:45;;;;;;;27.85;21.42;;;;;;;19.43;88.03;98335.78;4919263;29;20102;-61
2023/03/31 10:17:17;;;;;;;30.55;23.73;;;;;;;19.27;87.50;98326.78;4949932;28;20047;-65
2023/03/31 10:19:50;;;;;;;27.00;22.27;;;;;;;19.19;87.13;98335.31;4945688;28;20047;-63
2023/03/31 10:22:23;;;;;;;20.50;17.42;;;;;;;18.94;86.08;98337.00;4946937;28;20047;-62
2023/03/31 10:24:53;;;;;;;20.25;15.02;;;;;;;18.92;86.66;98337.25;4947832;28;20079;-62
2023/03/31 10:27:26;;;;;;;13.20;10.32;;;;;;;18.80;86.70;98337.41;4947744;28;20121;-63
2023/03/31 10:29:59;;;;;;;13.25;10.10;;;;;;;18.52;85.63;98340.31;4948549;28;20135;-66
2023/03/31 10:32:34;;;;;;;13.70;9.90;;;;;;;18.44;86.53;98356.84;4947890;29;20110;-65
2023/03/31 10:35:12;;;;;;;18.05;13.20;;;;;;;18.37;86.08;98370.44;4932273;29;20071;-66
2023/03/31 10:37:42;;;;;;;21.00;14.93;;;;;;;18.13;88.05;98379.81;4947978;28;20506;-62
2023/03/31 10:40:22;;;;;;;22.00;15.48;;;;;;;18.14;88.10;98369.91;4947548;29;20047;-68
2023/03/31 10:43:20;;;;;;;19.73;14.10;;;;;;;18.02;89.20;98350.41;4947671;29;20065;-63
2023/03/31 10:45:51;;;;;;;16.80;12.40;;;;;;;17.88;88.26;98349.97;4946403;28;20502;-68
2023/03/31 10:48:40;;;;;;;19.80;12.85;;;;;;;17.57;88.68;98372.03;4946924;28;20646;-68
2023/03/31 10:51:29;;;;;;;15.73;11.27;;;;;;;17.57;89.06;98370.13;4945366;29;20071;-65
2023/03/31 10:54:03;;;;;;;14.68;11.05;;;;;;;17.67;89.94;98370.31;4944074;29;20058;-66
2023/03/31 10:56:34;;;;;;;;;;;;;;;17.74;90.06;98365.63;4946112;29;20039;-63
2023/03/31 10:59:32;;;;;;;17.17;10.20;;;;;;;17.81;89.84;98368.09;4947015;28;20908;-65
2023/03/31 11:02:51;;;;;;;12.10;8.77;;;;;;;17.94;90.01;98368.56;4913440;29;20058;-65
2023/03/31 11:05:51;;;;;;;7.60;6.80;;;;;;;18.11;89.54;98370.38;4874589;29;20502;-68
2023/03/31 11:08:35;;;;;;;9.55;7.78;;;;;;;18.06;89.74;98372.97;4946247;29;20047;-64
2023/03/31 11:11:26;;;;;;;7.82;6.50;;;;;;;18.22;89.77;98369.47;4944221;28;20714;-69
2023/03/31 11:14:00;;;;;;;9.05;7.13;;;;;;;18.17;88.95;98370.19;4933762;29;20416;-62
2023/03/31 11:16:58;;;;;;;8.00;6.80;;;;;;;18.15;88.91;98363.44;4945855;29;20608;-67
2023/03/31 11:19:49;;;;;;;10.75;7.53;;;;;;;18.16;87.83;98354.34;4912070;29;20066;-65
2023/03/31 11:22:38;;;;;;;8.30;7.25;;;;;;;18.08;87.63;98360.16;4942964;29;20047;-64
2023/03/31 11:25:21;;;;;;;10.02;7.40;;;;;;;18.10;88.19;98352.69;4945363;29;20062;-65
2023/03/31 11:28:13;;;;;;;10.38;8.23;;;;;;;18.13;88.38;98368.28;4942602;29;20051;-62
2023/03/31 11:31:02;;;;;;;9.57;7.80;;;;;;;17.84;88.69;98371.09;4920334;29;20051;-62
2023/03/31 11:33:36;;;;;;;15.40;8.85;;;;;;;17.91;89.75;98378.97;4937232;28;20399;-62
2023/03/31 11:36:05;;;;;;;13.40;9.65;;;;;;;17.91;90.87;98390.50;4927656;29;20047;-63
2023/03/31 11:38:54;;;;;;;13.68;9.50;;;;;;;17.47;90.85;98402.13;4937379;28;20054;-62
2023/03/31 11:41:46;;;;;;;7.90;6.20;;;;;;;17.18;89.16;98397.88;4948224;28;20065;-65
2023/03/31 11:44:18;;;;;;;11.18;6.10;;;;;;;17.20;89.86;98401.16;4943130;28;20748;-62
2023/03/31 11:47:05;;;;;;;6.18;4.47;;;;;;;17.11;89.14;98416.78;4926552;29;20050;-66
2023/03/31 11:49:43;;;;;;;6.13;3.95;;;;;;;17.01;88.83;98417.41;4941002;29;20043;-67
2023/03/31 11:52:22;;;;;;;4.20;2.75;;;;;;;16.95;89.22;98402.31;4944676;28;20047;-65
2023/03/31 11:55:04;;;;;;;3.63;2.10;;;;;;;17.08;88.63;98398.56;4940117;29;20047;-67
2023/03/31 11:57:56;;;;;;;5.38;3.38;;;;;;;17.18;89.10;98397.88;4943507;29;20055;-65
2023/03/31 12:00:31;;;;;;;6.93;3.92;;;;;;;17.05;89.83;98404.38;4926488;29;20043;-63
2023/03/31 12:03:22;;;;;;;7.88;4.60;;;;;;;17.19;90.72;98404.88;4923934;29;20043;-62