Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/06 00:03:08;;;;;;;6.63;6.03;;;;;;;19.18;72.79;100346.97;10416442;28;20037;-66
2021/07/06 00:08:09;;;;;;;11.77;7.85;;;;;;;18.34;73.16;100191.56;10414810;28;20037;-67
2021/07/06 00:13:09;;;;;;;6.90;6.20;;;;;;;19.17;72.87;100304.13;10416461;28;20478;-67
2021/07/06 00:18:10;;;;;;;6.72;6.15;;;;;;;18.35;71.70;100143.91;10414749;28;20465;-68
2021/07/06 00:23:10;;;;;;;6.63;6.03;;;;;;;19.27;72.52;100319.81;10415033;28;20646;-68
2021/07/06 00:28:11;;;;;;;6.32;5.72;;;;;;;19.04;73.42;100313.69;10397784;28;20034;-67
2021/07/06 00:33:11;;;;;;;7.40;6.60;;;;;;;18.63;72.52;100235.84;10415140;28;20385;-67
2021/07/06 00:38:11;;;;;;;4.03;3.72;;;;;;;18.98;72.96;100306.53;10413823;28;20050;-67
2021/07/06 00:43:12;;;;;;;7.30;3.97;;;;;;;18.59;73.58;100260.25;10414181;28;20128;-67
2021/07/06 00:48:12;;;;;;;5.50;4.97;;;;;;;18.77;73.70;100278.19;10413953;28;20488;-67
2021/07/06 00:53:13;;;;;;;8.60;5.20;;;;;;;18.28;73.20;100176.19;10413128;28;20029;-67
2021/07/06 00:58:13;;;;;;;5.15;4.85;;;;;;;17.66;73.42;100062.69;10415092;28;20068;-67
2021/07/06 01:03:14;;;;;;;6.18;5.65;;;;;;;18.92;73.53;100258.25;10397221;28;20465;-66
2021/07/06 01:08:14;;;;;;;5.95;5.40;;;;;;;18.21;74.25;100165.47;10414910;28;20099;-67
2021/07/06 01:13:15;;;;;;;5.25;4.75;;;;;;;18.13;75.59;100185.16;10413609;28;20038;-67
2021/07/06 01:18:16;;;;;;;4.55;4.15;;;;;;;18.66;75.42;100237.22;10413544;28;20067;-68
2021/07/06 01:23:20;;;;;;;5.38;4.90;;;;;;;18.40;76.63;100230.81;10414424;28;20057;-68
2021/07/06 01:28:20;;;;;;;8.98;4.65;;;;;;;18.42;76.69;100217.66;10415007;28;20105;-68
2021/07/06 01:33:26;;;;;;;4.30;3.90;;;;;;;18.71;75.04;100198.88;10413091;28;20392;-69
2021/07/06 01:38:27;;;;;;;3.67;3.38;;;;;;;18.77;75.46;100190.41;10414424;28;20126;-69
2021/07/06 01:43:27;;;;;;;8.35;4.30;;;;;;;18.73;75.71;100189.31;10414391;28;20052;-69
2021/07/06 01:48:28;;;;;;;6.93;4.53;;;;;;;18.68;75.91;100177.47;10403458;28;20030;-69
2021/07/06 01:53:28;;;;;;;4.45;4.15;;;;;;;18.94;74.55;100170.97;10419347;28;20507;-69
2021/07/06 01:58:31;;;;;;;8.55;5.28;;;;;;;18.67;75.67;100151.97;10421058;28;20045;-68
2021/07/06 02:03:32;;;;;;;4.45;4.15;;;;;;;18.68;75.66;100136.34;10419631;28;20044;-69
2021/07/06 02:08:32;;;;;;;10.85;4.50;;;;;;;17.85;74.67;99967.25;10421287;28;20124;-70
2021/07/06 02:13:33;;;;;;;5.15;4.07;;;;;;;18.56;75.10;100082.53;10420489;28;20038;-70
2021/07/06 02:18:33;;;;;;;5.07;4.22;;;;;;;18.80;75.24;100124.06;10420266;28;20508;-70
2021/07/06 02:23:34;;;;;;;3.63;3.33;;;;;;;18.73;75.70;100112.53;10417987;28;20087;-69
2021/07/06 02:28:35;;;;;;;3.10;2.78;;;;;;;17.95;75.47;99969.19;10403058;28;20033;-69
2021/07/06 02:33:35;;;;;;;3.83;2.33;;;;;;;17.96;75.28;99954.38;10419819;28;20033;-70
2021/07/06 02:38:38;;;;;;;8.52;3.33;;;;;;;18.84;75.10;100068.66;10401602;28;20057;-69
2021/07/06 02:43:39;;;;;;;3.03;2.83;;;;;;;18.87;75.04;100068.91;10418376;28;20179;-69
2021/07/06 02:48:39;;;;;;;3.13;2.83;;;;;;;18.76;75.56;100054.38;10419469;28;20065;-69
2021/07/06 02:53:40;;;;;;;5.68;3.22;;;;;;;18.93;75.11;100053.28;10418189;28;20069;-69
2021/07/06 02:58:40;;;;;;;5.03;2.92;;;;;;;18.75;75.85;100062.88;10418017;28;20085;-71
2021/07/06 03:03:40;;;;;;;3.88;3.58;;;;;;;18.81;75.55;100057.13;10418548;28;20045;-70
2021/07/06 03:08:41;;;;;;;7.93;3.40;;;;;;;18.45;76.01;100031.53;10417670;28;20037;-70
2021/07/06 03:13:41;;;;;;;2.60;2.40;;;;;;;18.51;76.34;100040.59;10418177;28;20485;-70
2021/07/06 03:18:42;;;;;;;3.00;2.80;;;;;;;18.87;75.33;100035.19;10418317;28;20083;-70
2021/07/06 03:23:42;;;;;;;3.67;3.38;;;;;;;18.84;74.95;100022.00;10415725;28;20584;-70
2021/07/06 03:28:43;;;;;;;5.70;3.35;;;;;;;18.74;75.02;100009.94;10416443;28;20061;-70
2021/07/06 03:33:43;;;;;;;2.13;2.03;;;;;;;18.91;74.71;100025.31;10417444;28;20034;-70
2021/07/06 03:38:43;;;;;;;4.45;2.78;;;;;;;19.03;74.21;100018.44;10399665;28;20053;-70
2021/07/06 03:43:44;;;;;;;6.00;3.03;;;;;;;18.80;74.79;100013.50;10417282;28;20041;-70
2021/07/06 03:48:44;;;;;;;3.55;3.35;;;;;;;19.07;73.99;100002.25;10399444;28;20037;-71
2021/07/06 03:53:44;;;;;;;6.95;3.35;;;;;;;19.12;74.64;100042.59;10414917;28;20452;-70
2021/07/06 03:58:45;;;;;;;3.20;2.97;;;;;;;19.10;74.79;100029.13;10416629;28;20053;-70
2021/07/06 04:03:45;;;;;;;7.43;3.33;;;;;;;19.43;73.80;100022.25;10415297;28;20037;-71
2021/07/06 04:08:46;;;;;;;2.70;2.47;;;;;;;18.68;73.63;99915.00;10398220;28;20140;-70
2021/07/06 04:13:47;;;;;;;2.72;2.53;;;;;;;19.18;74.82;100047.81;10416757;28;20033;-69
2021/07/06 04:18:48;;;;;;;2.78;2.58;;;;;;;19.42;73.23;100030.75;10415113;28;20124;-70
2021/07/06 04:23:48;;;;;;;2.70;2.45;;;;;;;19.49;73.36;100045.81;10415363;28;20042;-70
2021/07/06 04:28:48;;;;;;;2.67;2.47;;;;;;;19.23;73.74;100011.28;10414501;28;20051;-69
2021/07/06 04:33:49;;;;;;;4.95;2.67;;;;;;;19.42;73.46;100034.31;10419422;28;20061;-70
2021/07/06 04:38:49;;;;;;;3.00;2.70;;;;;;;19.71;72.91;100055.69;10417862;28;20084;-69
2021/07/06 04:43:50;;;;;;;3.08;2.03;;;;;;;19.66;72.95;100031.81;10413734;28;20040;-69
2021/07/06 04:48:50;;;;;;;3.00;2.22;;;;;;;20.13;71.25;100041.56;10413814;28;20104;-69
2021/07/06 04:53:50;;;;;;;2.58;2.42;;;;;;;20.02;72.55;100053.69;10413776;28;20045;-70
2021/07/06 04:58:51;;;;;;;2.38;2.28;;;;;;;20.07;72.24;100039.09;10415318;28;20073;-70
2021/07/06 05:03:51;;;;;;;4.93;2.83;;;;;;;20.02;72.89;100045.44;10415570;28;20038;-71
2021/07/06 05:08:52;;;;;;;4.80;1.50;;;;;;;19.93;74.96;100069.09;10397164;28;20044;-72
2021/07/06 05:13:52;;;;;;;2.03;1.85;;;;;;;20.11;75.99;100042.94;10413608;28;20121;-72
2021/07/06 05:18:53;;;;;;;4.40;2.85;;;;;;;20.60;75.36;100062.22;10413533;28;20441;-73
2021/07/06 05:23:53;;;;;;;2.63;2.35;;;;;;;20.40;75.59;100023.81;10421591;28;20044;-73
2021/07/06 05:28:54;;;;;;;7.38;2.95;;;;;;;20.51;75.85;100050.16;10404553;28;20053;-73
2021/07/06 05:33:54;;;;;;;5.05;3.08;;;;;;;19.19;75.71;99818.91;10420765;28;20042;-73
2021/07/06 05:38:54;;;;;;;3.90;2.58;;;;;;;19.60;75.81;99917.56;10406262;28;20049;-74
2021/07/06 05:43:55;;;;;;;5.57;2.00;;;;;;;20.52;75.33;100023.50;10422555;28;20160;-73
2021/07/06 05:48:55;;;;;;;11.90;3.13;;;;;;;20.46;74.92;100016.34;10403645;28;20052;-74
2021/07/06 05:53:56;;;;;;;9.65;2.83;;;;;;;19.83;75.91;99943.56;10418845;28;20112;-73
2021/07/06 05:58:56;;;;;;;7.03;2.35;;;;;;;20.52;75.03;100051.81;10420204;28;20408;-74
2021/07/06 06:03:57;;;;;;;5.78;2.58;;;;;;;20.73;73.95;100055.25;10419721;28;20048;-73
2021/07/06 06:08:57;;;;;;;7.88;1.95;;;;;;;20.28;72.42;100061.81;10420351;28;20045;-73
2021/07/06 06:13:58;;;;;;;4.20;1.17;;;;;;;20.27;72.24;100062.94;10406364;28;20120;-72
2021/07/06 06:18:58;;;;;;;2.72;1.88;;;;;;;20.23;71.47;100062.69;10420651;28;20107;-73
2021/07/06 06:23:59;;;;;;;6.85;1.83;;;;;;;20.53;70.90;100080.16;10400964;28;20037;-72
2021/07/06 06:28:59;;;;;;;1.73;1.30;;;;;;;20.54;72.14;100071.59;10419213;28;20038;-73
2021/07/06 06:34:00;;;;;;;3.88;1.70;;;;;;;20.57;71.40;100021.50;10417602;28;20485;-73
2021/07/06 06:39:01;;;;;;;1.70;1.45;;;;;;;20.79;70.99;100056.84;10401820;28;20207;-72
2021/07/06 06:44:01;;;;;;;2.42;1.80;;;;;;;21.18;69.89;100079.97;10419176;28;20068;-72
2021/07/06 06:49:04;;;;;;;6.72;2.45;;;;;;;20.19;70.34;100003.84;10420282;28;20041;-73
2021/07/06 06:54:05;;;;;;;4.00;2.22;;;;;;;20.53;70.92;99932.44;10416960;28;20029;-71
2021/07/06 06:59:07;;;;;;;6.95;1.42;;;;;;;22.80;68.06;100081.19;10359324;28;20358;-74
2021/07/06 07:04:07;;;;;;;2.47;1.88;;;;;;;23.48;64.27;100079.81;10396734;28;20042;-73
2021/07/06 07:09:08;;;;;;;1.60;1.52;;;;;;;22.46;68.81;100063.72;10416766;28;20428;-71
2021/07/06 07:14:16;;;;;;;2.65;2.30;;;;;;;22.51;67.59;100079.38;10417246;28;20048;-70
2021/07/06 07:19:17;;;;;;;3.22;1.58;;;;;;;22.28;66.13;100068.09;10418983;28;20033;-69
2021/07/06 07:24:17;;;;;;;1.25;1.15;;;;;;;22.33;68.47;100091.22;10416764;28;20122;-69
2021/07/06 07:29:18;;;;;;;4.43;2.30;;;;;;;22.56;67.59;100086.75;10417867;28;20041;-70
2021/07/06 07:34:18;;;;;;;4.25;1.95;;;;;;;23.20;61.46;100099.09;10399371;28;20036;-69
2021/07/06 07:39:19;;;;;;;4.57;1.38;;;;;;;24.77;60.33;100050.09;10399330;28;20064;-69
2021/07/06 07:44:19;;;;;;;2.45;2.25;;;;;;;25.27;57.15;100090.72;10414625;28;20241;-70
2021/07/06 07:49:20;;;;;;;2.92;2.00;;;;;;;25.13;60.86;100090.78;10417366;28;20116;-70
2021/07/06 07:54:20;;;;;;;2.58;1.60;;;;;;;25.31;54.68;100088.97;10414366;28;20038;-69
2021/07/06 07:59:20;;;;;;;11.25;1.90;;;;;;;24.90;59.16;99986.66;10397155;28;20067;-69
2021/07/06 08:04:21;;;;;;;6.97;1.90;;;;;;;24.79;54.50;100096.81;10416208;28;20066;-69
2021/07/06 08:09:21;;;;;;;2.03;1.83;;;;;;;25.32;57.88;100087.00;10413781;28;20021;-69
2021/07/06 08:14:22;;;;;;;10.10;1.80;;;;;;;24.48;57.21;100055.19;10413342;28;20037;-69
2021/07/06 08:19:22;;;;;;;13.90;1.92;;;;;;;24.08;59.74;100107.47;10414707;28;20061;-69
2021/07/06 08:24:22;;;;;;;1.25;1.25;;;;;;;22.67;58.14;100107.59;10396231;28;20065;-68
2021/07/06 08:29:24;;;;;;;2.75;1.70;;;;;;;22.93;58.62;100089.53;10414585;28;20060;-69
2021/07/06 08:34:24;;;;;;;6.53;1.13;;;;;;;22.21;55.30;100048.34;10415586;28;20453;-70
2021/07/06 08:39:24;;;;;;;2.78;1.60;;;;;;;22.29;55.86;100115.81;10413637;28;20088;-69
2021/07/06 08:44:25;;;;;;;2.95;1.90;;;;;;;22.29;53.71;100137.88;10396729;28;20080;-69
2021/07/06 08:49:26;;;;;;;12.05;2.58;;;;;;;23.04;52.21;100139.09;10413197;28;20088;-69
2021/07/06 08:54:26;;;;;;;4.20;2.08;;;;;;;21.91;53.37;100112.91;10399512;28;20040;-69
2021/07/06 08:59:27;;;;;;;8.60;2.05;;;;;;;22.63;54.88;100153.47;10421878;28;20040;-70
2021/07/06 09:04:46;;;;;;;2.97;1.60;;;;;;;23.10;56.32;100144.25;10422863;28;20045;-70
2021/07/06 09:09:47;;;;;;;6.05;2.47;;;;;;;23.50;49.92;100144.72;10422015;28;20401;-70
2021/07/06 09:14:50;;;;;;;6.55;1.83;;;;;;;22.62;48.71;100149.88;10421198;28;20040;-69
2021/07/06 09:19:52;;;;;;;4.38;3.08;;;;;;;22.28;56.45;100039.69;10421407;28;20076;-70
2021/07/06 09:25:08;;;;;;;4.05;2.20;;;;;;;22.35;51.94;100161.53;10391683;28;20120;-70
2021/07/06 09:30:19;;;;;;;1.90;1.70;;;;;;;22.40;52.30;100167.00;10421258;28;20087;-69
2021/07/06 09:35:27;;;;;;;2.45;2.17;;;;;;;23.11;52.53;100169.94;10421474;28;20021;-70
2021/07/06 09:40:33;;;;;;;6.20;2.35;;;;;;;24.07;57.19;100161.16;10419986;28;20631;-69
2021/07/06 09:45:34;;;;;;;1.10;1.10;;;;;;;23.49;46.62;100068.47;10421513;28;20112;-69
2021/07/06 09:50:34;;;;;;;12.07;3.70;;;;;;;25.45;50.30;100149.88;10421187;28;20038;-70
2021/07/06 09:55:37;;;;;;;2.47;2.28;;;;;;;24.22;52.80;100166.41;10421987;28;20048;-70
2021/07/06 10:00:37;;;;;;;10.80;1.73;;;;;;;23.31;50.56;100180.66;10405284;28;20163;-70
2021/07/06 10:05:38;;;;;;;10.90;1.83;;;;;;;23.37;53.20;100066.19;10420583;28;20045;-70
2021/07/06 10:10:38;;;;;;;4.40;2.13;;;;;;;23.64;48.49;100176.00;10419770;28;20072;-70
2021/07/06 10:15:38;;;;;;;4.25;1.77;;;;;;;23.13;51.48;100160.22;10420318;28;20071;-70
2021/07/06 10:20:39;;;;;;;6.22;1.80;;;;;;;23.46;49.80;100198.94;10402298;28;20530;-73
2021/07/06 10:25:40;;;;;;;2.38;2.17;;;;;;;23.50;52.01;100188.13;10341191;28;20484;-70
2021/07/06 10:30:44;;;;;;;15.00;1.98;;;;;;;22.97;50.38;100198.28;10417877;28;20163;-71
2021/07/06 10:35:47;;;;;;;4.50;2.33;;;;;;;23.08;53.71;100229.34;10418248;28;20091;-71
2021/07/06 10:40:47;;;;;;;2.80;2.08;;;;;;;22.98;55.27;100235.81;10419393;28;20060;-70
2021/07/06 10:45:48;;;;;;;1.83;1.70;;;;;;;22.69;53.78;100235.91;10420270;28;20385;-70
2021/07/06 10:50:48;;;;;;;1.55;1.45;;;;;;;23.56;52.10;100212.59;10417371;28;20079;-70
2021/07/06 10:56:10;;;;;;;3.33;1.90;;;;;;;22.75;50.19;100211.81;10416470;28;20026;-69
2021/07/06 11:01:11;;;;;;;2.10;1.58;;;;;;;21.62;51.94;100236.09;10420120;28;20030;-69
2021/07/06 11:06:48;;;;;;;13.63;2.72;;;;;;;21.28;55.69;100245.94;10417323;28;20124;-70
2021/07/06 11:11:49;;;;;;;2.10;1.90;;;;;;;20.75;53.55;100145.78;10417968;28;20034;-69
2021/07/06 11:17:01;;;;;;;7.45;2.67;;;;;;;21.44;55.34;100267.88;10398983;28;20041;-69
2021/07/06 11:22:14;;;;;;;2.42;2.17;;;;;;;21.30;52.41;100154.75;10416242;28;20037;-69
2021/07/06 11:27:16;;;;;;;2.83;2.25;;;;;;;21.95;51.14;100268.34;10415520;28;20041;-68
2021/07/06 11:32:17;;;;;;;9.38;1.38;;;;;;;21.57;55.91;100275.53;10416265;28;20041;-70
2021/07/06 11:37:19;;;;;;;1.65;1.55;;;;;;;21.31;56.19;100272.06;10399604;28;20058;-69
2021/07/06 11:42:28;;;;;;;2.90;2.40;;;;;;;21.59;55.73;100298.09;10383394;28;20037;-70
2021/07/06 11:47:29;;;;;;;4.20;2.25;;;;;;;21.86;52.38;100289.38;10399171;28;20095;-69
2021/07/06 11:52:29;;;;;;;6.47;2.65;;;;;;;20.78;52.75;100214.81;10416694;28;20083;-69
2021/07/06 11:57:30;;;;;;;3.53;1.90;;;;;;;20.53;54.67;100181.91;10415001;28;20044;-69
2021/07/06 12:02:30;;;;;;;3.15;1.95;;;;;;;21.99;53.59;100313.53;10415773;28;20041;-69
2021/07/06 12:07:30;;;;;;;2.80;2.08;;;;;;;22.06;52.53;100203.72;10399181;28;20088;-70
2021/07/06 12:12:31;;;;;;;14.63;3.42;;;;;;;22.57;54.35;100332.06;10414893;28;20043;-70
2021/07/06 12:17:32;;;;;;;1.75;1.65;;;;;;;22.31;54.29;100342.53;10415691;28;20366;-70
2021/07/06 12:22:33;;;;;;;6.47;2.92;;;;;;;22.51;52.70;100328.53;10413540;28;20037;-70
2021/07/06 12:27:34;;;;;;;3.03;2.15;;;;;;;22.98;51.45;100324.19;10396647;28;20041;-70
2021/07/06 12:32:35;;;;;;;3.63;2.92;;;;;;;22.88;50.84;100348.31;10358786;28;20068;-69
2021/07/06 12:37:35;;;;;;;1.98;1.73;;;;;;;22.66;50.60;100349.63;10413329;28;20056;-69
2021/07/06 12:42:41;;;;;;;3.25;1.92;;;;;;;22.29;54.92;100239.91;10413823;28;20052;-71
2021/07/06 12:47:42;;;;;;;2.25;2.08;;;;;;;23.33;50.72;100337.84;10397939;28;20064;-70
2021/07/06 12:52:52;;;;;;;3.58;1.77;;;;;;;23.26;51.45;100318.88;10414419;28;20114;-70
2021/07/06 12:57:54;;;;;;;3.22;1.52;;;;;;;21.74;51.19;100295.25;10414385;28;20102;-69
2021/07/06 13:03:16;;;;;;;1.45;0.93;;;;;;;22.14;53.50;100397.22;10398320;28;20132;-70
2021/07/06 13:08:20;;;;;;;2.35;1.73;;;;;;;21.42;56.41;100396.84;10413107;28;20037;-71
2021/07/06 13:13:22;;;;;;;1.10;1.10;;;;;;;21.82;56.55;100409.56;10414663;28;20038;-69
2021/07/06 13:18:33;;;;;;;1.73;1.25;;;;;;;22.04;55.73;100411.91;10413443;28;20038;-70
2021/07/06 13:23:34;;;;;;;1.70;1.35;;;;;;;20.63;57.35;100367.00;10413045;28;20029;-73
2021/07/06 13:28:34;;;;;;;1.02;1.02;;;;;;;19.33;63.77;100469.75;10420958;28;20030;-73
2021/07/06 13:33:35;;;;;;;4.57;1.63;;;;;;;18.77;65.38;100429.06;10412590;28;20054;-73
2021/07/06 13:38:36;;;;;;;3.90;1.00;;;;;;;19.17;64.68;100477.06;10412888;28;20088;-73
2021/07/06 13:43:37;;;;;;;4.93;1.48;;;;;;;18.98;65.11;100462.13;10418536;28;20052;-72
2021/07/06 13:48:37;;;;;;;1.02;1.02;;;;;;;19.01;65.06;100472.56;10419898;28;20095;-71
2021/07/06 13:53:38;;;;;;;3.30;1.83;;;;;;;19.00;65.53;100474.50;10402711;28;20041;-70
2021/07/06 13:58:38;;;;;;;3.08;2.00;;;;;;;19.70;66.01;100480.66;10457191;28;20047;-70
2021/07/06 14:03:39;;;;;;;0.98;0.98;;;;;;;19.89;62.60;100469.22;10453282;28;20095;-75
2021/07/06 14:08:39;;;;;;;6.85;1.55;;;;;;;20.59;61.76;100508.97;10426208;28;20041;-72
2021/07/06 14:13:41;;;;;;;8.82;2.92;;;;;;;19.97;62.92;100449.44;10419959;28;20041;-72
2021/07/06 14:18:42;;;;;;;1.95;1.60;;;;;;;20.14;61.04;100499.50;10417887;28;20090;-70
2021/07/06 14:23:42;;;;;;;10.43;1.70;;;;;;;20.43;63.10;100510.84;10419440;28;20029;-70
2021/07/06 14:28:48;;;;;;;3.50;2.60;;;;;;;20.55;61.56;100507.03;10419386;28;20038;-70
2021/07/06 14:33:49;;;;;;;2.30;2.10;;;;;;;21.37;61.20;100505.09;10418397;28;20061;-71
2021/07/06 14:38:49;;;;;;;8.50;1.92;;;;;;;21.43;59.72;100519.66;10418994;28;20105;-69
2021/07/06 14:43:50;;;;;;;9.93;3.88;;;;;;;20.84;59.50;100501.84;10419300;28;20056;-70
2021/07/06 14:48:50;;;;;;;3.53;2.40;;;;;;;21.50;59.18;100521.03;10419577;28;20026;-69
2021/07/06 14:53:51;;;;;;;12.50;2.95;;;;;;;22.51;56.18;100518.09;10416716;28;20041;-70
2021/07/06 14:58:51;;;;;;;9.27;2.85;;;;;;;22.61;54.55;100500.66;10417338;28;20065;-70
2021/07/06 15:03:52;;;;;;;8.50;2.65;;;;;;;22.29;52.24;100521.28;10417043;28;20079;-71
2021/07/06 15:08:52;;;;;;;6.72;2.03;;;;;;;21.95;53.06;100544.03;10418752;28;20045;-70
2021/07/06 15:13:53;;;;;;;7.72;2.78;;;;;;;21.67;52.60;100508.88;10417303;28;20044;-71
2021/07/06 15:18:53;;;;;;;14.85;3.15;;;;;;;22.14;51.97;100455.13;10417118;28;20580;-70
2021/07/06 15:23:54;;;;;;;5.50;3.00;;;;;;;23.43;50.08;100565.13;10417284;28;20041;-70
2021/07/06 15:28:54;;;;;;;3.70;3.17;;;;;;;23.90;48.65;100563.53;10417003;28;20041;-70
2021/07/06 15:33:54;;;;;;;7.32;2.58;;;;;;;23.74;49.26;100572.28;10417516;28;20124;-69
2021/07/06 15:38:55;;;;;;;4.43;2.50;;;;;;;22.94;51.49;100568.03;10415345;28;20057;-70
2021/07/06 15:43:58;;;;;;;5.35;2.75;;;;;;;23.42;51.03;100588.38;10418503;28;20033;-70
2021/07/06 15:48:58;;;;;;;8.05;3.65;;;;;;;23.40;51.74;100582.28;10415741;28;20519;-70
2021/07/06 15:53:59;;;;;;;12.52;2.42;;;;;;;22.63;51.72;100593.09;10382104;28;20133;-70
2021/07/06 15:58:59;;;;;;;7.93;2.90;;;;;;;22.27;52.16;100620.88;10414946;28;20044;-70
2021/07/06 16:04:00;;;;;;;5.22;2.97;;;;;;;22.08;53.11;100616.22;10415754;28;20516;-70
2021/07/06 16:09:00;;;;;;;6.43;2.38;;;;;;;21.86;52.43;100628.44;10415871;28;20061;-70
2021/07/06 16:14:02;;;;;;;8.20;2.88;;;;;;;21.69;53.79;100642.50;10414509;28;20041;-70
2021/07/06 16:19:03;;;;;;;2.22;1.75;;;;;;;21.59;52.93;100623.22;10414590;28;20116;-70
2021/07/06 16:24:03;;;;;;;16.35;3.00;;;;;;;21.36;49.90;100642.00;10397321;28;20060;-69
2021/07/06 16:29:04;;;;;;;6.28;2.60;;;;;;;21.34;49.71;100646.06;10398227;28;20086;-70
2021/07/06 16:34:04;;;;;;;8.15;2.72;;;;;;;20.90;49.64;100624.59;10414293;28;20037;-70
2021/07/06 16:39:08;;;;;;;8.50;2.35;;;;;;;20.85;51.54;100661.19;10381062;28;20053;-71
2021/07/06 16:44:08;;;;;;;8.50;2.08;;;;;;;18.49;50.47;100292.28;10415579;28;20041;-71
2021/07/06 16:49:09;;;;;;;11.10;3.38;;;;;;;20.21;51.54;100662.28;10415497;28;20034;-70
2021/07/06 17:58:12;;;;;;;3.90;3.22;;;;;;;19.81;51.49;100760.97;10420479;28;20037;-69
2021/07/06 18:03:24;;;;;;;7.78;2.60;;;;;;;19.94;53.30;100763.28;10420174;28;20069;-69
2021/07/06 18:08:25;;;;;;;4.80;2.83;;;;;;;19.66;51.52;100779.00;10419871;28;20041;-69
2021/07/06 18:13:25;;;;;;;3.45;2.20;;;;;;;19.38;50.97;100738.88;10419876;28;20504;-70
2021/07/06 18:18:26;;;;;;;6.90;3.80;;;;;;;19.70;53.82;100782.88;10419459;28;20489;-70
2021/07/06 18:23:26;;;;;;;8.05;4.07;;;;;;;19.29;52.15;100734.94;10419743;28;20033;-70
2021/07/06 18:28:27;;;;;;;12.40;3.13;;;;;;;19.09;54.43;100723.75;10401530;28;20040;-70
2021/07/06 18:33:27;;;;;;;13.10;3.35;;;;;;;19.32;53.04;100783.03;10420399;28;20034;-70
2021/07/06 18:38:27;;;;;;;4.80;2.60;;;;;;;19.25;51.28;100784.06;10376192;28;20154;-70
2021/07/06 18:43:28;;;;;;;8.45;3.20;;;;;;;19.15;53.11;100772.13;10419572;28;20119;-69
2021/07/06 18:48:28;;;;;;;5.68;3.72;;;;;;;19.26;52.84;100820.56;10417780;28;20124;-70
2021/07/06 18:53:29;;;;;;;3.03;2.50;;;;;;;19.13;53.83;100824.53;10418824;28;20061;-71
2021/07/06 18:58:29;;;;;;;8.77;3.95;;;;;;;19.17;55.70;100842.16;10418873;28;20026;-71
2021/07/06 19:03:29;;;;;;;20.10;4.10;;;;;;;19.09;54.76;100848.09;10418456;28;20465;-69
2021/07/06 19:08:32;;;;;;;18.55;3.50;;;;;;;18.91;55.34;100838.25;10416907;28;20374;-69
2021/07/06 19:13:36;;;;;;;12.15;3.28;;;;;;;18.40;54.79;100779.94;10418200;28;20378;-70
2021/07/06 19:18:38;;;;;;;11.25;3.92;;;;;;;18.72;55.87;100873.38;10416547;28;20033;-71
2021/07/06 19:34:01;;;;;;;9.23;3.80;;;;;;;18.84;54.85;100886.19;10418961;28;20048;-72
2021/07/06 19:39:05;;;;;;;7.15;2.50;;;;;;;17.77;56.08;100743.63;10398484;28;20570;-70
2021/07/06 19:44:05;;;;;;;14.15;3.50;;;;;;;18.53;55.77;100897.47;10417053;28;20037;-71
2021/07/06 19:49:06;;;;;;;3.78;2.22;;;;;;;18.65;57.51;100897.41;10398991;28;20400;-70
2021/07/06 19:54:06;;;;;;;7.15;4.07;;;;;;;18.60;57.58;100897.31;10398488;28;20057;-71
2021/07/06 19:59:07;;;;;;;5.25;2.85;;;;;;;18.30;57.93;100865.59;10415057;28;20036;-70
2021/07/06 20:04:10;;;;;;;9.40;2.92;;;;;;;18.54;57.92;100923.00;10415083;28;20037;-71
2021/07/06 20:09:10;;;;;;;4.32;2.70;;;;;;;18.18;57.33;100833.88;10414682;28;20041;-71
2021/07/06 20:14:12;;;;;;;6.95;3.33;;;;;;;18.32;57.73;100890.84;10398131;28;20088;-71
2021/07/06 20:19:12;;;;;;;5.13;2.58;;;;;;;18.50;58.21;100935.53;10415671;28;20476;-70
2021/07/06 20:24:13;;;;;;;11.13;3.55;;;;;;;18.58;59.13;100954.34;10413703;28;20051;-71
2021/07/06 20:29:13;;;;;;;8.90;2.53;;;;;;;18.41;57.79;100920.59;10397808;28;20064;-70
2021/07/06 20:34:14;;;;;;;8.93;3.78;;;;;;;18.57;57.29;100963.66;10417623;28;20037;-70
2021/07/06 20:39:14;;;;;;;7.50;2.90;;;;;;;17.70;57.31;100849.72;10413996;28;20064;-71
2021/07/06 20:44:15;;;;;;;22.15;3.75;;;;;;;18.39;56.75;100956.50;10414888;28;20033;-70
2021/07/06 20:49:15;;;;;;;9.02;3.35;;;;;;;18.78;58.18;100964.81;10354938;28;20410;-71
2021/07/06 20:54:16;;;;;;;6.75;2.80;;;;;;;18.93;56.37;100969.72;10362437;28;20042;-70
2021/07/06 20:59:16;;;;;;;2.95;2.70;;;;;;;18.86;58.86;100971.78;10355930;28;20125;-70
2021/07/06 21:04:17;;;;;;;2.40;2.28;;;;;;;18.11;57.58;100889.66;10372982;28;20041;-70
2021/07/06 21:09:17;;;;;;;6.50;2.83;;;;;;;18.61;58.35;100988.66;10356134;28;20149;-70
2021/07/06 21:14:17;;;;;;;8.85;3.67;;;;;;;18.40;56.62;100946.34;10373391;28;20048;-70
2021/07/06 21:19:18;;;;;;;12.82;3.72;;;;;;;18.41;58.63;101000.09;10373581;28;20042;-70
2021/07/06 21:24:18;;;;;;;16.02;3.40;;;;;;;18.28;57.67;101009.47;10373013;28;20736;-71
2021/07/06 21:29:19;;;;;;;8.82;3.25;;;;;;;18.00;59.70;101027.59;10372864;28;20366;-70
2021/07/06 21:34:19;;;;;;;3.35;2.80;;;;;;;17.86;57.78;100991.41;10372202;28;20474;-70
2021/07/06 21:39:20;;;;;;;11.45;2.83;;;;;;;17.83;58.53;100985.59;10373449;28;20454;-70
2021/07/06 21:44:20;;;;;;;12.18;3.50;;;;;;;17.54;59.09;100987.44;10355824;28;20482;-70
2021/07/06 21:49:21;;;;;;;2.95;2.70;;;;;;;16.09;58.32;100771.13;10372907;28;20081;-70
2021/07/06 21:54:21;;;;;;;4.03;2.58;;;;;;;17.76;58.12;101001.31;10372456;28;20038;-71
2021/07/06 21:59:22;;;;;;;10.30;3.13;;;;;;;17.97;58.42;101038.22;10371814;28;20030;-70
2021/07/06 22:04:22;;;;;;;9.35;3.13;;;;;;;17.49;58.12;100906.03;10377892;28;20026;-70
2021/07/06 22:09:22;;;;;;;2.15;2.05;;;;;;;18.34;56.95;101024.94;10382175;28;20041;-70
2021/07/06 22:14:23;;;;;;;7.15;2.65;;;;;;;17.65;57.75;100905.25;10380135;28;20053;-71
2021/07/06 22:19:23;;;;;;;5.35;2.65;;;;;;;18.40;59.14;101028.59;10378334;28;20030;-70
2021/07/06 22:24:24;;;;;;;11.05;1.95;;;;;;;18.30;56.94;101001.84;10378520;28;20045;-69
2021/07/06 22:29:24;;;;;;;13.25;2.25;;;;;;;18.50;56.66;101029.59;10379314;28;20117;-70
2021/07/06 22:34:24;;;;;;;4.93;1.92;;;;;;;18.12;57.06;100989.16;10378227;28;20096;-68
2021/07/06 22:39:25;;;;;;;3.30;3.08;;;;;;;18.64;56.14;101030.16;10379438;28;20509;-69
2021/07/06 22:44:25;;;;;;;6.10;3.20;;;;;;;18.67;58.22;101020.59;10378974;28;20042;-70
2021/07/06 22:49:26;;;;;;;10.25;2.75;;;;;;;18.79;56.99;101033.19;10379052;28;20421;-70
2021/07/06 22:54:26;;;;;;;11.10;1.95;;;;;;;18.74;56.48;101024.84;10376939;28;20053;-69
2021/07/06 22:59:26;;;;;;;2.95;1.98;;;;;;;18.02;56.28;100934.16;10377829;28;20030;-69
2021/07/06 23:04:27;;;;;;;3.03;1.83;;;;;;;18.76;56.25;101013.63;10377967;28;20363;-69
2021/07/06 23:09:27;;;;;;;9.52;3.05;;;;;;;18.95;56.59;101036.16;10377862;28;20066;-69
2021/07/06 23:14:28;;;;;;;6.85;2.60;;;;;;;18.93;56.47;101049.31;10360626;28;20057;-69
2021/07/06 23:19:28;;;;;;;4.50;3.30;;;;;;;18.96;55.94;101037.84;10377709;28;20133;-69
2021/07/06 23:24:28;;;;;;;10.23;3.17;;;;;;;18.81;56.66;101041.97;10375850;28;20065;-69
2021/07/06 23:29:29;;;;;;;13.55;2.95;;;;;;;19.04;56.21;101053.88;10377097;28;20116;-70
2021/07/06 23:34:29;;;;;;;2.38;2.17;;;;;;;19.06;56.06;101043.47;10375799;28;20453;-70
2021/07/06 23:39:30;;;;;;;3.90;2.72;;;;;;;18.98;55.58;101024.69;10375090;28;20062;-70
2021/07/06 23:44:30;;;;;;;3.38;2.60;;;;;;;18.94;57.61;101045.47;10376175;28;20393;-70
2021/07/06 23:49:31;;;;;;;2.58;2.38;;;;;;;18.51;56.27;101019.50;10377988;28;20071;-69
2021/07/06 23:54:31;;;;;;;12.70;2.15;;;;;;;18.55;57.03;101046.16;10357790;28;20037;-70
2021/07/06 23:59:31;;;;;;;4.95;1.95;;;;;;;18.30;58.45;101051.19;10375724;28;20084;-69
