Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/10 00:01:54;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5052938;28;20925;-69
2023/08/10 00:04:20;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5053014;28;20174;-69
2023/08/10 00:06:46;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5052955;28;20632;-69
2023/08/10 00:09:14;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5052834;28;20194;-69
2023/08/10 00:11:40;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5052655;28;20177;-69
2023/08/10 00:14:05;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5052822;28;20423;-69
2023/08/10 00:16:32;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5052698;28;20256;-69
2023/08/10 00:18:59;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5052709;28;20204;-69
2023/08/10 00:21:25;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5052518;28;20411;-69
2023/08/10 00:23:51;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5052632;28;20505;-69
2023/08/10 00:26:16;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5052634;28;20890;-69
2023/08/10 00:28:42;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5052550;28;20188;-69
2023/08/10 00:31:08;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5052313;28;20172;-69
2023/08/10 00:33:34;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5052551;28;20253;-69
2023/08/10 00:36:06;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5052435;28;20205;-69
2023/08/10 00:38:37;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5052397;28;20476;-69
2023/08/10 00:41:03;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5052322;28;20403;-69
2023/08/10 00:43:29;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5052326;28;20426;-69
2023/08/10 00:45:55;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5052553;28;20202;-69
2023/08/10 00:48:22;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5052186;28;20191;-69
2023/08/10 00:50:49;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5052105;28;20494;-69
2023/08/10 00:53:17;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5051657;28;20493;-69
2023/08/10 00:55:43;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5052304;28;21086;-69
2023/08/10 00:58:11;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5051911;28;20539;-69
2023/08/10 01:00:37;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5052037;28;20407;-69
2023/08/10 01:03:04;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5051878;28;20411;-69
2023/08/10 01:05:36;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5052014;28;20415;-69
2023/08/10 01:08:12;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5052069;28;20569;-69
2023/08/10 01:10:47;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5053445;28;20406;-69
2023/08/10 01:13:22;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5053003;28;20403;-70
2023/08/10 01:16:00;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5052719;28;20499;-70
2023/08/10 01:18:27;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5052668;28;20463;-69
2023/08/10 01:20:59;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5051616;28;20456;-69
2023/08/10 01:23:35;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5051813;28;20416;-69
2023/08/10 01:26:01;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5051732;28;20400;-69
2023/08/10 01:28:27;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5051736;28;20983;-69
2023/08/10 01:30:53;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5051545;28;20402;-69
2023/08/10 01:33:19;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5051770;28;20252;-69
2023/08/10 01:35:45;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5051714;28;20406;-69
2023/08/10 01:38:11;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5051378;28;20466;-69
2023/08/10 01:40:37;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5051657;28;20170;-69
2023/08/10 01:43:03;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5051567;28;20530;-69
2023/08/10 01:45:30;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5051624;28;20409;-69
2023/08/10 01:48:03;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5051537;28;20496;-69
2023/08/10 01:50:33;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5051629;28;20431;-69
2023/08/10 01:53:08;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5051327;28;20425;-69
2023/08/10 01:55:34;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5051525;28;20486;-69
2023/08/10 01:58:00;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5051349;28;20540;-69
2023/08/10 02:00:25;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5051448;28;20606;-69
2023/08/10 02:02:51;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5051545;28;20168;-69
2023/08/10 02:05:17;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5051610;28;20245;-69
2023/08/10 02:07:48;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5055099;28;20188;-69
2023/08/10 02:10:14;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5055462;28;20728;-69
2023/08/10 02:12:40;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5054967;28;20402;-69
2023/08/10 02:15:06;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5055039;28;20511;-69
2023/08/10 02:17:35;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5055004;28;20196;-69
2023/08/10 02:20:12;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5054921;28;20425;-69
2023/08/10 02:22:53;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5054718;28;20503;-69
2023/08/10 02:25:20;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5054898;28;21141;-69
2023/08/10 02:27:47;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5054869;28;20900;-69
2023/08/10 02:30:14;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5054875;28;20862;-69
2023/08/10 02:32:40;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5054493;28;20439;-69
2023/08/10 02:35:06;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5054715;28;20411;-69
2023/08/10 02:37:32;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5054765;28;20455;-69
2023/08/10 02:39:58;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5054612;28;20483;-68
2023/08/10 02:42:24;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5054356;28;20841;-68
2023/08/10 02:44:51;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5054484;28;20413;-69
2023/08/10 02:47:16;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5054531;28;20175;-69
2023/08/10 02:49:42;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5054400;28;20420;-69
2023/08/10 02:52:07;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5054159;28;20172;-69
2023/08/10 02:54:33;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5054370;28;20171;-69
2023/08/10 02:56:59;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5054825;28;20257;-69
2023/08/10 02:59:25;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5055013;28;20223;-69
2023/08/10 03:01:51;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5054709;28;20283;-69
2023/08/10 03:04:17;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5055277;28;20419;-70
2023/08/10 03:06:43;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5055015;28;20415;-69
2023/08/10 03:09:08;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5053983;28;20426;-69
2023/08/10 03:11:34;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5053951;28;20168;-69
2023/08/10 03:14:00;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5054397;28;20253;-69
2023/08/10 03:16:26;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5053559;28;20180;-69
2023/08/10 03:18:51;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5053810;28;20788;-69
2023/08/10 03:21:17;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5053904;28;20176;-69
2023/08/10 03:23:43;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5054005;28;20193;-69
2023/08/10 03:26:09;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5053809;28;20430;-69
2023/08/10 03:28:35;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5053618;28;20566;-69
2023/08/10 03:31:01;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5053557;28;20183;-69
2023/08/10 03:33:26;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5053650;28;20381;-69
2023/08/10 03:35:52;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5053624;28;20659;-69
2023/08/10 03:38:18;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5053256;28;20206;-69
2023/08/10 03:40:43;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5053564;28;20778;-69
2023/08/10 03:43:09;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5053178;28;20571;-69
2023/08/10 03:45:35;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5053430;28;20180;-69
2023/08/10 03:48:01;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5054051;28;20285;-70
2023/08/10 03:50:27;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5054373;28;20207;-70
2023/08/10 03:52:52;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5054267;28;20442;-70
2023/08/10 03:55:19;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5054267;28;20172;-70
2023/08/10 03:57:45;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5053927;28;20190;-69
2023/08/10 04:00:12;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5053839;28;20411;-70
2023/08/10 04:02:38;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5053830;28;20402;-69
2023/08/10 04:05:06;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5053829;28;20442;-70
2023/08/10 04:07:37;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5054324;28;20251;-70
2023/08/10 04:10:05;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5053938;28;20419;-70
2023/08/10 04:12:35;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5053354;28;20981;-70
2023/08/10 04:15:02;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5053562;28;20488;-70
2023/08/10 04:17:27;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5053043;28;20536;-69
2023/08/10 04:19:53;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5052733;28;20851;-69
2023/08/10 04:22:19;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5052750;28;20199;-69
2023/08/10 04:24:44;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5052854;28;20167;-69
2023/08/10 04:27:10;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5052666;28;20240;-68
2023/08/10 04:29:35;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5051804;28;20198;-68
2023/08/10 04:32:01;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5052417;28;20172;-69
2023/08/10 04:34:27;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5052850;28;20213;-69
2023/08/10 04:36:53;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5053336;28;20890;-70
2023/08/10 04:39:19;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5052795;28;20204;-69
2023/08/10 04:41:44;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5052464;28;20168;-69
2023/08/10 04:44:10;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5052512;28;20168;-69
2023/08/10 04:46:35;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5053320;28;20650;-69
2023/08/10 04:49:01;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5053105;28;20240;-68
2023/08/10 04:51:27;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5052183;28;20179;-69
2023/08/10 04:53:52;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5052306;28;20173;-68
2023/08/10 04:56:18;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5052213;28;20899;-70
2023/08/10 04:58:43;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5052749;28;20286;-69
2023/08/10 05:01:12;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5052372;28;20180;-68
2023/08/10 05:03:39;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5052795;28;20605;-70
2023/08/10 05:06:04;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5052866;28;20410;-70
2023/08/10 05:08:30;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5052013;28;20515;-69
2023/08/10 05:10:55;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5051761;28;20178;-68
2023/08/10 05:13:21;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5051887;28;20258;-68
2023/08/10 05:15:48;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5052020;28;20532;-69
2023/08/10 05:18:14;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5052059;28;20207;-69
2023/08/10 05:20:39;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5052069;28;20455;-69
2023/08/10 05:23:05;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5051685;28;20193;-69
2023/08/10 05:25:30;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5045488;28;20645;-69
2023/08/10 05:27:56;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5049613;28;20198;-69
2023/08/10 05:30:22;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5047061;28;20679;-70
2023/08/10 05:32:48;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5048377;28;20181;-68
2023/08/10 05:35:15;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5051737;28;20400;-68
2023/08/10 05:37:40;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5052364;28;20222;-69
2023/08/10 05:40:09;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5053978;28;20914;-70
2023/08/10 05:42:40;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5049808;28;20253;-70
2023/08/10 05:45:06;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5056499;28;20416;-70
2023/08/10 05:47:35;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5057092;28;20405;-70
2023/08/10 05:50:04;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5056822;28;20439;-70
2023/08/10 05:52:30;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5056535;28;20836;-70
2023/08/10 05:54:56;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5056988;28;20407;-70
2023/08/10 05:57:22;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5057362;28;20615;-70
2023/08/10 05:59:48;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5056428;28;20193;-70
2023/08/10 06:02:13;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5056505;28;20409;-70
2023/08/10 06:04:42;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5055924;28;20244;-69
2023/08/10 06:07:08;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5055260;28;20252;-69
2023/08/10 06:09:34;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5055266;28;20840;-69
2023/08/10 06:12:00;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5055008;28;20555;-68
2023/08/10 06:14:26;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5055173;28;20551;-69
2023/08/10 06:16:52;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5056607;28;20457;-70
2023/08/10 06:19:18;;;;;;;1999.90;999.90;;;;;;;;;;5057567;28;20429;-70
2023/08/10 06:21:44;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5056133;28;20503;-69
2023/08/10 06:24:09;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5054899;28;20417;-69
2023/08/10 06:26:36;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5055298;28;20186;-70
2023/08/10 06:29:02;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5055181;28;20198;-69
2023/08/10 06:31:28;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5055008;28;20780;-69
2023/08/10 06:33:54;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5054852;28;20404;-68
2023/08/10 06:36:20;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5054898;28;20425;-69
2023/08/10 06:38:45;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5056454;28;20215;-70
2023/08/10 06:41:11;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5056088;28;20200;-69
2023/08/10 06:43:37;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5054825;28;20202;-69
2023/08/10 06:46:03;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5054523;28;20960;-69
2023/08/10 06:48:28;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5054769;28;20565;-69
2023/08/10 06:50:54;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5054480;28;20257;-69
2023/08/10 06:53:19;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5054254;28;20330;-68
2023/08/10 06:55:47;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5054409;28;20171;-69
2023/08/10 06:58:13;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5054278;28;20204;-69
2023/08/10 07:00:38;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5056520;28;20411;-69
2023/08/10 07:03:06;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5055064;28;20253;-69
2023/08/10 07:05:38;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5055029;28;20696;-70
2023/08/10 07:08:04;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5054767;28;20436;-69
2023/08/10 07:10:29;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5048628;28;20844;-69
2023/08/10 07:12:55;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5051680;28;20429;-70
2023/08/10 07:15:21;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5049942;28;20161;-70
2023/08/10 07:17:46;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5056586;28;20535;-69
2023/08/10 07:20:13;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5053860;28;20173;-69
2023/08/10 07:22:39;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5053455;28;20865;-69
2023/08/10 07:25:08;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5051271;28;20448;-69
2023/08/10 07:27:34;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5037636;28;20428;-69
2023/08/10 07:30:01;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5051995;28;20433;-70
2023/08/10 07:32:29;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5034638;28;20484;-70
2023/08/10 07:34:55;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5034756;28;20419;-70
2023/08/10 07:37:21;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5033541;28;20481;-69
2023/08/10 07:39:47;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5041511;28;20212;-69
2023/08/10 07:42:13;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5052702;28;20174;-69
2023/08/10 07:44:38;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5042748;28;20893;-70
2023/08/10 07:47:04;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5053915;28;20418;-69
2023/08/10 07:49:31;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5057638;28;20546;-70
2023/08/10 07:51:57;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5050796;28;20187;-70
2023/08/10 07:54:22;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5047691;28;20419;-70
2023/08/10 07:56:48;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5049712;28;20206;-70
2023/08/10 07:59:13;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5049155;28;20674;-69
2023/08/10 08:01:39;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5037865;28;20175;-70
2023/08/10 08:04:05;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5035583;28;20184;-70
2023/08/10 08:06:31;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5053406;28;20537;-70
2023/08/10 08:08:58;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5047488;28;20211;-68
2023/08/10 08:11:24;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5043254;28;20435;-68
2023/08/10 08:13:49;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5041904;28;20434;-69
2023/08/10 08:16:15;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5047512;28;20256;-69
2023/08/10 08:18:43;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5040957;28;20293;-69
2023/08/10 08:21:10;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5047662;28;20182;-71
2023/08/10 08:23:35;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5048162;28;20410;-69
2023/08/10 08:26:01;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5049163;28;20421;-69
2023/08/10 08:28:27;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5048807;28;20206;-69
2023/08/10 08:30:52;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5048868;28;20182;-68
2023/08/10 08:33:18;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5048040;28;20453;-70
2023/08/10 08:35:46;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5048101;28;20210;-70
2023/08/10 08:38:13;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5047665;28;20518;-69
2023/08/10 08:40:39;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5039311;28;20413;-69
2023/08/10 08:43:05;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5047149;28;20443;-69
2023/08/10 08:45:31;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5049094;28;20461;-69
2023/08/10 08:47:57;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5048004;28;20245;-70
2023/08/10 08:50:24;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5047811;28;20896;-70
2023/08/10 08:52:52;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5048182;28;20419;-70
2023/08/10 08:55:18;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5048304;28;20410;-70
2023/08/10 08:57:44;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5048330;28;21006;-70
2023/08/10 09:00:10;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5049085;28;20178;-70
2023/08/10 09:02:35;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5047508;28;20417;-70
2023/08/10 09:05:02;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5047843;28;20420;-70
2023/08/10 09:07:29;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5048527;28;20188;-68
2023/08/10 09:09:56;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5046236;28;20814;-69
2023/08/10 09:12:38;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5046449;28;20423;-69
2023/08/10 09:15:09;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5046596;28;20442;-69
2023/08/10 09:17:38;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5041307;28;20850;-69
2023/08/10 09:20:08;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5043128;28;20432;-69
2023/08/10 09:22:38;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5041500;28;20414;-69
2023/08/10 09:25:05;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5041179;28;20441;-69
2023/08/10 09:27:31;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5041373;28;20781;-69
2023/08/10 09:30:05;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5046829;28;20453;-69
2023/08/10 09:32:35;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5041150;28;20464;-69
2023/08/10 09:35:02;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5042925;28;20775;-70
2023/08/10 09:37:28;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5040572;28;20504;-70
2023/08/10 09:39:55;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5046630;28;21176;-70
2023/08/10 09:42:21;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5045862;28;20185;-70
2023/08/10 09:44:49;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5043250;28;21003;-70
2023/08/10 09:47:16;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5044411;28;20603;-69
2023/08/10 09:49:55;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5038321;28;20433;-69
2023/08/10 09:52:25;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5046601;28;20414;-69
2023/08/10 09:54:52;;;;;;;1999.90;999.90;;;20.90;99.10;;;;;;5042750;28;20512;-70
2023/08/10 09:57:19;;;;;;;1999.90;999.90;;;20.90;98.90;;;;;;5038130;28;21053;-70
2023/08/10 09:59:45;;;;;;;1999.90;999.90;;;20.90;99.60;;;;;;5035514;28;20520;-69
2023/08/10 10:02:12;;;;;;;1999.90;999.90;;;21.00;99.30;;;;;;5042568;28;20410;-69
2023/08/10 10:04:42;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5038536;28;20816;-69
2023/08/10 10:07:09;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5043781;28;20981;-68
2023/08/10 10:09:37;;;;;;;1999.90;999.90;;;21.60;97.90;;;;;;5041179;28;20435;-68
2023/08/10 10:12:09;;;;;;;1999.90;999.90;;;21.70;96.40;;;;;;5038170;28;20412;-69
2023/08/10 10:14:40;;;;;;;1999.90;999.90;;;21.80;98.50;;;;;;5046925;28;20428;-69
2023/08/10 10:17:06;;;;;;;1999.90;999.90;;;22.00;99.00;;;;;;5038862;28;21064;-70
2023/08/10 10:19:33;;;;;;;1999.90;999.90;;;22.00;95.10;;;;;;5046766;28;20460;-70
2023/08/10 10:22:00;;;;;;;1999.90;999.90;;;22.10;96.60;;;;;;5046528;28;20402;-69
2023/08/10 10:24:31;;;;;;;1999.90;999.90;;;22.10;96.10;;;;;;5046494;28;20482;-69
2023/08/10 10:27:08;;;;;;;1999.90;999.90;;;22.30;93.20;;;;;;5040018;28;21379;-69
2023/08/10 10:29:40;;;;;;;1999.90;999.90;;;22.40;93.80;;;;;;5050510;28;20879;-69
2023/08/10 10:32:21;;;;;;;1999.90;999.90;;;22.60;93.60;;;;;;5049377;28;20495;-69
2023/08/10 10:34:49;;;;;;;1999.90;999.90;;;22.70;90.80;;;;;;5049370;28;20419;-69
2023/08/10 10:37:28;;;;;;;1999.90;999.90;;;22.60;84.00;;;;;;5050104;28;20461;-69
2023/08/10 10:40:16;;;;;;;1999.90;999.90;;;22.70;88.20;;;;;;5049838;28;20482;-68
2023/08/10 10:43:03;;;;;;;1999.90;999.90;;;22.80;88.50;;;;;;5042201;28;20550;-70
2023/08/10 10:45:38;;;;;;;1999.90;999.90;;;22.90;80.20;;;;;;5050084;28;20494;-70
2023/08/10 10:48:06;;;;;;;1999.90;999.90;;;23.00;82.60;;;;;;5048916;28;20848;-69
2023/08/10 10:50:33;;;;;;;1999.90;999.90;;;23.10;79.30;;;;;;5045634;28;20419;-70
2023/08/10 10:53:01;;;;;;;1999.90;999.90;;;23.10;85.70;;;;;;5039630;28;20483;-69
2023/08/10 10:55:40;;;;;;;1999.90;999.90;;;23.20;99.40;;;;;;5044271;28;20495;-70
2023/08/10 10:58:07;;;;;;;1999.90;999.90;;;22.90;93.70;;;;;;5049912;28;20465;-70
2023/08/10 11:00:34;;;;;;;1999.90;999.90;;;23.00;95.00;;;;;;5050079;28;21278;-70
2023/08/10 11:03:03;;;;;;;1999.90;999.90;;;23.20;92.80;;;;;;5049506;28;20462;-70
2023/08/10 11:05:29;;;;;;;1999.90;999.90;;;23.20;93.30;;;;;;5049617;28;20411;-70
2023/08/10 11:08:05;;;;;;;1999.90;999.90;;;23.40;90.20;;;;;;5050106;28;20417;-70
2023/08/10 11:10:35;;;;;;;1999.90;999.90;;;23.70;93.50;;;;;;5050503;28;20183;-70
2023/08/10 11:13:03;;;;;;;1999.90;999.90;;;23.90;91.70;;;;;;5049195;28;20475;-70
2023/08/10 11:15:29;;;;;;;1999.90;999.90;;;24.10;85.80;;;;;;5049120;28;20422;-70
2023/08/10 11:17:54;;;;;;;1999.90;999.90;;;24.20;82.20;;;;;;5050048;28;20453;-70
2023/08/10 11:20:21;;;;;;;1999.90;999.90;;;24.30;81.60;;;;;;5049688;28;20867;-71
2023/08/10 11:22:48;;;;;;;1999.90;999.90;;;24.50;82.10;;;;;;5048834;28;20524;-70
2023/08/10 11:25:25;;;;;;;1999.90;999.90;;;24.50;77.30;;;;;;5049776;28;20422;-70
2023/08/10 11:27:52;;;;;;;1999.90;999.90;;;24.70;77.20;;;;;;5050093;28;20391;-70
2023/08/10 11:30:20;;;;;;;1999.90;999.90;;;24.80;80.90;;;;;;5048271;28;20422;-70
2023/08/10 11:32:47;;;;;;;1999.90;999.90;;;24.90;79.00;;;;;;5048676;28;20418;-70
2023/08/10 11:35:16;;;;;;;1999.90;999.90;;;25.00;79.60;;;;;;5049689;28;20761;-70
2023/08/10 11:37:42;;;;;;;1999.90;999.90;;;25.00;67.40;;;;;;5048597;28;20454;-70
2023/08/10 11:40:13;;;;;;;1999.90;999.90;;;25.00;67.60;;;;;;5048818;28;20444;-70
2023/08/10 11:42:44;;;;;;;1999.90;999.90;;;25.00;75.30;;;;;;5048770;28;20422;-70
2023/08/10 11:45:11;;;;;;;1999.90;999.90;;;25.30;82.50;;;;;;5048500;28;20392;-70
2023/08/10 11:47:53;;;;;;;1999.90;999.90;;;25.30;75.10;;;;;;5049353;28;20472;-70
2023/08/10 11:50:21;;;;;;;1999.90;999.90;;;25.40;74.30;;;;;;5049599;28;21105;-70
2023/08/10 11:52:49;;;;;;;1999.90;999.90;;;25.40;74.10;;;;;;5048045;28;20471;-70
2023/08/10 11:55:16;;;;;;;1999.90;999.90;;;25.50;67.90;;;;;;5048389;28;20828;-70
2023/08/10 11:57:44;;;;;;;1999.90;999.90;;;25.60;63.90;;;;;;5049263;28;21025;-70
2023/08/10 12:00:22;;;;;;;1999.90;999.90;;;25.80;68.80;;;;;;5047915;28;20500;-70