Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/16 00:01:07;;;;;;;21.10;12.50;;;;;;;2.60;80.86;101291.38;5036056;28;20028;-66
2020/12/16 00:03:32;;;;;;;24.75;13.60;;;;;;;2.88;80.64;101321.53;5036047;28;20033;-66
2020/12/16 00:05:58;;;;;;;24.73;13.73;;;;;;;2.86;80.94;101315.56;5036335;28;20033;-66
2020/12/16 00:08:24;;;;;;;24.33;12.35;;;;;;;2.62;80.35;101299.94;5036098;28;20036;-66
2020/12/16 00:10:49;;;;;;;24.05;13.10;;;;;;;2.79;80.48;101323.53;5036055;28;20391;-66
2020/12/16 00:13:15;;;;;;;20.27;12.15;;;;;;;2.68;80.01;101319.59;5036015;28;20068;-66
2020/12/16 00:15:40;;;;;;;19.58;11.23;;;;;;;2.32;78.84;101323.28;5036167;28;20029;-65
2020/12/16 00:18:06;;;;;;;21.25;12.25;;;;;;;2.11;79.21;101336.88;5035954;28;20032;-66
2020/12/16 00:20:32;;;;;;;22.35;12.50;;;;;;;1.41;80.60;101304.38;5035831;28;20091;-65
2020/12/16 00:22:57;;;;;;;22.67;14.30;;;;;;;1.35;81.01;101306.28;5035494;28;20025;-65
2020/12/16 00:25:23;;;;;;;19.73;12.13;;;;;;;1.25;81.55;101304.84;5035500;28;20052;-65
2020/12/16 00:27:48;;;;;;;20.08;12.45;;;;;;;1.36;82.09;101339.00;5035809;28;20025;-65
2020/12/16 00:30:14;;;;;;;26.52;13.05;;;;;;;1.18;81.99;101304.16;5035551;28;20036;-65
2020/12/16 00:32:40;;;;;;;22.98;12.60;;;;;;;0.96;82.56;101278.06;5035522;28;20198;-66
2020/12/16 00:35:07;;;;;;;23.27;11.65;;;;;;;1.30;82.06;101345.16;5035603;28;20056;-65
2020/12/16 00:37:40;;;;;;;20.95;12.05;;;;;;;0.92;82.18;101315.19;5035392;28;20476;-65
2020/12/16 00:40:07;;;;;;;23.30;12.43;;;;;;;0.92;83.05;101353.91;5035500;28;20033;-65
2020/12/16 00:42:33;;;;;;;26.15;14.68;;;;;;;0.79;83.94;101347.34;5035402;28;20108;-65
2020/12/16 00:44:58;;;;;;;25.13;14.02;;;;;;;0.57;84.29;101323.78;5035228;28;20140;-65
2020/12/16 00:47:24;;;;;;;26.13;13.82;;;;;;;0.69;84.84;101347.56;5035520;28;20036;-65
2020/12/16 00:49:49;;;;;;;23.58;12.55;;;;;;;0.42;84.30;101299.19;5035358;28;20029;-65
2020/12/16 00:52:15;;;;;;;22.73;11.90;;;;;;;0.48;83.82;101304.22;5035175;28;20056;-65
2020/12/16 00:54:40;;;;;;;25.60;14.07;;;;;;;0.93;83.23;101351.28;5035064;28;20029;-66
2020/12/16 00:57:06;;;;;;;27.50;14.65;;;;;;;0.70;83.24;101310.53;5035209;28;20029;-65
2020/12/16 00:59:31;;;;;;;22.25;13.88;;;;;;;0.81;83.28;101320.63;5033887;28;20044;-65
2020/12/16 01:01:57;;;;;;;21.58;12.05;;;;;;;0.75;83.65;101343.16;5035264;28;20467;-65
2020/12/16 01:04:22;;;;;;;21.90;12.63;;;;;;;0.82;83.20;101342.94;5034917;28;20457;-65
2020/12/16 01:06:48;;;;;;;22.75;12.95;;;;;;;0.63;83.15;101321.88;5034963;28;20488;-65
2020/12/16 01:09:13;;;;;;;22.52;12.10;;;;;;;0.63;83.10;101355.44;5034188;28;20050;-65
2020/12/16 01:11:38;;;;;;;23.58;14.57;;;;;;;0.45;83.57;101346.41;5034861;28;20476;-65
2020/12/16 01:14:06;;;;;;;23.30;13.75;;;;;;;0.38;83.76;101362.06;5035005;28;20038;-66
2020/12/16 01:16:36;;;;;;;26.67;14.18;;;;;;;0.27;84.25;101349.41;5033536;28;20029;-65
2020/12/16 01:19:03;;;;;;;;;;;;;;;0.49;83.85;101365.22;5035498;28;20112;-65
2020/12/16 01:21:29;;;;;;;24.85;14.57;;;;;;;0.49;84.04;101360.06;5034886;28;19982;-65
2020/12/16 01:23:54;;;;;;;19.48;12.07;;;;;;;0.39;84.11;101362.00;5034434;28;20068;-65
2020/12/16 01:26:20;;;;;;;19.60;11.25;;;;;;;-0.04;84.32;101326.00;5034590;28;20033;-66
2020/12/16 01:28:45;;;;;;;19.70;11.73;;;;;;;0.18;84.47;101360.75;5034817;28;20088;-65
2020/12/16 01:31:11;;;;;;;41.35;22.63;;;;;;;0.12;83.69;101314.47;5034865;28;20036;-65
2020/12/16 01:33:36;;;;;;;49.40;31.08;;;;;;;0.16;83.99;101321.25;5034228;28;20029;-65
2020/12/16 01:36:02;;;;;;;29.85;16.20;;;;;;;0.18;84.64;101350.44;5034435;28;20052;-65
2020/12/16 01:38:27;;;;;;;23.73;13.27;;;;;;;-0.03;84.54;101332.84;5034421;28;20111;-65
2020/12/16 01:40:53;;;;;;;25.15;13.70;;;;;;;-0.02;84.79;101365.47;5034236;28;20040;-67
2020/12/16 01:43:18;;;;;;;23.55;13.05;;;;;;;-0.39;84.93;101327.56;5033993;28;20025;-65
2020/12/16 01:45:44;;;;;;;24.30;12.95;;;;;;;-0.18;86.07;101356.34;5034239;28;20027;-67
2020/12/16 01:48:09;;;;;;;24.75;13.38;;;;;;;-0.34;85.69;101323.19;5034454;28;20484;-65
2020/12/16 01:50:34;;;;;;;23.02;12.50;;;;;;;-0.14;85.85;101358.81;5034330;28;20493;-65
2020/12/16 01:53:01;;;;;;;23.23;12.02;;;;;;;-0.33;85.41;101324.88;5034169;28;20496;-67
2020/12/16 01:55:27;;;;;;;22.25;11.52;;;;;;;-0.35;86.23;101329.19;5032772;28;20037;-68
2020/12/16 01:58:05;;;;;;;22.20;11.32;;;;;;;-0.19;86.04;101344.34;5033963;28;20026;-65
2020/12/16 02:00:30;;;;;;;20.90;12.07;;;;;;;-0.51;85.57;101322.63;5034011;28;20104;-67
2020/12/16 02:03:00;;;;;;;17.88;10.82;;;;;;;-0.42;85.28;101337.09;5033871;28;20065;-67
2020/12/16 02:05:26;;;;;;;18.20;11.48;;;;;;;-0.74;85.62;101323.09;5033834;28;20025;-69
2020/12/16 02:07:55;;;;;;;24.60;13.07;;;;;;;-0.72;86.20;101345.34;5033882;28;20061;-67
2020/12/16 02:10:21;;;;;;;20.25;11.15;;;;;;;-0.62;86.22;101363.22;5033751;28;20582;-67
2020/12/16 02:12:47;;;;;;;22.88;10.80;;;;;;;-0.49;85.81;101356.94;5033704;28;20029;-67
2020/12/16 02:15:12;;;;;;;20.98;11.55;;;;;;;-0.67;85.80;101331.56;5033680;28;20032;-66
2020/12/16 02:17:38;;;;;;;20.42;10.77;;;;;;;-0.51;85.45;101366.41;5033668;28;20113;-67
2020/12/16 02:20:06;;;;;;;20.95;11.10;;;;;;;-0.78;86.14;101335.16;5033439;28;20022;-67
2020/12/16 02:22:31;;;;;;;19.52;11.38;;;;;;;-0.68;86.24;101373.59;5033509;28;20084;-67
2020/12/16 02:25:04;;;;;;;23.60;11.93;;;;;;;-0.79;86.13;101384.94;5033315;28;20053;-67
2020/12/16 02:27:30;;;;;;;19.38;10.82;;;;;;;-0.90;86.60;101365.41;5033253;28;20033;-67
2020/12/16 02:29:57;;;;;;;23.73;11.95;;;;;;;-0.89;86.45;101359.38;5033375;28;20044;-67
2020/12/16 02:32:27;;;;;;;19.10;10.40;;;;;;;-0.99;86.59;101345.81;5033323;28;20033;-67
2020/12/16 02:34:56;;;;;;;19.95;10.80;;;;;;;-0.88;86.50;101367.06;5033340;28;20040;-67
2020/12/16 02:37:23;;;;;;;17.42;10.23;;;;;;;-0.79;86.71;101379.78;5033244;28;20134;-67
2020/12/16 02:39:49;;;;;;;20.17;10.45;;;;;;;-0.82;85.79;101342.97;5033156;28;20068;-67
2020/12/16 02:42:20;;;;;;;18.00;10.13;;;;;;;-0.54;85.58;101379.34;5033303;28;20381;-67
2020/12/16 02:44:46;;;;;;;22.10;11.45;;;;;;;-0.66;85.43;101351.28;5033154;28;20033;-67
2020/12/16 02:47:11;;;;;;;20.13;11.02;;;;;;;-0.54;85.53;101381.91;5033374;28;20025;-67
2020/12/16 02:49:37;;;;;;;16.15;9.93;;;;;;;-0.86;85.62;101373.06;5032822;28;20118;-67
2020/12/16 02:52:02;;;;;;;17.70;10.82;;;;;;;-1.26;85.87;101347.97;5032950;28;20075;-67
2020/12/16 02:54:28;;;;;;;20.20;11.40;;;;;;;-1.35;86.28;101342.13;5032932;28;20449;-67
2020/12/16 02:56:54;;;;;;;21.70;12.15;;;;;;;-1.09;86.83;101380.31;5032957;28;20492;-67
2020/12/16 02:59:22;;;;;;;21.70;12.85;;;;;;;-1.03;86.60;101383.63;5032926;28;20029;-67
2020/12/16 03:01:49;;;;;;;19.25;12.20;;;;;;;-1.25;86.45;101329.13;5032825;28;20485;-67
2020/12/16 03:04:16;;;;;;;21.33;10.75;;;;;;;-0.87;86.47;101386.81;5032740;28;20473;-68
2020/12/16 03:06:41;;;;;;;21.35;11.40;;;;;;;-0.77;86.46;101388.34;5032756;28;20083;-67
2020/12/16 03:09:07;;;;;;;19.83;10.52;;;;;;;-0.88;85.90;101361.09;5032414;28;20033;-67
2020/12/16 03:11:32;;;;;;;19.80;10.30;;;;;;;-0.72;85.02;101360.78;5032731;28;20448;-67
2020/12/16 03:13:58;;;;;;;18.33;10.80;;;;;;;-0.42;84.78;101388.59;5032703;28;20061;-67
2020/12/16 03:16:23;;;;;;;17.45;9.90;;;;;;;-0.52;84.35;101393.91;5032794;28;20053;-67
2020/12/16 03:18:49;;;;;;;20.35;11.07;;;;;;;-0.84;85.78;101360.19;5031371;28;20033;-67
2020/12/16 03:21:25;;;;;;;21.52;12.25;;;;;;;-0.92;86.42;101352.56;5032501;28;20108;-67
2020/12/16 03:23:54;;;;;;;36.28;19.00;;;;;;;-0.96;86.73;101356.06;5032768;28;20050;-67
2020/12/16 03:26:20;;;;;;;29.27;17.38;;;;;;;-0.99;86.81;101345.81;5032541;28;20037;-67
2020/12/16 03:28:45;;;;;;;20.33;12.15;;;;;;;-0.92;87.16;101377.47;5032589;28;20034;-67
2020/12/16 03:31:12;;;;;;;21.50;11.98;;;;;;;-1.14;88.65;101348.66;5031957;28;20030;-67
2020/12/16 03:33:42;;;;;;;24.38;11.85;;;;;;;-1.21;88.26;101351.34;5032254;28;20491;-67
2020/12/16 03:36:19;;;;;;;23.35;11.90;;;;;;;-1.24;87.95;101355.69;5032410;28;20079;-67
2020/12/16 03:38:46;;;;;;;21.02;12.52;;;;;;;-1.02;88.39;101392.19;5032368;28;20045;-67
2020/12/16 03:41:14;;;;;;;24.63;13.82;;;;;;;-1.01;88.83;101378.47;5032318;28;20033;-67
2020/12/16 03:43:40;;;;;;;21.02;11.70;;;;;;;-1.00;88.85;101385.31;5032279;28;20111;-67
2020/12/16 03:46:09;;;;;;;22.85;11.93;;;;;;;-0.85;89.12;101392.75;5032179;28;20061;-67
2020/12/16 03:48:37;;;;;;;23.60;12.20;;;;;;;-0.73;88.57;101410.59;5032474;28;20041;-67
2020/12/16 03:51:07;;;;;;;22.65;13.05;;;;;;;-0.73;88.56;101402.88;5032398;28;20116;-67
2020/12/16 03:53:34;;;;;;;23.58;12.65;;;;;;;-0.90;89.42;101370.56;5032352;28;20036;-67
2020/12/16 03:56:11;;;;;;;22.77;14.10;;;;;;;-0.76;89.95;101386.63;5032312;28;20444;-67
2020/12/16 03:58:41;;;;;;;26.27;14.57;;;;;;;-0.76;90.03;101387.47;5032057;28;20088;-67
2020/12/16 04:01:08;;;;;;;24.23;13.57;;;;;;;-0.55;90.07;101413.72;5040345;28;20481;-67
2020/12/16 04:03:34;;;;;;;27.20;14.48;;;;;;;-0.76;90.53;101374.59;5039627;28;20053;-68
2020/12/16 04:06:01;;;;;;;25.77;13.73;;;;;;;-0.48;90.62;101410.16;5031596;28;20103;-67
2020/12/16 04:08:26;;;;;;;26.02;13.70;;;;;;;-0.66;91.02;101370.13;5032251;28;20037;-67
2020/12/16 04:10:52;;;;;;;24.52;13.60;;;;;;;-0.36;90.77;101415.09;5032089;28;20424;-67
2020/12/16 04:13:18;;;;;;;26.88;14.23;;;;;;;-0.45;90.73;101386.06;5031931;28;20030;-67
2020/12/16 04:15:44;;;;;;;21.75;13.25;;;;;;;-0.23;90.48;101414.88;5032043;28;20092;-67
2020/12/16 04:18:10;;;;;;;25.63;13.98;;;;;;;-0.30;90.79;101417.56;5031648;28;20176;-67
2020/12/16 04:20:36;;;;;;;24.10;14.60;;;;;;;-0.30;90.76;101398.69;5032091;28;20049;-67
2020/12/16 04:23:03;;;;;;;23.60;13.55;;;;;;;-0.37;90.68;101381.63;5032171;28;20037;-67
2020/12/16 04:25:29;;;;;;;22.88;13.63;;;;;;;-0.02;90.42;101420.44;5031448;28;20045;-67
2020/12/16 04:27:54;;;;;;;21.73;12.88;;;;;;;0.12;90.47;101422.75;5031107;28;20550;-68
2020/12/16 04:30:20;;;;;;;20.67;12.95;;;;;;;-0.04;90.37;101403.31;5031301;28;20033;-67
2020/12/16 04:32:49;;;;;;;36.70;22.30;;;;;;;-0.29;90.46;101360.00;5031275;28;20713;-67
2020/12/16 04:35:14;;;;;;;33.00;19.50;;;;;;;0.19;91.12;101429.47;5030444;28;20026;-68
2020/12/16 04:37:40;;;;;;;28.20;14.85;;;;;;;0.15;90.90;101402.06;5031294;28;20388;-68
2020/12/16 04:40:05;;;;;;;26.60;14.32;;;;;;;0.07;91.07;101409.13;5030980;28;20033;-67
2020/12/16 04:42:31;;;;;;;22.90;14.05;;;;;;;0.41;91.02;101432.47;5026693;28;20029;-68
2020/12/16 04:44:57;;;;;;;25.08;13.65;;;;;;;0.53;90.72;101433.91;5031951;28;20037;-68
2020/12/16 04:47:22;;;;;;;26.75;14.90;;;;;;;0.27;90.64;101410.41;5033076;28;20017;-66
2020/12/16 04:49:50;;;;;;;24.00;14.98;;;;;;;0.16;90.81;101382.28;5035040;28;20120;-66
2020/12/16 04:52:20;;;;;;;34.97;19.15;;;;;;;0.45;90.21;101412.63;5034751;28;20091;-66
2020/12/16 04:54:45;;;;;;;30.57;18.10;;;;;;;0.69;90.39;101440.44;5030083;28;20565;-67
2020/12/16 04:57:11;;;;;;;30.48;16.98;;;;;;;0.64;90.99;101431.97;5017610;28;20104;-67
2020/12/16 04:59:37;;;;;;;28.38;15.48;;;;;;;0.41;90.96;101393.78;5024424;28;20059;-67
2020/12/16 05:02:03;;;;;;;37.03;21.80;;;;;;;0.83;90.20;101437.56;5017243;28;20065;-66
2020/12/16 05:04:29;;;;;;;43.30;26.40;;;;;;;0.75;90.71;101438.63;5025496;28;20025;-66
2020/12/16 05:06:54;;;;;;;28.30;16.27;;;;;;;0.87;90.76;101453.81;5012588;28;20029;-68
2020/12/16 05:09:20;;;;;;;28.80;15.50;;;;;;;0.73;90.58;101422.31;5022598;28;20026;-66
2020/12/16 05:11:48;;;;;;;23.92;14.82;;;;;;;0.95;89.76;101431.28;5024948;28;20036;-66
2020/12/16 05:14:16;;;;;;;21.48;13.68;;;;;;;0.97;90.09;101455.28;5016917;28;20030;-68
2020/12/16 05:17:01;;;;;;;23.67;14.63;;;;;;;1.03;90.09;101452.56;5017178;28;20113;-66
2020/12/16 05:19:42;;;;;;;25.70;15.60;;;;;;;0.90;90.33;101458.91;5024777;28;20037;-66
2020/12/16 05:22:16;;;;;;;25.30;14.85;;;;;;;0.84;90.38;101434.06;5047155;28;20037;-66
2020/12/16 05:24:43;;;;;;;25.70;15.82;;;;;;;0.79;90.75;101424.75;5035312;28;20048;-67
2020/12/16 05:27:14;;;;;;;22.95;13.25;;;;;;;0.94;90.75;101466.56;5032983;28;20517;-66
2020/12/16 05:29:40;;;;;;;26.98;12.95;;;;;;;0.98;90.30;101457.03;5037106;28;20106;-66
2020/12/16 05:32:16;;;;;;;27.08;13.75;;;;;;;0.95;90.20;101423.53;5049499;28;20072;-66
2020/12/16 05:34:42;;;;;;;26.88;14.20;;;;;;;1.13;90.34;101464.38;5044745;28;20040;-65
2020/12/16 05:37:40;;;;;;;23.50;13.80;;;;;;;1.14;90.16;101463.50;5066284;28;20150;-65
2020/12/16 05:40:10;;;;;;;29.50;17.90;;;;;;;1.25;90.41;101470.13;5029425;28;20048;-66
2020/12/16 05:42:37;;;;;;;27.25;15.13;;;;;;;1.09;90.24;101428.34;5033680;28;20021;-66
2020/12/16 05:45:23;;;;;;;23.58;14.57;;;;;;;1.36;90.41;101469.00;5034207;28;20029;-66
2020/12/16 05:48:10;;;;;;;22.23;13.60;;;;;;;1.25;90.65;101470.13;5034893;28;20029;-66
2020/12/16 05:50:44;;;;;;;28.52;15.05;;;;;;;1.24;90.63;101471.03;5036096;28;20163;-66
2020/12/16 05:53:29;;;;;;;43.63;19.90;;;;;;;1.00;90.84;101437.16;5033138;28;20018;-66
2020/12/16 05:56:04;;;;;;;28.00;15.68;;;;;;;1.09;90.62;101444.69;5033894;28;20419;-66
2020/12/16 05:58:32;;;;;;;73.47;41.67;;;;;;;1.28;90.91;101478.66;5033209;28;20013;-66
2020/12/16 06:00:59;;;;;;;86.03;53.17;;;;;;;0.94;90.80;101419.22;5032791;28;20026;-66
2020/12/16 06:03:39;;;;;;;59.15;38.47;;;;;;;1.30;90.48;101484.66;5032102;28;20029;-66
2020/12/16 06:06:07;;;;;;;57.20;40.47;;;;;;;1.36;91.69;101489.66;5034025;28;20116;-66
2020/12/16 06:08:40;;;;;;;39.80;28.58;;;;;;;1.22;90.92;101455.59;5032467;28;20102;-66
2020/12/16 06:11:07;;;;;;;26.52;15.65;;;;;;;1.28;90.71;101452.81;5032244;28;20029;-66
2020/12/16 06:13:33;;;;;;;27.60;14.80;;;;;;;1.61;90.43;101492.47;5032327;28;20029;-66
2020/12/16 06:16:08;;;;;;;41.08;24.17;;;;;;;1.47;90.78;101488.56;5032209;28;20033;-66
2020/12/16 06:18:37;;;;;;;43.00;26.88;;;;;;;1.22;91.67;101459.91;5032342;28;20033;-66
2020/12/16 06:21:04;;;;;;;32.80;19.88;;;;;;;1.22;92.29;101468.50;5032183;28;20029;-67
2020/12/16 06:23:35;;;;;;;36.83;21.45;;;;;;;1.38;92.71;101484.44;5031988;28;20025;-67
2020/12/16 06:26:03;;;;;;;36.65;19.95;;;;;;;1.54;93.35;101492.69;5033179;28;20384;-66
2020/12/16 06:28:28;;;;;;;34.58;20.02;;;;;;;1.35;93.38;101440.59;5033382;28;20030;-66
2020/12/16 06:30:59;;;;;;;45.58;24.02;;;;;;;1.59;93.91;101455.50;5033480;28;20495;-66
2020/12/16 06:33:50;;;;;;;36.25;20.85;;;;;;;1.95;93.92;101489.03;5033377;28;20447;-66
2020/12/16 06:36:18;;;;;;;39.08;21.70;;;;;;;1.98;93.83;101472.59;5033468;28;20024;-66
2020/12/16 06:38:48;;;;;;;39.50;21.92;;;;;;;2.00;93.88;101456.16;5033261;28;20103;-66
2020/12/16 06:41:18;;;;;;;38.05;20.80;;;;;;;2.13;93.84;101467.84;5033263;28;20026;-66
2020/12/16 06:43:44;;;;;;;39.45;19.60;;;;;;;2.38;93.85;101499.94;5033174;28;20489;-66
2020/12/16 06:46:31;;;;;;;40.05;20.17;;;;;;;2.48;93.50;101494.47;5033050;28;20400;-66
2020/12/16 06:48:58;;;;;;;35.00;18.55;;;;;;;2.55;93.11;101490.78;5033142;28;20068;-66
2020/12/16 06:51:25;;;;;;;33.35;17.77;;;;;;;2.54;93.24;101477.91;5033257;28;20087;-66
2020/12/16 06:54:13;;;;;;;33.10;19.02;;;;;;;2.76;93.44;101498.81;5032751;28;20507;-66
2020/12/16 06:56:39;;;;;;;33.17;17.70;;;;;;;2.67;93.32;101474.06;5033105;28;20392;-66
2020/12/16 06:59:08;;;;;;;38.08;19.13;;;;;;;2.90;92.51;101504.44;5032383;28;20033;-67
2020/12/16 07:01:34;;;;;;;37.97;22.33;;;;;;;2.95;92.93;101512.91;5033139;28;20026;-66
2020/12/16 07:04:00;;;;;;;39.92;26.15;;;;;;;2.88;91.64;101477.75;5032989;28;20032;-66
2020/12/16 07:06:28;;;;;;;44.92;29.30;;;;;;;3.14;90.26;101520.13;5032236;28;20033;-66
2020/12/16 07:09:20;;;;;;;46.92;29.13;;;;;;;3.27;89.20;101524.00;5032725;28;20101;-66
2020/12/16 07:11:48;;;;;;;43.10;28.15;;;;;;;3.21;89.92;101506.94;5032755;28;20018;-66
2020/12/16 07:14:20;;;;;;;41.65;26.05;;;;;;;3.10;89.37;101505.56;5031328;28;20485;-66
2020/12/16 07:16:46;;;;;;;38.85;25.50;;;;;;;3.11;89.64;101486.56;5031224;28;20382;-66
2020/12/16 07:19:25;;;;;;;47.22;28.58;;;;;;;3.07;90.56;101507.38;5031515;28;20092;-66
2020/12/16 07:21:50;;;;;;;44.83;28.27;;;;;;;3.05;90.30;101501.38;5032652;28;20021;-66
2020/12/16 07:24:16;;;;;;;42.95;28.17;;;;;;;3.22;90.07;101524.16;5032462;28;20057;-66
2020/12/16 07:26:48;;;;;;;41.17;25.50;;;;;;;3.18;89.63;101529.50;5031425;28;20046;-66
2020/12/16 07:29:31;;;;;;;34.83;20.20;;;;;;;3.22;89.98;101544.06;5032377;28;20120;-66
2020/12/16 07:31:59;;;;;;;32.30;18.98;;;;;;;3.26;89.80;101546.50;5012547;28;20032;-66
2020/12/16 07:34:29;;;;;;;36.17;20.17;;;;;;;3.25;88.85;101538.78;5012601;28;20040;-66
2020/12/16 07:36:57;;;;;;;35.65;21.48;;;;;;;3.31;88.41;101542.03;5011312;28;20030;-66
2020/12/16 07:39:24;;;;;;;37.33;22.23;;;;;;;3.31;88.65;101539.44;5012607;28;20041;-66
2020/12/16 07:41:49;;;;;;;32.03;20.85;;;;;;;3.23;89.20;101553.50;5012754;28;20525;-66
2020/12/16 07:44:15;;;;;;;28.33;18.10;;;;;;;3.25;88.53;101543.97;5016368;28;20152;-67
2020/12/16 07:46:41;;;;;;;30.48;18.92;;;;;;;3.02;88.73;101522.19;5031988;28;20026;-66
2020/12/16 07:49:10;;;;;;;31.88;18.58;;;;;;;3.08;88.92;101527.19;5031363;28;20095;-66
2020/12/16 07:51:36;;;;;;;30.75;17.92;;;;;;;3.27;88.25;101550.81;5032297;28;20026;-66
2020/12/16 07:54:02;;;;;;;26.10;17.25;;;;;;;3.33;87.84;101554.91;5032107;28;20361;-66
2020/12/16 07:56:27;;;;;;;29.13;19.02;;;;;;;3.36;87.60;101560.00;5030313;28;20044;-66
2020/12/16 07:58:53;;;;;;;30.13;18.75;;;;;;;3.12;87.04;101511.56;5032376;28;20037;-66
2020/12/16 08:01:19;;;;;;;34.65;18.77;;;;;;;3.45;86.62;101561.47;5031724;28;20036;-66
2020/12/16 08:03:46;;;;;;;31.10;17.92;;;;;;;3.53;86.50;101570.69;5031576;28;20412;-67
2020/12/16 08:06:12;;;;;;;36.38;22.65;;;;;;;3.55;86.10;101558.53;5032017;28;20113;-66
2020/12/16 08:08:44;;;;;;;34.90;21.45;;;;;;;3.47;86.37;101549.31;5014444;28;20040;-66
2020/12/16 08:11:18;;;;;;;33.63;18.08;;;;;;;3.52;86.71;101562.97;5031667;28;20048;-66
2020/12/16 08:13:44;;;;;;;30.17;17.60;;;;;;;3.57;87.25;101565.41;5030866;28;20124;-66
2020/12/16 08:16:09;;;;;;;27.33;19.50;;;;;;;3.59;87.06;101584.38;5031635;28;20053;-66
2020/12/16 08:18:38;;;;;;;34.50;22.88;;;;;;;3.50;87.15;101544.03;5034955;28;20129;-66
2020/12/16 08:21:14;;;;;;;29.08;18.60;;;;;;;3.70;86.93;101559.78;5035071;28;20025;-66
2020/12/16 08:23:40;;;;;;;26.80;16.67;;;;;;;3.60;86.39;101535.06;5035613;28;20029;-66
2020/12/16 08:26:05;;;;;;;33.95;17.08;;;;;;;3.71;86.67;101573.59;5035135;28;20037;-66
2020/12/16 08:28:30;;;;;;;34.33;20.88;;;;;;;3.67;87.04;101566.81;5035722;28;20025;-66
2020/12/16 08:30:57;;;;;;;34.30;17.73;;;;;;;3.79;86.58;101569.84;5035797;28;20053;-66
2020/12/16 08:33:25;;;;;;;33.33;19.42;;;;;;;3.92;86.08;101572.91;5034098;28;20036;-66
2020/12/16 08:35:52;;;;;;;35.92;21.13;;;;;;;4.05;86.35;101577.66;5035020;28;20058;-65
2020/12/16 08:38:25;;;;;;;64.82;28.33;;;;;;;3.85;85.99;101514.34;5035088;28;20037;-66
2020/12/16 08:40:51;;;;;;;36.45;20.70;;;;;;;4.05;85.90;101542.22;5035259;28;20033;-66
2020/12/16 08:43:29;;;;;;;39.17;20.42;;;;;;;4.11;84.74;101548.91;5035469;28;20037;-66
2020/12/16 08:46:14;;;;;;;30.23;20.67;;;;;;;4.37;85.31;101572.22;5035271;28;20064;-66
2020/12/16 08:49:02;;;;;;;32.10;20.63;;;;;;;4.40;85.18;101574.69;5035678;28;20451;-66
2020/12/16 08:51:39;;;;;;;41.78;23.75;;;;;;;4.47;85.18;101570.13;5035711;28;20055;-65
2020/12/16 08:54:08;;;;;;;35.80;21.05;;;;;;;4.49;85.92;101566.59;5035348;28;20041;-66
2020/12/16 08:56:40;;;;;;;39.83;23.70;;;;;;;4.40;85.68;101538.34;5034906;28;20039;-66
2020/12/16 08:59:17;;;;;;;36.65;23.92;;;;;;;4.59;85.10;101558.44;5035360;28;20404;-66
2020/12/16 09:01:48;;;;;;;35.22;21.92;;;;;;;4.64;85.29;101557.38;5034584;28;20030;-67
2020/12/16 09:04:29;;;;;;;41.65;22.10;;;;;;;4.49;85.18;101534.59;5033088;28;20091;-66
2020/12/16 09:07:10;;;;;;;34.28;23.42;;;;;;;4.70;85.82;101559.75;5034713;28;20145;-66
2020/12/16 09:09:51;;;;;;;41.47;23.90;;;;;;;4.81;84.65;101548.97;5024252;28;20062;-67
2020/12/16 09:12:18;;;;;;;37.00;23.30;;;;;;;4.77;85.94;101557.78;5017487;28;20299;-68
2020/12/16 09:14:53;;;;;;;38.55;21.17;;;;;;;4.80;85.68;101552.47;5022581;28;20080;-66
2020/12/16 09:17:19;;;;;;;34.92;19.95;;;;;;;4.84;85.71;101548.84;5025404;28;20115;-68
2020/12/16 09:19:45;;;;;;;33.17;19.65;;;;;;;4.68;85.00;101522.59;5020001;28;20029;-67
2020/12/16 09:22:10;;;;;;;37.58;20.48;;;;;;;4.67;85.63;101512.28;5022345;28;20037;-66
2020/12/16 09:24:36;;;;;;;38.72;21.38;;;;;;;5.02;84.75;101551.66;5021771;28;20077;-68
2020/12/16 09:27:09;;;;;;;31.92;20.95;;;;;;;5.07;83.65;101534.16;5026899;28;20073;-68
2020/12/16 09:29:42;;;;;;;34.90;21.60;;;;;;;5.13;84.29;101549.47;5019760;28;20030;-67
2020/12/16 09:32:10;;;;;;;59.90;27.25;;;;;;;5.11;84.79;101544.34;5017441;28;20116;-67
2020/12/16 09:34:41;;;;;;;55.80;28.50;;;;;;;5.01;85.67;101519.63;5018318;28;20117;-68
2020/12/16 09:37:18;;;;;;;50.60;27.13;;;;;;;5.42;85.23;101548.34;5020638;28;20484;-66
2020/12/16 09:39:45;;;;;;;44.38;23.40;;;;;;;5.51;84.06;101539.34;5025644;28;20029;-67
2020/12/16 09:42:12;;;;;;;33.95;19.48;;;;;;;5.57;82.77;101531.28;5020943;28;20033;-67
2020/12/16 09:44:40;;;;;;;39.17;24.30;;;;;;;5.40;83.24;101486.03;5020402;28;20068;-67
2020/12/16 09:47:41;;;;;;;57.17;32.00;;;;;;;5.58;83.14;101530.38;5016558;28;20034;-67
2020/12/16 09:50:07;;;;;;;;;;;;;;;5.65;82.15;101531.81;5019953;28;20036;-67
2020/12/16 09:52:37;;;;;;;32.97;20.65;;;;;;;5.67;82.46;101517.84;5017098;28;20335;-68
2020/12/16 09:55:11;;;;;;;;;;;;;;;5.75;82.78;101525.31;5018620;28;20037;-69
2020/12/16 09:57:37;;;;;;;38.08;22.95;;;;;;;5.76;83.38;101526.16;5011978;28;19925;-67
2020/12/16 10:00:04;;;;;;;32.85;22.42;;;;;;;5.81;82.28;101525.06;5026366;28;20043;-67
2020/12/16 10:02:29;;;;;;;33.53;20.98;;;;;;;5.65;81.87;101495.41;5018563;28;20025;-67
2020/12/16 10:04:54;;;;;;;31.90;19.83;;;;;;;5.86;80.90;101520.50;5024907;28;20075;-68
2020/12/16 10:07:20;;;;;;;30.13;20.35;;;;;;;5.83;82.48;101518.03;5022883;28;20087;-67
2020/12/16 10:09:52;;;;;;;27.80;17.55;;;;;;;5.79;80.58;101500.03;5026778;28;20083;-70
2020/12/16 10:12:19;;;;;;;30.60;18.40;;;;;;;5.63;80.91;101473.81;5025848;28;20041;-69
2020/12/16 10:14:44;;;;;;;55.60;26.70;;;;;;;5.85;81.39;101512.78;5025321;28;20026;-70
2020/12/16 10:17:10;;;;;;;39.53;21.00;;;;;;;5.71;82.22;101479.56;5026929;28;20048;-67
2020/12/16 10:19:35;;;;;;;64.28;28.40;;;;;;;5.98;81.51;101513.16;5019256;28;20026;-67
2020/12/16 10:22:01;;;;;;;59.88;29.80;;;;;;;5.76;80.14;101493.19;5014729;28;20413;-68
2020/12/16 10:24:26;;;;;;;27.25;17.08;;;;;;;5.90;80.69;101511.66;5021273;28;20500;-68
2020/12/16 10:26:52;;;;;;;28.02;17.15;;;;;;;6.01;79.03;101500.84;5016460;28;20485;-67
2020/12/16 10:29:17;;;;;;;23.50;16.92;;;;;;;5.95;78.71;101492.47;5016215;28;20033;-67
2020/12/16 10:31:50;;;;;;;39.70;20.90;;;;;;;5.99;79.37;101501.81;5012998;28;20038;-66
2020/12/16 10:34:19;;;;;;;40.55;20.48;;;;;;;6.00;81.74;101495.69;5013645;28;20105;-67
2020/12/16 10:36:49;;;;;;;37.25;21.40;;;;;;;5.93;80.14;101474.28;5029446;28;20018;-66
2020/12/16 10:39:14;;;;;;;45.13;25.15;;;;;;;5.91;80.15;101463.09;5016427;28;20424;-67
2020/12/16 10:41:40;;;;;;;66.45;33.55;;;;;;;6.04;79.42;101489.44;5031921;28;20037;-66
2020/12/16 10:44:05;;;;;;;29.38;19.67;;;;;;;6.00;78.89;101462.69;5033264;28;20476;-67
2020/12/16 10:46:31;;;;;;;40.55;24.13;;;;;;;5.83;79.34;101431.34;5032817;28;20025;-67
2020/12/16 10:48:56;;;;;;;29.13;18.25;;;;;;;6.17;79.67;101479.34;5032696;28;20037;-67
2020/12/16 10:51:26;;;;;;;27.95;17.73;;;;;;;6.22;79.08;101480.84;5032783;28;20025;-66
2020/12/16 10:53:52;;;;;;;;;;;;;;;6.23;79.42;101481.66;5033241;28;20029;-66
2020/12/16 10:56:17;;;;;;;27.25;17.67;;;;;;;6.06;79.06;101448.59;5032860;28;20362;-66
2020/12/16 10:58:42;;;;;;;28.60;19.05;;;;;;;6.21;79.38;101468.75;5032623;28;20092;-66
2020/12/16 11:01:08;;;;;;;33.72;22.48;;;;;;;6.29;79.79;101471.84;5032923;28;20034;-66
2020/12/16 11:03:33;;;;;;;31.08;21.33;;;;;;;6.08;79.85;101432.00;5032816;28;20022;-67
2020/12/16 11:05:59;;;;;;;26.20;17.33;;;;;;;6.03;78.28;101438.31;5033194;28;20037;-67
2020/12/16 11:08:24;;;;;;;23.00;15.18;;;;;;;5.97;77.90;101399.53;5032970;28;20075;-66
2020/12/16 11:10:51;;;;;;;27.17;17.08;;;;;;;6.39;78.34;101460.09;5033039;28;20037;-66
2020/12/16 11:13:17;;;;;;;29.42;18.67;;;;;;;6.26;78.44;101456.34;5032584;28;20033;-66
2020/12/16 11:15:43;;;;;;;25.88;17.88;;;;;;;6.11;79.50;101426.66;5032648;28;20455;-66
2020/12/16 11:18:09;;;;;;;27.65;17.00;;;;;;;6.07;78.57;101419.88;5032598;28;20026;-67
2020/12/16 11:20:34;;;;;;;28.17;17.95;;;;;;;6.36;78.44;101457.63;5032799;28;20084;-66
2020/12/16 11:23:00;;;;;;;25.02;16.67;;;;;;;6.18;78.71;101429.81;5032666;28;20057;-66