Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/10 00:02:23;;;;;;;14.63;11.03;;;9.60;99.90;;;;;;5077035;28;20469;-83
2021/04/10 00:04:49;;;;;;;10.30;8.57;;;9.50;99.90;;;;;;5076652;28;20474;-83
2021/04/10 00:07:15;;;;;;;17.97;10.37;;;9.50;99.90;;;;;;5075572;28;20429;-83
2021/04/10 00:09:41;;;;;;;15.07;10.23;;;9.40;99.90;;;;;;5075341;28;20416;-83
2021/04/10 00:12:08;;;;;;;14.20;9.43;;;9.30;99.90;;;;;;5074161;28;20474;-83
2021/04/10 00:14:35;;;;;;;11.20;8.97;;;9.30;99.90;;;;;;5073842;28;20464;-83
2021/04/10 00:17:02;;;;;;;13.00;9.70;;;9.30;99.90;;;;;;5073390;28;20518;-82
2021/04/10 00:19:28;;;;;;;13.80;10.70;;;9.20;99.90;;;;;;5074933;28;20416;-81
2021/04/10 00:21:54;;;;;;;12.60;9.80;;;9.10;99.90;;;;;;5073448;28;20432;-82
2021/04/10 00:24:20;;;;;;;15.40;8.40;;;9.00;99.90;;;;;;5072366;28;20477;-82
2021/04/10 00:26:46;;;;;;;14.20;10.77;;;9.00;99.90;;;;;;5074195;28;20442;-82
2021/04/10 00:29:12;;;;;;;15.67;12.53;;;9.00;99.90;;;;;;5073102;28;20453;-82
2021/04/10 00:31:38;;;;;;;16.17;11.67;;;9.00;99.90;;;;;;5070777;28;20459;-82
2021/04/10 00:34:05;;;;;;;23.40;15.93;;;8.90;99.90;;;;;;5069972;28;20439;-82
2021/04/10 00:36:31;;;;;;;21.07;15.57;;;8.70;99.90;;;;;;5069865;28;20453;-82
2021/04/10 00:38:57;;;;;;;13.70;11.70;;;8.80;99.90;;;;;;5072773;28;20537;-82
2021/04/10 00:41:23;;;;;;;13.30;11.17;;;8.70;99.90;;;;;;5076876;28;20445;-82
2021/04/10 00:43:49;;;;;;;17.73;10.17;;;8.70;99.90;;;;;;5075647;28;20940;-82
2021/04/10 00:46:16;;;;;;;17.07;9.97;;;8.70;99.90;;;;;;5075085;28;20456;-82
2021/04/10 00:48:42;;;;;;;11.80;10.30;;;8.60;99.90;;;;;;5075879;28;20460;-82
2021/04/10 00:51:09;;;;;;;14.77;11.17;;;8.80;99.90;;;;;;5077117;28;20481;-82
2021/04/10 00:53:36;;;;;;;13.13;9.70;;;9.10;99.90;;;;;;5076201;28;20446;-82
2021/04/10 00:56:06;;;;;;;11.47;9.70;;;8.80;99.90;;;;;;5076383;28;20412;-81
2021/04/10 00:58:32;;;;;;;15.30;10.83;;;8.70;99.90;;;;;;5077593;28;20404;-82
2021/04/10 01:00:59;;;;;;;20.03;11.13;;;8.70;99.90;;;;;;5076962;28;20433;-82
2021/04/10 01:03:25;;;;;;;14.70;9.63;;;8.70;99.90;;;;;;5075020;28;20507;-82
2021/04/10 01:05:51;;;;;;;10.90;9.30;;;8.60;99.90;;;;;;5076239;28;20444;-81
2021/04/10 01:08:18;;;;;;;10.77;9.77;;;8.60;99.90;;;;;;5077278;28;20429;-81
2021/04/10 01:10:44;;;;;;;12.33;9.27;;;;;;;;;;5075945;28;20465;-82
2021/04/10 01:13:24;;;;;;;10.53;8.97;;;8.40;99.90;;;;;;5076247;28;20420;-82
2021/04/10 01:15:59;;;;;;;10.47;8.57;;;8.80;99.90;;;;;;5087245;22;20455;-87
2021/04/10 01:18:55;;;;;;;9.50;8.30;;;8.80;99.90;;;;;;5067687;28;20429;-87
2021/04/10 01:21:41;;;;;;;11.40;9.83;;;8.80;99.90;;;;;;5060651;28;20411;-87
2021/04/10 01:25:09;;;;;;;10.40;9.30;;;9.20;99.90;;;;;;5066812;28;20558;-87
2021/04/10 01:28:10;;;;;;;13.43;9.33;;;8.90;99.90;;;;;;5000368;28;20467;-87
2021/04/10 01:30:59;;;;;;;12.20;10.10;;;;;;;;;;4961927;28;20454;-86
2021/04/10 01:33:42;;;;;;;11.00;10.00;;;8.70;99.90;;;;;;5001936;28;20452;-87
2021/04/10 01:36:23;;;;;;;11.07;9.23;;;8.70;99.90;;;;;;5012949;28;20914;-87
2021/04/10 01:39:01;;;;;;;12.57;9.57;;;8.60;99.90;;;;;;5063119;28;20464;-87
2021/04/10 01:41:46;;;;;;;10.47;9.43;;;8.60;99.90;;;;;;5065433;28;20414;-86
2021/04/10 01:44:19;;;;;;;11.80;9.20;;;8.50;99.90;;;;;;5065860;28;20451;-86
2021/04/10 01:46:55;;;;;;;10.13;8.60;;;8.50;99.90;;;;;;5064327;28;20454;-87
2021/04/10 01:49:25;;;;;;;15.30;9.90;;;;;;;;;;5065311;28;20522;-87
2021/04/10 01:51:52;;;;;;;9.90;8.90;;;;;;;;;;5065360;28;20478;-87
2021/04/10 01:54:19;;;;;;;11.87;9.30;;;;;;;;;;5064035;28;20318;-87
2021/04/10 01:56:48;;;;;;;10.73;9.00;;;8.00;99.90;;;;;;5065015;28;20432;-86
2021/04/10 01:59:15;;;;;;;12.45;10.68;;;8.00;99.90;;;;;;5063341;28;20619;-88
2021/04/10 02:01:52;;;;;;;11.13;9.13;;;7.90;99.90;;;;;;5065827;28;20211;-87
2021/04/10 02:04:23;;;;;;;10.63;8.70;;;8.00;99.90;;;;;;5061681;28;20328;-88
2021/04/10 02:06:53;;;;;;;11.20;9.00;;;8.00;99.90;;;;;;5061375;28;20444;-87
2021/04/10 02:09:20;;;;;;;17.33;10.90;;;;;;;;;;5061236;28;20447;-87
2021/04/10 02:11:54;;;;;;;12.93;10.40;;;7.90;99.90;;;;;;5061638;28;20473;-87
2021/04/10 02:14:39;;;;;;;10.50;9.00;;;7.90;99.90;;;;;;5061126;28;20848;-87
2021/04/10 02:17:16;;;;;;;11.07;9.00;;;;;;;;;;5061588;28;20225;-87
2021/04/10 02:19:46;;;;;;;11.50;8.97;;;;;;;;;;5061217;28;20420;-87
2021/04/10 02:22:17;;;;;;;10.88;8.57;;;7.80;99.90;;;;;;5062128;28;20449;-87
2021/04/10 02:24:55;;;;;;;8.98;8.07;;;;;;;;;;5062193;28;20678;-87
2021/04/10 02:27:36;;;;;;;10.43;8.18;;;7.80;99.90;;;;;;5061923;28;20576;-88
2021/04/10 02:30:15;;;;;;;8.85;7.75;;;8.00;99.90;;;;;;5061574;28;20210;-87
2021/04/10 02:32:55;;;;;;;12.45;8.38;;;7.80;99.90;;;;;;5060441;28;20218;-87
2021/04/10 02:35:27;;;;;;;12.77;8.10;;;7.70;99.90;;;;;;5061494;28;20227;-88
2021/04/10 02:37:54;;;;;;;10.05;7.60;;;7.80;99.90;;;;;;5061399;28;20222;-87
2021/04/10 02:40:28;;;;;;;11.90;8.70;;;7.80;99.90;;;;;;5061088;28;20623;-88
2021/04/10 02:43:01;;;;;;;9.60;8.30;;;7.90;99.90;;;;;;5059129;28;20191;-87
2021/04/10 02:45:32;;;;;;;9.55;8.05;;;;;;;;;;5059803;28;21059;-89
2021/04/10 02:48:14;;;;;;;11.48;8.80;;;7.90;99.90;;;;;;5061086;28;20211;-86
2021/04/10 02:50:42;;;;;;;8.90;8.07;;;7.90;99.90;;;;;;5062537;28;20215;-86
2021/04/10 02:53:12;;;;;;;11.15;8.25;;;7.90;99.90;;;;;;5064723;28;20359;-87
2021/04/10 02:55:52;;;;;;;9.35;7.75;;;7.80;99.90;;;;;;5061583;28;20310;-87
2021/04/10 02:58:28;;;;;;;8.65;7.70;;;7.80;99.90;;;;;;5061155;28;20214;-87
2021/04/10 03:01:02;;;;;;;9.15;7.68;;;7.80;99.90;;;;;;5060857;28;20653;-87
2021/04/10 03:03:35;;;;;;;14.05;8.43;;;7.80;99.90;;;;;;5059955;28;20213;-87
2021/04/10 03:06:08;;;;;;;9.90;6.82;;;;;;;;;;5059580;28;20254;-88
2021/04/10 03:08:38;;;;;;;7.50;5.95;;;;;;;;;;5060099;28;20237;-88
2021/04/10 03:11:07;;;;;;;6.60;5.90;;;;;;;;;;5059943;28;20555;-88
2021/04/10 03:13:35;;;;;;;8.50;6.30;;;;;;;;;;5058826;28;20473;-88
2021/04/10 03:16:11;;;;;;;6.70;5.93;;;;;;;;;;5058702;28;20473;-88
2021/04/10 03:18:48;;;;;;;6.65;5.75;;;;;;;;;;5074151;28;20183;-88
2021/04/10 03:21:21;;;;;;;8.43;6.20;;;;;;;;;;5077844;28;20199;-88
2021/04/10 03:23:58;;;;;;;6.90;6.30;;;;;;;;;;5068740;28;20198;-92
2021/04/10 03:26:29;;;;;;;6.90;6.00;;;7.70;99.90;;;;;;5068097;28;20433;-88
2021/04/10 03:29:08;;;;;;;6.47;5.20;;;7.60;99.90;;;;;;5079414;28;20213;-90
2021/04/10 03:31:35;;;;;;;11.95;7.78;;;;;;;;;;5072109;28;20484;-88
2021/04/10 03:34:22;;;;;;;8.07;6.60;;;;;;;;;;5072791;28;20226;-89
2021/04/10 03:37:03;;;;;;;7.78;7.00;;;;;;;;;;5078796;28;20267;-88
2021/04/10 03:39:46;;;;;;;8.52;6.68;;;;;;;;;;5074930;28;20201;-89
2021/04/10 03:42:24;;;;;;;10.77;7.18;;;7.70;99.90;;;;;;5060719;28;20294;-88
2021/04/10 03:45:06;;;;;;;8.48;7.30;;;;;;;;;;5058114;28;20353;-88
2021/04/10 03:47:48;;;;;;;13.52;6.53;;;;;;;;;;5058472;28;20654;-88
2021/04/10 03:53:14;;;;;;;9.93;7.40;;;;;;;;;;5054577;28;20207;-88
2021/04/10 03:58:28;;;;;;;9.80;7.40;;;7.50;99.90;;;;;;5064868;28;20293;-88
2021/04/10 04:01:03;;;;;;;9.55;7.47;;;7.50;99.90;;;;;;5064041;28;20203;-88
2021/04/10 04:03:33;;;;;;;10.15;6.75;;;;;;;;;;5039524;28;20211;-88
2021/04/10 04:06:05;;;;;;;9.73;7.05;;;;;;;;;;5038275;28;20223;-88
2021/04/10 04:08:41;;;;;;;10.90;8.13;;;;;;;;;;5038062;28;20199;-88
2021/04/10 04:19:42;;;;;;;7.45;6.13;;;;;;;;;;4303839;26;20472;-87
2021/04/10 04:22:20;;;;;;;8.07;7.27;;;;;;;;;;5039078;28;20203;-87
2021/04/10 04:24:53;;;;;;;10.00;7.50;;;;;;;;;;5039642;28;20465;-87
2021/04/10 04:27:23;;;;;;;9.05;7.22;;;;;;;;;;5038812;28;20453;-87
2021/04/10 04:29:58;;;;;;;10.55;8.57;;;7.20;99.90;;;;;;5038418;28;20199;-87
2021/04/10 04:32:25;;;;;;;10.52;8.48;;;7.20;99.90;;;;;;5071983;22;20226;-82
2021/04/10 04:34:51;;;;;;;9.90;7.80;;;7.30;99.90;;;;;;5060114;28;20229;-82
2021/04/10 04:37:18;;;;;;;9.68;8.18;;;6.90;99.90;;;;;;5058936;28;20207;-82
2021/04/10 04:39:44;;;;;;;7.97;7.05;;;7.30;99.90;;;;;;5058687;28;20206;-82
2021/04/10 04:42:11;;;;;;;8.90;7.50;;;7.20;99.90;;;;;;5060436;28;20588;-82
2021/04/10 04:44:37;;;;;;;8.75;7.20;;;6.70;99.90;;;;;;5059840;28;20211;-83
2021/04/10 04:47:03;;;;;;;8.70;6.82;;;7.00;99.90;;;;;;5059404;28;20214;-82
2021/04/10 04:49:29;;;;;;;9.18;8.27;;;7.00;99.90;;;;;;5058793;28;20214;-82
2021/04/10 04:51:56;;;;;;;11.15;7.32;;;7.00;99.90;;;;;;5057666;28;20227;-82
2021/04/10 04:54:23;;;;;;;8.98;7.40;;;7.00;99.90;;;;;;5057871;28;20202;-82
2021/04/10 04:56:50;;;;;;;10.55;7.93;;;6.90;99.90;;;;;;5059516;28;20241;-82
2021/04/10 04:59:16;;;;;;;10.88;7.35;;;6.90;99.90;;;;;;5057963;28;20266;-82
2021/04/10 05:01:43;;;;;;;8.63;7.20;;;7.00;99.90;;;;;;5058153;28;20227;-82
2021/04/10 05:04:09;;;;;;;11.05;7.80;;;6.90;99.90;;;;;;5058666;28;20214;-82
2021/04/10 05:06:35;;;;;;;9.07;7.05;;;6.80;99.90;;;;;;5061338;28;20202;-82
2021/04/10 05:09:01;;;;;;;8.60;7.70;;;6.80;99.90;;;;;;5062850;28;20223;-82
2021/04/10 05:11:28;;;;;;;13.70;8.75;;;6.70;99.90;;;;;;5063635;28;20234;-82
2021/04/10 05:13:54;;;;;;;11.60;8.88;;;6.90;99.90;;;;;;5063299;28;20206;-82
2021/04/10 05:16:20;;;;;;;9.20;8.20;;;6.90;99.90;;;;;;5062896;28;20223;-82
2021/04/10 05:18:46;;;;;;;8.27;7.38;;;6.90;99.90;;;;;;5067409;28;20203;-83
2021/04/10 05:21:12;;;;;;;10.68;8.75;;;6.80;99.90;;;;;;5066641;28;20594;-82
2021/04/10 05:23:38;;;;;;;10.55;8.02;;;6.80;99.90;;;;;;5068134;28;20219;-82
2021/04/10 05:26:04;;;;;;;12.70;8.18;;;6.90;99.90;;;;;;5064219;28;20229;-82
2021/04/10 05:28:32;;;;;;;9.35;8.38;;;6.90;99.90;;;;;;5064247;28;20213;-82
2021/04/10 05:31:01;;;;;;;18.73;11.13;;;6.80;99.90;;;;;;5062257;28;20569;-82
2021/04/10 05:33:27;;;;;;;12.85;8.77;;;6.80;99.90;;;;;;5062063;28;20659;-82
2021/04/10 05:35:53;;;;;;;11.70;9.35;;;6.70;99.90;;;;;;5062618;28;20207;-82
2021/04/10 05:38:19;;;;;;;14.80;8.30;;;6.70;99.90;;;;;;5062230;28;20225;-82
2021/04/10 05:40:45;;;;;;;8.70;6.97;;;6.80;99.90;;;;;;5063400;28;20303;-82
2021/04/10 05:43:12;;;;;;;7.85;6.72;;;6.90;99.90;;;;;;5062372;28;20223;-83
2021/04/10 05:45:39;;;;;;;8.48;6.50;;;6.90;99.90;;;;;;5062040;28;20207;-83
2021/04/10 05:48:06;;;;;;;8.18;6.47;;;6.90;99.90;;;;;;5062537;28;20229;-82
2021/04/10 05:50:32;;;;;;;7.63;6.78;;;6.70;99.90;;;;;;5064398;28;20229;-81
2021/04/10 05:52:58;;;;;;;7.22;6.53;;;6.70;99.90;;;;;;5064511;28;20222;-81
2021/04/10 05:55:24;;;;;;;10.02;7.97;;;6.70;99.90;;;;;;5062882;28;20207;-81
2021/04/10 05:57:50;;;;;;;7.20;6.30;;;6.70;99.90;;;;;;5063142;28;20202;-82
2021/04/10 06:00:18;;;;;;;10.32;8.00;;;6.80;99.90;;;;;;5064994;28;20203;-82
2021/04/10 06:02:49;;;;;;;9.55;7.53;;;6.80;99.90;;;;;;5062399;28;20428;-81
2021/04/10 06:05:15;;;;;;;11.70;7.03;;;6.60;99.90;;;;;;5078935;28;20425;-83
2021/04/10 06:07:41;;;;;;;12.95;8.23;;;6.70;99.90;;;;;;5070577;28;20225;-83
2021/04/10 06:10:09;;;;;;;10.50;9.30;;;6.70;99.90;;;;;;5063418;28;20206;-81
2021/04/10 06:12:35;;;;;;;12.73;10.55;;;6.80;99.90;;;;;;5063131;28;20234;-81
2021/04/10 06:15:02;;;;;;;11.43;9.05;;;6.70;99.90;;;;;;5062877;28;20550;-82
2021/04/10 06:17:28;;;;;;;11.00;8.15;;;6.60;99.90;;;;;;5066087;28;20203;-80
2021/04/10 06:19:55;;;;;;;11.02;7.70;;;6.70;99.90;;;;;;5067691;28;20440;-80
2021/04/10 06:22:21;;;;;;;10.13;7.82;;;6.70;99.90;;;;;;5062026;28;20219;-80
2021/04/10 06:24:47;;;;;;;9.95;7.68;;;6.70;99.90;;;;;;5061215;28;20202;-81
2021/04/10 06:27:13;;;;;;;8.93;8.07;;;6.70;99.90;;;;;;5066546;28;20225;-82
2021/04/10 06:29:39;;;;;;;15.52;8.70;;;6.70;99.90;;;;;;5070404;28;20203;-82
2021/04/10 06:32:07;;;;;;;9.82;8.27;;;6.80;99.90;;;;;;5069639;28;20235;-82
2021/04/10 06:34:33;;;;;;;12.23;8.60;;;6.80;99.90;;;;;;5069345;28;20206;-82
2021/04/10 06:37:00;;;;;;;8.90;7.10;;;6.50;99.90;;;;;;5069871;28;20207;-82
2021/04/10 06:39:27;;;;;;;14.77;7.90;;;6.70;99.90;;;;;;5071648;28;20230;-82
2021/04/10 06:41:53;;;;;;;9.00;7.20;;;6.80;99.90;;;;;;5072989;28;20215;-82
2021/04/10 06:44:19;;;;;;;8.73;5.85;;;6.80;99.90;;;;;;5070260;28;20226;-82
2021/04/10 06:46:48;;;;;;;11.95;6.15;;;6.80;99.90;;;;;;5071003;28;20207;-82
2021/04/10 06:49:16;;;;;;;7.22;6.30;;;6.80;99.90;;;;;;5069092;28;20207;-82
2021/04/10 06:51:42;;;;;;;8.07;5.93;;;6.80;99.90;;;;;;5067119;28;20230;-82
2021/04/10 06:54:14;;;;;;;8.88;6.43;;;6.80;99.90;;;;;;5066361;28;20272;-82
2021/04/10 06:56:49;;;;;;;8.45;6.90;;;6.80;99.90;;;;;;5065141;28;20195;-82
2021/04/10 06:59:24;;;;;;;10.63;6.75;;;6.80;99.90;;;;;;5062771;28;20244;-81
2021/04/10 07:01:51;;;;;;;7.60;6.32;;;6.90;99.90;;;;;;5062597;28;20223;-81
2021/04/10 07:04:18;;;;;;;10.95;8.77;;;6.80;99.90;;;;;;5062049;28;20214;-82
2021/04/10 07:06:44;;;;;;;7.10;6.22;;;6.90;99.90;;;;;;5062294;28;20639;-81
2021/04/10 07:09:12;;;;;;;8.25;6.25;;;6.90;99.90;;;;;;5067091;28;20203;-80
2021/04/10 07:11:39;;;;;;;9.48;7.10;;;6.90;99.90;;;;;;5063768;28;20234;-82
2021/04/10 07:14:05;;;;;;;7.10;6.40;;;7.00;99.90;;;;;;5065609;28;20451;-82
2021/04/10 07:16:37;;;;;;;6.95;5.65;;;6.80;99.90;;;;;;5065350;28;20447;-80
2021/04/10 07:19:09;;;;;;;11.77;6.60;;;7.00;99.90;;;;;;5068357;28;20199;-82
2021/04/10 07:21:36;;;;;;;6.80;6.10;;;6.90;99.90;;;;;;5069278;28;20180;-80
2021/04/10 07:24:05;;;;;;;10.30;8.00;;;7.20;99.90;;;;;;5065779;28;20444;-80
2021/04/10 07:26:50;;;;;;;9.68;6.88;;;6.90;99.90;;;;;;5067569;28;20206;-81
2021/04/10 07:29:31;;;;;;;9.10;6.32;;;6.90;99.90;;;;;;5061919;28;20722;-80
2021/04/10 07:31:58;;;;;;;9.27;5.72;;;7.20;99.90;;;;;;5059748;28;20232;-81
2021/04/10 07:34:25;;;;;;;8.38;7.10;;;6.90;99.90;;;;;;5063079;28;20210;-82
2021/04/10 07:36:58;;;;;;;7.05;5.82;;;6.90;99.90;;;;;;5063555;28;20214;-81
2021/04/10 07:39:25;;;;;;;8.85;7.60;;;6.90;99.90;;;;;;5064235;28;20213;-82
2021/04/10 07:42:02;;;;;;;8.90;6.73;;;6.80;99.90;;;;;;5061097;28;20432;-82
2021/04/10 07:44:38;;;;;;;9.30;6.82;;;6.80;99.90;;;;;;5061522;28;20799;-82
2021/04/10 07:47:07;;;;;;;13.23;9.50;;;6.90;99.90;;;;;;5062650;28;20531;-81
2021/04/10 07:49:33;;;;;;;16.58;9.55;;;6.80;99.90;;;;;;5062432;28;20210;-82
2021/04/10 07:52:03;;;;;;;12.75;9.68;;;7.20;99.90;;;;;;5060731;28;20235;-82
2021/04/10 07:54:31;;;;;;;12.95;9.40;;;6.80;99.90;;;;;;5060611;28;20278;-81
2021/04/10 07:57:00;;;;;;;12.35;10.18;;;6.90;99.90;;;;;;5060331;28;20548;-81
2021/04/10 07:59:28;;;;;;;15.18;9.75;;;6.70;99.90;;;;;;5061640;28;20256;-81
2021/04/10 08:01:54;;;;;;;14.73;9.40;;;6.60;99.90;;;;;;5057846;28;20238;-81
2021/04/10 08:04:21;;;;;;;16.85;10.73;;;6.70;99.90;;;;;;5056956;28;20533;-81
2021/04/10 08:06:59;;;;;;;11.13;9.85;;;6.70;99.90;;;;;;5057332;28;20686;-81
2021/04/10 08:09:33;;;;;;;10.65;9.13;;;6.60;99.90;;;;;;5060821;28;20681;-83
2021/04/10 08:12:01;;;;;;;10.82;8.68;;;6.80;99.90;;;;;;5061212;28;20317;-82
2021/04/10 08:14:40;;;;;;;13.98;8.88;;;7.00;99.90;;;;;;5057477;28;20210;-81
2021/04/10 08:17:07;;;;;;;10.57;8.35;;;7.10;99.90;;;;;;5060967;28;20201;-81
2021/04/10 08:19:34;;;;;;;14.00;9.23;;;7.20;99.90;;;;;;5060206;28;20203;-82
2021/04/10 08:22:00;;;;;;;12.52;8.73;;;7.30;99.90;;;;;;5058446;28;20231;-82
2021/04/10 08:24:33;;;;;;;14.90;10.20;;;6.60;99.90;;;;;;5060794;28;20207;-81
2021/04/10 08:27:02;;;;;;;18.65;10.75;;;6.70;99.90;;;;;;5067586;28;20202;-81
2021/04/10 08:29:29;;;;;;;14.80;9.20;;;6.70;99.90;;;;;;5060087;28;20199;-82
2021/04/10 08:31:56;;;;;;;12.93;9.43;;;6.80;99.90;;;;;;5059866;28;20249;-81
2021/04/10 08:34:22;;;;;;;12.75;9.23;;;7.00;99.90;;;;;;5058978;28;20234;-82
2021/04/10 08:36:55;;;;;;;12.68;9.43;;;7.20;99.90;;;;;;5058748;28;20211;-82
2021/04/10 08:39:29;;;;;;;12.15;9.38;;;7.40;99.90;;;;;;5058291;28;20628;-82
2021/04/10 08:41:57;;;;;;;12.52;10.57;;;7.60;99.90;;;;;;5057199;28;20229;-82
2021/04/10 08:44:27;;;;;;;11.38;9.15;;;7.30;99.90;;;;;;5057359;28;20214;-81
2021/04/10 08:46:54;;;;;;;12.65;9.80;;;7.40;99.90;;;;;;5056864;28;20278;-82
2021/04/10 08:49:21;;;;;;;16.25;9.60;;;7.50;99.90;;;;;;5057080;28;20211;-82
2021/04/10 08:51:52;;;;;;;13.68;9.63;;;7.50;99.90;;;;;;5057672;28;20230;-81
2021/04/10 08:54:20;;;;;;;12.95;9.18;;;7.30;99.90;;;;;;5057940;28;20187;-81
2021/04/10 08:56:50;;;;;;;15.50;9.10;;;7.10;99.90;;;;;;5058519;28;20218;-82
2021/04/10 08:59:17;;;;;;;9.35;8.02;;;7.00;99.90;;;;;;5060792;28;20209;-82
2021/04/10 09:02:04;;;;;;;11.20;9.10;;;7.00;99.90;;;;;;5058480;28;20242;-82
2021/04/10 09:04:54;;;;;;;10.10;7.30;;;7.00;99.90;;;;;;5059279;28;20194;-80
2021/04/10 09:08:05;;;;;;;11.73;9.13;;;7.20;99.90;;;;;;5058174;28;20677;-82
2021/04/10 09:10:50;;;;;;;13.85;7.40;;;7.40;99.90;;;;;;5056825;28;20206;-82
2021/04/10 09:13:41;;;;;;;10.93;7.55;;;7.80;99.90;;;;;;5055367;28;20243;-82
2021/04/10 09:16:32;;;;;;;14.90;10.17;;;7.80;99.90;;;;;;5055107;28;20565;-82
2021/04/10 09:19:01;;;;;;;11.40;8.57;;;8.20;99.90;;;;;;5061286;28;20476;-82
2021/04/10 09:21:41;;;;;;;9.70;7.45;;;8.10;99.90;;;;;;5059406;28;20516;-82
2021/04/10 09:24:40;;;;;;;12.90;9.63;;;8.30;99.90;;;;;;5060985;28;20250;-81
2021/04/10 09:27:17;;;;;;;10.73;7.43;;;8.00;99.90;;;;;;5057234;28;20187;-80
2021/04/10 09:29:46;;;;;;;9.00;7.72;;;8.40;99.90;;;;;;5056959;28;20434;-81
2021/04/10 09:32:12;;;;;;;10.60;7.60;;;8.70;99.90;;;;;;5059871;28;20701;-83
2021/04/10 09:34:53;;;;;;;9.00;7.10;;;8.50;99.90;;;;;;5060707;28;20454;-83
2021/04/10 09:37:45;;;;;;;9.80;6.87;;;8.50;99.90;;;;;;5058849;28;20471;-83
2021/04/10 09:40:17;;;;;;;8.37;6.10;;;8.30;99.90;;;;;;5058431;28;20440;-82
2021/04/10 09:42:47;;;;;;;10.33;6.60;;;8.90;99.90;;;;;;5058066;28;20862;-81
2021/04/10 09:45:15;;;;;;;7.47;5.70;;;9.00;99.90;;;;;;5058663;28;20469;-81
2021/04/10 09:48:22;;;;;;;7.20;6.43;;;8.90;99.90;;;;;;5058982;28;20453;-81
2021/04/10 09:51:10;;;;;;;6.43;5.53;;;9.10;99.90;;;;;;5057916;28;20563;-81
2021/04/10 09:53:37;;;;;;;7.20;5.37;;;9.20;99.90;;;;;;5061516;28;20498;-82
2021/04/10 09:56:09;;;;;;;8.20;5.67;;;9.60;99.90;;;;;;5063340;28;20443;-81
2021/04/10 09:58:46;;;;;;;7.53;6.20;;;9.40;99.90;;;;;;5061503;28;20956;-81
2021/04/10 10:01:16;;;;;;;6.53;5.67;;;8.70;99.90;;;;;;5061695;28;20452;-82
2021/04/10 10:03:43;;;;;;;9.37;5.77;;;9.30;99.90;;;;;;5060828;28;20480;-81
2021/04/10 10:06:30;;;;;;;6.40;5.80;;;9.40;99.90;;;;;;5061050;28;20449;-81
2021/04/10 10:08:57;;;;;;;9.20;6.60;;;9.00;99.90;;;;;;5061639;28;20412;-81
2021/04/10 10:11:23;;;;;;;11.07;6.50;;;8.90;99.90;;;;;;5067818;28;20473;-80
2021/04/10 10:13:50;;;;;;;10.77;6.77;;;8.90;99.90;;;;;;5059153;28;20479;-81
2021/04/10 10:16:24;;;;;;;6.23;5.03;;;8.70;99.90;;;;;;5060353;28;20528;-80
2021/04/10 10:18:51;;;;;;;8.47;5.97;;;9.00;99.90;;;;;;5060427;28;20464;-80
2021/04/10 10:21:18;;;;;;;7.87;5.30;;;9.60;99.90;;;;;;5060136;28;20446;-81
2021/04/10 10:23:47;;;;;;;8.03;5.97;;;9.60;99.90;;;;;;5060701;28;20448;-81
2021/04/10 10:26:16;;;;;;;9.90;6.00;;;9.30;99.90;;;;;;5060897;28;20553;-81
2021/04/10 10:28:43;;;;;;;9.23;5.50;;;9.80;99.90;;;;;;5059633;28;20969;-81
2021/04/10 10:31:12;;;;;;;8.53;5.90;;;9.80;99.90;;;;;;5060212;28;20484;-80
2021/04/10 11:19:10;;;;;;;9.20;6.13;;;9.80;99.90;;;;;;4971130;28;20424;-88
2021/04/10 12:03:02;;;;;;;10.40;7.33;;;9.30;99.90;;;;;;5033495;28;20823;-86
2021/04/10 12:08:59;;;;;;;7.40;6.60;;;9.50;99.90;;;;;;5050242;22;21216;-81
2021/04/10 12:11:26;;;;;;;9.80;7.10;;;9.80;99.90;;;;;;5039750;28;21008;-81
2021/04/10 12:13:52;;;;;;;9.83;6.40;;;10.10;99.90;;;;;;5047600;28;20427;-82
2021/04/10 12:16:18;;;;;;;6.80;5.73;;;9.60;99.90;;;;;;5046854;28;20454;-81
2021/04/10 12:18:44;;;;;;;10.30;5.40;;;9.40;99.90;;;;;;5048194;28;20926;-82
2021/04/10 12:21:11;;;;;;;6.60;5.80;;;9.30;99.90;;;;;;5048450;28;20450;-82
2021/04/10 12:23:37;;;;;;;8.60;6.07;;;9.30;99.90;;;;;;5049889;28;20447;-82
2021/04/10 12:26:05;;;;;;;9.57;7.03;;;9.10;99.90;;;;;;5054658;28;20438;-81
2021/04/10 12:28:32;;;;;;;8.43;7.10;;;9.10;99.90;;;;;;5051657;28;20448;-80
2021/04/10 12:30:58;;;;;;;12.95;8.55;;;9.00;99.90;;;;;;5048396;28;20442;-82
2021/04/10 12:33:28;;;;;;;10.63;6.80;;;9.30;99.90;;;;;;5047399;28;20424;-80
2021/04/10 12:35:59;;;;;;;8.40;6.27;;;9.40;99.90;;;;;;5049122;28;20425;-80
2021/04/10 12:38:25;;;;;;;13.93;6.87;;;9.50;99.90;;;;;;5045809;28;20441;-80
2021/04/10 12:40:52;;;;;;;11.80;7.77;;;9.60;99.90;;;;;;5049173;28;20480;-80
2021/04/10 12:43:18;;;;;;;6.67;6.07;;;9.80;99.90;;;;;;5049859;28;20573;-81
2021/04/10 12:45:45;;;;;;;8.40;6.80;;;9.60;99.90;;;;;;5044048;28;20451;-80
2021/04/10 12:48:11;;;;;;;9.13;6.57;;;9.50;99.90;;;;;;5040022;28;20441;-80
2021/04/10 12:50:37;;;;;;;7.00;5.80;;;9.40;99.90;;;;;;5038188;28;20432;-80
2021/04/10 12:53:03;;;;;;;8.37;6.47;;;9.50;99.90;;;;;;5038385;28;20892;-81
2021/04/10 12:55:30;;;;;;;6.43;5.93;;;9.30;99.90;;;;;;5038759;28;20458;-80
2021/04/10 12:57:56;;;;;;;11.20;8.47;;;9.30;99.90;;;;;;5040091;28;20521;-80
2021/04/10 13:00:23;;;;;;;11.43;6.70;;;9.40;99.90;;;;;;5040385;28;20427;-80
2021/04/10 13:02:50;;;;;;;9.20;6.27;;;9.60;99.90;;;;;;5039238;28;20439;-81
2021/04/10 13:05:16;;;;;;;11.23;5.77;;;9.80;99.90;;;;;;5038487;28;20461;-81
2021/04/10 13:07:43;;;;;;;7.23;5.60;;;9.80;99.90;;;;;;5038048;28;20497;-81
2021/04/10 13:10:10;;;;;;;6.00;5.13;;;9.60;99.90;;;;;;5039831;28;20458;-81
2021/04/10 13:12:37;;;;;;;7.20;5.60;;;9.80;99.90;;;;;;5039038;28;21014;-80
2021/04/10 13:15:04;;;;;;;6.60;5.40;;;9.80;99.90;;;;;;5039197;28;20454;-81
2021/04/10 13:17:30;;;;;;;10.03;6.77;;;9.80;99.90;;;;;;5042522;28;20445;-81
2021/04/10 13:19:57;;;;;;;8.40;6.70;;;9.80;99.90;;;;;;5041107;28;20450;-81
2021/04/10 13:22:27;;;;;;;8.27;6.17;;;9.90;99.90;;;;;;5041280;28;20551;-80
2021/04/10 13:24:54;;;;;;;6.70;5.43;;;10.00;99.90;;;;;;5040887;28;20453;-80
2021/04/10 13:27:20;;;;;;;6.60;5.23;;;10.20;99.90;;;;;;5042132;28;20793;-81
2021/04/10 13:29:47;;;;;;;8.67;5.40;;;10.00;99.90;;;;;;5047091;28;20435;-80
2021/04/10 13:32:13;;;;;;;7.05;4.70;;;9.70;99.90;;;;;;5050084;28;20468;-81
2021/04/10 13:34:39;;;;;;;5.70;5.20;;;9.50;99.90;;;;;;5052076;28;20704;-82
2021/04/10 13:37:06;;;;;;;9.40;5.80;;;9.40;99.90;;;;;;5051012;28;20442;-81
2021/04/10 13:39:32;;;;;;;9.43;5.87;;;9.50;99.90;;;;;;5048595;28;20454;-81
2021/04/10 13:41:58;;;;;;;7.73;5.00;;;9.60;99.90;;;;;;5046236;28;20439;-81
2021/04/10 13:44:24;;;;;;;27.23;15.60;;;9.80;99.90;;;;;;5047332;28;20446;-82
2021/04/10 13:46:50;;;;;;;6.07;5.00;;;9.80;99.90;;;;;;5046650;28;20912;-83
2021/04/10 13:49:17;;;;;;;6.83;5.10;;;9.90;99.90;;;;;;5046231;28;20485;-80
2021/04/10 13:51:43;;;;;;;4.90;4.40;;;10.10;99.90;;;;;;5043217;28;20474;-80
2021/04/10 13:54:10;;;;;;;10.77;5.10;;;10.00;99.90;;;;;;5043558;28;20497;-82
2021/04/10 13:56:36;;;;;;;7.60;5.13;;;9.90;99.90;;;;;;5044261;28;20432;-82
2021/04/10 13:59:03;;;;;;;6.70;5.03;;;9.80;99.90;;;;;;5044545;28;20466;-82
2021/04/10 14:01:29;;;;;;;4.90;4.40;;;9.80;99.90;;;;;;5044138;28;20454;-81
2021/04/10 14:03:56;;;;;;;6.77;4.27;;;9.80;99.90;;;;;;5044620;28;20459;-82
2021/04/10 14:06:25;;;;;;;4.90;3.60;;;10.00;99.90;;;;;;5043692;28;20416;-80
2021/04/10 14:08:51;;;;;;;7.80;4.77;;;9.90;99.90;;;;;;5044384;28;20474;-81
2021/04/10 14:11:17;;;;;;;4.20;3.60;;;9.80;99.90;;;;;;5043505;28;20435;-83
2021/04/10 14:13:44;;;;;;;5.63;4.17;;;9.90;99.90;;;;;;5041829;28;20450;-82
2021/04/10 14:16:11;;;;;;;4.20;3.80;;;9.60;99.90;;;;;;5043321;28;20462;-81
2021/04/10 14:18:37;;;;;;;5.35;3.90;;;9.50;99.90;;;;;;5042225;28;20450;-81
2021/04/10 14:21:07;;;;;;;7.13;6.00;;;9.50;99.90;;;;;;5044042;28;20576;-81
2021/04/10 14:23:36;;;;;;;10.70;5.10;;;9.30;99.90;;;;;;5045021;28;20546;-81
2021/04/10 14:26:04;;;;;;;5.67;5.17;;;9.40;99.90;;;;;;5055218;28;20450;-81
2021/04/10 14:28:30;;;;;;;6.67;4.63;;;9.50;99.90;;;;;;5044617;28;21016;-81
2021/04/10 14:30:56;;;;;;;9.03;4.60;;;9.50;99.90;;;;;;5042863;28;20571;-82
2021/04/10 14:33:22;;;;;;;6.50;4.83;;;9.80;99.90;;;;;;5042945;28;20486;-81
2021/04/10 14:35:50;;;;;;;15.10;9.40;;;10.00;99.90;;;;;;5043601;28;20458;-81
2021/04/10 14:38:18;;;;;;;5.43;4.97;;;10.30;99.90;;;;;;5043419;28;21071;-81
2021/04/10 14:40:45;;;;;;;11.20;4.97;;;9.90;99.90;;;;;;5043489;28;20500;-81
2021/04/10 14:43:14;;;;;;;4.63;4.23;;;9.60;99.90;;;;;;5042470;28;20909;-80
2021/04/10 14:45:42;;;;;;;7.20;5.27;;;9.50;99.90;;;;;;5042116;28;20823;-81
2021/04/10 14:48:09;;;;;;;9.00;4.10;;;9.70;99.90;;;;;;5043141;28;20458;-80
2021/04/10 14:50:35;;;;;;;6.53;5.07;;;9.70;99.90;;;;;;5051849;28;20481;-80
2021/04/10 14:53:03;;;;;;;7.97;5.00;;;9.60;99.90;;;;;;5047787;28;20516;-79
2021/04/10 14:55:29;;;;;;;5.87;4.60;;;10.00;99.90;;;;;;5051817;28;20449;-82
2021/04/10 14:57:57;;;;;;;6.20;4.27;;;10.10;99.90;;;;;;5049570;28;20557;-79
2021/04/10 15:00:25;;;;;;;8.80;5.37;;;10.20;99.90;;;;;;5046916;28;20458;-80
2021/04/10 15:02:52;;;;;;;5.80;5.20;;;10.30;99.90;;;;;;5045022;28;20447;-81