Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/15 00:00:38;;;;;;;4.30;2.80;;;;;;;10.21;67.82;97706.70;110228;1247;68424;-75
2022/06/15 00:03:09;;;;;;;4.30;2.70;;;;;;;10.16;67.15;97702.17;110165;1247;58960;-76
2022/06/15 00:05:42;;;;;;;3.40;2.10;;;;;;;10.11;67.01;97699.67;110205;1247;58869;-75
2022/06/15 00:08:12;;;;;;;3.30;3.00;;;;;;;10.08;67.11;97699.23;110207;1248;69829;-74
2022/06/15 00:10:42;;;;;;;7.40;3.50;;;;;;;10.03;67.81;97699.03;110199;1247;67731;-73
2022/06/15 00:13:11;;;;;;;3.80;3.30;;;;;;;9.98;67.66;97701.84;110223;1247;69396;-76
2022/06/15 00:15:41;;;;;;;4.00;2.80;;;;;;;9.91;65.90;97705.58;110203;1247;58880;-76
2022/06/15 00:18:11;;;;;;;3.90;3.10;;;;;;;9.85;66.90;97703.85;110230;1247;58936;-76
2022/06/15 00:20:40;;;;;;;7.40;3.20;;;;;;;9.79;65.17;97703.06;110419;1247;69942;-73
2022/06/15 00:23:09;;;;;;;3.80;3.40;;;;;;;9.73;66.04;97702.02;110245;1247;67705;-75
2022/06/15 00:25:39;;;;;;;5.20;3.80;;;;;;;9.66;69.31;97704.20;110217;1247;68643;-76
2022/06/15 00:28:09;;;;;;;3.90;3.00;;;;;;;9.60;68.55;97704.64;110294;1247;58996;-74
2022/06/15 00:30:38;;;;;;;;;;;;;;;9.54;70.43;97708.99;110377;1248;58831;-76
2022/06/15 00:33:08;;;;;;;6.60;3.50;;;;;;;9.47;71.04;97704.58;110170;1247;69774;-76
2022/06/15 00:35:39;;;;;;;5.20;3.60;;;;;;;9.38;69.99;97702.70;110164;1247;67937;-75
2022/06/15 00:38:08;;;;;;;;;;;;;;;9.30;67.64;97700.40;110190;1247;67544;-75
2022/06/15 00:40:38;;;;;;;5.20;3.40;;;;;;;9.19;68.27;97696.92;110236;1246;58947;-75
2022/06/15 00:43:09;;;;;;;7.40;3.30;;;;;;;9.10;68.06;97696.10;110220;1247;58889;-76
2022/06/15 00:45:39;;;;;;;4.10;3.00;;;;;;;9.05;71.07;97694.17;110173;1247;69951;-75
2022/06/15 00:48:08;;;;;;;4.40;3.20;;;;;;;8.99;73.09;97695.40;110229;1247;67767;-76
2022/06/15 00:50:39;;;;;;;3.70;3.10;;;;;;;8.93;74.05;97695.62;110228;1247;68679;-76
2022/06/15 00:53:08;;;;;;;4.90;3.40;;;;;;;8.89;74.34;97697.27;110221;1247;58887;-76
2022/06/15 00:55:37;;;;;;;5.50;3.80;;;;;;;8.81;73.72;97699.66;110227;1247;58932;-76
2022/06/15 00:58:10;;;;;;;4.90;4.20;;;;;;;8.76;73.68;97699.80;110224;1247;70081;-76
2022/06/15 01:00:40;;;;;;;5.30;4.40;;;;;;;8.72;73.78;97699.20;110307;1247;68730;-74
2022/06/15 01:03:11;;;;;;;;;;;;;;;8.68;72.88;97698.67;110620;1247;67640;-75
2022/06/15 01:06:00;;;;;;;3.40;2.70;;;;;;;8.70;70.84;97697.55;110266;1248;58883;-76
2022/06/15 01:08:37;;;;;;;3.30;2.80;;;;;;;8.75;69.65;97702.11;110163;1248;58836;-75
2022/06/15 01:11:18;;;;;;;4.40;3.70;;;;;;;8.78;69.01;97702.12;110266;1247;69809;-75
2022/06/15 01:13:47;;;;;;;;;;;;;;;8.80;68.46;97700.59;110231;1247;68605;-75
2022/06/15 01:17:16;;;;;;;5.00;3.60;;;;;;;8.82;69.14;97701.83;110184;1247;68602;-74
2022/06/15 01:20:05;;;;;;;6.30;4.00;;;;;;;8.84;69.27;97700.89;109453;1253;59067;-76
2022/06/15 01:22:35;;;;;;;6.00;3.10;;;;;;;8.84;69.45;97704.72;109773;1253;58972;-75
2022/06/15 01:25:23;;;;;;;5.10;3.70;;;;;;;8.79;71.19;97710.54;109641;1254;70725;-75
2022/06/15 01:27:55;;;;;;;4.40;3.80;;;;;;;8.72;72.54;97714.25;109642;1253;68834;-75
2022/06/15 01:31:03;;;;;;;5.40;4.10;;;;;;;8.68;71.48;97716.94;109654;1253;68458;-75
2022/06/15 01:33:48;;;;;;;4.30;3.40;;;;;;;8.59;75.77;97721.45;109641;1253;58934;-77
2022/06/15 01:36:44;;;;;;;4.70;3.90;;;;;;;8.54;74.97;97721.59;109659;1253;58886;-76
2022/06/15 01:39:15;;;;;;;4.10;3.10;;;;;;;8.50;76.21;97723.07;109633;1253;69964;-74
2022/06/15 01:42:08;;;;;;;4.50;3.70;;;;;;;8.48;75.05;97724.08;109676;1253;68832;-75
2022/06/15 01:45:00;;;;;;;7.20;4.80;;;;;;;8.42;76.13;97724.77;109687;1254;69453;-74
2022/06/15 01:47:34;;;;;;;7.30;4.30;;;;;;;8.38;76.15;97726.59;109587;1254;58899;-74
2022/06/15 01:50:20;;;;;;;6.00;3.30;;;;;;;8.36;75.50;97724.90;109519;1254;58955;-75
2022/06/15 01:53:04;;;;;;;7.40;4.70;;;;;;;8.34;75.13;97726.40;109676;1250;71162;-75
2022/06/15 01:55:52;;;;;;;6.60;4.40;;;;;;;8.30;76.64;97728.73;110013;1248;67762;-73
2022/06/15 01:58:27;;;;;;;5.20;4.20;;;;;;;8.27;77.22;97721.29;109831;1250;67628;-75
2022/06/15 02:01:13;;;;;;;5.20;3.80;;;;;;;8.25;77.53;97723.83;110069;1247;58873;-75
2022/06/15 02:03:51;;;;;;;4.40;3.40;;;;;;;8.23;77.96;97724.45;110137;1248;58885;-77
2022/06/15 02:06:53;;;;;;;5.10;3.80;;;;;;;8.21;77.12;97725.95;110231;1247;70120;-75
2022/06/15 02:09:54;;;;;;;6.10;3.70;;;;;;;8.18;77.53;97724.90;109718;1250;69064;-75
2022/06/15 02:12:52;;;;;;;5.90;3.80;;;;;;;8.14;76.79;97719.42;109951;1250;68613;-76
2022/06/15 02:15:27;;;;;;;8.20;5.90;;;;;;;8.13;77.51;97723.79;110068;1250;58907;-77
2022/06/15 02:21:51;;;;;;;5.70;4.60;;;;;;;8.16;76.96;97727.23;110245;1247;69906;-75
2022/06/15 02:24:24;;;;;;;4.30;3.80;;;;;;;8.16;75.94;97729.17;110190;1247;68574;-75
2022/06/15 02:26:55;;;;;;;5.20;3.90;;;;;;;8.13;73.93;97730.92;110215;1248;69206;-77
2022/06/15 02:29:30;;;;;;;6.60;4.40;;;;;;;8.09;75.60;97730.84;110186;1248;58981;-76
2022/06/15 02:32:01;;;;;;;6.30;4.20;;;;;;;8.06;76.48;97728.91;110276;1247;58937;-75
2022/06/15 02:34:34;;;;;;;6.80;5.30;;;;;;;8.04;77.28;97730.08;110213;1250;69842;-77
2022/06/15 02:37:05;;;;;;;6.20;4.50;;;;;;;8.00;79.37;97732.73;109862;1248;68458;-76
2022/06/15 02:39:37;;;;;;;4.90;4.20;;;;;;;7.97;76.99;97734.48;110044;1248;68641;-76
2022/06/15 02:42:42;;;;;;;4.80;3.80;;;;;;;7.94;75.82;97729.59;110085;1248;58887;-75
2022/06/15 02:45:31;;;;;;;4.40;4.00;;;;;;;7.93;75.21;97729.98;109671;1253;58945;-77
2022/06/15 02:48:05;;;;;;;5.20;4.20;;;;;;;7.94;74.84;97736.73;109675;1253;69975;-77
2022/06/15 02:50:47;;;;;;;6.80;4.90;;;;;;;7.94;76.65;97741.74;109689;1253;68574;-76
2022/06/15 02:53:21;;;;;;;6.00;4.40;;;;;;;7.94;78.41;97747.80;109653;1253;69318;-78
2022/06/15 02:55:52;;;;;;;6.20;4.90;;;;;;;7.94;78.29;97751.95;109671;1254;59006;-77
2022/06/15 02:58:29;;;;;;;6.50;4.30;;;;;;;7.96;79.54;97753.96;109637;1254;58903;-77
2022/06/15 03:01:00;;;;;;;4.90;3.60;;;;;;;7.97;77.72;97757.39;109529;1256;70266;-76
2022/06/15 03:03:33;;;;;;;6.30;4.00;;;;;;;7.98;75.45;97763.93;109576;1256;68611;-78
2022/06/15 03:06:18;;;;;;;5.50;4.20;;;;;;;7.99;79.21;97767.64;109627;1253;68563;-75
2022/06/15 03:08:49;;;;;;;5.90;5.20;;;;;;;8.01;78.37;97772.09;109600;1253;58887;-79
2022/06/15 03:11:41;;;;;;;5.70;4.20;;;;;;;8.02;78.98;97769.77;109752;1253;58920;-77
2022/06/15 03:14:34;;;;;;;4.60;3.80;;;;;;;8.03;78.72;97768.82;109669;1253;69796;-77
2022/06/15 03:17:05;;;;;;;5.30;3.70;;;;;;;8.05;78.33;97768.73;109699;1253;67631;-76
2022/06/15 03:20:03;;;;;;;5.90;4.20;;;;;;;8.08;78.06;97770.77;109528;1254;68619;-77
2022/06/15 03:22:35;;;;;;;5.00;3.70;;;;;;;8.11;79.32;97767.83;110142;1247;59318;-75
2022/06/15 03:25:10;;;;;;;6.80;4.50;;;;;;;8.14;77.47;97766.29;110216;1247;58840;-76
2022/06/15 03:27:40;;;;;;;6.10;4.90;;;;;;;8.17;79.22;97769.21;110019;1248;69859;-76
2022/06/15 03:30:13;;;;;;;5.30;4.60;;;;;;;8.20;80.36;97773.09;110209;1247;67781;-78
2022/06/15 03:32:46;;;;;;;6.20;4.50;;;;;;;8.24;79.97;97776.80;110176;1247;69392;-77
2022/06/15 03:35:17;;;;;;;6.10;4.50;;;;;;;8.28;79.11;97777.98;110403;1248;58905;-76
2022/06/15 03:37:49;;;;;;;4.30;3.40;;;;;;;8.33;78.35;97778.91;110019;1248;58987;-76
2022/06/15 03:40:33;;;;;;;5.10;4.50;;;;;;;8.42;77.66;97774.79;110163;1247;70782;-77
2022/06/15 03:43:03;;;;;;;;;;;;;;;8.54;78.22;97776.52;110032;1248;68675;-76
2022/06/15 03:45:34;;;;;;;3.60;3.30;;;;;;;8.63;75.34;97774.41;109922;1247;69368;-77
2022/06/15 03:48:04;;;;;;;4.70;3.50;;;;;;;8.71;74.34;97773.77;110232;1248;58920;-75
2022/06/15 03:50:35;;;;;;;6.50;4.20;;;;;;;8.80;74.34;97775.63;110211;1247;58958;-75
2022/06/15 03:53:06;;;;;;;5.10;3.60;;;;;;;8.90;75.35;97773.31;110109;1250;68989;-73
2022/06/15 03:55:40;;;;;;;6.30;4.10;;;;;;;9.01;76.76;97770.19;110207;1250;68594;-77
2022/06/15 03:58:16;;;;;;;7.00;5.00;;;;;;;9.12;78.16;97767.61;110193;1247;69430;-77
2022/06/15 04:00:49;;;;;;;6.10;5.10;;;;;;;9.23;76.84;97770.63;110236;1247;58953;-71
2022/06/15 04:03:18;;;;;;;5.60;4.50;;;;;;;9.34;77.15;97776.02;110365;1248;58874;-75
2022/06/15 04:06:01;;;;;;;7.50;5.40;;;;;;;9.46;77.28;97775.42;110156;1247;70803;-76
2022/06/15 04:08:38;;;;;;;6.30;4.50;;;;;;;9.59;76.47;97775.65;110227;1247;68918;-75
2022/06/15 04:14:17;;;;;;;7.10;5.20;;;;;;;9.92;76.02;97775.63;110164;1248;58948;-75
2022/06/15 04:16:59;;;;;;;5.80;4.90;;;;;;;10.08;74.99;97779.33;110195;1248;58873;-76
2022/06/15 04:22:44;;;;;;;7.00;4.90;;;;;;;10.31;75.16;97784.30;110042;1248;68490;-76
2022/06/15 04:25:14;;;;;;;8.20;5.80;;;;;;;10.39;74.64;97787.43;109935;1250;68670;-75
2022/06/15 04:27:44;;;;;;;5.80;4.60;;;;;;;10.46;73.82;97788.19;110234;1248;59088;-75
2022/06/15 04:30:18;;;;;;;6.10;4.30;;;;;;;10.56;73.45;97789.11;109979;1250;58890;-76
2022/06/15 04:32:54;;;;;;;4.50;4.10;;;;;;;10.69;72.96;97789.25;110183;1247;70146;-75
2022/06/15 04:35:32;;;;;;;5.50;4.40;;;;;;;10.86;72.75;97790.90;110011;1250;68752;-78
2022/06/15 04:38:06;;;;;;;5.70;3.90;;;;;;;11.02;72.12;97787.55;110193;1247;69216;-77
2022/06/15 04:40:44;;;;;;;5.30;3.50;;;;;;;11.19;71.44;97786.69;110158;1248;58946;-78
2022/06/15 04:43:14;;;;;;;5.50;4.00;;;;;;;11.37;70.85;97788.66;110205;1250;58841;-74
2022/06/15 04:45:44;;;;;;;;;;;;;;;11.51;70.33;97793.92;110171;1248;69865;-78
2022/06/15 04:48:19;;;;;;;5.20;3.50;;;;;;;11.65;69.96;97799.36;110255;1247;67906;-78
2022/06/15 04:50:48;;;;;;;6.80;5.00;;;;;;;11.79;69.16;97799.98;110122;1247;69436;-76
2022/06/15 04:53:17;;;;;;;8.70;4.80;;;;;;;11.91;68.75;97802.05;110162;1247;58935;-77
2022/06/15 04:55:50;;;;;;;5.40;4.90;;;;;;;12.04;68.27;97802.02;110110;1250;58930;-78
2022/06/15 04:58:19;;;;;;;7.10;4.80;;;;;;;12.13;67.94;97803.44;110198;1250;69996;-75
2022/06/15 05:00:50;;;;;;;10.70;5.40;;;;;;;12.29;67.92;97801.58;110069;1250;68079;-78
2022/06/15 05:03:20;;;;;;;10.30;5.00;;;;;;;12.45;67.65;97803.22;110073;1250;69119;-77
2022/06/15 05:05:57;;;;;;;8.20;5.70;;;;;;;12.67;67.16;97802.05;110177;1247;58892;-77
2022/06/15 05:08:27;;;;;;;9.80;6.10;;;;;;;12.93;65.45;97799.21;110278;1248;58936;-78
2022/06/15 05:10:58;;;;;;;8.10;5.50;;;;;;;13.23;64.60;97799.59;110242;1248;70697;-79
2022/06/15 05:13:27;;;;;;;5.70;3.90;;;;;;;13.56;62.76;97805.79;110188;1250;67693;-77
2022/06/15 05:16:00;;;;;;;8.50;5.70;;;;;;;14.01;60.99;97806.37;110197;1248;69402;-77
2022/06/15 05:18:29;;;;;;;6.80;4.90;;;;;;;14.36;58.54;97808.67;109959;1250;58949;-76
2022/06/15 05:21:01;;;;;;;8.80;5.60;;;;;;;14.84;57.83;97805.53;110156;1247;58954;-75
2022/06/15 05:23:30;;;;;;;8.30;6.30;;;;;;;15.27;58.17;97803.17;109819;1250;70811;-77
2022/06/15 05:26:15;;;;;;;6.30;5.60;;;;;;;15.65;56.98;97807.59;110146;1248;67585;-77
2022/06/15 05:28:45;;;;;;;8.10;5.60;;;;;;;15.85;56.38;97814.16;109955;1250;68393;-74
2022/06/15 05:31:18;;;;;;;6.50;5.30;;;;;;;15.99;56.82;97813.95;110165;1248;58977;-79
2022/06/15 05:33:56;;;;;;;8.60;6.20;;;;;;;15.99;55.08;97819.23;109816;1250;58822;-74
2022/06/15 05:36:31;;;;;;;7.90;5.20;;;;;;;15.84;54.71;97816.15;109896;1249;70168;-76
2022/06/15 05:39:03;;;;;;;8.90;5.60;;;;;;;15.88;55.10;97821.27;110006;1250;68727;-77
2022/06/15 05:41:33;;;;;;;7.90;5.30;;;;;;;15.90;55.17;97821.64;110199;1248;69487;-77
2022/06/15 05:47:00;;;;;;;6.90;5.50;;;;;;;15.66;55.38;97821.78;109962;1248;58932;-78
2022/06/15 05:49:58;;;;;;;8.10;6.40;;;;;;;15.59;55.38;97820.05;109945;1250;70853;-75
2022/06/15 05:52:36;;;;;;;6.80;6.00;;;;;;;15.47;55.54;97818.98;109990;1247;68590;-76
2022/06/15 05:55:05;;;;;;;9.20;6.70;;;;;;;15.62;55.62;97817.36;109844;1250;68657;-77
2022/06/15 05:57:35;;;;;;;8.20;5.40;;;;;;;15.74;55.56;97821.95;110219;1247;58880;-74
2022/06/15 06:00:05;;;;;;;6.60;4.90;;;;;;;15.75;55.32;97821.12;110216;1250;58904;-76
2022/06/15 06:02:40;;;;;;;8.50;6.60;;;;;;;15.93;55.21;97821.73;110202;1247;70766;-76
2022/06/15 06:05:10;;;;;;;8.20;6.50;;;;;;;15.94;54.62;97824.23;109996;1248;67957;-76
2022/06/15 06:07:39;;;;;;;7.70;5.80;;;;;;;16.06;54.81;97823.32;110186;1248;68438;-76
2022/06/15 06:10:08;;;;;;;6.30;5.60;;;;;;;16.16;54.79;97826.38;110242;1248;58944;-76
2022/06/15 06:12:37;;;;;;;6.50;5.10;;;;;;;16.03;54.42;97828.48;110078;1247;58993;-74
2022/06/15 06:15:07;;;;;;;8.60;6.00;;;;;;;16.18;54.65;97829.98;110192;1247;70842;-76
2022/06/15 06:17:36;;;;;;;8.80;5.20;;;;;;;16.35;54.43;97832.48;110215;1248;68708;-70
2022/06/15 06:20:06;;;;;;;6.40;5.50;;;;;;;16.57;54.35;97830.76;110146;1248;68686;-74
2022/06/15 06:22:35;;;;;;;7.80;5.90;;;;;;;16.79;53.00;97832.78;110340;1248;58807;-71
2022/06/15 06:25:08;;;;;;;8.20;5.00;;;;;;;17.01;52.74;97829.77;110149;1247;58874;-76
2022/06/15 06:27:38;;;;;;;6.50;4.00;;;;;;;17.29;52.39;97830.79;110248;1249;69801;-75
2022/06/15 06:30:12;;;;;;;7.60;5.20;;;;;;;17.62;51.72;97833.11;110133;1247;67684;-68
2022/06/15 06:32:43;;;;;;;8.90;5.10;;;;;;;18.01;50.94;97835.98;110279;1247;69486;-74
2022/06/15 06:35:14;;;;;;;5.80;4.20;;;;;;;18.38;49.96;97839.78;110232;1248;58971;-72
2022/06/15 06:37:45;;;;;;;6.00;4.90;;;;;;;18.82;47.87;97842.14;110156;1249;58945;-78
2022/06/15 06:40:16;;;;;;;5.40;4.00;;;;;;;19.28;47.92;97839.46;110019;1249;70833;-79
2022/06/15 06:42:46;;;;;;;4.80;3.40;;;;;;;19.66;47.49;97840.24;110212;1248;66831;-75
2022/06/15 06:45:15;;;;;;;6.40;5.10;;;;;;;19.90;45.72;97837.57;110219;1247;69336;-78
2022/06/15 06:47:45;;;;;;;5.60;4.20;;;;;;;20.02;46.27;97840.70;110159;1250;58908;-78
2022/06/15 06:50:22;;;;;;;5.30;3.40;;;;;;;20.06;46.16;97840.30;110208;1248;58881;-78
2022/06/15 06:52:51;;;;;;;4.60;3.80;;;;;;;20.21;46.41;97836.91;110219;1248;69958;-78
2022/06/15 06:55:26;;;;;;;5.10;4.00;;;;;;;20.35;45.73;97838.23;110187;1247;68593;-75
2022/06/15 06:57:57;;;;;;;4.70;3.60;;;;;;;20.49;44.91;97838.70;110275;1247;68728;-77
2022/06/15 07:00:28;;;;;;;4.20;3.70;;;;;;;20.69;43.70;97840.52;110223;1248;58847;-74
2022/06/15 07:03:02;;;;;;;4.70;3.10;;;;;;;20.87;42.72;97840.59;110219;1247;58935;-78
2022/06/15 07:05:36;;;;;;;3.60;2.60;;;;;;;21.37;42.95;97835.41;110251;1250;69784;-76
2022/06/15 07:08:06;;;;;;;3.20;2.90;;;;;;;21.79;41.84;97833.89;110305;1247;67813;-78
2022/06/15 07:10:37;;;;;;;3.60;2.70;;;;;;;22.13;40.32;97833.02;110091;1250;68461;-77
2022/06/15 07:13:06;;;;;;;4.30;3.20;;;;;;;22.51;40.84;97830.24;110216;1248;58897;-78
2022/06/15 07:15:36;;;;;;;5.40;3.10;;;;;;;22.81;40.01;97835.02;110213;1248;58884;-78
2022/06/15 07:18:06;;;;;;;4.70;2.70;;;;;;;23.26;39.94;97831.06;110287;1248;69772;-75
2022/06/15 07:20:35;;;;;;;5.70;3.00;;;;;;;23.62;39.61;97830.90;110320;1248;67902;-77
2022/06/15 07:23:03;;;;;;;3.60;2.70;;;;;;;23.98;37.70;97827.98;110227;1248;69455;-77
2022/06/15 07:25:33;;;;;;;4.30;2.90;;;;;;;24.16;37.45;97831.77;110251;1247;59497;-75
2022/06/15 07:28:03;;;;;;;4.40;2.90;;;;;;;24.21;37.04;97832.41;109536;1248;778922;-78
2022/06/15 07:30:33;;;;;;;4.00;3.00;;;;;;;24.42;37.33;97835.92;110132;1248;70684;-76
2022/06/15 07:33:02;;;;;;;3.90;2.80;;;;;;;24.56;37.27;97830.16;110043;1250;68584;-78
2022/06/15 07:35:32;;;;;;;3.60;3.10;;;;;;;24.51;35.54;97832.49;109893;1251;69446;-76
2022/06/15 07:38:01;;;;;;;3.30;2.70;;;;;;;24.72;36.06;97828.77;110054;1251;58963;-75
2022/06/15 07:40:50;;;;;;;3.50;2.80;;;;;;;24.77;35.45;97829.04;110220;1248;58974;-77
2022/06/15 07:43:20;;;;;;;4.30;2.60;;;;;;;25.07;35.99;97830.21;110156;1250;70892;-75
2022/06/15 07:45:49;;;;;;;4.40;3.20;;;;;;;25.13;34.05;97833.30;110142;1248;67851;-78
2022/06/15 07:51:05;;;;;;;3.30;2.30;;;;;;;25.21;34.50;97833.73;110094;1248;58944;-77
2022/06/15 07:53:34;;;;;;;3.50;2.70;;;;;;;25.20;33.73;97828.69;110177;1248;58863;-78
2022/06/15 07:56:04;;;;;;;6.10;2.40;;;;;;;25.51;34.42;97823.86;110161;1248;70777;-75
2022/06/15 07:58:33;;;;;;;3.60;2.50;;;;;;;25.74;34.08;97827.31;110186;1248;67916;-77
2022/06/15 08:01:02;;;;;;;3.70;2.90;;;;;;;25.94;33.47;97821.36;110118;1248;68753;-76
2022/06/15 08:03:31;;;;;;;5.60;3.30;;;;;;;26.02;33.54;97819.29;110147;1247;59308;-75
2022/06/15 08:06:00;;;;;;;5.30;3.20;;;;;;;26.03;33.75;97818.88;110164;1247;58851;-76
2022/06/15 08:08:31;;;;;;;4.50;2.50;;;;;;;25.74;33.87;97822.39;110069;1250;71535;-77
2022/06/15 08:11:03;;;;;;;3.00;2.60;;;;;;;26.03;34.19;97822.84;110172;1248;68618;-76
2022/06/15 08:13:32;;;;;;;4.00;2.60;;;;;;;25.97;32.58;97823.61;109993;1248;69124;-77
2022/06/15 08:16:03;;;;;;;4.40;3.10;;;;;;;25.29;34.00;97825.30;110151;1250;58965;-75
2022/06/15 08:18:40;;;;;;;3.90;3.00;;;;;;;25.28;34.04;97826.63;110233;1247;58889;-74
2022/06/15 08:21:16;;;;;;;4.40;2.90;;;;;;;25.83;33.33;97822.24;109916;1251;70777;-75
2022/06/15 08:23:49;;;;;;;3.90;3.20;;;;;;;25.94;32.84;97825.46;110225;1247;68408;-75
2022/06/15 08:26:24;;;;;;;4.30;2.60;;;;;;;26.28;33.62;97825.81;110164;1247;68655;-74
2022/06/15 08:28:57;;;;;;;4.10;2.80;;;;;;;26.61;32.61;97828.83;110254;1247;58897;-76
2022/06/15 08:31:26;;;;;;;3.50;2.90;;;;;;;26.78;32.91;97830.20;110150;1250;58898;-75
2022/06/15 08:33:55;;;;;;;;;;;;;;;27.14;32.08;97829.17;110163;1247;70093;-76
2022/06/15 08:36:24;;;;;;;3.10;2.50;;;;;;;27.15;32.02;97829.12;110244;1250;67902;-77
2022/06/15 08:38:53;;;;;;;2.60;2.10;;;;;;;27.12;31.40;97828.81;110095;1248;69413;-76
2022/06/15 08:42:00;;;;;;;2.70;2.40;;;;;;;27.39;30.82;97829.33;110087;1248;58928;-71
2022/06/15 08:45:19;;;;;;;4.40;2.50;;;;;;;25.89;31.05;97829.15;110159;1247;58935;-76
2022/06/15 08:47:59;;;;;;;4.20;2.40;;;;;;;26.61;31.91;97830.54;109451;1257;69816;-76
2022/06/15 08:50:39;;;;;;;3.80;2.10;;;;;;;26.90;31.78;97830.52;109411;1257;68790;-76
2022/06/15 08:53:24;;;;;;;4.00;2.40;;;;;;;27.24;31.23;97831.12;109438;1257;69427;-75
2022/06/15 08:56:01;;;;;;;4.00;2.50;;;;;;;26.84;29.88;97829.67;109441;1256;58977;-75
2022/06/15 08:58:52;;;;;;;2.50;2.00;;;;;;;26.13;30.64;97827.59;109441;1257;58999;-77
2022/06/15 09:01:38;;;;;;;3.50;2.30;;;;;;;26.34;32.19;97827.36;109448;1257;70617;-77
2022/06/15 09:04:28;;;;;;;3.30;2.40;;;;;;;26.89;31.18;97829.11;109297;1257;69013;-77
2022/06/15 09:07:25;;;;;;;2.50;2.20;;;;;;;27.44;30.97;97829.86;109456;1256;68663;-77
2022/06/15 09:10:27;;;;;;;3.70;2.40;;;;;;;27.69;30.02;97829.29;109336;1257;58990;-77
2022/06/15 09:13:20;;;;;;;3.30;1.90;;;;;;;27.42;28.53;97819.41;109381;1257;58963;-77
2022/06/15 09:16:10;;;;;;;3.60;2.10;;;;;;;27.94;28.88;97823.67;109385;1257;70847;-76
2022/06/15 09:18:46;;;;;;;3.20;1.90;;;;;;;28.09;27.42;97824.67;109449;1257;68589;-79
2022/06/15 09:21:22;;;;;;;2.60;2.20;;;;;;;27.19;27.83;97822.12;109276;1257;69556;-76
2022/06/15 09:24:10;;;;;;;3.70;2.30;;;;;;;27.70;31.14;97822.23;109803;1248;58956;-75
2022/06/15 09:26:51;;;;;;;3.40;2.30;;;;;;;28.11;30.32;97824.91;110125;1248;58877;-74
2022/06/15 09:29:20;;;;;;;3.30;2.40;;;;;;;28.35;30.11;97829.27;110025;1250;71261;-75
2022/06/15 09:31:58;;;;;;;3.90;2.30;;;;;;;28.20;28.47;97832.19;110086;1248;68654;-76
2022/06/15 09:34:38;;;;;;;2.90;2.20;;;;;;;28.01;28.46;97830.69;110175;1247;69553;-76
2022/06/15 09:37:15;;;;;;;3.00;1.90;;;;;;;28.21;28.86;97828.59;109887;1248;58949;-74
2022/06/15 09:39:44;;;;;;;4.40;2.60;;;;;;;28.25;27.99;97829.94;110203;1247;58936;-76
2022/06/15 09:42:18;;;;;;;;;;;;;;;27.76;27.04;97825.91;110257;1247;70745;-75
2022/06/15 09:45:17;;;;;;;3.40;2.00;;;;;;;28.06;27.28;97830.71;110234;1247;68585;-74
2022/06/15 09:47:46;;;;;;;;;;;;;;;28.56;26.92;97829.25;110088;1247;69448;-73
2022/06/15 09:50:38;;;;;;;3.10;1.90;;;;;;;28.18;26.05;97824.69;110138;1248;58826;-74
2022/06/15 09:53:07;;;;;;;3.70;1.90;;;;;;;27.35;26.87;97823.59;110175;1247;58950;-75
2022/06/15 09:55:41;;;;;;;2.70;2.00;;;;;;;27.51;27.23;97826.09;110172;1247;69095;-74
2022/06/15 09:58:41;;;;;;;2.40;2.00;;;;;;;27.35;27.37;97824.42;110165;1248;68620;-74
2022/06/15 10:01:12;;;;;;;3.20;2.20;;;;;;;27.42;27.94;97820.65;110141;1247;67927;-73
2022/06/15 10:03:48;;;;;;;3.80;2.00;;;;;;;27.64;28.11;97821.73;110095;1247;58893;-76
2022/06/15 10:06:39;;;;;;;3.70;2.30;;;;;;;27.73;27.59;97817.33;109940;1247;59008;-71
2022/06/15 10:09:15;;;;;;;2.20;2.00;;;;;;;27.75;27.01;97804.91;110154;1247;69846;-74
2022/06/15 10:11:55;;;;;;;2.10;1.90;;;;;;;27.76;27.18;97813.13;110195;1247;68638;-75
2022/06/15 10:14:31;;;;;;;4.00;2.20;;;;;;;27.44;27.29;97811.48;110084;1247;69549;-73
2022/06/15 10:17:02;;;;;;;3.30;2.50;;;;;;;27.81;27.28;97805.73;110196;1248;58902;-74
2022/06/15 10:19:34;;;;;;;3.10;2.10;;;;;;;28.01;27.12;97806.80;110157;1247;58893;-75
2022/06/15 10:22:09;;;;;;;2.90;2.10;;;;;;;28.15;27.34;97804.56;110217;1247;71234;-71
2022/06/15 10:24:42;;;;;;;3.90;2.50;;;;;;;28.22;26.86;97808.86;110238;1247;68541;-73
2022/06/15 10:27:28;;;;;;;2.50;2.00;;;;;;;28.27;26.85;97803.21;110022;1249;69397;-72
2022/06/15 10:30:12;;;;;;;4.00;2.10;;;;;;;28.24;26.62;97797.93;110145;1248;58916;-73
2022/06/15 10:33:22;;;;;;;3.10;2.00;;;;;;;28.40;27.00;97795.42;110198;1247;58830;-75
2022/06/15 10:35:56;;;;;;;4.30;2.10;;;;;;;28.50;26.89;97797.39;110092;1247;70207;-74
2022/06/15 10:38:27;;;;;;;3.00;2.00;;;;;;;28.32;27.31;97797.49;110222;1247;68570;-76
2022/06/15 10:43:50;;;;;;;2.80;2.30;;;;;;;27.67;27.47;97792.89;110151;1247;58866;-74
2022/06/15 10:46:21;;;;;;;3.80;2.30;;;;;;;27.31;27.62;97789.81;110229;1247;58941;-74
2022/06/15 10:48:54;;;;;;;2.50;1.90;;;;;;;27.30;28.15;97791.35;110138;1248;70776;-75
2022/06/15 10:51:36;;;;;;;3.00;2.20;;;;;;;27.40;27.51;97789.77;110202;1248;67835;-73
2022/06/15 10:54:19;;;;;;;2.70;2.10;;;;;;;27.74;27.73;97782.88;110237;1248;69467;-74
2022/06/15 11:02:45;;;;;;;3.00;1.90;;;;;;;26.63;27.82;97788.70;110288;1247;69937;-76
2022/06/15 11:05:19;;;;;;;2.70;2.10;;;;;;;26.31;28.47;97785.20;110238;1247;67853;-75
2022/06/15 11:07:53;;;;;;;2.90;2.00;;;;;;;25.77;29.06;97779.79;110196;1249;69478;-74
2022/06/15 11:10:34;;;;;;;2.40;1.90;;;;;;;25.50;29.60;97777.81;110265;1247;58890;-75
2022/06/15 11:13:20;;;;;;;3.50;2.40;;;;;;;25.06;30.05;97780.25;110192;1247;58932;-75
2022/06/15 11:18:44;;;;;;;4.30;2.50;;;;;;;24.66;30.18;97772.34;110457;1247;68417;-75
2022/06/15 11:21:23;;;;;;;3.40;2.30;;;;;;;24.64;31.57;97769.59;110284;1247;67657;-76
2022/06/15 11:24:14;;;;;;;3.90;2.00;;;;;;;24.93;31.20;97773.15;110269;1247;58893;-77
2022/06/15 11:26:54;;;;;;;2.10;1.90;;;;;;;25.22;30.62;97772.63;110364;1247;58883;-74
2022/06/15 11:29:52;;;;;;;3.70;2.10;;;;;;;25.60;30.15;97765.77;110231;1247;70841;-74
2022/06/15 11:32:43;;;;;;;3.60;2.50;;;;;;;25.68;30.02;97763.39;110189;1247;68632;-76
2022/06/15 11:35:11;;;;;;;2.30;1.90;;;;;;;25.80;29.65;97764.45;110019;1248;68716;-74
2022/06/15 11:38:04;;;;;;;2.10;1.90;;;;;;;25.97;29.44;97766.73;110147;1247;58932;-75
2022/06/15 11:40:42;;;;;;;2.20;1.60;;;;;;;26.48;28.56;97769.94;110236;1248;58901;-73
2022/06/15 11:43:33;;;;;;;4.70;2.10;;;;;;;26.71;27.23;97765.73;110230;1247;70761;-75
2022/06/15 11:46:09;;;;;;;3.10;2.20;;;;;;;26.70;26.49;97765.96;110214;1247;67806;-75
2022/06/15 11:48:54;;;;;;;3.50;1.90;;;;;;;26.58;28.63;97769.21;110159;1247;69445;-74
2022/06/15 11:51:33;;;;;;;2.00;1.80;;;;;;;26.52;28.76;97767.66;110182;1247;58804;-74
2022/06/15 11:54:32;;;;;;;5.10;2.20;;;;;;;26.40;28.78;97764.42;110236;1246;58833;-76
2022/06/15 11:57:54;;;;;;;2.60;1.80;;;;;;;26.24;28.61;97757.95;110233;1247;69097;-74
2022/06/15 12:01:04;;;;;;;2.50;1.90;;;;;;;25.92;28.80;97755.23;109334;1257;68630;-74
2022/06/15 12:03:51;;;;;;;3.30;2.10;;;;;;;25.85;29.51;97755.95;109991;1247;68795;-76
2022/06/15 12:07:02;;;;;;;2.30;1.80;;;;;;;25.55;29.89;97756.56;110207;1247;58969;-74
2022/06/15 12:09:48;;;;;;;3.20;1.90;;;;;;;25.75;30.11;97755.13;110123;1247;58886;-72
2022/06/15 12:12:56;;;;;;;2.50;1.80;;;;;;;25.99;30.18;97757.02;110148;1247;69144;-76
2022/06/15 12:15:45;;;;;;;3.20;2.00;;;;;;;26.61;28.83;97755.68;109953;1248;68716;-76
2022/06/15 12:18:43;;;;;;;2.50;2.00;;;;;;;26.86;27.65;97754.80;109928;1248;69456;-76
2022/06/15 12:21:25;;;;;;;3.50;2.10;;;;;;;26.97;27.00;97754.23;109894;1248;58890;-75
2022/06/15 12:24:09;;;;;;;2.40;1.90;;;;;;;26.97;27.15;97755.27;110158;1247;58946;-76
2022/06/15 12:26:50;;;;;;;2.90;1.90;;;;;;;26.61;27.18;97756.73;110159;1247;70791;-74
2022/06/15 12:29:33;;;;;;;3.80;2.60;;;;;;;26.42;27.96;97753.05;110192;1248;66779;-76
2022/06/15 12:35:00;;;;;;;3.00;1.80;;;;;;;26.06;28.51;97748.80;110133;1247;58946;-76
2022/06/15 12:37:40;;;;;;;3.20;1.90;;;;;;;25.96;29.03;97746.80;110223;1246;58908;-75
2022/06/15 12:40:22;;;;;;;2.50;1.90;;;;;;;25.96;29.87;97746.55;110185;1247;69014;-76
2022/06/15 12:43:15;;;;;;;3.40;2.10;;;;;;;26.00;29.58;97738.16;110276;1247;67956;-76
2022/06/15 12:45:50;;;;;;;3.10;1.80;;;;;;;26.11;28.12;97729.82;110359;1247;68653;-76