Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/06 00:00:37;;;;;;;0.20;0.20;;;;;;;-0.48;100.00;100722.19;4992495;28;20498;-80
2021/12/06 00:03:10;;;;;;;0.20;0.20;;;;;;;-0.48;100.00;100717.69;4994288;28;20050;-80
2021/12/06 00:05:38;;;;;;;0.20;0.20;;;;;;;-0.49;100.00;100720.56;4987602;28;20505;-80
2021/12/06 00:08:13;;;;;;;0.30;0.30;;;;;;;-0.49;100.00;100723.25;4996231;28;20050;-80
2021/12/06 00:10:42;;;;;;;0.30;0.30;;;;;;;-0.51;100.00;100734.16;4996748;28;20051;-80
2021/12/06 00:13:16;;;;;;;0.30;0.30;;;;;;;-0.50;100.00;100729.63;4997289;28;20042;-80
2021/12/06 00:15:50;;;;;;;0.17;0.17;;;;;;;-0.56;100.00;100720.56;4993424;28;20050;-80
2021/12/06 00:18:19;;;;;;;0.30;0.30;;;;;;;-0.55;100.00;100731.03;4993143;28;20076;-80
2021/12/06 00:20:52;;;;;;;0.20;0.20;;;;;;;-0.57;100.00;100738.44;4993168;28;20054;-80
2021/12/06 00:23:22;;;;;;;0.20;0.20;;;;;;;-0.58;100.00;100733.28;4994347;28;20042;-80
2021/12/06 00:25:55;;;;;;;0.20;0.20;;;;;;;-0.60;100.00;100732.69;4994921;28;20053;-80
2021/12/06 00:28:24;;;;;;;0.20;0.20;;;;;;;-0.62;100.00;100737.41;4995477;28;20059;-80
2021/12/06 00:30:53;;;;;;;0.20;0.20;;;;;;;-0.64;100.00;100744.81;4991163;28;20046;-80
2021/12/06 00:33:27;;;;;;;0.20;0.20;;;;;;;-0.60;100.00;100738.03;4992812;28;20054;-80
2021/12/06 00:36:04;;;;;;;0.20;0.20;;;;;;;-0.65;100.00;100735.97;4993089;28;20054;-80
2021/12/06 00:38:41;;;;;;;0.20;0.20;;;;;;;-0.61;100.00;100729.19;4984904;28;20050;-80
2021/12/06 00:41:10;;;;;;;0.20;0.20;;;;;;;-0.81;100.00;100710.47;4993805;28;20045;-81
2021/12/06 00:43:44;;;;;;;0.20;0.20;;;;;;;-0.82;100.00;100722.16;4993748;28;20502;-80
2021/12/06 00:46:17;;;;;;;0.20;0.20;;;;;;;-0.81;100.00;100741.72;4992405;28;20050;-82
2021/12/06 00:48:45;;;;;;;0.20;0.20;;;;;;;-0.89;100.00;100742.72;4993756;28;20061;-81
2021/12/06 00:51:19;;;;;;;0.20;0.20;;;;;;;-0.99;100.00;100756.47;4992443;28;20049;-81
2021/12/06 00:53:49;;;;;;;0.20;0.20;;;;;;;-1.10;100.00;100743.69;5003149;28;20049;-81
2021/12/06 00:56:22;;;;;;;0.20;0.20;;;;;;;-1.15;100.00;100748.81;4992438;28;20042;-80
2021/12/06 00:58:50;;;;;;;0.20;0.20;;;;;;;-1.15;100.00;100754.16;4995243;28;20380;-81
2021/12/06 01:01:24;;;;;;;0.20;0.20;;;;;;;-1.23;100.00;100753.31;4995958;28;20059;-80
2021/12/06 01:03:53;;;;;;;0.20;0.20;;;;;;;-1.26;100.00;100755.53;4992805;28;20058;-81
2021/12/06 01:06:27;;;;;;;0.20;0.20;;;;;;;-1.27;100.00;100757.41;4992498;28;20054;-80
2021/12/06 01:09:01;;;;;;;0.20;0.20;;;;;;;-1.30;100.00;100749.78;4994887;28;20050;-80
2021/12/06 01:11:35;;;;;;;0.10;0.10;;;;;;;-1.29;100.00;100759.44;4990380;28;20042;-80
2021/12/06 01:14:08;;;;;;;0.20;0.20;;;;;;;-1.28;100.00;100762.94;4995145;28;20057;-82
2021/12/06 01:16:36;;;;;;;0.20;0.20;;;;;;;-1.34;100.00;100763.72;4991616;28;20054;-80
2021/12/06 01:19:05;;;;;;;0.20;0.20;;;;;;;-1.33;100.00;100774.22;4986000;28;20046;-82
2021/12/06 01:21:43;;;;;;;0.20;0.20;;;;;;;-1.50;100.00;100757.72;4991774;28;20057;-80
2021/12/06 01:24:25;;;;;;;0.20;0.20;;;;;;;-1.37;100.00;100787.16;4998054;28;20057;-80
2021/12/06 01:30:01;;;;;;;0.20;0.20;;;;;;;-1.18;100.00;100792.75;4993171;28;20042;-81
2021/12/06 01:40:54;;;;;;;0.20;0.20;;;;;;;-1.23;100.00;100788.03;5007496;28;20042;-80
2021/12/06 01:43:29;;;;;;;0.20;0.20;;;;;;;-1.18;100.00;100802.63;4992229;28;20053;-80
2021/12/06 01:45:57;;;;;;;0.20;0.20;;;;;;;-1.22;100.00;100807.53;4991348;28;20042;-81
2021/12/06 01:48:26;;;;;;;0.10;0.10;;;;;;;-1.46;100.00;100772.31;4991288;28;20054;-80
2021/12/06 01:50:54;;;;;;;0.20;0.20;;;;;;;-1.28;100.00;100790.47;4992119;28;20069;-81
2021/12/06 01:53:24;;;;;;;0.20;0.20;;;;;;;-1.23;100.00;100803.22;5000421;28;20050;-80
2021/12/06 01:55:53;;;;;;;0.28;0.28;;;;;;;-1.24;100.00;100788.22;4997720;28;20046;-80
2021/12/06 01:58:27;;;;;;;0.20;0.20;;;;;;;-1.23;100.00;100793.38;4993060;28;20043;-80
2021/12/06 02:01:01;;;;;;;0.20;0.20;;;;;;;-1.10;100.00;100808.63;4988225;28;20046;-81
2021/12/06 02:03:33;;;;;;;0.20;0.20;;;;;;;-1.22;100.00;100799.53;4983776;28;20039;-81
2021/12/06 02:06:06;;;;;;;0.20;0.20;;;;;;;-1.29;100.00;100809.34;4992035;28;20042;-80
2021/12/06 02:08:36;;;;;;;0.20;0.20;;;;;;;-1.27;100.00;100821.50;4992496;28;20039;-79
2021/12/06 02:11:05;;;;;;;0.20;0.20;;;;;;;-1.34;100.00;100825.13;4994192;28;20046;-80
2021/12/06 02:13:45;;;;;;;0.17;0.17;;;;;;;-1.41;100.00;100823.28;4983709;28;20411;-80
2021/12/06 02:16:14;;;;;;;0.22;0.22;;;;;;;-1.45;100.00;100823.84;4999699;28;20041;-80
2021/12/06 02:18:50;;;;;;;0.30;0.30;;;;;;;-1.47;100.00;100824.03;4994573;28;20054;-80
2021/12/06 02:21:26;;;;;;;0.28;0.28;;;;;;;-1.50;100.00;100828.97;4991444;28;20061;-80
2021/12/06 02:23:57;;;;;;;0.20;0.20;;;;;;;-1.52;100.00;100820.31;4990143;28;20053;-80
2021/12/06 02:26:26;;;;;;;0.20;0.20;;;;;;;-1.52;100.00;100820.31;5011037;28;20050;-80
2021/12/06 02:29:00;;;;;;;0.20;0.20;;;;;;;-1.63;100.00;100816.34;5002359;28;20054;-80
2021/12/06 02:31:29;;;;;;;0.20;0.20;;;;;;;-1.62;100.00;100816.16;4998338;28;20062;-80
2021/12/06 02:33:57;;;;;;;0.20;0.20;;;;;;;-1.58;100.00;100822.75;4994801;28;20046;-80
2021/12/06 02:36:28;;;;;;;0.25;0.25;;;;;;;-1.55;100.00;100826.88;4994789;28;20383;-80
2021/12/06 02:39:01;;;;;;;0.22;0.22;;;;;;;-1.55;100.00;100827.72;4994786;28;20066;-80
2021/12/06 02:41:31;;;;;;;0.30;0.30;;;;;;;-1.63;100.00;100824.34;4994352;28;20054;-80
2021/12/06 02:43:59;;;;;;;0.20;0.20;;;;;;;-1.74;100.00;100818.53;4996285;28;20047;-79
2021/12/06 02:46:32;;;;;;;0.13;0.13;;;;;;;-1.65;100.00;100831.75;4994637;28;20038;-80
2021/12/06 02:49:03;;;;;;;0.20;0.20;;;;;;;-1.70;100.00;100829.63;4998925;28;20054;-80
2021/12/06 02:51:33;;;;;;;0.20;0.20;;;;;;;-1.71;100.00;100828.81;5000775;28;20046;-80
2021/12/06 02:54:01;;;;;;;0.30;0.30;;;;;;;-1.53;100.00;100835.50;4996776;28;20045;-80
2021/12/06 02:56:50;;;;;;;0.20;0.20;;;;;;;-1.48;100.00;100829.56;5000533;28;20050;-79
2021/12/06 02:59:20;;;;;;;0.20;0.20;;;;;;;-1.43;100.00;100827.16;4992479;28;20053;-80
2021/12/06 03:01:51;;;;;;;0.20;0.20;;;;;;;-1.49;100.00;100819.91;5016922;28;20053;-81
2021/12/06 03:04:20;;;;;;;0.20;0.20;;;;;;;-1.47;100.00;100834.72;4993209;28;20064;-79
2021/12/06 03:06:54;;;;;;;0.20;0.20;;;;;;;-1.50;100.00;100832.44;4998236;28;20069;-79
2021/12/06 03:09:25;;;;;;;0.20;0.20;;;;;;;-1.47;100.00;100837.38;4994488;28;20053;-79
2021/12/06 03:11:55;;;;;;;0.22;0.22;;;;;;;-1.46;100.00;100847.06;4994433;28;20046;-80
2021/12/06 03:14:27;;;;;;;0.20;0.20;;;;;;;-1.56;100.00;100847.41;4995768;28;20049;-80
2021/12/06 03:17:09;;;;;;;0.20;0.20;;;;;;;-1.59;100.00;100858.47;4991666;28;20051;-80
2021/12/06 03:19:39;;;;;;;0.20;0.20;;;;;;;-1.51;100.00;100859.34;4988325;28;20046;-80
2021/12/06 03:22:13;;;;;;;0.20;0.20;;;;;;;-1.83;100.00;100817.03;4997834;28;20054;-80
2021/12/06 03:24:44;;;;;;;0.20;0.20;;;;;;;-1.59;100.00;100852.28;4996016;28;20049;-79
2021/12/06 03:27:15;;;;;;;0.20;0.20;;;;;;;-1.62;100.00;100855.34;4997767;28;20051;-82
2021/12/06 03:29:45;;;;;;;0.20;0.20;;;;;;;-1.61;100.00;100855.16;4995183;28;20046;-80
2021/12/06 03:32:19;;;;;;;0.20;0.20;;;;;;;-1.64;100.00;100838.69;4991660;28;20403;-80
2021/12/06 03:34:48;;;;;;;0.30;0.30;;;;;;;-1.58;100.00;100852.09;4993588;28;20048;-80
2021/12/06 03:37:20;;;;;;;0.20;0.20;;;;;;;-1.51;100.00;100860.16;4994897;28;20053;-79
2021/12/06 03:39:53;;;;;;;0.57;0.47;;;;;;;-1.55;100.00;100859.75;4994710;28;20053;-79
2021/12/06 03:42:29;;;;;;;0.30;0.30;;;;;;;-1.68;100.00;100864.97;4994084;28;20058;-79
2021/12/06 03:44:57;;;;;;;0.20;0.20;;;;;;;-1.68;100.00;100864.16;4991429;28;20046;-79
2021/12/06 03:47:29;;;;;;;0.15;0.15;;;;;;;-1.70;100.00;100861.66;4992765;28;20054;-80
2021/12/06 03:50:07;;;;;;;0.20;0.20;;;;;;;-1.64;100.00;100860.91;4993998;28;20049;-79
2021/12/06 03:52:38;;;;;;;0.20;0.20;;;;;;;-1.71;100.00;100865.38;4994172;28;20039;-79
2021/12/06 03:55:12;;;;;;;0.20;0.20;;;;;;;-1.71;100.00;100858.19;5007202;28;20054;-81
2021/12/06 03:57:47;;;;;;;0.20;0.20;;;;;;;-1.73;100.00;100872.72;4990123;28;20047;-80
2021/12/06 04:00:20;;;;;;;0.20;0.20;;;;;;;-1.83;100.00;100873.06;4994755;28;20046;-79
2021/12/06 04:02:56;;;;;;;0.22;0.22;;;;;;;-1.85;100.00;100879.59;4993585;28;20068;-80
2021/12/06 04:05:24;;;;;;;0.20;0.20;;;;;;;-1.84;100.00;100889.25;4976178;28;20562;-80
2021/12/06 04:07:59;;;;;;;0.20;0.20;;;;;;;-1.85;100.00;100888.44;4995929;28;20042;-80
2021/12/06 04:10:28;;;;;;;0.20;0.20;;;;;;;-1.87;100.00;100885.13;4994673;28;20059;-79
2021/12/06 04:12:58;;;;;;;0.13;0.13;;;;;;;-1.94;100.00;100890.41;4993460;28;20042;-80
2021/12/06 04:15:29;;;;;;;0.20;0.20;;;;;;;-1.84;100.00;100902.59;4991301;28;20054;-78
2021/12/06 04:17:59;;;;;;;0.13;0.13;;;;;;;-1.82;100.00;100900.56;4992978;28;20056;-79
2021/12/06 04:20:28;;;;;;;0.20;0.20;;;;;;;-1.79;100.00;100903.69;4996780;28;20085;-79
2021/12/06 04:22:59;;;;;;;0.20;0.20;;;;;;;-1.69;100.00;100895.34;4992933;28;20073;-80
2021/12/06 04:25:32;;;;;;;0.20;0.20;;;;;;;-1.62;100.00;100906.06;4991260;28;20061;-79
2021/12/06 04:28:07;;;;;;;0.20;0.20;;;;;;;-1.59;100.00;100906.50;4994653;28;20050;-79
2021/12/06 04:30:39;;;;;;;0.20;0.20;;;;;;;-1.58;100.00;100893.97;4990005;28;20591;-79
2021/12/06 04:33:08;;;;;;;0.20;0.20;;;;;;;-1.47;100.00;100924.66;5015866;28;20830;-79
2021/12/06 04:35:44;;;;;;;0.20;0.20;;;;;;;-1.40;100.00;100923.66;4992783;28;20053;-79
2021/12/06 04:38:21;;;;;;;0.20;0.20;;;;;;;-1.46;100.00;100911.13;4994132;28;20046;-79
2021/12/06 04:40:57;;;;;;;0.20;0.20;;;;;;;-1.45;100.00;100909.25;4995619;28;20499;-79
2021/12/06 04:43:26;;;;;;;0.20;0.20;;;;;;;-1.35;100.00;100909.75;4992646;28;20406;-79
2021/12/06 04:45:59;;;;;;;0.20;0.20;;;;;;;-1.46;100.00;100904.97;4992501;28;20042;-81
2021/12/06 04:48:33;;;;;;;0.20;0.20;;;;;;;-1.37;100.00;100901.94;4993735;28;20046;-79
2021/12/06 04:51:08;;;;;;;0.20;0.20;;;;;;;-1.39;100.00;100909.31;5003066;28;20046;-80
2021/12/06 04:53:43;;;;;;;0.20;0.20;;;;;;;-1.39;100.00;100914.66;5008897;28;20050;-79
2021/12/06 04:56:18;;;;;;;0.30;0.30;;;;;;;-1.32;100.00;100924.56;4992510;28;20038;-80
2021/12/06 04:58:56;;;;;;;0.22;0.22;;;;;;;-1.31;100.00;100919.03;4992682;28;20780;-80
2021/12/06 05:01:32;;;;;;;0.30;0.30;;;;;;;-1.25;100.00;100920.09;4992124;28;20494;-79
2021/12/06 05:04:06;;;;;;;0.20;0.20;;;;;;;-1.21;100.00;100932.84;5025662;28;20061;-79
2021/12/06 05:06:43;;;;;;;0.20;0.20;;;;;;;-1.33;100.00;100913.03;5007371;28;20053;-80
2021/12/06 05:09:17;;;;;;;0.20;0.20;;;;;;;-1.39;100.00;100913.84;4996105;28;20046;-79
2021/12/06 05:11:46;;;;;;;0.30;0.30;;;;;;;-1.11;100.00;100937.84;4991971;28;20042;-80
2021/12/06 05:14:16;;;;;;;0.20;0.20;;;;;;;-0.98;100.00;100950.47;4992265;28;20591;-79
2021/12/06 05:16:49;;;;;;;0.20;0.20;;;;;;;-0.86;100.00;100943.53;4991684;28;20043;-79
2021/12/06 05:19:18;;;;;;;0.20;0.20;;;;;;;-1.01;100.00;100928.66;4991909;28;20069;-79
2021/12/06 05:21:47;;;;;;;0.20;0.20;;;;;;;-0.97;100.00;100951.28;5001624;28;20057;-79
2021/12/06 05:24:23;;;;;;;0.20;0.20;;;;;;;-1.00;100.00;100971.19;4992439;28;20399;-79
2021/12/06 05:26:51;;;;;;;0.20;0.20;;;;;;;-1.16;100.00;100942.13;4992270;28;20490;-79
2021/12/06 05:29:25;;;;;;;0.20;0.20;;;;;;;-0.92;100.00;100989.75;4992488;28;20047;-80
2021/12/06 05:31:56;;;;;;;0.20;0.20;;;;;;;-0.95;100.00;100981.28;5022979;28;20058;-80
2021/12/06 05:34:37;;;;;;;0.20;0.20;;;;;;;-0.77;100.00;100978.94;4993108;28;20046;-81
2021/12/06 05:37:08;;;;;;;0.20;0.20;;;;;;;-0.87;100.00;100968.59;4985658;28;20529;-80
2021/12/06 05:39:42;;;;;;;0.20;0.20;;;;;;;-0.77;100.00;100986.16;4994254;28;20050;-79
2021/12/06 05:42:16;;;;;;;0.20;0.20;;;;;;;-0.78;100.00;100993.31;4997870;28;20050;-81
2021/12/06 05:44:49;;;;;;;0.20;0.20;;;;;;;-0.83;100.00;100969.03;4986126;28;20188;-79
2021/12/06 05:47:23;;;;;;;0.17;0.17;;;;;;;-0.76;100.00;100979.75;4993056;28;20108;-81
2021/12/06 05:49:58;;;;;;;0.28;0.28;;;;;;;-0.77;100.00;100981.63;4992693;28;20038;-79
2021/12/06 05:52:26;;;;;;;0.20;0.20;;;;;;;-0.81;100.00;100982.22;4995001;28;20065;-80
2021/12/06 05:54:56;;;;;;;0.20;0.20;;;;;;;-0.86;100.00;100983.63;4992867;28;20046;-80
2021/12/06 05:57:29;;;;;;;0.20;0.20;;;;;;;-0.92;100.00;100991.59;4990966;28;20446;-80
2021/12/06 06:00:04;;;;;;;0.20;0.20;;;;;;;-0.91;100.00;101003.91;4986804;28;20045;-80
2021/12/06 06:02:40;;;;;;;0.30;0.30;;;;;;;-0.87;100.00;101010.53;4999447;28;20089;-80
2021/12/06 06:05:14;;;;;;;0.28;0.28;;;;;;;-0.95;100.00;101005.31;4990332;28;20046;-79
2021/12/06 06:07:48;;;;;;;0.30;0.30;;;;;;;-0.88;100.00;101004.34;4991173;28;20054;-80
2021/12/06 06:10:22;;;;;;;0.20;0.20;;;;;;;-0.89;100.00;101002.69;4991734;28;20042;-79
2021/12/06 06:12:55;;;;;;;0.20;0.20;;;;;;;-0.83;100.00;100994.94;4991450;28;20069;-80
2021/12/06 06:15:23;;;;;;;0.20;0.20;;;;;;;-0.76;100.00;101009.16;4990900;28;20507;-79
2021/12/06 06:17:58;;;;;;;0.20;0.20;;;;;;;-0.78;100.00;101014.69;4993784;28;20057;-79
2021/12/06 06:20:30;;;;;;;0.20;0.20;;;;;;;-0.83;100.00;101021.66;4991778;28;20061;-80
2021/12/06 06:23:04;;;;;;;0.20;0.20;;;;;;;-0.93;100.00;101020.16;4988879;28;20046;-79
2021/12/06 06:25:34;;;;;;;0.20;0.20;;;;;;;-0.91;100.00;101028.81;4991632;28;20042;-80
2021/12/06 06:28:04;;;;;;;0.20;0.20;;;;;;;-0.96;100.00;101033.09;4992196;28;20043;-79
2021/12/06 06:30:38;;;;;;;0.20;0.20;;;;;;;-0.90;100.00;101026.94;4990024;28;20418;-80
2021/12/06 06:33:08;;;;;;;0.20;0.20;;;;;;;-0.94;100.00;101025.69;4991919;28;20054;-79
2021/12/06 06:35:37;;;;;;;0.20;0.20;;;;;;;-0.87;100.00;101024.72;4979526;28;20398;-80
2021/12/06 06:38:10;;;;;;;0.20;0.20;;;;;;;-0.92;100.00;101019.13;4993512;28;20050;-80
2021/12/06 06:40:46;;;;;;;0.20;0.20;;;;;;;-0.77;100.00;101023.56;4992773;28;20057;-79
2021/12/06 06:43:14;;;;;;;0.22;0.22;;;;;;;-0.80;100.00;101035.47;4991393;28;20038;-80
2021/12/06 06:45:48;;;;;;;0.20;0.20;;;;;;;-0.81;100.00;101035.66;4992368;28;20472;-79
2021/12/06 06:48:16;;;;;;;0.20;0.20;;;;;;;-0.68;100.00;101038.41;4988656;28;20054;-80
2021/12/06 06:50:49;;;;;;;0.20;0.20;;;;;;;-0.67;100.00;101049.94;4992536;28;20410;-80
2021/12/06 06:53:22;;;;;;;0.20;0.20;;;;;;;-0.69;100.00;101042.13;4992559;28;20050;-80
2021/12/06 06:55:58;;;;;;;0.13;0.13;;;;;;;-0.83;100.00;101051.84;4993515;28;20078;-81
2021/12/06 06:58:31;;;;;;;0.20;0.20;;;;;;;-0.77;100.00;101052.97;4991120;28;20050;-80
2021/12/06 07:01:04;;;;;;;0.20;0.20;;;;;;;-0.82;100.00;101055.38;4991843;28;20047;-81
2021/12/06 07:03:38;;;;;;;0.20;0.20;;;;;;;-0.91;100.00;101035.97;4994362;28;20766;-80
2021/12/06 07:06:06;;;;;;;0.20;0.20;;;;;;;-1.03;100.00;101022.34;4987715;28;20077;-79
2021/12/06 07:08:39;;;;;;;0.20;0.20;;;;;;;-0.82;100.00;101055.38;4990718;28;20050;-80
2021/12/06 07:11:09;;;;;;;0.20;0.20;;;;;;;-0.87;100.00;101064.81;4992345;28;20054;-80
2021/12/06 07:13:43;;;;;;;0.20;0.20;;;;;;;-1.01;100.00;101052.34;5006894;28;20391;-79
2021/12/06 07:16:13;;;;;;;0.20;0.20;;;;;;;-0.85;100.00;101059.25;5007971;28;20510;-80
2021/12/06 07:18:41;;;;;;;0.20;0.20;;;;;;;-0.87;100.00;101070.16;4993702;28;20050;-79
2021/12/06 07:21:12;;;;;;;0.20;0.20;;;;;;;-0.89;100.00;101055.31;4995630;28;20057;-79
2021/12/06 07:23:41;;;;;;;0.20;0.20;;;;;;;-0.90;100.00;101056.34;4994204;28;20058;-81
2021/12/06 07:26:19;;;;;;;0.20;0.20;;;;;;;-0.81;100.00;101068.53;4994232;28;20042;-80
2021/12/06 07:28:49;;;;;;;0.20;0.20;;;;;;;-0.81;100.00;101062.38;4988569;28;20053;-80
2021/12/06 07:31:26;;;;;;;0.20;0.20;;;;;;;-0.90;100.00;101051.00;4988033;28;20050;-84
2021/12/06 07:33:54;;;;;;;0.20;0.20;;;;;;;-0.72;100.00;101050.50;4991430;28;20054;-83
2021/12/06 07:36:25;;;;;;;0.20;0.20;;;;;;;-0.86;100.00;101033.56;5000331;28;20418;-79
2021/12/06 07:38:54;;;;;;;0.20;0.20;;;;;;;-0.69;100.00;101068.84;4994212;28;20054;-80
2021/12/06 07:41:29;;;;;;;0.20;0.20;;;;;;;-0.78;100.00;101070.81;4996932;28;20054;-80
2021/12/06 07:43:59;;;;;;;0.30;0.30;;;;;;;-0.88;100.00;101062.31;4995297;28;20064;-80
2021/12/06 07:46:27;;;;;;;0.20;0.20;;;;;;;-0.73;100.00;101065.72;4995732;28;20061;-79
2021/12/06 07:48:56;;;;;;;0.17;0.17;;;;;;;-0.64;100.00;101074.41;5000086;28;20081;-79
2021/12/06 07:51:26;;;;;;;0.20;0.20;;;;;;;-0.61;100.00;101065.97;5002190;28;20051;-80
2021/12/06 07:53:56;;;;;;;0.20;0.20;;;;;;;-0.65;100.00;101070.06;4990487;28;20066;-79
2021/12/06 07:56:30;;;;;;;0.20;0.20;;;;;;;-0.65;100.00;101066.59;4994077;28;20057;-79
2021/12/06 07:59:04;;;;;;;0.20;0.20;;;;;;;-0.79;100.00;101057.66;4985694;28;20519;-79
2021/12/06 08:01:37;;;;;;;0.30;0.30;;;;;;;-0.63;100.00;101068.03;4982988;28;20054;-78
2021/12/06 08:04:06;;;;;;;0.20;0.20;;;;;;;-0.55;100.00;101059.88;4991245;28;20046;-79
2021/12/06 08:06:37;;;;;;;0.20;0.20;;;;;;;-0.64;100.00;101063.72;4977835;28;20051;-80
2021/12/06 08:09:12;;;;;;;0.20;0.20;;;;;;;-0.54;100.00;101060.69;4977418;28;20058;-79
2021/12/06 08:11:46;;;;;;;0.20;0.20;;;;;;;-0.52;100.00;101075.50;4977472;28;20053;-81
2021/12/06 08:14:14;;;;;;;0.30;0.30;;;;;;;-0.48;100.00;101075.97;4979851;28;20058;-80
2021/12/06 08:16:48;;;;;;;0.20;0.20;;;;;;;-0.44;100.00;101082.56;4980036;28;20046;-80
2021/12/06 08:19:16;;;;;;;0.20;0.20;;;;;;;-0.54;100.00;101087.41;4974767;28;20407;-81
2021/12/06 08:21:45;;;;;;;0.22;0.22;;;;;;;-0.56;100.00;101078.78;5009509;28;20062;-80
2021/12/06 08:24:13;;;;;;;0.25;0.25;;;;;;;-0.47;100.00;101084.78;4976856;28;20050;-80
2021/12/06 08:26:44;;;;;;;0.20;0.20;;;;;;;-0.43;100.00;101078.88;4980189;28;21072;-80
2021/12/06 08:29:16;;;;;;;0.20;0.20;;;;;;;-0.48;100.00;101067.94;5010750;28;20402;-80
2021/12/06 08:31:45;;;;;;;0.13;0.13;;;;;;;-0.52;100.00;101066.69;4983668;28;20928;-81
2021/12/06 08:34:19;;;;;;;0.20;0.20;;;;;;;-0.48;100.00;101078.63;4976776;28;20061;-80
2021/12/06 08:36:47;;;;;;;0.20;0.20;;;;;;;-0.56;100.00;101066.22;5010752;28;20066;-80
2021/12/06 08:39:15;;;;;;;0.30;0.30;;;;;;;-0.57;100.00;101045.03;4978863;28;20047;-80
2021/12/06 08:41:49;;;;;;;0.20;0.20;;;;;;;-0.45;100.00;101074.75;4976867;28;20058;-80
2021/12/06 08:44:22;;;;;;;0.20;0.20;;;;;;;-0.37;100.00;101080.75;4977144;28;20078;-79
2021/12/06 08:46:50;;;;;;;0.30;0.30;;;;;;;-0.55;100.00;101040.34;4984173;28;20061;-80
2021/12/06 08:49:18;;;;;;;0.20;0.20;;;;;;;-0.31;100.00;101075.63;4954400;28;20160;-81
2021/12/06 08:51:55;;;;;;;0.20;0.20;;;;;;;-0.21;100.00;101086.78;4980844;28;20058;-80
2021/12/06 08:54:26;;;;;;;0.20;0.20;;;;;;;-0.35;100.00;101060.00;4982763;28;20069;-81
2021/12/06 08:56:58;;;;;;;0.20;0.20;;;;;;;-0.36;100.00;101073.53;4979071;28;20054;-80
2021/12/06 08:59:28;;;;;;;0.20;0.20;;;;;;;-0.48;100.00;101053.72;4976154;28;20080;-81
2021/12/06 09:01:57;;;;;;;0.20;0.20;;;;;;;-0.47;100.00;101068.75;4978120;28;20050;-81
2021/12/06 09:04:31;;;;;;;0.20;0.20;;;;;;;-0.46;100.00;101065.06;4976843;28;20054;-81
2021/12/06 09:07:10;;;;;;;0.20;0.20;;;;;;;-0.47;100.00;101066.91;4975940;28;20042;-81
2021/12/06 09:09:45;;;;;;;0.20;0.20;;;;;;;-0.50;100.00;101064.63;4976330;28;20054;-79
2021/12/06 09:12:21;;;;;;;0.20;0.20;;;;;;;-0.31;100.00;101057.72;4974741;28;20054;-79
2021/12/06 09:14:52;;;;;;;0.10;0.10;;;;;;;-0.27;100.00;101050.97;4976230;28;20057;-80
2021/12/06 09:17:26;;;;;;;0.20;0.20;;;;;;;-0.39;100.00;101050.72;4971260;28;20069;-80
2021/12/06 09:19:59;;;;;;;0.30;0.30;;;;;;;-0.38;100.00;101032.81;4974765;28;20042;-80
2021/12/06 09:22:28;;;;;;;0.20;0.20;;;;;;;-0.36;100.00;101036.09;4973435;28;20655;-80
2021/12/06 09:25:01;;;;;;;0.20;0.20;;;;;;;-0.42;100.00;101032.38;4975583;28;20066;-82
2021/12/06 09:27:30;;;;;;;0.20;0.20;;;;;;;-0.60;100.00;101024.06;4977894;28;20054;-82
2021/12/06 09:30:09;;;;;;;0.20;0.20;;;;;;;-0.63;100.00;101035.97;4974771;28;20442;-82
2021/12/06 09:32:37;;;;;;;0.20;0.20;;;;;;;-0.64;100.00;101038.84;4972826;28;20069;-82
2021/12/06 09:35:14;;;;;;;0.28;0.28;;;;;;;-0.70;100.00;101024.41;4975231;28;20058;-81
2021/12/06 09:37:43;;;;;;;0.20;0.20;;;;;;;-0.64;100.00;101045.00;4973752;28;20046;-81
2021/12/06 09:40:15;;;;;;;0.13;0.13;;;;;;;-0.53;100.00;101035.59;4974147;28;20042;-82
2021/12/06 09:42:48;;;;;;;0.20;0.20;;;;;;;-0.57;100.00;101039.69;4972089;28;20058;-82
2021/12/06 09:45:22;;;;;;;0.20;0.20;;;;;;;-0.55;100.00;101040.34;4971822;28;20533;-82
2021/12/06 09:47:53;;;;;;;0.20;0.20;;;;;;;-0.49;100.00;101031.50;4972043;28;20085;-81
2021/12/06 09:50:24;;;;;;;0.20;0.20;;;;;;;-0.40;100.00;101038.34;4972666;28;20054;-81
2021/12/06 09:52:53;;;;;;;0.20;0.20;;;;;;;-0.44;100.00;101039.78;4973350;28;20065;-83
2021/12/06 09:55:22;;;;;;;0.20;0.20;;;;;;;-0.60;100.00;101019.53;4974047;28;21305;-82
2021/12/06 09:57:51;;;;;;;0.20;0.20;;;;;;;-0.45;100.00;101037.31;4977586;28;20670;-81
2021/12/06 10:00:27;;;;;;;0.17;0.17;;;;;;;-0.46;100.00;101027.63;4951046;28;20053;-81
2021/12/06 10:02:56;;;;;;;0.20;0.20;;;;;;;-0.40;100.00;101026.81;4975086;28;20057;-80
2021/12/06 10:05:32;;;;;;;0.20;0.20;;;;;;;-0.29;100.00;101041.47;4973115;28;20050;-80
2021/12/06 10:08:06;;;;;;;0.20;0.20;;;;;;;-0.36;100.00;101041.44;4991170;28;20058;-81
2021/12/06 10:10:36;;;;;;;0.20;0.20;;;;;;;-0.32;100.00;101047.22;4974671;28;20081;-81
2021/12/06 10:13:04;;;;;;;0.30;0.30;;;;;;;-0.38;100.00;101040.84;4976563;28;20080;-81
2021/12/06 10:15:41;;;;;;;0.20;0.20;;;;;;;-0.37;100.00;101048.66;4977036;28;20058;-80
2021/12/06 10:18:14;;;;;;;0.30;0.30;;;;;;;-0.28;100.00;101040.47;4973904;28;20050;-81
2021/12/06 10:20:47;;;;;;;0.20;0.20;;;;;;;-0.36;100.00;101036.94;4974350;28;20101;-80
2021/12/06 10:23:21;;;;;;;0.20;0.20;;;;;;;-0.38;100.00;101024.78;4972374;28;20058;-80
2021/12/06 10:25:52;;;;;;;0.25;0.25;;;;;;;-0.28;100.00;101035.94;4973247;28;21424;-81
2021/12/06 10:28:28;;;;;;;0.20;0.20;;;;;;;-0.28;100.00;101033.25;4977769;28;20058;-80
2021/12/06 10:31:02;;;;;;;0.20;0.20;;;;;;;-0.29;100.00;101023.59;4975303;28;20054;-81
2021/12/06 10:33:38;;;;;;;0.20;0.20;;;;;;;-0.27;100.00;101024.22;4973868;28;20051;-81
2021/12/06 10:36:15;;;;;;;0.20;0.20;;;;;;;-0.19;100.00;101039.28;4975170;28;20046;-80
2021/12/06 10:38:47;;;;;;;0.20;0.20;;;;;;;-0.14;100.00;101028.78;4975999;28;20069;-81
2021/12/06 10:41:22;;;;;;;0.20;0.20;;;;;;;-0.14;100.00;101034.13;4973618;28;20057;-81
2021/12/06 10:43:58;;;;;;;0.20;0.20;;;;;;;-0.10;100.00;101023.88;4975091;28;20316;-80
2021/12/06 10:46:34;;;;;;;0.30;0.30;;;;;;;-0.04;100.00;101033.78;4981410;28;20050;-80
2021/12/06 10:49:12;;;;;;;0.20;0.20;;;;;;;-0.24;100.00;101020.31;4981459;28;20050;-80
2021/12/06 10:51:45;;;;;;;;;;;;;;;-0.11;100.00;101032.91;4982283;28;20058;-81
2021/12/06 10:54:20;;;;;;;0.20;0.20;;;;;;;-0.19;100.00;101020.56;4978132;28;19929;-81
2021/12/06 10:56:58;;;;;;;0.20;0.20;;;;;;;-0.07;100.00;101031.47;4980560;28;20596;-80
2021/12/06 10:59:30;;;;;;;0.20;0.20;;;;;;;-0.08;100.00;101027.19;4955627;28;20054;-82
2021/12/06 11:02:08;;;;;;;0.20;0.20;;;;;;;-0.05;100.00;101024.91;4979053;28;20069;-81
2021/12/06 11:04:42;;;;;;;0.20;0.20;;;;;;;-0.09;100.00;101017.50;4978797;28;20061;-81
2021/12/06 11:07:16;;;;;;;0.20;0.20;;;;;;;-0.08;100.00;101014.63;4976909;28;20148;-80
2021/12/06 11:09:49;;;;;;;0.20;0.20;;;;;;;0.01;100.00;101007.22;4976854;28;20053;-81
2021/12/06 11:12:20;;;;;;;0.20;0.20;;;;;;;-0.03;100.00;101005.97;4975536;28;20494;-81
2021/12/06 11:14:48;;;;;;;0.10;0.10;;;;;;;0.03;100.00;100999.84;4977782;28;20046;-80
2021/12/06 11:17:23;;;;;;;0.20;0.20;;;;;;;0.04;100.00;100985.41;4978451;28;20054;-81
2021/12/06 11:19:57;;;;;;;0.20;0.20;;;;;;;0.07;100.00;100962.78;4977359;28;20058;-81
2021/12/06 11:22:26;;;;;;;0.25;0.25;;;;;;;0.03;100.00;100980.25;5009819;28;20059;-81
2021/12/06 11:24:55;;;;;;;0.20;0.20;;;;;;;-0.13;100.00;100963.56;4979075;28;20055;-81
2021/12/06 11:27:32;;;;;;;0.15;0.15;;;;;;;-0.06;100.00;100983.13;4981914;28;20585;-81
2021/12/06 11:30:10;;;;;;;0.30;0.30;;;;;;;-0.04;100.00;100981.09;4981090;28;20184;-80
2021/12/06 11:32:43;;;;;;;0.20;0.20;;;;;;;-0.01;100.00;100971.84;4977581;28;20058;-81
2021/12/06 11:35:19;;;;;;;0.20;0.20;;;;;;;-0.05;100.00;100962.56;4979213;28;20058;-80
2021/12/06 11:37:55;;;;;;;0.28;0.28;;;;;;;-0.05;100.00;100965.22;4975178;28;20065;-81
2021/12/06 11:40:33;;;;;;;0.20;0.20;;;;;;;0.03;100.00;100961.53;4976804;28;20049;-80
2021/12/06 11:43:09;;;;;;;;;;;;;;;-0.09;100.00;100959.44;4977074;28;20054;-80
2021/12/06 11:45:46;;;;;;;0.20;0.20;;;;;;;-0.18;100.00;100937.44;4976191;28;19936;-80
2021/12/06 11:48:19;;;;;;;0.20;0.20;;;;;;;-0.15;100.00;100946.91;4976996;28;20061;-81
2021/12/06 11:50:51;;;;;;;0.20;0.20;;;;;;;-0.11;100.00;100949.97;4977444;28;20483;-81