Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/08 00:05:03;;;;;;;;;;;21.50;38.40;;;;;;21089978;28;19973;-55
2023/05/08 00:15:04;;;;;;;;;;;21.40;38.70;;;;;;21089131;28;20058;-54
2023/05/08 00:25:05;;;;;;;;;;;21.20;39.50;;;;;;21089048;28;19924;-57
2023/05/08 00:35:06;;;;;;;;;;;21.10;40.10;;;;;;21087869;28;19949;-55
2023/05/08 00:45:07;;;;;;;;;;;21.00;40.50;;;;;;21085769;28;19974;-56
2023/05/08 00:55:08;;;;;;;;;;;20.80;41.30;;;;;;21084903;28;20266;-55
2023/05/08 01:05:08;;;;;;;;;;;20.70;41.40;;;;;;21085202;28;20035;-55
2023/05/08 01:15:20;;;;;;;;;;;20.50;42.00;;;;;;21083912;28;20384;-54
2023/05/08 01:25:36;;;;;;;;;;;20.40;42.30;;;;;;21083724;28;19974;-55
2023/05/08 01:35:39;;;;;;;;;;;20.20;42.70;;;;;;21083028;28;19968;-55
2023/05/08 01:45:43;;;;;;;;;;;20.20;42.80;;;;;;21082049;28;20003;-55
2023/05/08 01:55:46;;;;;;;;;;;20.20;43.00;;;;;;21081506;28;20354;-55
2023/05/08 02:05:47;;;;;;;;;;;20.00;43.30;;;;;;21079313;28;20022;-55
2023/05/08 02:15:49;;;;;;;;;;;19.90;43.60;;;;;;21080193;28;20278;-55
2023/05/08 02:25:50;;;;;;;;;;;19.90;43.70;;;;;;21080074;28;19935;-54
2023/05/08 02:35:51;;;;;;;;;;;19.70;44.00;;;;;;21079811;28;19936;-55
2023/05/08 02:45:58;;;;;;;;;;;19.60;44.20;;;;;;21077876;28;19977;-55
2023/05/08 02:56:04;;;;;;;;;;;19.60;44.40;;;;;;21079095;28;19931;-55
2023/05/08 03:06:07;;;;;;;;;;;19.50;44.50;;;;;;21077724;28;19924;-55
2023/05/08 03:16:10;;;;;;;;;;;19.20;44.80;;;;;;21088989;28;20319;-54
2023/05/08 03:26:12;;;;;;;;;;;18.90;45.70;;;;;;21093428;28;19977;-55
2023/05/08 03:36:14;;;;;;;;;;;18.60;46.40;;;;;;21093156;28;19924;-54
2023/05/08 03:46:15;;;;;;;;;;;18.20;47.00;;;;;;21092083;28;20333;-53
2023/05/08 03:56:16;;;;;;;;;;;18.00;47.70;;;;;;21089929;28;19975;-55
2023/05/08 04:06:39;;;;;;;;;;;17.90;48.20;;;;;;21090366;28;20394;-55
2023/05/08 04:16:46;;;;;;;;;;;17.70;48.70;;;;;;21079717;28;19958;-54
2023/05/08 04:26:47;;;;;;;;;;;17.60;48.90;;;;;;21088449;28;19947;-55
2023/05/08 04:36:48;;;;;;;;;;;17.60;49.00;;;;;;21087737;28;19924;-54
2023/05/08 04:46:49;;;;;;;;;;;17.40;49.40;;;;;;21086916;28;19924;-55
2023/05/08 04:56:49;;;;;;;;;;;17.20;49.90;;;;;;21084938;28;19950;-55
2023/05/08 05:06:50;;;;;;;;;;;17.10;50.10;;;;;;21084922;28;19924;-55
2023/05/08 05:16:51;;;;;;;;;;;17.00;50.30;;;;;;21067074;28;19935;-55
2023/05/08 05:26:52;;;;;;;;;;;16.90;50.50;;;;;;21083659;28;19946;-54
2023/05/08 05:36:53;;;;;;;;;;;16.70;50.90;;;;;;21082426;28;19946;-57
2023/05/08 05:46:53;;;;;;;;;;;16.70;51.10;;;;;;21082375;28;19967;-55
2023/05/08 05:56:54;;;;;;;;;;;16.60;51.40;;;;;;21081783;28;20049;-55
2023/05/08 06:06:55;;;;;;;;;;;16.70;51.10;;;;;;21081281;28;20015;-54
2023/05/08 06:16:56;;;;;;;;;;;16.70;50.80;;;;;;21080271;28;19924;-54
2023/05/08 06:26:57;;;;;;;;;;;16.80;50.70;;;;;;21079540;28;20342;-55
2023/05/08 06:36:57;;;;;;;;;;;17.10;50.60;;;;;;21079441;28;19924;-55
2023/05/08 06:46:58;;;;;;;;;;;17.80;49.50;;;;;;21083838;28;19931;-56
2023/05/08 06:56:59;;;;;;;;;;;18.80;46.90;;;;;;21094185;28;20389;-55
2023/05/08 07:06:59;;;;;;;;;;;19.60;45.70;;;;;;21094513;28;20376;-56
2023/05/08 07:17:06;;;;;;;;;;;20.20;43.90;;;;;;21093695;28;19924;-56
2023/05/08 07:27:07;;;;;;;;;;;20.60;43.20;;;;;;21092133;28;19932;-54
2023/05/08 07:37:08;;;;;;;;;;;20.90;41.80;;;;;;21092872;28;19994;-54
2023/05/08 07:47:08;;;;;;;;;;;21.20;41.00;;;;;;21091190;28;20396;-54
2023/05/08 07:57:09;;;;;;;;;;;21.50;40.20;;;;;;21090254;28;19924;-56
2023/05/08 08:07:09;;;;;;;;;;;21.70;39.30;;;;;;21089904;28;19924;-55
2023/05/08 08:17:10;;;;;;;;;;;21.80;39.40;;;;;;21088007;28;19952;-55
2023/05/08 08:27:11;;;;;;;;;;;22.10;38.70;;;;;;21088921;28;19924;-55
2023/05/08 08:37:12;;;;;;;;;;;22.20;37.30;;;;;;21087504;28;19923;-54
2023/05/08 08:47:14;;;;;;;;;;;22.60;38.40;;;;;;21086906;28;19970;-54
2023/05/08 08:57:15;;;;;;;;;;;22.90;37.60;;;;;;21086539;28;20344;-55
2023/05/08 09:07:16;;;;;;;;;;;23.10;37.30;;;;;;21084086;28;19924;-55
2023/05/08 09:17:17;;;;;;;;;;;23.40;37.20;;;;;;21084621;28;19928;-57
2023/05/08 09:27:21;;;;;;;;;;;23.50;36.80;;;;;;21083460;28;20366;-56
2023/05/08 09:37:22;;;;;;;;;;;23.70;36.40;;;;;;21083291;28;19963;-55
2023/05/08 09:47:23;;;;;;;;;;;23.60;35.80;;;;;;21082137;28;20569;-55
2023/05/08 09:57:24;;;;;;;;;;;23.70;36.30;;;;;;21081873;28;19955;-55
2023/05/08 10:07:29;;;;;;;;;;;24.00;36.20;;;;;;21080966;28;19971;-55
2023/05/08 10:17:39;;;;;;;;;;;24.10;35.60;;;;;;21079963;28;19928;-56
2023/05/08 10:27:43;;;;;;;;;;;24.20;35.50;;;;;;21079333;28;19928;-55
2023/05/08 10:37:44;;;;;;;;;;;24.20;35.50;;;;;;21079150;28;20347;-56
2023/05/08 10:48:10;;;;;;;;;;;24.40;35.60;;;;;;21078733;28;19924;-55
2023/05/08 10:58:11;;;;;;;;;;;24.70;34.80;;;;;;21078688;28;19928;-55
2023/05/08 11:08:16;;;;;;;;;;;24.90;34.40;;;;;;21076780;28;19960;-55
2023/05/08 11:18:17;;;;;;;;;;;25.00;34.30;;;;;;21077023;28;20020;-55
2023/05/08 11:28:17;;;;;;;;;;;25.20;33.40;;;;;;21077255;28;20017;-55
2023/05/08 11:38:18;;;;;;;;;;;25.20;33.70;;;;;;21089211;28;20020;-56
2023/05/08 11:48:19;;;;;;;;;;;25.60;32.70;;;;;;21090613;28;20407;-55
2023/05/08 11:58:20;;;;;;;;;;;25.60;32.40;;;;;;21089816;28;19928;-55
2023/05/08 12:08:21;;;;;;;;;;;25.50;32.60;;;;;;21090507;28;19931;-55
2023/05/08 12:18:22;;;;;;;;;;;25.80;32.20;;;;;;21089043;28;19931;-56
2023/05/08 12:28:23;;;;;;;;;;;26.10;31.60;;;;;;21088602;28;20331;-55
2023/05/08 12:38:24;;;;;;;;;;;26.00;31.70;;;;;;21086905;28;20014;-54
2023/05/08 12:48:25;;;;;;;;;;;26.20;31.60;;;;;;21086506;28;19924;-55
2023/05/08 12:58:27;;;;;;;;;;;26.50;31.10;;;;;;21084650;28;19982;-54
2023/05/08 13:08:31;;;;;;;;;;;26.80;30.60;;;;;;21084168;28;19931;-55
2023/05/08 13:18:34;;;;;;;;;;;26.80;30.60;;;;;;21084078;28;20003;-56
2023/05/08 13:28:35;;;;;;;;;;;27.00;30.10;;;;;;21082556;28;20010;-56
2023/05/08 13:38:36;;;;;;;;;;;27.20;29.30;;;;;;21081482;28;19978;-57
2023/05/08 13:48:36;;;;;;;;;;;27.60;28.80;;;;;;21081908;28;20346;-55
2023/05/08 13:58:37;;;;;;;;;;;27.80;28.20;;;;;;21080562;28;19924;-55
2023/05/08 14:08:37;;;;;;;;;;;27.90;28.00;;;;;;21080370;28;19967;-56
2023/05/08 14:18:39;;;;;;;;;;;27.90;27.80;;;;;;21077644;28;19931;-54
2023/05/08 14:28:39;;;;;;;;;;;28.10;27.50;;;;;;21079304;28;19969;-56
2023/05/08 14:38:40;;;;;;;;;;;27.90;27.80;;;;;;21079305;28;19924;-55
2023/05/08 14:48:41;;;;;;;;;;;28.10;27.30;;;;;;21078523;28;19924;-56
2023/05/08 14:58:41;;;;;;;;;;;28.20;27.60;;;;;;21077155;28;19950;-54
2023/05/08 15:08:42;;;;;;;;;;;28.50;27.20;;;;;;21082511;28;19924;-55
2023/05/08 15:18:43;;;;;;;;;;;28.50;27.00;;;;;;21093836;28;19946;-55
2023/05/08 15:28:43;;;;;;;;;;;28.40;27.40;;;;;;21092630;28;19946;-54
2023/05/08 15:38:44;;;;;;;;;;;28.60;27.30;;;;;;21092321;28;20062;-54
2023/05/08 15:48:45;;;;;;;;;;;28.90;27.20;;;;;;21091098;28;19954;-54
2023/05/08 15:58:45;;;;;;;;;;;29.10;27.20;;;;;;21092692;28;19938;-57
2023/05/08 16:08:46;;;;;;;;;;;29.10;27.00;;;;;;21133561;27;19928;-56
2023/05/08 16:18:47;;;;;;;;;;;29.60;26.50;;;;;;21113887;28;20031;-57
2023/05/08 16:28:47;;;;;;;;;;;29.50;26.90;;;;;;21169842;27;20384;-59
2023/05/08 16:38:48;;;;;;;;;;;29.40;27.10;;;;;;21209163;27;20912;-57
2023/05/08 16:48:49;;;;;;;;;;;29.50;26.90;;;;;;21165041;27;19928;-56
2023/05/08 16:58:49;;;;;;;;;;;29.10;26.10;;;;;;21202674;27;20376;-58
2023/05/08 17:08:50;;;;;;;;;;;28.70;26.50;;;;;;21175557;27;19924;-55
2023/05/08 17:18:50;;;;;;;;;;;28.60;26.70;;;;;;21151626;28;19949;-57
2023/05/08 17:28:51;;;;;;;;;;;28.60;26.60;;;;;;21182404;27;20397;-58
2023/05/08 17:38:52;;;;;;;;;;;28.60;26.60;;;;;;21187708;27;19953;-57
2023/05/08 17:48:52;;;;;;;;;;;28.40;26.70;;;;;;21167567;27;19935;-58
2023/05/08 17:58:55;;;;;;;;;;;28.40;26.80;;;;;;21170425;27;20124;-60
2023/05/08 18:08:55;;;;;;;;;;;28.30;26.80;;;;;;21179856;27;19963;-58
2023/05/08 18:18:56;;;;;;;;;;;28.00;26.60;;;;;;21169737;27;19975;-58
2023/05/08 18:28:57;;;;;;;;;;;27.90;26.70;;;;;;21180431;28;19930;-56
2023/05/08 18:38:58;;;;;;;;;;;27.60;26.90;;;;;;21166615;28;20011;-57
2023/05/08 18:48:59;;;;;;;;;;;27.50;27.40;;;;;;21261533;27;19963;-57
2023/05/08 18:59:00;;;;;;;;;;;27.30;27.40;;;;;;21191694;27;19931;-56
2023/05/08 19:09:01;;;;;;;;;;;27.20;27.70;;;;;;21227781;27;20304;-57
2023/05/08 19:19:01;;;;;;;;;;;27.00;27.70;;;;;;21170534;27;19923;-55
2023/05/08 19:29:02;;;;;;;;;;;26.80;28.20;;;;;;21183298;27;19923;-57
2023/05/08 19:39:02;;;;;;;;;;;26.60;28.30;;;;;;21180093;27;19931;-57
2023/05/08 19:49:03;;;;;;;;;;;26.50;28.50;;;;;;21178815;27;19924;-54
2023/05/08 19:59:03;;;;;;;;;;;26.40;28.80;;;;;;21167809;28;20602;-54
2023/05/08 20:09:05;;;;;;;;;;;26.30;29.00;;;;;;21164561;28;20330;-54
2023/05/08 20:19:05;;;;;;;;;;;26.20;29.30;;;;;;21170364;28;19924;-55
2023/05/08 20:29:06;;;;;;;;;;;26.10;29.30;;;;;;21170281;28;20288;-55
2023/05/08 20:39:07;;;;;;;;;;;26.00;29.70;;;;;;21171946;28;20391;-55
2023/05/08 20:49:07;;;;;;;;;;;25.80;30.10;;;;;;21171571;28;19970;-56
2023/05/08 20:59:08;;;;;;;;;;;25.70;30.30;;;;;;21169847;28;19923;-54
2023/05/08 21:09:08;;;;;;;;;;;25.40;31.30;;;;;;21169009;28;19963;-56
2023/05/08 21:19:12;;;;;;;;;;;25.20;31.50;;;;;;21168158;28;20040;-57
2023/05/08 21:29:13;;;;;;;;;;;25.10;31.60;;;;;;21167583;28;20336;-55
2023/05/08 21:39:14;;;;;;;;;;;25.10;31.10;;;;;;21165238;28;19923;-54
2023/05/08 21:49:14;;;;;;;;;;;25.10;31.00;;;;;;21165819;28;20484;-54
2023/05/08 21:59:15;;;;;;;;;;;25.00;31.10;;;;;;21165043;28;19924;-55
2023/05/08 22:09:16;;;;;;;;;;;24.80;31.50;;;;;;21165168;28;19967;-55
2023/05/08 22:19:16;;;;;;;;;;;24.70;31.70;;;;;;21163576;28;19971;-56
2023/05/08 22:29:17;;;;;;;;;;;24.60;32.20;;;;;;21164389;28;20007;-54
2023/05/08 22:39:17;;;;;;;;;;;24.40;32.50;;;;;;21164189;28;19962;-54
2023/05/08 22:49:18;;;;;;;;;;;24.20;33.10;;;;;;21163615;28;20007;-54
2023/05/08 22:59:19;;;;;;;;;;;24.10;33.40;;;;;;21163107;28;19957;-56
2023/05/08 23:09:19;;;;;;;;;;;24.10;33.60;;;;;;21161221;28;19967;-55
2023/05/08 23:19:20;;;;;;;;;;;24.00;33.60;;;;;;21162320;28;19924;-55
2023/05/08 23:29:20;;;;;;;;;;;23.90;33.90;;;;;;21167209;28;19969;-55
2023/05/08 23:39:21;;;;;;;;;;;23.70;34.60;;;;;;21177152;28;19930;-54
2023/05/08 23:49:22;;;;;;;;;;;23.60;34.90;;;;;;21176083;28;19982;-54
2023/05/08 23:59:22;;;;;;;;;;;23.60;34.70;;;;;;21175480;28;19978;-54
