Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/28 00:00:19;;;;;;;14.68;6.82;;;7.40;99.90;;;;;;5094059;28;20475;-75
2022/03/28 00:02:45;;;;;;;13.20;7.20;;;7.40;99.90;;;;;;5094085;28;20040;-76
2022/03/28 00:05:15;;;;;;;12.80;6.35;;;7.10;99.90;;;;;;5076174;28;20415;-77
2022/03/28 00:07:41;;;;;;;10.63;6.63;;;7.20;99.90;;;;;;5093482;28;20507;-76
2022/03/28 00:10:08;;;;;;;11.15;6.80;;;7.20;99.90;;;;;;5093808;28;20101;-75
2022/03/28 00:12:34;;;;;;;14.93;7.00;;;7.20;99.90;;;;;;5093308;28;20040;-75
2022/03/28 00:15:01;;;;;;;11.98;6.47;;;7.20;99.90;;;;;;5076776;28;20047;-76
2022/03/28 00:17:27;;;;;;;13.00;7.03;;;7.20;99.90;;;;;;5079515;28;20126;-75
2022/03/28 00:19:53;;;;;;;9.60;6.30;;;7.20;99.90;;;;;;5097486;28;20100;-75
2022/03/28 00:22:19;;;;;;;11.63;6.35;;;7.10;99.90;;;;;;5098297;28;20040;-75
2022/03/28 00:24:45;;;;;;;10.45;6.20;;;7.20;99.90;;;;;;5097196;28;20048;-74
2022/03/28 00:27:11;;;;;;;11.05;6.65;;;7.00;99.90;;;;;;5097396;28;20043;-75
2022/03/28 00:29:37;;;;;;;12.30;7.22;;;7.10;99.90;;;;;;5097579;28;20396;-75
2022/03/28 00:32:03;;;;;;;14.05;6.93;;;7.10;99.90;;;;;;5096502;28;20050;-75
2022/03/28 00:34:29;;;;;;;13.73;7.68;;;7.10;99.90;;;;;;5096668;28;20086;-75
2022/03/28 00:36:55;;;;;;;10.77;6.95;;;7.20;99.90;;;;;;5097189;28;20052;-75
2022/03/28 00:39:21;;;;;;;10.52;6.13;;;7.10;99.90;;;;;;5095917;28;20469;-74
2022/03/28 00:41:51;;;;;;;10.63;5.45;;;7.10;99.90;;;;;;5079039;28;20052;-74
2022/03/28 00:44:18;;;;;;;10.30;5.10;;;7.10;99.90;;;;;;5095856;28;20176;-75
2022/03/28 00:46:44;;;;;;;12.13;5.45;;;7.10;99.90;;;;;;5078869;28;20076;-75
2022/03/28 00:49:10;;;;;;;10.35;5.78;;;7.00;99.90;;;;;;5097040;28;20128;-74
2022/03/28 00:51:37;;;;;;;8.98;5.25;;;7.00;99.90;;;;;;5062077;28;20055;-75
2022/03/28 00:54:03;;;;;;;8.88;5.20;;;7.10;99.90;;;;;;5096402;28;20357;-75
2022/03/28 00:56:29;;;;;;;7.85;4.82;;;7.00;99.90;;;;;;5096601;28;20511;-74
2022/03/28 00:58:55;;;;;;;8.65;4.90;;;7.00;99.90;;;;;;5096080;28;20056;-74
2022/03/28 01:01:21;;;;;;;8.02;5.15;;;7.00;99.90;;;;;;5097425;28;20063;-74
2022/03/28 01:03:47;;;;;;;8.65;4.93;;;6.90;99.90;;;;;;5096703;28;20105;-75
2022/03/28 01:06:13;;;;;;;8.63;5.07;;;7.10;99.90;;;;;;5096446;28;20468;-75
2022/03/28 01:08:39;;;;;;;10.93;5.13;;;6.90;99.90;;;;;;5096317;28;20573;-74
2022/03/28 01:11:06;;;;;;;7.47;5.00;;;6.90;99.90;;;;;;5096631;28;20122;-74
2022/03/28 01:13:38;;;;;;;7.25;5.13;;;7.00;99.90;;;;;;5079287;28;20051;-75
2022/03/28 01:16:04;;;;;;;9.10;4.75;;;6.90;99.90;;;;;;5095278;28;20070;-74
2022/03/28 01:18:31;;;;;;;7.28;4.70;;;7.00;99.90;;;;;;5096118;28;20575;-75
2022/03/28 01:21:01;;;;;;;5.32;3.90;;;6.90;99.90;;;;;;5095151;28;20040;-74
2022/03/28 01:23:27;;;;;;;8.63;4.18;;;6.90;99.90;;;;;;5096602;28;20062;-75
2022/03/28 01:25:54;;;;;;;5.03;3.83;;;6.90;99.90;;;;;;5078382;28;20056;-74
2022/03/28 01:28:22;;;;;;;5.85;3.63;;;6.90;99.90;;;;;;5094605;28;20048;-74
2022/03/28 01:30:48;;;;;;;5.97;3.88;;;6.90;99.90;;;;;;5096168;28;20369;-74
2022/03/28 01:33:14;;;;;;;5.30;3.83;;;6.90;99.90;;;;;;5094810;28;20047;-74
2022/03/28 01:35:41;;;;;;;7.85;3.65;;;7.00;99.90;;;;;;5078772;28;20044;-74
2022/03/28 01:38:11;;;;;;;5.90;3.92;;;6.90;99.90;;;;;;5094504;28;20492;-74
2022/03/28 01:40:39;;;;;;;5.95;4.13;;;6.90;99.90;;;;;;5095957;28;20100;-75
2022/03/28 01:43:04;;;;;;;6.22;4.05;;;6.90;99.90;;;;;;5096425;28;20052;-75
2022/03/28 01:45:30;;;;;;;6.80;3.83;;;7.00;99.90;;;;;;5094893;28;20046;-75
2022/03/28 01:47:56;;;;;;;4.68;3.25;;;6.90;99.90;;;;;;5094887;28;20048;-75
2022/03/28 01:50:22;;;;;;;7.47;3.92;;;6.90;99.90;;;;;;5095093;28;20114;-75
2022/03/28 01:52:48;;;;;;;6.03;3.60;;;6.90;99.90;;;;;;5095706;28;20127;-75
2022/03/28 01:55:14;;;;;;;5.78;4.10;;;6.90;99.90;;;;;;5094223;28;20135;-74
2022/03/28 01:57:42;;;;;;;6.43;3.65;;;6.70;99.90;;;;;;5094956;28;20109;-74
2022/03/28 02:00:11;;;;;;;6.72;3.55;;;6.90;99.90;;;;;;5094357;28;20139;-74
2022/03/28 02:02:36;;;;;;;5.05;3.40;;;6.90;99.90;;;;;;5095842;28;20357;-74
2022/03/28 02:05:03;;;;;;;5.00;3.30;;;6.80;99.90;;;;;;5095787;28;20048;-74
2022/03/28 02:07:29;;;;;;;5.47;3.72;;;6.90;99.90;;;;;;5077787;28;20044;-74
2022/03/28 02:09:55;;;;;;;6.78;3.60;;;6.80;99.90;;;;;;5095356;28;20062;-74
2022/03/28 02:12:21;;;;;;;6.35;3.67;;;6.80;99.90;;;;;;5094009;28;20046;-74
2022/03/28 02:14:47;;;;;;;7.60;3.78;;;6.80;99.90;;;;;;5094150;28;20044;-75
2022/03/28 02:17:12;;;;;;;7.38;4.35;;;6.90;99.90;;;;;;5095518;28;20454;-74
2022/03/28 02:19:38;;;;;;;7.32;4.47;;;6.80;99.90;;;;;;5094903;28;20494;-75
2022/03/28 02:22:04;;;;;;;7.38;3.83;;;7.10;99.90;;;;;;5095206;28;20044;-75
2022/03/28 02:24:31;;;;;;;6.85;4.05;;;6.80;99.90;;;;;;5077270;28;20051;-74
2022/03/28 02:26:57;;;;;;;8.20;4.20;;;6.80;99.90;;;;;;5095080;28;20102;-66
2022/03/28 02:29:22;;;;;;;9.38;4.30;;;6.80;99.90;;;;;;5095105;28;20510;-65
2022/03/28 02:31:48;;;;;;;7.30;4.30;;;6.80;99.90;;;;;;5093777;28;20048;-65
2022/03/28 02:34:14;;;;;;;6.65;4.22;;;6.80;99.90;;;;;;5093812;28;20059;-66
2022/03/28 02:36:40;;;;;;;7.63;4.85;;;6.80;99.90;;;;;;5095013;28;20044;-65
2022/03/28 02:39:06;;;;;;;7.95;4.45;;;6.80;99.90;;;;;;5092666;28;20055;-65
2022/03/28 02:41:32;;;;;;;9.05;4.60;;;6.80;99.90;;;;;;5094709;28;20107;-68
2022/03/28 02:43:57;;;;;;;8.63;4.55;;;6.80;99.90;;;;;;5094854;28;20044;-66
2022/03/28 02:46:23;;;;;;;7.28;4.05;;;6.80;99.90;;;;;;5094499;28;20069;-66
2022/03/28 02:48:49;;;;;;;7.80;4.85;;;6.80;99.90;;;;;;5095395;28;20044;-66
2022/03/28 02:51:15;;;;;;;11.70;5.63;;;6.70;99.90;;;;;;5095229;28;20036;-66
2022/03/28 02:53:41;;;;;;;10.55;5.53;;;6.70;99.90;;;;;;5060122;28;20075;-67
2022/03/28 02:56:06;;;;;;;9.38;5.22;;;6.70;99.90;;;;;;5094570;28;20040;-67
2022/03/28 02:58:32;;;;;;;7.78;4.80;;;6.70;99.90;;;;;;5093542;28;20055;-66
2022/03/28 03:00:58;;;;;;;7.78;4.10;;;6.60;99.90;;;;;;5093344;28;20048;-66
2022/03/28 03:03:24;;;;;;;9.07;4.28;;;6.60;99.90;;;;;;5076420;28;20039;-66
2022/03/28 03:05:50;;;;;;;7.40;4.53;;;6.60;99.90;;;;;;5077439;28;20051;-67
2022/03/28 03:08:16;;;;;;;9.30;4.65;;;6.60;99.90;;;;;;5094433;28;20097;-66
2022/03/28 03:10:43;;;;;;;10.50;4.55;;;6.70;99.90;;;;;;5093186;28;20056;-67
2022/03/28 03:13:09;;;;;;;10.10;4.75;;;6.60;99.90;;;;;;5093290;28;20044;-66
2022/03/28 03:15:36;;;;;;;8.63;4.88;;;6.70;99.90;;;;;;5094234;28;20052;-66
2022/03/28 03:18:04;;;;;;;7.70;4.25;;;6.70;99.90;;;;;;5093632;28;20051;-66
2022/03/28 03:20:33;;;;;;;10.13;4.65;;;6.70;99.90;;;;;;5094268;28;20454;-66
2022/03/28 03:23:00;;;;;;;9.07;3.85;;;6.70;99.90;;;;;;5092984;28;20040;-66
2022/03/28 03:25:26;;;;;;;9.73;5.20;;;6.70;99.90;;;;;;5094184;28;20048;-66
2022/03/28 03:27:52;;;;;;;7.32;3.88;;;6.90;99.90;;;;;;5094183;28;20131;-66
2022/03/28 03:30:19;;;;;;;7.38;3.70;;;6.60;99.90;;;;;;5093661;28;20101;-66
2022/03/28 03:32:45;;;;;;;7.32;3.95;;;6.60;99.90;;;;;;5092720;28;20089;-66
2022/03/28 03:35:11;;;;;;;10.80;4.97;;;6.50;99.90;;;;;;5093995;28;20048;-66
2022/03/28 03:37:37;;;;;;;10.45;5.10;;;6.60;99.90;;;;;;5093216;28;20059;-67
2022/03/28 03:40:04;;;;;;;8.77;4.00;;;6.60;99.90;;;;;;5093017;28;20095;-67
2022/03/28 03:42:31;;;;;;;8.30;4.35;;;6.50;99.90;;;;;;5092918;28;20066;-67
2022/03/28 03:44:58;;;;;;;8.05;4.25;;;6.50;99.90;;;;;;5094535;28;20044;-67
2022/03/28 03:47:23;;;;;;;9.43;4.55;;;6.50;99.90;;;;;;5092762;28;20097;-67
2022/03/28 03:49:50;;;;;;;7.30;4.05;;;6.50;99.90;;;;;;5092420;28;20040;-67
2022/03/28 03:52:16;;;;;;;9.52;3.53;;;6.50;99.90;;;;;;5092479;28;20052;-68
2022/03/28 03:54:42;;;;;;;9.48;4.53;;;6.50;99.90;;;;;;5093596;28;20044;-68
2022/03/28 03:57:08;;;;;;;9.02;4.00;;;6.50;99.90;;;;;;5092511;28;20472;-67
2022/03/28 03:59:34;;;;;;;11.98;4.30;;;6.50;99.90;;;;;;5094081;28;20059;-67
2022/03/28 04:02:00;;;;;;;8.90;4.00;;;6.50;99.90;;;;;;5076713;28;20501;-68
2022/03/28 04:04:26;;;;;;;7.78;4.20;;;6.50;99.90;;;;;;5093644;28;20090;-67
2022/03/28 04:06:52;;;;;;;6.57;3.42;;;6.50;99.90;;;;;;5093585;28;20093;-67
2022/03/28 04:09:18;;;;;;;5.95;3.17;;;6.70;99.90;;;;;;5093585;28;20048;-67
2022/03/28 04:11:44;;;;;;;5.10;2.50;;;6.50;99.90;;;;;;5093450;28;20051;-67
2022/03/28 04:14:10;;;;;;;4.85;2.30;;;6.40;99.90;;;;;;5092240;28;20447;-68
2022/03/28 04:16:35;;;;;;;4.88;2.42;;;6.70;99.90;;;;;;5093600;28;20066;-67
2022/03/28 04:19:01;;;;;;;6.00;2.28;;;6.30;99.90;;;;;;5093971;28;20040;-67
2022/03/28 04:21:27;;;;;;;3.58;2.00;;;6.30;99.90;;;;;;5075513;28;20052;-68
2022/03/28 04:23:53;;;;;;;3.92;2.20;;;6.30;99.90;;;;;;5093426;28;20059;-68
2022/03/28 04:26:18;;;;;;;4.13;1.70;;;6.30;99.90;;;;;;5092787;28;20044;-68
2022/03/28 04:28:44;;;;;;;3.05;1.50;;;6.20;99.90;;;;;;5094287;28;20055;-68
2022/03/28 04:31:10;;;;;;;2.33;1.02;;;6.20;99.90;;;;;;5092383;28;20044;-68
2022/03/28 04:33:37;;;;;;;4.38;1.17;;;6.20;99.90;;;;;;5093379;28;20036;-67
2022/03/28 04:36:03;;;;;;;2.17;1.00;;;6.00;99.90;;;;;;5093179;28;20048;-68
2022/03/28 04:38:29;;;;;;;2.30;1.23;;;6.00;99.90;;;;;;5092347;28;20514;-68
2022/03/28 04:40:55;;;;;;;4.13;1.40;;;6.00;99.90;;;;;;5093296;28;20044;-67
2022/03/28 04:43:21;;;;;;;2.97;1.48;;;6.20;99.90;;;;;;5093244;28;20044;-68
2022/03/28 04:45:48;;;;;;;3.33;1.60;;;5.90;99.90;;;;;;5092334;28;20392;-67
2022/03/28 04:48:13;;;;;;;3.15;1.42;;;5.80;99.90;;;;;;5075485;28;20083;-67
2022/03/28 04:50:39;;;;;;;2.63;1.58;;;6.00;99.90;;;;;;5094045;28;20496;-67
2022/03/28 04:53:05;;;;;;;3.25;1.20;;;5.80;99.90;;;;;;5092497;28;20410;-67
2022/03/28 04:55:32;;;;;;;2.15;1.05;;;5.90;99.90;;;;;;5094235;28;20105;-69
2022/03/28 04:57:58;;;;;;;2.22;1.10;;;5.90;99.90;;;;;;5092176;28;20048;-67
2022/03/28 05:00:24;;;;;;;2.42;1.10;;;5.90;99.90;;;;;;5093153;28;20060;-67
2022/03/28 05:02:49;;;;;;;3.92;1.27;;;6.00;99.90;;;;;;5096019;28;20461;-68
2022/03/28 05:05:15;;;;;;;3.05;1.48;;;6.00;99.90;;;;;;5096856;28;20567;-67
2022/03/28 05:07:41;;;;;;;2.35;0.98;;;6.00;99.90;;;;;;5096623;28;20051;-67
2022/03/28 05:10:08;;;;;;;2.22;1.10;;;6.00;99.90;;;;;;5095537;28;20048;-67
2022/03/28 05:12:34;;;;;;;3.03;1.58;;;6.10;99.90;;;;;;5096414;28;20476;-67
2022/03/28 05:15:01;;;;;;;2.30;1.30;;;6.10;99.90;;;;;;5095850;28;20066;-67
2022/03/28 05:17:29;;;;;;;4.40;1.95;;;6.10;99.90;;;;;;5097136;28;20513;-67
2022/03/28 05:19:55;;;;;;;3.20;1.52;;;6.10;99.90;;;;;;5096302;28;20048;-67
2022/03/28 05:22:22;;;;;;;4.38;1.98;;;6.10;99.90;;;;;;5095247;28;20047;-66
2022/03/28 05:24:50;;;;;;;3.33;1.95;;;6.10;99.90;;;;;;5061840;28;20067;-67
2022/03/28 05:27:16;;;;;;;4.90;3.03;;;6.20;99.90;;;;;;5096396;28;20396;-67
2022/03/28 05:29:43;;;;;;;7.25;2.65;;;6.40;99.90;;;;;;5078427;28;20055;-67
2022/03/28 05:32:09;;;;;;;6.32;3.55;;;6.10;99.90;;;;;;5095838;28;20523;-67
2022/03/28 05:34:35;;;;;;;7.32;3.75;;;6.10;99.90;;;;;;5095544;28;20117;-67
2022/03/28 05:37:04;;;;;;;6.22;3.47;;;6.10;99.90;;;;;;5096011;28;20047;-67
2022/03/28 05:39:32;;;;;;;7.05;2.72;;;6.10;99.90;;;;;;5078000;28;20052;-67
2022/03/28 05:41:58;;;;;;;5.85;3.30;;;6.10;99.90;;;;;;5095580;28;20502;-66
2022/03/28 05:44:24;;;;;;;5.40;3.13;;;6.10;99.90;;;;;;5096005;28;20097;-68
2022/03/28 05:46:51;;;;;;;6.15;3.38;;;6.20;99.90;;;;;;5095039;28;20048;-67
2022/03/28 05:49:22;;;;;;;5.95;3.83;;;6.10;99.90;;;;;;5096208;28;20055;-67
2022/03/28 05:51:49;;;;;;;9.05;4.53;;;6.20;99.90;;;;;;5096116;28;20089;-67
2022/03/28 05:54:16;;;;;;;10.43;4.93;;;6.20;99.90;;;;;;5078549;28;20051;-67
2022/03/28 05:56:41;;;;;;;7.80;4.97;;;6.20;99.90;;;;;;5094472;28;20102;-67
2022/03/28 05:59:07;;;;;;;8.07;4.50;;;6.20;99.90;;;;;;5095432;28;20044;-66
2022/03/28 06:01:34;;;;;;;7.93;4.72;;;6.20;99.90;;;;;;5094924;28;20055;-67
2022/03/28 06:04:01;;;;;;;7.82;4.82;;;6.20;99.90;;;;;;5095179;28;20052;-66
2022/03/28 06:06:26;;;;;;;9.60;4.95;;;6.20;99.90;;;;;;5095817;28;20051;-67
2022/03/28 06:08:53;;;;;;;9.93;5.18;;;6.40;99.90;;;;;;5094804;28;20044;-67
2022/03/28 06:11:19;;;;;;;10.18;5.15;;;6.00;99.90;;;;;;5094843;28;20051;-66
2022/03/28 06:13:45;;;;;;;7.35;4.25;;;6.10;99.90;;;;;;5094857;28;20036;-68
2022/03/28 06:16:11;;;;;;;8.00;5.05;;;6.10;99.90;;;;;;5077884;28;20055;-66
2022/03/28 06:18:36;;;;;;;9.77;5.50;;;6.20;99.90;;;;;;5093774;28;20043;-67
2022/03/28 06:21:02;;;;;;;8.57;5.00;;;6.10;99.90;;;;;;5094876;28;20134;-67
2022/03/28 06:23:28;;;;;;;9.77;5.55;;;6.10;99.90;;;;;;5094272;28;20093;-67
2022/03/28 06:25:54;;;;;;;8.77;4.82;;;6.10;99.90;;;;;;5077319;28;20452;-66
2022/03/28 06:28:20;;;;;;;7.13;4.22;;;6.10;99.90;;;;;;5093832;28;20134;-67
2022/03/28 06:30:45;;;;;;;6.43;3.58;;;6.00;99.90;;;;;;5093778;28;20126;-67
2022/03/28 06:33:12;;;;;;;8.45;4.53;;;6.10;99.90;;;;;;5093665;28;20040;-67
2022/03/28 06:35:41;;;;;;;10.75;6.93;;;6.10;99.90;;;;;;5095074;28;20558;-67
2022/03/28 06:38:08;;;;;;;10.57;6.75;;;6.00;99.90;;;;;;5094794;28;20048;-67
2022/03/28 06:40:34;;;;;;;8.07;5.30;;;6.00;99.90;;;;;;5060609;28;20048;-67
2022/03/28 06:42:59;;;;;;;8.80;4.47;;;6.10;99.90;;;;;;5094335;28;20385;-67
2022/03/28 06:45:26;;;;;;;6.95;4.65;;;6.10;99.90;;;;;;5093765;28;20048;-67
2022/03/28 06:47:52;;;;;;;6.93;4.20;;;6.10;99.90;;;;;;5094640;28;20484;-66
2022/03/28 06:50:24;;;;;;;7.43;4.82;;;6.30;99.90;;;;;;5093518;28;20070;-67
2022/03/28 06:52:51;;;;;;;7.40;4.38;;;6.20;99.90;;;;;;5093678;28;20134;-67
2022/03/28 06:55:17;;;;;;;10.20;5.13;;;6.20;99.90;;;;;;5095120;28;20086;-67
2022/03/28 06:57:43;;;;;;;8.23;4.53;;;6.20;99.90;;;;;;5094150;28;20123;-67
2022/03/28 07:00:13;;;;;;;9.70;5.22;;;6.00;99.90;;;;;;5094488;28;20094;-66
2022/03/28 07:02:39;;;;;;;9.35;4.57;;;6.30;99.90;;;;;;5094990;28;20048;-67
2022/03/28 07:05:09;;;;;;;10.13;5.35;;;6.30;99.90;;;;;;5094348;28;20047;-67
2022/03/28 07:07:46;;;;;;;11.35;5.78;;;6.30;99.90;;;;;;5093026;28;20048;-67
2022/03/28 07:10:14;;;;;;;11.38;5.60;;;6.30;99.90;;;;;;5094168;28;20439;-68
2022/03/28 07:12:40;;;;;;;11.30;6.32;;;6.60;99.90;;;;;;5094045;28;20047;-67
2022/03/28 07:15:07;;;;;;;11.02;5.40;;;6.40;99.90;;;;;;5094221;28;20415;-67
2022/03/28 07:18:02;;;;;;;10.80;4.72;;;6.40;99.90;;;;;;5092998;28;20126;-67
2022/03/28 07:20:30;;;;;;;9.45;4.60;;;6.40;99.90;;;;;;5076080;28;20044;-67
2022/03/28 07:22:57;;;;;;;12.80;5.53;;;6.40;99.90;;;;;;5093764;28;20055;-67
2022/03/28 07:25:24;;;;;;;8.60;4.95;;;6.50;99.90;;;;;;5058646;28;20040;-67
2022/03/28 07:27:51;;;;;;;14.63;7.68;;;6.50;99.90;;;;;;5076142;28;20047;-67
2022/03/28 07:30:17;;;;;;;11.68;5.90;;;6.40;99.90;;;;;;5092986;28;20435;-67
2022/03/28 07:32:44;;;;;;;9.43;4.88;;;6.40;99.90;;;;;;5093514;28;20476;-67
2022/03/28 07:35:12;;;;;;;11.20;5.63;;;6.40;99.90;;;;;;5093541;28;20043;-67
2022/03/28 07:37:39;;;;;;;10.18;5.20;;;6.50;99.90;;;;;;5092872;28;20044;-69
2022/03/28 07:40:06;;;;;;;9.18;4.80;;;6.50;99.90;;;;;;5093410;28;20457;-68
2022/03/28 07:42:33;;;;;;;9.38;5.10;;;6.50;99.90;;;;;;5092643;28;20591;-68
2022/03/28 07:44:59;;;;;;;9.68;5.15;;;6.50;99.90;;;;;;5093742;28;20465;-67
2022/03/28 07:47:26;;;;;;;7.80;3.30;;;6.50;99.90;;;;;;5093903;28;20048;-67
2022/03/28 07:49:55;;;;;;;5.63;3.30;;;6.50;99.90;;;;;;5094675;28;20074;-67
2022/03/28 07:52:21;;;;;;;9.38;3.60;;;6.50;99.90;;;;;;5093754;28;20071;-67
2022/03/28 07:54:48;;;;;;;11.18;4.70;;;6.40;99.90;;;;;;5093828;28;20048;-67
2022/03/28 07:57:16;;;;;;;6.53;3.33;;;6.70;99.90;;;;;;5093752;28;20096;-67
2022/03/28 07:59:46;;;;;;;5.88;2.85;;;6.60;99.90;;;;;;5094049;28;20458;-67
2022/03/28 08:02:14;;;;;;;7.35;3.60;;;6.70;99.90;;;;;;5094339;28;20064;-67
2022/03/28 08:04:40;;;;;;;5.70;3.00;;;6.70;99.90;;;;;;5092765;28;20048;-67
2022/03/28 08:07:08;;;;;;;6.18;3.17;;;6.70;99.90;;;;;;5093666;28;20044;-68
2022/03/28 08:09:35;;;;;;;5.97;3.50;;;6.80;99.90;;;;;;5093628;28;20052;-67
2022/03/28 08:12:02;;;;;;;5.38;3.00;;;6.70;99.90;;;;;;5093568;28;20094;-67
2022/03/28 08:14:28;;;;;;;6.15;3.03;;;6.70;99.90;;;;;;5093576;28;20113;-67
2022/03/28 08:16:55;;;;;;;5.90;3.70;;;6.80;99.90;;;;;;5093398;28;20484;-67
2022/03/28 08:19:21;;;;;;;5.93;3.20;;;6.80;99.90;;;;;;5075853;28;20133;-67
2022/03/28 08:21:47;;;;;;;6.32;3.55;;;6.90;99.90;;;;;;5093553;28;20067;-67
2022/03/28 08:24:13;;;;;;;7.50;3.25;;;6.80;99.90;;;;;;5093511;28;20040;-67
2022/03/28 08:26:38;;;;;;;5.22;3.08;;;6.80;99.90;;;;;;5093465;28;20052;-66
2022/03/28 08:29:05;;;;;;;5.43;3.25;;;6.80;99.90;;;;;;5093497;28;20044;-67
2022/03/28 08:31:32;;;;;;;6.68;3.90;;;6.80;99.90;;;;;;5093424;28;20126;-66
2022/03/28 08:33:58;;;;;;;7.13;4.47;;;6.90;99.90;;;;;;5093377;28;20036;-67
2022/03/28 08:36:23;;;;;;;8.20;5.18;;;6.90;99.90;;;;;;5093399;28;20054;-66
2022/03/28 08:38:49;;;;;;;7.57;5.32;;;7.00;99.90;;;;;;5096206;28;20040;-67
2022/03/28 08:41:17;;;;;;;6.75;5.03;;;7.00;99.90;;;;;;5098071;28;20040;-67
2022/03/28 08:43:43;;;;;;;7.90;5.22;;;7.00;99.90;;;;;;5097647;28;20397;-66
2022/03/28 08:46:09;;;;;;;8.02;5.25;;;7.10;99.90;;;;;;5097204;28;20044;-67
2022/03/28 08:48:40;;;;;;;8.60;4.90;;;7.10;99.90;;;;;;5097086;28;20055;-67
2022/03/28 08:51:08;;;;;;;7.50;4.82;;;7.10;99.90;;;;;;5097010;28;20044;-67
2022/03/28 08:53:35;;;;;;;8.27;5.20;;;7.10;99.90;;;;;;5095713;28;20044;-67
2022/03/28 08:56:00;;;;;;;10.45;5.35;;;7.00;99.90;;;;;;5097020;28;20044;-67
2022/03/28 08:58:26;;;;;;;7.68;4.53;;;7.40;99.90;;;;;;5096973;28;20582;-67
2022/03/28 09:00:52;;;;;;;8.32;4.82;;;7.20;99.90;;;;;;5096853;28;20099;-68
2022/03/28 09:03:18;;;;;;;7.88;4.63;;;7.30;99.90;;;;;;5096787;28;20036;-68
2022/03/28 09:05:47;;;;;;;8.63;5.07;;;7.30;99.90;;;;;;5095457;28;20036;-69
2022/03/28 09:08:13;;;;;;;8.55;5.10;;;7.50;99.90;;;;;;5096734;28;20052;-68
2022/03/28 09:10:45;;;;;;;9.93;5.38;;;7.40;99.90;;;;;;5096791;28;20043;-68
2022/03/28 09:13:13;;;;;;;7.97;5.45;;;7.40;99.90;;;;;;5095789;28;20040;-68
2022/03/28 09:15:47;;;;;;;8.82;5.40;;;7.40;99.90;;;;;;5095595;28;20518;-68
2022/03/28 09:18:20;;;;;;;;;;;7.40;99.90;;;;;;5096412;28;20131;-67
2022/03/28 09:20:50;;;;;;;7.65;5.75;;;7.50;99.90;;;;;;5097413;28;20012;-67
2022/03/28 09:23:32;;;;;;;9.07;6.15;;;7.60;99.90;;;;;;5096473;28;20044;-67
2022/03/28 09:25:58;;;;;;;8.82;5.38;;;7.60;99.90;;;;;;5095774;28;20391;-67
2022/03/28 09:28:46;;;;;;;9.13;5.18;;;7.60;99.90;;;;;;5095073;28;20109;-67
2022/03/28 09:31:21;;;;;;;7.90;5.60;;;7.60;99.90;;;;;;5095306;28;20131;-66
2022/03/28 09:34:13;;;;;;;8.35;6.13;;;7.60;99.90;;;;;;5095170;28;20043;-71
2022/03/28 09:36:51;;;;;;;10.52;5.75;;;7.60;99.90;;;;;;5094908;28;20040;-71
2022/03/28 09:39:17;;;;;;;8.77;5.53;;;7.60;99.90;;;;;;5093939;28;20504;-70
2022/03/28 09:41:44;;;;;;;12.73;6.45;;;7.70;99.90;;;;;;5094812;28;20122;-74
2022/03/28 09:44:11;;;;;;;10.73;6.32;;;7.70;99.90;;;;;;5095224;28;20523;-74
2022/03/28 09:46:37;;;;;;;31.05;12.15;;;7.80;99.90;;;;;;5093679;28;20494;-73
2022/03/28 09:49:04;;;;;;;13.85;7.15;;;8.00;99.90;;;;;;5093399;28;20048;-73
2022/03/28 09:51:31;;;;;;;9.63;6.72;;;7.80;99.90;;;;;;5094361;28;20092;-74
2022/03/28 09:53:58;;;;;;;9.85;6.22;;;7.80;99.90;;;;;;5093941;28;20476;-75
2022/03/28 09:56:25;;;;;;;10.40;6.65;;;7.80;99.90;;;;;;5094194;28;20040;-74
2022/03/28 09:59:04;;;;;;;8.93;6.30;;;7.80;99.90;;;;;;5094557;28;20127;-74
2022/03/28 10:01:35;;;;;;;12.45;6.43;;;7.90;99.90;;;;;;5095402;28;20113;-75
2022/03/28 10:04:05;;;;;;;10.57;6.43;;;8.00;99.90;;;;;;5094764;28;20051;-72
2022/03/28 10:06:36;;;;;;;10.15;7.03;;;8.10;99.90;;;;;;5093312;28;20048;-74
2022/03/28 10:09:02;;;;;;;10.90;7.05;;;8.00;99.90;;;;;;5094449;28;20070;-73
2022/03/28 10:11:29;;;;;;;8.93;6.35;;;8.10;99.90;;;;;;5094812;28;20048;-73
2022/03/28 10:13:55;;;;;;;9.15;6.82;;;8.20;99.90;;;;;;5094142;28;20476;-74
2022/03/28 10:16:22;;;;;;;10.27;7.00;;;8.20;99.90;;;;;;5095463;28;20126;-75
2022/03/28 10:18:51;;;;;;;8.90;6.53;;;8.20;99.90;;;;;;5095268;28;20047;-74
2022/03/28 10:21:43;;;;;;;11.75;7.10;;;8.20;99.90;;;;;;5095336;28;20044;-74
2022/03/28 10:24:14;;;;;;;9.15;6.70;;;8.30;99.90;;;;;;5090786;28;20075;-69
2022/03/28 10:26:44;;;;;;;8.88;6.68;;;8.30;99.90;;;;;;5095290;28;20433;-68
2022/03/28 10:29:19;;;;;;;10.63;6.60;;;8.30;99.90;;;;;;5095189;28;20102;-68
2022/03/28 10:31:56;;;;;;;9.40;6.75;;;8.30;99.90;;;;;;5095182;28;20044;-69
2022/03/28 10:34:52;;;;;;;10.95;6.93;;;8.30;99.90;;;;;;5093830;28;20032;-69
2022/03/28 10:37:50;;;;;;;11.55;7.18;;;8.30;99.90;;;;;;5095207;28;20062;-69
2022/03/28 10:40:22;;;;;;;13.45;7.53;;;8.40;99.90;;;;;;5095029;28;20085;-68
2022/03/28 10:42:49;;;;;;;11.48;7.10;;;8.40;99.90;;;;;;5093872;28;20052;-68
2022/03/28 10:45:19;;;;;;;9.93;7.22;;;8.40;99.90;;;;;;5094904;28;20124;-68
2022/03/28 10:47:56;;;;;;;9.23;6.88;;;8.50;99.90;;;;;;5093555;28;20043;-68
2022/03/28 10:50:30;;;;;;;9.50;6.78;;;8.50;99.90;;;;;;5094848;28;20087;-68
2022/03/28 10:53:14;;;;;;;10.38;7.13;;;8.50;99.90;;;;;;5094717;28;20126;-69
2022/03/28 10:55:43;;;;;;;9.52;7.07;;;8.50;99.90;;;;;;5095214;28;20052;-69
2022/03/28 10:58:14;;;;;;;9.57;6.97;;;8.50;99.90;;;;;;5094595;28;20135;-69
2022/03/28 11:01:08;;;;;;;12.70;7.70;;;8.50;99.90;;;;;;5093819;28;20502;-68
2022/03/28 11:03:36;;;;;;;11.68;7.13;;;8.60;99.90;;;;;;5094594;28;20052;-70
2022/03/28 11:06:02;;;;;;;14.10;8.75;;;8.60;99.90;;;;;;5094321;28;20079;-67
2022/03/28 11:08:32;;;;;;;10.55;7.75;;;8.60;99.90;;;;;;5094139;28;20085;-69
2022/03/28 11:11:18;;;;;;;13.32;8.77;;;8.60;99.90;;;;;;5094629;28;20048;-70
2022/03/28 11:14:04;;;;;;;12.15;7.50;;;8.70;99.90;;;;;;5093659;28;20044;-70
2022/03/28 11:16:50;;;;;;;9.77;7.45;;;8.70;99.90;;;;;;5092138;28;20063;-68
2022/03/28 11:19:29;;;;;;;9.73;7.53;;;8.80;99.90;;;;;;5094105;28;20079;-69
2022/03/28 11:22:15;;;;;;;10.10;7.65;;;8.90;99.90;;;;;;5092819;28;20048;-69
2022/03/28 11:24:47;;;;;;;11.18;7.65;;;8.90;99.90;;;;;;5092244;28;20408;-69
2022/03/28 11:27:15;;;;;;;10.70;8.13;;;9.00;99.90;;;;;;5093969;28;20047;-69
2022/03/28 11:29:43;;;;;;;9.63;7.60;;;9.00;99.90;;;;;;5092209;28;20071;-69
2022/03/28 11:32:11;;;;;;;11.73;8.05;;;9.00;99.90;;;;;;5093172;28;20051;-69
2022/03/28 11:34:37;;;;;;;11.45;8.32;;;9.10;99.90;;;;;;5093805;28;20080;-69
2022/03/28 11:37:04;;;;;;;12.07;7.60;;;9.10;99.90;;;;;;5076314;28;20091;-69
2022/03/28 11:39:31;;;;;;;10.73;7.57;;;9.20;99.90;;;;;;5093633;28;20058;-69
2022/03/28 11:42:01;;;;;;;10.82;8.38;;;9.20;99.90;;;;;;5059677;28;20048;-69
2022/03/28 11:44:27;;;;;;;11.23;7.88;;;9.20;99.90;;;;;;5092794;28;20049;-69
2022/03/28 11:46:57;;;;;;;12.07;8.68;;;9.20;99.90;;;;;;5076738;28;20044;-69
2022/03/28 11:49:23;;;;;;;13.13;8.77;;;9.30;99.90;;;;;;5093798;28;20090;-70
2022/03/28 11:51:49;;;;;;;12.30;8.60;;;9.30;99.90;;;;;;5092886;28;20457;-70
2022/03/28 11:54:17;;;;;;;12.65;8.93;;;9.30;99.90;;;;;;5092067;28;20549;-70
2022/03/28 11:59:37;;;;;;;12.52;8.85;;;9.40;99.90;;;;;;5093507;28;20113;-70
2022/03/28 12:02:06;;;;;;;14.23;9.10;;;9.50;99.90;;;;;;5094538;28;20400;-70
2022/03/28 12:04:32;;;;;;;14.23;9.70;;;9.50;99.90;;;;;;5094545;28;20105;-69
2022/03/28 12:06:58;;;;;;;14.57;9.82;;;9.60;99.90;;;;;;5092214;28;20489;-69
2022/03/28 12:09:25;;;;;;;11.00;9.00;;;9.70;99.90;;;;;;5093681;28;20044;-69
2022/03/28 12:11:55;;;;;;;13.23;9.57;;;9.70;99.90;;;;;;5095993;28;20108;-70
2022/03/28 12:14:22;;;;;;;15.32;10.02;;;9.70;99.90;;;;;;5098001;28;20114;-70
2022/03/28 12:16:51;;;;;;;12.90;9.35;;;9.70;99.90;;;;;;5098386;28;20047;-70
2022/03/28 12:19:19;;;;;;;12.82;9.00;;;9.80;99.90;;;;;;5098181;28;20051;-69
2022/03/28 12:21:45;;;;;;;14.07;10.27;;;9.80;99.90;;;;;;5097997;28;20052;-70
2022/03/28 12:24:11;;;;;;;15.25;10.27;;;9.80;99.90;;;;;;5097633;28;20458;-69
2022/03/28 12:26:45;;;;;;;16.40;10.43;;;9.90;99.90;;;;;;5096580;28;20487;-70
2022/03/28 12:29:14;;;;;;;14.50;9.65;;;9.90;99.90;;;;;;5097678;28;20503;-70
2022/03/28 12:31:47;;;;;;;14.50;9.40;;;9.90;99.90;;;;;;5098038;28;20048;-69
2022/03/28 12:34:14;;;;;;;14.68;10.48;;;9.80;99.90;;;;;;5096165;28;20119;-69
2022/03/28 12:36:41;;;;;;;16.95;11.23;;;9.80;99.90;;;;;;5096469;28;20052;-69
2022/03/28 12:39:09;;;;;;;15.10;10.38;;;9.90;99.90;;;;;;5096141;28;20100;-69
2022/03/28 12:41:49;;;;;;;14.23;10.13;;;9.90;99.90;;;;;;5097612;28;20102;-70
2022/03/28 12:44:26;;;;;;;13.00;9.13;;;10.00;99.90;;;;;;5097325;28;20063;-69
2022/03/28 12:47:02;;;;;;;15.57;9.40;;;10.10;99.90;;;;;;5094339;28;20484;-69
2022/03/28 12:49:28;;;;;;;14.95;10.85;;;10.10;99.90;;;;;;5097709;28;20051;-69
2022/03/28 12:51:54;;;;;;;14.90;9.77;;;10.20;99.90;;;;;;5095951;28;20044;-72
2022/03/28 12:54:22;;;;;;;14.85;10.20;;;10.20;99.90;;;;;;5095530;28;20087;-70
2022/03/28 12:56:57;;;;;;;15.02;10.27;;;10.10;99.90;;;;;;5097198;28;20059;-71
2022/03/28 12:59:28;;;;;;;14.73;10.32;;;10.10;99.90;;;;;;5096898;28;20068;-71