Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/01 00:00:12;;;;;;;16.52;4.30;;;15.20;99.90;;;;;;5073758;28;20048;-80
2023/10/01 00:02:38;;;;;;;17.30;4.32;;;15.20;99.90;;;;;;5050660;28;20068;-80
2023/10/01 00:05:09;;;;;;;13.85;4.43;;;15.10;99.90;;;;;;5068626;28;20068;-80
2023/10/01 00:07:37;;;;;;;17.33;4.28;;;15.20;99.90;;;;;;5065104;28;20048;-81
2023/10/01 00:10:13;;;;;;;13.50;4.05;;;15.20;99.90;;;;;;5081936;28;20048;-80
2023/10/01 00:12:46;;;;;;;14.30;4.15;;;15.20;99.90;;;;;;5060748;28;20064;-81
2023/10/01 00:15:17;;;;;;;10.68;3.80;;;15.20;99.90;;;;;;5088309;28;20049;-81
2023/10/01 00:17:44;;;;;;;15.82;4.80;;;15.20;99.90;;;;;;5098975;28;20044;-80
2023/10/01 00:20:22;;;;;;;12.95;4.28;;;15.20;99.90;;;;;;5070749;28;20068;-80
2023/10/01 00:22:51;;;;;;;15.57;4.35;;;15.20;99.90;;;;;;5046805;28;20157;-81
2023/10/01 00:25:17;;;;;;;;;;;15.20;99.90;;;;;;5061951;28;20051;-80
2023/10/01 00:27:43;;;;;;;12.63;4.30;;;15.20;99.90;;;;;;5076618;28;19929;-80
2023/10/01 00:30:10;;;;;;;13.45;4.13;;;15.20;99.90;;;;;;5069549;28;20520;-81
2023/10/01 00:32:36;;;;;;;18.35;4.70;;;15.20;99.90;;;;;;5068463;28;20052;-80
2023/10/01 00:35:05;;;;;;;11.93;4.32;;;15.10;99.90;;;;;;5052568;28;20048;-80
2023/10/01 00:37:33;;;;;;;22.30;4.82;;;15.10;99.90;;;;;;5062950;28;20045;-80
2023/10/01 00:40:00;;;;;;;12.52;4.13;;;15.10;99.90;;;;;;5064714;28;20481;-81
2023/10/01 00:42:28;;;;;;;17.63;4.93;;;15.10;99.90;;;;;;5069805;28;20079;-80
2023/10/01 00:44:54;;;;;;;11.90;4.50;;;15.20;99.90;;;;;;5079375;28;20126;-80
2023/10/01 00:47:25;;;;;;;14.75;4.25;;;15.10;99.90;;;;;;5081336;28;20044;-80
2023/10/01 00:49:57;;;;;;;15.90;4.40;;;15.10;99.90;;;;;;5081049;28;20038;-81
2023/10/01 00:52:23;;;;;;;19.67;5.00;;;15.10;99.90;;;;;;5081106;28;20052;-79
2023/10/01 00:54:54;;;;;;;15.85;4.70;;;15.10;99.90;;;;;;5080436;28;20049;-81
2023/10/01 00:57:21;;;;;;;13.63;5.15;;;15.10;99.90;;;;;;5079884;28;20071;-80
2023/10/01 00:59:48;;;;;;;17.80;5.13;;;15.20;99.90;;;;;;5077729;28;20135;-81
2023/10/01 01:02:18;;;;;;;14.70;4.88;;;14.70;99.90;;;;;;5080959;28;20051;-80
2023/10/01 01:04:47;;;;;;;17.73;5.60;;;15.20;99.90;;;;;;5054606;28;20390;-81
2023/10/01 01:07:19;;;;;;;18.42;5.85;;;15.10;99.90;;;;;;5077939;28;20517;-80
2023/10/01 01:09:46;;;;;;;17.00;5.43;;;15.10;99.90;;;;;;5081488;28;20048;-80
2023/10/01 01:12:12;;;;;;;18.45;5.82;;;15.10;99.90;;;;;;5074071;28;20044;-81
2023/10/01 01:14:39;;;;;;;17.75;5.63;;;15.20;99.90;;;;;;5051217;28;20044;-81
2023/10/01 01:17:05;;;;;;;16.15;6.63;;;15.10;99.90;;;;;;5082140;28;20036;-80
2023/10/01 01:19:34;;;;;;;17.52;6.50;;;15.10;99.90;;;;;;5066044;28;20534;-80
2023/10/01 01:22:03;;;;;;;16.55;5.85;;;15.10;99.90;;;;;;5074858;28;20045;-81
2023/10/01 01:24:30;;;;;;;14.55;5.90;;;15.10;99.90;;;;;;5071811;28;20060;-80
2023/10/01 01:27:00;;;;;;;17.65;6.28;;;15.10;99.90;;;;;;5080620;28;20037;-80
2023/10/01 01:29:40;;;;;;;17.95;6.30;;;15.10;99.90;;;;;;5077995;28;20057;-81
2023/10/01 01:32:15;;;;;;;16.58;6.30;;;15.10;99.90;;;;;;5066975;28;20041;-81
2023/10/01 01:34:41;;;;;;;17.50;6.70;;;15.10;99.90;;;;;;5090291;28;20108;-80
2023/10/01 01:37:19;;;;;;;16.05;6.80;;;15.00;99.90;;;;;;5089614;28;20044;-79
2023/10/01 01:39:49;;;;;;;18.98;6.28;;;15.10;99.90;;;;;;5069048;28;20043;-80
2023/10/01 01:42:21;;;;;;;22.67;7.53;;;15.10;99.90;;;;;;5073276;28;20048;-80
2023/10/01 01:45:15;;;;;;;23.88;7.68;;;15.00;99.90;;;;;;5055444;28;20055;-81
2023/10/01 01:47:39;;;;;;;17.00;7.55;;;15.00;99.90;;;;;;5083566;28;20059;-79
2023/10/01 01:50:26;;;;;;;19.77;7.40;;;15.10;99.90;;;;;;5073293;28;20041;-81
2023/10/01 01:52:56;;;;;;;15.68;7.15;;;15.00;99.90;;;;;;5080883;28;20063;-80
2023/10/01 01:55:29;;;;;;;24.75;7.55;;;15.00;99.90;;;;;;5068202;28;20355;-80
2023/10/01 01:58:15;;;;;;;14.63;7.05;;;15.00;99.90;;;;;;5082784;28;20134;-80
2023/10/01 02:03:32;;;;;;;22.70;8.25;;;15.00;99.90;;;;;;5077737;28;20112;-80
2023/10/01 02:05:59;;;;;;;22.10;8.68;;;15.00;99.90;;;;;;5087782;28;20037;-80
2023/10/01 02:08:24;;;;;;;19.40;7.97;;;15.00;99.90;;;;;;5073368;28;20045;-80
2023/10/01 02:10:51;;;;;;;16.92;8.00;;;15.10;99.90;;;;;;5075013;28;20037;-80
2023/10/01 02:13:17;;;;;;;21.92;8.82;;;15.00;99.90;;;;;;5067996;28;20407;-81
2023/10/01 02:15:45;;;;;;;17.88;8.70;;;15.00;99.90;;;;;;5087883;28;20100;-80
2023/10/01 02:18:16;;;;;;;20.88;8.45;;;15.00;99.90;;;;;;5085300;28;20043;-81
2023/10/01 02:20:51;;;;;;;24.23;9.57;;;15.00;99.90;;;;;;5088625;28;20044;-80
2023/10/01 02:23:26;;;;;;;18.05;8.00;;;15.00;99.90;;;;;;5084170;28;20102;-81
2023/10/01 02:25:57;;;;;;;19.20;8.30;;;15.00;99.90;;;;;;5080051;28;20037;-80
2023/10/01 02:28:25;;;;;;;18.42;8.10;;;15.00;99.90;;;;;;5094310;28;20055;-80
2023/10/01 02:31:00;;;;;;;23.30;9.55;;;15.00;99.90;;;;;;5082246;28;20044;-80
2023/10/01 02:33:55;;;;;;;27.83;8.15;;;15.00;99.90;;;;;;5083391;28;20044;-80
2023/10/01 02:36:12;;;;;;;19.08;8.13;;;15.00;99.90;;;;;;5080372;28;20057;-80
2023/10/01 02:38:45;;;;;;;18.05;8.52;;;15.00;99.90;;;;;;5070747;28;20048;-81
2023/10/01 02:41:15;;;;;;;21.98;9.18;;;15.00;99.90;;;;;;5085902;28;20044;-81
2023/10/01 02:43:41;;;;;;;20.63;8.52;;;15.00;99.90;;;;;;5088160;28;20090;-80
2023/10/01 02:46:12;;;;;;;19.55;9.00;;;15.00;99.90;;;;;;5067998;28;20052;-80
2023/10/01 02:48:40;;;;;;;23.35;9.15;;;14.90;99.90;;;;;;5071060;28;20075;-80
2023/10/01 02:51:16;;;;;;;20.50;9.38;;;14.90;99.90;;;;;;5098002;28;20100;-79
2023/10/01 02:54:05;;;;;;;21.27;9.60;;;14.90;99.90;;;;;;5072897;28;20053;-80
2023/10/01 02:56:37;;;;;;;16.48;8.98;;;14.90;99.90;;;;;;5078631;28;20056;-80
2023/10/01 02:59:09;;;;;;;23.73;9.50;;;14.90;99.90;;;;;;5094804;28;20119;-79
2023/10/01 03:01:38;;;;;;;20.52;9.50;;;14.90;99.90;;;;;;5092844;28;20041;-80
2023/10/01 03:04:10;;;;;;;20.83;9.73;;;14.90;99.90;;;;;;5092522;28;20037;-80
2023/10/01 03:06:57;;;;;;;15.65;8.23;;;14.90;99.90;;;;;;5074690;28;20037;-79
2023/10/01 03:09:34;;;;;;;19.10;8.35;;;14.90;99.90;;;;;;5074147;28;20045;-80
2023/10/01 03:12:40;;;;;;;22.35;8.85;;;14.90;99.90;;;;;;5087303;28;20052;-79
2023/10/01 03:15:16;;;;;;;17.23;8.65;;;14.90;99.90;;;;;;5081477;28;20052;-79
2023/10/01 03:23:05;;;;;;;18.25;8.98;;;14.80;99.90;;;;;;5090214;28;20048;-79
2023/10/01 03:25:57;;;;;;;15.32;9.70;;;14.80;99.90;;;;;;5108142;28;20059;-80
2023/10/01 03:28:26;;;;;;;16.00;9.27;;;14.80;99.90;;;;;;5108152;28;20075;-79
2023/10/01 03:31:09;;;;;;;23.20;9.65;;;14.80;99.90;;;;;;5089235;28;20040;-79
2023/10/01 03:33:39;;;;;;;21.98;9.60;;;14.80;99.90;;;;;;5088216;28;20064;-79
2023/10/01 03:36:09;;;;;;;21.00;10.05;;;14.80;99.90;;;;;;5087518;28;20048;-79
2023/10/01 03:38:45;;;;;;;19.10;8.85;;;14.80;99.90;;;;;;5086862;28;20041;-80
2023/10/01 03:41:21;;;;;;;17.15;8.95;;;14.80;99.90;;;;;;5067145;28;20124;-79
2023/10/01 03:43:50;;;;;;;19.02;8.75;;;14.80;99.90;;;;;;5068044;28;20044;-81
2023/10/01 03:57:17;;;;;;;13.65;8.55;;;14.80;99.90;;;;;;5086692;28;20045;-80
2023/10/01 03:59:53;;;;;;;20.63;8.60;;;14.80;99.90;;;;;;5066227;28;20052;-80
2023/10/01 04:02:56;;;;;;;14.95;7.97;;;14.80;99.90;;;;;;5065738;28;20116;-80
2023/10/01 04:08:10;;;;;;;16.30;8.40;;;14.80;99.90;;;;;;5077460;28;20402;-80
2023/10/01 04:10:38;;;;;;;16.42;7.63;;;14.80;99.90;;;;;;5084732;28;20048;-80
2023/10/01 04:13:20;;;;;;;16.60;8.60;;;14.90;99.90;;;;;;5075326;28;20045;-82
2023/10/01 04:15:48;;;;;;;17.33;9.10;;;14.90;99.90;;;;;;5060735;28;20045;-79
2023/10/01 04:23:31;;;;;;;19.83;8.63;;;14.90;99.90;;;;;;5084645;28;20057;-80
2023/10/01 04:26:04;;;;;;;20.65;8.55;;;14.90;99.90;;;;;;5089403;28;20371;-79
2023/10/01 04:28:37;;;;;;;21.77;9.48;;;14.90;99.90;;;;;;5071039;28;20044;-80
2023/10/01 04:31:09;;;;;;;20.02;9.48;;;14.90;99.90;;;;;;5077849;28;20053;-80
2023/10/01 04:33:36;;;;;;;18.65;8.75;;;14.90;99.90;;;;;;5079769;28;20060;-80
2023/10/01 04:36:04;;;;;;;16.42;9.30;;;14.90;99.90;;;;;;5089850;28;20040;-80
2023/10/01 04:38:32;;;;;;;21.17;9.30;;;14.90;99.90;;;;;;5086085;28;20045;-81
2023/10/01 04:40:58;;;;;;;19.05;8.68;;;14.90;99.90;;;;;;5079010;28;20044;-80
2023/10/01 04:43:26;;;;;;;19.95;8.30;;;14.90;99.90;;;;;;5070592;28;20052;-80
2023/10/01 04:45:52;;;;;;;15.73;8.63;;;14.90;99.90;;;;;;5084414;28;20344;-80
2023/10/01 04:48:24;;;;;;;20.73;9.50;;;14.90;99.90;;;;;;5096975;28;20134;-81
2023/10/01 04:50:54;;;;;;;20.25;8.82;;;14.90;99.90;;;;;;5086172;28;20041;-80
2023/10/01 04:53:25;;;;;;;18.48;8.60;;;15.00;99.90;;;;;;5088723;28;20059;-81
2023/10/01 04:56:06;;;;;;;15.95;8.43;;;14.90;99.90;;;;;;5071837;28;20076;-79
2023/10/01 04:58:38;;;;;;;17.05;8.50;;;14.90;99.90;;;;;;5091693;28;20037;-80
2023/10/01 05:01:11;;;;;;;18.70;8.88;;;14.90;99.90;;;;;;5064607;28;20129;-80
2023/10/01 05:03:41;;;;;;;17.00;8.98;;;14.90;99.90;;;;;;5084445;28;20104;-80
2023/10/01 05:06:18;;;;;;;18.00;9.18;;;14.90;99.90;;;;;;5088134;28;20048;-80
2023/10/01 05:08:44;;;;;;;19.42;8.82;;;14.90;99.90;;;;;;5093682;28;20047;-80
2023/10/01 05:11:16;;;;;;;17.05;9.02;;;14.90;99.90;;;;;;5075609;28;20097;-80
2023/10/01 05:13:47;;;;;;;19.20;9.10;;;14.80;99.90;;;;;;5083294;28;20040;-79
2023/10/01 05:16:15;;;;;;;17.73;9.23;;;14.80;99.90;;;;;;5102200;28;20110;-79
2023/10/01 05:19:03;;;;;;;17.00;9.13;;;14.90;99.90;;;;;;5089104;28;20054;-80
2023/10/01 05:21:29;;;;;;;15.07;8.95;;;14.80;99.90;;;;;;5083935;28;20040;-80
2023/10/01 05:23:56;;;;;;;20.00;8.63;;;14.70;99.90;;;;;;5085500;28;20045;-79
2023/10/01 05:26:35;;;;;;;21.83;9.02;;;14.80;99.90;;;;;;5074350;28;20095;-79
2023/10/01 05:29:03;;;;;;;17.33;8.30;;;14.80;99.90;;;;;;5081485;28;20045;-79
2023/10/01 05:31:29;;;;;;;19.33;8.55;;;14.80;99.90;;;;;;5068050;28;20053;-79
2023/10/01 05:33:58;;;;;;;15.75;8.98;;;14.80;99.90;;;;;;5087525;28;20052;-79
2023/10/01 05:36:24;;;;;;;22.10;9.55;;;14.80;99.90;;;;;;5091165;28;20109;-80
2023/10/01 05:38:53;;;;;;;20.92;9.32;;;14.80;99.90;;;;;;5107210;28;20071;-78
2023/10/01 05:41:29;;;;;;;20.20;8.88;;;14.70;99.90;;;;;;5092320;28;20032;-79
2023/10/01 05:43:56;;;;;;;18.38;8.85;;;14.70;99.90;;;;;;5076519;28;20044;-81
2023/10/01 05:46:27;;;;;;;15.30;8.38;;;14.70;99.90;;;;;;5074392;28;20025;-79
2023/10/01 05:49:03;;;;;;;17.10;8.27;;;14.70;99.90;;;;;;5097767;28;20059;-79
2023/10/01 05:51:45;;;;;;;22.13;10.13;;;14.70;99.90;;;;;;5093416;28;20064;-80
2023/10/01 05:54:21;;;;;;;18.20;9.00;;;14.60;99.90;;;;;;5073917;28;20048;-80
2023/10/01 05:56:48;;;;;;;20.45;9.80;;;14.70;99.90;;;;;;5089435;28;20048;-79
2023/10/01 05:59:20;;;;;;;20.30;8.90;;;14.70;99.90;;;;;;5080940;28;20095;-79
2023/10/01 06:01:48;;;;;;;18.33;8.65;;;14.70;99.90;;;;;;5090733;28;20073;-79
2023/10/01 06:04:17;;;;;;;18.75;9.40;;;14.60;99.90;;;;;;5090552;28;20062;-80
2023/10/01 06:06:46;;;;;;;19.58;8.50;;;14.60;99.90;;;;;;5077973;28;20087;-80
2023/10/01 06:09:14;;;;;;;19.25;9.35;;;14.60;99.90;;;;;;5079709;28;20074;-80
2023/10/01 06:11:44;;;;;;;17.08;8.57;;;14.60;99.90;;;;;;5074323;28;20163;-79
2023/10/01 06:14:29;;;;;;;21.60;9.48;;;14.60;99.90;;;;;;5069778;28;20113;-79
2023/10/01 06:17:00;;;;;;;17.95;8.68;;;14.60;99.90;;;;;;5071405;28;20575;-81
2023/10/01 06:19:33;;;;;;;18.20;8.38;;;14.60;99.90;;;;;;5051079;28;20045;-80
2023/10/01 06:22:12;;;;;;;18.02;9.10;;;14.60;99.90;;;;;;5075266;28;20048;-79
2023/10/01 06:24:43;;;;;;;15.18;8.65;;;14.60;99.90;;;;;;5082729;28;20045;-80
2023/10/01 06:27:13;;;;;;;16.02;8.48;;;14.70;99.90;;;;;;5086269;28;20047;-81
2023/10/01 06:29:51;;;;;;;18.10;9.65;;;14.60;99.90;;;;;;5084037;28;20048;-80
2023/10/01 06:32:22;;;;;;;17.05;8.40;;;14.70;99.90;;;;;;5089426;28;20057;-80
2023/10/01 06:34:49;;;;;;;20.20;9.07;;;14.70;99.90;;;;;;5081815;28;20044;-80
2023/10/01 06:37:15;;;;;;;16.37;8.17;;;14.70;99.90;;;;;;5074737;28;20049;-81
2023/10/01 06:39:43;;;;;;;18.85;9.05;;;14.70;99.90;;;;;;5071797;28;20299;-81
2023/10/01 06:42:18;;;;;;;16.92;9.25;;;14.70;99.90;;;;;;5070270;28;20041;-79
2023/10/01 06:44:55;;;;;;;15.25;7.72;;;14.70;99.90;;;;;;5092568;28;20041;-81
2023/10/01 06:47:26;;;;;;;18.08;9.35;;;14.80;99.90;;;;;;5086013;28;20067;-80
2023/10/01 06:52:34;;;;;;;14.23;7.88;;;14.80;99.90;;;;;;5067788;28;20051;-80
2023/10/01 06:55:04;;;;;;;16.50;8.68;;;14.80;99.90;;;;;;5069909;28;20049;-82
2023/10/01 06:57:33;;;;;;;20.83;9.27;;;14.80;99.90;;;;;;5082959;28;20043;-81
2023/10/01 07:00:04;;;;;;;17.33;8.02;;;14.90;99.90;;;;;;5068079;28;20037;-80
2023/10/01 07:02:31;;;;;;;24.00;8.50;;;14.90;99.90;;;;;;5075226;28;20049;-80
2023/10/01 07:04:58;;;;;;;16.27;7.95;;;14.90;99.90;;;;;;5074841;28;20056;-81
2023/10/01 07:07:28;;;;;;;18.85;8.63;;;15.00;99.90;;;;;;5067651;28;20060;-81
2023/10/01 07:10:00;;;;;;;16.48;8.95;;;15.00;99.90;;;;;;5082006;28;20136;-80
2023/10/01 07:12:26;;;;;;;19.17;8.60;;;15.00;99.90;;;;;;5070852;28;20070;-80
2023/10/01 07:14:53;;;;;;;20.42;8.95;;;15.20;99.90;;;;;;5074209;28;20036;-79
2023/10/01 07:17:25;;;;;;;17.50;8.85;;;15.20;99.90;;;;;;5071592;28;20025;-79
2023/10/01 07:20:00;;;;;;;21.98;9.48;;;15.20;99.90;;;;;;5084503;28;20104;-79
2023/10/01 07:22:34;;;;;;;20.45;8.48;;;15.30;99.90;;;;;;5071202;28;20051;-80
2023/10/01 07:25:00;;;;;;;21.52;9.23;;;15.30;99.90;;;;;;5071850;28;20052;-81
2023/10/01 07:27:27;;;;;;;20.25;9.23;;;15.40;99.90;;;;;;5051427;28;20067;-80
2023/10/01 07:29:54;;;;;;;20.80;8.73;;;15.40;99.90;;;;;;5097158;28;20102;-79
2023/10/01 07:32:23;;;;;;;16.20;7.90;;;15.40;99.90;;;;;;5078806;28;20045;-80
2023/10/01 07:34:55;;;;;;;19.20;8.32;;;15.50;99.90;;;;;;5074061;28;20064;-80
2023/10/01 07:37:31;;;;;;;22.92;9.05;;;15.50;99.90;;;;;;5070784;28;20033;-80
2023/10/01 07:40:09;;;;;;;17.02;7.70;;;15.60;99.90;;;;;;5080333;28;20049;-80
2023/10/01 07:42:46;;;;;;;17.15;8.40;;;15.60;99.90;;;;;;5064231;28;20128;-81
2023/10/01 07:45:18;;;;;;;20.90;9.43;;;15.60;99.90;;;;;;5076538;28;20103;-80
2023/10/01 07:47:44;;;;;;;20.58;8.77;;;15.60;99.90;;;;;;5062530;28;20045;-79
2023/10/01 07:50:12;;;;;;;22.77;8.68;;;15.60;99.90;;;;;;5079918;28;20118;-80
2023/10/01 07:52:41;;;;;;;16.67;8.02;;;15.60;99.90;;;;;;5063971;28;20033;-79
2023/10/01 07:55:29;;;;;;;21.33;8.65;;;15.60;99.90;;;;;;5045764;28;20049;-81
2023/10/01 08:00:44;;;;;;;26.40;8.60;;;15.60;99.90;;;;;;5081311;28;20052;-80
2023/10/01 08:05:48;;;;;;;17.95;8.07;;;15.50;99.90;;;;;;5079565;28;20078;-81
2023/10/01 08:08:27;;;;;;;18.73;8.35;;;15.60;99.90;;;;;;5071363;28;20045;-80
2023/10/01 08:10:54;;;;;;;18.42;7.78;;;15.60;99.90;;;;;;5107050;28;20068;-80
2023/10/01 08:13:28;;;;;;;20.05;8.75;;;15.60;99.90;;;;;;5082261;28;20045;-81
2023/10/01 08:16:01;;;;;;;19.40;7.95;;;15.60;99.90;;;;;;5081502;28;20032;-82
2023/10/01 08:18:39;;;;;;;19.60;8.43;;;15.60;99.90;;;;;;5072345;28;20052;-79
2023/10/01 08:21:15;;;;;;;16.98;7.68;;;15.60;99.90;;;;;;5078020;28;20131;-80
2023/10/01 08:23:54;;;;;;;18.02;8.73;;;15.60;99.90;;;;;;5085561;28;20045;-80
2023/10/01 08:29:07;;;;;;;19.42;7.65;;;15.70;99.90;;;;;;5074937;28;20074;-81
2023/10/01 08:35:01;;;;;;;20.38;8.10;;;15.90;99.90;;;;;;5088926;28;20053;-80
2023/10/01 08:37:22;;;;;;;18.40;8.60;;;15.90;99.90;;;;;;5072891;28;20069;-82
2023/10/01 08:39:53;;;;;;;21.70;8.65;;;15.90;99.90;;;;;;5070550;28;20131;-80
2023/10/01 08:42:19;;;;;;;21.58;8.80;;;16.00;99.90;;;;;;5058771;28;20060;-82
2023/10/01 08:44:54;;;;;;;19.95;8.05;;;16.00;99.90;;;;;;5063196;28;20045;-80
2023/10/01 08:47:22;;;;;;;18.73;7.68;;;16.10;99.90;;;;;;5075795;28;20536;-81
2023/10/01 08:49:51;;;;;;;18.92;8.40;;;16.10;99.90;;;;;;5070004;28;20052;-79
2023/10/01 08:52:25;;;;;;;24.60;8.50;;;16.20;99.90;;;;;;5057044;28;20181;-81
2023/10/01 08:54:53;;;;;;;16.15;7.80;;;16.20;99.90;;;;;;5056268;28;20044;-82
2023/10/01 08:57:38;;;;;;;17.05;7.90;;;16.30;99.90;;;;;;5056608;28;20055;-81
2023/10/01 09:00:20;;;;;;;18.80;7.85;;;16.30;99.90;;;;;;5057504;28;20376;-80
2023/10/01 09:03:10;;;;;;;16.17;7.72;;;16.30;99.90;;;;;;5056484;28;20466;-81
2023/10/01 09:05:37;;;;;;;17.45;7.43;;;16.40;99.90;;;;;;5073969;28;20080;-81
2023/10/01 09:08:15;;;;;;;19.55;7.97;;;16.50;99.90;;;;;;5082324;28;20075;-80
2023/10/01 09:10:53;;;;;;;21.10;8.02;;;16.50;99.90;;;;;;5065808;28;20348;-80
2023/10/01 09:13:25;;;;;;;18.88;7.93;;;16.60;99.90;;;;;;5064227;28;20060;-81
2023/10/01 09:15:55;;;;;;;17.55;7.57;;;16.60;99.90;;;;;;5083944;28;20438;-82
2023/10/01 09:18:26;;;;;;;18.27;7.85;;;16.80;99.90;;;;;;5059052;28;20108;-81
2023/10/01 09:21:20;;;;;;;18.77;8.18;;;17.10;99.90;;;;;;5076162;28;20040;-79
2023/10/01 09:23:55;;;;;;;18.15;8.05;;;17.30;99.90;;;;;;5074915;28;20075;-82
2023/10/01 09:26:42;;;;;;;19.88;7.80;;;17.50;99.90;;;;;;5081824;28;20041;-83
2023/10/01 09:29:22;;;;;;;20.63;8.13;;;17.80;99.90;;;;;;5063569;28;20375;-83
2023/10/01 09:31:52;;;;;;;18.10;8.07;;;17.90;99.90;;;;;;5062451;28;20093;-79
2023/10/01 09:34:31;;;;;;;12.98;6.72;;;18.10;99.90;;;;;;5060110;28;20059;-80
2023/10/01 09:37:02;;;;;;;31.35;9.25;;;18.20;99.90;;;;;;5063678;28;20040;-82
2023/10/01 09:39:38;;;;;;;22.80;7.68;;;18.30;99.90;;;;;;5062085;28;20045;-80
2023/10/01 09:42:22;;;;;;;22.45;8.50;;;18.40;99.90;;;;;;5080264;28;20419;-82
2023/10/01 09:44:53;;;;;;;17.23;7.07;;;18.40;99.90;;;;;;5065095;28;20051;-82
2023/10/01 09:47:24;;;;;;;17.92;7.28;;;18.60;99.90;;;;;;5063073;28;20123;-81
2023/10/01 09:49:59;;;;;;;19.67;8.25;;;18.60;99.90;;;;;;5062512;28;20098;-80
2023/10/01 09:52:31;;;;;;;18.83;7.50;;;18.60;99.90;;;;;;5077027;28;20127;-80
2023/10/01 09:55:10;;;;;;;26.65;8.60;;;18.70;99.90;;;;;;5061954;28;20040;-79
2023/10/01 09:57:39;;;;;;;25.35;8.70;;;18.80;99.90;;;;;;5083506;28;20028;-80
2023/10/01 10:00:17;;;;;;;22.73;8.55;;;18.80;99.90;;;;;;5075820;28;20382;-80
2023/10/01 10:02:53;;;;;;;21.80;8.23;;;18.80;99.90;;;;;;5060217;28;20071;-79
2023/10/01 10:05:26;;;;;;;21.08;7.85;;;19.00;99.90;;;;;;5083100;28;20052;-81
2023/10/01 10:08:13;;;;;;;18.55;7.80;;;19.20;99.90;;;;;;5098168;28;20074;-80
2023/10/01 10:10:50;;;;;;;17.83;7.53;;;19.30;99.90;;;;;;5072695;28;20361;-79
2023/10/01 10:13:45;;;;;;;24.27;7.80;;;19.40;99.90;;;;;;5068070;28;20050;-82
2023/10/01 10:16:30;;;;;;;17.30;7.32;;;19.60;99.90;;;;;;5059347;28;20482;-80
2023/10/01 10:19:21;;;;;;;21.65;7.80;;;19.90;99.90;;;;;;5044219;28;20061;-81
2023/10/01 10:24:30;;;;;;;19.70;7.78;;;20.60;99.90;;;;;;5078359;28;20113;-81
2023/10/01 10:26:56;;;;;;;16.83;7.53;;;20.90;99.90;;;;;;5067592;28;20386;-83
2023/10/01 10:29:23;;;;;;;17.50;7.50;;;21.40;99.90;;;;;;5069054;28;20032;-82
2023/10/01 10:32:09;;;;;;;20.35;7.40;;;21.70;99.90;;;;;;5069106;28;20041;-82
2023/10/01 10:34:47;;;;;;;17.17;7.47;;;22.10;99.90;;;;;;5068684;28;20083;-82
2023/10/01 10:37:31;;;;;;;;;;;22.30;99.90;;;;;;5083363;28;20051;-81
2023/10/01 10:40:12;;;;;;;21.88;7.50;;;22.40;99.90;;;;;;5096921;28;19920;-82
2023/10/01 10:42:39;;;;;;;19.65;7.70;;;22.40;99.90;;;;;;5085090;28;20074;-81
2023/10/01 10:45:19;;;;;;;16.02;6.75;;;22.30;99.90;;;;;;5075325;28;20128;-80
2023/10/01 10:47:58;;;;;;;18.17;7.57;;;22.20;99.90;;;;;;5070231;28;20040;-80
2023/10/01 10:50:48;;;;;;;20.08;8.00;;;22.00;99.90;;;;;;5066181;28;20055;-81
2023/10/01 10:53:17;;;;;;;18.33;7.32;;;22.00;99.90;;;;;;5082279;28;20086;-79
2023/10/01 10:56:06;;;;;;;19.67;8.18;;;21.80;99.90;;;;;;5085347;28;20043;-80
2023/10/01 10:58:37;;;;;;;;;;;21.70;99.90;;;;;;5072739;28;20071;-79
2023/10/01 11:01:16;;;;;;;16.27;7.15;;;21.70;99.90;;;;;;5082207;28;19924;-81
2023/10/01 11:03:56;;;;;;;25.20;8.38;;;21.60;99.90;;;;;;5085190;28;20078;-78
2023/10/01 11:09:26;;;;;;;17.85;7.60;;;21.40;99.90;;;;;;5066082;28;20071;-80
2023/10/01 11:12:05;;;;;;;23.23;8.50;;;21.20;99.90;;;;;;5088186;28;20096;-80
2023/10/01 11:14:36;;;;;;;16.77;7.72;;;21.00;99.90;;;;;;5085099;28;20036;-80
2023/10/01 11:17:06;;;;;;;23.25;7.50;;;20.90;99.90;;;;;;5066761;28;20052;-82
2023/10/01 11:19:35;;;;;;;18.05;7.30;;;20.80;99.90;;;;;;5065633;28;20136;-80
2023/10/01 11:22:03;;;;;;;16.17;7.90;;;20.70;99.90;;;;;;5064375;28;20079;-79
2023/10/01 11:24:31;;;;;;;21.08;7.63;;;20.70;99.90;;;;;;5067497;28;20045;-80
2023/10/01 11:27:15;;;;;;;21.13;7.60;;;20.70;99.90;;;;;;5067680;28;20045;-80
2023/10/01 11:29:58;;;;;;;18.77;8.07;;;20.90;99.90;;;;;;5068333;28;20044;-81
2023/10/01 11:35:37;;;;;;;21.08;8.15;;;21.20;99.90;;;;;;5066408;28;20040;-81
2023/10/01 11:38:20;;;;;;;18.83;8.30;;;21.30;99.90;;;;;;5079835;28;20041;-81
2023/10/01 11:43:38;;;;;;;19.80;7.78;;;21.20;99.90;;;;;;5079012;28;20080;-81
2023/10/01 11:46:19;;;;;;;16.15;7.35;;;21.20;99.90;;;;;;5072592;28;20057;-79
2023/10/01 11:49:15;;;;;;;16.10;7.20;;;21.10;99.90;;;;;;5064864;28;20049;-80
2023/10/01 11:51:45;;;;;;;20.00;7.45;;;21.20;99.90;;;;;;5061636;28;20097;-81
2023/10/01 11:54:12;;;;;;;16.33;7.65;;;21.30;99.90;;;;;;5075264;28;20059;-79
2023/10/01 11:57:05;;;;;;;18.13;7.20;;;21.20;99.90;;;;;;5061053;28;20037;-80
2023/10/01 11:59:42;;;;;;;18.52;8.27;;;21.10;99.90;;;;;;5057946;28;20379;-79
2023/10/01 12:02:20;;;;;;;17.55;7.78;;;21.00;99.90;;;;;;5074947;28;20063;-80
2023/10/01 12:04:59;;;;;;;17.58;7.78;;;21.00;99.90;;;;;;5045246;28;20406;-80
2023/10/01 12:07:32;;;;;;;21.45;8.35;;;21.00;99.90;;;;;;5062930;28;20121;-79
2023/10/01 12:09:59;;;;;;;17.70;8.07;;;20.90;99.90;;;;;;5062978;28;20045;-79
2023/10/01 12:12:27;;;;;;;18.98;7.50;;;20.90;99.90;;;;;;5061835;28;20047;-80
2023/10/01 12:15:01;;;;;;;17.40;7.95;;;20.90;99.90;;;;;;5062161;28;20127;-78
2023/10/01 12:17:28;;;;;;;19.05;8.18;;;21.00;99.90;;;;;;5075874;28;20048;-78
2023/10/01 12:19:57;;;;;;;17.23;7.75;;;21.10;99.90;;;;;;5094792;28;20140;-78
2023/10/01 12:22:23;;;;;;;20.38;8.38;;;21.20;99.90;;;;;;5081983;28;20045;-79
2023/10/01 12:24:57;;;;;;;22.45;8.48;;;21.30;99.90;;;;;;5081585;28;20105;-79
2023/10/01 12:27:43;;;;;;;18.83;7.40;;;21.30;99.90;;;;;;5068054;28;20048;-81
2023/10/01 12:30:27;;;;;;;19.45;7.82;;;21.40;99.90;;;;;;5064049;28;20380;-80
2023/10/01 12:33:02;;;;;;;15.85;7.45;;;21.40;99.90;;;;;;5045097;28;20373;-79
2023/10/01 12:35:28;;;;;;;19.25;8.00;;;21.30;99.90;;;;;;5060664;28;20039;-78
2023/10/01 12:40:55;;;;;;;18.55;7.50;;;21.20;99.90;;;;;;5081086;28;20049;-79
2023/10/01 12:43:40;;;;;;;19.33;7.70;;;21.30;99.90;;;;;;5050345;28;20049;-79
2023/10/01 12:46:13;;;;;;;20.75;8.57;;;21.40;99.90;;;;;;5070785;28;20036;-79
2023/10/01 12:49:14;;;;;;;18.90;7.65;;;21.50;99.90;;;;;;5093747;28;20131;-79
2023/10/01 12:51:33;;;;;;;17.42;8.10;;;21.50;99.90;;;;;;5079107;28;20126;-78
2023/10/01 12:54:00;;;;;;;17.63;7.60;;;21.50;99.90;;;;;;5079730;28;20033;-79
2023/10/01 12:56:44;;;;;;;15.05;8.05;;;21.60;99.90;;;;;;5081683;28;20482;-80
2023/10/01 12:59:18;;;;;;;22.20;8.52;;;21.50;99.90;;;;;;5077401;28;20087;-80
2023/10/01 13:01:51;;;;;;;18.15;8.00;;;21.50;99.90;;;;;;5059233;28;20041;-79
2023/10/01 13:04:25;;;;;;;17.67;8.23;;;21.50;99.90;;;;;;5078520;28;20039;-80
2023/10/01 13:06:53;;;;;;;19.85;8.27;;;21.60;99.90;;;;;;5082503;28;20482;-79
2023/10/01 13:09:34;;;;;;;;;;;21.50;99.90;;;;;;5065510;28;20048;-78
2023/10/01 13:12:06;;;;;;;18.55;7.72;;;21.60;99.90;;;;;;5083826;28;20021;-79
2023/10/01 13:14:32;;;;;;;18.73;8.00;;;21.60;99.90;;;;;;5070157;28;20133;-79
2023/10/01 13:17:00;;;;;;;15.13;7.78;;;21.60;99.90;;;;;;5081429;28;20134;-78
2023/10/01 13:19:33;;;;;;;18.17;7.85;;;21.60;99.90;;;;;;5072616;28;20037;-78
2023/10/01 13:22:06;;;;;;;18.08;7.80;;;21.60;99.90;;;;;;5077039;28;20033;-78
2023/10/01 13:24:32;;;;;;;23.48;8.95;;;21.60;99.90;;;;;;5071112;28;20355;-78
2023/10/01 13:27:10;;;;;;;20.65;8.55;;;21.70;99.90;;;;;;5060124;28;20112;-79
2023/10/01 13:29:38;;;;;;;17.45;8.85;;;21.70;99.90;;;;;;5077626;28;20051;-78
2023/10/01 13:32:17;;;;;;;20.80;8.45;;;21.60;99.90;;;;;;5075856;28;20052;-79
2023/10/01 13:34:54;;;;;;;20.52;9.25;;;21.60;99.90;;;;;;5056252;28;20052;-80
2023/10/01 14:10:32;;;;;;;24.60;10.82;;;21.40;99.90;;;;;;5066341;28;20041;-79
2023/10/01 14:13:04;;;;;;;21.05;10.18;;;21.40;99.90;;;;;;5063666;28;20060;-78
2023/10/01 14:15:29;;;;;;;20.30;9.88;;;21.30;99.90;;;;;;5057658;28;20044;-79
2023/10/01 14:18:00;;;;;;;20.02;8.90;;;21.30;99.90;;;;;;5074533;28;20074;-80
2023/10/01 14:23:23;;;;;;;17.27;8.88;;;21.30;99.90;;;;;;5090931;28;20048;-80
2023/10/01 14:25:58;;;;;;;21.30;9.38;;;21.20;99.90;;;;;;5073564;28;20041;-80
2023/10/01 14:28:28;;;;;;;18.45;8.82;;;21.30;99.90;;;;;;5066582;28;20041;-79
2023/10/01 14:31:02;;;;;;;18.60;7.78;;;21.30;99.90;;;;;;5084309;28;20108;-80
2023/10/01 14:33:29;;;;;;;23.60;9.65;;;21.30;99.90;;;;;;5053150;28;20136;-81
2023/10/01 14:35:57;;;;;;;23.53;9.10;;;21.30;99.90;;;;;;5064356;28;20643;-79
2023/10/01 14:38:36;;;;;;;21.50;9.18;;;21.30;99.90;;;;;;5082995;28;20314;-79