Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/04 00:00:13;;;;;;;1.98;0.98;;;15.80;25.60;;;;;;5018694;28;20082;-65
2022/09/04 00:02:51;;;;;;;1.90;1.30;;;15.80;25.60;;;;;;5025188;28;20052;-65
2022/09/04 00:05:40;;;;;;;2.05;1.05;;;15.80;25.60;;;;;;5045183;28;20474;-65
2022/09/04 00:08:25;;;;;;;6.68;1.38;;;15.80;25.60;;;;;;5021944;28;20041;-64
2022/09/04 00:10:56;;;;;;;3.72;1.00;;;15.70;26.70;;;;;;5040554;28;20529;-65
2022/09/04 00:13:48;;;;;;;6.32;1.17;;;15.70;27.30;;;;;;5046529;28;20132;-65
2022/09/04 00:16:41;;;;;;;3.70;1.08;;;15.60;28.30;;;;;;5042779;28;20114;-65
2022/09/04 00:19:36;;;;;;;1.50;1.00;;;15.50;29.20;;;;;;5046106;28;20056;-65
2022/09/04 00:22:23;;;;;;;6.85;1.83;;;15.50;28.70;;;;;;5017774;28;20045;-64
2022/09/04 00:25:28;;;;;;;3.20;1.13;;;15.50;29.50;;;;;;5027553;28;20098;-65
2022/09/04 00:28:18;;;;;;;1.38;0.95;;;15.40;29.70;;;;;;4947969;28;20043;-65
2022/09/04 00:30:54;;;;;;;6.45;1.17;;;15.40;29.80;;;;;;4965367;28;20489;-65
2022/09/04 00:33:31;;;;;;;2.47;1.20;;;15.40;29.80;;;;;;5001413;28;20053;-64
2022/09/04 00:36:02;;;;;;;5.07;1.15;;;15.40;30.80;;;;;;5046415;28;20048;-64
2022/09/04 00:38:43;;;;;;;3.22;0.85;;;15.40;30.00;;;;;;5044151;28;20514;-64
2022/09/04 00:41:33;;;;;;;7.25;1.48;;;15.40;30.60;;;;;;5035823;28;20045;-64
2022/09/04 00:44:02;;;;;;;4.60;1.45;;;15.40;30.10;;;;;;5033578;28;20059;-64
2022/09/04 00:46:43;;;;;;;2.38;0.90;;;15.40;30.10;;;;;;5044847;28;20564;-64
2022/09/04 00:49:44;;;;;;;3.13;1.02;;;15.40;30.60;;;;;;5015858;28;20055;-64
2022/09/04 00:52:18;;;;;;;2.67;1.08;;;15.40;30.80;;;;;;5035810;28;20048;-64
2022/09/04 00:54:53;;;;;;;1.35;1.17;;;15.40;31.00;;;;;;5044998;28;20041;-65
2022/09/04 00:57:48;;;;;;;4.32;1.55;;;15.40;31.50;;;;;;5045564;28;20569;-65
2022/09/04 01:00:18;;;;;;;7.75;1.38;;;15.40;31.70;;;;;;5045737;28;20049;-65
2022/09/04 01:03:01;;;;;;;8.25;1.48;;;15.40;32.00;;;;;;5044528;28;20045;-65
2022/09/04 01:05:48;;;;;;;3.00;1.23;;;15.50;30.30;;;;;;5045853;28;20055;-65
2022/09/04 01:08:39;;;;;;;8.27;1.10;;;15.50;29.70;;;;;;5047884;28;20467;-64
2022/09/04 01:11:50;;;;;;;4.60;1.48;;;15.60;30.50;;;;;;5048714;28;20303;-65
2022/09/04 01:14:33;;;;;;;1.95;1.00;;;15.50;31.40;;;;;;5046782;28;20044;-64
2022/09/04 01:17:21;;;;;;;2.90;1.40;;;15.40;32.00;;;;;;5047920;28;20045;-64
2022/09/04 01:19:51;;;;;;;5.47;1.57;;;15.40;34.50;;;;;;5018183;28;20045;-64
2022/09/04 01:22:32;;;;;;;4.13;1.17;;;15.40;35.20;;;;;;5046564;28;20049;-64
2022/09/04 01:25:16;;;;;;;3.55;1.13;;;15.30;39.00;;;;;;5019855;28;20052;-65
2022/09/04 01:28:10;;;;;;;4.60;1.00;;;15.30;38.20;;;;;;5031919;28;20043;-64
2022/09/04 01:31:03;;;;;;;4.68;1.20;;;15.30;39.20;;;;;;5035449;28;20275;-64
2022/09/04 01:33:43;;;;;;;4.15;1.10;;;15.30;38.10;;;;;;5045992;28;20094;-65
2022/09/04 01:36:16;;;;;;;1.08;0.90;;;15.30;38.50;;;;;;5031694;28;20490;-64
2022/09/04 01:38:53;;;;;;;2.20;1.02;;;15.20;36.30;;;;;;5048946;28;20079;-65
2022/09/04 01:41:23;;;;;;;3.17;1.23;;;15.30;37.60;;;;;;5031126;28;20140;-64
2022/09/04 01:43:49;;;;;;;1.83;1.20;;;15.30;36.90;;;;;;5042502;28;20403;-64
2022/09/04 01:46:15;;;;;;;2.05;1.15;;;15.30;36.90;;;;;;5042609;28;20494;-64
2022/09/04 01:48:52;;;;;;;1.05;0.95;;;15.30;36.50;;;;;;5048740;28;20107;-64
2022/09/04 01:52:06;;;;;;;2.97;1.25;;;15.30;37.10;;;;;;5029656;28;20049;-64
2022/09/04 01:54:47;;;;;;;2.38;0.85;;;15.30;37.80;;;;;;5024160;28;20045;-65
2022/09/04 01:57:25;;;;;;;9.15;1.25;;;15.30;37.80;;;;;;5026702;28;20569;-64
2022/09/04 02:00:07;;;;;;;5.20;0.98;;;15.30;38.20;;;;;;5047692;28;20123;-64
2022/09/04 02:03:01;;;;;;;6.00;1.25;;;15.20;38.40;;;;;;5024530;28;20053;-64
2022/09/04 02:05:39;;;;;;;3.45;1.30;;;15.20;40.10;;;;;;5047053;28;20048;-65
2022/09/04 02:08:20;;;;;;;6.32;0.90;;;15.20;40.70;;;;;;5047532;28;20083;-65
2022/09/04 02:11:21;;;;;;;4.00;1.20;;;15.20;40.50;;;;;;5045160;28;20076;-64
2022/09/04 02:13:52;;;;;;;1.92;1.25;;;15.20;41.20;;;;;;5030755;28;20075;-65
2022/09/04 02:16:29;;;;;;;2.65;1.13;;;15.20;41.70;;;;;;5048038;28;20045;-64
2022/09/04 02:19:16;;;;;;;8.18;1.00;;;15.20;41.10;;;;;;5046579;28;20064;-65
2022/09/04 02:22:00;;;;;;;3.63;1.15;;;15.20;40.00;;;;;;5036231;28;20131;-64
2022/09/04 02:24:26;;;;;;;6.03;1.35;;;15.20;39.60;;;;;;5030963;28;20493;-64
2022/09/04 02:26:59;;;;;;;3.42;1.10;;;15.20;40.40;;;;;;5048825;28;20546;-64
2022/09/04 02:29:36;;;;;;;3.03;1.20;;;15.20;39.80;;;;;;5030206;28;20468;-65
2022/09/04 02:32:19;;;;;;;7.40;1.10;;;15.20;40.40;;;;;;5046205;28;20060;-65
2022/09/04 02:35:01;;;;;;;4.90;1.02;;;15.10;41.00;;;;;;5042974;28;20487;-65
2022/09/04 02:37:43;;;;;;;2.55;1.30;;;15.10;40.90;;;;;;5046114;28;20387;-64
2022/09/04 02:40:37;;;;;;;4.10;1.15;;;15.10;40.90;;;;;;5034781;28;20598;-64
2022/09/04 02:43:27;;;;;;;2.95;1.30;;;15.10;40.70;;;;;;5047230;28;20095;-64
2022/09/04 02:46:11;;;;;;;5.07;1.20;;;15.10;41.40;;;;;;5048038;28;20218;-65
2022/09/04 02:49:06;;;;;;;6.30;1.45;;;15.10;41.20;;;;;;5046794;28;20463;-64
2022/09/04 02:51:44;;;;;;;4.55;1.20;;;15.10;41.90;;;;;;5028492;28;20102;-65
2022/09/04 02:54:23;;;;;;;6.70;1.23;;;15.10;41.70;;;;;;5048281;28;20041;-65
2022/09/04 02:57:08;;;;;;;3.80;1.40;;;15.10;42.70;;;;;;5046331;28;20041;-64
2022/09/04 03:00:03;;;;;;;3.58;1.30;;;15.00;43.40;;;;;;5036553;28;20172;-64
2022/09/04 03:02:37;;;;;;;1.67;0.95;;;15.00;43.50;;;;;;5042310;28;20067;-65
2022/09/04 03:05:23;;;;;;;1.63;1.15;;;15.00;43.90;;;;;;5045297;28;20123;-65
2022/09/04 03:07:59;;;;;;;2.35;1.13;;;15.00;44.60;;;;;;5047530;28;20072;-64
2022/09/04 03:10:40;;;;;;;10.25;1.10;;;15.00;44.40;;;;;;5028009;28;20453;-64
2022/09/04 03:13:31;;;;;;;8.38;1.20;;;15.00;44.50;;;;;;5034440;28;20132;-65
2022/09/04 03:16:16;;;;;;;2.40;1.10;;;15.00;45.70;;;;;;5046050;28;20048;-64
2022/09/04 03:19:24;;;;;;;4.03;1.00;;;14.90;45.80;;;;;;5046222;28;20060;-65
2022/09/04 03:22:14;;;;;;;2.20;1.05;;;14.90;46.70;;;;;;4989636;28;20124;-65
2022/09/04 03:24:49;;;;;;;4.85;1.23;;;14.80;48.40;;;;;;5029538;28;20048;-65
2022/09/04 03:27:15;;;;;;;1.02;0.93;;;14.80;49.20;;;;;;5028277;28;20113;-64
2022/09/04 03:29:50;;;;;;;1.10;1.00;;;14.70;49.70;;;;;;5043026;28;20048;-65
2022/09/04 03:32:39;;;;;;;1.77;1.10;;;14.80;50.50;;;;;;5047175;28;20446;-64
2022/09/04 03:35:32;;;;;;;3.92;1.08;;;14.70;49.90;;;;;;5044390;28;20191;-65
2022/09/04 03:38:13;;;;;;;4.60;1.38;;;14.70;50.10;;;;;;5046501;28;20264;-65
2022/09/04 03:40:59;;;;;;;1.77;1.15;;;14.70;50.20;;;;;;5046322;28;20128;-64
2022/09/04 03:43:55;;;;;;;3.35;1.23;;;14.70;50.90;;;;;;5043805;28;20056;-65
2022/09/04 03:46:26;;;;;;;3.50;1.45;;;14.70;50.30;;;;;;5044927;28;20044;-64
2022/09/04 03:49:20;;;;;;;4.53;1.30;;;14.70;49.80;;;;;;5044951;28;20094;-65
2022/09/04 03:52:11;;;;;;;1.67;1.25;;;14.70;50.70;;;;;;5044605;28;20045;-64
2022/09/04 03:54:55;;;;;;;4.05;1.23;;;14.70;50.60;;;;;;5046248;28;20052;-64
2022/09/04 03:57:29;;;;;;;2.72;1.08;;;14.70;50.50;;;;;;5032376;28;20499;-64
2022/09/04 04:00:11;;;;;;;2.10;1.40;;;14.70;50.90;;;;;;5043785;28;20049;-64
2022/09/04 04:03:11;;;;;;;5.00;1.50;;;14.70;51.30;;;;;;5045728;28;20060;-65
2022/09/04 04:05:53;;;;;;;1.73;1.13;;;14.70;51.50;;;;;;4997176;28;20061;-65
2022/09/04 04:08:27;;;;;;;3.72;1.33;;;14.70;51.90;;;;;;5044663;28;20052;-65
2022/09/04 04:11:11;;;;;;;5.85;1.10;;;14.60;52.30;;;;;;5041889;28;20044;-65
2022/09/04 04:13:57;;;;;;;1.95;1.33;;;14.60;53.40;;;;;;5010665;28;20059;-64
2022/09/04 04:16:50;;;;;;;1.80;1.30;;;14.50;55.00;;;;;;5015783;28;20040;-64
2022/09/04 04:19:25;;;;;;;3.35;1.20;;;14.50;55.60;;;;;;5046574;28;20045;-64
2022/09/04 04:22:15;;;;;;;1.73;1.20;;;14.50;54.80;;;;;;5027162;28;20248;-64
2022/09/04 04:24:47;;;;;;;3.00;1.30;;;14.40;55.30;;;;;;5046393;28;20125;-65
2022/09/04 04:27:24;;;;;;;1.95;1.10;;;14.50;55.50;;;;;;5044246;28;20045;-64
2022/09/04 04:30:05;;;;;;;4.85;2.88;;;14.50;54.90;;;;;;5043789;28;20454;-64
2022/09/04 04:32:52;;;;;;;3.35;1.30;;;14.50;54.90;;;;;;5043914;28;20506;-64
2022/09/04 04:35:40;;;;;;;3.03;1.45;;;14.50;55.70;;;;;;5033681;28;20372;-64
2022/09/04 04:38:25;;;;;;;3.60;1.40;;;14.40;56.40;;;;;;5046343;28;20495;-65
2022/09/04 04:41:15;;;;;;;6.95;1.30;;;14.40;56.90;;;;;;5026671;28;20045;-65
2022/09/04 04:44:15;;;;;;;1.17;1.08;;;14.40;57.50;;;;;;5032071;28;20044;-64
2022/09/04 04:47:13;;;;;;;2.65;1.05;;;14.40;58.90;;;;;;4997851;28;20080;-65
2022/09/04 04:49:58;;;;;;;4.40;1.52;;;14.40;57.80;;;;;;5026600;28;20102;-65
2022/09/04 04:52:39;;;;;;;14.25;1.63;;;14.40;58.00;;;;;;5043611;28;20127;-65
2022/09/04 04:55:05;;;;;;;1.48;1.08;;;14.40;59.10;;;;;;5044858;28;20094;-64
2022/09/04 04:57:31;;;;;;;6.63;1.20;;;14.40;59.60;;;;;;5045573;28;20045;-64
2022/09/04 05:00:41;;;;;;;4.07;1.10;;;14.40;59.30;;;;;;5043868;28;20092;-64
2022/09/04 05:03:23;;;;;;;1.33;1.23;;;14.40;60.00;;;;;;4964261;28;20141;-64
2022/09/04 05:06:16;;;;;;;5.40;1.42;;;14.40;59.10;;;;;;5008797;28;20064;-65
2022/09/04 05:09:01;;;;;;;2.15;1.20;;;14.40;60.50;;;;;;5041109;28;20045;-64
2022/09/04 05:11:39;;;;;;;8.98;1.23;;;14.30;60.30;;;;;;5013631;28;20053;-64
2022/09/04 05:14:33;;;;;;;2.35;1.30;;;14.30;60.10;;;;;;5024821;28;20462;-65
2022/09/04 05:17:16;;;;;;;8.73;1.40;;;14.40;60.50;;;;;;5024570;28;20068;-64
2022/09/04 05:20:21;;;;;;;5.40;1.25;;;14.40;61.20;;;;;;5024029;28;20046;-65
2022/09/04 05:22:59;;;;;;;2.25;1.17;;;14.40;61.60;;;;;;5018763;28;20045;-64
2022/09/04 05:25:50;;;;;;;8.55;1.40;;;14.30;60.20;;;;;;5026426;28;20049;-65
2022/09/04 05:28:28;;;;;;;3.38;1.38;;;14.40;60.60;;;;;;5027605;28;20565;-65
2022/09/04 05:31:09;;;;;;;2.15;1.08;;;14.40;60.80;;;;;;5023027;28;20053;-65
2022/09/04 05:34:08;;;;;;;4.80;1.20;;;14.50;60.70;;;;;;5026150;28;20052;-65
2022/09/04 05:36:49;;;;;;;1.87;1.30;;;14.50;61.30;;;;;;5040163;28;20049;-64
2022/09/04 05:39:26;;;;;;;10.07;1.52;;;14.50;59.70;;;;;;5025317;28;20049;-64
2022/09/04 05:42:13;;;;;;;1.45;1.10;;;14.50;61.00;;;;;;5012847;28;20056;-65
2022/09/04 05:44:50;;;;;;;1.30;1.10;;;14.60;60.00;;;;;;5024110;28;20141;-64
2022/09/04 05:47:34;;;;;;;5.57;1.13;;;14.50;60.20;;;;;;5026312;28;20458;-64
2022/09/04 05:50:09;;;;;;;8.30;1.15;;;14.50;60.50;;;;;;5024528;28;20103;-64
2022/09/04 05:52:37;;;;;;;4.10;1.42;;;14.60;60.50;;;;;;5015686;28;20136;-64
2022/09/04 05:55:17;;;;;;;2.38;1.30;;;14.60;61.00;;;;;;5029309;28;20514;-64
2022/09/04 05:57:43;;;;;;;;;;;14.60;61.20;;;;;;5028533;28;20041;-65
2022/09/04 06:00:15;;;;;;;1.73;1.10;;;14.60;60.50;;;;;;5029277;28;20015;-64
2022/09/04 06:02:56;;;;;;;1.35;1.20;;;14.70;61.30;;;;;;5039296;28;20564;-64
2022/09/04 06:05:37;;;;;;;4.57;1.30;;;14.70;60.30;;;;;;5046731;28;20061;-64
2022/09/04 06:08:21;;;;;;;1.88;1.25;;;14.70;60.30;;;;;;5047557;28;20135;-64
2022/09/04 06:11:24;;;;;;;3.38;1.45;;;14.80;60.40;;;;;;5011096;28;20049;-64
2022/09/04 06:13:57;;;;;;;3.88;1.70;;;14.80;60.50;;;;;;5041336;28;20446;-65
2022/09/04 06:16:58;;;;;;;1.70;1.17;;;14.80;61.90;;;;;;5035823;28;20052;-64
2022/09/04 06:19:46;;;;;;;6.95;2.10;;;14.90;60.60;;;;;;5048083;28;20041;-67
2022/09/04 06:22:36;;;;;;;6.05;1.63;;;15.00;60.30;;;;;;5037448;28;20124;-64
2022/09/04 06:25:40;;;;;;;6.95;1.33;;;15.00;60.70;;;;;;5018549;28;20124;-64
2022/09/04 06:28:12;;;;;;;1.58;1.17;;;15.10;59.30;;;;;;5047118;28;20045;-64
2022/09/04 06:30:50;;;;;;;4.03;1.65;;;15.10;58.70;;;;;;5048312;28;20045;-64
2022/09/04 06:33:58;;;;;;;2.25;1.63;;;15.20;59.50;;;;;;5018428;28;20414;-65
2022/09/04 06:36:33;;;;;;;3.33;1.15;;;15.30;59.90;;;;;;4949690;28;20572;-64
2022/09/04 06:39:23;;;;;;;1.52;1.00;;;15.40;58.00;;;;;;4995439;28;20056;-64
2022/09/04 06:42:07;;;;;;;1.80;1.60;;;15.50;57.40;;;;;;5046082;28;20045;-64
2022/09/04 06:44:48;;;;;;;4.00;1.20;;;15.60;57.80;;;;;;5029325;28;20426;-65
2022/09/04 06:47:26;;;;;;;2.63;1.85;;;15.60;58.80;;;;;;5048749;28;20048;-65
2022/09/04 06:49:58;;;;;;;4.32;1.17;;;15.60;57.90;;;;;;5045249;28;20048;-64
2022/09/04 06:52:47;;;;;;;2.33;1.35;;;15.70;57.50;;;;;;5046509;28;20407;-64
2022/09/04 06:55:18;;;;;;;2.20;1.33;;;15.70;57.50;;;;;;5030065;28;20060;-64
2022/09/04 06:58:13;;;;;;;1.55;1.35;;;15.90;55.80;;;;;;5028969;28;20527;-65
2022/09/04 07:00:54;;;;;;;7.57;1.65;;;16.00;56.60;;;;;;5030403;28;20059;-64
2022/09/04 07:04:01;;;;;;;5.72;1.55;;;16.10;54.80;;;;;;5045460;28;20407;-64
2022/09/04 07:06:45;;;;;;;5.35;1.38;;;16.10;52.20;;;;;;4949516;28;20079;-64
2022/09/04 07:09:59;;;;;;;3.00;1.50;;;16.40;49.40;;;;;;5012495;28;20529;-64
2022/09/04 07:12:43;;;;;;;1.33;1.23;;;16.60;50.10;;;;;;5020421;28;20585;-64
2022/09/04 07:15:27;;;;;;;5.30;1.38;;;16.70;45.40;;;;;;5036863;28;20091;-64
2022/09/04 07:18:42;;;;;;;2.60;1.50;;;17.00;45.20;;;;;;5045507;28;20540;-64
2022/09/04 07:21:21;;;;;;;3.22;1.25;;;17.20;44.00;;;;;;5028509;28;20055;-64
2022/09/04 07:24:17;;;;;;;3.35;1.60;;;17.40;40.60;;;;;;5046715;28;20044;-64
2022/09/04 07:27:09;;;;;;;4.40;1.65;;;17.60;38.70;;;;;;5017053;28;20121;-64
2022/09/04 07:29:58;;;;;;;2.28;1.48;;;17.80;36.60;;;;;;5045892;28;20051;-64
2022/09/04 07:32:35;;;;;;;2.58;1.67;;;18.00;33.10;;;;;;5038378;28;20545;-64
2022/09/04 07:35:19;;;;;;;7.20;1.30;;;18.00;32.60;;;;;;5044747;28;20041;-64
2022/09/04 07:38:00;;;;;;;1.65;1.50;;;18.20;31.10;;;;;;5044156;28;20714;-64
2022/09/04 07:40:36;;;;;;;6.68;1.38;;;18.20;32.30;;;;;;5044184;28;20099;-64
2022/09/04 07:43:08;;;;;;;5.32;1.70;;;18.40;30.70;;;;;;5025576;28;20304;-64
2022/09/04 07:45:38;;;;;;;4.35;1.80;;;18.40;30.70;;;;;;5043600;28;20052;-64
2022/09/04 07:48:29;;;;;;;4.38;1.80;;;18.50;30.40;;;;;;5026916;28;20043;-63
2022/09/04 07:51:09;;;;;;;5.90;1.48;;;18.60;30.60;;;;;;5042954;28;20560;-64
2022/09/04 07:53:59;;;;;;;2.92;1.70;;;18.80;29.00;;;;;;5041681;28;20487;-64
2022/09/04 07:56:54;;;;;;;2.88;1.50;;;18.90;28.90;;;;;;5044917;28;20048;-64
2022/09/04 07:59:32;;;;;;;5.38;1.90;;;19.00;27.50;;;;;;5042804;28;20045;-65
2022/09/04 08:02:09;;;;;;;6.95;1.85;;;19.00;27.60;;;;;;5043535;28;20140;-65
2022/09/04 08:04:39;;;;;;;5.30;1.55;;;19.10;29.90;;;;;;5043449;28;20045;-64
2022/09/04 08:07:24;;;;;;;2.15;1.50;;;19.20;29.10;;;;;;5041197;28;20107;-64
2022/09/04 08:10:05;;;;;;;3.90;1.70;;;19.30;27.90;;;;;;5026501;28;20044;-64
2022/09/04 08:13:22;;;;;;;5.45;1.65;;;19.30;27.90;;;;;;5026227;28;20041;-63
2022/09/04 08:16:04;;;;;;;2.10;1.45;;;19.40;28.30;;;;;;5001196;28;20080;-64
2022/09/04 08:18:54;;;;;;;3.47;1.40;;;19.60;27.40;;;;;;5042907;28;20051;-64
2022/09/04 08:21:26;;;;;;;2.65;1.40;;;19.80;27.00;;;;;;5043836;28;20426;-64
2022/09/04 08:24:13;;;;;;;7.13;1.75;;;20.00;25.90;;;;;;5039547;28;20111;-64
2022/09/04 08:26:47;;;;;;;3.95;1.63;;;20.10;23.80;;;;;;5036270;28;20053;-64
2022/09/04 08:29:31;;;;;;;3.05;1.70;;;20.10;24.30;;;;;;5027147;28;20100;-64
2022/09/04 08:32:25;;;;;;;12.43;3.85;;;20.20;25.30;;;;;;5044652;28;20047;-64
2022/09/04 08:35:12;;;;;;;18.70;8.38;;;20.20;23.20;;;;;;5026395;28;20060;-64
2022/09/04 08:38:00;;;;;;;4.85;3.25;;;20.30;22.80;;;;;;5027278;28;20048;-64
2022/09/04 08:40:59;;;;;;;4.90;2.88;;;20.40;23.40;;;;;;5020564;28;20053;-64
2022/09/04 08:43:25;;;;;;;7.72;2.92;;;20.50;22.10;;;;;;5045640;28;20045;-64
2022/09/04 08:46:17;;;;;;;13.23;3.08;;;20.60;22.60;;;;;;5042771;28;20037;-65
2022/09/04 08:49:09;;;;;;;7.90;2.10;;;20.70;25.00;;;;;;5018981;28;20040;-64
2022/09/04 08:51:44;;;;;;;2.92;1.88;;;20.70;25.30;;;;;;5024495;28;20094;-64
2022/09/04 08:54:33;;;;;;;6.60;2.35;;;20.80;23.60;;;;;;5045123;28;20399;-65
2022/09/04 08:57:19;;;;;;;2.33;1.98;;;20.90;24.30;;;;;;5044191;28;20099;-65
2022/09/04 09:00:11;;;;;;;4.40;1.80;;;21.00;22.60;;;;;;5045498;28;20037;-64
2022/09/04 09:03:09;;;;;;;6.00;1.77;;;20.90;21.80;;;;;;5020147;28;20045;-64
2022/09/04 09:05:35;;;;;;;11.43;1.90;;;20.90;24.00;;;;;;5043028;28;20126;-65
2022/09/04 09:08:01;;;;;;;13.10;1.98;;;21.10;22.30;;;;;;5033143;28;20077;-65
2022/09/04 09:11:04;;;;;;;20.13;2.20;;;21.30;22.90;;;;;;5028399;28;20041;-64
2022/09/04 09:13:38;;;;;;;44.85;2.10;;;21.40;21.80;;;;;;5037161;28;20083;-65
2022/09/04 09:16:22;;;;;;;43.38;3.75;;;21.50;21.00;;;;;;5041965;28;20033;-65
2022/09/04 09:19:19;;;;;;;4.63;1.80;;;21.60;21.10;;;;;;5020611;28;20095;-64
2022/09/04 09:22:26;;;;;;;8.73;1.90;;;21.60;20.20;;;;;;5034816;28;20052;-65
2022/09/04 09:25:07;;;;;;;29.10;2.25;;;21.60;20.90;;;;;;4996817;28;20398;-64
2022/09/04 09:27:51;;;;;;;6.60;1.92;;;21.60;19.50;;;;;;5027899;28;20041;-64
2022/09/04 09:30:21;;;;;;;14.30;1.95;;;21.60;18.80;;;;;;5031313;28;20292;-64
2022/09/04 09:33:26;;;;;;;6.53;2.30;;;21.60;18.50;;;;;;5029616;28;20136;-64
2022/09/04 09:36:11;;;;;;;18.02;2.20;;;21.70;17.80;;;;;;5006839;28;20062;-65
2022/09/04 09:39:08;;;;;;;58.28;3.08;;;21.80;17.30;;;;;;5026138;28;20053;-64
2022/09/04 09:41:40;;;;;;;15.85;2.67;;;22.00;17.50;;;;;;5030670;28;20064;-65
2022/09/04 09:44:40;;;;;;;5.93;1.58;;;22.00;18.50;;;;;;5047476;28;20102;-65
2022/09/04 09:47:27;;;;;;;17.15;2.00;;;22.20;19.80;;;;;;5020362;28;20064;-65
2022/09/04 09:50:21;;;;;;;16.13;2.20;;;22.20;17.60;;;;;;5030559;28;20128;-64
2022/09/04 09:52:59;;;;;;;25.63;2.30;;;22.30;17.20;;;;;;5029727;28;20057;-65
2022/09/04 09:55:59;;;;;;;6.15;1.88;;;22.50;19.50;;;;;;5048198;28;20083;-65
2022/09/04 09:59:01;;;;;;;9.68;2.22;;;22.50;16.60;;;;;;5047769;28;20055;-64
2022/09/04 10:01:39;;;;;;;13.07;2.20;;;22.60;18.00;;;;;;5019474;28;20084;-65
2022/09/04 10:04:10;;;;;;;8.02;2.10;;;22.70;16.30;;;;;;5025868;28;20053;-64
2022/09/04 10:07:18;;;;;;;48.78;7.10;;;22.90;15.40;;;;;;5048789;28;20049;-65
2022/09/04 10:09:55;;;;;;;6.73;1.73;;;23.00;14.80;;;;;;5047776;28;20037;-66
2022/09/04 10:12:45;;;;;;;7.90;2.10;;;23.00;16.00;;;;;;5028572;28;20555;-65
2022/09/04 10:15:26;;;;;;;8.25;2.45;;;23.00;12.80;;;;;;5029886;28;20047;-65
2022/09/04 10:18:31;;;;;;;6.07;1.65;;;23.00;12.80;;;;;;5028635;28;20053;-66
2022/09/04 10:21:35;;;;;;;5.03;1.63;;;22.90;13.60;;;;;;5046035;28;20118;-66
2022/09/04 10:24:05;;;;;;;6.05;2.03;;;23.10;13.40;;;;;;5024587;28;20041;-66
2022/09/04 10:27:03;;;;;;;7.22;1.70;;;23.30;14.80;;;;;;5040372;28;20507;-66
2022/09/04 10:30:03;;;;;;;3.50;1.70;;;23.40;12.70;;;;;;5024821;28;20072;-66
2022/09/04 10:32:51;;;;;;;5.72;1.70;;;23.40;12.80;;;;;;4989108;28;20131;-66
2022/09/04 10:35:24;;;;;;;1.65;1.50;;;23.50;13.20;;;;;;5022336;28;20060;-65
2022/09/04 10:37:57;;;;;;;2.38;1.60;;;23.50;10.60;;;;;;5037811;28;20047;-65
2022/09/04 10:40:35;;;;;;;9.90;1.80;;;23.50;10.30;;;;;;5024623;28;20042;-66
2022/09/04 10:43:19;;;;;;;4.70;1.40;;;23.60;12.20;;;;;;5045378;28;20453;-66
2022/09/04 10:46:09;;;;;;;8.00;1.80;;;23.70;11.40;;;;;;5047738;28;20041;-65
2022/09/04 10:48:47;;;;;;;5.22;1.60;;;23.80;9.40;;;;;;5045049;28;20041;-66
2022/09/04 10:51:33;;;;;;;2.83;1.65;;;23.70;10.20;;;;;;5045450;28;20123;-66
2022/09/04 10:54:31;;;;;;;2.47;1.48;;;23.90;10.10;;;;;;5027519;28;20508;-65
2022/09/04 10:57:22;;;;;;;11.50;1.60;;;23.90;9.40;;;;;;5047642;28;20086;-66
2022/09/04 11:00:10;;;;;;;5.50;1.80;;;23.90;8.10;;;;;;5046335;28;20553;-66
2022/09/04 11:03:02;;;;;;;2.72;1.70;;;23.90;8.70;;;;;;5026656;28;20045;-66
2022/09/04 11:05:39;;;;;;;4.13;1.80;;;23.90;10.00;;;;;;5029357;28;20501;-66
2022/09/04 11:08:05;;;;;;;2.95;1.33;;;24.10;11.00;;;;;;5028523;28;20056;-65
2022/09/04 11:10:40;;;;;;;3.72;1.42;;;24.30;8.60;;;;;;5029987;28;20402;-65
2022/09/04 11:13:36;;;;;;;5.78;1.70;;;24.50;8.60;;;;;;5037508;28;20428;-65
2022/09/04 11:16:20;;;;;;;9.43;1.40;;;24.50;8.40;;;;;;5032291;28;20045;-65
2022/09/04 11:19:38;;;;;;;9.05;1.35;;;24.50;6.30;;;;;;5027886;28;20059;-66
2022/09/04 11:22:22;;;;;;;1.83;1.40;;;24.30;7.00;;;;;;4991176;28;20073;-66
2022/09/04 11:25:00;;;;;;;5.65;1.52;;;24.20;8.30;;;;;;5045965;28;20087;-65
2022/09/04 11:27:48;;;;;;;2.55;1.40;;;24.10;6.30;;;;;;5045943;28;20045;-65
2022/09/04 11:30:26;;;;;;;4.05;1.60;;;24.10;8.10;;;;;;5022207;28;20052;-66
2022/09/04 11:33:48;;;;;;;6.20;1.50;;;24.20;7.30;;;;;;5042301;28;20061;-66
2022/09/04 11:36:26;;;;;;;3.85;1.55;;;24.20;6.30;;;;;;5027371;28;20049;-65
2022/09/04 11:39:28;;;;;;;5.50;1.42;;;24.30;8.10;;;;;;5028333;28;20060;-66
2022/09/04 11:42:19;;;;;;;7.68;1.40;;;24.50;7.10;;;;;;5046793;28;20541;-65
2022/09/04 11:45:06;;;;;;;4.90;1.58;;;24.60;7.20;;;;;;5012298;28;20120;-65
2022/09/04 11:48:03;;;;;;;1.67;1.35;;;24.70;5.10;;;;;;5045896;28;20045;-66
2022/09/04 11:51:04;;;;;;;6.15;1.52;;;24.70;8.00;;;;;;5046639;28;20119;-65
2022/09/04 11:53:52;;;;;;;7.57;1.63;;;24.80;3.20;;;;;;5011953;28;20332;-65
2022/09/04 11:56:41;;;;;;;10.07;1.83;;;24.90;4.90;;;;;;5041073;28;20156;-66
2022/09/04 11:59:20;;;;;;;3.95;1.20;;;25.00;4.60;;;;;;5021866;28;20565;-65
2022/09/04 12:01:51;;;;;;;14.88;1.60;;;25.00;3.20;;;;;;5036702;28;20103;-65
2022/09/04 12:04:29;;;;;;;7.57;1.50;;;25.10;3.10;;;;;;5027579;28;20480;-66
2022/09/04 12:07:14;;;;;;;1.77;1.35;;;25.20;5.50;;;;;;5028562;28;20056;-66
2022/09/04 12:10:08;;;;;;;2.25;1.52;;;25.50;2.70;;;;;;5044236;28;20071;-66
2022/09/04 12:12:40;;;;;;;3.50;1.80;;;25.50;2.70;;;;;;5044073;28;20505;-66
2022/09/04 12:15:21;;;;;;;6.05;1.30;;;25.40;1.60;;;;;;5030625;28;20454;-65
2022/09/04 12:17:55;;;;;;;8.07;1.13;;;25.30;2.50;;;;;;5044213;28;20049;-66
2022/09/04 12:20:58;;;;;;;5.28;1.45;;;25.30;1.20;;;;;;5038468;28;20126;-66
2022/09/04 12:23:33;;;;;;;2.28;1.25;;;25.30;2.20;;;;;;5025159;28;20103;-65
2022/09/04 12:26:26;;;;;;;1.65;1.05;;;25.30;4.00;;;;;;5040244;28;20045;-65
2022/09/04 12:29:10;;;;;;;4.47;1.23;;;25.40;1.60;;;;;;5005219;28;20099;-67
2022/09/04 12:31:58;;;;;;;3.67;1.17;;;25.50;2.50;;;;;;5043639;28;20471;-65
2022/09/04 12:34:45;;;;;;;1.50;1.38;;;25.60;2.50;;;;;;5027073;28;20056;-65
2022/09/04 12:37:26;;;;;;;5.28;1.33;;;25.80;1.70;;;;;;5027624;28;20375;-66
2022/09/04 12:40:29;;;;;;;2.47;1.38;;;25.80;1.30;;;;;;5009962;28;20056;-66
2022/09/04 12:43:32;;;;;;;8.55;1.20;;;25.70;1.60;;;;;;5013595;28;20053;-66
2022/09/04 12:46:13;;;;;;;7.15;1.50;;;25.70;1.00;;;;;;5023884;28;20084;-65
2022/09/04 12:49:10;;;;;;;1.70;1.20;;;25.50;1.00;;;;;;5042779;28;20044;-66
2022/09/04 12:51:48;;;;;;;5.10;1.23;;;25.50;3.10;;;;;;5005346;28;20256;-66
2022/09/04 12:54:32;;;;;;;2.15;1.10;;;25.60;4.60;;;;;;5044758;28;20049;-66
2022/09/04 12:57:14;;;;;;;6.53;1.33;;;25.80;1.80;;;;;;5038997;28;20478;-66
2022/09/04 13:00:16;;;;;;;3.10;1.27;;;25.80;1.40;;;;;;5027726;28;20642;-66
2022/09/04 13:02:48;;;;;;;6.18;1.20;;;25.90;1.00;;;;;;5044281;28;20065;-66
2022/09/04 13:05:33;;;;;;;2.30;1.30;;;25.90;1.00;;;;;;5047701;28;20052;-65
2022/09/04 13:08:02;;;;;;;2.85;1.17;;;25.80;1.20;;;;;;5050282;28;20048;-67
2022/09/04 13:10:49;;;;;;;1.20;1.13;;;25.80;1.00;;;;;;5049188;28;20049;-65
2022/09/04 13:13:27;;;;;;;5.72;1.08;;;25.80;1.00;;;;;;5042114;28;20084;-66
2022/09/04 13:16:00;;;;;;;3.00;1.20;;;25.80;3.60;;;;;;5048642;28;20041;-66
2022/09/04 13:18:48;;;;;;;5.60;1.63;;;25.80;1.00;;;;;;5047317;28;20049;-66
2022/09/04 13:21:24;;;;;;;2.25;1.50;;;25.80;1.40;;;;;;5045504;28;20091;-68
2022/09/04 13:24:07;;;;;;;2.15;1.17;;;25.80;1.00;;;;;;5048422;28;20132;-66
2022/09/04 13:26:45;;;;;;;5.72;1.40;;;25.70;2.60;;;;;;5015399;28;20496;-66
2022/09/04 13:29:24;;;;;;;3.10;1.15;;;25.60;3.10;;;;;;5049693;28;20052;-66
2022/09/04 13:32:14;;;;;;;2.35;1.42;;;25.50;5.30;;;;;;5024522;28;20192;-66
2022/09/04 13:35:08;;;;;;;4.53;1.10;;;25.50;7.70;;;;;;5045929;28;20055;-67
2022/09/04 13:38:11;;;;;;;1.15;1.00;;;25.50;7.40;;;;;;5048743;28;20128;-66
2022/09/04 13:40:53;;;;;;;4.38;1.52;;;25.50;3.80;;;;;;5049043;28;20040;-66
2022/09/04 13:43:47;;;;;;;2.80;1.15;;;25.50;4.30;;;;;;5045453;28;20076;-66
2022/09/04 13:46:28;;;;;;;4.53;1.10;;;25.50;2.00;;;;;;5029899;28;20056;-66
2022/09/04 13:49:01;;;;;;;2.22;1.02;;;25.30;3.90;;;;;;5014941;28;20077;-66
2022/09/04 13:51:38;;;;;;;3.72;1.02;;;25.40;6.50;;;;;;5043437;28;20053;-67
2022/09/04 13:54:15;;;;;;;8.75;1.40;;;25.40;6.00;;;;;;5023117;28;20552;-66
2022/09/04 13:56:48;;;;;;;2.67;1.20;;;25.40;6.90;;;;;;5023901;28;20037;-66
2022/09/04 13:59:17;;;;;;;3.65;1.45;;;25.50;2.50;;;;;;5044935;28;20076;-66
2022/09/04 14:01:48;;;;;;;3.33;1.40;;;25.40;6.70;;;;;;5044207;28;20048;-66
2022/09/04 14:04:26;;;;;;;2.00;1.20;;;25.40;6.60;;;;;;5043871;28;20510;-66
2022/09/04 14:07:05;;;;;;;2.10;1.30;;;25.30;8.50;;;;;;5044360;28;20045;-66
2022/09/04 14:09:37;;;;;;;6.20;1.25;;;25.20;5.40;;;;;;5025940;28;20045;-66
2022/09/04 14:12:06;;;;;;;2.35;1.25;;;25.20;3.70;;;;;;5046696;28;20060;-66
2022/09/04 14:14:36;;;;;;;2.55;1.20;;;25.20;3.40;;;;;;5043960;28;20037;-66
2022/09/04 14:17:05;;;;;;;8.90;1.15;;;25.20;5.00;;;;;;5044717;28;20045;-65