Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/25 00:01:14;;;;;;;0.00;0.00;;;;;23.50;100469.00;;;;4836112;29;20053;-78
2022/02/25 00:03:43;;;;;;;0.00;0.00;;;;;23.70;100468.00;;;;4837541;29;20406;-78
2022/02/25 00:06:13;;;;;;;0.00;0.00;;;;;23.70;100456.00;;;;4837563;29;20138;-79
2022/02/25 00:08:43;;;;;;;0.00;0.00;;;;;23.60;100467.00;;;;4837618;29;20085;-77
2022/02/25 00:11:12;;;;;;;0.10;0.10;;;;;23.60;100467.00;;;;4838030;29;20106;-79
2022/02/25 00:13:44;;;;;;;0.05;0.05;;;;;23.90;100471.00;;;;4836967;29;20053;-78
2022/02/25 00:16:14;;;;;;;0.00;0.00;;;;;24.00;100463.00;;;;4837343;29;20471;-79
2022/02/25 00:18:46;;;;;;;0.00;0.00;;;;;24.00;100472.00;;;;4837325;29;20100;-79
2022/02/25 00:21:16;;;;;;;0.00;0.00;;;;;24.00;100467.00;;;;4837054;29;20065;-78
2022/02/25 00:23:46;;;;;;;0.00;0.00;;;;;24.00;100458.00;;;;4837753;29;20050;-79
2022/02/25 00:26:16;;;;;;;0.00;0.00;;;;;24.10;100466.00;;;;4837036;29;20042;-78
2022/02/25 00:28:48;;;;;;;0.00;0.00;;;;;24.10;100468.00;;;;4837187;29;20034;-78
2022/02/25 00:31:18;;;;;;;0.00;0.00;;;;;24.00;100449.00;;;;4835448;29;20148;-79
2022/02/25 00:37:26;;;;;;;0.00;0.00;;;;;23.60;100474.00;;;;4836633;29;19936;-79
2022/02/25 00:39:56;;;;;;;0.00;0.00;;;;;23.50;100447.00;;;;4837201;29;20089;-78
2022/02/25 00:42:25;;;;;;;0.00;0.00;;;;;23.40;100465.00;;;;4837108;29;20524;-78
2022/02/25 00:44:56;;;;;;;0.00;0.00;;;;;23.40;100482.00;;;;4819890;29;20060;-77
2022/02/25 00:47:25;;;;;;;0.05;0.05;;;;;23.40;100466.00;;;;4836631;29;20119;-78
2022/02/25 00:49:55;;;;;;;0.00;0.00;;;;;23.40;100463.00;;;;4836574;29;20073;-78
2022/02/25 00:52:25;;;;;;;0.00;0.00;;;;;23.40;100468.00;;;;4837085;29;20050;-78
2022/02/25 00:54:54;;;;;;;0.00;0.00;;;;;23.40;100460.00;;;;4836295;29;20054;-78
2022/02/25 00:57:24;;;;;;;0.00;0.00;;;;;23.40;100452.00;;;;4836215;29;20422;-78
2022/02/25 00:59:56;;;;;;;0.00;0.00;;;;;23.40;100457.00;;;;4836317;29;20792;-79
2022/02/25 01:02:25;;;;;;;0.00;0.00;;;;;23.30;100476.00;;;;4836374;29;20050;-78
2022/02/25 01:05:00;;;;;;;0.00;0.00;;;;;23.30;100474.00;;;;4836366;29;20128;-78
2022/02/25 01:07:30;;;;;;;0.00;0.00;;;;;23.20;100454.00;;;;4835413;29;20062;-78
2022/02/25 01:09:59;;;;;;;0.00;0.00;;;;;23.20;100453.00;;;;4820271;29;20053;-77
2022/02/25 01:12:29;;;;;;;0.00;0.00;;;;;23.10;100476.00;;;;4836689;29;20057;-78
2022/02/25 01:15:00;;;;;;;0.00;0.00;;;;;23.10;100476.00;;;;4836111;29;20552;-78
2022/02/25 01:17:30;;;;;;;0.00;0.00;;;;;23.10;100479.00;;;;4835483;29;20050;-78
2022/02/25 01:20:01;;;;;;;0.00;0.00;;;;;23.10;100477.00;;;;4836091;29;20137;-78
2022/02/25 01:22:31;;;;;;;0.00;0.00;;;;;23.10;100465.00;;;;4835439;29;20058;-77
2022/02/25 01:25:01;;;;;;;0.00;0.00;;;;;23.10;100461.00;;;;4836171;29;20077;-77
2022/02/25 01:27:32;;;;;;;0.00;0.00;;;;;23.20;100463.00;;;;4836619;29;20567;-77
2022/02/25 01:30:01;;;;;;;0.00;0.00;;;;;23.10;100449.00;;;;4836495;29;20062;-77
2022/02/25 01:32:31;;;;;;;0.00;0.00;;;;;23.20;100465.00;;;;4826673;29;20054;-78
2022/02/25 01:35:00;;;;;;;0.00;0.00;;;;;23.30;100445.00;;;;4835874;29;20053;-78
2022/02/25 01:37:30;;;;;;;0.00;0.00;;;;;23.20;100477.00;;;;4835841;29;20057;-80
2022/02/25 01:40:00;;;;;;;0.00;0.00;;;;;23.00;100472.00;;;;4835190;29;20054;-80
2022/02/25 01:42:30;;;;;;;0.00;0.00;;;;;22.90;100489.00;;;;4835631;29;20046;-79
2022/02/25 01:44:59;;;;;;;0.00;0.00;;;;;22.90;100491.00;;;;4836964;29;20061;-80
2022/02/25 01:47:31;;;;;;;0.00;0.00;;;;;23.00;100493.00;;;;4835930;29;20429;-79
2022/02/25 01:50:01;;;;;;;0.00;0.00;;;;;23.00;100487.00;;;;4836417;29;20058;-79
2022/02/25 01:52:31;;;;;;;0.00;0.00;;;;;22.90;100490.00;;;;4836420;29;20437;-79
2022/02/25 01:55:00;;;;;;;0.00;0.00;;;;;22.90;100479.00;;;;4820520;29;20084;-78
2022/02/25 01:57:30;;;;;;;0.00;0.00;;;;;22.80;100493.00;;;;4835115;29;20046;-79
2022/02/25 01:59:59;;;;;;;0.00;0.00;;;;;22.70;100482.00;;;;4834665;29;20074;-79
2022/02/25 02:02:38;;;;;;;0.00;0.00;;;;;22.70;100482.00;;;;4840111;29;20068;-79
2022/02/25 02:05:09;;;;;;;0.00;0.00;;;;;22.60;100479.00;;;;4838577;29;20054;-80
2022/02/25 02:07:38;;;;;;;0.00;0.00;;;;;22.60;100499.00;;;;4840137;29;20053;-80
2022/02/25 02:10:08;;;;;;;0.00;0.00;;;;;22.70;100491.00;;;;4839465;29;20502;-80
2022/02/25 02:12:38;;;;;;;0.00;0.00;;;;;22.80;100468.00;;;;4823034;29;20513;-79
2022/02/25 02:15:08;;;;;;;0.00;0.00;;;;;22.70;100474.00;;;;4840327;29;20054;-80
2022/02/25 02:17:38;;;;;;;0.00;0.00;;;;;22.80;100488.00;;;;4840091;29;20060;-80
2022/02/25 02:20:08;;;;;;;0.00;0.00;;;;;22.90;100480.00;;;;4840057;29;20083;-79
2022/02/25 02:22:38;;;;;;;0.00;0.00;;;;;22.90;100499.00;;;;4839343;29;20054;-80
2022/02/25 02:25:08;;;;;;;0.00;0.00;;;;;22.90;100488.00;;;;4839761;29;20069;-80
2022/02/25 02:30:26;;;;;;;0.00;0.00;;;;;22.70;100503.00;;;;4839532;29;20514;-79
2022/02/25 02:32:55;;;;;;;0.00;0.00;;;;;22.50;100516.00;;;;4839314;29;20077;-80
2022/02/25 02:35:25;;;;;;;0.00;0.00;;;;;22.50;100516.00;;;;4839466;29;20054;-80
2022/02/25 02:37:54;;;;;;;0.00;0.00;;;;;22.60;100514.00;;;;4839874;29;20145;-78
2022/02/25 02:40:24;;;;;;;0.00;0.00;;;;;22.40;100517.00;;;;4839597;29;20060;-79
2022/02/25 02:42:53;;;;;;;0.00;0.00;;;;;22.40;100517.00;;;;4839370;29;20516;-80
2022/02/25 02:45:23;;;;;;;0.00;0.00;;;;;22.40;100525.00;;;;4839788;29;20057;-79
2022/02/25 02:47:52;;;;;;;0.00;0.00;;;;;22.40;100516.00;;;;4823021;29;20073;-79
2022/02/25 02:50:22;;;;;;;0.00;0.00;;;;;22.40;100514.00;;;;4839096;29;20408;-78
2022/02/25 02:52:51;;;;;;;0.00;0.00;;;;;22.40;100535.00;;;;4839053;29;20053;-79
2022/02/25 02:55:22;;;;;;;0.00;0.00;;;;;22.40;100533.00;;;;4839465;29;20049;-79
2022/02/25 02:57:52;;;;;;;0.13;0.13;;;;;22.50;100514.00;;;;4839003;29;20053;-79
2022/02/25 03:00:22;;;;;;;0.00;0.00;;;;;22.40;100510.00;;;;4837807;29;20064;-78
2022/02/25 03:02:52;;;;;;;0.00;0.00;;;;;22.50;100530.00;;;;4839207;29;20046;-79
2022/02/25 03:05:23;;;;;;;0.00;0.00;;;;;22.50;100538.00;;;;4838970;29;20119;-78
2022/02/25 03:07:52;;;;;;;;;;;;;22.60;100518.00;;;;4840106;29;20050;-78
2022/02/25 03:10:22;;;;;;;0.00;0.00;;;;;22.60;100513.00;;;;4838838;29;20655;-79
2022/02/25 03:12:54;;;;;;;0.00;0.00;;;;;22.70;100514.00;;;;4822877;29;20046;-80
2022/02/25 03:15:24;;;;;;;0.00;0.00;;;;;22.90;100539.00;;;;4839243;29;20576;-79
2022/02/25 03:17:54;;;;;;;0.00;0.00;;;;;23.00;100519.00;;;;4837451;29;20066;-79
2022/02/25 03:20:24;;;;;;;0.00;0.00;;;;;23.00;100528.00;;;;4837004;29;20049;-79
2022/02/25 03:22:55;;;;;;;0.00;0.00;;;;;23.00;100532.00;;;;4838885;29;20056;-80
2022/02/25 03:25:25;;;;;;;0.00;0.00;;;;;22.90;100523.00;;;;4838224;29;20426;-79
2022/02/25 03:27:54;;;;;;;0.00;0.00;;;;;22.80;100507.00;;;;4838644;29;20102;-80
2022/02/25 03:30:24;;;;;;;0.00;0.00;;;;;22.60;100512.00;;;;4839345;29;20394;-78
2022/02/25 03:32:54;;;;;;;0.00;0.00;;;;;22.60;100506.00;;;;4838555;29;20061;-79
2022/02/25 03:35:23;;;;;;;0.00;0.00;;;;;22.50;100511.00;;;;4838999;29;20061;-79
2022/02/25 03:37:53;;;;;;;0.00;0.00;;;;;22.50;100503.00;;;;4838134;29;20050;-79
2022/02/25 03:40:23;;;;;;;0.00;0.00;;;;;22.40;100519.00;;;;4838726;29;20596;-78
2022/02/25 03:42:53;;;;;;;0.00;0.00;;;;;22.40;100503.00;;;;4838536;29;20069;-78
2022/02/25 03:45:22;;;;;;;0.00;0.00;;;;;22.40;100504.00;;;;4837612;29;20054;-78
2022/02/25 03:47:52;;;;;;;0.00;0.00;;;;;22.30;100501.00;;;;4837037;29;20050;-79
2022/02/25 03:50:21;;;;;;;0.00;0.00;;;;;22.30;100523.00;;;;4837943;29;20058;-79
2022/02/25 03:52:50;;;;;;;0.00;0.00;;;;;22.30;100534.00;;;;4838223;29;20058;-80
2022/02/25 03:55:22;;;;;;;0.00;0.00;;;;;22.30;100549.00;;;;4838458;29;20517;-78
2022/02/25 03:57:51;;;;;;;0.00;0.00;;;;;22.30;100545.00;;;;4838564;29;20501;-79
2022/02/25 04:00:24;;;;;;;0.00;0.00;;;;;22.20;100549.00;;;;4821393;29;20065;-79
2022/02/25 04:02:54;;;;;;;0.00;0.00;;;;;22.30;100539.00;;;;4837479;29;20085;-79
2022/02/25 04:05:26;;;;;;;0.00;0.00;;;;;22.30;100541.00;;;;4821268;29;20149;-80
2022/02/25 04:07:58;;;;;;;0.00;0.00;;;;;22.30;100595.00;;;;4837887;29;20726;-78
2022/02/25 04:10:32;;;;;;;1.15;1.08;;;;;22.40;100592.00;;;;4820977;29;20060;-81
2022/02/25 04:13:04;;;;;;;0.00;0.00;;;;;22.50;100615.00;;;;4836680;29;20118;-80
2022/02/25 04:15:37;;;;;;;0.08;0.00;;;;;22.60;100636.00;;;;4828724;29;20054;-80
2022/02/25 04:18:06;;;;;;;0.00;0.00;;;;;22.60;100668.00;;;;4837616;29;20077;-78
2022/02/25 04:20:36;;;;;;;0.00;0.00;;;;;22.70;100671.00;;;;4837376;29;20057;-80
2022/02/25 04:23:06;;;;;;;0.00;0.00;;;;;22.80;100683.00;;;;4837490;29;20532;-79
2022/02/25 04:25:38;;;;;;;0.00;0.00;;;;;22.80;100674.00;;;;4837957;29;20078;-79
2022/02/25 04:28:08;;;;;;;0.00;0.00;;;;;22.90;100675.00;;;;4837024;29;20042;-80
2022/02/25 04:30:38;;;;;;;0.00;0.00;;;;;22.90;100657.00;;;;4837828;29;20047;-80
2022/02/25 04:33:08;;;;;;;0.00;0.00;;;;;22.90;100666.00;;;;4821325;29;20046;-79
2022/02/25 04:35:37;;;;;;;0.00;0.00;;;;;23.00;100655.00;;;;4835896;29;20050;-79
2022/02/25 04:38:07;;;;;;;0.00;0.00;;;;;22.90;100656.00;;;;4821515;29;20065;-79
2022/02/25 04:40:37;;;;;;;0.00;0.00;;;;;22.90;100645.00;;;;4820115;29;20774;-79
2022/02/25 04:43:06;;;;;;;0.30;0.10;;;;;22.90;100636.00;;;;4837017;29;20050;-79
2022/02/25 04:45:37;;;;;;;0.00;0.00;;;;;23.00;100652.00;;;;4836349;29;20081;-80
2022/02/25 04:48:06;;;;;;;0.00;0.00;;;;;23.00;100619.00;;;;4820311;29;20115;-80
2022/02/25 04:50:38;;;;;;;0.00;0.00;;;;;23.00;100618.00;;;;4836949;29;20130;-79
2022/02/25 04:53:07;;;;;;;0.00;0.00;;;;;22.90;100595.00;;;;4836881;29;20041;-79
2022/02/25 04:55:37;;;;;;;0.00;0.00;;;;;22.80;100573.00;;;;4837600;29;20068;-79
2022/02/25 04:58:07;;;;;;;0.00;0.00;;;;;22.80;100550.00;;;;4837363;29;20532;-79
2022/02/25 05:00:37;;;;;;;0.00;0.00;;;;;22.80;100565.00;;;;4820550;29;20069;-80
2022/02/25 05:03:08;;;;;;;0.00;0.00;;;;;22.80;100572.00;;;;4836405;29;20061;-79
2022/02/25 05:05:37;;;;;;;0.00;0.00;;;;;22.80;100546.00;;;;4820775;29;21161;-79
2022/02/25 05:08:07;;;;;;;0.10;0.10;;;;;22.90;100572.00;;;;4836489;29;20444;-79
2022/02/25 05:10:37;;;;;;;3.15;1.55;;;;;22.90;100566.00;;;;4836772;29;20141;-80
2022/02/25 05:13:06;;;;;;;0.00;0.00;;;;;22.90;100595.00;;;;4836915;29;20110;-80
2022/02/25 05:21:11;;;;;;;0.00;0.00;;;;;22.80;100594.00;;;;4835860;29;20153;-79
2022/02/25 05:23:41;;;;;;;0.00;0.00;;;;;22.80;100577.00;;;;4836548;29;20109;-79
2022/02/25 05:26:11;;;;;;;0.25;0.00;;;;;22.90;100602.00;;;;4836333;29;20048;-79
2022/02/25 05:28:40;;;;;;;0.00;0.00;;;;;22.90;100622.00;;;;4835925;29;20056;-80
2022/02/25 05:31:10;;;;;;;0.00;0.00;;;;;22.90;100626.00;;;;4836935;29;20080;-79
2022/02/25 05:33:39;;;;;;;0.00;0.00;;;;;22.80;100607.00;;;;4820745;29;20058;-79
2022/02/25 05:36:09;;;;;;;0.00;0.00;;;;;22.80;100602.00;;;;4836222;29;20077;-79
2022/02/25 05:38:38;;;;;;;0.03;0.03;;;;;22.70;100596.00;;;;4836650;29;20099;-79
2022/02/25 05:41:08;;;;;;;0.00;0.00;;;;;22.70;100592.00;;;;4820148;29;20426;-81
2022/02/25 05:43:37;;;;;;;0.00;0.00;;;;;22.70;100618.00;;;;4836035;29;20463;-80
2022/02/25 05:46:06;;;;;;;0.00;0.00;;;;;22.60;100614.00;;;;4836237;29;20050;-79
2022/02/25 05:48:36;;;;;;;2.55;0.50;;;;;22.70;100625.00;;;;4835685;29;20073;-81
2022/02/25 05:51:05;;;;;;;0.03;0.03;;;;;22.70;100597.00;;;;4836106;29;20046;-79
2022/02/25 05:53:35;;;;;;;0.20;0.20;;;;;22.80;100608.00;;;;4836004;29;20075;-79
2022/02/25 05:56:04;;;;;;;0.00;0.00;;;;;22.70;100593.00;;;;4836700;29;20506;-79
2022/02/25 05:58:33;;;;;;;0.50;0.50;;;;;22.70;100609.00;;;;4828939;29;20075;-79
2022/02/25 06:01:03;;;;;;;0.77;0.35;;;;;22.80;100616.00;;;;4836235;29;20062;-79
2022/02/25 06:03:33;;;;;;;0.50;0.47;;;;;22.80;100604.00;;;;4828382;29;20099;-80
2022/02/25 06:06:02;;;;;;;0.10;0.10;;;;;22.80;100607.00;;;;4835965;29;20111;-79
2022/02/25 06:08:32;;;;;;;0.13;0.13;;;;;22.80;100608.00;;;;4835599;29;20054;-80
2022/02/25 06:11:01;;;;;;;0.10;0.10;;;;;22.70;100630.00;;;;4836459;29;20745;-78
2022/02/25 06:13:31;;;;;;;0.28;0.28;;;;;22.80;100622.00;;;;4819910;29;20061;-80
2022/02/25 06:16:00;;;;;;;0.00;0.00;;;;;22.80;100619.00;;;;4836010;29;20061;-79
2022/02/25 06:18:30;;;;;;;0.00;0.00;;;;;22.80;100636.00;;;;4835752;29;20077;-79
2022/02/25 06:21:02;;;;;;;0.32;0.25;;;;;22.70;100642.00;;;;4835434;29;20126;-79
2022/02/25 06:23:34;;;;;;;0.10;0.10;;;;;22.70;100629.00;;;;4836025;29;20054;-80
2022/02/25 06:26:04;;;;;;;0.00;0.00;;;;;22.80;100641.00;;;;4836073;29;20545;-79
2022/02/25 06:28:34;;;;;;;1.40;0.45;;;;;22.70;100616.00;;;;4828729;29;20129;-79
2022/02/25 06:31:04;;;;;;;0.10;0.00;;;;;22.70;100647.00;;;;4835448;29;20045;-79
2022/02/25 06:33:33;;;;;;;0.25;0.25;;;;;22.70;100661.00;;;;4836456;29;20536;-80
2022/02/25 06:36:05;;;;;;;0.00;0.00;;;;;22.60;100651.00;;;;4836231;29;20545;-80
2022/02/25 06:38:35;;;;;;;0.80;0.32;;;;;22.60;100659.00;;;;4836050;29;20069;-81
2022/02/25 06:41:06;;;;;;;0.00;0.00;;;;;22.60;100664.00;;;;4835910;29;20466;-81
2022/02/25 06:43:36;;;;;;;0.03;0.03;;;;;22.50;100661.00;;;;4835221;29;20042;-80
2022/02/25 06:46:05;;;;;;;4.00;1.45;;;;;22.50;100650.00;;;;4836320;29;20054;-80
2022/02/25 06:48:35;;;;;;;0.10;0.10;;;;;22.40;100656.00;;;;4839070;29;20052;-82
2022/02/25 06:51:05;;;;;;;1.33;1.27;;;;;22.40;100633.00;;;;4838144;29;20110;-84
2022/02/25 06:53:36;;;;;;;1.35;0.38;;;;;22.40;100621.00;;;;4832161;29;20045;-81
2022/02/25 06:56:06;;;;;;;0.00;0.00;;;;;22.30;100603.00;;;;4837719;29;20050;-81
2022/02/25 06:58:36;;;;;;;0.00;0.00;;;;;22.30;100614.00;;;;4839487;29;20045;-81
2022/02/25 07:01:06;;;;;;;0.00;0.00;;;;;22.30;100583.00;;;;4839195;29;20058;-82
2022/02/25 07:03:36;;;;;;;0.00;0.00;;;;;22.20;100582.00;;;;4838825;29;20551;-82
2022/02/25 07:06:05;;;;;;;0.00;0.00;;;;;22.20;100561.00;;;;4839228;29;20522;-82
2022/02/25 07:08:35;;;;;;;0.00;0.00;;;;;22.20;100562.00;;;;4838493;29;20686;-83
2022/02/25 07:11:04;;;;;;;0.00;0.00;;;;;22.20;100549.00;;;;4822093;29;20071;-82
2022/02/25 07:13:34;;;;;;;0.17;0.17;;;;;22.10;100514.00;;;;4831343;29;20054;-81
2022/02/25 07:16:04;;;;;;;0.00;0.00;;;;;22.00;100498.00;;;;4837062;29;20049;-82
2022/02/25 07:18:33;;;;;;;0.00;0.00;;;;;22.00;100516.00;;;;4830928;29;20049;-83
2022/02/25 07:21:03;;;;;;;0.47;0.47;;;;;21.90;100478.00;;;;4838000;29;20134;-83
2022/02/25 07:23:32;;;;;;;0.00;0.00;;;;;21.80;100472.00;;;;4837384;29;20058;-82
2022/02/25 07:26:02;;;;;;;0.00;0.00;;;;;21.80;100440.00;;;;4839214;29;20053;-82
2022/02/25 07:28:31;;;;;;;0.00;0.00;;;;;21.90;100438.00;;;;4839079;29;20064;-81
2022/02/25 07:31:00;;;;;;;0.00;0.00;;;;;21.90;100446.00;;;;4839451;29;20102;-82
2022/02/25 07:33:30;;;;;;;0.00;0.00;;;;;21.90;100429.00;;;;4840926;29;20057;-81
2022/02/25 07:35:59;;;;;;;0.00;0.00;;;;;21.80;100412.00;;;;4843156;29;20050;-82
2022/02/25 07:38:29;;;;;;;0.05;0.05;;;;;21.70;100389.00;;;;4844381;29;20038;-82
2022/02/25 07:40:58;;;;;;;0.10;0.10;;;;;21.70;100368.00;;;;4826718;29;20085;-82
2022/02/25 07:43:28;;;;;;;0.52;0.20;;;;;21.60;100371.00;;;;4842989;29;20058;-82
2022/02/25 07:45:57;;;;;;;0.00;0.00;;;;;21.40;100361.00;;;;4838067;29;20062;-82
2022/02/25 07:48:27;;;;;;;0.00;0.00;;;;;21.40;100342.00;;;;4821898;29;20050;-84
2022/02/25 07:50:56;;;;;;;0.00;0.00;;;;;21.40;100333.00;;;;4839552;29;20061;-84
2022/02/25 07:53:27;;;;;;;0.00;0.00;;;;;21.30;100353.00;;;;4838548;29;20050;-82
2022/02/25 07:55:57;;;;;;;0.00;0.00;;;;;21.30;100349.00;;;;4822249;29;20104;-81
2022/02/25 07:58:26;;;;;;;0.00;0.00;;;;;21.20;100359.00;;;;4837013;29;20045;-83
2022/02/25 08:00:56;;;;;;;0.00;0.00;;;;;21.10;100353.00;;;;4837716;29;20057;-82
2022/02/25 08:03:29;;;;;;;0.00;0.00;;;;;21.10;100357.00;;;;4838831;29;20050;-82
2022/02/25 08:05:58;;;;;;;0.00;0.00;;;;;21.00;100360.00;;;;4838151;29;20430;-82
2022/02/25 08:08:30;;;;;;;0.00;0.00;;;;;21.00;100369.00;;;;4837813;29;20045;-82
2022/02/25 08:11:00;;;;;;;0.00;0.00;;;;;20.90;100374.00;;;;4837940;29;20076;-84
2022/02/25 08:13:32;;;;;;;0.00;0.00;;;;;20.90;100375.00;;;;4838329;29;20057;-83
2022/02/25 08:16:02;;;;;;;0.00;0.00;;;;;20.90;100368.00;;;;4837712;29;20072;-82
2022/02/25 08:18:32;;;;;;;0.00;0.00;;;;;20.80;100369.00;;;;4821151;29;20407;-83
2022/02/25 08:21:01;;;;;;;0.00;0.00;;;;;20.70;100359.00;;;;4837296;29;20066;-82
2022/02/25 08:23:32;;;;;;;0.00;0.00;;;;;20.60;100382.00;;;;4837613;29;20050;-83
2022/02/25 08:26:02;;;;;;;0.00;0.00;;;;;20.60;100353.00;;;;4836944;29;20141;-82
2022/02/25 08:28:34;;;;;;;0.00;0.00;;;;;20.60;100359.00;;;;4836461;29;20054;-83
2022/02/25 08:31:04;;;;;;;0.00;0.00;;;;;20.50;100370.00;;;;4837820;29;20462;-83
2022/02/25 08:33:34;;;;;;;0.10;0.10;;;;;20.50;100348.00;;;;4836385;29;20050;-83
2022/02/25 08:36:03;;;;;;;0.00;0.00;;;;;20.60;100337.00;;;;4837187;29;20053;-82
2022/02/25 08:38:33;;;;;;;0.00;0.00;;;;;20.60;100330.00;;;;4830193;29;20057;-83
2022/02/25 08:41:03;;;;;;;0.00;0.00;;;;;20.60;100356.00;;;;4836647;29;20548;-83
2022/02/25 08:43:34;;;;;;;0.00;0.00;;;;;20.60;100349.00;;;;4837364;29;20133;-83
2022/02/25 08:46:09;;;;;;;0.00;0.00;;;;;20.60;100367.00;;;;4837473;29;20051;-82
2022/02/25 08:48:40;;;;;;;0.00;0.00;;;;;20.80;100357.00;;;;4837281;29;20061;-82
2022/02/25 08:51:09;;;;;;;0.00;0.00;;;;;20.80;100363.00;;;;4836869;29;20525;-83
2022/02/25 08:53:40;;;;;;;0.00;0.00;;;;;20.70;100366.00;;;;4837600;29;20534;-84
2022/02/25 08:56:11;;;;;;;0.00;0.00;;;;;20.70;100373.00;;;;4836506;29;20053;-83
2022/02/25 08:58:42;;;;;;;0.00;0.00;;;;;20.70;100366.00;;;;4835800;29;20627;-82
2022/02/25 09:01:11;;;;;;;0.00;0.00;;;;;20.70;100370.00;;;;4836537;29;20049;-83
2022/02/25 09:03:45;;;;;;;0.00;0.00;;;;;20.60;100348.00;;;;4836231;29;20046;-83
2022/02/25 09:06:14;;;;;;;;;;;;;20.60;100370.00;;;;4837866;29;20050;-83
2022/02/25 09:08:44;;;;;;;0.00;0.00;;;;;20.60;100336.00;;;;4835344;29;19928;-82
2022/02/25 09:11:14;;;;;;;0.00;0.00;;;;;20.60;100356.00;;;;4835812;29;20060;-82
2022/02/25 09:13:45;;;;;;;0.00;0.00;;;;;20.60;100373.00;;;;4836588;29;20544;-82
2022/02/25 09:16:14;;;;;;;0.00;0.00;;;;;20.60;100365.00;;;;4835178;29;20046;-83
2022/02/25 09:18:46;;;;;;;0.00;0.00;;;;;20.60;100358.00;;;;4836916;29;20522;-84
2022/02/25 09:21:17;;;;;;;0.00;0.00;;;;;20.70;100366.00;;;;4836287;29;20793;-83
2022/02/25 09:23:48;;;;;;;0.10;0.10;;;;;20.70;100395.00;;;;4836634;29;20166;-82
2022/02/25 09:26:18;;;;;;;0.00;0.00;;;;;20.70;100372.00;;;;4835422;29;20454;-84
2022/02/25 09:28:48;;;;;;;0.00;0.00;;;;;20.70;100383.00;;;;4820573;29;20054;-84
2022/02/25 09:31:20;;;;;;;0.00;0.00;;;;;20.80;100368.00;;;;4835580;29;20057;-84
2022/02/25 09:33:50;;;;;;;0.00;0.00;;;;;20.80;100381.00;;;;4836469;29;20104;-84
2022/02/25 09:36:20;;;;;;;0.00;0.00;;;;;20.80;100422.00;;;;4837379;29;20053;-84
2022/02/25 09:38:51;;;;;;;0.00;0.00;;;;;20.90;100433.00;;;;4806278;29;20694;-85
2022/02/25 09:41:20;;;;;;;0.00;0.00;;;;;20.90;100424.00;;;;4834853;29;20050;-85
2022/02/25 09:43:52;;;;;;;0.00;0.00;;;;;21.00;100465.00;;;;4835531;29;20580;-85
2022/02/25 09:46:22;;;;;;;0.00;0.00;;;;;21.00;100466.00;;;;4834929;29;20121;-85
2022/02/25 09:48:53;;;;;;;0.00;0.00;;;;;21.00;100475.00;;;;4837344;29;20078;-86
2022/02/25 09:51:23;;;;;;;0.00;0.00;;;;;20.90;100487.00;;;;4821145;29;20609;-84
2022/02/25 09:53:55;;;;;;;0.00;0.00;;;;;21.00;100471.00;;;;4836202;29;20049;-85
2022/02/25 09:56:29;;;;;;;0.00;0.00;;;;;21.00;100495.00;;;;4834993;29;20058;-84
2022/02/25 09:59:00;;;;;;;0.00;0.00;;;;;21.10;100487.00;;;;4836391;29;20129;-85
2022/02/25 10:01:32;;;;;;;0.00;0.00;;;;;21.20;100500.00;;;;4835904;29;20114;-85
2022/02/25 10:04:20;;;;;;;0.00;0.00;;;;;21.30;100502.00;;;;4836360;29;20053;-82
2022/02/25 10:06:50;;;;;;;0.00;0.00;;;;;21.40;100489.00;;;;4836358;29;20060;-83
2022/02/25 10:09:32;;;;;;;0.00;0.00;;;;;21.40;100493.00;;;;4819035;29;20153;-83
2022/02/25 10:12:09;;;;;;;0.00;0.00;;;;;21.50;100492.00;;;;4836087;29;20231;-83
2022/02/25 10:14:45;;;;;;;0.00;0.00;;;;;21.50;100495.00;;;;4835269;29;20133;-82
2022/02/25 10:17:21;;;;;;;0.00;0.00;;;;;21.60;100521.00;;;;4834771;29;20061;-82
2022/02/25 10:20:04;;;;;;;0.00;0.00;;;;;21.70;100510.00;;;;4836056;29;20510;-82
2022/02/25 10:22:54;;;;;;;0.00;0.00;;;;;21.80;100527.00;;;;4838691;29;20490;-82
2022/02/25 10:25:30;;;;;;;0.00;0.00;;;;;22.00;100534.00;;;;4837594;29;20065;-82
2022/02/25 10:28:01;;;;;;;0.00;0.00;;;;;22.10;100554.00;;;;4837723;29;20053;-82
2022/02/25 10:30:32;;;;;;;0.05;0.05;;;;;22.20;100565.00;;;;4839057;29;20046;-82
2022/02/25 10:33:01;;;;;;;0.00;0.00;;;;;22.40;100566.00;;;;4838224;29;20072;-84
2022/02/25 10:35:35;;;;;;;0.00;0.00;;;;;22.40;100572.00;;;;4822511;29;20058;-83
2022/02/25 10:38:15;;;;;;;0.00;0.00;;;;;22.60;100546.00;;;;4838953;29;20042;-82
2022/02/25 10:40:51;;;;;;;0.00;0.00;;;;;22.60;100562.00;;;;4837717;29;20054;-82
2022/02/25 10:43:25;;;;;;;0.00;0.00;;;;;23.10;100499.00;;;;4822600;29;20145;-82
2022/02/25 10:45:57;;;;;;;0.00;0.00;;;;;24.10;100484.00;;;;4838351;29;20057;-82
2022/02/25 10:48:33;;;;;;;0.00;0.00;;;;;25.60;100447.00;;;;4822325;29;20053;-82
2022/02/25 10:51:10;;;;;;;0.00;0.00;;;;;26.60;100457.00;;;;4836981;29;20058;-81
2022/02/25 10:53:50;;;;;;;0.00;0.00;;;;;25.90;100456.00;;;;4838115;29;20128;-81
2022/02/25 10:56:21;;;;;;;0.00;0.00;;;;;26.80;100466.00;;;;4822309;29;20061;-81
2022/02/25 10:58:54;;;;;;;0.35;0.35;;;;;26.60;100469.00;;;;4837914;29;20659;-82
2022/02/25 11:01:37;;;;;;;0.00;0.00;;;;;32.50;100307.00;;;;4838369;29;20099;-81
2022/02/25 11:04:12;;;;;;;0.00;0.00;;;;;34.70;100323.00;;;;4837364;29;20057;-81
2022/02/25 11:06:43;;;;;;;0.00;0.00;;;;;36.00;100299.00;;;;4837283;29;20061;-82
2022/02/25 11:09:12;;;;;;;;;;;;;36.50;100309.00;;;;4841818;29;20041;-85
2022/02/25 11:11:42;;;;;;;0.00;0.00;;;;;36.90;100311.00;;;;4841224;29;20316;-83
2022/02/25 11:14:14;;;;;;;0.00;0.00;;;;;36.30;100323.00;;;;4837738;29;20100;-83
2022/02/25 11:16:45;;;;;;;0.00;0.00;;;;;36.20;100359.00;;;;4838685;29;20534;-82
2022/02/25 11:19:25;;;;;;;0.00;0.00;;;;;35.60;100378.00;;;;4838057;29;20073;-82
2022/02/25 11:21:57;;;;;;;0.35;0.35;;;;;36.00;100366.00;;;;4838557;29;20433;-82
2022/02/25 11:24:28;;;;;;;0.00;0.00;;;;;36.30;100330.00;;;;4839866;29;20514;-82
2022/02/25 11:27:19;;;;;;;0.00;0.00;;;;;35.80;100400.00;;;;4839158;29;20066;-81
2022/02/25 11:30:21;;;;;;;0.00;0.00;;;;;35.90;100407.00;;;;4837064;29;20138;-81
2022/02/25 11:33:13;;;;;;;0.00;0.00;;;;;37.00;100400.00;;;;4820126;29;20111;-81
2022/02/25 11:35:49;;;;;;;0.00;0.00;;;;;37.30;100419.00;;;;4838544;29;20540;-81
2022/02/25 11:38:28;;;;;;;;;;;;;37.70;100414.00;;;;4840124;29;20053;-82
2022/02/25 11:41:05;;;;;;;0.00;0.00;;;;;37.60;100407.00;;;;4838757;29;20313;-80
2022/02/25 11:43:46;;;;;;;0.00;0.00;;;;;38.00;100420.00;;;;4838688;29;20089;-80
2022/02/25 11:46:29;;;;;;;0.00;0.00;;;;;38.00;100407.00;;;;4838665;29;20435;-81
2022/02/25 11:49:22;;;;;;;0.00;0.00;;;;;38.30;100420.00;;;;4838436;29;20054;-79
2022/02/25 11:51:52;;;;;;;0.00;0.00;;;;;37.80;100431.00;;;;4821962;29;20118;-81
2022/02/25 11:54:28;;;;;;;;;;;;;37.70;100441.00;;;;4838244;29;20149;-81
2022/02/25 11:57:03;;;;;;;0.00;0.00;;;;;37.20;100451.00;;;;4838347;29;20012;-81
2022/02/25 11:59:33;;;;;;;0.00;0.00;;;;;36.80;100470.00;;;;4838501;29;20537;-80
2022/02/25 12:02:20;;;;;;;0.00;0.00;;;;;36.50;100463.00;;;;4837826;29;20057;-81
2022/02/25 12:05:11;;;;;;;0.00;0.00;;;;;36.60;100470.00;;;;4821378;29;20050;-80
2022/02/25 12:07:46;;;;;;;0.00;0.00;;;;;35.80;100458.00;;;;4837715;29;20576;-81
2022/02/25 12:10:24;;;;;;;0.00;0.00;;;;;32.90;100523.00;;;;4838061;29;20050;-80
2022/02/25 12:12:57;;;;;;;0.00;0.00;;;;;31.80;100569.00;;;;4838167;29;20098;-80
2022/02/25 12:15:35;;;;;;;0.00;0.00;;;;;31.60;100553.00;;;;4836728;29;20042;-81
2022/02/25 12:18:08;;;;;;;0.00;0.00;;;;;33.00;100556.00;;;;4838229;29;20046;-83
2022/02/25 12:20:59;;;;;;;0.00;0.00;;;;;33.60;100541.00;;;;4837423;29;20570;-80
2022/02/25 12:23:46;;;;;;;0.08;0.08;;;;;33.30;100550.00;;;;4837569;29;20098;-80
2022/02/25 12:26:16;;;;;;;0.00;0.00;;;;;33.70;100549.00;;;;4837923;29;20143;-80
2022/02/25 12:28:54;;;;;;;0.00;0.00;;;;;33.50;100558.00;;;;4835852;29;20162;-80
2022/02/25 12:31:45;;;;;;;0.68;0.17;;;;;32.90;100535.00;;;;4820529;29;20089;-80
2022/02/25 12:34:25;;;;;;;0.00;0.00;;;;;32.80;100545.00;;;;4836294;29;20092;-80
2022/02/25 12:36:55;;;;;;;0.00;0.00;;;;;32.80;100542.00;;;;4822613;29;20042;-82
2022/02/25 12:39:33;;;;;;;0.00;0.00;;;;;32.60;100555.00;;;;4837178;29;20038;-80
2022/02/25 12:42:06;;;;;;;0.00;0.00;;;;;32.70;100561.00;;;;4836600;29;20132;-81