Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/10 00:01:42;;;;;;;6.28;3.50;;;;;;;24.50;nan;-24496.63;5001738;28;20220;-65
2022/08/10 00:04:07;;;;;;;6.63;3.65;;;;;;;24.47;nan;-24495.81;5002528;28;20195;-65
2022/08/10 00:06:33;;;;;;;5.45;3.72;;;;;;;24.77;nan;-24503.78;4998437;28;20303;-63
2022/08/10 00:08:58;;;;;;;5.03;3.47;;;;;;;24.38;nan;-24493.31;4999969;28;20173;-62
2022/08/10 00:11:24;;;;;;;7.15;3.90;;;;;;;24.28;nan;-24490.56;5001140;28;20196;-62
2022/08/10 00:13:50;;;;;;;6.03;3.58;;;;;;;24.11;nan;-24485.88;5001926;28;20188;-64
2022/08/10 00:16:17;;;;;;;7.85;3.72;;;;;;;24.67;nan;-24501.19;5004407;28;20199;-65
2022/08/10 00:18:42;;;;;;;5.88;3.78;;;;;;;24.56;nan;-24498.28;5004245;28;20270;-63
2022/08/10 00:21:09;;;;;;;6.65;4.10;;;;;;;24.57;nan;-24498.41;5000608;28;20271;-65
2022/08/10 00:23:35;;;;;;;7.25;3.90;;;;;;;24.43;nan;-24494.69;5001728;28;20188;-63
2022/08/10 00:26:01;;;;;;;5.78;3.60;;;;;;;24.09;nan;-24485.47;5001926;28;21622;-63
2022/08/10 00:28:27;;;;;;;6.22;3.90;;;;;;;24.17;nan;-24487.69;5002765;28;20755;-64
2022/08/10 00:30:52;;;;;;;5.70;4.03;;;;;;;24.00;nan;-24482.97;5001938;28;20212;-63
2022/08/10 00:33:19;;;;;;;5.63;3.92;;;;;;;24.25;nan;-24489.75;5001169;28;20179;-63
2022/08/10 00:35:45;;;;;;;6.32;3.80;;;;;;;24.24;nan;-24489.31;4999752;28;20195;-64
2022/08/10 00:38:11;;;;;;;6.50;4.00;;;;;;;24.25;nan;-24489.59;5002288;28;20188;-63
2022/08/10 00:40:37;;;;;;;5.88;3.90;;;;;;;24.18;nan;-24487.81;5000801;28;20234;-63
2022/08/10 00:43:02;;;;;;;5.90;3.53;;;;;;;23.76;nan;-24476.50;5003190;28;20741;-64
2022/08/10 00:45:28;;;;;;;6.43;4.22;;;;;;;23.89;nan;-24479.81;5002985;28;20180;-63
2022/08/10 00:47:54;;;;;;;5.38;3.47;;;;;;;24.01;nan;-24483.25;5003093;28;20199;-64
2022/08/10 00:50:20;;;;;;;7.13;4.13;;;;;;;24.19;nan;-24488.09;5000477;28;20231;-62
2022/08/10 00:52:46;;;;;;;6.85;3.83;;;;;;;24.01;nan;-24483.25;4999946;28;20204;-63
2022/08/10 00:55:12;;;;;;;6.20;3.90;;;;;;;23.80;nan;-24477.31;5001339;28;20545;-62
2022/08/10 00:57:38;;;;;;;6.30;3.90;;;;;;;21.33;nan;-24409.81;5001266;28;20187;-63
2022/08/10 01:00:05;;;;;;;6.35;3.92;;;;;;;24.05;nan;-24484.22;5002077;28;20194;-62
2022/08/10 01:02:32;;;;;;;5.60;3.55;;;;;;;23.85;nan;-24478.84;5000074;28;20233;-63
2022/08/10 01:05:19;;;;;;;6.85;3.92;;;;;;;24.09;nan;-24485.47;5001669;28;20253;-64
2022/08/10 01:07:44;;;;;;;7.68;4.00;;;;;;;24.05;nan;-24484.34;4999810;28;20198;-63
2022/08/10 01:10:16;;;;;;;7.25;3.65;;;;;;;23.97;nan;-24482.16;5000090;28;20239;-62
2022/08/10 01:13:02;;;;;;;7.32;4.25;;;;;;;23.67;nan;-24474.00;4999310;28;20186;-62
2022/08/10 01:15:36;;;;;;;6.97;3.85;;;;;;;24.11;nan;-24486.00;5002893;28;20249;-63
2022/08/10 01:18:12;;;;;;;7.10;4.57;;;;;;;24.18;nan;-24487.81;5003102;28;20258;-64
2022/08/10 01:21:09;;;;;;;7.82;4.30;;;;;;;24.19;nan;-24488.09;5002655;28;20183;-65
2022/08/10 01:24:01;;;;;;;6.53;4.00;;;;;;;24.00;nan;-24482.84;4928769;28;21100;-65
2022/08/10 01:26:29;;;;;;;7.55;4.18;;;;;;;24.32;nan;-24491.69;5001179;28;20270;-63
2022/08/10 01:29:32;;;;;;;7.00;3.97;;;;;;;24.32;nan;-24491.69;5003892;28;20180;-65
2022/08/10 01:32:03;;;;;;;7.13;4.63;;;;;;;24.22;nan;-24488.91;5003042;28;20318;-65
2022/08/10 01:34:40;;;;;;;6.25;3.85;;;;;;;23.21;nan;-24461.31;5001676;28;20245;-65
2022/08/10 01:37:11;;;;;;;5.38;3.47;;;;;;;23.99;nan;-24482.72;5007902;28;20180;-65
2022/08/10 01:39:45;;;;;;;6.68;3.80;;;;;;;23.99;nan;-24482.56;5009553;28;20203;-66
2022/08/10 01:42:15;;;;;;;8.27;4.60;;;;;;;24.10;nan;-24485.59;4993639;28;20258;-64
2022/08/10 01:45:00;;;;;;;6.80;4.22;;;;;;;24.28;nan;-24490.56;5010878;28;20267;-65
2022/08/10 01:50:27;;;;;;;8.15;3.90;;;;;;;24.09;nan;-24485.47;5007918;28;20773;-65
2022/08/10 01:52:59;;;;;;;7.28;3.80;;;;;;;24.06;nan;-24484.50;5008582;28;20542;-65
2022/08/10 01:55:26;;;;;;;5.82;3.55;;;;;;;24.14;nan;-24486.69;5011472;28;20187;-64
2022/08/10 01:57:53;;;;;;;6.30;3.72;;;;;;;24.06;nan;-24484.50;5010266;28;20191;-65
2022/08/10 02:00:19;;;;;;;5.75;3.65;;;;;;;24.20;nan;-24488.50;5011381;28;20175;-65
2022/08/10 02:02:46;;;;;;;5.05;3.33;;;;;;;24.08;nan;-24485.19;5010889;28;20206;-66
2022/08/10 02:05:12;;;;;;;5.25;3.05;;;;;;;24.47;nan;-24495.81;5010276;28;20678;-65
2022/08/10 02:07:40;;;;;;;5.55;3.55;;;;;;;24.17;nan;-24487.69;5011116;28;20183;-65
2022/08/10 02:10:10;;;;;;;5.32;3.60;;;;;;;24.43;nan;-24494.69;5010614;28;20208;-65
2022/08/10 02:12:38;;;;;;;5.28;3.50;;;;;;;24.25;nan;-24489.75;5010527;28;20180;-66
2022/08/10 02:15:09;;;;;;;5.78;3.50;;;;;;;24.34;nan;-24492.22;5009986;28;20274;-65
2022/08/10 02:17:37;;;;;;;4.63;3.40;;;;;;;24.61;nan;-24499.66;4993274;28;20601;-63
2022/08/10 02:20:17;;;;;;;6.88;4.10;;;;;;;24.53;nan;-24497.31;5010550;28;20176;-65
2022/08/10 02:22:47;;;;;;;5.53;3.72;;;;;;;24.07;nan;-24484.78;5003355;28;20187;-63
2022/08/10 02:25:14;;;;;;;5.53;3.60;;;;;;;24.31;nan;-24491.41;5010727;28;20255;-65
2022/08/10 02:27:41;;;;;;;7.07;3.63;;;;;;;24.16;nan;-24487.41;5009208;28;20238;-64
2022/08/10 02:30:08;;;;;;;4.72;3.22;;;;;;;24.39;nan;-24493.47;5008996;28;20667;-65
2022/08/10 02:32:36;;;;;;;6.65;3.45;;;;;;;24.40;nan;-24493.88;5010724;28;20195;-65
2022/08/10 02:35:04;;;;;;;5.63;3.55;;;;;;;24.36;nan;-24492.63;5014159;28;20176;-65
2022/08/10 02:37:33;;;;;;;4.60;3.13;;;;;;;23.95;nan;-24481.59;5013015;28;20274;-65
2022/08/10 02:39:58;;;;;;;5.57;3.60;;;;;;;24.16;nan;-24487.41;5013028;28;20609;-65
2022/08/10 02:42:32;;;;;;;6.00;3.55;;;;;;;23.84;nan;-24478.44;5013889;28;20734;-65
2022/08/10 02:45:07;;;;;;;5.00;3.17;;;;;;;23.83;nan;-24478.16;5013763;28;20187;-63
2022/08/10 02:47:41;;;;;;;5.40;3.40;;;;;;;24.16;nan;-24487.25;5013862;28;20183;-63
2022/08/10 02:50:19;;;;;;;4.70;3.13;;;;;;;24.16;nan;-24487.25;5013234;28;20204;-63
2022/08/10 02:52:58;;;;;;;5.32;3.35;;;;;;;23.94;nan;-24481.19;5013260;28;20180;-66
2022/08/10 02:55:52;;;;;;;4.82;3.38;;;;;;;24.03;nan;-24483.81;5012346;28;20180;-65
2022/08/10 02:58:33;;;;;;;4.53;3.10;;;;;;;23.72;nan;-24475.25;5010994;28;20211;-63
2022/08/10 03:01:05;;;;;;;6.65;3.30;;;;;;;23.82;nan;-24478.00;5011046;28;20622;-65
2022/08/10 03:03:38;;;;;;;7.32;3.50;;;;;;;23.80;nan;-24477.31;5013702;28;20180;-66
2022/08/10 03:06:09;;;;;;;5.85;3.35;;;;;;;23.42;nan;-24466.97;4990500;28;20247;-65
2022/08/10 03:08:39;;;;;;;5.32;3.60;;;;;;;23.81;nan;-24477.75;5013155;28;20180;-65
2022/08/10 03:11:08;;;;;;;7.40;3.33;;;;;;;23.86;nan;-24478.97;5012529;28;20629;-65
2022/08/10 03:13:35;;;;;;;6.07;3.60;;;;;;;24.21;nan;-24488.63;5012273;28;20184;-64
2022/08/10 03:16:03;;;;;;;5.10;3.40;;;;;;;24.10;nan;-24485.75;5013052;28;20179;-64
2022/08/10 03:18:30;;;;;;;5.72;3.30;;;;;;;23.93;nan;-24481.06;5011978;28;20211;-63
2022/08/10 03:20:58;;;;;;;6.50;3.50;;;;;;;23.91;nan;-24480.34;5011742;28;20635;-65
2022/08/10 03:23:25;;;;;;;4.85;3.35;;;;;;;24.07;nan;-24484.91;5010132;28;20196;-63
2022/08/10 03:25:54;;;;;;;4.85;3.30;;;;;;;23.82;nan;-24478.00;5012903;28;20258;-64
2022/08/10 03:28:25;;;;;;;12.10;3.17;;;;;;;23.84;nan;-24478.44;5012485;28;20180;-65
2022/08/10 03:30:52;;;;;;;5.43;3.15;;;;;;;23.98;nan;-24482.44;5012219;28;20204;-63
2022/08/10 03:33:21;;;;;;;4.85;3.47;;;;;;;23.85;nan;-24478.84;5011769;28;20180;-66
2022/08/10 03:35:46;;;;;;;4.75;3.17;;;;;;;23.77;nan;-24476.78;5012210;28;20184;-64
2022/08/10 03:38:12;;;;;;;4.40;3.00;;;;;;;23.89;nan;-24479.94;4993569;28;20187;-65
2022/08/10 03:40:39;;;;;;;4.43;3.13;;;;;;;24.22;nan;-24488.91;5011535;28;20631;-63
2022/08/10 03:43:06;;;;;;;4.13;3.30;;;;;;;24.74;nan;-24503.09;5009117;28;20616;-65
2022/08/10 03:45:33;;;;;;;6.68;3.47;;;;;;;25.49;nan;-24523.63;5011771;28;20309;-64
2022/08/10 03:48:01;;;;;;;6.20;3.95;;;;;;;26.04;nan;-24538.34;5011575;28;20187;-65
2022/08/10 03:50:28;;;;;;;6.55;3.13;;;;;;;26.41;nan;-24548.38;5011390;28;20195;-65
2022/08/10 03:52:55;;;;;;;6.03;3.10;;;;;;;26.83;nan;-24559.91;4994084;28;20249;-65
2022/08/10 03:55:22;;;;;;;5.07;3.30;;;;;;;27.60;nan;-24580.88;5011370;28;20180;-65
2022/08/10 03:57:48;;;;;;;6.35;3.85;;;;;;;27.93;nan;-24589.66;5009856;28;20306;-64
2022/08/10 04:00:17;;;;;;;4.18;3.08;;;;;;;28.60;nan;-24607.84;5011147;28;20187;-63
2022/08/10 04:02:48;;;;;;;5.93;3.22;;;;;;;28.91;nan;-24616.31;5012903;28;20191;-63
2022/08/10 04:05:15;;;;;;;5.32;3.22;;;;;;;29.26;nan;-24625.75;5011031;28;20683;-63
2022/08/10 04:07:42;;;;;;;8.02;3.10;;;;;;;29.51;nan;-24632.44;5011315;28;20184;-63
2022/08/10 04:10:08;;;;;;;6.10;3.28;;;;;;;29.72;nan;-24638.19;5011442;28;20290;-63
2022/08/10 04:12:33;;;;;;;5.22;3.22;;;;;;;30.49;nan;-24658.91;5011382;28;20322;-66
2022/08/10 04:14:59;;;;;;;7.22;3.42;;;;;;;31.16;nan;-24676.88;5011756;28;20255;-64
2022/08/10 04:17:24;;;;;;;5.90;3.45;;;;;;;31.52;nan;-24686.66;5011367;28;20275;-62
2022/08/10 04:19:53;;;;;;;4.13;3.10;;;;;;;31.85;nan;-24695.50;5011093;28;20200;-64
2022/08/10 04:22:22;;;;;;;5.20;3.42;;;;;;;30.96;nan;-24671.56;5011034;28;20212;-62
2022/08/10 04:24:54;;;;;;;3.97;2.97;;;;;;;31.40;nan;-24683.28;5010606;28;20263;-61
2022/08/10 04:27:20;;;;;;;6.03;3.22;;;;;;;31.07;nan;-24674.56;5011486;28;20184;-61
2022/08/10 04:29:47;;;;;;;5.22;3.40;;;;;;;31.70;nan;-24691.44;5011105;28;20263;-62
2022/08/10 04:32:16;;;;;;;6.93;3.42;;;;;;;31.67;nan;-24690.47;5010709;28;20620;-61
2022/08/10 04:34:44;;;;;;;5.25;3.70;;;;;;;31.82;nan;-24694.56;5010134;28;20183;-63
2022/08/10 04:37:11;;;;;;;4.50;3.20;;;;;;;30.96;nan;-24671.56;5010200;28;20262;-66
2022/08/10 04:39:38;;;;;;;5.65;3.17;;;;;;;30.93;nan;-24670.75;5011236;28;20669;-62
2022/08/10 04:42:05;;;;;;;6.35;3.40;;;;;;;30.38;nan;-24655.91;5011719;28;20188;-62
2022/08/10 04:44:30;;;;;;;4.78;3.42;;;;;;;30.19;nan;-24650.72;5010558;28;20665;-62
2022/08/10 04:46:56;;;;;;;6.32;3.58;;;;;;;30.13;nan;-24649.09;5010597;28;20180;-62
2022/08/10 04:49:22;;;;;;;4.32;3.10;;;;;;;30.27;nan;-24652.91;5010675;28;20188;-64
2022/08/10 04:51:47;;;;;;;4.30;3.13;;;;;;;30.49;nan;-24658.91;5010506;28;20200;-61
2022/08/10 04:54:14;;;;;;;5.07;3.25;;;;;;;30.54;nan;-24660.25;5011879;28;20172;-63
2022/08/10 04:56:39;;;;;;;4.78;3.00;;;;;;;29.99;nan;-24645.28;5009223;28;20198;-63
2022/08/10 04:59:08;;;;;;;4.10;2.83;;;;;;;30.10;nan;-24648.28;5010945;28;20647;-64
2022/08/10 05:01:35;;;;;;;3.70;2.75;;;;;;;29.93;nan;-24643.63;5010482;28;20321;-62
2022/08/10 05:04:01;;;;;;;4.57;3.50;;;;;;;29.38;nan;-24629.03;5007794;28;21039;-61
2022/08/10 05:06:26;;;;;;;5.53;3.15;;;;;;;28.97;nan;-24617.81;5008449;28;20314;-62
2022/08/10 05:08:52;;;;;;;4.60;3.20;;;;;;;29.20;nan;-24624.13;5009426;28;20179;-62
2022/08/10 05:11:17;;;;;;;6.32;2.85;;;;;;;29.06;nan;-24620.28;5008282;28;20211;-64
2022/08/10 05:13:43;;;;;;;4.57;3.20;;;;;;;28.72;nan;-24611.13;5008684;28;20654;-64
2022/08/10 05:16:08;;;;;;;3.75;2.75;;;;;;;28.75;nan;-24611.81;5010157;28;20184;-63
2022/08/10 05:18:33;;;;;;;3.90;3.00;;;;;;;28.30;nan;-24599.66;5010285;28;20179;-62
2022/08/10 05:20:59;;;;;;;6.43;3.70;;;;;;;28.29;nan;-24599.38;5011121;28;20187;-62
2022/08/10 05:23:24;;;;;;;5.63;3.03;;;;;;;28.45;nan;-24603.75;5011514;28;20184;-63
2022/08/10 05:25:50;;;;;;;6.88;3.92;;;;;;;28.11;nan;-24594.59;5011156;28;20592;-62
2022/08/10 05:28:15;;;;;;;4.18;3.15;;;;;;;27.95;nan;-24590.19;5011314;28;20632;-63
2022/08/10 05:30:41;;;;;;;4.57;3.10;;;;;;;27.71;nan;-24583.63;5010855;28;20274;-62
2022/08/10 05:33:06;;;;;;;4.00;3.17;;;;;;;27.66;nan;-24582.38;5011074;28;20195;-62
2022/08/10 05:35:32;;;;;;;5.63;3.05;;;;;;;27.55;nan;-24579.38;5010664;28;20179;-62
2022/08/10 05:37:59;;;;;;;5.28;2.97;;;;;;;27.44;nan;-24576.34;5011189;28;20891;-62
2022/08/10 05:40:27;;;;;;;4.18;3.13;;;;;;;27.42;nan;-24575.81;5011524;28;20168;-63
2022/08/10 05:42:52;;;;;;;5.70;3.55;;;;;;;27.89;nan;-24588.69;5011621;28;20176;-65
2022/08/10 05:45:20;;;;;;;4.15;2.75;;;;;;;27.92;nan;-24589.50;5011299;28;20183;-66
2022/08/10 05:47:46;;;;;;;5.05;3.08;;;;;;;27.87;nan;-24588.13;5011694;28;20615;-64
2022/08/10 05:50:15;;;;;;;4.40;2.88;;;;;;;27.77;nan;-24585.41;5010812;28;20203;-64
2022/08/10 05:52:41;;;;;;;4.43;3.25;;;;;;;27.65;nan;-24582.25;5011256;28;20171;-64
2022/08/10 05:55:07;;;;;;;6.20;3.33;;;;;;;27.85;nan;-24587.59;5011010;28;20178;-64
2022/08/10 05:57:35;;;;;;;4.30;3.10;;;;;;;27.46;nan;-24577.03;5010159;28;20184;-61
2022/08/10 06:00:05;;;;;;;5.30;3.00;;;;;;;27.61;nan;-24581.16;5010611;28;20188;-64
2022/08/10 06:02:43;;;;;;;4.63;2.97;;;;;;;27.86;nan;-24587.88;5010034;28;20270;-64
2022/08/10 06:05:14;;;;;;;6.60;3.60;;;;;;;27.89;nan;-24588.56;5002271;28;20187;-64
2022/08/10 06:07:58;;;;;;;4.68;3.20;;;;;;;27.83;nan;-24587.03;5012089;28;20195;-63
2022/08/10 06:10:24;;;;;;;4.90;3.30;;;;;;;27.80;nan;-24586.22;5015298;28;20215;-62
2022/08/10 06:14:59;;;;;;;5.13;3.28;;;;;;;28.14;nan;-24595.25;5014795;28;20183;-62
2022/08/10 06:15:40;;;;;;;7.03;3.20;;;;;;;27.98;nan;-24591.00;5014681;28;20267;-64
2022/08/10 06:18:06;;;;;;;6.80;3.45;;;;;;;28.04;nan;-24592.66;5014555;28;20263;-64
2022/08/10 06:20:32;;;;;;;4.70;3.10;;;;;;;27.31;nan;-24572.78;5014542;28;20180;-64
2022/08/10 06:23:00;;;;;;;5.03;3.40;;;;;;;28.02;nan;-24592.13;5014350;28;20219;-63
2022/08/10 06:25:28;;;;;;;5.32;3.78;;;;;;;28.08;nan;-24593.88;5013876;28;20219;-61
2022/08/10 06:27:55;;;;;;;5.97;3.58;;;;;;;28.48;nan;-24604.56;5014792;28;20188;-64
2022/08/10 06:30:22;;;;;;;4.80;3.53;;;;;;;28.44;nan;-24603.47;5013998;28;20211;-65
2022/08/10 06:32:52;;;;;;;5.50;3.50;;;;;;;28.49;nan;-24604.97;5015339;28;20184;-63
2022/08/10 06:35:18;;;;;;;6.15;3.63;;;;;;;28.47;nan;-24604.28;5015226;28;20623;-64
2022/08/10 06:37:46;;;;;;;7.10;3.53;;;;;;;28.50;nan;-24605.25;5014819;28;20208;-63
2022/08/10 06:40:12;;;;;;;5.43;3.83;;;;;;;28.85;nan;-24614.56;5013879;28;20211;-64
2022/08/10 06:42:42;;;;;;;5.55;3.60;;;;;;;28.88;nan;-24615.50;5013891;28;20219;-64
2022/08/10 06:45:13;;;;;;;6.93;3.60;;;;;;;28.76;nan;-24612.22;5014033;28;20181;-64
2022/08/10 06:48:02;;;;;;;4.35;3.40;;;;;;;29.17;nan;-24623.16;5014408;28;20191;-64
2022/08/10 06:50:44;;;;;;;4.45;3.20;;;;;;;29.05;nan;-24620.00;5013813;28;20200;-62
2022/08/10 06:53:15;;;;;;;5.13;3.45;;;;;;;29.43;nan;-24630.25;5014288;28;20188;-64
2022/08/10 06:55:45;;;;;;;5.28;3.70;;;;;;;29.56;nan;-24633.81;5013741;28;20275;-63
2022/08/10 06:58:12;;;;;;;5.35;3.60;;;;;;;29.72;nan;-24638.03;5013615;28;20180;-62
2022/08/10 07:00:41;;;;;;;4.93;3.47;;;;;;;29.79;nan;-24640.09;5013314;28;20172;-62
2022/08/10 07:03:10;;;;;;;4.68;3.40;;;;;;;30.42;nan;-24657.00;5005961;28;20267;-62
2022/08/10 07:05:39;;;;;;;4.93;3.42;;;;;;;30.16;nan;-24650.03;5013836;28;20231;-63
2022/08/10 07:08:08;;;;;;;4.68;3.53;;;;;;;30.37;nan;-24655.50;5013756;28;20668;-62
2022/08/10 07:10:35;;;;;;;5.00;3.47;;;;;;;30.80;nan;-24667.06;5014156;28;20206;-64
2022/08/10 07:13:02;;;;;;;5.45;3.97;;;;;;;30.76;nan;-24665.97;5014399;28;20279;-63
2022/08/10 07:15:29;;;;;;;4.97;3.58;;;;;;;31.24;nan;-24679.06;5013400;28;20198;-64
2022/08/10 07:17:56;;;;;;;6.43;3.83;;;;;;;31.30;nan;-24680.69;5013068;28;20183;-62
2022/08/10 07:20:22;;;;;;;8.65;4.05;;;;;;;27.70;nan;-24583.47;5012437;28;20198;-64
2022/08/10 07:22:51;;;;;;;8.25;4.10;;;;;;;31.90;nan;-24696.88;5013610;28;20199;-64
2022/08/10 07:25:23;;;;;;;6.78;3.70;;;;;;;31.64;nan;-24689.66;5013805;28;20187;-62
2022/08/10 07:27:49;;;;;;;4.97;3.55;;;;;;;30.98;nan;-24672.09;5012291;28;20247;-62
2022/08/10 07:30:15;;;;;;;4.70;3.03;;;;;;;30.86;nan;-24668.84;5013609;28;20604;-64
2022/08/10 07:32:43;;;;;;;4.93;3.42;;;;;;;31.44;nan;-24684.34;5012255;28;20186;-62
2022/08/10 07:35:12;;;;;;;5.07;3.67;;;;;;;31.51;nan;-24686.41;5012599;28;20172;-64
2022/08/10 07:37:39;;;;;;;5.65;3.50;;;;;;;31.91;nan;-24697.00;5011321;28;20184;-63
2022/08/10 07:40:07;;;;;;;6.70;4.22;;;;;;;31.82;nan;-24694.56;5012451;28;20566;-62
2022/08/10 07:42:36;;;;;;;5.35;3.83;;;;;;;31.53;nan;-24686.94;5013664;28;20186;-64
2022/08/10 07:45:04;;;;;;;5.05;3.53;;;;;;;31.76;nan;-24692.94;5011931;28;20179;-64
2022/08/10 07:47:33;;;;;;;5.32;3.35;;;;;;;31.85;nan;-24695.38;5012630;28;20191;-64
2022/08/10 07:50:04;;;;;;;4.68;3.22;;;;;;;31.89;nan;-24696.59;5012802;28;20579;-62
2022/08/10 07:52:32;;;;;;;4.90;3.45;;;;;;;32.43;nan;-24710.97;5011747;28;20187;-62
2022/08/10 07:55:01;;;;;;;4.57;3.55;;;;;;;32.52;nan;-24713.28;5011870;28;20258;-64
2022/08/10 07:57:28;;;;;;;6.00;3.60;;;;;;;32.56;nan;-24714.38;5026343;28;20210;-64
2022/08/10 08:00:02;;;;;;;4.60;3.45;;;;;;;32.61;nan;-24715.72;5012109;28;20198;-62
2022/08/10 08:02:33;;;;;;;5.65;3.78;;;;;;;32.81;nan;-24721.16;5013292;28;20179;-62
2022/08/10 08:05:01;;;;;;;5.70;3.78;;;;;;;32.81;nan;-24721.16;5012381;28;20213;-64
2022/08/10 08:07:28;;;;;;;5.32;3.72;;;;;;;32.53;nan;-24713.56;5011486;28;20294;-62
2022/08/10 08:09:55;;;;;;;6.70;3.97;;;;;;;32.54;nan;-24713.84;5012689;28;20337;-64
2022/08/10 08:12:23;;;;;;;7.07;4.40;;;;;;;32.51;nan;-24713.03;5012646;28;20340;-63
2022/08/10 08:14:51;;;;;;;6.00;3.22;;;;;;;32.35;nan;-24708.94;5013405;28;20225;-63
2022/08/10 08:17:17;;;;;;;4.90;3.45;;;;;;;31.91;nan;-24697.13;5011091;28;20253;-62
2022/08/10 08:19:49;;;;;;;4.90;3.38;;;;;;;31.31;nan;-24680.97;5011187;28;20183;-62
2022/08/10 08:22:16;;;;;;;6.47;3.45;;;;;;;30.38;nan;-24655.78;5011276;28;20183;-64
2022/08/10 08:24:43;;;;;;;4.82;3.28;;;;;;;31.01;nan;-24672.78;5012252;28;20183;-62
2022/08/10 08:27:11;;;;;;;6.07;3.50;;;;;;;30.92;nan;-24670.34;5013213;28;20207;-63
2022/08/10 08:29:40;;;;;;;4.93;3.17;;;;;;;30.78;nan;-24666.66;5012962;28;20179;-61
2022/08/10 08:32:06;;;;;;;7.38;3.53;;;;;;;31.00;nan;-24672.53;5012157;28;20705;-61
2022/08/10 08:34:36;;;;;;;4.97;3.67;;;;;;;30.31;nan;-24654.00;5012357;28;20286;-64
2022/08/10 08:37:03;;;;;;;5.05;3.47;;;;;;;30.91;nan;-24670.22;5010040;28;20183;-64
2022/08/10 08:39:31;;;;;;;4.97;3.50;;;;;;;31.46;nan;-24685.03;5012565;28;20199;-62
2022/08/10 08:42:32;;;;;;;13.10;4.25;;;;;;;31.67;nan;-24690.47;5012794;28;20175;-65
2022/08/10 08:45:30;;;;;;;6.18;3.45;;;;;;;31.77;nan;-24693.19;5012611;28;20170;-62
2022/08/10 08:48:32;;;;;;;6.78;3.40;;;;;;;31.91;nan;-24697.13;5012951;28;20166;-64
2022/08/10 08:51:19;;;;;;;5.90;3.50;;;;;;;30.94;nan;-24671.03;5012677;28;20206;-62
2022/08/10 08:54:06;;;;;;;5.47;3.38;;;;;;;31.84;nan;-24695.22;5012112;28;20177;-62
2022/08/10 08:57:09;;;;;;;6.35;3.25;;;;;;;31.63;nan;-24689.41;5010252;28;20179;-63
2022/08/10 08:59:52;;;;;;;6.18;3.72;;;;;;;31.58;nan;-24688.16;5011885;28;20210;-65
2022/08/10 09:02:40;;;;;;;4.65;3.30;;;;;;;31.55;nan;-24687.50;5011625;28;20183;-64
2022/08/10 09:05:27;;;;;;;5.20;3.60;;;;;;;31.70;nan;-24691.44;5011690;28;20164;-62
2022/08/10 09:08:09;;;;;;;4.72;3.05;;;;;;;31.56;nan;-24687.75;4992498;28;20214;-64
2022/08/10 09:10:40;;;;;;;5.18;3.50;;;;;;;31.83;nan;-24694.97;5008533;28;20280;-65
2022/08/10 09:13:44;;;;;;;7.80;3.63;;;;;;;32.09;nan;-24701.88;5011620;28;20183;-64
2022/08/10 09:16:24;;;;;;;6.97;3.50;;;;;;;32.25;nan;-24706.22;4980729;28;20217;-62
2022/08/10 09:19:02;;;;;;;8.20;3.15;;;;;;;32.60;nan;-24715.47;5011424;28;20549;-63
2022/08/10 09:21:37;;;;;;;4.65;3.33;;;;;;;31.99;nan;-24699.16;5011681;28;20163;-62
2022/08/10 09:24:14;;;;;;;4.40;3.50;;;;;;;32.35;nan;-24708.94;5011426;28;20179;-64
2022/08/10 09:26:40;;;;;;;4.60;3.60;;;;;;;32.71;nan;-24718.44;5011507;28;20249;-64
2022/08/10 09:29:11;;;;;;;6.95;4.07;;;;;;;32.21;nan;-24705.16;5010955;28;20259;-63
2022/08/10 09:31:46;;;;;;;4.88;3.38;;;;;;;32.23;nan;-24705.69;5011603;28;20206;-64
2022/08/10 09:34:19;;;;;;;3.92;3.03;;;;;;;32.16;nan;-24703.78;5011989;28;20175;-63
2022/08/10 09:37:13;;;;;;;5.15;3.72;;;;;;;32.20;nan;-24704.75;5011235;28;20171;-64
2022/08/10 09:39:45;;;;;;;4.57;3.40;;;;;;;32.53;nan;-24713.56;5011639;28;20183;-64
2022/08/10 09:42:22;;;;;;;3.90;3.17;;;;;;;32.94;nan;-24724.53;5013001;28;20177;-63
2022/08/10 09:45:02;;;;;;;4.88;3.30;;;;;;;33.12;nan;-24729.56;5012848;28;20830;-62
2022/08/10 09:47:48;;;;;;;3.88;2.92;;;;;;;32.73;nan;-24719.00;5013890;28;20194;-64
2022/08/10 09:50:24;;;;;;;6.22;3.47;;;;;;;32.87;nan;-24722.78;4998931;28;20202;-64
2022/08/10 09:52:50;;;;;;;4.95;3.42;;;;;;;33.50;nan;-24739.72;5016156;28;20258;-62
2022/08/10 09:55:45;;;;;;;3.47;3.03;;;;;;;33.79;nan;-24747.44;5015720;28;20651;-64
2022/08/10 09:58:16;;;;;;;4.88;3.28;;;;;;;33.48;nan;-24739.06;5009655;28;20507;-65
2022/08/10 10:00:50;;;;;;;4.13;3.10;;;;;;;33.18;nan;-24731.19;5015413;28;20296;-63
2022/08/10 10:03:23;;;;;;;4.97;3.75;;;;;;;33.61;nan;-24742.69;5015826;28;20164;-63
2022/08/10 10:06:00;;;;;;;4.07;2.92;;;;;;;33.94;nan;-24751.50;5015253;28;20225;-62
2022/08/10 10:08:25;;;;;;;3.88;3.00;;;;;;;33.67;nan;-24744.19;5015608;28;20164;-64
2022/08/10 10:11:08;;;;;;;4.25;3.25;;;;;;;32.93;nan;-24724.28;5014975;28;20191;-63
2022/08/10 10:13:58;;;;;;;3.83;3.00;;;;;;;33.53;nan;-24740.41;5015759;28;20171;-64
2022/08/10 10:16:46;;;;;;;4.35;3.38;;;;;;;34.07;nan;-24754.88;5016093;28;20265;-63
2022/08/10 10:19:51;;;;;;;3.65;3.05;;;;;;;34.69;nan;-24771.50;5013912;28;20200;-63
2022/08/10 10:22:25;;;;;;;5.75;3.20;;;;;;;34.83;nan;-24775.28;4997544;28;20194;-64
2022/08/10 10:25:16;;;;;;;6.35;3.88;;;;;;;34.21;nan;-24758.53;5015198;28;20194;-64
2022/08/10 10:27:48;;;;;;;4.80;3.40;;;;;;;34.22;nan;-24758.81;5014715;28;20234;-63
2022/08/10 10:30:16;;;;;;;5.20;3.45;;;;;;;33.59;nan;-24742.03;5015134;28;20167;-62
2022/08/10 10:33:14;;;;;;;4.43;3.42;;;;;;;32.91;nan;-24723.72;5015233;28;20167;-65
2022/08/10 10:35:46;;;;;;;4.43;3.00;;;;;;;;;;5014985;28;20266;-63
2022/08/10 10:38:12;;;;;;;4.88;3.13;;;;;;;31.78;nan;-24693.59;5014542;28;20255;-65
2022/08/10 10:40:54;;;;;;;5.30;3.13;;;;;;;31.49;nan;-24685.84;5015138;28;20167;-62
2022/08/10 10:43:35;;;;;;;8.43;3.75;;;;;;;31.46;nan;-24685.03;5014977;28;20170;-62
2022/08/10 10:46:06;;;;;;;5.43;3.53;;;;;;;31.53;nan;-24686.94;5014878;28;20167;-64
2022/08/10 10:48:41;;;;;;;4.43;3.00;;;;;;;31.49;nan;-24685.72;5013197;28;20186;-62
2022/08/10 10:51:17;;;;;;;6.00;3.40;;;;;;;31.24;nan;-24679.06;5014653;28;20218;-64
2022/08/10 10:54:04;;;;;;;4.25;3.25;;;;;;;31.30;nan;-24680.69;5014578;28;20206;-63
2022/08/10 10:56:41;;;;;;;4.72;3.60;;;;;;;31.68;nan;-24690.75;5014686;28;20254;-62
2022/08/10 10:59:37;;;;;;;5.40;3.40;;;;;;;32.33;nan;-24708.28;5014457;28;20823;-64
2022/08/10 11:02:16;;;;;;;5.10;3.42;;;;;;;32.50;nan;-24712.88;5014255;28;20262;-64
2022/08/10 11:04:54;;;;;;;4.68;3.40;;;;;;;32.81;nan;-24721.16;5014674;28;20618;-64
2022/08/10 11:07:47;;;;;;;5.07;3.25;;;;;;;32.27;nan;-24706.78;5013984;28;20294;-64
2022/08/10 11:10:35;;;;;;;4.20;3.53;;;;;;;31.74;nan;-24692.38;5003630;28;20192;-63
2022/08/10 11:13:33;;;;;;;5.60;3.88;;;;;;;31.25;nan;-24679.31;5014124;28;20281;-63
2022/08/10 11:16:04;;;;;;;5.60;3.55;;;;;;;30.21;nan;-24651.28;5014337;28;20341;-64
2022/08/10 11:18:32;;;;;;;4.10;3.20;;;;;;;30.45;nan;-24657.81;5014294;28;20258;-64
2022/08/10 11:21:19;;;;;;;4.80;3.25;;;;;;;29.73;nan;-24638.44;5013308;28;20183;-64
2022/08/10 11:24:20;;;;;;;4.38;3.15;;;;;;;28.68;nan;-24609.91;5013154;28;20188;-63
2022/08/10 11:26:50;;;;;;;6.18;3.60;;;;;;;27.60;nan;-24580.88;5000058;28;20176;-62
2022/08/10 11:29:33;;;;;;;5.75;3.20;;;;;;;26.89;nan;-24561.56;5014040;28;20525;-62
2022/08/10 11:32:05;;;;;;;4.22;2.70;;;;;;;26.50;nan;-24550.97;5013542;28;20211;-64
2022/08/10 11:34:50;;;;;;;4.75;3.10;;;;;;;26.22;nan;-24543.41;5013722;28;20230;-63
2022/08/10 11:37:18;;;;;;;5.95;3.00;;;;;;;24.93;nan;-24508.22;5014098;28;20582;-63
2022/08/10 11:39:54;;;;;;;4.53;3.13;;;;;;;23.05;nan;-24456.88;5013574;28;20255;-63
2022/08/10 11:42:54;;;;;;;3.63;2.60;;;;;;;21.79;nan;-24422.44;5007099;28;20232;-63
2022/08/10 11:45:27;;;;;;;3.75;2.72;;;;;;;21.19;nan;-24406.06;5012431;28;20326;-64
2022/08/10 11:48:11;;;;;;;4.40;2.85;;;;;;;21.19;nan;-24405.94;5008468;28;20650;-64
2022/08/10 11:50:50;;;;;;;7.13;2.90;;;;;;;21.02;nan;-24401.34;5011106;28;20200;-64
2022/08/10 11:53:23;;;;;;;4.65;3.10;;;;;;;21.17;nan;-24405.38;5012830;28;20187;-63
2022/08/10 11:55:54;;;;;;;4.85;3.40;;;;;;;21.26;nan;-24408.03;5013325;28;20199;-63
2022/08/10 12:01:09;;;;;;;5.22;3.10;;;;;;;21.33;nan;-24409.97;5013117;28;20214;-64
2022/08/10 12:03:37;;;;;;;5.38;3.83;;;;;;;21.66;nan;-24418.81;5012796;28;20697;-62
2022/08/10 12:06:05;;;;;;;6.07;3.60;;;;;;;21.47;nan;-24413.69;5011827;28;20219;-63
2022/08/10 12:08:32;;;;;;;4.88;3.00;;;;;;;21.94;nan;-24426.59;5012974;28;20649;-63
2022/08/10 12:10:58;;;;;;;4.55;2.97;;;;;;;21.60;nan;-24417.44;5012641;28;20562;-63