Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/12 00:00:24;;;;;;;8.55;5.90;;;19.40;46.60;;;;;;6205391;28;20018;-66
2022/01/12 00:03:25;;;;;;;9.18;6.50;;;19.40;46.70;;;;;;6221663;28;20022;-69
2022/01/12 00:06:28;;;;;;;10.15;6.18;;;19.40;46.60;;;;;;6221402;28;20395;-69
2022/01/12 00:09:28;;;;;;;8.40;6.18;;;19.40;46.60;;;;;;6221307;28;20018;-69
2022/01/12 00:12:29;;;;;;;10.50;7.05;;;19.40;46.60;;;;;;6221429;28;20077;-69
2022/01/12 00:15:30;;;;;;;9.10;6.28;;;19.40;46.60;;;;;;6221306;28;20104;-66
2022/01/12 00:18:32;;;;;;;9.57;6.78;;;19.40;47.40;;;;;;6221745;28;20384;-67
2022/01/12 00:21:32;;;;;;;9.15;6.63;;;19.40;46.70;;;;;;6220953;28;20026;-66
2022/01/12 00:25:02;;;;;;;8.23;5.80;;;19.40;46.70;;;;;;6221182;28;20083;-66
2022/01/12 00:34:32;;;;;;;8.00;5.65;;;19.40;46.70;;;;;;6220986;28;20030;-67
2022/01/12 00:37:32;;;;;;;7.93;5.55;;;19.40;46.70;;;;;;6219297;28;20053;-67
2022/01/12 00:40:37;;;;;;;9.00;6.30;;;19.40;46.70;;;;;;6220567;28;20383;-66
2022/01/12 00:43:42;;;;;;;9.18;6.25;;;19.40;47.10;;;;;;6220632;28;20073;-67
2022/01/12 00:46:42;;;;;;;8.73;6.30;;;19.40;46.80;;;;;;6219175;28;20113;-65
2022/01/12 00:49:43;;;;;;;8.90;6.28;;;19.40;46.80;;;;;;6219732;28;20032;-67
2022/01/12 00:52:43;;;;;;;7.97;5.30;;;19.40;46.80;;;;;;6209354;28;20026;-67
2022/01/12 00:55:44;;;;;;;8.70;6.10;;;19.40;46.70;;;;;;6196212;28;20037;-66
2022/01/12 00:58:44;;;;;;;7.55;5.60;;;19.40;46.80;;;;;;6194397;28;20395;-66
2022/01/12 01:01:45;;;;;;;8.35;5.55;;;19.40;46.80;;;;;;6215738;28;20163;-67
2022/01/12 01:04:46;;;;;;;8.60;5.97;;;19.40;46.80;;;;;;6220175;28;20109;-67
2022/01/12 01:07:47;;;;;;;8.05;5.57;;;19.40;46.80;;;;;;6219877;28;20092;-67
2022/01/12 01:10:51;;;;;;;8.02;5.82;;;19.40;46.80;;;;;;6218573;28;20030;-67
2022/01/12 01:14:00;;;;;;;7.10;5.67;;;19.40;46.80;;;;;;6218450;28;20446;-66
2022/01/12 01:26:50;;;;;;;8.15;5.68;;;19.40;46.80;;;;;;6219839;28;20026;-69
2022/01/12 01:29:53;;;;;;;8.35;5.90;;;19.40;46.80;;;;;;6219654;28;20356;-69
2022/01/12 01:32:55;;;;;;;7.60;5.20;;;19.40;46.80;;;;;;6219201;28;20076;-67
2022/01/12 01:35:57;;;;;;;9.00;6.07;;;19.40;46.80;;;;;;6219551;28;20022;-66
2022/01/12 01:38:58;;;;;;;7.15;5.47;;;19.40;46.80;;;;;;6219058;28;20033;-66
2022/01/12 01:42:05;;;;;;;7.43;5.53;;;19.40;46.90;;;;;;6219881;28;20057;-66
2022/01/12 01:55:05;;;;;;;7.35;5.50;;;19.40;46.90;;;;;;6195253;28;20531;-69
2022/01/12 01:58:06;;;;;;;7.95;5.85;;;19.40;46.90;;;;;;6194547;28;20395;-67
2022/01/12 02:01:07;;;;;;;8.50;5.50;;;19.40;46.90;;;;;;6208661;28;20033;-66
2022/01/12 02:04:08;;;;;;;8.07;4.95;;;19.40;46.90;;;;;;6218016;28;20113;-67
2022/01/12 02:07:08;;;;;;;6.88;5.20;;;19.40;46.90;;;;;;6218768;28;20427;-66
2022/01/12 02:10:09;;;;;;;7.43;5.72;;;19.40;46.90;;;;;;6219088;28;20037;-67
2022/01/12 02:13:10;;;;;;;9.52;6.15;;;19.40;46.90;;;;;;6217649;28;20419;-67
2022/01/12 02:16:11;;;;;;;8.48;5.28;;;19.40;46.80;;;;;;6217221;28;20101;-67
2022/01/12 02:20:12;;;;;;;7.65;5.70;;;19.40;46.90;;;;;;6218729;28;20119;-67
2022/01/12 02:35:54;;;;;;;7.15;5.00;;;19.30;46.90;;;;;;6218846;28;20065;-69
2022/01/12 02:42:18;;;;;;;7.25;5.10;;;19.30;46.80;;;;;;6218840;28;20018;-67
2022/01/12 02:55:15;;;;;;;7.53;5.05;;;19.30;46.90;;;;;;6194150;28;20026;-69
2022/01/12 02:58:16;;;;;;;8.55;5.50;;;19.30;46.90;;;;;;6194003;28;20085;-69
2022/01/12 03:04:32;;;;;;;8.43;5.35;;;19.30;46.80;;;;;;6194296;28;20054;-69
2022/01/12 03:07:37;;;;;;;7.60;5.20;;;19.30;46.90;;;;;;6192660;28;20027;-69
2022/01/12 03:10:38;;;;;;;6.28;4.72;;;19.30;46.90;;;;;;6194135;28;20027;-69
2022/01/12 03:13:39;;;;;;;6.15;4.68;;;19.30;47.60;;;;;;6196438;28;20026;-69
2022/01/12 03:16:42;;;;;;;6.13;4.63;;;19.30;46.90;;;;;;6198173;28;20397;-66
2022/01/12 03:19:42;;;;;;;7.60;4.95;;;19.30;46.90;;;;;;6197950;28;20030;-66
2022/01/12 03:22:44;;;;;;;7.50;5.30;;;19.30;46.90;;;;;;6198013;28;20065;-67
2022/01/12 03:25:44;;;;;;;6.70;5.03;;;19.30;46.90;;;;;;6197058;28;20042;-67
2022/01/12 03:28:53;;;;;;;6.47;4.72;;;19.30;46.90;;;;;;6196680;28;20394;-67
2022/01/12 03:31:56;;;;;;;7.25;4.78;;;19.30;46.90;;;;;;6200051;28;20015;-69
2022/01/12 03:35:07;;;;;;;7.38;4.93;;;19.30;46.90;;;;;;6220684;28;20030;-66
2022/01/12 03:38:20;;;;;;;7.00;4.63;;;19.30;46.90;;;;;;6221947;28;20030;-66
2022/01/12 03:41:21;;;;;;;6.72;4.38;;;19.30;46.90;;;;;;6222000;28;20065;-69
2022/01/12 03:44:22;;;;;;;7.13;5.15;;;19.30;47.00;;;;;;6221055;28;20022;-69
2022/01/12 03:47:22;;;;;;;7.45;5.18;;;19.30;46.90;;;;;;6221944;28;20029;-68
2022/01/12 03:50:23;;;;;;;6.35;4.80;;;19.30;46.90;;;;;;6221372;28;20489;-69
2022/01/12 03:53:24;;;;;;;7.00;4.68;;;19.30;46.90;;;;;;6205859;28;20028;-69
2022/01/12 03:56:24;;;;;;;7.63;4.72;;;19.30;46.90;;;;;;6196965;28;20455;-69
2022/01/12 04:03:22;;;;;;;6.78;4.63;;;19.30;47.00;;;;;;6221989;28;20050;-66
2022/01/12 04:09:42;;;;;;;7.05;4.80;;;19.30;47.00;;;;;;6221643;28;20030;-69
2022/01/12 04:12:43;;;;;;;6.82;4.70;;;19.30;46.90;;;;;;6221354;28;20061;-66
2022/01/12 04:15:47;;;;;;;6.80;4.47;;;19.30;46.90;;;;;;6221302;28;20049;-67
2022/01/12 04:18:47;;;;;;;5.82;4.35;;;19.30;47.00;;;;;;6221520;28;20026;-67
2022/01/12 04:21:49;;;;;;;5.18;4.10;;;19.30;47.00;;;;;;6221376;28;20121;-66
2022/01/12 04:24:50;;;;;;;6.13;4.45;;;19.30;46.90;;;;;;6221159;28;20123;-66
2022/01/12 04:27:52;;;;;;;6.68;4.85;;;19.30;47.00;;;;;;6219732;28;20473;-67
2022/01/12 04:30:54;;;;;;;6.07;4.30;;;19.30;47.00;;;;;;6221137;28;20022;-66
2022/01/12 04:33:54;;;;;;;5.55;3.92;;;19.30;47.10;;;;;;6220548;28;20037;-67
2022/01/12 04:36:55;;;;;;;5.90;4.47;;;19.30;47.00;;;;;;6219675;28;20065;-67
2022/01/12 04:39:56;;;;;;;6.70;4.68;;;19.30;47.00;;;;;;6219203;28;20033;-67
2022/01/12 04:42:57;;;;;;;5.15;4.10;;;19.30;47.00;;;;;;6221191;28;20027;-66
2022/01/12 04:46:20;;;;;;;6.22;4.50;;;19.30;47.00;;;;;;6220477;28;20487;-66
2022/01/12 04:49:37;;;;;;;6.15;4.57;;;19.30;47.00;;;;;;6220312;28;20057;-66
2022/01/12 04:52:38;;;;;;;6.40;4.18;;;19.30;47.00;;;;;;6210757;28;20508;-69
2022/01/12 04:55:39;;;;;;;5.45;3.95;;;19.30;47.00;;;;;;6196144;28;20038;-67
2022/01/12 04:58:39;;;;;;;6.00;4.15;;;19.30;47.00;;;;;;6194682;28;20041;-67
2022/01/12 05:01:49;;;;;;;5.50;4.03;;;19.30;47.00;;;;;;6215144;28;20041;-66
2022/01/12 05:08:22;;;;;;;5.68;4.07;;;19.30;47.00;;;;;;6220121;28;20025;-69
2022/01/12 05:14:49;;;;;;;5.60;4.03;;;19.30;47.00;;;;;;6219613;28;20049;-69
2022/01/12 05:17:49;;;;;;;6.68;4.40;;;19.30;47.00;;;;;;6219924;28;20458;-69
2022/01/12 05:20:51;;;;;;;6.00;4.18;;;19.30;46.90;;;;;;6218749;28;20042;-69
2022/01/12 05:23:53;;;;;;;6.32;4.65;;;19.30;46.90;;;;;;6218641;28;20034;-67
2022/01/12 05:26:53;;;;;;;5.95;4.30;;;19.30;46.90;;;;;;6218469;28;20030;-67
2022/01/12 05:29:54;;;;;;;5.07;3.63;;;19.30;46.80;;;;;;6219658;28;20037;-67
2022/01/12 05:32:54;;;;;;;6.20;4.50;;;19.30;46.80;;;;;;6218083;28;20064;-66
2022/01/12 05:35:58;;;;;;;6.35;4.30;;;19.30;46.80;;;;;;6219482;28;20036;-67
2022/01/12 05:39:00;;;;;;;6.38;4.28;;;19.30;46.70;;;;;;6219314;28;20037;-66
2022/01/12 05:42:00;;;;;;;6.78;4.43;;;19.40;46.80;;;;;;6219980;28;20080;-66
2022/01/12 05:45:01;;;;;;;5.40;3.95;;;19.40;46.80;;;;;;6220204;28;20376;-66
2022/01/12 05:51:08;;;;;;;6.18;4.18;;;19.40;46.70;;;;;;6219695;28;20037;-67
2022/01/12 05:54:09;;;;;;;6.43;3.97;;;19.40;46.70;;;;;;6219688;28;20018;-67
2022/01/12 05:57:10;;;;;;;6.13;3.83;;;19.40;46.70;;;;;;6219082;28;20531;-67
2022/01/12 06:00:13;;;;;;;6.22;4.25;;;19.40;46.70;;;;;;6219225;28;20026;-66
2022/01/12 06:03:14;;;;;;;4.88;3.85;;;19.40;46.70;;;;;;6217703;28;20042;-67
2022/01/12 06:06:14;;;;;;;5.57;3.72;;;19.40;46.70;;;;;;6217900;28;20064;-67
2022/01/12 06:09:15;;;;;;;6.00;4.13;;;19.40;46.70;;;;;;6217611;28;20022;-66
2022/01/12 06:12:15;;;;;;;6.65;4.35;;;19.40;46.60;;;;;;6219343;28;20033;-67
2022/01/12 06:15:16;;;;;;;5.53;4.00;;;19.40;46.50;;;;;;6219080;28;20120;-67
2022/01/12 06:18:18;;;;;;;5.60;3.90;;;19.40;46.60;;;;;;6218676;28;20030;-66
2022/01/12 06:21:19;;;;;;;5.70;4.15;;;19.40;46.70;;;;;;6219115;28;20038;-67
2022/01/12 06:24:20;;;;;;;5.05;3.83;;;19.40;46.70;;;;;;6217357;28;20673;-66
2022/01/12 06:27:22;;;;;;;5.53;4.05;;;19.40;46.80;;;;;;6218937;28;20032;-67
2022/01/12 06:33:26;;;;;;;4.68;3.67;;;19.40;47.00;;;;;;6219394;28;20087;-66
2022/01/12 06:36:26;;;;;;;5.13;3.40;;;19.40;46.90;;;;;;6217590;28;20037;-67
2022/01/12 06:39:27;;;;;;;5.15;3.45;;;19.40;47.00;;;;;;6217507;28;20037;-66
2022/01/12 06:42:28;;;;;;;5.32;3.65;;;19.40;47.00;;;;;;6219171;28;20459;-67
2022/01/12 06:45:29;;;;;;;6.25;3.80;;;19.40;47.00;;;;;;6218873;28;20038;-67
2022/01/12 06:48:30;;;;;;;5.53;4.20;;;19.40;47.00;;;;;;6220952;28;20026;-67
2022/01/12 06:51:32;;;;;;;4.57;3.40;;;19.40;47.00;;;;;;6222833;28;20395;-67
2022/01/12 06:54:32;;;;;;;4.28;3.33;;;19.40;47.80;;;;;;6199242;28;20030;-67
2022/01/12 06:57:33;;;;;;;5.20;3.40;;;19.50;47.90;;;;;;6199141;28;20400;-67
2022/01/12 07:00:33;;;;;;;5.57;3.80;;;19.40;47.10;;;;;;6211064;28;20038;-67
2022/01/12 07:03:34;;;;;;;5.43;3.78;;;19.40;47.10;;;;;;6204759;28;20030;-67
2022/01/12 07:06:34;;;;;;;5.25;3.60;;;19.40;47.10;;;;;;6199849;28;20490;-67
2022/01/12 07:09:35;;;;;;;4.95;3.45;;;19.40;47.20;;;;;;6211129;28;20072;-68
2022/01/12 07:12:36;;;;;;;4.88;3.55;;;19.40;47.20;;;;;;6209084;28;20062;-68
2022/01/12 07:15:38;;;;;;;6.80;3.90;;;19.40;47.10;;;;;;6220455;28;20101;-68
2022/01/12 07:18:38;;;;;;;5.30;3.63;;;19.40;47.20;;;;;;6224488;28;20041;-67
2022/01/12 07:21:39;;;;;;;5.57;3.55;;;19.50;47.30;;;;;;6224331;28;20026;-68
2022/01/12 07:24:43;;;;;;;5.05;3.58;;;19.40;47.20;;;;;;6224276;28;20033;-68
2022/01/12 07:27:43;;;;;;;4.65;3.28;;;19.40;47.20;;;;;;6221845;28;20032;-68
2022/01/12 07:30:44;;;;;;;5.43;3.13;;;19.40;47.20;;;;;;6222833;28;20398;-70
2022/01/12 07:33:45;;;;;;;5.93;4.03;;;19.40;47.20;;;;;;6223217;28;20470;-70
2022/01/12 07:36:46;;;;;;;5.10;3.35;;;19.40;47.20;;;;;;6223620;28;20037;-70
2022/01/12 07:39:47;;;;;;;5.50;3.78;;;19.40;47.20;;;;;;6222767;28;20040;-70
2022/01/12 07:42:47;;;;;;;5.15;3.60;;;19.40;47.20;;;;;;6222404;28;20022;-70
2022/01/12 07:45:48;;;;;;;5.32;3.53;;;19.40;47.30;;;;;;6222077;28;20112;-70
2022/01/12 07:48:48;;;;;;;4.97;3.28;;;19.40;47.20;;;;;;6222479;28;20021;-70
2022/01/12 07:51:49;;;;;;;5.07;3.53;;;19.50;47.40;;;;;;6221748;28;20037;-69
2022/01/12 07:54:51;;;;;;;5.75;4.00;;;19.50;47.40;;;;;;6206448;28;20031;-71
2022/01/12 07:57:52;;;;;;;5.40;3.72;;;19.50;47.50;;;;;;6198373;28;20694;-71
2022/01/12 08:00:53;;;;;;;5.75;4.00;;;19.50;47.30;;;;;;6198278;28;20535;-71
2022/01/12 08:03:53;;;;;;;6.65;3.92;;;19.50;48.00;;;;;;6214110;28;20029;-70
2022/01/12 08:06:54;;;;;;;6.57;3.20;;;19.50;47.30;;;;;;6221834;28;20491;-71
2022/01/12 08:09:55;;;;;;;5.03;3.20;;;19.50;47.30;;;;;;6223124;28;20026;-70
2022/01/12 08:12:55;;;;;;;5.80;3.53;;;19.50;47.30;;;;;;6222946;28;20033;-70
2022/01/12 08:15:56;;;;;;;6.35;3.97;;;19.50;47.40;;;;;;6230300;28;20047;-71
2022/01/12 08:18:57;;;;;;;8.15;3.72;;;19.50;47.40;;;;;;6246898;28;20033;-71
2022/01/12 08:21:58;;;;;;;7.45;3.40;;;19.50;47.40;;;;;;6245345;28;20101;-70
2022/01/12 08:24:58;;;;;;;7.25;3.97;;;19.50;47.40;;;;;;6230738;28;20018;-70
2022/01/12 08:27:59;;;;;;;5.55;3.88;;;19.50;47.50;;;;;;6221787;28;20026;-71
2022/01/12 08:30:59;;;;;;;9.10;4.13;;;19.50;47.40;;;;;;6220724;28;20053;-71
2022/01/12 08:34:00;;;;;;;5.20;3.58;;;19.50;47.40;;;;;;6222175;28;20053;-70
2022/01/12 08:37:00;;;;;;;6.93;3.90;;;19.50;47.40;;;;;;6221078;28;20100;-71
2022/01/12 08:40:01;;;;;;;5.18;3.47;;;19.50;47.40;;;;;;6221715;28;20029;-71
2022/01/12 08:43:02;;;;;;;5.88;3.88;;;19.50;47.50;;;;;;6210034;28;20015;-71
2022/01/12 08:46:02;;;;;;;5.07;3.58;;;19.50;47.50;;;;;;6197367;28;20030;-71
2022/01/12 08:49:03;;;;;;;6.10;3.50;;;19.60;47.30;;;;;;6196000;28;20113;-70
2022/01/12 08:52:05;;;;;;;5.53;3.40;;;19.60;47.20;;;;;;6201976;28;20557;-71
2022/01/12 08:55:05;;;;;;;5.75;3.88;;;19.60;47.20;;;;;;6221438;28;20428;-71
2022/01/12 08:58:06;;;;;;;6.18;3.50;;;19.60;47.30;;;;;;6221306;28;20026;-70
2022/01/12 09:01:09;;;;;;;5.30;3.95;;;19.60;47.20;;;;;;6221221;28;20026;-70
2022/01/12 09:04:10;;;;;;;4.95;3.30;;;19.60;47.20;;;;;;6218679;28;20018;-70
2022/01/12 09:07:11;;;;;;;5.35;3.63;;;19.60;47.20;;;;;;6218793;28;20125;-71
2022/01/12 09:10:12;;;;;;;8.27;4.00;;;19.60;47.20;;;;;;6222192;28;20030;-71
2022/01/12 09:13:12;;;;;;;4.75;3.60;;;19.60;47.30;;;;;;6222654;28;20407;-71
2022/01/12 09:16:13;;;;;;;5.88;3.60;;;19.60;47.30;;;;;;6222503;28;20498;-71
2022/01/12 09:19:14;;;;;;;5.85;3.72;;;19.60;47.30;;;;;;6222298;28;20030;-71
2022/01/12 09:22:18;;;;;;;4.78;3.60;;;19.60;47.30;;;;;;6222576;28;20052;-71
2022/01/12 09:25:19;;;;;;;4.97;3.55;;;19.60;47.30;;;;;;6222590;28;20026;-71
2022/01/12 09:28:20;;;;;;;5.30;3.72;;;19.60;47.30;;;;;;6222390;28;20014;-71
2022/01/12 09:31:23;;;;;;;4.57;3.45;;;19.60;47.20;;;;;;6221052;28;20376;-71
2022/01/12 09:34:25;;;;;;;5.80;3.65;;;19.60;47.20;;;;;;6222375;28;20453;-71
2022/01/12 09:37:28;;;;;;;6.07;4.10;;;19.60;47.30;;;;;;6220964;28;20021;-71
2022/01/12 09:40:30;;;;;;;5.50;3.55;;;19.60;47.20;;;;;;6221064;28;20026;-71
2022/01/12 09:43:33;;;;;;;4.53;3.30;;;19.60;47.20;;;;;;6222435;28;20101;-71
2022/01/12 09:46:36;;;;;;;5.57;4.05;;;19.60;47.20;;;;;;6222037;28;20101;-71
2022/01/12 09:49:37;;;;;;;4.75;3.50;;;19.60;47.30;;;;;;6222034;28;20033;-71
2022/01/12 09:52:39;;;;;;;4.75;3.63;;;19.60;47.20;;;;;;6212858;28;20495;-71
2022/01/12 09:55:41;;;;;;;4.85;3.20;;;19.60;47.20;;;;;;6197394;28;20034;-71
2022/01/12 09:58:42;;;;;;;6.07;3.60;;;19.70;47.30;;;;;;6197583;28;20026;-71
2022/01/12 10:01:54;;;;;;;4.95;3.28;;;19.70;47.30;;;;;;6216657;28;20029;-71
2022/01/12 10:05:03;;;;;;;4.85;3.28;;;19.60;47.20;;;;;;6200767;28;20391;-70
2022/01/12 10:08:12;;;;;;;5.00;3.47;;;19.70;47.20;;;;;;6207854;28;20057;-70
2022/01/12 10:11:17;;;;;;;5.47;3.65;;;19.70;47.30;;;;;;6219802;28;20034;-71
2022/01/12 10:14:18;;;;;;;;;;;19.60;47.20;;;;;;6223841;28;20038;-70
2022/01/12 10:17:29;;;;;;;8.25;3.67;;;19.60;47.20;;;;;;6223255;28;19912;-70
2022/01/12 10:20:30;;;;;;;5.43;3.58;;;19.60;47.20;;;;;;6199598;28;20042;-69
2022/01/12 10:23:34;;;;;;;4.68;3.30;;;19.70;47.30;;;;;;6226337;28;20068;-69
2022/01/12 10:26:39;;;;;;;4.82;3.03;;;19.70;47.30;;;;;;6229426;28;20045;-70
2022/01/12 10:29:41;;;;;;;4.57;2.95;;;19.70;47.90;;;;;;6230883;28;20029;-73
2022/01/12 10:32:42;;;;;;;4.63;3.10;;;19.70;47.20;;;;;;6229350;28;20036;-72
2022/01/12 10:35:42;;;;;;;5.75;3.45;;;19.70;47.20;;;;;;6226808;28;20038;-72
2022/01/12 10:38:43;;;;;;;5.47;3.45;;;19.70;47.20;;;;;;6228146;28;20026;-72
2022/01/12 10:42:04;;;;;;;6.38;3.90;;;19.70;47.20;;;;;;6236716;28;20059;-71
2022/01/12 10:45:06;;;;;;;5.88;3.45;;;19.70;47.30;;;;;;6251266;28;20028;-72
2022/01/12 10:48:06;;;;;;;6.80;3.22;;;19.70;47.30;;;;;;6253030;28;20183;-72
2022/01/12 10:51:11;;;;;;;5.82;3.45;;;19.70;47.30;;;;;;6252335;28;20033;-72
2022/01/12 10:54:12;;;;;;;5.38;3.20;;;19.70;47.50;;;;;;6218635;28;20022;-73
2022/01/12 10:57:17;;;;;;;5.30;3.55;;;19.70;47.30;;;;;;6208888;28;20048;-71
2022/01/12 11:00:25;;;;;;;5.18;3.38;;;19.70;47.40;;;;;;6203515;28;20077;-71
2022/01/12 11:03:26;;;;;;;5.28;3.70;;;19.70;47.40;;;;;;6219133;28;20624;-72
2022/01/12 11:06:28;;;;;;;7.38;3.30;;;19.70;47.40;;;;;;6251800;28;20048;-71
2022/01/12 11:09:29;;;;;;;5.63;3.05;;;19.70;47.50;;;;;;6224836;28;20086;-72
2022/01/12 11:12:30;;;;;;;6.07;3.72;;;19.70;47.50;;;;;;6250863;28;20065;-70
2022/01/12 11:15:31;;;;;;;5.70;3.83;;;19.70;47.60;;;;;;6251953;28;20048;-69
2022/01/12 11:18:35;;;;;;;4.97;3.53;;;19.70;48.40;;;;;;6218253;28;20026;-69
2022/01/12 11:21:41;;;;;;;4.20;2.80;;;19.60;47.70;;;;;;6204245;28;20376;-69
2022/01/12 11:24:42;;;;;;;5.78;3.58;;;19.60;47.80;;;;;;6225356;28;20022;-70
2022/01/12 11:27:43;;;;;;;5.38;3.47;;;19.60;47.80;;;;;;6218554;28;20065;-70
2022/01/12 11:30:46;;;;;;;3.75;2.65;;;19.60;47.80;;;;;;6203990;28;20030;-72
2022/01/12 11:33:47;;;;;;;4.80;3.47;;;19.60;47.80;;;;;;6218995;28;20104;-72
2022/01/12 11:36:47;;;;;;;3.55;2.72;;;19.60;47.80;;;;;;6223833;28;20026;-72
2022/01/12 11:39:49;;;;;;;3.95;2.78;;;19.60;47.90;;;;;;6224884;28;20033;-72
2022/01/12 11:42:49;;;;;;;4.43;3.13;;;19.60;47.90;;;;;;6224396;28;20093;-72
2022/01/12 11:46:06;;;;;;;4.22;2.83;;;19.60;47.90;;;;;;6224037;28;20048;-71
2022/01/12 11:49:06;;;;;;;5.03;3.47;;;19.60;47.90;;;;;;6224285;28;20018;-72
2022/01/12 11:52:23;;;;;;;3.03;2.45;;;19.60;48.00;;;;;;6222577;28;20044;-71
2022/01/12 11:55:30;;;;;;;6.72;3.45;;;19.60;48.00;;;;;;6222258;28;20028;-72
2022/01/12 11:58:30;;;;;;;7.50;3.13;;;19.60;48.00;;;;;;6212341;28;20023;-71
2022/01/12 12:01:39;;;;;;;4.65;2.90;;;19.70;47.90;;;;;;6210863;28;20021;-71
2022/01/12 12:04:53;;;;;;;5.28;3.38;;;19.60;47.90;;;;;;6222426;28;20387;-71
2022/01/12 12:08:04;;;;;;;5.53;3.13;;;19.60;47.90;;;;;;6224261;28;20080;-71
2022/01/12 12:11:09;;;;;;;4.72;3.05;;;19.60;48.60;;;;;;6240187;28;20030;-72
2022/01/12 12:14:12;;;;;;;4.15;2.80;;;19.60;48.00;;;;;;6238623;28;20040;-71
2022/01/12 12:17:15;;;;;;;5.35;3.28;;;19.60;48.00;;;;;;6224340;28;20519;-71
2022/01/12 12:20:18;;;;;;;4.70;2.85;;;19.60;48.00;;;;;;6239003;28;20057;-71
2022/01/12 12:23:22;;;;;;;4.47;2.65;;;19.60;48.00;;;;;;6222763;28;20140;-72
2022/01/12 12:26:24;;;;;;;4.10;2.95;;;19.60;48.00;;;;;;6223301;28;20026;-72
2022/01/12 12:29:26;;;;;;;5.55;3.00;;;19.60;48.00;;;;;;6223917;28;20072;-71
2022/01/12 12:32:37;;;;;;;3.60;2.53;;;19.60;48.00;;;;;;6222381;28;20346;-71
2022/01/12 12:35:40;;;;;;;3.90;2.67;;;19.60;48.10;;;;;;6222619;28;20026;-70
2022/01/12 12:38:41;;;;;;;4.03;2.55;;;19.60;48.10;;;;;;6223090;28;20116;-71
2022/01/12 12:41:44;;;;;;;3.85;2.85;;;19.60;48.10;;;;;;6220877;28;20080;-70
2022/01/12 12:44:46;;;;;;;3.95;2.60;;;19.60;48.10;;;;;;6220641;28;20024;-70
2022/01/12 12:47:47;;;;;;;5.15;3.53;;;19.60;48.10;;;;;;6222180;28;20041;-70
2022/01/12 12:51:01;;;;;;;8.60;3.15;;;19.60;48.10;;;;;;6222117;28;20057;-70
2022/01/12 12:54:03;;;;;;;4.75;2.88;;;19.60;48.10;;;;;;6211891;28;20030;-72
2022/01/12 12:57:09;;;;;;;4.70;2.88;;;19.60;48.20;;;;;;6197729;28;20121;-70
2022/01/12 13:00:16;;;;;;;5.18;3.25;;;19.60;48.20;;;;;;6197763;28;20038;-71
2022/01/12 13:03:17;;;;;;;5.40;3.15;;;19.60;48.20;;;;;;6197454;28;20018;-70
2022/01/12 13:06:20;;;;;;;3.83;3.00;;;19.60;48.10;;;;;;6209461;28;20450;-72
2022/01/12 13:09:24;;;;;;;4.95;3.42;;;19.60;48.10;;;;;;6206154;28;20470;-73
2022/01/12 13:12:38;;;;;;;4.13;2.78;;;19.60;48.10;;;;;;6205670;28;20502;-70
2022/01/12 13:15:43;;;;;;;5.57;3.20;;;19.60;48.10;;;;;;6217338;28;20050;-71
2022/01/12 13:18:47;;;;;;;5.07;3.00;;;19.60;48.10;;;;;;6219656;28;20049;-71
2022/01/12 13:21:48;;;;;;;3.85;2.78;;;19.60;48.20;;;;;;6221372;28;20403;-70
2022/01/12 13:24:49;;;;;;;5.90;2.80;;;19.60;48.20;;;;;;6220525;28;20025;-71
2022/01/12 13:27:50;;;;;;;4.45;2.88;;;19.60;48.20;;;;;;6221277;28;20064;-70
2022/01/12 13:31:01;;;;;;;4.47;3.00;;;19.60;48.20;;;;;;6222343;28;20022;-76
2022/01/12 13:34:03;;;;;;;5.70;3.88;;;19.60;48.20;;;;;;6219503;28;20083;-70
2022/01/12 13:37:04;;;;;;;13.65;7.07;;;19.60;48.10;;;;;;6221517;28;20032;-72
2022/01/12 13:40:13;;;;;;;16.70;7.18;;;19.60;47.20;;;;;;6219991;28;20022;-71
2022/01/12 13:43:19;;;;;;;11.20;5.50;;;19.60;47.20;;;;;;6221814;28;20109;-71
2022/01/12 13:46:29;;;;;;;10.30;5.57;;;19.60;48.10;;;;;;6221122;28;20046;-72
2022/01/12 13:49:30;;;;;;;9.27;5.25;;;19.60;47.60;;;;;;6221931;28;20399;-71
2022/01/12 13:52:31;;;;;;;10.30;5.43;;;19.60;47.70;;;;;;6221031;28;20041;-71
2022/01/12 13:55:33;;;;;;;11.85;4.68;;;19.60;47.80;;;;;;6216458;28;20034;-72
2022/01/12 13:58:36;;;;;;;11.27;5.82;;;19.60;47.80;;;;;;6207589;28;20026;-72
2022/01/12 14:01:39;;;;;;;19.08;7.72;;;19.60;47.90;;;;;;6195070;28;20023;-71
2022/01/12 14:04:45;;;;;;;34.80;11.90;;;19.60;48.00;;;;;;6201241;28;20440;-73
2022/01/12 14:07:59;;;;;;;53.65;13.80;;;19.60;48.00;;;;;;6209236;28;20027;-70
2022/01/12 14:11:00;;;;;;;35.63;10.93;;;19.60;48.10;;;;;;6213222;28;20057;-71
2022/01/12 14:14:02;;;;;;;51.70;14.30;;;19.60;48.20;;;;;;6219773;28;20053;-70
2022/01/12 14:17:03;;;;;;;58.42;15.27;;;19.60;48.20;;;;;;6219696;28;20365;-71
2022/01/12 14:20:12;;;;;;;49.22;15.85;;;19.60;48.20;;;;;;6211039;28;20085;-71
2022/01/12 14:23:15;;;;;;;45.83;13.90;;;19.60;48.20;;;;;;6211198;28;20488;-71
2022/01/12 14:26:29;;;;;;;42.72;12.95;;;19.60;48.30;;;;;;6219438;28;20106;-74
2022/01/12 14:29:30;;;;;;;49.42;13.50;;;19.60;48.30;;;;;;6219182;28;20080;-77
2022/01/12 14:32:35;;;;;;;36.45;12.50;;;19.60;48.30;;;;;;6219643;28;20022;-71
2022/01/12 14:35:35;;;;;;;;;;;19.50;48.20;;;;;;6219394;28;20033;-72
2022/01/12 14:38:36;;;;;;;47.67;15.50;;;19.50;47.90;;;;;;6219633;28;19909;-71
2022/01/12 14:41:37;;;;;;;36.42;13.13;;;19.50;47.50;;;;;;6219764;28;20028;-71
2022/01/12 14:44:39;;;;;;;42.45;13.25;;;19.50;47.80;;;;;;6218872;28;20041;-71
2022/01/12 14:47:41;;;;;;;35.53;12.32;;;19.50;47.80;;;;;;6220360;28;20022;-71
2022/01/12 14:50:42;;;;;;;32.17;12.02;;;19.50;48.00;;;;;;6218624;28;20022;-73
2022/01/12 14:53:43;;;;;;;32.47;11.73;;;19.60;48.00;;;;;;6219275;28;20440;-72
2022/01/12 14:56:43;;;;;;;30.83;11.60;;;19.60;48.00;;;;;;6219352;28;20030;-72
2022/01/12 14:59:44;;;;;;;29.23;10.70;;;19.60;48.00;;;;;;6198099;28;20394;-74
2022/01/12 15:02:44;;;;;;;29.20;10.57;;;19.60;48.10;;;;;;6210449;28;20109;-72
2022/01/12 15:05:47;;;;;;;34.65;11.52;;;19.60;48.00;;;;;;6194635;28;20027;-71
2022/01/12 15:08:47;;;;;;;29.33;10.70;;;19.60;48.10;;;;;;6597726;23;20089;-65
2022/01/12 15:11:50;;;;;;;28.17;9.95;;;19.60;48.00;;;;;;6204505;28;20070;-65
2022/01/12 15:14:57;;;;;;;23.20;8.73;;;19.60;47.90;;;;;;6198910;28;20053;-66
2022/01/12 15:17:57;;;;;;;27.70;8.85;;;19.70;47.90;;;;;;6199654;28;20054;-65
2022/01/12 15:20:58;;;;;;;26.33;8.75;;;19.70;48.00;;;;;;6199314;28;20506;-65
2022/01/12 15:23:59;;;;;;;18.35;8.27;;;19.70;48.00;;;;;;6196961;28;20026;-65
2022/01/12 15:26:59;;;;;;;24.42;9.32;;;19.70;48.10;;;;;;6198928;28;20140;-65
2022/01/12 15:30:00;;;;;;;24.42;8.70;;;19.70;48.10;;;;;;6199420;28;20023;-65
2022/01/12 15:33:01;;;;;;;22.05;8.05;;;19.60;48.10;;;;;;6198411;28;20432;-66
2022/01/12 15:36:01;;;;;;;19.73;8.45;;;19.60;48.10;;;;;;6199082;28;20030;-68
2022/01/12 15:39:03;;;;;;;20.30;8.07;;;19.60;48.10;;;;;;6198702;28;20037;-67
2022/01/12 15:42:04;;;;;;;18.98;7.45;;;19.70;48.20;;;;;;6198677;28;20027;-68
2022/01/12 15:45:06;;;;;;;22.02;8.35;;;19.70;48.10;;;;;;6197448;28;20022;-72
2022/01/12 15:48:09;;;;;;;25.75;7.97;;;19.70;48.20;;;;;;6213657;28;20023;-68
2022/01/12 15:51:10;;;;;;;18.05;7.07;;;19.80;48.10;;;;;;6196990;28;20549;-67
2022/01/12 15:54:10;;;;;;;17.55;7.28;;;19.70;48.00;;;;;;6198017;28;20026;-67
2022/01/12 15:57:11;;;;;;;19.95;6.80;;;19.70;48.10;;;;;;6196368;28;20334;-67
2022/01/12 16:00:13;;;;;;;20.95;7.18;;;19.70;48.20;;;;;;6198594;28;20042;-67
2022/01/12 16:03:13;;;;;;;13.85;6.30;;;19.70;48.20;;;;;;6198021;28;20101;-67
2022/01/12 16:06:14;;;;;;;18.17;7.22;;;19.70;48.30;;;;;;6197676;28;20391;-66
2022/01/12 16:09:14;;;;;;;16.25;7.50;;;19.70;48.30;;;;;;6186446;28;20061;-66
2022/01/12 16:12:16;;;;;;;14.93;6.65;;;19.70;48.40;;;;;;6222366;28;20026;-66
2022/01/12 16:15:17;;;;;;;18.38;6.35;;;19.60;48.30;;;;;;6203228;28;20036;-66
2022/01/12 16:18:18;;;;;;;13.38;6.32;;;19.60;48.40;;;;;;6197591;28;20516;-66
2022/01/12 16:21:18;;;;;;;13.65;5.78;;;19.60;48.30;;;;;;6196873;28;20034;-66
2022/01/12 16:24:19;;;;;;;13.73;6.00;;;19.60;49.00;;;;;;6194321;28;20030;-67
2022/01/12 16:27:20;;;;;;;11.68;6.13;;;19.60;48.30;;;;;;6197550;28;20600;-67
2022/01/12 16:30:31;;;;;;;12.70;6.15;;;19.60;48.30;;;;;;6198082;28;20484;-67
2022/01/12 16:33:33;;;;;;;13.18;6.05;;;19.60;48.30;;;;;;6197047;28;20029;-66
2022/01/12 16:36:35;;;;;;;12.20;5.60;;;19.70;48.40;;;;;;6196655;28;20408;-66
2022/01/12 16:39:36;;;;;;;13.27;5.43;;;19.70;48.40;;;;;;6197514;28;20065;-66
2022/01/12 16:42:36;;;;;;;15.55;6.03;;;19.70;48.30;;;;;;6195651;28;20346;-66
2022/01/12 16:45:38;;;;;;;12.65;5.60;;;19.70;48.30;;;;;;6211997;28;20392;-66
2022/01/12 16:48:40;;;;;;;12.60;5.45;;;19.70;48.30;;;;;;6197208;28;20488;-66
2022/01/12 16:51:40;;;;;;;9.93;5.00;;;19.70;48.20;;;;;;6197018;28;20038;-66
2022/01/12 16:54:41;;;;;;;11.05;5.53;;;19.70;48.20;;;;;;6210975;28;20363;-67
2022/01/12 16:57:42;;;;;;;13.50;5.80;;;19.70;48.20;;;;;;6196603;28;20022;-66
2022/01/12 17:00:42;;;;;;;12.90;5.53;;;19.80;48.30;;;;;;6197056;28;20101;-66
2022/01/12 17:03:46;;;;;;;12.60;6.05;;;19.80;48.20;;;;;;6195478;28;20506;-66