Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/20 00:00:30;;;;;;;4.53;1.23;;;5.90;99.90;;;;;;5431127;26;22264;-77
2024/04/20 00:02:57;;;;;;;2.50;0.82;;;5.80;99.90;;;;;;5437031;26;20002;-77
2024/04/20 00:05:23;;;;;;;4.45;1.35;;;5.80;99.90;;;;;;5428421;26;19998;-77
2024/04/20 00:07:49;;;;;;;7.20;1.70;;;5.80;99.90;;;;;;5384465;26;20010;-78
2024/04/20 00:10:17;;;;;;;7.30;1.45;;;5.80;99.90;;;;;;5391235;26;20041;-76
2024/04/20 00:12:44;;;;;;;5.15;1.23;;;5.80;99.90;;;;;;5361609;26;20151;-76
2024/04/20 00:15:10;;;;;;;9.05;1.38;;;5.70;99.90;;;;;;5420871;26;20013;-76
2024/04/20 00:17:37;;;;;;;4.75;1.10;;;5.60;99.90;;;;;;5395998;26;19998;-75
2024/04/20 00:20:04;;;;;;;3.70;1.05;;;5.70;99.90;;;;;;5407010;26;20476;-76
2024/04/20 00:22:31;;;;;;;3.42;1.45;;;5.70;99.90;;;;;;5425645;26;20002;-76
2024/04/20 00:24:57;;;;;;;4.22;1.50;;;5.80;99.90;;;;;;5358770;26;20378;-75
2024/04/20 00:27:23;;;;;;;5.00;1.20;;;5.90;99.90;;;;;;5411917;26;20002;-76
2024/04/20 00:29:50;;;;;;;5.70;1.38;;;5.90;99.90;;;;;;5388126;26;20010;-76
2024/04/20 00:32:16;;;;;;;5.88;2.13;;;5.90;99.90;;;;;;5419410;26;20916;-76
2024/04/20 00:34:43;;;;;;;4.10;2.05;;;6.00;99.90;;;;;;5407124;26;20024;-76
2024/04/20 00:37:09;;;;;;;7.35;1.40;;;5.90;99.90;;;;;;5430283;26;20010;-76
2024/04/20 00:39:37;;;;;;;6.05;2.10;;;6.00;99.90;;;;;;5390564;26;20010;-76
2024/04/20 00:42:06;;;;;;;4.03;1.63;;;6.00;99.90;;;;;;5409704;26;20024;-76
2024/04/20 00:44:32;;;;;;;5.88;2.08;;;6.00;99.90;;;;;;5385542;26;20016;-75
2024/04/20 00:47:02;;;;;;;5.50;1.60;;;6.00;99.90;;;;;;5354716;26;20028;-76
2024/04/20 00:49:30;;;;;;;3.90;1.90;;;6.00;99.90;;;;;;5392143;26;20020;-76
2024/04/20 00:51:58;;;;;;;2.80;1.35;;;6.00;99.90;;;;;;5344702;26;20476;-76
2024/04/20 00:54:26;;;;;;;3.50;1.60;;;6.00;99.90;;;;;;5425371;26;20008;-75
2024/04/20 00:56:54;;;;;;;7.68;1.90;;;6.00;99.90;;;;;;5362175;26;20010;-76
2024/04/20 00:59:21;;;;;;;4.28;1.70;;;6.00;99.90;;;;;;5412416;26;20021;-76
2024/04/20 01:01:49;;;;;;;2.42;1.10;;;5.90;99.90;;;;;;5382130;26;20013;-75
2024/04/20 01:04:15;;;;;;;3.92;1.20;;;5.90;99.90;;;;;;5415608;26;19998;-77
2024/04/20 01:06:42;;;;;;;3.75;1.42;;;6.00;99.90;;;;;;5424689;26;20545;-76
2024/04/20 01:09:08;;;;;;;3.63;0.95;;;5.90;99.90;;;;;;5376521;26;20348;-76
2024/04/20 01:11:35;;;;;;;4.93;1.10;;;5.90;99.90;;;;;;5449528;25;20010;-76
2024/04/20 01:14:02;;;;;;;2.10;0.90;;;5.90;99.90;;;;;;5383375;26;20013;-76
2024/04/20 01:16:29;;;;;;;4.60;1.00;;;5.90;99.90;;;;;;5418585;26;20016;-76
2024/04/20 01:18:55;;;;;;;3.60;0.90;;;5.90;99.90;;;;;;5448755;25;20352;-75
2024/04/20 01:21:23;;;;;;;3.70;1.10;;;5.90;99.90;;;;;;5391943;26;20002;-76
2024/04/20 01:23:59;;;;;;;4.03;1.25;;;5.90;99.90;;;;;;5397391;26;20018;-76
2024/04/20 01:26:25;;;;;;;5.00;0.90;;;5.90;99.90;;;;;;5404568;26;20009;-76
2024/04/20 01:28:52;;;;;;;2.97;0.77;;;5.90;99.90;;;;;;5420295;26;21593;-75
2024/04/20 01:31:18;;;;;;;3.33;0.82;;;5.90;99.90;;;;;;5389125;26;20010;-75
2024/04/20 01:33:45;;;;;;;3.40;0.90;;;5.90;99.90;;;;;;5383673;26;20333;-75
2024/04/20 01:36:11;;;;;;;3.15;1.00;;;5.90;99.90;;;;;;5424441;26;20002;-75
2024/04/20 01:38:38;;;;;;;3.65;1.00;;;5.90;99.90;;;;;;5474175;25;20010;-76
2024/04/20 01:41:04;;;;;;;1.15;0.70;;;5.80;99.90;;;;;;5432391;26;21280;-76
2024/04/20 01:43:30;;;;;;;2.88;1.05;;;5.80;99.90;;;;;;5402977;26;20002;-76
2024/04/20 01:45:57;;;;;;;3.13;0.70;;;5.80;99.90;;;;;;5386430;26;20002;-75
2024/04/20 01:48:23;;;;;;;2.10;0.77;;;5.90;99.90;;;;;;5408737;26;20035;-75
2024/04/20 01:50:51;;;;;;;2.50;0.80;;;5.90;99.90;;;;;;5414660;26;20014;-76
2024/04/20 01:53:18;;;;;;;4.20;0.80;;;5.90;99.90;;;;;;5413317;26;20013;-75
2024/04/20 01:55:44;;;;;;;4.40;0.65;;;5.90;99.90;;;;;;5367314;26;20002;-76
2024/04/20 01:58:10;;;;;;;2.42;0.80;;;5.90;99.90;;;;;;5406068;26;20017;-76
2024/04/20 02:00:38;;;;;;;4.10;0.73;;;5.90;99.90;;;;;;5405564;26;19998;-76
2024/04/20 02:03:05;;;;;;;2.65;0.73;;;5.90;99.90;;;;;;5419295;26;20012;-76
2024/04/20 02:05:31;;;;;;;2.67;0.75;;;5.90;99.90;;;;;;5416424;26;20486;-76
2024/04/20 02:07:57;;;;;;;3.15;0.90;;;5.90;99.90;;;;;;5417748;26;20014;-76
2024/04/20 02:10:24;;;;;;;3.38;1.27;;;5.90;99.90;;;;;;5412371;26;20002;-75
2024/04/20 02:12:50;;;;;;;3.33;1.02;;;5.90;99.90;;;;;;5396001;26;20010;-76
2024/04/20 02:15:16;;;;;;;1.63;0.77;;;5.90;99.90;;;;;;5401138;26;20010;-76
2024/04/20 02:17:43;;;;;;;3.92;0.80;;;5.90;99.90;;;;;;5392181;26;20021;-77
2024/04/20 02:20:09;;;;;;;5.55;1.00;;;5.90;99.90;;;;;;5417074;26;20016;-76
2024/04/20 02:22:36;;;;;;;2.95;1.02;;;5.90;99.90;;;;;;5384604;26;20465;-76
2024/04/20 02:25:03;;;;;;;4.78;0.80;;;5.90;99.90;;;;;;5415028;26;20010;-76
2024/04/20 02:27:29;;;;;;;2.00;0.90;;;5.80;99.90;;;;;;5383177;26;20013;-76
2024/04/20 02:29:56;;;;;;;3.53;0.95;;;5.80;99.90;;;;;;5423844;26;20072;-76
2024/04/20 02:32:22;;;;;;;2.13;0.90;;;5.80;99.90;;;;;;5369217;26;20002;-76
2024/04/20 02:34:49;;;;;;;1.77;0.50;;;5.70;99.90;;;;;;5424231;26;20020;-76
2024/04/20 02:37:15;;;;;;;4.07;0.63;;;5.70;99.90;;;;;;5418068;26;20366;-76
2024/04/20 02:39:41;;;;;;;3.63;0.70;;;5.70;99.90;;;;;;5385260;26;20309;-76
2024/04/20 02:42:08;;;;;;;4.25;0.70;;;5.60;99.90;;;;;;5416846;26;21054;-75
2024/04/20 02:44:34;;;;;;;3.67;0.60;;;5.60;99.90;;;;;;5360863;26;20016;-76
2024/04/20 02:47:01;;;;;;;4.18;0.60;;;5.60;99.90;;;;;;5427475;26;20006;-76
2024/04/20 02:49:27;;;;;;;3.55;0.60;;;5.60;99.90;;;;;;5429429;26;20006;-77
2024/04/20 02:51:54;;;;;;;4.00;0.85;;;5.70;99.90;;;;;;5441250;25;20045;-76
2024/04/20 02:54:20;;;;;;;2.22;0.70;;;5.60;99.90;;;;;;5386047;26;20010;-76
2024/04/20 02:56:46;;;;;;;5.68;1.00;;;5.70;99.90;;;;;;5384400;26;20097;-76
2024/04/20 02:59:13;;;;;;;3.92;0.70;;;5.70;99.90;;;;;;5418642;26;20013;-76
2024/04/20 03:01:39;;;;;;;5.57;0.70;;;5.70;99.90;;;;;;5395250;26;20002;-76
2024/04/20 03:04:06;;;;;;;6.65;1.00;;;5.80;99.90;;;;;;5404537;26;20006;-75
2024/04/20 03:06:32;;;;;;;4.55;0.60;;;5.80;99.90;;;;;;5367901;26;20001;-76
2024/04/20 03:08:58;;;;;;;8.55;0.68;;;5.80;99.90;;;;;;5417573;26;20009;-76
2024/04/20 03:11:25;;;;;;;5.07;0.57;;;5.80;99.90;;;;;;5417568;26;20002;-75
2024/04/20 03:13:53;;;;;;;3.55;0.57;;;5.80;99.90;;;;;;5358108;26;20356;-75
2024/04/20 03:16:20;;;;;;;3.92;0.60;;;5.80;99.90;;;;;;5416624;26;20333;-75
2024/04/20 03:18:48;;;;;;;4.75;0.52;;;5.80;99.90;;;;;;5399226;26;20006;-76
2024/04/20 03:21:14;;;;;;;3.90;0.50;;;5.80;99.90;;;;;;5406376;26;20011;-76
2024/04/20 03:23:40;;;;;;;4.32;0.70;;;5.80;99.90;;;;;;5432565;26;20013;-76
2024/04/20 03:26:07;;;;;;;6.00;0.60;;;5.80;99.90;;;;;;5388551;26;20330;-75
2024/04/20 03:28:34;;;;;;;2.75;0.70;;;5.70;99.90;;;;;;5420901;26;20486;-76
2024/04/20 03:31:00;;;;;;;4.75;0.60;;;5.70;99.90;;;;;;5388302;26;20451;-76
2024/04/20 03:33:34;;;;;;;6.07;0.73;;;5.70;99.90;;;;;;5442870;26;20016;-75
2024/04/20 03:36:00;;;;;;;5.10;0.50;;;5.70;99.90;;;;;;5416879;26;19998;-77
2024/04/20 03:38:27;;;;;;;1.92;0.47;;;5.70;99.90;;;;;;5429918;26;21646;-76
2024/04/20 03:40:54;;;;;;;2.80;0.50;;;5.70;99.90;;;;;;5371875;26;20010;-76
2024/04/20 03:43:20;;;;;;;4.18;0.50;;;5.70;99.90;;;;;;5392452;26;20012;-76
2024/04/20 03:45:53;;;;;;;4.88;0.50;;;5.80;99.90;;;;;;5388825;26;20453;-77
2024/04/20 03:48:21;;;;;;;9.10;1.15;;;5.80;99.90;;;;;;5386460;26;20445;-77
2024/04/20 03:50:55;;;;;;;3.90;0.63;;;5.80;99.90;;;;;;5390040;26;20354;-77
2024/04/20 03:53:23;;;;;;;3.50;0.50;;;5.60;99.90;;;;;;5390834;26;20006;-76
2024/04/20 03:55:50;;;;;;;4.40;0.40;;;5.60;99.90;;;;;;5427432;26;20006;-76
2024/04/20 03:58:16;;;;;;;3.20;0.30;;;5.60;99.90;;;;;;5371515;26;20009;-76
2024/04/20 04:00:43;;;;;;;3.67;0.70;;;5.50;99.90;;;;;;5390760;26;22197;-76
2024/04/20 04:03:14;;;;;;;4.20;0.50;;;5.50;99.90;;;;;;5418641;26;20005;-77
2024/04/20 04:05:41;;;;;;;3.37;0.60;;;5.50;99.90;;;;;;5390403;26;20002;-76
2024/04/20 04:08:08;;;;;;;5.13;0.65;;;5.50;99.90;;;;;;5357447;26;20032;-76
2024/04/20 04:10:34;;;;;;;3.45;0.40;;;5.50;99.90;;;;;;5388531;26;19998;-77
2024/04/20 04:13:04;;;;;;;5.28;0.70;;;5.40;99.90;;;;;;5406110;26;19998;-76
2024/04/20 04:15:31;;;;;;;7.45;1.00;;;5.40;99.90;;;;;;5465884;26;20008;-77
2024/04/20 04:17:58;;;;;;;3.30;0.50;;;5.40;99.90;;;;;;5426702;26;20014;-75
2024/04/20 04:20:24;;;;;;;6.70;0.50;;;5.40;99.90;;;;;;5419594;26;21515;-76
2024/04/20 04:22:51;;;;;;;5.18;0.80;;;5.40;99.90;;;;;;5420583;26;20006;-76
2024/04/20 04:25:17;;;;;;;5.72;1.30;;;5.30;99.90;;;;;;5413840;26;20010;-77
2024/04/20 04:27:43;;;;;;;6.78;0.60;;;5.30;99.90;;;;;;5384115;26;21450;-77
2024/04/20 04:30:10;;;;;;;9.68;0.75;;;5.40;99.90;;;;;;5389595;26;20010;-77
2024/04/20 04:32:36;;;;;;;5.82;0.80;;;5.40;99.90;;;;;;5455814;25;20393;-76
2024/04/20 04:35:03;;;;;;;10.38;0.88;;;5.40;99.90;;;;;;5404362;26;20010;-77
2024/04/20 04:37:29;;;;;;;11.07;1.00;;;5.50;99.90;;;;;;5393424;26;20006;-75
2024/04/20 04:39:56;;;;;;;6.90;1.13;;;5.50;99.90;;;;;;5417424;26;20020;-77
2024/04/20 04:42:23;;;;;;;11.60;0.63;;;5.50;99.90;;;;;;5360614;26;20017;-76
2024/04/20 04:44:49;;;;;;;11.15;1.42;;;5.60;99.90;;;;;;5385317;26;20342;-76
2024/04/20 04:47:16;;;;;;;9.10;1.13;;;5.60;99.90;;;;;;5380605;26;20006;-76
2024/04/20 04:49:42;;;;;;;10.05;1.00;;;5.60;99.90;;;;;;5420900;26;20028;-76
2024/04/20 04:52:09;;;;;;;7.10;0.98;;;5.60;99.90;;;;;;5436323;26;20032;-76
2024/04/20 04:54:35;;;;;;;8.75;1.25;;;5.60;99.90;;;;;;5429152;26;20024;-77
2024/04/20 04:57:02;;;;;;;7.88;0.90;;;5.60;99.90;;;;;;5378878;26;20009;-77
2024/04/20 04:59:28;;;;;;;13.32;1.23;;;5.60;99.90;;;;;;5387561;26;20031;-76
2024/04/20 05:01:54;;;;;;;5.03;0.60;;;5.60;99.90;;;;;;5387190;26;20503;-76
2024/04/20 05:04:21;;;;;;;7.38;0.50;;;5.60;99.90;;;;;;5362299;26;20009;-76
2024/04/20 05:06:48;;;;;;;7.97;0.68;;;5.60;99.90;;;;;;5391775;26;20006;-76
2024/04/20 05:09:15;;;;;;;7.18;0.73;;;5.60;99.90;;;;;;5391782;26;19995;-76
2024/04/20 05:11:41;;;;;;;6.60;0.60;;;5.70;99.90;;;;;;5430621;26;20860;-77
2024/04/20 05:14:07;;;;;;;5.05;0.57;;;5.70;99.90;;;;;;5401362;26;20020;-76
2024/04/20 05:16:34;;;;;;;4.40;0.43;;;5.70;99.90;;;;;;5388766;26;20011;-76
2024/04/20 05:19:00;;;;;;;9.05;0.73;;;5.70;99.90;;;;;;5417414;26;20017;-76
2024/04/20 05:21:26;;;;;;;4.68;0.50;;;5.70;99.90;;;;;;5414771;26;20013;-76
2024/04/20 05:23:53;;;;;;;7.97;0.60;;;5.70;99.90;;;;;;5412367;26;20013;-76
2024/04/20 05:26:23;;;;;;;4.47;0.50;;;5.80;99.90;;;;;;5385821;26;20002;-76
2024/04/20 05:28:49;;;;;;;5.70;0.52;;;5.80;99.90;;;;;;5401771;26;21161;-76
2024/04/20 05:31:16;;;;;;;6.25;0.65;;;5.80;99.90;;;;;;5433093;26;21893;-76
2024/04/20 05:33:43;;;;;;;4.53;0.40;;;5.80;99.90;;;;;;5389333;26;20017;-76
2024/04/20 05:36:09;;;;;;;7.60;0.60;;;5.80;99.90;;;;;;5415825;26;20013;-76
2024/04/20 05:38:35;;;;;;;7.07;0.50;;;5.90;99.90;;;;;;5415971;26;20009;-76
2024/04/20 05:41:06;;;;;;;6.35;0.80;;;5.90;99.90;;;;;;5415005;26;20010;-75
2024/04/20 05:43:32;;;;;;;5.28;0.60;;;5.90;99.90;;;;;;5359473;26;20693;-76
2024/04/20 05:45:59;;;;;;;5.63;0.60;;;5.90;99.90;;;;;;5398362;26;20055;-75
2024/04/20 05:48:26;;;;;;;3.33;0.30;;;5.90;99.90;;;;;;5368962;26;20441;-76
2024/04/20 05:50:52;;;;;;;6.70;1.20;;;5.90;99.90;;;;;;5420411;26;21970;-76
2024/04/20 05:53:19;;;;;;;7.15;0.60;;;6.00;99.90;;;;;;5413410;26;21748;-75
2024/04/20 05:55:45;;;;;;;5.43;0.40;;;6.00;99.90;;;;;;5412961;26;20345;-76
2024/04/20 05:58:12;;;;;;;3.58;0.50;;;6.00;99.90;;;;;;5443765;26;19998;-76
2024/04/20 06:00:38;;;;;;;7.55;0.60;;;6.00;99.90;;;;;;5416299;26;19999;-76
2024/04/20 06:03:05;;;;;;;7.05;0.75;;;6.00;99.90;;;;;;5372575;26;22023;-75
2024/04/20 06:05:31;;;;;;;4.05;0.40;;;6.10;99.90;;;;;;5426494;26;20020;-76
2024/04/20 06:07:57;;;;;;;6.85;0.60;;;6.20;99.90;;;;;;5412545;26;20013;-75
2024/04/20 06:10:24;;;;;;;4.15;0.30;;;6.10;99.90;;;;;;5412666;26;20477;-75
2024/04/20 06:12:50;;;;;;;4.03;0.30;;;6.20;99.90;;;;;;5385022;26;19998;-76
2024/04/20 06:15:17;;;;;;;4.03;0.35;;;6.30;99.90;;;;;;5414332;26;20014;-76
2024/04/20 06:17:43;;;;;;;5.88;0.47;;;6.30;99.90;;;;;;5422174;26;20006;-76
2024/04/20 06:20:09;;;;;;;4.15;0.80;;;6.40;99.90;;;;;;5433644;26;20024;-76
2024/04/20 06:22:36;;;;;;;6.65;0.80;;;6.60;99.90;;;;;;5392219;26;19998;-76
2024/04/20 06:25:04;;;;;;;5.05;0.55;;;6.70;99.90;;;;;;5413367;26;20006;-77
2024/04/20 06:27:34;;;;;;;6.13;0.50;;;6.80;99.90;;;;;;5415214;26;20006;-75
2024/04/20 06:30:02;;;;;;;4.28;0.50;;;6.90;99.90;;;;;;5387757;26;19998;-75
2024/04/20 06:32:30;;;;;;;4.13;0.38;;;7.00;99.90;;;;;;5463993;25;20006;-75
2024/04/20 06:34:56;;;;;;;4.45;0.45;;;7.10;99.90;;;;;;5416384;26;20518;-76
2024/04/20 06:37:23;;;;;;;2.20;0.30;;;7.00;99.90;;;;;;5398897;26;20002;-75
2024/04/20 06:39:49;;;;;;;3.42;0.47;;;7.00;99.90;;;;;;5420561;26;19998;-76
2024/04/20 06:42:15;;;;;;;4.32;0.40;;;7.00;99.90;;;;;;5429976;25;20499;-76
2024/04/20 06:44:46;;;;;;;6.95;0.85;;;6.90;99.90;;;;;;5416504;26;20336;-76
2024/04/20 06:47:13;;;;;;;4.97;0.60;;;6.90;99.90;;;;;;5411340;26;20024;-77
2024/04/20 06:49:39;;;;;;;4.95;0.45;;;6.90;99.90;;;;;;5419948;26;20017;-76
2024/04/20 06:52:08;;;;;;;8.27;0.60;;;7.00;99.90;;;;;;5390186;26;20017;-76
2024/04/20 06:54:34;;;;;;;8.07;0.63;;;7.20;99.90;;;;;;5431584;26;22606;-76
2024/04/20 06:57:01;;;;;;;6.35;0.50;;;7.30;99.90;;;;;;5399526;26;20608;-77
2024/04/20 06:59:27;;;;;;;9.75;0.80;;;7.50;99.90;;;;;;5419918;26;20048;-78
2024/04/20 07:01:54;;;;;;;9.48;0.60;;;7.60;99.90;;;;;;5417896;26;20016;-76
2024/04/20 07:04:20;;;;;;;5.97;0.73;;;7.70;99.90;;;;;;5416850;26;20002;-76
2024/04/20 07:06:46;;;;;;;8.85;0.82;;;7.80;99.90;;;;;;5414480;26;20006;-76
2024/04/20 07:09:13;;;;;;;7.50;0.65;;;7.80;99.90;;;;;;5389845;26;20012;-76
2024/04/20 07:11:39;;;;;;;5.00;0.50;;;7.80;99.90;;;;;;5420115;26;20016;-76
2024/04/20 07:14:06;;;;;;;8.48;0.68;;;7.80;99.90;;;;;;5433393;26;20728;-76
2024/04/20 07:16:32;;;;;;;7.15;0.98;;;7.80;99.90;;;;;;5400757;26;20329;-75
2024/04/20 07:18:59;;;;;;;6.68;0.68;;;7.70;99.90;;;;;;5384816;26;21558;-77
2024/04/20 07:21:25;;;;;;;6.07;0.50;;;7.50;99.90;;;;;;5379443;26;20458;-76
2024/04/20 07:23:51;;;;;;;5.28;0.50;;;7.40;99.90;;;;;;5411545;26;19999;-75
2024/04/20 07:26:17;;;;;;;3.17;0.43;;;7.30;99.90;;;;;;5406129;26;21811;-76
2024/04/20 07:28:44;;;;;;;5.75;0.57;;;7.30;99.90;;;;;;5413208;26;20668;-75
2024/04/20 07:31:10;;;;;;;5.32;0.50;;;7.40;99.90;;;;;;5429364;26;20044;-78
2024/04/20 07:33:36;;;;;;;4.78;0.85;;;7.40;99.90;;;;;;5421967;26;20424;-76
2024/04/20 07:36:03;;;;;;;2.58;0.60;;;7.40;99.90;;;;;;5411444;26;20012;-77
2024/04/20 07:38:31;;;;;;;5.82;0.98;;;7.50;99.90;;;;;;5351534;26;19999;-76
2024/04/20 07:40:57;;;;;;;7.60;1.70;;;7.50;99.90;;;;;;5409436;26;20006;-76
2024/04/20 07:43:23;;;;;;;4.45;0.70;;;7.50;99.90;;;;;;5381867;26;20427;-76
2024/04/20 07:45:50;;;;;;;4.03;0.80;;;7.50;99.90;;;;;;5411126;26;20599;-75
2024/04/20 07:48:17;;;;;;;4.78;0.55;;;7.50;99.90;;;;;;5417076;26;20006;-75
2024/04/20 07:50:43;;;;;;;5.57;0.50;;;7.50;99.90;;;;;;5428293;26;20010;-76
2024/04/20 07:53:10;;;;;;;5.45;0.50;;;7.60;99.90;;;;;;5421794;26;20010;-76
2024/04/20 07:55:36;;;;;;;10.82;0.68;;;7.60;99.90;;;;;;5381784;26;20010;-75
2024/04/20 07:58:04;;;;;;;8.32;2.22;;;7.50;99.90;;;;;;5378986;26;20010;-78
2024/04/20 08:00:30;;;;;;;7.90;1.00;;;7.70;99.90;;;;;;5416477;26;20010;-78
2024/04/20 08:02:56;;;;;;;6.55;0.70;;;7.90;99.90;;;;;;5387748;26;20021;-80
2024/04/20 08:05:23;;;;;;;7.60;0.93;;;8.20;99.90;;;;;;5392431;26;20369;-80
2024/04/20 08:07:49;;;;;;;11.90;1.13;;;8.50;99.90;;;;;;5394856;26;20488;-80
2024/04/20 08:10:15;;;;;;;8.48;0.85;;;8.70;99.90;;;;;;5435337;26;20017;-79
2024/04/20 08:12:42;;;;;;;7.53;0.70;;;9.00;99.90;;;;;;5396343;26;21322;-78
2024/04/20 08:15:08;;;;;;;7.35;0.75;;;9.30;99.90;;;;;;5416834;26;20375;-78
2024/04/20 08:17:34;;;;;;;8.43;1.33;;;9.70;99.90;;;;;;5383427;26;20443;-78
2024/04/20 08:20:01;;;;;;;7.95;1.10;;;10.00;99.90;;;;;;5385369;26;22065;-79
2024/04/20 08:22:28;;;;;;;6.88;0.77;;;10.20;99.90;;;;;;5383374;26;20025;-76
2024/04/20 08:24:54;;;;;;;3.55;0.50;;;10.10;99.90;;;;;;5394448;26;20471;-75
2024/04/20 08:27:21;;;;;;;4.60;0.50;;;9.80;99.90;;;;;;5427117;26;20006;-76
2024/04/20 08:29:47;;;;;;;4.93;0.70;;;9.50;99.90;;;;;;5421854;26;20036;-77
2024/04/20 08:32:13;;;;;;;6.63;0.85;;;9.20;99.90;;;;;;5437550;26;20025;-77
2024/04/20 08:34:40;;;;;;;8.88;1.25;;;8.90;99.90;;;;;;5354668;26;20017;-76
2024/04/20 08:37:06;;;;;;;6.10;0.70;;;8.80;99.90;;;;;;5359628;26;20434;-77
2024/04/20 08:39:32;;;;;;;7.82;0.80;;;8.70;99.90;;;;;;5417503;26;20876;-77
2024/04/20 08:42:21;;;;;;;7.43;0.82;;;8.60;99.90;;;;;;5391780;26;20356;-77
2024/04/20 08:44:52;;;;;;;8.48;0.80;;;8.60;99.90;;;;;;5372278;26;20034;-76
2024/04/20 08:47:18;;;;;;;7.35;0.60;;;8.50;99.90;;;;;;5429457;26;20018;-76
2024/04/20 08:49:46;;;;;;;6.70;1.13;;;8.40;99.90;;;;;;5414612;26;19995;-77
2024/04/20 08:52:14;;;;;;;10.75;1.05;;;8.30;99.90;;;;;;5415035;26;20002;-76
2024/04/20 08:54:42;;;;;;;8.98;1.15;;;8.40;99.90;;;;;;5417831;26;20002;-77
2024/04/20 08:57:11;;;;;;;11.55;1.15;;;8.60;99.90;;;;;;5412110;26;20010;-78
2024/04/20 08:59:38;;;;;;;10.30;1.17;;;8.80;99.90;;;;;;5393242;26;21784;-78
2024/04/20 09:02:08;;;;;;;6.03;0.63;;;9.10;99.90;;;;;;5436208;26;20006;-76
2024/04/20 09:04:34;;;;;;;5.53;0.80;;;9.30;99.90;;;;;;5421853;26;20728;-76
2024/04/20 09:07:01;;;;;;;5.68;0.60;;;9.40;99.90;;;;;;5410077;26;21046;-77
2024/04/20 09:09:28;;;;;;;8.80;0.60;;;9.40;99.90;;;;;;5415393;26;20871;-77
2024/04/20 09:11:54;;;;;;;7.22;0.50;;;9.40;99.90;;;;;;5412628;26;20472;-76
2024/04/20 09:14:23;;;;;;;5.22;0.50;;;9.40;99.90;;;;;;5411151;26;20006;-77
2024/04/20 09:16:49;;;;;;;5.50;0.68;;;9.40;99.90;;;;;;5386369;26;20645;-77
2024/04/20 09:19:16;;;;;;;6.53;0.70;;;9.40;99.90;;;;;;5431853;26;20021;-77
2024/04/20 09:21:42;;;;;;;6.47;0.60;;;9.40;99.90;;;;;;5424192;26;20034;-76
2024/04/20 09:24:09;;;;;;;6.78;0.85;;;9.50;99.90;;;;;;5410820;26;20822;-76
2024/04/20 09:26:35;;;;;;;5.03;0.68;;;9.60;99.90;;;;;;5410336;26;20002;-76
2024/04/20 09:29:02;;;;;;;8.13;0.80;;;9.70;99.90;;;;;;5413096;26;20009;-75
2024/04/20 09:31:29;;;;;;;3.33;0.50;;;9.80;99.90;;;;;;5383193;26;20006;-76
2024/04/20 09:33:59;;;;;;;5.22;0.75;;;10.00;99.90;;;;;;5420684;26;20002;-75
2024/04/20 09:36:26;;;;;;;6.22;0.60;;;10.20;99.90;;;;;;5400474;26;20017;-75
2024/04/20 09:38:53;;;;;;;5.68;0.50;;;10.30;99.90;;;;;;5416492;26;20009;-75
2024/04/20 09:41:21;;;;;;;6.97;0.60;;;10.30;99.90;;;;;;5413003;26;22058;-75
2024/04/20 09:43:55;;;;;;;4.72;0.50;;;10.10;99.90;;;;;;5415187;26;20025;-75
2024/04/20 09:46:23;;;;;;;3.60;0.73;;;9.80;99.90;;;;;;5402326;26;22369;-75
2024/04/20 09:48:53;;;;;;;6.90;0.80;;;9.70;99.90;;;;;;5410586;26;20638;-76
2024/04/20 09:51:26;;;;;;;7.20;0.50;;;9.60;99.90;;;;;;5400544;26;20696;-76
2024/04/20 09:53:54;;;;;;;4.22;0.50;;;9.60;99.90;;;;;;5426716;26;20006;-76
2024/04/20 09:56:21;;;;;;;5.78;0.32;;;9.70;99.90;;;;;;5421503;26;20006;-76
2024/04/20 09:58:47;;;;;;;6.05;0.68;;;9.80;99.90;;;;;;5352718;26;20003;-76
2024/04/20 10:01:14;;;;;;;4.43;0.80;;;9.80;99.90;;;;;;5385626;26;20425;-76
2024/04/20 10:03:44;;;;;;;5.28;0.88;;;9.90;99.90;;;;;;5442817;26;21997;-76
2024/04/20 10:06:13;;;;;;;7.35;0.68;;;10.20;99.90;;;;;;5358057;26;20014;-76
2024/04/20 10:08:41;;;;;;;6.45;0.63;;;10.30;99.90;;;;;;5411585;26;20119;-76
2024/04/20 10:11:10;;;;;;;4.15;0.47;;;10.20;99.90;;;;;;5417987;26;20013;-77
2024/04/20 10:13:38;;;;;;;5.90;0.60;;;10.30;99.90;;;;;;5399101;26;22306;-76
2024/04/20 10:16:06;;;;;;;5.53;0.70;;;10.50;99.90;;;;;;5418361;26;20024;-77
2024/04/20 10:18:32;;;;;;;7.68;0.80;;;10.70;99.90;;;;;;5412368;26;20006;-76
2024/04/20 10:21:01;;;;;;;6.35;1.05;;;10.90;99.90;;;;;;5382101;26;20068;-76
2024/04/20 10:23:28;;;;;;;8.00;1.40;;;11.30;99.90;;;;;;5384219;26;20010;-76
2024/04/20 10:25:54;;;;;;;7.50;1.45;;;11.50;99.90;;;;;;5410884;26;20144;-75
2024/04/20 10:28:32;;;;;;;8.25;0.77;;;11.50;99.90;;;;;;5412877;26;20021;-77
2024/04/20 10:31:00;;;;;;;7.40;0.80;;;11.20;99.90;;;;;;5431118;26;20005;-77
2024/04/20 10:33:39;;;;;;;6.05;0.50;;;10.80;99.90;;;;;;5428259;26;20017;-77
2024/04/20 10:36:08;;;;;;;4.13;0.45;;;10.80;99.90;;;;;;5378366;26;20002;-76
2024/04/20 10:38:34;;;;;;;10.80;4.20;;;10.90;99.90;;;;;;5411746;26;20006;-76
2024/04/20 10:41:18;;;;;;;8.05;1.88;;;11.30;99.90;;;;;;5410485;26;20013;-76
2024/04/20 10:43:46;;;;;;;7.88;1.00;;;11.90;99.90;;;;;;5412634;26;21876;-76
2024/04/20 10:46:16;;;;;;;7.38;0.93;;;12.40;99.90;;;;;;5409372;26;20390;-76
2024/04/20 10:48:43;;;;;;;6.50;0.95;;;12.60;99.90;;;;;;5392961;26;20009;-77
2024/04/20 10:51:16;;;;;;;4.47;0.60;;;12.90;99.90;;;;;;5369389;26;20002;-77
2024/04/20 10:53:43;;;;;;;9.13;0.75;;;13.10;99.90;;;;;;5388635;26;19998;-77
2024/04/20 10:56:12;;;;;;;4.40;0.63;;;13.30;99.90;;;;;;5409136;26;20021;-76
2024/04/20 10:58:43;;;;;;;6.40;0.90;;;13.30;99.90;;;;;;5385242;26;20067;-78
2024/04/20 11:01:09;;;;;;;5.07;0.60;;;13.20;99.90;;;;;;5418223;26;21965;-77
2024/04/20 11:03:37;;;;;;;2.80;0.50;;;13.10;99.90;;;;;;5359979;26;20581;-77
2024/04/20 11:06:04;;;;;;;4.45;0.70;;;13.30;99.90;;;;;;5429310;26;20006;-76
2024/04/20 11:08:30;;;;;;;3.70;0.60;;;13.60;99.90;;;;;;5401343;26;20006;-77
2024/04/20 11:11:02;;;;;;;4.90;0.50;;;13.50;99.90;;;;;;5423986;26;20003;-76
2024/04/20 11:13:29;;;;;;;2.92;0.30;;;12.90;99.90;;;;;;5356739;26;19994;-77
2024/04/20 11:15:56;;;;;;;2.08;0.20;;;12.30;99.90;;;;;;5383305;26;20006;-78
2024/04/20 11:18:22;;;;;;;2.58;0.30;;;11.60;99.90;;;;;;5382859;26;20140;-76
2024/04/20 11:20:49;;;;;;;4.13;0.50;;;11.00;99.90;;;;;;5385590;26;20713;-77
2024/04/20 11:23:15;;;;;;;3.83;0.40;;;10.50;99.90;;;;;;5391138;26;20010;-76
2024/04/20 11:25:55;;;;;;;6.32;0.93;;;10.20;99.90;;;;;;5401645;26;20368;-78
2024/04/20 11:28:22;;;;;;;27.77;15.15;;;10.10;99.90;;;;;;5399787;26;20509;-79
2024/04/20 11:30:49;;;;;;;6.95;1.00;;;10.60;99.90;;;;;;5420087;26;20719;-77
2024/04/20 11:33:16;;;;;;;1.65;0.32;;;11.30;99.90;;;;;;5413052;26;20002;-77
2024/04/20 11:35:47;;;;;;;1.60;0.40;;;11.50;99.90;;;;;;5356676;26;22058;-76
2024/04/20 11:38:15;;;;;;;3.10;0.47;;;11.40;99.90;;;;;;5389149;26;20351;-76
2024/04/20 11:40:52;;;;;;;10.38;4.72;;;11.10;99.90;;;;;;5426069;26;20010;-79
2024/04/20 11:43:23;;;;;;;11.10;4.97;;;11.00;99.90;;;;;;5456288;26;20114;-82
2024/04/20 11:45:50;;;;;;;5.60;2.10;;;11.10;99.90;;;;;;5395220;26;20777;-79
2024/04/20 11:48:30;;;;;;;2.92;0.50;;;11.50;99.90;;;;;;5413978;26;21458;-78
2024/04/20 11:51:02;;;;;;;2.35;0.50;;;12.00;99.90;;;;;;5385717;26;20025;-77
2024/04/20 11:56:16;;;;;;;2.63;0.50;;;12.30;99.90;;;;;;5412095;26;20016;-79
2024/04/20 11:58:50;;;;;;;6.03;0.50;;;11.90;99.90;;;;;;5431189;26;20344;-79
2024/04/20 12:01:17;;;;;;;7.35;0.50;;;11.50;99.90;;;;;;5428507;26;20021;-80
2024/04/20 12:03:48;;;;;;;5.88;1.05;;;11.10;99.90;;;;;;5411202;25;20016;-78
2024/04/20 12:06:15;;;;;;;7.95;0.50;;;10.90;99.90;;;;;;5413354;26;20002;-79
2024/04/20 12:08:42;;;;;;;6.05;0.50;;;11.10;99.90;;;;;;5385374;26;20028;-79
2024/04/20 12:11:09;;;;;;;6.80;0.70;;;11.40;99.90;;;;;;5386759;26;20006;-77
2024/04/20 12:13:35;;;;;;;8.27;0.93;;;11.70;99.90;;;;;;5384521;26;20013;-77
2024/04/20 12:16:02;;;;;;;4.82;0.60;;;11.80;99.90;;;;;;5389147;26;20029;-80
2024/04/20 12:18:28;;;;;;;6.63;0.80;;;11.70;99.90;;;;;;5400596;26;20017;-78
2024/04/20 12:20:55;;;;;;;4.10;0.40;;;11.80;99.90;;;;;;5432739;26;20001;-80
2024/04/20 12:23:21;;;;;;;6.93;0.80;;;12.10;99.90;;;;;;5386397;26;20006;-79
2024/04/20 12:25:51;;;;;;;3.70;0.73;;;12.80;99.90;;;;;;5383872;26;20345;-79
2024/04/20 12:28:18;;;;;;;4.85;0.60;;;13.70;99.90;;;;;;5381482;26;20006;-79
2024/04/20 12:30:45;;;;;;;5.85;0.52;;;14.00;99.90;;;;;;5390619;26;21397;-78
2024/04/20 12:33:13;;;;;;;3.20;0.60;;;13.70;99.90;;;;;;5391004;26;22751;-79
2024/04/20 12:35:39;;;;;;;5.40;0.60;;;13.40;99.90;;;;;;5432000;26;20010;-78
2024/04/20 12:38:06;;;;;;;4.90;0.50;;;12.90;99.90;;;;;;5435346;26;20344;-76
2024/04/20 12:40:32;;;;;;;7.97;0.90;;;13.00;99.90;;;;;;5426179;26;20014;-77
2024/04/20 12:42:58;;;;;;;7.68;2.47;;;13.30;99.90;;;;;;5450488;25;20010;-79
2024/04/20 12:45:29;;;;;;;7.63;0.80;;;14.00;99.90;;;;;;5443622;26;20139;-77
2024/04/20 12:47:59;;;;;;;5.68;0.77;;;15.00;99.90;;;;;;5387710;26;20006;-77
2024/04/20 12:50:26;;;;;;;4.93;0.80;;;16.10;99.90;;;;;;5420270;26;20006;-78
2024/04/20 12:52:52;;;;;;;5.72;0.60;;;16.90;99.90;;;;;;5395679;26;20009;-77
2024/04/20 12:55:21;;;;;;;6.45;0.60;;;17.20;99.90;;;;;;5434328;26;20002;-77